Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:13;;;;;;;22.45;12.82;;;;;;;-4.66;73.11;94144.66;5114732;28;20033;-65
2024/01/15 00:02:39;;;;;;;15.68;7.68;;;;;;;-4.62;72.97;94148.75;5113718;28;20031;-66
2024/01/15 00:05:04;;;;;;;14.55;7.05;;;;;;;-4.43;72.56;94136.25;5113301;28;20100;-65
2024/01/15 00:07:30;;;;;;;13.52;7.18;;;;;;;-4.39;72.89;94147.94;5112816;28;20023;-65
2024/01/15 00:09:55;;;;;;;17.67;7.22;;;;;;;-4.42;73.26;94135.38;5095997;28;20413;-65
2024/01/15 00:12:21;;;;;;;13.20;6.63;;;;;;;-4.41;73.03;94146.34;5113145;28;20027;-65
2024/01/15 00:14:46;;;;;;;16.10;8.07;;;;;;;-4.38;72.22;94136.06;5113177;28;20027;-65
2024/01/15 00:17:12;;;;;;;14.98;7.93;;;;;;;-4.56;73.00;94135.03;5113082;28;20031;-65
2024/01/15 00:19:38;;;;;;;19.50;8.60;;;;;;;-4.74;74.17;94134.78;5114242;28;20030;-65
2024/01/15 00:22:04;;;;;;;19.63;9.38;;;;;;;-4.73;73.57;94133.91;5113009;28;20413;-65
2024/01/15 00:24:29;;;;;;;18.08;8.50;;;;;;;-4.82;73.73;94123.25;5114203;28;20034;-66
2024/01/15 00:26:55;;;;;;;21.20;9.18;;;;;;;-5.08;75.08;94152.00;5113069;28;20043;-65
2024/01/15 00:29:20;;;;;;;20.10;10.80;;;;;;;-4.84;74.70;94150.38;5114190;28;20023;-65
2024/01/15 00:31:46;;;;;;;14.48;7.72;;;;;;;-4.67;73.68;94137.13;5114403;28;20045;-65
2024/01/15 00:34:11;;;;;;;18.63;9.07;;;;;;;-4.92;74.39;94132.88;5112833;28;20085;-65
2024/01/15 00:36:37;;;;;;;16.10;9.02;;;;;;;-4.95;74.46;94150.72;5112683;28;20066;-65
2024/01/15 00:39:04;;;;;;;16.50;7.07;;;;;;;-4.91;74.25;94136.25;5112789;28;20020;-65
2024/01/15 00:41:30;;;;;;;14.80;8.43;;;;;;;-4.80;74.93;94157.78;5113737;28;20037;-65
2024/01/15 00:43:56;;;;;;;13.55;7.13;;;;;;;-4.96;74.92;94129.63;5095563;28;20023;-65
2024/01/15 00:46:21;;;;;;;12.98;6.75;;;;;;;-4.73;74.79;94143.22;5095720;28;20081;-65
2024/01/15 00:48:47;;;;;;;16.48;7.40;;;;;;;-4.79;74.97;94135.81;5112491;28;20024;-65
2024/01/15 00:51:12;;;;;;;13.65;7.63;;;;;;;-4.82;74.77;94139.31;5095546;28;20040;-65
2024/01/15 00:53:38;;;;;;;11.85;6.38;;;;;;;-4.73;75.26;94144.06;5113722;28;20027;-65
2024/01/15 00:56:03;;;;;;;13.20;7.55;;;;;;;-4.62;74.30;94131.00;5112247;28;20040;-65
2024/01/15 00:58:29;;;;;;;14.85;6.70;;;;;;;-4.67;74.20;94130.34;5112445;28;20038;-65
2024/01/15 01:00:55;;;;;;;16.38;6.78;;;;;;;-4.69;74.01;94134.63;5112054;28;20028;-65
2024/01/15 01:03:20;;;;;;;12.52;6.50;;;;;;;-4.84;74.03;94130.91;5112591;28;20019;-65
2024/01/15 01:05:46;;;;;;;12.55;5.97;;;;;;;-4.97;74.38;94135.56;5113569;28;20028;-65
2024/01/15 01:08:11;;;;;;;14.20;8.77;;;;;;;-4.96;73.72;94142.31;5112216;28;20028;-64
2024/01/15 01:10:37;;;;;;;17.30;10.70;;;;;;;-5.11;74.63;94131.84;5113184;28;20493;-65
2024/01/15 01:13:02;;;;;;;16.95;9.70;;;;;;;-5.31;75.38;94148.50;5113263;28;20408;-66
2024/01/15 01:15:28;;;;;;;15.95;9.15;;;;;;;-5.02;74.96;94152.63;5113339;28;20557;-65
2024/01/15 01:17:53;;;;;;;18.60;10.13;;;;;;;-4.97;75.04;94148.22;5078097;28;20027;-64
2024/01/15 01:20:18;;;;;;;16.02;9.02;;;;;;;-4.93;74.61;94148.97;5113256;28;20040;-65
2024/01/15 01:22:44;;;;;;;14.63;8.57;;;;;;;-5.10;75.43;94138.56;5113167;28;20031;-65
2024/01/15 01:25:09;;;;;;;18.30;9.32;;;;;;;-5.19;75.28;94140.50;5111784;28;20031;-65
2024/01/15 01:27:35;;;;;;;13.95;7.07;;;;;;;-5.13;74.84;94133.59;5112138;28;20024;-65
2024/01/15 01:30:00;;;;;;;20.08;9.90;;;;;;;-5.26;74.61;94126.41;5111612;28;20389;-65
2024/01/15 01:32:26;;;;;;;22.67;10.30;;;;;;;-5.16;74.41;94122.69;5111800;28;20453;-65
2024/01/15 01:34:51;;;;;;;15.70;8.68;;;;;;;-5.30;74.21;94122.31;5111895;28;20417;-65
2024/01/15 01:37:17;;;;;;;20.17;10.43;;;;;;;-5.16;74.83;94119.31;5094647;28;20047;-65
2024/01/15 01:39:43;;;;;;;17.15;8.25;;;;;;;-5.24;74.92;94139.00;5111531;28;20030;-65
2024/01/15 01:42:09;;;;;;;15.57;9.20;;;;;;;-5.17;74.09;94120.22;5094395;28;20043;-65
2024/01/15 01:44:34;;;;;;;13.95;8.48;;;;;;;-5.36;75.18;94126.75;5111518;28;20028;-65
2024/01/15 01:47:00;;;;;;;15.95;8.43;;;;;;;-5.12;74.99;94128.50;5094573;28;20031;-64
2024/01/15 01:49:26;;;;;;;17.52;9.13;;;;;;;-5.22;74.64;94115.28;5111395;28;20020;-65
2024/01/15 01:51:51;;;;;;;16.13;8.25;;;;;;;-5.29;74.40;94121.44;5094464;28;20040;-65
2024/01/15 01:54:17;;;;;;;16.92;7.72;;;;;;;-5.14;74.70;94126.88;5111271;28;20072;-65
2024/01/15 01:56:42;;;;;;;16.77;7.80;;;;;;;-5.15;74.67;94121.00;5111357;28;20039;-65
2024/01/15 01:59:08;;;;;;;11.27;6.57;;;;;;;-5.06;74.11;94127.47;5111181;28;20028;-65
2024/01/15 02:01:33;;;;;;;15.48;8.02;;;;;;;-5.44;75.20;94105.03;5094314;28;20118;-65
2024/01/15 02:03:58;;;;;;;16.38;8.50;;;;;;;-5.46;76.09;94106.81;5111133;28;20027;-65
2024/01/15 02:06:24;;;;;;;14.52;8.07;;;;;;;-5.33;74.48;94114.81;5094146;28;20493;-65
2024/01/15 02:08:50;;;;;;;18.27;9.52;;;;;;;-5.26;75.28;94106.16;5111012;28;20024;-65
2024/01/15 02:11:15;;;;;;;17.58;9.13;;;;;;;-5.37;74.62;94108.22;5110867;28;20421;-65
2024/01/15 02:13:40;;;;;;;13.00;7.40;;;;;;;-5.37;75.05;94099.78;5110674;28;20051;-65
2024/01/15 02:16:06;;;;;;;12.90;7.70;;;;;;;-5.42;75.99;94092.34;5093932;28;20039;-65
2024/01/15 02:18:41;;;;;;;17.02;7.68;;;;;;;-5.52;75.97;94081.66;5110801;28;20023;-65
2024/01/15 02:21:07;;;;;;;19.10;9.77;;;;;;;-5.18;74.98;94088.19;5093934;28;20032;-65
2024/01/15 02:23:32;;;;;;;16.02;7.88;;;;;;;-5.21;75.33;94078.13;5076811;28;20027;-64
2024/01/15 02:25:58;;;;;;;18.30;7.57;;;;;;;-5.39;75.24;94067.72;5112119;28;20039;-65
2024/01/15 02:28:23;;;;;;;15.38;7.45;;;;;;;-5.18;75.93;94070.44;5093740;28;20028;-65
2024/01/15 02:30:49;;;;;;;14.73;7.70;;;;;;;-5.40;75.77;94070.34;5110524;28;20489;-65
2024/01/15 02:33:14;;;;;;;17.52;7.65;;;;;;;-5.41;77.46;94072.00;5110618;28;20024;-65
2024/01/15 02:35:40;;;;;;;16.25;8.48;;;;;;;-5.29;77.43;94049.69;5093368;28;20055;-65
2024/01/15 02:38:05;;;;;;;19.52;9.90;;;;;;;-5.29;78.35;94016.78;5111747;28;20485;-65
2024/01/15 02:40:31;;;;;;;16.52;8.10;;;;;;;-5.07;77.68;94025.31;5109672;28;20143;-65
2024/01/15 02:42:56;;;;;;;15.18;7.15;;;;;;;-4.85;76.94;94029.59;5108928;28;20030;-65
2024/01/15 02:45:22;;;;;;;14.18;7.65;;;;;;;-4.82;76.56;94021.88;5111247;28;20038;-65
2024/01/15 02:47:48;;;;;;;17.35;7.05;;;;;;;-4.82;75.81;94006.69;5076501;28;20119;-65
2024/01/15 02:50:13;;;;;;;14.60;6.95;;;;;;;-4.69;76.04;94027.34;5110084;28;20043;-65
2024/01/15 02:52:39;;;;;;;10.75;6.35;;;;;;;-4.44;74.55;94017.94;5092118;28;20036;-65
2024/01/15 02:55:05;;;;;;;13.15;7.53;;;;;;;-4.49;74.53;94018.09;5093109;28;20046;-65
2024/01/15 02:57:30;;;;;;;15.00;8.13;;;;;;;-4.52;74.47;94019.94;5093179;28;20622;-65
2024/01/15 02:59:55;;;;;;;14.23;7.20;;;;;;;-4.58;75.22;94008.31;5111412;28;20036;-65
2024/01/15 03:02:21;;;;;;;10.52;6.38;;;;;;;-4.38;74.57;94022.78;5110114;28;20020;-65
2024/01/15 03:04:46;;;;;;;13.50;6.35;;;;;;;-4.36;74.38;94005.81;5111322;28;20080;-65
2024/01/15 03:07:12;;;;;;;17.10;9.57;;;;;;;-4.53;74.26;94025.91;5093092;28;20216;-65
2024/01/15 03:09:37;;;;;;;20.42;12.45;;;;;;;-4.63;74.31;94017.78;5109923;28;20034;-64
2024/01/15 03:12:03;;;;;;;29.80;16.00;;;;;;;-4.94;75.43;94026.50;5111103;28;20394;-65
2024/01/15 03:14:28;;;;;;;25.75;14.32;;;;;;;-4.68;74.81;94023.91;5076180;28;20055;-65
2024/01/15 03:16:54;;;;;;;24.05;12.35;;;;;;;-4.78;74.96;94031.03;5111597;28;20599;-65
2024/01/15 03:19:19;;;;;;;23.83;13.32;;;;;;;-4.70;75.48;94036.66;5093077;28;20027;-65
2024/01/15 03:21:44;;;;;;;28.02;15.20;;;;;;;-4.55;74.52;94033.56;5111529;28;20038;-65
2024/01/15 03:24:10;;;;;;;24.48;14.30;;;;;;;-4.61;74.51;94025.34;5110065;28;20024;-65
2024/01/15 03:26:35;;;;;;;22.58;13.38;;;;;;;-4.58;74.76;94037.91;5113539;28;20029;-65
2024/01/15 03:29:01;;;;;;;34.97;18.25;;;;;;;-4.41;73.76;94015.28;5096998;28;20459;-65
2024/01/15 03:31:26;;;;;;;27.35;16.77;;;;;;;-4.73;74.73;94027.47;5114093;28;20089;-65
2024/01/15 03:33:51;;;;;;;26.55;14.52;;;;;;;-4.46;74.26;94018.88;5115367;28;20312;-65
2024/01/15 03:36:17;;;;;;;20.38;13.07;;;;;;;-4.40;74.24;93998.38;5113747;28;20532;-65
2024/01/15 03:38:42;;;;;;;23.17;12.15;;;;;;;-4.57;75.08;94007.47;5113888;28;20019;-64
2024/01/15 03:41:08;;;;;;;29.15;14.63;;;;;;;-4.24;73.81;93989.28;5115303;28;20038;-65
2024/01/15 03:43:33;;;;;;;35.20;16.33;;;;;;;-4.55;74.28;93992.16;5096813;28;20043;-65
2024/01/15 03:45:58;;;;;;;32.28;16.90;;;;;;;-4.78;75.48;94003.16;5113859;28;20505;-65
2024/01/15 03:48:24;;;;;;;30.48;16.13;;;;;;;-4.57;74.54;93977.03;5114991;27;20020;-65
2024/01/15 03:50:49;;;;;;;29.02;16.80;;;;;;;-4.78;75.04;93990.50;5112652;28;20108;-65
2024/01/15 03:53:15;;;;;;;34.80;19.95;;;;;;;-4.91;75.92;94012.09;5096667;28;20073;-64
2024/01/15 03:55:40;;;;;;;35.88;20.00;;;;;;;-4.84;75.49;93989.00;5113583;28;20031;-65
2024/01/15 03:58:06;;;;;;;38.45;21.23;;;;;;;-5.11;76.92;93995.88;5114775;27;20019;-65
2024/01/15 04:00:31;;;;;;;43.55;23.45;;;;;;;-4.81;76.15;94008.34;5114819;28;20043;-65
2024/01/15 04:02:56;;;;;;;43.35;25.05;;;;;;;-4.88;75.79;94009.44;5114730;28;20031;-64
2024/01/15 04:05:22;;;;;;;39.30;21.92;;;;;;;-5.19;76.69;94018.13;5114533;28;20035;-65
2024/01/15 04:07:47;;;;;;;35.08;21.00;;;;;;;-4.98;76.96;94014.84;5096336;28;20031;-64
2024/01/15 04:10:13;;;;;;;37.78;21.88;;;;;;;-4.88;76.50;93991.69;5091742;28;20032;-65
2024/01/15 04:12:38;;;;;;;25.58;15.65;;;;;;;-5.00;76.55;93998.88;5091333;28;20118;-65
2024/01/15 04:15:04;;;;;;;32.33;18.98;;;;;;;-4.90;76.65;93998.53;5092067;28;20039;-65
2024/01/15 04:17:29;;;;;;;24.73;14.38;;;;;;;-4.98;76.94;93973.50;5091804;28;20039;-66
2024/01/15 04:19:55;;;;;;;27.42;15.88;;;;;;;-5.21;77.25;93972.59;5093571;28;20474;-65
2024/01/15 04:22:20;;;;;;;27.67;15.50;;;;;;;-4.91;76.91;93974.09;5092238;28;20027;-65
2024/01/15 04:24:45;;;;;;;26.58;14.75;;;;;;;-5.02;76.53;93989.66;5092595;28;20551;-65
2024/01/15 04:27:11;;;;;;;27.40;15.90;;;;;;;-5.00;77.45;93991.25;5092526;28;20464;-65
2024/01/15 04:29:40;;;;;;;25.15;14.30;;;;;;;-5.06;77.25;93988.13;5092623;28;20028;-64
2024/01/15 04:32:05;;;;;;;17.88;10.45;;;;;;;-5.01;77.38;93989.63;5092357;28;20134;-64
2024/01/15 04:34:31;;;;;;;19.35;10.60;;;;;;;-5.03;76.30;94005.75;5093700;28;20486;-64
2024/01/15 04:36:56;;;;;;;23.38;12.20;;;;;;;-5.01;77.21;93996.41;5092822;28;20060;-65
2024/01/15 04:39:22;;;;;;;26.85;13.32;;;;;;;-5.00;76.69;93988.72;5092057;28;20464;-64
2024/01/15 04:41:47;;;;;;;27.85;15.13;;;;;;;-5.20;77.65;93997.03;5092487;28;20030;-65
2024/01/15 04:44:13;;;;;;;28.25;14.73;;;;;;;-4.80;75.44;93989.72;5093550;28;20073;-64
2024/01/15 04:46:38;;;;;;;22.73;13.10;;;;;;;-4.91;75.96;93991.81;5075585;28;20054;-65
2024/01/15 04:49:04;;;;;;;21.15;11.85;;;;;;;-4.97;76.75;93978.47;5093451;28;20039;-65
2024/01/15 04:51:29;;;;;;;20.67;11.25;;;;;;;-4.68;74.88;93979.16;5093195;28;20048;-65
2024/01/15 04:53:54;;;;;;;21.55;10.93;;;;;;;-5.06;75.47;93978.00;5093644;28;20020;-65
2024/01/15 04:56:20;;;;;;;16.50;8.93;;;;;;;-4.79;75.35;93986.28;5092198;28;20509;-65
2024/01/15 04:58:45;;;;;;;18.17;9.02;;;;;;;-4.85;75.70;93981.44;5108991;28;20020;-65
2024/01/15 05:01:11;;;;;;;14.13;8.43;;;;;;;-4.95;75.72;93980.97;5091940;28;20047;-65
2024/01/15 05:03:37;;;;;;;18.00;8.93;;;;;;;-5.00;75.72;93988.72;5093093;28;20016;-66
2024/01/15 05:06:02;;;;;;;15.48;8.65;;;;;;;-4.98;76.15;93971.78;5108639;28;20032;-65
2024/01/15 05:08:28;;;;;;;14.52;7.90;;;;;;;-5.11;76.92;93969.75;5091864;28;20486;-64
2024/01/15 05:10:53;;;;;;;18.00;10.13;;;;;;;-5.06;76.48;93970.41;5091738;28;20093;-64
2024/01/15 05:13:19;;;;;;;10.75;6.50;;;;;;;-4.97;77.58;93932.88;5092083;28;20128;-65
2024/01/15 05:15:44;;;;;;;14.52;6.60;;;;;;;-4.91;77.85;93946.22;5093029;28;20383;-64
2024/01/15 05:18:10;;;;;;;13.40;6.82;;;;;;;-4.69;77.47;93936.91;5091691;28;20031;-65
2024/01/15 05:20:35;;;;;;;16.35;6.90;;;;;;;-4.60;77.27;93935.75;5091607;28;20044;-65
2024/01/15 05:23:01;;;;;;;16.70;6.95;;;;;;;-4.61;77.66;93919.72;5091512;28;20027;-65
2024/01/15 05:25:26;;;;;;;22.55;12.35;;;;;;;-4.70;77.65;93932.75;5092538;28;20032;-65
2024/01/15 05:27:51;;;;;;;18.67;10.70;;;;;;;-4.44;76.58;93925.84;5092706;28;20554;-64
2024/01/15 05:30:17;;;;;;;49.28;22.92;;;;;;;-4.50;75.99;93932.78;5092566;28;20044;-65
2024/01/15 05:32:42;;;;;;;52.83;23.65;;;;;;;-4.63;76.44;93933.31;5091433;28;20035;-65
2024/01/15 05:35:08;;;;;;;40.53;19.63;;;;;;;-4.53;76.21;93943.06;5108021;28;20058;-65
2024/01/15 05:37:33;;;;;;;45.88;20.88;;;;;;;-4.56;75.46;93933.03;5108974;28;20039;-65
2024/01/15 05:39:58;;;;;;;54.67;24.50;;;;;;;-4.92;75.98;93921.75;5104002;27;20092;-65
2024/01/15 05:42:24;;;;;;;51.08;23.30;;;;;;;-4.75;75.81;93932.09;5099454;28;20032;-64
2024/01/15 05:44:49;;;;;;;26.80;14.43;;;;;;;-4.71;75.86;93926.00;5097903;28;20058;-65
2024/01/15 05:47:15;;;;;;;31.48;15.27;;;;;;;-4.89;76.40;93939.38;5105024;28;20031;-64
2024/01/15 05:49:40;;;;;;;31.77;15.07;;;;;;;-5.03;76.99;93933.13;5097620;28;20032;-65
2024/01/15 05:52:06;;;;;;;64.38;32.60;;;;;;;-4.94;76.60;93924.34;5098430;28;20425;-65
2024/01/15 05:54:31;;;;;;;59.97;33.10;;;;;;;-5.09;76.55;93943.47;5108663;28;20596;-65
2024/01/15 05:56:57;;;;;;;67.25;32.88;;;;;;;-4.98;77.44;93936.31;5105587;28;20028;-65
2024/01/15 05:59:22;;;;;;;58.03;30.80;;;;;;;-4.66;75.34;93925.84;5087472;28;20444;-65
2024/01/15 06:01:48;;;;;;;46.33;25.35;;;;;;;-4.51;74.43;93927.81;5099031;28;20032;-65
2024/01/15 06:04:13;;;;;;;56.05;27.73;;;;;;;-4.61;74.74;93934.09;5108259;28;20036;-67
2024/01/15 06:06:39;;;;;;;58.92;30.38;;;;;;;-5.14;75.56;93947.06;5109237;28;20058;-65
2024/01/15 06:09:07;;;;;;;47.55;25.52;;;;;;;-4.81;76.12;93952.59;5102412;27;20036;-65
2024/01/15 06:11:32;;;;;;;45.35;24.52;;;;;;;-4.82;75.06;93938.25;5110125;28;20475;-65
2024/01/15 06:13:58;;;;;;;45.65;24.25;;;;;;;-5.06;75.55;93947.59;5102243;27;20031;-65
2024/01/15 06:16:24;;;;;;;46.72;25.48;;;;;;;-5.04;76.06;93931.47;5110507;28;20081;-63
2024/01/15 06:18:49;;;;;;;42.25;20.10;;;;;;;-4.95;75.61;93937.91;5091863;28;20028;-64
2024/01/15 06:21:15;;;;;;;34.22;17.83;;;;;;;-4.90;76.03;93932.66;5111763;28;20073;-65
2024/01/15 06:23:41;;;;;;;34.33;18.83;;;;;;;-4.80;75.76;93934.78;5091462;28;20181;-66
2024/01/15 06:26:06;;;;;;;34.40;18.05;;;;;;;-4.87;75.56;93942.69;5111277;28;20036;-65
2024/01/15 06:28:32;;;;;;;35.47;18.55;;;;;;;-4.97;76.11;93927.81;5107869;28;20023;-64
2024/01/15 06:30:58;;;;;;;47.92;23.02;;;;;;;-4.62;75.10;93935.81;5087075;28;20055;-64
2024/01/15 06:33:23;;;;;;;40.55;20.85;;;;;;;-4.63;75.38;93941.75;5105258;28;20031;-65
2024/01/15 06:35:49;;;;;;;46.05;23.25;;;;;;;-4.47;75.65;93936.94;5108080;28;20062;-64
2024/01/15 06:38:14;;;;;;;39.00;18.83;;;;;;;-4.32;75.36;93943.09;5108753;28;20019;-64
2024/01/15 06:40:45;;;;;;;35.13;17.90;;;;;;;-4.21;75.05;93933.34;5109317;28;20050;-66
2024/01/15 06:43:11;;;;;;;26.65;13.13;;;;;;;-4.21;74.10;93913.06;5103868;28;20433;-65
2024/01/15 06:45:36;;;;;;;25.95;12.60;;;;;;;-4.35;74.67;93920.41;5073739;28;20028;-64
2024/01/15 06:48:01;;;;;;;25.05;13.50;;;;;;;-4.40;75.36;93932.44;5091431;28;20035;-65
2024/01/15 06:50:27;;;;;;;26.65;12.82;;;;;;;-4.24;75.65;93930.94;5111410;28;20409;-64
2024/01/15 06:52:52;;;;;;;42.88;21.02;;;;;;;-4.26;75.84;93935.28;5076146;28;20032;-65
2024/01/15 06:55:18;;;;;;;35.72;20.40;;;;;;;-3.93;75.02;93930.56;5086718;28;20035;-64
2024/01/15 06:57:43;;;;;;;56.95;21.83;;;;;;;-4.02;75.23;93938.53;5107027;28;20028;-66
2024/01/15 07:00:10;;;;;;;54.00;29.92;;;;;;;-4.17;75.90;93947.59;5105829;28;20054;-66
2024/01/15 07:02:35;;;;;;;73.22;36.17;;;;;;;-4.08;76.07;93938.78;5101829;28;20106;-66
2024/01/15 07:05:01;;;;;;;85.32;46.10;;;;;;;-4.27;76.67;93954.72;5110540;28;20039;-64
2024/01/15 07:07:29;;;;;;;74.65;43.08;;;;;;;-3.84;75.77;93957.28;5094826;28;20427;-64
2024/01/15 07:09:55;;;;;;;80.45;44.47;;;;;;;-3.99;75.81;93940.94;5108289;28;20433;-65
2024/01/15 07:12:20;;;;;;;106.47;54.17;;;;;;;-4.08;76.59;93949.75;5109987;28;20028;-64
2024/01/15 07:14:45;;;;;;;103.82;56.10;;;;;;;-3.70;75.25;93951.63;5108912;28;20394;-64
2024/01/15 07:17:11;;;;;;;118.85;65.28;;;;;;;-3.74;74.06;93952.63;5109620;28;20098;-64
2024/01/15 07:19:36;;;;;;;115.53;60.42;;;;;;;-3.96;75.20;93948.44;5091959;28;20040;-64
2024/01/15 07:22:02;;;;;;;110.80;57.70;;;;;;;-3.84;75.39;93964.88;5109618;28;20489;-65
2024/01/15 07:24:27;;;;;;;113.03;58.50;;;;;;;-3.47;73.93;93955.75;5108850;28;20024;-65
2024/01/15 07:26:53;;;;;;;107.28;56.00;;;;;;;-3.57;73.67;93921.47;5092383;28;20035;-64
2024/01/15 07:29:18;;;;;;;102.53;49.72;;;;;;;-3.51;73.50;93959.28;5107537;28;20387;-64
2024/01/15 07:31:50;;;;;;;94.68;50.33;;;;;;;-3.68;74.55;93958.28;5108347;28;20050;-64
2024/01/15 07:34:16;;;;;;;94.40;49.22;;;;;;;-3.46;74.23;93948.03;5106569;28;20055;-65
2024/01/15 07:36:42;;;;;;;89.47;47.92;;;;;;;-3.47;73.87;93937.97;5106163;28;20054;-64
2024/01/15 07:39:07;;;;;;;83.78;44.33;;;;;;;-3.44;74.11;93935.28;5074063;28;20405;-64
2024/01/15 07:41:33;;;;;;;97.13;47.90;;;;;;;-3.14;73.51;93943.31;5107896;28;20304;-64
2024/01/15 07:43:58;;;;;;;95.55;49.08;;;;;;;-3.33;73.60;93948.38;5109024;28;20397;-64
2024/01/15 07:46:24;;;;;;;101.88;52.00;;;;;;;-3.18;73.79;93954.50;5111238;28;20040;-64
2024/01/15 07:48:55;;;;;;;91.95;43.47;;;;;;;-3.11;73.80;93944.91;5110960;28;20030;-64
2024/01/15 07:51:21;;;;;;;41.40;24.17;;;;;;;-3.22;74.15;93961.44;5076879;28;20035;-64
2024/01/15 07:53:46;;;;;;;27.65;16.42;;;;;;;-3.03;73.71;93950.47;5092064;28;20043;-65
2024/01/15 07:56:12;;;;;;;30.73;15.85;;;;;;;-2.85;72.77;93931.03;5111131;28;20036;-64
2024/01/15 07:58:37;;;;;;;28.33;15.25;;;;;;;-2.92;72.88;93946.56;5110821;28;20027;-64
2024/01/15 08:01:03;;;;;;;28.45;16.33;;;;;;;-2.90;73.89;93950.75;5092708;28;20081;-64
2024/01/15 08:03:28;;;;;;;36.80;18.10;;;;;;;-2.57;73.05;93948.41;5111103;28;20019;-64
2024/01/15 08:05:55;;;;;;;51.22;25.95;;;;;;;-2.56;72.79;93932.28;5110953;28;20035;-64
2024/01/15 08:08:23;;;;;;;40.58;21.70;;;;;;;-2.25;71.70;93940.09;5109596;28;20034;-64
2024/01/15 08:10:49;;;;;;;46.35;25.73;;;;;;;-2.29;72.55;93942.84;5109844;28;20038;-64
2024/01/15 08:13:14;;;;;;;75.10;36.67;;;;;;;-2.59;72.98;93894.22;5113224;28;20023;-64
2024/01/15 08:15:41;;;;;;;119.82;47.15;;;;;;;-2.05;72.02;93931.53;5114571;28;20481;-64
2024/01/15 08:18:06;;;;;;;112.78;48.65;;;;;;;-1.90;72.01;93929.13;5096256;28;20485;-64
2024/01/15 08:20:32;;;;;;;125.57;50.58;;;;;;;-1.80;71.08;93931.16;5114447;28;20043;-64
2024/01/15 08:22:57;;;;;;;107.95;48.40;;;;;;;-1.71;71.16;93929.06;5113141;28;20501;-64
2024/01/15 08:25:22;;;;;;;88.88;44.60;;;;;;;-1.67;71.13;93928.00;5114349;28;20034;-65
2024/01/15 08:27:48;;;;;;;52.00;26.13;;;;;;;-1.59;71.37;93910.63;5096095;28;20024;-64
2024/01/15 08:30:13;;;;;;;22.95;11.75;;;;;;;-1.76;70.72;93897.91;5095800;28;20514;-64
2024/01/15 08:32:40;;;;;;;18.75;10.57;;;;;;;-1.65;70.12;93927.03;5112981;28;20042;-64
2024/01/15 08:35:06;;;;;;;85.97;42.95;;;;;;;-1.86;70.55;93925.56;5114016;28;20035;-64
2024/01/15 08:37:31;;;;;;;123.25;57.30;;;;;;;-1.71;70.61;93913.78;5112590;28;20044;-65
2024/01/15 08:39:57;;;;;;;110.20;54.65;;;;;;;-1.74;70.96;93904.56;5113978;28;20104;-65
2024/01/15 08:42:22;;;;;;;104.82;50.63;;;;;;;-1.94;71.79;93905.56;5113934;28;20023;-64
2024/01/15 08:44:47;;;;;;;76.05;42.38;;;;;;;-1.76;71.92;93903.81;5113858;28;20390;-64
2024/01/15 08:47:13;;;;;;;71.85;41.42;;;;;;;-1.55;71.58;93898.56;5112610;28;20031;-64
2024/01/15 08:49:40;;;;;;;69.72;40.85;;;;;;;-1.46;70.58;93893.81;5112516;28;20027;-65
2024/01/15 08:52:05;;;;;;;68.18;36.92;;;;;;;-1.71;71.94;93908.69;5113610;28;20110;-64
2024/01/15 08:54:31;;;;;;;57.22;33.90;;;;;;;-1.64;71.33;93894.75;5113996;28;20133;-64
2024/01/15 08:56:56;;;;;;;47.95;29.38;;;;;;;-1.41;70.20;93891.88;5114049;28;20461;-64
2024/01/15 08:59:25;;;;;;;48.03;26.20;;;;;;;-1.80;70.37;93882.78;5113692;28;20027;-64
2024/01/15 09:01:51;;;;;;;48.28;26.42;;;;;;;-1.61;70.05;93904.78;5112247;28;20035;-64
2024/01/15 09:04:16;;;;;;;55.08;25.65;;;;;;;-1.89;70.99;93901.06;5113466;28;20026;-65
2024/01/15 09:06:45;;;;;;;43.75;23.73;;;;;;;-1.69;70.36;93891.63;5095328;28;20039;-64
2024/01/15 09:09:11;;;;;;;47.00;26.25;;;;;;;-1.49;69.00;93875.31;5112175;28;20405;-64
2024/01/15 09:11:36;;;;;;;43.33;24.70;;;;;;;-1.55;69.49;93884.09;5113660;27;20041;-64
2024/01/15 09:14:02;;;;;;;43.63;25.33;;;;;;;-1.36;69.98;93864.44;5095056;28;20024;-66
2024/01/15 09:16:27;;;;;;;46.65;25.55;;;;;;;-1.00;69.36;93863.41;5113613;28;20035;-65
2024/01/15 09:18:52;;;;;;;46.15;25.92;;;;;;;-0.98;68.58;93818.25;5113341;28;20024;-62
2024/01/15 09:21:18;;;;;;;50.00;28.30;;;;;;;-1.26;69.77;93815.53;5113622;28;20548;-63
2024/01/15 09:23:43;;;;;;;50.70;27.70;;;;;;;-0.87;69.76;93811.75;5110990;28;20031;-63
2024/01/15 09:26:09;;;;;;;51.63;27.98;;;;;;;-1.02;69.57;93805.75;5112000;28;20032;-63
2024/01/15 09:28:34;;;;;;;49.38;26.13;;;;;;;-0.78;69.02;93799.34;5111901;28;20050;-63
2024/01/15 09:31:00;;;;;;;44.97;27.08;;;;;;;-0.91;69.41;93809.38;5113143;28;20043;-62
2024/01/15 09:33:25;;;;;;;71.18;35.85;;;;;;;-0.64;68.19;93807.94;5111779;28;20027;-63
2024/01/15 09:35:50;;;;;;;38.22;23.13;;;;;;;-0.84;67.80;93809.03;5112817;28;20421;-63
2024/01/15 09:38:18;;;;;;;41.38;22.77;;;;;;;-1.27;68.35;93781.56;5112880;28;20061;-63
2024/01/15 09:40:43;;;;;;;38.03;19.80;;;;;;;-1.06;68.92;93814.47;5094791;28;20028;-63
2024/01/15 09:43:09;;;;;;;48.40;21.58;;;;;;;-1.06;68.61;93811.91;5111577;28;20080;-62
2024/01/15 09:45:34;;;;;;;38.95;21.23;;;;;;;-0.93;67.35;93800.16;5111512;28;20035;-63
2024/01/15 09:47:59;;;;;;;38.85;19.45;;;;;;;-1.05;66.65;93795.72;5094289;28;20027;-62
2024/01/15 09:50:25;;;;;;;40.65;21.55;;;;;;;-1.15;66.60;93801.31;5111232;28;20413;-62
2024/01/15 09:52:51;;;;;;;40.45;20.20;;;;;;;-1.00;65.42;93781.00;5094655;28;20019;-63
2024/01/15 09:55:17;;;;;;;44.53;24.23;;;;;;;-0.89;65.98;93781.25;5094304;28;20390;-63
2024/01/15 09:57:44;;;;;;;52.42;29.38;;;;;;;-1.10;66.96;93760.28;5112446;28;20493;-62
2024/01/15 10:00:10;;;;;;;44.58;23.90;;;;;;;-1.12;67.53;93762.09;5111137;28;20036;-63
2024/01/15 10:02:36;;;;;;;53.78;25.75;;;;;;;-1.13;67.40;93742.59;5094420;28;20099;-62
2024/01/15 10:05:02;;;;;;;45.17;24.88;;;;;;;-1.20;68.04;93759.97;5094003;28;20031;-63
2024/01/15 10:07:28;;;;;;;43.40;24.67;;;;;;;-1.03;67.79;93748.84;5112334;28;20027;-63
2024/01/15 10:09:53;;;;;;;47.90;25.30;;;;;;;-1.16;68.08;93750.41;5093983;28;20027;-62
2024/01/15 10:12:19;;;;;;;116.70;49.45;;;;;;;-1.25;68.87;93733.09;5112104;28;20039;-62
2024/01/15 10:14:44;;;;;;;57.42;29.70;;;;;;;-1.07;68.08;93751.66;5094220;28;20020;-63
2024/01/15 10:17:17;;;;;;;105.15;50.75;;;;;;;-1.02;67.55;93752.22;5110869;28;20027;-63
2024/01/15 10:19:42;;;;;;;46.47;26.40;;;;;;;-0.98;66.78;93746.84;5111239;28;20038;-63
2024/01/15 10:22:09;;;;;;;35.88;20.17;;;;;;;-1.34;67.75;93749.66;5112004;28;20027;-62
2024/01/15 10:24:36;;;;;;;45.15;22.17;;;;;;;-1.40;68.12;93750.00;5110777;28;20039;-63
2024/01/15 10:27:06;;;;;;;44.55;24.23;;;;;;;-1.31;68.10;93735.94;5110495;28;20482;-63
2024/01/15 10:29:32;;;;;;;44.55;22.77;;;;;;;-1.26;67.58;93716.13;5077083;28;20024;-62
2024/01/15 10:31:57;;;;;;;58.25;25.75;;;;;;;-1.46;67.17;93679.81;5112094;28;20071;-63
2024/01/15 10:34:23;;;;;;;50.38;25.15;;;;;;;-1.30;67.62;93717.22;5110295;28;20016;-63
2024/01/15 10:36:55;;;;;;;47.13;20.38;;;;;;;-0.96;66.55;93709.34;5111740;28;20433;-63
2024/01/15 10:39:21;;;;;;;39.78;20.55;;;;;;;-0.92;66.38;93698.09;5110566;28;20028;-63
2024/01/15 10:41:46;;;;;;;36.42;20.48;;;;;;;-0.94;67.02;93701.63;5093488;28;20046;-62
2024/01/15 10:44:11;;;;;;;38.42;20.05;;;;;;;-0.99;66.17;93693.41;5111612;28;20031;-62
2024/01/15 10:46:37;;;;;;;40.42;20.73;;;;;;;-1.07;66.13;93701.47;5093216;28;20024;-62
2024/01/15 10:49:02;;;;;;;43.33;23.85;;;;;;;-1.28;67.75;93698.41;5110538;28;20413;-63
2024/01/15 10:51:28;;;;;;;263.95;89.90;;;;;;;-0.99;67.31;93709.53;5111715;28;20088;-63
2024/01/15 10:53:53;;;;;;;79.10;37.00;;;;;;;-0.88;66.74;93695.38;5093288;28;20080;-64
2024/01/15 10:56:19;;;;;;;41.22;21.65;;;;;;;-0.77;66.68;93681.09;5110288;28;20032;-63
2024/01/15 10:58:44;;;;;;;35.45;20.80;;;;;;;-0.66;66.51;93679.69;5093219;28;20034;-63
2024/01/15 11:01:09;;;;;;;38.83;22.05;;;;;;;-0.42;66.10;93665.47;5093042;28;20036;-63
2024/01/15 11:03:36;;;;;;;38.38;23.27;;;;;;;-0.36;65.98;93694.91;5076577;28;20034;-62
2024/01/15 11:06:03;;;;;;;57.05;28.70;;;;;;;-0.44;66.11;93687.72;5093315;28;20035;-63
2024/01/15 11:08:28;;;;;;;47.85;25.05;;;;;;;-0.32;65.27;93675.97;5111234;28;20572;-63
2024/01/15 11:10:54;;;;;;;43.60;23.35;;;;;;;-0.37;64.44;93670.31;5092875;28;20032;-62