Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:40;;;;;;;13.95;4.70;;;9.50;99.90;;;;;;5001733;28;20201;-74
2022/10/09 00:04:07;;;;;;;8.68;4.78;;;9.40;99.90;;;;;;5019409;28;20232;-75
2022/10/09 00:06:35;;;;;;;16.77;5.78;;;9.40;99.90;;;;;;5023691;28;20608;-75
2022/10/09 00:09:03;;;;;;;7.78;4.85;;;9.40;99.90;;;;;;5017536;28;20657;-75
2022/10/09 00:11:32;;;;;;;10.30;5.55;;;9.40;99.90;;;;;;5018145;28;20204;-74
2022/10/09 00:14:01;;;;;;;12.23;4.10;;;9.30;99.90;;;;;;5013927;28;20196;-77
2022/10/09 00:16:29;;;;;;;9.25;4.72;;;9.30;99.90;;;;;;5024460;28;20229;-74
2022/10/09 00:18:57;;;;;;;10.48;5.53;;;9.30;99.90;;;;;;5022292;28;20232;-76
2022/10/09 00:21:26;;;;;;;10.07;4.75;;;9.30;99.90;;;;;;5025820;28;20283;-74
2022/10/09 00:23:56;;;;;;;15.73;5.00;;;9.30;99.90;;;;;;5024888;28;20293;-73
2022/10/09 00:26:23;;;;;;;18.75;6.22;;;9.30;99.90;;;;;;5028023;28;20261;-74
2022/10/09 00:28:50;;;;;;;15.57;6.63;;;9.30;99.90;;;;;;5032045;28;20268;-76
2022/10/09 00:31:19;;;;;;;13.75;5.18;;;9.30;99.90;;;;;;5019876;28;20240;-74
2022/10/09 00:33:47;;;;;;;11.43;6.50;;;9.20;99.90;;;;;;5014169;28;20232;-74
2022/10/09 00:36:15;;;;;;;15.48;5.05;;;9.20;99.90;;;;;;5020727;28;20208;-75
2022/10/09 00:38:42;;;;;;;12.20;6.28;;;9.20;99.90;;;;;;5029501;28;20268;-74
2022/10/09 00:41:13;;;;;;;15.27;6.28;;;9.20;99.90;;;;;;5027996;28;20200;-75
2022/10/09 00:43:43;;;;;;;9.40;5.20;;;9.20;99.90;;;;;;5005703;28;20197;-74
2022/10/09 00:46:32;;;;;;;14.15;6.13;;;9.20;99.90;;;;;;5008944;28;20200;-73
2022/10/09 00:49:04;;;;;;;12.25;4.65;;;9.20;99.90;;;;;;5027301;28;20250;-74
2022/10/09 00:51:32;;;;;;;11.70;5.35;;;9.10;99.90;;;;;;5025945;28;20262;-76
2022/10/09 00:54:00;;;;;;;12.52;5.85;;;9.10;99.90;;;;;;5022031;28;20201;-73
2022/10/09 00:56:28;;;;;;;8.88;6.13;;;9.10;99.90;;;;;;5021088;28;20205;-73
2022/10/09 00:58:57;;;;;;;12.23;5.32;;;9.10;99.90;;;;;;5018974;28;20375;-76
2022/10/09 01:01:24;;;;;;;13.10;5.35;;;9.10;99.90;;;;;;5014508;28;20268;-72
2022/10/09 01:03:52;;;;;;;10.38;5.40;;;9.10;99.90;;;;;;5032845;28;20691;-73
2022/10/09 01:06:28;;;;;;;7.05;4.90;;;9.10;99.90;;;;;;5029254;28;20212;-72
2022/10/09 01:09:01;;;;;;;8.73;6.10;;;9.20;99.90;;;;;;5037919;28;20284;-73
2022/10/09 01:11:38;;;;;;;21.02;5.75;;;9.20;99.90;;;;;;5032180;28;20258;-72
2022/10/09 01:14:14;;;;;;;13.63;5.80;;;9.10;99.90;;;;;;5019164;28;20311;-74
2022/10/09 01:16:46;;;;;;;13.07;5.68;;;9.10;99.90;;;;;;5028026;28;20253;-72
2022/10/09 01:19:40;;;;;;;18.67;6.60;;;9.10;99.90;;;;;;5018975;28;20201;-75
2022/10/09 01:22:19;;;;;;;13.02;5.93;;;9.10;99.90;;;;;;5020372;28;20243;-73
2022/10/09 01:24:51;;;;;;;16.27;6.00;;;9.00;99.90;;;;;;5023832;28;20240;-73
2022/10/09 01:27:22;;;;;;;7.28;4.93;;;9.10;99.90;;;;;;5023614;28;20738;-75
2022/10/09 01:29:52;;;;;;;17.85;6.05;;;9.00;99.90;;;;;;5006620;28;20775;-73
2022/10/09 01:32:22;;;;;;;9.63;5.63;;;9.00;99.90;;;;;;5024775;28;20687;-74
2022/10/09 01:34:51;;;;;;;11.02;7.72;;;9.00;99.90;;;;;;5023696;28;20747;-76
2022/10/09 01:37:19;;;;;;;14.07;6.07;;;9.00;99.90;;;;;;5022954;28;20231;-73
2022/10/09 01:39:48;;;;;;;11.55;6.63;;;9.00;99.90;;;;;;5020062;28;20220;-74
2022/10/09 01:42:18;;;;;;;13.00;6.70;;;9.00;99.90;;;;;;5023819;28;20283;-76
2022/10/09 01:44:46;;;;;;;7.43;5.80;;;8.90;99.90;;;;;;5019687;28;20287;-74
2022/10/09 01:47:16;;;;;;;10.85;8.15;;;9.10;99.90;;;;;;5022287;28;20264;-76
2022/10/09 01:49:52;;;;;;;13.43;5.60;;;8.90;99.90;;;;;;5027240;28;20231;-75
2022/10/09 01:52:32;;;;;;;13.25;5.78;;;8.90;99.90;;;;;;5015208;28;20205;-74
2022/10/09 01:55:08;;;;;;;20.08;7.25;;;8.90;99.90;;;;;;5005281;28;20201;-76
2022/10/09 01:57:40;;;;;;;16.77;6.25;;;8.90;99.90;;;;;;5014422;28;20224;-75
2022/10/09 02:00:12;;;;;;;16.10;6.30;;;8.80;99.90;;;;;;5007584;28;20237;-74
2022/10/09 02:02:40;;;;;;;14.45;5.70;;;8.80;99.90;;;;;;5005222;28;20206;-74
2022/10/09 02:05:09;;;;;;;8.52;5.30;;;8.80;99.90;;;;;;5008528;28;20204;-76
2022/10/09 02:07:37;;;;;;;18.23;7.53;;;8.80;99.90;;;;;;5034886;28;20313;-71
2022/10/09 02:10:06;;;;;;;18.45;7.80;;;8.80;99.90;;;;;;5036279;28;20212;-71
2022/10/09 02:12:38;;;;;;;9.20;5.38;;;8.80;99.90;;;;;;5036370;28;20231;-72
2022/10/09 02:15:05;;;;;;;21.70;7.60;;;8.80;99.90;;;;;;5034284;28;20239;-73
2022/10/09 02:17:36;;;;;;;11.32;6.10;;;8.90;99.90;;;;;;5015883;28;20316;-73
2022/10/09 02:20:09;;;;;;;13.05;6.60;;;8.90;99.90;;;;;;5020115;28;20691;-73
2022/10/09 02:22:36;;;;;;;18.35;7.55;;;8.80;99.90;;;;;;5020387;28;20228;-76
2022/10/09 02:25:06;;;;;;;19.02;7.53;;;8.80;99.90;;;;;;5013056;28;20199;-75
2022/10/09 02:27:35;;;;;;;15.40;6.70;;;8.80;99.90;;;;;;5020898;28;20275;-74
2022/10/09 02:30:02;;;;;;;13.75;6.40;;;8.70;99.90;;;;;;5013062;28;20200;-76
2022/10/09 02:32:31;;;;;;;13.18;6.80;;;8.70;99.90;;;;;;5018721;28;20311;-76
2022/10/09 02:34:59;;;;;;;14.60;8.73;;;8.80;99.90;;;;;;5007468;28;20218;-75
2022/10/09 02:37:26;;;;;;;19.17;7.60;;;8.80;99.90;;;;;;5019153;28;20233;-73
2022/10/09 02:39:53;;;;;;;14.10;6.70;;;8.70;99.90;;;;;;5006383;28;20286;-75
2022/10/09 02:42:20;;;;;;;13.38;7.22;;;8.70;99.90;;;;;;5028717;28;20283;-73
2022/10/09 02:44:47;;;;;;;11.35;6.95;;;8.60;99.90;;;;;;5008502;28;20378;-74
2022/10/09 02:47:14;;;;;;;12.55;7.10;;;8.60;99.90;;;;;;5021881;28;20259;-74
2022/10/09 02:49:42;;;;;;;10.13;7.03;;;8.60;99.90;;;;;;5041211;28;20216;-73
2022/10/09 02:52:10;;;;;;;15.05;8.35;;;8.60;99.90;;;;;;5032987;28;20205;-73
2022/10/09 02:54:37;;;;;;;16.33;7.60;;;8.60;99.90;;;;;;5028582;28;20221;-74
2022/10/09 02:57:04;;;;;;;9.52;6.78;;;8.60;99.90;;;;;;5023555;28;20207;-73
2022/10/09 02:59:31;;;;;;;15.00;7.22;;;8.50;99.90;;;;;;5028681;28;20878;-73
2022/10/09 03:01:58;;;;;;;16.02;7.75;;;8.60;99.90;;;;;;5023831;28;20209;-73
2022/10/09 03:04:25;;;;;;;18.35;6.68;;;8.60;99.90;;;;;;5030197;28;20201;-72
2022/10/09 03:06:52;;;;;;;13.38;9.10;;;8.60;99.90;;;;;;5022092;28;20219;-74
2022/10/09 03:09:21;;;;;;;13.63;7.97;;;8.50;99.90;;;;;;5020916;28;20315;-75
2022/10/09 03:11:48;;;;;;;15.02;7.95;;;8.50;99.90;;;;;;5016092;28;20203;-72
2022/10/09 03:14:14;;;;;;;18.38;8.70;;;8.40;99.90;;;;;;4997492;28;20237;-74
2022/10/09 03:16:41;;;;;;;12.57;7.60;;;8.50;99.90;;;;;;5014143;28;20201;-75
2022/10/09 03:19:08;;;;;;;17.42;8.93;;;8.50;99.90;;;;;;5023555;28;20227;-76
2022/10/09 03:21:35;;;;;;;17.77;7.50;;;8.40;99.90;;;;;;5021577;28;20284;-74
2022/10/09 03:24:02;;;;;;;12.30;8.27;;;8.40;99.90;;;;;;5014477;28;20196;-76
2022/10/09 03:26:30;;;;;;;17.63;7.97;;;8.50;99.90;;;;;;5017980;28;20728;-75
2022/10/09 03:28:57;;;;;;;21.85;10.40;;;8.40;99.90;;;;;;5010862;28;20244;-76
2022/10/09 03:31:26;;;;;;;13.60;7.75;;;8.50;99.90;;;;;;5014243;28;20289;-74
2022/10/09 03:33:53;;;;;;;10.98;8.10;;;8.40;99.90;;;;;;5006438;28;20231;-77
2022/10/09 03:36:20;;;;;;;16.05;8.43;;;8.40;99.90;;;;;;5018688;28;20202;-75
2022/10/09 03:38:46;;;;;;;11.13;8.70;;;8.40;99.90;;;;;;5014381;28;20319;-74
2022/10/09 03:41:13;;;;;;;17.92;9.10;;;8.40;99.90;;;;;;5023831;28;20200;-75
2022/10/09 03:43:42;;;;;;;15.45;9.90;;;8.50;99.90;;;;;;5018387;28;20231;-73
2022/10/09 03:46:09;;;;;;;12.90;8.70;;;8.40;99.90;;;;;;5026963;28;20242;-72
2022/10/09 03:48:36;;;;;;;28.48;10.68;;;8.40;99.90;;;;;;5024811;28;20291;-73
2022/10/09 03:51:04;;;;;;;12.73;10.02;;;8.30;99.90;;;;;;5024561;28;20735;-73
2022/10/09 03:53:31;;;;;;;19.67;9.93;;;8.30;99.90;;;;;;5027182;28;20284;-72
2022/10/09 03:55:58;;;;;;;19.55;11.07;;;8.30;99.90;;;;;;5030961;28;20283;-72
2022/10/09 03:58:24;;;;;;;14.77;8.75;;;8.30;99.90;;;;;;5030348;28;20288;-72
2022/10/09 04:00:53;;;;;;;20.40;9.68;;;8.30;99.90;;;;;;5027785;28;20231;-75
2022/10/09 04:03:20;;;;;;;17.48;9.63;;;8.30;99.90;;;;;;5023889;28;20239;-72
2022/10/09 04:05:47;;;;;;;18.13;11.23;;;8.30;99.90;;;;;;5023102;28;20207;-76
2022/10/09 04:08:14;;;;;;;16.27;11.45;;;8.30;99.90;;;;;;5027822;28;20227;-73
2022/10/09 04:10:42;;;;;;;20.27;9.82;;;8.30;99.90;;;;;;5021374;28;20211;-74
2022/10/09 04:13:09;;;;;;;9.40;7.55;;;8.30;99.90;;;;;;5021534;28;20288;-74
2022/10/09 04:15:36;;;;;;;12.40;9.15;;;8.40;99.90;;;;;;5025043;28;20381;-73
2022/10/09 04:18:05;;;;;;;13.23;8.43;;;8.40;99.90;;;;;;5020278;28;20223;-73
2022/10/09 04:20:32;;;;;;;18.40;10.60;;;8.40;99.90;;;;;;5028349;28;20287;-72
2022/10/09 04:22:59;;;;;;;16.65;9.90;;;8.40;99.90;;;;;;5020760;28;20216;-73
2022/10/09 04:25:26;;;;;;;21.02;10.88;;;8.40;99.90;;;;;;5028719;28;20204;-72
2022/10/09 04:27:53;;;;;;;13.10;9.52;;;8.30;99.90;;;;;;5023240;28;20225;-72
2022/10/09 04:30:20;;;;;;;18.30;11.73;;;8.30;99.90;;;;;;5021372;28;20211;-73
2022/10/09 04:32:47;;;;;;;16.75;10.90;;;8.20;99.90;;;;;;5016709;28;20215;-72
2022/10/09 04:35:16;;;;;;;18.35;10.93;;;8.20;99.90;;;;;;5019511;28;20203;-74
2022/10/09 04:37:43;;;;;;;22.52;11.60;;;8.20;99.90;;;;;;5026436;28;20228;-73
2022/10/09 04:40:10;;;;;;;20.55;10.73;;;8.20;99.90;;;;;;5040252;28;20232;-73
2022/10/09 04:42:39;;;;;;;21.45;10.63;;;8.20;99.90;;;;;;5024378;28;20249;-73
2022/10/09 04:45:07;;;;;;;17.52;9.70;;;8.20;99.90;;;;;;5008061;28;20212;-75
2022/10/09 04:47:35;;;;;;;19.75;10.93;;;8.20;99.90;;;;;;5023238;28;20271;-73
2022/10/09 04:50:02;;;;;;;17.02;9.93;;;8.20;99.90;;;;;;5018114;28;20573;-73
2022/10/09 04:52:30;;;;;;;17.10;11.38;;;8.10;99.90;;;;;;5025294;28;20569;-74
2022/10/09 04:54:57;;;;;;;28.35;14.25;;;8.10;99.90;;;;;;5028339;28;20639;-73
2022/10/09 04:57:24;;;;;;;19.05;11.45;;;8.10;99.90;;;;;;5023132;28;20756;-73
2022/10/09 04:59:51;;;;;;;26.42;10.50;;;8.00;99.90;;;;;;5009378;28;20270;-74
2022/10/09 05:02:19;;;;;;;14.23;10.10;;;8.00;99.90;;;;;;5003213;28;20643;-74
2022/10/09 05:04:47;;;;;;;20.77;9.63;;;8.10;99.90;;;;;;5008092;28;20303;-75
2022/10/09 05:07:14;;;;;;;24.55;11.82;;;8.10;99.90;;;;;;5017957;28;20323;-74
2022/10/09 05:09:42;;;;;;;18.45;10.68;;;8.10;99.90;;;;;;5018551;28;20212;-74
2022/10/09 05:12:09;;;;;;;20.10;12.38;;;8.10;99.90;;;;;;5020001;28;20266;-74
2022/10/09 05:14:36;;;;;;;21.60;10.77;;;8.10;99.90;;;;;;5024738;28;20244;-73
2022/10/09 05:17:04;;;;;;;16.17;10.43;;;8.10;99.90;;;;;;5016101;28;20233;-74
2022/10/09 05:19:32;;;;;;;19.30;11.00;;;8.10;99.90;;;;;;5026244;28;20205;-73
2022/10/09 05:21:59;;;;;;;13.48;10.68;;;8.10;99.90;;;;;;5015248;28;20193;-74
2022/10/09 05:24:32;;;;;;;17.42;10.32;;;8.10;99.90;;;;;;5017768;28;20562;-72
2022/10/09 05:27:01;;;;;;;19.25;11.35;;;8.20;99.90;;;;;;5004841;28;20236;-75
2022/10/09 05:29:28;;;;;;;19.80;11.18;;;8.10;99.90;;;;;;5021112;28;20252;-74
2022/10/09 05:31:55;;;;;;;17.40;9.95;;;8.20;99.90;;;;;;5022228;28;20288;-73
2022/10/09 05:34:23;;;;;;;18.25;10.80;;;8.20;99.90;;;;;;5022094;28;20631;-74
2022/10/09 05:36:50;;;;;;;19.20;11.40;;;8.20;99.90;;;;;;5027521;28;20679;-73
2022/10/09 05:39:17;;;;;;;17.50;9.85;;;8.20;99.90;;;;;;5033999;28;20281;-71
2022/10/09 05:41:44;;;;;;;16.92;11.45;;;8.10;99.90;;;;;;5043015;28;20211;-72
2022/10/09 05:44:13;;;;;;;18.00;9.98;;;8.20;99.90;;;;;;5030382;28;20291;-74
2022/10/09 05:46:39;;;;;;;19.75;10.07;;;8.20;99.90;;;;;;5022155;28;20241;-75
2022/10/09 05:49:07;;;;;;;24.33;10.75;;;8.20;99.90;;;;;;5022231;28;20320;-73
2022/10/09 05:51:37;;;;;;;12.10;8.88;;;8.20;99.90;;;;;;5015076;28;20288;-75
2022/10/09 05:54:04;;;;;;;15.75;9.30;;;8.20;99.90;;;;;;5019414;28;20207;-74
2022/10/09 05:56:33;;;;;;;14.18;10.35;;;8.20;99.90;;;;;;5013143;28;20240;-73
2022/10/09 05:59:02;;;;;;;17.13;9.38;;;8.30;99.90;;;;;;5023665;28;20600;-75
2022/10/09 06:01:32;;;;;;;21.10;11.20;;;8.30;99.90;;;;;;5009773;28;20201;-74
2022/10/09 06:04:01;;;;;;;15.45;10.60;;;8.30;99.90;;;;;;5020800;28;20291;-74
2022/10/09 06:06:30;;;;;;;13.48;9.18;;;8.30;99.90;;;;;;5030200;28;20304;-73
2022/10/09 06:08:57;;;;;;;15.50;9.93;;;8.40;99.90;;;;;;5018328;28;20229;-74
2022/10/09 06:11:27;;;;;;;16.10;9.85;;;8.30;99.90;;;;;;5016416;28;20639;-73
2022/10/09 06:13:54;;;;;;;23.20;11.00;;;8.40;99.90;;;;;;5025304;28;20531;-74
2022/10/09 06:16:24;;;;;;;17.90;11.10;;;8.40;99.90;;;;;;5011440;28;20205;-74
2022/10/09 06:18:53;;;;;;;19.83;10.25;;;8.60;99.90;;;;;;5019152;28;20267;-72
2022/10/09 06:21:22;;;;;;;15.60;10.00;;;8.70;99.90;;;;;;5021113;28;20260;-76
2022/10/09 06:23:50;;;;;;;11.93;9.57;;;8.80;99.90;;;;;;5017734;28;20654;-74
2022/10/09 06:26:18;;;;;;;19.33;9.85;;;8.70;99.90;;;;;;5025302;28;20248;-74
2022/10/09 06:28:44;;;;;;;15.25;9.82;;;8.70;99.90;;;;;;5012116;28;20313;-73
2022/10/09 06:31:14;;;;;;;12.57;10.00;;;8.80;99.90;;;;;;5019473;28;20603;-76
2022/10/09 06:33:43;;;;;;;15.30;9.13;;;8.80;99.90;;;;;;5018320;28;20210;-75
2022/10/09 06:36:14;;;;;;;12.90;10.32;;;8.90;99.90;;;;;;5006101;28;20205;-76
2022/10/09 06:38:42;;;;;;;19.15;8.27;;;9.00;99.90;;;;;;5023324;28;20304;-74
2022/10/09 06:41:11;;;;;;;13.02;8.23;;;9.30;99.90;;;;;;5017848;28;20305;-76
2022/10/09 06:43:38;;;;;;;12.80;7.95;;;9.90;99.90;;;;;;5004997;28;20200;-76
2022/10/09 06:46:09;;;;;;;7.20;6.43;;;10.50;99.90;;;;;;5021229;28;20206;-76
2022/10/09 06:48:38;;;;;;;9.55;6.38;;;11.50;99.90;;;;;;5017157;28;20235;-76
2022/10/09 06:51:09;;;;;;;9.80;6.13;;;12.40;99.90;;;;;;5006794;28;20231;-76
2022/10/09 06:53:38;;;;;;;7.72;6.60;;;13.30;99.90;;;;;;5018104;28;20197;-74
2022/10/09 06:56:07;;;;;;;10.43;6.53;;;13.80;99.90;;;;;;5016753;28;20287;-77
2022/10/09 06:58:35;;;;;;;9.38;7.20;;;14.10;99.90;;;;;;5019489;28;20225;-74
2022/10/09 07:01:03;;;;;;;8.20;5.68;;;14.90;99.90;;;;;;5020824;28;20287;-73
2022/10/09 07:03:30;;;;;;;5.70;5.10;;;15.60;99.90;;;;;;5016941;28;20280;-73
2022/10/09 07:06:06;;;;;;;10.13;5.47;;;16.40;99.90;;;;;;5025032;28;20451;-74
2022/10/09 07:08:33;;;;;;;10.67;5.87;;;16.90;99.90;;;;;;5014121;28;20973;-74
2022/10/09 07:11:08;;;;;;;10.20;6.30;;;17.20;99.90;;;;;;5014111;28;20489;-73
2022/10/09 07:13:35;;;;;;;8.70;5.77;;;17.30;99.90;;;;;;5027552;28;20449;-74
2022/10/09 07:16:03;;;;;;;12.97;5.60;;;17.00;99.90;;;;;;5019866;28;20519;-74
2022/10/09 07:18:31;;;;;;;8.70;5.40;;;16.80;99.90;;;;;;5013646;28;20463;-75
2022/10/09 07:21:00;;;;;;;11.80;5.10;;;17.20;99.90;;;;;;5019291;28;20445;-75
2022/10/09 07:23:28;;;;;;;8.57;4.80;;;18.00;99.90;;;;;;5030047;28;20432;-74
2022/10/09 07:25:55;;;;;;;10.63;4.70;;;18.60;97.80;;;;;;5029533;28;20451;-74
2022/10/09 07:28:24;;;;;;;10.50;5.50;;;19.00;96.00;;;;;;5018480;28;20588;-72
2022/10/09 07:30:51;;;;;;;6.60;5.57;;;19.00;95.40;;;;;;5020746;28;20529;-72
2022/10/09 07:33:18;;;;;;;6.57;4.20;;;19.00;94.60;;;;;;5007370;28;20448;-74
2022/10/09 07:35:53;;;;;;;13.60;5.70;;;19.00;95.10;;;;;;5024239;28;20436;-75
2022/10/09 07:38:20;;;;;;;8.80;4.60;;;19.00;95.10;;;;;;5013047;28;20557;-74
2022/10/09 07:40:47;;;;;;;8.07;4.90;;;19.30;94.60;;;;;;5016849;28;20556;-74
2022/10/09 07:43:14;;;;;;;9.47;6.47;;;19.40;94.00;;;;;;5020731;28;20447;-74
2022/10/09 07:45:44;;;;;;;5.43;4.07;;;19.20;93.70;;;;;;5009265;28;20436;-74
2022/10/09 07:48:11;;;;;;;12.37;5.53;;;19.20;94.40;;;;;;5021871;28;20889;-76
2022/10/09 07:50:39;;;;;;;7.33;5.20;;;19.60;94.10;;;;;;5017796;28;21032;-74
2022/10/09 07:53:07;;;;;;;7.10;5.03;;;19.90;93.40;;;;;;5025058;28;20439;-73
2022/10/09 07:55:34;;;;;;;10.17;5.20;;;20.10;92.90;;;;;;5022966;28;21122;-74
2022/10/09 07:58:01;;;;;;;7.83;5.53;;;20.10;92.40;;;;;;5026246;28;20497;-73
2022/10/09 08:00:28;;;;;;;10.53;5.57;;;20.20;92.20;;;;;;5023521;28;20436;-77
2022/10/09 08:02:56;;;;;;;6.60;4.00;;;20.30;92.10;;;;;;5037419;28;20950;-75
2022/10/09 08:05:24;;;;;;;6.93;4.57;;;20.80;91.80;;;;;;5020037;28;20884;-76
2022/10/09 08:07:51;;;;;;;6.57;5.10;;;20.60;91.00;;;;;;5029526;28;20494;-75
2022/10/09 08:10:18;;;;;;;9.83;5.50;;;21.10;91.30;;;;;;5033611;28;21056;-75
2022/10/09 08:12:45;;;;;;;15.50;11.10;;;21.20;90.90;;;;;;5022318;28;20481;-74
2022/10/09 08:15:12;;;;;;;7.70;4.97;;;21.50;91.00;;;;;;5026234;28;20526;-74
2022/10/09 08:17:39;;;;;;;7.97;4.90;;;21.70;90.30;;;;;;5019450;28;20464;-75
2022/10/09 08:20:08;;;;;;;11.30;6.10;;;21.80;90.10;;;;;;5026376;28;20489;-74
2022/10/09 08:22:35;;;;;;;8.40;4.90;;;21.80;89.60;;;;;;5013665;28;21987;-75
2022/10/09 08:25:02;;;;;;;10.20;4.60;;;21.60;89.30;;;;;;5013678;28;20952;-75
2022/10/09 08:27:30;;;;;;;7.50;5.30;;;22.00;90.00;;;;;;5017740;28;20855;-76
2022/10/09 08:29:57;;;;;;;10.37;4.63;;;22.20;87.80;;;;;;5014618;28;20514;-74
2022/10/09 08:32:24;;;;;;;10.40;7.70;;;21.60;89.50;;;;;;5016093;28;20448;-75
2022/10/09 08:34:51;;;;;;;8.83;4.80;;;21.30;89.00;;;;;;4998111;28;20452;-74
2022/10/09 08:37:20;;;;;;;5.77;4.43;;;21.70;89.90;;;;;;5024904;28;20961;-75
2022/10/09 08:39:46;;;;;;;7.87;5.27;;;21.60;89.80;;;;;;5025999;28;20454;-76
2022/10/09 08:42:30;;;;;;;9.97;4.50;;;21.10;89.20;;;;;;5030168;28;20530;-76
2022/10/09 08:44:57;;;;;;;13.17;6.73;;;21.50;90.30;;;;;;5014973;28;20880;-75
2022/10/09 08:47:28;;;;;;;11.20;4.83;;;21.80;90.10;;;;;;5013160;28;20473;-75
2022/10/09 08:50:02;;;;;;;9.00;5.00;;;21.90;89.30;;;;;;5008182;28;20572;-74
2022/10/09 08:52:39;;;;;;;10.17;6.03;;;22.10;89.60;;;;;;5018960;28;20840;-77
2022/10/09 08:55:15;;;;;;;6.20;4.90;;;22.50;87.80;;;;;;5018464;28;20450;-75
2022/10/09 08:57:44;;;;;;;5.73;4.43;;;23.00;87.00;;;;;;5013968;28;20542;-77
2022/10/09 09:00:16;;;;;;;11.03;5.30;;;23.20;84.60;;;;;;5023054;28;20440;-76
2022/10/09 09:03:13;;;;;;;7.07;4.47;;;22.90;84.50;;;;;;5011846;28;21038;-76
2022/10/09 09:05:48;;;;;;;8.10;4.80;;;22.30;86.30;;;;;;5015087;28;20476;-75
2022/10/09 09:08:30;;;;;;;8.60;4.40;;;22.40;87.70;;;;;;5032038;28;20509;-75
2022/10/09 09:11:13;;;;;;;9.90;4.77;;;22.20;85.90;;;;;;5021320;28;20525;-74
2022/10/09 09:13:49;;;;;;;15.80;5.10;;;22.90;85.80;;;;;;5034760;28;20780;-75
2022/10/09 09:16:25;;;;;;;10.07;4.17;;;23.10;86.20;;;;;;5018811;28;20493;-74
2022/10/09 09:19:07;;;;;;;8.90;3.90;;;23.10;84.90;;;;;;5017523;28;20506;-77
2022/10/09 09:21:41;;;;;;;6.50;3.17;;;22.90;85.10;;;;;;5018618;28;20448;-76
2022/10/09 09:24:15;;;;;;;5.70;3.90;;;22.70;86.40;;;;;;5013783;28;20447;-76
2022/10/09 09:26:45;;;;;;;9.20;4.90;;;22.90;85.60;;;;;;5020154;28;20519;-75
2022/10/09 09:29:17;;;;;;;8.23;3.30;;;23.10;85.90;;;;;;5025050;28;20525;-75
2022/10/09 09:31:47;;;;;;;8.57;4.83;;;22.70;86.10;;;;;;5027522;28;21032;-74
2022/10/09 09:34:20;;;;;;;9.17;3.70;;;23.10;85.50;;;;;;5026713;28;20492;-73
2022/10/09 09:36:51;;;;;;;9.20;4.13;;;22.30;86.60;;;;;;5027741;28;20471;-73
2022/10/09 09:39:21;;;;;;;9.50;4.23;;;22.80;86.80;;;;;;5025497;28;20967;-78
2022/10/09 09:41:47;;;;;;;10.77;3.80;;;22.70;86.10;;;;;;5030369;28;20434;-76
2022/10/09 09:44:17;;;;;;;11.83;4.57;;;22.80;85.90;;;;;;5027512;28;20470;-76
2022/10/09 09:46:47;;;;;;;5.83;2.77;;;22.40;87.10;;;;;;5029695;28;20470;-74
2022/10/09 09:49:18;;;;;;;7.40;2.70;;;22.10;87.60;;;;;;5036017;28;20467;-77
2022/10/09 09:51:46;;;;;;;7.57;2.80;;;22.10;88.50;;;;;;5031754;28;20471;-75
2022/10/09 09:54:21;;;;;;;6.33;3.20;;;22.40;88.40;;;;;;5031813;28;20454;-76
2022/10/09 09:56:49;;;;;;;7.73;3.57;;;22.10;85.60;;;;;;5028724;28;20854;-76
2022/10/09 09:59:33;;;;;;;7.73;3.93;;;21.50;88.70;;;;;;5004997;28;20869;-78
2022/10/09 10:02:10;;;;;;;4.93;2.50;;;21.50;88.90;;;;;;5023859;28;21033;-73
2022/10/09 10:04:37;;;;;;;8.00;3.00;;;21.50;89.20;;;;;;5028673;28;20455;-74
2022/10/09 10:07:05;;;;;;;6.03;2.87;;;21.90;88.80;;;;;;5033774;28;20527;-76
2022/10/09 10:09:34;;;;;;;6.40;2.03;;;21.50;88.50;;;;;;5030678;28;20463;-76
2022/10/09 10:12:03;;;;;;;3.50;1.70;;;21.20;89.40;;;;;;5022462;28;20980;-77
2022/10/09 10:14:34;;;;;;;7.40;3.33;;;21.60;88.60;;;;;;5003322;28;20456;-74
2022/10/09 10:17:02;;;;;;;8.47;2.43;;;21.60;87.90;;;;;;5019340;28;20516;-76
2022/10/09 10:19:33;;;;;;;4.33;2.23;;;21.20;89.00;;;;;;5027959;28;20474;-75
2022/10/09 10:22:03;;;;;;;6.33;1.97;;;21.30;89.70;;;;;;5027714;28;20522;-76
2022/10/09 10:24:35;;;;;;;7.63;2.90;;;20.70;89.70;;;;;;5015268;28;20930;-75
2022/10/09 10:27:09;;;;;;;4.70;2.33;;;20.30;90.70;;;;;;5015802;28;20955;-74
2022/10/09 10:29:38;;;;;;;7.57;2.80;;;20.10;90.80;;;;;;5020317;28;20524;-76
2022/10/09 10:32:12;;;;;;;7.03;2.63;;;19.50;92.00;;;;;;5009884;28;20519;-78
2022/10/09 10:34:43;;;;;;;8.47;2.67;;;19.20;92.50;;;;;;5020557;28;20509;-74
2022/10/09 10:37:27;;;;;;;7.63;2.13;;;18.80;93.50;;;;;;5010994;28;21034;-75
2022/10/09 10:39:59;;;;;;;7.73;1.70;;;18.70;94.10;;;;;;5019151;28;20498;-75
2022/10/09 10:42:34;;;;;;;10.00;2.40;;;18.70;94.20;;;;;;5012588;28;20448;-76
2022/10/09 10:45:09;;;;;;;11.07;2.63;;;18.70;94.40;;;;;;5006379;28;20537;-76
2022/10/09 10:47:42;;;;;;;3.33;1.83;;;18.90;93.90;;;;;;5018662;28;20862;-76
2022/10/09 10:50:13;;;;;;;6.33;2.53;;;18.70;93.50;;;;;;5022527;28;20519;-77
2022/10/09 10:52:50;;;;;;;3.67;2.50;;;18.50;93.90;;;;;;5008443;28;20451;-74
2022/10/09 10:55:33;;;;;;;5.17;1.80;;;18.40;94.10;;;;;;5029378;28;20459;-74
2022/10/09 10:58:10;;;;;;;5.40;1.60;;;18.00;95.80;;;;;;5008887;28;20500;-75
2022/10/09 11:00:43;;;;;;;5.17;2.10;;;18.20;95.90;;;;;;5017240;28;20432;-76
2022/10/09 11:03:30;;;;;;;5.53;2.20;;;18.40;96.10;;;;;;5017979;28;20450;-76
2022/10/09 11:06:04;;;;;;;5.07;1.53;;;18.50;94.50;;;;;;5017371;28;20519;-74
2022/10/09 11:08:53;;;;;;;6.93;2.33;;;18.60;95.00;;;;;;5009929;28;20554;-74
2022/10/09 11:11:28;;;;;;;6.50;1.87;;;18.50;94.90;;;;;;5004148;28;20571;-75
2022/10/09 11:14:04;;;;;;;7.57;2.43;;;18.50;94.20;;;;;;5009777;28;20450;-75
2022/10/09 11:16:47;;;;;;;6.87;2.20;;;18.60;94.30;;;;;;5007516;28;20487;-74
2022/10/09 11:19:31;;;;;;;4.87;2.30;;;18.70;94.00;;;;;;5016899;28;20456;-76
2022/10/09 11:22:02;;;;;;;5.73;2.20;;;18.70;93.60;;;;;;5016092;28;20924;-78
2022/10/09 11:24:50;;;;;;;8.20;2.87;;;18.60;93.20;;;;;;5022846;28;20455;-77
2022/10/09 11:27:23;;;;;;;6.13;2.17;;;18.20;94.00;;;;;;5015226;28;20472;-78
2022/10/09 11:29:57;;;;;;;7.40;2.17;;;17.90;94.80;;;;;;5012940;28;20454;-77
2022/10/09 11:32:29;;;;;;;7.13;2.53;;;17.80;95.90;;;;;;5014336;28;20503;-76
2022/10/09 11:35:01;;;;;;;5.33;2.50;;;18.00;95.80;;;;;;5013411;28;20489;-74
2022/10/09 11:37:33;;;;;;;8.93;1.80;;;18.00;95.70;;;;;;5013181;28;20467;-76
2022/10/09 11:40:05;;;;;;;8.03;2.73;;;17.90;95.20;;;;;;5027482;28;20514;-74
2022/10/09 11:42:34;;;;;;;9.37;2.23;;;17.80;95.00;;;;;;5025691;28;20439;-76
2022/10/09 11:45:13;;;;;;;7.70;2.10;;;17.70;94.80;;;;;;5023961;28;20473;-75
2022/10/09 11:47:46;;;;;;;5.43;2.27;;;17.80;95.00;;;;;;5015103;28;20554;-78
2022/10/09 11:50:39;;;;;;;13.53;5.20;;;17.70;95.10;;;;;;5011196;28;20975;-77
2022/10/09 11:53:11;;;;;;;11.27;2.90;;;17.70;95.20;;;;;;5012235;28;20939;-76
2022/10/09 11:55:39;;;;;;;4.47;2.27;;;17.60;96.50;;;;;;5011672;28;20526;-75
2022/10/09 11:58:22;;;;;;;4.17;1.90;;;17.80;96.00;;;;;;5014349;28;20567;-77
2022/10/09 12:00:52;;;;;;;4.83;2.37;;;17.90;95.60;;;;;;5010583;28;20447;-77
2022/10/09 12:03:28;;;;;;;8.23;2.87;;;18.00;95.80;;;;;;5021097;28;20537;-74
2022/10/09 12:06:05;;;;;;;4.77;2.03;;;18.10;95.40;;;;;;5016644;28;20808;-77
2022/10/09 12:08:32;;;;;;;7.97;2.90;;;18.20;94.40;;;;;;5018608;28;20842;-77
2022/10/09 12:11:07;;;;;;;3.53;2.20;;;18.00;94.00;;;;;;5008365;28;20562;-75
2022/10/09 12:13:48;;;;;;;10.50;2.50;;;17.80;94.60;;;;;;5020461;28;20446;-74
2022/10/09 12:16:36;;;;;;;9.90;2.23;;;17.60;95.80;;;;;;5014903;28;20907;-79
2022/10/09 12:19:11;;;;;;;4.67;2.77;;;17.80;95.80;;;;;;5019456;28;20543;-76
2022/10/09 12:21:43;;;;;;;6.87;2.30;;;17.70;96.00;;;;;;5021677;28;20893;-76
2022/10/09 12:24:16;;;;;;;5.07;2.23;;;17.70;95.10;;;;;;5023129;28;20502;-77
2022/10/09 12:26:43;;;;;;;9.30;2.57;;;17.80;95.10;;;;;;5016963;28;20482;-77
2022/10/09 12:29:19;;;;;;;12.87;2.60;;;17.70;94.20;;;;;;5015976;28;20559;-74
2022/10/09 12:31:50;;;;;;;4.20;1.60;;;17.80;95.10;;;;;;5026580;28;20585;-76
2022/10/09 12:34:21;;;;;;;9.27;2.10;;;17.80;94.90;;;;;;5020026;28;21017;-75
2022/10/09 12:36:48;;;;;;;7.10;2.60;;;18.00;94.80;;;;;;5021915;28;20465;-75
2022/10/09 12:39:15;;;;;;;10.13;4.00;;;17.70;95.30;;;;;;5031834;28;20530;-74
2022/10/09 12:41:45;;;;;;;7.47;2.10;;;17.70;95.60;;;;;;5031104;28;20432;-74
2022/10/09 12:44:28;;;;;;;10.67;2.20;;;17.50;95.60;;;;;;5041674;28;20450;-77
2022/10/09 12:46:59;;;;;;;3.90;1.93;;;17.70;96.00;;;;;;5033416;28;20439;-74
2022/10/09 12:49:26;;;;;;;7.37;2.70;;;17.60;95.40;;;;;;5035869;28;20534;-73
2022/10/09 12:51:55;;;;;;;7.00;2.10;;;17.50;95.40;;;;;;5016787;28;20471;-76
2022/10/09 12:54:23;;;;;;;8.63;1.83;;;17.30;95.00;;;;;;5023264;28;20483;-74
2022/10/09 12:56:53;;;;;;;8.73;1.97;;;17.30;96.00;;;;;;5011065;28;20444;-75
2022/10/09 12:59:23;;;;;;;7.73;2.20;;;17.30;96.00;;;;;;5022666;28;20898;-78
2022/10/09 13:01:52;;;;;;;10.63;3.00;;;17.30;95.80;;;;;;5025058;28;20443;-77