Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:45;;;;;;;3.35;2.13;;;;;;;12.58;92.52;102043.91;5029022;28;21220;-82
2023/09/25 00:03:11;;;;;;;5.45;2.13;;;;;;;12.54;92.54;102045.88;5030652;28;20021;-82
2023/09/25 00:05:37;;;;;;;3.55;2.13;;;;;;;12.50;92.07;102047.88;5030180;28;20095;-83
2023/09/25 00:08:03;;;;;;;3.15;2.05;;;;;;;12.48;91.76;102047.13;5029602;28;20032;-82
2023/09/25 00:10:31;;;;;;;4.82;2.40;;;;;;;12.43;91.74;102043.94;5026993;28;20029;-83
2023/09/25 00:12:57;;;;;;;4.55;2.40;;;;;;;12.45;92.57;102041.19;5028796;28;20025;-83
2023/09/25 00:15:23;;;;;;;3.80;2.60;;;;;;;12.41;91.86;102044.97;5027797;28;20044;-83
2023/09/25 00:17:49;;;;;;;6.03;2.25;;;;;;;12.40;92.21;102038.81;5029424;28;20389;-83
2023/09/25 00:20:17;;;;;;;5.85;2.20;;;;;;;12.38;91.85;102048.63;5031892;28;20037;-83
2023/09/25 00:22:43;;;;;;;4.65;2.45;;;;;;;12.34;92.02;102048.91;5009267;28;20073;-82
2023/09/25 00:25:08;;;;;;;5.30;2.47;;;;;;;12.35;91.50;102048.81;5045377;28;20061;-83
2023/09/25 00:27:34;;;;;;;3.58;2.30;;;;;;;12.35;92.01;102053.25;5026580;28;20368;-82
2023/09/25 00:30:03;;;;;;;4.15;2.10;;;;;;;12.32;92.12;102056.06;5029126;28;20030;-82
2023/09/25 00:32:28;;;;;;;4.50;2.25;;;;;;;12.29;92.15;102054.47;5030115;28;20024;-82
2023/09/25 00:34:54;;;;;;;2.95;2.20;;;;;;;12.29;92.78;102046.56;5025054;28;20033;-83
2023/09/25 00:37:21;;;;;;;3.45;2.58;;;;;;;12.24;92.88;102044.22;5025572;28;20116;-83
2023/09/25 00:39:46;;;;;;;5.05;2.53;;;;;;;12.25;92.73;102052.97;5045402;28;20065;-82
2023/09/25 00:42:11;;;;;;;3.50;2.22;;;;;;;12.20;92.58;102053.25;5027757;28;20064;-83
2023/09/25 00:44:37;;;;;;;5.55;2.45;;;;;;;12.20;92.62;102053.25;5030208;28;20033;-83
2023/09/25 00:47:04;;;;;;;3.60;2.20;;;;;;;12.16;92.95;102057.03;5028256;28;20385;-79
2023/09/25 00:49:31;;;;;;;4.25;2.50;;;;;;;12.18;93.67;102054.28;5028293;28;20137;-83
2023/09/25 00:51:58;;;;;;;5.70;2.40;;;;;;;12.12;92.90;102057.31;5028816;28;20545;-82
2023/09/25 00:54:23;;;;;;;3.47;2.40;;;;;;;12.15;93.67;102059.75;5025651;28;20033;-83
2023/09/25 00:56:50;;;;;;;5.50;2.53;;;;;;;12.12;93.14;102049.41;5030108;28;20021;-83
2023/09/25 00:59:16;;;;;;;4.72;2.45;;;;;;;12.07;93.27;102052.31;5030171;28;20051;-82
2023/09/25 01:01:42;;;;;;;5.22;2.45;;;;;;;12.09;93.88;102055.72;5028461;28;20048;-83
2023/09/25 01:04:08;;;;;;;4.18;2.20;;;;;;;12.07;93.41;102059.38;5023284;28;20029;-83
2023/09/25 01:06:34;;;;;;;3.28;2.15;;;;;;;12.05;93.26;102059.47;5028929;28;20485;-83
2023/09/25 01:08:59;;;;;;;4.38;2.40;;;;;;;12.02;93.84;102061.47;5026590;28;20026;-83
2023/09/25 01:11:24;;;;;;;4.78;2.30;;;;;;;12.04;94.03;102062.22;5036174;28;20108;-83
2023/09/25 01:13:50;;;;;;;2.63;2.22;;;;;;;12.01;94.49;102065.88;5029094;28;20029;-81
2023/09/25 01:16:15;;;;;;;2.92;2.33;;;;;;;11.98;93.88;102066.03;5028358;28;20040;-82
2023/09/25 01:18:40;;;;;;;5.00;2.20;;;;;;;11.95;93.50;102062.75;5029026;28;20020;-82
2023/09/25 01:21:06;;;;;;;3.67;2.25;;;;;;;11.95;94.14;102057.47;5029255;28;20430;-82
2023/09/25 01:23:31;;;;;;;2.83;2.35;;;;;;;11.91;93.58;102062.09;5028955;28;20099;-82
2023/09/25 01:25:57;;;;;;;5.72;2.40;;;;;;;11.86;93.62;102057.09;5025558;28;20113;-82
2023/09/25 01:28:22;;;;;;;3.10;2.17;;;;;;;11.88;93.78;102055.19;5023385;28;20034;-82
2023/09/25 01:30:47;;;;;;;5.90;2.33;;;;;;;11.85;93.55;102051.91;5027901;28;20053;-82
2023/09/25 01:33:13;;;;;;;4.38;2.30;;;;;;;11.86;94.13;102051.81;5028968;28;20029;-81
2023/09/25 01:35:38;;;;;;;4.80;2.40;;;;;;;11.86;93.57;102049.19;5030409;28;20029;-82
2023/09/25 01:38:04;;;;;;;4.70;2.58;;;;;;;11.83;93.47;102048.50;5030894;28;20665;-82
2023/09/25 01:40:31;;;;;;;3.92;2.55;;;;;;;11.82;94.14;102049.47;5031235;28;20485;-82
2023/09/25 01:42:56;;;;;;;4.68;2.15;;;;;;;11.79;93.92;102047.00;5031134;28;20045;-82
2023/09/25 01:45:22;;;;;;;4.32;2.45;;;;;;;11.77;93.85;102043.56;5024277;28;20029;-79
2023/09/25 01:47:51;;;;;;;4.60;2.70;;;;;;;11.77;93.94;102044.44;5030378;28;20049;-82
2023/09/25 01:50:24;;;;;;;4.70;2.53;;;;;;;11.75;94.50;102051.59;5031457;28;20026;-82
2023/09/25 01:52:55;;;;;;;3.90;2.63;;;;;;;11.73;93.95;102058.72;5030689;28;20065;-82
2023/09/25 01:55:20;;;;;;;4.07;2.40;;;;;;;11.73;94.30;102042.91;5031671;28;20124;-82
2023/09/25 01:57:46;;;;;;;3.15;2.50;;;;;;;11.71;94.08;102049.22;5028834;28;20112;-82
2023/09/25 02:00:12;;;;;;;6.97;2.88;;;;;;;11.69;94.27;102044.03;5032361;28;20038;-82
2023/09/25 02:02:38;;;;;;;4.32;2.50;;;;;;;11.69;94.58;102041.41;5027809;28;20035;-82
2023/09/25 02:05:05;;;;;;;5.20;2.60;;;;;;;11.65;94.84;102039.88;5036243;28;20505;-82
2023/09/25 02:07:31;;;;;;;4.40;2.88;;;;;;;11.65;94.09;102045.16;5034689;28;20067;-82
2023/09/25 02:09:56;;;;;;;5.07;2.72;;;;;;;11.63;94.45;102041.78;5033516;28;20025;-82
2023/09/25 02:12:22;;;;;;;4.95;2.60;;;;;;;11.64;94.17;102039.97;5033094;28;20030;-83
2023/09/25 02:14:49;;;;;;;4.07;2.50;;;;;;;11.60;94.86;102034.88;5031801;28;20032;-82
2023/09/25 02:17:14;;;;;;;4.28;2.70;;;;;;;11.60;95.08;102036.66;5031777;28;20529;-83
2023/09/25 02:19:40;;;;;;;4.32;2.78;;;;;;;11.57;94.85;102032.41;5028752;28;20109;-83
2023/09/25 02:22:06;;;;;;;6.57;2.78;;;;;;;11.57;94.37;102037.69;5031672;28;20068;-82
2023/09/25 02:24:35;;;;;;;5.28;2.90;;;;;;;11.59;95.25;102030.53;5032322;28;20051;-82
2023/09/25 02:27:01;;;;;;;3.80;2.50;;;;;;;11.56;94.29;102035.13;5031861;28;20036;-82
2023/09/25 02:29:26;;;;;;;5.68;2.75;;;;;;;11.56;94.32;102037.78;5029896;28;20025;-82
2023/09/25 02:31:52;;;;;;;3.60;2.70;;;;;;;11.55;94.08;102034.28;5031364;28;20557;-82
2023/09/25 02:34:18;;;;;;;8.02;3.00;;;;;;;11.54;93.47;102037.03;5033267;28;20499;-82
2023/09/25 02:36:43;;;;;;;4.00;2.70;;;;;;;11.52;94.17;102039.75;5032095;28;20033;-82
2023/09/25 02:39:10;;;;;;;4.35;2.72;;;;;;;11.52;93.92;102036.25;5029497;28;20041;-82
2023/09/25 02:41:35;;;;;;;4.82;2.95;;;;;;;11.52;94.01;102028.34;5030393;28;20040;-83
2023/09/25 02:44:01;;;;;;;3.60;2.60;;;;;;;11.51;94.04;102034.56;5031388;28;20021;-83
2023/09/25 02:46:27;;;;;;;6.65;2.88;;;;;;;11.52;93.68;102034.47;5032105;28;20040;-82
2023/09/25 02:48:52;;;;;;;4.40;2.92;;;;;;;11.50;93.81;102041.63;5030485;28;20371;-83
2023/09/25 02:51:18;;;;;;;3.95;2.75;;;;;;;11.49;93.50;102034.66;5030459;28;20061;-82
2023/09/25 02:53:43;;;;;;;4.57;2.97;;;;;;;11.52;93.76;102034.47;5032258;28;20500;-82
2023/09/25 02:56:12;;;;;;;4.47;2.70;;;;;;;11.52;93.35;102033.63;5028802;28;20029;-82
2023/09/25 02:58:37;;;;;;;4.13;2.90;;;;;;;11.49;93.60;102023.25;5032230;28;20029;-82
2023/09/25 03:01:02;;;;;;;4.25;2.65;;;;;;;11.49;93.74;102028.53;5030774;28;20025;-82
2023/09/25 03:03:29;;;;;;;5.95;2.80;;;;;;;11.50;93.48;102030.22;5031590;28;20112;-82
2023/09/25 03:05:54;;;;;;;3.85;2.63;;;;;;;11.46;93.15;102026.09;5031764;28;20026;-82
2023/09/25 03:08:20;;;;;;;4.70;2.53;;;;;;;11.46;93.61;102026.09;5031463;28;20033;-82
2023/09/25 03:10:46;;;;;;;4.18;2.75;;;;;;;11.46;93.25;102028.72;5028241;28;20588;-82
2023/09/25 03:13:12;;;;;;;4.10;2.67;;;;;;;11.44;93.20;102034.09;5032355;28;20115;-81
2023/09/25 03:15:37;;;;;;;5.93;2.83;;;;;;;11.43;92.97;102028.91;5031431;28;20028;-82
2023/09/25 03:18:02;;;;;;;4.95;2.55;;;;;;;11.43;93.23;102034.16;5030948;28;20160;-82
2023/09/25 03:20:28;;;;;;;4.57;2.50;;;;;;;11.44;93.86;102030.59;5046318;28;20025;-83
2023/09/25 03:22:54;;;;;;;4.15;2.65;;;;;;;11.39;93.47;102032.66;5031324;28;20021;-82
2023/09/25 03:25:20;;;;;;;4.35;3.00;;;;;;;11.40;93.54;102034.34;5029875;28;20486;-82
2023/09/25 03:27:46;;;;;;;4.38;2.67;;;;;;;11.40;93.45;102029.09;5030940;28;20417;-83
2023/09/25 03:30:13;;;;;;;4.53;2.75;;;;;;;11.42;93.80;102035.09;5026807;28;20021;-82
2023/09/25 03:32:38;;;;;;;3.55;2.42;;;;;;;11.41;93.06;102036.91;5017803;28;20022;-82
2023/09/25 03:35:04;;;;;;;4.85;3.03;;;;;;;11.44;93.91;102035.88;5029547;28;20087;-82
2023/09/25 03:37:29;;;;;;;4.43;2.83;;;;;;;11.38;93.23;102039.72;5030324;28;20033;-82
2023/09/25 03:39:55;;;;;;;4.63;2.60;;;;;;;11.40;93.11;102032.56;5030654;28;20018;-83
2023/09/25 03:42:20;;;;;;;5.43;2.65;;;;;;;11.40;93.18;102029.94;5030575;28;20501;-83
2023/09/25 03:44:45;;;;;;;3.65;2.65;;;;;;;11.40;92.68;102026.44;5029805;28;20033;-83
2023/09/25 03:47:11;;;;;;;8.88;2.97;;;;;;;11.40;92.89;102024.66;5029712;28;20100;-83
2023/09/25 03:49:37;;;;;;;5.88;2.85;;;;;;;11.39;93.17;102027.38;5029015;28;20041;-83
2023/09/25 03:52:02;;;;;;;5.72;2.83;;;;;;;11.39;92.85;102030.03;5028160;28;20068;-83
2023/09/25 03:54:28;;;;;;;4.95;3.05;;;;;;;11.39;92.81;102027.38;5030740;28;20116;-83
2023/09/25 03:56:53;;;;;;;5.85;2.88;;;;;;;11.38;92.48;102031.81;5031073;28;20484;-82
2023/09/25 03:59:18;;;;;;;3.72;2.45;;;;;;;11.39;92.80;102037.94;5029150;28;20487;-82
2023/09/25 04:01:44;;;;;;;5.03;3.08;;;;;;;11.39;92.58;102037.94;5030375;28;20029;-83
2023/09/25 04:04:09;;;;;;;6.38;3.17;;;;;;;11.38;93.09;102041.50;5026834;28;20026;-83
2023/09/25 04:06:35;;;;;;;4.50;2.78;;;;;;;11.37;92.75;102037.16;5030670;28;20029;-82
2023/09/25 04:09:00;;;;;;;5.40;2.90;;;;;;;11.40;93.10;102040.47;5029349;28;20531;-82
2023/09/25 04:11:26;;;;;;;6.85;3.00;;;;;;;11.41;92.83;102046.59;5028460;28;20033;-82
2023/09/25 04:13:51;;;;;;;5.80;3.08;;;;;;;11.40;92.48;102043.09;5029997;28;20022;-82
2023/09/25 04:16:17;;;;;;;4.72;2.90;;;;;;;11.42;92.68;102048.28;5030357;28;20048;-82
2023/09/25 04:18:43;;;;;;;4.70;2.70;;;;;;;11.40;92.15;102050.16;5030572;28;20044;-82
2023/09/25 04:21:14;;;;;;;4.57;2.67;;;;;;;11.40;91.79;102047.53;5026405;28;20031;-82
2023/09/25 04:23:44;;;;;;;4.70;3.00;;;;;;;11.41;92.06;102044.81;5029530;28;20382;-83
2023/09/25 04:26:11;;;;;;;4.85;2.80;;;;;;;11.44;92.19;102035.88;5029121;28;20033;-83
2023/09/25 04:28:37;;;;;;;8.07;3.20;;;;;;;11.42;91.76;102043.00;5029492;28;20025;-82
2023/09/25 04:31:04;;;;;;;4.05;2.63;;;;;;;11.41;92.08;102044.81;5028021;28;20029;-82
2023/09/25 04:33:32;;;;;;;5.50;3.03;;;;;;;11.40;91.77;102040.47;5029141;28;20056;-83
2023/09/25 04:36:04;;;;;;;4.53;2.80;;;;;;;11.41;92.13;102046.59;5029138;28;20386;-82
2023/09/25 04:38:30;;;;;;;5.75;2.60;;;;;;;11.42;92.54;102053.56;5027914;28;20049;-83
2023/09/25 04:40:56;;;;;;;4.93;2.70;;;;;;;11.38;92.29;102049.41;5026237;28;20461;-82
2023/09/25 04:43:22;;;;;;;4.32;2.80;;;;;;;11.40;91.68;102060.72;5028842;28;20036;-83
2023/09/25 04:45:51;;;;;;;6.05;3.10;;;;;;;11.41;91.03;102057.13;5029786;28;20698;-82
2023/09/25 04:48:17;;;;;;;5.93;2.65;;;;;;;11.42;91.37;102050.91;5028581;28;20054;-83
2023/09/25 04:50:44;;;;;;;3.88;2.75;;;;;;;11.45;91.66;102048.09;5029120;28;20446;-79
2023/09/25 04:53:10;;;;;;;5.65;3.00;;;;;;;11.45;91.48;102050.75;5030108;28;20152;-79
2023/09/25 04:55:38;;;;;;;4.88;2.70;;;;;;;11.44;91.43;102051.69;5031895;28;20033;-82
2023/09/25 04:58:04;;;;;;;7.20;2.97;;;;;;;11.44;91.53;102051.69;5029300;28;20021;-82
2023/09/25 05:00:32;;;;;;;5.32;2.97;;;;;;;11.47;90.57;102060.25;5029276;28;20035;-83
2023/09/25 05:02:58;;;;;;;5.35;3.00;;;;;;;11.47;90.72;102051.50;5028352;28;20029;-83
2023/09/25 05:05:24;;;;;;;5.07;2.65;;;;;;;11.48;91.11;102058.47;5029837;28;20033;-82
2023/09/25 05:07:51;;;;;;;6.20;2.90;;;;;;;11.50;90.28;102061.88;5029845;28;20500;-82
2023/09/25 05:10:22;;;;;;;4.57;2.60;;;;;;;11.51;90.49;102060.94;5028137;28;20437;-82
2023/09/25 05:12:48;;;;;;;4.50;2.85;;;;;;;11.52;90.00;102059.97;5029739;28;20021;-78
2023/09/25 05:15:17;;;;;;;5.68;3.05;;;;;;;11.52;90.33;102057.34;5013646;28;20037;-82
2023/09/25 05:17:44;;;;;;;5.68;3.00;;;;;;;11.52;90.10;102059.97;5009217;28;20025;-82
2023/09/25 05:20:15;;;;;;;5.70;3.13;;;;;;;11.52;90.08;102070.53;5012321;28;20034;-82
2023/09/25 05:22:48;;;;;;;4.53;2.75;;;;;;;11.50;89.99;102067.13;5028597;28;20396;-82
2023/09/25 05:25:18;;;;;;;4.28;2.88;;;;;;;11.50;89.06;102072.41;5027778;28;20033;-82
2023/09/25 05:27:46;;;;;;;5.43;2.65;;;;;;;11.50;89.83;102067.97;5029288;28;20037;-81
2023/09/25 05:30:13;;;;;;;6.85;2.60;;;;;;;11.53;89.06;102072.22;5023828;28;20029;-82
2023/09/25 05:32:44;;;;;;;4.95;2.83;;;;;;;11.51;89.21;102071.47;5018215;28;20453;-82
2023/09/25 05:35:10;;;;;;;4.97;3.13;;;;;;;11.53;89.02;102077.50;5018498;28;20025;-84
2023/09/25 05:37:36;;;;;;;3.63;2.60;;;;;;;11.53;89.47;102072.22;5031794;28;20520;-84
2023/09/25 05:40:04;;;;;;;5.57;2.63;;;;;;;11.53;89.09;102066.94;5048719;28;20026;-84
2023/09/25 05:42:30;;;;;;;4.68;2.88;;;;;;;11.52;89.29;102070.53;5030886;28;20105;-83
2023/09/25 05:44:55;;;;;;;9.15;2.90;;;;;;;11.55;89.38;102072.97;5032655;28;20064;-83
2023/09/25 05:47:21;;;;;;;4.68;2.78;;;;;;;11.53;89.37;102072.22;5032453;28;20029;-83
2023/09/25 05:49:47;;;;;;;4.63;2.83;;;;;;;11.55;88.95;102075.63;5031735;28;20052;-83
2023/09/25 05:52:12;;;;;;;11.23;2.88;;;;;;;11.54;89.20;102071.28;5047140;28;20017;-83
2023/09/25 05:54:38;;;;;;;6.82;3.13;;;;;;;11.57;88.85;102073.75;5033635;28;20446;-83
2023/09/25 05:57:05;;;;;;;4.72;3.00;;;;;;;11.58;88.53;102080.72;5033425;28;20021;-83
2023/09/25 05:59:34;;;;;;;4.70;3.25;;;;;;;11.59;88.76;102083.25;5032506;28;20017;-83
2023/09/25 06:02:00;;;;;;;5.47;3.15;;;;;;;11.62;88.19;102084.88;5031688;28;20072;-83
2023/09/25 06:04:25;;;;;;;6.63;3.28;;;;;;;11.64;88.07;102080.38;5032958;28;20029;-83
2023/09/25 06:06:55;;;;;;;4.07;2.70;;;;;;;11.64;88.43;102083.00;5031455;28;20029;-83
2023/09/25 06:09:20;;;;;;;4.03;2.60;;;;;;;11.67;88.54;102081.97;5031994;28;20018;-84
2023/09/25 06:11:46;;;;;;;6.15;3.30;;;;;;;11.69;87.69;102088.00;5031222;28;20044;-83
2023/09/25 06:14:11;;;;;;;5.05;2.75;;;;;;;11.72;88.07;102079.91;5032351;28;20109;-82
2023/09/25 06:16:39;;;;;;;4.40;2.50;;;;;;;11.74;87.87;102080.69;5031882;28;20036;-83
2023/09/25 06:19:13;;;;;;;4.60;2.83;;;;;;;11.79;88.06;102086.56;5030545;28;20321;-84
2023/09/25 06:21:39;;;;;;;4.97;2.80;;;;;;;11.82;87.12;102079.31;5046926;28;20030;-84
2023/09/25 06:24:09;;;;;;;4.90;2.67;;;;;;;11.85;87.28;102081.75;5030910;28;20068;-83
2023/09/25 06:26:35;;;;;;;5.22;3.10;;;;;;;11.89;87.02;102082.44;5030292;28;20033;-83
2023/09/25 06:29:00;;;;;;;5.70;2.90;;;;;;;11.92;86.99;102075.19;5030146;28;20014;-82
2023/09/25 06:31:26;;;;;;;4.72;2.92;;;;;;;11.99;87.42;102085.34;5030841;28;20038;-81
2023/09/25 06:33:52;;;;;;;4.53;3.20;;;;;;;12.03;86.74;102082.47;5031603;28;20097;-82
2023/09/25 06:36:19;;;;;;;4.15;2.80;;;;;;;12.07;86.17;102083.13;5032357;28;20381;-82
2023/09/25 06:38:45;;;;;;;5.15;2.97;;;;;;;12.15;85.91;102086.16;5029294;28;20017;-83
2023/09/25 06:41:11;;;;;;;5.88;3.28;;;;;;;12.20;86.48;102084.06;5031014;28;20440;-83
2023/09/25 06:43:37;;;;;;;4.60;2.88;;;;;;;12.24;85.45;102082.94;5019034;28;20026;-77
2023/09/25 06:46:02;;;;;;;4.78;2.85;;;;;;;12.30;85.58;102090.47;5021613;28;20043;-77
2023/09/25 06:48:28;;;;;;;6.93;2.83;;;;;;;12.38;84.78;102084.72;5029627;28;20049;-77
2023/09/25 06:50:53;;;;;;;8.32;3.17;;;;;;;12.40;85.28;102088.97;5032294;28;20108;-77
2023/09/25 06:53:18;;;;;;;6.32;2.90;;;;;;;12.48;84.76;102089.38;5025707;28;20028;-77
2023/09/25 06:55:44;;;;;;;4.72;2.97;;;;;;;12.57;83.84;102089.72;5027155;28;20481;-77
2023/09/25 06:58:10;;;;;;;6.18;2.70;;;;;;;12.69;83.16;102097.72;5030088;28;20060;-77
2023/09/25 07:00:36;;;;;;;5.97;2.60;;;;;;;12.77;83.35;102087.50;5032526;28;20441;-77
2023/09/25 07:03:01;;;;;;;3.97;2.50;;;;;;;12.88;82.69;102091.28;5023265;28;20087;-77
2023/09/25 07:05:28;;;;;;;5.53;2.63;;;;;;;12.99;81.77;102084.38;5026317;28;20045;-77
2023/09/25 07:07:54;;;;;;;4.78;2.78;;;;;;;13.16;81.93;102091.19;5031193;28;20021;-76
2023/09/25 07:10:19;;;;;;;4.15;2.85;;;;;;;13.29;80.50;102078.94;5045248;28;20045;-82
2023/09/25 07:12:45;;;;;;;6.70;2.72;;;;;;;13.48;80.19;102086.47;5030424;28;20029;-83
2023/09/25 07:15:10;;;;;;;4.97;2.60;;;;;;;13.63;80.56;102082.84;5030260;28;20033;-82
2023/09/25 07:17:36;;;;;;;4.88;2.60;;;;;;;13.79;79.76;102087.94;5030547;28;20029;-82
2023/09/25 07:20:02;;;;;;;3.97;2.65;;;;;;;13.91;77.58;102094.19;5026992;28;20021;-84
2023/09/25 07:22:27;;;;;;;3.28;2.58;;;;;;;13.99;77.80;102092.69;5032645;28;20029;-82
2023/09/25 07:24:53;;;;;;;4.28;2.45;;;;;;;14.08;77.66;102088.59;5030400;28;20056;-82
2023/09/25 07:27:19;;;;;;;4.97;2.70;;;;;;;14.26;77.36;102089.09;5030901;28;20071;-82
2023/09/25 07:29:46;;;;;;;5.65;2.42;;;;;;;14.45;77.34;102088.72;5027152;28;20021;-81
2023/09/25 07:32:12;;;;;;;3.47;2.40;;;;;;;14.56;76.13;102083.50;5028428;28;20029;-82
2023/09/25 07:34:38;;;;;;;5.07;2.60;;;;;;;14.64;75.56;102078.50;5031309;28;20017;-82
2023/09/25 07:37:05;;;;;;;5.30;2.60;;;;;;;14.76;75.09;102082.91;5028670;28;20029;-82
2023/09/25 07:39:33;;;;;;;7.72;2.50;;;;;;;14.84;73.20;102090.34;5029909;28;20033;-82
2023/09/25 07:41:59;;;;;;;3.72;2.35;;;;;;;14.82;73.53;102082.50;5041874;28;20038;-82
2023/09/25 07:44:27;;;;;;;4.13;1.90;;;;;;;14.95;73.65;102075.34;5028008;28;20505;-82
2023/09/25 07:46:56;;;;;;;3.55;2.30;;;;;;;15.02;73.14;102078.38;5027163;28;20028;-83
2023/09/25 07:49:22;;;;;;;3.42;2.10;;;;;;;15.17;72.68;102076.41;5026958;28;20456;-82
2023/09/25 07:51:48;;;;;;;3.28;2.15;;;;;;;15.20;72.24;102070.88;5026061;28;20021;-81
2023/09/25 07:54:15;;;;;;;3.97;2.38;;;;;;;15.32;71.89;102070.00;5029579;28;20180;-83
2023/09/25 07:56:40;;;;;;;3.72;2.47;;;;;;;15.35;72.10;102081.22;5022992;28;20033;-82
2023/09/25 07:59:07;;;;;;;5.85;2.00;;;;;;;15.39;72.37;102076.53;5032559;28;20029;-82
2023/09/25 08:01:33;;;;;;;2.63;2.03;;;;;;;15.38;71.22;102074.81;5031053;28;20083;-83
2023/09/25 08:03:59;;;;;;;3.67;2.47;;;;;;;15.46;71.01;102077.75;5030837;28;20524;-82
2023/09/25 08:06:27;;;;;;;4.07;2.10;;;;;;;15.50;70.80;102084.50;5030237;28;20052;-82
2023/09/25 08:08:53;;;;;;;4.40;2.08;;;;;;;15.59;70.76;102077.69;5028064;28;20095;-82
2023/09/25 08:11:18;;;;;;;4.32;2.33;;;;;;;15.61;69.69;102084.59;5029146;28;20552;-83
2023/09/25 08:13:47;;;;;;;6.15;2.30;;;;;;;15.66;70.42;102085.09;5028140;28;20029;-82
2023/09/25 08:16:12;;;;;;;2.60;2.13;;;;;;;15.73;71.58;102079.31;5030959;28;20101;-83
2023/09/25 08:18:38;;;;;;;4.15;2.50;;;;;;;15.77;70.63;102083.44;5029526;28;20108;-83
2023/09/25 08:21:04;;;;;;;3.45;2.30;;;;;;;15.94;70.75;102083.81;5025905;28;20045;-83
2023/09/25 08:23:30;;;;;;;3.38;2.00;;;;;;;15.93;68.83;102083.94;5026627;28;20120;-83
2023/09/25 08:25:56;;;;;;;7.70;2.30;;;;;;;15.99;69.68;102086.13;5028238;28;20028;-82
2023/09/25 08:28:22;;;;;;;4.47;2.40;;;;;;;16.07;69.77;102089.06;5030416;28;20037;-83
2023/09/25 08:30:47;;;;;;;5.07;2.30;;;;;;;16.16;69.68;102084.84;5031523;28;20028;-83
2023/09/25 08:33:15;;;;;;;3.95;2.13;;;;;;;16.33;69.55;102083.50;5028705;28;20735;-82
2023/09/25 08:35:42;;;;;;;5.15;2.20;;;;;;;16.46;68.73;102068.31;5030405;28;20025;-82
2023/09/25 08:38:08;;;;;;;3.03;2.20;;;;;;;16.63;68.02;102062.50;5029208;28;20021;-82
2023/09/25 08:40:38;;;;;;;6.78;2.10;;;;;;;16.84;68.48;102071.44;5032025;28;20040;-82
2023/09/25 08:43:06;;;;;;;4.43;2.10;;;;;;;16.94;67.10;102063.56;5029376;28;20104;-82
2023/09/25 08:45:33;;;;;;;3.22;2.03;;;;;;;16.97;66.93;102057.97;5028433;28;20037;-83
2023/09/25 08:47:59;;;;;;;3.63;2.28;;;;;;;17.06;65.63;102056.38;5020342;28;20045;-82
2023/09/25 08:50:24;;;;;;;6.13;2.22;;;;;;;17.21;66.54;102057.78;5029909;28;20040;-82
2023/09/25 08:52:51;;;;;;;5.95;2.22;;;;;;;17.27;64.87;102065.25;5025844;28;20121;-83
2023/09/25 08:55:16;;;;;;;4.72;2.58;;;;;;;17.38;65.05;102059.88;5027412;28;20100;-83
2023/09/25 08:57:42;;;;;;;3.88;2.00;;;;;;;17.49;65.19;102049.19;5032070;28;20100;-81
2023/09/25 09:00:14;;;;;;;5.25;2.30;;;;;;;17.68;65.79;102048.53;5025569;28;20396;-82
2023/09/25 09:02:40;;;;;;;2.75;1.80;;;;;;;17.85;65.66;102060.38;5027695;28;20044;-82
2023/09/25 09:05:10;;;;;;;4.25;2.10;;;;;;;17.89;64.35;102055.66;5029506;28;20500;-82
2023/09/25 09:07:35;;;;;;;3.05;1.95;;;;;;;18.03;64.03;102057.97;5033993;28;20042;-82
2023/09/25 09:10:01;;;;;;;3.78;2.13;;;;;;;18.20;64.83;102064.50;5027876;28;20036;-82
2023/09/25 09:12:26;;;;;;;4.45;1.90;;;;;;;18.29;62.62;102058.38;5028240;28;20371;-83
2023/09/25 09:14:52;;;;;;;3.95;2.03;;;;;;;18.41;62.76;102062.63;5028223;28;20014;-82
2023/09/25 09:17:18;;;;;;;5.35;2.10;;;;;;;18.51;62.50;102057.34;5028928;28;20021;-82
2023/09/25 09:19:46;;;;;;;5.63;1.90;;;;;;;18.64;62.61;102053.47;5029705;28;20040;-82
2023/09/25 09:22:13;;;;;;;3.25;2.15;;;;;;;18.64;61.40;102053.47;5027686;28;20472;-83
2023/09/25 09:24:40;;;;;;;3.33;1.80;;;;;;;18.63;62.78;102043.78;5019132;28;20022;-83
2023/09/25 09:27:09;;;;;;;3.88;1.83;;;;;;;18.51;63.00;102057.34;5029047;28;20044;-81
2023/09/25 09:29:46;;;;;;;5.65;2.15;;;;;;;18.34;63.90;102056.97;5033632;28;20025;-82
2023/09/25 09:32:14;;;;;;;3.42;1.90;;;;;;;18.26;63.63;102047.97;5027262;28;20439;-82
2023/09/25 09:34:40;;;;;;;5.82;2.20;;;;;;;18.44;64.49;102062.38;5028888;28;20071;-82
2023/09/25 09:37:09;;;;;;;4.95;1.90;;;;;;;18.58;62.01;102056.66;5028555;28;20444;-81
2023/09/25 09:39:36;;;;;;;3.97;1.98;;;;;;;18.96;61.55;102052.44;5024344;28;20025;-79
2023/09/25 09:42:08;;;;;;;2.90;2.05;;;;;;;19.48;59.79;102064.50;5027545;28;20516;-81
2023/09/25 09:44:33;;;;;;;3.15;1.98;;;;;;;20.32;57.69;102052.09;5025865;28;20021;-81
2023/09/25 09:47:04;;;;;;;3.70;1.60;;;;;;;21.09;56.34;102050.81;5025754;28;20492;-81
2023/09/25 09:49:32;;;;;;;2.63;2.00;;;;;;;21.45;53.62;102065.06;5028566;28;20107;-81
2023/09/25 09:52:01;;;;;;;4.82;2.00;;;;;;;21.67;54.45;102053.03;5028712;28;20033;-81
2023/09/25 09:54:32;;;;;;;3.55;2.00;;;;;;;21.92;53.36;102063.91;5027922;28;20068;-81
2023/09/25 09:56:59;;;;;;;4.05;2.15;;;;;;;22.14;51.97;102061.56;5027535;28;20393;-81
2023/09/25 09:59:25;;;;;;;3.78;1.95;;;;;;;22.16;52.24;102064.09;5031205;28;20030;-81
2023/09/25 10:01:52;;;;;;;4.03;2.03;;;;;;;22.06;53.27;102058.03;5027789;28;20034;-81
2023/09/25 10:04:18;;;;;;;2.70;1.73;;;;;;;22.19;51.40;102063.78;5029037;28;20536;-81
2023/09/25 10:07:04;;;;;;;5.15;1.77;;;;;;;22.35;54.17;102066.53;5028994;28;20029;-81
2023/09/25 10:09:31;;;;;;;3.13;1.73;;;;;;;22.29;51.32;102067.16;5028872;28;20108;-81
2023/09/25 10:11:58;;;;;;;2.53;1.65;;;;;;;22.25;51.42;102057.78;5028442;28;20041;-82
2023/09/25 10:14:25;;;;;;;3.25;1.77;;;;;;;22.14;52.84;102060.72;5026983;28;20136;-81
2023/09/25 10:17:02;;;;;;;3.70;1.65;;;;;;;22.11;51.83;102061.91;5017720;28;20022;-81
2023/09/25 10:19:48;;;;;;;3.15;1.75;;;;;;;21.89;54.35;102055.19;5031039;28;20545;-81
2023/09/25 10:22:23;;;;;;;3.00;1.70;;;;;;;21.49;53.01;102052.22;5031275;28;20512;-81
2023/09/25 10:24:59;;;;;;;3.88;1.88;;;;;;;21.20;54.81;102055.94;5029741;28;20025;-81
2023/09/25 10:27:24;;;;;;;2.60;1.67;;;;;;;21.11;54.96;102054.19;5032574;28;20039;-82
2023/09/25 10:30:10;;;;;;;1.67;1.40;;;;;;;21.03;55.71;102059.47;5040924;28;20481;-82
2023/09/25 10:32:38;;;;;;;4.63;1.77;;;;;;;20.75;54.95;102064.00;5031507;28;20033;-81
2023/09/25 10:35:40;;;;;;;4.60;1.83;;;;;;;20.64;56.48;102067.75;5032252;28;20017;-82
2023/09/25 10:38:21;;;;;;;3.08;1.73;;;;;;;20.37;58.32;102057.00;5038149;28;20549;-80
2023/09/25 10:40:51;;;;;;;2.88;1.80;;;;;;;20.48;58.15;102064.88;5029541;28;20470;-81
2023/09/25 10:43:18;;;;;;;3.42;1.60;;;;;;;20.34;57.85;102051.94;5032009;28;20032;-81
2023/09/25 10:45:44;;;;;;;3.45;1.80;;;;;;;20.50;58.68;102057.56;5030883;28;20064;-81
2023/09/25 10:48:10;;;;;;;2.90;1.75;;;;;;;20.55;55.83;102052.59;5028227;28;20505;-81
2023/09/25 10:50:37;;;;;;;3.05;1.80;;;;;;;20.59;55.05;102048.63;5032549;28;20029;-81
2023/09/25 10:53:04;;;;;;;4.18;1.60;;;;;;;20.58;56.71;102049.63;5033390;28;20032;-81
2023/09/25 10:55:30;;;;;;;3.45;1.50;;;;;;;20.43;56.13;102052.94;5030300;28;20481;-82
2023/09/25 10:57:56;;;;;;;2.50;1.60;;;;;;;20.55;56.51;102044.56;5033705;28;20124;-81
2023/09/25 11:00:23;;;;;;;2.97;1.70;;;;;;;20.55;55.69;102055.28;5033074;28;20031;-81
2023/09/25 11:02:51;;;;;;;3.47;1.80;;;;;;;20.56;55.58;102056.94;5030069;28;20418;-81
2023/09/25 11:05:16;;;;;;;4.13;1.67;;;;;;;20.62;57.09;102061.69;5031380;28;20164;-83
2023/09/25 11:07:42;;;;;;;5.45;2.10;;;;;;;20.62;55.97;102058.19;5033855;28;20108;-81
2023/09/25 11:10:09;;;;;;;16.83;8.38;;;;;;;20.72;57.89;102067.00;5031290;28;20043;-75
2023/09/25 11:12:35;;;;;;;3.97;1.80;;;;;;;20.89;57.20;102065.34;5031623;28;20512;-76
2023/09/25 11:15:01;;;;;;;4.63;1.95;;;;;;;20.75;55.95;102066.69;5028786;28;20386;-79
2023/09/25 11:17:26;;;;;;;3.08;1.75;;;;;;;20.79;55.60;102062.72;5032010;28;20036;-78
2023/09/25 11:19:52;;;;;;;4.22;1.63;;;;;;;20.94;54.91;102057.72;5047098;28;20025;-78
2023/09/25 11:22:25;;;;;;;2.97;1.70;;;;;;;20.91;55.66;102058.00;5032209;28;20033;-77