Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:50;;;;;;;0.40;0.20;;;20.40;60.70;;;;;;5050201;28;20759;-69
2022/08/12 00:47:17;;;;;;;0.40;0.30;;;20.50;61.20;;;;;;5047852;28;20480;-70
2022/08/12 00:49:44;;;;;;;0.40;0.22;;;20.50;62.10;;;;;;5049326;28;20402;-70
2022/08/12 00:52:11;;;;;;;0.40;0.30;;;20.60;60.30;;;;;;5045498;28;20415;-70
2022/08/12 00:54:49;;;;;;;0.40;0.30;;;20.60;60.70;;;;;;5040859;28;20404;-69
2022/08/12 00:57:19;;;;;;;0.40;0.30;;;20.60;60.70;;;;;;5045589;28;20401;-69
2022/08/12 00:59:49;;;;;;;0.80;0.70;;;20.70;59.70;;;;;;5044219;28;20495;-68
2022/08/12 01:02:27;;;;;;;0.40;0.20;;;20.90;59.40;;;;;;5047730;28;20417;-68
2022/08/12 01:13:17;;;;;;;0.40;0.30;;;21.50;56.80;;;;;;5046841;28;20434;-68
2022/08/12 01:15:45;;;;;;;0.40;0.20;;;21.50;56.50;;;;;;5047513;28;20405;-69
2022/08/12 01:18:12;;;;;;;0.40;0.20;;;21.50;56.50;;;;;;5048280;28;20401;-69
2022/08/12 01:21:10;;;;;;;0.40;0.20;;;21.70;55.90;;;;;;5046879;28;20481;-69
2022/08/12 01:24:16;;;;;;;0.40;0.30;;;21.80;55.40;;;;;;5031068;28;20779;-69
2022/08/12 01:26:45;;;;;;;0.40;0.30;;;21.80;55.80;;;;;;5030709;28;20478;-69
2022/08/12 01:29:14;;;;;;;0.40;0.30;;;21.60;56.20;;;;;;5048411;28;20432;-69
2022/08/12 01:31:42;;;;;;;0.40;0.30;;;21.70;55.30;;;;;;5044612;28;20926;-69
2022/08/12 01:34:11;;;;;;;0.40;0.25;;;21.60;56.30;;;;;;5022288;28;20452;-68
2022/08/12 01:36:53;;;;;;;0.40;0.20;;;21.70;56.50;;;;;;5038090;28;20394;-69
2022/08/12 01:39:27;;;;;;;0.40;0.30;;;21.60;56.50;;;;;;5049636;28;20405;-69
2022/08/12 01:41:57;;;;;;;0.40;0.20;;;21.50;56.80;;;;;;5022141;28;20397;-69
2022/08/12 01:44:27;;;;;;;0.40;0.30;;;21.40;56.20;;;;;;5044403;28;20435;-69
2022/08/12 01:46:52;;;;;;;0.40;0.20;;;21.40;56.60;;;;;;5045191;28;20453;-69
2022/08/12 01:49:18;;;;;;;0.40;0.30;;;21.40;57.00;;;;;;5041584;28;20407;-69
2022/08/12 01:51:48;;;;;;;0.40;0.20;;;21.50;57.40;;;;;;5049866;28;20437;-68
2022/08/12 01:54:17;;;;;;;0.40;0.30;;;21.50;56.70;;;;;;5045679;28;20433;-69
2022/08/12 01:56:47;;;;;;;0.50;0.40;;;21.50;55.90;;;;;;5048293;28;20401;-68
2022/08/12 02:02:10;;;;;;;0.40;0.20;;;21.50;55.30;;;;;;5041860;28;20937;-68
2022/08/12 02:11:18;;;;;;;0.40;0.20;;;21.40;56.40;;;;;;5045198;28;20415;-69
2022/08/12 02:14:17;;;;;;;0.40;0.30;;;21.20;57.10;;;;;;5017137;28;20453;-68
2022/08/12 02:17:00;;;;;;;0.40;0.20;;;21.20;57.70;;;;;;5042034;28;20408;-69
2022/08/12 02:20:04;;;;;;;0.40;0.30;;;21.10;57.70;;;;;;5052828;28;20420;-69
2022/08/12 02:22:43;;;;;;;0.40;0.28;;;20.90;58.40;;;;;;5032891;28;20379;-68
2022/08/12 02:25:32;;;;;;;0.40;0.30;;;20.80;58.70;;;;;;5033390;28;20390;-69
2022/08/12 02:27:59;;;;;;;0.40;0.30;;;20.80;58.80;;;;;;5045270;28;20381;-69
2022/08/12 02:30:30;;;;;;;0.40;0.20;;;20.70;58.50;;;;;;5052412;28;20397;-69
2022/08/12 02:32:58;;;;;;;0.40;0.30;;;20.60;59.00;;;;;;5048217;28;20411;-69
2022/08/12 02:35:27;;;;;;;0.40;0.20;;;20.60;59.80;;;;;;5045913;28;20409;-69
2022/08/12 02:37:56;;;;;;;0.40;0.20;;;20.50;59.60;;;;;;5053110;28;20992;-68
2022/08/12 02:40:23;;;;;;;0.40;0.20;;;20.50;59.90;;;;;;5048762;28;20395;-69
2022/08/12 02:43:04;;;;;;;0.50;0.40;;;20.40;60.80;;;;;;5050911;28;20386;-69
2022/08/12 02:45:55;;;;;;;0.40;0.20;;;20.40;60.90;;;;;;5042338;28;20405;-70
2022/08/12 02:48:47;;;;;;;0.40;0.20;;;20.20;61.60;;;;;;5027003;28;20497;-69
2022/08/12 02:51:22;;;;;;;0.40;0.30;;;20.30;60.60;;;;;;5033016;28;20484;-68
2022/08/12 02:53:50;;;;;;;0.40;0.20;;;20.30;60.80;;;;;;5049497;28;20409;-69
2022/08/12 02:56:16;;;;;;;0.40;0.20;;;20.40;60.30;;;;;;5052015;28;20477;-69
2022/08/12 02:58:45;;;;;;;0.40;0.20;;;20.10;60.80;;;;;;5049478;28;20405;-69
2022/08/12 03:01:12;;;;;;;0.50;0.40;;;20.10;62.30;;;;;;5049031;28;20871;-68
2022/08/12 03:03:39;;;;;;;0.40;0.30;;;20.10;63.20;;;;;;5048820;28;20412;-69
2022/08/12 03:06:20;;;;;;;0.50;0.40;;;19.90;63.60;;;;;;5053500;28;20456;-69
2022/08/12 03:08:48;;;;;;;0.40;0.30;;;20.10;61.60;;;;;;5062220;28;20384;-69
2022/08/12 03:11:32;;;;;;;0.80;0.70;;;20.10;62.50;;;;;;5061558;28;20409;-70
2022/08/12 03:14:01;;;;;;;0.50;0.40;;;20.10;63.30;;;;;;5057448;28;20401;-69
2022/08/12 03:16:29;;;;;;;0.40;0.30;;;20.00;62.20;;;;;;5055527;28;20419;-69
2022/08/12 03:18:55;;;;;;;0.40;0.20;;;19.90;63.20;;;;;;5055395;28;20420;-70
2022/08/12 03:21:23;;;;;;;0.40;0.20;;;19.90;63.20;;;;;;5052516;28;20416;-69
2022/08/12 03:23:53;;;;;;;0.40;0.20;;;19.80;62.60;;;;;;5055345;28;20403;-70
2022/08/12 03:26:24;;;;;;;0.50;0.40;;;19.70;62.10;;;;;;5051752;28;20400;-69
2022/08/12 03:28:55;;;;;;;0.40;0.30;;;19.80;63.60;;;;;;5046531;28;20416;-68
2022/08/12 03:31:28;;;;;;;0.40;0.30;;;19.50;65.60;;;;;;5048780;28;20437;-70
2022/08/12 03:33:59;;;;;;;0.60;0.60;;;19.30;69.20;;;;;;5032342;28;20401;-69
2022/08/12 03:36:26;;;;;;;0.50;0.40;;;19.20;70.90;;;;;;5048824;28;20408;-70
2022/08/12 03:39:20;;;;;;;0.40;0.30;;;19.10;70.40;;;;;;5051416;28;20377;-70
2022/08/12 03:41:54;;;;;;;0.40;0.20;;;19.10;71.50;;;;;;5050990;28;20905;-69
2022/08/12 04:01:21;;;;;;;0.40;0.20;;;18.80;74.60;;;;;;5046997;28;20492;-69
2022/08/12 04:03:51;;;;;;;0.40;0.30;;;18.70;75.50;;;;;;5027343;28;20484;-69
2022/08/12 04:06:25;;;;;;;0.40;0.30;;;18.70;75.00;;;;;;5046148;28;20775;-70
2022/08/12 04:08:56;;;;;;;0.40;0.30;;;18.80;78.00;;;;;;5047218;28;20539;-69
2022/08/12 04:14:11;;;;;;;0.40;0.30;;;18.70;75.20;;;;;;5045594;28;20525;-69
2022/08/12 04:16:37;;;;;;;0.40;0.30;;;18.80;77.80;;;;;;5048789;28;20406;-71
2022/08/12 04:19:04;;;;;;;0.50;0.30;;;18.80;75.10;;;;;;5039423;28;20391;-69
2022/08/12 04:21:33;;;;;;;0.40;0.30;;;18.70;75.90;;;;;;5046834;28;20409;-71
2022/08/12 04:24:00;;;;;;;0.40;0.30;;;18.60;77.10;;;;;;5038916;28;20452;-71
2022/08/12 04:26:26;;;;;;;0.40;0.30;;;18.60;77.60;;;;;;5047187;28;20948;-70
2022/08/12 04:28:55;;;;;;;0.40;0.30;;;18.70;78.60;;;;;;5043969;28;20406;-70
2022/08/12 04:31:33;;;;;;;0.60;0.50;;;18.80;78.30;;;;;;5045718;28;20466;-70
2022/08/12 04:33:59;;;;;;;0.60;0.50;;;18.70;78.50;;;;;;5041692;28;20485;-70
2022/08/12 04:36:25;;;;;;;0.40;0.30;;;18.70;77.90;;;;;;5025865;28;20502;-71
2022/08/12 04:38:53;;;;;;;0.40;0.20;;;18.60;79.90;;;;;;5044491;28;20389;-71
2022/08/12 04:41:19;;;;;;;0.40;0.20;;;18.60;80.30;;;;;;5048348;28;20453;-70
2022/08/12 04:43:45;;;;;;;0.40;0.30;;;18.50;81.00;;;;;;5045966;28;20401;-70
2022/08/12 04:46:11;;;;;;;0.40;0.38;;;18.50;81.40;;;;;;5044142;28;20922;-70
2022/08/12 04:48:36;;;;;;;0.40;0.20;;;18.40;81.80;;;;;;5046737;28;20487;-70
2022/08/12 04:51:02;;;;;;;0.40;0.30;;;18.40;82.20;;;;;;5043610;28;20831;-70
2022/08/12 04:53:29;;;;;;;0.40;0.20;;;18.30;83.20;;;;;;5047159;28;20409;-69
2022/08/12 04:55:56;;;;;;;0.40;0.30;;;18.30;83.30;;;;;;5024290;28;20455;-72
2022/08/12 04:58:21;;;;;;;0.40;0.30;;;18.20;84.40;;;;;;5036224;28;20451;-70
2022/08/12 05:00:47;;;;;;;0.50;0.43;;;18.10;85.60;;;;;;5047988;28;22165;-69
2022/08/12 05:03:13;;;;;;;0.40;0.20;;;18.10;85.50;;;;;;5048471;28;20449;-70
2022/08/12 05:05:39;;;;;;;0.40;0.20;;;18.10;88.50;;;;;;5049973;28;20390;-69
2022/08/12 05:08:17;;;;;;;0.40;0.30;;;18.10;89.20;;;;;;5046351;28;21027;-70
2022/08/12 05:10:47;;;;;;;0.40;0.20;;;18.10;86.90;;;;;;5036873;28;20470;-70
2022/08/12 05:13:17;;;;;;;0.40;0.20;;;18.30;86.90;;;;;;5048427;28;20409;-70
2022/08/12 05:15:45;;;;;;;0.40;0.30;;;18.30;86.60;;;;;;5049850;28;20440;-69
2022/08/12 05:18:11;;;;;;;0.40;0.20;;;18.10;87.40;;;;;;5044668;28;20403;-70
2022/08/12 05:20:38;;;;;;;0.40;0.20;;;18.10;88.00;;;;;;5047508;28;20406;-70
2022/08/12 05:23:08;;;;;;;0.40;0.30;;;18.20;90.00;;;;;;5046175;28;20489;-69
2022/08/12 05:25:34;;;;;;;0.40;0.20;;;18.10;89.80;;;;;;5039843;28;20455;-70
2022/08/12 05:27:59;;;;;;;0.40;0.28;;;18.30;89.40;;;;;;5034394;28;20410;-70
2022/08/12 05:30:35;;;;;;;0.40;0.30;;;18.30;89.30;;;;;;5044435;28;20427;-70
2022/08/12 05:33:04;;;;;;;0.40;0.20;;;18.30;88.40;;;;;;5050169;28;20429;-69
2022/08/12 05:35:38;;;;;;;0.40;0.30;;;18.40;90.30;;;;;;5047644;28;20427;-70
2022/08/12 05:41:00;;;;;;;0.80;0.60;;;18.40;90.10;;;;;;5039906;28;20418;-71
2022/08/12 05:43:27;;;;;;;0.40;0.30;;;18.40;90.30;;;;;;5044798;28;20416;-70
2022/08/12 05:45:53;;;;;;;0.40;0.20;;;18.60;90.70;;;;;;5046112;28;20488;-70
2022/08/12 05:48:19;;;;;;;0.40;0.20;;;18.50;91.80;;;;;;5042852;28;20900;-71
2022/08/12 05:50:45;;;;;;;0.40;0.20;;;18.70;90.00;;;;;;5046299;28;20411;-71
2022/08/12 05:53:12;;;;;;;0.40;0.30;;;18.80;87.20;;;;;;5048136;28;20903;-70
2022/08/12 05:55:39;;;;;;;0.80;0.80;;;19.00;86.00;;;;;;5049418;28;20879;-70
2022/08/12 05:58:06;;;;;;;0.40;0.20;;;19.10;86.80;;;;;;5053194;28;20944;-71
2022/08/12 06:00:32;;;;;;;0.40;0.20;;;19.10;84.40;;;;;;5041774;28;20400;-70
2022/08/12 06:03:01;;;;;;;0.90;0.90;;;19.10;86.40;;;;;;5078037;22;20922;-72
2022/08/12 06:05:35;;;;;;;0.40;0.20;;;19.20;90.00;;;;;;5062305;28;20944;-72
2022/08/12 06:08:04;;;;;;;0.40;0.20;;;19.20;90.60;;;;;;5045289;28;20390;-73
2022/08/12 06:10:31;;;;;;;0.40;0.30;;;19.30;89.10;;;;;;5062447;28;20394;-73
2022/08/12 06:12:57;;;;;;;0.40;0.20;;;19.40;90.90;;;;;;5038796;28;20387;-72
2022/08/12 06:15:23;;;;;;;0.40;0.20;;;19.40;90.80;;;;;;5033452;28;20753;-72
2022/08/12 06:17:49;;;;;;;0.40;0.30;;;19.50;89.70;;;;;;5033474;28;20375;-73
2022/08/12 06:20:15;;;;;;;0.40;0.30;;;19.60;90.50;;;;;;5033311;28;20376;-72
2022/08/12 06:22:43;;;;;;;0.40;0.20;;;19.60;88.90;;;;;;5015210;28;20417;-73
2022/08/12 06:25:10;;;;;;;0.40;0.20;;;19.70;85.90;;;;;;5033107;28;20387;-72
2022/08/12 06:27:47;;;;;;;0.50;0.50;;;19.80;88.30;;;;;;5033099;28;20458;-73
2022/08/12 06:30:16;;;;;;;0.80;0.60;;;19.90;89.40;;;;;;5032926;28;20397;-72
2022/08/12 06:32:42;;;;;;;0.40;0.20;;;20.00;88.30;;;;;;5044230;28;20751;-73
2022/08/12 06:35:09;;;;;;;0.40;0.30;;;20.10;85.50;;;;;;5052989;28;20388;-73
2022/08/12 06:37:40;;;;;;;0.40;0.30;;;20.10;85.10;;;;;;5052905;28;20420;-72
2022/08/12 06:40:08;;;;;;;0.40;0.20;;;20.30;84.70;;;;;;5052791;28;20385;-73
2022/08/12 06:42:52;;;;;;;0.40;0.20;;;20.40;84.00;;;;;;5052421;28;20389;-73
2022/08/12 06:45:18;;;;;;;0.40;0.30;;;20.40;79.40;;;;;;5052701;28;20484;-73
2022/08/12 06:47:45;;;;;;;0.40;0.30;;;20.70;78.20;;;;;;5052762;28;20454;-73
2022/08/12 06:50:17;;;;;;;0.70;0.60;;;20.80;79.00;;;;;;5052562;28;20858;-73
2022/08/12 06:52:44;;;;;;;0.40;0.30;;;20.90;78.40;;;;;;5052534;28;20392;-73
2022/08/12 06:55:14;;;;;;;0.40;0.20;;;21.00;78.90;;;;;;5052620;28;20392;-73
2022/08/12 06:57:57;;;;;;;0.40;0.30;;;21.10;79.60;;;;;;5052657;28;20747;-73
2022/08/12 07:00:25;;;;;;;0.40;0.30;;;21.20;80.20;;;;;;5052492;28;20472;-74
2022/08/12 07:02:54;;;;;;;0.40;0.30;;;21.30;76.90;;;;;;5051092;28;20496;-74
2022/08/12 07:05:23;;;;;;;0.40;0.20;;;21.40;77.60;;;;;;5034558;28;20520;-74
2022/08/12 07:07:58;;;;;;;0.40;0.30;;;21.60;75.20;;;;;;5052402;28;20751;-74
2022/08/12 07:10:24;;;;;;;0.40;0.30;;;21.70;70.50;;;;;;5034532;28;20396;-74
2022/08/12 07:12:53;;;;;;;0.40;0.20;;;21.90;72.30;;;;;;5051819;28;20390;-74
2022/08/12 07:15:23;;;;;;;0.40;0.30;;;22.00;68.70;;;;;;5052186;28;20389;-74
2022/08/12 07:18:10;;;;;;;0.40;0.20;;;22.10;69.90;;;;;;5052361;28;20396;-74
2022/08/12 07:20:40;;;;;;;0.40;0.20;;;22.30;67.00;;;;;;5052116;28;20400;-73
2022/08/12 07:23:05;;;;;;;0.40;0.30;;;22.50;66.00;;;;;;5051677;28;20748;-74
2022/08/12 07:25:35;;;;;;;0.40;0.30;;;22.60;62.70;;;;;;5052427;28;20385;-74
2022/08/12 07:28:22;;;;;;;0.40;0.20;;;22.70;60.30;;;;;;5052242;28;20382;-74
2022/08/12 07:30:49;;;;;;;0.40;0.30;;;22.80;59.80;;;;;;5033821;28;20378;-74
2022/08/12 07:33:17;;;;;;;0.40;0.30;;;23.00;59.40;;;;;;5035317;28;20821;-74
2022/08/12 07:35:46;;;;;;;0.40;0.20;;;23.00;58.70;;;;;;5032019;28;20413;-74
2022/08/12 07:38:29;;;;;;;0.40;0.20;;;23.10;57.20;;;;;;5036497;28;20478;-74
2022/08/12 07:41:00;;;;;;;0.40;0.22;;;23.30;57.90;;;;;;5038642;28;20453;-74
2022/08/12 07:43:26;;;;;;;0.40;0.30;;;23.40;56.70;;;;;;5022103;28;20577;-74
2022/08/12 07:45:53;;;;;;;0.40;0.30;;;23.40;56.40;;;;;;5039785;28;20486;-74
2022/08/12 07:48:19;;;;;;;0.40;0.20;;;23.50;55.40;;;;;;5021235;28;20868;-75
2022/08/12 07:50:45;;;;;;;0.40;0.20;;;23.50;55.50;;;;;;5046669;28;20409;-75
2022/08/12 07:53:10;;;;;;;0.40;0.20;;;23.80;54.90;;;;;;5034946;28;20402;-75
2022/08/12 07:55:36;;;;;;;0.40;0.30;;;23.70;54.70;;;;;;5030983;28;20391;-71
2022/08/12 07:58:02;;;;;;;0.40;0.20;;;23.90;53.80;;;;;;5029135;28;20398;-70
2022/08/12 08:00:30;;;;;;;0.40;0.20;;;24.10;52.60;;;;;;5012097;28;20391;-70
2022/08/12 08:02:57;;;;;;;0.40;0.20;;;24.20;53.30;;;;;;5030377;28;20916;-73
2022/08/12 08:05:25;;;;;;;0.40;0.20;;;24.20;53.50;;;;;;5035901;28;20431;-72
2022/08/12 08:07:52;;;;;;;0.40;0.20;;;24.30;52.70;;;;;;5021139;28;20401;-73
2022/08/12 08:10:19;;;;;;;0.40;0.30;;;24.40;52.70;;;;;;5051096;28;20382;-71
2022/08/12 08:12:54;;;;;;;0.40;0.30;;;24.40;51.40;;;;;;5043256;28;20454;-71
2022/08/12 08:15:22;;;;;;;0.40;0.30;;;24.50;53.00;;;;;;5041133;28;20404;-72
2022/08/12 08:18:01;;;;;;;0.40;0.30;;;24.60;52.20;;;;;;5041287;28;20401;-74
2022/08/12 08:20:28;;;;;;;0.40;0.20;;;24.70;50.10;;;;;;5037992;28;20402;-73
2022/08/12 08:22:58;;;;;;;0.40;0.20;;;24.90;50.10;;;;;;5020701;28;20409;-72
2022/08/12 08:25:32;;;;;;;0.40;0.30;;;25.00;50.00;;;;;;5044881;28;20397;-73
2022/08/12 08:27:59;;;;;;;1.73;0.70;;;25.00;49.60;;;;;;5040725;28;20393;-73
2022/08/12 08:30:25;;;;;;;0.40;0.30;;;25.00;48.90;;;;;;5049171;28;20377;-74
2022/08/12 08:32:51;;;;;;;0.40;0.20;;;25.00;49.40;;;;;;5019171;28;20468;-73
2022/08/12 08:35:18;;;;;;;0.40;0.20;;;25.10;49.20;;;;;;5030493;28;20379;-73
2022/08/12 08:37:45;;;;;;;0.40;0.20;;;25.20;48.00;;;;;;5041111;28;20389;-72
2022/08/12 08:42:55;;;;;;;0.40;0.20;;;25.30;47.10;;;;;;5042789;28;20440;-72
2022/08/12 08:45:23;;;;;;;0.40;0.20;;;25.40;44.60;;;;;;5027885;28;21200;-72
2022/08/12 08:47:50;;;;;;;0.40;0.20;;;25.40;47.00;;;;;;5043313;28;20405;-72
2022/08/12 08:50:16;;;;;;;0.40;0.30;;;25.00;52.10;;;;;;5041045;28;21418;-72
2022/08/12 08:52:45;;;;;;;0.40;0.30;;;24.80;48.20;;;;;;5037950;28;20478;-72
2022/08/12 08:55:15;;;;;;;0.40;0.20;;;24.80;48.30;;;;;;5032442;28;20398;-72
2022/08/12 08:57:43;;;;;;;0.40;0.28;;;25.00;46.50;;;;;;5047686;28;20882;-72
2022/08/12 09:00:18;;;;;;;0.40;0.20;;;25.10;47.40;;;;;;5050203;28;20400;-72
2022/08/12 09:02:46;;;;;;;0.40;0.30;;;25.20;46.30;;;;;;5043869;28;20419;-73
2022/08/12 09:05:11;;;;;;;0.40;0.30;;;25.30;45.50;;;;;;5040605;28;20435;-72
2022/08/12 09:07:45;;;;;;;0.40;0.20;;;25.50;44.20;;;;;;5044188;28;20417;-72
2022/08/12 09:10:12;;;;;;;0.40;0.30;;;25.70;44.20;;;;;;5049636;28;20387;-73
2022/08/12 09:15:24;;;;;;;0.40;0.20;;;25.80;43.00;;;;;;5049901;28;20431;-73
2022/08/12 09:17:59;;;;;;;0.40;0.30;;;26.00;43.60;;;;;;5022759;28;20388;-73
2022/08/12 09:20:26;;;;;;;0.80;0.60;;;25.90;42.80;;;;;;5024813;28;20421;-72
2022/08/12 09:22:54;;;;;;;0.40;0.20;;;26.00;42.50;;;;;;5024037;28;20781;-72
2022/08/12 09:25:25;;;;;;;0.40;0.30;;;26.10;42.50;;;;;;5037976;28;20401;-72
2022/08/12 09:27:54;;;;;;;0.40;0.20;;;26.20;42.30;;;;;;5039577;28;20403;-72
2022/08/12 09:30:20;;;;;;;0.40;0.30;;;26.20;41.80;;;;;;5044135;28;20401;-73
2022/08/12 09:32:50;;;;;;;0.40;0.20;;;26.20;42.40;;;;;;5026838;28;20932;-73
2022/08/12 09:35:19;;;;;;;0.40;0.20;;;26.20;42.30;;;;;;5027949;28;20424;-73
2022/08/12 09:37:46;;;;;;;0.40;0.40;;;26.40;41.70;;;;;;5044825;28;20399;-72
2022/08/12 09:40:13;;;;;;;0.40;0.20;;;26.50;40.50;;;;;;5043032;28;20908;-72
2022/08/12 09:45:23;;;;;;;0.40;0.20;;;26.70;41.60;;;;;;5039967;28;20444;-72
2022/08/12 09:47:50;;;;;;;0.40;0.23;;;26.70;41.50;;;;;;5023896;28;20430;-73
2022/08/12 09:50:17;;;;;;;0.40;0.20;;;26.70;41.80;;;;;;5034838;28;20808;-72
2022/08/12 09:52:51;;;;;;;0.40;0.30;;;26.70;42.50;;;;;;5023907;28;20389;-72
2022/08/12 09:55:18;;;;;;;0.40;0.30;;;26.70;41.80;;;;;;5039385;28;20808;-72
2022/08/12 09:57:44;;;;;;;0.40;0.20;;;26.80;41.70;;;;;;5029677;28;20405;-72
2022/08/12 10:00:18;;;;;;;0.40;0.20;;;26.90;41.30;;;;;;5048777;28;20383;-72
2022/08/12 10:02:59;;;;;;;0.40;0.20;;;27.10;40.80;;;;;;5030608;28;20407;-70
2022/08/12 10:05:25;;;;;;;0.40;0.30;;;27.10;40.40;;;;;;5041323;28;20902;-71
2022/08/12 10:07:51;;;;;;;0.40;0.20;;;27.10;40.60;;;;;;5042370;28;20461;-72
2022/08/12 10:10:16;;;;;;;0.40;0.30;;;27.30;38.60;;;;;;5023042;28;20788;-72
2022/08/12 10:15:27;;;;;;;1.50;0.60;;;27.50;38.70;;;;;;5045007;28;20429;-71
2022/08/12 10:17:53;;;;;;;0.40;0.30;;;27.50;38.50;;;;;;5045404;28;20465;-71
2022/08/12 10:20:18;;;;;;;0.40;0.20;;;27.50;39.10;;;;;;5027389;28;20405;-71
2022/08/12 10:22:58;;;;;;;0.40;0.37;;;27.60;39.20;;;;;;5044083;28;20413;-71
2022/08/12 10:30:51;;;;;;;0.40;0.20;;;27.90;36.70;;;;;;5052261;28;20427;-74
2022/08/12 10:33:17;;;;;;;0.40;0.20;;;28.00;36.80;;;;;;5036092;28;20395;-74
2022/08/12 10:35:43;;;;;;;0.40;0.20;;;28.10;36.20;;;;;;5015239;28;20418;-74
2022/08/12 10:38:09;;;;;;;0.40;0.30;;;28.20;35.50;;;;;;5031758;28;20426;-74
2022/08/12 10:43:39;;;;;;;0.40;0.20;;;28.30;35.00;;;;;;5032999;28;20391;-74
2022/08/12 10:46:06;;;;;;;0.40;0.30;;;28.40;34.70;;;;;;5032900;28;20931;-74
2022/08/12 10:48:32;;;;;;;0.40;0.30;;;28.40;35.30;;;;;;5015189;28;20391;-74
2022/08/12 10:50:57;;;;;;;0.40;0.20;;;28.60;34.10;;;;;;5032656;28;20398;-74
2022/08/12 10:53:23;;;;;;;0.40;0.30;;;28.90;33.90;;;;;;5032457;28;20387;-74
2022/08/12 10:55:53;;;;;;;0.40;0.30;;;28.80;32.80;;;;;;5032767;28;20406;-74
2022/08/12 10:58:19;;;;;;;0.40;0.20;;;28.80;33.80;;;;;;5032778;28;20971;-74
2022/08/12 11:00:44;;;;;;;0.40;0.20;;;28.80;32.50;;;;;;5032588;28;20391;-75
2022/08/12 11:03:10;;;;;;;0.40;0.20;;;29.10;32.00;;;;;;5032058;28;20505;-74
2022/08/12 11:05:36;;;;;;;0.40;0.20;;;29.00;31.00;;;;;;5032565;28;20379;-74
2022/08/12 11:08:01;;;;;;;0.40;0.20;;;29.20;31.70;;;;;;5032584;28;20436;-75
2022/08/12 11:10:27;;;;;;;0.40;0.20;;;29.10;31.90;;;;;;5032405;28;20437;-74
2022/08/12 11:12:55;;;;;;;0.40;0.20;;;28.90;30.90;;;;;;5032112;28;20868;-75
2022/08/12 11:15:22;;;;;;;0.40;0.20;;;29.20;32.30;;;;;;5014584;28;20521;-75
2022/08/12 11:17:48;;;;;;;0.40;0.30;;;29.50;32.70;;;;;;5032378;28;20379;-74
2022/08/12 11:20:14;;;;;;;0.40;0.20;;;29.70;32.40;;;;;;5014579;28;20390;-75
2022/08/12 11:22:39;;;;;;;0.40;0.20;;;29.90;32.20;;;;;;5031719;28;20413;-74
2022/08/12 11:25:09;;;;;;;0.40;0.20;;;29.70;29.80;;;;;;5032125;28;20473;-74
2022/08/12 11:27:34;;;;;;;0.40;0.20;;;29.60;30.40;;;;;;5014298;28;20477;-75
2022/08/12 11:30:00;;;;;;;0.40;0.20;;;30.20;31.30;;;;;;5032054;28;20470;-75
2022/08/12 11:32:25;;;;;;;0.40;0.30;;;30.50;31.40;;;;;;5041318;28;20858;-75
2022/08/12 11:34:51;;;;;;;0.40;0.20;;;30.60;29.30;;;;;;5051620;28;20417;-75
2022/08/12 11:37:16;;;;;;;0.40;0.30;;;30.50;29.40;;;;;;5051800;28;20875;-74
2022/08/12 11:39:42;;;;;;;0.40;0.27;;;30.70;29.10;;;;;;5051623;28;20395;-74
2022/08/12 11:42:08;;;;;;;0.40;0.20;;;31.00;28.10;;;;;;5051602;28;20397;-75
2022/08/12 11:44:33;;;;;;;0.40;0.20;;;31.50;28.90;;;;;;5051462;28;20459;-75
2022/08/12 11:46:59;;;;;;;0.40;0.20;;;31.90;26.90;;;;;;5051519;28;20399;-75
2022/08/12 11:49:26;;;;;;;0.40;0.20;;;31.90;26.90;;;;;;5051372;28;20381;-75
2022/08/12 11:51:51;;;;;;;0.40;0.30;;;32.40;27.60;;;;;;5051365;28;20393;-75
2022/08/12 11:54:17;;;;;;;0.40;0.20;;;32.50;27.50;;;;;;5051151;28;20472;-75
2022/08/12 11:56:42;;;;;;;0.40;0.20;;;32.50;27.20;;;;;;5051460;28;20418;-75
2022/08/12 11:59:08;;;;;;;0.40;0.20;;;32.30;26.30;;;;;;5051559;28;20560;-75
2022/08/12 12:01:33;;;;;;;0.40;0.30;;;32.80;27.00;;;;;;5074670;22;20417;-71
2022/08/12 12:03:59;;;;;;;0.40;0.20;;;32.60;26.20;;;;;;5090670;28;20414;-73
2022/08/12 12:06:24;;;;;;;0.40;0.20;;;32.60;25.70;;;;;;5089018;28;20427;-73
2022/08/12 12:08:50;;;;;;;0.40;0.20;;;32.30;25.60;;;;;;5080765;28;20383;-72
2022/08/12 12:11:16;;;;;;;0.40;0.20;;;33.20;25.70;;;;;;5077174;28;20949;-73
2022/08/12 12:13:42;;;;;;;0.40;0.20;;;33.60;25.60;;;;;;5079680;28;20386;-73
2022/08/12 12:16:08;;;;;;;0.40;0.20;;;33.00;25.50;;;;;;5080121;28;20440;-72
2022/08/12 12:18:33;;;;;;;0.40;0.20;;;33.80;26.10;;;;;;5071268;28;20466;-73
2022/08/12 12:21:08;;;;;;;0.40;0.20;;;34.10;25.60;;;;;;5070780;28;20388;-72
2022/08/12 12:23:35;;;;;;;0.40;0.20;;;34.60;23.50;;;;;;5070467;28;20403;-72
2022/08/12 12:26:01;;;;;;;0.40;0.20;;;34.40;24.00;;;;;;5069431;28;20437;-73
2022/08/12 12:28:27;;;;;;;0.40;0.20;;;33.60;24.80;;;;;;5070708;28;20399;-72
2022/08/12 12:30:52;;;;;;;0.40;0.20;;;34.30;24.00;;;;;;5070524;28;20383;-72
2022/08/12 12:33:19;;;;;;;0.40;0.20;;;34.00;24.40;;;;;;5070218;28;20392;-72
2022/08/12 12:35:46;;;;;;;0.40;0.20;;;33.80;23.60;;;;;;5075129;28;20386;-72
2022/08/12 12:38:13;;;;;;;0.40;0.20;;;33.90;24.40;;;;;;5080432;28;20390;-72
2022/08/12 12:40:44;;;;;;;0.40;0.20;;;33.50;23.60;;;;;;5074806;28;20391;-72
2022/08/12 12:43:10;;;;;;;0.40;0.20;;;34.30;23.80;;;;;;5078123;28;20420;-72
2022/08/12 12:45:38;;;;;;;0.40;0.20;;;34.30;24.60;;;;;;5075430;28;20379;-72
2022/08/12 12:48:14;;;;;;;0.40;0.20;;;34.20;24.30;;;;;;5070502;28;20426;-72
2022/08/12 12:50:43;;;;;;;0.40;0.20;;;34.40;23.20;;;;;;5070418;28;20459;-73
2022/08/12 12:53:11;;;;;;;0.40;0.20;;;34.30;22.90;;;;;;5070144;28;20893;-73
2022/08/12 12:55:37;;;;;;;0.40;0.20;;;34.70;23.50;;;;;;5070018;28;20395;-73
2022/08/12 12:58:15;;;;;;;0.40;0.20;;;34.50;23.60;;;;;;5070344;28;20478;-72
2022/08/12 13:00:43;;;;;;;0.40;0.20;;;34.30;22.70;;;;;;5069605;28;20909;-73
2022/08/12 13:03:11;;;;;;;0.40;0.20;;;34.10;22.10;;;;;;5069829;28;20884;-72
2022/08/12 13:05:37;;;;;;;0.40;0.20;;;34.00;23.20;;;;;;5069004;28;20950;-73
2022/08/12 13:08:23;;;;;;;0.40;0.20;;;34.10;21.80;;;;;;5070234;28;20449;-73
2022/08/12 13:10:49;;;;;;;0.40;0.20;;;34.50;23.10;;;;;;5069016;28;20937;-73
2022/08/12 13:13:17;;;;;;;0.40;0.20;;;34.80;22.10;;;;;;5069824;28;20778;-72
2022/08/12 13:15:42;;;;;;;0.40;0.20;;;35.10;22.70;;;;;;5070263;28;20433;-72
2022/08/12 13:18:08;;;;;;;0.40;0.20;;;34.70;22.20;;;;;;5070089;28;20384;-73
2022/08/12 13:20:33;;;;;;;0.40;0.20;;;34.20;23.50;;;;;;5069958;28;20380;-73
2022/08/12 13:22:59;;;;;;;0.40;0.20;;;34.00;23.20;;;;;;5068446;28;20392;-72
2022/08/12 13:25:25;;;;;;;0.40;0.30;;;34.50;22.10;;;;;;5068624;28;20407;-73
2022/08/12 13:27:51;;;;;;;0.40;0.20;;;34.40;23.00;;;;;;5070134;28;20861;-72
2022/08/12 13:30:19;;;;;;;0.40;0.20;;;34.00;21.60;;;;;;5070161;28;20410;-74
2022/08/12 13:32:52;;;;;;;0.50;0.40;;;33.80;22.80;;;;;;5068159;28;20404;-73
2022/08/12 13:35:17;;;;;;;0.40;0.20;;;33.30;22.60;;;;;;5069955;28;20424;-73
2022/08/12 13:37:52;;;;;;;0.40;0.20;;;33.80;23.80;;;;;;5069917;28;20467;-73
2022/08/12 13:40:19;;;;;;;0.40;0.20;;;34.10;22.80;;;;;;5070058;28;20380;-73
2022/08/12 13:42:48;;;;;;;0.40;0.20;;;33.80;22.90;;;;;;5069657;28;20529;-73
2022/08/12 13:45:15;;;;;;;0.40;0.30;;;33.80;22.50;;;;;;5070229;28;20474;-73
2022/08/12 13:47:59;;;;;;;0.40;0.30;;;33.30;22.00;;;;;;5070000;28;20881;-73
2022/08/12 13:50:35;;;;;;;0.40;0.20;;;32.70;22.00;;;;;;5070083;28;20388;-73
2022/08/12 13:53:15;;;;;;;0.40;0.20;;;32.90;24.10;;;;;;5068227;28;20768;-73
2022/08/12 13:55:45;;;;;;;0.40;0.30;;;33.00;23.40;;;;;;5069884;28;20375;-73
2022/08/12 13:58:15;;;;;;;0.40;0.20;;;33.20;22.60;;;;;;5069656;28;20701;-73
2022/08/12 14:00:44;;;;;;;0.40;0.20;;;33.20;23.10;;;;;;5069943;28;20391;-73
2022/08/12 14:03:12;;;;;;;0.40;0.20;;;32.60;21.70;;;;;;5067945;28;20408;-73
2022/08/12 14:05:38;;;;;;;0.40;0.30;;;32.70;23.00;;;;;;5069877;28;20383;-72
2022/08/12 14:08:05;;;;;;;0.40;0.30;;;32.30;22.90;;;;;;5068481;28;20402;-73
2022/08/12 14:10:40;;;;;;;0.40;0.30;;;32.60;22.80;;;;;;5069715;28;20399;-73
2022/08/12 14:13:07;;;;;;;0.40;0.30;;;32.40;22.60;;;;;;5071412;28;20403;-73
2022/08/12 14:15:35;;;;;;;0.40;0.20;;;32.30;23.80;;;;;;5073371;28;20415;-74
2022/08/12 14:18:07;;;;;;;0.40;0.20;;;32.70;24.70;;;;;;5073257;28;20388;-74
2022/08/12 14:20:33;;;;;;;0.40;0.20;;;33.10;23.80;;;;;;5073288;28;20376;-72
2022/08/12 14:22:58;;;;;;;0.40;0.20;;;33.00;22.50;;;;;;5071492;28;20946;-73
2022/08/12 14:25:27;;;;;;;0.40;0.30;;;33.20;23.00;;;;;;5073251;28;20430;-73
2022/08/12 14:28:11;;;;;;;0.40;0.20;;;33.50;22.50;;;;;;5073150;28;20749;-74
2022/08/12 14:30:45;;;;;;;0.40;0.20;;;33.20;23.60;;;;;;5073196;28;20380;-73
2022/08/12 14:33:14;;;;;;;0.40;0.20;;;33.40;23.20;;;;;;5072452;28;20461;-74
2022/08/12 14:35:40;;;;;;;0.40;0.20;;;33.30;22.20;;;;;;5072947;28;20383;-73
2022/08/12 14:38:23;;;;;;;0.40;0.20;;;33.30;21.40;;;;;;5072949;28;20888;-73
2022/08/12 14:40:51;;;;;;;0.40;0.20;;;33.60;22.30;;;;;;5072931;28;20415;-73
2022/08/12 14:43:18;;;;;;;0.40;0.30;;;33.40;22.50;;;;;;5072549;28;20388;-73