Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:55;;;;;;;6.95;5.20;;;;;;;28.38;40.80;100505.22;5021881;28;20057;-65
2022/07/25 00:04:23;;;;;;;8.13;5.60;;;;;;;28.44;40.78;100505.47;5028917;28;20046;-66
2022/07/25 00:06:51;;;;;;;7.43;5.60;;;;;;;28.42;40.91;100500.25;5040559;28;20446;-65
2022/07/25 00:09:18;;;;;;;6.55;4.88;;;;;;;28.36;40.91;100492.72;5029664;28;20050;-66
2022/07/25 00:11:45;;;;;;;9.77;5.45;;;;;;;28.23;41.16;100488.94;5023369;28;20058;-66
2022/07/25 00:14:12;;;;;;;7.47;5.60;;;;;;;28.34;41.33;100490.31;5027564;28;20061;-64
2022/07/25 00:16:40;;;;;;;8.32;5.43;;;;;;;28.28;41.53;100482.78;5026251;28;20053;-66
2022/07/25 00:19:07;;;;;;;8.88;5.05;;;;;;;28.21;41.48;100480.91;5030738;28;20045;-63
2022/07/25 00:21:35;;;;;;;10.68;6.15;;;;;;;28.08;41.59;100477.16;5020737;28;20069;-62
2022/07/25 00:24:02;;;;;;;7.78;5.20;;;;;;;28.09;41.54;100464.56;5033838;28;20519;-63
2022/07/25 00:26:30;;;;;;;7.40;5.50;;;;;;;28.05;42.42;100466.72;5026802;28;20054;-66
2022/07/25 00:29:04;;;;;;;8.15;5.18;;;;;;;28.13;41.78;100467.34;5057320;28;20050;-64
2022/07/25 00:31:31;;;;;;;7.90;5.30;;;;;;;28.18;41.65;100478.94;5023209;28;20057;-66
2022/07/25 00:33:58;;;;;;;7.47;5.40;;;;;;;28.19;41.93;100474.88;5032199;28;20496;-66
2022/07/25 00:36:26;;;;;;;6.68;5.13;;;;;;;28.28;41.50;100477.13;5014272;28;20061;-66
2022/07/25 00:38:53;;;;;;;10.38;5.63;;;;;;;28.16;41.46;100461.59;5044389;28;20050;-66
2022/07/25 00:41:20;;;;;;;6.63;5.35;;;;;;;28.25;41.42;100458.94;5033791;28;20049;-66
2022/07/25 00:43:48;;;;;;;8.50;5.40;;;;;;;28.15;41.98;100456.38;5037381;28;20064;-65
2022/07/25 00:46:16;;;;;;;6.68;5.22;;;;;;;28.17;41.66;100454.69;5033843;28;20054;-66
2022/07/25 00:48:45;;;;;;;;;;;;;;;28.18;41.98;100450.63;5034740;28;20057;-66
2022/07/25 00:51:12;;;;;;;7.60;5.13;;;;;;;28.16;41.87;100452.28;5036535;28;19926;-66
2022/07/25 00:53:40;;;;;;;7.40;5.40;;;;;;;28.19;41.51;100460.69;5044854;28;20073;-64
2022/07/25 00:56:07;;;;;;;9.13;5.60;;;;;;;28.14;41.92;100461.22;5031302;28;20080;-64
2022/07/25 00:58:35;;;;;;;8.50;5.43;;;;;;;28.18;41.80;100452.66;5032358;28;20421;-65
2022/07/25 01:01:03;;;;;;;7.22;5.30;;;;;;;28.21;42.10;100449.72;5039375;28;20046;-65
2022/07/25 01:03:30;;;;;;;7.32;5.20;;;;;;;28.23;41.70;100457.78;5037176;28;20068;-67
2022/07/25 01:05:58;;;;;;;7.00;5.25;;;;;;;28.23;41.90;100455.75;5032432;28;20061;-66
2022/07/25 01:08:26;;;;;;;9.10;5.43;;;;;;;27.91;43.70;100492.50;5040082;28;20950;-65
2022/07/25 01:10:53;;;;;;;9.73;5.75;;;;;;;26.71;45.76;100488.19;5035704;28;20064;-67
2022/07/25 01:13:20;;;;;;;8.57;6.05;;;;;;;26.51;46.97;100495.75;5036304;28;20060;-66
2022/07/25 01:15:48;;;;;;;9.30;5.53;;;;;;;26.45;46.81;100491.81;5036893;28;20049;-66
2022/07/25 01:18:16;;;;;;;9.68;5.95;;;;;;;26.45;46.93;100486.16;5029847;28;20045;-66
2022/07/25 01:20:43;;;;;;;8.25;5.40;;;;;;;26.78;46.59;100492.97;5022861;28;20060;-66
2022/07/25 01:23:10;;;;;;;8.05;5.63;;;;;;;26.65;46.40;100476.56;5035474;28;20042;-66
2022/07/25 01:25:38;;;;;;;6.80;5.03;;;;;;;26.58;46.23;100479.50;5036867;28;20050;-66
2022/07/25 01:28:05;;;;;;;7.60;5.35;;;;;;;26.63;46.21;100475.38;5032910;28;20056;-67
2022/07/25 01:30:32;;;;;;;6.35;5.05;;;;;;;26.48;46.54;100485.31;5030372;28;20045;-67
2022/07/25 01:32:59;;;;;;;9.00;5.40;;;;;;;26.25;47.17;100486.06;5037442;28;20072;-66
2022/07/25 01:35:33;;;;;;;7.22;5.38;;;;;;;26.20;47.56;100480.91;5052538;28;20049;-66
2022/07/25 01:38:00;;;;;;;8.70;5.10;;;;;;;26.20;47.39;100483.72;5032552;28;20181;-66
2022/07/25 01:40:27;;;;;;;9.90;5.55;;;;;;;26.03;47.71;100487.56;5025000;28;20057;-64
2022/07/25 01:42:55;;;;;;;6.53;5.18;;;;;;;25.92;47.77;100491.72;5032183;28;20060;-64
2022/07/25 01:45:22;;;;;;;8.82;5.53;;;;;;;25.62;48.51;100486.84;5035263;28;20520;-67
2022/07/25 01:47:50;;;;;;;8.90;5.07;;;;;;;25.63;49.39;100482.03;5024017;28;20540;-65
2022/07/25 01:50:17;;;;;;;8.27;5.57;;;;;;;25.63;48.82;100482.03;5031051;28;20148;-67
2022/07/25 01:52:45;;;;;;;9.98;4.78;;;;;;;25.83;48.67;100482.97;5022681;28;20061;-63
2022/07/25 01:55:12;;;;;;;7.88;4.97;;;;;;;25.77;48.16;100479.81;5022968;28;20045;-66
2022/07/25 01:57:39;;;;;;;9.23;5.35;;;;;;;25.70;48.70;100476.28;5029379;28;20053;-64
2022/07/25 02:00:16;;;;;;;6.93;5.30;;;;;;;25.65;48.90;100477.53;5063145;28;20076;-64
2022/07/25 02:02:43;;;;;;;8.95;5.68;;;;;;;25.48;49.36;100478.56;5024837;28;20496;-64
2022/07/25 02:05:12;;;;;;;7.22;5.20;;;;;;;25.63;49.38;100477.16;5030305;28;20041;-64
2022/07/25 02:07:40;;;;;;;8.17;5.00;;;;;;;25.83;48.46;100477.31;5035650;28;20053;-66
2022/07/25 02:10:07;;;;;;;7.95;5.13;;;;;;;25.71;48.85;100477.88;5024345;28;20476;-66
2022/07/25 02:12:35;;;;;;;8.48;4.80;;;;;;;25.23;49.93;100487.25;5026154;28;20054;-64
2022/07/25 02:15:02;;;;;;;9.25;5.00;;;;;;;24.97;50.56;100485.06;5030803;28;20061;-64
2022/07/25 02:17:30;;;;;;;7.93;4.60;;;;;;;24.65;51.43;100484.53;5048996;28;20057;-64
2022/07/25 02:19:57;;;;;;;7.63;4.85;;;;;;;24.73;52.06;100488.91;5044606;28;20060;-63
2022/07/25 02:22:24;;;;;;;9.13;5.03;;;;;;;24.69;51.81;100474.03;5029211;28;20386;-63
2022/07/25 02:24:52;;;;;;;7.22;4.93;;;;;;;24.69;52.33;100476.03;5017777;28;20501;-63
2022/07/25 02:27:19;;;;;;;7.22;5.35;;;;;;;24.65;52.31;100481.72;5029937;28;20641;-63
2022/07/25 02:29:46;;;;;;;9.00;4.78;;;;;;;24.25;53.53;100488.78;5015722;28;20054;-63
2022/07/25 02:32:14;;;;;;;8.27;4.53;;;;;;;24.23;53.69;100488.41;5061922;28;20057;-63
2022/07/25 02:34:41;;;;;;;11.60;4.80;;;;;;;23.69;54.94;100488.25;5033140;28;20056;-64
2022/07/25 02:37:08;;;;;;;12.80;5.68;;;;;;;23.62;55.56;100472.22;5033940;28;20065;-64
2022/07/25 02:39:36;;;;;;;9.18;5.50;;;;;;;23.72;54.91;100485.44;5066669;28;20057;-63
2022/07/25 02:42:03;;;;;;;10.77;5.75;;;;;;;23.62;55.45;100485.47;5029958;28;20448;-66
2022/07/25 02:44:30;;;;;;;13.32;4.90;;;;;;;23.56;55.24;100476.63;5026946;28;20052;-66
2022/07/25 02:46:58;;;;;;;9.10;5.00;;;;;;;23.26;55.85;100487.53;5035231;28;20049;-66
2022/07/25 02:49:27;;;;;;;9.70;4.25;;;;;;;23.28;55.38;100491.56;5023492;28;20061;-66
2022/07/25 02:51:56;;;;;;;10.13;4.07;;;;;;;23.07;55.05;100494.38;5027629;28;20564;-67
2022/07/25 02:54:23;;;;;;;11.20;4.00;;;;;;;22.90;56.06;100498.00;5015330;28;20054;-62
2022/07/25 02:56:51;;;;;;;13.77;4.03;;;;;;;22.93;55.31;100505.63;5026695;28;20065;-65
2022/07/25 02:59:18;;;;;;;8.95;4.07;;;;;;;22.63;56.16;100501.63;5028930;28;20053;-66
2022/07/25 03:01:45;;;;;;;7.88;4.40;;;;;;;22.82;56.59;100493.59;5034079;28;20060;-63
2022/07/25 03:04:13;;;;;;;10.13;4.15;;;;;;;22.92;55.80;100490.00;5019337;28;20050;-66
2022/07/25 03:06:43;;;;;;;11.02;4.03;;;;;;;22.92;54.81;100494.81;5026925;28;20045;-64
2022/07/25 03:09:10;;;;;;;11.00;4.13;;;;;;;22.82;55.02;100493.59;5028801;28;20054;-64
2022/07/25 03:11:38;;;;;;;12.27;4.05;;;;;;;22.78;55.10;100494.78;5024822;28;20049;-63
2022/07/25 03:14:07;;;;;;;11.00;4.30;;;;;;;22.95;54.06;100491.19;5043770;28;20058;-65
2022/07/25 03:16:35;;;;;;;7.43;3.63;;;;;;;22.80;54.65;100495.19;5024767;28;20060;-65
2022/07/25 03:19:03;;;;;;;10.50;4.03;;;;;;;22.86;53.46;100505.63;5035804;28;20054;-65
2022/07/25 03:21:30;;;;;;;7.57;4.30;;;;;;;22.42;53.61;100507.16;5013321;28;20049;-63
2022/07/25 03:23:57;;;;;;;9.48;3.30;;;;;;;22.35;53.91;100497.53;5042451;28;20057;-63
2022/07/25 03:26:24;;;;;;;11.40;3.80;;;;;;;22.23;53.61;100511.94;5059589;28;20045;-63
2022/07/25 03:28:52;;;;;;;8.50;3.30;;;;;;;21.85;54.22;100512.59;5030628;28;20053;-64
2022/07/25 03:31:19;;;;;;;9.88;3.17;;;;;;;21.85;54.73;100508.97;5016010;28;20058;-63
2022/07/25 03:33:47;;;;;;;9.25;3.47;;;;;;;21.89;54.43;100516.22;5033515;28;20056;-67
2022/07/25 03:36:14;;;;;;;10.63;3.15;;;;;;;21.99;54.29;100521.06;5032479;28;20045;-66
2022/07/25 03:38:41;;;;;;;9.45;3.10;;;;;;;21.93;54.28;100527.47;5034254;28;20060;-66
2022/07/25 03:41:09;;;;;;;7.07;2.85;;;;;;;21.72;54.13;100525.34;5033216;28;20041;-67
2022/07/25 03:43:36;;;;;;;8.07;3.15;;;;;;;21.89;54.63;100532.25;5033005;28;20057;-67
2022/07/25 03:46:03;;;;;;;6.85;2.50;;;;;;;21.74;53.34;100528.53;5028907;28;20396;-66
2022/07/25 03:48:31;;;;;;;8.82;2.80;;;;;;;21.55;54.00;100540.03;5024910;28;20056;-65
2022/07/25 03:50:58;;;;;;;5.70;2.63;;;;;;;21.44;54.61;100547.59;5020921;28;20056;-66
2022/07/25 03:54:00;;;;;;;6.85;3.08;;;;;;;21.54;54.29;100544.06;5033874;28;20057;-63
2022/07/25 03:56:20;;;;;;;6.45;2.45;;;;;;;21.85;53.21;100540.63;5024605;28;20393;-64
2022/07/25 03:58:48;;;;;;;5.65;2.25;;;;;;;21.91;52.00;100552.28;5017320;28;20056;-66
2022/07/25 04:01:15;;;;;;;6.18;2.33;;;;;;;21.74;52.50;100558.59;5034434;28;20060;-64
2022/07/25 04:03:42;;;;;;;5.88;2.15;;;;;;;21.57;52.70;100564.88;5019315;28;20056;-64
2022/07/25 04:06:10;;;;;;;5.40;1.92;;;;;;;21.32;52.93;100561.94;5022693;28;20037;-64
2022/07/25 04:08:37;;;;;;;5.75;2.55;;;;;;;21.46;52.65;100562.03;5020978;28;20056;-66
2022/07/25 04:11:05;;;;;;;4.60;2.35;;;;;;;21.51;52.85;100552.44;5031826;28;20061;-63
2022/07/25 04:13:32;;;;;;;4.95;2.28;;;;;;;21.48;52.68;100554.00;5033952;28;20045;-65
2022/07/25 04:16:00;;;;;;;5.97;2.42;;;;;;;21.52;53.19;100554.84;5023229;28;20057;-63
2022/07/25 04:18:30;;;;;;;4.30;2.08;;;;;;;21.45;53.21;100562.41;5038969;28;20045;-64
2022/07/25 04:21:01;;;;;;;4.25;2.22;;;;;;;21.41;52.94;100567.97;5032995;28;20531;-66
2022/07/25 04:23:28;;;;;;;5.53;2.03;;;;;;;21.31;53.23;100568.72;5025557;28;20048;-64
2022/07/25 04:25:56;;;;;;;8.15;2.03;;;;;;;21.28;53.82;100569.50;5034372;28;20053;-63
2022/07/25 04:28:24;;;;;;;4.65;1.85;;;;;;;21.63;52.99;100568.94;5024328;28;20053;-64
2022/07/25 04:30:52;;;;;;;4.22;2.00;;;;;;;21.67;52.62;100567.75;5035004;28;20528;-64
2022/07/25 04:33:20;;;;;;;4.82;1.90;;;;;;;21.58;52.91;100563.69;5017406;28;20053;-64
2022/07/25 04:35:47;;;;;;;6.72;2.10;;;;;;;21.44;53.80;100566.41;5029817;28;20405;-64
2022/07/25 04:38:15;;;;;;;8.77;2.78;;;;;;;21.22;54.87;100582.25;5027578;28;20060;-66
2022/07/25 04:40:42;;;;;;;6.85;2.10;;;;;;;21.27;55.26;100588.28;5022870;28;20049;-67
2022/07/25 04:43:10;;;;;;;9.55;2.58;;;;;;;20.82;57.70;100582.25;5035634;28;20060;-67
2022/07/25 04:45:37;;;;;;;5.97;1.75;;;;;;;21.06;57.19;100596.53;5036487;28;20057;-66
2022/07/25 04:48:05;;;;;;;9.85;2.53;;;;;;;20.71;59.00;100598.94;5020061;28;20064;-66
2022/07/25 04:50:32;;;;;;;6.05;2.20;;;;;;;20.66;59.55;100585.31;5036566;28;20057;-66
2022/07/25 04:52:59;;;;;;;5.10;2.00;;;;;;;20.66;60.45;100592.91;5036997;28;20068;-66
2022/07/25 04:55:27;;;;;;;11.23;2.47;;;;;;;20.76;60.74;100590.22;5037874;28;20412;-67
2022/07/25 04:57:54;;;;;;;10.25;2.45;;;;;;;20.64;62.04;100587.66;5025162;28;20066;-64
2022/07/25 05:00:22;;;;;;;6.97;2.15;;;;;;;20.87;62.30;100581.94;5022438;28;20091;-64
2022/07/25 05:02:50;;;;;;;6.57;2.10;;;;;;;21.11;61.11;100589.78;5030742;28;20501;-64
2022/07/25 05:05:18;;;;;;;7.63;2.20;;;;;;;20.87;61.76;100605.13;5060864;28;20049;-64
2022/07/25 05:07:48;;;;;;;;;;;;;;;20.61;63.35;100590.44;5023474;28;20595;-62
2022/07/25 05:10:15;;;;;;;7.72;2.00;;;;;;;20.55;64.19;100600.38;5029343;28;19921;-65
2022/07/25 05:12:43;;;;;;;8.07;2.15;;;;;;;20.32;65.42;100594.13;5049635;28;20058;-63
2022/07/25 05:15:11;;;;;;;9.52;2.33;;;;;;;20.54;64.63;100591.16;5035437;28;20053;-63
2022/07/25 05:17:38;;;;;;;9.55;2.13;;;;;;;20.67;64.32;100597.31;5036167;28;20045;-63
2022/07/25 05:20:06;;;;;;;10.02;2.08;;;;;;;20.59;65.35;100602.03;5039933;28;20084;-63
2022/07/25 05:22:33;;;;;;;10.48;2.33;;;;;;;20.65;65.29;100597.69;5042812;28;20408;-63
2022/07/25 05:25:01;;;;;;;7.75;2.28;;;;;;;20.67;65.10;100609.31;5021565;28;20062;-62
2022/07/25 05:27:28;;;;;;;5.68;2.13;;;;;;;20.21;66.84;100612.78;5043526;28;20317;-62
2022/07/25 05:29:56;;;;;;;9.38;2.08;;;;;;;20.12;67.51;100627.00;5024960;28;20393;-66
2022/07/25 05:32:23;;;;;;;11.48;2.17;;;;;;;20.40;67.86;100613.41;5018336;28;20053;-67
2022/07/25 05:34:51;;;;;;;7.60;1.90;;;;;;;20.43;66.54;100615.44;5024726;28;20406;-67
2022/07/25 05:37:19;;;;;;;6.72;2.13;;;;;;;20.62;65.86;100617.25;5012969;28;20468;-67
2022/07/25 05:39:47;;;;;;;7.07;2.28;;;;;;;20.49;66.37;100625.09;5028176;28;20060;-67
2022/07/25 05:42:14;;;;;;;8.20;1.83;;;;;;;20.61;65.69;100622.03;5035715;28;20412;-68
2022/07/25 05:44:41;;;;;;;8.05;1.92;;;;;;;20.81;65.32;100620.66;5022884;28;20054;-67
2022/07/25 05:47:09;;;;;;;5.88;2.05;;;;;;;20.62;65.48;100620.88;5016832;28;20052;-68
2022/07/25 05:49:37;;;;;;;9.57;2.42;;;;;;;20.74;66.09;100628.19;5028022;28;20060;-67
2022/07/25 05:52:05;;;;;;;9.50;2.00;;;;;;;20.99;64.22;100620.88;5023223;28;20074;-62
2022/07/25 05:54:39;;;;;;;7.45;2.13;;;;;;;20.85;64.90;100629.09;5036356;28;20060;-67
2022/07/25 05:57:06;;;;;;;11.63;3.05;;;;;;;20.85;64.83;100627.09;5032618;28;20057;-67
2022/07/25 05:59:34;;;;;;;9.52;3.30;;;;;;;20.84;65.10;100630.28;5021171;28;20213;-62
2022/07/25 06:02:02;;;;;;;16.48;2.55;;;;;;;20.44;66.44;100635.81;5031743;28;20069;-63
2022/07/25 06:04:30;;;;;;;10.65;3.00;;;;;;;20.56;66.13;100633.56;5022810;28;20053;-65
2022/07/25 06:06:57;;;;;;;13.75;2.78;;;;;;;21.47;64.82;100636.50;5043952;28;20045;-64
2022/07/25 06:09:24;;;;;;;12.75;2.50;;;;;;;22.21;61.28;100634.97;5043799;28;20073;-64
2022/07/25 06:11:52;;;;;;;9.90;2.67;;;;;;;22.64;59.59;100643.59;5032006;28;20382;-65
2022/07/25 06:14:27;;;;;;;8.20;2.50;;;;;;;21.54;61.81;100650.56;5035192;28;20045;-65
2022/07/25 06:16:56;;;;;;;7.10;1.80;;;;;;;20.60;64.36;100658.81;5032005;28;20050;-65
2022/07/25 06:19:23;;;;;;;10.63;2.45;;;;;;;21.27;64.01;100658.34;5036126;28;20052;-64
2022/07/25 06:21:51;;;;;;;10.30;2.00;;;;;;;21.60;61.26;100654.59;5022536;28;20049;-64
2022/07/25 06:24:18;;;;;;;10.02;2.00;;;;;;;22.25;60.95;100655.47;5055496;28;20050;-65
2022/07/25 06:26:45;;;;;;;10.82;2.50;;;;;;;22.59;58.53;100647.63;5021294;28;20420;-65
2022/07/25 06:29:13;;;;;;;9.25;2.13;;;;;;;22.82;57.11;100644.47;5049765;28;20053;-70
2022/07/25 06:31:40;;;;;;;10.75;1.80;;;;;;;22.41;58.01;100663.53;5045129;28;20699;-71
2022/07/25 06:34:12;;;;;;;10.93;2.20;;;;;;;21.66;60.95;100664.28;5035006;28;20053;-65
2022/07/25 06:36:39;;;;;;;8.98;2.13;;;;;;;21.69;61.63;100659.91;5025645;28;20577;-69
2022/07/25 06:39:07;;;;;;;7.80;2.20;;;;;;;21.78;60.64;100671.59;5018236;28;20053;-70
2022/07/25 06:41:36;;;;;;;8.85;2.40;;;;;;;21.62;61.50;100673.84;5026952;28;20052;-70
2022/07/25 06:44:03;;;;;;;10.15;1.98;;;;;;;21.74;61.50;100667.94;5025971;28;20045;-69
2022/07/25 06:46:31;;;;;;;12.18;2.05;;;;;;;22.12;60.53;100661.81;5025407;28;20060;-65
2022/07/25 06:48:59;;;;;;;4.93;2.03;;;;;;;21.80;61.79;100683.22;5037689;28;20526;-69
2022/07/25 06:51:26;;;;;;;5.40;2.00;;;;;;;21.45;62.96;100683.72;5025005;28;20060;-65
2022/07/25 06:53:55;;;;;;;10.43;2.33;;;;;;;21.62;62.88;100677.44;5031806;28;20076;-64
2022/07/25 06:56:23;;;;;;;5.90;1.80;;;;;;;21.49;63.55;100686.56;5061163;28;20045;-64
2022/07/25 06:58:52;;;;;;;6.70;2.20;;;;;;;21.78;62.47;100685.59;5030943;28;20045;-65
2022/07/25 07:01:19;;;;;;;7.72;1.90;;;;;;;21.72;63.33;100693.56;5016772;28;20061;-65
2022/07/25 07:03:47;;;;;;;7.30;1.80;;;;;;;21.50;63.62;100696.56;5028184;28;20073;-65
2022/07/25 07:06:14;;;;;;;8.32;1.95;;;;;;;21.44;64.10;100710.16;5027567;28;20057;-69
2022/07/25 07:08:42;;;;;;;6.53;2.30;;;;;;;21.50;64.24;100711.38;5038999;28;20522;-66
2022/07/25 07:11:09;;;;;;;5.30;1.90;;;;;;;21.59;64.03;100709.06;5027539;28;20064;-65
2022/07/25 07:13:36;;;;;;;6.63;2.05;;;;;;;21.31;64.52;100710.78;5034660;28;20052;-63
2022/07/25 07:16:04;;;;;;;9.70;1.90;;;;;;;21.41;64.49;100705.28;5029773;28;20060;-72
2022/07/25 07:18:32;;;;;;;10.05;2.63;;;;;;;21.67;63.81;100699.50;5034909;28;20037;-73
2022/07/25 07:20:59;;;;;;;5.80;2.10;;;;;;;21.84;63.36;100698.09;5025290;28;20050;-75
2022/07/25 07:23:26;;;;;;;6.95;1.90;;;;;;;22.09;61.80;100699.03;5031724;28;20045;-73
2022/07/25 07:25:55;;;;;;;7.25;1.73;;;;;;;22.17;61.42;100707.13;5044668;28;20072;-72
2022/07/25 07:28:22;;;;;;;6.03;1.95;;;;;;;21.99;62.27;100709.00;5041373;28;20042;-73
2022/07/25 07:30:50;;;;;;;7.10;2.38;;;;;;;21.89;62.30;100715.34;5042329;28;20072;-73
2022/07/25 07:33:37;;;;;;;7.32;2.20;;;;;;;22.12;62.19;100709.50;5036207;28;20057;-73
2022/07/25 07:36:05;;;;;;;7.30;2.00;;;;;;;22.43;61.87;100705.25;5038593;28;20049;-73
2022/07/25 07:38:32;;;;;;;7.05;1.83;;;;;;;22.40;60.85;100718.09;5044149;28;20037;-71
2022/07/25 07:40:59;;;;;;;5.63;2.03;;;;;;;22.30;61.54;100718.81;5029352;28;20060;-70
2022/07/25 07:43:30;;;;;;;7.60;2.15;;;;;;;22.59;61.13;100711.38;5045357;28;20056;-72
2022/07/25 07:45:59;;;;;;;5.32;1.98;;;;;;;22.76;60.13;100707.84;5034847;28;20048;-73
2022/07/25 07:48:28;;;;;;;9.90;2.35;;;;;;;22.42;61.30;100712.06;5039826;28;20049;-75
2022/07/25 07:50:57;;;;;;;7.28;1.92;;;;;;;22.44;61.40;100721.69;5033673;28;20044;-74
2022/07/25 07:56:10;;;;;;;7.72;2.22;;;;;;;23.20;59.51;100725.22;5031406;28;20056;-74
2022/07/25 07:58:38;;;;;;;6.35;1.73;;;;;;;23.82;57.84;100720.88;5030693;28;20060;-74
2022/07/25 08:01:05;;;;;;;6.32;2.08;;;;;;;24.12;56.87;100718.47;5043244;28;20206;-74
2022/07/25 08:03:33;;;;;;;8.13;2.28;;;;;;;24.31;56.24;100720.03;5034343;28;20046;-74
2022/07/25 08:06:00;;;;;;;4.85;1.48;;;;;;;24.46;54.84;100725.22;5036692;28;20049;-72
2022/07/25 08:08:28;;;;;;;5.18;1.60;;;;;;;24.17;55.97;100732.13;5029222;28;20133;-69
2022/07/25 08:10:58;;;;;;;5.78;1.42;;;;;;;24.28;55.82;100732.94;5036838;28;20064;-75
2022/07/25 08:13:30;;;;;;;5.38;1.65;;;;;;;24.12;56.08;100738.19;5034111;28;20049;-75
2022/07/25 08:16:01;;;;;;;5.07;1.63;;;;;;;24.51;54.64;100741.69;5043333;28;20457;-73
2022/07/25 08:18:31;;;;;;;7.95;1.30;;;;;;;24.57;54.73;100749.72;5057024;28;20065;-72
2022/07/25 08:21:02;;;;;;;5.78;1.77;;;;;;;24.25;55.44;100735.75;5045319;28;20053;-71
2022/07/25 08:23:33;;;;;;;11.18;1.67;;;;;;;24.27;56.31;100747.38;5039691;28;20068;-69
2022/07/25 08:26:01;;;;;;;7.00;1.30;;;;;;;24.16;55.80;100743.81;5034929;28;20050;-70
2022/07/25 08:28:28;;;;;;;3.33;1.27;;;;;;;24.17;56.47;100739.75;5055310;28;20045;-69
2022/07/25 08:30:57;;;;;;;4.75;1.58;;;;;;;24.52;54.62;100745.31;5034270;28;20116;-68
2022/07/25 08:33:25;;;;;;;4.73;1.60;;;;;;;24.15;55.55;100745.81;5043547;28;20558;-71
2022/07/25 08:35:53;;;;;;;8.05;1.63;;;;;;;24.00;56.39;100744.22;5027699;28;20196;-69
2022/07/25 08:38:22;;;;;;;6.57;1.40;;;;;;;23.71;57.71;100741.78;5042880;28;20064;-72
2022/07/25 08:40:51;;;;;;;3.57;1.57;;;;;;;24.08;56.66;100747.81;5030591;28;20057;-71
2022/07/25 08:43:18;;;;;;;10.82;1.30;;;;;;;24.53;56.04;100747.72;5038590;28;20489;-72
2022/07/25 08:45:48;;;;;;;8.15;1.52;;;;;;;24.20;55.72;100742.56;5041859;28;20049;-72
2022/07/25 08:48:21;;;;;;;4.90;1.30;;;;;;;23.85;56.23;100758.69;5035962;28;20441;-70
2022/07/25 08:50:50;;;;;;;6.18;1.60;;;;;;;24.00;56.24;100749.84;5033747;28;20045;-71
2022/07/25 08:53:19;;;;;;;2.40;1.30;;;;;;;24.30;55.35;100749.41;5028053;28;20069;-70
2022/07/25 08:56:04;;;;;;;8.43;2.08;;;;;;;23.98;56.68;100752.22;5032620;28;20060;-69
2022/07/25 08:58:40;;;;;;;1.92;1.13;;;;;;;24.09;56.36;100746.63;5049179;28;20048;-70
2022/07/25 09:01:07;;;;;;;4.20;1.20;;;;;;;24.41;55.93;100756.59;5039274;28;20048;-73
2022/07/25 09:03:35;;;;;;;3.70;1.77;;;;;;;24.67;55.24;100749.69;5031426;28;20057;-70
2022/07/25 09:06:15;;;;;;;6.43;1.60;;;;;;;24.73;54.27;100750.09;5038238;28;20103;-72
2022/07/25 09:08:54;;;;;;;5.00;1.60;;;;;;;24.71;54.99;100752.53;5040841;28;20053;-70
2022/07/25 09:11:39;;;;;;;4.85;1.55;;;;;;;24.31;56.30;100756.63;5046980;28;20380;-69
2022/07/25 09:14:11;;;;;;;3.70;1.50;;;;;;;24.47;55.51;100763.44;5040586;28;20049;-70
2022/07/25 09:16:43;;;;;;;5.05;1.40;;;;;;;24.54;55.05;100765.44;5036357;28;20064;-68
2022/07/25 09:19:19;;;;;;;4.70;1.50;;;;;;;24.35;55.79;100772.31;5039944;28;20054;-71
2022/07/25 09:22:05;;;;;;;5.43;1.40;;;;;;;24.40;55.29;100771.91;5037316;28;20053;-69
2022/07/25 09:24:44;;;;;;;3.63;1.30;;;;;;;24.29;55.29;100776.75;5036470;28;20058;-70
2022/07/25 09:27:11;;;;;;;3.67;1.63;;;;;;;24.63;54.81;100779.09;5058969;28;20060;-69
2022/07/25 09:29:41;;;;;;;8.80;2.42;;;;;;;24.81;54.07;100782.69;5038510;28;20045;-70
2022/07/25 09:32:20;;;;;;;4.00;1.30;;;;;;;24.89;53.35;100776.63;5039386;28;20049;-70
2022/07/25 09:34:49;;;;;;;5.80;1.50;;;;;;;24.83;53.61;100781.06;5035869;28;20511;-70
2022/07/25 09:37:18;;;;;;;6.43;1.60;;;;;;;24.85;53.07;100778.63;5050147;28;20044;-69
2022/07/25 09:39:50;;;;;;;4.18;1.63;;;;;;;24.89;52.65;100785.06;5033910;28;20534;-69
2022/07/25 09:42:27;;;;;;;5.18;1.95;;;;;;;25.05;52.37;100788.22;5043777;28;20050;-70
2022/07/25 09:45:08;;;;;;;4.55;1.50;;;;;;;24.97;52.21;100794.28;5026398;28;20080;-70
2022/07/25 09:47:47;;;;;;;6.25;1.60;;;;;;;25.03;51.53;100787.84;5048499;28;20061;-69
2022/07/25 09:50:15;;;;;;;3.50;1.30;;;;;;;25.40;50.98;100785.22;5044801;28;20049;-69
2022/07/25 09:52:44;;;;;;;6.47;1.40;;;;;;;25.55;50.12;100785.94;5039044;28;20048;-69
2022/07/25 09:55:13;;;;;;;5.43;1.70;;;;;;;25.65;49.73;100784.28;5037479;28;20060;-69
2022/07/25 09:57:40;;;;;;;5.07;1.70;;;;;;;25.59;50.36;100783.91;5038667;28;20060;-70
2022/07/25 10:00:09;;;;;;;8.80;2.50;;;;;;;25.76;50.25;100782.97;5028305;28;20038;-70
2022/07/25 10:02:47;;;;;;;7.85;2.53;;;;;;;26.12;49.88;100792.78;5031496;28;20057;-70
2022/07/25 10:05:37;;;;;;;9.70;3.20;;;;;;;26.40;48.68;100794.53;5043721;28;20049;-71
2022/07/25 10:08:06;;;;;;;3.67;1.50;;;;;;;26.09;48.25;100790.81;5036907;28;20053;-69
2022/07/25 10:10:39;;;;;;;4.45;1.48;;;;;;;25.29;50.53;100795.75;5053978;28;20049;-71
2022/07/25 10:13:14;;;;;;;6.90;1.70;;;;;;;25.09;51.42;100786.19;5031919;28;20436;-70
2022/07/25 10:15:44;;;;;;;6.63;1.70;;;;;;;24.97;51.69;100802.72;5043346;28;20056;-70
2022/07/25 10:18:13;;;;;;;4.13;2.08;;;;;;;25.16;51.12;100796.63;5037032;28;20042;-71
2022/07/25 10:20:41;;;;;;;4.80;1.67;;;;;;;24.85;51.76;100804.00;5043967;28;20057;-71
2022/07/25 10:23:27;;;;;;;5.00;1.70;;;;;;;24.99;51.78;100803.94;5035863;28;20061;-70
2022/07/25 10:26:03;;;;;;;7.03;2.40;;;;;;;25.45;50.68;100796.06;5047982;28;20719;-70
2022/07/25 10:28:44;;;;;;;4.63;1.98;;;;;;;25.28;51.10;100802.59;5044328;28;20049;-70
2022/07/25 10:31:15;;;;;;;4.00;1.67;;;;;;;25.44;50.77;100802.13;5032159;28;20048;-71
2022/07/25 10:33:47;;;;;;;6.53;2.05;;;;;;;25.60;50.09;100802.44;5044710;28;20057;-74
2022/07/25 10:36:14;;;;;;;6.78;1.90;;;;;;;25.90;49.02;100799.00;5046432;28;20060;-73
2022/07/25 10:38:44;;;;;;;6.93;2.78;;;;;;;26.08;48.88;100802.53;5034587;28;20052;-72
2022/07/25 10:41:12;;;;;;;;;;;;;;;26.34;48.37;100811.13;5039525;28;20053;-73
2022/07/25 10:43:39;;;;;;;6.55;2.35;;;;;;;25.69;49.71;100810.44;5035102;28;19925;-72
2022/07/25 10:46:17;;;;;;;4.60;2.50;;;;;;;25.16;51.44;100816.34;5056993;28;20045;-72
2022/07/25 10:48:56;;;;;;;7.40;3.63;;;;;;;24.83;52.40;100825.31;5047274;28;20441;-70
2022/07/25 10:51:28;;;;;;;11.40;5.45;;;;;;;24.96;52.86;100815.25;5041360;28;20053;-71
2022/07/25 10:53:56;;;;;;;12.18;5.38;;;;;;;25.29;52.02;100837.25;5034891;28;20657;-72
2022/07/25 10:56:27;;;;;;;7.22;3.80;;;;;;;25.29;51.61;100837.25;5066686;28;20042;-71
2022/07/25 10:58:59;;;;;;;7.68;4.07;;;;;;;25.47;51.45;100832.34;5030772;28;20053;-64
2022/07/25 11:01:32;;;;;;;4.60;2.50;;;;;;;25.35;51.74;100827.16;5028456;28;20053;-64
2022/07/25 11:04:04;;;;;;;5.30;2.63;;;;;;;25.17;52.45;100838.53;5038274;28;20053;-62
2022/07/25 11:06:37;;;;;;;7.00;2.55;;;;;;;24.80;53.67;100832.59;5033472;28;20060;-64
2022/07/25 11:09:13;;;;;;;8.73;2.47;;;;;;;25.20;52.60;100834.88;5003466;28;20041;-64
2022/07/25 11:11:47;;;;;;;4.93;2.10;;;;;;;25.15;53.33;100848.59;5034005;28;20053;-63
2022/07/25 11:14:20;;;;;;;4.45;2.42;;;;;;;25.23;52.85;100853.78;5042286;28;20050;-61
2022/07/25 11:16:50;;;;;;;6.53;2.10;;;;;;;25.19;52.66;100840.91;5034353;28;20053;-64
2022/07/25 11:19:28;;;;;;;7.28;1.92;;;;;;;24.99;53.13;100851.88;5038989;28;20049;-66
2022/07/25 11:21:58;;;;;;;5.45;2.13;;;;;;;24.76;54.31;100845.88;5021480;28;20057;-65
2022/07/25 11:24:39;;;;;;;7.07;1.80;;;;;;;25.15;53.48;100845.75;5030490;28;20049;-63
2022/07/25 11:27:08;;;;;;;6.82;2.00;;;;;;;25.62;51.95;100841.53;5031788;28;20061;-64
2022/07/25 11:29:39;;;;;;;8.57;2.15;;;;;;;25.32;52.25;100842.06;5039540;28;20046;-63
2022/07/25 11:32:11;;;;;;;4.03;1.55;;;;;;;25.28;52.54;100841.28;5036385;28;20053;-63
2022/07/25 11:34:51;;;;;;;7.20;2.28;;;;;;;25.43;52.33;100835.19;5034917;28;22046;-63
2022/07/25 11:37:19;;;;;;;8.50;2.00;;;;;;;25.63;52.02;100834.69;5036201;28;20049;-62