Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:52;;;;;;;6.00;1.60;;;;;;;;;;103489;1292;545507;-73
2024/04/15 00:04:30;;;;;;;6.20;1.90;;;;;;;;;;103554;1290;545094;-67
2024/04/15 00:08:08;;;;;;;6.10;1.80;;;;;;;;;;103715;1288;545161;-70
2024/04/15 00:11:46;;;;;;;7.60;1.90;;;;;;;;;;103510;1292;545235;-68
2024/04/15 00:15:22;;;;;;;6.70;1.80;;;;;;;;;;103927;1289;545021;-68
2024/04/15 00:19:00;;;;;;;6.30;2.00;;;;;;;;;;103473;1295;544841;-71
2024/04/15 00:22:38;;;;;;;6.40;1.90;;;;;;;;;;103632;1292;544962;-69
2024/04/15 00:26:14;;;;;;;6.10;1.70;;;;;;;;;;103577;1292;545629;-68
2024/04/15 00:29:53;;;;;;;6.80;1.90;;;;;;;;;;103525;1289;546496;-69
2024/04/15 00:33:30;;;;;;;7.60;2.00;;;;;;;;;;103542;1290;545406;-68
2024/04/15 00:37:08;;;;;;;5.50;1.50;;;;;;;;;;103651;1289;544968;-67
2024/04/15 00:40:45;;;;;;;7.30;1.80;;;;;;;;;;103604;1292;545157;-67
2024/04/15 00:44:30;;;;;;;6.00;1.70;;;;;;;;;;103605;1292;545175;-69
2024/04/15 00:48:11;;;;;;;8.00;1.90;;;;;;;;;;103688;1292;545925;-73
2024/04/15 00:51:39;;;;;;;7.10;1.80;;;;;;;;;;103635;1292;544774;-69
2024/04/15 00:55:14;;;;;;;6.00;1.80;;;;;;;;;;103602;1290;544809;-68
2024/04/15 00:58:52;;;;;;;6.00;2.10;;;;;;;;;;103735;1292;544994;-68
2024/04/15 01:02:29;;;;;;;6.80;1.90;;;;;;;;;;103650;1290;545237;-69
2024/04/15 01:06:07;;;;;;;7.60;1.80;;;;;;;;;;103704;1291;545476;-68
2024/04/15 01:09:44;;;;;;;4.80;1.70;;;;;;;;;;103578;1291;545192;-71
2024/04/15 01:13:22;;;;;;;6.20;1.80;;;;;;;;;;103717;1288;545262;-68
2024/04/15 01:16:59;;;;;;;6.50;1.80;;;;;;;;;;103769;1289;544820;-68
2024/04/15 01:20:37;;;;;;;10.20;2.00;;;;;;;;;;103525;1302;544952;-68
2024/04/15 01:24:14;;;;;;;5.40;1.80;;;;;;;;;;103631;1291;546456;-67
2024/04/15 01:27:52;;;;;;;6.60;1.80;;;;;;;;;;103579;1288;544748;-68
2024/04/15 01:31:29;;;;;;;6.60;1.60;;;;;;;;;;103474;1291;545858;-69
2024/04/15 01:35:07;;;;;;;7.50;1.70;;;;;;;;;;103475;1292;544852;-69
2024/04/15 01:38:44;;;;;;;6.20;1.70;;;;;;;;;;103453;1291;544941;-69
2024/04/15 01:42:22;;;;;;;7.90;1.70;;;;;;;;;;103716;1290;545026;-68
2024/04/15 01:45:59;;;;;;;5.40;1.70;;;;;;;;;;103981;1286;544901;-69
2024/04/15 01:49:37;;;;;;;5.00;1.70;;;;;;;;;;103499;1291;547048;-68
2024/04/15 01:53:15;;;;;;;7.80;2.30;;;;;;;;;;103582;1293;548761;-68
2024/04/15 01:56:52;;;;;;;6.90;2.10;;;;;;;;;;103589;1289;545765;-68
2024/04/15 02:00:30;;;;;;;8.00;2.20;;;;;;;;;;103630;1291;545972;-69
2024/04/15 02:04:07;;;;;;;7.40;1.70;;;;;;;;;;103631;1291;546047;-68
2024/04/15 02:07:44;;;;;;;7.80;2.00;;;;;;;;;;103726;1289;544724;-68
2024/04/15 02:11:18;;;;;;;7.90;2.00;;;;;;;;;;103678;1292;545086;-68
2024/04/15 02:14:59;;;;;;;8.80;2.10;;;;;;;;;;103480;1292;545526;-68
2024/04/15 02:18:37;;;;;;;7.50;2.10;;;;;;;;;;103515;1291;545711;-68
2024/04/15 02:22:14;;;;;;;8.10;2.00;;;;;;;;;;103471;1291;546918;-72
2024/04/15 02:25:52;;;;;;;7.70;1.90;;;;;;;;;;103684;1295;546004;-69
2024/04/15 02:29:29;;;;;;;5.50;1.50;;;;;;;;;;103628;1292;545716;-68
2024/04/15 02:33:07;;;;;;;7.50;1.90;;;;;;;;;;103512;1289;544942;-69
2024/04/15 02:36:41;;;;;;;6.90;1.90;;;;;;;;;;103626;1289;544834;-69
2024/04/15 02:40:22;;;;;;;8.50;2.30;;;;;;;;;;103806;1288;545011;-68
2024/04/15 02:43:59;;;;;;;6.30;2.00;;;;;;;;;;103557;1294;545914;-69
2024/04/15 02:47:37;;;;;;;7.40;1.90;;;;;;;;;;104295;1285;545112;-69
2024/04/15 02:51:14;;;;;;;7.30;1.70;;;;;;;;;;103619;1291;545426;-70
2024/04/15 02:54:58;;;;;;;8.00;1.60;;;;;;;;;;103361;1291;545331;-76
2024/04/15 02:58:29;;;;;;;8.20;1.80;;;;;;;;;;103564;1291;545011;-69
2024/04/15 03:02:07;;;;;;;7.90;2.00;;;;;;;;;;103646;1291;544856;-72
2024/04/15 03:05:45;;;;;;;6.20;1.60;;;;;;;;;;103610;1301;545117;-68
2024/04/15 03:09:24;;;;;;;6.00;1.50;;;;;;;;;;104032;1288;546038;-69
2024/04/15 03:12:58;;;;;;;6.70;1.90;;;;;;;;;;103509;1291;545810;-70
2024/04/15 03:16:38;;;;;;;8.10;1.50;;;;;;;;;;104220;1284;546302;-68
2024/04/15 03:20:15;;;;;;;5.80;1.70;;;;;;;;;;103443;1294;547500;-67
2024/04/15 03:23:52;;;;;;;5.50;1.50;;;;;;;;;;103674;1286;545113;-69
2024/04/15 03:27:25;;;;;;;5.90;1.40;;;;;;;;;;103359;1292;545746;-66
2024/04/15 03:31:07;;;;;;;5.30;1.50;;;;;;;;;;103526;1289;545703;-69
2024/04/15 03:34:44;;;;;;;6.20;1.50;;;;;;;;;;103443;1289;545343;-66
2024/04/15 03:38:22;;;;;;;6.80;1.70;;;;;;;;;;103298;1292;545274;-68
2024/04/15 03:41:59;;;;;;;7.90;1.50;;;;;;;;;;103636;1292;545252;-69
2024/04/15 03:45:33;;;;;;;7.40;1.70;;;;;;;;;;103552;1291;545140;-68
2024/04/15 03:49:14;;;;;;;6.40;1.50;;;;;;;;;;103595;1299;544990;-68
2024/04/15 03:52:54;;;;;;;6.40;1.50;;;;;;;;;;103406;1291;544779;-68
2024/04/15 03:56:28;;;;;;;7.00;1.50;;;;;;;;;;103516;1292;545233;-70
2024/04/15 04:00:07;;;;;;;7.20;1.60;;;;;;;;;;103712;1287;544769;-69
2024/04/15 04:03:43;;;;;;;5.90;1.40;;;;;;;;;;103485;1291;545164;-67
2024/04/15 04:07:22;;;;;;;7.40;1.50;;;;;;;;;;103613;1288;544831;-67
2024/04/15 04:11:06;;;;;;;5.90;1.40;;;;;;;;;;103631;1295;545553;-67
2024/04/15 04:14:37;;;;;;;6.90;1.60;;;;;;;;;;103584;1289;544930;-68
2024/04/15 04:18:14;;;;;;;6.20;1.60;;;;;;;;;;103522;1292;545050;-68
2024/04/15 04:21:51;;;;;;;5.00;1.30;;;;;;;;;;103480;1292;545441;-67
2024/04/15 04:25:29;;;;;;;6.40;1.30;;;;;;;;;;103433;1291;545281;-68
2024/04/15 04:29:07;;;;;;;6.10;1.60;;;;;;;;;;103504;1292;544842;-68
2024/04/15 04:32:44;;;;;;;5.50;1.60;;;;;;;;;;103604;1293;545031;-67
2024/04/15 04:36:22;;;;;;;8.40;1.80;;;;;;;;;;103723;1289;545434;-68
2024/04/15 04:39:58;;;;;;;9.30;1.50;;;;;;;;;;103597;1289;545774;-67
2024/04/15 04:43:36;;;;;;;6.20;1.60;;;;;;;;;;103476;1291;545410;-68
2024/04/15 04:47:15;;;;;;;6.00;1.40;;;;;;;;;;103655;1290;544772;-68
2024/04/15 04:50:51;;;;;;;8.90;2.10;;;;;;;;;;103565;1289;545012;-67
2024/04/15 04:54:24;;;;;;;6.10;1.70;;;;;;;;;;103337;1297;545001;-68
2024/04/15 04:58:06;;;;;;;9.90;1.70;;;;;;;;;;103601;1289;545615;-68
2024/04/15 05:01:43;;;;;;;6.90;1.70;;;;;;;;;;103654;1289;545068;-69
2024/04/15 05:05:21;;;;;;;6.40;1.70;;;;;;;;;;103551;1292;544873;-68
2024/04/15 05:08:58;;;;;;;8.10;2.30;;;;;;;;;;103493;1292;544952;-68
2024/04/15 05:12:36;;;;;;;8.40;2.30;;;;;;;;;;103793;1288;547216;-68
2024/04/15 05:16:32;;;;;;;7.40;2.30;;;;;;;;;;103514;1295;545396;-67
2024/04/15 05:19:51;;;;;;;9.70;2.60;;;;;;;;;;103569;1292;545070;-67
2024/04/15 05:23:29;;;;;;;8.80;2.60;;;;;;;;;;103444;1290;545580;-68
2024/04/15 05:30:50;;;;;;;10.60;2.20;;;;;;;;;;103346;1291;545449;-69
2024/04/15 05:34:21;;;;;;;6.30;1.80;;;;;;;;;;103461;1292;544701;-69
2024/04/15 05:37:54;;;;;;;9.60;2.30;;;;;;;;;;104152;1289;544684;-70
2024/04/15 05:41:36;;;;;;;8.80;2.70;;;;;;;;;;103608;1289;544937;-67
2024/04/15 05:45:13;;;;;;;8.60;2.60;;;;;;;;;;104206;1285;545499;-68
2024/04/15 05:48:50;;;;;;;8.80;2.60;;;;;;;;;;103359;1292;544990;-68
2024/04/15 05:52:24;;;;;;;7.70;2.40;;;;;;;;;;103558;1291;545242;-68
2024/04/15 05:56:05;;;;;;;7.50;2.10;;;;;;;;;;103504;1294;544959;-67
2024/04/15 05:59:43;;;;;;;8.10;2.90;;;;;;;;;;103524;1292;545158;-68
2024/04/15 06:03:21;;;;;;;9.60;2.60;;;;;;;;;;103758;1290;544861;-69
2024/04/15 06:06:58;;;;;;;8.40;2.70;;;;;;;;;;103506;1290;545139;-69
2024/04/15 06:10:35;;;;;;;8.30;2.40;;;;;;;;;;103877;1288;545818;-69
2024/04/15 06:14:13;;;;;;;9.50;2.50;;;;;;;;;;103585;1293;545094;-69
2024/04/15 06:17:51;;;;;;;8.10;2.20;;;;;;;;;;103500;1291;545950;-68
2024/04/15 06:21:30;;;;;;;7.20;2.30;;;;;;;;;;103563;1295;545197;-67
2024/04/15 06:25:05;;;;;;;10.00;1.90;;;;;;;;;;103554;1289;545062;-67
2024/04/15 06:28:42;;;;;;;8.70;2.40;;;;;;;;;;103616;1295;545045;-68
2024/04/15 06:32:20;;;;;;;7.20;2.20;;;;;;;;;;103655;1288;545562;-68
2024/04/15 06:35:58;;;;;;;7.30;2.20;;;;;;;;;;103497;1292;545122;-68
2024/04/15 06:39:35;;;;;;;8.40;2.40;;;;;;;;;;104044;1284;545064;-69
2024/04/15 06:43:13;;;;;;;9.00;2.00;;;;;;;;;;103713;1292;544778;-68
2024/04/15 06:46:51;;;;;;;7.00;2.00;;;;;;;;;;103648;1291;545008;-67
2024/04/15 06:50:28;;;;;;;9.90;2.50;;;;;;;;;;103509;1291;545497;-68
2024/04/15 06:54:06;;;;;;;8.60;2.40;;;;;;;;;;103640;1289;544919;-68
2024/04/15 06:57:43;;;;;;;7.10;2.50;;;;;;;;;;103910;1288;545632;-67
2024/04/15 07:01:21;;;;;;;9.40;2.50;;;;;;;;;;103554;1289;544981;-71
2024/04/15 07:04:58;;;;;;;7.50;2.50;;;;;;;;;;103612;1301;544797;-68
2024/04/15 07:08:35;;;;;;;11.90;2.70;;;;;;;;;;104038;1289;546132;-70
2024/04/15 07:12:13;;;;;;;10.20;3.00;;;;;;;;;;103888;1289;545183;-68
2024/04/15 07:15:50;;;;;;;6.70;2.00;;;;;;;;;;103497;1290;546898;-71
2024/04/15 07:19:28;;;;;;;8.50;2.40;;;;;;;;;;103462;1291;544951;-69
2024/04/15 07:23:06;;;;;;;10.20;2.30;;;;;;;;;;103850;1286;547605;-67
2024/04/15 07:26:43;;;;;;;10.10;2.10;;;;;;;;;;103675;1294;544849;-69
2024/04/15 07:30:58;;;;;;;7.60;2.30;;;;;;;;;;103510;1289;545328;-69
2024/04/15 07:33:57;;;;;;;8.00;2.20;;;;;;;;;;104206;1285;544930;-69
2024/04/15 07:37:36;;;;;;;8.70;2.90;;;;;;;;;;103659;1289;545592;-69
2024/04/15 07:41:13;;;;;;;12.80;2.60;;;;;;;;;;103652;1291;544941;-69
2024/04/15 07:44:51;;;;;;;10.20;2.50;;;;;;;;;;103561;1289;544999;-67
2024/04/15 07:48:30;;;;;;;13.10;2.70;;;;;;;;;;103562;1303;545026;-69
2024/04/15 07:52:06;;;;;;;9.60;2.80;;;;;;;;;;103548;1295;545211;-69
2024/04/15 07:55:44;;;;;;;10.20;2.40;;;;;;;;;;103541;1290;545155;-70
2024/04/15 07:59:21;;;;;;;11.10;2.90;;;;;;;;;;103616;1291;545141;-69
2024/04/15 08:02:57;;;;;;;10.10;2.50;;;;;;;;;;103601;1292;545130;-68
2024/04/15 08:06:35;;;;;;;11.10;3.00;;;;;;;;;;103661;1292;545118;-69
2024/04/15 08:10:12;;;;;;;7.50;2.30;;;;;;;;;;103644;1290;546245;-69
2024/04/15 08:13:51;;;;;;;8.10;2.50;;;;;;;;;;103693;1289;544958;-69
2024/04/15 08:17:28;;;;;;;12.50;2.70;;;;;;;;;;103586;1289;546007;-68
2024/04/15 08:21:05;;;;;;;10.90;3.00;;;;;;;;;;103639;1291;545174;-69
2024/04/15 08:24:46;;;;;;;9.50;3.00;;;;;;;;;;103540;1290;545727;-69
2024/04/15 08:28:21;;;;;;;9.60;3.00;;;;;;;;;;103602;1291;545152;-71
2024/04/15 08:31:58;;;;;;;10.80;3.80;;;;;;;;;;104039;1289;545786;-70
2024/04/15 08:35:37;;;;;;;13.90;5.20;;;;;;;;;;103766;1289;546500;-69
2024/04/15 08:39:12;;;;;;;10.40;5.40;;;;;;;;;;103648;1292;545153;-72
2024/04/15 08:42:53;;;;;;;9.30;2.90;;;;;;;;;;103468;1291;545319;-69
2024/04/15 08:46:28;;;;;;;7.70;2.50;;;;;;;;;;103666;1292;544973;-70
2024/04/15 08:50:08;;;;;;;8.20;2.40;;;;;;;;;;103634;1291;545756;-69
2024/04/15 08:53:43;;;;;;;9.00;2.60;;;;;;;;;;103652;1289;545112;-69
2024/04/15 08:57:21;;;;;;;7.20;2.00;;;;;;;;;;103651;1289;544959;-69
2024/04/15 09:00:58;;;;;;;8.00;2.20;;;;;;;;;;103637;1294;547097;-68
2024/04/15 09:04:35;;;;;;;11.20;3.10;;;;;;;;;;104129;1283;545153;-70
2024/04/15 09:08:13;;;;;;;12.70;3.40;;;;;;;;;;103624;1291;544945;-69
2024/04/15 09:11:50;;;;;;;8.00;2.30;;;;;;;;;;103539;1294;545666;-70
2024/04/15 09:15:28;;;;;;;11.50;2.80;;;;;;;;;;103631;1295;544975;-70
2024/04/15 09:19:08;;;;;;;8.70;2.60;;;;;;;;;;104101;1285;545174;-70
2024/04/15 09:22:42;;;;;;;7.50;2.50;;;;;;;;;;103531;1289;546650;-70
2024/04/15 09:26:20;;;;;;;9.00;2.80;;;;;;;;;;103527;1291;545404;-68
2024/04/15 09:29:58;;;;;;;8.10;2.30;;;;;;;;;;104148;1283;545632;-69
2024/04/15 09:33:35;;;;;;;8.00;2.40;;;;;;;;;;103511;1294;546952;-69
2024/04/15 09:37:12;;;;;;;9.70;3.10;;;;;;;;;;103602;1295;546907;-69
2024/04/15 09:40:51;;;;;;;9.80;2.90;;;;;;;;;;103477;1295;546830;-70
2024/04/15 09:44:29;;;;;;;10.30;3.10;;;;;;;;;;103579;1291;546745;-70
2024/04/15 09:48:10;;;;;;;9.50;3.00;;;;;;;;;;103601;1292;544951;-70
2024/04/15 09:51:42;;;;;;;8.20;2.80;;;;;;;;;;103577;1292;544975;-70
2024/04/15 09:55:24;;;;;;;8.30;2.90;;;;;;;;;;103560;1298;545890;-70
2024/04/15 09:59:01;;;;;;;8.10;2.90;;;;;;;;;;103686;1292;545806;-70
2024/04/15 10:02:37;;;;;;;9.70;3.20;;;;;;;;;;103643;1292;545167;-73
2024/04/15 10:06:14;;;;;;;11.30;3.10;;;;;;;;;;103558;1295;544904;-71
2024/04/15 10:09:50;;;;;;;11.60;3.40;;;;;;;;;;104073;1288;547293;-69
2024/04/15 10:13:27;;;;;;;12.00;3.90;;;;;;;;;;103676;1290;546468;-69
2024/04/15 10:17:05;;;;;;;11.00;5.30;;;;;;;;;;103680;1294;545313;-68
2024/04/15 10:20:43;;;;;;;9.80;3.00;;;;;;;;;;103549;1292;545128;-71
2024/04/15 10:24:23;;;;;;;11.10;3.70;;;;;;;;;;103944;1286;545125;-68
2024/04/15 10:27:57;;;;;;;10.80;3.30;;;;;;;;;;103829;1288;546595;-70
2024/04/15 10:31:38;;;;;;;11.30;4.00;;;;;;;;;;103934;1287;546013;-70
2024/04/15 10:35:20;;;;;;;9.80;3.90;;;;;;;;;;103664;1291;544943;-69
2024/04/15 10:38:50;;;;;;;10.90;3.90;;;;;;;;;;103674;1292;544947;-70
2024/04/15 10:42:27;;;;;;;10.70;3.20;;;;;;;;;;103662;1296;544947;-71
2024/04/15 10:46:05;;;;;;;10.50;4.20;;;;;;;;;;103557;1292;545082;-71
2024/04/15 10:49:41;;;;;;;11.00;3.50;;;;;;;;;;103577;1291;544998;-70
2024/04/15 10:53:19;;;;;;;10.50;3.90;;;;;;;;;;103702;1291;545109;-70
2024/04/15 10:56:53;;;;;;;8.70;3.50;;;;;;;;;;103661;1297;545028;-70
2024/04/15 11:00:34;;;;;;;11.60;3.90;;;;;;;;;;104208;1283;546484;-69
2024/04/15 11:04:11;;;;;;;10.90;4.20;;;;;;;;;;103677;1289;545188;-70
2024/04/15 11:07:53;;;;;;;11.20;4.20;;;;;;;;;;103630;1291;545918;-69
2024/04/15 11:11:26;;;;;;;12.30;4.10;;;;;;;;;;103597;1291;544815;-69
2024/04/15 11:15:08;;;;;;;9.10;3.90;;;;;;;;;;103975;1288;545304;-71
2024/04/15 11:18:41;;;;;;;9.20;4.20;;;;;;;;;;103606;1291;545581;-71
2024/04/15 11:22:19;;;;;;;11.40;5.10;;;;;;;;;;103586;1292;545020;-69
2024/04/15 11:25:59;;;;;;;11.80;4.60;;;;;;;;;;103811;1292;545122;-69
2024/04/15 11:29:35;;;;;;;11.20;5.30;;;;;;;;;;103554;1292;545442;-69
2024/04/15 11:33:12;;;;;;;11.50;5.60;;;;;;;;;;103515;1292;544949;-70
2024/04/15 11:36:49;;;;;;;9.60;5.00;;;;;;;;;;103592;1291;545184;-71
2024/04/15 11:40:26;;;;;;;12.80;4.60;;;;;;;;;;103835;1288;545969;-70
2024/04/15 11:44:04;;;;;;;11.80;5.20;;;;;;;;;;103613;1291;545151;-69
2024/04/15 11:47:41;;;;;;;12.80;5.10;;;;;;;;;;103981;1297;544912;-68
2024/04/15 11:51:19;;;;;;;11.90;5.70;;;;;;;;;;103548;1292;544874;-69
2024/04/15 11:54:56;;;;;;;13.10;6.00;;;;;;;;;;103745;1290;545488;-69
2024/04/15 11:58:34;;;;;;;11.20;5.10;;;;;;;;;;103943;1287;544874;-71
2024/04/15 12:02:13;;;;;;;11.70;5.50;;;;;;;;;;104072;1285;545784;-70
2024/04/15 12:05:49;;;;;;;13.60;5.00;;;;;;;;;;103593;1290;544998;-71
2024/04/15 12:09:26;;;;;;;14.20;5.00;;;;;;;;;;103688;1292;544962;-70
2024/04/15 12:13:04;;;;;;;10.70;3.90;;;;;;;;;;103624;1295;544961;-70
2024/04/15 12:16:41;;;;;;;10.70;4.20;;;;;;;;;;103585;1291;545186;-69
2024/04/15 12:20:19;;;;;;;8.50;4.20;;;;;;;;;;103499;1291;544985;-70
2024/04/15 12:23:56;;;;;;;8.90;4.20;;;;;;;;;;103875;1289;545145;-67
2024/04/15 12:27:34;;;;;;;12.80;5.20;;;;;;;;;;103702;1293;544943;-70
2024/04/15 12:31:13;;;;;;;14.40;6.00;;;;;;;;;;103750;1295;545825;-68
2024/04/15 12:34:49;;;;;;;11.50;5.00;;;;;;;;;;103538;1289;545386;-70
2024/04/15 12:38:26;;;;;;;16.10;8.90;;;;;;;;;;103472;1291;545425;-71
2024/04/15 12:42:04;;;;;;;9.70;4.40;;;;;;;;;;104039;1285;545149;-69
2024/04/15 12:45:41;;;;;;;12.20;7.10;;;;;;;;;;103546;1291;545230;-70
2024/04/15 12:49:15;;;;;;;9.80;5.10;;;;;;;;;;103504;1293;545022;-72
2024/04/15 12:52:56;;;;;;;10.90;4.80;;;;;;;;;;103998;1288;547258;-69
2024/04/15 12:56:34;;;;;;;10.90;5.20;;;;;;;;;;104233;1286;545071;-70
2024/04/15 13:00:11;;;;;;;14.40;5.60;;;;;;;;;;103564;1295;545224;-72
2024/04/15 13:03:48;;;;;;;10.80;4.90;;;;;;;;;;103652;1291;545164;-69
2024/04/15 13:07:26;;;;;;;15.40;6.80;;;;;;;;;;103969;1289;545380;-69
2024/04/15 13:11:04;;;;;;;14.20;6.00;;;;;;;;;;103576;1292;545234;-69
2024/04/15 13:14:41;;;;;;;12.60;5.50;;;;;;;;;;103655;1292;547082;-69
2024/04/15 13:18:19;;;;;;;13.00;5.50;;;;;;;;;;103799;1292;544989;-71
2024/04/15 13:21:55;;;;;;;11.00;5.90;;;;;;;;;;103519;1292;545912;-70
2024/04/15 13:25:34;;;;;;;12.10;5.30;;;;;;;;;;103503;1290;545230;-71
2024/04/15 13:29:11;;;;;;;10.70;5.40;;;;;;;;;;103783;1286;546639;-69
2024/04/15 13:32:49;;;;;;;11.60;5.60;;;;;;;;;;103563;1291;546164;-71
2024/04/15 13:36:25;;;;;;;11.80;5.70;;;;;;;;;;103569;1290;547369;-74
2024/04/15 13:40:04;;;;;;;11.20;5.20;;;;;;;;;;103448;1305;545071;-69
2024/04/15 13:43:41;;;;;;;12.30;5.80;;;;;;;;;;104288;1283;545534;-72
2024/04/15 13:47:19;;;;;;;12.70;6.10;;;;;;;;;;103632;1289;545759;-69
2024/04/15 13:50:56;;;;;;;12.00;6.00;;;;;;;;;;103529;1289;545752;-68
2024/04/15 13:54:34;;;;;;;9.00;5.50;;;;;;;;;;103498;1292;544970;-70
2024/04/15 13:58:07;;;;;;;12.50;5.10;;;;;;;;;;104099;1286;545001;-70
2024/04/15 14:01:49;;;;;;;13.00;5.90;;;;;;;;;;103555;1294;544998;-69
2024/04/15 14:05:26;;;;;;;12.20;5.40;;;;;;;;;;103747;1292;545432;-71
2024/04/15 14:09:04;;;;;;;10.80;6.00;;;;;;;;;;103403;1291;545141;-73
2024/04/15 14:12:47;;;;;;;12.20;6.40;;;;;;;;;;103530;1295;545287;-69
2024/04/15 14:16:19;;;;;;;12.90;6.50;;;;;;;;;;103563;1295;546702;-70
2024/04/15 14:19:56;;;;;;;12.90;5.90;;;;;;;;;;103561;1291;545077;-69
2024/04/15 14:23:33;;;;;;;11.80;5.90;;;;;;;;;;103609;1292;545033;-73
2024/04/15 14:27:16;;;;;;;14.70;6.80;;;;;;;;;;103577;1304;547874;-74
2024/04/15 14:30:49;;;;;;;10.90;6.10;;;;;;;;;;103902;1294;545676;-67
2024/04/15 14:34:26;;;;;;;11.30;5.90;;;;;;;;;;103727;1291;544718;-69
2024/04/15 14:38:04;;;;;;;10.40;5.80;;;;;;;;;;103283;1292;546024;-69
2024/04/15 14:41:41;;;;;;;10.40;5.80;;;;;;;;;;103721;1291;544793;-71
2024/04/15 14:45:19;;;;;;;13.90;5.90;;;;;;;;;;103751;1289;545001;-74
2024/04/15 14:48:56;;;;;;;10.80;6.30;;;;;;;;;;103868;1292;545349;-74
2024/04/15 14:52:34;;;;;;;11.50;6.80;;;;;;;;;;103772;1295;544839;-71
2024/04/15 14:56:11;;;;;;;11.00;6.00;;;;;;;;;;103611;1291;545494;-69
2024/04/15 14:59:49;;;;;;;12.00;5.60;;;;;;;;;;103676;1291;545172;-70
2024/04/15 15:03:26;;;;;;;11.90;6.00;;;;;;;;;;103682;1291;547295;-70
2024/04/15 15:07:03;;;;;;;12.00;5.60;;;;;;;;;;103675;1291;547359;-71
2024/04/15 15:10:41;;;;;;;13.40;5.70;;;;;;;;;;103460;1294;545066;-69
2024/04/15 15:14:18;;;;;;;11.70;5.50;;;;;;;;;;103633;1291;545067;-70
2024/04/15 15:17:56;;;;;;;10.90;5.70;;;;;;;;;;103710;1296;545028;-70
2024/04/15 15:21:33;;;;;;;11.00;6.40;;;;;;;;;;103735;1289;544737;-70
2024/04/15 15:25:10;;;;;;;13.10;6.70;;;;;;;;;;103774;1294;545734;-70
2024/04/15 15:28:48;;;;;;;13.00;6.40;;;;;;;;;;103885;1289;544672;-71
2024/04/15 15:32:25;;;;;;;11.70;6.20;;;;;;;;;;103968;1287;545024;-71
2024/04/15 15:36:04;;;;;;;13.10;6.00;;;;;;;;;;103456;1295;545136;-69
2024/04/15 15:39:40;;;;;;;13.20;6.50;;;;;;;;;;103655;1294;545066;-75
2024/04/15 15:43:18;;;;;;;11.60;5.50;;;;;;;;;;103595;1291;544815;-71
2024/04/15 15:46:55;;;;;;;9.90;5.20;;;;;;;;;;103930;1290;545527;-70
2024/04/15 15:50:33;;;;;;;12.70;6.00;;;;;;;;;;103682;1291;545413;-69
2024/04/15 15:54:10;;;;;;;11.70;5.30;;;;;;;;;;104411;1283;545352;-72
2024/04/15 15:57:49;;;;;;;13.40;6.30;;;;;;;;;;103627;1294;545703;-72
2024/04/15 16:01:25;;;;;;;12.50;6.20;;;;;;;;;;103719;1294;545026;-71
2024/04/15 16:05:03;;;;;;;13.40;7.50;;;;;;;;;;103706;1291;544940;-74
2024/04/15 16:08:40;;;;;;;12.00;6.80;;;;;;;;;;103717;1295;544885;-73
2024/04/15 16:12:18;;;;;;;18.40;12.90;;;;;;;;;;103757;1289;545063;-70
2024/04/15 16:15:55;;;;;;;16.10;8.20;;;;;;;;;;103700;1291;545140;-76
2024/04/15 16:19:33;;;;;;;13.10;7.00;;;;;;;;;;104171;1284;545075;-70
2024/04/15 16:23:10;;;;;;;11.20;6.30;;;;;;;;;;103736;1296;545687;-74
2024/04/15 16:26:48;;;;;;;21.00;13.50;;;;;;;;;;103762;1289;547215;-71
2024/04/15 16:30:25;;;;;;;20.60;12.50;;;;;;;;;;103808;1288;545529;-69
2024/04/15 16:34:03;;;;;;;15.10;7.60;;;;;;;;;;103749;1291;545156;-72
2024/04/15 16:37:40;;;;;;;13.10;7.00;;;;;;;;;;103864;1291;544808;-71
2024/04/15 16:41:17;;;;;;;12.90;7.40;;;;;;;;;;103967;1294;545175;-70
2024/04/15 16:44:55;;;;;;;14.30;6.80;;;;;;;;;;104049;1289;545567;-73
2024/04/15 16:48:29;;;;;;;11.40;7.20;;;;;;;;;;103720;1291;544870;-69
2024/04/15 16:52:09;;;;;;;21.30;14.80;;;;;;;;;;103756;1290;545362;-71
2024/04/15 16:55:48;;;;;;;22.80;13.80;;;;;;;;;;103627;1295;545789;-69
2024/04/15 16:59:25;;;;;;;21.50;13.70;;;;;;;;;;103683;1292;544972;-73
2024/04/15 17:03:04;;;;;;;16.00;9.80;;;;;;;;;;103654;1292;544701;-71
2024/04/15 17:06:40;;;;;;;15.60;8.20;;;;;;;;;;103583;1295;545017;-70
2024/04/15 17:10:18;;;;;;;16.20;9.70;;;;;;;;;;103655;1291;544889;-74
2024/04/15 17:13:55;;;;;;;25.30;15.70;;;;;;;;;;103804;1290;545310;-73
2024/04/15 17:17:33;;;;;;;31.90;21.80;;;;;;;;;;103673;1292;544954;-78
2024/04/15 17:21:10;;;;;;;35.70;24.90;;;;;;;;;;103737;1289;544733;-76
2024/04/15 17:24:48;;;;;;;21.50;14.70;;;;;;;;;;103591;1292;544994;-73
2024/04/15 17:28:25;;;;;;;16.60;9.30;;;;;;;;;;103644;1292;545166;-71
2024/04/15 17:32:03;;;;;;;13.60;7.80;;;;;;;;;;104371;1283;545319;-75
2024/04/15 17:35:40;;;;;;;14.40;6.90;;;;;;;;;;104130;1288;545997;-74
2024/04/15 17:39:18;;;;;;;13.10;7.20;;;;;;;;;;103615;1291;547109;-76
2024/04/15 17:42:55;;;;;;;15.00;6.60;;;;;;;;;;104116;1286;545623;-71
2024/04/15 17:46:32;;;;;;;13.60;7.60;;;;;;;;;;103629;1291;545213;-70
2024/04/15 17:50:06;;;;;;;13.20;7.90;;;;;;;;;;103788;1295;544806;-71
2024/04/15 17:53:43;;;;;;;12.40;8.50;;;;;;;;;;103964;1288;545646;-69
2024/04/15 17:57:24;;;;;;;14.60;8.30;;;;;;;;;;103863;1289;544939;-73
2024/04/15 18:01:02;;;;;;;14.50;7.70;;;;;;;;;;103608;1291;545038;-69
2024/04/15 18:04:39;;;;;;;14.00;9.00;;;;;;;;;;103997;1287;545530;-76
2024/04/15 18:08:17;;;;;;;13.70;8.60;;;;;;;;;;103613;1291;545395;-75
2024/04/15 18:15:32;;;;;;;16.70;8.70;;;;;;;;;;103740;1290;545554;-73
2024/04/15 18:19:09;;;;;;;16.50;9.10;;;;;;;;;;103878;1289;546150;-73
2024/04/15 18:22:47;;;;;;;17.70;9.90;;;;;;;;;;103667;1291;545020;-69
2024/04/15 18:26:25;;;;;;;16.10;10.90;;;;;;;;;;103705;1291;545035;-72
2024/04/15 18:30:04;;;;;;;16.20;9.60;;;;;;;;;;103613;1291;545073;-69
2024/04/15 18:33:39;;;;;;;16.10;9.20;;;;;;;;;;103550;1293;545004;-69
2024/04/15 18:37:18;;;;;;;14.20;8.00;;;;;;;;;;104690;1288;545605;-70
2024/04/15 18:40:50;;;;;;;13.00;8.40;;;;;;;;;;103708;1295;544959;-74
2024/04/15 18:44:33;;;;;;;16.60;9.20;;;;;;;;;;104215;1285;545475;-70
2024/04/15 18:48:09;;;;;;;16.90;10.80;;;;;;;;;;103650;1290;545317;-70
2024/04/15 18:51:43;;;;;;;21.50;12.90;;;;;;;;;;103676;1292;545991;-73
2024/04/15 18:55:24;;;;;;;20.50;11.50;;;;;;;;;;103601;1305;545842;-70
2024/04/15 18:59:02;;;;;;;18.90;12.60;;;;;;;;;;103567;1294;545227;-71
2024/04/15 19:02:41;;;;;;;21.50;13.20;;;;;;;;;;103581;1293;545168;-75
2024/04/15 19:06:21;;;;;;;21.50;14.00;;;;;;;;;;104222;1286;545412;-70
2024/04/15 19:09:54;;;;;;;21.60;11.80;;;;;;;;;;103580;1291;546341;-70
2024/04/15 19:13:32;;;;;;;16.20;9.20;;;;;;;;;;103543;1296;545140;-75
2024/04/15 19:17:11;;;;;;;17.70;10.30;;;;;;;;;;103559;1304;548413;-70
2024/04/15 19:20:48;;;;;;;18.10;10.80;;;;;;;;;;103274;1291;545770;-73
2024/04/15 19:24:25;;;;;;;16.60;10.60;;;;;;;;;;103596;1291;545592;-72
2024/04/15 19:28:24;;;;;;;17.90;11.20;;;;;;;;;;103562;1304;547133;-73
2024/04/15 19:31:39;;;;;;;18.90;10.60;;;;;;;;;;103625;1291;545384;-70
2024/04/15 19:35:17;;;;;;;18.30;10.20;;;;;;;;;;103631;1293;546436;-70
2024/04/15 19:38:54;;;;;;;18.50;10.70;;;;;;;;;;103612;1301;546873;-69
2024/04/15 19:42:32;;;;;;;16.10;10.80;;;;;;;;;;103611;1292;545375;-68
2024/04/15 19:46:09;;;;;;;18.10;11.20;;;;;;;;;;103653;1291;545145;-70
2024/04/15 19:49:47;;;;;;;17.30;10.30;;;;;;;;;;103474;1290;545159;-71
2024/04/15 19:53:20;;;;;;;17.60;10.40;;;;;;;;;;103641;1291;544944;-72
2024/04/15 19:57:02;;;;;;;17.60;11.20;;;;;;;;;;103521;1293;545284;-70
2024/04/15 20:00:39;;;;;;;16.30;10.00;;;;;;;;;;103634;1295;545313;-71
2024/04/15 20:04:16;;;;;;;16.10;9.80;;;;;;;;;;103617;1292;546313;-69
2024/04/15 20:07:54;;;;;;;14.10;9.00;;;;;;;;;;103563;1292;545923;-70
2024/04/15 20:11:32;;;;;;;17.00;9.70;;;;;;;;;;104035;1283;544991;-72
2024/04/15 20:15:09;;;;;;;16.40;10.40;;;;;;;;;;103682;1290;544819;-70
2024/04/15 20:19:00;;;;;;;14.40;9.80;;;;;;;;;;103561;1291;545868;-70
2024/04/15 20:22:25;;;;;;;14.00;9.20;;;;;;;;;;103620;1296;545637;-73
2024/04/15 20:26:02;;;;;;;14.70;9.70;;;;;;;;;;104121;1285;544936;-72
2024/04/15 20:29:38;;;;;;;14.90;9.20;;;;;;;;;;103530;1291;545670;-72
2024/04/15 20:33:17;;;;;;;17.70;10.00;;;;;;;;;;103727;1288;545850;-72
2024/04/15 20:36:54;;;;;;;14.60;9.70;;;;;;;;;;103683;1292;545337;-70
2024/04/15 20:40:32;;;;;;;14.70;9.50;;;;;;;;;;103582;1290;547582;-69
2024/04/15 20:44:09;;;;;;;16.80;10.40;;;;;;;;;;103672;1295;544953;-71
2024/04/15 20:47:46;;;;;;;14.20;9.70;;;;;;;;;;103693;1291;544753;-69
2024/04/15 20:51:24;;;;;;;16.10;10.50;;;;;;;;;;103539;1291;545214;-70
2024/04/15 20:55:01;;;;;;;16.20;9.60;;;;;;;;;;103614;1291;544979;-71
2024/04/15 20:58:39;;;;;;;13.10;8.60;;;;;;;;;;103615;1291;545571;-69