Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:05;;;;;;;5.13;4.60;;;19.20;95.60;;;;;;5008514;28;20277;-62
2022/07/31 00:02:30;;;;;;;5.20;4.50;;;19.60;96.00;;;;;;5006508;28;20652;-62
2022/07/31 00:04:56;;;;;;;5.20;4.70;;;19.10;95.80;;;;;;5010005;28;20194;-62
2022/07/31 00:07:22;;;;;;;4.97;4.47;;;19.00;95.90;;;;;;5006970;28;20265;-62
2022/07/31 00:09:47;;;;;;;4.47;4.07;;;19.00;96.00;;;;;;5010298;28;20617;-63
2022/07/31 00:12:13;;;;;;;4.27;3.97;;;19.00;96.40;;;;;;5009792;28;20202;-62
2022/07/31 00:14:38;;;;;;;4.80;4.37;;;18.90;96.40;;;;;;5009392;28;20214;-62
2022/07/31 00:17:04;;;;;;;4.90;4.50;;;18.90;96.50;;;;;;4990098;28;20613;-62
2022/07/31 00:19:29;;;;;;;4.40;4.10;;;18.90;96.60;;;;;;5005511;28;20199;-62
2022/07/31 00:21:56;;;;;;;4.27;3.93;;;18.80;96.80;;;;;;5008245;28;20202;-62
2022/07/31 00:24:21;;;;;;;4.50;4.10;;;18.70;97.00;;;;;;5010065;28;20244;-63
2022/07/31 00:26:47;;;;;;;4.93;4.40;;;18.70;97.20;;;;;;5009575;28;20285;-62
2022/07/31 00:29:12;;;;;;;4.50;4.10;;;18.60;97.30;;;;;;5009181;28;20198;-62
2022/07/31 00:31:38;;;;;;;4.70;4.30;;;18.70;97.30;;;;;;5014107;28;20213;-62
2022/07/31 00:34:03;;;;;;;4.83;4.40;;;18.60;97.70;;;;;;5009675;28;20710;-62
2022/07/31 00:36:29;;;;;;;4.63;4.23;;;18.60;98.40;;;;;;5010348;28;20227;-62
2022/07/31 00:38:55;;;;;;;4.50;4.10;;;18.60;98.20;;;;;;5012396;28;20183;-62
2022/07/31 00:41:20;;;;;;;5.03;4.53;;;18.50;98.00;;;;;;5013008;28;20205;-62
2022/07/31 00:43:46;;;;;;;4.90;4.60;;;18.60;97.80;;;;;;5010231;28;20274;-63
2022/07/31 00:46:11;;;;;;;4.70;4.37;;;18.60;97.70;;;;;;5013859;28;20183;-62
2022/07/31 00:48:37;;;;;;;4.50;4.20;;;18.60;97.60;;;;;;4995074;28;20692;-62
2022/07/31 00:51:03;;;;;;;4.27;3.90;;;18.60;97.70;;;;;;5010828;28;20688;-62
2022/07/31 00:53:28;;;;;;;4.37;4.07;;;18.60;97.90;;;;;;5013469;28;20210;-62
2022/07/31 00:55:56;;;;;;;4.63;4.23;;;18.70;97.90;;;;;;5013490;28;20214;-62
2022/07/31 00:58:21;;;;;;;4.75;4.35;;;18.70;97.90;;;;;;5011287;28;20567;-62
2022/07/31 01:00:47;;;;;;;4.70;4.30;;;18.60;97.90;;;;;;5010470;28;20178;-62
2022/07/31 01:03:13;;;;;;;5.43;4.63;;;18.60;98.00;;;;;;5012359;28;20189;-62
2022/07/31 01:05:40;;;;;;;4.30;4.00;;;18.60;98.10;;;;;;5010177;28;20469;-62
2022/07/31 01:08:06;;;;;;;4.20;3.90;;;18.50;98.20;;;;;;5012248;28;20511;-62
2022/07/31 01:10:56;;;;;;;5.20;4.80;;;18.50;98.20;;;;;;5013416;28;20187;-62
2022/07/31 01:13:42;;;;;;;4.47;4.18;;;18.60;98.40;;;;;;5007942;28;20218;-62
2022/07/31 01:16:10;;;;;;;4.53;4.13;;;18.50;98.10;;;;;;5008541;28;20298;-62
2022/07/31 01:18:38;;;;;;;4.30;3.90;;;18.50;98.30;;;;;;5009795;28;20214;-62
2022/07/31 01:21:07;;;;;;;4.35;3.95;;;18.50;98.30;;;;;;5010526;28;20181;-62
2022/07/31 01:23:56;;;;;;;4.88;4.10;;;18.50;98.30;;;;;;5013424;28;20179;-62
2022/07/31 01:27:02;;;;;;;4.43;4.13;;;18.50;98.30;;;;;;5007525;28;20651;-62
2022/07/31 01:29:37;;;;;;;3.90;3.70;;;18.40;98.50;;;;;;5004522;28;20277;-62
2022/07/31 01:32:14;;;;;;;4.88;4.57;;;18.30;98.60;;;;;;5010827;28;20647;-62
2022/07/31 01:34:51;;;;;;;4.78;4.38;;;18.10;99.10;;;;;;5012550;28;20223;-62
2022/07/31 01:37:26;;;;;;;4.50;4.13;;;18.20;99.90;;;;;;5008060;28;20202;-62
2022/07/31 01:40:03;;;;;;;4.63;4.22;;;18.10;99.70;;;;;;5011380;28;20191;-62
2022/07/31 01:42:30;;;;;;;4.72;4.43;;;18.10;99.80;;;;;;5012401;28;20189;-62
2022/07/31 01:45:00;;;;;;;5.68;4.55;;;18.00;99.60;;;;;;5009440;28;20187;-62
2022/07/31 01:47:28;;;;;;;4.90;4.50;;;18.00;99.80;;;;;;5012539;28;20261;-62
2022/07/31 01:49:57;;;;;;;5.05;4.70;;;18.00;99.90;;;;;;5012097;28;20369;-62
2022/07/31 01:52:25;;;;;;;4.82;4.47;;;17.90;99.90;;;;;;5009454;28;20189;-62
2022/07/31 01:54:53;;;;;;;4.50;4.20;;;17.90;99.90;;;;;;5012629;28;20186;-62
2022/07/31 01:57:20;;;;;;;4.53;4.22;;;17.90;99.90;;;;;;5011577;28;20257;-62
2022/07/31 01:59:47;;;;;;;4.72;4.30;;;17.90;99.90;;;;;;5008598;28;20194;-62
2022/07/31 02:02:14;;;;;;;4.72;4.43;;;18.00;99.90;;;;;;5005699;28;20692;-62
2022/07/31 02:04:40;;;;;;;5.35;4.95;;;17.80;99.90;;;;;;5012040;28;20269;-62
2022/07/31 02:07:07;;;;;;;5.30;4.80;;;17.80;99.90;;;;;;5009282;28;20218;-63
2022/07/31 02:09:33;;;;;;;4.93;4.53;;;17.80;99.90;;;;;;5009342;28;20187;-63
2022/07/31 02:12:00;;;;;;;4.93;4.63;;;17.80;99.90;;;;;;5009816;28;20613;-63
2022/07/31 02:14:27;;;;;;;5.00;4.60;;;17.80;99.90;;;;;;5012225;28;20202;-62
2022/07/31 02:16:53;;;;;;;5.22;4.68;;;17.70;99.90;;;;;;5011456;28;20203;-62
2022/07/31 02:19:21;;;;;;;5.35;4.85;;;17.90;99.90;;;;;;5008043;28;20230;-62
2022/07/31 02:21:46;;;;;;;5.13;4.72;;;17.50;99.90;;;;;;5009382;28;20671;-62
2022/07/31 02:24:12;;;;;;;5.43;4.93;;;17.70;99.90;;;;;;5011376;28;20187;-62
2022/07/31 02:26:39;;;;;;;4.97;4.60;;;17.40;99.90;;;;;;5011466;28;20190;-64
2022/07/31 02:29:07;;;;;;;5.13;4.72;;;17.40;99.90;;;;;;5006974;28;20198;-63
2022/07/31 02:31:34;;;;;;;5.50;5.10;;;17.50;99.90;;;;;;5012116;28;20692;-62
2022/07/31 02:33:59;;;;;;;9.60;5.30;;;17.50;99.90;;;;;;5011244;28;20286;-62
2022/07/31 02:36:26;;;;;;;6.23;4.80;;;17.50;99.90;;;;;;5010459;28;20195;-63
2022/07/31 02:38:54;;;;;;;5.40;5.00;;;17.50;99.90;;;;;;4993007;28;20187;-62
2022/07/31 02:41:20;;;;;;;5.60;4.82;;;17.40;99.90;;;;;;5010226;28;20193;-62
2022/07/31 02:43:47;;;;;;;5.37;4.97;;;17.50;99.90;;;;;;5009146;28;20194;-62
2022/07/31 02:46:14;;;;;;;6.28;5.72;;;17.20;99.90;;;;;;5011260;28;20277;-63
2022/07/31 02:48:40;;;;;;;5.65;5.25;;;17.50;99.90;;;;;;5011213;28;20728;-62
2022/07/31 02:51:05;;;;;;;5.10;4.80;;;17.30;99.90;;;;;;5009930;28;20186;-62
2022/07/31 02:53:32;;;;;;;6.10;5.60;;;17.30;99.90;;;;;;5010494;28;20215;-63
2022/07/31 02:55:59;;;;;;;5.75;5.28;;;17.20;99.90;;;;;;5010664;28;20265;-62
2022/07/31 02:58:26;;;;;;;6.00;5.50;;;17.20;99.90;;;;;;5010033;28;20198;-62
2022/07/31 03:01:03;;;;;;;6.05;5.55;;;17.20;99.90;;;;;;5008839;28;20544;-62
2022/07/31 03:03:29;;;;;;;5.35;4.85;;;17.30;99.90;;;;;;5008637;28;20189;-62
2022/07/31 03:05:55;;;;;;;5.57;5.07;;;17.40;99.90;;;;;;5008037;28;20184;-62
2022/07/31 03:08:20;;;;;;;5.37;5.00;;;17.20;99.90;;;;;;5010520;28;20257;-62
2022/07/31 03:10:46;;;;;;;5.13;4.73;;;17.30;99.90;;;;;;5010706;28;20549;-62
2022/07/31 03:13:13;;;;;;;5.20;4.80;;;17.60;99.90;;;;;;5011051;28;20458;-62
2022/07/31 03:15:40;;;;;;;5.07;4.70;;;17.20;99.90;;;;;;5006864;28;20184;-62
2022/07/31 03:18:10;;;;;;;7.45;5.28;;;17.40;99.90;;;;;;5003732;28;20199;-62
2022/07/31 03:20:36;;;;;;;5.93;5.30;;;17.10;99.90;;;;;;5007427;28;20656;-62
2022/07/31 03:23:03;;;;;;;6.37;5.80;;;17.30;99.90;;;;;;5010737;28;20186;-62
2022/07/31 03:25:30;;;;;;;6.60;5.80;;;17.10;99.90;;;;;;5010790;28;20438;-62
2022/07/31 03:27:56;;;;;;;5.93;5.45;;;17.20;99.90;;;;;;5009390;28;20213;-62
2022/07/31 03:30:25;;;;;;;5.77;5.13;;;17.30;99.90;;;;;;5006472;28;20207;-62
2022/07/31 03:32:51;;;;;;;5.75;5.35;;;17.30;99.90;;;;;;5010738;28;20623;-63
2022/07/31 03:35:18;;;;;;;5.60;5.20;;;17.00;99.90;;;;;;5009078;28;20269;-62
2022/07/31 03:37:44;;;;;;;5.70;5.28;;;17.10;99.90;;;;;;5007940;28;20252;-62
2022/07/31 03:40:10;;;;;;;5.38;4.97;;;17.00;99.90;;;;;;5003385;28;20727;-62
2022/07/31 03:42:35;;;;;;;5.73;5.33;;;16.80;99.90;;;;;;5010816;28;20178;-62
2022/07/31 03:45:04;;;;;;;5.80;5.37;;;16.90;99.90;;;;;;5006991;28;20333;-62
2022/07/31 03:47:30;;;;;;;6.20;5.70;;;17.00;99.90;;;;;;5008798;28;20801;-62
2022/07/31 03:49:56;;;;;;;6.00;5.50;;;16.90;99.90;;;;;;5010106;28;20255;-62
2022/07/31 03:52:23;;;;;;;5.53;4.93;;;16.80;99.90;;;;;;5008172;28;20445;-62
2022/07/31 03:54:48;;;;;;;7.45;6.95;;;16.80;99.90;;;;;;5010874;28;20209;-62
2022/07/31 03:57:15;;;;;;;6.20;5.70;;;16.80;99.90;;;;;;5009886;28;20210;-62
2022/07/31 03:59:42;;;;;;;6.10;5.50;;;16.90;99.90;;;;;;5008410;28;20285;-62
2022/07/31 04:02:09;;;;;;;5.80;5.32;;;16.70;99.90;;;;;;5006934;28;20187;-62
2022/07/31 04:04:35;;;;;;;6.10;5.60;;;16.50;99.90;;;;;;5014044;28;20191;-62
2022/07/31 04:07:01;;;;;;;5.78;5.35;;;16.80;99.90;;;;;;5006688;28;20685;-62
2022/07/31 04:09:28;;;;;;;5.77;5.37;;;16.80;99.90;;;;;;5007326;28;20204;-62
2022/07/31 04:11:53;;;;;;;6.10;5.60;;;16.60;99.90;;;;;;5010405;28;20512;-62
2022/07/31 04:14:19;;;;;;;6.00;5.53;;;16.70;99.90;;;;;;5010012;28;20348;-62
2022/07/31 04:16:44;;;;;;;6.07;5.57;;;16.40;99.90;;;;;;5010016;28;20198;-62
2022/07/31 04:19:10;;;;;;;6.13;5.63;;;16.60;99.90;;;;;;5000336;28;20597;-62
2022/07/31 04:21:36;;;;;;;6.20;5.70;;;16.70;99.90;;;;;;5007367;28;20182;-62
2022/07/31 04:24:01;;;;;;;6.43;5.83;;;16.80;99.90;;;;;;5004040;28;20709;-62
2022/07/31 04:26:28;;;;;;;6.27;5.70;;;16.60;99.90;;;;;;5009816;28;20254;-62
2022/07/31 04:28:53;;;;;;;6.10;5.60;;;16.60;99.90;;;;;;5004391;28;20191;-62
2022/07/31 04:31:19;;;;;;;6.80;6.17;;;16.70;99.90;;;;;;5005698;28;20216;-62
2022/07/31 04:33:44;;;;;;;6.60;6.10;;;16.70;99.90;;;;;;5010064;28;20225;-62
2022/07/31 04:36:10;;;;;;;6.03;5.53;;;16.60;99.90;;;;;;5013673;28;20293;-62
2022/07/31 04:38:35;;;;;;;5.83;5.43;;;16.70;99.90;;;;;;5008029;28;20203;-62
2022/07/31 04:41:01;;;;;;;7.30;5.97;;;16.80;99.90;;;;;;5005918;28;20179;-62
2022/07/31 04:43:26;;;;;;;5.47;4.97;;;16.70;99.90;;;;;;5019361;28;20252;-62
2022/07/31 04:45:52;;;;;;;6.40;5.80;;;16.90;99.90;;;;;;5003751;28;20270;-62
2022/07/31 04:48:17;;;;;;;6.40;5.80;;;16.80;99.90;;;;;;5013948;28;20257;-62
2022/07/31 04:50:43;;;;;;;5.67;5.27;;;16.80;99.90;;;;;;5002223;28;20199;-62
2022/07/31 04:53:09;;;;;;;6.00;5.60;;;16.90;99.90;;;;;;5013595;28;20289;-62
2022/07/31 04:55:34;;;;;;;5.47;5.07;;;17.10;99.90;;;;;;5005504;28;20176;-62
2022/07/31 04:58:00;;;;;;;6.57;5.87;;;17.10;99.90;;;;;;5005553;28;20299;-62
2022/07/31 05:00:25;;;;;;;5.37;4.90;;;17.30;99.90;;;;;;5006814;28;20179;-62
2022/07/31 05:02:51;;;;;;;5.47;5.07;;;17.30;99.90;;;;;;5006862;28;20219;-62
2022/07/31 05:05:17;;;;;;;5.90;5.40;;;17.70;99.90;;;;;;5007430;28;20191;-62
2022/07/31 05:07:43;;;;;;;5.93;5.50;;;17.60;99.90;;;;;;4992766;28;20199;-62
2022/07/31 05:11:21;;;;;;;4.90;4.60;;;17.70;99.90;;;;;;5004349;28;20199;-62
2022/07/31 05:12:55;;;;;;;5.10;4.70;;;17.90;99.90;;;;;;5006874;28;20222;-62
2022/07/31 05:15:20;;;;;;;5.60;5.20;;;18.20;99.90;;;;;;5009343;28;20693;-62
2022/07/31 05:17:46;;;;;;;5.50;5.10;;;18.20;99.90;;;;;;5011072;28;20207;-62
2022/07/31 05:20:12;;;;;;;5.43;5.03;;;18.30;99.90;;;;;;5004928;28;20278;-62
2022/07/31 05:22:37;;;;;;;5.53;5.13;;;18.50;99.90;;;;;;5008795;28;20198;-62
2022/07/31 05:25:03;;;;;;;6.33;5.80;;;18.70;99.90;;;;;;5020753;28;20879;-62
2022/07/31 05:27:29;;;;;;;4.95;4.60;;;18.70;99.90;;;;;;5011687;28;20199;-62
2022/07/31 05:29:55;;;;;;;4.63;4.33;;;18.90;99.90;;;;;;5014729;28;20690;-62
2022/07/31 05:32:21;;;;;;;5.15;4.75;;;19.00;99.90;;;;;;5009036;28;20179;-62
2022/07/31 05:34:46;;;;;;;5.20;4.80;;;19.10;99.90;;;;;;5019964;28;20226;-62
2022/07/31 05:37:12;;;;;;;4.70;4.20;;;19.20;99.90;;;;;;5010342;28;20207;-62
2022/07/31 05:39:38;;;;;;;5.40;4.90;;;19.30;99.40;;;;;;4994807;28;20566;-62
2022/07/31 05:42:03;;;;;;;4.83;4.43;;;19.50;99.10;;;;;;5010317;28;20183;-62
2022/07/31 05:44:29;;;;;;;4.87;4.57;;;19.70;98.80;;;;;;5019747;28;20191;-63
2022/07/31 05:46:54;;;;;;;4.70;4.40;;;20.20;98.80;;;;;;5017483;28;20461;-63
2022/07/31 05:49:21;;;;;;;5.23;4.73;;;19.80;98.30;;;;;;5003003;28;20670;-63
2022/07/31 05:51:52;;;;;;;5.22;4.70;;;20.00;98.10;;;;;;5009333;28;20199;-63
2022/07/31 05:54:18;;;;;;;6.60;5.10;;;20.10;97.70;;;;;;5000248;28;20635;-62
2022/07/31 05:56:43;;;;;;;4.73;4.33;;;20.20;97.40;;;;;;5012074;28;20213;-62
2022/07/31 05:59:09;;;;;;;5.00;4.47;;;20.30;97.30;;;;;;5007908;28;20193;-62
2022/07/31 06:01:35;;;;;;;4.30;4.00;;;20.30;97.10;;;;;;5012354;28;20187;-67
2022/07/31 06:04:01;;;;;;;4.47;4.17;;;20.40;97.10;;;;;;5005223;28;20195;-66
2022/07/31 06:06:26;;;;;;;4.95;4.55;;;20.60;96.90;;;;;;5008982;28;20545;-69
2022/07/31 06:08:52;;;;;;;5.20;4.80;;;20.70;96.30;;;;;;5008791;28;20201;-67
2022/07/31 06:11:18;;;;;;;5.33;4.87;;;20.90;96.20;;;;;;5006184;28;20262;-70
2022/07/31 06:13:43;;;;;;;4.60;4.30;;;21.00;95.80;;;;;;5005901;28;20246;-68
2022/07/31 06:16:15;;;;;;;4.93;4.60;;;21.50;95.60;;;;;;5008204;28;20721;-67
2022/07/31 06:18:41;;;;;;;4.70;4.40;;;21.30;95.20;;;;;;5008042;28;20719;-66
2022/07/31 06:21:07;;;;;;;4.68;4.28;;;21.40;95.00;;;;;;5012183;28;20201;-67
2022/07/31 06:23:32;;;;;;;4.60;4.30;;;21.40;95.00;;;;;;4989537;28;20187;-67
2022/07/31 06:25:58;;;;;;;6.33;4.80;;;21.50;95.10;;;;;;5008150;28;20745;-67
2022/07/31 06:28:23;;;;;;;4.50;4.20;;;21.50;95.00;;;;;;5010836;28;20975;-67
2022/07/31 06:30:51;;;;;;;4.47;4.17;;;21.50;94.90;;;;;;5005654;28;20248;-67
2022/07/31 06:33:20;;;;;;;4.50;4.22;;;21.60;94.90;;;;;;5001261;28;20298;-67
2022/07/31 06:35:48;;;;;;;4.70;4.40;;;21.80;94.60;;;;;;4991966;28;20656;-67
2022/07/31 06:38:14;;;;;;;4.80;4.50;;;21.90;94.70;;;;;;4990870;28;20973;-68
2022/07/31 06:40:40;;;;;;;5.00;4.70;;;22.00;94.00;;;;;;5010286;28;20191;-67
2022/07/31 06:43:06;;;;;;;4.80;4.40;;;22.30;93.70;;;;;;5010856;28;20198;-67
2022/07/31 06:45:31;;;;;;;4.60;4.20;;;22.20;93.60;;;;;;4989656;28;20606;-67
2022/07/31 06:47:57;;;;;;;4.50;4.20;;;22.30;93.20;;;;;;5010649;28;20457;-68
2022/07/31 06:50:23;;;;;;;5.00;4.60;;;22.30;93.40;;;;;;5007697;28;20204;-68
2022/07/31 06:52:48;;;;;;;5.43;4.60;;;22.40;93.50;;;;;;5010913;28;20244;-68
2022/07/31 06:55:14;;;;;;;4.60;4.20;;;22.30;93.60;;;;;;5010319;28;20209;-67
2022/07/31 06:57:39;;;;;;;5.00;4.60;;;22.40;93.40;;;;;;5009443;28;20206;-67
2022/07/31 07:00:07;;;;;;;5.03;4.43;;;22.90;93.10;;;;;;5010344;28;20187;-68
2022/07/31 07:02:33;;;;;;;4.67;4.37;;;23.60;93.20;;;;;;5008568;28;20534;-67
2022/07/31 07:04:59;;;;;;;6.20;5.23;;;23.20;92.20;;;;;;5010545;28;20433;-67
2022/07/31 07:07:24;;;;;;;4.47;4.17;;;23.00;91.40;;;;;;5008973;28;20210;-68
2022/07/31 07:09:50;;;;;;;4.43;4.10;;;23.20;91.70;;;;;;5009766;28;20190;-67
2022/07/31 07:12:15;;;;;;;4.83;4.53;;;23.60;90.40;;;;;;5010103;28;20671;-67
2022/07/31 07:14:41;;;;;;;4.77;4.30;;;23.60;90.00;;;;;;5005950;28;20931;-67
2022/07/31 07:17:06;;;;;;;4.63;4.23;;;24.10;90.30;;;;;;4992631;28;20211;-67
2022/07/31 07:19:32;;;;;;;4.23;3.93;;;24.50;88.00;;;;;;5009613;28;20191;-67
2022/07/31 07:21:57;;;;;;;4.10;3.80;;;25.00;86.90;;;;;;5006790;28;20188;-67
2022/07/31 07:24:23;;;;;;;4.07;3.77;;;26.00;84.10;;;;;;5010765;28;20200;-67
2022/07/31 07:26:49;;;;;;;3.80;3.50;;;26.30;80.90;;;;;;4991900;28;20238;-67
2022/07/31 07:29:14;;;;;;;4.07;3.77;;;26.60;79.10;;;;;;5010931;28;20244;-67
2022/07/31 07:31:40;;;;;;;4.50;4.20;;;27.20;78.00;;;;;;5006131;28;20199;-67
2022/07/31 07:34:07;;;;;;;4.43;4.13;;;27.80;76.20;;;;;;5009728;28;20219;-67
2022/07/31 07:36:33;;;;;;;4.40;4.07;;;28.50;73.50;;;;;;5005978;28;20233;-67
2022/07/31 07:38:59;;;;;;;4.17;3.80;;;28.50;70.90;;;;;;5008742;28;20447;-67
2022/07/31 07:41:25;;;;;;;4.70;4.30;;;28.10;70.00;;;;;;5009491;28;20192;-67
2022/07/31 07:43:50;;;;;;;4.13;3.73;;;28.40;70.90;;;;;;5003051;28;20286;-67
2022/07/31 07:46:16;;;;;;;4.50;4.10;;;28.50;71.20;;;;;;5007505;28;20709;-67
2022/07/31 07:48:41;;;;;;;3.80;3.60;;;28.70;71.30;;;;;;4992414;28;20211;-67
2022/07/31 07:51:07;;;;;;;4.60;4.20;;;28.60;68.40;;;;;;5006898;28;20202;-66
2022/07/31 07:53:32;;;;;;;4.93;4.53;;;27.80;70.50;;;;;;5005957;28;20214;-67
2022/07/31 07:56:00;;;;;;;5.20;4.80;;;27.50;70.00;;;;;;5014538;28;20813;-66
2022/07/31 07:58:26;;;;;;;4.80;4.40;;;27.10;72.50;;;;;;5006154;28;20202;-66
2022/07/31 08:00:51;;;;;;;5.13;4.63;;;26.70;73.70;;;;;;4990557;28;20449;-66
2022/07/31 08:03:17;;;;;;;5.63;5.13;;;26.50;74.40;;;;;;5014032;28;20849;-66
2022/07/31 08:05:42;;;;;;;5.00;4.70;;;26.30;75.00;;;;;;5000288;28;20265;-66
2022/07/31 08:08:08;;;;;;;5.07;4.70;;;26.30;75.50;;;;;;5020509;28;20347;-66
2022/07/31 08:10:34;;;;;;;4.80;4.40;;;26.20;76.40;;;;;;5010117;28;20194;-67
2022/07/31 08:12:59;;;;;;;5.37;5.07;;;26.20;77.60;;;;;;5007801;28;20774;-66
2022/07/31 08:15:25;;;;;;;5.50;5.10;;;26.40;77.50;;;;;;5008477;28;20260;-67
2022/07/31 08:17:51;;;;;;;5.13;4.63;;;26.30;77.10;;;;;;4996452;28;20225;-66
2022/07/31 08:20:16;;;;;;;5.33;4.90;;;26.60;77.70;;;;;;5015880;28;20193;-66
2022/07/31 08:22:42;;;;;;;5.00;4.60;;;26.60;76.70;;;;;;5003227;28;20190;-66
2022/07/31 08:25:07;;;;;;;5.30;4.77;;;26.70;76.90;;;;;;5023278;28;20272;-66
2022/07/31 08:27:33;;;;;;;5.20;4.80;;;26.80;76.30;;;;;;5007489;28;20221;-66
2022/07/31 08:30:00;;;;;;;5.30;4.80;;;26.90;76.90;;;;;;4997713;28;20916;-66
2022/07/31 08:32:26;;;;;;;4.70;4.40;;;27.90;75.20;;;;;;5019279;28;20189;-66
2022/07/31 08:34:53;;;;;;;5.30;4.80;;;28.50;72.70;;;;;;5016606;28;20480;-67
2022/07/31 08:37:18;;;;;;;5.60;4.97;;;30.10;69.60;;;;;;5005480;28;20457;-67
2022/07/31 08:39:49;;;;;;;5.30;4.90;;;31.30;64.30;;;;;;5012762;28;20450;-67
2022/07/31 08:42:15;;;;;;;5.30;4.90;;;32.60;60.90;;;;;;4989329;28;20182;-67
2022/07/31 08:44:42;;;;;;;4.10;3.90;;;33.30;57.90;;;;;;5010024;28;20445;-67
2022/07/31 08:47:11;;;;;;;4.40;4.13;;;34.80;54.80;;;;;;5010325;28;20512;-67
2022/07/31 08:49:41;;;;;;;4.23;3.93;;;35.40;51.80;;;;;;5009708;28;20500;-67
2022/07/31 08:52:09;;;;;;;4.33;4.13;;;37.30;48.00;;;;;;5015570;28;20824;-67
2022/07/31 08:54:36;;;;;;;5.03;4.73;;;38.10;45.30;;;;;;5012767;28;20866;-67
2022/07/31 08:57:03;;;;;;;4.40;4.10;;;35.70;48.10;;;;;;5011137;28;20536;-67
2022/07/31 08:59:29;;;;;;;3.90;3.70;;;36.00;47.70;;;;;;5012706;28;20433;-67
2022/07/31 09:01:58;;;;;;;4.80;4.17;;;37.10;46.30;;;;;;5015933;28;21000;-67
2022/07/31 09:04:24;;;;;;;6.97;4.63;;;38.10;43.50;;;;;;5018436;28;20628;-67
2022/07/31 09:06:49;;;;;;;5.10;4.10;;;37.60;43.10;;;;;;5008260;28;20511;-68
2022/07/31 09:09:17;;;;;;;4.50;4.20;;;38.90;42.10;;;;;;5011782;28;20445;-67
2022/07/31 09:11:52;;;;;;;4.07;3.77;;;40.30;39.00;;;;;;5009012;28;20186;-67
2022/07/31 09:14:30;;;;;;;3.87;3.60;;;40.90;37.70;;;;;;4993603;28;20469;-67
2022/07/31 09:16:56;;;;;;;3.83;3.53;;;41.20;34.90;;;;;;5012298;28;20453;-67
2022/07/31 09:19:24;;;;;;;3.90;3.60;;;41.10;34.10;;;;;;5013887;28;20454;-67
2022/07/31 09:21:51;;;;;;;3.70;3.50;;;40.70;34.00;;;;;;5014246;28;20183;-67
2022/07/31 09:24:31;;;;;;;3.17;2.97;;;40.50;34.20;;;;;;5014808;28;20532;-67
2022/07/31 09:27:04;;;;;;;4.00;3.70;;;40.30;32.50;;;;;;5015288;28;20478;-67
2022/07/31 09:29:41;;;;;;;14.70;13.63;;;41.00;33.20;;;;;;5010073;28;20489;-67
2022/07/31 09:32:19;;;;;;;3.57;3.30;;;41.20;32.00;;;;;;5009867;28;20507;-67
2022/07/31 09:34:46;;;;;;;3.97;3.67;;;40.80;32.70;;;;;;5012648;28;20469;-67
2022/07/31 09:37:16;;;;;;;3.57;3.37;;;39.80;33.50;;;;;;5009460;28;20488;-66
2022/07/31 09:39:49;;;;;;;3.73;3.43;;;38.10;35.00;;;;;;5006649;28;20429;-66
2022/07/31 09:42:15;;;;;;;3.40;3.20;;;36.90;35.70;;;;;;5017098;28;20433;-66
2022/07/31 09:44:43;;;;;;;3.70;3.50;;;36.10;37.50;;;;;;5012908;28;20529;-66
2022/07/31 09:47:24;;;;;;;3.40;3.10;;;35.40;39.20;;;;;;5009976;28;20462;-66
2022/07/31 09:49:55;;;;;;;3.10;2.90;;;36.80;37.30;;;;;;5014222;28;21005;-65
2022/07/31 09:52:21;;;;;;;3.23;3.03;;;36.80;36.70;;;;;;5016101;28;20499;-66
2022/07/31 09:54:47;;;;;;;3.90;2.90;;;37.90;36.10;;;;;;5021790;28;20472;-66
2022/07/31 09:57:14;;;;;;;4.23;3.00;;;39.30;33.80;;;;;;5013495;28;20469;-66
2022/07/31 09:59:39;;;;;;;3.30;3.10;;;40.60;32.40;;;;;;5017353;28;20196;-66
2022/07/31 10:02:07;;;;;;;3.40;3.10;;;39.40;31.80;;;;;;5009678;28;20532;-66
2022/07/31 10:04:40;;;;;;;3.27;3.07;;;38.30;33.10;;;;;;4994231;28;20531;-66
2022/07/31 10:07:05;;;;;;;2.70;2.60;;;38.30;33.80;;;;;;5011978;28;20495;-66
2022/07/31 10:09:32;;;;;;;3.20;2.70;;;38.20;33.40;;;;;;5016894;28;20453;-65
2022/07/31 10:12:00;;;;;;;3.40;3.10;;;38.50;33.50;;;;;;5013234;28;20194;-66
2022/07/31 10:14:29;;;;;;;3.03;2.83;;;39.00;33.00;;;;;;5020885;28;20477;-66
2022/07/31 10:16:57;;;;;;;2.80;2.60;;;39.20;32.00;;;;;;5010898;28;20461;-66
2022/07/31 10:19:30;;;;;;;2.57;2.37;;;39.20;32.20;;;;;;5005508;28;20953;-66
2022/07/31 10:22:00;;;;;;;2.80;2.60;;;39.20;32.00;;;;;;5013296;28;22253;-66
2022/07/31 10:24:29;;;;;;;3.07;2.87;;;37.90;33.20;;;;;;5008390;28;20511;-66
2022/07/31 10:26:57;;;;;;;3.27;2.97;;;36.90;34.80;;;;;;5012703;28;20572;-66
2022/07/31 10:29:24;;;;;;;3.10;2.80;;;36.20;35.70;;;;;;5015418;28;20449;-66
2022/07/31 10:31:50;;;;;;;2.90;2.70;;;35.20;36.20;;;;;;4993743;28;20981;-66
2022/07/31 10:34:16;;;;;;;6.10;3.40;;;34.30;37.00;;;;;;5009310;28;20472;-66
2022/07/31 10:36:45;;;;;;;3.10;2.90;;;33.30;39.10;;;;;;5014706;28;20454;-66
2022/07/31 10:39:23;;;;;;;2.63;2.53;;;33.00;39.80;;;;;;5016434;28;20193;-66
2022/07/31 10:42:30;;;;;;;4.00;2.80;;;32.70;40.10;;;;;;5016812;28;20451;-66
2022/07/31 10:45:02;;;;;;;4.63;3.10;;;32.50;41.10;;;;;;5011441;28;20456;-66
2022/07/31 10:47:28;;;;;;;3.03;2.83;;;32.30;41.00;;;;;;5017478;28;20469;-60
2022/07/31 10:49:53;;;;;;;3.07;2.77;;;32.40;41.50;;;;;;5012149;28;20747;-61
2022/07/31 10:52:30;;;;;;;3.10;2.80;;;32.20;43.00;;;;;;5010963;28;20224;-60
2022/07/31 10:54:57;;;;;;;3.07;2.87;;;31.90;42.70;;;;;;5015450;28;20212;-61
2022/07/31 10:57:31;;;;;;;2.60;2.40;;;31.70;42.50;;;;;;5005261;28;20567;-70
2022/07/31 11:00:18;;;;;;;3.17;2.97;;;31.40;45.40;;;;;;5005912;28;20438;-68
2022/07/31 11:02:44;;;;;;;2.93;2.73;;;30.90;43.20;;;;;;5004478;28;21012;-61
2022/07/31 11:05:16;;;;;;;3.93;3.63;;;30.70;43.80;;;;;;5007451;28;20445;-65
2022/07/31 11:07:44;;;;;;;4.73;4.33;;;30.50;45.40;;;;;;5013125;28;20478;-64
2022/07/31 11:10:12;;;;;;;4.80;4.50;;;30.10;47.70;;;;;;5009749;28;20968;-63
2022/07/31 11:12:38;;;;;;;4.50;4.20;;;30.00;47.90;;;;;;5006675;28;20446;-67
2022/07/31 11:15:16;;;;;;;4.80;4.40;;;29.70;48.80;;;;;;4990749;28;20468;-67
2022/07/31 11:17:42;;;;;;;4.10;3.90;;;29.70;49.30;;;;;;5003840;28;20538;-64
2022/07/31 11:20:27;;;;;;;3.90;3.70;;;29.70;48.70;;;;;;5007829;28;20451;-64
2022/07/31 11:22:58;;;;;;;3.40;3.20;;;30.00;48.40;;;;;;5013097;28;20533;-63
2022/07/31 11:25:28;;;;;;;3.33;3.13;;;31.60;46.60;;;;;;5008775;28;21030;-64
2022/07/31 11:27:55;;;;;;;3.20;2.93;;;32.60;44.50;;;;;;5012081;28;20472;-64
2022/07/31 11:30:21;;;;;;;3.60;3.20;;;33.30;42.90;;;;;;5006256;28;21198;-64
2022/07/31 11:32:51;;;;;;;3.70;3.30;;;33.40;42.60;;;;;;5019086;28;20946;-65
2022/07/31 11:35:30;;;;;;;3.20;3.00;;;34.40;40.70;;;;;;5010126;28;20242;-64
2022/07/31 11:37:57;;;;;;;3.30;3.10;;;35.30;39.20;;;;;;5011263;28;20460;-64
2022/07/31 11:40:23;;;;;;;3.07;2.80;;;34.50;39.50;;;;;;5018506;28;22469;-64
2022/07/31 11:42:48;;;;;;;3.87;2.87;;;33.60;40.80;;;;;;5012875;28;21092;-64
2022/07/31 11:45:15;;;;;;;2.87;2.67;;;32.70;41.50;;;;;;5008090;28;20439;-63
2022/07/31 11:47:43;;;;;;;5.83;3.10;;;32.20;43.20;;;;;;5010787;28;20218;-64
2022/07/31 11:50:09;;;;;;;3.43;3.20;;;31.60;43.60;;;;;;5013466;28;20453;-64
2022/07/31 11:52:35;;;;;;;3.27;3.07;;;31.10;44.70;;;;;;5011865;28;20809;-64
2022/07/31 11:55:12;;;;;;;4.37;2.90;;;30.80;45.10;;;;;;5014193;28;20473;-63
2022/07/31 11:57:39;;;;;;;3.07;2.87;;;30.80;45.60;;;;;;4995611;28;20830;-64
2022/07/31 12:00:07;;;;;;;2.80;2.60;;;30.60;45.50;;;;;;5005161;28;20548;-64
2022/07/31 12:02:33;;;;;;;3.03;2.80;;;30.80;44.70;;;;;;5012533;28;20452;-63
2022/07/31 12:05:02;;;;;;;3.20;3.00;;;30.80;45.50;;;;;;4988766;28;20448;-64
2022/07/31 12:07:28;;;;;;;2.70;2.50;;;30.60;45.50;;;;;;5009799;28;20218;-64
2022/07/31 12:09:54;;;;;;;3.10;2.90;;;30.50;45.80;;;;;;5008873;28;20518;-64
2022/07/31 12:12:20;;;;;;;2.70;2.50;;;30.30;46.20;;;;;;5007897;28;20196;-68
2022/07/31 12:14:46;;;;;;;3.10;2.90;;;30.20;46.40;;;;;;5016649;28;20501;-67
2022/07/31 12:17:19;;;;;;;3.00;2.80;;;30.30;47.10;;;;;;5008278;28;20312;-68
2022/07/31 12:19:45;;;;;;;3.17;2.87;;;31.00;48.20;;;;;;4987934;28;20551;-66
2022/07/31 12:22:19;;;;;;;3.00;2.70;;;30.30;47.10;;;;;;5006987;28;20441;-65
2022/07/31 12:24:46;;;;;;;3.37;3.07;;;30.10;47.70;;;;;;5017242;28;20685;-67
2022/07/31 12:27:16;;;;;;;3.03;2.73;;;30.00;47.50;;;;;;5016244;28;20552;-68
2022/07/31 12:29:41;;;;;;;4.17;3.00;;;29.90;47.30;;;;;;4992972;28;20974;-67
2022/07/31 12:32:07;;;;;;;2.77;2.57;;;29.90;47.20;;;;;;5017435;28;20454;-67
2022/07/31 12:34:41;;;;;;;3.40;3.20;;;30.10;47.70;;;;;;5015168;28;20252;-67
2022/07/31 12:37:06;;;;;;;5.20;2.73;;;30.00;47.90;;;;;;5006844;28;20221;-68
2022/07/31 12:39:36;;;;;;;3.33;3.03;;;29.80;47.10;;;;;;4993717;28;20432;-70
2022/07/31 12:42:03;;;;;;;3.00;2.80;;;29.70;47.20;;;;;;5011399;28;20199;-71
2022/07/31 12:44:28;;;;;;;2.80;2.60;;;29.60;47.50;;;;;;5016542;28;20448;-67
2022/07/31 12:46:54;;;;;;;3.10;2.90;;;29.40;47.70;;;;;;5013399;28;20471;-67
2022/07/31 12:49:20;;;;;;;2.70;2.50;;;29.60;47.00;;;;;;5007110;28;20196;-67