Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:31;;;;;;;1.60;1.40;;;14.60;99.90;;;;;;5091038;28;20494;-65
2022/07/12 00:03:57;;;;;;;1.63;1.52;;;14.60;99.90;;;;;;5124054;27;20036;-64
2022/07/12 00:06:23;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5090303;28;20052;-64
2022/07/12 00:08:48;;;;;;;1.55;1.42;;;14.50;99.90;;;;;;5091122;28;20048;-63
2022/07/12 00:11:14;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;5089931;28;20078;-65
2022/07/12 00:13:39;;;;;;;1.85;1.48;;;14.40;99.90;;;;;;5089679;28;20075;-65
2022/07/12 00:16:05;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;5087744;28;20044;-65
2022/07/12 00:18:31;;;;;;;2.40;1.80;;;14.30;99.90;;;;;;5087109;28;20048;-64
2022/07/12 00:20:57;;;;;;;1.52;1.42;;;14.30;99.90;;;;;;5090133;28;20434;-65
2022/07/12 00:23:23;;;;;;;1.42;1.33;;;14.30;99.90;;;;;;5089517;28;20024;-65
2022/07/12 00:25:48;;;;;;;2.00;1.30;;;14.30;99.90;;;;;;5090816;28;20118;-65
2022/07/12 00:28:15;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;5091061;28;20039;-64
2022/07/12 00:30:41;;;;;;;3.55;1.80;;;14.20;99.90;;;;;;5088934;28;20039;-66
2022/07/12 00:33:06;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;5089372;28;20414;-65
2022/07/12 00:35:32;;;;;;;1.90;1.70;;;14.10;99.90;;;;;;5089348;28;20044;-64
2022/07/12 00:37:58;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;5089362;28;20036;-64
2022/07/12 00:40:23;;;;;;;1.95;1.60;;;14.10;99.90;;;;;;5091065;28;20028;-66
2022/07/12 00:42:49;;;;;;;2.42;1.67;;;14.10;99.90;;;;;;5089274;28;20128;-64
2022/07/12 00:45:14;;;;;;;2.03;1.80;;;14.10;99.90;;;;;;5072804;28;20486;-65
2022/07/12 00:47:40;;;;;;;2.45;1.67;;;14.00;99.90;;;;;;5089299;28;20045;-65
2022/07/12 00:50:24;;;;;;;1.63;1.52;;;14.10;99.90;;;;;;5089255;28;20563;-65
2022/07/12 00:52:54;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5090596;28;20128;-64
2022/07/12 00:55:21;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5090590;28;20040;-65
2022/07/12 00:57:47;;;;;;;1.55;1.13;;;14.00;99.90;;;;;;5089320;28;20048;-64
2022/07/12 01:00:31;;;;;;;1.38;1.27;;;14.00;99.90;;;;;;5089231;28;20032;-65
2022/07/12 01:02:59;;;;;;;1.25;1.15;;;14.00;99.90;;;;;;5089263;28;20039;-64
2022/07/12 01:05:27;;;;;;;1.90;1.58;;;13.90;99.90;;;;;;5090923;28;20040;-65
2022/07/12 01:07:54;;;;;;;2.17;1.65;;;13.80;99.90;;;;;;5089208;28;20119;-64
2022/07/12 01:10:20;;;;;;;2.60;2.17;;;13.80;99.90;;;;;;5089262;28;20044;-65
2022/07/12 01:12:46;;;;;;;2.30;1.98;;;13.70;99.90;;;;;;5090247;28;20619;-65
2022/07/12 01:15:11;;;;;;;1.98;1.65;;;13.70;99.90;;;;;;5089129;28;20052;-65
2022/07/12 01:17:39;;;;;;;2.10;1.88;;;13.60;99.90;;;;;;5089062;28;20039;-65
2022/07/12 01:20:06;;;;;;;4.35;2.45;;;13.60;99.90;;;;;;5090254;28;20055;-63
2022/07/12 01:22:40;;;;;;;1.85;1.75;;;13.50;99.90;;;;;;5089170;28;20115;-64
2022/07/12 01:25:06;;;;;;;1.85;1.75;;;13.50;99.90;;;;;;5090234;28;20395;-64
2022/07/12 01:27:32;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;5089100;28;20040;-64
2022/07/12 01:29:57;;;;;;;1.98;1.80;;;13.40;99.90;;;;;;5090339;28;20123;-65
2022/07/12 01:32:24;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;5088881;28;20067;-65
2022/07/12 01:34:56;;;;;;;2.42;1.80;;;13.30;99.90;;;;;;5090143;28;20044;-65
2022/07/12 01:37:23;;;;;;;1.77;1.67;;;13.20;99.90;;;;;;5083551;28;20124;-65
2022/07/12 01:39:52;;;;;;;2.40;2.13;;;13.20;99.90;;;;;;5089022;28;20096;-65
2022/07/12 01:42:19;;;;;;;3.53;1.80;;;13.10;99.90;;;;;;5091324;28;20106;-63
2022/07/12 01:44:44;;;;;;;2.65;2.40;;;13.10;99.90;;;;;;5092647;28;20024;-65
2022/07/12 01:47:11;;;;;;;2.55;2.35;;;13.10;99.90;;;;;;5093684;28;20123;-64
2022/07/12 01:49:36;;;;;;;2.70;2.50;;;13.00;99.90;;;;;;5092683;28;20081;-65
2022/07/12 01:52:02;;;;;;;2.97;2.67;;;13.00;99.90;;;;;;5093615;28;20040;-64
2022/07/12 01:54:28;;;;;;;2.38;2.17;;;13.00;99.90;;;;;;5093851;28;20387;-65
2022/07/12 01:56:54;;;;;;;2.50;2.30;;;12.90;99.90;;;;;;5093519;28;20032;-64
2022/07/12 01:59:21;;;;;;;2.28;2.08;;;12.90;99.90;;;;;;5092481;28;20036;-63
2022/07/12 02:01:46;;;;;;;2.28;2.08;;;12.90;99.90;;;;;;5093594;28;20043;-65
2022/07/12 02:04:15;;;;;;;3.05;2.67;;;12.90;99.90;;;;;;5093827;28;20028;-63
2022/07/12 02:06:42;;;;;;;2.53;2.33;;;12.90;99.90;;;;;;5088015;28;20048;-65
2022/07/12 02:09:07;;;;;;;2.00;1.90;;;12.90;99.90;;;;;;5091237;28;20406;-65
2022/07/12 02:11:34;;;;;;;2.10;1.90;;;12.90;99.90;;;;;;5091730;28;20035;-63
2022/07/12 02:13:59;;;;;;;2.20;2.00;;;12.90;99.90;;;;;;5093340;28;20445;-66
2022/07/12 02:16:25;;;;;;;1.63;1.52;;;12.80;99.90;;;;;;5091795;28;20052;-66
2022/07/12 02:18:51;;;;;;;1.27;1.17;;;12.90;99.90;;;;;;5091992;28;20043;-65
2022/07/12 02:21:16;;;;;;;2.08;1.90;;;12.80;99.90;;;;;;5093162;28;20111;-64
2022/07/12 02:23:42;;;;;;;2.78;2.38;;;12.70;99.90;;;;;;5091852;28;20036;-64
2022/07/12 02:26:08;;;;;;;2.90;2.60;;;12.70;99.90;;;;;;5093218;28;20217;-63
2022/07/12 02:28:33;;;;;;;2.20;2.00;;;12.70;99.90;;;;;;5091889;28;20398;-64
2022/07/12 02:30:59;;;;;;;2.30;2.10;;;12.70;99.90;;;;;;5091933;28;20048;-64
2022/07/12 02:33:25;;;;;;;2.15;1.90;;;12.60;99.90;;;;;;5125492;27;20094;-63
2022/07/12 02:35:51;;;;;;;1.92;1.73;;;12.60;99.90;;;;;;5092899;28;20375;-65
2022/07/12 02:38:16;;;;;;;2.30;2.10;;;12.60;99.90;;;;;;5091555;28;20081;-66
2022/07/12 02:40:54;;;;;;;3.13;1.85;;;12.50;99.90;;;;;;5092889;28;20086;-64
2022/07/12 02:43:24;;;;;;;1.65;1.55;;;12.50;99.90;;;;;;5091408;28;20043;-64
2022/07/12 02:45:51;;;;;;;2.50;1.42;;;12.50;99.90;;;;;;5091860;28;20051;-65
2022/07/12 02:48:17;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;5091283;28;20036;-65
2022/07/12 02:50:43;;;;;;;1.65;1.55;;;12.40;99.90;;;;;;5092670;28;20032;-64
2022/07/12 02:53:09;;;;;;;1.92;1.35;;;12.40;99.90;;;;;;5091976;28;20044;-64
2022/07/12 02:55:35;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;5091592;28;20117;-64
2022/07/12 02:58:02;;;;;;;2.42;1.63;;;12.30;99.90;;;;;;5092639;28;20032;-65
2022/07/12 03:00:29;;;;;;;2.10;1.20;;;12.30;99.90;;;;;;5091042;28;20072;-65
2022/07/12 03:02:54;;;;;;;1.55;1.45;;;12.30;99.90;;;;;;5091241;28;20098;-65
2022/07/12 03:05:20;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5074032;28;20109;-64
2022/07/12 03:07:46;;;;;;;1.73;1.63;;;12.30;99.90;;;;;;5091121;28;20510;-64
2022/07/12 03:10:12;;;;;;;2.38;1.30;;;12.30;99.90;;;;;;5090980;28;20448;-64
2022/07/12 03:12:38;;;;;;;1.67;1.58;;;12.30;99.90;;;;;;5091108;28;20403;-64
2022/07/12 03:15:05;;;;;;;1.77;1.65;;;12.30;99.90;;;;;;5090924;28;20119;-64
2022/07/12 03:17:32;;;;;;;2.05;1.88;;;12.30;99.90;;;;;;5091954;28;20482;-64
2022/07/12 03:19:58;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;5073956;28;20178;-65
2022/07/12 03:22:24;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;5090502;28;20115;-64
2022/07/12 03:24:50;;;;;;;1.85;1.65;;;12.30;99.90;;;;;;5092040;28;20032;-65
2022/07/12 03:27:15;;;;;;;1.42;1.33;;;12.30;99.90;;;;;;5092005;28;20086;-65
2022/07/12 03:29:41;;;;;;;1.35;1.20;;;12.30;99.90;;;;;;5090399;28;20040;-64
2022/07/12 03:32:07;;;;;;;1.50;1.17;;;12.30;99.90;;;;;;5090741;28;20384;-63
2022/07/12 03:34:33;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;5091463;28;20043;-65
2022/07/12 03:36:59;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5090481;28;20101;-64
2022/07/12 03:39:25;;;;;;;1.33;1.23;;;12.30;99.90;;;;;;5124418;27;20441;-65
2022/07/12 03:41:50;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5090496;28;20040;-63
2022/07/12 03:44:16;;;;;;;1.33;1.23;;;12.30;99.90;;;;;;5090321;28;20046;-65
2022/07/12 03:46:41;;;;;;;1.38;1.27;;;12.20;99.90;;;;;;5124246;27;20398;-64
2022/07/12 03:49:07;;;;;;;1.88;1.13;;;12.30;99.90;;;;;;5091546;28;20043;-64
2022/07/12 03:51:33;;;;;;;2.10;1.20;;;12.30;99.90;;;;;;5091376;28;20062;-64
2022/07/12 03:53:59;;;;;;;2.03;1.30;;;12.30;99.90;;;;;;5085943;28;20192;-64
2022/07/12 03:59:09;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;5091071;28;20035;-66
2022/07/12 04:01:35;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;5091118;28;20032;-63
2022/07/12 04:04:02;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5090585;28;20521;-66
2022/07/12 04:06:28;;;;;;;1.92;1.33;;;12.40;99.90;;;;;;5123046;27;20036;-64
2022/07/12 04:08:54;;;;;;;1.58;1.30;;;12.50;99.90;;;;;;5089930;28;20542;-65
2022/07/12 04:11:20;;;;;;;2.22;1.30;;;12.50;99.90;;;;;;5090018;28;20131;-64
2022/07/12 04:13:45;;;;;;;2.00;1.65;;;12.60;99.90;;;;;;5090958;28;20039;-64
2022/07/12 04:16:12;;;;;;;3.00;1.98;;;12.60;99.90;;;;;;5089715;28;20101;-64
2022/07/12 04:18:38;;;;;;;2.78;1.90;;;12.70;99.90;;;;;;5089353;28;20140;-65
2022/07/12 04:21:04;;;;;;;2.45;1.70;;;12.70;99.90;;;;;;5091126;28;20104;-65
2022/07/12 04:23:29;;;;;;;1.33;1.23;;;12.80;99.90;;;;;;5089657;28;20545;-64
2022/07/12 04:25:55;;;;;;;1.42;1.17;;;12.90;99.90;;;;;;5089812;28;20051;-63
2022/07/12 04:28:21;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5090898;28;20040;-64
2022/07/12 04:30:46;;;;;;;1.95;1.30;;;12.90;99.90;;;;;;5090675;28;20028;-64
2022/07/12 04:33:12;;;;;;;1.83;1.30;;;13.00;99.90;;;;;;5089554;28;20102;-64
2022/07/12 04:35:38;;;;;;;1.10;0.95;;;13.10;99.90;;;;;;5089436;28;20073;-65
2022/07/12 04:38:04;;;;;;;1.65;1.10;;;13.10;99.90;;;;;;5089542;28;20118;-66
2022/07/12 04:40:30;;;;;;;1.88;1.20;;;13.20;99.90;;;;;;5090850;28;20044;-65
2022/07/12 04:42:56;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;5089695;28;20123;-64
2022/07/12 04:45:22;;;;;;;1.75;1.60;;;13.30;99.90;;;;;;5089321;28;20170;-64
2022/07/12 04:47:48;;;;;;;2.17;1.65;;;13.30;99.90;;;;;;5090536;28;20470;-65
2022/07/12 04:50:13;;;;;;;2.90;2.10;;;13.40;99.90;;;;;;5090668;28;20032;-65
2022/07/12 04:52:39;;;;;;;2.55;2.00;;;13.50;99.90;;;;;;5089515;28;20044;-65
2022/07/12 04:55:06;;;;;;;2.92;2.50;;;13.70;99.90;;;;;;5089299;28;20047;-65
2022/07/12 04:57:32;;;;;;;2.50;2.30;;;13.80;99.90;;;;;;5090728;28;20039;-65
2022/07/12 04:59:58;;;;;;;3.25;2.90;;;13.90;99.90;;;;;;5089069;28;20032;-64
2022/07/12 05:02:23;;;;;;;3.25;2.95;;;14.00;99.90;;;;;;5089277;28;20036;-65
2022/07/12 05:04:49;;;;;;;3.70;3.40;;;14.10;99.90;;;;;;5089180;28;20076;-65
2022/07/12 05:07:15;;;;;;;3.75;3.40;;;14.20;99.90;;;;;;5089245;28;20054;-66
2022/07/12 05:09:41;;;;;;;3.88;3.47;;;14.30;99.90;;;;;;5090716;28;20036;-65
2022/07/12 05:12:06;;;;;;;4.72;3.90;;;14.40;99.90;;;;;;5090377;28;20664;-64
2022/07/12 05:14:32;;;;;;;4.85;3.58;;;14.50;99.90;;;;;;5089021;28;20406;-64
2022/07/12 05:16:58;;;;;;;4.32;3.58;;;14.60;99.90;;;;;;5091045;28;20048;-65
2022/07/12 05:19:24;;;;;;;3.63;3.05;;;14.70;99.90;;;;;;5093066;28;20068;-65
2022/07/12 05:21:50;;;;;;;4.63;3.30;;;14.90;99.90;;;;;;5092866;28;20099;-64
2022/07/12 05:24:15;;;;;;;3.78;3.20;;;15.00;99.90;;;;;;5093089;28;20050;-65
2022/07/12 05:26:41;;;;;;;5.22;3.60;;;15.20;99.90;;;;;;5093116;28;20119;-64
2022/07/12 05:29:07;;;;;;;4.28;3.47;;;15.30;99.90;;;;;;5127130;27;20497;-65
2022/07/12 05:31:33;;;;;;;4.30;3.47;;;15.50;99.90;;;;;;5092823;28;20040;-65
2022/07/12 05:33:59;;;;;;;3.67;3.28;;;15.70;99.90;;;;;;5094120;28;20123;-65
2022/07/12 05:36:25;;;;;;;4.80;3.33;;;15.90;99.90;;;;;;5092953;28;20036;-64
2022/07/12 05:38:51;;;;;;;4.32;3.08;;;16.20;99.90;;;;;;5092821;28;20051;-64
2022/07/12 05:41:16;;;;;;;3.65;3.20;;;16.40;99.90;;;;;;5092602;28;20390;-65
2022/07/12 05:43:43;;;;;;;3.65;3.28;;;16.50;99.90;;;;;;5087892;28;20089;-65
2022/07/12 05:46:09;;;;;;;3.40;2.90;;;16.50;99.90;;;;;;5126340;27;20063;-65
2022/07/12 05:48:34;;;;;;;3.30;2.97;;;16.50;99.90;;;;;;5093844;28;20036;-65
2022/07/12 05:53:21;;;;;;;3.28;2.92;;;16.50;99.90;;;;;;5091918;28;20048;-64
2022/07/12 05:53:46;;;;;;;3.13;2.83;;;16.50;99.90;;;;;;5092671;28;20043;-66
2022/07/12 05:56:12;;;;;;;3.03;2.67;;;16.50;99.90;;;;;;5092268;28;20040;-65
2022/07/12 05:58:37;;;;;;;3.00;2.70;;;16.50;99.90;;;;;;5093754;28;20044;-64
2022/07/12 06:01:03;;;;;;;2.90;2.70;;;16.60;99.90;;;;;;5075234;28;20411;-64
2022/07/12 06:03:29;;;;;;;2.85;2.63;;;16.70;99.90;;;;;;5092366;28;20131;-65
2022/07/12 06:05:54;;;;;;;3.00;2.80;;;16.70;99.90;;;;;;5093512;28;20079;-64
2022/07/12 06:08:20;;;;;;;3.58;2.45;;;16.80;99.90;;;;;;5091979;28;20515;-65
2022/07/12 06:10:45;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;5092262;28;20036;-65
2022/07/12 06:13:11;;;;;;;3.72;3.22;;;16.80;99.90;;;;;;5093085;28;20040;-65
2022/07/12 06:15:37;;;;;;;3.40;3.10;;;16.90;99.90;;;;;;5092093;28;20079;-64
2022/07/12 06:18:02;;;;;;;3.90;3.00;;;16.90;99.90;;;;;;5091761;28;20458;-65
2022/07/12 06:20:29;;;;;;;3.22;2.92;;;17.00;99.90;;;;;;5093285;28;20028;-65
2022/07/12 06:22:55;;;;;;;3.47;2.65;;;17.10;99.90;;;;;;5092126;28;20105;-64
2022/07/12 06:25:21;;;;;;;3.58;2.97;;;17.10;99.90;;;;;;5091717;28;20036;-65
2022/07/12 06:27:47;;;;;;;3.70;3.10;;;17.20;99.90;;;;;;5092216;28;20119;-64
2022/07/12 06:30:16;;;;;;;3.00;2.80;;;17.30;99.90;;;;;;5091680;28;20403;-64
2022/07/12 06:32:43;;;;;;;3.58;2.75;;;17.30;99.90;;;;;;5091603;28;20067;-63
2022/07/12 06:35:10;;;;;;;3.97;3.15;;;17.40;99.90;;;;;;5092719;28;20067;-65
2022/07/12 06:37:35;;;;;;;3.92;2.58;;;17.50;99.90;;;;;;5091727;28;20079;-64
2022/07/12 06:40:01;;;;;;;3.97;3.55;;;17.70;99.90;;;;;;5091731;28;20085;-65
2022/07/12 06:42:26;;;;;;;3.42;3.10;;;17.70;99.90;;;;;;5091467;28;20093;-65
2022/07/12 06:44:52;;;;;;;4.00;3.60;;;17.70;99.90;;;;;;5125807;27;20540;-65
2022/07/12 06:47:18;;;;;;;2.97;2.75;;;17.80;99.90;;;;;;5074532;28;20083;-65
2022/07/12 06:49:43;;;;;;;3.72;3.00;;;17.90;99.90;;;;;;5091489;28;20036;-64
2022/07/12 06:52:09;;;;;;;3.67;2.88;;;18.10;99.90;;;;;;5074481;28;20041;-65
2022/07/12 06:54:34;;;;;;;6.32;3.72;;;18.20;99.90;;;;;;5092363;28;20051;-65
2022/07/12 06:57:00;;;;;;;3.65;3.03;;;18.50;99.90;;;;;;5091191;28;20036;-65
2022/07/12 06:59:26;;;;;;;3.95;3.15;;;18.70;99.90;;;;;;5091169;28;20043;-65
2022/07/12 07:01:52;;;;;;;2.78;2.58;;;19.00;99.90;;;;;;5074231;28;20044;-63
2022/07/12 07:04:18;;;;;;;3.47;3.17;;;19.30;99.90;;;;;;5091098;28;20398;-64
2022/07/12 07:06:43;;;;;;;3.60;3.30;;;19.50;99.90;;;;;;5092554;28;20032;-63
2022/07/12 07:09:09;;;;;;;5.35;3.33;;;19.70;99.90;;;;;;5092260;28;20047;-64
2022/07/12 07:11:35;;;;;;;3.53;3.20;;;19.90;99.90;;;;;;5090842;28;20844;-65
2022/07/12 07:14:01;;;;;;;3.33;3.03;;;20.00;99.90;;;;;;5092333;28;20040;-65
2022/07/12 07:16:27;;;;;;;3.55;3.25;;;20.00;99.90;;;;;;5090783;28;20195;-66
2022/07/12 07:18:52;;;;;;;3.38;3.08;;;20.20;99.90;;;;;;5092307;28;20126;-65
2022/07/12 07:21:18;;;;;;;3.60;3.30;;;20.30;99.90;;;;;;5092080;28;20036;-65
2022/07/12 07:23:44;;;;;;;4.30;3.10;;;20.40;99.90;;;;;;5090793;28;20032;-64
2022/07/12 07:26:09;;;;;;;4.10;3.53;;;20.50;99.90;;;;;;5090649;28;20048;-64
2022/07/12 07:30:52;;;;;;;3.70;3.33;;;20.50;99.90;;;;;;5124881;27;20097;-64
2022/07/12 07:31:20;;;;;;;3.88;3.40;;;20.50;99.90;;;;;;5086277;28;20058;-64
2022/07/12 07:33:47;;;;;;;5.47;3.40;;;20.40;99.90;;;;;;5089897;28;20044;-65
2022/07/12 07:36:12;;;;;;;3.53;3.22;;;20.20;99.90;;;;;;5089869;28;20123;-64
2022/07/12 07:38:38;;;;;;;3.40;3.00;;;20.20;99.90;;;;;;5090337;28;20154;-65
2022/07/12 07:41:04;;;;;;;3.17;2.88;;;20.40;99.90;;;;;;5091720;28;20533;-64
2022/07/12 07:43:30;;;;;;;3.72;3.33;;;20.50;99.90;;;;;;5090545;28;20043;-65
2022/07/12 07:45:56;;;;;;;3.17;2.88;;;20.80;99.90;;;;;;5090244;28;20040;-65
2022/07/12 07:48:22;;;;;;;3.35;3.05;;;20.90;99.90;;;;;;5090335;28;20047;-64
2022/07/12 07:50:48;;;;;;;3.30;3.00;;;21.10;99.90;;;;;;5090099;28;20039;-63
2022/07/12 07:53:14;;;;;;;3.33;3.03;;;21.30;99.90;;;;;;5090285;28;20390;-65
2022/07/12 07:55:40;;;;;;;3.80;3.50;;;21.50;99.90;;;;;;5090135;28;20051;-65
2022/07/12 07:58:05;;;;;;;5.05;3.40;;;21.70;99.90;;;;;;5090025;28;20043;-66
2022/07/12 08:00:31;;;;;;;3.97;3.30;;;21.70;99.90;;;;;;5090117;28;20040;-65
2022/07/12 08:02:57;;;;;;;3.95;3.58;;;21.80;99.90;;;;;;5089869;28;20035;-65
2022/07/12 08:05:23;;;;;;;3.72;3.38;;;22.00;99.90;;;;;;5090390;28;20483;-64
2022/07/12 08:07:49;;;;;;;3.17;2.90;;;22.10;99.90;;;;;;5091300;28;20039;-65
2022/07/12 08:10:14;;;;;;;4.45;3.33;;;22.20;99.90;;;;;;5091150;28;20036;-65
2022/07/12 08:12:40;;;;;;;3.38;2.92;;;22.20;99.90;;;;;;5091351;28;20032;-65
2022/07/12 08:15:06;;;;;;;3.10;2.90;;;22.10;99.90;;;;;;5091021;28;20172;-64
2022/07/12 08:17:32;;;;;;;3.75;2.83;;;22.20;99.90;;;;;;5091369;28;20474;-65
2022/07/12 08:19:58;;;;;;;4.07;2.72;;;22.30;99.90;;;;;;5090944;28;20458;-65
2022/07/12 08:22:24;;;;;;;3.42;3.13;;;22.40;99.90;;;;;;5091045;28;20071;-65
2022/07/12 08:24:49;;;;;;;3.22;2.95;;;22.50;99.90;;;;;;5073129;28;20040;-65
2022/07/12 08:27:16;;;;;;;2.63;2.42;;;22.60;99.90;;;;;;5072244;28;20048;-65
2022/07/12 08:29:41;;;;;;;2.70;2.33;;;22.40;99.90;;;;;;5073076;28;20095;-64
2022/07/12 08:32:07;;;;;;;2.65;2.33;;;22.50;99.90;;;;;;5089521;28;20090;-65
2022/07/12 08:34:34;;;;;;;3.00;2.70;;;22.50;99.90;;;;;;5090815;28;20051;-64
2022/07/12 08:36:59;;;;;;;2.67;2.45;;;22.40;99.90;;;;;;5089350;28;20048;-63
2022/07/12 08:39:25;;;;;;;2.72;2.50;;;22.30;99.90;;;;;;5090878;28;20147;-64
2022/07/12 08:41:51;;;;;;;3.25;2.47;;;22.40;99.90;;;;;;5090919;28;20036;-64
2022/07/12 08:44:16;;;;;;;3.20;2.90;;;22.40;99.90;;;;;;5090740;28;20036;-65
2022/07/12 08:46:42;;;;;;;2.72;2.42;;;22.50;99.90;;;;;;5089530;28;20044;-66
2022/07/12 08:49:08;;;;;;;2.88;2.55;;;22.60;99.90;;;;;;5087955;28;20048;-65
2022/07/12 08:51:34;;;;;;;2.72;2.30;;;22.70;99.90;;;;;;5087795;28;20035;-65
2022/07/12 08:54:12;;;;;;;2.58;2.38;;;22.90;99.90;;;;;;5087704;28;20048;-65
2022/07/12 08:56:42;;;;;;;3.63;2.33;;;23.20;99.90;;;;;;5088112;28;20072;-65
2022/07/12 08:59:19;;;;;;;3.00;2.70;;;23.30;99.90;;;;;;5087592;28;20048;-65
2022/07/12 09:01:53;;;;;;;2.05;1.85;;;23.60;99.90;;;;;;5088050;28;20035;-64
2022/07/12 09:04:21;;;;;;;2.55;2.35;;;23.80;99.90;;;;;;5089202;28;20426;-65
2022/07/12 09:06:47;;;;;;;2.50;1.95;;;24.00;99.90;;;;;;5090744;28;20036;-64
2022/07/12 09:09:37;;;;;;;2.60;2.20;;;24.10;99.90;;;;;;5089413;28;20349;-66
2022/07/12 09:12:03;;;;;;;2.50;1.90;;;24.30;99.90;;;;;;5090967;28;20047;-65
2022/07/12 09:14:30;;;;;;;2.28;2.08;;;24.20;99.90;;;;;;5089131;28;20051;-65
2022/07/12 09:17:12;;;;;;;2.13;1.95;;;24.40;99.90;;;;;;5071933;28;20048;-64
2022/07/12 09:19:39;;;;;;;2.13;2.03;;;24.40;99.90;;;;;;5087571;28;20043;-65
2022/07/12 09:22:14;;;;;;;2.85;2.65;;;24.60;99.90;;;;;;5089971;28;20063;-65
2022/07/12 09:24:40;;;;;;;2.20;1.85;;;24.70;99.90;;;;;;5118426;28;20051;-66
2022/07/12 09:27:06;;;;;;;2.05;1.90;;;24.50;99.90;;;;;;5090386;28;20066;-65
2022/07/12 09:29:33;;;;;;;1.70;1.50;;;24.40;99.90;;;;;;5088831;28;20495;-64
2022/07/12 09:37:41;;;;;;;1.90;1.52;;;24.40;99.90;;;;;;5088787;28;20146;-64
2022/07/12 09:40:09;;;;;;;2.20;2.00;;;24.70;99.90;;;;;;5088949;28;20189;-66
2022/07/12 09:42:35;;;;;;;2.35;2.15;;;24.80;99.90;;;;;;5090232;28;20391;-65
2022/07/12 09:45:01;;;;;;;2.42;1.98;;;24.80;99.90;;;;;;5088777;28;20052;-63
2022/07/12 09:47:27;;;;;;;2.80;2.15;;;24.80;99.90;;;;;;5090077;28;20043;-66
2022/07/12 09:49:53;;;;;;;3.40;1.77;;;24.60;99.90;;;;;;5090043;28;20098;-66
2022/07/12 09:52:26;;;;;;;1.90;1.80;;;24.50;99.90;;;;;;5090194;28;20044;-63
2022/07/12 09:54:54;;;;;;;2.13;1.92;;;24.50;99.90;;;;;;5088770;28;20094;-66
2022/07/12 09:57:26;;;;;;;1.98;1.88;;;24.70;99.90;;;;;;5071655;28;20058;-64
2022/07/12 09:59:53;;;;;;;2.65;1.88;;;24.70;99.90;;;;;;5088724;28;20047;-66
2022/07/12 10:02:20;;;;;;;1.80;1.70;;;25.00;99.90;;;;;;5089942;28;20035;-65
2022/07/12 10:04:47;;;;;;;3.75;1.30;;;25.20;99.90;;;;;;5093287;28;20386;-66
2022/07/12 10:07:15;;;;;;;1.98;1.38;;;25.40;99.90;;;;;;5072389;28;20041;-63
2022/07/12 10:09:43;;;;;;;1.73;1.50;;;25.60;99.90;;;;;;5075099;28;20040;-64
2022/07/12 10:12:10;;;;;;;1.30;1.20;;;25.50;99.90;;;;;;5092482;28;20432;-65
2022/07/12 10:14:38;;;;;;;1.60;1.50;;;25.80;99.90;;;;;;5075137;28;20109;-65
2022/07/12 10:17:09;;;;;;;3.33;1.63;;;26.00;99.90;;;;;;5093311;28;20036;-65
2022/07/12 10:19:35;;;;;;;2.33;1.40;;;26.10;99.90;;;;;;5091940;28;20040;-65
2022/07/12 10:22:04;;;;;;;1.10;1.00;;;26.30;99.90;;;;;;5092105;28;20048;-64
2022/07/12 10:24:33;;;;;;;3.13;1.20;;;26.40;99.90;;;;;;5092294;28;20082;-64
2022/07/12 10:27:00;;;;;;;1.75;1.00;;;26.60;99.90;;;;;;5093432;28;20127;-66
2022/07/12 10:29:26;;;;;;;1.77;1.30;;;26.80;99.90;;;;;;5092942;28;20462;-66
2022/07/12 10:31:52;;;;;;;1.20;1.10;;;26.90;99.90;;;;;;5093295;28;20070;-65
2022/07/12 10:34:23;;;;;;;1.88;1.40;;;27.00;99.90;;;;;;5092836;28;20048;-65
2022/07/12 10:36:54;;;;;;;2.42;1.10;;;27.00;99.90;;;;;;5093074;28;20101;-65
2022/07/12 10:39:25;;;;;;;1.15;0.73;;;26.60;99.90;;;;;;5093058;28;20039;-66
2022/07/12 10:42:12;;;;;;;1.02;0.93;;;26.40;99.90;;;;;;5091523;28;20039;-64
2022/07/12 10:44:46;;;;;;;1.67;0.93;;;26.30;99.90;;;;;;5074545;28;20040;-65
2022/07/12 10:47:14;;;;;;;1.27;1.17;;;26.30;99.90;;;;;;5093123;28;20054;-66
2022/07/12 10:49:47;;;;;;;3.33;0.70;;;26.40;99.90;;;;;;5092588;28;20135;-65
2022/07/12 10:52:22;;;;;;;1.00;0.90;;;26.40;99.90;;;;;;5092542;28;20097;-65
2022/07/12 10:55:05;;;;;;;1.27;1.00;;;26.40;99.90;;;;;;5092602;28;20036;-65
2022/07/12 10:57:50;;;;;;;1.30;1.10;;;26.50;99.90;;;;;;5087971;28;20115;-65
2022/07/12 11:00:16;;;;;;;1.38;1.27;;;26.50;99.90;;;;;;5091276;28;20502;-63
2022/07/12 11:02:43;;;;;;;1.42;1.27;;;26.60;99.90;;;;;;5090906;28;20070;-65
2022/07/12 11:05:09;;;;;;;1.35;1.25;;;26.50;99.90;;;;;;5091415;28;20058;-64
2022/07/12 11:07:35;;;;;;;1.20;1.10;;;26.50;99.90;;;;;;5089316;28;20135;-64
2022/07/12 11:10:00;;;;;;;2.83;1.33;;;26.70;99.90;;;;;;5091627;28;20486;-65
2022/07/12 11:12:32;;;;;;;2.30;1.00;;;26.80;99.90;;;;;;5091830;28;20039;-64
2022/07/12 11:14:59;;;;;;;1.55;1.00;;;27.00;99.90;;;;;;5086044;28;20475;-65
2022/07/12 11:17:30;;;;;;;1.20;0.95;;;27.00;99.90;;;;;;5091860;28;20554;-64
2022/07/12 11:20:09;;;;;;;4.60;1.35;;;27.00;99.90;;;;;;5090764;28;20507;-66
2022/07/12 11:22:40;;;;;;;2.05;1.30;;;27.00;99.90;;;;;;5091775;28;20394;-65
2022/07/12 11:25:08;;;;;;;2.45;1.70;;;26.90;99.90;;;;;;5070612;28;20072;-65
2022/07/12 11:27:35;;;;;;;1.80;1.60;;;26.70;99.90;;;;;;5070518;28;20040;-64
2022/07/12 11:30:02;;;;;;;1.73;1.25;;;26.50;99.90;;;;;;5091476;28;20043;-65
2022/07/12 11:32:35;;;;;;;2.92;1.15;;;26.50;99.90;;;;;;5124413;27;20059;-65
2022/07/12 11:35:01;;;;;;;1.30;1.20;;;26.40;99.90;;;;;;5091713;28;20521;-63
2022/07/12 11:37:26;;;;;;;3.03;1.00;;;26.40;99.90;;;;;;5090513;28;20048;-64
2022/07/12 11:39:52;;;;;;;1.10;1.00;;;26.40;99.90;;;;;;5091606;28;20040;-64
2022/07/12 11:42:18;;;;;;;3.95;1.00;;;26.60;99.90;;;;;;5091637;28;20040;-65
2022/07/12 11:44:47;;;;;;;2.42;1.20;;;26.70;99.90;;;;;;5091794;28;20115;-65
2022/07/12 11:47:15;;;;;;;1.05;1.05;;;26.50;99.80;;;;;;5090303;28;20048;-64
2022/07/12 11:49:49;;;;;;;2.97;1.20;;;26.60;99.90;;;;;;5091610;28;20028;-64
2022/07/12 11:52:17;;;;;;;1.10;1.00;;;26.50;99.00;;;;;;5091482;28;20035;-65
2022/07/12 11:54:44;;;;;;;1.88;0.80;;;26.40;99.30;;;;;;5091516;28;20123;-65
2022/07/12 11:57:11;;;;;;;1.65;1.10;;;26.40;99.40;;;;;;5091304;28;20040;-66
2022/07/12 11:59:36;;;;;;;1.75;1.00;;;26.40;98.80;;;;;;5091704;28;20079;-64
2022/07/12 12:02:09;;;;;;;1.10;1.00;;;26.50;99.90;;;;;;5090277;28;20080;-66
2022/07/12 12:04:50;;;;;;;1.50;0.77;;;26.50;99.50;;;;;;5090235;28;20111;-66
2022/07/12 12:07:17;;;;;;;0.80;0.80;;;26.50;98.80;;;;;;5090026;28;20050;-65
2022/07/12 12:09:58;;;;;;;3.30;0.80;;;26.50;99.40;;;;;;5070061;28;20111;-64
2022/07/12 12:12:24;;;;;;;0.93;0.90;;;26.60;98.70;;;;;;5070466;28;20044;-65
2022/07/12 12:14:49;;;;;;;1.65;0.70;;;26.40;98.80;;;;;;5090116;28;20047;-65
2022/07/12 12:17:15;;;;;;;3.15;1.00;;;26.40;99.10;;;;;;5089882;28;20044;-64
2022/07/12 12:19:43;;;;;;;1.48;1.00;;;26.40;99.30;;;;;;5090974;28;20542;-65
2022/07/12 12:22:34;;;;;;;1.63;1.00;;;26.40;99.20;;;;;;5089816;28;20070;-64
2022/07/12 12:25:01;;;;;;;0.88;0.82;;;26.50;99.90;;;;;;5089395;28;20040;-64
2022/07/12 12:27:27;;;;;;;3.33;1.35;;;26.40;99.30;;;;;;5089132;28;20442;-65
2022/07/12 12:29:53;;;;;;;1.35;1.25;;;26.40;99.40;;;;;;5089391;28;20044;-65
2022/07/12 12:32:18;;;;;;;2.47;1.40;;;26.30;99.20;;;;;;5089472;28;20114;-64
2022/07/12 12:35:07;;;;;;;1.35;0.90;;;26.20;99.30;;;;;;5090984;28;20419;-65
2022/07/12 12:37:33;;;;;;;2.67;1.77;;;26.30;99.90;;;;;;5089470;28;20048;-65
2022/07/12 12:39:59;;;;;;;4.30;2.63;;;26.20;99.20;;;;;;5090571;28;20059;-65
2022/07/12 12:42:25;;;;;;;2.92;1.83;;;26.20;99.90;;;;;;5090894;28;20036;-65
2022/07/12 12:44:51;;;;;;;2.25;1.45;;;26.20;99.60;;;;;;5090683;28;20055;-65
2022/07/12 12:47:34;;;;;;;1.67;1.30;;;26.30;99.60;;;;;;5088947;28;20530;-65
2022/07/12 12:50:00;;;;;;;1.50;1.20;;;26.20;99.10;;;;;;5090807;28;20154;-65
2022/07/12 12:52:30;;;;;;;3.60;1.30;;;26.20;99.20;;;;;;5089534;28;20446;-65
2022/07/12 12:54:57;;;;;;;4.70;1.63;;;26.40;99.60;;;;;;5087024;28;20073;-65
2022/07/12 12:57:25;;;;;;;1.30;1.08;;;26.40;99.60;;;;;;5085875;28;20509;-65