Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 04:37:49;;;;;;;;;;;;;;;7.02;100.00;99489.16;5053359;28;20413;-90
2022/12/25 04:40:15;;;;;;;;;;;;;;;6.89;100.00;99488.72;5053297;28;19916;-86
2022/12/25 04:42:40;;;;;;;;;;;;;;;7.03;100.00;99491.75;5051901;28;20393;-86
2022/12/25 04:45:05;;;;;;;;;;;;;;;6.97;100.00;99509.53;5053185;28;19924;-86
2022/12/25 04:47:31;;;;;;;;;;;;;;;7.14;100.00;99503.72;5053212;28;20016;-86
2022/12/25 04:49:56;;;;;;;;;;;;;;;7.07;100.00;99516.25;5053188;28;20007;-87
2022/12/25 04:52:21;;;;;;;;;;;;;;;6.96;100.00;99510.47;5053058;28;19967;-89
2022/12/25 04:54:47;;;;;;;;;;;;;;;6.96;100.00;99500.78;5053158;28;19920;-83
2022/12/25 04:57:12;;;;;;;;;;;;;;;7.08;100.00;99510.94;5051742;28;20376;-88
2022/12/25 04:59:37;;;;;;;;;;;;;;;7.11;100.00;99511.72;5052848;28;20318;-90
2022/12/25 05:02:02;;;;;;;;;;;;;;;7.03;100.00;99511.97;5035314;28;20023;-89
2022/12/25 05:04:28;;;;;;;;;;;;;;;7.00;100.00;99518.19;5052965;28;19917;-84
2022/12/25 05:06:53;;;;;;;;;;;;;;;7.06;100.00;99493.44;5053081;28;19923;-83
2022/12/25 05:09:18;;;;;;;;;;;;;;;7.03;100.00;99499.66;5052990;28;19924;-85
2022/12/25 05:11:43;;;;;;;;;;;;;;;7.05;100.00;99496.97;5055020;28;19917;-89
2022/12/25 05:14:08;;;;;;;;;;;;;;;7.11;100.00;99488.00;5056935;28;20012;-84
2022/12/25 05:16:34;;;;;;;;;;;;;;;6.92;100.00;99493.88;5056866;28;20352;-85
2022/12/25 05:18:59;;;;;;;;;;;;;;;6.88;100.00;99492.28;5056784;28;19950;-84
2022/12/25 05:21:24;;;;;;;;;;;;;;;6.81;100.00;99490.72;5056904;28;19917;-86
2022/12/25 05:23:50;;;;;;;;;;;;;;;6.83;100.00;99483.63;5039065;28;20260;-85
2022/12/25 05:26:20;;;;;;;;;;;;;;;6.90;100.00;99491.28;5055505;28;19948;-88
2022/12/25 05:28:45;;;;;;;;;;;;;;;6.82;100.00;99480.16;5038700;28;19967;-85
2022/12/25 05:31:11;;;;;;;;;;;;;;;6.83;100.00;99478.38;5056753;28;19917;-82
2022/12/25 05:33:36;;;;;;;;;;;;;;;6.76;100.00;99471.59;5056610;28;20380;-82
2022/12/25 05:36:05;;;;;;;;;;;;;;;6.79;100.00;99466.22;5056654;28;19921;-84
2022/12/25 05:38:30;;;;;;;;;;;;;;;6.84;100.00;99464.28;5056506;28;19916;-83
2022/12/25 05:40:56;;;;;;;;;;;;;;;6.83;100.00;99473.97;5071084;28;19970;-87
2022/12/25 05:43:22;;;;;;;;;;;;;;;6.77;100.00;99462.78;5056004;28;19921;-83
2022/12/25 05:45:47;;;;;;;;;;;;;;;6.83;100.00;99462.56;5056457;28;20518;-83
2022/12/25 05:48:13;;;;;;;;;;;;;;;6.89;100.00;99457.97;5056563;28;19976;-83
2022/12/25 05:50:38;;;;;;;;;;;;;;;6.86;100.00;99459.84;5071757;28;19917;-85
2022/12/25 05:53:04;;;;;;;;;;;;;;;6.78;100.00;99464.50;5071794;28;20012;-84
2022/12/25 05:55:32;;;;;;;;;;;;;;;6.76;100.00;99461.91;5038569;28;19923;-86
2022/12/25 05:57:57;;;;;;;;;;;;;;;6.80;100.00;99473.22;5054766;28;19920;-84
2022/12/25 06:00:22;;;;;;;;;;;;;;;6.72;100.00;99474.31;5038404;28;19939;-85
2022/12/25 10:03:07;;;;;;;;;;;;;;;7.05;100.00;99421.44;5816269;23;20307;-83
2022/12/25 10:05:32;;;;;;;;;;;;;;;7.15;100.00;99422.00;5020867;28;19928;-82
2022/12/25 10:08:33;;;;;;;;;;;;;;;6.98;100.00;99414.66;5020205;28;20291;-84
2022/12/25 10:11:13;;;;;;;;;;;;;;;6.92;100.00;99414.84;4974902;28;19918;-83
2022/12/25 10:13:57;;;;;;;;;;;;;;;6.93;100.00;99407.84;5013503;28;20004;-83
2022/12/25 10:16:32;;;;;;;;;;;;;;;9.17;100.00;99408.94;5026631;28;20372;-85
2022/12/25 10:19:16;;;;;;;;;;;;;;;8.96;100.00;99402.78;5015617;28;19992;-82
2022/12/25 10:21:41;;;;;;;;;;;;;;;7.52;100.00;99409.28;5025544;28;19928;-83
2022/12/25 10:24:18;;;;;;;;;;;;;;;7.24;100.00;99394.44;5020620;28;19929;-83
2022/12/25 10:26:44;;;;;;;;;;;;;;;7.15;100.00;99390.38;5024302;28;19975;-82
2022/12/25 10:29:14;;;;;;;;;;;;;;;7.09;100.00;99386.16;5031299;28;20396;-83
2022/12/25 10:31:40;;;;;;;;;;;;;;;7.06;100.00;99386.28;5034047;28;19921;-83
2022/12/25 10:34:08;;;;;;;;;;;;;;;7.08;100.00;99373.94;5032368;28;20355;-83
2022/12/25 10:36:33;;;;;;;;;;;;;;;7.05;100.00;99358.22;5036015;28;20388;-83
2022/12/25 10:38:58;;;;;;;;;;;;;;;7.04;100.00;99355.66;5019737;28;20039;-83
2022/12/25 10:41:42;;;;;;;;;;;;;;;7.03;100.00;99353.91;5024563;28;19921;-83
2022/12/25 13:31:27;;;;;;;;;;;;;;;7.00;100.00;99211.78;5096627;23;19933;-83
2022/12/25 13:34:01;;;;;;;;;;;;;;;6.97;100.00;99219.78;5017076;28;19921;-85
2022/12/25 13:36:28;;;;;;;;;;;;;;;6.96;100.00;99221.56;5016771;28;19913;-83
2022/12/25 13:38:55;;;;;;;;;;;;;;;6.96;100.00;99221.56;5016890;28;19917;-82
2022/12/25 13:44:18;;;;;;;;;;;;;;;7.02;100.00;99216.06;5016123;28;19974;-91
2022/12/25 13:46:46;;;;;;;;;;;;;;;7.08;100.00;99215.84;4999044;28;19921;-86
2022/12/25 13:49:13;;;;;;;;;;;;;;;7.07;100.00;99219.38;5016747;28;19921;-83
2022/12/25 13:51:38;;;;;;;;;;;;;;;7.02;100.00;99216.06;5016721;28;19922;-83
2022/12/25 13:54:04;;;;;;;;;;;;;;;7.04;100.00;99223.91;5016676;28;19921;-82
2022/12/25 13:56:30;;;;;;;;;;;;;;;7.01;100.00;99227.53;5016638;28;19917;-83
2022/12/25 13:58:55;;;;;;;;;;;;;;;7.03;100.00;99230.94;5016054;28;20265;-83
2022/12/25 14:01:20;;;;;;;;;;;;;;;7.07;100.00;99239.63;5015555;28;19921;-83
2022/12/25 14:03:46;;;;;;;;;;;;;;;7.07;100.00;99244.88;5016409;28;19913;-83
2022/12/25 14:06:31;;;;;;;;;;;;;;;7.04;100.00;99256.38;5016443;28;19928;-83
2022/12/25 14:08:57;;;;;;;;;;;;;;;7.81;100.00;99247.31;5016428;28;19914;-85
2022/12/25 14:11:24;;;;;;;;;;;;;;;7.40;100.00;99242.75;4998670;28;20495;-83
2022/12/25 14:13:57;;;;;;;;;;;;;;;7.14;100.00;99241.09;5016167;28;19914;-83
2022/12/25 14:16:24;;;;;;;;;;;;;;;7.08;100.00;99239.56;5015819;28;19924;-85
2022/12/25 14:18:51;;;;;;;;;;;;;;;7.05;100.00;99246.69;5016158;28;20019;-85
2022/12/25 14:21:22;;;;;;;;;;;;;;;7.06;100.00;99240.53;4998639;28;20300;-83
2022/12/25 14:23:48;;;;;;;;;;;;;;;7.11;100.00;99232.44;4982329;28;20372;-85
2022/12/25 14:26:22;;;;;;;;;;;;;;;7.10;100.00;99242.13;4998338;28;19945;-83
2022/12/25 14:28:49;;;;;;;;;;;;;;;7.11;100.00;99241.19;5015982;28;19928;-82
2022/12/25 14:31:17;;;;;;;;;;;;;;;7.13;100.00;99235.88;5014665;28;20408;-82
2022/12/25 14:33:44;;;;;;;;;;;;;;;7.13;100.00;99235.88;5015830;28;19921;-83
2022/12/25 14:36:11;;;;;;;;;;;;;;;7.08;100.00;99229.03;5015887;28;19917;-84
2022/12/25 14:38:39;;;;;;;;;;;;;;;7.06;100.00;99219.44;4998185;28;20381;-83
2022/12/25 14:41:15;;;;;;;;;;;;;;;7.08;100.00;99223.75;5015686;28;19918;-85
2022/12/25 14:43:52;;;;;;;;;;;;;;;7.09;100.00;99233.34;5014848;28;20392;-87
2022/12/25 14:46:22;;;;;;;;;;;;;;;7.11;100.00;99245.63;4996747;28;19918;-85
2022/12/25 14:48:56;;;;;;;;;;;;;;;7.13;100.00;99239.34;4997976;28;19913;-86
2022/12/25 14:51:22;;;;;;;;;;;;;;;7.12;100.00;99247.34;4997840;28;19917;-84
2022/12/25 14:53:47;;;;;;;;;;;;;;;7.08;100.00;99252.75;5015457;28;20031;-85
2022/12/25 14:56:17;;;;;;;;;;;;;;;7.15;100.00;99249.84;4998023;28;19929;-85
2022/12/25 14:58:45;;;;;;;;;;;;;;;7.13;100.00;99255.16;4997685;28;20008;-84
2022/12/25 15:01:28;;;;;;;;;;;;;;;7.09;100.00;99246.53;4996414;28;19921;-84
2022/12/25 15:04:09;;;;;;;;;;;;;;;7.08;100.00;99247.47;4997729;28;19972;-84
2022/12/25 15:06:38;;;;;;;;;;;;;;;7.10;100.00;99257.94;4997614;28;19917;-85
2022/12/25 15:09:07;;;;;;;;;;;;;;;7.12;100.00;99257.91;5015211;28;19924;-83
2022/12/25 15:11:33;;;;;;;;;;;;;;;7.10;100.00;99255.31;4997458;28;19924;-83
2022/12/25 15:13:58;;;;;;;;;;;;;;;7.12;100.00;99260.53;5015123;28;19918;-87
2022/12/25 15:16:24;;;;;;;;;;;;;;;7.12;100.00;99261.38;4996149;28;19944;-83
2022/12/25 15:18:50;;;;;;;;;;;;;;;7.13;100.00;99268.34;5014932;28;19968;-82
2022/12/25 15:21:29;;;;;;;;;;;;;;;7.12;100.00;99269.28;5014970;28;20257;-86
2022/12/25 15:23:55;;;;;;;;;;;;;;;7.13;100.00;99260.44;5015179;28;20375;-83
2022/12/25 15:26:20;;;;;;;;;;;;;;;7.09;100.00;99264.97;5014954;28;20001;-86
2022/12/25 15:28:46;;;;;;;;;;;;;;;7.13;100.00;99259.59;4997190;28;20008;-86
2022/12/25 15:31:23;;;;;;;;;;;;;;;7.09;100.00;99259.69;5013313;28;19921;-85
2022/12/25 15:33:49;;;;;;;;;;;;;;;7.14;100.00;99253.41;5014723;28;19924;-86
2022/12/25 15:36:14;;;;;;;;;;;;;;;7.15;100.00;99249.84;5014736;28;19917;-85
2022/12/25 15:38:40;;;;;;;;;;;;;;;7.19;100.00;99246.19;4996977;28;20012;-84
2022/12/25 15:42:09;;;;;;;;;;;;;;;7.13;100.00;99239.34;5014689;28;19918;-83
2022/12/25 15:43:59;;;;;;;;;;;;;;;7.16;100.00;99238.41;5014400;28;19917;-87
2022/12/25 15:46:25;;;;;;;;;;;;;;;7.13;100.00;99223.56;5013630;28;20340;-89
2022/12/25 15:48:50;;;;;;;;;;;;;;;7.14;100.00;99227.91;4996824;28;20364;-83
2022/12/25 15:51:16;;;;;;;;;;;;;;;7.14;100.00;99229.69;4996922;28;19929;-83
2022/12/25 15:53:41;;;;;;;;;;;;;;;7.11;100.00;99230.66;5014308;28;20326;-83
2022/12/25 15:56:07;;;;;;;;;;;;;;;7.09;100.00;99227.25;5013260;28;20336;-84
2022/12/25 15:58:35;;;;;;;;;;;;;;;7.07;100.00;99239.63;5014200;28;19941;-84
2022/12/25 16:01:03;;;;;;;;;;;;;;;7.11;100.00;99257.00;5012846;28;19918;-83
2022/12/25 16:03:28;;;;;;;;;;;;;;;7.16;100.00;99255.06;5014233;28;19940;-83
2022/12/25 16:05:54;;;;;;;;;;;;;;;7.12;100.00;99255.25;5014217;28;20262;-84
2022/12/25 16:08:19;;;;;;;;;;;;;;;7.18;100.00;99257.63;5014281;28;20364;-83
2022/12/25 16:10:45;;;;;;;;;;;;;;;7.16;100.00;99265.59;5013955;28;19972;-85
2022/12/25 16:13:10;;;;;;;;;;;;;;;7.15;100.00;99270.91;5013931;28;19991;-84
2022/12/25 16:15:35;;;;;;;;;;;;;;;7.14;100.00;99279.75;5012762;28;19917;-82
2022/12/25 16:18:00;;;;;;;;;;;;;;;7.17;100.00;99277.03;5013881;28;19918;-83
2022/12/25 16:20:26;;;;;;;;;;;;;;;7.14;100.00;99283.25;5013971;28;19963;-83
2022/12/25 16:22:51;;;;;;;;;;;;;;;7.17;100.00;99277.88;5013897;28;20434;-83
2022/12/25 16:25:17;;;;;;;;;;;;;;;7.21;100.00;99281.25;5013713;28;19917;-84
2022/12/25 16:27:42;;;;;;;;;;;;;;;7.20;100.00;99266.38;5013824;28;19917;-88
2022/12/25 16:30:09;;;;;;;;;;;;;;;7.20;100.00;99274.28;4994697;28;20296;-85
2022/12/25 16:32:36;;;;;;;;;;;;;;;7.17;100.00;99274.38;5013780;28;19924;-86
2022/12/25 16:35:02;;;;;;;;;;;;;;;7.22;100.00;99277.69;4992279;28;19952;-88
2022/12/25 16:37:27;;;;;;;;;;;;;;;7.14;100.00;99285.03;4996216;28;19922;-87
2022/12/25 16:39:52;;;;;;;;;;;;;;;7.14;100.00;99287.66;4995808;28;19976;-86
2022/12/25 16:42:18;;;;;;;;;;;;;;;7.06;100.00;99294.06;4996161;28;19975;-85
2022/12/25 16:44:43;;;;;;;;;;;;;;;7.11;100.00;99293.91;5012225;28;19995;-86
2022/12/25 16:47:12;;;;;;;;;;;;;;;7.07;100.00;99292.31;5013625;28;19918;-91
2022/12/25 16:49:37;;;;;;;;;;;;;;;7.05;100.00;99300.25;4996047;28;20063;-84
2022/12/25 16:52:03;;;;;;;;;;;;;;;7.06;100.00;99304.59;4995876;28;20016;-83
2022/12/25 16:54:28;;;;;;;;;;;;;;;7.02;100.00;99289.84;5013461;28;19917;-84
2022/12/25 16:56:53;;;;;;;;;;;;;;;7.03;100.00;99285.41;5013452;28;20335;-84
2022/12/25 16:59:19;;;;;;;;;;;;;;;7.10;100.00;99284.28;4994590;28;19921;-87
2022/12/25 17:01:44;;;;;;;;;;;;;;;7.08;100.00;99289.63;5013467;28;20329;-84
2022/12/25 17:04:09;;;;;;;;;;;;;;;7.07;100.00;99281.78;5013503;28;19917;-84
2022/12/25 17:06:35;;;;;;;;;;;;;;;7.05;100.00;99279.19;5014856;28;20392;-84
2022/12/25 17:09:01;;;;;;;;;;;;;;;7.03;100.00;99285.41;4999787;28;19922;-83
2022/12/25 17:11:28;;;;;;;;;;;;;;;7.05;100.00;99279.19;5017457;28;19918;-83
2022/12/25 17:13:58;;;;;;;;;;;;;;;7.08;100.00;99273.81;5017337;28;19964;-89
2022/12/25 17:16:27;;;;;;;;;;;;;;;7.04;100.00;99280.09;5016121;28;19939;-84
2022/12/25 17:18:54;;;;;;;;;;;;;;;7.05;100.00;99297.63;4994853;28;19922;-83
2022/12/25 17:21:19;;;;;;;;;;;;;;;7.04;100.00;99288.00;4999196;28;19924;-83
2022/12/25 17:23:44;;;;;;;;;;;;;;;7.07;100.00;99302.84;5005298;28;19921;-82
2022/12/25 17:26:10;;;;;;;;;;;;;;;7.13;100.00;99309.66;5001316;28;20008;-82
2022/12/25 17:28:35;;;;;;;;;;;;;;;7.11;100.00;99308.84;5008115;28;19924;-82
2022/12/25 17:31:02;;;;;;;;;;;;;;;7.06;100.00;99327.47;5011657;28;19936;-82
2022/12/25 17:33:27;;;;;;;;;;;;;;;7.15;100.00;99337.69;4996945;28;20052;-82
2022/12/25 17:35:52;;;;;;;;;;;;;;;7.07;100.00;99329.19;5008320;28;20007;-83
2022/12/25 17:38:17;;;;;;;;;;;;;;;7.12;100.00;99327.25;4998214;28;19944;-82
2022/12/25 17:40:43;;;;;;;;;;;;;;;7.07;100.00;99323.91;4997176;28;20065;-84
2022/12/25 17:43:08;;;;;;;;;;;;;;;7.13;100.00;99325.47;4997225;28;19922;-82
2022/12/25 17:45:35;;;;;;;;;;;;;;;7.12;100.00;99329.88;4996107;28;20014;-85
2022/12/25 17:48:00;;;;;;;;;;;;;;;7.12;100.00;99323.75;4999581;28;19932;-86
2022/12/25 17:50:26;;;;;;;;;;;;;;;7.15;100.00;99332.41;5005672;28;19917;-83
2022/12/25 17:52:51;;;;;;;;;;;;;;;7.09;100.00;99328.19;4997052;28;20304;-83
2022/12/25 17:55:17;;;;;;;;;;;;;;;7.09;100.00;99320.28;4996969;28;20033;-83
2022/12/25 17:57:42;;;;;;;;;;;;;;;7.14;100.00;99320.13;4996953;28;19917;-82
2022/12/25 18:00:08;;;;;;;;;;;;;;;7.13;100.00;99317.56;4994455;28;19924;-84
2022/12/25 18:02:34;;;;;;;;;;;;;;;7.13;100.00;99318.41;4996829;28;19972;-85
2022/12/25 18:04:59;;;;;;;;;;;;;;;7.12;100.00;99321.97;5001060;28;19928;-83
2022/12/25 18:07:24;;;;;;;;;;;;;;;7.13;100.00;99312.28;5006886;28;20023;-84
2022/12/25 18:09:50;;;;;;;;;;;;;;;7.11;100.00;99304.44;5006670;28;19969;-85
2022/12/25 18:12:15;;;;;;;;;;;;;;;7.11;100.00;99299.16;4979439;28;19947;-87
2022/12/25 18:14:40;;;;;;;;;;;;;;;7.11;100.00;99314.13;4985960;28;19991;-83
2022/12/25 18:17:05;;;;;;;;;;;;;;;7.13;100.00;99317.56;5015879;28;19928;-85
2022/12/25 18:19:31;;;;;;;;;;;;;;;7.08;100.00;99334.41;4996867;28;20335;-86
2022/12/25 18:21:56;;;;;;;;;;;;;;;7.13;100.00;99325.47;5009789;28;19921;-83
2022/12/25 18:24:22;;;;;;;;;;;;;;;7.18;100.00;99323.50;5006624;28;19929;-82
2022/12/25 18:26:48;;;;;;;;;;;;;;;7.12;100.00;99316.72;5009650;28;20576;-85
2022/12/25 18:29:13;;;;;;;;;;;;;;;7.12;100.00;99323.75;5012738;28;19917;-82
2022/12/25 18:31:38;;;;;;;;;;;;;;;7.15;100.00;99321.88;5015629;28;19921;-83
2022/12/25 18:34:03;;;;;;;;;;;;;;;7.14;100.00;99324.56;4993196;28;20320;-83
2022/12/25 18:36:29;;;;;;;;;;;;;;;7.16;100.00;99326.19;5011400;28;19971;-83
2022/12/25 18:38:54;;;;;;;;;;;;;;;7.14;100.00;99319.28;5015086;28;19917;-83
2022/12/25 18:41:20;;;;;;;;;;;;;;;7.18;100.00;99315.59;5014073;28;19921;-81
2022/12/25 18:43:46;;;;;;;;;;;;;;;7.14;100.00;99314.88;5014847;28;20532;-85
2022/12/25 18:46:12;;;;;;;;;;;;;;;7.19;100.00;99322.59;5010972;28;19968;-81
2022/12/25 18:48:38;;;;;;;;;;;;;;;7.13;100.00;99320.19;5012913;28;19918;-83
2022/12/25 18:51:05;;;;;;;;;;;;;;;7.19;100.00;99320.81;4997006;28;20288;-83
2022/12/25 18:53:31;;;;;;;;;;;;;;;7.19;100.00;99314.69;5012027;28;20393;-82
2022/12/25 18:56:02;;;;;;;;;;;;;;;7.26;100.00;99316.22;5015345;28;19914;-82
2022/12/25 18:58:27;;;;;;;;;;;;;;;7.19;100.00;99307.66;5001345;28;19937;-84
2022/12/25 19:00:55;;;;;;;;;;;;;;;7.21;100.00;99292.66;5009745;28;19925;-82
2022/12/25 19:03:20;;;;;;;;;;;;;;;7.52;100.00;99302.03;5007192;28;19925;-85
2022/12/25 19:05:48;;;;;;;;;;;;;;;7.39;100.00;99300.81;4995788;28;19918;-84
2022/12/25 19:08:13;;;;;;;;;;;;;;;7.29;100.00;99297.63;5006216;28;19960;-83
2022/12/25 19:10:39;;;;;;;;;;;;;;;7.24;100.00;99305.72;5012026;28;19957;-83
2022/12/25 19:13:04;;;;;;;;;;;;;;;7.27;100.00;99307.38;4997638;28;19926;-81
2022/12/25 19:15:29;;;;;;;;;;;;;;;7.24;100.00;99313.63;5009871;28;19926;-82
2022/12/25 19:17:55;;;;;;;;;;;;;;;7.27;100.00;99310.88;4992168;28;19976;-87
2022/12/25 19:20:20;;;;;;;;;;;;;;;7.23;100.00;99313.69;5008683;28;19935;-81
2022/12/25 19:22:45;;;;;;;;;;;;;;;7.24;100.00;99315.38;5010651;28;19921;-82
2022/12/25 19:25:10;;;;;;;;;;;;;;;7.22;100.00;99319.88;5004177;28;20012;-84
2022/12/25 19:27:36;;;;;;;;;;;;;;;7.26;100.00;99311.78;5012138;28;19928;-81
2022/12/25 19:30:01;;;;;;;;;;;;;;;7.20;100.00;99304.09;5007101;28;20012;-82
2022/12/25 19:32:34;;;;;;;;;;;;;;;8.13;100.00;99305.84;4987551;28;19921;-88
2022/12/25 19:35:03;;;;;;;;;;;;;;;7.51;100.00;99313.50;5012942;28;20328;-82
2022/12/25 19:37:28;;;;;;;;;;;;;;;7.40;100.00;99307.78;4994503;28;20027;-82
2022/12/25 19:39:53;;;;;;;;;;;;;;;7.42;100.00;99305.97;4991406;28;19926;-81
2022/12/25 19:42:20;;;;;;;;;;;;;;;7.35;100.00;99309.72;5004159;28;19924;-82
2022/12/25 19:44:56;;;;;;;;;;;;;;;7.37;100.00;99303.50;4995082;28;19917;-89
2022/12/25 19:47:26;;;;;;;;;;;;;;;7.35;100.00;99301.81;4994994;28;19945;-83
2022/12/25 19:49:51;;;;;;;;;;;;;;;7.34;100.00;99308.88;5003600;28;20293;-82
2022/12/25 19:52:21;;;;;;;;;;;;;;;7.35;100.00;99318.47;5009151;28;19932;-82
2022/12/25 19:54:49;;;;;;;;;;;;;;;7.33;100.00;99330.03;5003098;28;19922;-81
2022/12/25 19:57:14;;;;;;;;;;;;;;;7.33;100.00;99328.22;5001627;28;19944;-84
2022/12/25 19:59:39;;;;;;;;;;;;;;;7.32;100.00;99329.13;5009559;28;19921;-80
2022/12/25 20:02:05;;;;;;;;;;;;;;;7.33;100.00;99322.13;5002828;28;19922;-87
2022/12/25 20:04:37;;;;;;;;;;;;;;;7.28;100.00;99331.03;5006733;28;19936;-87
2022/12/25 20:07:03;;;;;;;;;;;;;;;7.30;100.00;99336.25;5009831;28;19922;-84
2022/12/25 20:09:29;;;;;;;;;;;;;;;7.28;100.00;99338.94;5007924;28;20266;-83
2022/12/25 20:11:55;;;;;;;;;;;;;;;7.26;100.00;99335.50;4996022;28;19917;-87
2022/12/25 20:14:20;;;;;;;;;;;;;;;7.25;100.00;99343.47;4992838;28;20788;-84
2022/12/25 20:16:45;;;;;;;;;;;;;;;7.20;100.00;99346.28;5012558;28;19948;-85
2022/12/25 20:19:49;;;;;;;;;;;;;;;7.17;100.00;99353.44;4991622;28;19926;-92
2022/12/25 20:22:14;;;;;;;;;;;;;;;7.05;100.00;99365.25;4923788;29;19947;-88
2022/12/25 20:24:39;;;;;;;;;;;;;;;6.96;100.00;99366.44;4979290;28;19918;-85
2022/12/25 20:27:05;;;;;;;;;;;;;;;6.86;100.00;99373.81;4994995;28;20388;-82
2022/12/25 20:29:30;;;;;;;;;;;;;;;6.75;100.00;99380.31;4992968;28;19956;-83
2022/12/25 20:32:05;;;;;;;;;;;;;;;6.69;100.00;99377.00;4995557;28;20376;-85
2022/12/25 20:34:30;;;;;;;;;;;;;;;6.65;100.00;99369.25;5012703;28;20012;-82
2022/12/25 20:36:59;;;;;;;;;;;;;;;6.62;100.00;99369.34;5008089;28;20399;-89
2022/12/25 20:39:24;;;;;;;;;;;;;;;6.52;100.00;99388.06;4992293;28;20012;-89
2022/12/25 20:42:02;;;;;;;;;;;;;;;6.55;100.00;99384.50;4993777;28;19961;-92
2022/12/25 20:44:37;;;;;;;;;;;;;;;6.75;100.00;99373.31;4993378;28;20063;-88
2022/12/25 20:47:07;;;;;;;;;;;;;;;6.60;100.00;99374.66;5010868;28;19917;-86
2022/12/25 20:49:33;;;;;;;;;;;;;;;6.35;100.00;99362.31;4995683;28;19974;-88
2022/12/25 20:51:59;;;;;;;;;;;;;;;6.21;100.00;99366.28;4993448;28;19961;-85
2022/12/25 20:54:26;;;;;;;;;;;;;;;6.11;100.00;99358.72;4994463;28;20354;-81
2022/12/25 20:56:51;;;;;;;;;;;;;;;6.04;100.00;99366.84;4992326;28;19926;-83
2022/12/25 20:59:17;;;;;;;;;;;;;;;6.34;100.00;99370.25;4998501;28;19925;-87
2022/12/25 21:01:57;;;;;;;;;;;;;;;5.99;100.00;99366.97;5009398;28;19921;-91
2022/12/25 21:04:33;;;;;;;;;;;;;;;5.85;100.00;99382.28;5004159;28;19921;-85
2022/12/25 21:06:59;;;;;;;;;;;;;;;5.81;100.00;99384.13;5010686;28;19957;-83
2022/12/25 21:09:26;;;;;;;;;;;;;;;5.77;100.00;99385.13;5002298;28;20400;-83
2022/12/25 21:11:51;;;;;;;;;;;;;;;5.68;100.00;99386.28;4994682;28;20035;-86
2022/12/25 21:14:16;;;;;;;;;;;;;;;5.72;100.00;99374.75;5009968;28;20368;-89
2022/12/25 21:16:43;;;;;;;;;;;;;;;5.63;100.00;99373.25;4995427;28;19918;-83
2022/12/25 21:19:11;;;;;;;;;;;;;;;5.64;100.00;99374.97;5012294;28;19917;-84
2022/12/25 21:21:41;;;;;;;;;;;;;;;5.61;100.00;99372.41;4988825;28;19960;-83
2022/12/25 21:24:06;;;;;;;;;;;;;;;5.63;100.00;99377.63;5002767;28;20377;-84
2022/12/25 21:26:32;;;;;;;;;;;;;;;5.62;100.00;99376.78;5011005;28;19933;-83
2022/12/25 21:28:59;;;;;;;;;;;;;;;5.53;100.00;99376.19;5003012;28;20380;-84
2022/12/25 21:31:24;;;;;;;;;;;;;;;5.61;100.00;99376.81;4993545;28;19922;-85
2022/12/25 21:33:50;;;;;;;;;;;;;;;5.79;100.00;99384.19;4992663;28;19929;-84
2022/12/25 21:36:16;;;;;;;;;;;;;;;5.92;100.00;99379.41;5009269;28;19922;-84
2022/12/25 21:38:41;;;;;;;;;;;;;;;6.03;100.00;99370.34;4994449;28;19933;-83
2022/12/25 21:41:09;;;;;;;;;;;;;;;6.11;100.00;99376.22;5013058;28;20030;-83
2022/12/25 21:43:36;;;;;;;;;;;;;;;6.23;100.00;99377.63;5011259;28;19953;-83
2022/12/25 21:46:05;;;;;;;;;;;;;;;6.32;100.00;99386.09;5009438;28;19925;-83
2022/12/25 21:48:37;;;;;;;;;;;;;;;6.38;100.00;99382.41;4992950;28;19922;-92
