Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:12;;;;;;;;;;;;;;;7.07;52.45;100583.22;4974603;28;8724;-72
2022/12/04 00:03:38;;;;;;;;;;;;;;;7.05;52.95;100580.59;4980883;28;6991;-71
2022/12/04 00:06:14;;;;;;;;;;;;;;;7.04;52.53;100575.38;4983410;28;6780;-72
2022/12/04 00:08:41;;;;;;;;;;;;;;;7.04;52.17;100573.69;4976850;28;6850;-72
2022/12/04 00:11:10;;;;;;;;;;;;;;;7.03;52.88;100571.94;4978892;28;6791;-73
2022/12/04 00:13:37;;;;;;;;;;;;;;;7.03;52.06;100566.84;4994945;28;7095;-72
2022/12/04 00:16:06;;;;;;;;;;;;;;;7.03;52.35;100566.84;4973089;28;6982;-72
2022/12/04 00:18:32;;;;;;;;;;;;;;;7.04;52.55;100567.72;4991791;28;6788;-73
2022/12/04 00:20:58;;;;;;;;;;;;;;;7.02;53.04;100562.53;4959271;28;8496;-72
2022/12/04 00:23:23;;;;;;;;;;;;;;;7.02;52.25;100566.75;4961844;28;6990;-73
2022/12/04 00:25:49;;;;;;;;;;;;;;;7.01;53.06;100568.41;4976280;28;6843;-73
2022/12/04 00:28:16;;;;;;;;;;;;;;;7.00;52.43;100564.09;4992215;28;7900;-73
2022/12/04 00:30:45;;;;;;;;;;;;;;;7.02;52.97;100556.56;4988490;28;6816;-72
2022/12/04 00:33:12;;;;;;;;;;;;;;;7.01;52.20;100563.31;4979006;28;10304;-73
2022/12/04 00:35:38;;;;;;;;;;;;;;;7.01;53.10;100555.66;4992945;28;7193;-73
2022/12/04 00:38:04;;;;;;;;;;;;;;;7.00;52.35;100550.44;4970377;28;8454;-73
2022/12/04 00:40:29;;;;;;;;;;;;;;;7.01;52.75;100560.75;4975530;28;6775;-73
2022/12/04 00:42:55;;;;;;;;;;;;;;;7.00;53.01;100556.44;4962766;28;7114;-72
2022/12/04 00:45:21;;;;;;;;;;;;;;;7.01;53.04;100549.69;4970390;28;7100;-72
2022/12/04 00:47:46;;;;;;;;;;;;;;;6.99;52.74;100554.69;4973913;28;7188;-73
2022/12/04 00:50:12;;;;;;;;;;;;;;;6.99;52.89;100557.22;4971009;28;6840;-72
2022/12/04 00:52:38;;;;;;;;;;;;;;;6.98;52.57;100552.94;4971612;28;6788;-72
2022/12/04 00:55:04;;;;;;;;;;;;;;;6.97;53.14;100553.72;4971991;28;6776;-72
2022/12/04 00:57:30;;;;;;;;;;;;;;;6.99;52.40;100554.69;4982973;28;8587;-73
2022/12/04 00:59:55;;;;;;;;;;;;;;;6.98;52.81;100557.13;4980169;28;9396;-73
2022/12/04 01:02:21;;;;;;;;;;;;;;;6.98;52.63;100560.56;4961031;28;7403;-73
2022/12/04 01:04:47;;;;;;;;;;;;;;;6.98;53.06;100562.22;4980028;28;6796;-73
2022/12/04 01:07:12;;;;;;;;;;;;;;;6.97;52.98;100556.25;4972176;28;6776;-73
2022/12/04 01:09:38;;;;;;;;;;;;;;;6.98;52.63;100557.13;4975294;28;6852;-73
2022/12/04 01:12:04;;;;;;;;;;;;;;;6.96;52.48;100549.41;4976345;28;6768;-72
2022/12/04 01:14:30;;;;;;;;;;;;;;;6.95;52.91;100555.25;4974980;28;6991;-73
2022/12/04 01:16:55;;;;;;;;;;;;;;;6.92;53.06;100550.88;4975158;28;6795;-72
2022/12/04 01:19:21;;;;;;;;;;;;;;;6.93;53.37;100554.28;4974712;28;6780;-72
2022/12/04 01:21:47;;;;;;;;;;;;;;;6.92;52.91;100552.50;4969790;28;7601;-72
2022/12/04 01:24:12;;;;;;;;;;;;;;;6.93;52.79;100559.38;4971221;28;6852;-73
2022/12/04 01:26:38;;;;;;;;;;;;;;;6.91;53.01;100556.75;4974783;28;6791;-73
2022/12/04 01:29:04;;;;;;;;;;;;;;;6.91;53.25;100560.94;4971154;28;6923;-73
2022/12/04 01:31:30;;;;;;;;;;;;;;;6.90;52.89;100554.94;4959374;28;8562;-72
2022/12/04 01:33:56;;;;;;;;;;;;;;;6.89;52.94;100553.19;4976431;28;6788;-72
2022/12/04 01:36:25;;;;;;;;;;;;;;;6.89;53.40;100553.19;4975677;28;7094;-72
2022/12/04 01:38:51;;;;;;;;;;;;;;;6.91;53.21;100555.84;4973706;28;6788;-73
2022/12/04 01:41:23;;;;;;;;;;;;;;;6.90;53.18;100549.84;4985689;28;7842;-72
2022/12/04 01:44:11;;;;;;;;;;;;;;;6.88;53.17;100550.56;4974853;28;6820;-72
2022/12/04 01:46:40;;;;;;;;;;;;;;;6.85;52.55;100542.69;4971439;28;6800;-72
2022/12/04 01:49:12;;;;;;;;;;;;;;;6.84;53.04;100541.84;4973136;28;7278;-72
2022/12/04 01:51:51;;;;;;;;;;;;;;;6.84;53.40;100539.28;4973002;28;8279;-73
2022/12/04 01:54:28;;;;;;;;;;;;;;;6.83;53.24;100541.72;4977257;28;6811;-73
2022/12/04 01:57:10;;;;;;;;;;;;;;;6.83;52.88;100545.16;4973695;28;7150;-73
2022/12/04 01:59:44;;;;;;;;;;;;;;;6.82;53.13;100540.84;4970938;28;8679;-72
2022/12/04 02:02:17;;;;;;;;;;;;;;;6.83;52.69;100541.72;4975138;28;6812;-72
2022/12/04 02:04:43;;;;;;;;;;;;;;;6.82;53.34;100535.75;4975961;28;6843;-73
2022/12/04 02:07:10;;;;;;;;;;;;;;;6.81;53.03;100534.00;4978026;28;6804;-73
2022/12/04 02:09:38;;;;;;;;;;;;;;;6.81;53.43;100537.41;4975440;28;6788;-73
2022/12/04 02:12:34;;;;;;;;;;;;;;;6.79;53.29;100538.09;4977872;28;7310;-73
2022/12/04 02:15:10;;;;;;;;;;;;;;;6.78;52.84;100539.78;4975647;28;6827;-72
2022/12/04 02:18:21;;;;;;;;;;;;;;;6.78;53.08;100537.22;4976399;28;6880;-73
2022/12/04 02:21:10;;;;;;;;;;;;;;;6.74;52.96;100542.88;4980465;28;6926;-72
2022/12/04 02:23:55;;;;;;;;;;;;;;;6.75;53.51;100536.13;4978993;28;6800;-73
2022/12/04 02:26:52;;;;;;;;;;;;;;;6.76;53.32;100546.44;4975255;28;7013;-72
2022/12/04 02:29:32;;;;;;;;;;;;;;;6.74;52.98;100539.47;4979505;28;6832;-73
2022/12/04 02:32:18;;;;;;;;;;;;;;;6.74;53.43;100540.34;4973627;28;7391;-73
2022/12/04 02:35:05;;;;;;;;;;;;;;;6.75;52.91;100534.44;4975087;28;7362;-73
2022/12/04 02:37:41;;;;;;;;;;;;;;;6.75;53.30;100539.53;4982502;28;8825;-73
2022/12/04 02:40:36;;;;;;;;;;;;;;;6.75;53.37;100539.53;4977364;28;6812;-72
2022/12/04 02:43:25;;;;;;;;;;;;;;;6.76;53.41;100540.44;4979888;28;7015;-73
2022/12/04 02:46:05;;;;;;;;;;;;;;;6.75;53.18;100539.53;4976652;28;6808;-73
2022/12/04 02:48:39;;;;;;;;;;;;;;;6.75;52.96;100539.53;4978418;28;7905;-72
2022/12/04 02:51:10;;;;;;;;;;;;;;;6.76;53.12;100541.34;4982949;28;7907;-72
2022/12/04 02:53:43;;;;;;;;;;;;;;;6.76;53.01;100538.78;4963985;28;8737;-72
2022/12/04 02:56:15;;;;;;;;;;;;;;;6.77;53.25;100547.31;4979465;28;7106;-73
2022/12/04 02:58:53;;;;;;;;;;;;;;;6.77;52.92;100545.66;4974713;28;6959;-72
2022/12/04 03:01:26;;;;;;;;;;;;;;;6.77;53.50;100543.09;4979788;28;7888;-72
2022/12/04 03:04:00;;;;;;;;;;;;;;;6.78;53.21;100544.88;4975307;28;6800;-72
2022/12/04 03:06:32;;;;;;;;;;;;;;;6.77;53.31;100540.56;4977387;28;6804;-72
2022/12/04 03:09:14;;;;;;;;;;;;;;;6.79;53.65;100541.53;4988721;28;8842;-72
2022/12/04 03:11:49;;;;;;;;;;;;;;;6.78;53.14;100537.22;4980025;28;8021;-72
2022/12/04 03:14:28;;;;;;;;;;;;;;;6.79;53.10;100536.44;4980667;28;6820;-72
2022/12/04 03:17:10;;;;;;;;;;;;;;;6.80;53.48;100540.75;4984405;28;6951;-73
2022/12/04 03:19:51;;;;;;;;;;;;;;;6.80;53.40;100537.31;4961974;28;6807;-72
2022/12/04 03:22:21;;;;;;;;;;;;;;;6.80;53.01;100543.28;4983855;28;7258;-73
2022/12/04 03:24:55;;;;;;;;;;;;;;;6.80;53.69;100538.19;4983303;28;9422;-74
2022/12/04 03:27:46;;;;;;;;;;;;;;;6.79;53.46;100541.53;4975149;28;6807;-72
2022/12/04 03:30:20;;;;;;;;;;;;;;;6.77;53.17;100538.00;4976847;28;6820;-71
2022/12/04 03:33:14;;;;;;;;;;;;;;;6.76;53.83;100536.25;4958901;28;6796;-71
2022/12/04 03:36:01;;;;;;;;;;;;;;;6.76;53.50;100543.88;4956184;28;7035;-71
2022/12/04 03:38:44;;;;;;;;;;;;;;;6.75;53.20;100544.63;4962859;28;6883;-70
2022/12/04 03:41:23;;;;;;;;;;;;;;;6.77;53.58;100547.31;4953863;28;7223;-71
2022/12/04 03:44:16;;;;;;;;;;;;;;;6.77;53.41;100549.84;4959159;28;6788;-71
2022/12/04 03:46:57;;;;;;;;;;;;;;;6.77;53.37;100548.19;4964425;28;6816;-71
2022/12/04 03:49:34;;;;;;;;;;;;;;;6.78;53.95;100549.06;4953276;28;6820;-70
2022/12/04 03:52:25;;;;;;;;;;;;;;;6.80;53.41;100539.84;4939851;28;7070;-71
2022/12/04 03:55:03;;;;;;;;;;;;;;;6.78;53.47;100537.22;4950659;28;7230;-71
2022/12/04 03:57:38;;;;;;;;;;;;;;;6.77;53.71;100535.47;4954406;28;7280;-72
2022/12/04 04:00:16;;;;;;;;;;;;;;;6.78;53.72;100533.78;4952832;28;6804;-72
2022/12/04 04:02:46;;;;;;;;;;;;;;;6.76;53.77;100531.16;4989215;28;11306;-71
2022/12/04 04:05:15;;;;;;;;;;;;;;;6.76;53.93;100537.91;4975859;28;6788;-71
2022/12/04 04:07:51;;;;;;;;;;;;;;;6.76;53.58;100535.34;4976048;28;6807;-72
2022/12/04 04:10:22;;;;;;;;;;;;;;;6.73;53.83;100533.47;4976267;28;6819;-72
2022/12/04 04:24:50;;;;;;;;;;;;;;;6.71;53.83;100546.88;4977019;28;6837;-71
2022/12/04 04:27:15;;;;;;;;;;;;;;;6.70;53.49;100543.47;4992811;28;6832;-70
2022/12/04 04:29:43;;;;;;;;;;;;;;;6.71;53.98;100550.31;4973715;28;6780;-71
2022/12/04 04:32:36;;;;;;;;;;;;;;;6.74;54.07;100542.88;4978161;28;6804;-71
2022/12/04 04:35:14;;;;;;;;;;;;;;;6.74;54.01;100540.34;4963824;28;8466;-71
2022/12/04 04:38:20;;;;;;;;;;;;;;;6.76;53.71;100536.25;4978019;28;6853;-71
2022/12/04 04:40:55;;;;;;;;;;;;;;;6.75;53.94;100529.34;4923017;28;6872;-71
2022/12/04 04:43:39;;;;;;;;;;;;;;;6.75;53.69;100537.00;4944230;28;6804;-71
2022/12/04 04:46:13;;;;;;;;;;;;;;;6.75;53.72;100525.94;4965951;28;6815;-71
2022/12/04 04:48:49;;;;;;;;;;;;;;;6.74;53.35;100531.81;4993222;28;6792;-71
2022/12/04 04:51:16;;;;;;;;;;;;;;;6.74;53.57;100532.69;4991157;28;6799;-71
2022/12/04 04:53:51;;;;;;;;;;;;;;;6.76;53.70;100531.16;4965879;28;8505;-72
2022/12/04 04:56:17;;;;;;;;;;;;;;;6.76;53.87;100531.16;4970484;28;6796;-71
2022/12/04 04:58:43;;;;;;;;;;;;;;;6.78;53.77;100528.69;4978839;28;6804;-71
2022/12/04 05:01:14;;;;;;;;;;;;;;;6.78;53.60;100524.47;4986539;28;6784;-72
2022/12/04 05:03:40;;;;;;;;;;;;;;;6.81;54.02;100529.78;4982129;28;6800;-71
2022/12/04 05:06:06;;;;;;;;;;;;;;;6.82;53.79;100525.56;4993449;28;6979;-71
2022/12/04 05:08:33;;;;;;;;;;;;;;;6.83;53.85;100521.34;4973396;28;7301;-70
2022/12/04 05:10:59;;;;;;;;;;;;;;;6.84;53.60;100521.44;4978908;28;6935;-71
2022/12/04 05:13:28;;;;;;;;;;;;;;;6.86;53.99;100521.56;4970329;28;6780;-70
2022/12/04 05:16:04;;;;;;;;;;;;;;;6.85;53.90;100519.75;4971663;28;6804;-71
2022/12/04 05:18:32;;;;;;;;;;;;;;;6.86;54.07;100524.09;4971844;28;7876;-72
2022/12/04 05:20:58;;;;;;;;;;;;;;;6.86;53.73;100522.41;4960351;28;8962;-71
2022/12/04 05:23:24;;;;;;;;;;;;;;;6.89;53.46;100522.63;4973935;28;6784;-71
2022/12/04 05:25:57;;;;;;;;;;;;;;;6.90;54.00;100516.72;4973759;28;7225;-70
2022/12/04 05:28:23;;;;;;;;;;;;;;;6.92;53.93;100506.66;4967635;28;6828;-71
2022/12/04 05:30:57;;;;;;;;;;;;;;;6.93;53.97;100508.41;4973415;28;7195;-71
2022/12/04 05:33:23;;;;;;;;;;;;;;;6.92;53.42;100510.09;4973659;28;6804;-71
2022/12/04 05:36:02;;;;;;;;;;;;;;;6.92;53.58;100516.84;4976045;28;6788;-71
2022/12/04 05:38:28;;;;;;;;;;;;;;;6.92;53.85;100511.75;4977793;28;6792;-71
2022/12/04 05:40:56;;;;;;;;;;;;;;;6.92;53.36;100506.66;4972432;28;6876;-70
2022/12/04 05:43:21;;;;;;;;;;;;;;;6.91;53.71;100504.88;4971472;28;6804;-70
2022/12/04 05:45:47;;;;;;;;;;;;;;;6.90;53.85;100504.00;4977110;28;6780;-71
2022/12/04 05:48:13;;;;;;;;;;;;;;;6.89;53.75;100504.78;4962767;28;6776;-72
2022/12/04 05:50:38;;;;;;;;;;;;;;;6.89;53.75;100519.19;4970467;28;6847;-71
2022/12/04 05:53:04;;;;;;;;;;;;;;;6.86;53.96;100513.91;4975810;28;6776;-71
2022/12/04 05:55:30;;;;;;;;;;;;;;;6.85;53.37;100514.66;4977186;28;6875;-71
2022/12/04 05:57:56;;;;;;;;;;;;;;;6.84;53.47;100511.25;4971554;28;7133;-71
2022/12/04 06:00:21;;;;;;;;;;;;;;;6.84;53.53;100510.34;4970708;28;6883;-72
2022/12/04 06:02:47;;;;;;;;;;;;;;;6.84;53.93;100515.47;4976041;28;8164;-70
2022/12/04 06:05:13;;;;;;;;;;;;;;;6.85;53.42;100524.88;4977571;28;6771;-71
2022/12/04 06:07:38;;;;;;;;;;;;;;;6.83;53.46;100513.69;4976713;28;6840;-71
2022/12/04 06:10:05;;;;;;;;;;;;;;;6.82;53.50;100510.28;4977017;28;6776;-72
2022/12/04 06:12:31;;;;;;;;;;;;;;;6.80;53.96;100509.28;4980327;28;7306;-71
2022/12/04 06:14:57;;;;;;;;;;;;;;;6.81;53.53;100513.63;4973890;28;6959;-70
2022/12/04 06:17:22;;;;;;;;;;;;;;;6.80;53.46;100520.38;4968669;28;6791;-71
2022/12/04 06:19:48;;;;;;;;;;;;;;;6.81;54.05;100516.16;4972151;28;6832;-71
2022/12/04 06:22:14;;;;;;;;;;;;;;;6.82;53.67;100510.28;4970751;28;7221;-72
2022/12/04 06:24:39;;;;;;;;;;;;;;;6.83;53.90;100516.25;4968710;28;6938;-71
2022/12/04 06:27:05;;;;;;;;;;;;;;;6.85;54.17;100514.66;4968031;28;6812;-71
2022/12/04 06:29:32;;;;;;;;;;;;;;;6.85;53.93;100517.22;4972434;28;9988;-71
2022/12/04 06:31:58;;;;;;;;;;;;;;;6.85;53.86;100518.13;4966708;28;7197;-72
2022/12/04 06:34:23;;;;;;;;;;;;;;;6.85;53.96;100525.75;4976338;28;6792;-71
2022/12/04 06:36:49;;;;;;;;;;;;;;;6.87;53.44;100525.88;4995177;28;8668;-71
2022/12/04 06:39:14;;;;;;;;;;;;;;;6.88;53.54;100530.19;4973701;28;6839;-71
2022/12/04 06:41:40;;;;;;;;;;;;;;;6.88;53.55;100528.50;4971072;28;6947;-71
2022/12/04 06:44:06;;;;;;;;;;;;;;;6.89;53.30;100529.41;4977830;28;7073;-70
2022/12/04 06:46:33;;;;;;;;;;;;;;;6.90;53.44;100523.50;4968192;28;6859;-70
2022/12/04 06:49:01;;;;;;;;;;;;;;;6.89;53.27;100526.84;4975548;28;6808;-72
2022/12/04 06:51:32;;;;;;;;;;;;;;;6.90;53.82;100538.81;4978103;28;6859;-71
2022/12/04 06:53:59;;;;;;;;;;;;;;;6.93;53.97;100542.44;4964879;28;8400;-71
2022/12/04 06:56:28;;;;;;;;;;;;;;;6.94;53.92;100543.28;4982857;28;7367;-70
2022/12/04 06:58:58;;;;;;;;;;;;;;;6.94;53.60;100546.75;4983094;28;6811;-71
2022/12/04 07:01:28;;;;;;;;;;;;;;;6.95;53.49;100548.50;4971687;28;7059;-71
2022/12/04 07:03:55;;;;;;;;;;;;;;;6.95;53.46;100548.50;4973700;28;6828;-72
2022/12/04 07:06:33;;;;;;;;;;;;;;;6.96;53.24;100546.84;4977834;28;6855;-71
2022/12/04 07:09:09;;;;;;;;;;;;;;;6.99;53.78;100544.50;4976831;28;6924;-71
2022/12/04 07:11:36;;;;;;;;;;;;;;;7.01;53.51;100542.06;4980393;28;6816;-71
2022/12/04 07:14:03;;;;;;;;;;;;;;;7.03;52.91;100545.56;4981662;28;6792;-71
2022/12/04 07:16:30;;;;;;;;;;;;;;;7.04;52.72;100547.34;4990631;28;6923;-71
2022/12/04 07:18:56;;;;;;;;;;;;;;;7.04;52.63;100543.09;4978367;28;8511;-71
2022/12/04 07:21:33;;;;;;;;;;;;;;;7.07;53.03;100552.63;4981193;28;9845;-71
2022/12/04 07:24:01;;;;;;;;;;;;;;;7.07;53.20;100548.41;4979105;28;6808;-71
2022/12/04 07:26:28;;;;;;;;;;;;;;;7.08;52.80;100555.28;4980013;28;6927;-71
2022/12/04 07:28:56;;;;;;;;;;;;;;;7.08;52.78;100546.75;4998542;28;7003;-72
2022/12/04 07:31:25;;;;;;;;;;;;;;;7.08;52.75;100551.84;4993904;28;12211;-71
2022/12/04 07:33:53;;;;;;;;;;;;;;;7.08;52.35;100550.19;4983287;28;8618;-72
2022/12/04 07:36:20;;;;;;;;;;;;;;;7.08;51.98;100550.19;4973525;28;6999;-71
2022/12/04 07:38:46;;;;;;;;;;;;;;;7.09;52.09;100551.94;4961643;28;6784;-72
2022/12/04 07:41:13;;;;;;;;;;;;;;;7.08;52.25;100545.09;4971295;28;6808;-71
2022/12/04 07:43:40;;;;;;;;;;;;;;;7.08;51.81;100549.28;4976076;28;6808;-72
2022/12/04 07:46:17;;;;;;;;;;;;;;;7.10;52.25;100557.94;4971834;28;9011;-71
2022/12/04 07:48:42;;;;;;;;;;;;;;;7.08;52.06;100559.47;4977273;28;6831;-72
2022/12/04 07:51:12;;;;;;;;;;;;;;;7.08;52.11;100557.84;4978722;28;6784;-70
2022/12/04 07:53:39;;;;;;;;;;;;;;;7.08;51.41;100560.38;4971612;28;8754;-71
2022/12/04 07:56:06;;;;;;;;;;;;;;;7.08;52.25;100562.03;4975085;28;7257;-71
2022/12/04 07:58:33;;;;;;;;;;;;;;;7.08;52.21;100559.47;4989204;28;6812;-71
2022/12/04 08:01:12;;;;;;;;;;;;;;;7.09;51.72;100557.03;4969599;28;6792;-71
2022/12/04 08:03:39;;;;;;;;;;;;;;;7.10;51.47;100557.94;4972584;28;7195;-71
2022/12/04 08:06:07;;;;;;;;;;;;;;;7.10;52.09;100563.03;4981315;28;6943;-71
2022/12/04 08:08:34;;;;;;;;;;;;;;;7.10;51.85;100563.03;4973725;28;6803;-71
2022/12/04 08:11:04;;;;;;;;;;;;;;;7.10;51.42;100568.13;4975139;28;6828;-71
2022/12/04 08:13:29;;;;;;;;;;;;;;;7.09;51.12;100571.44;4978579;28;6807;-71
2022/12/04 08:15:55;;;;;;;;;;;;;;;7.08;51.76;100568.03;4977886;28;7337;-71
2022/12/04 08:18:21;;;;;;;;;;;;;;;7.08;51.26;100560.38;4978421;28;6844;-71
2022/12/04 08:20:46;;;;;;;;;;;;;;;7.11;51.21;100572.44;4975618;28;6842;-72
2022/12/04 08:23:12;;;;;;;;;;;;;;;7.12;51.05;100563.13;4980420;28;6768;-72
2022/12/04 08:25:39;;;;;;;;;;;;;;;7.12;50.94;100566.56;4996223;28;6946;-72
2022/12/04 08:28:05;;;;;;;;;;;;;;;7.12;51.44;100564.00;4983784;28;6784;-72
2022/12/04 08:30:33;;;;;;;;;;;;;;;7.14;51.63;100575.19;4978069;28;6776;-72
2022/12/04 08:32:59;;;;;;;;;;;;;;;7.14;50.88;100571.75;4977258;28;7015;-72
2022/12/04 08:35:24;;;;;;;;;;;;;;;7.16;51.01;100572.75;4979421;28;6776;-72
2022/12/04 08:37:50;;;;;;;;;;;;;;;7.15;50.64;100570.97;4975596;28;6780;-72
2022/12/04 08:40:16;;;;;;;;;;;;;;;7.14;51.09;100577.72;4977392;28;6784;-72
2022/12/04 08:42:42;;;;;;;;;;;;;;;7.14;51.24;100576.84;4993442;28;6863;-72
2022/12/04 08:45:08;;;;;;;;;;;;;;;7.12;50.71;100571.66;4991097;28;6772;-72
2022/12/04 08:47:34;;;;;;;;;;;;;;;7.12;50.62;100565.66;4980083;28;6800;-73
2022/12/04 08:49:59;;;;;;;;;;;;;;;7.11;50.51;100563.91;4977970;28;6848;-72
2022/12/04 08:52:25;;;;;;;;;;;;;;;7.12;50.62;100555.47;4970466;28;7094;-72
2022/12/04 08:54:50;;;;;;;;;;;;;;;7.12;51.21;100560.56;4977444;28;6792;-72
2022/12/04 08:57:16;;;;;;;;;;;;;;;7.13;51.41;100562.34;4976806;28;6780;-72
2022/12/04 08:59:42;;;;;;;;;;;;;;;7.16;50.54;100555.75;4971849;28;6776;-72
2022/12/04 09:02:10;;;;;;;;;;;;;;;7.19;50.60;100553.41;4970193;28;6781;-72
2022/12/04 09:04:35;;;;;;;;;;;;;;;7.22;51.17;100555.28;4974797;28;6947;-72
2022/12/04 09:07:01;;;;;;;;;;;;;;;7.25;50.46;100554.59;4976022;28;6990;-72
2022/12/04 09:09:27;;;;;;;;;;;;;;;7.23;50.20;100555.38;4973412;28;6991;-72
2022/12/04 09:11:52;;;;;;;;;;;;;;;7.23;50.95;100554.47;4974909;28;7141;-72
2022/12/04 09:14:24;;;;;;;;;;;;;;;7.23;50.88;100555.38;4970862;28;6863;-72
2022/12/04 09:16:51;;;;;;;;;;;;;;;7.21;50.26;100551.88;4965833;28;6803;-72
2022/12/04 09:19:16;;;;;;;;;;;;;;;7.23;50.20;100557.03;4975002;28;6800;-72
2022/12/04 09:21:42;;;;;;;;;;;;;;;7.26;50.00;100554.69;4986799;28;7267;-72
2022/12/04 09:24:08;;;;;;;;;;;;;;;7.29;50.74;100551.44;4979261;28;6780;-72
2022/12/04 09:26:33;;;;;;;;;;;;;;;7.30;50.58;100556.66;4969183;28;6795;-72
2022/12/04 09:29:01;;;;;;;;;;;;;;;7.30;50.64;100555.78;4967171;28;8586;-72
2022/12/04 09:31:28;;;;;;;;;;;;;;;7.29;50.72;100559.09;4968729;28;6958;-72
2022/12/04 09:33:53;;;;;;;;;;;;;;;7.29;50.02;100557.44;4967284;28;6808;-72
2022/12/04 09:36:20;;;;;;;;;;;;;;;7.30;49.84;100559.19;4971043;28;6919;-72
2022/12/04 09:38:49;;;;;;;;;;;;;;;7.31;50.58;100563.50;4966907;28;8408;-73
2022/12/04 09:41:44;;;;;;;;;;;;;;;7.33;50.46;100572.13;4984318;28;8320;-72
2022/12/04 09:44:21;;;;;;;;;;;;;;;7.32;50.04;100572.91;4976883;28;6998;-72
2022/12/04 09:47:04;;;;;;;;;;;;;;;7.33;50.70;100587.44;4978658;28;9261;-72
2022/12/04 09:49:55;;;;;;;;;;;;;;;7.31;50.37;100589.00;4976031;28;7970;-72
2022/12/04 09:52:40;;;;;;;;;;;;;;;7.25;49.79;100596.28;4980197;28;6947;-73
2022/12/04 09:55:35;;;;;;;;;;;;;;;7.18;50.03;100592.44;4968427;28;7158;-72
2022/12/04 09:58:06;;;;;;;;;;;;;;;7.17;50.26;100594.91;4966828;28;6995;-72
2022/12/04 10:00:40;;;;;;;;;;;;;;;7.15;50.53;100582.03;4975507;28;6799;-72
2022/12/04 10:03:15;;;;;;;;;;;;;;;7.16;50.30;100585.50;4977804;28;6795;-72
2022/12/04 10:06:07;;;;;;;;;;;;;;;7.12;50.22;100586.06;4982051;28;7206;-72
2022/12/04 10:08:49;;;;;;;;;;;;;;;7.10;49.97;100591.06;4966048;28;8467;-72
2022/12/04 10:12:12;;;;;;;;;;;;;;;7.10;50.22;100588.53;4973230;28;6868;-72
2022/12/04 10:14:55;;;;;;;;;;;;;;;7.11;50.34;100584.28;4966133;28;6808;-72
2022/12/04 10:18:00;;;;;;;;;;;;;;;7.15;49.89;100583.72;4974977;28;6816;-73
2022/12/04 10:20:51;;;;;;;;;;;;;;;7.16;50.69;100580.41;4973956;28;6816;-73
2022/12/04 10:23:52;;;;;;;;;;;;;;;7.21;50.38;100576.47;4980088;28;8537;-72
2022/12/04 10:26:27;;;;;;;;;;;;;;;7.22;49.53;100570.56;4978709;28;6824;-73
2022/12/04 10:29:01;;;;;;;;;;;;;;;7.22;50.26;100568.03;4973088;28;8648;-72
2022/12/04 10:31:30;;;;;;;;;;;;;;;7.21;49.10;100577.34;4964693;28;11667;-72
2022/12/04 10:34:28;;;;;;;;;;;;;;;7.16;49.82;100570.19;4972711;28;6816;-73
2022/12/04 10:37:05;;;;;;;;;;;;;;;7.08;48.94;100577.31;4972715;28;6808;-73
2022/12/04 10:40:07;;;;;;;;;;;;;;;6.98;49.36;100573.31;4971963;28;6808;-72
2022/12/04 10:42:51;;;;;;;;;;;;;;;6.87;49.58;100571.72;4973765;28;6761;-72
2022/12/04 10:45:18;;;;;;;;;;;;;;;6.81;49.39;100564.56;4972971;28;6820;-72
2022/12/04 10:47:50;;;;;;;;;;;;;;;6.79;49.32;100567.00;4973767;28;6796;-72
2022/12/04 10:50:19;;;;;;;;;;;;;;;6.78;49.55;100567.78;4978942;28;6880;-72
2022/12/04 10:52:45;;;;;;;;;;;;;;;6.76;49.77;100565.91;4964280;28;6816;-73
2022/12/04 10:55:12;;;;;;;;;;;;;;;6.76;49.76;100565.91;4957720;28;7193;-72
2022/12/04 10:57:45;;;;;;;;;;;;;;;6.73;49.58;100569.13;4967447;28;6990;-72
2022/12/04 11:00:33;;;;;;;;;;;;;;;6.72;49.54;100569.06;4973332;28;7230;-73
2022/12/04 11:03:20;;;;;;;;;;;;;;;6.68;49.24;100560.31;4969349;28;11211;-72
2022/12/04 11:05:57;;;;;;;;;;;;;;;6.65;49.43;100565.19;4962553;28;9714;-72
2022/12/04 11:08:37;;;;;;;;;;;;;;;6.59;49.69;100560.59;4972141;28;6804;-72
2022/12/04 11:11:11;;;;;;;;;;;;;;;6.53;49.44;100555.97;4969339;28;6808;-72
2022/12/04 11:13:38;;;;;;;;;;;;;;;6.51;49.68;100560.06;4971127;28;6820;-72
2022/12/04 11:16:05;;;;;;;;;;;;;;;6.48;49.62;100557.34;4989181;28;9520;-72
2022/12/04 11:18:45;;;;;;;;;;;;;;;6.45;49.69;100558.78;4969131;28;6808;-72
2022/12/04 11:21:26;;;;;;;;;;;;;;;6.42;50.24;100556.91;4973213;28;6824;-72
2022/12/04 11:23:52;;;;;;;;;;;;;;;6.40;50.19;100548.28;4970880;28;6800;-72
2022/12/04 11:26:31;;;;;;;;;;;;;;;6.39;50.24;100549.06;4994530;28;7856;-72
2022/12/04 11:29:00;;;;;;;;;;;;;;;6.40;50.05;100545.75;4972706;28;7113;-73
2022/12/04 11:31:28;;;;;;;;;;;;;;;6.40;49.86;100548.28;4983692;28;6823;-72
2022/12/04 11:33:58;;;;;;;;;;;;;;;6.41;49.90;100544.06;4988313;28;6892;-73
2022/12/04 11:36:32;;;;;;;;;;;;;;;6.40;50.06;100548.28;4958899;28;9127;-72
2022/12/04 11:39:35;;;;;;;;;;;;;;;6.41;50.32;100539.88;4981624;28;6860;-72
2022/12/04 11:42:18;;;;;;;;;;;;;;;6.46;50.42;100548.69;4970620;28;6807;-72
2022/12/04 11:45:17;;;;;;;;;;;;;;;6.52;50.67;100541.47;4967472;28;6991;-72
2022/12/04 11:48:01;;;;;;;;;;;;;;;6.58;50.35;100547.75;4968803;28;6883;-72
2022/12/04 11:51:05;;;;;;;;;;;;;;;6.63;50.22;100544.75;4975422;28;7951;-72
2022/12/04 11:53:43;;;;;;;;;;;;;;;6.64;50.48;100533.78;4968845;28;6836;-72
2022/12/04 11:56:41;;;;;;;;;;;;;;;6.67;50.04;100535.63;4974174;28;6866;-72
2022/12/04 11:59:42;;;;;;;;;;;;;;;6.67;49.90;100530.53;4973112;28;6827;-72
2022/12/04 12:02:31;;;;;;;;;;;;;;;6.71;50.49;100527.41;4970072;28;6835;-72
2022/12/04 12:05:06;;;;;;;;;;;;;;;6.73;49.96;100520.75;4978887;28;7000;-72
2022/12/04 12:07:52;;;;;;;;;;;;;;;6.76;50.41;100525.16;4974716;28;7235;-72
2022/12/04 12:10:49;;;;;;;;;;;;;;;6.75;50.27;100519.16;4974545;28;6808;-72
2022/12/04 12:13:53;;;;;;;;;;;;;;;6.75;49.71;100519.16;4975489;28;6804;-72
2022/12/04 12:16:55;;;;;;;;;;;;;;;6.73;50.16;100522.41;4971988;28;7075;-73
2022/12/04 12:20:24;;;;;;;;;;;;;;;6.70;50.10;100527.28;4978426;28;6796;-72
2022/12/04 12:23:16;;;;;;;;;;;;;;;6.64;50.06;100527.78;4960709;28;8480;-72
2022/12/04 12:26:07;;;;;;;;;;;;;;;6.60;50.18;100523.28;4979587;28;6963;-72
2022/12/04 12:29:23;;;;;;;;;;;;;;;6.57;50.39;100534.13;4978137;28;8168;-72
2022/12/04 12:32:39;;;;;;;;;;;;;;;6.58;50.51;100529.94;4976922;28;6815;-72
2022/12/04 12:35:32;;;;;;;;;;;;;;;6.63;50.22;100539.66;4981605;28;6816;-72
2022/12/04 12:38:25;;;;;;;;;;;;;;;6.70;50.24;100530.72;4986895;28;6970;-72
2022/12/04 12:41:14;;;;;;;;;;;;;;;6.74;50.20;100521.63;4977888;28;7215;-73
2022/12/04 12:43:51;;;;;;;;;;;;;;;6.75;50.32;100521.72;4973044;28;7024;-72
2022/12/04 12:46:48;;;;;;;;;;;;;;;6.75;50.02;100516.63;4975778;28;7301;-72
2022/12/04 12:49:33;;;;;;;;;;;;;;;6.74;50.19;100509.75;4977369;28;8486;-72
2022/12/04 12:52:30;;;;;;;;;;;;;;;6.75;50.66;100511.53;4975719;28;7171;-72
2022/12/04 12:55:57;;;;;;;;;;;;;;;6.74;50.25;100511.44;4979421;28;6804;-72
2022/12/04 12:58:44;;;;;;;;;;;;;;;6.74;50.62;100507.22;4972278;28;6824;-72
2022/12/04 13:01:44;;;;;;;;;;;;;;;6.76;50.93;100509.88;4969563;28;10225;-73
2022/12/04 13:04:24;;;;;;;;;;;;;;;6.76;50.23;100504.78;4959406;28;7055;-71
2022/12/04 13:07:26;;;;;;;;;;;;;;;6.78;50.10;100499.00;4957912;28;8572;-71
2022/12/04 13:10:11;;;;;;;;;;;;;;;6.78;50.55;100499.00;4955026;28;6816;-71
2022/12/04 13:12:56;;;;;;;;;;;;;;;6.76;50.50;100500.59;4954661;28;6820;-71
2022/12/04 13:15:38;;;;;;;;;;;;;;;6.74;50.53;100496.16;4945587;28;7303;-71
2022/12/04 13:18:11;;;;;;;;;;;;;;;6.71;50.37;100499.38;4937041;28;8557;-71
2022/12/04 13:20:57;;;;;;;;;;;;;;;6.73;50.58;100489.31;4955206;28;6967;-71
2022/12/04 13:23:54;;;;;;;;;;;;;;;6.74;50.69;100496.16;4958432;28;6867;-73
2022/12/04 13:27:16;;;;;;;;;;;;;;;6.75;50.13;100485.19;4959097;28;6815;-73
2022/12/04 13:30:07;;;;;;;;;;;;;;;6.73;50.91;100484.22;4957832;28;7035;-73
2022/12/04 13:33:17;;;;;;;;;;;;;;;6.74;50.23;100489.38;4965797;28;6811;-71
2022/12/04 13:36:16;;;;;;;;;;;;;;;6.76;50.57;100479.31;4969275;28;6946;-71
2022/12/04 13:39:17;;;;;;;;;;;;;;;6.76;50.86;100469.13;4960613;28;8276;-71
2022/12/04 13:41:43;;;;;;;;;;;;;;;6.75;50.50;100468.22;4971817;28;6812;-71
2022/12/04 13:44:20;;;;;;;;;;;;;;;6.78;50.69;100462.44;4978049;28;7090;-71
2022/12/04 13:47:00;;;;;;;;;;;;;;;6.78;50.74;100465.88;4969929;28;6879;-71
2022/12/04 13:49:36;;;;;;;;;;;;;;;6.77;50.33;100469.22;4971425;28;6816;-71
2022/12/04 13:52:20;;;;;;;;;;;;;;;6.77;50.73;100471.78;4970209;28;6824;-71