Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:47;;;;;;;21.85;13.82;;;7.70;99.90;;;;;;6295137;22;20522;-60
2022/11/15 00:03:18;;;;;;;20.02;13.38;;;7.70;99.90;;;;;;6268599;22;20023;-59
2022/11/15 00:05:45;;;;;;;22.92;14.60;;;8.00;99.90;;;;;;6295711;22;20019;-60
2022/11/15 00:08:11;;;;;;;21.30;14.80;;;7.70;99.90;;;;;;6140793;22;20029;-59
2022/11/15 00:10:37;;;;;;;22.13;15.27;;;7.80;99.90;;;;;;6296224;22;20406;-60
2022/11/15 00:13:13;;;;;;;23.80;15.02;;;7.60;99.90;;;;;;6294611;22;20030;-60
2022/11/15 00:15:40;;;;;;;22.67;14.55;;;7.60;99.90;;;;;;6295225;22;20041;-60
2022/11/15 00:18:11;;;;;;;20.05;13.05;;;7.50;99.90;;;;;;6296168;22;20034;-60
2022/11/15 00:20:37;;;;;;;18.50;12.52;;;7.50;99.90;;;;;;6140566;22;20036;-60
2022/11/15 00:23:06;;;;;;;24.48;15.05;;;7.30;99.90;;;;;;6295219;22;20027;-60
2022/11/15 00:25:32;;;;;;;18.73;12.57;;;7.20;99.90;;;;;;6243286;22;20023;-59
2022/11/15 00:27:59;;;;;;;20.40;12.70;;;7.20;99.90;;;;;;6295363;22;20114;-59
2022/11/15 00:30:25;;;;;;;19.60;13.55;;;7.10;99.90;;;;;;6295820;22;20023;-60
2022/11/15 00:32:51;;;;;;;21.50;12.82;;;7.00;99.90;;;;;;6244027;22;1203863;-59
2022/11/15 00:35:17;;;;;;;21.10;13.88;;;6.90;99.90;;;;;;6295546;22;20035;-59
2022/11/15 00:40:14;;;;;;;20.85;13.55;;;6.90;99.90;;;;;;6296005;22;20215;-59
2022/11/15 00:42:41;;;;;;;21.05;13.15;;;6.90;99.90;;;;;;6140686;22;20084;-59
2022/11/15 00:45:07;;;;;;;23.92;14.15;;;6.90;99.90;;;;;;6295519;22;20015;-60
2022/11/15 00:47:33;;;;;;;24.42;15.20;;;6.90;99.90;;;;;;6268138;22;20031;-60
2022/11/15 00:49:58;;;;;;;18.92;13.55;;;6.90;99.90;;;;;;6295703;22;20461;-59
2022/11/15 00:52:24;;;;;;;25.90;15.13;;;6.90;99.90;;;;;;6268216;22;20515;-60
2022/11/15 00:54:50;;;;;;;19.10;13.60;;;6.90;99.90;;;;;;6276770;22;20097;-60
2022/11/15 00:57:15;;;;;;;19.08;14.00;;;6.80;99.90;;;;;;6296009;22;20023;-59
2022/11/15 00:59:45;;;;;;;20.80;14.82;;;6.70;99.90;;;;;;6265718;22;20027;-60
2022/11/15 01:02:11;;;;;;;27.88;14.63;;;6.70;99.90;;;;;;6270295;22;20033;-59
2022/11/15 01:04:36;;;;;;;22.73;14.38;;;6.60;99.90;;;;;;6297804;22;20023;-60
2022/11/15 01:07:02;;;;;;;19.40;13.27;;;6.50;99.90;;;;;;6297783;22;20027;-60
2022/11/15 01:09:28;;;;;;;21.42;15.10;;;6.40;99.90;;;;;;6297549;22;20078;-60
2022/11/15 01:11:53;;;;;;;21.90;13.50;;;6.40;99.90;;;;;;6297607;22;20023;-59
2022/11/15 01:14:19;;;;;;;23.15;14.80;;;6.30;99.90;;;;;;6297588;22;20361;-60
2022/11/15 01:16:44;;;;;;;20.88;14.25;;;6.70;99.90;;;;;;6297092;22;20452;-59
2022/11/15 01:19:10;;;;;;;18.80;12.48;;;6.20;99.90;;;;;;6298450;22;20515;-60
2022/11/15 01:21:36;;;;;;;22.10;13.73;;;6.30;99.90;;;;;;6297849;22;20054;-59
2022/11/15 01:24:02;;;;;;;26.17;14.75;;;6.20;99.90;;;;;;6296972;22;20034;-59
2022/11/15 01:26:27;;;;;;;20.60;13.30;;;6.20;99.90;;;;;;6297604;22;20060;-60
2022/11/15 01:28:53;;;;;;;23.05;15.10;;;6.30;99.90;;;;;;6297318;22;20023;-59
2022/11/15 01:31:21;;;;;;;25.95;16.25;;;6.30;99.90;;;;;;6297183;22;20031;-59
2022/11/15 01:33:47;;;;;;;23.77;15.68;;;6.40;99.90;;;;;;6296475;22;20046;-60
2022/11/15 01:36:16;;;;;;;32.55;17.25;;;6.50;99.90;;;;;;6296055;22;20030;-60
2022/11/15 01:38:45;;;;;;;26.13;15.70;;;6.50;99.90;;;;;;6244157;22;20168;-59
2022/11/15 01:41:21;;;;;;;28.23;15.75;;;6.60;99.90;;;;;;6297816;22;20129;-60
2022/11/15 01:43:51;;;;;;;27.67;15.65;;;6.70;99.90;;;;;;6297100;22;20153;-59
2022/11/15 01:46:35;;;;;;;25.73;15.07;;;7.70;99.90;;;;;;6269505;22;20026;-59
2022/11/15 01:49:11;;;;;;;27.60;14.93;;;6.80;99.90;;;;;;6296602;22;20342;-60
2022/11/15 01:51:37;;;;;;;25.08;15.65;;;6.90;99.90;;;;;;6297383;22;20457;-60
2022/11/15 01:54:09;;;;;;;28.65;15.55;;;6.90;99.90;;;;;;6297154;22;20024;-59
2022/11/15 01:56:41;;;;;;;25.67;15.48;;;7.00;99.90;;;;;;6297774;22;20476;-59
2022/11/15 01:59:08;;;;;;;23.98;13.82;;;7.00;99.90;;;;;;6296964;22;20536;-59
2022/11/15 02:01:34;;;;;;;28.65;15.82;;;7.00;99.90;;;;;;6296888;22;20015;-60
2022/11/15 02:04:18;;;;;;;26.23;15.50;;;7.10;99.90;;;;;;6296871;22;20072;-60
2022/11/15 02:06:48;;;;;;;26.33;15.57;;;7.20;99.90;;;;;;6297161;22;20020;-59
2022/11/15 02:09:14;;;;;;;24.73;15.25;;;7.10;99.90;;;;;;6141147;22;20032;-60
2022/11/15 02:11:40;;;;;;;26.85;15.18;;;7.20;99.90;;;;;;6263831;22;20027;-60
2022/11/15 02:14:06;;;;;;;23.63;14.25;;;7.20;99.90;;;;;;6205439;22;20039;-59
2022/11/15 02:16:45;;;;;;;28.38;15.85;;;7.20;99.90;;;;;;6296708;22;20019;-60
2022/11/15 02:19:22;;;;;;;26.20;13.48;;;7.20;99.90;;;;;;6297552;22;20027;-59
2022/11/15 02:22:12;;;;;;;25.05;14.50;;;7.40;99.90;;;;;;6272704;22;20054;-59
2022/11/15 02:24:38;;;;;;;22.20;13.02;;;7.20;99.90;;;;;;6198786;22;20335;-60
2022/11/15 02:27:45;;;;;;;25.50;14.80;;;7.30;99.90;;;;;;6296750;22;20046;-59
2022/11/15 02:30:13;;;;;;;23.05;13.10;;;7.30;99.90;;;;;;6217379;22;20394;-59
2022/11/15 02:35:13;;;;;;;23.98;14.32;;;7.30;99.90;;;;;;6297337;22;20357;-59
2022/11/15 02:37:45;;;;;;;24.58;14.63;;;7.30;99.90;;;;;;6296486;22;20057;-60
2022/11/15 02:40:45;;;;;;;24.67;15.27;;;7.30;99.90;;;;;;6297260;22;20034;-59
2022/11/15 02:46:12;;;;;;;25.80;14.40;;;7.30;99.90;;;;;;6295490;22;20480;-60
2022/11/15 02:48:39;;;;;;;25.05;13.48;;;7.30;99.90;;;;;;6296729;22;20027;-59
2022/11/15 02:51:05;;;;;;;24.27;13.85;;;7.40;99.90;;;;;;6294471;22;20094;-61
2022/11/15 02:53:31;;;;;;;25.10;14.60;;;8.90;99.90;;;;;;6296509;22;20031;-60
2022/11/15 02:55:57;;;;;;;29.20;14.85;;;7.40;99.90;;;;;;6296421;22;20102;-60
2022/11/15 02:58:29;;;;;;;22.90;15.38;;;7.50;99.90;;;;;;6296565;22;20220;-61
2022/11/15 03:01:25;;;;;;;25.83;15.38;;;7.40;99.90;;;;;;6268729;22;20027;-60
2022/11/15 03:03:57;;;;;;;26.33;14.90;;;7.40;99.90;;;;;;6250467;22;20446;-59
2022/11/15 03:09:25;;;;;;;21.70;12.70;;;7.40;99.90;;;;;;6296492;22;20077;-59
2022/11/15 03:12:03;;;;;;;25.75;14.95;;;7.50;99.90;;;;;;6296429;22;20521;-60
2022/11/15 03:14:45;;;;;;;23.70;14.68;;;7.50;99.90;;;;;;6296799;22;20041;-59
2022/11/15 03:17:30;;;;;;;22.52;13.93;;;7.50;99.90;;;;;;6296856;22;20034;-60
2022/11/15 03:19:59;;;;;;;22.52;14.20;;;7.50;99.90;;;;;;6296547;22;20011;-60
2022/11/15 03:22:29;;;;;;;24.48;16.10;;;7.50;99.90;;;;;;6296181;22;20102;-60
2022/11/15 03:24:58;;;;;;;23.65;12.85;;;7.50;99.90;;;;;;6296235;22;20019;-59
2022/11/15 03:27:30;;;;;;;22.13;12.38;;;7.50;99.90;;;;;;6295761;22;20480;-60
2022/11/15 03:30:00;;;;;;;24.73;15.93;;;7.60;99.90;;;;;;6296020;22;20039;-59
2022/11/15 03:32:30;;;;;;;20.60;12.50;;;7.50;99.90;;;;;;6268794;22;20027;-60
2022/11/15 03:35:01;;;;;;;25.45;14.20;;;7.60;99.90;;;;;;6296180;22;20019;-59
2022/11/15 03:40:11;;;;;;;18.47;12.50;;;7.60;99.90;;;;;;6236920;22;20291;-63
2022/11/15 03:42:45;;;;;;;31.50;15.02;;;7.60;99.90;;;;;;6296314;22;20024;-63
2022/11/15 03:45:20;;;;;;;22.98;12.95;;;7.60;99.90;;;;;;6296385;22;20457;-62
2022/11/15 03:48:04;;;;;;;25.48;14.27;;;7.60;99.90;;;;;;6295432;22;20023;-64
2022/11/15 03:50:29;;;;;;;;;;;7.60;99.90;;;;;;6296793;22;20459;-60
2022/11/15 03:52:56;;;;;;;24.48;13.43;;;7.60;99.90;;;;;;6193835;22;19940;-60
2022/11/15 03:55:22;;;;;;;26.98;13.48;;;7.70;99.90;;;;;;6245359;22;20102;-60
2022/11/15 03:57:52;;;;;;;27.23;14.00;;;7.70;99.90;;;;;;6295445;22;20092;-60
2022/11/15 04:00:18;;;;;;;26.60;15.32;;;7.70;99.90;;;;;;6296152;22;20022;-60
2022/11/15 04:02:45;;;;;;;32.30;14.82;;;7.80;99.90;;;;;;6295914;22;20475;-60
2022/11/15 04:05:11;;;;;;;32.15;16.05;;;7.70;99.90;;;;;;6225251;22;20046;-59
2022/11/15 04:07:37;;;;;;;33.22;15.23;;;7.80;99.90;;;;;;6269068;22;20526;-59
2022/11/15 04:10:03;;;;;;;28.10;14.63;;;7.80;99.90;;;;;;6296189;22;20027;-59
2022/11/15 04:12:34;;;;;;;28.90;15.05;;;7.80;99.90;;;;;;6296003;22;20483;-60
2022/11/15 04:15:07;;;;;;;30.02;16.95;;;7.80;99.90;;;;;;6295468;22;20473;-59
2022/11/15 04:26:24;;;;;;;27.77;15.10;;;7.90;99.90;;;;;;6294675;22;20349;-61
2022/11/15 04:31:34;;;;;;;30.30;16.70;;;7.90;99.90;;;;;;6296293;22;20031;-64
2022/11/15 04:34:00;;;;;;;35.75;16.95;;;8.00;99.90;;;;;;6295738;22;20102;-62
2022/11/15 04:39:11;;;;;;;32.58;16.70;;;7.90;99.90;;;;;;6225672;22;20779;-62
2022/11/15 04:41:36;;;;;;;31.73;16.98;;;7.90;99.90;;;;;;6297905;22;20023;-65
2022/11/15 04:44:02;;;;;;;26.10;14.13;;;8.00;99.90;;;;;;6294571;22;20027;-63
2022/11/15 04:46:28;;;;;;;33.97;15.70;;;8.00;99.90;;;;;;6256370;22;20030;-63
2022/11/15 04:48:54;;;;;;;30.58;16.33;;;8.00;99.90;;;;;;6243031;22;1087571;-64
2022/11/15 04:51:20;;;;;;;34.83;17.95;;;8.00;99.90;;;;;;6298002;22;20026;-61
2022/11/15 04:53:46;;;;;;;29.98;16.75;;;8.00;99.90;;;;;;6270060;22;20699;-60
2022/11/15 04:56:12;;;;;;;31.63;16.73;;;8.00;99.90;;;;;;6298019;22;20030;-61
2022/11/15 04:58:38;;;;;;;33.45;16.88;;;8.00;99.90;;;;;;6297239;22;20329;-60
2022/11/15 05:01:13;;;;;;;27.70;15.25;;;8.00;99.90;;;;;;6270469;22;20116;-60
2022/11/15 05:06:06;;;;;;;30.40;15.90;;;8.00;99.90;;;;;;6265963;22;20118;-60
2022/11/15 05:08:33;;;;;;;34.80;17.02;;;8.00;99.90;;;;;;6270166;22;20529;-60
2022/11/15 05:10:58;;;;;;;30.90;17.83;;;8.10;99.90;;;;;;6297353;22;20521;-60
2022/11/15 05:13:24;;;;;;;34.90;17.33;;;8.10;99.90;;;;;;6297534;22;20412;-61
2022/11/15 05:15:50;;;;;;;28.88;17.80;;;8.20;99.90;;;;;;6297563;22;20030;-61
2022/11/15 05:18:15;;;;;;;35.33;18.48;;;8.20;99.90;;;;;;6297808;22;20130;-61
2022/11/15 05:20:45;;;;;;;36.10;19.02;;;8.10;99.90;;;;;;6298158;22;20076;-60
2022/11/15 05:23:11;;;;;;;43.72;18.90;;;8.10;99.90;;;;;;6271370;22;20034;-61
2022/11/15 05:25:37;;;;;;;43.95;19.15;;;8.50;99.90;;;;;;6297918;22;20024;-62
2022/11/15 05:28:03;;;;;;;33.60;18.35;;;8.20;99.90;;;;;;6296786;22;20027;-60
2022/11/15 05:30:29;;;;;;;42.05;19.70;;;8.20;99.90;;;;;;6297791;22;20027;-62
2022/11/15 05:32:55;;;;;;;36.30;19.42;;;8.20;99.90;;;;;;6297629;22;20027;-61
2022/11/15 05:35:41;;;;;;;37.03;17.80;;;8.20;99.90;;;;;;6297596;22;20335;-64
2022/11/15 05:38:07;;;;;;;37.40;19.42;;;8.20;99.90;;;;;;6296670;22;20093;-61
2022/11/15 05:40:34;;;;;;;41.92;19.42;;;8.30;99.90;;;;;;6297195;22;20023;-63
2022/11/15 05:43:01;;;;;;;35.15;20.33;;;8.30;99.90;;;;;;6297265;22;20050;-60
2022/11/15 05:45:28;;;;;;;39.17;20.65;;;8.30;99.90;;;;;;6297625;22;20510;-64
2022/11/15 05:47:56;;;;;;;42.97;19.73;;;8.40;99.90;;;;;;6297041;22;20034;-60
2022/11/15 05:50:22;;;;;;;38.42;21.08;;;8.40;99.90;;;;;;6297312;22;20020;-62
2022/11/15 05:52:48;;;;;;;43.83;22.48;;;8.40;99.90;;;;;;6296497;22;20392;-61
2022/11/15 05:55:14;;;;;;;42.03;20.45;;;8.40;99.90;;;;;;6297747;22;20023;-60
2022/11/15 05:57:40;;;;;;;47.13;24.08;;;8.50;99.90;;;;;;6297260;22;20077;-61
2022/11/15 06:00:07;;;;;;;39.17;21.90;;;8.40;99.90;;;;;;6297416;22;20031;-60
2022/11/15 06:02:33;;;;;;;43.35;24.13;;;8.50;99.90;;;;;;6297074;22;20023;-61
2022/11/15 06:04:59;;;;;;;47.28;23.65;;;8.50;99.90;;;;;;6296735;22;20084;-61
2022/11/15 06:07:24;;;;;;;47.45;25.20;;;8.50;99.90;;;;;;6269244;22;20085;-64
2022/11/15 06:09:50;;;;;;;40.08;22.48;;;8.50;99.90;;;;;;6296895;22;20102;-60
2022/11/15 06:12:16;;;;;;;46.17;23.77;;;8.60;99.90;;;;;;6269574;22;20058;-62
2022/11/15 06:17:07;;;;;;;51.15;25.00;;;8.70;99.90;;;;;;6296905;22;20457;-65
2022/11/15 06:19:32;;;;;;;59.38;26.67;;;8.70;99.90;;;;;;6297425;22;20026;-61
2022/11/15 06:21:59;;;;;;;43.47;22.60;;;8.80;99.90;;;;;;6296030;22;20038;-61
2022/11/15 06:24:25;;;;;;;49.38;23.67;;;8.80;99.90;;;;;;6297347;22;20039;-62
2022/11/15 06:26:51;;;;;;;45.95;25.23;;;8.80;99.90;;;;;;6296806;22;20092;-66
2022/11/15 06:29:16;;;;;;;46.58;24.85;;;8.90;99.90;;;;;;6296073;22;20018;-60
2022/11/15 06:31:45;;;;;;;55.08;26.35;;;8.90;99.90;;;;;;6296050;22;20418;-60
2022/11/15 06:34:11;;;;;;;44.95;23.23;;;9.00;99.90;;;;;;6236785;22;20374;-60
2022/11/15 06:36:37;;;;;;;38.92;23.45;;;9.00;99.90;;;;;;6295820;22;20106;-60
2022/11/15 06:39:04;;;;;;;41.33;25.00;;;9.00;99.90;;;;;;6296096;22;20023;-60
2022/11/15 06:41:30;;;;;;;55.60;25.90;;;9.00;99.90;;;;;;6296276;22;20027;-64
2022/11/15 06:43:57;;;;;;;43.58;24.33;;;9.10;99.90;;;;;;6295454;22;20343;-61
2022/11/15 06:46:22;;;;;;;40.88;22.10;;;9.30;99.90;;;;;;6296178;22;20046;-60
2022/11/15 06:48:51;;;;;;;40.63;22.67;;;9.10;99.90;;;;;;6294589;22;20081;-60
2022/11/15 06:51:17;;;;;;;39.40;22.00;;;9.20;99.90;;;;;;6295560;22;20361;-60
2022/11/15 06:53:46;;;;;;;47.80;25.58;;;9.20;99.90;;;;;;6294840;22;20027;-60
2022/11/15 06:56:12;;;;;;;37.78;20.35;;;9.20;99.90;;;;;;6295874;22;20034;-60
2022/11/15 06:58:38;;;;;;;37.20;20.40;;;9.30;99.90;;;;;;6294691;22;20027;-60
2022/11/15 07:01:09;;;;;;;34.00;21.83;;;9.40;99.90;;;;;;6266778;22;20203;-60
2022/11/15 07:03:36;;;;;;;35.53;23.20;;;9.30;99.90;;;;;;6295730;22;20429;-61
2022/11/15 07:06:03;;;;;;;34.67;20.75;;;9.80;99.90;;;;;;6297393;22;20031;-60
2022/11/15 07:08:30;;;;;;;37.17;19.75;;;9.30;99.90;;;;;;6299082;22;20668;-61
2022/11/15 07:11:01;;;;;;;37.17;20.40;;;9.30;99.90;;;;;;6246599;22;20495;-62
2022/11/15 07:13:29;;;;;;;36.38;20.88;;;9.30;99.90;;;;;;6297066;22;20027;-61
2022/11/15 07:15:54;;;;;;;34.80;21.02;;;8.40;99.90;;;;;;6289914;22;20027;-61
2022/11/15 07:18:21;;;;;;;35.45;18.75;;;9.40;99.90;;;;;;6299176;22;20105;-62
2022/11/15 07:20:46;;;;;;;38.13;18.45;;;9.40;99.90;;;;;;6299249;22;20096;-62
2022/11/15 07:23:12;;;;;;;30.98;19.25;;;9.40;99.90;;;;;;6299960;22;20848;-60
2022/11/15 07:25:38;;;;;;;39.35;21.70;;;9.40;99.90;;;;;;6300951;22;20030;-60
2022/11/15 07:28:03;;;;;;;32.28;18.15;;;9.50;99.90;;;;;;6300100;22;20200;-60
2022/11/15 07:30:29;;;;;;;29.85;19.92;;;9.50;99.90;;;;;;6272406;22;20453;-60
2022/11/15 07:32:57;;;;;;;28.50;17.55;;;9.50;99.90;;;;;;6300408;22;20329;-60
2022/11/15 07:35:23;;;;;;;27.83;18.23;;;9.50;99.90;;;;;;6300708;22;20311;-60
2022/11/15 07:37:59;;;;;;;33.38;19.20;;;9.60;99.90;;;;;;6300857;22;20027;-59
2022/11/15 07:40:28;;;;;;;28.58;17.63;;;9.60;99.90;;;;;;6299071;22;20034;-60
2022/11/15 07:43:01;;;;;;;35.08;18.60;;;9.60;99.90;;;;;;6293575;22;20106;-60
2022/11/15 07:45:27;;;;;;;31.77;19.07;;;9.70;99.90;;;;;;6298124;22;20531;-60
2022/11/15 07:47:53;;;;;;;32.50;17.15;;;9.60;99.90;;;;;;6298462;22;20043;-60
2022/11/15 07:50:18;;;;;;;29.20;18.83;;;9.70;99.90;;;;;;6298745;22;20098;-60
2022/11/15 07:52:46;;;;;;;29.38;17.45;;;9.80;99.90;;;;;;6299083;22;20047;-61
2022/11/15 07:55:11;;;;;;;29.83;18.23;;;9.80;99.90;;;;;;6266941;22;20047;-68
2022/11/15 07:57:38;;;;;;;31.38;17.35;;;9.90;99.90;;;;;;6293447;22;20023;-63
2022/11/15 08:00:05;;;;;;;25.45;17.00;;;9.90;99.90;;;;;;6287290;22;20174;-65
2022/11/15 08:02:30;;;;;;;29.65;17.48;;;9.90;99.90;;;;;;6298576;22;20086;-64
2022/11/15 08:04:56;;;;;;;25.58;15.85;;;10.00;99.90;;;;;;6300639;22;20023;-60
2022/11/15 08:07:22;;;;;;;26.70;16.58;;;10.00;99.90;;;;;;6297885;22;20449;-60
2022/11/15 08:09:48;;;;;;;32.50;16.02;;;10.00;99.90;;;;;;6300651;22;20387;-60
2022/11/15 08:12:14;;;;;;;25.17;16.33;;;10.10;99.90;;;;;;6301623;22;20027;-60
2022/11/15 08:14:40;;;;;;;23.75;16.00;;;10.10;99.90;;;;;;6300455;22;20023;-60
2022/11/15 08:17:06;;;;;;;24.98;15.10;;;10.10;99.90;;;;;;6299250;22;20373;-60
2022/11/15 08:19:31;;;;;;;27.67;17.75;;;10.20;99.90;;;;;;6300744;22;20102;-60
2022/11/15 08:21:58;;;;;;;23.30;14.95;;;10.20;99.90;;;;;;6299968;22;20026;-60
2022/11/15 08:24:23;;;;;;;24.63;15.50;;;10.30;99.90;;;;;;6300958;22;20023;-60
2022/11/15 08:26:49;;;;;;;22.38;14.93;;;10.50;99.90;;;;;;6273228;22;20027;-60
2022/11/15 08:29:15;;;;;;;28.35;16.65;;;10.30;99.90;;;;;;6301422;22;20732;-60
2022/11/15 08:31:45;;;;;;;28.45;17.55;;;10.50;99.90;;;;;;6300619;22;20023;-63
2022/11/15 08:34:11;;;;;;;22.92;15.05;;;10.70;99.90;;;;;;6301496;22;20026;-61
2022/11/15 08:36:36;;;;;;;24.02;16.25;;;10.80;99.90;;;;;;6300779;22;20031;-61
2022/11/15 08:39:02;;;;;;;24.75;15.80;;;10.80;99.90;;;;;;6300203;22;20093;-60
2022/11/15 08:41:33;;;;;;;24.77;15.93;;;10.80;99.90;;;;;;6300999;22;20374;-60
2022/11/15 08:43:59;;;;;;;25.15;16.92;;;10.90;99.90;;;;;;6267672;22;20027;-60
2022/11/15 08:46:24;;;;;;;24.20;14.63;;;10.90;99.90;;;;;;6300752;22;20074;-60
2022/11/15 08:48:50;;;;;;;23.05;14.20;;;11.00;99.90;;;;;;6300249;22;20098;-60
2022/11/15 08:51:16;;;;;;;23.27;15.32;;;11.00;99.90;;;;;;6301022;22;20042;-63
2022/11/15 08:54:06;;;;;;;19.45;12.93;;;11.10;99.90;;;;;;6300860;22;20023;-63
2022/11/15 08:56:32;;;;;;;20.48;14.45;;;11.20;99.90;;;;;;6249896;22;20511;-64
2022/11/15 08:58:58;;;;;;;21.50;14.80;;;11.20;99.90;;;;;;6298816;22;20090;-67
2022/11/15 09:01:24;;;;;;;23.85;15.10;;;11.30;99.90;;;;;;6293037;22;20034;-64
2022/11/15 09:03:49;;;;;;;20.23;13.23;;;11.40;99.90;;;;;;6297684;22;20657;-60
2022/11/15 09:06:15;;;;;;;25.92;15.38;;;11.40;99.90;;;;;;6215764;22;1256250;-60
2022/11/15 09:08:41;;;;;;;23.63;15.15;;;11.40;99.90;;;;;;6271513;22;20033;-60
2022/11/15 09:11:09;;;;;;;18.35;12.85;;;11.40;99.90;;;;;;6296612;22;20022;-65
2022/11/15 09:13:39;;;;;;;20.83;14.32;;;11.50;99.90;;;;;;6244567;22;20029;-65
2022/11/15 09:16:05;;;;;;;24.83;14.52;;;11.50;99.90;;;;;;6244298;22;20087;-66
2022/11/15 09:18:31;;;;;;;20.27;13.32;;;11.60;99.90;;;;;;6141040;23;20033;-69
2022/11/15 09:21:01;;;;;;;21.15;14.20;;;11.60;99.90;;;;;;6141111;22;20122;-63
2022/11/15 09:23:28;;;;;;;19.67;13.15;;;11.60;99.90;;;;;;6142453;22;20033;-62
2022/11/15 09:26:00;;;;;;;17.98;13.35;;;11.70;99.90;;;;;;6142987;22;20336;-64
2022/11/15 09:28:25;;;;;;;18.23;12.02;;;11.80;99.90;;;;;;6143395;22;20052;-63
2022/11/15 09:30:51;;;;;;;22.77;12.55;;;11.90;99.90;;;;;;6262858;22;20334;-62
2022/11/15 09:33:17;;;;;;;21.35;14.90;;;12.00;99.90;;;;;;6299689;22;20027;-64
2022/11/15 09:35:49;;;;;;;17.90;13.05;;;12.20;99.90;;;;;;6299819;22;20022;-61
2022/11/15 09:38:15;;;;;;;16.70;11.35;;;12.20;99.90;;;;;;6232768;22;20129;-64
2022/11/15 09:40:41;;;;;;;21.77;14.68;;;12.20;99.90;;;;;;6300424;22;20063;-60
2022/11/15 09:43:06;;;;;;;18.20;12.93;;;12.30;99.90;;;;;;6300372;22;20043;-64
2022/11/15 09:45:45;;;;;;;18.23;13.45;;;12.30;99.90;;;;;;6299116;22;20027;-64
2022/11/15 09:48:45;;;;;;;15.05;11.77;;;12.30;99.90;;;;;;6300379;22;20027;-62
2022/11/15 09:51:34;;;;;;;18.77;13.35;;;12.30;99.90;;;;;;6142003;23;20028;-67
2022/11/15 09:54:09;;;;;;;18.13;12.30;;;12.40;99.90;;;;;;6293482;22;20034;-67
2022/11/15 09:59:20;;;;;;;17.42;12.23;;;12.40;99.90;;;;;;6299000;22;20023;-61
2022/11/15 10:02:10;;;;;;;20.38;12.52;;;12.50;99.90;;;;;;6298497;22;20341;-64
2022/11/15 10:04:39;;;;;;;17.20;12.00;;;12.50;99.90;;;;;;6299184;22;20399;-62
2022/11/15 10:07:14;;;;;;;15.77;12.00;;;12.40;99.90;;;;;;6298379;22;20039;-61
2022/11/15 10:12:13;;;;;;;17.10;12.10;;;12.30;99.90;;;;;;6143935;22;20021;-68
2022/11/15 10:14:40;;;;;;;17.95;12.30;;;12.30;99.90;;;;;;6254436;22;20066;-63
2022/11/15 10:17:45;;;;;;;17.65;13.00;;;12.30;99.90;;;;;;6270450;22;20023;-62
2022/11/15 10:20:17;;;;;;;18.05;12.05;;;12.30;99.90;;;;;;6228610;22;20492;-63
2022/11/15 10:22:51;;;;;;;17.92;12.90;;;12.20;99.90;;;;;;6299674;22;20030;-68
2022/11/15 10:25:20;;;;;;;14.38;11.48;;;12.20;99.90;;;;;;6271950;22;20023;-61
2022/11/15 10:27:53;;;;;;;17.40;14.10;;;12.10;99.90;;;;;;6270706;22;20034;-60
2022/11/15 10:30:19;;;;;;;15.63;11.82;;;12.20;99.90;;;;;;6299485;22;20019;-66
2022/11/15 10:32:47;;;;;;;17.35;12.93;;;12.10;99.90;;;;;;6300121;22;20031;-63
2022/11/15 10:35:39;;;;;;;21.33;14.20;;;12.20;99.90;;;;;;6300206;22;20051;-63
2022/11/15 10:38:10;;;;;;;16.15;12.77;;;12.10;99.90;;;;;;6270235;22;20365;-60
2022/11/15 10:40:38;;;;;;;16.38;13.30;;;12.20;99.90;;;;;;6299870;22;20023;-61
2022/11/15 10:43:09;;;;;;;16.17;12.80;;;12.10;99.90;;;;;;6299095;22;20142;-62
2022/11/15 10:45:36;;;;;;;19.23;13.95;;;12.10;99.90;;;;;;6300083;22;20023;-62
2022/11/15 10:48:14;;;;;;;17.70;14.27;;;12.10;99.90;;;;;;6299332;22;20027;-61
2022/11/15 10:50:45;;;;;;;20.88;14.73;;;12.00;99.90;;;;;;6299473;22;20284;-62
2022/11/15 10:53:15;;;;;;;19.83;14.57;;;12.00;99.90;;;;;;6299777;22;20397;-68
2022/11/15 10:58:40;;;;;;;21.95;14.73;;;12.00;99.90;;;;;;6299303;22;20354;-63
2022/11/15 11:01:18;;;;;;;18.88;14.77;;;12.00;99.90;;;;;;6271132;22;20323;-63
2022/11/15 11:03:59;;;;;;;18.08;13.52;;;12.00;99.90;;;;;;6299846;22;20023;-63
2022/11/15 11:06:25;;;;;;;18.58;14.98;;;12.00;99.90;;;;;;6299169;22;20089;-66
2022/11/15 11:08:59;;;;;;;18.83;15.07;;;12.00;99.90;;;;;;6299378;22;20361;-61
2022/11/15 11:11:45;;;;;;;19.60;14.10;;;11.90;99.90;;;;;;6298311;22;20449;-61
2022/11/15 11:14:13;;;;;;;19.95;14.32;;;12.00;99.90;;;;;;6299669;22;20107;-64
2022/11/15 11:16:45;;;;;;;17.98;14.50;;;12.10;99.90;;;;;;6299401;22;20019;-67
2022/11/15 11:19:17;;;;;;;21.50;16.95;;;12.20;99.90;;;;;;6299981;22;20105;-64
2022/11/15 11:21:59;;;;;;;23.27;15.80;;;12.20;99.90;;;;;;6299202;22;20064;-60
2022/11/15 11:24:25;;;;;;;19.38;15.05;;;12.20;99.90;;;;;;6271957;22;20374;-60
2022/11/15 11:27:24;;;;;;;19.77;15.43;;;12.20;99.90;;;;;;6298800;22;20050;-60
2022/11/15 11:30:26;;;;;;;15.90;13.73;;;12.20;99.90;;;;;;6299202;22;20081;-60
2022/11/15 11:33:01;;;;;;;16.98;13.52;;;12.30;99.90;;;;;;6299185;22;20027;-60
2022/11/15 11:35:41;;;;;;;15.50;13.45;;;12.40;99.90;;;;;;6272328;22;20081;-60
2022/11/15 11:38:30;;;;;;;18.02;14.30;;;12.50;99.90;;;;;;6298922;22;20052;-62
2022/11/15 11:41:20;;;;;;;16.02;14.15;;;12.90;99.90;;;;;;6270953;22;20524;-61
2022/11/15 11:44:04;;;;;;;19.25;14.77;;;13.10;99.90;;;;;;6298108;22;20017;-60
2022/11/15 11:49:15;;;;;;;14.70;12.75;;;13.50;99.90;;;;;;6143067;23;20036;-64
2022/11/15 11:51:45;;;;;;;14.55;11.77;;;13.60;99.90;;;;;;6143756;23;20033;-60
2022/11/15 11:54:35;;;;;;;14.95;11.68;;;13.70;99.90;;;;;;6141996;23;20026;-61
2022/11/15 11:57:05;;;;;;;14.55;10.32;;;14.00;99.90;;;;;;6173363;22;20035;-61
2022/11/15 11:59:45;;;;;;;11.68;10.02;;;14.00;99.90;;;;;;6142552;22;20089;-61
2022/11/15 12:02:37;;;;;;;12.27;10.02;;;14.00;99.90;;;;;;6258889;22;20076;-61
2022/11/15 12:05:22;;;;;;;11.18;8.90;;;13.80;99.90;;;;;;6265767;22;20027;-60
2022/11/15 12:07:51;;;;;;;10.02;8.52;;;13.70;99.90;;;;;;6297914;22;20074;-62
2022/11/15 12:10:22;;;;;;;10.43;8.23;;;13.90;99.90;;;;;;6298166;22;20441;-64
2022/11/15 12:12:48;;;;;;;8.25;6.85;;;14.00;99.90;;;;;;6270724;22;20092;-64
2022/11/15 12:15:35;;;;;;;9.32;6.85;;;14.20;99.90;;;;;;6298022;22;20396;-61
2022/11/15 12:18:01;;;;;;;8.82;5.55;;;14.30;99.90;;;;;;6297904;22;20019;-67
2022/11/15 12:20:32;;;;;;;6.88;5.95;;;14.20;99.90;;;;;;6298938;22;20030;-64
2022/11/15 12:23:06;;;;;;;6.78;5.10;;;14.20;99.90;;;;;;6297411;22;20027;-66
2022/11/15 12:25:37;;;;;;;;;;;14.00;99.90;;;;;;6298555;22;20020;-64
2022/11/15 12:28:27;;;;;;;9.23;5.03;;;13.80;99.90;;;;;;6269815;22;20010;-66
2022/11/15 12:31:12;;;;;;;6.30;4.65;;;13.80;99.90;;;;;;6298199;22;20019;-61
2022/11/15 12:33:45;;;;;;;4.80;4.28;;;13.80;99.90;;;;;;6298682;22;20088;-61
2022/11/15 12:36:34;;;;;;;5.55;3.95;;;13.60;99.90;;;;;;6271555;22;20023;-62
2022/11/15 12:39:05;;;;;;;7.15;3.75;;;13.50;99.90;;;;;;6296706;22;20027;-61
2022/11/15 12:41:38;;;;;;;6.93;3.78;;;13.50;99.90;;;;;;6265158;22;20106;-61
2022/11/15 12:44:05;;;;;;;4.55;4.15;;;13.60;99.90;;;;;;6296739;22;20468;-60
2022/11/15 12:46:30;;;;;;;7.15;3.17;;;13.50;99.90;;;;;;6298933;22;20094;-60
2022/11/15 12:49:09;;;;;;;4.47;3.25;;;13.50;99.90;;;;;;6297990;22;20391;-60
2022/11/15 12:51:46;;;;;;;5.85;3.45;;;13.50;99.90;;;;;;6299004;22;20102;-60
2022/11/15 12:54:35;;;;;;;6.43;3.33;;;13.50;99.90;;;;;;6297535;22;20479;-60
2022/11/15 12:57:06;;;;;;;7.00;3.60;;;13.60;99.90;;;;;;6280530;22;20058;-61
2022/11/15 13:02:29;;;;;;;4.82;3.25;;;13.40;99.90;;;;;;6282883;22;20023;-61
2022/11/15 13:05:15;;;;;;;4.78;2.63;;;13.30;99.90;;;;;;6300012;22;20051;-60
2022/11/15 13:07:40;;;;;;;6.45;3.40;;;13.30;99.90;;;;;;6300502;22;20534;-61
2022/11/15 13:10:12;;;;;;;5.03;3.38;;;13.20;99.90;;;;;;6299847;22;20023;-61
2022/11/15 13:12:45;;;;;;;6.28;3.83;;;13.20;99.90;;;;;;6300833;22;20093;-61
2022/11/15 13:15:14;;;;;;;3.67;3.33;;;13.30;99.90;;;;;;6300129;22;20023;-61
2022/11/15 13:17:45;;;;;;;5.50;3.13;;;13.30;99.90;;;;;;6300907;22;20030;-61
2022/11/15 13:20:17;;;;;;;8.07;4.10;;;13.60;99.90;;;;;;6300300;22;20024;-60
2022/11/15 13:23:02;;;;;;;5.00;3.65;;;13.90;99.90;;;;;;6300316;22;20023;-61
2022/11/15 13:25:39;;;;;;;6.00;3.42;;;14.20;99.90;;;;;;6299987;22;20051;-60
2022/11/15 13:28:14;;;;;;;9.10;3.75;;;14.20;99.90;;;;;;6247940;22;1149869;-60
2022/11/15 13:30:45;;;;;;;4.07;3.05;;;14.30;99.90;;;;;;6271758;22;20126;-61
2022/11/15 13:33:18;;;;;;;6.18;3.35;;;14.10;99.90;;;;;;6286963;22;20353;-61
2022/11/15 13:35:50;;;;;;;4.70;3.23;;;14.00;99.90;;;;;;6299608;22;20476;-61
2022/11/15 13:38:39;;;;;;;4.03;2.50;;;14.00;99.90;;;;;;6299865;22;20074;-61