Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:00;;;;;;;4.13;2.30;;;;;;;23.20;58.11;102614.66;5029516;28;20041;-65
2021/07/16 00:03:25;;;;;;;4.05;2.00;;;;;;;23.21;58.53;102619.84;5030066;28;20390;-67
2021/07/16 00:05:51;;;;;;;4.57;2.60;;;;;;;23.21;58.17;102619.84;5030762;28;20036;-66
2021/07/16 00:08:16;;;;;;;4.43;2.38;;;;;;;23.21;58.55;102616.34;5029819;28;20029;-65
2021/07/16 00:10:43;;;;;;;4.57;2.40;;;;;;;23.21;58.58;102614.50;5030606;28;20483;-65
2021/07/16 00:13:09;;;;;;;3.95;2.22;;;;;;;23.22;58.25;102613.47;5030745;28;20045;-65
2021/07/16 00:15:35;;;;;;;4.07;2.50;;;;;;;23.22;58.13;102609.97;5030359;28;20037;-65
2021/07/16 00:18:00;;;;;;;4.00;2.33;;;;;;;23.23;58.54;102611.63;5030736;28;20037;-65
2021/07/16 00:20:26;;;;;;;3.92;2.30;;;;;;;23.23;58.22;102609.78;5030595;28;20094;-66
2021/07/16 00:22:51;;;;;;;4.18;2.75;;;;;;;23.23;58.11;102608.94;5029417;28;20029;-65
2021/07/16 00:25:17;;;;;;;4.22;2.45;;;;;;;23.24;57.97;102602.59;5030561;28;20399;-65
2021/07/16 00:27:42;;;;;;;3.17;2.33;;;;;;;23.23;58.21;102608.94;5029764;28;20037;-65
2021/07/16 00:30:09;;;;;;;3.42;2.20;;;;;;;23.24;58.07;102608.78;5029493;28;20439;-65
2021/07/16 00:32:35;;;;;;;4.10;2.08;;;;;;;23.23;58.19;102617.81;5031588;28;20038;-65
2021/07/16 00:35:01;;;;;;;3.45;2.28;;;;;;;23.25;58.35;102614.97;5044839;28;20036;-66
2021/07/16 00:37:27;;;;;;;4.00;2.50;;;;;;;23.25;58.08;102609.59;5038878;28;20032;-66
2021/07/16 00:39:52;;;;;;;4.22;2.40;;;;;;;23.24;58.37;102603.41;5037201;28;20045;-65
2021/07/16 00:42:19;;;;;;;3.78;2.30;;;;;;;23.25;58.03;102604.25;5040646;28;20029;-65
2021/07/16 00:44:44;;;;;;;5.15;2.72;;;;;;;23.24;58.12;102603.41;5032732;28;20033;-65
2021/07/16 00:47:10;;;;;;;6.30;2.80;;;;;;;23.25;58.10;102604.25;5029727;28;20513;-66
2021/07/16 00:49:35;;;;;;;4.70;2.30;;;;;;;23.25;58.20;102605.09;5028570;28;20505;-65
2021/07/16 00:52:01;;;;;;;5.40;2.80;;;;;;;23.26;58.19;102605.91;5028987;28;20017;-66
2021/07/16 00:54:27;;;;;;;4.65;2.60;;;;;;;23.27;58.35;102604.91;5028522;28;20049;-65
2021/07/16 00:56:53;;;;;;;4.47;2.53;;;;;;;23.27;57.90;102603.06;5029632;28;20038;-66
2021/07/16 00:59:18;;;;;;;4.32;2.90;;;;;;;23.26;58.28;102605.91;5028581;28;20048;-65
2021/07/16 01:01:46;;;;;;;5.32;2.40;;;;;;;23.27;58.13;102610.25;5029982;28;20159;-65
2021/07/16 01:04:12;;;;;;;5.75;2.78;;;;;;;23.26;58.25;102609.41;5030211;28;20037;-65
2021/07/16 01:06:37;;;;;;;3.63;2.53;;;;;;;23.28;58.03;102611.91;5028570;28;20044;-65
2021/07/16 01:09:05;;;;;;;4.40;2.70;;;;;;;23.26;58.33;102608.59;5029324;28;20038;-65
2021/07/16 01:11:30;;;;;;;5.22;2.65;;;;;;;23.27;58.40;102608.41;5029661;28;20049;-67
2021/07/16 01:13:56;;;;;;;4.18;2.50;;;;;;;23.28;58.24;102619.94;5029106;28;20064;-65
2021/07/16 01:16:21;;;;;;;3.53;2.33;;;;;;;23.27;58.04;102613.75;5029464;28;20026;-65
2021/07/16 01:18:47;;;;;;;5.18;3.00;;;;;;;23.27;58.27;102618.28;5028989;28;20596;-66
2021/07/16 01:21:13;;;;;;;3.70;2.40;;;;;;;23.28;58.27;102618.09;5029258;28;20038;-66
2021/07/16 01:23:41;;;;;;;4.72;2.72;;;;;;;23.27;58.04;102624.47;5027509;28;20045;-65
2021/07/16 01:26:06;;;;;;;4.22;2.58;;;;;;;23.29;58.23;102621.63;5028302;28;20033;-65
2021/07/16 01:28:36;;;;;;;4.53;2.40;;;;;;;23.27;58.18;102621.81;5028782;28;20037;-67
2021/07/16 01:31:03;;;;;;;4.82;2.60;;;;;;;23.29;58.11;102621.63;5029790;28;20036;-65
2021/07/16 01:33:28;;;;;;;4.80;3.30;;;;;;;23.28;58.32;102628.00;5029605;28;20045;-65
2021/07/16 01:35:54;;;;;;;5.43;3.00;;;;;;;23.29;58.13;102626.97;5028245;28;20573;-65
2021/07/16 01:38:19;;;;;;;4.50;2.80;;;;;;;23.28;58.42;102628.81;5024808;28;20167;-65
2021/07/16 01:40:46;;;;;;;5.43;2.65;;;;;;;23.28;58.18;102633.34;5023235;28;20657;-65
2021/07/16 01:43:12;;;;;;;4.28;2.75;;;;;;;23.28;58.31;102630.66;5029673;28;20041;-65
2021/07/16 01:45:40;;;;;;;4.85;2.53;;;;;;;23.29;58.34;102637.69;5028910;28;20025;-65
2021/07/16 01:48:13;;;;;;;5.55;3.08;;;;;;;23.28;58.40;102631.50;5029900;28;21202;-65
2021/07/16 01:50:42;;;;;;;4.45;2.92;;;;;;;23.29;57.96;102632.34;5029905;28;20483;-65
2021/07/16 01:53:09;;;;;;;4.93;3.03;;;;;;;23.28;58.38;102631.50;5028167;28;20051;-65
2021/07/16 01:55:35;;;;;;;5.03;3.20;;;;;;;23.29;58.17;102632.34;5027874;28;20079;-65
2021/07/16 01:58:03;;;;;;;5.22;2.97;;;;;;;23.29;58.23;102638.53;5029343;28;20372;-65
2021/07/16 02:00:42;;;;;;;4.10;3.10;;;;;;;23.24;57.98;102635.53;5030079;28;20033;-65
2021/07/16 02:03:10;;;;;;;4.43;2.85;;;;;;;23.27;58.46;102640.53;5029159;28;20508;-65
2021/07/16 02:05:38;;;;;;;5.35;2.90;;;;;;;23.27;58.05;102637.03;5016794;28;20394;-65
2021/07/16 02:08:07;;;;;;;4.97;2.60;;;;;;;23.27;58.26;102637.03;5028418;28;20040;-65
2021/07/16 02:10:33;;;;;;;5.65;2.83;;;;;;;23.27;57.94;102637.03;5029976;28;20033;-65
2021/07/16 02:12:59;;;;;;;3.92;2.55;;;;;;;23.28;58.25;102644.06;5029243;28;20446;-65
2021/07/16 02:15:31;;;;;;;4.28;2.90;;;;;;;23.25;57.90;102642.56;5030015;28;20033;-65
2021/07/16 02:17:57;;;;;;;5.70;3.28;;;;;;;23.27;57.94;102651.25;5024624;28;20039;-65
2021/07/16 02:20:28;;;;;;;4.80;2.83;;;;;;;23.26;58.09;102652.25;5029985;28;20037;-65
2021/07/16 02:22:55;;;;;;;3.78;2.50;;;;;;;23.28;58.22;102649.41;5028604;28;20049;-65
2021/07/16 02:25:22;;;;;;;4.97;2.78;;;;;;;23.28;57.89;102652.91;5029436;28;20053;-65
2021/07/16 02:27:50;;;;;;;4.85;2.90;;;;;;;23.28;58.05;102649.41;5028487;28;20061;-65
2021/07/16 02:30:17;;;;;;;3.70;2.70;;;;;;;23.28;58.00;102652.09;5029369;28;20033;-66
2021/07/16 02:32:43;;;;;;;5.38;2.88;;;;;;;23.28;58.14;102652.91;5027719;28;20033;-65
2021/07/16 02:35:10;;;;;;;5.55;3.33;;;;;;;23.29;58.07;102659.09;5029343;28;20042;-65
2021/07/16 02:37:37;;;;;;;4.38;2.88;;;;;;;23.29;57.90;102654.59;5027651;28;20041;-65
2021/07/16 02:40:05;;;;;;;5.53;2.97;;;;;;;23.29;57.81;102657.25;5029457;28;20036;-65
2021/07/16 02:42:31;;;;;;;4.82;2.60;;;;;;;23.29;57.83;102659.09;5029412;28;20183;-65
2021/07/16 02:44:56;;;;;;;7.18;2.90;;;;;;;23.28;57.77;102655.59;5029549;28;20041;-65
2021/07/16 02:47:22;;;;;;;5.90;3.42;;;;;;;23.30;57.62;102655.41;5028518;28;20046;-65
2021/07/16 02:49:47;;;;;;;5.85;2.97;;;;;;;23.29;57.72;102656.44;5029598;28;20112;-65
2021/07/16 02:52:12;;;;;;;4.05;2.70;;;;;;;23.28;57.59;102658.28;5028527;28;20038;-65
2021/07/16 02:54:38;;;;;;;3.95;2.50;;;;;;;23.29;57.76;102657.25;5027657;28;20033;-65
2021/07/16 02:57:04;;;;;;;6.20;2.95;;;;;;;23.29;57.93;102657.25;5029525;28;20029;-65
2021/07/16 02:59:29;;;;;;;5.13;3.03;;;;;;;23.29;57.94;102659.94;5028707;28;20045;-65
2021/07/16 03:01:58;;;;;;;5.15;3.17;;;;;;;23.29;57.90;102659.94;5028593;28;20046;-65
2021/07/16 03:04:27;;;;;;;5.40;3.22;;;;;;;23.29;57.54;102659.94;5029158;28;20072;-66
2021/07/16 03:06:53;;;;;;;4.07;2.60;;;;;;;23.30;57.73;102661.59;5027874;28;20486;-66
2021/07/16 03:09:18;;;;;;;4.93;3.00;;;;;;;23.31;57.87;102665.13;5029073;28;20029;-65
2021/07/16 03:11:45;;;;;;;6.00;3.13;;;;;;;23.31;57.94;102662.44;5028827;28;20030;-65
2021/07/16 03:14:11;;;;;;;4.35;2.85;;;;;;;23.31;58.08;102657.91;5029168;28;20506;-65
2021/07/16 03:16:36;;;;;;;5.78;2.70;;;;;;;23.32;57.81;102658.75;5029087;28;20029;-65
2021/07/16 03:19:03;;;;;;;5.25;2.75;;;;;;;23.33;58.01;102659.59;5028842;28;20029;-65
2021/07/16 03:21:29;;;;;;;7.70;3.45;;;;;;;23.33;58.03;102662.25;5028793;28;20061;-66
2021/07/16 03:23:54;;;;;;;5.15;2.88;;;;;;;23.33;58.13;102659.59;5028368;28;20536;-65
2021/07/16 03:26:20;;;;;;;6.75;2.88;;;;;;;23.33;58.19;102664.94;5028597;28;20037;-65
2021/07/16 03:28:45;;;;;;;5.18;3.10;;;;;;;23.33;58.20;102670.28;5028370;28;20034;-65
2021/07/16 03:31:11;;;;;;;5.60;3.17;;;;;;;23.33;58.28;102670.28;5027742;28;20091;-65
2021/07/16 03:33:36;;;;;;;4.55;3.03;;;;;;;23.33;57.92;102667.63;5029725;28;20061;-65
2021/07/16 03:36:04;;;;;;;7.57;3.38;;;;;;;23.32;58.39;102674.81;5026653;28;20037;-65
2021/07/16 03:38:30;;;;;;;5.10;3.38;;;;;;;23.33;58.41;102670.28;5029850;28;20033;-65
2021/07/16 03:40:57;;;;;;;7.13;3.13;;;;;;;23.31;58.51;102667.78;5032218;28;20032;-65
2021/07/16 03:43:23;;;;;;;5.20;3.17;;;;;;;23.32;58.23;102669.47;5031105;28;20033;-65
2021/07/16 03:45:50;;;;;;;5.30;3.30;;;;;;;23.32;58.32;102672.13;5030829;28;20036;-65
2021/07/16 03:48:16;;;;;;;6.35;3.15;;;;;;;23.31;58.28;102679.34;5031871;28;20045;-65
2021/07/16 03:50:41;;;;;;;6.43;3.42;;;;;;;23.33;58.58;102678.31;5030596;28;20038;-67
2021/07/16 03:53:07;;;;;;;5.90;3.63;;;;;;;23.32;58.54;102680.16;5031822;28;20041;-65
2021/07/16 03:55:32;;;;;;;5.20;3.03;;;;;;;23.32;58.61;102680.16;5032231;28;20041;-66
2021/07/16 03:57:59;;;;;;;6.38;3.35;;;;;;;23.32;58.54;102685.53;5032064;28;20045;-65
2021/07/16 04:00:30;;;;;;;6.30;3.53;;;;;;;23.31;58.73;102682.03;5030388;28;20037;-65
2021/07/16 04:02:57;;;;;;;6.05;2.85;;;;;;;23.33;58.24;102683.69;5032476;28;20456;-66
2021/07/16 04:05:24;;;;;;;6.00;3.42;;;;;;;23.31;58.67;102673.97;5031996;28;20112;-65
2021/07/16 04:07:51;;;;;;;7.35;3.75;;;;;;;23.33;58.86;102675.66;5029217;28;20452;-65
2021/07/16 04:10:19;;;;;;;5.65;3.72;;;;;;;23.33;58.50;102672.97;5031989;28;20029;-66
2021/07/16 04:12:56;;;;;;;5.30;2.97;;;;;;;23.28;58.45;102674.34;5029991;28;20029;-65
2021/07/16 04:15:22;;;;;;;4.00;2.75;;;;;;;23.32;58.63;102674.81;5013443;28;20037;-65
2021/07/16 04:17:47;;;;;;;4.25;2.50;;;;;;;23.30;58.45;102675.00;5031287;28;20044;-65
2021/07/16 04:20:13;;;;;;;4.90;3.00;;;;;;;23.32;58.52;102674.81;5032186;28;20104;-65
2021/07/16 04:22:39;;;;;;;4.10;2.72;;;;;;;23.32;58.83;102680.16;5030592;28;20099;-65
2021/07/16 04:25:05;;;;;;;5.60;2.90;;;;;;;23.33;58.50;102681.00;5031773;28;20057;-65
2021/07/16 04:27:31;;;;;;;8.45;2.92;;;;;;;23.33;58.79;102681.84;5031417;28;20103;-65
2021/07/16 04:29:58;;;;;;;5.80;3.20;;;;;;;23.33;58.68;102679.16;5031199;28;20033;-65
2021/07/16 04:32:23;;;;;;;6.72;3.10;;;;;;;23.34;58.80;102683.50;5031437;28;20026;-65
2021/07/16 04:34:49;;;;;;;5.05;3.05;;;;;;;23.33;58.87;102676.47;5031221;28;20386;-65
2021/07/16 04:37:14;;;;;;;4.82;2.80;;;;;;;23.34;58.97;102677.31;5030106;28;20112;-65
2021/07/16 04:39:40;;;;;;;4.60;2.80;;;;;;;23.34;59.08;102677.31;5030223;28;20065;-65
2021/07/16 04:42:06;;;;;;;3.85;2.33;;;;;;;23.34;59.10;102682.66;5030814;28;20068;-65
2021/07/16 04:44:32;;;;;;;6.10;2.70;;;;;;;23.35;58.85;102684.34;5031416;28;20116;-65
2021/07/16 04:46:58;;;;;;;3.83;2.55;;;;;;;23.35;58.92;102684.34;5030274;28;20423;-65
2021/07/16 04:49:24;;;;;;;3.92;2.60;;;;;;;23.35;58.74;102689.69;5031174;28;20038;-65
2021/07/16 04:51:50;;;;;;;4.60;2.78;;;;;;;23.35;58.89;102684.34;5029439;28;20534;-65
2021/07/16 04:54:16;;;;;;;4.80;2.92;;;;;;;23.34;58.98;102688.03;5032016;28;20041;-65
2021/07/16 04:56:43;;;;;;;4.03;2.50;;;;;;;23.35;59.16;102689.69;5016014;28;20397;-65
2021/07/16 04:59:08;;;;;;;4.78;3.00;;;;;;;23.32;59.22;102690.88;5030656;28;20470;-66
2021/07/16 05:01:34;;;;;;;4.43;2.80;;;;;;;23.32;59.05;102685.53;5031263;28;20036;-65
2021/07/16 05:03:59;;;;;;;5.18;2.67;;;;;;;23.33;59.16;102691.72;5030064;28;20330;-65
2021/07/16 05:06:25;;;;;;;4.80;2.92;;;;;;;23.32;59.18;102696.25;5030260;28;20048;-65
2021/07/16 05:08:51;;;;;;;5.13;2.47;;;;;;;23.31;59.40;102698.09;5028567;28;20083;-65
2021/07/16 05:11:17;;;;;;;3.83;2.60;;;;;;;23.33;59.29;102699.75;5031261;28;20489;-65
2021/07/16 05:13:43;;;;;;;5.75;2.65;;;;;;;23.31;59.06;102698.09;5017944;28;20041;-65
2021/07/16 05:16:10;;;;;;;4.82;2.78;;;;;;;23.33;59.49;102699.75;5029048;28;20327;-65
2021/07/16 05:18:37;;;;;;;5.03;2.58;;;;;;;23.33;59.11;102702.44;5030391;28;20040;-65
2021/07/16 05:21:04;;;;;;;5.13;2.47;;;;;;;23.31;59.36;102692.72;5030031;28;20133;-65
2021/07/16 05:23:30;;;;;;;4.25;2.85;;;;;;;23.32;59.32;102698.91;5030456;28;20078;-65
2021/07/16 05:25:56;;;;;;;4.35;2.30;;;;;;;23.33;59.57;102699.75;5028501;28;20780;-65
2021/07/16 05:28:21;;;;;;;4.22;2.55;;;;;;;23.33;59.35;102707.78;5031049;28;20069;-65
2021/07/16 05:30:48;;;;;;;4.43;2.05;;;;;;;23.32;59.28;102701.59;5029198;28;20467;-65
2021/07/16 05:33:13;;;;;;;3.35;2.50;;;;;;;23.31;59.29;102707.97;5029785;28;20057;-65
2021/07/16 05:35:39;;;;;;;4.15;2.38;;;;;;;23.31;59.65;102703.44;5030368;28;20045;-65
2021/07/16 05:38:05;;;;;;;4.38;2.35;;;;;;;23.31;59.51;102710.63;5027430;28;20049;-65
2021/07/16 05:40:31;;;;;;;4.90;2.72;;;;;;;23.31;59.61;102710.63;5029675;28;20120;-65
2021/07/16 05:42:59;;;;;;;5.88;2.97;;;;;;;23.31;59.49;102707.97;5029961;28;20033;-65
2021/07/16 05:45:24;;;;;;;3.33;1.88;;;;;;;23.33;59.60;102713.13;5031476;28;20490;-66
2021/07/16 05:47:51;;;;;;;5.93;2.38;;;;;;;23.31;59.53;102714.16;5033579;28;20036;-66
2021/07/16 05:50:16;;;;;;;5.78;2.45;;;;;;;23.31;59.50;102719.50;5030843;28;20446;-65
2021/07/16 05:52:42;;;;;;;4.63;2.28;;;;;;;23.30;59.82;102723.19;5030405;28;20088;-67
2021/07/16 05:55:08;;;;;;;6.50;2.72;;;;;;;23.31;59.44;102716.00;5046305;28;20108;-67
2021/07/16 05:57:34;;;;;;;6.65;2.63;;;;;;;23.30;59.41;102720.53;5039676;28;20079;-67
2021/07/16 05:59:59;;;;;;;5.00;2.40;;;;;;;23.29;59.60;102729.56;5045806;28;20033;-67
2021/07/16 06:02:26;;;;;;;4.82;2.58;;;;;;;23.28;59.40;102721.72;5040897;28;20109;-67
2021/07/16 06:04:51;;;;;;;5.78;2.65;;;;;;;23.28;59.17;102732.41;5044366;28;20036;-67
2021/07/16 06:07:17;;;;;;;3.45;2.13;;;;;;;23.27;59.17;102731.59;5042569;28;20052;-68
2021/07/16 06:09:42;;;;;;;4.28;2.33;;;;;;;23.27;59.16;102720.88;5030553;28;20037;-67
2021/07/16 06:12:08;;;;;;;6.85;2.55;;;;;;;23.27;59.36;102722.72;5032652;28;20048;-67
2021/07/16 06:14:33;;;;;;;8.00;2.55;;;;;;;23.26;59.40;102727.25;5033682;28;20061;-66
2021/07/16 06:16:59;;;;;;;4.25;2.50;;;;;;;23.26;59.48;102721.06;5036783;28;20162;-66
2021/07/16 06:19:25;;;;;;;3.65;2.20;;;;;;;23.26;59.43;102729.09;5033219;28;20523;-67
2021/07/16 06:21:51;;;;;;;5.70;2.25;;;;;;;23.26;59.07;102734.44;5031135;28;20038;-67
2021/07/16 06:24:16;;;;;;;4.07;2.42;;;;;;;23.25;59.41;102738.97;5027748;28;20136;-67
2021/07/16 06:26:42;;;;;;;4.05;2.60;;;;;;;23.24;59.26;102733.78;5033918;28;20044;-67
2021/07/16 06:29:08;;;;;;;4.68;2.35;;;;;;;23.23;59.20;102735.63;5033326;28;20113;-66
2021/07/16 06:31:34;;;;;;;7.72;2.80;;;;;;;23.23;59.47;102737.47;5032422;28;20401;-66
2021/07/16 06:34:00;;;;;;;4.22;2.30;;;;;;;23.23;59.38;102741.00;5030983;28;20061;-66
2021/07/16 06:36:26;;;;;;;6.20;2.60;;;;;;;23.24;59.50;102736.47;5033403;28;20116;-67
2021/07/16 06:38:51;;;;;;;4.20;2.53;;;;;;;23.23;59.15;102738.31;5029910;28;20108;-66
2021/07/16 06:41:17;;;;;;;7.55;2.70;;;;;;;23.24;59.49;102741.81;5030705;28;20060;-66
2021/07/16 06:43:43;;;;;;;7.03;2.78;;;;;;;23.23;59.60;102743.66;5032631;28;20068;-67
2021/07/16 06:46:09;;;;;;;3.60;2.03;;;;;;;23.24;59.43;102744.50;5035638;28;20033;-67
2021/07/16 06:48:36;;;;;;;6.43;2.50;;;;;;;23.23;59.24;102741.00;5047988;28;20044;-67
2021/07/16 06:51:02;;;;;;;5.75;2.55;;;;;;;23.25;59.65;102743.47;5030980;28;20038;-67
2021/07/16 06:53:28;;;;;;;4.97;2.42;;;;;;;23.24;59.71;102741.81;5026410;28;20033;-67
2021/07/16 06:55:53;;;;;;;4.68;2.15;;;;;;;23.24;59.50;102744.50;5028563;28;20123;-66
2021/07/16 06:58:19;;;;;;;7.72;2.63;;;;;;;23.24;59.62;102741.81;5039383;28;20033;-66
2021/07/16 07:00:45;;;;;;;12.43;3.30;;;;;;;23.24;59.59;102745.34;5041875;28;20045;-67
2021/07/16 07:03:11;;;;;;;4.68;2.50;;;;;;;23.23;59.32;102751.69;5031755;28;20122;-67
2021/07/16 07:05:36;;;;;;;7.13;2.67;;;;;;;23.25;59.54;102747.00;5034081;28;20041;-65
2021/07/16 07:08:03;;;;;;;6.93;2.72;;;;;;;23.25;59.37;102744.31;5051971;28;20048;-65
2021/07/16 07:10:29;;;;;;;5.15;2.33;;;;;;;23.25;59.57;102738.13;5045200;28;20119;-67
2021/07/16 07:12:54;;;;;;;6.88;2.72;;;;;;;23.25;59.70;102738.97;5031707;28;20447;-67
2021/07/16 07:15:20;;;;;;;4.55;2.67;;;;;;;23.25;59.40;102738.97;5048678;28;20033;-67
2021/07/16 07:17:46;;;;;;;6.07;2.60;;;;;;;23.25;59.29;102744.31;5045484;28;20029;-67
2021/07/16 07:20:12;;;;;;;5.53;2.97;;;;;;;23.27;59.23;102752.19;5046743;28;20099;-66
2021/07/16 07:22:39;;;;;;;5.93;3.17;;;;;;;23.27;59.21;102749.50;5043715;28;20103;-67
2021/07/16 07:25:06;;;;;;;4.53;2.72;;;;;;;23.28;59.31;102748.50;5044161;28;20049;-67
2021/07/16 07:27:32;;;;;;;5.93;3.10;;;;;;;23.28;59.29;102748.50;5048285;28;20043;-67
2021/07/16 07:29:58;;;;;;;5.25;2.72;;;;;;;23.29;59.24;102752.84;5034763;28;20124;-67
2021/07/16 07:32:23;;;;;;;6.20;2.90;;;;;;;23.29;59.61;102756.34;5034620;28;20126;-67
2021/07/16 07:34:49;;;;;;;6.32;2.90;;;;;;;23.30;59.34;102754.50;5034019;28;20025;-67
2021/07/16 07:37:14;;;;;;;5.60;3.20;;;;;;;23.30;59.27;102754.50;5030288;28;20736;-67
2021/07/16 07:39:40;;;;;;;8.18;3.00;;;;;;;23.29;59.46;102755.50;5033556;28;20098;-67
2021/07/16 07:42:06;;;;;;;5.03;2.90;;;;;;;23.30;59.38;102763.38;5030939;28;20469;-66
2021/07/16 07:44:31;;;;;;;5.03;2.80;;;;;;;23.31;59.52;102761.53;5043056;28;20025;-66
2021/07/16 07:46:57;;;;;;;7.18;2.60;;;;;;;23.32;59.58;102765.88;5038594;28;20160;-67
2021/07/16 07:49:22;;;;;;;6.47;3.08;;;;;;;23.33;59.51;102766.69;5037682;28;20040;-67
2021/07/16 07:51:48;;;;;;;6.60;3.00;;;;;;;23.34;59.84;102760.34;5029821;28;20033;-64
2021/07/16 07:54:13;;;;;;;12.57;3.08;;;;;;;23.35;60.15;102765.50;5031965;28;20041;-70
2021/07/16 07:56:39;;;;;;;6.30;2.72;;;;;;;23.36;60.16;102775.25;5031635;28;20022;-67
2021/07/16 07:59:06;;;;;;;8.20;3.60;;;;;;;23.38;59.97;102769.72;5036975;28;20037;-67
2021/07/16 08:01:33;;;;;;;8.60;3.15;;;;;;;23.37;60.09;102768.03;5031806;28;20069;-67
2021/07/16 08:03:59;;;;;;;9.35;2.95;;;;;;;23.38;60.05;102777.75;5032288;28;20064;-68
2021/07/16 08:06:25;;;;;;;6.13;2.85;;;;;;;23.39;60.17;102779.41;5031749;28;20140;-66
2021/07/16 08:08:51;;;;;;;12.85;4.60;;;;;;;23.39;60.45;102777.56;5031875;28;20048;-67
2021/07/16 08:11:16;;;;;;;28.02;7.32;;;;;;;23.39;60.24;102772.22;5032194;28;20478;-67
2021/07/16 08:13:42;;;;;;;9.13;3.50;;;;;;;23.39;60.19;102769.53;5032004;28;20060;-67
2021/07/16 08:16:07;;;;;;;17.00;5.60;;;;;;;23.41;59.92;102777.38;5013654;28;20115;-67
2021/07/16 08:18:33;;;;;;;16.67;5.55;;;;;;;23.40;59.94;102768.53;5032484;28;20160;-68
2021/07/16 08:20:58;;;;;;;16.60;6.65;;;;;;;23.41;59.93;102772.88;5030872;28;20050;-67
2021/07/16 08:23:24;;;;;;;13.35;5.15;;;;;;;23.42;59.63;102779.88;5030613;28;20085;-66
2021/07/16 08:25:49;;;;;;;10.10;3.88;;;;;;;23.42;59.59;102774.53;5030663;28;20140;-67
2021/07/16 08:28:15;;;;;;;9.05;3.70;;;;;;;23.43;59.17;102775.38;5028971;28;20060;-67
2021/07/16 08:30:40;;;;;;;13.25;4.13;;;;;;;23.42;59.03;102777.22;5049150;28;20033;-67
2021/07/16 08:33:06;;;;;;;10.10;3.70;;;;;;;23.42;58.72;102774.53;5048412;28;20063;-67
2021/07/16 08:35:32;;;;;;;14.15;3.83;;;;;;;23.43;58.66;102778.88;5034279;28;20164;-67
2021/07/16 08:37:57;;;;;;;8.68;3.35;;;;;;;23.43;58.66;102772.69;5028143;28;20120;-67
2021/07/16 08:40:23;;;;;;;8.13;3.20;;;;;;;23.43;58.52;102770.84;5029336;28;20072;-67
2021/07/16 08:42:49;;;;;;;10.13;3.88;;;;;;;23.44;58.39;102774.34;5029262;28;20171;-67
2021/07/16 08:45:15;;;;;;;6.47;3.42;;;;;;;23.44;58.25;102780.53;5031002;28;20120;-67
2021/07/16 08:47:42;;;;;;;8.82;3.22;;;;;;;23.45;58.27;102784.91;5031586;28;20034;-67
2021/07/16 08:50:10;;;;;;;9.13;4.15;;;;;;;23.46;58.38;102781.19;5029383;28;20033;-66
2021/07/16 08:52:37;;;;;;;9.57;3.13;;;;;;;23.47;58.18;102787.41;5030530;28;20402;-66
2021/07/16 08:55:04;;;;;;;7.70;3.10;;;;;;;23.47;57.93;102785.56;5030836;28;20046;-66
2021/07/16 08:57:31;;;;;;;7.78;3.03;;;;;;;23.47;57.92;102790.06;5030674;28;20041;-66
2021/07/16 08:59:57;;;;;;;6.18;2.50;;;;;;;23.46;57.88;102786.56;5031320;28;20124;-66
2021/07/16 09:02:26;;;;;;;6.20;2.10;;;;;;;23.47;57.51;102788.22;5030946;28;20254;-66
2021/07/16 09:05:00;;;;;;;4.80;2.42;;;;;;;23.46;57.27;102791.91;5029762;28;20389;-66
2021/07/16 09:07:26;;;;;;;5.35;2.63;;;;;;;23.48;57.32;102791.75;5030226;28;20448;-66
2021/07/16 09:10:04;;;;;;;4.55;2.15;;;;;;;23.45;56.90;102790.25;5031321;28;20112;-66
2021/07/16 09:12:35;;;;;;;3.67;1.80;;;;;;;23.48;56.75;102795.25;5030464;28;20037;-66
2021/07/16 09:15:00;;;;;;;4.90;2.08;;;;;;;23.48;56.75;102789.91;5030814;28;20128;-66
2021/07/16 09:17:27;;;;;;;5.93;2.40;;;;;;;23.49;56.19;102790.72;5030257;28;20116;-67
2021/07/16 09:19:52;;;;;;;4.03;1.95;;;;;;;23.49;56.21;102794.25;5031209;28;20064;-67
2021/07/16 09:22:23;;;;;;;6.82;2.22;;;;;;;23.50;55.87;102790.56;5029628;28;20851;-67
2021/07/16 09:25:00;;;;;;;4.82;1.77;;;;;;;23.47;55.59;102790.91;5030431;28;20053;-67
2021/07/16 09:27:42;;;;;;;3.78;1.75;;;;;;;23.47;55.48;102790.91;5018764;28;20037;-67
2021/07/16 09:30:13;;;;;;;4.85;1.65;;;;;;;23.49;55.22;102799.59;5030456;28;20025;-66
2021/07/16 09:32:41;;;;;;;3.75;1.90;;;;;;;23.51;55.56;102796.75;5030270;28;20025;-67
2021/07/16 09:35:07;;;;;;;3.90;1.70;;;;;;;23.51;55.43;102791.38;5030091;28;20090;-67
2021/07/16 09:37:33;;;;;;;3.22;1.50;;;;;;;23.51;55.18;102797.59;5029490;28;20025;-67
2021/07/16 09:39:59;;;;;;;4.97;1.80;;;;;;;23.51;55.42;102802.09;5030286;28;20437;-67
2021/07/16 09:42:25;;;;;;;3.92;1.70;;;;;;;23.51;55.13;102808.31;5030044;28;20032;-66
2021/07/16 09:44:57;;;;;;;4.93;1.75;;;;;;;23.50;54.79;102805.78;5028653;28;20136;-68
2021/07/16 09:47:23;;;;;;;5.82;1.75;;;;;;;23.51;54.98;102799.41;5029747;28;20032;-66
2021/07/16 09:50:06;;;;;;;5.88;1.77;;;;;;;23.47;54.94;102806.16;5030763;28;20445;-66
2021/07/16 09:52:32;;;;;;;3.10;1.55;;;;;;;23.51;54.57;102807.47;5029393;28;20041;-68
2021/07/16 09:55:18;;;;;;;2.70;1.77;;;;;;;23.47;54.81;102815.00;5029896;28;20421;-65
2021/07/16 09:57:52;;;;;;;5.32;1.95;;;;;;;23.50;54.95;102809.31;5030016;28;20451;-65
2021/07/16 10:00:18;;;;;;;;;;;;;;;23.42;55.42;102825.44;5028897;28;20378;-65
2021/07/16 10:02:45;;;;;;;3.70;1.55;;;;;;;23.51;54.88;102824.41;5030051;28;20008;-65
2021/07/16 10:05:11;;;;;;;5.32;1.67;;;;;;;23.51;54.73;102823.53;5029273;28;20037;-64
2021/07/16 10:07:38;;;;;;;4.10;1.60;;;;;;;23.51;54.88;102812.81;5029073;28;20044;-65
2021/07/16 10:10:04;;;;;;;4.20;2.13;;;;;;;23.51;55.04;102823.53;5029605;28;20049;-64
2021/07/16 10:12:30;;;;;;;3.13;1.50;;;;;;;23.51;54.85;102824.41;5029780;28;20033;-66
2021/07/16 10:14:56;;;;;;;4.63;2.03;;;;;;;23.51;54.98;102818.16;5030194;28;20037;-64
2021/07/16 10:17:22;;;;;;;2.67;1.70;;;;;;;23.51;55.34;102828.88;5029174;28;20320;-65
2021/07/16 10:19:50;;;;;;;7.65;1.80;;;;;;;23.52;54.85;102822.56;5029910;28;20494;-65
2021/07/16 10:22:17;;;;;;;4.28;1.58;;;;;;;23.50;54.79;102825.38;5027977;28;20486;-64
2021/07/16 10:24:44;;;;;;;3.97;1.60;;;;;;;23.52;54.80;102817.19;5029577;28;20057;-65
2021/07/16 10:27:09;;;;;;;3.40;1.70;;;;;;;23.51;54.68;102824.41;5029806;28;20033;-65
2021/07/16 10:29:42;;;;;;;5.25;1.85;;;;;;;23.51;54.97;102824.41;5030240;28;20471;-65
2021/07/16 10:32:31;;;;;;;2.47;1.40;;;;;;;23.52;54.84;102822.56;5029974;28;20032;-65
2021/07/16 10:35:16;;;;;;;3.22;1.40;;;;;;;23.51;54.85;102820.84;5029351;28;20041;-65
2021/07/16 10:37:43;;;;;;;3.08;1.63;;;;;;;23.55;54.99;102824.88;5028871;28;20044;-66
2021/07/16 10:40:09;;;;;;;4.80;1.60;;;;;;;23.55;54.67;102828.38;5028941;28;20120;-67
2021/07/16 10:42:37;;;;;;;2.75;1.30;;;;;;;23.54;55.03;102826.72;5029483;28;20171;-68
2021/07/16 10:45:07;;;;;;;4.03;1.40;;;;;;;23.56;54.78;102829.22;5021097;28;20112;-67
2021/07/16 10:47:49;;;;;;;4.32;1.70;;;;;;;23.53;54.79;102832.25;5026713;28;20092;-65
2021/07/16 10:50:36;;;;;;;3.70;2.00;;;;;;;23.53;55.04;102825.06;5033274;28;20120;-65
2021/07/16 10:53:03;;;;;;;4.45;1.85;;;;;;;23.57;55.32;102828.25;5032759;28;20471;-65
2021/07/16 10:55:28;;;;;;;5.38;2.38;;;;;;;23.59;55.52;102819.00;5033392;28;20029;-65
2021/07/16 10:57:54;;;;;;;6.03;2.35;;;;;;;23.60;55.48;102827.88;5033540;28;20053;-65
2021/07/16 11:00:52;;;;;;;3.40;2.15;;;;;;;23.55;55.90;102828.38;5033067;28;20033;-65
2021/07/16 11:03:20;;;;;;;4.28;2.65;;;;;;;23.62;56.23;102833.06;5032616;28;20032;-67
2021/07/16 11:05:46;;;;;;;5.65;2.38;;;;;;;23.63;56.37;102827.53;5033192;28;20053;-68
2021/07/16 11:08:32;;;;;;;4.72;2.60;;;;;;;23.61;56.49;102826.88;5032547;28;20045;-67
2021/07/16 11:11:00;;;;;;;6.25;2.60;;;;;;;23.65;56.71;102824.66;5032222;28;20033;-67
2021/07/16 11:13:42;;;;;;;4.22;2.35;;;;;;;23.62;56.86;102825.88;5035867;28;20048;-67
2021/07/16 11:18:52;;;;;;;6.95;3.00;;;;;;;23.65;57.07;102824.66;5036970;28;20043;-67
2021/07/16 11:21:42;;;;;;;3.95;2.42;;;;;;;23.63;57.37;102816.81;5033299;28;20029;-67
2021/07/16 11:24:19;;;;;;;6.07;2.50;;;;;;;23.68;57.07;102825.19;5022510;28;20054;-67
2021/07/16 11:26:54;;;;;;;4.00;2.30;;;;;;;23.66;57.47;102834.38;5035605;28;20048;-67