Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:01;;;;;;;30.48;13.45;;;;;;;-5.70;74.07;97692.03;5057171;28;20149;-61
2022/01/22 00:03:28;;;;;;;24.33;8.65;;;;;;;-5.75;74.33;97691.19;5060330;28;20471;-61
2022/01/22 00:05:55;;;;;;;25.90;11.40;;;;;;;-5.76;73.76;97685.00;5073570;28;20143;-62
2022/01/22 00:08:22;;;;;;;26.40;9.40;;;;;;;-5.71;74.32;97693.09;5074675;28;20060;-62
2022/01/22 00:10:51;;;;;;;29.58;11.43;;;;;;;-5.75;74.18;97694.75;5073556;28;20398;-61
2022/01/22 00:15:48;;;;;;;26.98;11.52;;;;;;;-5.68;74.10;97702.59;5077204;28;20041;-62
2022/01/22 00:18:16;;;;;;;26.10;11.57;;;;;;;-5.66;74.37;97703.09;5077971;28;20102;-62
2022/01/22 00:20:43;;;;;;;23.42;10.10;;;;;;;-5.64;73.95;97687.41;5076693;28;20110;-62
2022/01/22 00:23:10;;;;;;;24.75;9.77;;;;;;;-5.62;74.10;97694.16;5077199;28;20131;-62
2022/01/22 00:25:37;;;;;;;23.00;10.35;;;;;;;-5.57;73.68;97700.66;5077791;28;20135;-62
2022/01/22 00:28:04;;;;;;;25.75;10.88;;;;;;;-5.56;74.07;97694.97;5076684;28;20586;-60
2022/01/22 00:30:31;;;;;;;20.33;9.15;;;;;;;-5.53;73.71;97690.91;5078371;28;20049;-61
2022/01/22 00:32:58;;;;;;;23.33;10.00;;;;;;;-5.55;74.64;97701.19;5076877;28;20083;-61
2022/01/22 00:35:25;;;;;;;21.48;9.00;;;;;;;-5.62;74.19;97696.88;5078287;28;20135;-62
2022/01/22 00:37:53;;;;;;;27.23;12.75;;;;;;;-5.55;74.37;97709.31;5076503;28;20044;-57
2022/01/22 00:40:21;;;;;;;20.63;9.63;;;;;;;-5.53;73.81;97704.44;5078094;28;20413;-57
2022/01/22 00:42:48;;;;;;;32.55;10.82;;;;;;;-5.45;74.18;97712.00;5076585;28;20110;-58
2022/01/22 00:45:17;;;;;;;23.70;9.80;;;;;;;-5.44;74.21;97710.91;5077901;28;20044;-56
2022/01/22 00:47:44;;;;;;;30.38;11.75;;;;;;;-5.50;74.32;97709.31;5076593;28;20410;-55
2022/01/22 00:50:15;;;;;;;24.48;9.63;;;;;;;-5.51;74.28;97713.09;5078304;28;20051;-57
2022/01/22 00:52:44;;;;;;;24.83;11.85;;;;;;;-5.48;74.97;97717.97;5076724;28;20053;-55
2022/01/22 00:55:13;;;;;;;26.50;9.97;;;;;;;-5.48;74.94;97720.69;5077809;28;20056;-57
2022/01/22 00:57:40;;;;;;;21.83;9.02;;;;;;;-5.47;74.78;97719.59;5077663;28;20044;-56
2022/01/22 01:00:11;;;;;;;22.90;9.93;;;;;;;-5.45;74.68;97722.84;5081853;28;20075;-61
2022/01/22 01:02:39;;;;;;;24.58;9.98;;;;;;;-5.44;74.77;97717.16;5076691;28;20461;-62
2022/01/22 01:05:09;;;;;;;17.75;8.13;;;;;;;-5.44;74.60;97725.28;5077221;28;20110;-61
2022/01/22 01:07:36;;;;;;;29.30;10.30;;;;;;;-5.43;74.56;97723.34;5076511;28;20048;-61
2022/01/22 01:10:05;;;;;;;18.30;8.68;;;;;;;-5.42;74.83;97723.09;5076760;28;20135;-62
2022/01/22 01:12:32;;;;;;;21.92;9.10;;;;;;;-5.39;74.90;97732.59;5041558;28;20044;-62
2022/01/22 01:15:17;;;;;;;23.73;9.57;;;;;;;-5.40;74.57;97737.19;5075988;28;20491;-62
2022/01/22 01:34:17;;;;;;;22.15;9.65;;;;;;;-5.52;74.17;97743.97;5076542;28;20091;-60
2022/01/22 01:36:45;;;;;;;25.38;9.35;;;;;;;-5.51;74.10;97732.06;5076301;28;20055;-55
2022/01/22 01:39:18;;;;;;;20.52;8.80;;;;;;;-5.50;74.87;97741.81;5076265;28;20138;-58
2022/01/22 01:42:09;;;;;;;20.13;7.82;;;;;;;-5.47;74.74;97731.25;5076037;28;20059;-59
2022/01/22 01:44:36;;;;;;;21.35;8.80;;;;;;;-5.52;74.54;97739.38;5075204;28;20503;-59
2022/01/22 01:47:06;;;;;;;19.70;9.27;;;;;;;-5.49;74.55;97733.41;5077245;28;20048;-59
2022/01/22 01:49:34;;;;;;;27.02;10.57;;;;;;;-5.56;74.75;97740.19;5075484;28;20517;-59
2022/01/22 01:52:04;;;;;;;17.55;8.15;;;;;;;-5.63;74.71;97728.84;5076861;28;20167;-58
2022/01/22 01:59:59;;;;;;;17.95;8.27;;;;;;;-5.63;74.80;97737.75;5074851;28;20514;-59
2022/01/22 02:02:30;;;;;;;17.65;7.25;;;;;;;-5.62;74.83;97740.19;5076668;28;20098;-60
2022/01/22 02:04:57;;;;;;;18.25;8.40;;;;;;;-5.63;74.45;97750.50;5066176;28;20467;-58
2022/01/22 02:07:25;;;;;;;17.02;8.48;;;;;;;-5.66;74.80;97744.53;5063518;28;20056;-59
2022/01/22 02:09:52;;;;;;;19.13;7.70;;;;;;;-5.67;74.85;97750.22;5058990;28;20053;-59
2022/01/22 02:12:41;;;;;;;18.17;7.47;;;;;;;-5.64;75.08;97760.50;5043506;28;20452;-60
2022/01/22 02:26:05;;;;;;;13.70;6.57;;;;;;;-5.66;74.53;97760.78;5059483;28;20080;-58
2022/01/22 02:28:33;;;;;;;19.30;6.53;;;;;;;-5.64;74.73;97763.22;5058489;28;20056;-57
2022/01/22 02:36:31;;;;;;;13.07;6.32;;;;;;;-5.50;74.69;97766.19;5058328;28;20064;-59
2022/01/22 02:39:37;;;;;;;11.02;6.28;;;;;;;-5.53;74.58;97759.44;5060298;28;20139;-60
2022/01/22 02:41:52;;;;;;;21.42;7.03;;;;;;;-5.41;74.36;97772.66;5063254;28;20424;-59
2022/01/22 02:44:32;;;;;;;15.40;7.22;;;;;;;-5.43;74.51;97772.94;5062941;28;20052;-60
2022/01/22 02:47:01;;;;;;;16.00;7.30;;;;;;;-5.42;74.27;97768.34;5058105;28;20526;-58
2022/01/22 02:49:28;;;;;;;14.07;6.15;;;;;;;-5.47;74.83;97765.63;5058528;28;20057;-58
2022/01/22 02:52:09;;;;;;;13.85;6.47;;;;;;;-5.42;74.59;97781.88;5057904;28;20164;-61
2022/01/22 02:54:36;;;;;;;;;;;;;;;-5.48;74.62;97778.34;5062580;28;20053;-59
2022/01/22 02:57:04;;;;;;;13.63;5.75;;;;;;;-5.50;74.57;97769.72;5058488;28;19931;-60
2022/01/22 02:59:31;;;;;;;20.88;7.13;;;;;;;-5.44;74.90;97781.34;5066879;28;20076;-59
2022/01/22 03:02:00;;;;;;;16.73;6.32;;;;;;;-5.42;74.55;97787.31;5058039;28;20075;-60
2022/01/22 03:04:27;;;;;;;22.00;7.25;;;;;;;-5.42;74.67;97787.31;5065185;28;20056;-59
2022/01/22 03:06:54;;;;;;;13.13;6.32;;;;;;;-5.40;74.33;97790.53;5074494;28;20063;-61
2022/01/22 03:09:27;;;;;;;15.45;7.47;;;;;;;-5.40;75.22;97787.81;5087500;28;20472;-62
2022/01/22 03:20:06;;;;;;;16.45;7.57;;;;;;;-5.41;74.62;97797.03;5073464;28;20060;-59
2022/01/22 03:27:47;;;;;;;22.45;8.23;;;;;;;-5.50;74.88;97801.41;5075426;28;20098;-59
2022/01/22 03:30:14;;;;;;;16.50;6.93;;;;;;;-5.50;74.54;97801.41;5074220;28;20147;-59
2022/01/22 03:32:45;;;;;;;18.65;7.50;;;;;;;-5.48;74.66;97813.56;5074783;28;20053;-58
2022/01/22 03:35:25;;;;;;;16.35;6.50;;;;;;;-5.47;75.16;97814.38;5073944;28;20131;-59
2022/01/22 03:37:56;;;;;;;25.23;7.90;;;;;;;-5.44;74.86;97827.38;5074918;28;20068;-60
2022/01/22 03:40:28;;;;;;;19.65;7.25;;;;;;;-5.40;74.67;97818.44;5073822;28;20056;-60
2022/01/22 03:42:56;;;;;;;14.52;6.57;;;;;;;-5.42;74.50;97822.53;5074739;28;20097;-58
2022/01/22 03:45:24;;;;;;;19.45;7.50;;;;;;;-5.42;74.80;97833.34;5073770;28;20356;-59
2022/01/22 03:47:51;;;;;;;14.88;6.45;;;;;;;-5.42;74.66;97836.84;5079006;28;20487;-60
2022/01/22 03:50:22;;;;;;;17.42;7.53;;;;;;;-5.41;74.83;97843.09;5077852;28;20410;-60
2022/01/22 03:52:49;;;;;;;19.80;7.55;;;;;;;-5.44;75.32;97854.47;5079414;28;20086;-60
2022/01/22 03:55:32;;;;;;;18.83;7.65;;;;;;;-5.41;74.46;97853.94;5077712;28;20068;-58
2022/01/22 03:58:01;;;;;;;16.98;6.50;;;;;;;-5.41;75.15;97860.19;5078614;28;20127;-59
2022/01/22 04:00:28;;;;;;;13.63;6.40;;;;;;;-5.36;74.86;97862.06;5077975;28;20133;-58
2022/01/22 04:03:25;;;;;;;18.67;7.00;;;;;;;-5.44;74.95;97855.31;5078984;28;20474;-60
2022/01/22 04:06:01;;;;;;;16.02;6.68;;;;;;;-5.43;75.16;97861.50;5078522;28;20139;-61
2022/01/22 04:08:28;;;;;;;13.63;6.70;;;;;;;-5.40;75.01;97866.38;5077379;28;20080;-62
2022/01/22 04:10:55;;;;;;;17.40;6.80;;;;;;;-5.36;74.62;97870.19;5078781;28;20058;-61
2022/01/22 04:13:30;;;;;;;13.30;5.60;;;;;;;-5.39;74.42;97870.75;5077627;28;20086;-59
2022/01/22 04:15:57;;;;;;;17.63;6.40;;;;;;;-5.40;75.16;97869.09;5078415;28;20075;-59
2022/01/22 04:26:52;;;;;;;18.58;6.55;;;;;;;-5.48;74.99;97869.66;5058645;28;20048;-59
2022/01/22 04:29:23;;;;;;;15.50;7.50;;;;;;;-5.39;74.83;97893.19;5078145;28;20510;-59
2022/01/22 04:31:51;;;;;;;17.48;7.80;;;;;;;-5.35;74.78;97885.34;5058725;28;20044;-61
2022/01/22 04:34:17;;;;;;;14.75;5.78;;;;;;;-5.39;74.95;97905.97;5077789;28;20070;-62
2022/01/22 04:36:45;;;;;;;14.70;7.35;;;;;;;-5.45;75.27;97879.94;5076711;28;20040;-61
2022/01/22 04:39:12;;;;;;;18.20;8.95;;;;;;;-5.36;75.20;97900.00;5078101;28;20056;-62
2022/01/22 04:41:39;;;;;;;17.40;7.68;;;;;;;-5.42;75.25;97896.44;5076699;28;20059;-62
2022/01/22 04:44:07;;;;;;;14.80;7.22;;;;;;;-5.38;75.73;97900.28;5077426;28;20080;-58
2022/01/22 04:49:18;;;;;;;16.42;7.10;;;;;;;-5.45;75.90;97893.50;5077812;28;20049;-58
2022/01/22 04:57:17;;;;;;;15.88;8.50;;;;;;;-5.30;75.45;97917.88;5076395;28;20125;-59
2022/01/22 04:59:45;;;;;;;16.27;8.93;;;;;;;-5.29;75.60;97911.38;5077651;28;20147;-60
2022/01/22 05:02:12;;;;;;;16.35;7.28;;;;;;;-5.33;75.64;97910.28;5076322;28;20052;-56
2022/01/22 05:04:39;;;;;;;15.40;7.15;;;;;;;-5.30;75.82;97915.97;5077422;28;20061;-57
2022/01/22 05:07:06;;;;;;;20.45;8.65;;;;;;;-5.32;75.52;97914.63;5075892;28;20560;-57
2022/01/22 05:09:33;;;;;;;22.77;8.02;;;;;;;-5.30;75.69;97926.78;5077417;28;20048;-57
2022/01/22 05:12:00;;;;;;;15.02;7.50;;;;;;;-5.24;75.21;97927.63;5076521;28;20076;-58
2022/01/22 05:14:27;;;;;;;16.83;8.27;;;;;;;-5.19;75.67;97943.88;5077929;28;20095;-60
2022/01/22 05:16:55;;;;;;;18.27;7.30;;;;;;;-5.21;75.25;97941.44;5076217;28;20143;-58
2022/01/22 05:22:14;;;;;;;21.80;7.65;;;;;;;-5.17;75.10;97947.97;5083988;28;20050;-58
2022/01/22 05:24:45;;;;;;;17.38;7.20;;;;;;;-5.12;74.97;97942.53;5077123;28;20055;-61
2022/01/22 05:28:28;;;;;;;24.10;7.38;;;;;;;-5.07;75.44;97958.00;5075759;28;20591;-57
2022/01/22 05:33:13;;;;;;;18.42;8.90;;;;;;;-5.12;74.99;97976.97;5077004;28;20422;-58
2022/01/22 05:38:30;;;;;;;23.33;11.88;;;;;;;-5.20;74.94;97978.31;5084086;28;20064;-59
2022/01/22 05:40:58;;;;;;;17.63;9.15;;;;;;;-5.19;75.01;97976.38;5076211;28;20098;-60
2022/01/22 05:43:25;;;;;;;19.98;7.55;;;;;;;-5.16;74.76;97981.28;5075937;28;20082;-59
2022/01/22 05:45:53;;;;;;;16.88;8.25;;;;;;;-5.14;75.07;97987.25;5075876;28;20040;-59
2022/01/22 05:48:20;;;;;;;17.20;7.45;;;;;;;-5.17;75.24;97985.06;5076979;28;20052;-59
2022/01/22 05:50:58;;;;;;;24.02;9.80;;;;;;;-5.14;74.92;97979.13;5075800;28;20052;-61
2022/01/22 06:01:11;;;;;;;20.20;9.45;;;;;;;-5.02;75.00;97998.63;5076964;28;20046;-62
2022/01/22 06:03:39;;;;;;;15.90;7.60;;;;;;;-4.98;74.61;97978.06;5075041;28;20056;-61
2022/01/22 06:06:06;;;;;;;20.90;9.35;;;;;;;-4.98;74.75;97997.81;5057946;28;20052;-61
2022/01/22 06:08:39;;;;;;;18.90;8.57;;;;;;;-4.99;74.85;98015.19;5074957;28;20052;-58
2022/01/22 06:11:10;;;;;;;29.58;9.02;;;;;;;-4.98;74.42;98016.00;5075406;28;20422;-61
2022/01/22 06:13:44;;;;;;;20.05;9.15;;;;;;;-5.00;74.75;98019.00;5074917;28;20052;-60
2022/01/22 06:16:13;;;;;;;25.17;10.25;;;;;;;-4.98;74.80;98014.09;5076048;28;20049;-60
2022/01/22 06:18:41;;;;;;;19.20;9.00;;;;;;;-4.98;74.91;98024.94;5059810;28;20048;-60
2022/01/22 06:21:09;;;;;;;16.95;8.60;;;;;;;-5.00;74.60;98024.41;5080971;28;20053;-58
2022/01/22 06:23:38;;;;;;;25.20;10.77;;;;;;;-4.92;74.70;98031.97;5074907;28;20045;-61
2022/01/22 06:26:06;;;;;;;23.35;9.45;;;;;;;-4.89;74.88;98044.22;5074743;28;20052;-58
2022/01/22 06:28:36;;;;;;;26.02;9.65;;;;;;;-4.92;75.28;98031.19;5056837;28;20057;-59
2022/01/22 06:31:04;;;;;;;22.50;9.50;;;;;;;-4.89;75.21;98036.06;5074885;28;20477;-60
2022/01/22 06:33:31;;;;;;;20.40;9.70;;;;;;;-4.95;74.81;98046.09;5075713;28;20086;-60
2022/01/22 06:35:58;;;;;;;28.77;13.75;;;;;;;-4.96;75.35;98047.19;5074463;28;20052;-59
2022/01/22 06:38:25;;;;;;;19.08;9.30;;;;;;;-4.88;74.62;98048.53;5076029;28;20053;-59
2022/01/22 06:43:37;;;;;;;48.40;15.00;;;;;;;-4.86;74.43;98040.97;5086430;28;20044;-59
2022/01/22 06:46:04;;;;;;;27.75;10.98;;;;;;;-4.87;74.74;98050.16;5064826;28;20071;-59
2022/01/22 06:48:31;;;;;;;23.85;9.80;;;;;;;-4.89;74.92;98052.34;5075392;28;20442;-58
2022/01/22 06:50:59;;;;;;;18.98;8.70;;;;;;;-4.84;74.95;98058.56;5056226;28;20069;-60
2022/01/22 06:53:26;;;;;;;27.65;10.65;;;;;;;-4.79;74.93;98057.75;5075770;28;20044;-59
2022/01/22 06:58:21;;;;;;;20.83;7.97;;;;;;;-4.73;74.73;98064.81;5077444;28;20052;-60
2022/01/22 07:00:48;;;;;;;20.73;10.93;;;;;;;-4.73;75.13;98072.94;5074387;28;20048;-59
2022/01/22 07:03:15;;;;;;;41.05;15.27;;;;;;;-4.65;74.88;98075.13;5075371;28;20048;-59
2022/01/22 07:05:42;;;;;;;56.95;20.13;;;;;;;-4.66;74.80;98062.63;5058773;28;20064;-58
2022/01/22 07:08:09;;;;;;;22.23;9.18;;;;;;;-4.50;74.27;98083.28;5042366;28;20515;-61
2022/01/22 07:10:36;;;;;;;25.10;11.30;;;;;;;-4.44;74.25;98088.41;5060082;28;20063;-62
2022/01/22 07:13:03;;;;;;;22.77;12.63;;;;;;;-4.43;74.29;98094.66;5059122;28;20062;-61
2022/01/22 07:15:30;;;;;;;26.02;9.90;;;;;;;-4.50;74.57;98094.91;5061026;28;20053;-62
2022/01/22 07:17:57;;;;;;;24.08;11.25;;;;;;;-4.47;74.33;98093.56;5058321;28;20056;-61
2022/01/22 07:20:29;;;;;;;20.58;9.60;;;;;;;-4.46;74.71;98101.44;5043663;28;20139;-62
2022/01/22 07:23:14;;;;;;;21.75;8.45;;;;;;;-4.44;74.32;98112.81;5057869;28;20057;-61
2022/01/22 07:25:42;;;;;;;21.40;8.55;;;;;;;-4.44;74.25;98125.59;5057268;28;20052;-62
2022/01/22 07:28:11;;;;;;;22.05;8.75;;;;;;;-4.43;74.79;98127.22;5041999;28;20140;-62
2022/01/22 07:30:39;;;;;;;25.65;9.05;;;;;;;-4.43;74.84;98132.63;5059608;28;20057;-62
2022/01/22 07:33:06;;;;;;;21.50;9.10;;;;;;;-4.46;74.52;98141.31;5058423;28;20045;-62
2022/01/22 07:35:34;;;;;;;74.72;25.83;;;;;;;-4.47;75.14;98147.84;5060823;28;20131;-62
2022/01/22 07:38:02;;;;;;;25.52;10.63;;;;;;;-4.47;75.03;98147.84;5057666;28;20136;-62
2022/01/22 07:40:29;;;;;;;25.35;10.13;;;;;;;-4.41;74.75;98150.28;5061588;28;20056;-63
2022/01/22 07:42:57;;;;;;;20.98;9.48;;;;;;;-4.41;74.29;98168.47;5039337;28;20144;-62
2022/01/22 07:45:24;;;;;;;27.50;10.50;;;;;;;-4.39;74.46;98164.38;5062236;28;20056;-63
2022/01/22 07:47:51;;;;;;;22.35;9.18;;;;;;;-4.33;74.57;98167.91;5057369;28;20484;-62
2022/01/22 07:50:18;;;;;;;30.33;9.98;;;;;;;-4.25;74.38;98175.53;5062691;28;20060;-61
2022/01/22 07:52:45;;;;;;;23.17;9.80;;;;;;;-4.23;74.70;98176.06;5057384;28;20136;-62
2022/01/22 07:55:13;;;;;;;33.08;14.32;;;;;;;-4.23;75.05;98178.78;5061624;28;20115;-62
2022/01/22 07:57:40;;;;;;;27.95;10.65;;;;;;;-4.22;74.27;98183.13;5058040;28;20055;-61
2022/01/22 08:00:07;;;;;;;28.13;12.05;;;;;;;-4.17;74.26;98185.84;5063036;28;20048;-62
2022/01/22 08:02:34;;;;;;;22.50;10.85;;;;;;;-4.13;74.40;98181.50;5057794;28;20079;-61
2022/01/22 08:05:01;;;;;;;28.08;12.18;;;;;;;-4.07;74.65;98186.66;5059339;28;20066;-63
2022/01/22 08:07:28;;;;;;;28.20;10.35;;;;;;;-3.95;74.47;98195.34;5059057;28;20095;-61
2022/01/22 08:09:57;;;;;;;44.45;15.40;;;;;;;-3.87;74.02;98194.78;5059059;28;20451;-62
2022/01/22 08:12:24;;;;;;;25.90;10.60;;;;;;;-3.81;73.45;98196.44;5059903;28;20076;-61
2022/01/22 08:14:51;;;;;;;28.38;12.10;;;;;;;-3.88;73.85;98197.75;5054885;28;20049;-59
2022/01/22 08:17:18;;;;;;;28.35;11.43;;;;;;;-3.86;74.36;98203.75;5057035;28;20053;-59
2022/01/22 08:19:45;;;;;;;21.33;10.32;;;;;;;-3.85;73.28;98224.41;5065196;28;20051;-59
2022/01/22 08:22:12;;;;;;;29.85;10.05;;;;;;;-3.85;74.44;98216.25;5061403;28;20126;-59
2022/01/22 08:24:40;;;;;;;28.73;11.18;;;;;;;-3.84;73.72;98223.31;5056712;28;20048;-61
2022/01/22 08:27:20;;;;;;;25.67;12.13;;;;;;;-3.83;73.81;98219.50;5061880;28;20131;-61
2022/01/22 08:29:47;;;;;;;32.63;13.77;;;;;;;-3.82;73.50;98221.16;5057208;28;20045;-59
2022/01/22 08:37:30;;;;;;;25.20;10.65;;;;;;;-3.68;73.01;98226.84;5060228;28;20114;-59
2022/01/22 08:39:57;;;;;;;32.53;12.77;;;;;;;-3.58;72.74;98224.94;5061430;28;20084;-60
2022/01/22 08:42:24;;;;;;;47.83;15.95;;;;;;;-3.50;73.37;98234.44;5060867;28;20057;-56
2022/01/22 08:44:51;;;;;;;57.63;23.45;;;;;;;-3.51;73.00;98227.34;5060436;28;20139;-59
2022/01/22 08:47:18;;;;;;;38.40;14.80;;;;;;;-3.44;72.50;98239.56;5055167;28;20135;-59
2022/01/22 08:49:45;;;;;;;26.42;11.23;;;;;;;-3.43;72.64;98230.34;5060462;28;20049;-60
2022/01/22 08:52:14;;;;;;;29.08;11.82;;;;;;;-3.35;72.95;98232.47;5065074;28;20508;-60
2022/01/22 08:54:43;;;;;;;30.13;12.63;;;;;;;-3.35;72.44;98232.47;5060428;28;20080;-59
2022/01/22 08:57:11;;;;;;;30.42;12.55;;;;;;;-3.29;72.13;98236.81;5065207;28;20052;-60
2022/01/22 08:59:38;;;;;;;32.70;14.10;;;;;;;-3.20;72.41;98246.03;5061582;28;20369;-60
2022/01/22 09:02:05;;;;;;;28.77;13.13;;;;;;;-3.18;72.46;98249.28;5064351;28;20076;-59
2022/01/22 09:04:33;;;;;;;32.58;13.82;;;;;;;-3.22;72.46;98264.53;5060390;28;20528;-61
2022/01/22 09:07:00;;;;;;;28.38;12.50;;;;;;;-3.16;72.15;98258.00;5063589;28;20048;-62
2022/01/22 09:09:28;;;;;;;30.63;11.90;;;;;;;-3.07;72.42;98256.34;5060848;28;20127;-62
2022/01/22 09:11:56;;;;;;;22.95;10.93;;;;;;;-2.98;72.16;98260.13;5062492;28;20577;-61
2022/01/22 09:14:23;;;;;;;33.08;14.80;;;;;;;-3.04;71.85;98263.13;5061709;28;20538;-62
2022/01/22 09:16:52;;;;;;;29.35;13.20;;;;;;;-3.17;72.22;98272.66;5061479;28;20055;-62
2022/01/22 09:19:22;;;;;;;33.05;12.52;;;;;;;-3.26;72.24;98268.09;5062659;28;20415;-62
2022/01/22 09:21:51;;;;;;;24.25;10.70;;;;;;;-3.22;71.76;98275.41;5061926;28;20056;-62
2022/01/22 09:24:18;;;;;;;38.88;14.27;;;;;;;-3.19;72.37;98280.31;5062613;28;20073;-61
2022/01/22 09:26:45;;;;;;;24.60;11.38;;;;;;;-3.15;72.32;98281.38;5060803;28;20059;-64
2022/01/22 09:29:12;;;;;;;33.45;13.68;;;;;;;-3.12;72.02;98285.44;5059408;28;20055;-61
2022/01/22 09:31:39;;;;;;;26.67;11.25;;;;;;;-3.13;72.51;98295.53;5041800;28;20152;-62
2022/01/22 09:34:06;;;;;;;26.38;11.85;;;;;;;-3.10;72.31;98303.13;5063706;28;20059;-62
2022/01/22 09:36:33;;;;;;;25.63;10.23;;;;;;;-3.10;72.54;98294.97;5059867;28;20049;-62
2022/01/22 09:39:00;;;;;;;28.73;13.80;;;;;;;-3.05;72.48;98313.19;5060360;28;20423;-60
2022/01/22 09:41:28;;;;;;;36.53;13.73;;;;;;;-3.13;71.87;98309.13;5059239;28;20053;-62
2022/01/22 09:43:56;;;;;;;31.85;12.65;;;;;;;-3.18;72.14;98313.72;5063169;28;20045;-57
2022/01/22 09:46:25;;;;;;;32.47;12.20;;;;;;;-3.18;72.33;98320.00;5055162;28;20057;-57
2022/01/22 09:48:53;;;;;;;24.35;9.23;;;;;;;-3.16;72.05;98320.53;5063056;28;20143;-59
2022/01/22 09:51:20;;;;;;;34.13;12.45;;;;;;;-3.18;72.07;98325.44;5060034;28;20083;-58
2022/01/22 09:53:48;;;;;;;29.73;14.27;;;;;;;-3.23;71.87;98320.00;5062024;28;20131;-60
2022/01/22 09:56:22;;;;;;;36.92;15.05;;;;;;;-3.21;71.90;98325.97;5060931;28;20053;-59
2022/01/22 09:58:50;;;;;;;23.48;11.35;;;;;;;-3.18;72.27;98325.44;5069408;28;20566;-57
2022/01/22 10:01:35;;;;;;;30.73;15.93;;;;;;;-3.17;72.02;98332.50;5060119;28;20127;-61
2022/01/22 10:04:08;;;;;;;30.95;12.32;;;;;;;-3.23;71.93;98336.31;5064967;28;20547;-56
2022/01/22 10:06:55;;;;;;;33.35;14.40;;;;;;;-3.25;71.88;98340.41;5075428;28;20131;-57
2022/01/22 10:09:26;;;;;;;39.38;14.32;;;;;;;-3.31;71.97;98342.31;5056899;28;20083;-59
2022/01/22 10:12:09;;;;;;;;;;;;;;;-3.35;71.83;98335.78;5076321;28;20395;-58
2022/01/22 10:15:08;;;;;;;36.10;16.88;;;;;;;-3.36;72.12;98353.19;5074831;28;19924;-57
2022/01/22 10:17:50;;;;;;;32.10;12.90;;;;;;;-3.39;71.78;98345.56;5087011;28;20481;-59
2022/01/22 10:20:28;;;;;;;26.80;12.20;;;;;;;-3.42;72.36;98346.13;5076442;28;20052;-60
2022/01/22 10:23:09;;;;;;;34.67;14.65;;;;;;;-3.37;72.34;98346.13;5074654;28;20052;-57
2022/01/22 10:25:44;;;;;;;37.40;14.18;;;;;;;-3.33;71.90;98339.03;5076570;28;20058;-56
2022/01/22 10:28:19;;;;;;;27.73;11.48;;;;;;;-3.24;72.21;98331.97;5074925;28;20162;-58
2022/01/22 10:30:50;;;;;;;35.10;12.35;;;;;;;-3.14;72.27;98348.25;5058534;28;20131;-56
2022/01/22 10:33:34;;;;;;;33.03;12.70;;;;;;;-3.04;71.56;98342.81;5082321;28;20063;-59
2022/01/22 10:36:19;;;;;;;22.17;10.13;;;;;;;-2.99;71.52;98342.78;5074778;28;20472;-56
2022/01/22 10:38:52;;;;;;;34.85;13.32;;;;;;;-2.89;71.53;98352.84;5075794;28;20052;-56
2022/01/22 10:41:40;;;;;;;33.30;12.18;;;;;;;-2.92;71.54;98359.66;5074583;28;20048;-59
2022/01/22 10:44:17;;;;;;;24.35;11.15;;;;;;;-2.89;71.69;98355.56;5075466;28;20052;-59
2022/01/22 10:46:51;;;;;;;31.58;11.07;;;;;;;-2.91;71.59;98350.41;5056270;28;20041;-58
2022/01/22 10:49:23;;;;;;;50.30;20.63;;;;;;;-2.89;71.71;98359.13;5074454;28;20121;-59
2022/01/22 10:51:56;;;;;;;31.02;12.55;;;;;;;-2.94;71.81;98356.41;5075371;28;20049;-58
2022/01/22 10:54:24;;;;;;;;;;;;;;;-2.85;71.66;98362.91;5074187;28;20463;-58
2022/01/22 10:56:53;;;;;;;33.47;10.85;;;;;;;-2.86;71.41;98374.91;5074836;28;19925;-59
2022/01/22 10:59:22;;;;;;;26.67;11.77;;;;;;;-2.82;71.86;98373.25;5081554;28;20055;-60
2022/01/22 11:02:00;;;;;;;27.08;12.02;;;;;;;-2.85;71.61;98381.97;5074953;28;20080;-59
2022/01/22 11:04:29;;;;;;;25.02;11.35;;;;;;;-2.93;71.70;98382.50;5073597;28;20139;-59
2022/01/22 11:07:04;;;;;;;23.10;10.32;;;;;;;-2.86;71.34;98391.22;5075590;28;20056;-58
2022/01/22 11:09:51;;;;;;;32.63;14.52;;;;;;;-2.88;71.88;98390.66;5073749;28;20525;-56
2022/01/22 11:12:18;;;;;;;30.30;11.68;;;;;;;-2.87;71.14;98392.28;5075223;28;20143;-60
2022/01/22 11:14:46;;;;;;;22.85;11.43;;;;;;;-2.80;71.47;98392.84;5073796;28;20514;-58
2022/01/22 11:17:14;;;;;;;27.73;11.13;;;;;;;-2.69;71.48;98402.59;5075076;28;20043;-62
2022/01/22 11:19:49;;;;;;;23.70;11.02;;;;;;;-2.72;71.22;98400.41;5078606;28;20051;-60
2022/01/22 11:22:17;;;;;;;20.58;9.68;;;;;;;-2.64;71.63;98396.31;5059377;28;20068;-62
2022/01/22 11:24:48;;;;;;;23.85;10.07;;;;;;;-2.63;71.29;98412.38;5055502;28;20142;-61
2022/01/22 11:27:19;;;;;;;;;;;;;;;-2.71;71.37;98412.13;5075825;28;20048;-61
2022/01/22 11:29:54;;;;;;;21.38;9.63;;;;;;;-2.83;71.36;98426.03;5073493;28;19924;-60
2022/01/22 11:32:25;;;;;;;33.70;12.98;;;;;;;-2.85;71.71;98432.81;5075439;28;20062;-61
2022/01/22 11:34:57;;;;;;;24.80;11.48;;;;;;;-2.85;72.08;98444.53;5073489;28;20093;-61
2022/01/22 11:37:35;;;;;;;22.13;10.88;;;;;;;-2.87;71.79;98438.53;5040343;28;20055;-60
2022/01/22 11:40:13;;;;;;;25.15;10.82;;;;;;;-2.93;71.13;98447.00;5073483;28;20441;-60
2022/01/22 11:45:38;;;;;;;35.17;11.73;;;;;;;-2.98;71.75;98460.59;5075127;28;20087;-61
2022/01/22 11:48:10;;;;;;;23.33;10.45;;;;;;;-3.02;72.06;98465.75;5073208;28;20464;-60
2022/01/22 11:50:37;;;;;;;29.55;11.55;;;;;;;-2.97;71.79;98468.47;5075308;28;20487;-60
2022/01/22 11:53:32;;;;;;;26.02;10.52;;;;;;;-2.87;71.33;98473.91;5073822;28;20052;-59
2022/01/22 11:56:12;;;;;;;27.42;11.98;;;;;;;-2.79;71.26;98481.53;5074413;28;20044;-62
2022/01/22 11:59:00;;;;;;;38.40;13.80;;;;;;;-2.77;71.14;98484.81;5055952;28;20078;-60
2022/01/22 12:01:43;;;;;;;29.77;11.43;;;;;;;-2.70;71.07;98487.22;5073390;28;20070;-60
2022/01/22 12:04:16;;;;;;;26.98;11.27;;;;;;;-2.75;71.38;98498.94;5074521;28;20059;-59
2022/01/22 12:07:04;;;;;;;32.88;11.82;;;;;;;-2.82;71.59;98503.84;5055242;28;20053;-59
2022/01/22 12:09:33;;;;;;;29.83;11.50;;;;;;;-2.95;71.98;98504.41;5085513;28;20048;-59
2022/01/22 12:15:34;;;;;;;29.13;11.07;;;;;;;-2.99;71.82;98516.88;5077797;28;20131;-58
2022/01/22 12:18:04;;;;;;;23.45;10.80;;;;;;;-2.95;71.75;98519.88;5076987;28;20387;-59
2022/01/22 12:23:09;;;;;;;25.52;10.10;;;;;;;-3.00;72.03;98522.59;5077368;28;20048;-60
2022/01/22 12:25:36;;;;;;;24.85;9.43;;;;;;;-3.09;72.55;98529.66;5061101;28;20105;-59
2022/01/22 12:28:05;;;;;;;27.55;10.50;;;;;;;-3.09;72.21;98541.38;5077202;28;20044;-60
2022/01/22 12:30:47;;;;;;;21.95;9.98;;;;;;;-3.05;72.43;98538.94;5078133;28;20072;-55
2022/01/22 12:33:30;;;;;;;22.10;10.20;;;;;;;-3.09;72.96;98541.38;5076665;28;20056;-60
2022/01/22 12:36:11;;;;;;;26.52;8.82;;;;;;;-3.27;72.42;98546.47;5078080;28;20056;-62
2022/01/22 12:38:49;;;;;;;31.45;9.77;;;;;;;-3.40;73.45;98550.53;5077144;28;20102;-59
2022/01/22 12:44:10;;;;;;;18.70;8.30;;;;;;;-3.40;73.24;98561.41;5077882;28;20097;-62
2022/01/22 12:46:59;;;;;;;17.95;8.35;;;;;;;-3.39;74.02;98563.03;5076874;28;20403;-62
2022/01/22 12:49:28;;;;;;;25.27;9.88;;;;;;;-3.43;73.63;98570.09;5077173;28;20040;-59
2022/01/22 12:51:57;;;;;;;22.35;9.80;;;;;;;-3.48;73.50;98561.91;5090341;28;20461;-60
2022/01/22 12:54:32;;;;;;;19.02;8.63;;;;;;;-3.53;74.01;98577.41;5077574;28;20048;-57
2022/01/22 12:57:15;;;;;;;19.33;8.32;;;;;;;-3.64;73.98;98575.72;5076813;28;20048;-60
2022/01/22 13:00:09;;;;;;;25.33;9.77;;;;;;;-3.73;74.61;98582.75;5085425;28;20161;-60
2022/01/22 13:02:57;;;;;;;22.42;10.35;;;;;;;-3.76;74.49;98584.09;5093222;28;20387;-58
2022/01/22 13:05:29;;;;;;;21.50;10.32;;;;;;;-3.78;74.59;98592.50;5077123;28;20403;-61
2022/01/22 13:08:01;;;;;;;23.42;11.77;;;;;;;-3.75;74.17;98591.16;5075985;28;20569;-58
2022/01/22 13:10:36;;;;;;;24.50;11.20;;;;;;;-3.72;74.62;98597.94;5077466;28;20589;-59
2022/01/22 13:13:05;;;;;;;28.65;12.18;;;;;;;-3.66;74.52;98595.00;5075997;28;20139;-57
2022/01/22 13:15:33;;;;;;;29.85;11.48;;;;;;;-3.64;74.14;98592.84;5077529;28;20056;-58
2022/01/22 13:18:03;;;;;;;27.40;11.68;;;;;;;-3.62;74.17;98590.66;5075592;28;20048;-59
2022/01/22 13:20:32;;;;;;;20.85;9.63;;;;;;;-3.63;74.63;98599.91;5076494;28;20460;-59
2022/01/22 13:23:11;;;;;;;24.52;11.25;;;;;;;-3.64;73.84;98598.28;5075792;28;20056;-57
2022/01/22 13:25:38;;;;;;;29.52;11.18;;;;;;;-3.67;74.15;98598.81;5077129;28;20415;-59
2022/01/22 13:28:10;;;;;;;31.20;13.85;;;;;;;-3.67;74.37;98597.97;5075895;28;20083;-59