Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:29;;;;;;;;;9.50;9.00;;;;;22.76;38.11;101314.53;4968355;28;45319;-65
2021/05/28 00:03:54;;;;;;;;;11.75;10.50;;;;;22.73;38.23;101309.31;5001685;28;45463;-65
2021/05/28 00:06:20;;;;;;;;;11.00;11.00;;;;;22.74;38.23;101311.94;4981358;28;45494;-65
2021/05/28 00:08:45;;;;;;;;;13.00;10.75;;;;;22.73;38.52;101314.66;4978138;28;52893;-65
2021/05/28 00:11:10;;;;;;;;;10.25;10.00;;;;;22.68;38.16;101303.31;5001641;28;54181;-66
2021/05/28 00:13:36;;;;;;;;;11.00;10.00;;;;;22.66;38.57;101307.78;5001978;28;45221;-66
2021/05/28 00:16:02;;;;;;;;;9.75;9.75;;;;;22.67;38.34;101314.84;5002094;28;45309;-66
2021/05/28 00:18:27;;;;;;;;;9.50;9.50;;;;;22.62;38.70;101311.47;4981384;28;45351;-66
2021/05/28 00:20:53;;;;;;;;;14.25;13.75;;;;;22.61;38.90;101313.25;5001780;28;45207;-66
2021/05/28 00:23:18;;;;;;;;;10.50;9.50;;;;;22.56;38.73;101310.72;4983671;28;65784;-66
2021/05/28 00:25:44;;;;;;;;;10.00;9.75;;;;;22.55;38.74;101309.00;5001079;28;61916;-66
2021/05/28 00:28:09;;;;;;;;;9.00;9.00;;;;;22.53;38.96;101310.84;4980933;28;46001;-66
2021/05/28 00:30:34;;;;;;;;;12.25;11.00;;;;;22.53;38.85;101315.28;5001003;28;52145;-66
2021/05/28 00:33:00;;;;;;;;;13.00;12.25;;;;;22.51;38.86;101311.81;5001701;28;46458;-66
2021/05/28 00:35:25;;;;;;;;;13.75;12.00;;;;;22.49;39.07;101322.47;5001627;28;45293;-66
2021/05/28 00:37:51;;;;;;;;;11.00;11.00;;;;;22.45;39.03;101315.53;5001455;28;55241;-65
2021/05/28 00:40:16;;;;;;;;;11.75;11.75;;;;;22.42;39.11;101312.97;4980044;28;56022;-66
2021/05/28 00:42:42;;;;;;;;;9.50;9.50;;;;;22.41;39.32;101315.66;4964225;28;46581;-65
2021/05/28 00:45:07;;;;;;;;;10.00;9.00;;;;;22.41;39.47;101318.31;4983820;28;45315;-66
2021/05/28 00:47:33;;;;;;;;;10.75;9.50;;;;;22.39;39.34;101317.50;5001940;28;45249;-66
2021/05/28 00:49:59;;;;;;;;;10.25;9.75;;;;;22.38;39.60;101321.06;4980340;28;45660;-66
2021/05/28 00:52:24;;;;;;;;;15.00;12.00;;;;;22.37;39.55;101322.00;4982731;28;46113;-66
2021/05/28 00:54:49;;;;;;;;;11.50;10.50;;;;;22.36;39.34;101329.09;4966496;28;65682;-66
2021/05/28 00:57:15;;;;;;;;;13.75;13.00;;;;;22.36;39.61;101323.78;4964250;28;45319;-66
2021/05/28 00:59:40;;;;;;;;;12.50;12.50;;;;;22.38;39.58;101332.56;4983399;28;45499;-66
2021/05/28 01:02:06;;;;;;;;;13.50;12.00;;;;;22.38;39.79;101329.06;4979765;28;62865;-65
2021/05/28 01:04:32;;;;;;;;;14.50;12.75;;;;;22.39;39.71;101331.66;5001076;28;45230;-66
2021/05/28 01:06:57;;;;;;;;;11.25;11.00;;;;;22.38;39.62;101331.72;4980425;28;45287;-66
2021/05/28 01:09:22;;;;;;;;;10.25;10.25;;;;;22.36;39.82;101329.09;5013216;28;61634;-66
2021/05/28 01:11:48;;;;;;;;;13.25;13.25;;;;;22.36;39.49;101328.22;4966759;28;56734;-66
2021/05/28 01:14:13;;;;;;;;;11.25;11.25;;;;;22.35;39.99;101327.38;4996071;28;60266;-66
2021/05/28 01:16:38;;;;;;;;;11.50;11.50;;;;;22.33;39.87;101326.53;4979602;28;45617;-66
2021/05/28 01:19:04;;;;;;;;;13.75;11.50;;;;;22.30;40.17;101329.28;4963241;28;62227;-66
2021/05/28 01:21:29;;;;;;;;;11.50;11.50;;;;;22.30;40.03;101329.28;4971949;28;46373;-66
2021/05/28 01:23:55;;;;;;;;;10.00;9.25;;;;;22.30;39.92;101323.97;5000521;28;45207;-66
2021/05/28 01:26:20;;;;;;;;;12.75;10.25;;;;;22.28;40.05;101331.13;4999819;28;45365;-66
2021/05/28 01:28:46;;;;;;;;;12.25;10.75;;;;;22.27;40.05;101334.69;4979745;28;45569;-66
2021/05/28 01:31:11;;;;;;;;;12.50;11.25;;;;;22.27;39.83;101334.69;4975631;28;47177;-66
2021/05/28 01:33:41;;;;;;;;;13.75;13.00;;;;;22.24;40.36;101327.69;4998884;28;59922;-66
2021/05/28 01:36:06;;;;;;;;;12.00;11.25;;;;;22.24;40.36;101329.44;5001122;28;45296;-66
2021/05/28 01:38:32;;;;;;;;;12.00;11.50;;;;;22.22;40.19;101328.63;4979907;28;45281;-66
2021/05/28 01:40:57;;;;;;;;;11.00;11.00;;;;;22.24;40.48;101332.09;4993294;28;45918;-66
2021/05/28 01:43:23;;;;;;;;;11.50;10.75;;;;;22.22;40.11;101326.84;4962632;28;58288;-66
2021/05/28 01:45:48;;;;;;;;;12.75;10.00;;;;;22.21;40.00;101327.75;4975478;28;47303;-66
2021/05/28 01:48:13;;;;;;;;;11.25;11.00;;;;;22.19;40.07;101337.56;4963306;28;45182;-66
2021/05/28 01:50:45;;;;;;;;;10.50;9.75;;;;;22.16;40.40;101332.38;4989229;28;62295;-66
2021/05/28 01:53:12;;;;;;;;;10.25;10.25;;;;;22.18;40.33;101327.00;4980138;28;45359;-66
2021/05/28 01:55:37;;;;;;;;;9.75;9.25;;;;;22.17;40.25;101326.13;4982961;28;45299;-66
2021/05/28 01:58:13;;;;;;;;;11.50;10.50;;;;;22.13;40.25;101326.25;5000368;28;45250;-66
2021/05/28 02:00:39;;;;;;;;;11.00;11.00;;;;;22.15;40.44;101335.03;4980296;28;45530;-66
2021/05/28 02:03:05;;;;;;;;;10.00;10.00;;;;;22.13;40.31;101335.09;4999223;28;45361;-66
2021/05/28 02:05:31;;;;;;;;;11.25;11.00;;;;;22.14;40.60;101334.16;4979976;28;45331;-66
2021/05/28 02:07:56;;;;;;;;;11.00;10.00;;;;;22.16;40.40;101336.81;4979701;28;45437;-66
2021/05/28 02:10:22;;;;;;;;;11.75;10.75;;;;;22.17;40.58;101333.22;4976312;28;45358;-66
2021/05/28 02:12:47;;;;;;;;;11.25;10.25;;;;;22.17;40.78;101338.53;4963009;28;45328;-66
2021/05/28 02:15:14;;;;;;;;;11.00;10.75;;;;;22.17;40.36;101339.41;4976462;28;45598;-66
2021/05/28 02:17:39;;;;;;;;;13.00;10.75;;;;;22.16;40.39;101337.69;4979559;28;45318;-66
2021/05/28 02:20:05;;;;;;;;;8.75;8.75;;;;;22.14;40.39;101339.50;4976150;28;47060;-66
2021/05/28 02:22:30;;;;;;;;;10.75;9.25;;;;;22.17;40.52;101341.22;4979334;28;45897;-66
2021/05/28 02:24:56;;;;;;;;;10.00;10.00;;;;;22.15;40.46;101345.66;4993753;28;45230;-66
2021/05/28 02:27:21;;;;;;;;;11.25;10.25;;;;;22.15;40.47;101343.00;4966384;28;45235;-66
2021/05/28 02:29:47;;;;;;;;;12.00;11.00;;;;;22.15;40.53;101345.66;4999103;28;66413;-66
2021/05/28 02:32:12;;;;;;;;;11.75;10.75;;;;;22.13;40.49;101353.69;5006157;28;61495;-66
2021/05/28 02:34:38;;;;;;;;;13.25;11.25;;;;;22.11;41.00;101338.72;4985246;28;56482;-66
2021/05/28 02:37:03;;;;;;;;;11.50;11.50;;;;;22.13;40.98;101347.50;4975887;28;45490;-66
2021/05/28 02:39:28;;;;;;;;;10.50;10.50;;;;;22.11;40.54;101344.03;5005346;28;69977;-66
2021/05/28 02:41:54;;;;;;;;;11.50;9.25;;;;;;;;5004858;28;54490;-66
2021/05/28 02:44:19;;;;;;;;;11.00;9.00;;;;;22.07;40.45;101347.69;5006523;28;45506;-66
2021/05/28 02:46:45;;;;;;;;;8.50;8.50;;;;;22.05;40.61;101347.69;5005745;28;64320;-66
2021/05/28 02:49:13;;;;;;;;;10.75;9.50;;;;;22.05;40.73;101350.34;4985640;28;45345;-65
2021/05/28 02:51:38;;;;;;;;;9.50;9.00;;;;;22.04;40.64;101347.75;4991905;28;45454;-65
2021/05/28 02:54:03;;;;;;;;;11.00;11.00;;;;;22.04;40.69;101356.59;4985184;28;52263;-65
2021/05/28 02:56:29;;;;;;;;;14.00;11.75;;;;;22.01;40.71;101346.94;4988217;28;45354;-66
2021/05/28 02:58:54;;;;;;;;;11.00;11.00;;;;;21.99;40.68;101350.56;4985114;28;47409;-66
2021/05/28 03:01:20;;;;;;;;;10.50;10.50;;;;;22.00;41.00;101352.28;4988118;28;45479;-66
2021/05/28 03:03:45;;;;;;;;;11.75;11.25;;;;;21.97;41.16;101345.25;5006467;28;45253;-66
2021/05/28 03:06:10;;;;;;;;;10.75;9.50;;;;;22.00;41.15;101346.97;4984681;28;60356;-66
2021/05/28 03:08:36;;;;;;;;;12.25;11.00;;;;;21.98;40.92;101352.34;4980842;28;58315;-66
2021/05/28 03:11:01;;;;;;;;;10.25;9.00;;;;;21.98;41.07;101351.47;5005267;28;55531;-67
2021/05/28 03:13:27;;;;;;;;;9.25;9.25;;;;;21.98;41.00;101354.13;4988429;28;45219;-66
2021/05/28 03:15:52;;;;;;;;;12.00;11.25;;;;;21.96;41.30;101353.28;4984987;28;45977;-66
2021/05/28 03:18:20;;;;;;;;;10.75;10.75;;;;;21.97;41.11;101352.34;4980172;28;61328;-66
2021/05/28 03:21:07;;;;;;;;;11.00;10.50;;;;;21.96;41.58;101353.28;5004705;28;45413;-66
2021/05/28 03:23:32;;;;;;;;;10.00;10.00;;;;;21.95;41.37;101351.53;4988308;28;45358;-66
2021/05/28 03:25:58;;;;;;;;;12.50;10.50;;;;;21.95;41.24;101349.75;4984737;28;46615;-66
2021/05/28 03:28:24;;;;;;;;;12.25;11.75;;;;;21.95;41.07;101354.19;4999400;28;45548;-66
2021/05/28 03:30:49;;;;;;;;;12.50;11.25;;;;;21.95;41.31;101348.88;5005818;28;52005;-66
2021/05/28 03:33:15;;;;;;;;;13.00;12.25;;;;;21.93;41.51;101342.75;5003936;28;61352;-66
2021/05/28 03:35:40;;;;;;;;;11.75;10.75;;;;;21.95;41.63;101343.56;5004686;28;47375;-66
2021/05/28 03:38:05;;;;;;;;;11.50;9.75;;;;;21.94;41.67;101353.31;5003651;28;65753;-66
2021/05/28 03:40:31;;;;;;;;;12.00;10.25;;;;;21.96;41.77;101355.94;4964905;28;50616;-66
2021/05/28 03:42:56;;;;;;;;;11.50;9.75;;;;;21.96;41.14;101345.31;4980169;28;45828;-66
2021/05/28 03:45:21;;;;;;;;;10.50;10.50;;;;;21.94;41.54;101334.72;4981465;28;51631;-66
2021/05/28 03:47:47;;;;;;;;;13.25;11.25;;;;;21.95;41.31;101344.44;4979405;28;68680;-66
2021/05/28 03:50:12;;;;;;;;;15.50;12.75;;;;;21.95;41.73;101338.25;4984356;28;52126;-66
2021/05/28 03:52:38;;;;;;;;;13.75;13.00;;;;;21.97;41.81;101341.72;4981457;28;45311;-66
2021/05/28 03:55:04;;;;;;;;;12.00;10.00;;;;;21.96;41.59;101343.50;5000989;28;46148;-66
2021/05/28 03:57:29;;;;;;;;;10.00;10.00;;;;;21.97;41.34;101337.28;4982059;28;45363;-66
2021/05/28 03:59:54;;;;;;;;;10.00;10.00;;;;;21.98;41.35;101335.53;4980875;28;56608;-66
2021/05/28 04:02:20;;;;;;;;;13.00;12.00;;;;;21.98;41.59;101338.19;4979287;28;45348;-66
2021/05/28 04:04:45;;;;;;;;;12.00;12.00;;;;;21.95;41.65;101333.81;5002368;28;45205;-66
2021/05/28 04:07:11;;;;;;;;;11.50;9.75;;;;;21.96;41.17;101340.84;4982044;28;48067;-66
2021/05/28 04:09:36;;;;;;;;;11.75;11.50;;;;;21.97;41.56;101341.72;4984089;28;45359;-66
2021/05/28 04:12:02;;;;;;;;;11.00;11.00;;;;;21.98;41.65;101343.50;5000807;28;45440;-66
2021/05/28 04:14:27;;;;;;;;;12.50;10.25;;;;;21.97;41.45;101339.06;5002027;28;45483;-66
2021/05/28 04:16:52;;;;;;;;;13.25;11.75;;;;;21.98;41.47;101348.81;5001465;28;62318;-66
2021/05/28 04:19:18;;;;;;;;;14.25;11.25;;;;;21.97;41.84;101344.38;5000774;28;47557;-66
2021/05/28 04:21:43;;;;;;;;;10.75;10.00;;;;;21.97;41.52;101345.25;4965264;28;45259;-66
2021/05/28 04:24:09;;;;;;;;;13.00;12.00;;;;;21.97;41.91;101345.25;4964754;28;46918;-66
2021/05/28 04:26:34;;;;;;;;;12.00;10.75;;;;;21.97;41.78;101342.59;4994302;28;46383;-67
2021/05/28 04:29:00;;;;;;;;;12.00;10.75;;;;;21.97;41.88;101349.69;4983902;28;45355;-67
2021/05/28 04:31:25;;;;;;;;;12.00;10.75;;;;;21.96;41.73;101347.97;5001958;28;45253;-66
2021/05/28 04:33:51;;;;;;;;;11.75;11.75;;;;;21.98;41.85;101344.38;4964542;28;45425;-66
2021/05/28 04:36:16;;;;;;;;;11.00;10.75;;;;;21.98;41.87;101347.03;4977316;28;59420;-66
2021/05/28 04:38:41;;;;;;;;;10.75;10.75;;;;;21.99;41.96;101348.75;5000411;28;45266;-66
2021/05/28 04:41:07;;;;;;;;;10.25;10.25;;;;;22.00;41.89;101350.50;4964255;28;51143;-67
2021/05/28 04:43:33;;;;;;;;;12.50;11.25;;;;;22.01;41.99;101356.69;4967382;28;45222;-67
2021/05/28 04:45:58;;;;;;;;;12.50;9.00;;;;;22.02;41.93;101361.97;4980665;28;46293;-66
2021/05/28 04:48:23;;;;;;;;;8.50;8.50;;;;;22.05;41.87;101376.06;5001409;28;45288;-66
2021/05/28 04:50:49;;;;;;;;;13.50;12.50;;;;;22.05;41.83;101373.41;4995986;28;45517;-66
2021/05/28 04:53:14;;;;;;;;;11.75;10.75;;;;;22.05;42.17;101376.94;4999751;28;53461;-66
2021/05/28 04:55:40;;;;;;;;;13.75;12.25;;;;;22.05;42.03;101368.97;4999918;28;46463;-66
2021/05/28 04:58:05;;;;;;;;;11.00;11.00;;;;;22.06;41.97;101372.50;4999814;28;53646;-66
2021/05/28 05:00:31;;;;;;;;;8.25;8.25;;;;;22.05;42.01;101371.63;4980676;28;45292;-66
2021/05/28 05:02:56;;;;;;;;;13.00;12.75;;;;;22.02;42.26;101369.06;4984750;28;45544;-73
2021/05/28 05:05:24;;;;;;;;;11.75;11.25;;;;;22.09;42.65;101383.09;4982874;28;47149;-65
2021/05/28 05:07:50;;;;;;;;;10.25;10.25;;;;;22.12;43.59;101389.19;4999660;28;45331;-65
2021/05/28 05:10:15;;;;;;;;;11.00;11.00;;;;;22.16;43.77;101377.56;4983354;28;45348;-69
2021/05/28 05:12:41;;;;;;;;;13.00;11.50;;;;;22.25;43.45;101384.41;5000415;28;45624;-67
2021/05/28 05:15:07;;;;;;;;;14.75;12.25;;;;;22.31;43.99;101397.50;4980923;28;47250;-68
2021/05/28 05:17:32;;;;;;;;;10.50;10.50;;;;;22.34;43.67;101392.09;4999255;28;45502;-68
2021/05/28 05:19:58;;;;;;;;;15.50;15.00;;;;;22.38;43.75;101395.53;4999913;28;45268;-67
2021/05/28 05:22:23;;;;;;;;;14.75;12.00;;;;;22.41;43.74;101398.97;4963770;28;45652;-65
2021/05/28 05:24:48;;;;;;;;;16.50;15.00;;;;;22.44;43.50;101396.25;4992659;28;61103;-64
2021/05/28 05:27:14;;;;;;;;;13.75;12.50;;;;;22.43;43.08;101399.81;5000773;28;45276;-71
2021/05/28 05:29:39;;;;;;;;;12.00;11.50;;;;;22.48;43.22;101397.88;4979998;28;45278;-65
2021/05/28 05:32:05;;;;;;;;;16.50;15.00;;;;;22.50;43.21;101397.81;4999650;28;45224;-66
2021/05/28 05:34:31;;;;;;;;;14.75;13.00;;;;;22.52;43.89;101398.69;4979819;28;47391;-65
2021/05/28 05:36:58;;;;;;;;;13.50;13.00;;;;;22.58;45.31;101399.34;4999602;28;45349;-65
2021/05/28 05:39:24;;;;;;;;;22.25;18.75;;;;;22.62;45.86;101402.81;4979658;28;45217;-66
2021/05/28 05:41:49;;;;;;;;;18.75;17.00;;;;;22.61;45.39;101401.06;4978478;28;45337;-75
2021/05/28 05:44:15;;;;;;;;;19.00;17.00;;;;;22.61;45.29;101395.75;4975485;28;47325;-67
2021/05/28 05:46:41;;;;;;;;;22.25;18.75;;;;;22.60;43.49;101386.03;4982771;28;45334;-65
2021/05/28 05:49:06;;;;;;;;;22.25;20.50;;;;;22.18;41.54;101390.81;4999646;28;45327;-72
2021/05/28 05:51:32;;;;;;;;;27.75;24.00;;;;;21.54;41.85;101392.50;4979652;28;45366;-72
2021/05/28 05:53:57;;;;;;;;;22.00;21.00;;;;;20.94;41.91;101406.31;4992805;28;53822;-72
2021/05/28 05:56:22;;;;;;;;;20.50;18.75;;;;;20.39;42.78;101400.41;4999740;28;56117;-70
2021/05/28 05:58:48;;;;;;;;;21.75;19.75;;;;;19.95;43.46;101396.88;4963338;28;45342;-73
2021/05/28 06:01:13;;;;;;;;;27.25;22.25;;;;;19.60;44.03;101400.16;4980678;28;52965;-74
2021/05/28 06:03:39;;;;;;;;;25.75;22.50;;;;;19.30;44.87;101392.72;4962973;28;46693;-72
2021/05/28 06:06:04;;;;;;;;;23.50;23.50;;;;;19.13;44.60;101391.22;4981125;28;52938;-72
2021/05/28 06:08:30;;;;;;;;;25.75;21.25;;;;;18.95;45.40;101402.09;4979884;28;45285;-71
2021/05/28 06:10:55;;;;;;;;;21.50;21.25;;;;;18.81;45.53;101404.03;4997138;28;45281;-72
2021/05/28 06:13:21;;;;;;;;;23.75;22.25;;;;;18.62;44.98;101398.97;4979328;28;45982;-72
2021/05/28 06:15:46;;;;;;;;;22.75;22.00;;;;;18.40;46.39;101401.91;4980815;28;45164;-72
2021/05/28 06:18:12;;;;;;;;;21.50;19.75;;;;;18.36;46.09;101406.38;4979617;28;46040;-72
2021/05/28 06:20:37;;;;;;;;;24.50;23.50;;;;;18.39;47.04;101406.31;4998846;28;45328;-72
2021/05/28 06:23:02;;;;;;;;;24.75;24.00;;;;;18.54;46.81;101406.13;4999012;28;46323;-71
2021/05/28 06:25:34;;;;;;;;;23.75;20.50;;;;;18.91;46.26;101403.00;4981874;28;54830;-71
2021/05/28 06:27:59;;;;;;;;;27.50;24.75;;;;;19.38;46.00;101390.81;4979335;28;45381;-71
2021/05/28 06:30:24;;;;;;;;;23.25;19.75;;;;;19.86;45.09;101393.53;4981450;28;45248;-74
2021/05/28 06:32:50;;;;;;;;;21.00;19.25;;;;;20.31;44.75;101392.63;4978316;28;48182;-72
2021/05/28 06:35:15;;;;;;;;;21.75;18.25;;;;;20.70;44.60;101395.38;4961630;28;45354;-72
2021/05/28 06:37:41;;;;;;;;;22.25;19.00;;;;;21.03;43.57;101390.22;4971996;28;54896;-73
2021/05/28 06:40:07;;;;;;;;;22.75;18.50;;;;;21.24;42.41;101392.34;4978803;28;45258;-69
2021/05/28 06:42:33;;;;;;;;;25.25;22.25;;;;;21.19;42.12;101388.91;4963282;28;47494;-73
2021/05/28 06:44:59;;;;;;;;;21.00;19.00;;;;;21.14;42.20;101388.16;4964714;28;45358;-73
2021/05/28 06:47:25;;;;;;;;;21.75;19.25;;;;;21.47;42.49;101386.50;4994227;28;45486;-73
2021/05/28 06:49:51;;;;;;;;;26.75;20.25;;;;;21.78;41.84;101383.00;5004773;28;45484;-73
2021/05/28 06:52:17;;;;;;;;;20.00;15.50;;;;;22.13;41.27;101398.03;4998558;28;46233;-73
2021/05/28 06:54:42;;;;;;;;;21.50;16.50;;;;;22.20;40.58;101395.16;4988224;28;45180;-73
2021/05/28 06:57:08;;;;;;;;;17.00;15.25;;;;;22.46;40.65;101389.06;4982202;28;45309;-73
2021/05/28 06:59:33;;;;;;;;;18.50;15.75;;;;;22.79;40.47;101394.31;4991655;28;45540;-73
2021/05/28 07:01:59;;;;;;;;;17.75;16.00;;;;;23.12;39.42;101393.28;4981851;28;46899;-73
2021/05/28 07:04:25;;;;;;;;;19.00;16.00;;;;;23.34;39.24;101393.41;4995180;28;45823;-73
2021/05/28 07:06:50;;;;;;;;;18.75;14.75;;;;;23.56;39.01;101388.25;4982171;28;45316;-73
2021/05/28 07:09:15;;;;;;;;;19.75;17.75;;;;;23.84;38.60;101385.53;4994589;28;45605;-73
2021/05/28 07:11:44;;;;;;;;;15.25;15.00;;;;;24.09;38.22;101395.31;4998132;28;55110;-73
2021/05/28 07:14:09;;;;;;;;;18.25;16.25;;;;;23.92;37.18;101387.91;4996111;28;45615;-73
2021/05/28 07:16:35;;;;;;;;;19.00;16.75;;;;;23.93;37.61;101405.66;4985554;28;45527;-74
2021/05/28 07:19:04;;;;;;;;;16.75;16.50;;;;;23.83;36.92;101396.25;4981756;28;45393;-71
2021/05/28 07:21:29;;;;;;;;;16.00;16.00;;;;;23.76;37.19;101398.25;4990362;28;45642;-72
2021/05/28 07:23:55;;;;;;;;;16.75;13.50;;;;;23.93;37.26;101395.84;4986334;28;45287;-72
2021/05/28 07:26:20;;;;;;;;;17.50;14.00;;;;;24.16;36.90;101380.84;4981603;28;45175;-72
2021/05/28 07:28:46;;;;;;;;;15.50;13.25;;;;;24.44;36.51;101388.69;4983210;28;45543;-71
2021/05/28 07:31:11;;;;;;;;;17.50;17.00;;;;;24.61;36.36;101391.59;4981885;28;45245;-72
2021/05/28 07:33:40;;;;;;;;;18.00;16.50;;;;;24.51;35.33;101388.41;4971211;28;45629;-71
2021/05/28 07:36:07;;;;;;;;;19.00;16.75;;;;;24.63;35.63;101388.84;4993426;28;45558;-71
2021/05/28 07:38:33;;;;;;;;;37.25;31.00;;;;;24.84;35.71;101377.31;5002361;28;45599;-71
2021/05/28 07:40:58;;;;;;;;;14.25;12.00;;;;;25.14;35.05;101382.41;4984614;28;47155;-73
2021/05/28 07:43:27;;;;;;;;;14.75;14.75;;;;;25.21;34.67;101373.19;4983908;28;45250;-72
2021/05/28 07:45:53;;;;;;;;;14.25;14.25;;;;;25.33;34.99;101372.69;4997445;28;45365;-69
2021/05/28 07:48:18;;;;;;;;;16.75;15.25;;;;;25.45;34.03;101377.50;4985083;28;45349;-69
2021/05/28 07:50:56;;;;;;;;;14.50;13.00;;;;;25.24;34.01;101379.28;4983357;28;47003;-70
2021/05/28 07:53:24;;;;;;;;;14.25;13.00;;;;;25.19;33.83;101373.25;4974096;28;45411;-75
2021/05/28 07:55:50;;;;;;;;;12.50;10.50;;;;;25.08;34.40;101375.50;5001152;28;45290;-76
2021/05/28 07:58:18;;;;;;;;;17.50;12.75;;;;;25.12;33.79;101373.59;4981229;28;45580;-77
2021/05/28 08:00:44;;;;;;;;;13.25;13.00;;;;;24.96;34.37;101370.63;4979725;28;46265;-75
2021/05/28 08:03:09;;;;;;;;;14.00;13.00;;;;;25.02;36.03;101370.34;4981382;28;45270;-75
2021/05/28 08:05:35;;;;;;;;;12.00;12.00;;;;;25.06;32.48;101370.22;4995561;28;45495;-74
2021/05/28 08:08:00;;;;;;;;;13.75;11.50;;;;;24.62;33.92;101369.31;4981230;28;45453;-75
2021/05/28 08:10:26;;;;;;;;;14.50;12.75;;;;;24.75;34.77;101367.00;4978195;28;46639;-76
2021/05/28 08:12:52;;;;;;;;;16.50;13.75;;;;;25.02;34.72;101367.69;5002135;28;45398;-77
2021/05/28 08:15:18;;;;;;;;;12.50;11.50;;;;;25.21;33.82;101374.06;4981730;28;45275;-76
2021/05/28 08:17:47;;;;;;;;;11.25;10.25;;;;;25.25;33.15;101354.28;4981018;28;45258;-77
2021/05/28 08:20:13;;;;;;;;;11.75;11.50;;;;;25.15;33.07;101358.28;4978911;28;45549;-76
2021/05/28 08:22:38;;;;;;;;;11.75;11.75;;;;;25.16;32.99;101365.38;4980933;28;45416;-76
2021/05/28 08:25:04;;;;;;;;;11.00;10.75;;;;;25.07;33.35;101357.72;4962028;28;45650;-78
2021/05/28 08:27:30;;;;;;;;;10.50;10.50;;;;;25.00;32.70;101358.88;4984139;28;45437;-82
2021/05/28 08:29:55;;;;;;;;;13.75;10.75;;;;;25.15;33.19;101363.63;4981631;28;47263;-75
2021/05/28 08:32:21;;;;;;;;;14.00;12.00;;;;;25.00;32.48;101361.53;4980801;28;46472;-76
2021/05/28 08:34:46;;;;;;;;;15.50;14.00;;;;;24.74;32.22;101366.13;4979331;28;45437;-81
2021/05/28 08:37:12;;;;;;;;;10.00;10.00;;;;;24.35;32.96;101367.69;4980149;28;46215;-76
2021/05/28 08:39:37;;;;;;;;;13.75;12.50;;;;;24.58;33.73;101361.47;4983471;28;58374;-74
2021/05/28 08:42:02;;;;;;;;;14.00;12.00;;;;;24.54;33.23;101352.72;5001354;28;48864;-74
2021/05/28 08:44:28;;;;;;;;;15.00;12.50;;;;;24.35;33.79;101359.69;4985029;28;45273;-73
2021/05/28 08:46:54;;;;;;;;;20.25;15.75;;;;;24.48;34.22;101350.28;4995964;28;45499;-82
2021/05/28 08:49:20;;;;;;;;;12.75;12.00;;;;;24.75;33.77;101348.31;4981489;28;47826;-79
2021/05/28 08:51:45;;;;;;;;;13.50;11.50;;;;;25.05;34.09;101347.13;4997585;28;45472;-76
2021/05/28 08:54:10;;;;;;;;;14.25;13.00;;;;;25.19;32.75;101333.16;5001466;28;45214;-75
2021/05/28 08:56:36;;;;;;;;;17.00;13.25;;;;;25.28;32.97;101343.50;5000809;28;62112;-76
2021/05/28 08:59:06;;;;;;;;;10.00;10.00;;;;;25.57;32.85;101333.34;5000061;28;46355;-79
2021/05/28 09:01:32;;;;;;;;;12.50;10.25;;;;;25.83;32.94;101332.22;4980624;28;45398;-76
2021/05/28 09:04:02;;;;;;;;;13.00;9.75;;;;;26.11;32.37;101323.81;4979076;28;45276;-75
2021/05/28 09:06:41;;;;;;;;;14.25;14.00;;;;;26.69;32.16;101334.47;4980623;28;45327;-79
2021/05/28 09:09:16;;;;;;;;;10.00;10.00;;;;;27.22;31.77;101333.66;4980489;28;46217;-76
2021/05/28 09:12:01;;;;;;;;;10.75;9.75;;;;;27.65;31.03;101329.63;4980308;28;45310;-76
2021/05/28 09:14:43;;;;;;;;;10.00;10.00;;;;;28.08;30.21;101338.09;4971725;28;45345;-76
2021/05/28 09:17:10;;;;;;;;;9.75;9.75;;;;;28.49;28.39;101338.50;4983461;28;45277;-70
2021/05/28 09:19:36;;;;;;;;;12.00;12.00;;;;;28.46;28.83;101335.13;4980168;28;45298;-73
2021/05/28 09:22:14;;;;;;;;;11.50;10.00;;;;;28.57;29.31;101335.38;4980362;28;45988;-74
2021/05/28 09:24:40;;;;;;;;;13.50;11.25;;;;;28.83;27.73;101333.91;5001024;28;45172;-75
2021/05/28 09:27:29;;;;;;;;;11.75;8.25;;;;;28.96;27.99;101329.59;4988025;28;45362;-75
2021/05/28 09:30:10;;;;;;;;;9.00;9.00;;;;;29.13;26.76;101325.94;5003594;28;47309;-74
2021/05/28 09:32:43;;;;;;;;;7.75;7.75;;;;;29.34;28.34;101327.31;4999064;28;45342;-77
2021/05/28 09:35:10;;;;;;;;;8.00;8.00;;;;;29.94;28.26;101315.63;4987011;28;45344;-76
2021/05/28 09:37:46;;;;;;;;;6.25;6.25;;;;;30.72;27.18;101322.28;4998891;28;45477;-78
2021/05/28 09:40:19;;;;;;;;;9.50;7.50;;;;;31.39;26.35;101320.47;4982855;28;48485;-77
2021/05/28 09:42:59;;;;;;;;;7.50;7.50;;;;;31.72;25.69;101314.56;5000503;28;45252;-77
2021/05/28 09:45:26;;;;;;;;;6.00;6.00;;;;;32.00;24.24;101315.34;5001533;28;45455;-74
2021/05/28 09:47:52;;;;;;;;;7.50;7.50;;;;;31.66;24.25;101322.22;4987201;28;45640;-75
2021/05/28 09:50:17;;;;;;;;;6.75;6.50;;;;;31.16;23.99;101321.16;4993754;28;45334;-76
2021/05/28 09:52:43;;;;;;;;;8.25;7.00;;;;;30.80;24.75;101313.72;4985849;28;45934;-77
2021/05/28 09:55:15;;;;;;;;;7.25;7.25;;;;;30.77;24.47;101311.22;5000696;28;45305;-87
2021/05/28 09:57:45;;;;;;;;;5.50;5.50;;;;;30.93;24.89;101302.00;4982387;28;45405;-80
2021/05/28 10:00:25;;;;;;;;;12.50;12.50;;;;;31.51;24.64;101307.97;4979927;28;46501;-76
2021/05/28 10:03:11;;;;;;;;;6.25;6.25;;;;;32.13;23.94;101308.06;4981490;28;45287;-77
2021/05/28 10:05:38;;;;;;;;;7.25;6.25;;;;;32.54;23.61;101312.31;4983005;28;45262;-78
2021/05/28 10:08:07;;;;;;;;;6.50;6.50;;;;;33.03;24.02;101301.44;4999336;28;45435;-76
2021/05/28 10:10:33;;;;;;;;;4.75;4.75;;;;;33.59;23.46;101309.72;4998915;28;45359;-78
2021/05/28 10:12:59;;;;;;;;;8.00;7.00;;;;;33.75;21.82;101314.78;4979674;28;45495;-77
2021/05/28 10:15:24;;;;;;;;;3.25;3.25;;;;;33.50;21.57;101305.03;4995048;28;45345;-72
2021/05/28 10:17:50;;;;;;;;;5.00;4.00;;;;;33.30;21.13;101309.25;4982677;28;45444;-72
2021/05/28 10:20:15;;;;;;;;;3.25;2.75;;;;;33.59;21.37;101296.19;4998595;28;58585;-73
2021/05/28 10:22:40;;;;;;;;;3.75;2.50;;;;;33.92;21.23;101294.53;4978896;28;54138;-73
2021/05/28 10:25:06;;;;;;;;;5.50;4.25;;;;;34.14;21.43;101293.63;4977831;28;45450;-72
2021/05/28 10:27:32;;;;;;;;;5.00;4.00;;;;;34.26;21.55;101287.22;4979137;28;45571;-75
2021/05/28 10:29:58;;;;;;;;;3.25;3.00;;;;;33.93;20.17;101296.25;4961798;28;45763;-70
2021/05/28 10:32:23;;;;;;;;;5.25;5.25;;;;;32.97;20.55;101304.59;4979292;28;45319;-69
2021/05/28 10:35:12;;;;;;;;;5.25;4.00;;;;;32.00;20.67;101304.53;4961913;28;45271;-71
2021/05/28 10:37:41;;;;;;;;;4.00;3.00;;;;;31.26;20.86;101291.75;4979343;28;45453;-70
2021/05/28 10:40:29;;;;;;;;;1.00;1.00;;;;;30.47;21.08;101292.50;4980746;28;46369;-70
2021/05/28 10:43:21;;;;;;;;;2.50;2.50;;;;;29.72;22.14;101290.06;4982707;28;46526;-71
2021/05/28 10:46:10;;;;;;;;;3.25;3.00;;;;;29.27;23.87;101291.88;4998794;28;45451;-71
2021/05/28 10:48:39;;;;;;;;;4.00;3.00;;;;;29.04;22.93;101299.59;4981391;28;45231;-72
2021/05/28 10:51:14;;;;;;;;;3.00;3.00;;;;;28.81;23.67;101299.06;4978077;28;47091;-71
2021/05/28 10:53:59;;;;;;;;;3.00;3.00;;;;;28.59;24.67;101298.59;4985702;28;45498;-70
2021/05/28 10:56:26;;;;;;;;;2.50;2.50;;;;;28.43;24.31;101302.16;4985013;28;45593;-70
2021/05/28 10:58:57;;;;;;;;;4.00;4.00;;;;;28.15;24.88;101297.44;4971629;28;45572;-69
2021/05/28 11:01:35;;;;;;;;;2.75;2.75;;;;;28.07;23.94;101307.72;4979482;28;48483;-70
2021/05/28 11:04:01;;;;;;;;;3.50;3.50;;;;;27.92;24.66;101289.75;5003146;28;45430;-71
2021/05/28 11:06:27;;;;;;;;;5.75;4.50;;;;;27.77;25.48;101286.09;4982401;28;45486;-71
2021/05/28 11:09:06;;;;;;;;;4.50;4.50;;;;;27.72;24.55;101292.66;4968286;28;45709;-72
2021/05/28 11:11:41;;;;;;;;;3.75;2.50;;;;;27.12;24.18;101289.53;4981923;28;45357;-71
2021/05/28 11:14:08;;;;;;;;;5.75;5.00;;;;;26.55;25.30;101289.63;5000966;28;45274;-70