Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:08;;;;;;;21.00;14.73;;;;;;;;;;4404682;32;20169;-73
2021/06/08 00:02:33;;;;;;;17.58;12.75;;;;;;;;;;4405860;32;20452;-73
2021/06/08 00:04:58;;;;;;;18.95;13.00;;;;;;;;;;4404580;32;20146;-73
2021/06/08 00:07:23;;;;;;;19.50;14.70;;;;;;;;;;4415063;32;20272;-73
2021/06/08 00:09:48;;;;;;;17.27;12.65;;;;;;;;;;4420154;32;20553;-73
2021/06/08 00:12:13;;;;;;;19.60;13.35;;;;;;;;;;4419570;32;20157;-73
2021/06/08 00:14:39;;;;;;;20.80;14.20;;;;;;;;;;4419587;32;20574;-73
2021/06/08 00:17:04;;;;;;;18.60;13.45;;;;;;;;;;4416726;32;20254;-73
2021/06/08 00:19:29;;;;;;;21.98;15.63;;;;;;;;;;4407017;32;20166;-73
2021/06/08 00:21:55;;;;;;;21.05;14.73;;;;;;;;;;4424395;32;20166;-72
2021/06/08 00:24:20;;;;;;;19.80;14.57;;;;;;;;;;4420681;32;20545;-72
2021/06/08 00:26:45;;;;;;;24.58;16.55;;;;;;;;;;4419440;32;20540;-73
2021/06/08 00:29:10;;;;;;;20.40;15.57;;;;;;;;;;4420237;32;20134;-73
2021/06/08 00:31:35;;;;;;;23.08;16.30;;;;;;;;;;4405032;32;20205;-73
2021/06/08 00:34:00;;;;;;;25.80;17.35;;;;;;;;;;4421042;32;20615;-73
2021/06/08 00:36:26;;;;;;;25.33;16.77;;;;;;;;;;4420787;32;20143;-73
2021/06/08 00:38:51;;;;;;;23.13;17.70;;;;;;;;;;4405690;32;20750;-73
2021/06/08 00:41:16;;;;;;;25.17;18.02;;;;;;;;;;4406622;32;20300;-72
2021/06/08 00:43:41;;;;;;;21.98;15.55;;;;;;;;;;4408327;32;20185;-73
2021/06/08 00:46:06;;;;;;;22.50;16.20;;;;;;;;;;4428489;32;20196;-72
2021/06/08 00:48:32;;;;;;;22.48;15.90;;;;;;;;;;4426873;32;20172;-74
2021/06/08 00:50:57;;;;;;;26.60;17.45;;;;;;;;;;4418863;32;20498;-73
2021/06/08 00:53:23;;;;;;;25.50;16.73;;;;;;;;;;4431245;32;20162;-73
2021/06/08 00:55:49;;;;;;;25.08;17.45;;;;;;;;;;4434555;32;20602;-73
2021/06/08 00:58:14;;;;;;;23.92;16.73;;;;;;;;;;4418766;32;20181;-72
2021/06/08 01:00:40;;;;;;;24.17;16.50;;;;;;;;;;4435494;32;20600;-73
2021/06/08 01:03:05;;;;;;;25.70;18.48;;;;;;;;;;4433691;32;20176;-73
2021/06/08 01:05:30;;;;;;;26.67;18.48;;;;;;;;;;4435693;32;20142;-72
2021/06/08 01:07:55;;;;;;;25.60;18.35;;;;;;;;;;4435687;32;20145;-73
2021/06/08 01:10:21;;;;;;;25.88;17.73;;;;;;;;;;4434020;32;20238;-73
2021/06/08 01:12:46;;;;;;;23.62;16.37;;;;;;;;;;4420270;32;20161;-72
2021/06/08 01:15:12;;;;;;;22.05;17.00;;;;;;;;;;4434200;32;20173;-73
2021/06/08 01:17:37;;;;;;;22.15;16.33;;;;;;;;;;4422226;32;20150;-72
2021/06/08 01:20:03;;;;;;;26.37;18.30;;;;;;;;;;4404718;32;20182;-72
2021/06/08 01:22:28;;;;;;;24.15;16.83;;;;;;;;;;4428328;32;20259;-72
2021/06/08 01:24:54;;;;;;;23.67;16.77;;;;;;;;;;4433103;32;20146;-72
2021/06/08 01:27:19;;;;;;;27.00;18.27;;;;;;;;;;4434436;32;20167;-73
2021/06/08 01:29:44;;;;;;;24.95;18.35;;;;;;;;;;4434590;32;20146;-73
2021/06/08 01:32:10;;;;;;;24.90;17.60;;;;;;;;;;4432242;32;20536;-74
2021/06/08 01:34:36;;;;;;;24.12;17.10;;;;;;;;;;4435007;32;20547;-73
2021/06/08 01:37:02;;;;;;;23.92;16.58;;;;;;;;;;4418926;32;20211;-73
2021/06/08 01:39:27;;;;;;;24.87;17.35;;;;;;;;;;4435731;32;20486;-74
2021/06/08 01:41:52;;;;;;;27.08;18.05;;;;;;;;;;4420107;32;20583;-72
2021/06/08 01:44:18;;;;;;;23.85;16.37;;;;;;;;;;4418096;32;20235;-72
2021/06/08 01:46:43;;;;;;;22.65;16.98;;;;;;;;;;4422068;32;20141;-72
2021/06/08 01:49:08;;;;;;;25.65;16.50;;;;;;;;;;4419395;32;20207;-73
2021/06/08 01:51:36;;;;;;;21.50;15.50;;;;;;;;;;4432952;32;20161;-73
2021/06/08 01:54:11;;;;;;;22.87;15.93;;;;;;;;;;4434357;32;20138;-73
2021/06/08 01:56:37;;;;;;;24.90;17.58;;;;;;;;;;4433454;32;20141;-73
2021/06/08 01:59:19;;;;;;;24.42;16.60;;;;;;;;;;4433937;32;20141;-73
2021/06/08 02:01:59;;;;;;;20.58;14.70;;;;;;;;;;4434079;32;20137;-72
2021/06/08 02:04:26;;;;;;;23.10;16.75;;;;;;;;;;4413572;32;20280;-72
2021/06/08 02:07:05;;;;;;;21.58;16.45;;;;;;;;;;4412257;32;20268;-72
2021/06/08 02:09:37;;;;;;;23.80;15.68;;;;;;;;;;4426429;32;20211;-74
2021/06/08 02:12:02;;;;;;;21.70;15.23;;;;;;;;;;4405863;32;20190;-74
2021/06/08 02:14:30;;;;;;;19.23;14.98;;;;;;;;;;4418261;32;20173;-73
2021/06/08 02:17:00;;;;;;;19.77;14.82;;;;;;;;;;4411143;32;20165;-74
2021/06/08 02:19:25;;;;;;;22.10;16.48;;;;;;;;;;4432699;32;20188;-72
2021/06/08 02:21:54;;;;;;;22.13;16.55;;;;;;;;;;4431906;32;20251;-72
2021/06/08 02:24:20;;;;;;;21.80;15.95;;;;;;;;;;4433795;32;20211;-74
2021/06/08 02:26:46;;;;;;;24.33;16.35;;;;;;;;;;4433000;32;20137;-74
2021/06/08 02:29:12;;;;;;;19.77;12.90;;;;;;;;;;4418897;32;20187;-73
2021/06/08 02:31:39;;;;;;;20.35;15.48;;;;;;;;;;4426210;32;20218;-72
2021/06/08 02:34:04;;;;;;;24.17;16.48;;;;;;;;;;4417688;32;20489;-73
2021/06/08 02:36:30;;;;;;;19.23;14.23;;;;;;;;;;4405219;32;20196;-73
2021/06/08 02:38:56;;;;;;;22.08;15.43;;;;;;;;;;4433744;32;20154;-73
2021/06/08 02:41:22;;;;;;;21.60;15.55;;;;;;;;;;4414312;32;20215;-73
2021/06/08 02:43:50;;;;;;;18.62;13.30;;;;;;;;;;4405050;32;20177;-73
2021/06/08 02:46:15;;;;;;;22.30;15.68;;;;;;;;;;4423441;32;20141;-73
2021/06/08 02:48:41;;;;;;;20.10;14.07;;;;;;;;;;4435784;32;20137;-73
2021/06/08 02:51:07;;;;;;;20.05;15.43;;;;;;;;;;4435169;32;20184;-73
2021/06/08 02:53:33;;;;;;;19.15;14.50;;;;;;;;;;4414113;32;20181;-73
2021/06/08 02:55:58;;;;;;;19.05;13.05;;;;;;;;;;4435489;32;20242;-73
2021/06/08 02:58:24;;;;;;;18.85;13.32;;;;;;;;;;4436056;32;20142;-72
2021/06/08 03:00:50;;;;;;;20.70;15.98;;;;;;;;;;4435549;32;20130;-72
2021/06/08 03:03:21;;;;;;;22.83;16.67;;;;;;;;;;4437438;32;20176;-73
2021/06/08 03:05:48;;;;;;;23.95;15.70;;;;;;;;;;4422554;32;20164;-73
2021/06/08 03:08:19;;;;;;;23.17;15.30;;;;;;;;;;4420376;32;20142;-73
2021/06/08 03:10:45;;;;;;;20.55;14.32;;;;;;;;;;4413814;32;20207;-72
2021/06/08 03:13:11;;;;;;;22.90;15.35;;;;;;;;;;4427172;32;20150;-73
2021/06/08 03:15:38;;;;;;;20.62;15.55;;;;;;;;;;4435051;32;20217;-73
2021/06/08 03:18:06;;;;;;;20.42;15.00;;;;;;;;;;4413388;32;20174;-73
2021/06/08 03:20:37;;;;;;;21.02;15.45;;;;;;;;;;4435116;32;20154;-73
2021/06/08 03:23:04;;;;;;;20.77;14.18;;;;;;;;;;4427789;32;20146;-73
2021/06/08 03:25:31;;;;;;;20.50;14.68;;;;;;;;;;4421929;32;20141;-73
2021/06/08 03:27:57;;;;;;;21.10;15.57;;;;;;;;;;4430545;32;20216;-72
2021/06/08 03:30:22;;;;;;;20.75;14.87;;;;;;;;;;4435500;32;20134;-73
2021/06/08 03:32:49;;;;;;;19.95;13.98;;;;;;;;;;4436585;32;20169;-73
2021/06/08 03:35:14;;;;;;;17.90;13.30;;;;;;;;;;4422075;32;20257;-73
2021/06/08 03:37:40;;;;;;;19.45;14.10;;;;;;;;;;4424432;32;20150;-72
2021/06/08 03:40:05;;;;;;;19.55;15.35;;;;;;;;;;4419177;32;20145;-73
2021/06/08 03:42:31;;;;;;;18.00;13.55;;;;;;;;;;4419840;32;20188;-73
2021/06/08 03:44:56;;;;;;;19.42;14.13;;;;;;;;;;4419468;32;20164;-72
2021/06/08 03:47:21;;;;;;;19.98;14.40;;;;;;;;;;4420054;32;20168;-72
2021/06/08 03:49:47;;;;;;;20.17;15.32;;;;;;;;;;4419432;32;20240;-72
2021/06/08 03:52:12;;;;;;;21.52;15.27;;;;;;;;;;4423526;32;20181;-73
2021/06/08 03:54:37;;;;;;;21.27;15.55;;;;;;;;;;4419668;32;20177;-73
2021/06/08 03:57:03;;;;;;;22.60;15.40;;;;;;;;;;4420759;32;20177;-73
2021/06/08 03:59:28;;;;;;;21.27;14.40;;;;;;;;;;4415868;32;20348;-73
2021/06/08 04:01:54;;;;;;;22.65;15.10;;;;;;;;;;4435485;32;20156;-72
2021/06/08 04:04:20;;;;;;;22.20;15.32;;;;;;;;;;4432516;32;20157;-73
2021/06/08 04:06:46;;;;;;;18.25;13.43;;;;;;;;;;4443157;32;20154;-72
2021/06/08 04:09:11;;;;;;;19.67;15.38;;;;;;;;;;4436040;32;20244;-74
2021/06/08 04:11:37;;;;;;;19.40;13.43;;;;;;;;;;4419847;32;20173;-74
2021/06/08 04:14:03;;;;;;;18.98;13.62;;;;;;;;;;4432919;32;20157;-73
2021/06/08 04:16:28;;;;;;;18.73;13.82;;;;;;;;;;4435878;32;20218;-72
2021/06/08 04:18:53;;;;;;;20.45;14.13;;;;;;;;;;4434038;32;20230;-72
2021/06/08 04:21:22;;;;;;;17.90;13.88;;;;;;;;;;4433885;32;20211;-73
2021/06/08 04:23:54;;;;;;;16.62;12.50;;;;;;;;;;4420952;32;20213;-73
2021/06/08 04:26:19;;;;;;;19.92;13.98;;;;;;;;;;4434849;32;20149;-73
2021/06/08 04:28:44;;;;;;;20.67;14.23;;;;;;;;;;4435377;32;20160;-73
2021/06/08 04:31:09;;;;;;;16.67;12.75;;;;;;;;;;4429512;32;20481;-73
2021/06/08 04:33:35;;;;;;;19.42;13.07;;;;;;;;;;4418504;32;20138;-73
2021/06/08 04:36:00;;;;;;;17.27;13.00;;;;;;;;;;4419381;32;20138;-72
2021/06/08 04:38:25;;;;;;;21.65;13.57;;;;;;;;;;4416360;32;20161;-73
2021/06/08 04:40:52;;;;;;;18.02;13.90;;;;;;;;;;4433096;32;20199;-71
2021/06/08 04:43:24;;;;;;;17.25;12.27;;;;;;;;;;4423367;32;20138;-73
2021/06/08 04:45:50;;;;;;;18.77;14.13;;;;;;;;;;4420451;32;20134;-73
2021/06/08 04:48:15;;;;;;;15.85;12.07;;;;;;;;;;4419180;32;20161;-74
2021/06/08 04:50:40;;;;;;;17.90;11.63;;;;;;;;;;4432878;32;20515;-74
2021/06/08 04:53:05;;;;;;;19.67;13.10;;;;;;;;;;4419796;32;20479;-73
2021/06/08 04:55:31;;;;;;;17.27;12.13;;;;;;;;;;4433347;32;20134;-73
2021/06/08 04:57:56;;;;;;;15.40;12.23;;;;;;;;;;4419102;32;20381;-73
2021/06/08 05:00:28;;;;;;;16.35;12.40;;;;;;;;;;4434261;32;20559;-73
2021/06/08 05:02:55;;;;;;;20.00;12.35;;;;;;;;;;4419589;32;20343;-72
2021/06/08 05:05:27;;;;;;;21.35;12.30;;;;;;;;;;4435132;32;20138;-73
2021/06/08 05:08:12;;;;;;;16.37;11.60;;;;;;;;;;4433502;32;20182;-73
2021/06/08 05:10:39;;;;;;;18.00;11.32;;;;;;;;;;4433422;32;20153;-72
2021/06/08 05:13:05;;;;;;;18.62;11.80;;;;;;;;;;4415366;32;20169;-72
2021/06/08 05:15:32;;;;;;;13.00;11.30;;;;;;;;;;4409354;32;20215;-73
2021/06/08 05:17:57;;;;;;;14.35;10.15;;;;;;;;;;4427949;32;20180;-73
2021/06/08 05:20:23;;;;;;;17.67;11.68;;;;;;;;;;4419663;32;20180;-74
2021/06/08 05:22:49;;;;;;;13.38;9.93;;;;;;;;;;4436024;32;20239;-74
2021/06/08 05:25:14;;;;;;;15.55;11.05;;;;;;;;;;4437393;32;20529;-73
2021/06/08 05:27:39;;;;;;;15.30;10.18;;;;;;;;;;4436699;32;20577;-73
2021/06/08 05:30:07;;;;;;;11.85;9.90;;;;;;;;;;4425865;32;20150;-74
2021/06/08 05:32:32;;;;;;;13.15;9.10;;;;;;;;;;4422895;32;20184;-73
2021/06/08 05:34:57;;;;;;;14.50;9.38;;;;;;;;;;4420492;32;20130;-73
2021/06/08 05:37:23;;;;;;;13.02;9.68;;;;;;;;;;4420362;32;20225;-72
2021/06/08 05:39:48;;;;;;;12.32;8.55;;;;;;;;;;4419662;32;20287;-72
2021/06/08 05:42:17;;;;;;;13.80;9.75;;;;;;;;;;4426757;32;20208;-73
2021/06/08 05:44:42;;;;;;;14.98;9.98;;;;;;;;;;4434956;32;20138;-73
2021/06/08 05:47:08;;;;;;;11.23;7.80;;;;;;;;;;4425931;32;20200;-74
2021/06/08 05:49:34;;;;;;;12.40;9.60;;;;;;;;;;4425899;32;20145;-74
2021/06/08 05:52:00;;;;;;;13.48;9.60;;;;;;;;;;4435154;32;20148;-74
2021/06/08 05:54:27;;;;;;;15.18;9.95;;;;;;;;;;4420776;32;20429;-74
2021/06/08 05:56:53;;;;;;;11.38;7.28;;;;;;;;;;4436398;32;20234;-74
2021/06/08 05:59:18;;;;;;;12.90;9.05;;;;;;;;;;4436474;32;20181;-74
2021/06/08 06:01:44;;;;;;;14.38;9.40;;;;;;;;;;4423673;32;20217;-74
2021/06/08 06:04:12;;;;;;;11.38;8.52;;;;;;;;;;4421239;32;20192;-80
2021/06/08 06:06:38;;;;;;;12.82;9.45;;;;;;;;;;4420675;32;20157;-77
2021/06/08 06:09:04;;;;;;;15.32;10.00;;;;;;;;;;4423607;32;20188;-77
2021/06/08 06:11:29;;;;;;;11.63;9.18;;;;;;;;;;4434841;32;20145;-77
2021/06/08 06:14:01;;;;;;;13.05;9.15;;;;;;;;;;4435449;32;20169;-77
2021/06/08 06:16:30;;;;;;;11.98;9.23;;;;;;;;;;4423297;32;20562;-77
2021/06/08 06:18:55;;;;;;;11.68;8.77;;;;;;;;;;4424657;32;20299;-76
2021/06/08 06:21:20;;;;;;;17.98;10.10;;;;;;;;;;4426068;32;20157;-76
2021/06/08 06:23:45;;;;;;;11.23;8.15;;;;;;;;;;4426699;32;20201;-77
2021/06/08 06:26:11;;;;;;;11.30;8.90;;;;;;;;;;4424802;32;20134;-77
2021/06/08 06:28:37;;;;;;;10.90;8.18;;;;;;;;;;4425421;32;20692;-76
2021/06/08 06:31:05;;;;;;;11.93;8.85;;;;;;;;;;4455086;32;20145;-77
2021/06/08 06:33:30;;;;;;;14.63;9.68;;;;;;;;;;4442525;32;20156;-76
2021/06/08 06:35:56;;;;;;;12.48;9.15;;;;;;;;;;4455294;32;20141;-78
2021/06/08 06:38:21;;;;;;;9.88;7.72;;;;;;;;;;4430650;32;20157;-77
2021/06/08 06:40:47;;;;;;;16.50;9.20;;;;;;;;;;4431847;32;20149;-77
2021/06/08 06:43:14;;;;;;;12.77;7.62;;;;;;;;;;4412708;32;20177;-77
2021/06/08 06:45:39;;;;;;;11.40;7.85;;;;;;;;;;4415791;32;20669;-77
2021/06/08 06:48:06;;;;;;;11.43;8.15;;;;;;;;;;4429540;32;20175;-77
2021/06/08 06:50:32;;;;;;;10.48;7.60;;;;;;;;;;4441248;32;20137;-77
2021/06/08 06:52:58;;;;;;;10.15;8.00;;;;;;;;;;4429304;32;20142;-77
2021/06/08 06:55:24;;;;;;;12.73;7.90;;;;;;;;;;4428898;32;20184;-77
2021/06/08 06:57:49;;;;;;;9.40;7.25;;;;;;;;;;4428557;32;20184;-79
2021/06/08 07:00:18;;;;;;;11.00;7.85;;;;;;;;;;4415642;32;21032;-79
2021/06/08 07:02:45;;;;;;;12.52;8.02;;;;;;;;;;4424810;32;20710;-79
2021/06/08 07:05:12;;;;;;;7.78;6.18;;;;;;;;;;4424075;32;20142;-77
2021/06/08 07:07:38;;;;;;;8.73;5.57;;;;;;;;;;4425576;32;20134;-79
2021/06/08 07:10:03;;;;;;;10.45;7.10;;;;;;;;;;4429558;32;20180;-78
2021/06/08 07:12:28;;;;;;;11.32;7.97;;;;;;;;;;4440995;32;20617;-79
2021/06/08 07:14:54;;;;;;;8.95;6.75;;;;;;;;;;4440649;32;20164;-79
2021/06/08 07:17:24;;;;;;;10.02;6.60;;;;;;;;;;4442107;32;20167;-79
2021/06/08 07:19:55;;;;;;;8.15;6.10;;;;;;;;;;4428327;32;20173;-78
2021/06/08 07:22:20;;;;;;;11.02;8.25;;;;;;;;;;4410499;32;20161;-78
2021/06/08 07:24:45;;;;;;;11.18;6.90;;;;;;;;;;4424285;32;20459;-77
2021/06/08 07:27:14;;;;;;;11.73;8.05;;;;;;;;;;4426437;32;20152;-77
2021/06/08 07:29:41;;;;;;;9.05;6.40;;;;;;;;;;4412845;32;20652;-78
2021/06/08 07:32:09;;;;;;;10.27;6.60;;;;;;;;;;4422947;32;20161;-79
2021/06/08 07:34:37;;;;;;;10.88;7.95;;;;;;;;;;4438454;32;20145;-79
2021/06/08 07:37:03;;;;;;;10.85;6.90;;;;;;;;;;4432798;32;20138;-78
2021/06/08 07:39:31;;;;;;;10.48;6.62;;;;;;;;;;4419522;32;20204;-79
2021/06/08 07:42:07;;;;;;;12.45;6.95;;;;;;;;;;4438888;32;20200;-77
2021/06/08 07:44:37;;;;;;;10.15;6.68;;;;;;;;;;4419963;32;20254;-78
2021/06/08 07:47:05;;;;;;;8.05;5.85;;;;;;;;;;4415637;32;20177;-78
2021/06/08 07:49:31;;;;;;;8.73;5.82;;;;;;;;;;4436236;32;20130;-78
2021/06/08 07:51:57;;;;;;;8.52;5.30;;;;;;;;;;4422642;32;20169;-78
2021/06/08 07:54:23;;;;;;;10.00;5.22;;;;;;;;;;4415771;32;20183;-78
2021/06/08 07:56:49;;;;;;;12.88;6.20;;;;;;;;;;4422928;32;20170;-78
2021/06/08 07:59:15;;;;;;;5.85;3.60;;;;;;;;;;4427703;32;20163;-79
2021/06/08 08:01:41;;;;;;;4.82;4.28;;;;;;;;;;4436669;32;20261;-80
2021/06/08 08:04:08;;;;;;;5.87;5.00;;;;;;;;;;4417387;32;20230;-77
2021/06/08 08:06:34;;;;;;;5.53;4.40;;;;;;;;;;4417676;32;20874;-78
2021/06/08 08:08:59;;;;;;;8.80;5.37;;;;;;;;;;4410778;32;20182;-79
2021/06/08 08:11:24;;;;;;;4.00;3.03;;;;;;;;;;4437683;32;20173;-78
2021/06/08 08:13:50;;;;;;;5.60;5.07;;;;;;;;;;4425841;32;20483;-77
2021/06/08 08:16:16;;;;;;;7.90;5.60;;;;;;;;;;4420781;32;20211;-77
2021/06/08 08:18:42;;;;;;;7.68;6.45;;;;;;;;;;4420361;32;20154;-77
2021/06/08 08:21:09;;;;;;;7.97;5.22;;;;;;;;;;4425122;32;20177;-78
2021/06/08 08:23:34;;;;;;;6.10;4.90;;;;;;;;;;4411794;32;20192;-78
2021/06/08 08:26:01;;;;;;;7.18;4.90;;;;;;;;;;4424741;32;20265;-77
2021/06/08 08:28:27;;;;;;;5.87;4.78;;;;;;;;;;4435859;32;20622;-76
2021/06/08 08:30:53;;;;;;;4.72;3.80;;;;;;;;;;4433647;32;20270;-77
2021/06/08 08:33:20;;;;;;;5.05;3.35;;;;;;;;;;4406856;32;20193;-79
2021/06/08 08:35:45;;;;;;;6.70;3.20;;;;;;;;;;4405915;32;20169;-78
2021/06/08 08:38:13;;;;;;;4.97;2.65;;;;;;;;;;4409885;32;20241;-78
2021/06/08 08:40:38;;;;;;;4.18;2.70;;;;;;;;;;4427994;32;20188;-77
2021/06/08 08:43:03;;;;;;;5.40;3.03;;;;;;;;;;4429294;32;20157;-77
2021/06/08 08:45:29;;;;;;;6.57;4.12;;;;;;;;;;4435944;32;20189;-77
2021/06/08 08:47:55;;;;;;;2.55;2.20;;;;;;;;;;4412182;32;20178;-77
2021/06/08 08:50:21;;;;;;;5.68;3.28;;;;;;;;;;4403894;32;20226;-79
2021/06/08 08:52:55;;;;;;;4.57;3.40;;;;;;;;;;4418511;32;20142;-78
2021/06/08 08:55:21;;;;;;;5.20;3.45;;;;;;;;;;4421434;32;20172;-78
2021/06/08 08:57:46;;;;;;;4.07;3.50;;;;;;;;;;4443852;32;20180;-77
2021/06/08 09:00:12;;;;;;;7.22;3.25;;;;;;;;;;4425487;32;20208;-76
2021/06/08 09:02:37;;;;;;;6.07;2.80;;;;;;;;;;4426665;32;20259;-78
2021/06/08 09:05:02;;;;;;;7.15;3.20;;;;;;;;;;4435786;32;20142;-77
2021/06/08 09:07:28;;;;;;;4.40;3.40;;;;;;;;;;4417329;32;20146;-78
2021/06/08 09:09:53;;;;;;;7.62;3.85;;;;;;;;;;4422979;32;20161;-77
2021/06/08 09:12:20;;;;;;;6.10;4.43;;;;;;;;;;4434707;32;20192;-81
2021/06/08 09:14:45;;;;;;;6.40;2.40;;;;;;;;;;4415810;32;20528;-78
2021/06/08 09:17:10;;;;;;;6.03;3.70;;;;;;;;;;4424199;32;20158;-78
2021/06/08 09:19:36;;;;;;;9.02;3.58;;;;;;;;;;4424964;32;20493;-77
2021/06/08 09:22:01;;;;;;;4.65;3.70;;;;;;;;;;4408713;32;20201;-78
2021/06/08 09:24:28;;;;;;;4.43;3.42;;;;;;;;;;4418375;32;20143;-77
2021/06/08 09:27:00;;;;;;;4.60;2.80;;;;;;;;;;4426079;32;20455;-77
2021/06/08 09:29:37;;;;;;;6.18;3.30;;;;;;;;;;4407785;32;20162;-78
2021/06/08 09:32:16;;;;;;;3.92;2.75;;;;;;;;;;4405380;32;20200;-78
2021/06/08 09:34:45;;;;;;;3.42;2.42;;;;;;;;;;4425177;32;20196;-77
2021/06/08 09:37:10;;;;;;;3.47;2.17;;;;;;;;;;4418118;32;20490;-78
2021/06/08 09:39:41;;;;;;;4.30;2.45;;;;;;;;;;4418705;32;20138;-78
2021/06/08 09:42:20;;;;;;;2.42;2.20;;;;;;;;;;4417970;32;20562;-77
2021/06/08 09:44:45;;;;;;;3.62;2.28;;;;;;;;;;4419752;32;20130;-77
2021/06/08 09:47:11;;;;;;;5.57;2.15;;;;;;;;;;4414827;32;20241;-78
2021/06/08 09:49:38;;;;;;;3.28;1.80;;;;;;;;;;4417578;32;20166;-79
2021/06/08 09:52:10;;;;;;;3.10;1.98;;;;;;;;;;4434822;32;20231;-77
2021/06/08 09:54:39;;;;;;;2.50;2.00;;;;;;;;;;4430230;32;20224;-77
2021/06/08 09:57:12;;;;;;;2.58;1.70;;;;;;;;;;4401578;32;20238;-78
2021/06/08 09:59:45;;;;;;;2.95;1.77;;;;;;;;;;4436432;32;20193;-76
2021/06/08 10:02:20;;;;;;;1.67;1.50;;;;;;;;;;4422549;32;21227;-77
2021/06/08 10:04:45;;;;;;;1.80;1.60;;;;;;;;;;4420767;32;20173;-77
2021/06/08 10:07:24;;;;;;;2.80;1.77;;;;;;;;;;4439485;32;20211;-77
2021/06/08 10:10:25;;;;;;;3.45;2.37;;;;;;;;;;4430382;32;20288;-77
2021/06/08 10:12:54;;;;;;;3.10;1.77;;;;;;;;;;4346345;32;20246;-78
2021/06/08 10:15:20;;;;;;;2.53;1.42;;;;;;;;;;4409869;32;20177;-78
2021/06/08 10:17:45;;;;;;;2.40;1.80;;;;;;;;;;4433792;32;20183;-78
2021/06/08 10:20:17;;;;;;;4.28;1.70;;;;;;;;;;4430471;32;21099;-78
2021/06/08 10:22:42;;;;;;;3.17;1.70;;;;;;;;;;4408286;32;20269;-77
2021/06/08 10:25:08;;;;;;;2.40;1.92;;;;;;;;;;4421299;32;20730;-77
2021/06/08 10:27:34;;;;;;;1.73;1.58;;;;;;;;;;4434350;32;20161;-77
2021/06/08 10:29:59;;;;;;;4.32;1.65;;;;;;;;;;4419300;32;20565;-77
2021/06/08 10:32:24;;;;;;;3.97;2.20;;;;;;;;;;4431738;32;20237;-77
2021/06/08 10:34:49;;;;;;;2.10;1.60;;;;;;;;;;4429699;32;20134;-76
2021/06/08 10:37:17;;;;;;;3.17;1.62;;;;;;;;;;4432488;32;20153;-75
2021/06/08 10:39:42;;;;;;;4.35;1.50;;;;;;;;;;4418322;32;20286;-79
2021/06/08 10:42:07;;;;;;;2.83;1.42;;;;;;;;;;4433168;32;20210;-77
2021/06/08 10:44:34;;;;;;;4.40;1.60;;;;;;;;;;4418823;32;20200;-76
2021/06/08 10:47:06;;;;;;;3.00;2.00;;;;;;;;;;4432733;32;20354;-76
2021/06/08 10:49:34;;;;;;;2.78;1.50;;;;;;;;;;4433612;32;20162;-78
2021/06/08 10:52:05;;;;;;;4.25;1.90;;;;;;;;;;4418458;32;20260;-77
2021/06/08 10:54:36;;;;;;;1.95;1.75;;;;;;;;;;4403282;32;20154;-77
2021/06/08 10:57:06;;;;;;;2.12;1.60;;;;;;;;;;4418246;32;20153;-78
2021/06/08 10:59:35;;;;;;;3.75;1.70;;;;;;;;;;4403549;32;20166;-78
2021/06/08 11:02:00;;;;;;;2.70;1.67;;;;;;;;;;4418556;32;20168;-76
2021/06/08 11:04:45;;;;;;;6.25;2.03;;;;;;;;;;4418861;32;20142;-77
2021/06/08 11:07:10;;;;;;;2.95;1.60;;;;;;;;;;4430778;32;20173;-77
2021/06/08 11:09:36;;;;;;;3.55;1.98;;;;;;;;;;4419490;32;20598;-78
2021/06/08 11:12:03;;;;;;;1.80;1.60;;;;;;;;;;4428962;32;20272;-77
2021/06/08 11:17:03;;;;;;;3.47;1.85;;;;;;;;;;4426537;32;20555;-77
2021/06/08 11:19:48;;;;;;;2.03;1.70;;;;;;;;;;4425069;32;20203;-78
2021/06/08 11:22:16;;;;;;;7.50;3.22;;;;;;;;;;4427816;32;20176;-77
2021/06/08 11:24:45;;;;;;;4.78;1.90;;;;;;;;;;4434914;32;20187;-77
2021/06/08 11:27:11;;;;;;;4.60;1.80;;;;;;;;;;4421691;32;20162;-77
2021/06/08 11:29:41;;;;;;;3.12;1.50;;;;;;;;;;4435503;32;20172;-77
2021/06/08 11:32:06;;;;;;;3.55;1.70;;;;;;;;;;4433872;32;20149;-79
2021/06/08 11:34:31;;;;;;;3.35;1.60;;;;;;;;;;4401955;32;20180;-77
2021/06/08 11:36:56;;;;;;;3.00;1.73;;;;;;;;;;4433413;32;20217;-78
2021/06/08 11:39:26;;;;;;;2.92;1.45;;;;;;;;;;4435934;32;20168;-79
2021/06/08 11:41:54;;;;;;;2.35;1.48;;;;;;;;;;4425044;32;20244;-78
2021/06/08 11:44:19;;;;;;;3.08;1.40;;;;;;;;;;4431179;32;20238;-77
2021/06/08 11:46:52;;;;;;;2.25;1.50;;;;;;;;;;4421324;32;20525;-78
2021/06/08 11:49:18;;;;;;;2.10;1.15;;;;;;;;;;4422053;32;20183;-79
2021/06/08 11:51:51;;;;;;;2.65;1.20;;;;;;;;;;4407669;32;20169;-78
2021/06/08 11:54:36;;;;;;;2.65;1.27;;;;;;;;;;4422227;32;20165;-78
2021/06/08 11:57:13;;;;;;;1.80;1.35;;;;;;;;;;4408045;32;20594;-78
2021/06/08 11:59:44;;;;;;;3.40;1.30;;;;;;;;;;4421127;32;20172;-78
2021/06/08 12:02:25;;;;;;;1.98;1.12;;;;;;;;;;4421895;32;20181;-79
2021/06/08 12:05:04;;;;;;;1.55;1.25;;;;;;;;;;4423454;32;20135;-79
2021/06/08 12:07:39;;;;;;;2.45;1.60;;;;;;;;;;4408937;32;20594;-79
2021/06/08 12:10:04;;;;;;;1.92;1.20;;;;;;;;;;4433243;32;20220;-78
2021/06/08 12:12:30;;;;;;;3.15;1.55;;;;;;;;;;4434826;32;20178;-79
2021/06/08 12:14:56;;;;;;;2.27;1.20;;;;;;;;;;4413150;32;20690;-78
2021/06/08 12:17:22;;;;;;;3.72;2.90;;;;;;;;;;4435485;32;20284;-78
2021/06/08 12:19:47;;;;;;;2.15;1.50;;;;;;;;;;4408216;32;20545;-78
2021/06/08 12:22:23;;;;;;;2.57;1.30;;;;;;;;;;4407108;32;20161;-78
2021/06/08 12:25:01;;;;;;;1.75;1.17;;;;;;;;;;4422356;32;20324;-77
2021/06/08 12:27:35;;;;;;;3.90;1.60;;;;;;;;;;4407007;32;20192;-79
2021/06/08 12:30:01;;;;;;;1.75;1.45;;;;;;;;;;4406954;32;20239;-78
2021/06/08 12:32:27;;;;;;;3.17;1.45;;;;;;;;;;4408341;32;20707;-75
2021/06/08 12:34:52;;;;;;;3.47;1.30;;;;;;;;;;4424887;32;20149;-77
2021/06/08 12:37:22;;;;;;;3.12;1.70;;;;;;;;;;4429368;32;20598;-78
2021/06/08 12:39:50;;;;;;;2.67;1.50;;;;;;;;;;4431193;32;20156;-78
2021/06/08 12:42:16;;;;;;;2.80;1.40;;;;;;;;;;4432553;32;20679;-76
2021/06/08 12:44:42;;;;;;;4.43;1.70;;;;;;;;;;4406167;32;20264;-78
2021/06/08 12:47:07;;;;;;;2.42;1.37;;;;;;;;;;4434907;32;20169;-77
2021/06/08 12:49:37;;;;;;;5.00;2.70;;;;;;;;;;4404726;32;20245;-79
2021/06/08 12:52:02;;;;;;;3.65;1.50;;;;;;;;;;4417586;32;20181;-79
2021/06/08 12:54:33;;;;;;;4.10;2.05;;;;;;;;;;4419151;32;20177;-78
2021/06/08 12:56:59;;;;;;;1.65;1.05;;;;;;;;;;4419094;32;20512;-79
2021/06/08 12:59:28;;;;;;;2.83;0.90;;;;;;;;;;4413948;32;20177;-79
2021/06/08 13:01:53;;;;;;;3.15;1.10;;;;;;;;;;4414491;32;20170;-78
2021/06/08 13:04:20;;;;;;;1.65;1.30;;;;;;;;;;4419760;32;20249;-78
2021/06/08 13:06:46;;;;;;;1.35;0.68;;;;;;;;;;4421202;32;20501;-80
2021/06/08 13:09:11;;;;;;;1.67;1.00;;;;;;;;;;4419698;32;20157;-79
2021/06/08 13:11:36;;;;;;;1.42;0.90;;;;;;;;;;4433603;32;20154;-79
2021/06/08 13:14:05;;;;;;;2.08;0.80;;;;;;;;;;4432831;32;20141;-78
2021/06/08 13:16:31;;;;;;;2.50;0.90;;;;;;;;;;4422584;32;20176;-79
2021/06/08 13:18:57;;;;;;;1.92;1.00;;;;;;;;;;4420029;32;20141;-78
2021/06/08 13:21:29;;;;;;;1.23;0.80;;;;;;;;;;4416283;32;20200;-77
2021/06/08 13:24:11;;;;;;;1.77;1.10;;;;;;;;;;4419632;32;20142;-78
2021/06/08 13:26:37;;;;;;;2.12;1.15;;;;;;;;;;4419572;32;20184;-77
2021/06/08 13:29:11;;;;;;;1.70;1.10;;;;;;;;;;4418478;32;20498;-78
2021/06/08 13:31:40;;;;;;;1.65;1.10;;;;;;;;;;4403321;32;21004;-77
2021/06/08 13:34:38;;;;;;;2.95;1.50;;;;;;;;;;4425154;32;20225;-79
2021/06/08 13:37:04;;;;;;;1.87;1.00;;;;;;;;;;4378052;32;20162;-79
2021/06/08 13:39:36;;;;;;;2.30;1.00;;;;;;;;;;4419411;32;20189;-78
2021/06/08 13:42:10;;;;;;;3.42;1.20;;;;;;;;;;4419362;32;20215;-78
2021/06/08 13:44:36;;;;;;;3.83;1.10;;;;;;;;;;4429258;32;20148;-77
2021/06/08 13:47:02;;;;;;;4.97;1.20;;;;;;;;;;4418997;32;20188;-78
2021/06/08 13:49:49;;;;;;;2.80;0.98;;;;;;;;;;4418633;32;20160;-76
2021/06/08 13:52:14;;;;;;;2.97;0.80;;;;;;;;;;4433119;32;20444;-80
2021/06/08 13:54:40;;;;;;;1.73;1.20;;;;;;;;;;4419445;32;20161;-77
2021/06/08 13:57:09;;;;;;;1.48;0.88;;;;;;;;;;4420288;32;20229;-78
2021/06/08 14:02:46;;;;;;;2.30;1.10;;;;;;;;;;4420674;32;20161;-78
2021/06/08 14:05:22;;;;;;;1.70;1.17;;;;;;;;;;4431339;32;20157;-76
2021/06/08 14:07:47;;;;;;;2.33;1.27;;;;;;;;;;4430125;32;20455;-80
2021/06/08 14:10:12;;;;;;;3.25;1.65;;;;;;;;;;4433633;32;20167;-77
2021/06/08 14:12:55;;;;;;;2.20;1.12;;;;;;;;;;4431360;32;20919;-77
2021/06/08 14:15:21;;;;;;;1.90;1.10;;;;;;;;;;4417927;32;20302;-77
2021/06/08 14:17:47;;;;;;;3.97;1.10;;;;;;;;;;4423162;32;20583;-77
2021/06/08 14:20:12;;;;;;;3.80;1.80;;;;;;;;;;4401264;32;20181;-76
2021/06/08 14:22:37;;;;;;;1.10;0.93;;;;;;;;;;4402887;32;20166;-78
2021/06/08 14:25:03;;;;;;;3.05;1.30;;;;;;;;;;4417552;32;20456;-78
2021/06/08 14:27:34;;;;;;;1.33;1.20;;;;;;;;;;4416621;32;20142;-77
2021/06/08 14:29:59;;;;;;;1.37;0.98;;;;;;;;;;4418781;32;20196;-79
2021/06/08 14:32:24;;;;;;;2.07;1.20;;;;;;;;;;4418038;32;20236;-77
2021/06/08 14:34:49;;;;;;;2.00;1.30;;;;;;;;;;4412285;32;20327;-77
2021/06/08 14:37:14;;;;;;;3.80;1.67;;;;;;;;;;4407761;32;21105;-77