Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:23;;;;;;;5.03;1.85;;;;;;;;;;5035535;28;20134;-69
2023/01/18 00:03:49;;;;;;;4.50;2.03;;;12.20;91.90;;;;;;5037251;28;20041;-68
2023/01/18 00:06:16;;;;;;;4.35;1.77;;;12.30;91.90;;;;;;5033306;28;20049;-69
2023/01/18 00:08:42;;;;;;;3.13;1.58;;;;;;;;;;5041365;28;20055;-69
2023/01/18 00:11:10;;;;;;;4.32;2.03;;;12.10;90.50;;;;;;5052975;28;20041;-69
2023/01/18 00:13:36;;;;;;;4.13;1.75;;;11.90;91.90;;;;;;5053144;28;20040;-70
2023/01/18 00:16:10;;;;;;;4.15;1.80;;;12.10;91.90;;;;;;5053470;28;20110;-69
2023/01/18 00:18:36;;;;;;;3.00;1.60;;;12.20;91.90;;;;;;5052255;28;20045;-68
2023/01/18 00:21:03;;;;;;;4.05;1.90;;;12.10;91.80;;;;;;5031773;28;20053;-68
2023/01/18 00:23:29;;;;;;;3.53;1.90;;;;;;;;;;5036917;28;20037;-69
2023/01/18 00:25:59;;;;;;;5.25;2.08;;;;;;;;;;5035278;28;20128;-67
2023/01/18 00:28:24;;;;;;;3.92;1.95;;;12.10;91.80;;;;;;5052873;28;20045;-67
2023/01/18 00:30:50;;;;;;;4.72;2.10;;;;;;;;;;5052390;28;20124;-69
2023/01/18 00:33:16;;;;;;;4.28;2.05;;;12.40;91.80;;;;;;5053092;28;20084;-69
2023/01/18 00:35:42;;;;;;;4.80;2.13;;;;;;;;;;5035591;28;20075;-69
2023/01/18 00:38:11;;;;;;;3.80;1.70;;;;;;;;;;5038085;28;20061;-67
2023/01/18 00:40:39;;;;;;;4.55;2.00;;;;;;;;;;5052761;28;20056;-68
2023/01/18 00:45:49;;;;;;;4.10;2.00;;;12.20;90.30;;;;;;5052952;28;20056;-69
2023/01/18 00:48:15;;;;;;;4.35;1.90;;;;;;;;;;5052805;28;20053;-69
2023/01/18 00:50:41;;;;;;;4.90;1.90;;;;;;;;;;5055321;28;20099;-69
2023/01/18 00:53:06;;;;;;;3.97;2.13;;;12.20;91.70;;;;;;5055223;28;20053;-68
2023/01/18 00:55:33;;;;;;;6.03;2.00;;;;;;;;;;5039288;28;20115;-70
2023/01/18 00:57:58;;;;;;;5.57;1.90;;;12.40;91.80;;;;;;5056188;28;20483;-69
2023/01/18 01:00:25;;;;;;;4.18;1.70;;;12.00;91.60;;;;;;5057227;28;20114;-69
2023/01/18 01:02:51;;;;;;;5.82;2.00;;;12.00;91.60;;;;;;5056537;28;20048;-69
2023/01/18 01:08:05;;;;;;;4.30;1.90;;;;;;;;;;5055594;28;20055;-68
2023/01/18 01:10:32;;;;;;;4.82;1.88;;;12.10;91.70;;;;;;5049994;28;20111;-69
2023/01/18 01:26:39;;;;;;;4.47;1.90;;;12.20;91.70;;;;;;5037834;28;20463;-69
2023/01/18 01:29:05;;;;;;;4.65;1.90;;;12.20;91.70;;;;;;5044947;28;20076;-68
2023/01/18 01:31:31;;;;;;;4.65;1.90;;;;;;;;;;5038068;28;20063;-69
2023/01/18 01:33:57;;;;;;;5.30;2.17;;;12.30;91.70;;;;;;5056087;28;20045;-68
2023/01/18 01:36:27;;;;;;;4.38;1.98;;;;;;;;;;5054865;28;20048;-69
2023/01/18 01:38:53;;;;;;;4.15;1.90;;;11.80;91.60;;;;;;5055284;28;20064;-68
2023/01/18 01:41:30;;;;;;;5.43;2.10;;;12.00;91.60;;;;;;5055487;28;20052;-69
2023/01/18 01:43:57;;;;;;;4.40;2.15;;;12.10;91.60;;;;;;5037344;28;20052;-68
2023/01/18 01:46:23;;;;;;;4.03;1.98;;;12.20;91.70;;;;;;5055586;28;20102;-69
2023/01/18 01:49:17;;;;;;;4.50;1.90;;;12.00;90.30;;;;;;5037873;28;20045;-70
2023/01/18 01:51:47;;;;;;;;;;;12.10;90.50;;;;;;5040440;28;20075;-68
2023/01/18 01:54:19;;;;;;;3.63;2.17;;;12.00;91.70;;;;;;5055629;28;20350;-69
2023/01/18 01:56:46;;;;;;;4.32;2.20;;;;;;;;;;5054219;28;20134;-68
2023/01/18 01:59:11;;;;;;;4.40;2.33;;;11.80;91.50;;;;;;5054774;28;20041;-68
2023/01/18 02:01:37;;;;;;;5.05;2.03;;;11.60;91.50;;;;;;5050447;28;20503;-69
2023/01/18 02:04:03;;;;;;;4.47;2.25;;;;;;;;;;5051021;28;20132;-70
2023/01/18 02:06:33;;;;;;;5.38;2.20;;;;;;;;;;5035333;28;20060;-69
2023/01/18 02:08:59;;;;;;;5.18;2.00;;;;;;;;;;5035263;28;20045;-68
2023/01/18 02:11:26;;;;;;;4.57;2.33;;;12.00;91.60;;;;;;5041423;28;20140;-69
2023/01/18 02:13:52;;;;;;;4.60;2.25;;;;;;;;;;5054979;28;20045;-69
2023/01/18 02:16:39;;;;;;;4.10;2.13;;;11.90;91.50;;;;;;5070911;28;20079;-69
2023/01/18 02:19:20;;;;;;;5.93;2.35;;;11.60;90.30;;;;;;5064498;28;20053;-69
2023/01/18 02:21:47;;;;;;;5.72;2.30;;;11.80;91.50;;;;;;5055485;28;20438;-67
2023/01/18 02:24:43;;;;;;;3.38;1.90;;;12.00;89.40;;;;;;5037708;28;20438;-67
2023/01/18 02:27:21;;;;;;;5.30;2.22;;;12.00;90.40;;;;;;5037078;28;20557;-69
2023/01/18 02:30:05;;;;;;;4.97;2.22;;;12.20;89.50;;;;;;5034666;28;20045;-68
2023/01/18 02:33:01;;;;;;;5.10;2.30;;;12.10;89.50;;;;;;5036259;28;20388;-70
2023/01/18 02:35:37;;;;;;;4.40;2.10;;;11.90;91.50;;;;;;5054179;28;20052;-69
2023/01/18 02:38:04;;;;;;;6.18;2.80;;;12.10;90.20;;;;;;5054663;28;20083;-69
2023/01/18 02:40:37;;;;;;;5.88;2.30;;;12.00;91.60;;;;;;5053363;28;20064;-68
2023/01/18 02:48:37;;;;;;;4.93;2.35;;;12.10;90.40;;;;;;5039666;28;20041;-69
2023/01/18 02:51:03;;;;;;;4.95;2.45;;;11.60;91.50;;;;;;5036751;28;20037;-68
2023/01/18 02:53:29;;;;;;;4.65;2.08;;;11.90;91.50;;;;;;5016719;28;20400;-67
2023/01/18 02:56:24;;;;;;;5.35;2.63;;;12.20;90.30;;;;;;5017544;28;20463;-69
2023/01/18 02:59:22;;;;;;;5.30;2.30;;;11.90;90.30;;;;;;5038788;28;20067;-68
2023/01/18 03:02:10;;;;;;;5.22;2.38;;;12.10;90.10;;;;;;5015307;28;20049;-69
2023/01/18 03:04:52;;;;;;;4.78;1.90;;;11.90;91.60;;;;;;5016045;28;20045;-66
2023/01/18 03:07:33;;;;;;;4.50;2.40;;;11.70;90.00;;;;;;5021603;28;20037;-68
2023/01/18 03:10:00;;;;;;;5.32;2.60;;;11.90;91.50;;;;;;5045352;28;20056;-67
2023/01/18 03:12:44;;;;;;;4.15;2.38;;;11.80;91.50;;;;;;5048843;28;20045;-67
2023/01/18 03:15:39;;;;;;;5.45;2.47;;;11.80;89.00;;;;;;5047563;28;20408;-67
2023/01/18 03:18:09;;;;;;;5.20;2.38;;;11.70;90.10;;;;;;5029310;28;20053;-67
2023/01/18 03:20:38;;;;;;;5.60;2.47;;;12.00;90.10;;;;;;5052432;28;20564;-67
2023/01/18 03:23:39;;;;;;;4.88;2.30;;;11.90;90.20;;;;;;5035171;28;20056;-68
2023/01/18 03:26:10;;;;;;;5.55;2.50;;;11.80;90.10;;;;;;5036227;28;20049;-67
2023/01/18 03:35:06;;;;;;;4.85;2.60;;;;;;;;;;5032723;28;20052;-67
2023/01/18 03:37:36;;;;;;;4.55;2.40;;;;;;;;;;5053257;28;20041;-64
2023/01/18 03:40:09;;;;;;;4.95;2.80;;;;;;;;;;5019866;28;20072;-69
2023/01/18 03:42:37;;;;;;;5.25;2.80;;;;;;;;;;5053432;28;20106;-67
2023/01/18 03:45:08;;;;;;;4.60;2.60;;;11.80;90.20;;;;;;5035489;28;20049;-68
2023/01/18 03:47:34;;;;;;;4.88;2.63;;;11.80;90.20;;;;;;5053739;28;20049;-67
2023/01/18 03:50:00;;;;;;;6.13;2.53;;;;;;;;;;5053379;28;20371;-64
2023/01/18 03:52:30;;;;;;;5.68;3.00;;;11.80;90.00;;;;;;5035460;28;20041;-63
2023/01/18 03:55:02;;;;;;;4.95;2.60;;;11.90;91.40;;;;;;5052724;28;20037;-63
2023/01/18 03:57:32;;;;;;;5.68;2.95;;;11.90;91.40;;;;;;5036059;28;20049;-67
2023/01/18 03:59:59;;;;;;;6.15;3.20;;;;;;;;;;5051724;28;20045;-69
2023/01/18 04:02:25;;;;;;;7.10;2.65;;;11.70;91.30;;;;;;5032443;28;20049;-69
2023/01/18 04:04:56;;;;;;;6.35;2.88;;;11.60;90.10;;;;;;5022724;28;20487;-68
2023/01/18 04:07:23;;;;;;;5.40;2.75;;;11.80;91.30;;;;;;5048000;28;20048;-69
2023/01/18 04:09:49;;;;;;;4.63;2.70;;;11.70;91.30;;;;;;5053323;28;20049;-69
2023/01/18 04:12:14;;;;;;;6.03;3.13;;;12.00;91.40;;;;;;5053399;28;20071;-69
2023/01/18 04:14:40;;;;;;;5.47;3.00;;;11.70;91.30;;;;;;5034340;28;20103;-69
2023/01/18 04:17:06;;;;;;;5.75;3.30;;;12.10;91.30;;;;;;5050163;28;20040;-70
2023/01/18 04:19:32;;;;;;;4.88;2.92;;;;;;;;;;5052135;28;20045;-69
2023/01/18 04:21:58;;;;;;;5.47;3.08;;;;;;;;;;5051234;28;20045;-67
2023/01/18 04:24:24;;;;;;;6.63;3.15;;;11.80;91.30;;;;;;5055106;28;20049;-68
2023/01/18 04:26:50;;;;;;;6.40;3.22;;;;;;;;;;5038585;28;20045;-67
2023/01/18 04:29:16;;;;;;;5.25;3.08;;;11.70;91.30;;;;;;5056820;28;20445;-69
2023/01/18 04:31:42;;;;;;;5.82;3.47;;;11.70;91.40;;;;;;5056758;28;20033;-68
2023/01/18 04:34:07;;;;;;;5.30;3.08;;;11.70;91.30;;;;;;5034731;28;20089;-68
2023/01/18 04:36:33;;;;;;;6.22;3.30;;;;;;;;;;5054064;28;20395;-67
2023/01/18 04:38:59;;;;;;;6.03;3.35;;;11.60;91.20;;;;;;5055114;28;20060;-69
2023/01/18 04:41:25;;;;;;;5.70;3.20;;;11.60;91.30;;;;;;5056817;28;20052;-68
2023/01/18 04:43:51;;;;;;;6.82;3.50;;;11.60;91.10;;;;;;5054623;28;20052;-69
2023/01/18 04:46:17;;;;;;;5.35;3.15;;;;;;;;;;5056890;28;20041;-68
2023/01/18 04:48:43;;;;;;;6.03;3.42;;;;;;;;;;5038894;28;20080;-69
2023/01/18 04:51:12;;;;;;;5.53;3.40;;;11.90;91.20;;;;;;5054718;28;20391;-69
2023/01/18 04:53:42;;;;;;;6.57;3.63;;;11.80;89.60;;;;;;5055559;28;20403;-68
2023/01/18 04:56:08;;;;;;;5.72;2.92;;;11.60;91.10;;;;;;5054022;28;20045;-68
2023/01/18 04:58:33;;;;;;;6.18;3.33;;;11.60;91.30;;;;;;5038128;28;20095;-69
2023/01/18 05:01:03;;;;;;;7.28;3.75;;;11.70;91.10;;;;;;5056130;28;20047;-68
2023/01/18 05:03:29;;;;;;;6.38;3.85;;;11.60;91.10;;;;;;5055580;28;20538;-69
2023/01/18 05:05:55;;;;;;;6.20;3.42;;;;;;;;;;5053368;28;20044;-69
2023/01/18 05:08:21;;;;;;;6.10;3.58;;;11.60;91.00;;;;;;5053938;28;20479;-68
2023/01/18 05:10:47;;;;;;;7.55;3.72;;;11.60;89.70;;;;;;5056258;28;20045;-69
2023/01/18 05:13:13;;;;;;;6.32;3.97;;;11.60;91.10;;;;;;5056518;28;20044;-69
2023/01/18 05:15:39;;;;;;;6.63;3.80;;;11.80;91.10;;;;;;5056365;28;20072;-69
2023/01/18 05:18:06;;;;;;;6.57;3.58;;;;;;;;;;5038592;28;20045;-69
2023/01/18 05:20:32;;;;;;;6.25;4.07;;;;;;;;;;5038527;28;20056;-67
2023/01/18 05:22:57;;;;;;;6.70;4.20;;;11.20;90.90;;;;;;5054984;28;20091;-67
2023/01/18 05:25:23;;;;;;;6.90;4.18;;;11.60;91.00;;;;;;5053501;28;20081;-69
2023/01/18 05:27:49;;;;;;;9.38;4.28;;;;;;;;;;5048391;28;20033;-69
2023/01/18 05:30:15;;;;;;;6.57;4.20;;;11.20;90.90;;;;;;5056223;28;20052;-69
2023/01/18 05:32:41;;;;;;;7.70;4.45;;;11.50;89.60;;;;;;5055877;28;20388;-68
2023/01/18 05:35:07;;;;;;;7.90;4.30;;;11.60;88.40;;;;;;5055325;28;20044;-70
2023/01/18 05:37:33;;;;;;;6.63;4.25;;;11.50;90.90;;;;;;5055625;28;20052;-69
2023/01/18 05:39:59;;;;;;;8.07;4.25;;;11.40;90.90;;;;;;5055383;28;20427;-61
2023/01/18 05:42:25;;;;;;;7.53;4.68;;;11.40;90.90;;;;;;5052756;28;20119;-69
2023/01/18 05:44:51;;;;;;;8.25;4.72;;;11.30;91.00;;;;;;5035974;28;20128;-70
2023/01/18 05:47:17;;;;;;;7.57;4.70;;;11.50;90.90;;;;;;5036004;28;20033;-66
2023/01/18 05:49:42;;;;;;;7.22;4.20;;;11.10;90.80;;;;;;5035972;28;20096;-69
2023/01/18 05:52:08;;;;;;;6.43;4.15;;;11.60;90.90;;;;;;5038777;28;20065;-69
2023/01/18 05:54:34;;;;;;;7.45;4.63;;;11.50;91.00;;;;;;5055045;28;20037;-68
2023/01/18 05:57:00;;;;;;;6.78;4.45;;;11.40;90.90;;;;;;5055699;28;20040;-67
2023/01/18 05:59:26;;;;;;;7.13;4.38;;;11.40;90.90;;;;;;5051269;28;20107;-68
2023/01/18 06:01:52;;;;;;;6.88;4.25;;;;;;;;;;5035704;28;20037;-69
2023/01/18 06:04:17;;;;;;;8.35;4.72;;;11.50;90.80;;;;;;5046933;28;20099;-67
2023/01/18 06:06:44;;;;;;;7.05;4.43;;;;;;;;;;5055673;28;20041;-68
2023/01/18 06:09:09;;;;;;;7.40;4.50;;;11.40;90.70;;;;;;5054163;28;20049;-69
2023/01/18 06:11:36;;;;;;;6.45;4.00;;;;;;;;;;5053872;28;20167;-67
2023/01/18 06:14:02;;;;;;;6.53;4.10;;;;;;;;;;5050444;28;20391;-68
2023/01/18 06:16:28;;;;;;;10.15;5.20;;;;;;;;;;5036404;28;20394;-69
2023/01/18 06:18:54;;;;;;;7.45;4.85;;;;;;;;;;5053341;28;20123;-67
2023/01/18 06:21:20;;;;;;;8.85;4.20;;;;;;;;;;5054159;28;20503;-68
2023/01/18 06:23:46;;;;;;;7.70;4.25;;;;;;;;;;5036207;28;20379;-67
2023/01/18 06:26:12;;;;;;;7.95;4.20;;;;;;;;;;5054745;28;20051;-69
2023/01/18 06:28:38;;;;;;;6.63;3.90;;;;;;;;;;5055179;28;20037;-67
2023/01/18 06:31:07;;;;;;;6.95;4.03;;;;;;;;;;5072583;28;20063;-71
2023/01/18 06:33:33;;;;;;;7.90;4.47;;;;;;;;;;5068446;28;20410;-68
2023/01/18 06:36:00;;;;;;;7.20;4.22;;;;;;;;;;5054632;28;20051;-69
2023/01/18 06:38:26;;;;;;;9.00;4.65;;;;;;;;;;5053374;28;20049;-65
2023/01/18 06:40:52;;;;;;;8.68;4.20;;;;;;;;;;5048990;28;20128;-69
2023/01/18 06:43:18;;;;;;;6.53;3.97;;;11.00;90.70;;;;;;5039803;28;20056;-68
2023/01/18 06:45:46;;;;;;;7.65;4.35;;;11.50;90.80;;;;;;5034461;28;20054;-69
2023/01/18 06:48:12;;;;;;;9.10;4.22;;;11.50;90.80;;;;;;5049504;28;20041;-69
2023/01/18 06:50:37;;;;;;;8.23;4.72;;;11.30;90.70;;;;;;5032520;28;20140;-69
2023/01/18 06:53:03;;;;;;;7.30;3.95;;;11.20;90.70;;;;;;5013371;28;20069;-69
2023/01/18 06:55:29;;;;;;;7.13;4.07;;;11.50;90.80;;;;;;5032296;28;20120;-68
2023/01/18 06:57:55;;;;;;;6.57;3.95;;;;;;;;;;5034614;28;20122;-69
2023/01/18 07:00:22;;;;;;;8.32;4.50;;;;;;;;;;5034421;28;20403;-67
2023/01/18 07:02:50;;;;;;;7.47;3.90;;;11.20;88.50;;;;;;5034067;28;20053;-69
2023/01/18 07:05:16;;;;;;;9.18;4.20;;;11.40;90.70;;;;;;5034441;28;20369;-69
2023/01/18 07:07:42;;;;;;;6.70;3.80;;;11.30;90.60;;;;;;5028463;28;20038;-68
2023/01/18 07:10:08;;;;;;;6.32;3.70;;;11.30;90.60;;;;;;5014649;28;20073;-69
2023/01/18 07:12:34;;;;;;;8.02;4.38;;;11.40;90.70;;;;;;5021811;28;20395;-68
2023/01/18 07:15:00;;;;;;;7.38;3.67;;;11.40;90.60;;;;;;5033565;28;20107;-68
2023/01/18 07:17:26;;;;;;;8.00;4.07;;;11.30;90.60;;;;;;5034098;28;20487;-68
2023/01/18 07:19:52;;;;;;;8.05;4.20;;;11.50;90.70;;;;;;5030998;28;20464;-67
2023/01/18 07:22:18;;;;;;;7.25;4.10;;;;;;;;;;5013378;28;20145;-65
2023/01/18 07:24:45;;;;;;;7.03;4.38;;;11.40;90.60;;;;;;5029602;28;20056;-68
2023/01/18 07:27:11;;;;;;;7.18;4.18;;;;;;;;;;5033739;28;20037;-69
2023/01/18 07:29:37;;;;;;;7.03;3.92;;;;;;;;;;5034080;28;20399;-69
2023/01/18 07:32:03;;;;;;;6.03;3.83;;;11.20;90.60;;;;;;5033752;28;20502;-69
2023/01/18 07:34:29;;;;;;;7.95;4.18;;;;;;;;;;5032400;28;20049;-69
2023/01/18 07:36:55;;;;;;;7.57;3.90;;;11.30;90.60;;;;;;5033377;28;20125;-67
2023/01/18 07:39:21;;;;;;;8.38;4.18;;;11.30;90.60;;;;;;5036753;28;20218;-67
2023/01/18 07:41:47;;;;;;;8.02;4.10;;;11.10;88.60;;;;;;5053086;28;20097;-69
2023/01/18 07:44:13;;;;;;;7.95;4.28;;;11.20;90.60;;;;;;5052743;28;20041;-69
2023/01/18 07:46:41;;;;;;;6.53;4.07;;;;;;;;;;5053332;28;20414;-65
2023/01/18 07:49:07;;;;;;;7.70;4.13;;;11.60;90.70;;;;;;5053737;28;20128;-69
2023/01/18 07:51:33;;;;;;;7.75;4.38;;;11.30;90.60;;;;;;5053360;28;20119;-69
2023/01/18 07:53:59;;;;;;;9.68;4.18;;;;;;;;;;5053336;28;20146;-69
2023/01/18 07:56:26;;;;;;;9.43;3.97;;;11.00;90.50;;;;;;5052851;28;20044;-65
2023/01/18 07:58:52;;;;;;;7.78;4.13;;;11.40;90.60;;;;;;5051030;28;20099;-67
2023/01/18 08:01:19;;;;;;;6.85;4.13;;;11.10;88.20;;;;;;5035477;28;20144;-69
2023/01/18 08:03:46;;;;;;;9.65;4.38;;;11.20;90.50;;;;;;5053106;28;20059;-69
2023/01/18 08:06:12;;;;;;;7.40;4.10;;;11.30;90.50;;;;;;5053498;28;20053;-70
2023/01/18 08:08:41;;;;;;;8.98;4.65;;;;;;;;;;5052679;28;20546;-67
2023/01/18 08:11:07;;;;;;;8.75;4.28;;;;;;;;;;5052191;28;20482;-67
2023/01/18 08:13:33;;;;;;;9.70;4.53;;;;;;;;;;5053431;28;20040;-68
2023/01/18 08:16:00;;;;;;;7.75;4.30;;;11.10;87.20;;;;;;5052592;28;20045;-67
2023/01/18 08:18:26;;;;;;;7.55;4.32;;;;;;;;;;5051676;28;20063;-69
2023/01/18 08:20:53;;;;;;;7.10;4.38;;;;;;;;;;5052418;28;20091;-68
2023/01/18 08:23:19;;;;;;;8.95;4.65;;;;;;;;;;5034409;28;20071;-68
2023/01/18 08:25:46;;;;;;;8.10;4.18;;;;;;;;;;5054023;28;20052;-68
2023/01/18 08:28:12;;;;;;;6.72;4.25;;;;;;;;;;5044174;28;20441;-67
2023/01/18 08:30:40;;;;;;;7.05;4.22;;;;;;;;;;5050366;28;20045;-69
2023/01/18 08:33:06;;;;;;;11.18;4.50;;;11.30;90.20;;;;;;5051683;28;20164;-69
2023/01/18 08:35:40;;;;;;;8.43;3.97;;;;;;;;;;5052923;28;20491;-67
2023/01/18 08:38:06;;;;;;;7.43;4.45;;;;;;;;;;5035112;28;20045;-66
2023/01/18 08:40:32;;;;;;;8.85;4.30;;;;;;;;;;5050796;28;20053;-69
2023/01/18 08:42:59;;;;;;;6.60;4.07;;;;;;;;;;5032413;28;20049;-68
2023/01/18 08:45:25;;;;;;;10.05;4.72;;;;;;;;;;5052921;28;20482;-69
2023/01/18 08:48:06;;;;;;;8.02;4.57;;;11.50;90.00;;;;;;5053254;28;20080;-69
2023/01/18 08:50:33;;;;;;;10.02;4.93;;;;;;;;;;5036355;28;20053;-68
2023/01/18 08:52:59;;;;;;;8.18;4.57;;;11.50;90.30;;;;;;5051918;28;20073;-69
2023/01/18 08:55:25;;;;;;;7.10;4.25;;;11.50;88.20;;;;;;5053018;28;20049;-68
2023/01/18 08:57:54;;;;;;;8.98;4.65;;;11.30;86.40;;;;;;5052051;28;20372;-69
2023/01/18 09:00:22;;;;;;;9.00;4.30;;;11.20;90.20;;;;;;5051716;28;20041;-69
2023/01/18 09:02:48;;;;;;;8.18;4.25;;;11.50;86.70;;;;;;5050492;28;20430;-67
2023/01/18 09:05:13;;;;;;;7.55;3.97;;;11.40;89.50;;;;;;5050940;28;20041;-69
2023/01/18 09:07:40;;;;;;;7.85;4.45;;;;;;;;;;5051441;28;20124;-69
2023/01/18 09:10:07;;;;;;;6.97;4.30;;;11.40;90.20;;;;;;5054169;28;20387;-69
2023/01/18 09:12:34;;;;;;;7.80;4.18;;;11.50;90.20;;;;;;5056431;28;20053;-68
2023/01/18 09:15:00;;;;;;;7.45;4.55;;;11.50;90.20;;;;;;5056195;28;20041;-69
2023/01/18 09:17:26;;;;;;;7.30;4.25;;;11.50;90.10;;;;;;5055138;28;20119;-68
2023/01/18 09:19:53;;;;;;;8.48;4.30;;;11.50;90.10;;;;;;5055347;28;20559;-68
2023/01/18 09:22:19;;;;;;;6.78;4.05;;;11.30;87.40;;;;;;5056158;28;20128;-68
2023/01/18 09:24:45;;;;;;;10.10;5.22;;;;;;;;;;5056314;28;20045;-67
2023/01/18 09:27:12;;;;;;;7.25;4.45;;;;;;;;;;5054161;28;20414;-67
2023/01/18 09:29:39;;;;;;;11.65;4.63;;;;;;;;;;5052602;28;20048;-68
2023/01/18 09:32:07;;;;;;;10.32;4.53;;;;;;;;;;5056732;28;20063;-67
2023/01/18 09:34:34;;;;;;;7.97;4.35;;;11.60;86.90;;;;;;5056094;28;20471;-67
2023/01/18 09:37:00;;;;;;;7.47;4.63;;;;;;;;;;5038037;28;20174;-67
2023/01/18 09:39:26;;;;;;;11.02;5.25;;;;;;;;;;5054700;28;20426;-66
2023/01/18 09:42:03;;;;;;;8.57;5.20;;;;;;;;;;5036639;28;20132;-67
2023/01/18 09:44:36;;;;;;;9.50;4.70;;;;;;;;;;5055289;28;20037;-66
2023/01/18 09:47:04;;;;;;;11.40;5.07;;;;;;;;;;5038127;28;20383;-67
2023/01/18 09:49:31;;;;;;;8.07;4.78;;;;;;;;;;5037725;28;20080;-67
2023/01/18 09:52:04;;;;;;;8.20;4.53;;;;;;;;;;5036834;28;20037;-66
2023/01/18 09:55:10;;;;;;;10.07;4.45;;;11.60;87.60;;;;;;5034362;28;20104;-67
2023/01/18 09:57:43;;;;;;;7.78;4.45;;;;;;;;;;5031107;28;20052;-67
2023/01/18 10:00:29;;;;;;;7.47;4.60;;;11.60;87.60;;;;;;5034668;28;20037;-69
2023/01/18 10:03:01;;;;;;;8.65;4.50;;;11.30;86.70;;;;;;5037495;28;20045;-68
2023/01/18 10:05:31;;;;;;;8.48;4.70;;;;;;;;;;5038542;28;20049;-67
2023/01/18 10:08:12;;;;;;;8.38;4.47;;;;;;;;;;5036801;28;20080;-66
2023/01/18 10:10:50;;;;;;;7.85;4.90;;;;;;;;;;5036661;28;20174;-67
2023/01/18 10:13:16;;;;;;;6.88;4.50;;;;;;;;;;5053825;28;20039;-69
2023/01/18 10:15:42;;;;;;;8.90;5.10;;;;;;;;;;5054591;28;20049;-67
2023/01/18 10:18:09;;;;;;;9.70;4.57;;;;;;;;;;5036784;28;20116;-69
2023/01/18 10:20:35;;;;;;;7.20;4.30;;;;;;;;;;5054875;28;20049;-70
2023/01/18 10:23:21;;;;;;;14.95;4.90;;;11.70;87.20;;;;;;5052127;28;20049;-71
2023/01/18 10:26:02;;;;;;;9.98;4.82;;;11.70;90.00;;;;;;5021906;28;20044;-71
2023/01/18 10:28:49;;;;;;;8.60;4.63;;;12.00;86.30;;;;;;5021855;28;20470;-72
2023/01/18 10:31:21;;;;;;;10.80;4.35;;;11.80;90.00;;;;;;5044324;28;20605;-71
2023/01/18 10:33:47;;;;;;;9.98;4.30;;;;;;;;;;5054217;28;20049;-71
2023/01/18 10:36:21;;;;;;;9.20;4.43;;;11.80;90.00;;;;;;5037508;28;20045;-71
2023/01/18 10:38:47;;;;;;;12.63;4.90;;;;;;;;;;5019888;28;20051;-71
2023/01/18 10:41:21;;;;;;;13.30;5.35;;;12.00;90.10;;;;;;5054749;28;20053;-72
2023/01/18 10:43:47;;;;;;;9.85;4.93;;;12.00;90.10;;;;;;5036123;28;20387;-70
2023/01/18 10:46:14;;;;;;;10.90;4.20;;;;;;;;;;5054423;28;20118;-71
2023/01/18 10:48:44;;;;;;;12.93;4.60;;;;;;;;;;5053508;28;20060;-71
2023/01/18 10:51:10;;;;;;;8.15;4.40;;;;;;;;;;5020645;28;20094;-71
2023/01/18 10:53:36;;;;;;;7.45;4.45;;;11.90;90.20;;;;;;5019833;28;20132;-72
2023/01/18 10:56:13;;;;;;;9.43;4.18;;;12.10;90.20;;;;;;5034169;28;20103;-72
2023/01/18 10:58:44;;;;;;;8.63;4.20;;;12.00;90.20;;;;;;5036609;28;20048;-71
2023/01/18 11:01:30;;;;;;;19.08;5.35;;;;;;;;;;5034075;28;20048;-69
2023/01/18 11:04:17;;;;;;;13.07;4.88;;;12.60;88.20;;;;;;5031137;28;20044;-69
2023/01/18 11:06:47;;;;;;;8.32;4.47;;;;;;;;;;5035649;28;20048;-69
2023/01/18 11:09:38;;;;;;;10.95;5.05;;;12.40;86.80;;;;;;5054052;28;20049;-72
2023/01/18 11:12:40;;;;;;;21.55;4.85;;;;;;;;;;5031861;28;20091;-70
2023/01/18 11:15:17;;;;;;;10.65;4.63;;;;;;;;;;5021868;28;20128;-70
2023/01/18 11:17:45;;;;;;;9.13;4.30;;;;;;;;;;5019991;28;20494;-69
2023/01/18 11:20:29;;;;;;;10.13;4.20;;;;;;;;;;5053398;28;20123;-69
2023/01/18 11:23:03;;;;;;;10.10;4.50;;;;;;;;;;5035034;28;20075;-70
2023/01/18 11:25:59;;;;;;;11.15;5.10;;;12.90;88.40;;;;;;5049185;28;20087;-70
2023/01/18 11:28:53;;;;;;;9.38;4.70;;;13.00;87.80;;;;;;5029009;28;20049;-71
2023/01/18 11:31:22;;;;;;;17.15;4.75;;;;;;;;;;5037395;28;20041;-69
2023/01/18 11:33:54;;;;;;;9.68;4.38;;;12.80;86.40;;;;;;5052988;28;20597;-70
2023/01/18 11:36:21;;;;;;;9.25;4.28;;;;;;;;;;5052170;28;20061;-70
2023/01/18 11:38:48;;;;;;;9.88;3.75;;;;;;;;;;5053817;28;20040;-70
2023/01/18 11:41:22;;;;;;;11.82;4.18;;;;;;;;;;5053061;28;20429;-68
2023/01/18 11:43:48;;;;;;;7.63;4.50;;;;;;;;;;5053667;28;20040;-69
2023/01/18 11:46:18;;;;;;;12.18;4.22;;;;;;;;;;5034064;28;20453;-70
2023/01/18 11:48:47;;;;;;;10.80;4.18;;;;;;;;;;5035425;28;20510;-68
2023/01/18 11:51:19;;;;;;;7.60;4.15;;;;;;;;;;5046745;28;20047;-68
2023/01/18 11:54:00;;;;;;;10.68;4.15;;;13.30;86.30;;;;;;5035902;28;20084;-71
2023/01/18 11:56:47;;;;;;;7.15;3.80;;;;;;;;;;5053294;28;20131;-70
2023/01/18 11:59:34;;;;;;;9.07;3.90;;;13.20;87.70;;;;;;5053551;28;20116;-69
2023/01/18 12:02:44;;;;;;;7.80;3.83;;;13.50;86.20;;;;;;5032076;28;20110;-70
2023/01/18 12:05:16;;;;;;;6.53;3.60;;;;;;;;;;5025697;28;20044;-69
2023/01/18 12:07:45;;;;;;;7.32;3.85;;;;;;;;;;5053559;28;20037;-70
2023/01/18 12:10:22;;;;;;;7.10;4.00;;;;;;;;;;5034110;28;20123;-69
2023/01/18 12:13:00;;;;;;;9.20;3.58;;;;;;;;;;5035071;28;20037;-71
2023/01/18 12:15:26;;;;;;;8.75;3.67;;;;;;;;;;5053269;28;20085;-71
2023/01/18 12:17:59;;;;;;;8.48;3.60;;;;;;;;;;5035381;28;20067;-71
2023/01/18 12:20:40;;;;;;;7.73;3.77;;;13.80;89.80;;;;;;5052025;28;20050;-70
2023/01/18 12:23:10;;;;;;;8.43;3.40;;;13.60;89.90;;;;;;5034959;28;20291;-70
2023/01/18 12:25:36;;;;;;;5.97;3.10;;;13.60;89.70;;;;;;5053253;28;20060;-71
2023/01/18 12:28:12;;;;;;;9.40;3.92;;;13.50;89.60;;;;;;5052973;28;20045;-69
2023/01/18 12:30:53;;;;;;;7.32;3.35;;;13.20;89.30;;;;;;5051463;28;20051;-70
2023/01/18 12:33:38;;;;;;;8.98;3.60;;;13.70;85.60;;;;;;5031661;28;20129;-71
2023/01/18 12:36:39;;;;;;;7.05;3.22;;;13.60;86.80;;;;;;5033407;28;20041;-71
2023/01/18 12:39:30;;;;;;;7.13;3.17;;;13.40;89.20;;;;;;4953135;29;20484;-70
2023/01/18 12:42:03;;;;;;;7.25;3.15;;;13.60;89.20;;;;;;4933792;29;20078;-71
2023/01/18 12:44:34;;;;;;;10.55;3.45;;;13.70;86.50;;;;;;4936305;29;20082;-71
2023/01/18 12:47:00;;;;;;;7.93;3.10;;;;;;;;;;4956877;29;20051;-72
2023/01/18 12:49:27;;;;;;;7.05;3.30;;;;;;;;;;4932540;29;20562;-72
2023/01/18 12:51:57;;;;;;;19.63;4.78;;;;;;;;;;4936686;29;20044;-71
2023/01/18 12:54:34;;;;;;;34.40;5.03;;;13.30;84.90;;;;;;4932704;29;20059;-71
2023/01/18 12:57:02;;;;;;;12.18;3.70;;;;;;;;;;4930472;29;20040;-68
2023/01/18 12:59:51;;;;;;;13.63;3.40;;;13.30;88.90;;;;;;4936607;29;20186;-71
2023/01/18 13:02:28;;;;;;;35.42;4.85;;;13.60;85.20;;;;;;4937069;29;20055;-71
2023/01/18 13:05:23;;;;;;;16.98;3.80;;;13.10;85.70;;;;;;4936935;29;20052;-71
2023/01/18 13:07:54;;;;;;;8.80;3.58;;;13.40;89.00;;;;;;4921014;28;20040;-71
2023/01/18 13:10:24;;;;;;;22.65;3.90;;;13.40;84.90;;;;;;4936549;29;20050;-71
2023/01/18 13:12:50;;;;;;;11.77;3.60;;;;;;;;;;4921666;29;20048;-71
2023/01/18 13:15:37;;;;;;;9.98;3.53;;;13.20;84.90;;;;;;4986663;28;20060;-74
2023/01/18 13:18:21;;;;;;;12.02;3.60;;;13.20;89.00;;;;;;5036522;28;20116;-72
2023/01/18 13:21:17;;;;;;;9.70;3.75;;;13.10;84.90;;;;;;5019565;28;20041;-73
2023/01/18 13:23:46;;;;;;;14.60;3.83;;;;;;;;;;5036228;28;20045;-73
2023/01/18 13:26:20;;;;;;;11.60;3.47;;;13.10;84.80;;;;;;5020281;28;20119;-73
2023/01/18 13:28:45;;;;;;;10.50;3.70;;;13.10;89.10;;;;;;5038924;28;20449;-73
2023/01/18 13:31:11;;;;;;;7.85;3.53;;;12.70;88.80;;;;;;5054984;28;20041;-72
2023/01/18 13:33:46;;;;;;;9.60;3.15;;;12.90;86.90;;;;;;5035948;28;20094;-74
2023/01/18 13:36:16;;;;;;;10.30;3.30;;;13.00;88.90;;;;;;5038673;28;20045;-72
2023/01/18 13:38:59;;;;;;;8.13;3.20;;;;;;;;;;5022451;28;20045;-73
2023/01/18 13:41:28;;;;;;;7.00;3.08;;;12.80;89.10;;;;;;5055535;28;20446;-72
2023/01/18 13:44:00;;;;;;;7.88;3.10;;;12.70;88.80;;;;;;5033375;28;20061;-73
2023/01/18 13:46:26;;;;;;;6.75;3.83;;;12.80;89.00;;;;;;5034979;28;20057;-73
2023/01/18 13:49:00;;;;;;;5.85;2.97;;;;;;;;;;5045953;28;20091;-72
2023/01/18 13:51:32;;;;;;;5.82;2.90;;;12.60;84.60;;;;;;5033307;28;20057;-71
2023/01/18 13:53:57;;;;;;;5.38;2.85;;;12.70;88.80;;;;;;5053446;28;20045;-70
2023/01/18 13:56:28;;;;;;;5.63;2.90;;;12.60;88.90;;;;;;5055041;28;20056;-71
2023/01/18 13:58:55;;;;;;;7.28;3.05;;;12.40;86.00;;;;;;5038097;28;20414;-69
2023/01/18 14:01:26;;;;;;;6.30;3.25;;;12.00;88.70;;;;;;5034424;28;20045;-69
2023/01/18 14:03:53;;;;;;;12.60;3.40;;;;;;;;;;5050703;28;20119;-71
2023/01/18 14:06:31;;;;;;;7.63;3.00;;;12.50;84.90;;;;;;5054697;28;20449;-71
2023/01/18 14:09:04;;;;;;;6.60;3.25;;;12.40;88.90;;;;;;5036975;28;20053;-68
2023/01/18 14:11:33;;;;;;;6.50;2.90;;;12.30;88.80;;;;;;5036918;28;20454;-71
2023/01/18 14:14:11;;;;;;;6.65;3.28;;;12.50;84.60;;;;;;5037740;28;20052;-70
2023/01/18 14:16:39;;;;;;;7.53;2.75;;;;;;;;;;5055429;28;20103;-71