Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 07:16:24;;;;;;;182.65;92.42;;;;;;;-4.57;100.00;98275.67;1868526;75;28281;-68
2022/11/18 07:18:52;;;;;;;14.33;12.68;;;;;;;-4.48;100.00;98281.58;1861138;77;20949;-69
2022/11/18 07:21:25;;;;;;;16.93;14.15;;;;;;;-4.39;100.00;98282.57;1846134;76;21130;-69
2022/11/18 07:23:53;;;;;;;27.17;21.48;;;;;;;-4.03;100.00;98284.27;1830240;76;20855;-70
2022/11/18 07:26:19;;;;;;;21.93;17.43;;;;;;;-3.94;100.00;98283.63;1822562;76;20858;-70
2022/11/18 07:28:46;;;;;;;17.10;15.32;;;;;;;-3.92;100.00;98284.23;1857790;76;20897;-70
2022/11/18 07:31:16;;;;;;;12.78;11.48;;;;;;;-3.93;100.00;98282.11;1847224;76;20961;-70
2022/11/18 07:33:45;;;;;;;80.15;46.63;;;;;;;-3.85;100.00;98276.41;1862631;77;21234;-70
2022/11/18 07:36:20;;;;;;;39.95;27.02;;;;;;;-3.79;100.00;98277.78;1823777;76;21151;-70
2022/11/18 07:38:46;;;;;;;32.50;21.87;;;;;;;137.59;0.00;77534.63;1851025;76;21427;-70
2022/11/18 07:41:20;;;;;;;40.30;32.00;;;;;;;137.59;100.00;121243.11;1825638;76;20965;-71
2022/11/18 07:43:52;;;;;;;103.55;57.65;;;;;;;-146.14;100.00;121243.23;1828527;76;20862;-71
2022/11/18 07:46:34;;;;;;;158.25;74.32;;;;;;;-146.14;100.00;121243.23;1864067;77;21128;-71
2022/11/18 07:53:32;;;;;;;60.38;33.45;;;;;;;-146.14;0.00;121243.23;1849477;77;20852;-74
2022/11/18 09:26:56;;;;;;;102.70;47.15;;;;;;;-3.76;100.00;98270.83;1822349;76;20949;-71
2022/11/18 10:05:58;;;;;;;20.08;13.68;;;;;;;-3.76;100.00;98270.83;1838101;76;21444;-70
2022/11/18 13:33:35;;;;;;;14.68;11.93;;;;;;;137.59;0.00;121243.64;1841143;77;20841;-72
2022/11/18 13:36:02;;;;;;;44.23;25.12;;;;;;;-3.76;100.00;98270.83;1858378;76;21875;-71
2022/11/18 13:38:30;;;;;;;26.02;16.35;;;;;;;-145.06;100.00;77447.88;1853226;76;20896;-71
2022/11/18 13:41:13;;;;;;;42.33;24.95;;;;;;;;;;1837825;76;20900;-70
2022/11/18 13:43:46;;;;;;;42.85;27.35;;;;;;;-146.13;100.00;98383.86;1849722;77;21372;-70
2022/11/18 13:54:20;;;;;;;32.48;20.48;;;;;;;-146.14;100.00;121243.23;1845314;77;21674;-76
2022/11/18 14:01:33;;;;;;;45.48;26.73;;;;;;;130.86;0.00;121243.64;1844351;76;21847;-71
2022/11/18 15:16:11;;;;;;;37.63;22.90;;;;;;;-146.13;0.00;86975.05;1837619;76;20935;-75
2022/11/18 16:17:32;;;;;;;32.42;18.92;;;;;;;-3.33;100.00;98376.92;1814560;77;24217;-68
2022/11/18 16:20:00;;;;;;;42.38;25.95;;;;;;;-2.77;100.00;98377.77;1820257;78;20862;-70
2022/11/18 16:22:27;;;;;;;43.95;26.07;;;;;;;-2.53;100.00;98374.62;1813881;78;21241;-69
2022/11/18 16:24:54;;;;;;;49.10;28.95;;;;;;;-2.49;100.00;98381.11;1809517;78;20918;-70
2022/11/18 16:27:21;;;;;;;44.80;22.13;;;;;;;-144.98;0.00;121243.64;1812782;78;20935;-69
2022/11/18 16:30:02;;;;;;;42.67;24.67;;;;;;;-146.13;0.00;132202.75;1818237;78;21120;-71
2022/11/18 16:32:54;;;;;;;38.73;24.67;;;;;;;-146.14;100.00;121243.23;1809384;78;20867;-70
2022/11/18 16:42:58;;;;;;;38.55;22.58;;;;;;;-146.14;100.00;121243.23;1806798;78;21138;-70
2022/11/18 16:45:52;;;;;;;43.80;22.17;;;;;;;-93.79;100.00;121243.23;1817086;78;20843;-72
2022/11/18 16:48:20;;;;;;;46.70;24.72;;;;;;;-2.59;100.00;98385.42;1810161;78;20877;-71
2022/11/18 16:51:17;;;;;;;32.08;19.20;;;;;;;-144.98;100.00;121243.11;1817236;78;21432;-71
2022/11/18 16:53:52;;;;;;;39.85;23.38;;;;;;;-146.14;100.00;121243.64;1781942;80;21003;-72
2022/11/18 16:57:01;;;;;;;51.65;28.73;;;;;;;-146.13;0.00;105356.23;1775892;80;21769;-72
2022/11/18 17:00:31;;;;;;;52.08;25.62;;;;;;;-146.14;0.00;121243.23;1761640;80;21411;-77
2022/11/18 17:03:52;;;;;;;36.77;22.13;;;;;;;-146.14;100.00;121243.23;1767785;80;21095;-78
2022/11/18 17:07:49;;;;;;;39.05;21.55;;;;;;;-2.59;100.00;154545.19;1767247;80;20997;-71
2022/11/18 17:13:28;;;;;;;43.95;24.00;;;;;;;-2.59;100.00;98385.42;1771043;80;21631;-70
2022/11/18 17:21:20;;;;;;;42.80;22.93;;;;;;;-146.14;100.00;121243.23;1769350;80;21256;-72
2022/11/18 17:23:55;;;;;;;51.68;25.80;;;;;;;-2.59;100.00;98385.42;1769430;80;20889;-74
2022/11/18 17:26:31;;;;;;;;;;;;;;;-2.58;100.00;121243.23;1775207;80;21751;-67
2022/11/18 17:28:58;;;;;;;35.80;19.10;;;;;;;-2.59;100.00;98385.42;1778723;78;20085;-71
2022/11/18 17:32:29;;;;;;;39.63;23.25;;;;;;;-145.00;100.00;121243.23;1817926;78;20899;-69
2022/11/18 17:51:05;;;;;;;46.30;24.67;;;;;;;-146.14;0.00;121243.11;1789778;79;21367;-71
2022/11/18 18:06:13;;;;;;;51.92;27.07;;;;;;;-1.43;100.00;98379.03;1808852;78;20926;-73
2022/11/18 18:08:41;;;;;;;57.40;28.95;;;;;;;-145.00;0.00;121243.64;1811519;78;21085;-72
2022/11/18 18:11:13;;;;;;;58.65;31.95;;;;;;;-146.14;100.00;121243.23;1810361;79;20981;-72
2022/11/18 18:28:16;;;;;;;76.37;37.55;;;;;;;-1.43;0.00;77331.66;1814070;78;20953;-70
2022/11/18 18:30:42;;;;;;;63.90;31.17;;;;;;;-145.00;0.00;121243.64;1808288;78;21248;-70
2022/11/18 18:33:11;;;;;;;75.97;41.40;;;;;;;-146.13;100.00;121243.23;1807324;79;24445;-70
2022/11/18 18:36:20;;;;;;;68.25;34.90;;;;;;;-146.14;100.00;121243.23;1815984;78;21455;-73
2022/11/18 18:39:05;;;;;;;76.02;37.30;;;;;;;-146.14;100.00;121243.23;1804424;79;20922;-73
2022/11/18 18:48:06;;;;;;;69.40;40.08;;;;;;;-146.14;100.00;121243.23;1803738;78;20946;-70
2022/11/18 20:33:52;;;;;;;77.70;40.60;;;;;;;-1.43;100.00;98379.03;1805319;78;21289;-69
2022/11/18 20:36:22;;;;;;;92.95;46.45;;;;;;;-1.43;100.00;98379.03;1807863;78;20962;-70
2022/11/18 20:38:53;;;;;;;94.10;49.25;;;;;;;-1.09;100.00;98302.08;1807507;79;20902;-70
2022/11/18 20:41:20;;;;;;;79.27;39.83;;;;;;;-1.39;100.00;98297.33;1809535;79;21400;-67
2022/11/18 20:43:47;;;;;;;81.55;43.80;;;;;;;-144.97;0.00;121243.11;1812055;79;20883;-69
2022/11/18 20:46:25;;;;;;;82.10;42.73;;;;;;;-146.14;100.00;121243.23;1807662;79;21297;-69
2022/11/18 20:48:59;;;;;;;84.75;44.33;;;;;;;-0.76;100.00;98297.98;1807291;79;21600;-71
2022/11/18 21:10:42;;;;;;;89.17;47.43;;;;;;;-0.76;100.00;98297.98;1817630;79;21504;-73
2022/11/18 21:18:37;;;;;;;78.25;43.10;;;;;;;-144.97;0.00;121243.64;1809666;78;21532;-69
2022/11/18 21:23:56;;;;;;;70.85;37.63;;;;;;;-144.81;55.58;98297.98;1803568;79;21214;-68
2022/11/18 21:26:32;;;;;;;66.82;38.85;;;;;;;-146.14;100.00;121243.23;1804981;78;20966;-68
2022/11/18 21:29:45;;;;;;;69.77;40.00;;;;;;;-146.14;100.00;121243.23;1802560;79;21029;-73
2022/11/18 21:32:10;;;;;;;78.67;45.52;;;;;;;78.52;0.00;77186.09;1808436;78;21012;-70
2022/11/18 21:34:37;;;;;;;74.10;43.85;;;;;;;-144.97;0.00;121243.64;1807928;78;21033;-68
2022/11/18 21:37:04;;;;;;;65.37;40.58;;;;;;;-0.76;100.00;98297.98;1803551;79;21935;-70
2022/11/18 21:39:31;;;;;;;65.95;38.98;;;;;;;-0.76;100.00;98297.98;1809810;78;20839;-69
2022/11/18 21:41:58;;;;;;;70.80;41.63;;;;;;;-144.96;0.00;77128.69;1818594;78;20878;-69
2022/11/18 21:44:26;;;;;;;74.97;42.90;;;;;;;-144.96;0.00;121243.64;1816725;78;21452;-69
2022/11/18 21:46:54;;;;;;;68.70;40.92;;;;;;;-0.54;100.00;98258.09;1810543;78;20969;-69
2022/11/18 21:49:21;;;;;;;67.92;40.67;;;;;;;-0.54;100.00;98256.30;1812027;78;21416;-69
2022/11/18 21:51:48;;;;;;;74.00;41.65;;;;;;;-0.48;100.00;98250.67;1805128;79;20879;-67
2022/11/18 21:54:16;;;;;;;71.45;43.63;;;;;;;-0.41;100.00;98255.38;1815904;78;20942;-68
2022/11/18 21:56:44;;;;;;;55.95;36.03;;;;;;;-0.60;0.00;77133.81;1813568;78;21170;-69
2022/11/18 21:59:11;;;;;;;54.33;35.92;;;;;;;-0.41;100.00;98251.42;1808101;78;20954;-69
2022/11/18 22:01:38;;;;;;;51.98;33.78;;;;;;;-0.65;100.00;98239.32;1803444;79;21266;-71
2022/11/18 22:04:05;;;;;;;58.92;35.08;;;;;;;-0.62;100.00;98238.60;1804986;79;20914;-69
2022/11/18 22:06:33;;;;;;;59.20;36.58;;;;;;;-0.26;100.00;98236.60;1805486;78;21421;-68
2022/11/18 22:09:02;;;;;;;57.73;33.95;;;;;;;-0.67;100.00;98240.55;1808655;78;21426;-69
2022/11/18 22:11:29;;;;;;;65.08;39.08;;;;;;;-0.98;100.00;98238.71;1813585;78;20839;-69
2022/11/18 22:13:56;;;;;;;61.85;37.80;;;;;;;-0.76;100.00;98232.11;1812790;78;21806;-68
2022/11/18 22:16:25;;;;;;;71.77;40.70;;;;;;;-0.85;100.00;98232.58;1809387;78;21909;-68
2022/11/18 22:18:55;;;;;;;77.27;40.83;;;;;;;-1.01;100.00;98228.09;1807305;78;20950;-67
2022/11/18 22:21:24;;;;;;;76.77;40.60;;;;;;;-0.89;100.00;98226.91;1815363;78;20950;-68
2022/11/18 22:23:51;;;;;;;67.85;37.13;;;;;;;-0.88;100.00;98220.13;1807713;78;20924;-69
2022/11/18 22:26:20;;;;;;;72.82;40.92;;;;;;;-1.24;100.00;98220.73;1810820;78;21241;-69
2022/11/18 22:28:50;;;;;;;65.00;35.00;;;;;;;-1.31;100.00;98207.59;1814663;78;21495;-68
2022/11/18 22:31:19;;;;;;;66.28;38.90;;;;;;;-1.39;100.00;98203.89;1812006;78;20913;-68
2022/11/18 22:33:50;;;;;;;63.25;38.75;;;;;;;-1.14;100.00;98211.06;1804148;78;20843;-68
2022/11/18 22:36:20;;;;;;;57.98;37.30;;;;;;;-0.94;100.00;98199.09;1805125;79;20974;-70
2022/11/18 22:38:47;;;;;;;64.35;40.73;;;;;;;-0.81;100.00;98194.23;1811282;78;21238;-69
2022/11/18 22:44:09;;;;;;;61.70;37.15;;;;;;;-0.72;100.00;98192.44;1806044;79;20860;-68
2022/11/18 22:46:39;;;;;;;57.73;39.15;;;;;;;-0.96;100.00;98189.27;1815038;78;21430;-67
2022/11/18 22:49:07;;;;;;;52.95;32.35;;;;;;;-1.34;100.00;98179.58;1817260;78;20975;-68
2022/11/18 22:51:35;;;;;;;51.85;32.05;;;;;;;-1.21;100.00;98180.80;1803800;78;21124;-68
2022/11/18 22:54:02;;;;;;;49.80;31.85;;;;;;;-1.39;100.00;98176.25;1816252;78;21579;-69
2022/11/18 22:56:30;;;;;;;;;;;;;;;-1.46;100.00;98186.00;1813965;78;20974;-68
2022/11/18 22:58:57;;;;;;;48.60;29.35;;;;;;;-1.35;100.00;98180.58;1808955;78;20419;-69
2022/11/18 23:01:23;;;;;;;48.08;30.37;;;;;;;-146.14;100.00;121243.23;1818151;78;20839;-68
2022/11/18 23:03:51;;;;;;;45.78;29.37;;;;;;;-0.82;0.00;77094.86;1811650;78;21302;-68
2022/11/18 23:06:18;;;;;;;41.60;27.00;;;;;;;-0.84;100.00;98159.90;1807523;78;20840;-68
2022/11/18 23:08:51;;;;;;;44.53;28.62;;;;;;;-146.14;100.00;120759.45;1810599;78;20966;-68
2022/11/18 23:14:10;;;;;;;42.23;28.95;;;;;;;-146.14;100.00;121243.23;1814856;78;21111;-69
2022/11/18 23:16:48;;;;;;;39.65;25.27;;;;;;;-146.13;100.00;121243.23;1818150;78;21276;-68
2022/11/18 23:19:16;;;;;;;40.58;26.80;;;;;;;-146.14;100.00;121243.23;1818035;78;20914;-68
2022/11/18 23:21:43;;;;;;;35.70;24.07;;;;;;;-146.13;0.00;144120.58;1812317;78;20997;-69
2022/11/18 23:24:14;;;;;;;34.83;21.45;;;;;;;-59.75;100.00;100076.34;1809056;78;21109;-68
2022/11/18 23:26:43;;;;;;;38.55;27.35;;;;;;;43.77;47.76;77145.09;1801077;79;20974;-68
2022/11/18 23:29:11;;;;;;;41.02;28.45;;;;;;;;;;1809534;78;25126;-70
2022/11/18 23:31:58;;;;;;;31.00;20.65;;;;;;;-146.14;100.00;121243.23;1805752;78;21433;-68
2022/11/18 23:34:30;;;;;;;31.40;23.07;;;;;;;-146.14;100.00;121243.23;1815561;78;21488;-68
2022/11/18 23:36:57;;;;;;;35.05;19.60;;;;;;;-146.13;0.00;109725.75;1807525;79;20894;-68
2022/11/18 23:39:24;;;;;;;28.73;17.00;;;;;;;-1.26;100.00;98165.36;1809601;78;20927;-70
2022/11/18 23:41:51;;;;;;;24.98;17.95;;;;;;;-1.23;100.00;98135.96;1805105;79;21270;-70
2022/11/18 23:44:43;;;;;;;29.92;20.95;;;;;;;-1.20;100.00;98136.36;1804919;78;20907;-69
2022/11/18 23:46:47;;;;;;;;;;;;;;;-1.17;100.00;98131.18;1821312;78;21004;-69
2022/11/18 23:49:14;;;;;;;25.40;18.00;;;;;;;-0.76;100.00;98130.67;1809338;78;20181;-70
2022/11/18 23:51:42;;;;;;;31.48;20.62;;;;;;;-0.57;100.00;98126.23;1803432;79;20982;-69
2022/11/18 23:54:09;;;;;;;29.98;23.35;;;;;;;-0.52;100.00;98129.55;1807218;79;21220;-68
2022/11/18 23:56:37;;;;;;;26.60;19.35;;;;;;;-0.58;100.00;98127.27;1808524;79;20878;-69
2022/11/18 23:59:04;;;;;;;29.37;20.62;;;;;;;-0.68;100.00;98128.28;1816705;78;20914;-69
