Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:05;;;;;;;26.17;4.05;;;4.40;99.90;;;;;;5018776;28;20038;-88
2022/01/06 00:03:31;;;;;;;18.45;3.83;;;4.40;99.90;;;;;;5019531;28;20026;-88
2022/01/06 00:05:58;;;;;;;17.38;4.00;;;4.30;99.90;;;;;;5019080;28;20038;-88
2022/01/06 00:08:24;;;;;;;19.50;3.97;;;4.30;99.90;;;;;;5018888;28;20034;-88
2022/01/06 00:10:51;;;;;;;23.45;3.53;;;4.30;99.90;;;;;;5018820;28;20476;-88
2022/01/06 00:13:23;;;;;;;24.75;3.97;;;4.30;99.90;;;;;;4986579;28;20045;-89
2022/01/06 00:18:32;;;;;;;22.05;3.60;;;4.30;99.90;;;;;;5007963;28;20072;-88
2022/01/06 00:23:43;;;;;;;23.23;3.85;;;4.20;99.90;;;;;;5036598;28;20096;-88
2022/01/06 00:26:09;;;;;;;28.70;3.83;;;4.20;99.90;;;;;;5002768;28;20113;-88
2022/01/06 00:28:38;;;;;;;21.30;3.60;;;4.20;99.90;;;;;;5018267;28;20037;-88
2022/01/06 00:31:05;;;;;;;18.10;3.80;;;4.20;99.90;;;;;;5036112;28;20466;-88
2022/01/06 00:33:32;;;;;;;22.17;3.30;;;4.20;99.90;;;;;;5018694;28;20116;-89
2022/01/06 00:35:58;;;;;;;22.85;4.10;;;4.20;99.90;;;;;;5018866;28;20025;-88
2022/01/06 00:38:27;;;;;;;21.30;5.07;;;4.10;99.90;;;;;;5003691;28;20187;-88
2022/01/06 00:40:53;;;;;;;27.52;5.00;;;4.20;99.90;;;;;;5016813;28;20049;-88
2022/01/06 00:43:19;;;;;;;26.50;5.80;;;4.20;99.90;;;;;;5022056;28;20025;-88
2022/01/06 00:45:45;;;;;;;32.45;4.28;;;4.10;99.90;;;;;;5019047;28;20048;-88
2022/01/06 00:48:11;;;;;;;20.10;3.60;;;4.10;99.90;;;;;;5001550;28;20063;-89
2022/01/06 00:50:38;;;;;;;31.58;4.15;;;4.10;99.90;;;;;;5051450;28;20040;-88
2022/01/06 00:53:04;;;;;;;32.03;6.22;;;4.10;99.90;;;;;;5016732;28;20116;-89
2022/01/06 00:55:34;;;;;;;39.85;7.78;;;4.10;99.90;;;;;;5006754;28;20421;-89
2022/01/06 00:58:00;;;;;;;34.50;6.63;;;4.10;99.90;;;;;;5019089;28;20034;-88
2022/01/06 01:00:29;;;;;;;26.05;4.38;;;4.00;99.90;;;;;;5035647;28;20099;-88
2022/01/06 01:02:57;;;;;;;23.52;3.20;;;4.00;99.90;;;;;;5035505;28;20057;-89
2022/01/06 01:05:23;;;;;;;30.05;4.68;;;4.00;99.90;;;;;;5002079;28;20065;-88
2022/01/06 01:07:49;;;;;;;17.50;3.03;;;4.10;99.90;;;;;;5001865;28;20065;-88
2022/01/06 01:10:15;;;;;;;28.88;3.00;;;4.10;99.90;;;;;;5001496;28;20037;-88
2022/01/06 01:12:46;;;;;;;25.63;3.28;;;4.00;99.90;;;;;;5017866;28;20435;-88
2022/01/06 01:15:19;;;;;;;20.88;3.00;;;4.00;99.90;;;;;;5017496;28;20018;-88
2022/01/06 01:17:46;;;;;;;18.88;3.08;;;4.00;99.90;;;;;;5017680;28;20046;-88
2022/01/06 01:20:11;;;;;;;28.58;3.55;;;4.00;99.90;;;;;;5001512;28;20030;-88
2022/01/06 01:22:37;;;;;;;27.70;3.05;;;4.00;99.90;;;;;;4984935;28;20048;-88
2022/01/06 01:25:03;;;;;;;27.35;3.08;;;4.00;99.90;;;;;;5017353;28;20032;-89
2022/01/06 01:27:35;;;;;;;24.98;2.95;;;4.00;99.90;;;;;;5017454;28;20022;-88
2022/01/06 01:30:09;;;;;;;23.52;2.90;;;3.90;99.90;;;;;;5017587;28;20485;-88
2022/01/06 01:32:37;;;;;;;22.88;3.15;;;4.00;99.90;;;;;;5002257;28;20033;-88
2022/01/06 01:35:09;;;;;;;24.40;3.03;;;3.90;99.90;;;;;;5034786;28;20021;-88
2022/01/06 01:37:37;;;;;;;20.25;3.00;;;3.90;99.90;;;;;;5017273;28;20059;-88
2022/01/06 01:40:08;;;;;;;25.50;3.25;;;3.90;99.90;;;;;;5016479;28;20496;-88
2022/01/06 01:42:34;;;;;;;18.77;3.70;;;3.90;99.90;;;;;;5016818;28;20052;-89
2022/01/06 01:45:01;;;;;;;22.13;3.28;;;3.90;99.90;;;;;;5000620;28;20086;-88
2022/01/06 01:47:46;;;;;;;27.75;4.35;;;3.90;99.90;;;;;;5034627;28;20022;-88
2022/01/06 01:50:20;;;;;;;24.83;2.90;;;3.90;99.90;;;;;;5016935;28;20029;-89
2022/01/06 01:52:52;;;;;;;18.88;2.85;;;3.90;99.90;;;;;;5016895;28;20022;-88
2022/01/06 01:55:30;;;;;;;23.02;2.50;;;3.80;99.90;;;;;;5034225;28;20100;-88
2022/01/06 01:57:56;;;;;;;21.15;2.58;;;3.90;99.90;;;;;;5016795;28;20025;-90
2022/01/06 02:00:25;;;;;;;22.58;3.10;;;3.80;99.90;;;;;;5000451;28;20381;-88
2022/01/06 02:02:51;;;;;;;27.35;3.40;;;3.80;99.90;;;;;;5016444;28;20049;-88
2022/01/06 02:05:25;;;;;;;21.95;3.88;;;3.80;99.90;;;;;;5000321;28;20028;-88
2022/01/06 02:07:51;;;;;;;16.40;3.15;;;3.80;99.90;;;;;;5017829;28;20029;-88
2022/01/06 02:10:18;;;;;;;18.70;2.65;;;3.80;99.90;;;;;;5000174;28;20032;-88
2022/01/06 02:12:45;;;;;;;20.70;2.67;;;3.80;99.90;;;;;;5016465;28;20504;-88
2022/01/06 02:15:11;;;;;;;24.75;3.25;;;3.70;99.90;;;;;;5016568;28;20121;-88
2022/01/06 02:17:38;;;;;;;17.23;2.67;;;3.70;99.90;;;;;;5000110;28;20493;-88
2022/01/06 02:20:09;;;;;;;15.00;2.63;;;3.70;99.90;;;;;;5034177;28;20064;-88
2022/01/06 02:22:35;;;;;;;;;;;3.70;99.90;;;;;;5017022;28;20049;-88
2022/01/06 02:25:15;;;;;;;17.42;3.22;;;3.70;99.90;;;;;;5016585;28;19912;-88
2022/01/06 02:27:43;;;;;;;21.13;2.60;;;3.70;99.90;;;;;;5034032;28;20029;-88
2022/01/06 02:30:10;;;;;;;21.83;2.50;;;3.70;99.90;;;;;;5016375;28;20378;-88
2022/01/06 02:32:36;;;;;;;26.77;2.90;;;3.60;99.90;;;;;;4999979;28;20116;-88
2022/01/06 02:35:08;;;;;;;24.50;2.60;;;3.70;99.90;;;;;;5015952;28;20037;-87
2022/01/06 02:37:34;;;;;;;20.15;2.75;;;3.60;99.90;;;;;;5044079;28;20037;-87
2022/01/06 02:39:59;;;;;;;20.67;3.22;;;3.60;99.90;;;;;;5023991;28;20025;-89
2022/01/06 02:42:26;;;;;;;16.92;2.85;;;3.70;99.90;;;;;;5000073;28;20017;-88
2022/01/06 02:44:51;;;;;;;20.33;2.63;;;3.60;99.90;;;;;;4999949;28;20021;-88
2022/01/06 02:47:17;;;;;;;26.88;2.78;;;3.60;99.90;;;;;;4983713;28;20478;-89
2022/01/06 02:49:43;;;;;;;14.23;2.20;;;3.60;99.90;;;;;;5016198;28;20033;-88
2022/01/06 02:52:08;;;;;;;26.00;3.38;;;3.60;99.90;;;;;;4987351;28;20369;-88
2022/01/06 02:54:34;;;;;;;20.17;3.08;;;3.60;99.90;;;;;;5037491;28;20049;-88
2022/01/06 02:57:02;;;;;;;16.60;2.70;;;3.60;99.90;;;;;;5003560;28;20030;-88
2022/01/06 02:59:27;;;;;;;26.17;3.22;;;3.60;99.90;;;;;;5020098;28;20098;-88
2022/01/06 03:01:53;;;;;;;19.98;3.03;;;3.60;99.90;;;;;;5019857;28;20053;-88
2022/01/06 03:04:20;;;;;;;20.48;2.50;;;3.60;99.90;;;;;;5003421;28;20025;-88
2022/01/06 03:06:46;;;;;;;18.67;2.75;;;3.50;99.90;;;;;;5003719;28;20025;-88
2022/01/06 03:09:12;;;;;;;22.10;3.28;;;3.50;99.90;;;;;;5003380;28;20025;-88
2022/01/06 03:11:42;;;;;;;22.63;3.10;;;3.50;99.90;;;;;;5019973;28;20031;-88
2022/01/06 03:14:08;;;;;;;19.50;3.42;;;3.50;99.90;;;;;;5019607;28;20026;-88
2022/01/06 03:16:34;;;;;;;22.17;2.85;;;3.50;99.90;;;;;;5037335;28;20083;-88
2022/01/06 03:18:59;;;;;;;24.38;3.13;;;3.50;99.90;;;;;;5019847;28;20436;-88
2022/01/06 03:21:25;;;;;;;29.30;3.83;;;3.50;99.90;;;;;;5019768;28;20029;-88
2022/01/06 03:23:50;;;;;;;19.15;2.85;;;3.40;99.90;;;;;;5003338;28;20116;-88
2022/01/06 03:26:16;;;;;;;29.67;3.78;;;3.40;99.90;;;;;;5003108;28;20092;-89
2022/01/06 03:28:42;;;;;;;20.92;2.83;;;3.40;99.90;;;;;;5003127;28;20030;-88
2022/01/06 03:31:07;;;;;;;23.17;2.78;;;3.40;99.90;;;;;;5019485;28;20068;-89
2022/01/06 03:33:33;;;;;;;21.05;2.80;;;3.40;99.90;;;;;;5003326;28;20428;-87
2022/01/06 03:35:59;;;;;;;19.67;2.60;;;3.40;99.90;;;;;;5019518;28;20030;-88
2022/01/06 03:38:24;;;;;;;24.70;2.70;;;3.30;99.90;;;;;;5019453;28;20037;-89
2022/01/06 03:40:50;;;;;;;20.67;2.50;;;3.30;99.90;;;;;;5019482;28;20488;-89
2022/01/06 03:43:16;;;;;;;21.38;2.83;;;3.40;99.90;;;;;;5003179;28;20377;-88
2022/01/06 03:45:41;;;;;;;16.08;2.30;;;3.40;99.90;;;;;;5037347;28;20025;-88
2022/01/06 03:48:07;;;;;;;27.30;2.90;;;3.30;99.90;;;;;;5019488;28;20032;-88
2022/01/06 03:50:33;;;;;;;16.85;2.65;;;3.30;99.90;;;;;;5009616;28;20037;-87
2022/01/06 03:52:59;;;;;;;26.73;3.28;;;3.30;99.90;;;;;;5013441;28;20029;-88
2022/01/06 03:55:24;;;;;;;20.23;3.20;;;3.30;99.90;;;;;;5027487;28;20029;-88
2022/01/06 03:57:50;;;;;;;20.60;2.83;;;3.30;99.90;;;;;;5019802;28;20079;-88
2022/01/06 04:00:19;;;;;;;20.17;2.45;;;3.30;99.90;;;;;;5019041;28;20052;-87
2022/01/06 04:02:46;;;;;;;22.30;3.17;;;3.30;99.90;;;;;;5018177;28;20096;-88
2022/01/06 04:05:12;;;;;;;18.83;4.07;;;3.30;99.90;;;;;;5002829;28;20041;-89
2022/01/06 04:07:39;;;;;;;14.90;2.60;;;3.30;99.90;;;;;;5018693;28;20098;-88
2022/01/06 04:10:06;;;;;;;25.85;2.90;;;3.30;99.90;;;;;;5036317;28;20041;-88
2022/01/06 04:12:36;;;;;;;23.70;2.72;;;3.20;99.90;;;;;;5018922;28;20029;-88
2022/01/06 04:15:04;;;;;;;20.03;2.97;;;3.20;99.90;;;;;;5003340;28;20064;-88
2022/01/06 04:17:30;;;;;;;24.25;2.95;;;3.20;99.90;;;;;;5036339;28;20025;-89
2022/01/06 04:19:55;;;;;;;21.58;2.95;;;3.20;99.90;;;;;;5018869;28;20029;-88
2022/01/06 04:22:21;;;;;;;13.57;2.13;;;3.20;99.90;;;;;;5024365;28;20079;-88
2022/01/06 04:24:46;;;;;;;19.85;3.20;;;3.20;99.90;;;;;;5036546;28;20026;-88
2022/01/06 04:27:12;;;;;;;22.38;2.75;;;3.10;99.90;;;;;;5022137;28;20059;-88
2022/01/06 04:29:38;;;;;;;26.73;2.90;;;3.20;99.90;;;;;;5018355;28;20029;-89
2022/01/06 04:32:04;;;;;;;20.02;2.63;;;3.10;99.90;;;;;;5017698;28;20063;-89
2022/01/06 04:34:30;;;;;;;21.95;2.80;;;3.10;99.90;;;;;;5017764;28;20060;-89
2022/01/06 04:36:58;;;;;;;21.65;2.70;;;3.10;99.90;;;;;;5011977;28;20025;-88
2022/01/06 04:39:24;;;;;;;20.17;2.80;;;3.10;99.90;;;;;;5006206;28;20393;-88
2022/01/06 04:41:50;;;;;;;30.75;2.90;;;3.00;99.90;;;;;;5018253;28;20018;-89
2022/01/06 04:44:16;;;;;;;17.80;2.75;;;3.00;99.90;;;;;;5017972;28;20018;-88
2022/01/06 04:46:42;;;;;;;19.90;3.10;;;3.00;99.90;;;;;;5001586;28;20036;-88
2022/01/06 04:49:08;;;;;;;18.98;3.72;;;3.00;99.90;;;;;;5017812;28;20068;-88
2022/01/06 04:51:34;;;;;;;19.30;2.40;;;3.00;99.90;;;;;;5035763;28;20087;-88
2022/01/06 04:53:59;;;;;;;22.08;3.47;;;2.90;99.90;;;;;;5017764;28;20017;-89
2022/01/06 04:56:25;;;;;;;22.25;2.60;;;2.90;99.90;;;;;;5001668;28;20025;-89
2022/01/06 04:58:51;;;;;;;17.17;2.53;;;2.90;99.90;;;;;;5001540;28;20041;-88
2022/01/06 05:01:17;;;;;;;19.02;2.70;;;2.90;99.90;;;;;;5017354;28;20084;-88
2022/01/06 05:03:43;;;;;;;16.25;2.80;;;2.80;99.90;;;;;;5017927;28;20553;-88
2022/01/06 05:06:08;;;;;;;16.95;2.97;;;2.80;99.90;;;;;;5017895;28;20109;-88
2022/01/06 05:08:34;;;;;;;19.92;2.25;;;2.80;99.90;;;;;;5001382;28;20035;-88
2022/01/06 05:11:00;;;;;;;22.88;3.50;;;2.80;99.90;;;;;;5001509;28;20048;-88
2022/01/06 05:13:25;;;;;;;23.98;2.72;;;2.80;99.90;;;;;;5000958;28;20052;-89
2022/01/06 05:15:51;;;;;;;20.58;3.10;;;2.80;99.90;;;;;;5000885;28;20033;-88
2022/01/06 05:18:17;;;;;;;16.98;2.33;;;2.80;99.90;;;;;;4984830;28;20064;-88
2022/01/06 05:20:43;;;;;;;15.52;2.45;;;2.80;99.90;;;;;;5001212;28;20470;-88
2022/01/06 05:23:11;;;;;;;22.92;2.63;;;2.80;99.90;;;;;;4985183;28;20032;-88
2022/01/06 05:25:37;;;;;;;13.80;2.33;;;2.80;99.90;;;;;;5034930;28;20061;-89
2022/01/06 05:28:03;;;;;;;17.23;2.85;;;2.70;99.90;;;;;;5001075;28;20433;-88
2022/01/06 05:30:29;;;;;;;26.45;2.50;;;2.70;99.90;;;;;;5017447;28;20029;-88
2022/01/06 05:32:55;;;;;;;19.70;2.72;;;2.70;99.90;;;;;;4985267;28;20037;-88
2022/01/06 05:35:20;;;;;;;16.55;2.45;;;2.60;99.90;;;;;;5020019;28;20017;-89
2022/01/06 05:37:46;;;;;;;21.05;3.60;;;2.60;99.90;;;;;;5017658;28;20390;-89
2022/01/06 05:40:13;;;;;;;18.85;2.90;;;2.60;99.90;;;;;;5017512;28;20033;-88
2022/01/06 05:42:38;;;;;;;25.02;3.70;;;2.60;99.90;;;;;;5000809;28;20030;-87
2022/01/06 05:45:05;;;;;;;24.83;3.30;;;2.60;99.90;;;;;;4984820;28;20371;-88
2022/01/06 05:47:31;;;;;;;18.35;2.75;;;2.60;99.90;;;;;;5016852;28;20020;-88
2022/01/06 05:49:56;;;;;;;19.98;2.60;;;2.60;99.90;;;;;;5000499;28;20033;-90
2022/01/06 05:52:22;;;;;;;22.95;4.10;;;2.50;99.90;;;;;;5016644;28;20044;-88
2022/01/06 05:54:48;;;;;;;22.90;3.60;;;2.60;99.90;;;;;;4984351;28;20037;-88
2022/01/06 05:57:15;;;;;;;29.65;3.53;;;2.50;99.90;;;;;;5000600;28;20029;-89
2022/01/06 05:59:41;;;;;;;23.17;3.55;;;2.50;99.90;;;;;;5000224;28;20025;-88
2022/01/06 06:02:07;;;;;;;21.35;3.92;;;2.40;99.90;;;;;;5034337;28;20132;-88
2022/01/06 06:04:33;;;;;;;23.60;2.95;;;2.50;99.90;;;;;;5016643;28;20021;-89
2022/01/06 06:06:58;;;;;;;27.98;3.25;;;2.50;99.90;;;;;;5000502;28;20087;-87
2022/01/06 06:09:24;;;;;;;10.75;3.00;;;2.50;99.90;;;;;;5016608;28;20036;-88
2022/01/06 06:11:50;;;;;;;20.40;4.50;;;2.40;99.90;;;;;;5033947;28;20068;-89
2022/01/06 06:14:15;;;;;;;18.83;3.00;;;2.50;99.90;;;;;;5016651;28;20029;-88
2022/01/06 06:16:44;;;;;;;17.80;3.08;;;2.50;99.90;;;;;;5000288;28;20057;-89
2022/01/06 06:19:10;;;;;;;25.83;3.25;;;2.40;99.90;;;;;;5016382;28;20029;-89
2022/01/06 06:21:36;;;;;;;23.92;2.80;;;2.40;99.90;;;;;;5034163;28;20072;-88
2022/01/06 06:24:03;;;;;;;20.35;2.88;;;2.40;99.90;;;;;;5000311;28;20041;-88
2022/01/06 06:26:29;;;;;;;16.27;3.20;;;2.50;99.90;;;;;;5016376;28;20507;-88
2022/01/06 06:28:55;;;;;;;18.52;3.08;;;2.50;99.90;;;;;;5000134;28;20120;-88
2022/01/06 06:31:23;;;;;;;22.10;3.60;;;2.50;99.90;;;;;;5000009;28;20029;-88
2022/01/06 06:33:48;;;;;;;21.13;2.80;;;2.50;99.90;;;;;;5033875;28;20021;-89
2022/01/06 06:36:14;;;;;;;16.13;3.40;;;2.50;99.90;;;;;;5000021;28;20033;-88
2022/01/06 06:38:40;;;;;;;22.20;3.40;;;2.50;99.90;;;;;;5015947;28;20029;-88
2022/01/06 06:41:06;;;;;;;13.70;3.22;;;2.50;99.90;;;;;;5015948;28;20143;-88
2022/01/06 06:43:32;;;;;;;33.45;4.10;;;2.50;99.90;;;;;;5016117;28;20041;-89
2022/01/06 06:45:58;;;;;;;30.05;4.63;;;2.50;99.90;;;;;;5016262;28;20205;-89
2022/01/06 06:48:25;;;;;;;22.10;3.38;;;2.50;99.90;;;;;;4983935;28;20033;-89
2022/01/06 06:50:51;;;;;;;18.00;3.30;;;2.50;99.90;;;;;;5016124;28;20033;-88
2022/01/06 06:53:17;;;;;;;25.23;3.63;;;2.50;99.90;;;;;;5015986;28;20026;-88
2022/01/06 06:55:43;;;;;;;20.23;3.78;;;2.50;99.90;;;;;;5016761;28;20481;-90
2022/01/06 06:58:09;;;;;;;27.75;3.80;;;2.50;99.90;;;;;;5016797;28;20037;-89
2022/01/06 07:00:34;;;;;;;19.92;4.10;;;2.50;99.90;;;;;;4999271;28;20549;-87
2022/01/06 07:03:00;;;;;;;18.92;3.05;;;2.50;99.90;;;;;;5032891;28;20076;-88
2022/01/06 07:05:26;;;;;;;16.92;3.42;;;2.40;99.90;;;;;;5015021;28;20104;-89
2022/01/06 07:07:52;;;;;;;18.95;3.58;;;2.50;99.90;;;;;;5033364;28;20034;-87
2022/01/06 07:10:17;;;;;;;27.60;3.45;;;2.40;99.90;;;;;;5033557;28;20053;-87
2022/01/06 07:12:45;;;;;;;18.65;3.28;;;2.50;99.90;;;;;;4983504;28;20029;-87
2022/01/06 07:15:12;;;;;;;13.23;3.10;;;2.40;99.90;;;;;;5015892;28;20116;-87
2022/01/06 07:17:38;;;;;;;19.60;3.30;;;2.40;99.90;;;;;;5015861;28;20120;-87
2022/01/06 07:20:05;;;;;;;25.80;3.70;;;2.50;99.90;;;;;;5015683;28;20053;-87
2022/01/06 07:22:31;;;;;;;13.00;2.92;;;2.40;99.90;;;;;;4999473;28;20037;-88
2022/01/06 07:24:57;;;;;;;23.05;3.42;;;2.40;99.90;;;;;;5015956;28;20026;-88
2022/01/06 07:27:23;;;;;;;22.73;3.88;;;2.40;99.90;;;;;;4999344;28;20032;-87
2022/01/06 07:29:48;;;;;;;22.77;3.90;;;2.40;99.90;;;;;;5015554;28;20043;-89
2022/01/06 07:32:14;;;;;;;15.63;3.30;;;2.30;99.90;;;;;;5033420;28;20034;-88
2022/01/06 07:34:40;;;;;;;22.55;3.63;;;2.30;99.90;;;;;;5016025;28;20029;-88
2022/01/06 07:37:05;;;;;;;21.17;3.53;;;2.30;99.90;;;;;;5016207;28;20025;-87
2022/01/06 07:39:33;;;;;;;19.50;3.92;;;2.30;99.90;;;;;;5004923;28;20449;-88
2022/01/06 07:41:58;;;;;;;16.38;3.20;;;2.30;99.90;;;;;;5015494;28;20553;-90
2022/01/06 07:44:24;;;;;;;23.83;3.80;;;2.30;99.90;;;;;;5003522;28;20049;-87
2022/01/06 07:46:50;;;;;;;20.88;3.72;;;2.30;99.90;;;;;;4986871;28;20124;-88
2022/01/06 07:49:15;;;;;;;21.85;3.90;;;2.30;99.90;;;;;;5018835;28;20380;-87
2022/01/06 07:51:41;;;;;;;22.15;4.88;;;2.30;99.90;;;;;;5002790;28;20025;-87
2022/01/06 07:54:07;;;;;;;21.17;4.45;;;2.20;99.90;;;;;;5023331;28;20033;-87
2022/01/06 07:56:34;;;;;;;22.88;4.22;;;2.20;99.90;;;;;;5007469;28;20069;-87
2022/01/06 07:59:00;;;;;;;22.40;3.78;;;2.30;99.90;;;;;;5036817;28;20032;-87
2022/01/06 08:01:26;;;;;;;15.65;3.88;;;2.20;99.90;;;;;;5005221;28;20026;-87
2022/01/06 08:03:52;;;;;;;19.48;3.70;;;2.20;99.90;;;;;;5031766;28;20037;-88
2022/01/06 08:06:18;;;;;;;22.77;3.80;;;2.20;99.90;;;;;;5035348;28;20480;-87
2022/01/06 08:08:44;;;;;;;22.92;3.72;;;2.20;99.90;;;;;;5036980;28;20026;-87
2022/01/06 08:11:10;;;;;;;23.67;4.57;;;2.20;99.90;;;;;;5034756;28;20036;-87
2022/01/06 08:13:36;;;;;;;14.80;3.30;;;2.20;99.90;;;;;;5031829;28;20024;-87
2022/01/06 08:16:02;;;;;;;16.83;3.47;;;2.20;99.90;;;;;;5030116;28;20029;-87
2022/01/06 08:18:28;;;;;;;20.98;3.80;;;2.20;99.90;;;;;;5032775;28;20030;-90
2022/01/06 08:20:54;;;;;;;20.65;4.50;;;2.20;99.90;;;;;;5009485;28;20029;-87
2022/01/06 08:23:19;;;;;;;16.15;3.30;;;2.10;99.90;;;;;;5020611;28;20099;-87
2022/01/06 08:25:45;;;;;;;17.92;3.40;;;2.10;99.90;;;;;;5002720;28;20402;-87
2022/01/06 08:28:11;;;;;;;16.63;3.13;;;2.10;99.90;;;;;;5018046;28;20033;-87
2022/01/06 08:30:37;;;;;;;17.40;3.78;;;2.10;99.90;;;;;;4985845;28;20553;-87
2022/01/06 08:33:02;;;;;;;20.85;3.45;;;2.10;99.90;;;;;;5018250;28;20462;-89
2022/01/06 08:35:28;;;;;;;18.83;3.80;;;2.10;99.90;;;;;;5001802;28;20022;-88
2022/01/06 08:37:54;;;;;;;17.63;3.67;;;2.10;99.90;;;;;;5001595;28;20397;-88
2022/01/06 08:40:20;;;;;;;14.43;3.38;;;2.10;99.90;;;;;;5018215;28;20042;-87
2022/01/06 08:42:46;;;;;;;19.55;3.53;;;2.10;99.90;;;;;;5018046;28;20022;-87
2022/01/06 08:45:12;;;;;;;21.02;3.08;;;2.10;99.90;;;;;;5001239;28;20022;-87
2022/01/06 08:47:38;;;;;;;16.65;2.55;;;2.10;99.90;;;;;;5017027;28;20054;-86
2022/01/06 08:50:05;;;;;;;17.85;3.28;;;2.10;99.90;;;;;;5017494;28;20033;-87
2022/01/06 08:52:31;;;;;;;10.18;2.80;;;2.20;99.90;;;;;;5017681;28;20025;-87
2022/01/06 08:54:57;;;;;;;14.73;2.92;;;2.20;99.90;;;;;;5017698;28;20026;-86
2022/01/06 08:57:23;;;;;;;22.23;3.10;;;2.20;99.90;;;;;;5017419;28;20017;-87
2022/01/06 08:59:49;;;;;;;19.85;3.95;;;2.20;99.90;;;;;;5017348;28;20033;-87
2022/01/06 09:02:14;;;;;;;17.20;2.55;;;2.20;99.90;;;;;;5000687;28;20049;-87
2022/01/06 09:04:40;;;;;;;20.98;3.00;;;2.30;99.90;;;;;;4999620;28;20068;-87
2022/01/06 09:07:06;;;;;;;16.00;2.97;;;2.30;99.90;;;;;;5001002;28;20462;-87
2022/01/06 09:09:32;;;;;;;17.23;3.22;;;2.30;99.90;;;;;;5034806;28;20350;-86
2022/01/06 09:11:57;;;;;;;18.80;3.80;;;2.30;99.90;;;;;;5034770;28;20025;-88
2022/01/06 09:14:23;;;;;;;14.73;3.50;;;2.30;99.90;;;;;;4985077;28;20120;-87
2022/01/06 09:16:50;;;;;;;26.02;5.15;;;2.30;99.90;;;;;;5000879;28;20037;-87
2022/01/06 09:19:16;;;;;;;16.90;3.85;;;2.40;99.90;;;;;;5034878;28;20091;-86
2022/01/06 09:21:42;;;;;;;19.83;3.60;;;2.50;99.90;;;;;;5000317;28;20033;-87
2022/01/06 09:24:09;;;;;;;17.33;4.10;;;2.40;99.90;;;;;;5017011;28;20359;-87
2022/01/06 09:26:50;;;;;;;;;;;;;;;;;;;;;
2022/01/06 09:29:16;;;;;;;17.63;3.78;;;2.50;99.90;;;;;;5036719;28;20036;-87
2022/01/06 09:31:42;;;;;;;20.25;4.18;;;2.60;99.90;;;;;;5001254;28;20116;-87
2022/01/06 09:34:09;;;;;;;18.75;5.00;;;2.60;99.90;;;;;;5034261;28;20407;-86
2022/01/06 09:36:36;;;;;;;15.15;4.75;;;2.70;99.90;;;;;;5016936;28;20030;-86
2022/01/06 09:39:05;;;;;;;21.98;5.00;;;2.70;99.90;;;;;;5016394;28;20026;-86
2022/01/06 09:41:31;;;;;;;21.73;4.75;;;2.80;99.90;;;;;;5016501;28;20117;-85
2022/01/06 09:44:00;;;;;;;20.75;5.32;;;2.80;99.90;;;;;;5016446;28;20434;-87
2022/01/06 09:46:26;;;;;;;27.67;5.97;;;2.90;99.90;;;;;;5016689;28;20026;-87
2022/01/06 09:48:57;;;;;;;26.50;5.38;;;3.00;99.90;;;;;;5016580;28;20088;-87
2022/01/06 09:51:23;;;;;;;20.33;4.45;;;3.00;99.90;;;;;;5001427;28;20033;-87
2022/01/06 09:53:51;;;;;;;19.73;4.18;;;3.10;99.90;;;;;;5020129;28;20022;-87
2022/01/06 09:56:18;;;;;;;17.15;4.70;;;3.10;99.90;;;;;;5004745;28;20035;-87
2022/01/06 09:58:46;;;;;;;21.48;4.45;;;3.10;99.90;;;;;;5005534;28;20490;-88
2022/01/06 10:01:12;;;;;;;17.95;5.53;;;3.30;99.90;;;;;;5018351;28;20049;-88
2022/01/06 10:03:48;;;;;;;16.13;4.43;;;3.30;99.90;;;;;;5016951;28;20111;-88
2022/01/06 10:06:21;;;;;;;15.65;4.53;;;3.40;99.90;;;;;;5016205;28;20028;-89
2022/01/06 10:08:54;;;;;;;16.67;4.28;;;3.40;99.90;;;;;;5016051;28;20029;-89
2022/01/06 10:11:24;;;;;;;18.50;4.32;;;3.50;99.90;;;;;;5016691;28;20035;-89
2022/01/06 10:13:54;;;;;;;14.73;4.68;;;3.50;99.90;;;;;;5033987;28;20049;-87
2022/01/06 10:16:21;;;;;;;23.40;4.00;;;3.60;99.90;;;;;;5034670;28;20028;-89
2022/01/06 10:18:53;;;;;;;23.80;4.80;;;3.60;99.90;;;;;;5016639;28;20025;-88
2022/01/06 10:21:19;;;;;;;15.10;4.15;;;3.70;99.90;;;;;;5034169;28;20108;-88
2022/01/06 10:23:57;;;;;;;13.88;4.47;;;3.70;99.90;;;;;;5016565;28;20426;-88
2022/01/06 10:26:22;;;;;;;17.58;4.28;;;3.80;99.90;;;;;;5016306;28;20064;-88
2022/01/06 10:28:51;;;;;;;20.15;4.32;;;3.90;99.90;;;;;;4983456;28;20029;-89
2022/01/06 10:31:18;;;;;;;18.48;4.03;;;3.90;99.90;;;;;;5016436;28;20129;-88
2022/01/06 10:33:44;;;;;;;14.60;4.55;;;4.00;99.90;;;;;;4984221;28;20025;-88
2022/01/06 10:36:09;;;;;;;15.98;4.00;;;4.10;99.90;;;;;;4999758;28;20592;-89
2022/01/06 10:38:36;;;;;;;16.35;4.28;;;4.10;99.90;;;;;;5016354;28;20033;-88
2022/01/06 10:41:14;;;;;;;14.68;4.30;;;4.20;99.90;;;;;;4999847;28;20033;-89
2022/01/06 10:43:39;;;;;;;26.48;4.85;;;4.20;99.90;;;;;;5015917;28;20026;-92
2022/01/06 10:46:05;;;;;;;24.48;6.18;;;4.30;99.90;;;;;;5000245;28;20044;-89
2022/01/06 10:48:31;;;;;;;19.42;4.38;;;4.40;99.90;;;;;;5016463;28;20125;-90
2022/01/06 10:51:01;;;;;;;17.85;4.47;;;4.40;99.90;;;;;;5016305;28;20461;-88
2022/01/06 10:53:27;;;;;;;13.68;4.30;;;4.50;99.90;;;;;;5016030;28;20029;-86
2022/01/06 10:55:53;;;;;;;21.63;4.30;;;4.50;99.90;;;;;;4999521;28;20025;-87
2022/01/06 10:58:25;;;;;;;20.15;4.80;;;4.60;99.90;;;;;;5015581;28;20026;-86
2022/01/06 11:01:00;;;;;;;12.77;4.20;;;4.60;99.90;;;;;;5033819;28;20492;-88
2022/01/06 11:03:28;;;;;;;18.17;4.40;;;4.70;99.90;;;;;;5015813;28;20053;-86
2022/01/06 11:05:59;;;;;;;19.63;4.78;;;4.80;99.90;;;;;;5015631;28;20087;-87
2022/01/06 11:08:27;;;;;;;15.13;4.22;;;4.80;99.90;;;;;;5015888;28;20025;-86
2022/01/06 11:11:14;;;;;;;16.20;4.32;;;4.90;99.90;;;;;;4999927;28;20088;-89
2022/01/06 11:13:49;;;;;;;20.77;3.90;;;5.00;99.90;;;;;;5036265;28;20024;-86
2022/01/06 11:16:17;;;;;;;16.77;4.80;;;5.00;99.90;;;;;;5002968;28;20025;-87
2022/01/06 11:18:51;;;;;;;18.23;4.30;;;5.10;99.90;;;;;;5019432;28;20072;-85
2022/01/06 11:21:23;;;;;;;20.58;4.05;;;5.20;99.90;;;;;;5019668;28;20027;-91
2022/01/06 11:24:23;;;;;;;17.85;4.40;;;5.30;99.90;;;;;;5020132;28;20028;-87
2022/01/06 11:27:09;;;;;;;15.30;4.80;;;5.40;99.90;;;;;;5010205;28;20029;-88
2022/01/06 11:29:41;;;;;;;18.70;4.63;;;5.50;99.90;;;;;;5036710;28;20091;-87
2022/01/06 11:32:20;;;;;;;24.60;4.60;;;5.60;99.90;;;;;;5019184;28;20021;-87
2022/01/06 11:34:49;;;;;;;24.10;5.32;;;5.70;99.90;;;;;;5019263;28;20084;-86
2022/01/06 11:37:15;;;;;;;19.00;5.60;;;5.80;99.90;;;;;;5020837;28;20470;-90
2022/01/06 11:39:42;;;;;;;16.45;4.00;;;6.00;99.90;;;;;;5018932;28;20026;-85
2022/01/06 11:42:21;;;;;;;16.50;4.07;;;6.00;99.90;;;;;;5019485;28;20048;-88
2022/01/06 11:44:55;;;;;;;17.85;4.35;;;6.20;99.90;;;;;;5018432;28;20021;-88
2022/01/06 11:47:40;;;;;;;20.95;4.15;;;6.30;99.90;;;;;;5019147;28;20020;-87
2022/01/06 11:50:11;;;;;;;15.85;4.25;;;6.30;99.90;;;;;;5024144;28;20025;-88
2022/01/06 11:52:48;;;;;;;14.95;3.63;;;6.40;99.90;;;;;;5036565;28;20430;-87
2022/01/06 11:55:14;;;;;;;21.95;4.38;;;6.40;99.90;;;;;;5038362;28;20080;-88
2022/01/06 11:57:40;;;;;;;15.80;4.20;;;6.50;99.90;;;;;;5036876;28;20040;-88
2022/01/06 12:00:21;;;;;;;22.55;4.30;;;6.50;99.90;;;;;;5035648;28;20041;-87
2022/01/06 12:03:07;;;;;;;19.50;5.32;;;6.60;99.90;;;;;;5054430;28;20084;-87
2022/01/06 12:05:48;;;;;;;22.95;4.03;;;6.70;99.90;;;;;;5031769;28;20033;-89
2022/01/06 12:08:15;;;;;;;16.20;4.15;;;6.80;99.90;;;;;;5010328;28;20031;-89
2022/01/06 12:10:48;;;;;;;16.15;4.13;;;6.90;99.90;;;;;;5021136;28;20045;-87
2022/01/06 12:13:15;;;;;;;13.07;3.95;;;7.00;99.90;;;;;;5021425;28;20528;-87
2022/01/06 12:15:52;;;;;;;15.30;4.13;;;7.10;99.90;;;;;;5000829;28;20026;-88
2022/01/06 12:18:25;;;;;;;17.02;3.60;;;7.30;99.90;;;;;;5036107;28;20297;-88
2022/01/06 12:20:53;;;;;;;21.05;5.05;;;7.40;99.90;;;;;;5019569;28;20029;-89
2022/01/06 12:23:20;;;;;;;14.88;3.80;;;7.50;99.90;;;;;;5017920;28;20459;-87
2022/01/06 12:26:03;;;;;;;14.23;3.70;;;7.50;99.90;;;;;;5002304;28;20029;-88
2022/01/06 12:28:32;;;;;;;16.20;3.60;;;7.60;99.90;;;;;;5035812;28;20056;-88
2022/01/06 12:30:59;;;;;;;22.42;4.35;;;7.60;99.90;;;;;;5018251;28;20121;-88
2022/01/06 12:33:25;;;;;;;14.73;3.17;;;7.70;99.90;;;;;;5018106;28;20485;-88
2022/01/06 12:35:56;;;;;;;17.00;4.25;;;7.70;99.90;;;;;;5018360;28;20026;-88
2022/01/06 12:38:29;;;;;;;15.75;4.15;;;7.80;99.90;;;;;;5002263;28;20087;-88
2022/01/06 12:40:55;;;;;;;20.58;3.97;;;7.90;99.90;;;;;;5018600;28;20045;-89
2022/01/06 12:43:24;;;;;;;15.38;3.25;;;8.00;99.90;;;;;;5035600;28;20123;-89
2022/01/06 12:46:22;;;;;;;17.90;3.20;;;8.10;99.90;;;;;;5035848;28;20028;-89
2022/01/06 12:48:53;;;;;;;18.77;3.25;;;8.10;99.90;;;;;;5035358;28;20048;-88
2022/01/06 12:51:30;;;;;;;20.25;3.38;;;8.10;99.90;;;;;;5017957;28;20036;-87
2022/01/06 12:54:01;;;;;;;14.13;3.40;;;8.20;99.90;;;;;;5035525;28;20069;-89
2022/01/06 12:56:42;;;;;;;12.07;3.17;;;8.20;99.90;;;;;;5017719;28;20232;-88