Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:23;;;;;;;28.53;14.70;;;6.50;99.90;;;;;;5063766;28;20131;-82
2022/03/24 00:03:48;;;;;;;26.77;14.63;;;6.60;99.90;;;;;;5070261;28;20414;-82
2022/03/24 00:06:14;;;;;;;21.57;11.40;;;6.50;99.90;;;;;;5078252;28;20040;-82
2022/03/24 00:08:40;;;;;;;24.57;12.87;;;6.30;99.90;;;;;;5058291;28;20036;-82
2022/03/24 00:11:06;;;;;;;21.60;13.87;;;6.20;99.90;;;;;;5073069;28;20121;-82
2022/03/24 00:13:31;;;;;;;18.57;12.13;;;6.20;99.90;;;;;;5057927;28;20097;-82
2022/03/24 00:15:58;;;;;;;20.60;13.40;;;6.20;99.90;;;;;;5082901;28;20131;-82
2022/03/24 00:18:25;;;;;;;24.10;14.32;;;6.30;99.90;;;;;;5086075;28;20114;-82
2022/03/24 00:20:51;;;;;;;21.48;12.15;;;6.20;99.90;;;;;;5081671;28;20498;-82
2022/03/24 00:23:16;;;;;;;22.33;14.10;;;6.20;99.90;;;;;;5080122;28;20059;-83
2022/03/24 00:25:43;;;;;;;22.10;11.60;;;6.20;99.90;;;;;;5088666;28;20049;-82
2022/03/24 00:28:08;;;;;;;23.27;14.63;;;6.10;99.90;;;;;;5080932;28;20094;-83
2022/03/24 00:30:34;;;;;;;22.83;12.13;;;5.90;99.90;;;;;;5067793;28;20486;-83
2022/03/24 00:33:00;;;;;;;17.52;11.80;;;5.90;99.90;;;;;;5095110;28;20055;-82
2022/03/24 00:35:26;;;;;;;18.50;12.30;;;5.80;99.90;;;;;;5088586;28;20036;-83
2022/03/24 00:37:51;;;;;;;23.23;12.13;;;5.80;99.90;;;;;;5078650;28;20055;-82
2022/03/24 00:40:18;;;;;;;18.17;10.83;;;6.40;99.90;;;;;;5086894;28;20040;-82
2022/03/24 00:42:44;;;;;;;19.98;11.35;;;5.70;99.90;;;;;;5087375;28;20192;-82
2022/03/24 00:45:12;;;;;;;;;;;5.80;99.90;;;;;;5078153;28;20041;-82
2022/03/24 00:47:45;;;;;;;30.20;12.00;;;5.70;99.90;;;;;;5087342;28;19920;-83
2022/03/24 00:50:12;;;;;;;15.90;11.15;;;5.70;99.90;;;;;;5074947;28;20071;-82
2022/03/24 00:52:41;;;;;;;27.50;13.45;;;5.70;99.90;;;;;;5085820;28;20493;-82
2022/03/24 00:55:11;;;;;;;24.17;12.38;;;5.70;99.90;;;;;;5074555;28;20492;-82
2022/03/24 00:57:37;;;;;;;22.00;13.70;;;5.70;99.90;;;;;;5080591;28;20051;-83
2022/03/24 01:00:03;;;;;;;21.67;12.17;;;5.70;99.90;;;;;;5075628;28;20040;-82
2022/03/24 01:02:29;;;;;;;19.10;11.88;;;5.60;99.90;;;;;;5075281;28;20044;-82
2022/03/24 01:04:55;;;;;;;26.98;13.27;;;5.60;99.90;;;;;;5075167;28;20044;-82
2022/03/24 01:07:21;;;;;;;24.98;13.07;;;4.80;99.90;;;;;;5087220;28;20047;-82
2022/03/24 01:09:50;;;;;;;24.87;11.90;;;5.40;99.90;;;;;;5085028;28;20070;-82
2022/03/24 01:12:16;;;;;;;24.45;12.93;;;5.30;99.90;;;;;;5080547;28;20036;-82
2022/03/24 01:14:41;;;;;;;26.85;12.55;;;5.30;99.90;;;;;;5075441;28;20499;-82
2022/03/24 01:17:10;;;;;;;22.23;12.67;;;5.20;99.90;;;;;;5085428;28;20048;-82
2022/03/24 01:19:37;;;;;;;19.63;12.20;;;5.20;99.90;;;;;;5068080;28;20047;-83
2022/03/24 01:22:03;;;;;;;20.73;12.38;;;5.20;99.90;;;;;;5091196;28;20071;-82
2022/03/24 01:24:29;;;;;;;18.07;11.50;;;5.10;99.90;;;;;;5085749;28;20033;-82
2022/03/24 01:26:55;;;;;;;17.57;11.70;;;5.00;99.90;;;;;;5100263;28;20055;-82
2022/03/24 01:29:21;;;;;;;17.13;10.37;;;4.90;99.90;;;;;;5080766;28;20115;-82
2022/03/24 01:31:47;;;;;;;24.80;11.32;;;4.90;99.90;;;;;;5078882;28;20048;-82
2022/03/24 01:34:13;;;;;;;17.73;12.00;;;4.90;99.90;;;;;;5080334;28;20135;-82
2022/03/24 01:36:39;;;;;;;20.88;12.35;;;5.40;99.90;;;;;;5084792;28;20074;-82
2022/03/24 01:39:05;;;;;;;20.30;12.53;;;5.20;99.90;;;;;;5081283;28;20048;-82
2022/03/24 01:41:30;;;;;;;22.23;12.50;;;4.90;99.90;;;;;;5087324;28;20585;-82
2022/03/24 01:43:56;;;;;;;20.27;12.30;;;4.80;99.90;;;;;;5085333;28;20045;-82
2022/03/24 01:46:22;;;;;;;21.23;12.63;;;4.70;99.90;;;;;;5085289;28;20040;-82
2022/03/24 01:48:49;;;;;;;19.80;12.63;;;4.70;99.90;;;;;;5078666;28;20048;-82
2022/03/24 01:51:15;;;;;;;26.98;13.57;;;4.70;99.90;;;;;;5098273;28;20075;-82
2022/03/24 01:53:40;;;;;;;19.25;12.00;;;4.70;99.90;;;;;;5080860;28;20063;-82
2022/03/24 01:56:07;;;;;;;19.55;12.45;;;4.90;99.90;;;;;;5073872;28;20457;-82
2022/03/24 01:58:36;;;;;;;20.73;12.15;;;4.70;99.90;;;;;;5072745;28;20063;-82
2022/03/24 02:01:27;;;;;;;26.33;13.05;;;4.60;99.90;;;;;;5078350;28;20479;-82
2022/03/24 02:03:55;;;;;;;19.73;12.57;;;4.60;99.90;;;;;;5077878;28;20071;-82
2022/03/24 02:06:20;;;;;;;21.50;12.18;;;4.90;99.90;;;;;;5075753;28;20044;-82
2022/03/24 02:08:46;;;;;;;20.35;12.05;;;4.40;99.90;;;;;;5082629;28;20078;-82
2022/03/24 02:11:12;;;;;;;21.47;13.30;;;4.50;99.90;;;;;;5071744;28;20040;-82
2022/03/24 02:13:37;;;;;;;20.75;12.52;;;4.40;99.90;;;;;;5073941;28;20040;-82
2022/03/24 02:16:10;;;;;;;23.73;12.77;;;4.30;99.90;;;;;;5081156;28;20028;-82
2022/03/24 02:18:36;;;;;;;22.92;13.27;;;4.30;99.90;;;;;;5070119;28;20040;-82
2022/03/24 02:21:02;;;;;;;18.65;12.80;;;4.30;99.90;;;;;;5088254;28;20040;-82
2022/03/24 02:23:28;;;;;;;29.70;13.30;;;4.30;99.90;;;;;;5079340;28;20040;-83
2022/03/24 02:25:56;;;;;;;23.15;13.85;;;4.30;99.90;;;;;;5075776;28;20123;-82
2022/03/24 02:28:23;;;;;;;24.90;11.75;;;4.70;99.90;;;;;;5073140;28;20053;-82
2022/03/24 02:30:50;;;;;;;25.80;13.80;;;4.30;99.90;;;;;;5079136;28;20081;-82
2022/03/24 02:33:21;;;;;;;21.95;12.30;;;4.30;99.90;;;;;;5084918;28;20050;-82
2022/03/24 02:35:50;;;;;;;26.25;14.57;;;4.30;99.90;;;;;;5059966;28;20052;-82
2022/03/24 02:38:19;;;;;;;27.13;14.50;;;4.20;99.90;;;;;;5073133;28;20053;-82
2022/03/24 02:40:47;;;;;;;22.90;13.48;;;4.40;99.90;;;;;;5078743;28;20041;-82
2022/03/24 02:43:12;;;;;;;24.38;12.88;;;4.10;99.90;;;;;;5089179;28;20048;-82
2022/03/24 02:45:38;;;;;;;25.60;14.25;;;4.20;99.90;;;;;;5073167;28;20119;-82
2022/03/24 02:48:04;;;;;;;22.17;12.38;;;4.10;99.90;;;;;;5086871;28;20047;-82
2022/03/24 02:50:30;;;;;;;24.95;14.43;;;4.10;99.90;;;;;;5076478;28;20513;-82
2022/03/24 02:52:56;;;;;;;20.10;11.97;;;4.10;99.90;;;;;;5075003;28;20131;-82
2022/03/24 02:55:21;;;;;;;20.38;12.27;;;4.00;99.90;;;;;;5076870;28;20057;-82
2022/03/24 02:57:47;;;;;;;23.13;12.35;;;4.00;99.90;;;;;;5066482;28;20105;-82
2022/03/24 03:00:15;;;;;;;26.73;13.00;;;3.90;99.90;;;;;;5074310;28;20040;-81
2022/03/24 03:02:41;;;;;;;27.15;12.68;;;3.90;99.90;;;;;;5079622;28;20044;-82
2022/03/24 03:05:07;;;;;;;22.73;13.98;;;3.90;99.90;;;;;;5074619;28;20518;-82
2022/03/24 03:07:32;;;;;;;20.67;12.20;;;3.90;99.90;;;;;;5082118;28;20269;-82
2022/03/24 03:09:58;;;;;;;20.63;13.23;;;3.90;99.90;;;;;;5085706;28;20040;-82
2022/03/24 03:12:27;;;;;;;29.50;13.90;;;4.30;99.90;;;;;;5075714;28;20486;-82
2022/03/24 03:14:54;;;;;;;21.33;13.55;;;4.50;99.90;;;;;;5086920;28;20161;-81
2022/03/24 03:17:19;;;;;;;;;;;3.90;99.90;;;;;;5073486;28;20044;-82
2022/03/24 03:19:46;;;;;;;17.55;10.40;;;3.80;99.90;;;;;;5054807;28;19920;-82
2022/03/24 03:22:16;;;;;;;22.35;13.05;;;3.80;99.90;;;;;;5088031;28;20129;-82
2022/03/24 03:24:43;;;;;;;19.90;13.27;;;3.80;99.90;;;;;;5074968;28;20049;-82
2022/03/24 03:27:08;;;;;;;28.50;13.75;;;3.70;99.90;;;;;;5074481;28;20055;-82
2022/03/24 03:29:34;;;;;;;23.15;13.00;;;3.70;99.90;;;;;;5077092;28;20625;-82
2022/03/24 03:32:00;;;;;;;25.77;14.03;;;3.80;99.90;;;;;;5077260;28;20048;-82
2022/03/24 03:34:26;;;;;;;18.43;12.97;;;3.70;99.90;;;;;;5074909;28;20049;-82
2022/03/24 03:36:53;;;;;;;20.77;11.75;;;3.60;99.90;;;;;;5081421;28;20293;-82
2022/03/24 03:39:20;;;;;;;26.02;12.73;;;3.60;99.90;;;;;;5071740;28;20059;-82
2022/03/24 03:41:45;;;;;;;22.55;12.90;;;3.50;99.90;;;;;;5073672;28;20130;-82
2022/03/24 03:44:11;;;;;;;24.08;12.88;;;3.70;99.90;;;;;;5083700;28;20056;-82
2022/03/24 03:46:37;;;;;;;19.70;12.40;;;4.10;99.90;;;;;;5069121;28;20486;-82
2022/03/24 03:49:07;;;;;;;23.53;13.40;;;3.40;99.90;;;;;;5085605;28;20036;-82
2022/03/24 03:51:34;;;;;;;16.65;11.85;;;3.80;99.90;;;;;;5077296;28;20300;-82
2022/03/24 03:54:00;;;;;;;26.42;14.40;;;3.40;99.90;;;;;;5092464;28;20036;-82
2022/03/24 03:56:26;;;;;;;23.23;13.38;;;3.40;99.90;;;;;;5058917;28;20558;-81
2022/03/24 03:58:52;;;;;;;17.95;12.27;;;3.40;99.90;;;;;;5073402;28;20395;-82
2022/03/24 04:01:17;;;;;;;27.90;13.20;;;3.30;99.90;;;;;;5069010;28;20093;-82
2022/03/24 04:03:43;;;;;;;22.07;11.50;;;3.20;99.90;;;;;;5073705;28;20052;-82
2022/03/24 04:06:12;;;;;;;20.95;11.70;;;3.20;99.90;;;;;;5077899;28;20044;-82
2022/03/24 04:08:39;;;;;;;19.30;10.80;;;3.20;99.90;;;;;;5067094;28;20051;-82
2022/03/24 04:11:09;;;;;;;19.20;10.95;;;3.20;99.90;;;;;;5074795;28;20048;-82
2022/03/24 04:13:40;;;;;;;22.90;13.07;;;3.20;99.90;;;;;;5089130;28;20051;-82
2022/03/24 04:16:11;;;;;;;18.27;11.48;;;3.20;99.90;;;;;;5091773;28;20053;-82
2022/03/24 04:18:38;;;;;;;26.20;12.73;;;3.10;99.90;;;;;;5077588;28;20127;-82
2022/03/24 04:21:04;;;;;;;22.27;12.02;;;3.10;99.90;;;;;;5081143;28;20191;-82
2022/03/24 04:23:31;;;;;;;18.80;12.43;;;3.00;99.90;;;;;;5076411;28;20075;-82
2022/03/24 04:25:56;;;;;;;21.17;13.55;;;3.00;99.90;;;;;;5076768;28;21802;-82
2022/03/24 04:28:22;;;;;;;23.50;13.02;;;3.00;99.90;;;;;;5095650;28;20041;-80
2022/03/24 04:30:48;;;;;;;22.25;12.13;;;3.00;99.90;;;;;;5076451;28;20043;-82
2022/03/24 04:33:13;;;;;;;20.70;12.73;;;3.70;99.90;;;;;;5076954;28;20118;-82
2022/03/24 04:35:39;;;;;;;20.93;11.33;;;3.00;99.90;;;;;;5073001;28;20036;-82
2022/03/24 04:38:07;;;;;;;21.00;11.82;;;3.00;99.90;;;;;;5084385;28;20132;-82
2022/03/24 04:40:32;;;;;;;28.40;13.00;;;3.00;99.90;;;;;;5080591;28;20044;-82
2022/03/24 04:42:58;;;;;;;23.85;13.13;;;3.00;99.90;;;;;;5059727;28;20524;-82
2022/03/24 04:45:27;;;;;;;22.90;12.95;;;4.00;99.90;;;;;;5068701;28;20040;-81
2022/03/24 04:47:53;;;;;;;19.20;11.70;;;3.00;99.90;;;;;;5082588;28;20036;-81
2022/03/24 04:50:19;;;;;;;21.17;12.05;;;2.90;99.90;;;;;;5075385;28;20048;-82
2022/03/24 04:52:46;;;;;;;25.45;11.88;;;2.90;99.90;;;;;;5060743;28;20040;-81
2022/03/24 04:55:13;;;;;;;21.17;12.85;;;2.90;99.90;;;;;;5063313;28;20048;-82
2022/03/24 04:57:39;;;;;;;20.63;13.52;;;2.90;99.90;;;;;;5081491;28;20127;-82
2022/03/24 05:00:06;;;;;;;29.05;13.63;;;2.90;99.90;;;;;;5077409;28;20139;-82
2022/03/24 05:02:32;;;;;;;22.88;13.23;;;2.90;99.90;;;;;;5085680;28;20071;-81
2022/03/24 05:04:57;;;;;;;25.75;15.82;;;3.60;99.90;;;;;;5072427;28;20041;-82
2022/03/24 05:07:23;;;;;;;28.15;15.80;;;2.90;99.90;;;;;;5075683;28;20060;-82
2022/03/24 05:09:50;;;;;;;24.98;13.77;;;2.90;99.90;;;;;;5076424;28;20040;-82
2022/03/24 05:12:16;;;;;;;24.45;13.65;;;2.90;99.90;;;;;;5088940;28;20124;-82
2022/03/24 05:14:42;;;;;;;26.08;16.13;;;2.90;99.90;;;;;;5082381;28;20516;-82
2022/03/24 05:17:08;;;;;;;24.63;15.97;;;2.80;99.90;;;;;;5088897;28;20044;-82
2022/03/24 05:19:34;;;;;;;23.65;13.27;;;2.80;99.90;;;;;;5083890;28;20047;-81
2022/03/24 05:22:01;;;;;;;28.02;13.75;;;2.80;99.90;;;;;;5086973;28;20059;-82
2022/03/24 05:24:27;;;;;;;27.88;14.63;;;2.70;99.90;;;;;;5074638;28;20056;-82
2022/03/24 05:26:53;;;;;;;19.53;14.77;;;2.60;99.90;;;;;;5074120;28;20105;-82
2022/03/24 05:29:19;;;;;;;28.08;15.70;;;2.70;99.90;;;;;;5086746;28;20044;-81
2022/03/24 05:31:45;;;;;;;20.50;15.27;;;2.70;99.90;;;;;;5103509;28;20064;-82
2022/03/24 05:34:11;;;;;;;28.05;16.48;;;2.70;99.90;;;;;;5079289;28;20132;-82
2022/03/24 05:36:37;;;;;;;25.90;16.17;;;2.70;99.90;;;;;;5103567;28;20195;-82
2022/03/24 05:39:03;;;;;;;26.07;16.93;;;2.70;99.90;;;;;;5084960;28;20052;-81
2022/03/24 05:41:30;;;;;;;26.13;14.98;;;2.70;99.90;;;;;;5074549;28;20053;-82
2022/03/24 05:44:05;;;;;;;33.28;14.70;;;2.80;99.90;;;;;;5080325;28;20413;-81
2022/03/24 05:46:36;;;;;;;27.73;13.93;;;2.80;99.90;;;;;;5084024;28;20040;-82
2022/03/24 05:49:06;;;;;;;20.85;12.82;;;2.80;99.90;;;;;;5074771;28;20041;-82
2022/03/24 05:51:33;;;;;;;26.25;14.27;;;2.80;99.90;;;;;;5078420;28;20052;-82
2022/03/24 05:53:59;;;;;;;27.52;14.88;;;2.70;99.90;;;;;;5075058;28;20044;-82
2022/03/24 05:56:24;;;;;;;24.40;14.03;;;2.70;99.90;;;;;;5081686;28;20048;-82
2022/03/24 05:58:50;;;;;;;30.50;14.75;;;2.70;99.90;;;;;;5089431;28;20044;-82
2022/03/24 06:01:17;;;;;;;23.13;13.07;;;3.40;99.90;;;;;;5088587;28;20043;-81
2022/03/24 06:03:44;;;;;;;20.13;12.88;;;3.30;99.90;;;;;;5073998;28;20109;-82
2022/03/24 06:06:10;;;;;;;26.98;15.07;;;2.80;99.90;;;;;;5076082;28;20089;-82
2022/03/24 06:08:36;;;;;;;29.60;16.37;;;3.60;99.90;;;;;;5059188;28;20123;-81
2022/03/24 06:11:03;;;;;;;27.98;14.23;;;2.90;99.90;;;;;;5084321;28;20136;-82
2022/03/24 06:13:28;;;;;;;21.70;13.13;;;2.90;99.90;;;;;;5046257;28;20487;-82
2022/03/24 06:15:55;;;;;;;24.13;13.05;;;2.90;99.90;;;;;;5072546;28;20056;-82
2022/03/24 06:18:21;;;;;;;27.02;15.25;;;3.00;99.90;;;;;;5067417;28;20044;-82
2022/03/24 06:20:49;;;;;;;21.77;14.50;;;3.10;99.90;;;;;;5085712;28;20062;-82
2022/03/24 06:23:15;;;;;;;31.95;13.88;;;3.20;99.90;;;;;;5082751;28;20047;-82
2022/03/24 06:25:42;;;;;;;24.55;15.48;;;3.60;99.90;;;;;;5079492;28;20036;-82
2022/03/24 06:28:08;;;;;;;;;;;3.90;99.90;;;;;;5080218;28;20076;-82
2022/03/24 06:30:34;;;;;;;21.17;13.70;;;4.20;99.90;;;;;;5077590;28;19960;-78
2022/03/24 06:33:00;;;;;;;22.80;13.07;;;4.50;99.90;;;;;;5078243;28;20171;-79
2022/03/24 06:35:26;;;;;;;22.48;12.88;;;4.80;99.90;;;;;;5066469;28;20041;-80
2022/03/24 06:37:52;;;;;;;22.80;15.10;;;5.10;99.90;;;;;;5075962;28;20089;-79
2022/03/24 06:40:19;;;;;;;22.98;15.05;;;5.40;99.90;;;;;;5075735;28;20178;-80
2022/03/24 06:42:45;;;;;;;28.85;14.73;;;5.70;99.90;;;;;;5074105;28;20499;-80
2022/03/24 06:45:12;;;;;;;22.97;14.20;;;6.00;99.90;;;;;;5079634;28;20097;-81
2022/03/24 06:47:39;;;;;;;22.83;15.20;;;6.20;99.90;;;;;;5059704;28;20036;-79
2022/03/24 06:50:05;;;;;;;;;;;6.50;99.90;;;;;;5073819;28;20068;-79
2022/03/24 06:52:31;;;;;;;24.48;13.23;;;6.70;99.90;;;;;;5069513;28;20016;-80
2022/03/24 06:54:57;;;;;;;21.60;12.97;;;6.80;99.90;;;;;;5070646;28;20060;-80
2022/03/24 06:57:22;;;;;;;24.13;15.67;;;7.00;99.90;;;;;;5083958;28;20294;-82
2022/03/24 06:59:48;;;;;;;31.07;16.83;;;7.30;99.90;;;;;;5071091;28;20399;-78
2022/03/24 07:02:14;;;;;;;28.40;18.60;;;7.60;99.90;;;;;;5081720;28;20062;-80
2022/03/24 07:04:40;;;;;;;29.97;19.50;;;7.60;99.90;;;;;;5038257;28;20132;-79
2022/03/24 07:07:05;;;;;;;34.87;18.80;;;7.70;99.90;;;;;;5055677;28;20562;-84
2022/03/24 07:09:31;;;;;;;37.60;17.53;;;7.90;99.90;;;;;;5041224;28;20487;-86
2022/03/24 07:11:57;;;;;;;35.30;17.97;;;8.10;99.90;;;;;;5088140;28;20051;-85
2022/03/24 07:14:24;;;;;;;30.65;16.17;;;8.40;99.90;;;;;;5083888;28;20398;-84
2022/03/24 07:16:51;;;;;;;35.80;17.98;;;8.90;99.90;;;;;;5055970;28;20048;-87
2022/03/24 07:19:18;;;;;;;27.85;17.83;;;9.10;99.90;;;;;;5055584;28;20050;-84
2022/03/24 07:21:44;;;;;;;32.22;18.15;;;9.40;99.90;;;;;;5073298;28;20568;-83
2022/03/24 07:24:10;;;;;;;29.10;18.33;;;9.80;99.90;;;;;;5104434;28;20044;-85
2022/03/24 07:26:36;;;;;;;29.90;17.90;;;10.10;99.90;;;;;;5085772;28;20462;-84
2022/03/24 07:29:02;;;;;;;32.00;18.50;;;10.40;99.90;;;;;;5039204;28;20067;-84
2022/03/24 07:31:28;;;;;;;30.48;19.20;;;10.80;99.90;;;;;;5055347;28;20119;-85
2022/03/24 07:33:56;;;;;;;33.45;20.65;;;11.10;99.90;;;;;;5072120;28;20054;-84
2022/03/24 07:36:22;;;;;;;30.02;19.65;;;11.30;99.90;;;;;;5097840;28;20388;-84
2022/03/24 07:38:52;;;;;;;27.45;18.05;;;11.50;99.90;;;;;;5065262;28;20486;-83
2022/03/24 07:41:18;;;;;;;33.78;19.00;;;11.70;99.90;;;;;;5082515;28;20453;-84
2022/03/24 07:43:44;;;;;;;27.67;18.85;;;11.80;99.90;;;;;;5073200;28;20124;-83
2022/03/24 07:46:10;;;;;;;30.80;19.13;;;11.80;99.90;;;;;;5080173;28;20036;-86
2022/03/24 07:48:38;;;;;;;27.17;17.38;;;12.00;99.90;;;;;;5053381;28;20056;-85
2022/03/24 07:51:05;;;;;;;27.70;17.10;;;12.10;99.90;;;;;;5057607;28;20044;-85
2022/03/24 07:53:44;;;;;;;26.80;17.23;;;12.40;99.90;;;;;;5053907;28;20072;-84
2022/03/24 07:56:09;;;;;;;32.17;18.27;;;12.80;99.90;;;;;;5070571;28;20483;-86
2022/03/24 07:58:36;;;;;;;27.67;17.58;;;13.00;99.90;;;;;;5073610;28;20127;-86
2022/03/24 08:01:02;;;;;;;;;;;13.20;99.90;;;;;;5072894;28;20056;-85
2022/03/24 08:03:28;;;;;;;22.63;15.10;;;13.50;99.90;;;;;;5073895;28;20366;-85
2022/03/24 08:05:53;;;;;;;27.60;17.05;;;13.90;99.90;;;;;;5077772;28;20102;-84
2022/03/24 08:08:20;;;;;;;21.77;14.90;;;14.30;99.90;;;;;;5070836;28;20048;-84
2022/03/24 08:10:47;;;;;;;;;;;14.60;99.90;;;;;;5075462;28;20437;-85
2022/03/24 08:13:15;;;;;;;27.67;14.95;;;14.90;97.40;;;;;;5073627;28;19927;-85
2022/03/24 08:15:41;;;;;;;24.35;15.98;;;15.10;99.90;;;;;;5068282;28;20403;-85
2022/03/24 08:18:09;;;;;;;25.98;17.52;;;15.10;99.40;;;;;;5077785;28;20047;-85
2022/03/24 08:20:36;;;;;;;24.98;15.73;;;15.00;97.60;;;;;;5071916;28;20450;-86
2022/03/24 08:23:05;;;;;;;25.95;15.80;;;15.20;97.10;;;;;;5084950;28;20516;-84
2022/03/24 08:25:32;;;;;;;24.83;15.15;;;15.50;96.00;;;;;;5078618;28;20378;-85
2022/03/24 08:27:58;;;;;;;23.42;14.38;;;15.90;94.80;;;;;;5076094;28;20124;-83
2022/03/24 08:30:24;;;;;;;16.48;12.85;;;16.00;93.00;;;;;;5079468;28;20143;-86
2022/03/24 08:32:50;;;;;;;21.45;15.65;;;16.20;91.40;;;;;;5077497;28;20123;-86
2022/03/24 08:35:16;;;;;;;24.02;13.75;;;16.50;90.80;;;;;;5080195;28;20040;-88
2022/03/24 08:37:42;;;;;;;22.88;13.70;;;16.50;89.90;;;;;;5074378;28;20119;-89
2022/03/24 08:40:10;;;;;;;22.45;12.27;;;16.60;88.30;;;;;;5098306;28;20040;-87
2022/03/24 08:42:37;;;;;;;22.40;14.00;;;16.60;86.40;;;;;;5073592;28;20113;-87
2022/03/24 08:45:07;;;;;;;26.92;15.05;;;16.60;85.50;;;;;;5085127;28;20521;-87
2022/03/24 08:47:34;;;;;;;25.80;14.15;;;16.60;83.80;;;;;;5060592;28;20052;-86
2022/03/24 08:50:00;;;;;;;19.20;13.05;;;16.70;84.10;;;;;;5085048;28;20046;-86
2022/03/24 08:52:27;;;;;;;27.30;15.15;;;16.60;82.70;;;;;;5080565;28;20132;-87
2022/03/24 08:54:54;;;;;;;22.38;14.07;;;16.70;82.70;;;;;;5081054;28;20518;-86
2022/03/24 08:57:26;;;;;;;23.67;15.43;;;16.60;82.20;;;;;;5085701;28;20106;-84
2022/03/24 08:59:56;;;;;;;23.33;14.13;;;16.40;81.50;;;;;;5080870;28;20410;-83
2022/03/24 09:02:23;;;;;;;24.38;15.27;;;16.50;81.70;;;;;;5076833;28;20040;-83
2022/03/24 09:04:49;;;;;;;23.88;14.88;;;16.60;81.60;;;;;;5057272;28;20123;-82
2022/03/24 09:07:15;;;;;;;23.05;14.65;;;16.80;81.30;;;;;;5078606;28;20117;-82
2022/03/24 09:09:41;;;;;;;;;;;17.00;80.90;;;;;;5083070;28;20051;-83
2022/03/24 09:12:09;;;;;;;19.05;12.23;;;17.10;78.70;;;;;;5081665;28;19927;-82
2022/03/24 09:14:36;;;;;;;21.98;12.95;;;17.10;80.50;;;;;;5081122;28;20040;-82
2022/03/24 09:17:02;;;;;;;22.83;14.60;;;17.20;80.00;;;;;;5076790;28;20063;-82
2022/03/24 09:19:29;;;;;;;29.95;15.15;;;17.40;79.60;;;;;;5052925;28;20032;-82
2022/03/24 09:21:54;;;;;;;;;;;17.50;78.80;;;;;;5084182;28;20541;-81
2022/03/24 09:24:20;;;;;;;18.98;13.75;;;17.60;76.00;;;;;;5044251;28;20038;-85
2022/03/24 09:26:46;;;;;;;24.08;12.48;;;17.50;78.00;;;;;;5076874;28;20048;-84
2022/03/24 09:29:11;;;;;;;24.75;14.88;;;17.50;76.70;;;;;;5076639;28;20511;-83
2022/03/24 09:31:37;;;;;;;20.90;13.77;;;17.60;76.70;;;;;;5057826;28;20048;-83
2022/03/24 09:34:04;;;;;;;22.08;13.00;;;17.60;76.00;;;;;;5072770;28;20036;-84
2022/03/24 09:36:32;;;;;;;22.83;14.27;;;17.80;75.60;;;;;;5051211;28;20044;-84
2022/03/24 09:38:58;;;;;;;23.58;13.30;;;17.90;75.00;;;;;;5039394;28;20437;-84
2022/03/24 09:41:27;;;;;;;19.73;13.38;;;18.20;74.80;;;;;;5022975;28;20099;-85
2022/03/24 09:43:53;;;;;;;26.15;13.38;;;18.40;73.10;;;;;;5071864;28;20479;-83
2022/03/24 09:46:20;;;;;;;19.27;12.45;;;18.50;72.70;;;;;;5056403;28;20036;-80
2022/03/24 09:48:46;;;;;;;20.42;12.55;;;18.50;71.90;;;;;;5083740;28;20073;-82
2022/03/24 09:51:14;;;;;;;25.02;14.00;;;18.60;72.70;;;;;;5061609;28;20079;-85
2022/03/24 09:53:41;;;;;;;21.23;14.27;;;18.60;71.30;;;;;;5085562;28;20056;-84
2022/03/24 09:56:07;;;;;;;;;;;18.80;71.50;;;;;;5038442;28;20090;-85
2022/03/24 09:58:33;;;;;;;21.25;11.63;;;19.00;71.00;;;;;;5081091;28;19920;-85
2022/03/24 10:01:00;;;;;;;;;;;19.10;70.40;;;;;;5057792;28;20053;-85
2022/03/24 10:03:26;;;;;;;22.25;11.82;;;19.30;67.60;;;;;;5078539;28;19920;-85
2022/03/24 10:06:07;;;;;;;20.33;11.90;;;19.30;69.00;;;;;;5079843;28;20067;-84
2022/03/24 10:08:34;;;;;;;23.27;12.25;;;19.40;67.60;;;;;;5062564;28;20052;-85
2022/03/24 10:11:03;;;;;;;23.60;15.50;;;19.50;67.60;;;;;;5058106;28;20052;-87
2022/03/24 10:13:51;;;;;;;23.42;14.95;;;19.70;67.20;;;;;;5077969;28;20044;-87
2022/03/24 10:16:37;;;;;;;23.65;14.45;;;20.00;65.90;;;;;;5056568;28;20036;-86
2022/03/24 10:19:06;;;;;;;23.88;14.32;;;20.20;65.40;;;;;;5060529;28;20106;-86
2022/03/24 10:21:33;;;;;;;29.38;14.27;;;20.30;65.60;;;;;;5083473;28;20119;-87
2022/03/24 10:24:17;;;;;;;20.55;13.95;;;20.60;65.20;;;;;;5042748;28;20080;-87
2022/03/24 10:27:00;;;;;;;23.13;13.02;;;20.70;62.70;;;;;;5083474;28;20143;-88
2022/03/24 10:29:27;;;;;;;23.00;13.20;;;20.80;63.10;;;;;;5056894;28;20036;-87
2022/03/24 10:31:53;;;;;;;;;;;20.60;63.20;;;;;;5096386;28;20046;-86
2022/03/24 10:34:35;;;;;;;18.13;12.53;;;20.70;62.40;;;;;;5068191;28;20363;-88
2022/03/24 10:37:13;;;;;;;17.63;12.27;;;20.50;61.60;;;;;;5070672;28;20056;-85
2022/03/24 10:39:54;;;;;;;17.95;12.82;;;20.40;62.70;;;;;;5064753;28;20127;-86
2022/03/24 10:42:23;;;;;;;24.60;14.05;;;20.30;62.60;;;;;;5054346;28;20056;-85
2022/03/24 10:45:09;;;;;;;22.48;13.45;;;20.30;62.60;;;;;;5059907;28;20045;-85
2022/03/24 10:47:40;;;;;;;22.58;12.50;;;20.40;58.70;;;;;;5061351;28;20583;-85
2022/03/24 10:50:37;;;;;;;28.23;12.90;;;20.40;60.20;;;;;;5065780;28;20073;-86
2022/03/24 10:53:09;;;;;;;21.75;13.07;;;20.50;59.70;;;;;;5072320;28;20048;-84
2022/03/24 10:55:44;;;;;;;25.08;13.95;;;20.60;60.30;;;;;;5048422;28;20060;-85
2022/03/24 10:58:32;;;;;;;17.02;12.40;;;20.60;58.70;;;;;;5054936;28;20059;-84
2022/03/24 11:01:03;;;;;;;31.85;13.88;;;20.60;59.30;;;;;;5068607;28;20063;-84
2022/03/24 11:03:29;;;;;;;13.93;11.70;;;21.00;59.70;;;;;;5049082;28;20044;-83
2022/03/24 11:06:05;;;;;;;20.05;11.15;;;21.10;59.10;;;;;;5047910;28;20125;-84
2022/03/24 11:08:32;;;;;;;21.58;12.20;;;21.10;56.70;;;;;;5056773;28;20089;-84
2022/03/24 11:10:57;;;;;;;22.75;11.60;;;21.10;58.20;;;;;;5089219;28;20356;-83
2022/03/24 11:13:39;;;;;;;18.80;11.88;;;20.90;58.30;;;;;;5041432;28;20041;-84
2022/03/24 11:16:05;;;;;;;23.10;12.18;;;21.00;56.30;;;;;;5068044;28;20166;-84
2022/03/24 11:18:31;;;;;;;14.82;10.90;;;21.00;57.00;;;;;;5033616;28;20049;-85
2022/03/24 11:21:27;;;;;;;18.50;10.93;;;21.00;57.40;;;;;;5064277;28;20395;-86
2022/03/24 11:23:54;;;;;;;19.88;10.27;;;21.00;53.90;;;;;;5066527;28;20048;-86
2022/03/24 11:26:24;;;;;;;24.75;11.70;;;20.80;56.40;;;;;;5063500;28;20083;-91
2022/03/24 11:28:53;;;;;;;18.00;11.13;;;20.90;56.50;;;;;;5054289;28;20391;-90
2022/03/24 11:31:19;;;;;;;14.35;9.77;;;21.00;55.20;;;;;;5075191;28;20040;-86
2022/03/24 11:33:50;;;;;;;21.85;11.32;;;21.10;55.20;;;;;;5084523;28;20040;-87
2022/03/24 11:36:22;;;;;;;16.60;10.32;;;21.20;53.50;;;;;;5056785;28;20051;-84
2022/03/24 11:38:54;;;;;;;21.13;9.95;;;21.50;54.00;;;;;;5079538;28;20052;-85
2022/03/24 11:41:37;;;;;;;15.15;8.88;;;21.50;52.40;;;;;;5078333;28;20040;-86
2022/03/24 11:44:29;;;;;;;15.05;9.13;;;21.60;51.20;;;;;;5055582;28;20157;-87
2022/03/24 11:46:59;;;;;;;16.05;10.90;;;21.60;48.80;;;;;;5054132;28;20047;-87
2022/03/24 11:49:27;;;;;;;13.85;8.90;;;21.60;51.50;;;;;;5055631;28;20079;-86
2022/03/24 11:51:59;;;;;;;19.95;10.10;;;21.90;51.30;;;;;;5056968;28;20048;-87
2022/03/24 11:54:38;;;;;;;18.02;10.82;;;21.90;49.30;;;;;;5055878;28;20040;-85
2022/03/24 11:57:22;;;;;;;25.10;9.68;;;22.10;51.10;;;;;;5082853;28;20074;-84
2022/03/24 12:00:13;;;;;;;16.17;10.25;;;22.20;48.90;;;;;;5066932;28;20052;-84
2022/03/24 12:02:44;;;;;;;22.23;10.20;;;22.30;49.40;;;;;;5059223;28;20547;-87
2022/03/24 12:05:11;;;;;;;17.58;10.88;;;22.50;49.90;;;;;;5051172;28;20111;-87
2022/03/24 12:07:38;;;;;;;24.10;10.13;;;22.80;49.50;;;;;;5020658;28;20072;-85
2022/03/24 12:10:07;;;;;;;18.65;9.90;;;22.90;49.20;;;;;;5060100;28;20048;-84
2022/03/24 12:12:33;;;;;;;16.27;9.25;;;23.00;48.80;;;;;;5060327;28;20073;-85
2022/03/24 12:15:15;;;;;;;15.40;8.93;;;23.10;48.50;;;;;;5075127;28;20045;-85
2022/03/24 12:18:03;;;;;;;13.95;8.23;;;23.10;46.80;;;;;;5057421;28;20044;-85
2022/03/24 12:20:42;;;;;;;18.25;7.80;;;23.10;46.70;;;;;;5076112;28;20076;-85
2022/03/24 12:23:08;;;;;;;15.05;9.15;;;23.10;46.90;;;;;;5075252;28;20048;-85
2022/03/24 12:25:35;;;;;;;;;;;22.80;47.80;;;;;;5075733;28;20182;-84
2022/03/24 12:28:08;;;;;;;12.15;8.30;;;22.60;47.10;;;;;;5058102;28;19920;-85
2022/03/24 12:30:43;;;;;;;17.83;8.95;;;22.60;48.50;;;;;;5057513;28;20049;-85
2022/03/24 12:33:14;;;;;;;12.70;9.27;;;22.80;48.40;;;;;;5074559;28;20048;-85
2022/03/24 12:35:50;;;;;;;15.38;8.68;;;22.90;47.90;;;;;;5073899;28;20052;-85
2022/03/24 12:38:32;;;;;;;17.23;8.43;;;23.00;48.00;;;;;;5074811;28;20077;-85
2022/03/24 12:41:06;;;;;;;16.35;9.13;;;23.00;47.50;;;;;;5074027;28;20174;-85
2022/03/24 12:43:46;;;;;;;14.55;9.68;;;23.10;48.10;;;;;;5074626;28;20131;-85