Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:22;;;;;;;6.97;3.50;;;4.40;99.50;;;;;;5070151;28;20216;-85
2022/02/03 00:03:02;;;;;;;7.13;3.43;;;4.40;99.60;;;;;;5063314;28;20237;-81
2022/02/03 00:05:45;;;;;;;8.80;3.90;;;4.40;99.90;;;;;;5067648;28;20763;-81
2022/02/03 00:08:21;;;;;;;6.47;3.40;;;4.40;99.90;;;;;;5066499;28;20224;-83
2022/02/03 00:22:13;;;;;;;13.33;7.93;;;4.40;99.90;;;;;;5055759;28;20213;-82
2022/02/03 00:24:53;;;;;;;13.13;8.13;;;4.50;99.90;;;;;;5074513;28;20221;-81
2022/02/03 00:27:41;;;;;;;33.93;22.80;;;4.50;99.90;;;;;;5069532;28;20231;-80
2022/02/03 00:30:12;;;;;;;23.53;14.20;;;4.50;99.90;;;;;;5069397;28;20663;-80
2022/02/03 00:32:52;;;;;;;26.80;17.87;;;4.50;99.90;;;;;;5072679;28;20702;-83
2022/02/03 00:35:33;;;;;;;20.27;14.23;;;4.50;99.80;;;;;;5053750;28;20197;-80
2022/02/03 00:38:17;;;;;;;19.37;12.83;;;4.50;99.90;;;;;;5075881;28;20215;-80
2022/02/03 00:49:15;;;;;;;12.30;9.33;;;4.50;99.50;;;;;;5063633;28;20680;-81
2022/02/03 00:51:46;;;;;;;9.60;5.10;;;4.50;99.80;;;;;;5060250;28;20208;-80
2022/02/03 00:54:14;;;;;;;13.33;7.47;;;4.40;99.90;;;;;;5064352;28;20190;-80
2022/02/03 00:56:48;;;;;;;10.37;6.17;;;4.50;99.90;;;;;;5074483;28;20240;-80
2022/02/03 00:59:22;;;;;;;27.00;16.87;;;4.50;99.90;;;;;;5081018;28;20197;-80
2022/02/03 01:01:51;;;;;;;21.50;14.40;;;4.50;99.90;;;;;;5074317;28;20200;-80
2022/02/03 01:04:32;;;;;;;14.20;9.13;;;4.60;99.90;;;;;;5074043;28;20202;-82
2022/02/03 01:06:59;;;;;;;15.93;9.97;;;4.60;99.90;;;;;;5077732;28;20228;-81
2022/02/03 01:09:28;;;;;;;19.30;12.07;;;4.70;99.90;;;;;;5060618;28;20194;-82
2022/02/03 01:12:03;;;;;;;15.17;8.23;;;4.70;99.90;;;;;;5077199;28;20209;-80
2022/02/03 01:14:42;;;;;;;20.77;11.93;;;4.70;99.90;;;;;;5080367;28;20207;-82
2022/02/03 01:17:24;;;;;;;14.90;8.70;;;4.70;99.90;;;;;;5072694;28;20609;-82
2022/02/03 01:20:30;;;;;;;11.33;7.37;;;4.60;99.90;;;;;;5042551;28;20253;-83
2022/02/03 01:34:11;;;;;;;14.53;9.33;;;4.50;99.90;;;;;;5044940;28;20644;-80
2022/02/03 01:37:10;;;;;;;9.93;4.03;;;4.60;99.90;;;;;;5041758;28;20656;-82
2022/02/03 01:45:21;;;;;;;14.30;7.77;;;4.50;99.90;;;;;;5043473;28;20255;-86
2022/02/03 01:47:57;;;;;;;10.20;6.57;;;4.50;99.90;;;;;;5059738;28;20688;-82
2022/02/03 01:53:17;;;;;;;7.10;5.20;;;4.60;99.90;;;;;;5058265;28;20697;-80
2022/02/03 01:55:48;;;;;;;8.93;5.50;;;4.50;99.90;;;;;;5050500;28;20186;-80
2022/02/03 01:58:23;;;;;;;6.47;4.10;;;4.50;99.90;;;;;;5052221;28;20770;-80
2022/02/03 02:00:57;;;;;;;10.67;6.03;;;4.50;99.90;;;;;;5054757;28;20201;-84
2022/02/03 02:03:36;;;;;;;11.40;5.80;;;4.50;99.90;;;;;;5070792;28;20217;-80
2022/02/03 02:06:27;;;;;;;9.30;5.73;;;4.60;99.90;;;;;;5075837;28;20221;-81
2022/02/03 02:09:06;;;;;;;7.13;5.37;;;4.60;99.90;;;;;;5073951;28;20227;-80
2022/02/03 02:12:00;;;;;;;5.90;4.40;;;4.60;99.90;;;;;;5070987;28;20193;-80
2022/02/03 02:40:03;;;;;;;8.40;5.77;;;4.50;99.90;;;;;;5053597;28;20194;-80
2022/02/03 02:42:36;;;;;;;6.73;4.90;;;4.60;99.90;;;;;;5070544;28;20230;-82
2022/02/03 02:45:07;;;;;;;7.60;5.07;;;4.60;99.90;;;;;;5070876;28;20209;-81
2022/02/03 02:47:45;;;;;;;5.73;3.80;;;4.60;99.90;;;;;;5067848;28;20224;-80
2022/02/03 02:50:16;;;;;;;5.60;4.50;;;4.60;99.90;;;;;;5067881;28;20209;-81
2022/02/03 02:52:55;;;;;;;7.43;5.20;;;4.70;99.90;;;;;;5066201;28;20225;-80
2022/02/03 02:55:44;;;;;;;5.67;4.43;;;4.70;99.90;;;;;;5069254;28;20203;-84
2022/02/03 02:58:35;;;;;;;5.33;3.60;;;4.70;99.90;;;;;;5062983;28;20706;-83
2022/02/03 03:29:15;;;;;;;3.87;3.30;;;4.80;99.90;;;;;;5069556;28;20223;-80
2022/02/03 03:32:04;;;;;;;6.20;4.10;;;4.80;99.90;;;;;;5065381;28;20212;-81
2022/02/03 03:37:28;;;;;;;5.13;3.87;;;4.90;99.90;;;;;;5067349;28;20307;-80
2022/02/03 03:39:58;;;;;;;4.83;4.00;;;4.90;99.90;;;;;;5055792;28;20194;-80
2022/02/03 03:42:31;;;;;;;5.07;3.70;;;5.00;99.90;;;;;;5047410;28;20226;-80
2022/02/03 03:45:01;;;;;;;4.93;3.93;;;5.00;99.90;;;;;;5054349;28;20197;-84
2022/02/03 03:47:33;;;;;;;5.17;3.97;;;5.00;99.90;;;;;;5065173;28;20282;-80
2022/02/03 03:50:11;;;;;;;5.63;4.23;;;5.10;99.90;;;;;;5057995;28;20220;-80
2022/02/03 03:52:48;;;;;;;4.30;3.50;;;5.10;99.90;;;;;;5049758;28;20296;-80
2022/02/03 03:55:26;;;;;;;4.50;3.20;;;5.10;99.90;;;;;;5051121;28;20198;-83
2022/02/03 03:58:15;;;;;;;4.10;3.30;;;5.10;99.90;;;;;;5047874;28;20233;-83
2022/02/03 04:41:51;;;;;;;2.83;2.20;;;5.10;99.90;;;;;;5049091;28;20198;-83
2022/02/03 04:45:02;;;;;;;4.40;2.60;;;5.10;99.90;;;;;;5048286;28;20301;-85
2022/02/03 04:51:22;;;;;;;3.03;2.63;;;5.30;99.90;;;;;;5055875;28;20200;-84
2022/02/03 05:03:50;;;;;;;2.80;2.37;;;5.30;99.90;;;;;;5063059;28;20232;-87
2022/02/03 05:06:40;;;;;;;2.87;2.40;;;5.20;99.90;;;;;;5043153;28;20650;-83
2022/02/03 05:09:28;;;;;;;4.00;2.47;;;5.20;99.90;;;;;;5068980;28;20251;-82
2022/02/03 05:12:18;;;;;;;2.30;2.10;;;5.30;99.90;;;;;;5063368;28;20938;-83
2022/02/03 05:21:51;;;;;;;3.30;2.00;;;5.40;99.90;;;;;;5046002;28;20198;-85
2022/02/03 05:25:03;;;;;;;2.47;1.93;;;5.40;99.90;;;;;;5049327;28;20218;-83
2022/02/03 05:42:59;;;;;;;2.10;1.90;;;5.40;99.90;;;;;;5042171;28;20229;-81
2022/02/03 05:48:40;;;;;;;2.10;1.90;;;5.40;99.90;;;;;;5044454;28;20248;-84
2022/02/03 06:05:23;;;;;;;2.20;1.80;;;5.40;99.90;;;;;;5043272;28;20433;-82
2022/02/03 06:08:14;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5033555;28;20227;-82
2022/02/03 06:13:46;;;;;;;2.00;1.87;;;5.40;99.90;;;;;;5004730;28;20215;-82
2022/02/03 06:16:37;;;;;;;1.47;1.37;;;5.50;99.90;;;;;;5009239;28;20219;-81
2022/02/03 06:21:53;;;;;;;2.87;1.70;;;5.40;99.90;;;;;;5022842;28;20203;-85
2022/02/03 06:24:33;;;;;;;1.63;1.53;;;5.50;99.90;;;;;;5035148;28;20222;-84
2022/02/03 06:29:50;;;;;;;2.00;1.60;;;5.60;99.90;;;;;;5034984;28;20671;-81
2022/02/03 06:32:17;;;;;;;3.10;1.63;;;5.50;99.90;;;;;;5037853;28;20253;-82
2022/02/03 06:34:44;;;;;;;3.33;1.73;;;5.50;99.90;;;;;;5040675;28;20206;-83
2022/02/03 06:37:27;;;;;;;1.63;1.40;;;5.50;99.90;;;;;;5042703;28;20315;-91
2022/02/03 06:39:55;;;;;;;2.07;1.60;;;5.50;99.90;;;;;;5043552;28;20749;-89
2022/02/03 06:42:22;;;;;;;3.37;1.57;;;5.60;99.90;;;;;;5032719;28;20229;-83
2022/02/03 06:44:53;;;;;;;2.10;1.43;;;5.50;99.90;;;;;;5035945;28;20194;-84
2022/02/03 06:47:26;;;;;;;1.60;1.37;;;5.60;99.90;;;;;;5032317;28;20237;-84
2022/02/03 06:50:03;;;;;;;2.40;1.60;;;5.50;99.90;;;;;;5043953;28;20219;-82
2022/02/03 06:52:44;;;;;;;3.17;1.50;;;5.50;99.90;;;;;;5048921;28;20249;-85
2022/02/03 06:55:17;;;;;;;3.60;1.60;;;5.50;99.90;;;;;;5055476;28;21084;-86
2022/02/03 06:57:51;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;5044779;28;20250;-84
2022/02/03 07:00:21;;;;;;;1.77;1.40;;;5.60;99.90;;;;;;5024609;28;20237;-85
2022/02/03 07:02:49;;;;;;;1.80;1.30;;;5.70;99.90;;;;;;5032443;28;20313;-85
2022/02/03 07:05:16;;;;;;;2.37;1.40;;;5.60;99.90;;;;;;5042066;28;20198;-84
2022/02/03 07:07:43;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5048704;28;20258;-85
2022/02/03 07:10:12;;;;;;;2.93;1.60;;;5.60;99.90;;;;;;5045282;28;20237;-83
2022/02/03 07:12:40;;;;;;;2.27;1.50;;;5.60;99.90;;;;;;5029300;28;20237;-87
2022/02/03 07:15:10;;;;;;;2.37;1.80;;;5.70;99.90;;;;;;5025338;28;20294;-83
2022/02/03 07:17:37;;;;;;;2.27;1.60;;;5.70;99.90;;;;;;5053627;28;20273;-83
2022/02/03 07:20:06;;;;;;;2.17;1.40;;;5.80;99.90;;;;;;5042362;28;20285;-84
2022/02/03 07:22:34;;;;;;;2.63;1.70;;;5.80;99.90;;;;;;5028326;28;20226;-84
2022/02/03 07:25:06;;;;;;;2.43;1.67;;;5.70;99.90;;;;;;5040542;28;20261;-83
2022/02/03 07:27:38;;;;;;;3.47;1.70;;;5.80;99.90;;;;;;5040555;28;20221;-83
2022/02/03 07:30:06;;;;;;;2.03;1.60;;;5.80;99.90;;;;;;5045967;28;20202;-83
2022/02/03 07:32:33;;;;;;;4.03;1.50;;;5.90;99.90;;;;;;5027630;28;20664;-83
2022/02/03 07:34:59;;;;;;;3.65;1.50;;;6.10;99.90;;;;;;5033552;28;20198;-83
2022/02/03 07:37:27;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;5048130;28;20270;-83
2022/02/03 07:39:55;;;;;;;2.10;1.90;;;6.10;99.90;;;;;;5038115;28;20589;-85
2022/02/03 07:42:22;;;;;;;2.05;1.70;;;6.20;99.90;;;;;;5038161;28;20262;-84
2022/02/03 07:44:50;;;;;;;2.53;1.75;;;6.30;99.90;;;;;;5043090;28;20224;-83
2022/02/03 07:47:18;;;;;;;1.90;1.60;;;6.40;99.90;;;;;;5046679;28;20304;-84
2022/02/03 07:49:44;;;;;;;3.00;1.67;;;6.50;99.80;;;;;;5038332;28;20295;-83
2022/02/03 07:52:11;;;;;;;2.05;1.80;;;6.60;99.30;;;;;;5037949;28;20228;-86
2022/02/03 07:54:40;;;;;;;2.17;1.85;;;6.60;99.50;;;;;;5039148;28;20197;-82
2022/02/03 07:57:07;;;;;;;2.60;1.85;;;6.60;99.60;;;;;;5038059;28;20230;-82
2022/02/03 07:59:34;;;;;;;1.88;1.75;;;6.80;99.50;;;;;;5039579;28;20721;-82
2022/02/03 08:02:02;;;;;;;2.35;1.85;;;6.80;99.40;;;;;;5039035;28;20293;-82
2022/02/03 08:04:33;;;;;;;1.75;1.55;;;7.00;99.00;;;;;;5038749;28;20199;-83
2022/02/03 08:07:01;;;;;;;3.40;1.73;;;7.10;98.50;;;;;;5046740;28;20195;-82
2022/02/03 08:09:34;;;;;;;1.95;1.50;;;7.20;98.10;;;;;;5039080;28;20713;-82
2022/02/03 08:12:06;;;;;;;2.53;1.60;;;7.30;98.20;;;;;;5032149;28;20265;-82
2022/02/03 08:14:37;;;;;;;2.80;1.58;;;7.40;98.00;;;;;;5042167;28;20260;-83
2022/02/03 08:17:09;;;;;;;2.30;1.83;;;7.50;97.00;;;;;;5042446;28;20227;-82
2022/02/03 08:19:43;;;;;;;2.78;1.33;;;7.30;97.10;;;;;;5031998;28;20230;-84
2022/02/03 08:22:15;;;;;;;1.70;1.60;;;7.50;96.50;;;;;;5038140;28;20233;-84
2022/02/03 08:24:49;;;;;;;1.98;1.50;;;7.60;96.10;;;;;;5038497;28;20198;-82
2022/02/03 08:30:20;;;;;;;1.65;1.55;;;8.00;96.20;;;;;;5038320;28;20205;-83
2022/02/03 08:32:53;;;;;;;3.85;1.70;;;8.00;95.70;;;;;;5026958;28;20256;-83
2022/02/03 08:35:23;;;;;;;3.45;1.80;;;8.00;96.00;;;;;;5047544;28;20289;-82
2022/02/03 08:38:01;;;;;;;2.08;1.88;;;8.00;95.50;;;;;;5049108;28;20230;-83
2022/02/03 08:40:31;;;;;;;1.83;1.52;;;8.00;95.70;;;;;;5023181;28;20214;-82
2022/02/03 08:42:58;;;;;;;1.80;1.70;;;8.00;95.70;;;;;;5028938;28;20239;-83
2022/02/03 08:45:26;;;;;;;1.80;1.70;;;8.20;95.70;;;;;;5041988;28;20687;-82
2022/02/03 08:47:54;;;;;;;1.73;1.60;;;8.50;94.60;;;;;;5044108;28;20238;-83
2022/02/03 08:50:23;;;;;;;2.05;1.70;;;8.60;94.20;;;;;;5038812;28;20252;-84
2022/02/03 08:52:58;;;;;;;1.50;1.30;;;8.90;93.90;;;;;;5036719;28;20223;-84
2022/02/03 08:55:32;;;;;;;5.20;1.65;;;9.40;93.30;;;;;;5038907;28;20313;-84
2022/02/03 09:28:04;;;;;;;2.85;1.63;;;10.00;90.30;;;;;;5038422;28;20748;-85
2022/02/03 09:56:41;;;;;;;1.35;1.25;;;19.70;25.60;;;;;;5039529;28;20199;-80
2022/02/03 09:59:11;;;;;;;1.38;1.27;;;19.50;26.70;;;;;;5018235;28;20231;-80
2022/02/03 10:01:44;;;;;;;1.42;1.33;;;19.70;26.10;;;;;;5022139;28;20210;-82
2022/02/03 10:04:15;;;;;;;1.48;1.38;;;20.20;24.70;;;;;;5010716;28;20270;-82
2022/02/03 10:06:53;;;;;;;1.20;1.20;;;20.10;25.10;;;;;;5018509;28;20206;-79
2022/02/03 10:09:40;;;;;;;1.23;1.13;;;19.80;27.10;;;;;;5037889;28;20206;-78
2022/02/03 10:12:08;;;;;;;1.02;1.02;;;19.80;25.80;;;;;;5024514;28;20230;-81
2022/02/03 10:14:37;;;;;;;16.83;14.88;;;19.20;25.20;;;;;;5021462;28;20202;-79
2022/02/03 10:17:06;;;;;;;80.28;70.10;;;18.70;27.30;;;;;;5038700;28;20225;-79
2022/02/03 10:19:36;;;;;;;1.58;1.48;;;19.10;26.10;;;;;;5037814;28;20226;-88
2022/02/03 10:22:11;;;;;;;2.65;2.45;;;17.70;27.80;;;;;;5026901;28;20324;-86
2022/02/03 10:24:41;;;;;;;16.15;14.55;;;17.10;29.60;;;;;;5033629;28;20237;-82
2022/02/03 10:27:22;;;;;;;1.15;1.10;;;17.10;29.60;;;;;;5039537;28;20250;-83
2022/02/03 10:29:49;;;;;;;3.78;2.22;;;16.60;29.20;;;;;;5026496;28;20190;-84
2022/02/03 10:32:17;;;;;;;8.68;7.88;;;17.30;29.80;;;;;;5035748;28;20233;-83
2022/02/03 10:34:45;;;;;;;7.25;6.57;;;18.00;28.40;;;;;;5034442;28;20198;-81
2022/02/03 10:37:21;;;;;;;1.77;1.67;;;17.10;29.60;;;;;;5041874;28;20329;-85
2022/02/03 10:51:03;;;;;;;2.20;1.30;;;14.60;41.40;;;;;;5022856;28;20206;-85
2022/02/03 10:54:04;;;;;;;4.63;3.97;;;14.10;41.30;;;;;;5039020;28;20253;-84
2022/02/03 11:02:38;;;;;;;1.20;1.10;;;14.40;41.20;;;;;;5037087;28;20226;-81
2022/02/03 11:05:27;;;;;;;3.25;1.20;;;14.30;42.50;;;;;;5036512;28;20202;-81
2022/02/03 11:07:59;;;;;;;2.85;2.53;;;14.00;42.90;;;;;;5027401;28;20270;-81
2022/02/03 11:10:32;;;;;;;1.75;1.50;;;14.10;43.20;;;;;;5036293;28;20214;-84
2022/02/03 11:13:01;;;;;;;1.73;1.10;;;14.10;43.90;;;;;;5040437;28;20237;-83
2022/02/03 11:15:30;;;;;;;1.27;1.00;;;14.00;44.10;;;;;;5044201;28;20208;-81
2022/02/03 11:17:59;;;;;;;1.88;1.13;;;13.60;44.50;;;;;;5039166;28;20242;-84
2022/02/03 11:20:30;;;;;;;1.10;1.10;;;13.20;49.70;;;;;;5030548;28;20222;-83
2022/02/03 11:23:13;;;;;;;1.45;1.35;;;13.10;49.60;;;;;;5021406;28;20234;-84
2022/02/03 11:25:58;;;;;;;1.33;1.23;;;12.40;51.60;;;;;;5035993;28;20281;-83
2022/02/03 11:28:53;;;;;;;2.25;1.10;;;12.10;60.10;;;;;;5039121;28;20313;-84
2022/02/03 11:41:00;;;;;;;1.45;1.00;;;12.60;57.90;;;;;;4963337;28;20232;-85
2022/02/03 11:52:59;;;;;;;0.98;0.98;;;11.80;60.40;;;;;;5051214;28;20227;-83
2022/02/03 11:56:10;;;;;;;1.00;1.00;;;11.60;64.10;;;;;;5045932;28;20202;-82
2022/02/03 11:59:08;;;;;;;1.38;1.10;;;11.70;62.30;;;;;;5047485;28;20294;-83
2022/02/03 12:01:49;;;;;;;7.72;3.90;;;11.60;61.40;;;;;;5043637;28;20214;-83
2022/02/03 12:08:19;;;;;;;1.10;1.10;;;11.50;64.90;;;;;;5028847;28;20206;-83
2022/02/03 12:11:12;;;;;;;1.30;1.20;;;11.60;63.70;;;;;;5042530;28;20223;-83
2022/02/03 12:14:03;;;;;;;0.80;0.80;;;11.70;59.70;;;;;;5040127;28;20233;-90
2022/02/03 12:16:53;;;;;;;0.80;0.80;;;11.60;59.70;;;;;;5033342;28;20202;-83
2022/02/03 12:19:27;;;;;;;0.75;0.75;;;11.50;60.70;;;;;;5043090;28;20249;-84
2022/02/03 12:22:06;;;;;;;1.10;1.10;;;11.90;57.10;;;;;;5039153;28;20266;-83
2022/02/03 12:24:41;;;;;;;0.70;0.70;;;11.50;57.60;;;;;;5043204;28;20198;-83
2022/02/03 12:27:26;;;;;;;1.10;1.00;;;11.40;58.40;;;;;;5044032;28;20225;-83
2022/02/03 12:30:00;;;;;;;0.73;0.73;;;11.30;58.90;;;;;;5040398;28;20206;-83
2022/02/03 12:32:44;;;;;;;0.60;0.60;;;11.50;59.60;;;;;;5025804;28;20231;-83
2022/02/03 12:38:21;;;;;;;1.85;1.52;;;11.10;62.40;;;;;;5051104;28;20692;-85
2022/02/03 12:40:55;;;;;;;2.05;1.85;;;11.10;64.40;;;;;;5040776;28;20210;-84
2022/02/03 12:43:32;;;;;;;1.67;0.70;;;11.10;62.30;;;;;;5027740;28;20308;-84
2022/02/03 12:46:02;;;;;;;1.90;1.70;;;11.00;63.20;;;;;;5038930;28;20289;-83
2022/02/03 12:48:31;;;;;;;2.67;0.77;;;11.30;63.50;;;;;;5039490;28;20260;-83
2022/02/03 12:50:59;;;;;;;1.50;1.40;;;11.60;64.10;;;;;;5040145;28;20262;-83
2022/02/03 12:53:32;;;;;;;2.78;2.42;;;11.80;61.60;;;;;;5038841;28;20234;-83
2022/02/03 12:56:02;;;;;;;2.40;1.00;;;11.60;64.00;;;;;;5045747;28;20615;-83
2022/02/03 12:58:36;;;;;;;1.65;0.98;;;11.80;60.50;;;;;;5021412;28;20277;-82
2022/02/03 13:01:08;;;;;;;1.05;0.90;;;11.90;59.00;;;;;;5037264;28;20249;-85
2022/02/03 13:03:39;;;;;;;2.33;1.00;;;11.90;59.20;;;;;;5040391;28;20235;-83
2022/02/03 13:06:10;;;;;;;1.33;1.20;;;11.90;59.20;;;;;;5040296;28;20221;-83
2022/02/03 13:08:40;;;;;;;1.20;1.00;;;11.90;60.90;;;;;;5026346;28;20234;-85
2022/02/03 13:11:13;;;;;;;1.42;1.10;;;11.80;61.30;;;;;;5039894;28;20210;-83
2022/02/03 13:13:53;;;;;;;1.80;1.65;;;11.90;60.70;;;;;;5026932;28;20230;-86
2022/02/03 13:16:21;;;;;;;27.50;19.60;;;11.90;61.80;;;;;;5052257;28;20185;-83
2022/02/03 13:19:01;;;;;;;3.63;1.67;;;12.10;66.00;;;;;;5041743;28;20254;-83
2022/02/03 13:21:35;;;;;;;4.18;3.13;;;11.90;63.30;;;;;;5047109;28;20212;-83
2022/02/03 13:24:07;;;;;;;1.80;1.55;;;12.10;65.20;;;;;;5031079;28;20713;-83
2022/02/03 13:26:36;;;;;;;1.77;1.20;;;12.00;63.80;;;;;;5056106;28;20195;-84
2022/02/03 13:29:07;;;;;;;2.72;1.45;;;11.50;70.90;;;;;;5029421;28;20229;-85
2022/02/03 13:31:45;;;;;;;1.63;1.52;;;11.40;74.60;;;;;;5043682;28;20271;-83
2022/02/03 13:34:28;;;;;;;2.85;2.40;;;11.40;75.40;;;;;;5043509;28;20210;-83
2022/02/03 13:37:10;;;;;;;3.75;2.15;;;11.40;77.40;;;;;;5050317;28;20197;-83
2022/02/03 13:39:38;;;;;;;3.00;2.17;;;11.10;79.80;;;;;;5065193;28;20189;-83
2022/02/03 13:42:09;;;;;;;3.55;2.00;;;11.00;81.00;;;;;;5049025;28;20288;-83
2022/02/03 13:44:36;;;;;;;3.40;1.90;;;11.10;80.80;;;;;;5044923;28;20638;-83
2022/02/03 13:47:20;;;;;;;3.78;2.50;;;11.00;80.80;;;;;;5044820;28;20294;-86
2022/02/03 13:50:28;;;;;;;2.20;2.00;;;11.10;80.40;;;;;;5044108;28;20274;-82
2022/02/03 13:53:04;;;;;;;2.97;1.95;;;10.90;80.40;;;;;;5044255;28;20226;-82
2022/02/03 14:15:55;;;;;;;3.15;1.98;;;10.10;84.00;;;;;;5042604;28;20190;-82
2022/02/03 14:21:16;;;;;;;3.83;1.85;;;10.20;81.00;;;;;;5030788;28;20701;-83
2022/02/03 14:29:16;;;;;;;3.35;1.88;;;9.80;81.90;;;;;;5041158;28;20229;-83
2022/02/03 14:31:45;;;;;;;4.05;1.38;;;10.00;80.50;;;;;;5040218;28;20194;-85
2022/02/03 14:34:21;;;;;;;1.30;1.20;;;10.10;77.90;;;;;;5040451;28;20226;-82
2022/02/03 14:36:58;;;;;;;4.88;1.98;;;10.10;76.20;;;;;;5054149;28;20193;-83
2022/02/03 14:39:38;;;;;;;1.17;1.08;;;10.10;73.50;;;;;;5040000;28;20217;-82
2022/02/03 14:42:08;;;;;;;2.17;1.30;;;10.00;74.50;;;;;;5038141;28;20280;-84
2022/02/03 14:44:35;;;;;;;1.85;1.33;;;10.00;73.00;;;;;;5039050;28;20653;-82
2022/02/03 14:47:02;;;;;;;5.65;2.35;;;9.90;75.60;;;;;;5052442;28;20198;-84
2022/02/03 14:49:30;;;;;;;2.03;1.40;;;9.80;76.20;;;;;;5043940;28;20222;-84
2022/02/03 14:52:13;;;;;;;6.03;1.55;;;9.70;75.90;;;;;;5038814;28;20206;-82
2022/02/03 15:00:16;;;;;;;1.50;1.40;;;9.60;74.50;;;;;;5040757;28;20292;-83
2022/02/03 15:02:43;;;;;;;3.30;1.67;;;9.60;74.60;;;;;;5040940;28;20312;-85
2022/02/03 15:05:14;;;;;;;4.43;1.80;;;9.50;75.50;;;;;;5045337;28;20237;-83
2022/02/03 15:07:43;;;;;;;6.47;5.50;;;9.30;76.80;;;;;;5034871;28;20214;-82
2022/02/03 15:10:30;;;;;;;5.72;3.65;;;9.40;78.20;;;;;;5038199;28;20195;-82
2022/02/03 15:13:07;;;;;;;3.78;1.90;;;9.40;78.70;;;;;;5029058;28;20222;-87
2022/02/03 15:15:34;;;;;;;8.25;1.80;;;9.30;78.20;;;;;;5039322;28;20220;-84
2022/02/03 15:18:01;;;;;;;3.35;1.83;;;9.20;79.50;;;;;;5038157;28;20255;-83
2022/02/03 15:20:29;;;;;;;2.38;2.05;;;9.10;80.10;;;;;;5040128;28;20282;-82
2022/02/03 15:22:56;;;;;;;2.65;2.20;;;9.00;80.70;;;;;;5049724;28;20277;-83
2022/02/03 15:25:23;;;;;;;2.30;1.88;;;9.10;81.50;;;;;;5043324;28;20238;-83
2022/02/03 15:27:50;;;;;;;4.72;2.72;;;9.00;83.00;;;;;;5037200;28;20239;-82
2022/02/03 15:30:19;;;;;;;2.15;1.80;;;8.90;83.70;;;;;;5043467;28;20230;-82
2022/02/03 15:32:45;;;;;;;2.83;2.13;;;8.90;84.20;;;;;;5021577;28;20326;-83
2022/02/03 15:35:51;;;;;;;4.78;2.75;;;8.90;84.70;;;;;;5022169;28;20207;-82
2022/02/03 15:38:20;;;;;;;3.15;2.47;;;8.90;84.90;;;;;;5053858;28;20193;-82
2022/02/03 15:41:29;;;;;;;3.25;2.38;;;8.90;84.60;;;;;;5080838;28;20747;-82
2022/02/03 15:43:58;;;;;;;3.42;2.40;;;8.80;85.00;;;;;;5080056;28;20288;-82
2022/02/03 15:47:00;;;;;;;2.55;2.30;;;8.80;85.60;;;;;;5081658;28;20240;-82
2022/02/03 16:02:47;;;;;;;6.18;2.35;;;8.50;90.40;;;;;;4884482;29;20242;-83
2022/02/03 16:16:55;;;;;;;7.20;3.38;;;8.20;90.30;;;;;;4986114;28;20211;-83
2022/02/03 16:19:32;;;;;;;7.22;3.20;;;8.10;90.70;;;;;;5016544;28;20207;-86
2022/02/03 16:22:07;;;;;;;7.28;3.42;;;8.00;90.90;;;;;;5019158;28;20254;-88
2022/02/03 16:24:48;;;;;;;5.57;3.90;;;8.10;90.90;;;;;;5026369;28;21506;-88
2022/02/03 16:42:02;;;;;;;5.45;4.10;;;7.80;91.80;;;;;;5015517;28;20235;-87
2022/02/03 16:52:39;;;;;;;5.55;3.67;;;7.80;92.00;;;;;;5018485;28;20229;-84
2022/02/03 16:55:11;;;;;;;6.03;3.65;;;7.90;92.00;;;;;;5017449;28;20733;-86
2022/02/03 16:57:39;;;;;;;4.90;3.47;;;7.80;92.10;;;;;;5016749;28;20230;-86
2022/02/03 17:00:11;;;;;;;4.45;3.38;;;7.80;92.30;;;;;;5017111;28;20207;-84
2022/02/03 17:02:39;;;;;;;6.50;3.60;;;7.80;92.40;;;;;;5017645;28;20219;-86
2022/02/03 17:05:09;;;;;;;5.90;4.05;;;7.70;92.70;;;;;;5015485;28;20274;-84
2022/02/03 17:07:38;;;;;;;8.73;3.28;;;7.70;92.90;;;;;;5014631;28;20270;-85
2022/02/03 17:10:07;;;;;;;54.90;38.83;;;7.60;93.10;;;;;;5018808;28;20200;-84
2022/02/03 17:12:36;;;;;;;9.70;6.03;;;7.70;94.40;;;;;;5008526;28;20238;-84
2022/02/03 17:15:05;;;;;;;6.97;4.80;;;7.80;93.70;;;;;;5011335;28;20250;-87
2022/02/03 17:17:32;;;;;;;5.45;4.07;;;7.60;93.10;;;;;;5014668;28;20231;-87
2022/02/03 17:19:59;;;;;;;34.80;26.05;;;7.40;93.40;;;;;;5004848;28;20286;-86
2022/02/03 17:22:31;;;;;;;6.00;4.95;;;7.50;95.20;;;;;;5004450;28;20645;-85
2022/02/03 17:25:07;;;;;;;5.70;4.75;;;7.70;93.40;;;;;;5007286;28;20765;-85
2022/02/03 17:27:39;;;;;;;5.55;4.28;;;7.60;93.30;;;;;;5007412;28;20222;-85
2022/02/03 17:30:12;;;;;;;10.30;4.57;;;7.60;93.60;;;;;;5012823;28;20207;-87
2022/02/03 18:08:45;;;;;;;7.38;5.40;;;6.90;95.10;;;;;;5010831;28;20237;-83
2022/02/03 18:11:30;;;;;;;8.27;5.47;;;6.90;95.10;;;;;;5018342;28;20211;-87
2022/02/03 18:17:22;;;;;;;11.50;5.70;;;6.70;95.40;;;;;;5012961;28;20202;-84
2022/02/03 18:31:01;;;;;;;9.27;6.60;;;6.50;96.10;;;;;;5001483;28;20196;-87
2022/02/03 18:34:03;;;;;;;9.50;6.88;;;6.50;96.00;;;;;;5009890;28;20246;-85
2022/02/03 18:36:47;;;;;;;8.05;6.15;;;6.50;96.20;;;;;;5026520;28;20216;-87
2022/02/03 18:50:20;;;;;;;11.60;8.83;;;6.40;96.60;;;;;;4968206;28;20228;-89
2022/02/03 18:53:02;;;;;;;9.97;6.03;;;6.30;96.60;;;;;;5010058;28;20222;-85
2022/02/03 18:55:34;;;;;;;9.43;5.90;;;6.30;96.90;;;;;;5019003;28;20207;-83
2022/02/03 18:58:10;;;;;;;11.03;6.73;;;6.30;96.80;;;;;;5010171;28;20237;-83
2022/02/03 19:00:59;;;;;;;8.90;6.05;;;6.30;96.80;;;;;;5019051;28;20203;-83
2022/02/03 19:28:37;;;;;;;6.20;4.77;;;6.20;97.90;;;;;;5004038;28;20665;-84
2022/02/03 20:02:37;;;;;;;7.80;5.43;;;6.30;98.10;;;;;;5010484;28;20223;-87
2022/02/03 20:05:17;;;;;;;7.17;5.40;;;6.40;98.00;;;;;;5016246;28;20200;-82
2022/02/03 20:07:53;;;;;;;7.53;5.03;;;6.40;98.00;;;;;;5020930;28;20678;-83
2022/02/03 20:10:32;;;;;;;6.27;4.77;;;6.30;98.00;;;;;;5016025;28;20758;-83
2022/02/03 20:12:59;;;;;;;7.00;5.40;;;6.20;98.20;;;;;;4997375;28;20287;-86
2022/02/03 20:15:28;;;;;;;7.20;5.00;;;6.10;98.50;;;;;;5007261;28;20207;-82
2022/02/03 20:17:55;;;;;;;8.23;5.13;;;6.20;98.30;;;;;;5014638;28;20223;-86
2022/02/03 20:20:22;;;;;;;6.93;4.70;;;6.30;98.20;;;;;;5012918;28;20291;-88
2022/02/03 20:22:51;;;;;;;7.20;4.67;;;6.30;98.00;;;;;;5010004;28;20235;-85
2022/02/03 20:25:19;;;;;;;5.70;4.43;;;6.20;97.90;;;;;;5010423;28;20196;-84
2022/02/03 20:27:50;;;;;;;6.70;5.40;;;6.10;97.90;;;;;;5017915;28;20226;-83
2022/02/03 20:30:18;;;;;;;8.40;4.90;;;6.10;97.90;;;;;;5018000;28;20197;-82
2022/02/03 20:32:45;;;;;;;6.80;5.20;;;6.10;98.00;;;;;;5016058;28;20229;-83
2022/02/03 20:35:13;;;;;;;5.00;4.50;;;6.10;98.00;;;;;;5013132;28;20207;-83
2022/02/03 20:37:40;;;;;;;6.23;4.93;;;6.10;98.00;;;;;;5012020;28;20302;-83
2022/02/03 20:40:09;;;;;;;8.50;5.40;;;6.00;98.00;;;;;;5006399;28;20287;-83
2022/02/03 20:42:36;;;;;;;6.03;4.53;;;6.00;97.90;;;;;;5011721;28;20706;-83
2022/02/03 20:45:06;;;;;;;5.77;4.40;;;5.90;98.00;;;;;;5014602;28;20257;-86
2022/02/03 20:47:33;;;;;;;6.33;4.53;;;5.90;98.00;;;;;;5015727;28;20289;-82
2022/02/03 20:50:01;;;;;;;6.20;4.60;;;5.90;97.90;;;;;;5020281;28;20231;-84
2022/02/03 20:52:28;;;;;;;7.23;4.87;;;5.80;97.80;;;;;;5016746;28;20222;-83
2022/02/03 20:54:55;;;;;;;8.87;4.43;;;5.70;98.10;;;;;;5018245;28;20429;-82
2022/02/03 20:57:22;;;;;;;4.50;4.07;;;5.60;98.00;;;;;;5019812;28;20237;-82
2022/02/03 21:00:14;;;;;;;7.53;4.50;;;5.50;98.50;;;;;;5020512;28;20326;-83
2022/02/03 21:02:49;;;;;;;7.47;5.20;;;5.60;98.50;;;;;;5013625;28;20250;-83
2022/02/03 21:05:16;;;;;;;6.87;5.23;;;5.70;98.30;;;;;;5016797;28;20203;-82
2022/02/03 21:07:44;;;;;;;14.10;7.97;;;5.60;98.10;;;;;;5012723;28;20225;-82
2022/02/03 21:10:15;;;;;;;14.90;8.53;;;5.60;98.10;;;;;;5014243;28;20207;-85
2022/02/03 21:12:43;;;;;;;8.97;6.00;;;5.50;98.10;;;;;;5011912;28;20650;-82
2022/02/03 21:15:12;;;;;;;9.37;6.30;;;5.40;98.40;;;;;;5020710;28;20646;-82
2022/02/03 21:17:42;;;;;;;9.87;6.53;;;5.30;98.90;;;;;;5019112;28;20286;-84
2022/02/03 21:20:13;;;;;;;12.53;7.23;;;5.40;99.10;;;;;;5018668;28;20225;-87
2022/02/03 21:22:40;;;;;;;9.40;5.60;;;5.40;98.90;;;;;;5019955;28;20227;-84
2022/02/03 21:25:17;;;;;;;8.80;5.90;;;5.40;98.70;;;;;;5018063;28;20211;-85
2022/02/03 21:27:44;;;;;;;8.77;5.47;;;5.30;98.60;;;;;;5010539;28;20230;-84
2022/02/03 21:30:13;;;;;;;6.23;4.93;;;5.30;98.70;;;;;;5010263;28;20214;-83
2022/02/03 21:32:41;;;;;;;9.10;5.10;;;5.20;98.70;;;;;;5013383;28;20223;-84
2022/02/03 21:35:10;;;;;;;6.73;4.77;;;5.20;98.70;;;;;;5007225;28;20678;-83
2022/02/03 21:37:38;;;;;;;6.17;4.73;;;5.20;98.70;;;;;;5009261;28;20294;-83
2022/02/03 21:40:07;;;;;;;7.60;5.37;;;5.30;98.90;;;;;;5008165;28;20231;-86
2022/02/03 21:42:34;;;;;;;7.57;5.07;;;5.20;98.80;;;;;;5002575;28;20342;-84
2022/02/03 21:45:01;;;;;;;6.77;5.20;;;5.10;99.00;;;;;;5003767;28;20199;-83
2022/02/03 21:47:30;;;;;;;7.33;4.83;;;5.20;99.00;;;;;;5006298;28;20235;-83
2022/02/03 21:50:01;;;;;;;5.43;4.80;;;5.10;98.60;;;;;;5012255;28;20382;-82