Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:39;;;;;;;3.23;2.00;;;11.90;99.90;;;-141.84;63.36;19915.47;5095095;28;20234;-68
2022/09/17 00:04:07;;;;;;;3.00;1.97;;;11.80;99.90;;;-141.84;64.15;19917.50;5095594;28;20224;-68
2022/09/17 00:06:36;;;;;;;3.33;1.63;;;11.80;99.90;;;-141.84;63.19;19925.63;5095658;28;20200;-68
2022/09/17 00:09:07;;;;;;;3.27;2.10;;;11.80;99.90;;;-141.84;62.88;19915.47;5095096;28;20243;-68
2022/09/17 00:11:39;;;;;;;3.77;1.27;;;11.80;99.90;;;-141.84;63.45;19919.53;5095142;28;20224;-68
2022/09/17 00:14:13;;;;;;;3.60;1.80;;;11.80;99.90;;;-141.84;63.92;19884.97;5095041;28;20227;-67
2022/09/17 00:16:44;;;;;;;2.67;1.57;;;11.80;99.90;;;-141.84;63.82;19911.41;5095093;28;20227;-69
2022/09/17 00:19:17;;;;;;;2.97;1.30;;;11.90;99.90;;;-141.84;62.48;19929.69;5095363;28;20227;-67
2022/09/17 00:21:46;;;;;;;2.83;1.40;;;12.00;99.90;;;-141.84;63.20;19966.28;5094833;28;20212;-67
2022/09/17 00:24:18;;;;;;;4.37;1.83;;;12.10;99.90;;;-141.84;63.37;19917.50;5095410;28;20204;-69
2022/09/17 00:26:47;;;;;;;4.07;1.70;;;12.10;99.90;;;-141.84;62.67;19923.59;5094881;28;20228;-67
2022/09/17 00:29:15;;;;;;;2.73;1.70;;;12.20;99.90;;;-141.84;62.46;19972.38;5094932;28;20235;-67
2022/09/17 00:31:43;;;;;;;2.20;1.50;;;12.20;99.90;;;-141.84;62.35;19956.09;5094642;28;20254;-68
2022/09/17 00:34:11;;;;;;;3.87;2.00;;;12.30;99.90;;;-141.84;62.13;19943.91;5094997;28;20243;-67
2022/09/17 00:36:40;;;;;;;3.50;1.90;;;12.30;99.90;;;-141.84;62.14;19962.19;5095418;28;20207;-67
2022/09/17 00:39:14;;;;;;;3.77;1.70;;;12.30;99.90;;;-141.84;62.29;19947.97;5094992;28;20216;-67
2022/09/17 00:41:44;;;;;;;5.97;1.70;;;12.30;99.90;;;-141.84;62.27;19966.28;5094448;28;20223;-67
2022/09/17 00:44:45;;;;;;;4.53;1.50;;;12.40;99.90;;;-141.84;62.48;19933.75;5094733;28;20223;-68
2022/09/17 00:47:24;;;;;;;3.30;2.00;;;12.40;99.90;;;-141.84;62.87;19964.25;5094378;28;20231;-67
2022/09/17 00:49:59;;;;;;;2.97;1.73;;;12.40;99.90;;;-141.84;62.94;19970.34;5094723;28;20913;-68
2022/09/17 00:52:33;;;;;;;5.23;2.20;;;12.40;99.90;;;-141.84;61.68;19990.66;5094380;28;20222;-67
2022/09/17 00:55:13;;;;;;;4.67;1.97;;;12.40;99.90;;;-141.84;62.50;19960.16;5094488;28;20239;-68
2022/09/17 00:57:44;;;;;;;4.93;1.90;;;12.50;99.90;;;-141.84;62.09;19966.28;5094772;28;20242;-67
2022/09/17 01:00:15;;;;;;;3.30;1.90;;;12.50;99.90;;;-141.84;61.93;19992.69;5094636;28;20207;-68
2022/09/17 01:02:44;;;;;;;4.40;2.13;;;12.50;99.90;;;-141.84;62.79;19947.97;5094128;28;20228;-67
2022/09/17 01:05:13;;;;;;;2.90;1.43;;;12.50;99.90;;;-141.84;62.66;19960.16;5094289;28;20224;-67
2022/09/17 01:08:02;;;;;;;2.23;1.17;;;12.40;99.90;;;-141.84;62.90;19915.47;5094441;28;20224;-67
2022/09/17 01:10:54;;;;;;;3.77;1.70;;;12.40;99.90;;;-141.84;62.99;19947.97;5093787;28;20224;-66
2022/09/17 01:13:43;;;;;;;2.87;1.30;;;12.50;99.90;;;-141.84;62.86;19935.78;5093920;28;20273;-68
2022/09/17 01:16:25;;;;;;;4.70;1.27;;;12.50;99.90;;;-141.84;62.99;19954.06;5093938;28;20719;-67
2022/09/17 01:19:11;;;;;;;3.03;1.03;;;12.50;99.90;;;-141.84;62.75;19962.19;5094021;28;20188;-67
2022/09/17 01:21:54;;;;;;;3.20;1.27;;;12.50;99.90;;;-141.84;63.00;19939.84;5094489;28;20242;-67
2022/09/17 01:24:49;;;;;;;3.63;1.00;;;12.50;99.90;;;-141.84;63.46;19915.47;5092212;28;20250;-67
2022/09/17 01:28:08;;;;;;;3.67;1.20;;;12.50;99.90;;;-141.84;63.49;19935.78;5094052;28;20212;-68
2022/09/17 01:31:34;;;;;;;1.23;0.70;;;12.60;99.90;;;-141.84;63.47;19933.75;5093937;28;20220;-68
2022/09/17 01:34:17;;;;;;;2.10;0.80;;;12.60;99.90;;;-141.84;63.00;19968.31;5062534;28;20242;-67
2022/09/17 01:37:02;;;;;;;1.90;1.10;;;12.60;99.90;;;-141.84;62.53;19986.59;5093860;28;20184;-68
2022/09/17 01:39:42;;;;;;;1.17;0.90;;;12.70;99.90;;;-141.84;62.77;19972.38;5094241;28;20184;-68
2022/09/17 01:42:23;;;;;;;2.23;0.90;;;12.70;99.90;;;-141.84;62.66;19960.16;5093861;28;20220;-67
2022/09/17 01:45:04;;;;;;;3.27;0.80;;;12.70;99.90;;;-141.84;63.89;19921.56;5093412;28;20765;-67
2022/09/17 01:47:39;;;;;;;3.83;1.30;;;12.70;99.90;;;-141.84;63.07;19956.09;5093430;28;20220;-67
2022/09/17 01:50:16;;;;;;;2.20;0.80;;;12.70;99.90;;;-141.84;63.01;19929.69;5093385;28;20721;-67
2022/09/17 01:52:49;;;;;;;2.10;1.13;;;12.70;99.90;;;-141.84;63.00;19968.31;5093291;28;20235;-67
2022/09/17 01:55:19;;;;;;;1.27;0.90;;;12.70;99.90;;;-141.84;64.13;19905.28;5093248;28;20239;-68
2022/09/17 01:57:54;;;;;;;0.93;0.73;;;12.70;99.90;;;-141.84;63.35;19968.31;5093095;28;20253;-67
2022/09/17 02:00:23;;;;;;;1.93;0.73;;;12.70;99.90;;;-141.84;63.43;19915.47;5093787;28;20187;-67
2022/09/17 02:03:00;;;;;;;1.43;0.50;;;12.70;99.90;;;-141.84;63.88;19911.41;5092863;28;20235;-67
2022/09/17 02:05:35;;;;;;;1.13;0.57;;;12.70;99.90;;;-141.84;62.86;19935.78;5093051;28;20231;-69
2022/09/17 02:08:10;;;;;;;1.73;0.60;;;12.70;99.90;;;-141.84;63.12;19958.13;5093031;28;20231;-67
2022/09/17 02:10:45;;;;;;;1.07;0.63;;;12.80;99.90;;;-141.84;62.45;19960.16;5093035;28;20269;-67
2022/09/17 02:13:21;;;;;;;1.13;0.50;;;12.80;99.90;;;-141.84;63.56;19921.56;5092185;28;20242;-67
2022/09/17 02:16:01;;;;;;;1.73;0.80;;;12.80;99.90;;;-141.84;63.73;19943.91;5092842;28;20207;-68
2022/09/17 02:18:40;;;;;;;1.07;0.73;;;12.70;99.90;;;-141.84;63.75;19921.56;5093544;28;20575;-67
2022/09/17 02:21:14;;;;;;;1.73;0.90;;;12.70;99.90;;;-141.84;64.49;19921.56;5092874;28;20235;-67
2022/09/17 02:23:50;;;;;;;1.23;0.80;;;12.70;99.90;;;-141.84;64.25;19945.94;5092298;28;20231;-67
2022/09/17 02:26:23;;;;;;;1.53;0.73;;;12.70;99.90;;;-141.84;63.82;19923.59;5092765;28;20224;-67
2022/09/17 02:28:59;;;;;;;0.80;0.60;;;12.70;99.90;;;-141.84;64.01;19901.22;5092594;28;20238;-66
2022/09/17 02:31:27;;;;;;;1.83;0.70;;;12.70;99.90;;;-141.84;64.23;19901.22;5092396;28;20238;-67
2022/09/17 02:34:04;;;;;;;1.90;0.50;;;12.70;99.90;;;-141.84;64.83;19891.06;5092470;28;20192;-67
2022/09/17 02:36:34;;;;;;;1.47;0.70;;;12.70;99.90;;;-141.84;65.09;19880.91;5093177;28;20180;-67
2022/09/17 02:39:04;;;;;;;1.33;0.60;;;12.70;99.90;;;-141.84;64.43;19915.47;5092198;28;20255;-68
2022/09/17 02:41:49;;;;;;;1.03;0.50;;;12.60;99.90;;;-141.84;64.29;19915.47;5092375;28;20687;-67
2022/09/17 02:44:32;;;;;;;1.07;0.50;;;12.70;99.90;;;-141.84;64.40;19911.41;5092130;28;20236;-67
2022/09/17 02:47:23;;;;;;;2.83;0.50;;;12.70;99.90;;;-141.84;65.10;19899.19;5092274;28;20711;-68
2022/09/17 02:50:20;;;;;;;1.07;0.50;;;12.70;99.90;;;-141.84;65.57;19850.41;5092329;28;20232;-67
2022/09/17 02:53:06;;;;;;;0.50;0.50;;;12.70;99.90;;;-141.84;65.32;19876.84;5092459;28;20239;-68
2022/09/17 02:55:42;;;;;;;0.70;0.43;;;12.60;99.90;;;-141.84;65.65;19864.66;5091959;28;20220;-67
2022/09/17 02:58:25;;;;;;;1.43;0.60;;;12.60;99.90;;;-141.84;66.07;19880.91;5092288;28;20641;-68
2022/09/17 03:01:02;;;;;;;0.70;0.40;;;12.60;99.90;;;-141.84;65.60;19848.38;5092399;28;20207;-67
2022/09/17 03:03:36;;;;;;;0.67;0.40;;;12.50;99.90;;;-141.84;65.63;19817.91;5092678;28;20239;-68
2022/09/17 03:06:06;;;;;;;0.77;0.40;;;12.50;99.90;;;-141.84;65.53;19830.09;5092047;28;20227;-67
2022/09/17 03:08:41;;;;;;;0.47;0.37;;;12.50;99.90;;;-141.84;65.00;19834.16;5091744;28;20230;-68
2022/09/17 03:11:11;;;;;;;0.67;0.57;;;12.40;99.90;;;-141.84;65.93;19838.22;5092246;28;20230;-67
2022/09/17 03:13:41;;;;;;;1.90;0.50;;;12.50;99.90;;;-141.84;67.95;19807.75;5091989;28;20246;-67
2022/09/17 03:16:09;;;;;;;1.77;0.60;;;12.40;99.90;;;-141.84;68.78;19765.06;5092055;28;20227;-67
2022/09/17 03:18:37;;;;;;;0.80;0.50;;;12.30;99.90;;;-141.84;69.41;19787.41;5092502;28;20292;-68
2022/09/17 03:21:06;;;;;;;2.07;0.50;;;12.40;99.90;;;-141.84;69.47;19742.72;5091915;28;20231;-67
2022/09/17 03:23:34;;;;;;;1.47;0.80;;;12.20;99.90;;;-141.84;70.58;19683.78;5091720;28;20239;-67
2022/09/17 03:26:02;;;;;;;1.53;0.50;;;12.10;99.90;;;-141.84;70.67;19687.84;5092191;28;20227;-67
2022/09/17 03:28:30;;;;;;;1.43;0.50;;;12.10;99.90;;;-141.84;70.20;19673.59;5092394;28;20227;-68
2022/09/17 03:30:58;;;;;;;1.07;0.40;;;12.10;99.90;;;-141.84;69.83;19683.78;5092326;28;20211;-67
2022/09/17 03:33:26;;;;;;;0.73;0.57;;;12.10;99.90;;;-141.84;70.65;19673.59;5092967;28;20200;-68
2022/09/17 03:35:54;;;;;;;0.57;0.40;;;12.20;99.90;;;-141.84;69.88;19675.63;5096190;28;20578;-67
2022/09/17 03:38:24;;;;;;;1.20;0.57;;;12.10;99.90;;;-141.84;69.45;19663.44;5095945;28;20728;-69
2022/09/17 03:41:00;;;;;;;0.80;0.40;;;12.20;99.90;;;-141.84;69.43;19724.41;5095884;28;20228;-68
2022/09/17 03:43:28;;;;;;;0.70;0.70;;;12.20;99.90;;;-141.84;69.15;19691.91;5096223;28;20280;-68
2022/09/17 03:45:56;;;;;;;1.80;0.50;;;12.30;99.90;;;-141.84;69.87;19661.41;5095731;28;20211;-66
2022/09/17 03:48:24;;;;;;;1.20;0.60;;;12.30;99.90;;;-141.84;70.56;19639.06;5096535;28;20203;-67
2022/09/17 03:50:52;;;;;;;0.60;0.50;;;12.30;99.90;;;-141.84;71.11;19596.38;5095645;28;20239;-68
2022/09/17 03:53:20;;;;;;;1.80;0.50;;;12.30;99.90;;;-141.84;72.13;19574.03;5095526;28;20789;-67
2022/09/17 03:55:50;;;;;;;0.60;0.60;;;12.20;99.90;;;-141.84;73.41;19511.03;5095507;28;20219;-68
2022/09/17 03:58:18;;;;;;;3.33;0.80;;;12.10;99.90;;;-141.84;72.69;19557.78;5095348;28;20703;-68
2022/09/17 04:00:51;;;;;;;1.17;0.73;;;12.00;99.90;;;-141.84;73.62;19492.75;5095759;28;20211;-68
2022/09/17 04:03:21;;;;;;;0.80;0.80;;;12.00;99.90;;;-141.84;74.84;19433.81;5096102;28;20800;-68
2022/09/17 04:05:49;;;;;;;1.07;0.53;;;11.90;99.90;;;-141.84;76.23;19338.28;5095653;28;20239;-67
2022/09/17 04:08:17;;;;;;;1.67;0.60;;;11.80;99.90;;;-141.84;78.06;19218.41;5095806;28;20259;-67
2022/09/17 04:10:46;;;;;;;0.73;0.50;;;11.60;99.90;;;-141.84;79.07;19206.22;5095681;28;20230;-67
2022/09/17 04:13:17;;;;;;;0.73;0.60;;;11.50;99.90;;;-141.84;80.16;19139.16;5095663;28;20223;-68
2022/09/17 04:15:46;;;;;;;1.53;0.70;;;11.40;99.90;;;-141.84;80.24;19131.03;5094963;28;20211;-66
2022/09/17 04:18:14;;;;;;;0.97;0.60;;;11.40;99.90;;;-141.84;81.20;19102.56;5095884;28;20200;-68
2022/09/17 04:20:43;;;;;;;2.10;0.97;;;11.30;99.90;;;-141.84;80.62;19098.50;5094950;28;20745;-68
2022/09/17 04:23:12;;;;;;;1.60;0.90;;;11.30;99.90;;;-141.84;81.41;19074.13;5094812;28;20246;-67
2022/09/17 04:25:40;;;;;;;3.07;0.90;;;11.30;99.90;;;-141.84;80.65;19074.13;5094789;28;20220;-68
2022/09/17 04:28:08;;;;;;;2.57;0.70;;;11.30;99.90;;;-141.84;80.90;19055.84;5094848;28;20215;-68
2022/09/17 04:30:38;;;;;;;1.53;0.90;;;11.40;99.90;;;-141.84;82.17;19043.66;5095358;28;20219;-68
2022/09/17 04:33:06;;;;;;;1.57;0.83;;;11.30;99.90;;;-141.84;82.37;19049.75;5095202;28;20208;-68
2022/09/17 04:35:34;;;;;;;0.90;0.60;;;11.30;99.90;;;-141.84;83.13;19029.44;5094538;28;20310;-69
2022/09/17 04:38:03;;;;;;;0.90;0.80;;;11.20;99.90;;;-141.84;83.17;19013.16;5094804;28;20380;-67
2022/09/17 04:40:31;;;;;;;1.37;0.80;;;11.20;99.90;;;-141.84;82.44;18990.81;5094529;28;20420;-67
2022/09/17 04:43:02;;;;;;;0.87;0.80;;;11.20;99.90;;;-141.84;83.42;18964.41;5094746;28;20550;-68
2022/09/17 04:45:32;;;;;;;1.03;0.80;;;11.20;99.90;;;-141.84;83.75;18909.53;5094278;28;20207;-69
2022/09/17 04:48:02;;;;;;;2.43;0.90;;;11.20;99.90;;;-141.84;84.94;18919.69;5094528;28;20234;-68
2022/09/17 04:50:30;;;;;;;0.97;0.90;;;11.20;99.90;;;-141.84;84.74;18879.06;5094262;28;20680;-67
2022/09/17 04:52:58;;;;;;;1.47;1.00;;;11.30;99.90;;;-141.84;85.10;18877.03;5094528;28;20239;-68
2022/09/17 04:55:26;;;;;;;1.17;1.03;;;11.20;99.90;;;-141.84;84.69;18887.19;5094196;28;20232;-66
2022/09/17 04:57:55;;;;;;;1.60;1.10;;;11.30;99.90;;;-141.84;83.18;18852.66;5093751;28;20200;-67
2022/09/17 05:00:24;;;;;;;1.67;1.00;;;11.40;99.90;;;-141.84;83.74;18838.44;5094001;28;20200;-68
2022/09/17 05:02:55;;;;;;;1.57;1.00;;;11.30;99.90;;;-141.84;84.49;18793.72;5093474;28;20238;-68
2022/09/17 05:05:25;;;;;;;3.40;1.10;;;11.40;99.90;;;-141.84;84.74;18820.16;5093589;28;20691;-67
2022/09/17 05:07:53;;;;;;;1.03;0.90;;;11.40;99.90;;;-141.84;84.59;18801.84;5094179;28;20281;-67
2022/09/17 05:10:24;;;;;;;1.10;0.97;;;11.40;99.90;;;-141.84;85.25;18767.31;5094073;28;20227;-67
2022/09/17 05:12:54;;;;;;;3.00;1.30;;;11.40;99.90;;;-141.84;85.56;18738.88;5093937;28;20199;-67
2022/09/17 05:15:26;;;;;;;1.57;1.20;;;11.30;99.90;;;-141.84;86.23;18773.41;5094371;28;20203;-67
2022/09/17 05:17:54;;;;;;;2.07;1.30;;;11.40;99.90;;;-141.84;85.82;18738.88;5094047;28;20230;-67
2022/09/17 05:20:24;;;;;;;3.73;1.27;;;11.40;99.90;;;-141.84;85.29;18726.69;5093611;28;20597;-67
2022/09/17 05:22:52;;;;;;;4.90;1.30;;;11.40;99.90;;;-141.84;84.15;18753.09;5093883;28;20235;-68
2022/09/17 05:25:23;;;;;;;5.07;1.30;;;11.50;99.90;;;-141.84;84.12;18718.56;5093390;28;20220;-66
2022/09/17 05:27:53;;;;;;;2.50;1.47;;;11.50;99.90;;;-141.84;83.17;18738.88;5093815;28;20195;-66
2022/09/17 05:30:21;;;;;;;2.53;1.40;;;11.60;99.90;;;-141.84;83.53;18712.47;5094283;28;20200;-67
2022/09/17 05:32:49;;;;;;;3.37;1.53;;;11.60;99.90;;;-141.84;82.58;18702.28;5093456;28;20231;-66
2022/09/17 05:35:17;;;;;;;4.17;1.47;;;11.70;99.90;;;-141.84;82.68;18749.03;5093556;28;20968;-67
2022/09/17 05:37:47;;;;;;;3.17;1.90;;;11.70;99.90;;;-141.84;81.52;18751.06;5093109;28;20227;-67
2022/09/17 05:40:15;;;;;;;3.93;1.90;;;11.80;99.90;;;-141.84;81.00;18757.16;5093223;28;20228;-66
2022/09/17 05:42:43;;;;;;;4.87;2.50;;;11.90;99.90;;;-141.84;80.93;18730.75;5093638;28;20200;-68
2022/09/17 05:45:11;;;;;;;2.80;1.50;;;11.90;99.90;;;-141.84;80.61;18781.53;5093512;28;20232;-68
2022/09/17 05:47:39;;;;;;;5.43;1.87;;;12.00;99.90;;;-141.84;80.12;18744.97;5093056;28;20647;-67
2022/09/17 05:50:08;;;;;;;5.13;2.27;;;12.00;99.90;;;-141.84;79.88;18809.97;5093427;28;20220;-67
2022/09/17 05:52:36;;;;;;;7.20;2.07;;;12.10;99.90;;;-141.84;77.99;18805.91;5093052;28;20230;-69
2022/09/17 05:55:06;;;;;;;3.73;1.93;;;12.20;99.90;;;-141.84;77.63;18834.38;5093387;28;20232;-67
2022/09/17 05:57:34;;;;;;;9.43;2.63;;;12.20;99.90;;;-141.84;77.68;18850.63;5093073;28;20636;-67
2022/09/17 06:00:04;;;;;;;3.87;2.00;;;12.30;99.90;;;-141.84;77.02;18866.88;5093114;28;20405;-67
2022/09/17 06:02:32;;;;;;;5.77;2.03;;;12.40;99.90;;;-141.84;75.70;18901.41;5092862;28;20231;-67
2022/09/17 06:05:01;;;;;;;6.40;1.90;;;12.50;99.90;;;-141.84;76.54;18881.09;5092958;28;20695;-67
2022/09/17 06:07:29;;;;;;;4.67;1.90;;;12.60;99.90;;;-141.84;75.45;18907.50;5093124;28;20216;-67
2022/09/17 06:09:57;;;;;;;7.73;1.90;;;12.80;99.90;;;-141.84;75.45;18927.84;5092891;28;20203;-66
2022/09/17 06:12:26;;;;;;;4.60;1.57;;;12.90;99.90;;;-141.84;74.85;18935.97;5093606;28;20207;-66
2022/09/17 06:14:55;;;;;;;4.97;1.87;;;12.90;99.90;;;-141.84;74.94;18929.88;5092768;28;20231;-68
2022/09/17 06:17:23;;;;;;;6.13;1.90;;;13.00;99.90;;;-141.84;74.24;18958.31;5092678;28;20729;-66
2022/09/17 06:19:51;;;;;;;7.50;2.77;;;13.00;99.90;;;-141.84;73.50;18940.03;5093473;28;20219;-67
2022/09/17 06:22:19;;;;;;;6.73;1.80;;;13.00;99.90;;;-141.84;72.20;19011.13;5092795;28;20223;-67
2022/09/17 06:24:47;;;;;;;8.60;2.07;;;13.00;99.90;;;-141.84;71.70;19009.09;5092725;28;20225;-67
2022/09/17 06:27:15;;;;;;;6.33;2.23;;;12.90;99.90;;;-141.84;72.78;19013.16;5093225;28;20747;-66
2022/09/17 06:29:45;;;;;;;9.90;2.30;;;13.00;99.90;;;-141.84;72.82;19055.84;5092687;28;20231;-68
2022/09/17 06:32:15;;;;;;;5.33;1.87;;;13.10;99.90;;;-141.84;70.93;19070.06;5092206;28;20231;-68
2022/09/17 06:34:43;;;;;;;7.00;2.23;;;13.20;99.90;;;-141.84;70.04;19118.84;5092542;28;20856;-69
2022/09/17 06:37:11;;;;;;;6.10;1.83;;;13.40;99.90;;;-141.84;69.84;19129.00;5092480;28;20220;-67
2022/09/17 06:39:39;;;;;;;7.33;2.03;;;13.40;99.90;;;-141.84;68.72;19179.78;5092794;28;20253;-67
2022/09/17 06:42:08;;;;;;;6.53;2.03;;;13.40;99.90;;;-141.84;69.15;19155.41;5092392;28;20228;-67
2022/09/17 06:44:36;;;;;;;7.95;2.05;;;13.40;99.90;;;-141.84;68.23;19232.63;5092281;28;20584;-68
2022/09/17 06:47:06;;;;;;;7.47;2.10;;;13.50;99.90;;;-141.84;65.84;19313.91;5092141;28;20223;-67
2022/09/17 06:49:34;;;;;;;5.23;1.87;;;13.60;99.90;;;-141.84;65.72;19358.63;5092515;28;20220;-67
2022/09/17 06:52:03;;;;;;;7.17;1.87;;;13.60;99.90;;;-141.84;65.48;19338.28;5092455;28;20235;-68
2022/09/17 06:54:31;;;;;;;6.05;1.77;;;13.70;99.90;;;-141.84;65.82;19403.31;5092418;28;20594;-68
2022/09/17 06:56:59;;;;;;;7.03;2.10;;;13.60;99.90;;;-141.84;65.42;19417.56;5092059;28;20223;-67
2022/09/17 06:59:27;;;;;;;8.30;1.90;;;13.80;99.90;;;-141.84;64.67;19460.22;5092207;28;20235;-68
2022/09/17 07:01:55;;;;;;;5.82;1.63;;;13.80;99.90;;;-141.84;65.41;19391.13;5092149;28;20224;-67
2022/09/17 07:04:24;;;;;;;8.75;2.40;;;13.80;99.90;;;-141.84;63.54;19521.19;5092040;28;20234;-68
2022/09/17 07:06:52;;;;;;;10.63;2.37;;;13.90;99.90;;;-141.84;62.61;19626.88;5092161;28;20252;-67
2022/09/17 07:09:22;;;;;;;6.70;1.90;;;14.10;99.90;;;-141.84;62.52;19683.78;5092285;28;20195;-67
2022/09/17 07:11:50;;;;;;;6.97;2.05;;;14.20;99.90;;;-141.84;61.23;19769.13;5091989;28;20231;-67
2022/09/17 07:14:19;;;;;;;7.18;2.33;;;14.30;99.90;;;-141.84;61.51;19765.06;5091670;28;20707;-68
2022/09/17 07:16:47;;;;;;;9.68;2.53;;;14.30;99.90;;;-141.84;61.23;19740.69;5090723;28;20228;-68
2022/09/17 07:19:16;;;;;;;6.40;2.05;;;14.20;99.90;;;-141.84;62.48;19700.03;5091274;28;20651;-67
2022/09/17 07:21:48;;;;;;;5.35;2.47;;;14.10;99.90;;;-141.84;62.44;19695.97;5091222;28;20255;-67
2022/09/17 07:24:16;;;;;;;9.45;2.28;;;14.10;99.90;;;-141.84;61.84;19785.38;5092228;28;20207;-67
2022/09/17 07:26:44;;;;;;;8.65;2.55;;;14.20;99.90;;;-141.84;60.75;19850.41;5091506;28;20231;-68
2022/09/17 07:29:12;;;;;;;6.97;2.20;;;14.40;99.90;;;-141.84;60.99;19874.81;5091200;28;20220;-68
2022/09/17 07:31:40;;;;;;;10.23;2.20;;;14.40;99.90;;;-141.84;61.03;19868.72;5091116;28;20825;-68
2022/09/17 07:34:10;;;;;;;5.03;1.80;;;14.60;99.90;;;-141.84;60.07;19939.84;5090622;28;20224;-68
2022/09/17 07:36:38;;;;;;;6.82;1.65;;;14.70;99.90;;;-141.84;60.45;19964.25;5091297;28;20702;-69
2022/09/17 07:39:08;;;;;;;5.82;1.65;;;14.80;99.90;;;-141.84;58.90;20041.47;5090385;28;20293;-68
2022/09/17 07:41:36;;;;;;;8.27;1.98;;;14.90;99.90;;;-141.84;59.42;20051.63;5091009;28;20230;-68
2022/09/17 07:44:05;;;;;;;5.05;1.67;;;14.90;99.90;;;-141.84;58.14;20074.00;5090075;28;20281;-70
2022/09/17 07:46:33;;;;;;;4.78;1.45;;;14.80;99.90;;;-141.84;59.20;20025.22;5090612;28;20561;-69
2022/09/17 07:49:02;;;;;;;7.03;1.85;;;14.70;99.90;;;-141.84;59.32;20051.63;5090536;28;20239;-67
2022/09/17 07:51:30;;;;;;;5.57;1.67;;;14.80;99.90;;;-141.84;58.58;20055.69;5091555;28;20204;-69
2022/09/17 07:54:01;;;;;;;7.88;2.00;;;14.80;99.90;;;-141.84;55.41;20159.34;5089571;28;20250;-68
2022/09/17 07:56:30;;;;;;;3.75;1.33;;;14.90;99.90;;;-141.84;55.57;20171.56;5090900;28;20483;-69
2022/09/17 07:58:58;;;;;;;3.53;1.38;;;14.70;99.90;;;-141.84;55.52;20216.25;5090574;28;20246;-68
2022/09/17 08:01:26;;;;;;;3.95;1.42;;;14.70;99.90;;;-141.84;54.33;20230.50;5090649;28;20220;-69
2022/09/17 08:03:55;;;;;;;4.93;1.40;;;14.70;99.90;;;-141.84;54.98;20228.47;5090475;28;20204;-69
2022/09/17 08:06:27;;;;;;;4.75;1.42;;;14.80;99.90;;;-141.84;54.93;20236.59;5091396;28;20228;-68
2022/09/17 08:08:56;;;;;;;5.03;1.50;;;14.80;99.90;;;-141.84;54.73;20305.69;5090501;28;20763;-69
2022/09/17 08:11:27;;;;;;;4.95;1.42;;;15.00;99.90;;;-141.84;54.06;20360.59;5090711;28;20238;-68
2022/09/17 08:14:16;;;;;;;4.72;1.52;;;15.00;99.90;;;-141.84;52.71;20360.59;5091153;28;20227;-68
2022/09/17 08:16:46;;;;;;;5.80;2.03;;;15.00;99.90;;;-141.84;52.47;20342.28;5090646;28;20641;-69
2022/09/17 08:19:14;;;;;;;4.97;1.52;;;15.00;99.90;;;-141.84;52.72;20358.56;5086919;28;20590;-68
2022/09/17 08:21:42;;;;;;;6.47;1.20;;;15.10;99.90;;;-141.84;53.76;20358.56;5094136;28;20666;-68
2022/09/17 08:24:10;;;;;;;6.00;1.30;;;15.20;99.90;;;-141.84;52.07;20407.34;5094271;28;20211;-69
2022/09/17 08:26:39;;;;;;;3.35;1.17;;;15.30;99.90;;;-141.84;52.42;20384.97;5094227;28;20656;-68
2022/09/17 08:29:07;;;;;;;4.53;1.60;;;15.20;99.90;;;-141.84;53.43;20366.69;5093946;28;20219;-68
2022/09/17 08:31:37;;;;;;;3.08;1.08;;;15.20;99.90;;;-141.84;52.98;20427.66;5094008;28;20230;-68
2022/09/17 08:34:08;;;;;;;6.00;1.27;;;15.30;99.90;;;-141.84;53.13;20419.53;5093533;28;20222;-68
2022/09/17 08:36:37;;;;;;;3.83;1.13;;;15.30;99.90;;;-141.84;52.18;20403.25;5093968;28;20180;-67
2022/09/17 08:39:05;;;;;;;2.95;1.05;;;15.20;99.90;;;-141.84;52.60;20421.56;5093529;28;20718;-67
2022/09/17 08:41:50;;;;;;;4.13;1.10;;;15.30;99.90;;;-141.84;52.53;20435.78;5093855;28;20243;-69
2022/09/17 08:44:27;;;;;;;3.95;1.25;;;15.20;99.90;;;-141.84;52.84;20387.00;5093658;28;20227;-69
2022/09/17 08:47:05;;;;;;;6.88;1.20;;;15.10;99.90;;;-141.84;52.57;20417.50;5093408;28;20266;-68
2022/09/17 08:49:40;;;;;;;4.78;1.30;;;15.20;99.90;;;-141.84;51.50;20445.94;5093231;28;20643;-68
2022/09/17 08:52:48;;;;;;;4.80;1.30;;;15.20;99.90;;;-141.84;51.64;20492.72;5093746;28;20268;-68
2022/09/17 08:55:33;;;;;;;4.03;1.23;;;15.30;99.90;;;-141.84;50.43;20484.56;5092980;28;20228;-68
2022/09/17 08:58:51;;;;;;;4.22;1.73;;;15.40;99.90;;;-141.84;51.50;20529.28;5093717;28;20310;-70
2022/09/17 09:01:32;;;;;;;4.88;1.55;;;15.60;99.90;;;-141.84;51.04;20537.44;5093302;28;20223;-67
2022/09/17 09:04:41;;;;;;;4.07;1.38;;;15.70;99.90;;;-141.84;51.87;20494.75;5092877;28;20279;-67
2022/09/17 09:07:16;;;;;;;3.53;1.33;;;15.60;99.90;;;-141.84;53.38;20454.09;5093325;28;20227;-67
2022/09/17 09:09:52;;;;;;;6.07;1.70;;;15.60;99.90;;;-141.84;56.02;20423.59;5090679;28;20242;-68
2022/09/17 09:12:26;;;;;;;3.83;1.63;;;15.50;99.90;;;-141.84;56.02;20407.34;5093925;28;20592;-67
2022/09/17 09:15:00;;;;;;;3.63;1.38;;;15.50;99.90;;;-141.84;53.03;20447.97;5092883;28;20649;-67
2022/09/17 09:17:34;;;;;;;3.65;1.10;;;15.40;99.90;;;-141.84;53.40;20515.06;5090829;28;20772;-67
2022/09/17 09:20:05;;;;;;;5.50;1.45;;;15.50;99.90;;;-141.84;51.29;20541.50;5093014;28;20224;-67
2022/09/17 09:22:47;;;;;;;6.55;1.60;;;15.60;99.90;;;-141.84;51.21;20486.59;5093112;28;20247;-68
2022/09/17 09:25:25;;;;;;;3.33;1.45;;;15.50;99.90;;;-141.84;51.28;20580.13;5092377;28;20562;-71
2022/09/17 09:28:28;;;;;;;6.63;1.80;;;15.60;99.90;;;-141.84;51.81;20545.56;5092582;28;20215;-72
2022/09/17 09:31:27;;;;;;;6.22;1.50;;;15.60;99.90;;;-141.84;50.02;20557.75;5091425;28;20192;-69
2022/09/17 09:33:57;;;;;;;3.53;1.40;;;15.70;99.90;;;-141.84;49.45;20610.59;5092941;28;20196;-67
2022/09/17 09:36:30;;;;;;;3.47;1.40;;;15.90;99.90;;;-141.84;49.96;20663.47;5093116;28;20180;-67
2022/09/17 09:39:04;;;;;;;5.53;1.42;;;16.10;99.90;;;-141.84;50.67;20594.34;5092414;28;20722;-68
2022/09/17 09:41:43;;;;;;;2.55;1.25;;;15.90;99.90;;;-141.84;50.62;20600.44;5092376;28;20234;-69
2022/09/17 09:44:14;;;;;;;3.42;1.45;;;16.00;99.90;;;-141.84;49.66;20639.06;5092775;28;20224;-70
2022/09/17 09:47:22;;;;;;;4.55;1.20;;;16.00;99.90;;;-141.84;48.93;20665.50;5092085;28;20263;-67
2022/09/17 09:50:08;;;;;;;3.75;1.50;;;16.10;99.90;;;-141.84;49.16;20649.22;5090064;28;20235;-66
2022/09/17 09:52:57;;;;;;;4.13;1.50;;;16.10;99.90;;;-141.84;48.22;20659.38;5092380;28;20224;-67
2022/09/17 09:55:58;;;;;;;5.85;1.40;;;16.20;99.90;;;-141.84;48.33;20657.34;5091953;28;20694;-67
2022/09/17 09:58:35;;;;;;;5.20;1.25;;;16.10;99.90;;;-141.84;48.45;20661.44;5092343;28;20704;-67
2022/09/17 10:01:12;;;;;;;6.80;1.45;;;16.20;99.90;;;-141.84;48.51;20663.47;5092085;28;20227;-70
2022/09/17 10:03:44;;;;;;;5.25;1.40;;;16.10;99.90;;;-141.84;49.52;20657.34;5092891;28;20184;-68
2022/09/17 10:06:14;;;;;;;7.00;1.58;;;16.20;99.90;;;-141.84;48.27;20687.84;5092173;28;20216;-67
2022/09/17 10:09:12;;;;;;;6.20;1.67;;;16.20;99.90;;;-141.84;48.64;20700.03;5091826;28;20228;-66
2022/09/17 10:11:41;;;;;;;5.13;1.40;;;16.20;99.90;;;-141.84;47.94;20722.41;5091498;28;20230;-67
2022/09/17 10:14:24;;;;;;;6.18;1.77;;;16.30;99.90;;;-141.84;47.21;20734.59;5091815;28;20231;-68
2022/09/17 10:17:15;;;;;;;3.47;1.58;;;16.40;99.90;;;-141.84;46.83;20836.25;5091378;28;20227;-69
2022/09/17 10:19:46;;;;;;;4.55;1.35;;;16.40;99.90;;;-141.84;46.03;20746.81;5091575;28;20603;-67
2022/09/17 10:22:27;;;;;;;6.97;1.45;;;16.40;99.90;;;-141.84;47.24;20712.25;5091653;28;20348;-68
2022/09/17 10:24:59;;;;;;;3.58;1.10;;;16.30;99.90;;;-141.84;45.55;20728.50;5091309;28;20253;-68
2022/09/17 10:27:29;;;;;;;3.45;1.55;;;16.20;99.90;;;-141.84;46.71;20738.66;5091841;28;20263;-69
2022/09/17 10:30:15;;;;;;;5.15;1.45;;;16.10;99.90;;;-141.84;47.72;20614.66;5091445;28;20702;-68
2022/09/17 10:32:44;;;;;;;5.40;1.52;;;15.90;99.90;;;-141.84;47.51;20622.81;5091124;28;20232;-68