Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:58;;;;;;;8.95;3.05;;;;;;;;;;4999497;28;20046;-93
2023/01/12 00:04:30;;;;;;;11.75;3.15;;;;;;;;;;4997793;28;20052;-93
2023/01/12 00:07:04;;;;;;;14.60;3.40;;;;;;;;;;5029795;28;20053;-94
2023/01/12 00:09:37;;;;;;;12.65;3.60;;;;;;;;;;5010384;28;20052;-93
2023/01/12 00:12:11;;;;;;;9.05;2.95;;;;;;;;;;5009811;28;20044;-94
2023/01/12 00:15:02;;;;;;;10.65;3.42;;;;;;;;;;5023989;28;20053;-92
2023/01/12 00:17:35;;;;;;;15.45;3.72;;;;;;;;;;5011961;28;20100;-94
2023/01/12 00:20:11;;;;;;;12.85;3.78;;;;;;;;;;5009938;28;20500;-92
2023/01/12 00:22:47;;;;;;;14.77;3.50;;;;;;;;;;4983148;28;20050;-94
2023/01/12 00:25:21;;;;;;;12.90;3.70;;;;;;;;;;5013505;28;20058;-94
2023/01/12 00:27:58;;;;;;;12.07;3.40;;;;;;;;;;5012925;28;20041;-93
2023/01/12 00:30:32;;;;;;;18.63;3.92;;;;;;;;;;5011436;28;20046;-94
2023/01/12 00:33:00;;;;;;;14.32;3.80;;;;;;;;;;4981471;28;20133;-93
2023/01/12 00:35:36;;;;;;;16.08;4.03;;;;;;;;;;5013077;28;20064;-93
2023/01/12 00:38:05;;;;;;;14.98;3.95;;;;;;;;;;5013665;28;20120;-93
2023/01/12 00:40:33;;;;;;;14.38;3.63;;;;;;;;;;5013140;28;20057;-94
2023/01/12 00:45:52;;;;;;;17.92;3.63;;;;;;;;;;4994649;28;20184;-93
2023/01/12 00:48:21;;;;;;;13.30;3.15;;;;;;;;;;4993831;28;20063;-92
2023/01/12 00:50:49;;;;;;;15.65;3.53;;;;;;;;;;5009524;28;20042;-93
2023/01/12 00:53:18;;;;;;;11.55;3.28;;;;;;;;;;4984498;28;20100;-94
2023/01/12 00:55:46;;;;;;;18.52;4.55;;;;;;;;;;5013018;28;20050;-92
2023/01/12 00:58:14;;;;;;;11.35;3.22;;;;;;;;;;5007528;28;20132;-93
2023/01/12 01:00:42;;;;;;;13.52;3.60;;;;;;;;;;4997404;28;20061;-93
2023/01/12 01:03:10;;;;;;;11.85;3.53;;;;;;;;;;5009751;28;20142;-94
2023/01/12 01:05:43;;;;;;;15.00;3.20;;;;;;;;;;5005216;28;20081;-93
2023/01/12 01:08:15;;;;;;;17.13;3.72;;;;;;;;;;5009609;28;20046;-93
2023/01/12 01:10:45;;;;;;;14.07;3.08;;;;;;;;;;5010792;28;20069;-94
2023/01/12 01:13:13;;;;;;;13.23;3.92;;;;;;;;;;5008459;28;20046;-94
2023/01/12 01:15:50;;;;;;;14.02;2.88;;;;;;;;;;4994553;28;20243;-94
2023/01/12 01:18:20;;;;;;;12.25;3.55;;;;;;;;;;5012655;28;20038;-93
2023/01/12 01:20:49;;;;;;;13.43;3.15;;;;;;;;;;5008952;28;20493;-94
2023/01/12 01:23:28;;;;;;;10.52;3.22;;;;;;;;;;4995921;28;20060;-94
2023/01/12 01:25:56;;;;;;;19.00;4.13;;;;;;;;;;5010682;28;20052;-92
2023/01/12 01:28:34;;;;;;;16.15;3.33;;;;;;;;;;5011416;28;20211;-93
2023/01/12 01:31:18;;;;;;;18.20;3.72;;;;;;;;;;5008765;28;20759;-93
2023/01/12 01:33:54;;;;;;;14.55;3.38;;;;;;;;;;5001291;28;20057;-93
2023/01/12 01:36:22;;;;;;;15.60;3.63;;;;;;;;;;5009872;28;20045;-94
2023/01/12 01:38:51;;;;;;;16.73;3.58;;;;;;;;;;5011102;28;20050;-94
2023/01/12 01:41:30;;;;;;;15.80;3.63;;;;;;;;;;5007338;28;20057;-94
2023/01/12 01:44:28;;;;;;;17.13;3.53;;;;;;;;;;4995422;28;20046;-93
2023/01/12 01:47:01;;;;;;;15.65;3.33;;;;;;;;;;5000755;28;20077;-93
2023/01/12 01:49:32;;;;;;;19.95;3.83;;;;;;;;;;5008561;28;20078;-93
2023/01/12 01:52:13;;;;;;;15.20;4.05;;;;;;;;;;5002765;28;20524;-93
2023/01/12 01:54:43;;;;;;;13.07;3.58;;;;;;;;;;5010402;28;20101;-93
2023/01/12 01:57:15;;;;;;;14.13;3.47;;;;;;;;;;5008480;28;20048;-94
2023/01/12 01:59:46;;;;;;;14.00;3.58;;;;;;;;;;4993830;28;20046;-93
2023/01/12 02:02:16;;;;;;;16.85;2.92;;;;;;;;;;5007872;28;20042;-93
2023/01/12 02:04:44;;;;;;;13.30;3.20;;;;;;;;;;5013177;28;20500;-93
2023/01/12 02:07:12;;;;;;;15.98;4.07;;;;;;;;;;5007206;28;20046;-94
2023/01/12 02:09:43;;;;;;;13.25;3.58;;;;;;;;;;4992963;28;20050;-93
2023/01/12 02:18:00;;;;;;;11.02;3.47;;;;;;;;;;5008930;28;20061;-93
2023/01/12 02:20:28;;;;;;;12.88;4.03;;;;;;;;;;5007036;28;20042;-94
2023/01/12 02:23:05;;;;;;;15.48;4.72;;;;;;;;;;5001344;28;20132;-93
2023/01/12 02:25:52;;;;;;;12.95;4.20;;;;;;;;;;4995352;28;20138;-94
2023/01/12 02:28:40;;;;;;;17.73;4.47;;;;;;;;;;4995937;28;20419;-94
2023/01/12 02:31:11;;;;;;;20.52;5.10;;;;;;;;;;5002740;28;20066;-93
2023/01/12 02:34:01;;;;;;;15.48;3.80;;;;;;;;;;4986661;28;20092;-92
2023/01/12 02:36:37;;;;;;;14.02;3.17;;;;;;;;;;5008531;28;20090;-93
2023/01/12 02:39:12;;;;;;;17.33;4.20;;;;;;;;;;4992371;28;20074;-93
2023/01/12 02:45:02;;;;;;;18.73;3.88;;;;;;;;;;5005528;28;20493;-93
2023/01/12 02:47:37;;;;;;;12.73;3.60;;;;;;;;;;5009406;28;20057;-94
2023/01/12 02:50:07;;;;;;;17.25;3.45;;;;;;;;;;5006230;28;20128;-94
2023/01/12 02:52:35;;;;;;;16.50;3.38;;;;;;;;;;5001686;28;20046;-94
2023/01/12 02:55:04;;;;;;;12.73;4.25;;;;;;;;;;5000804;28;20050;-93
2023/01/12 03:00:58;;;;;;;16.50;3.92;;;;;;;;;;5014620;28;20089;-94
2023/01/12 03:03:27;;;;;;;13.02;3.63;;;;;;;;;;5011063;28;20046;-95
2023/01/12 03:06:02;;;;;;;13.85;3.90;;;;;;;;;;5010045;28;20142;-93
2023/01/12 03:08:33;;;;;;;19.70;4.22;;;;;;;;;;5004220;28;20165;-94
2023/01/12 03:11:06;;;;;;;18.27;4.45;;;;;;;;;;4974347;28;20201;-95
2023/01/12 03:13:36;;;;;;;17.08;4.38;;;;;;;;;;4993805;28;20050;-94
2023/01/12 03:16:06;;;;;;;11.73;3.67;;;;;;;;;;5010103;28;20104;-94
2023/01/12 03:18:34;;;;;;;14.82;3.53;;;;;;;;;;4978065;28;20049;-93
2023/01/12 03:21:23;;;;;;;15.13;4.40;;;;;;;;;;5010839;28;20077;-94
2023/01/12 03:23:54;;;;;;;19.77;3.65;;;;;;;;;;5007812;28;20174;-95
2023/01/12 03:26:26;;;;;;;13.48;3.50;;;;;;;;;;4992977;28;20162;-93
2023/01/12 03:28:56;;;;;;;18.25;4.28;;;;;;;;;;5010931;28;20046;-95
2023/01/12 03:31:25;;;;;;;20.95;4.53;;;;;;;;;;5010203;28;20069;-94
2023/01/12 03:33:53;;;;;;;11.85;4.53;;;;;;;;;;5007408;28;20065;-94
2023/01/12 03:36:27;;;;;;;11.68;4.20;;;;;;;;;;4992771;28;20050;-92
2023/01/12 03:38:55;;;;;;;11.93;3.60;;;;;;;;;;5007004;28;20527;-93
2023/01/12 03:41:28;;;;;;;12.30;3.67;;;;;;;;;;5002726;28;20053;-93
2023/01/12 03:43:57;;;;;;;10.75;3.53;;;;;;;;;;5006210;28;20070;-94
2023/01/12 03:46:45;;;;;;;8.75;3.05;;;;;;;;;;4991731;28;20073;-95
2023/01/12 03:49:28;;;;;;;9.20;3.95;;;;;;;;;;5009357;28;20042;-91
2023/01/12 03:52:03;;;;;;;12.00;3.00;;;;;;;;;;5013745;28;20050;-94
2023/01/12 03:54:38;;;;;;;8.10;3.22;;;;;;;;;;5013720;28;20045;-92
2023/01/12 03:57:12;;;;;;;9.93;3.08;;;;;;;;;;5010916;28;20085;-93
2023/01/12 03:59:47;;;;;;;9.65;3.30;;;;;;;;;;5009231;28;20081;-93
2023/01/12 04:02:21;;;;;;;9.25;3.60;;;;;;;;;;5000160;28;20050;-93
2023/01/12 04:05:00;;;;;;;13.30;3.25;;;;;;;;;;5010680;28;20416;-93
2023/01/12 04:07:34;;;;;;;10.00;3.03;;;;;;;;;;5007941;28;20049;-94
2023/01/12 04:10:09;;;;;;;9.07;3.30;;;;;;;;;;5007360;28;20763;-93
2023/01/12 04:12:45;;;;;;;12.07;3.22;;;;;;;;;;5005067;28;20048;-93
2023/01/12 04:15:20;;;;;;;8.13;3.08;;;;;;;;;;5010103;28;20050;-93
2023/01/12 04:17:58;;;;;;;8.52;3.28;;;;;;;;;;5003830;28;20049;-92
2023/01/12 04:20:35;;;;;;;9.38;3.50;;;;;;;;;;5005581;28;20046;-92
2023/01/12 04:23:07;;;;;;;10.05;3.30;;;;;;;;;;5008518;28;20124;-93
2023/01/12 04:25:47;;;;;;;8.15;3.83;;;;;;;;;;5009666;28;20073;-92
2023/01/12 04:28:24;;;;;;;8.55;3.17;;;;;;;;;;5007527;28;20034;-91
2023/01/12 04:31:00;;;;;;;5.63;3.30;;;;;;;;;;5006726;28;20042;-93
2023/01/12 04:33:43;;;;;;;7.22;2.70;;;;;;;;;;5011721;28;20114;-92
2023/01/12 04:36:17;;;;;;;6.95;2.58;;;;;;;;;;5013491;28;20766;-93
2023/01/12 04:38:45;;;;;;;7.97;2.95;;;;;;;;;;4998103;28;20053;-92
2023/01/12 04:41:23;;;;;;;7.68;3.03;;;;;;;;;;5014449;28;20042;-92
2023/01/12 04:44:20;;;;;;;6.85;2.60;;;;;;;;;;5015801;28;20049;-93
2023/01/12 04:47:01;;;;;;;3.90;2.45;;;;;;;;;;5014600;28;20052;-94
2023/01/12 04:49:59;;;;;;;3.93;2.40;;;;;;;;;;5015691;28;20069;-92
2023/01/12 04:52:41;;;;;;;7.13;2.42;;;;;;;;;;5012017;28;20077;-93
2023/01/12 04:55:09;;;;;;;9.10;2.58;;;;;;;;;;5021153;28;20050;-95
2023/01/12 04:57:45;;;;;;;4.05;2.08;;;;;;;;;;5021713;28;20046;-94
2023/01/12 05:00:15;;;;;;;7.72;1.85;;;;;;;;;;5022165;28;20060;-93
2023/01/12 05:02:47;;;;;;;4.43;1.98;;;;;;;;;;5026700;28;20053;-94
2023/01/12 05:05:35;;;;;;;3.92;1.85;;;;;;;;;;5046583;28;20176;-95
2023/01/12 05:11:03;;;;;;;4.15;1.90;;;;;;;;;;5034655;28;20069;-94
2023/01/12 05:13:40;;;;;;;5.35;1.48;;;;;;;;;;5032652;28;20152;-94
2023/01/12 05:16:23;;;;;;;4.70;1.80;;;;;;;;;;5031779;28;20033;-92
2023/01/12 05:18:53;;;;;;;3.30;1.60;;;;;;;;;;5033780;28;20400;-93
2023/01/12 05:21:22;;;;;;;3.85;1.65;;;;;;;;;;5030459;28;20041;-94
2023/01/12 05:23:56;;;;;;;5.38;2.00;;;;;;;;;;5048694;28;20061;-94
2023/01/12 05:26:43;;;;;;;4.72;1.40;;;;;;;;;;5046318;28;20119;-95
2023/01/12 05:29:25;;;;;;;4.15;1.33;;;;;;;;;;5015872;28;20037;-95
2023/01/12 05:32:08;;;;;;;4.60;1.40;;;;;;;;;;5029068;28;20046;-95
2023/01/12 05:34:47;;;;;;;6.20;1.77;;;;;;;;;;5018771;28;20042;-93
2023/01/12 05:37:23;;;;;;;4.10;1.50;;;;;;;;;;5028252;28;20053;-94
2023/01/12 05:40:00;;;;;;;4.35;1.30;;;;;;;;;;5026670;28;20038;-95
2023/01/12 05:45:20;;;;;;;5.80;1.50;;;;;;;;;;5027337;28;20061;-93
2023/01/12 05:48:00;;;;;;;4.72;1.55;;;;;;;;;;5024959;28;20077;-95
2023/01/12 05:50:41;;;;;;;4.07;1.42;;;;;;;;;;4993003;28;20045;-94
2023/01/12 05:53:10;;;;;;;3.47;1.48;;;;;;;;;;5002501;28;20092;-95
2023/01/12 05:55:49;;;;;;;1.90;1.15;;;;;;;;;;5017226;28;20082;-94
2023/01/12 05:58:24;;;;;;;3.33;1.35;;;;;;;;;;5017312;28;20050;-93
2023/01/12 06:01:02;;;;;;;4.90;1.35;;;;;;;;;;5013270;28;20133;-94
2023/01/12 06:03:36;;;;;;;4.78;1.30;;;;;;;;;;5002857;28;20045;-94
2023/01/12 06:06:13;;;;;;;2.92;1.17;;;;;;;;;;5016172;28;20057;-94
2023/01/12 06:08:42;;;;;;;4.63;1.52;;;;;;;;;;5019188;28;20062;-93
2023/01/12 06:13:58;;;;;;;7.55;3.35;;;;;;;;;;5019059;28;20108;-93
2023/01/12 06:16:29;;;;;;;4.30;1.63;;;;;;;;;;5018589;28;20052;-95
2023/01/12 06:18:59;;;;;;;6.40;1.70;;;;;;;;;;5003457;28;20050;-95
2023/01/12 06:21:29;;;;;;;4.13;1.27;;;;;;;;;;4990221;28;20464;-94
2023/01/12 06:23:59;;;;;;;5.97;2.03;;;;;;;;;;5017732;28;20046;-92
2023/01/12 06:26:28;;;;;;;2.95;1.67;;;;;;;;;;5014704;28;20052;-92
2023/01/12 06:28:55;;;;;;;5.82;1.50;;;;;;;;;;5017371;28;20056;-93
2023/01/12 06:31:22;;;;;;;7.07;1.25;;;;;;;;;;5012911;28;20052;-92
2023/01/12 06:33:49;;;;;;;2.55;1.15;;;;;;;;;;4989426;28;20065;-94
2023/01/12 06:36:22;;;;;;;2.53;1.00;;;;;;;;;;5019091;28;20037;-91
2023/01/12 06:38:51;;;;;;;1.60;0.98;;;;;;;;;;5021809;28;20056;-94
2023/01/12 06:44:04;;;;;;;1.88;1.23;;;;;;;;;;5019486;28;20061;-92
2023/01/12 06:46:31;;;;;;;3.83;1.58;;;;;;;;;;5016349;28;20041;-94
2023/01/12 06:48:59;;;;;;;3.10;1.50;;;;;;;;;;5012231;28;20240;-93
2023/01/12 06:51:29;;;;;;;2.50;1.52;;;;;;;;;;5016166;28;20046;-94
2023/01/12 06:54:03;;;;;;;4.45;1.60;;;;;;;;;;5010116;28;20116;-90
2023/01/12 06:56:32;;;;;;;2.33;1.25;;;;;;;;;;5006780;28;20049;-89
2023/01/12 06:59:03;;;;;;;2.67;1.30;;;;;;;;;;5020103;28;20042;-89
2023/01/12 07:01:43;;;;;;;5.00;1.33;;;;;;;;;;4989546;28;20038;-91
2023/01/12 07:04:10;;;;;;;2.33;1.02;;;;;;;;;;5005259;28;20058;-89
2023/01/12 07:06:37;;;;;;;1.77;1.40;;;;;;;;;;4990052;28;20524;-92
2023/01/12 07:09:05;;;;;;;1.70;1.20;;;;;;;;;;4989311;28;20073;-90
2023/01/12 07:11:32;;;;;;;1.77;1.35;;;;;;;;;;4989742;28;20046;-89
2023/01/12 07:13:58;;;;;;;3.15;1.40;;;;;;;;;;5000619;28;20141;-90
2023/01/12 07:16:25;;;;;;;3.50;1.33;;;;;;;;;;5005713;28;20054;-90
2023/01/12 07:18:53;;;;;;;2.38;1.30;;;;;;;;;;4972495;28;20054;-89
2023/01/12 07:21:20;;;;;;;2.08;1.05;;;;;;;;;;4988850;28;20149;-88
2023/01/12 07:23:50;;;;;;;1.20;1.10;;;;;;;;;;4989356;28;20085;-91
2023/01/12 07:26:19;;;;;;;1.63;1.13;;;;;;;;;;4989666;28;20138;-89
2023/01/12 07:28:48;;;;;;;1.35;1.17;;;;;;;;;;5002684;28;20441;-92
2023/01/12 07:31:17;;;;;;;3.47;1.45;;;;;;;;;;4990439;28;20060;-90
2023/01/12 07:33:47;;;;;;;2.47;1.60;;;;;;;;;;5004129;28;20072;-88
2023/01/12 07:36:14;;;;;;;1.65;1.20;;;;;;;;;;5007919;28;20052;-91
2023/01/12 07:38:42;;;;;;;1.90;1.30;;;;;;;;;;5010676;28;20165;-92
2023/01/12 07:44:03;;;;;;;2.92;1.60;;;;;;;;;;5007617;28;20046;-91
2023/01/12 07:46:32;;;;;;;2.22;1.40;;;;;;;;;;5009263;28;20049;-92
2023/01/12 07:49:01;;;;;;;5.47;2.25;;;;;;;;;;5005380;28;20051;-89
2023/01/12 07:51:29;;;;;;;3.88;1.73;;;;;;;;;;4989099;28;20050;-90
2023/01/12 07:53:56;;;;;;;1.55;1.40;;;;;;;;;;4989423;28;20050;-89
2023/01/12 07:56:25;;;;;;;2.40;2.20;;;;;;;;;;4988300;28;20038;-88
2023/01/12 07:58:56;;;;;;;2.15;1.60;;;;;;;;;;4972480;28;20042;-93
2023/01/12 08:01:25;;;;;;;3.10;1.83;;;;;;;;;;4984855;28;20053;-90
2023/01/12 08:03:54;;;;;;;3.15;1.70;;;;;;;;;;5009100;28;20049;-91
2023/01/12 08:06:21;;;;;;;5.53;1.90;;;;;;;;;;5007151;28;20753;-93
2023/01/12 08:08:50;;;;;;;1.92;1.50;;;;;;;;;;5011158;28;20052;-92
2023/01/12 08:11:19;;;;;;;1.98;1.40;;;;;;;;;;5011575;28;20057;-90
2023/01/12 08:13:48;;;;;;;3.00;2.20;;;;;;;;;;5006677;28;20038;-91
2023/01/12 08:16:22;;;;;;;4.93;1.92;;;;;;;;;;5001452;28;20046;-89
2023/01/12 08:18:55;;;;;;;7.45;2.30;;;;;;;;;;5003381;28;20493;-91
2023/01/12 08:21:26;;;;;;;4.72;2.22;;;;;;;;;;4992691;28;20050;-93
2023/01/12 08:24:00;;;;;;;6.60;2.47;;;;;;;;;;4993374;28;20052;-91
2023/01/12 08:26:47;;;;;;;10.43;3.15;;;;;;;;;;5000472;28;20045;-93
2023/01/12 08:29:31;;;;;;;4.38;3.08;;;;;;;;;;5013596;28;20076;-93
2023/01/12 08:32:08;;;;;;;9.77;3.13;;;;;;;;;;5028663;28;20843;-93
2023/01/12 08:34:47;;;;;;;6.43;2.95;;;;;;;;;;5016003;28;20054;-95
2023/01/12 08:37:27;;;;;;;9.65;3.75;;;;;;;;;;5020014;28;20049;-94
2023/01/12 08:40:06;;;;;;;7.97;4.18;;;;;;;;;;5011535;28;20050;-93
2023/01/12 08:42:40;;;;;;;7.45;3.08;;;;;;;;;;5001041;28;20077;-94
2023/01/12 08:45:19;;;;;;;7.55;3.20;;;;;;;;;;4983884;28;20038;-95
2023/01/12 08:47:53;;;;;;;10.23;3.10;;;;;;;;;;5018141;28;20048;-96
2023/01/12 08:50:30;;;;;;;13.45;3.80;;;;;;;;;;5020140;28;20069;-95
2023/01/12 08:53:05;;;;;;;14.75;3.67;;;;;;;;;;5002418;28;20089;-94
2023/01/12 08:55:39;;;;;;;16.10;3.83;;;;;;;;;;5002951;28;20053;-96
2023/01/12 08:58:11;;;;;;;18.25;4.15;;;;;;;;;;5000654;28;20056;-92
2023/01/12 09:00:46;;;;;;;27.02;4.22;;;;;;;;;;5002563;28;20133;-91
2023/01/12 09:03:19;;;;;;;23.17;4.07;;;;;;;;;;5021658;28;20042;-96
2023/01/12 09:05:51;;;;;;;21.33;4.70;;;;;;;;;;5015262;28;20056;-91
2023/01/12 09:08:27;;;;;;;17.67;4.37;;;;;;;;;;5022113;28;20093;-95
2023/01/12 09:11:06;;;;;;;22.08;3.90;;;;;;;;;;5030590;28;20061;-96
2023/01/12 09:13:38;;;;;;;23.63;3.85;;;;;;;;;;5008130;28;20050;-96
2023/01/12 09:16:23;;;;;;;19.52;3.30;;;;;;;;;;5011789;28;20046;-94
2023/01/12 09:18:55;;;;;;;19.27;4.18;;;;;;;;;;5014415;28;20056;-94
2023/01/12 09:21:33;;;;;;;18.10;4.55;;;;;;;;;;4993602;28;20065;-93
2023/01/12 09:24:09;;;;;;;17.52;3.85;;;;;;;;;;4997781;28;20137;-93
2023/01/12 09:26:51;;;;;;;16.77;3.53;;;;;;;;;;5009718;28;20560;-95
2023/01/12 09:29:22;;;;;;;16.15;2.80;;;;;;;;;;4996317;28;20464;-92
2023/01/12 09:31:53;;;;;;;16.85;3.58;;;;;;;;;;4995980;28;20046;-94
2023/01/12 09:34:23;;;;;;;18.98;3.42;;;;;;;;;;4994964;28;20064;-93
2023/01/12 09:36:55;;;;;;;15.15;2.90;;;;;;;;;;4994997;28;20046;-92
2023/01/12 09:39:25;;;;;;;13.93;2.90;;;;;;;;;;5013595;28;20105;-94
2023/01/12 09:48:22;;;;;;;19.08;3.90;;;;;;;;;;5013933;28;20084;-92
2023/01/12 09:50:53;;;;;;;18.67;3.00;;;;;;;;;;5012179;28;20681;-95
2023/01/12 09:53:27;;;;;;;17.80;3.28;;;;;;;;;;5011510;28;20056;-94
2023/01/12 09:56:01;;;;;;;17.98;3.70;;;;;;;;;;5010857;28;20129;-93
2023/01/12 09:58:45;;;;;;;16.85;3.45;;;;;;;;;;4995581;28;20049;-94
2023/01/12 10:01:16;;;;;;;16.98;3.10;;;;;;;;;;5011378;28;20488;-94
2023/01/12 10:03:47;;;;;;;15.38;3.50;;;;;;;;;;4996167;28;20038;-93
2023/01/12 10:06:23;;;;;;;15.20;3.13;;;;;;;;;;4995314;28;20038;-93
2023/01/12 10:08:54;;;;;;;15.95;4.25;;;;;;;;;;4992907;28;20050;-94
2023/01/12 10:11:31;;;;;;;19.85;3.88;;;;;;;;;;5010375;28;20050;-95
2023/01/12 10:14:22;;;;;;;12.52;2.63;;;;;;;;;;4996151;28;20042;-95
2023/01/12 10:17:04;;;;;;;19.35;4.28;;;;;;;;;;4983652;28;20054;-96
2023/01/12 10:19:37;;;;;;;16.75;3.22;;;;;;;;;;4980696;28;20042;-96
2023/01/12 10:22:36;;;;;;;15.05;3.17;;;;;;;;;;4982633;28;20038;-87
2023/01/12 10:25:25;;;;;;;16.08;3.25;;;;;;;;;;5009612;28;20514;-88
2023/01/12 10:27:56;;;;;;;17.92;3.25;;;;;;;;;;5007331;28;20058;-86
2023/01/12 10:30:41;;;;;;;15.32;2.70;;;;;;;;;;5008677;28;20042;-88
2023/01/12 10:33:19;;;;;;;13.02;2.67;;;;;;;;;;5009517;28;20062;-87
2023/01/12 10:36:00;;;;;;;11.18;2.70;;;;;;;;;;4997858;28;20050;-87
2023/01/12 10:38:33;;;;;;;10.68;2.92;;;;;;;;;;4990356;28;20085;-87
2023/01/12 10:41:15;;;;;;;9.75;2.70;;;;;;;;;;5009143;28;20064;-88
2023/01/12 10:43:45;;;;;;;16.02;3.00;;;;;;;;;;5009435;28;20061;-86
2023/01/12 10:46:20;;;;;;;12.43;2.83;;;;;;;;;;5023751;28;20108;-87
2023/01/12 10:48:50;;;;;;;13.80;3.20;;;;;;;;;;4990148;28;20143;-88
2023/01/12 10:51:25;;;;;;;15.00;4.75;;;;;;;;;;5008488;28;20038;-86
2023/01/12 10:53:57;;;;;;;12.65;3.28;;;;;;;;;;4992345;28;20045;-88
2023/01/12 10:56:30;;;;;;;10.90;2.70;;;;;;;;;;5023170;28;20133;-87
2023/01/12 10:59:21;;;;;;;14.60;3.17;;;;;;;;;;5008719;28;20049;-87
2023/01/12 11:01:54;;;;;;;16.15;3.58;;;;;;;;;;5007501;28;20504;-87
2023/01/12 11:04:22;;;;;;;15.73;2.75;;;;;;;;;;5008351;28;20125;-87
2023/01/12 11:07:02;;;;;;;13.35;3.60;;;;;;;;;;5006463;28;20834;-87
2023/01/12 11:09:29;;;;;;;16.00;3.45;;;;;;;;;;5005599;28;20728;-85
2023/01/12 11:11:59;;;;;;;11.70;2.97;;;;;;;;;;5008091;28;20085;-87
2023/01/12 11:14:27;;;;;;;19.10;4.07;;;;;;;;;;4989933;28;20463;-83
2023/01/12 11:16:54;;;;;;;11.52;3.60;;;;;;;;;;5006785;28;20050;-88
2023/01/12 11:19:20;;;;;;;17.38;3.47;;;;;;;;;;4986429;28;20050;-90
2023/01/12 11:21:50;;;;;;;17.05;3.55;;;;;;;;;;4991090;28;20041;-89
2023/01/12 11:24:34;;;;;;;13.40;3.10;;;;;;;;;;5008121;28;20046;-88
2023/01/12 11:27:26;;;;;;;16.90;3.20;;;;;;;;;;4996165;28;20464;-87
2023/01/12 11:30:20;;;;;;;15.60;3.05;;;;;;;;;;5005071;28;20058;-86
2023/01/12 11:32:46;;;;;;;17.35;3.15;;;;;;;;;;4990690;28;20101;-87
2023/01/12 11:35:27;;;;;;;15.27;3.38;;;;;;;;;;4990802;28;20839;-89
2023/01/12 11:37:57;;;;;;;16.15;3.45;;;;;;;;;;5007410;28;20054;-91
2023/01/12 11:40:23;;;;;;;16.58;3.08;;;;;;;;;;5006147;28;20046;-88
2023/01/12 11:45:48;;;;;;;11.48;3.28;;;;;;;;;;5008048;28;20057;-91
2023/01/12 11:48:29;;;;;;;13.20;3.20;;;;;;;;;;5007329;28;20073;-88
2023/01/12 11:50:56;;;;;;;10.75;2.88;;;;;;;;;;5007292;28;20081;-89
2023/01/12 11:53:24;;;;;;;13.85;2.60;;;;;;;;;;5007898;28;20143;-90
2023/01/12 11:55:59;;;;;;;13.35;3.03;;;;;;;;;;5005780;28;20045;-88
2023/01/12 11:58:25;;;;;;;11.25;3.03;;;;;;;;;;5022770;28;20038;-88
2023/01/12 12:00:51;;;;;;;16.35;3.40;;;;;;;;;;5006306;28;20053;-89
2023/01/12 12:03:37;;;;;;;14.27;3.05;;;;;;;;;;4989628;28;20560;-88
2023/01/12 12:06:06;;;;;;;13.15;3.10;;;;;;;;;;4998253;28;20391;-86
2023/01/12 12:08:51;;;;;;;13.75;3.38;;;;;;;;;;5007318;28;20412;-87
2023/01/12 12:11:22;;;;;;;15.50;2.80;;;;;;;;;;5005355;28;20057;-87
2023/01/12 12:13:55;;;;;;;15.50;3.65;;;;;;;;;;5006267;28;20520;-88
2023/01/12 12:16:33;;;;;;;13.40;3.83;;;;;;;;;;5005797;28;20073;-87
2023/01/12 12:19:11;;;;;;;15.02;3.42;;;;;;;;;;5005439;28;20092;-87
2023/01/12 12:21:52;;;;;;;13.02;2.92;;;;;;;;;;5004848;28;20045;-86
2023/01/12 12:24:36;;;;;;;13.25;3.05;;;;;;;;;;4990077;28;20053;-86
2023/01/12 12:27:21;;;;;;;15.68;2.92;;;;;;;;;;5003785;28;20053;-88
2023/01/12 12:29:47;;;;;;;10.40;3.10;;;;;;;;;;5006139;28;20404;-89
2023/01/12 12:32:32;;;;;;;13.30;2.78;;;;;;;;;;5005245;28;20049;-89
2023/01/12 12:35:17;;;;;;;16.58;3.25;;;;;;;;;;4989340;28;20053;-87
2023/01/12 12:38:00;;;;;;;17.80;3.67;;;;;;;;;;4987190;28;20042;-87
2023/01/12 12:40:26;;;;;;;18.08;3.83;;;;;;;;;;4987065;28;20042;-89
2023/01/12 12:46:04;;;;;;;17.17;3.40;;;;;;;;;;4985593;28;20276;-88
2023/01/12 12:48:34;;;;;;;40.75;6.93;;;;;;;;;;4975469;28;20041;-89
2023/01/12 12:51:04;;;;;;;17.60;3.00;;;;;;;;;;5004544;28;20042;-86
2023/01/12 12:53:36;;;;;;;22.33;4.30;;;;;;;;;;5006524;28;20065;-90
2023/01/12 12:56:03;;;;;;;16.40;3.60;;;;;;;;;;5026342;28;20073;-91
2023/01/12 12:58:38;;;;;;;16.10;4.05;;;;;;;;;;5027934;28;20107;-90
2023/01/12 13:01:20;;;;;;;15.82;2.95;;;;;;;;;;4993958;28;20058;-89
2023/01/12 13:03:59;;;;;;;13.52;3.88;;;;;;;;;;5009583;28;20077;-89
2023/01/12 13:06:32;;;;;;;15.15;3.28;;;;;;;;;;5025048;28;20540;-90
2023/01/12 13:08:59;;;;;;;18.58;3.25;;;;;;;;;;5009458;28;20077;-85
2023/01/12 13:12:05;;;;;;;23.35;3.47;;;;;;;;;;5012969;28;20057;-93
2023/01/12 13:14:32;;;;;;;14.82;3.53;;;;;;;;;;5028299;28;20050;-95
2023/01/12 13:16:59;;;;;;;14.57;3.60;;;;;;;;;;5013478;28;20050;-94
2023/01/12 13:19:39;;;;;;;15.38;3.25;;;;;;;;;;5013541;28;20046;-93
2023/01/12 13:22:25;;;;;;;14.95;3.33;;;;;;;;;;5028354;28;20049;-93
2023/01/12 13:24:52;;;;;;;15.65;4.05;;;;;;;;;;5028239;28;20046;-90
2023/01/12 13:27:37;;;;;;;16.85;3.88;;;;;;;;;;5027998;28;20046;-91
2023/01/12 13:30:22;;;;;;;15.20;3.47;;;;;;;;;;4991370;28;20042;-92
2023/01/12 13:32:54;;;;;;;18.42;4.20;;;;;;;;;;4991305;28;20061;-89
2023/01/12 13:35:32;;;;;;;20.98;3.63;;;;;;;;;;5008008;28;20050;-92
2023/01/12 13:38:18;;;;;;;18.17;3.72;;;;;;;;;;5008464;28;20093;-92
2023/01/12 13:40:44;;;;;;;13.05;3.20;;;;;;;;;;5007785;28;20140;-92
2023/01/12 13:43:31;;;;;;;11.57;2.78;;;;;;;;;;5016637;28;20124;-90
2023/01/12 13:46:00;;;;;;;16.80;2.70;;;;;;;;;;5011353;28;20048;-92
2023/01/12 13:48:30;;;;;;;14.07;2.33;;;;;;;;;;5009364;28;20408;-89
2023/01/12 13:51:02;;;;;;;12.27;2.50;;;;;;;;;;5025814;28;20048;-90
2023/01/12 13:53:29;;;;;;;12.02;2.35;;;;;;;;;;5010371;28;20049;-91
2023/01/12 13:56:01;;;;;;;12.48;2.42;;;;;;;;;;5011171;28;20068;-89
2023/01/12 13:58:28;;;;;;;9.48;2.45;;;;;;;;;;5010902;28;20096;-91
2023/01/12 14:00:59;;;;;;;10.68;2.58;;;;;;;;;;4994534;28;20053;-90
2023/01/12 14:03:34;;;;;;;8.50;2.13;;;;;;;;;;5012505;28;20373;-91
2023/01/12 14:06:30;;;;;;;12.35;3.28;;;;;;;;;;4993254;28;20046;-91
2023/01/12 14:09:16;;;;;;;10.15;2.30;;;;;;;;;;5005492;28;20064;-91
2023/01/12 14:11:54;;;;;;;5.93;2.20;;;;;;;;;;4989729;28;20058;-91
2023/01/12 14:20:13;;;;;;;12.13;2.83;;;;;;;;;;5021924;28;20054;-91
2023/01/12 14:22:39;;;;;;;7.50;2.40;;;;;;;;;;5008708;28;20449;-90
2023/01/12 14:25:14;;;;;;;7.32;2.00;;;;;;;;;;5007235;28;20077;-90
2023/01/12 14:27:47;;;;;;;9.10;2.45;;;;;;;;;;5024531;28;20046;-89
2023/01/12 14:30:14;;;;;;;7.90;2.25;;;;;;;;;;4992688;28;20092;-89
2023/01/12 14:32:42;;;;;;;4.68;1.77;;;;;;;;;;4992783;28;20050;-89
2023/01/12 14:35:15;;;;;;;4.40;1.60;;;;;;;;;;4992496;28;20480;-89
2023/01/12 14:37:41;;;;;;;2.92;1.30;;;;;;;;;;5025224;28;20045;-89
2023/01/12 14:40:17;;;;;;;1.58;1.17;;;;;;;;;;5024941;28;20468;-89
2023/01/12 14:48:31;;;;;;;3.65;1.48;;;;;;;;;;5005333;28;20157;-89
2023/01/12 14:51:15;;;;;;;4.25;1.50;;;;;;;;;;4988341;28;20504;-89
2023/01/12 14:53:42;;;;;;;3.97;1.58;;;;;;;;;;4972857;28;20046;-89
2023/01/12 14:56:12;;;;;;;5.20;2.53;;;;;;;;;;4988054;28;20042;-88
2023/01/12 14:58:40;;;;;;;3.92;3.50;;;;;;;;;;4987976;28;20199;-89
2023/01/12 15:01:07;;;;;;;2.53;1.80;;;;;;;;;;5008700;28;20096;-89
2023/01/12 15:03:33;;;;;;;3.55;1.80;;;;;;;;;;5007903;28;20045;-89
2023/01/12 15:05:59;;;;;;;2.53;1.60;;;;;;;;;;4992818;28;20053;-89
2023/01/12 15:08:26;;;;;;;2.00;0.98;;;;;;;;;;4992965;28;20184;-87
2023/01/12 15:11:11;;;;;;;2.60;1.10;;;;;;;;;;4991417;28;20073;-88
2023/01/12 15:13:37;;;;;;;1.58;1.05;;;;;;;;;;4989753;28;20100;-88
2023/01/12 15:27:29;;;;;;;2.08;1.10;;;;;;;;;;5011037;28;20101;-88
2023/01/12 15:29:58;;;;;;;1.92;1.05;;;;;;;;;;4991988;28;20043;-92
2023/01/12 15:32:24;;;;;;;1.88;1.10;;;;;;;;;;5024836;28;20062;-88
2023/01/12 15:34:53;;;;;;;0.93;0.88;;;;;;;;;;4986821;28;20121;-89
2023/01/12 15:37:19;;;;;;;1.25;0.80;;;;;;;;;;4989478;28;20042;-90
2023/01/12 15:39:46;;;;;;;1.10;0.80;;;;;;;;;;5003572;28;20401;-88
2023/01/12 15:42:17;;;;;;;0.82;0.82;;;;;;;;;;4988849;28;20061;-89
2023/01/12 15:44:47;;;;;;;1.10;0.77;;;;;;;;;;4972756;28;20050;-89
2023/01/12 15:47:13;;;;;;;1.13;1.05;;;;;;;;;;4981238;28;20054;-89
2023/01/12 15:49:40;;;;;;;1.25;1.10;;;;;;;;;;4990091;28;20045;-89
2023/01/12 15:52:21;;;;;;;1.92;1.50;;;;;;;;;;4990651;28;20106;-89
2023/01/12 15:54:47;;;;;;;1.45;1.35;;;;;;;;;;4991971;28;20101;-89
2023/01/12 15:57:14;;;;;;;1.27;1.17;;;;;;;;;;5007424;28;20386;-88
2023/01/12 15:59:40;;;;;;;1.20;1.10;;;;;;;;;;4991110;28;20052;-88
2023/01/12 16:02:21;;;;;;;1.50;1.40;;;;;;;;;;4992147;28;20060;-89
2023/01/12 16:04:54;;;;;;;1.52;1.42;;;;;;;;;;5008791;28;20046;-90
2023/01/12 16:07:20;;;;;;;2.25;1.88;;;;;;;;;;4989833;28;20373;-88
2023/01/12 16:09:51;;;;;;;1.35;1.20;;;;;;;;;;4990716;28;20057;-90
2023/01/12 16:12:18;;;;;;;2.58;1.63;;;10.60;99.90;;;;;;4991784;28;20046;-91
2023/01/12 16:14:44;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;4990478;28;20075;-90
2023/01/12 16:17:10;;;;;;;2.03;1.83;;;10.60;99.90;;;;;;4991448;28;20508;-90