Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:02:15;;;;;;;6.15;3.42;;;;;;;;;;5156365;27;20366;-61
2024/03/13 00:04:44;;;;;;;7.07;3.35;;;;;;;;;;5137258;27;20064;-61
2024/03/13 00:07:10;;;;;;;5.43;2.80;;;;;;;;;;5155880;27;20023;-60
2024/03/13 00:09:46;;;;;;;6.05;3.53;;;;;;;;;;5156419;27;20152;-60
2024/03/13 00:12:15;;;;;;;8.80;3.22;;;;;;;;;;5156335;27;20039;-61
2024/03/13 00:14:51;;;;;;;8.05;3.40;;;;;;;;;;5128512;27;20058;-61
2024/03/13 00:17:20;;;;;;;5.72;2.72;;;;;;;;;;5156222;27;20033;-61
2024/03/13 00:19:56;;;;;;;4.25;2.83;;;;;;;;;;5156123;27;20029;-61
2024/03/13 00:22:22;;;;;;;6.32;3.25;;;;;;;;;;5155964;27;20062;-61
2024/03/13 00:24:49;;;;;;;3.60;2.47;;;;;;;;;;5141077;27;20384;-61
2024/03/13 00:27:23;;;;;;;5.22;3.08;;;;;;;;;;5154354;27;20030;-61
2024/03/13 00:29:50;;;;;;;6.05;2.83;;;;;;;;;;5137386;27;20054;-61
2024/03/13 00:32:16;;;;;;;6.68;3.05;;;;;;;;;;5137524;27;20447;-61
2024/03/13 00:34:44;;;;;;;4.72;2.95;;;;;;;;;;5147388;27;20025;-61
2024/03/13 00:37:10;;;;;;;3.95;3.22;;;;;;;;;;5155916;27;20457;-61
2024/03/13 00:39:36;;;;;;;5.30;2.92;;;;;;;;;;5154231;27;20110;-61
2024/03/13 00:42:03;;;;;;;7.60;3.75;;;;;;;;;;5155953;27;20369;-61
2024/03/13 00:44:29;;;;;;;7.38;3.15;;;;;;;;;;5148403;27;20031;-61
2024/03/13 00:46:56;;;;;;;5.72;3.30;;;;;;;;;;5149203;27;20019;-61
2024/03/13 00:49:25;;;;;;;7.50;3.45;;;;;;;;;;5147872;27;20062;-60
2024/03/13 00:51:51;;;;;;;3.90;2.47;;;;;;;;;;5147287;27;20031;-60
2024/03/13 00:54:17;;;;;;;4.43;2.72;;;;;;;;;;5155633;27;20497;-60
2024/03/13 00:56:48;;;;;;;3.40;2.67;;;;;;;;;;5155582;27;20106;-60
2024/03/13 00:59:23;;;;;;;5.07;2.67;;;;;;;;;;5142559;27;20038;-61
2024/03/13 01:01:50;;;;;;;5.30;2.20;;;;;;;;;;5136434;27;20025;-61
2024/03/13 01:04:16;;;;;;;5.18;3.15;;;;;;;;;;5151408;27;20529;-61
2024/03/13 01:06:45;;;;;;;7.45;2.70;;;;;;;;;;5155594;27;20028;-61
2024/03/13 01:09:11;;;;;;;5.82;3.28;;;;;;;;;;5155229;27;20345;-60
2024/03/13 01:11:39;;;;;;;3.17;2.47;;;;;;;;;;5153133;27;20023;-60
2024/03/13 01:14:13;;;;;;;4.60;2.45;;;;;;;;;;5150037;27;20137;-62
2024/03/13 01:16:39;;;;;;;6.63;2.80;;;;;;;;;;5151727;27;20050;-62
2024/03/13 01:19:05;;;;;;;3.22;2.90;;;;;;;;;;5153615;27;20551;-62
2024/03/13 01:21:31;;;;;;;5.35;3.38;;;;;;;;;;5152684;27;20054;-61
2024/03/13 01:23:57;;;;;;;5.78;2.95;;;;;;;;;;5151777;27;20058;-61
2024/03/13 01:26:24;;;;;;;8.45;3.25;;;;;;;;;;5131457;27;20034;-61
2024/03/13 01:28:52;;;;;;;8.07;4.03;;;;;;;;;;5152089;27;20091;-61
2024/03/13 01:31:19;;;;;;;5.30;3.67;;;;;;;;;;5148857;27;20027;-62
2024/03/13 01:33:45;;;;;;;7.30;3.13;;;;;;;;;;5116531;27;20023;-61
2024/03/13 01:36:11;;;;;;;4.15;2.97;;;;;;;;;;5153946;27;20478;-61
2024/03/13 01:38:37;;;;;;;5.10;3.25;;;;;;;;;;5154997;27;20209;-62
2024/03/13 01:55:13;;;;;;;4.90;2.95;;;;;;;;;;5154669;27;20399;-61
2024/03/13 01:58:19;;;;;;;2.95;2.72;;;;;;;;;;5154214;27;20021;-62
2024/03/13 02:03:21;;;;;;;;;;;;;;;;;;5148739;27;20136;-62
2024/03/13 02:05:48;;;;;;;5.78;2.83;;;;;;;;;;5154439;27;19907;-61
2024/03/13 02:08:16;;;;;;;4.03;2.63;;;;;;;;;;5130380;27;20027;-62
2024/03/13 02:10:42;;;;;;;4.57;2.60;;;;;;;;;;5146919;27;20022;-61
2024/03/13 02:13:10;;;;;;;5.18;2.65;;;;;;;;;;5145556;27;20023;-61
2024/03/13 02:15:37;;;;;;;6.63;2.75;;;;;;;;;;5130925;27;20031;-61
2024/03/13 02:18:15;;;;;;;4.18;3.03;;;;;;;;;;5153469;27;20026;-61
2024/03/13 02:20:43;;;;;;;3.92;2.58;;;;;;;;;;5147836;27;20400;-62
2024/03/13 02:23:09;;;;;;;4.65;2.50;;;;;;;;;;5153337;27;20025;-62
2024/03/13 02:25:35;;;;;;;4.05;2.22;;;;;;;;;;5152017;27;20030;-62
2024/03/13 02:28:01;;;;;;;2.85;2.50;;;;;;;;;;5152719;27;20019;-61
2024/03/13 02:30:27;;;;;;;3.10;2.20;;;;;;;;;;5130860;27;20109;-61
2024/03/13 02:32:55;;;;;;;4.68;2.03;;;;;;;;;;5152490;27;20376;-62
2024/03/13 02:35:21;;;;;;;4.10;2.28;;;;;;;;;;5145730;27;20072;-61
2024/03/13 02:37:47;;;;;;;4.57;2.28;;;;;;;;;;5151239;27;20046;-61
2024/03/13 02:40:16;;;;;;;3.70;2.80;;;;;;;;;;5119286;27;20023;-60
2024/03/13 02:42:43;;;;;;;3.60;2.30;;;;;;;;;;5134170;27;20023;-61
2024/03/13 02:45:09;;;;;;;2.75;2.15;;;;;;;;;;5133694;27;20019;-61
2024/03/13 02:47:35;;;;;;;5.03;2.80;;;;;;;;;;5151406;27;20023;-62
2024/03/13 02:53:41;;;;;;;7.68;3.00;;;;;;;;;;5149345;27;20029;-61
2024/03/13 02:56:08;;;;;;;7.82;2.55;;;;;;;;;;5147094;27;20023;-61
2024/03/13 02:58:46;;;;;;;6.75;2.30;;;;;;;;;;5140509;27;20095;-61
2024/03/13 03:01:12;;;;;;;7.97;2.83;;;;;;;;;;5122965;27;20023;-61
2024/03/13 03:03:39;;;;;;;4.93;2.05;;;;;;;;;;5153431;27;20019;-61
2024/03/13 03:06:06;;;;;;;4.55;2.55;;;;;;;;;;5153368;27;20058;-60
2024/03/13 03:08:33;;;;;;;5.32;2.55;;;;;;;;;;5151604;27;20035;-61
2024/03/13 03:11:03;;;;;;;3.58;2.42;;;;;;;;;;5153671;27;20136;-61
2024/03/13 03:13:29;;;;;;;5.07;2.17;;;;;;;;;;5153304;27;20484;-61
2024/03/13 03:15:55;;;;;;;5.00;2.65;;;;;;;;;;5134671;27;20411;-61
2024/03/13 03:18:22;;;;;;;3.95;2.35;;;;;;;;;;5152699;27;20037;-61
2024/03/13 03:20:48;;;;;;;4.20;2.20;;;;;;;;;;5153210;27;20015;-62
2024/03/13 03:23:15;;;;;;;3.75;2.65;;;;;;;;;;5134062;27;20019;-61
2024/03/13 03:25:41;;;;;;;4.63;2.60;;;;;;;;;;5153239;27;20026;-61
2024/03/13 03:28:11;;;;;;;6.15;2.80;;;;;;;;;;5146656;27;20026;-61
2024/03/13 03:30:41;;;;;;;3.63;2.20;;;;;;;;;;5151101;27;20023;-61
2024/03/13 03:33:07;;;;;;;5.72;2.20;;;;;;;;;;5147319;27;20114;-62
2024/03/13 03:35:38;;;;;;;5.65;2.25;;;;;;;;;;5149544;27;20054;-61
2024/03/13 03:38:05;;;;;;;5.82;2.75;;;;;;;;;;5150229;27;20019;-61
2024/03/13 03:40:33;;;;;;;6.88;2.75;;;;;;;;;;5145587;27;20023;-61
2024/03/13 03:42:59;;;;;;;5.18;2.30;;;;;;;;;;5149460;27;20182;-61
2024/03/13 03:45:25;;;;;;;4.53;2.20;;;;;;;;;;5133666;27;20186;-61
2024/03/13 03:47:52;;;;;;;4.03;2.05;;;;;;;;;;5145379;27;20019;-62
2024/03/13 03:50:18;;;;;;;4.50;2.05;;;;;;;;;;5138823;27;20039;-61
2024/03/13 03:52:47;;;;;;;4.80;2.10;;;;;;;;;;5133081;27;20101;-61
2024/03/13 03:55:14;;;;;;;4.40;2.72;;;;;;;;;;5153208;27;20396;-61
2024/03/13 03:57:40;;;;;;;6.47;2.15;;;;;;;;;;5136879;27;20027;-61
2024/03/13 04:00:09;;;;;;;5.05;1.75;;;;;;;;;;5154451;27;20023;-62
2024/03/13 04:02:36;;;;;;;4.05;1.83;;;;;;;;;;5150603;27;20035;-61
2024/03/13 04:05:02;;;;;;;3.70;1.92;;;;;;;;;;5146697;27;20435;-61
2024/03/13 04:07:28;;;;;;;4.10;1.88;;;;;;;;;;5142347;27;20064;-61
2024/03/13 04:09:55;;;;;;;3.72;2.15;;;;;;;;;;5139986;27;20051;-61
2024/03/13 04:12:21;;;;;;;3.42;1.67;;;;;;;;;;5140288;27;20065;-61
2024/03/13 04:14:47;;;;;;;2.78;1.17;;;;;;;;;;5137864;27;20148;-62
2024/03/13 04:17:13;;;;;;;4.18;1.40;;;;;;;;;;5156109;27;20174;-61
2024/03/13 04:19:39;;;;;;;5.35;1.30;;;;;;;;;;5147980;27;20581;-61
2024/03/13 04:22:07;;;;;;;4.53;1.55;;;;;;;;;;5136721;27;20031;-61
2024/03/13 04:24:33;;;;;;;2.92;0.90;;;;;;;;;;5142961;27;20050;-61
2024/03/13 04:26:59;;;;;;;3.60;1.30;;;;;;;;;;5156346;27;20019;-61
2024/03/13 04:29:25;;;;;;;2.47;1.20;;;;;;;;;;5153784;27;20496;-62
2024/03/13 04:31:51;;;;;;;4.57;1.10;;;;;;;;;;5137606;27;20075;-61
2024/03/13 04:34:17;;;;;;;3.58;1.40;;;;;;;;;;5153506;27;20109;-61
2024/03/13 04:36:45;;;;;;;3.30;1.73;;;;;;;;;;5146809;27;20490;-61
2024/03/13 04:39:11;;;;;;;2.67;1.25;;;;;;;;;;5141442;27;20023;-61
2024/03/13 04:41:41;;;;;;;2.35;1.20;;;;;;;;;;5142323;27;20049;-61
2024/03/13 04:44:10;;;;;;;1.55;1.00;;;;;;;;;;5151645;27;20046;-61
2024/03/13 04:46:39;;;;;;;1.88;1.30;;;;;;;;;;5155607;27;20472;-61
2024/03/13 04:49:05;;;;;;;2.58;1.15;;;;;;;;;;5149194;27;20142;-62
2024/03/13 04:51:31;;;;;;;1.85;1.05;;;;;;;;;;5153991;27;20050;-61
2024/03/13 04:53:57;;;;;;;4.97;1.27;;;;;;;;;;5148573;27;20460;-62
2024/03/13 04:56:23;;;;;;;2.17;1.20;;;;;;;;;;5155602;27;20025;-61
2024/03/13 04:58:49;;;;;;;2.45;1.20;;;;;;;;;;5155590;27;20440;-61
2024/03/13 05:01:18;;;;;;;3.85;1.27;;;;;;;;;;5155491;27;20031;-61
2024/03/13 05:03:45;;;;;;;2.70;1.45;;;;;;;;;;5128074;27;20019;-62
2024/03/13 05:06:11;;;;;;;2.45;1.48;;;;;;;;;;5155249;27;20034;-62
2024/03/13 05:08:37;;;;;;;1.88;1.38;;;;;;;;;;5155340;27;20094;-61
2024/03/13 05:11:04;;;;;;;4.00;1.15;;;;;;;;;;5145060;27;20473;-62
2024/03/13 05:13:30;;;;;;;3.47;1.45;;;;;;;;;;5151010;27;20023;-62
2024/03/13 05:15:57;;;;;;;2.10;1.33;;;;;;;;;;5146703;27;20023;-62
2024/03/13 05:18:23;;;;;;;2.20;1.50;;;;;;;;;;5155193;27;20144;-61
2024/03/13 05:20:49;;;;;;;3.03;1.10;;;;;;;;;;5142444;27;20052;-61
2024/03/13 05:23:15;;;;;;;3.08;1.10;;;;;;;;;;5154959;27;20372;-62
2024/03/13 05:25:41;;;;;;;2.58;1.25;;;;;;;;;;5154235;27;20019;-62
2024/03/13 05:28:07;;;;;;;3.95;1.67;;;;;;;;;;5136377;27;20118;-62
2024/03/13 05:30:33;;;;;;;2.47;1.25;;;;;;;;;;5142047;27;20175;-61
2024/03/13 05:32:59;;;;;;;3.13;1.38;;;;;;;;;;5153033;27;20077;-61
2024/03/13 05:35:26;;;;;;;3.03;1.65;;;;;;;;;;5130980;27;20507;-61
2024/03/13 05:37:52;;;;;;;2.13;1.65;;;;;;;;;;5155178;27;20011;-62
2024/03/13 05:40:19;;;;;;;5.28;1.77;;;;;;;;;;5134891;27;20105;-62
2024/03/13 05:42:45;;;;;;;5.57;2.60;;;;;;;;;;5154419;27;20023;-67
2024/03/13 05:45:11;;;;;;;6.43;2.20;;;;;;;;;;5155194;27;20022;-63
2024/03/13 05:47:40;;;;;;;2.85;1.60;;;;;;;;;;5136689;27;20034;-67
2024/03/13 05:50:07;;;;;;;2.20;1.80;;;;;;;;;;5152062;27;20035;-74
2024/03/13 05:52:33;;;;;;;4.57;2.15;;;;;;;;;;5150412;27;20332;-74
2024/03/13 05:55:01;;;;;;;3.63;2.10;;;;;;;;;;5150788;27;20208;-74
2024/03/13 05:57:27;;;;;;;5.05;2.63;;;;;;;;;;5154209;27;20053;-74
2024/03/13 05:59:53;;;;;;;8.60;3.30;;;;;;;;;;5150169;27;20039;-74
2024/03/13 06:02:19;;;;;;;6.88;2.72;;;;;;;;;;5143224;27;20023;-73
2024/03/13 06:04:45;;;;;;;4.28;2.30;;;;;;;;;;5148173;27;20034;-74
2024/03/13 06:07:12;;;;;;;6.72;3.25;;;;;;;;;;5153424;27;20384;-74
2024/03/13 06:09:38;;;;;;;4.63;3.15;;;;;;;;;;5149038;27;20038;-74
2024/03/13 06:12:04;;;;;;;7.78;3.75;;;;;;;;;;5139624;27;20046;-75
2024/03/13 06:14:30;;;;;;;5.32;3.75;;;;;;;;;;5148175;27;20030;-74
2024/03/13 06:16:56;;;;;;;5.15;3.35;;;;;;;;;;5141010;27;20033;-75
2024/03/13 06:19:23;;;;;;;7.05;3.63;;;;;;;;;;5153732;27;20101;-75
2024/03/13 06:21:55;;;;;;;7.57;4.05;;;;;;;;;;5135938;27;20019;-74
2024/03/13 06:24:32;;;;;;;8.27;4.32;;;;;;;;;;5146772;27;20022;-75
2024/03/13 06:27:00;;;;;;;6.53;4.82;;;;;;;;;;5135028;27;20167;-75
2024/03/13 06:32:11;;;;;;;6.05;4.13;;;;;;;;;;5153861;27;20430;-76
2024/03/13 06:34:38;;;;;;;7.43;4.80;;;;;;;;;;5135036;27;20015;-74
2024/03/13 06:37:05;;;;;;;9.38;4.70;;;;;;;;;;5150995;27;20031;-74
2024/03/13 06:39:32;;;;;;;7.22;4.85;;;;;;;;;;5153821;27;20113;-74
2024/03/13 06:41:58;;;;;;;6.72;4.47;;;;;;;;;;5147638;27;20015;-74
2024/03/13 06:44:24;;;;;;;6.80;4.53;;;;;;;;;;5149130;27;20026;-75
2024/03/13 06:46:53;;;;;;;6.25;4.80;;;;;;;;;;5143914;27;20022;-74
2024/03/13 06:49:19;;;;;;;11.43;5.25;;;;;;;;;;5162719;27;20027;-74
2024/03/13 06:51:45;;;;;;;8.55;5.68;;;;;;;;;;5147911;27;20016;-74
2024/03/13 06:54:11;;;;;;;10.60;5.85;;;;;;;;;;5140904;27;20031;-73
2024/03/13 06:56:37;;;;;;;8.82;5.40;;;;;;;;;;5132314;28;20106;-74
2024/03/13 06:59:03;;;;;;;9.52;5.70;;;;;;;;;;5139198;27;20052;-74
2024/03/13 07:01:29;;;;;;;10.98;6.15;;;;;;;;;;5153751;27;20019;-73
2024/03/13 07:03:56;;;;;;;8.95;5.03;;;;;;;;;;5151419;27;20050;-74
2024/03/13 07:06:22;;;;;;;11.40;5.65;;;;;;;;;;5148162;27;20091;-73
2024/03/13 07:08:48;;;;;;;7.57;5.30;;;;;;;;;;5152263;27;20542;-72
2024/03/13 07:11:14;;;;;;;9.02;5.45;;;;;;;;;;5151058;27;20105;-73
2024/03/13 07:13:40;;;;;;;10.55;5.93;;;;;;;;;;5154002;27;20027;-74
2024/03/13 07:16:06;;;;;;;10.35;5.65;;;;;;;;;;5153617;27;20065;-74
2024/03/13 07:18:32;;;;;;;8.50;4.75;;;;;;;;;;5154084;27;20026;-74
2024/03/13 07:20:59;;;;;;;6.40;4.60;;;;;;;;;;5151263;27;20037;-74
2024/03/13 07:23:26;;;;;;;8.20;5.13;;;;;;;;;;5133498;27;20023;-75
2024/03/13 07:25:56;;;;;;;9.80;5.25;;;;;;;;;;5134251;27;20506;-74
2024/03/13 07:28:22;;;;;;;9.98;5.13;;;;;;;;;;5153517;27;20033;-74
2024/03/13 07:30:48;;;;;;;10.07;5.45;;;;;;;;;;5154031;27;20535;-74
2024/03/13 07:33:14;;;;;;;8.98;5.60;;;;;;;;;;5155025;27;20022;-74
2024/03/13 07:35:41;;;;;;;9.48;6.50;;;;;;;;;;5158060;27;20027;-74
2024/03/13 07:38:09;;;;;;;11.73;6.30;;;;;;;;;;5139159;27;20483;-74
2024/03/13 07:40:37;;;;;;;8.77;7.07;;;;;;;;;;5157882;27;20023;-75
2024/03/13 07:43:03;;;;;;;9.30;6.97;;;;;;;;;;5139190;27;20034;-74
2024/03/13 07:45:29;;;;;;;11.48;7.72;;;;;;;;;;5157563;27;20022;-74
2024/03/13 07:47:55;;;;;;;10.75;7.05;;;;;;;;;;5157782;27;20045;-75
2024/03/13 07:50:38;;;;;;;11.60;7.85;;;;;;;;;;5157663;27;20099;-75
2024/03/13 07:53:05;;;;;;;15.23;8.00;;;;;;;;;;5157613;27;20026;-75
2024/03/13 07:55:31;;;;;;;12.20;8.88;;;;;;;;;;5156706;27;20364;-75
2024/03/13 07:57:58;;;;;;;11.50;7.50;;;;;;;;;;5157048;27;20069;-75
2024/03/13 08:00:24;;;;;;;11.45;7.55;;;;;;;;;;5157094;27;20420;-75
2024/03/13 08:02:51;;;;;;;14.15;7.45;;;;;;;;;;5158268;27;20460;-76
2024/03/13 08:05:30;;;;;;;9.55;6.90;;;;;;;;;;5157546;27;20469;-75
2024/03/13 08:07:58;;;;;;;10.10;6.30;;;;;;;;;;5157592;27;20019;-75
2024/03/13 08:10:28;;;;;;;10.57;7.00;;;;;;;;;;5156928;27;20027;-75
2024/03/13 08:12:54;;;;;;;11.07;6.72;;;;;;;;;;5157564;27;20034;-75
2024/03/13 08:15:20;;;;;;;11.38;6.35;;;;;;;;;;5157035;27;20476;-75
2024/03/13 08:17:46;;;;;;;9.30;6.85;;;;;;;;;;5156693;27;20106;-74
2024/03/13 08:20:14;;;;;;;10.27;5.65;;;;;;;;;;5157011;27;20073;-75
2024/03/13 08:22:42;;;;;;;8.45;5.85;;;;;;;;;;5156839;27;20364;-75
2024/03/13 08:25:08;;;;;;;9.85;5.57;;;;;;;;;;5138131;27;20398;-75
2024/03/13 08:27:34;;;;;;;10.85;5.80;;;;;;;;;;5137860;27;20023;-75
2024/03/13 08:30:00;;;;;;;6.90;4.97;;;;;;;;;;5156946;27;20087;-75
2024/03/13 08:32:26;;;;;;;9.48;5.60;;;;;;;;;;5138130;27;20030;-75
2024/03/13 08:34:53;;;;;;;12.18;5.53;;;;;;;;;;5138003;27;20113;-75
2024/03/13 08:37:19;;;;;;;16.23;5.78;;;;;;;;;;5137648;27;20420;-75
2024/03/13 08:39:45;;;;;;;9.82;4.68;;;;;;;;;;5137974;27;20479;-75
2024/03/13 08:42:13;;;;;;;7.15;5.55;;;;;;;;;;5156642;27;20049;-75
2024/03/13 08:44:39;;;;;;;6.80;5.20;;;;;;;;;;5155817;27;20361;-76
2024/03/13 08:47:06;;;;;;;8.65;5.97;;;;;;;;;;5137612;27;20034;-75
2024/03/13 08:49:33;;;;;;;9.98;5.63;;;;;;;;;;5156436;27;20030;-75
2024/03/13 08:51:59;;;;;;;8.38;5.35;;;;;;;;;;5156499;27;20097;-76
2024/03/13 08:54:25;;;;;;;5.15;4.60;;;;;;;;;;5156535;27;20047;-76
2024/03/13 08:56:51;;;;;;;6.82;5.07;;;;;;;;;;5156140;27;20501;-75
2024/03/13 08:59:17;;;;;;;5.35;4.53;;;;;;;;;;5156158;27;20039;-76
2024/03/13 09:01:44;;;;;;;9.70;5.22;;;;;;;;;;5156390;27;20119;-76
2024/03/13 09:04:11;;;;;;;5.55;4.95;;;;;;;;;;5156112;27;20033;-76
2024/03/13 09:06:40;;;;;;;11.57;6.00;;;;;;;;;;5156166;27;20106;-76
2024/03/13 09:09:07;;;;;;;6.85;5.38;;;;;;;;;;5155849;27;20038;-76
2024/03/13 09:11:36;;;;;;;6.20;4.80;;;;;;;;;;5156396;27;20462;-76
2024/03/13 09:14:03;;;;;;;8.02;5.40;;;;;;;;;;5155992;27;20095;-76
2024/03/13 09:16:29;;;;;;;14.27;5.10;;;;;;;;;;5155789;27;20110;-75
2024/03/13 09:18:56;;;;;;;13.68;6.47;;;;;;;;;;5153452;27;20067;-75
2024/03/13 09:24:35;;;;;;;9.80;4.43;;;;;;;;;;5152073;27;20114;-76
2024/03/13 09:27:02;;;;;;;6.57;4.63;;;;;;;;;;5154366;27;20027;-75
2024/03/13 09:29:29;;;;;;;4.40;4.00;;;;;;;;;;5155626;27;20034;-75
2024/03/13 09:31:55;;;;;;;4.82;4.20;;;;;;;;;;5156593;27;20149;-75
2024/03/13 09:34:29;;;;;;;9.48;4.53;;;;;;;;;;5152996;27;20377;-75
2024/03/13 09:36:55;;;;;;;9.18;4.68;;;;;;;;;;5148782;27;20083;-74
2024/03/13 09:39:21;;;;;;;5.85;4.20;;;;;;;;;;5143976;27;20537;-74
2024/03/13 09:41:47;;;;;;;5.68;4.53;;;;;;;;;;5133889;27;20543;-74
2024/03/13 09:44:15;;;;;;;5.68;4.57;;;;;;;;;;5136926;27;20091;-74
2024/03/13 09:46:43;;;;;;;7.50;4.65;;;;;;;;;;5153689;27;20041;-74
2024/03/13 09:49:10;;;;;;;5.70;4.53;;;;;;;;;;5142078;27;20483;-74
2024/03/13 09:51:38;;;;;;;9.57;4.93;;;;;;;;;;5136939;27;20115;-75
2024/03/13 09:54:04;;;;;;;9.40;5.05;;;;;;;;;;5140609;27;20026;-75
2024/03/13 09:56:31;;;;;;;9.13;5.38;;;;;;;;;;5154303;27;20023;-76
2024/03/13 10:05:31;;;;;;;11.75;6.05;;;;;;;;;;5130563;27;20057;-74
2024/03/13 10:08:08;;;;;;;9.15;5.53;;;;;;;;;;5151969;27;20066;-75
2024/03/13 10:10:36;;;;;;;7.18;5.70;;;;;;;;;;5135907;27;20062;-75
2024/03/13 10:13:02;;;;;;;11.27;6.25;;;;;;;;;;5154995;27;20031;-75
2024/03/13 10:15:29;;;;;;;10.13;5.95;;;;;;;;;;5154629;27;20091;-62
2024/03/13 10:18:01;;;;;;;7.95;5.57;;;;;;;;;;5154566;27;20015;-60
2024/03/13 10:20:30;;;;;;;7.22;5.50;;;;;;;;;;5154267;27;20045;-51
2024/03/13 10:23:01;;;;;;;7.47;5.82;;;;;;;;;;5154152;27;20019;-62
2024/03/13 10:25:29;;;;;;;8.82;6.10;;;;;;;;;;5135546;27;20033;-49
2024/03/13 10:27:56;;;;;;;7.53;5.60;;;;;;;;;;5154190;27;20022;-51
2024/03/13 10:30:22;;;;;;;7.45;5.07;;;;;;;;;;5151017;27;20372;-52
2024/03/13 10:32:49;;;;;;;8.02;5.78;;;;;;;;;;5150816;27;20023;-52
2024/03/13 10:35:16;;;;;;;5.88;4.63;;;;;;;;;;5151064;27;20027;-54
2024/03/13 10:37:43;;;;;;;6.07;5.03;;;;;;;;;;5149745;27;20023;-58
2024/03/13 10:40:09;;;;;;;6.70;5.30;;;;;;;;;;5151021;27;20021;-58
2024/03/13 10:42:37;;;;;;;5.25;4.75;;;;;;;;;;5151597;27;20368;-58
2024/03/13 10:45:04;;;;;;;8.02;5.00;;;;;;;;;;5151356;27;20480;-58
2024/03/13 10:47:31;;;;;;;6.97;5.65;;;;;;;;;;5150277;27;20040;-57
2024/03/13 10:50:05;;;;;;;6.82;5.35;;;;;;;;;;5153342;27;20046;-50
2024/03/13 10:52:31;;;;;;;6.53;4.95;;;;;;;;;;5153807;27;20563;-54
2024/03/13 10:54:57;;;;;;;10.55;5.43;;;;;;;;;;5153455;27;20026;-52
2024/03/13 10:57:23;;;;;;;7.28;6.15;;;;;;;;;;5153771;27;20022;-52
2024/03/13 10:59:50;;;;;;;9.77;6.78;;;;;;;;;;5131392;27;20047;-53
2024/03/13 11:02:16;;;;;;;6.93;6.32;;;;;;;;;;5123899;27;20103;-49
2024/03/13 11:04:44;;;;;;;8.52;5.72;;;;;;;;;;5153574;27;20019;-50
2024/03/13 11:07:15;;;;;;;11.32;7.32;;;;;;;;;;5154793;27;20049;-60
2024/03/13 11:09:41;;;;;;;9.77;5.82;;;;;;;;;;5157997;27;20049;-61
2024/03/13 11:12:26;;;;;;;6.15;5.55;;;;;;;;;;5158463;27;20107;-60
2024/03/13 11:14:55;;;;;;;7.03;5.18;;;;;;;;;;5158220;27;20061;-60
2024/03/13 11:17:25;;;;;;;8.13;5.57;;;;;;;;;;5138899;27;20023;-61
2024/03/13 11:20:07;;;;;;;6.35;5.15;;;;;;;;;;5139102;27;20019;-62
2024/03/13 11:22:35;;;;;;;6.65;5.20;;;;;;;;;;5158215;27;20083;-62
2024/03/13 11:25:05;;;;;;;5.65;4.80;;;;;;;;;;5157715;27;20026;-62
2024/03/13 11:27:34;;;;;;;5.10;4.60;;;;;;;;;;5158088;27;20478;-61
2024/03/13 11:30:03;;;;;;;6.10;5.07;;;;;;;;;;5138959;27;20447;-62
2024/03/13 11:32:38;;;;;;;6.72;4.80;;;;;;;;;;5157542;27;20056;-62
2024/03/13 11:35:05;;;;;;;6.80;4.32;;;;;;;;;;5138903;27;20101;-62
2024/03/13 11:37:33;;;;;;;6.38;5.22;;;;;;;;;;5158033;27;20027;-62
2024/03/13 11:40:06;;;;;;;7.13;5.00;;;;;;;;;;5157793;27;20023;-61
2024/03/13 11:42:32;;;;;;;7.87;5.00;;;;;;;;;;5157741;27;20019;-62
2024/03/13 11:45:15;;;;;;;6.18;5.50;;;;;;;;;;5157693;27;20026;-61
2024/03/13 11:47:41;;;;;;;5.63;4.10;;;;;;;;;;5157545;27;20507;-61
2024/03/13 11:50:09;;;;;;;4.60;4.18;;;;;;;;;;5138417;27;20039;-61
2024/03/13 11:52:37;;;;;;;7.72;4.88;;;;;;;;;;5153055;27;20023;-61
2024/03/13 11:55:03;;;;;;;6.90;4.60;;;;;;;;;;5157529;27;20087;-61
2024/03/13 12:03:42;;;;;;;8.93;4.90;;;;;;;;;;5155133;27;20065;-61
2024/03/13 12:06:10;;;;;;;5.78;4.18;;;;;;;;;;5156848;27;20488;-61
2024/03/13 12:08:38;;;;;;;5.13;4.20;;;;;;;;;;5157288;27;20134;-61
2024/03/13 12:11:04;;;;;;;7.57;5.55;;;;;;;;;;5157073;27;20022;-61
2024/03/13 12:13:31;;;;;;;5.05;4.55;;;;;;;;;;5156646;27;20019;-62
2024/03/13 12:16:00;;;;;;;7.78;4.60;;;;;;;;;;5156807;27;20471;-62
2024/03/13 12:18:26;;;;;;;4.45;4.05;;;;;;;;;;5156018;27;20103;-61
2024/03/13 12:20:52;;;;;;;5.00;3.90;;;;;;;;;;5156939;27;20061;-61
2024/03/13 12:23:19;;;;;;;6.00;4.28;;;;;;;;;;5156603;27;20102;-61
2024/03/13 12:25:49;;;;;;;5.15;3.97;;;;;;;;;;5156640;27;20031;-61
2024/03/13 12:28:16;;;;;;;5.75;3.63;;;;;;;;;;5156678;27;20027;-61
2024/03/13 12:30:44;;;;;;;4.60;3.75;;;;;;;;;;5137907;27;20031;-61
2024/03/13 12:33:14;;;;;;;5.03;4.25;;;;;;;;;;5156308;27;20075;-61
2024/03/13 12:35:40;;;;;;;5.35;4.07;;;;;;;;;;5156279;27;20095;-61
2024/03/13 12:38:06;;;;;;;8.40;3.78;;;;;;;;;;5137835;27;20026;-62
2024/03/13 12:40:35;;;;;;;4.43;3.28;;;;;;;;;;5156628;27;20023;-61
2024/03/13 12:43:07;;;;;;;6.47;4.10;;;;;;;;;;5155906;27;20017;-61
2024/03/13 12:45:33;;;;;;;4.38;3.65;;;;;;;;;;5137676;27;20019;-61
2024/03/13 12:47:59;;;;;;;6.03;4.07;;;;;;;;;;5137560;27;20329;-61
2024/03/13 12:50:25;;;;;;;4.18;3.75;;;;;;;;;;5155968;27;20381;-61
2024/03/13 12:52:51;;;;;;;7.13;4.07;;;;;;;;;;5137383;27;20011;-60
2024/03/13 12:55:30;;;;;;;4.93;3.80;;;;;;;;;;5156063;27;20037;-61
2024/03/13 12:58:05;;;;;;;5.07;3.63;;;;;;;;;;5137950;27;20031;-61
2024/03/13 13:00:32;;;;;;;4.80;3.22;;;;;;;;;;5156346;27;20031;-61
2024/03/13 13:03:00;;;;;;;8.07;4.20;;;;;;;;;;5155849;27;20018;-61
2024/03/13 13:08:48;;;;;;;5.32;3.92;;;;;;;;;;5148969;27;20127;-60
2024/03/13 13:11:14;;;;;;;8.10;4.38;;;;;;;;;;5135029;27;20031;-61
2024/03/13 13:13:41;;;;;;;3.65;3.17;;;;;;;;;;5147923;27;20102;-61
2024/03/13 13:16:09;;;;;;;6.55;3.70;;;;;;;;;;5149324;27;20095;-61
2024/03/13 13:18:46;;;;;;;5.55;3.70;;;;;;;;;;5135085;27;20019;-60
2024/03/13 13:21:12;;;;;;;6.28;3.53;;;;;;;;;;5149057;27;20029;-61
2024/03/13 13:23:38;;;;;;;5.93;3.63;;;;;;;;;;5155662;27;20019;-61
2024/03/13 13:26:05;;;;;;;5.78;3.40;;;;;;;;;;5143482;27;20490;-61
2024/03/13 13:28:40;;;;;;;6.57;4.50;;;;;;;;;;5153150;27;20030;-60
2024/03/13 13:31:13;;;;;;;5.47;4.20;;;;;;;;;;5155206;27;20109;-61
2024/03/13 13:33:49;;;;;;;4.35;3.03;;;;;;;;;;5155536;27;20320;-61
2024/03/13 13:36:18;;;;;;;6.90;3.78;;;;;;;;;;5155252;27;20033;-61
2024/03/13 13:38:44;;;;;;;4.55;2.97;;;;;;;;;;5136400;27;20464;-62
2024/03/13 13:41:10;;;;;;;3.85;2.60;;;;;;;;;;5136359;27;20110;-61
2024/03/13 13:43:37;;;;;;;4.65;2.65;;;;;;;;;;5136283;27;20050;-48
2024/03/13 13:46:08;;;;;;;3.45;3.15;;;;;;;;;;5155204;27;20364;-54
2024/03/13 13:48:35;;;;;;;3.72;3.10;;;;;;;;;;5136214;27;20041;-57
2024/03/13 13:51:01;;;;;;;5.57;3.67;;;;;;;;;;5151690;27;20015;-56
2024/03/13 13:57:05;;;;;;;3.97;2.85;;;;;;;;;;5153380;27;20065;-56
2024/03/13 13:59:31;;;;;;;3.83;2.90;;;;;;;;;;5135090;27;20117;-54
2024/03/13 14:01:57;;;;;;;4.38;3.30;;;;;;;;;;5154561;27;20027;-58
2024/03/13 14:04:23;;;;;;;3.28;2.90;;;;;;;;;;5135684;27;20027;-56
2024/03/13 14:06:49;;;;;;;6.50;3.90;;;;;;;;;;5152374;27;20322;-56
2024/03/13 14:09:16;;;;;;;9.00;3.90;;;;;;;;;;5135638;27;20126;-56
2024/03/13 14:11:47;;;;;;;5.78;4.07;;;;;;;;;;5135707;27;20037;-55
2024/03/13 14:14:17;;;;;;;4.07;3.67;;;;;;;;;;5154403;27;20018;-58
2024/03/13 14:26:00;;;;;;;5.43;3.15;;;;;;;;;;5150524;27;20052;-55
2024/03/13 14:28:26;;;;;;;9.07;4.00;;;;;;;;;;5131389;27;20018;-58
2024/03/13 14:30:53;;;;;;;5.15;3.88;;;;;;;;;;5135328;27;20372;-57
2024/03/13 14:33:19;;;;;;;4.65;3.88;;;;;;;;;;5153798;27;20390;-56
2024/03/13 14:35:46;;;;;;;6.00;4.13;;;;;;;;;;5135248;27;20031;-54
2024/03/13 14:38:12;;;;;;;6.05;4.90;;;;;;;;;;5154206;27;20026;-49
2024/03/13 14:40:38;;;;;;;6.18;4.28;;;;;;;;;;5153874;27;20301;-61
2024/03/13 14:43:05;;;;;;;5.15;3.97;;;;;;;;;;5154012;27;20034;-60
2024/03/13 14:48:34;;;;;;;6.75;3.67;;;;;;;;;;5151246;27;20029;-61
2024/03/13 14:51:03;;;;;;;6.85;3.67;;;;;;;;;;5153945;27;20023;-61
2024/03/13 14:53:30;;;;;;;5.00;3.20;;;;;;;;;;5154095;27;20399;-60
2024/03/13 14:55:57;;;;;;;5.72;3.28;;;;;;;;;;5143521;27;20030;-61
2024/03/13 14:58:23;;;;;;;5.70;3.83;;;;;;;;;;5154098;27;20396;-61
2024/03/13 15:00:49;;;;;;;5.03;3.90;;;;;;;;;;5154301;27;20022;-61
2024/03/13 15:03:16;;;;;;;5.70;4.22;;;;;;;;;;5153796;27;20023;-61
2024/03/13 15:05:43;;;;;;;6.90;3.85;;;;;;;;;;5153955;27;20486;-61
2024/03/13 15:08:11;;;;;;;4.22;3.45;;;;;;;;;;5150862;27;20051;-61
2024/03/13 15:10:38;;;;;;;6.18;3.67;;;;;;;;;;5149509;27;20030;-62
2024/03/13 15:13:05;;;;;;;6.35;3.88;;;;;;;;;;5151078;27;20110;-62
2024/03/13 15:15:31;;;;;;;5.30;3.80;;;;;;;;;;5132971;27;20773;-62
2024/03/13 15:17:57;;;;;;;5.57;2.97;;;;;;;;;;5132971;27;20026;-61
2024/03/13 15:20:23;;;;;;;3.75;2.97;;;;;;;;;;5132795;27;20561;-60
2024/03/13 15:22:49;;;;;;;6.47;3.50;;;;;;;;;;5151575;27;20062;-61
2024/03/13 15:25:15;;;;;;;5.10;3.38;;;;;;;;;;5153163;27;20097;-60
2024/03/13 15:27:41;;;;;;;6.00;2.90;;;;;;;;;;5127617;28;20557;-60
2024/03/13 15:30:08;;;;;;;5.78;3.22;;;;;;;;;;5146487;27;20038;-61
2024/03/13 15:32:38;;;;;;;5.38;3.38;;;;;;;;;;5134826;27;20023;-60
2024/03/13 15:35:06;;;;;;;7.18;3.28;;;;;;;;;;5153401;27;20027;-60
2024/03/13 15:37:35;;;;;;;10.02;3.03;;;;;;;;;;5153550;27;20019;-61
2024/03/13 15:40:06;;;;;;;5.35;3.45;;;;;;;;;;5150527;27;20422;-61
2024/03/13 15:42:32;;;;;;;4.95;2.80;;;;;;;;;;5143287;27;20023;-61
2024/03/13 15:44:58;;;;;;;5.10;3.08;;;;;;;;;;5153416;27;20030;-61