Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:45;;;;;;;12.20;5.57;;;9.20;99.90;;;;;;5019211;28;20036;-64
2022/04/22 00:04:10;;;;;;;12.73;5.38;;;9.20;99.90;;;;;;5026876;28;20030;-63
2022/04/22 00:06:36;;;;;;;14.23;5.78;;;9.20;99.90;;;;;;5028019;28;20041;-63
2022/04/22 00:09:02;;;;;;;18.55;5.88;;;9.10;99.90;;;;;;5030079;28;20392;-63
2022/04/22 00:11:30;;;;;;;10.30;5.50;;;9.10;99.90;;;;;;5030219;28;20416;-64
2022/04/22 00:13:58;;;;;;;15.82;6.78;;;9.10;99.90;;;;;;5029923;28;20499;-63
2022/04/22 00:16:25;;;;;;;14.60;5.50;;;9.00;99.90;;;;;;5029868;28;20065;-63
2022/04/22 00:18:51;;;;;;;12.30;5.40;;;9.00;99.90;;;;;;5030081;28;20025;-63
2022/04/22 00:21:17;;;;;;;16.00;5.93;;;9.00;99.90;;;;;;5029944;28;20030;-63
2022/04/22 00:23:42;;;;;;;15.00;5.57;;;9.00;99.90;;;;;;5028042;28;20548;-63
2022/04/22 00:26:08;;;;;;;10.40;5.15;;;9.00;99.90;;;;;;5026620;28;20045;-63
2022/04/22 00:28:34;;;;;;;18.20;5.25;;;9.00;99.90;;;;;;5027771;28;20128;-63
2022/04/22 00:31:00;;;;;;;14.10;5.45;;;8.90;99.90;;;;;;5028472;28;20049;-63
2022/04/22 00:33:26;;;;;;;19.55;5.97;;;8.90;99.90;;;;;;5028594;28;20040;-63
2022/04/22 00:35:52;;;;;;;14.68;5.40;;;8.90;99.90;;;;;;5029640;28;20032;-63
2022/04/22 00:38:17;;;;;;;16.50;5.70;;;8.90;99.90;;;;;;5029469;28;20068;-63
2022/04/22 00:40:43;;;;;;;14.98;5.88;;;8.90;99.90;;;;;;5029851;28;20472;-63
2022/04/22 00:43:19;;;;;;;12.45;6.40;;;8.90;99.90;;;;;;5029598;28;20522;-63
2022/04/22 00:45:45;;;;;;;17.00;5.72;;;8.90;99.90;;;;;;5029454;28;20038;-63
2022/04/22 00:48:11;;;;;;;14.18;5.57;;;8.80;99.90;;;;;;5029772;28;20036;-63
2022/04/22 00:50:38;;;;;;;12.30;5.82;;;8.90;99.90;;;;;;5029566;28;20030;-63
2022/04/22 00:53:05;;;;;;;15.32;6.22;;;8.90;99.90;;;;;;5029366;28;20049;-63
2022/04/22 00:55:31;;;;;;;14.82;5.90;;;8.90;99.90;;;;;;5029389;28;20504;-63
2022/04/22 00:57:58;;;;;;;15.77;6.80;;;8.90;99.90;;;;;;5029500;28;20053;-63
2022/04/22 01:00:24;;;;;;;13.35;6.63;;;8.90;99.90;;;;;;5029444;28;20026;-63
2022/04/22 01:02:49;;;;;;;15.07;5.68;;;9.00;99.90;;;;;;5027052;28;20029;-63
2022/04/22 01:10:43;;;;;;;17.60;6.75;;;9.00;99.90;;;;;;5019077;28;20065;-63
2022/04/22 01:13:10;;;;;;;12.93;6.40;;;9.00;99.90;;;;;;5009500;28;20049;-64
2022/04/22 01:15:36;;;;;;;19.38;7.45;;;9.00;99.90;;;;;;5009572;28;20105;-63
2022/04/22 01:18:02;;;;;;;15.05;7.10;;;9.00;99.90;;;;;;5013011;28;20022;-63
2022/04/22 01:20:28;;;;;;;20.95;7.70;;;9.00;99.90;;;;;;5013394;28;20026;-63
2022/04/22 01:22:54;;;;;;;17.50;6.95;;;9.00;99.90;;;;;;5013570;28;20112;-63
2022/04/22 01:25:19;;;;;;;17.83;7.55;;;9.00;99.90;;;;;;5013343;28;20036;-63
2022/04/22 01:27:50;;;;;;;19.60;7.53;;;9.00;99.90;;;;;;5013390;28;20452;-63
2022/04/22 01:30:23;;;;;;;19.17;8.02;;;9.00;99.90;;;;;;5013286;28;20030;-63
2022/04/22 01:32:54;;;;;;;16.83;7.63;;;9.00;99.90;;;;;;5032837;28;20057;-63
2022/04/22 01:35:20;;;;;;;;;;;9.00;99.90;;;;;;5033341;28;20025;-63
2022/04/22 01:37:47;;;;;;;17.25;7.70;;;9.00;99.90;;;;;;5033242;28;19966;-63
2022/04/22 01:40:13;;;;;;;13.40;6.90;;;9.00;99.90;;;;;;5032720;28;20057;-63
2022/04/22 01:42:39;;;;;;;15.52;7.93;;;9.10;99.90;;;;;;5032822;28;20045;-63
2022/04/22 01:45:06;;;;;;;21.80;7.72;;;9.10;99.90;;;;;;5032801;28;20079;-63
2022/04/22 01:47:32;;;;;;;19.33;8.57;;;9.20;99.90;;;;;;5032197;28;20111;-63
2022/04/22 01:49:58;;;;;;;15.93;7.88;;;9.30;99.90;;;;;;5027648;28;20105;-63
2022/04/22 01:52:25;;;;;;;17.17;8.02;;;9.30;99.90;;;;;;5029703;28;20424;-63
2022/04/22 01:54:51;;;;;;;18.67;8.75;;;9.30;99.90;;;;;;5029126;28;20100;-63
2022/04/22 01:57:17;;;;;;;20.15;9.45;;;9.30;99.90;;;;;;5029854;28;20048;-63
2022/04/22 01:59:44;;;;;;;17.20;9.30;;;9.30;99.90;;;;;;5029227;28;20056;-63
2022/04/22 02:02:10;;;;;;;19.58;8.82;;;9.40;99.90;;;;;;5014239;28;20033;-63
2022/04/22 02:04:36;;;;;;;16.00;9.20;;;9.40;99.90;;;;;;5011180;28;20071;-63
2022/04/22 02:07:02;;;;;;;24.98;9.82;;;9.40;99.90;;;;;;5012450;28;20129;-63
2022/04/22 02:09:28;;;;;;;20.27;9.60;;;9.40;99.90;;;;;;5012356;28;20462;-63
2022/04/22 02:11:54;;;;;;;22.35;10.00;;;9.40;99.90;;;;;;5012594;28;20034;-63
2022/04/22 02:14:19;;;;;;;22.02;9.82;;;9.30;99.90;;;;;;5012491;28;20036;-63
2022/04/22 02:16:45;;;;;;;20.48;10.43;;;9.30;99.90;;;;;;5012353;28;20025;-63
2022/04/22 02:19:11;;;;;;;25.80;10.55;;;9.30;99.90;;;;;;5012251;28;20065;-63
2022/04/22 02:21:36;;;;;;;23.50;10.95;;;9.40;99.90;;;;;;5012364;28;20052;-63
2022/04/22 02:24:03;;;;;;;17.38;10.25;;;9.40;99.90;;;;;;5012026;28;20053;-63
2022/04/22 02:26:28;;;;;;;22.25;11.00;;;9.40;99.90;;;;;;5012048;28;20044;-63
2022/04/22 02:28:54;;;;;;;22.33;11.10;;;9.50;99.90;;;;;;5011155;28;20042;-63
2022/04/22 02:31:19;;;;;;;27.10;11.50;;;9.50;99.90;;;;;;5020790;28;20098;-63
2022/04/22 02:33:45;;;;;;;19.25;9.75;;;9.50;99.90;;;;;;5031894;28;20083;-63
2022/04/22 02:36:11;;;;;;;26.48;11.20;;;9.50;99.90;;;;;;5030427;28;20025;-63
2022/04/22 02:38:37;;;;;;;20.65;11.27;;;9.50;99.90;;;;;;5028204;28;20428;-63
2022/04/22 02:46:33;;;;;;;24.92;11.05;;;9.40;99.90;;;;;;5029880;28;20060;-63
2022/04/22 02:49:00;;;;;;;20.75;10.98;;;9.40;99.90;;;;;;5031819;28;20030;-63
2022/04/22 02:51:27;;;;;;;21.02;10.85;;;9.40;99.90;;;;;;5031730;28;20061;-62
2022/04/22 02:53:53;;;;;;;21.20;11.52;;;9.50;99.90;;;;;;5031285;28;20568;-62
2022/04/22 02:56:20;;;;;;;24.33;12.18;;;9.50;99.90;;;;;;5031626;28;20040;-62
2022/04/22 02:58:46;;;;;;;21.23;11.68;;;9.50;99.90;;;;;;5031380;28;20459;-62
2022/04/22 03:01:14;;;;;;;26.05;12.18;;;9.60;99.90;;;;;;5031131;28;20578;-62
2022/04/22 03:03:40;;;;;;;25.85;12.63;;;9.60;99.90;;;;;;5031279;28;20041;-62
2022/04/22 03:06:05;;;;;;;26.75;11.98;;;9.70;99.90;;;;;;5031133;28;20033;-63
2022/04/22 03:08:32;;;;;;;25.27;12.80;;;9.80;99.90;;;;;;5030993;28;20452;-63
2022/04/22 03:10:57;;;;;;;22.85;13.02;;;9.80;99.90;;;;;;5027855;28;20064;-62
2022/04/22 03:13:23;;;;;;;24.38;12.73;;;9.80;99.90;;;;;;5024919;28;20141;-62
2022/04/22 03:15:49;;;;;;;27.25;13.50;;;9.80;99.90;;;;;;5011416;28;20371;-63
2022/04/22 03:18:15;;;;;;;23.30;12.57;;;9.90;99.90;;;;;;5011438;28;20057;-63
2022/04/22 03:20:41;;;;;;;27.95;13.18;;;9.90;99.90;;;;;;5011215;28;20121;-63
2022/04/22 03:23:06;;;;;;;26.38;12.20;;;9.90;99.90;;;;;;5011020;28;20026;-63
2022/04/22 03:25:32;;;;;;;26.05;13.27;;;9.90;99.90;;;;;;5011246;28;20453;-63
2022/04/22 03:27:58;;;;;;;26.63;12.75;;;9.90;99.90;;;;;;5011065;28;20506;-63
2022/04/22 03:30:24;;;;;;;27.17;12.77;;;10.00;99.90;;;;;;5011254;28;20036;-63
2022/04/22 03:32:50;;;;;;;24.45;12.70;;;10.00;99.90;;;;;;5010903;28;20026;-63
2022/04/22 03:35:16;;;;;;;28.25;13.18;;;10.10;99.90;;;;;;5010976;28;20544;-63
2022/04/22 03:37:42;;;;;;;24.83;13.75;;;10.10;99.90;;;;;;5011041;28;20022;-63
2022/04/22 03:40:10;;;;;;;28.75;13.43;;;10.00;99.90;;;;;;5010827;28;20029;-63
2022/04/22 03:42:37;;;;;;;29.75;14.73;;;10.10;99.90;;;;;;5010729;28;20685;-63
2022/04/22 03:45:04;;;;;;;25.75;13.77;;;10.10;99.90;;;;;;5010834;28;20034;-63
2022/04/22 03:47:29;;;;;;;31.70;12.73;;;10.00;99.90;;;;;;5010618;28;20086;-63
2022/04/22 03:49:56;;;;;;;27.15;13.07;;;10.00;99.90;;;;;;5010711;28;20063;-63
2022/04/22 03:52:21;;;;;;;26.80;13.73;;;9.90;99.90;;;;;;5010693;28;20026;-63
2022/04/22 03:54:47;;;;;;;28.17;14.13;;;9.90;99.90;;;;;;5010556;28;20026;-63
2022/04/22 03:59:57;;;;;;;29.20;14.07;;;9.80;99.90;;;;;;5010877;28;20044;-63
2022/04/22 04:02:22;;;;;;;29.23;13.05;;;9.70;99.90;;;;;;5010410;28;20025;-63
2022/04/22 04:04:50;;;;;;;29.83;14.00;;;9.70;99.90;;;;;;5010402;28;20112;-63
2022/04/22 04:07:16;;;;;;;28.92;14.48;;;9.60;99.90;;;;;;5010371;28;20038;-63
2022/04/22 04:17:55;;;;;;;25.67;13.07;;;9.30;99.90;;;;;;5007409;28;20092;-63
2022/04/22 04:23:17;;;;;;;25.35;13.45;;;9.20;99.90;;;;;;5010163;28;20069;-62
2022/04/22 04:25:44;;;;;;;31.08;14.07;;;9.10;99.90;;;;;;5010004;28;20382;-62
2022/04/22 04:28:11;;;;;;;30.13;15.38;;;9.10;99.90;;;;;;5009888;28;20412;-62
2022/04/22 04:30:38;;;;;;;33.80;14.30;;;9.00;99.90;;;;;;5010002;28;20022;-62
2022/04/22 04:33:04;;;;;;;29.08;14.57;;;8.90;99.90;;;;;;5007302;28;20034;-62
2022/04/22 04:35:30;;;;;;;31.60;15.45;;;8.80;99.90;;;;;;5006961;28;20022;-62
2022/04/22 04:37:56;;;;;;;28.88;15.50;;;8.80;99.90;;;;;;5007789;28;20079;-62
2022/04/22 04:40:21;;;;;;;29.55;15.02;;;8.80;99.90;;;;;;5009819;28;20022;-62
2022/04/22 04:42:47;;;;;;;35.10;15.20;;;8.70;99.90;;;;;;5009871;28;20045;-62
2022/04/22 04:45:12;;;;;;;30.67;16.63;;;8.70;99.90;;;;;;5009841;28;20472;-62
2022/04/22 04:47:42;;;;;;;35.92;17.13;;;8.70;99.90;;;;;;5009963;28;20018;-63
2022/04/22 04:50:08;;;;;;;32.40;15.40;;;8.60;99.90;;;;;;5009884;28;20044;-62
2022/04/22 04:52:34;;;;;;;31.27;14.95;;;8.60;99.90;;;;;;5009209;28;20022;-63
2022/04/22 04:55:00;;;;;;;29.08;14.23;;;8.60;99.90;;;;;;5009525;28;20444;-63
2022/04/22 04:57:26;;;;;;;34.88;15.52;;;8.60;99.90;;;;;;5009573;28;20121;-62
2022/04/22 04:59:52;;;;;;;24.45;13.52;;;8.60;99.90;;;;;;5009777;28;20029;-62
2022/04/22 05:02:17;;;;;;;32.58;15.10;;;8.70;99.90;;;;;;5006905;28;20376;-63
2022/04/22 05:04:43;;;;;;;24.75;14.57;;;8.80;99.90;;;;;;5006689;28;20389;-63
2022/04/22 05:07:09;;;;;;;29.35;13.63;;;8.90;99.90;;;;;;5007888;28;20029;-63
2022/04/22 05:09:34;;;;;;;30.75;14.88;;;9.00;99.90;;;;;;5009570;28;20023;-63
2022/04/22 05:12:00;;;;;;;28.10;13.23;;;9.10;99.90;;;;;;5009572;28;20065;-62
2022/04/22 05:14:26;;;;;;;30.00;13.15;;;9.20;99.90;;;;;;5009676;28;20482;-62
2022/04/22 05:16:54;;;;;;;28.90;13.38;;;9.30;99.90;;;;;;5012236;28;20034;-63
2022/04/22 05:19:21;;;;;;;25.95;13.18;;;9.50;99.90;;;;;;5009806;28;20053;-62
2022/04/22 05:21:47;;;;;;;29.17;12.93;;;9.60;99.90;;;;;;5009666;28;20069;-63
2022/04/22 05:24:13;;;;;;;25.58;12.95;;;9.70;99.90;;;;;;5022589;28;20103;-63
2022/04/22 05:26:39;;;;;;;25.60;13.13;;;9.80;99.90;;;;;;5029267;28;20033;-63
2022/04/22 05:32:36;;;;;;;25.50;13.23;;;10.00;99.90;;;;;;5028890;28;20050;-63
2022/04/22 05:34:34;;;;;;;25.25;12.18;;;10.20;99.90;;;;;;5006385;28;20137;-62
2022/04/22 05:37:00;;;;;;;32.92;13.38;;;10.30;99.90;;;;;;5008518;28;20134;-62
2022/04/22 05:39:26;;;;;;;27.60;12.43;;;10.40;99.90;;;;;;5008071;28;20431;-62
2022/04/22 05:41:51;;;;;;;21.67;12.27;;;10.50;99.90;;;;;;5007756;28;20045;-63
2022/04/22 05:44:17;;;;;;;24.00;12.27;;;10.50;99.90;;;;;;5006254;28;20025;-62
2022/04/22 05:46:43;;;;;;;27.15;13.80;;;10.50;99.90;;;;;;5007761;28;20060;-63
2022/04/22 05:49:09;;;;;;;28.75;12.70;;;10.60;99.90;;;;;;5009381;28;20022;-62
2022/04/22 05:51:34;;;;;;;29.83;13.25;;;10.60;99.90;;;;;;5009093;28;20184;-62
2022/04/22 05:54:00;;;;;;;25.08;13.52;;;10.60;99.90;;;;;;5009340;28;20057;-62
2022/04/22 05:56:25;;;;;;;27.90;12.70;;;10.60;99.90;;;;;;5009186;28;20378;-63
2022/04/22 05:58:52;;;;;;;22.48;12.40;;;10.50;99.90;;;;;;5009279;28;20022;-62
2022/04/22 06:01:17;;;;;;;28.38;13.70;;;10.50;99.90;;;;;;5015895;28;20408;-63
2022/04/22 06:03:43;;;;;;;28.63;13.57;;;10.50;99.90;;;;;;5027160;28;20022;-62
2022/04/22 06:06:08;;;;;;;24.17;12.65;;;10.60;99.90;;;;;;5029200;28;20421;-62
2022/04/22 06:11:18;;;;;;;32.72;14.13;;;10.80;99.90;;;;;;5031936;28;20380;-63
2022/04/22 06:13:47;;;;;;;31.33;14.10;;;10.80;99.90;;;;;;5031935;28;20029;-63
2022/04/22 06:16:13;;;;;;;28.85;13.88;;;10.90;99.90;;;;;;5032233;28;20025;-63
2022/04/22 06:18:38;;;;;;;29.45;14.48;;;11.10;99.90;;;;;;5031860;28;20032;-63
2022/04/22 06:21:04;;;;;;;28.75;13.48;;;11.20;99.90;;;;;;5031880;28;20033;-63
2022/04/22 06:23:30;;;;;;;30.95;13.95;;;11.40;99.90;;;;;;5030379;28;20488;-63
2022/04/22 06:25:55;;;;;;;30.33;13.38;;;11.50;99.90;;;;;;5028840;28;20112;-62
2022/04/22 06:28:21;;;;;;;29.52;14.50;;;11.60;99.90;;;;;;5028613;28;20081;-62
2022/04/22 06:30:48;;;;;;;30.30;13.55;;;11.80;99.90;;;;;;5029962;28;20026;-63
2022/04/22 06:33:14;;;;;;;28.33;14.25;;;11.80;99.90;;;;;;5031750;28;20594;-63
2022/04/22 06:35:40;;;;;;;32.80;14.70;;;11.90;99.90;;;;;;5031400;28;20584;-62
2022/04/22 06:38:07;;;;;;;30.13;14.88;;;12.00;99.90;;;;;;5028714;28;20021;-63
2022/04/22 06:46:03;;;;;;;28.25;15.00;;;12.10;99.90;;;;;;5031718;28;20083;-62
2022/04/22 06:48:31;;;;;;;26.15;13.80;;;12.10;99.90;;;;;;5031588;28;20025;-62
2022/04/22 06:51:01;;;;;;;27.25;14.60;;;12.20;99.90;;;;;;5031579;28;20100;-62
2022/04/22 06:53:27;;;;;;;33.93;16.37;;;12.40;99.90;;;;;;5031343;28;20115;-63
2022/04/22 06:55:54;;;;;;;30.42;16.60;;;12.60;99.90;;;;;;5018494;28;20259;-64
2022/04/22 06:58:21;;;;;;;24.17;15.10;;;12.70;99.90;;;;;;5006967;28;20493;-63
2022/04/22 07:00:48;;;;;;;30.63;15.43;;;13.10;99.90;;;;;;5008251;28;20073;-63
2022/04/22 07:03:15;;;;;;;29.00;15.88;;;13.20;99.90;;;;;;5008307;28;20036;-63
2022/04/22 07:05:44;;;;;;;31.65;16.75;;;13.40;99.90;;;;;;5008000;28;20036;-63
2022/04/22 07:08:13;;;;;;;34.38;16.80;;;13.60;99.90;;;;;;5010258;28;20022;-64
2022/04/22 07:10:40;;;;;;;30.38;15.93;;;14.00;99.90;;;;;;5011196;28;20034;-63
2022/04/22 07:13:06;;;;;;;32.50;16.58;;;14.50;99.90;;;;;;5011497;28;20029;-63
2022/04/22 07:15:32;;;;;;;29.88;17.08;;;14.90;99.90;;;;;;5010877;28;20026;-64
2022/04/22 07:17:58;;;;;;;29.88;15.82;;;15.40;98.90;;;;;;5011162;28;20041;-62
2022/04/22 07:20:24;;;;;;;27.85;15.18;;;15.50;97.40;;;;;;5011289;28;20030;-61
2022/04/22 07:22:50;;;;;;;31.20;16.65;;;16.00;96.00;;;;;;5010887;28;20033;-63
2022/04/22 07:25:17;;;;;;;27.08;16.23;;;16.40;94.50;;;;;;5013365;28;20026;-62
2022/04/22 07:27:45;;;;;;;26.77;16.33;;;16.60;93.90;;;;;;5010783;28;20515;-62
2022/04/22 07:30:12;;;;;;;26.10;16.88;;;16.70;92.50;;;;;;5028036;28;20017;-62
2022/04/22 07:32:38;;;;;;;26.52;16.42;;;16.80;91.60;;;;;;5011424;28;20037;-63
2022/04/22 07:35:13;;;;;;;31.38;17.40;;;16.70;92.20;;;;;;5010881;28;20033;-62
2022/04/22 07:37:40;;;;;;;24.80;14.80;;;16.80;92.60;;;;;;5007674;28;20037;-62
2022/04/22 07:40:07;;;;;;;25.65;16.73;;;17.00;90.80;;;;;;5007421;28;20025;-63
2022/04/22 07:42:34;;;;;;;22.08;14.70;;;17.50;90.60;;;;;;5010521;28;20184;-63
2022/04/22 07:47:47;;;;;;;25.67;14.93;;;18.30;84.70;;;;;;5010739;28;20049;-63
2022/04/22 07:50:14;;;;;;;28.15;15.13;;;18.80;80.20;;;;;;5010606;28;20399;-63
2022/04/22 07:52:44;;;;;;;22.05;14.65;;;19.00;77.50;;;;;;5010578;28;20145;-63
2022/04/22 07:55:10;;;;;;;26.08;14.70;;;19.20;75.80;;;;;;5010631;28;20362;-62
2022/04/22 07:57:36;;;;;;;27.48;16.13;;;19.40;74.20;;;;;;5010826;28;20037;-63
2022/04/22 08:00:03;;;;;;;25.33;14.15;;;19.70;71.40;;;;;;5010568;28;20096;-61
2022/04/22 08:02:29;;;;;;;25.27;14.63;;;19.90;71.10;;;;;;5028041;28;20030;-62
2022/04/22 08:04:54;;;;;;;22.45;14.05;;;19.90;70.50;;;;;;5016520;28;20029;-62
2022/04/22 08:07:20;;;;;;;22.15;14.52;;;20.10;68.50;;;;;;5023796;28;20041;-62
2022/04/22 08:09:46;;;;;;;25.60;15.18;;;20.30;66.20;;;;;;5029881;28;20022;-62
2022/04/22 08:12:16;;;;;;;21.42;13.82;;;20.40;66.30;;;;;;5030030;28;20021;-62
2022/04/22 08:14:42;;;;;;;20.42;13.35;;;20.90;62.40;;;;;;5029961;28;20029;-62
2022/04/22 08:17:08;;;;;;;20.40;13.45;;;21.20;59.70;;;;;;5029517;28;20176;-62
2022/04/22 08:19:34;;;;;;;22.50;13.98;;;21.30;59.30;;;;;;5029745;28;20026;-62
2022/04/22 08:21:59;;;;;;;22.92;12.95;;;21.30;59.30;;;;;;5029951;28;20025;-61
2022/04/22 08:24:25;;;;;;;21.80;14.23;;;21.60;57.50;;;;;;5026936;28;20041;-63
2022/04/22 08:26:52;;;;;;;21.42;13.10;;;21.40;55.30;;;;;;5025857;28;20033;-64
2022/04/22 08:29:17;;;;;;;20.83;13.57;;;21.40;56.50;;;;;;5028711;28;20056;-66
2022/04/22 08:31:44;;;;;;;19.70;13.63;;;21.30;57.30;;;;;;5017966;28;20475;-66
2022/04/22 08:34:10;;;;;;;21.77;13.73;;;22.00;55.30;;;;;;5009990;28;20026;-65
2022/04/22 08:36:36;;;;;;;20.83;13.23;;;22.00;53.70;;;;;;5009648;28;20076;-63
2022/04/22 08:39:01;;;;;;;17.40;12.60;;;21.80;54.60;;;;;;5009961;28;20083;-63
2022/04/22 08:41:27;;;;;;;18.60;12.73;;;21.20;54.90;;;;;;5009928;28;20127;-63
2022/04/22 08:43:58;;;;;;;23.30;13.60;;;21.20;58.80;;;;;;5009729;28;20033;-63
2022/04/22 08:51:55;;;;;;;24.92;13.75;;;20.40;55.80;;;;;;5009983;28;20412;-62
2022/04/22 08:54:22;;;;;;;17.08;13.00;;;19.40;62.10;;;;;;5009511;28;20481;-63
2022/04/22 08:56:50;;;;;;;24.45;13.35;;;19.30;64.90;;;;;;5009759;28;20536;-62
2022/04/22 08:59:16;;;;;;;19.42;12.52;;;18.40;66.60;;;;;;5010210;28;20062;-62
2022/04/22 09:01:42;;;;;;;17.25;11.90;;;18.10;69.60;;;;;;5017183;28;20112;-62
2022/04/22 09:04:07;;;;;;;19.08;12.90;;;18.00;70.00;;;;;;5020726;28;20104;-62
2022/04/22 09:06:34;;;;;;;20.63;12.40;;;18.60;68.40;;;;;;5029473;28;20385;-62
2022/04/22 09:08:59;;;;;;;17.38;10.98;;;19.10;68.40;;;;;;5029200;28;20091;-62
2022/04/22 09:43:55;;;;;;;9.43;7.72;;;27.10;23.80;;;;;;5083844;28;20074;-71
2022/04/22 09:46:24;;;;;;;10.98;8.77;;;26.40;23.50;;;;;;5083830;28;20032;-71
2022/04/22 09:48:52;;;;;;;12.35;9.30;;;24.10;26.00;;;;;;5083875;28;20198;-72
2022/04/22 09:51:24;;;;;;;10.93;8.13;;;22.50;30.20;;;;;;5083894;28;20028;-71
2022/04/22 09:54:21;;;;;;;10.32;8.38;;;21.50;33.80;;;;;;5084599;28;20078;-69
2022/04/22 09:56:56;;;;;;;9.88;7.85;;;24.70;30.00;;;;;;5065386;28;20052;-71
2022/04/22 09:59:26;;;;;;;11.18;8.00;;;27.50;26.30;;;;;;5066865;28;20052;-70
2022/04/22 10:01:52;;;;;;;10.95;8.77;;;29.40;24.20;;;;;;5066572;28;20025;-70
2022/04/22 10:04:19;;;;;;;11.02;8.80;;;30.00;21.50;;;;;;5066404;28;20500;-75
2022/04/22 10:06:46;;;;;;;10.20;8.20;;;30.40;19.40;;;;;;5066289;28;20100;-71
2022/04/22 10:09:15;;;;;;;11.15;8.38;;;28.00;20.70;;;;;;5066057;28;20028;-73
2022/04/22 10:11:42;;;;;;;14.50;9.63;;;25.50;23.00;;;;;;5066066;28;20040;-72
2022/04/22 10:14:09;;;;;;;12.35;8.93;;;23.00;27.30;;;;;;5066525;28;20025;-72
2022/04/22 10:16:35;;;;;;;13.70;10.60;;;21.30;33.20;;;;;;5065488;28;20351;-69
2022/04/22 10:19:02;;;;;;;14.10;9.57;;;19.90;38.60;;;;;;5084538;28;20021;-77
2022/04/22 10:21:28;;;;;;;14.55;10.00;;;18.80;45.40;;;;;;5086115;28;20024;-73
2022/04/22 10:23:56;;;;;;;13.73;9.05;;;18.30;52.00;;;;;;5082671;28;20029;-74
2022/04/22 10:26:22;;;;;;;14.35;9.77;;;18.20;56.30;;;;;;5082230;28;20115;-71
2022/04/22 10:28:49;;;;;;;14.20;9.57;;;20.20;50.20;;;;;;5083095;28;20024;-75
2022/04/22 10:31:15;;;;;;;12.70;9.48;;;20.30;46.20;;;;;;5082712;28;20028;-72
2022/04/22 10:33:45;;;;;;;16.80;10.40;;;19.60;47.70;;;;;;5084436;28;20140;-65
2022/04/22 10:36:13;;;;;;;13.57;9.23;;;19.30;47.30;;;;;;5074332;28;20434;-64
2022/04/22 10:38:41;;;;;;;12.40;9.40;;;18.90;49.20;;;;;;5070478;28;20384;-66
2022/04/22 10:41:23;;;;;;;15.85;9.82;;;18.70;51.50;;;;;;5068789;28;20024;-67
2022/04/22 10:49:37;;;;;;;17.45;10.55;;;17.90;55.50;;;;;;5069268;28;20090;-64
2022/04/22 10:52:09;;;;;;;14.02;9.73;;;17.50;58.70;;;;;;5069210;28;20032;-65
2022/04/22 10:54:54;;;;;;;14.93;9.95;;;17.30;57.90;;;;;;5069137;28;20102;-65
2022/04/22 10:57:23;;;;;;;16.15;9.40;;;17.10;60.10;;;;;;5061708;28;20449;-68
2022/04/22 11:00:08;;;;;;;14.55;10.48;;;16.90;61.80;;;;;;5065198;28;20114;-66
2022/04/22 11:02:41;;;;;;;13.18;9.38;;;16.80;62.60;;;;;;5068893;28;20091;-66
2022/04/22 11:05:19;;;;;;;13.40;9.63;;;16.70;64.00;;;;;;5067545;28;20193;-66
2022/04/22 11:07:51;;;;;;;15.55;11.10;;;17.30;62.50;;;;;;5068865;28;20031;-68
2022/04/22 11:10:21;;;;;;;13.75;10.80;;;17.80;61.40;;;;;;5069190;28;20094;-68
2022/04/22 11:12:51;;;;;;;14.98;10.07;;;19.40;50.20;;;;;;5068872;28;20476;-68
2022/04/22 11:15:42;;;;;;;12.80;9.57;;;19.20;47.80;;;;;;5069067;28;20065;-68
2022/04/22 11:18:09;;;;;;;12.77;9.93;;;19.90;45.10;;;;;;5066800;28;20017;-68
2022/04/22 11:20:36;;;;;;;14.75;10.75;;;19.70;44.80;;;;;;5062041;28;20036;-68
2022/04/22 11:23:03;;;;;;;14.90;9.90;;;21.80;40.00;;;;;;5058807;28;20032;-67
2022/04/22 11:25:30;;;;;;;16.17;10.18;;;20.60;39.20;;;;;;5054943;28;20051;-66
2022/04/22 11:27:56;;;;;;;12.90;10.13;;;19.80;41.40;;;;;;5068577;28;20104;-65
2022/04/22 11:30:22;;;;;;;13.13;9.95;;;19.60;42.40;;;;;;5058710;28;20484;-64
2022/04/22 11:32:51;;;;;;;17.10;10.88;;;19.40;45.40;;;;;;5048766;28;20029;-66
2022/04/22 11:35:21;;;;;;;11.45;9.52;;;19.60;44.80;;;;;;5064758;28;20052;-65
2022/04/22 11:38:00;;;;;;;15.25;10.05;;;21.50;41.10;;;;;;5068019;28;20070;-65
2022/04/22 11:40:26;;;;;;;14.60;9.70;;;20.30;40.60;;;;;;5067929;28;20480;-69
2022/04/22 11:42:54;;;;;;;13.18;9.80;;;23.00;35.70;;;;;;5067628;28;20063;-67
2022/04/22 11:45:20;;;;;;;10.73;9.07;;;21.50;35.80;;;;;;5066785;28;20024;-66
2022/04/22 11:47:46;;;;;;;13.05;9.23;;;23.30;35.50;;;;;;5066429;28;20037;-66
2022/04/22 11:50:20;;;;;;;12.25;9.43;;;22.20;32.20;;;;;;5067769;28;20040;-66
2022/04/22 11:52:58;;;;;;;15.98;9.77;;;21.20;34.20;;;;;;5067958;28;20108;-66
2022/04/22 11:55:24;;;;;;;12.88;9.05;;;20.10;38.30;;;;;;5067277;28;20036;-66
2022/04/22 11:57:49;;;;;;;15.35;8.85;;;19.10;42.50;;;;;;5067593;28;20104;-66
2022/04/22 12:05:51;;;;;;;12.48;8.73;;;18.10;50.40;;;;;;5067870;28;20044;-66
2022/04/22 12:08:18;;;;;;;15.80;9.77;;;18.00;53.20;;;;;;5067602;28;20043;-68
2022/04/22 12:10:50;;;;;;;16.20;8.98;;;17.70;52.80;;;;;;5067860;28;20040;-66
2022/04/22 12:13:16;;;;;;;13.73;8.75;;;17.40;56.30;;;;;;5067344;28;20146;-66
2022/04/22 12:15:48;;;;;;;13.80;9.40;;;17.30;57.10;;;;;;5068079;28;20040;-69
2022/04/22 12:18:36;;;;;;;14.93;9.20;;;17.10;58.30;;;;;;5067608;28;20024;-64
2022/04/22 12:21:04;;;;;;;16.55;9.80;;;17.10;59.40;;;;;;5067265;28;20028;-67
2022/04/22 12:23:33;;;;;;;13.70;9.00;;;17.10;60.70;;;;;;5067114;28;20032;-65
2022/04/22 12:26:00;;;;;;;14.57;9.57;;;16.90;61.10;;;;;;5066745;28;20016;-66
2022/04/22 12:28:26;;;;;;;12.13;8.65;;;16.90;61.70;;;;;;5067345;28;20165;-65
2022/04/22 12:30:51;;;;;;;14.18;8.32;;;16.90;61.20;;;;;;5067556;28;20017;-66
2022/04/22 12:33:19;;;;;;;12.70;8.90;;;17.00;60.20;;;;;;5067046;28;20032;-66
2022/04/22 12:35:46;;;;;;;14.27;8.40;;;17.00;60.10;;;;;;5067104;28;20025;-66
2022/04/22 12:38:13;;;;;;;14.20;8.25;;;17.00;60.60;;;;;;5067011;28;20473;-66
2022/04/22 12:40:49;;;;;;;9.38;7.90;;;17.20;58.80;;;;;;5066914;28;20047;-64
2022/04/22 12:43:31;;;;;;;10.50;7.65;;;17.40;57.00;;;;;;5066729;28;20551;-65
2022/04/22 12:52:20;;;;;;;9.35;6.30;;;22.10;33.10;;;;;;5067134;28;20157;-65
2022/04/22 12:54:48;;;;;;;9.88;6.53;;;21.10;35.00;;;;;;5066749;28;20042;-65
2022/04/22 12:57:22;;;;;;;12.00;6.63;;;20.20;37.80;;;;;;5066385;28;20025;-67
2022/04/22 12:59:54;;;;;;;9.77;6.75;;;19.80;40.10;;;;;;5066557;28;20029;-65
2022/04/22 13:02:28;;;;;;;11.68;6.80;;;20.50;40.30;;;;;;5066687;28;20021;-67
2022/04/22 13:04:59;;;;;;;11.15;6.85;;;19.90;39.30;;;;;;5066886;28;20031;-68
2022/04/22 13:07:40;;;;;;;10.63;7.15;;;19.60;39.50;;;;;;5066552;28;20485;-65
2022/04/22 13:10:07;;;;;;;13.75;7.38;;;18.80;42.10;;;;;;5066806;28;20039;-65
2022/04/22 13:12:38;;;;;;;11.15;6.68;;;18.00;45.30;;;;;;5066440;28;20033;-67
2022/04/22 13:15:05;;;;;;;11.68;6.82;;;17.90;47.40;;;;;;5062226;28;20068;-67
2022/04/22 13:17:31;;;;;;;12.82;7.35;;;17.90;46.60;;;;;;5066001;28;20032;-69
2022/04/22 13:19:56;;;;;;;10.77;7.82;;;17.80;47.30;;;;;;5062015;28;20033;-66
2022/04/22 13:22:22;;;;;;;10.90;7.00;;;17.70;48.30;;;;;;5045400;28;20389;-66
2022/04/22 13:24:47;;;;;;;12.82;7.03;;;17.70;49.40;;;;;;5049524;28;20024;-66
2022/04/22 13:27:14;;;;;;;12.88;7.43;;;17.70;47.80;;;;;;5066311;28;20396;-66
2022/04/22 13:29:40;;;;;;;9.65;6.50;;;17.60;47.10;;;;;;5066553;28;20491;-66
2022/04/22 13:32:07;;;;;;;10.75;6.80;;;17.80;47.30;;;;;;5065980;28;20039;-66
2022/04/22 13:34:33;;;;;;;12.85;7.53;;;17.60;48.40;;;;;;5066171;28;20086;-66
2022/04/22 13:36:59;;;;;;;14.25;7.85;;;17.10;49.80;;;;;;5066703;28;20024;-66
2022/04/22 13:39:24;;;;;;;13.85;8.18;;;16.70;52.70;;;;;;5066416;28;20073;-66
2022/04/22 13:41:50;;;;;;;13.32;8.23;;;16.20;54.80;;;;;;5065788;28;20033;-69
2022/04/22 13:52:21;;;;;;;13.13;8.73;;;16.00;58.10;;;;;;5066174;28;20032;-66
2022/04/22 13:52:33;;;;;;;15.07;8.02;;;15.80;62.30;;;;;;5066020;28;20060;-66
2022/04/22 13:54:58;;;;;;;14.55;8.57;;;15.80;64.10;;;;;;5066284;28;20064;-66
2022/04/22 13:57:24;;;;;;;14.10;8.20;;;16.00;64.50;;;;;;5065957;28;20035;-66
2022/04/22 13:59:49;;;;;;;16.63;10.35;;;16.10;63.90;;;;;;5066226;28;20029;-67
2022/04/22 14:02:16;;;;;;;16.02;9.23;;;16.10;61.70;;;;;;5065932;28;20048;-68
2022/04/22 14:04:42;;;;;;;16.60;9.02;;;16.10;61.70;;;;;;5066080;28;20378;-67
2022/04/22 14:07:08;;;;;;;12.55;9.15;;;16.20;61.90;;;;;;5066008;28;20028;-69
2022/04/22 14:09:35;;;;;;;17.75;9.57;;;16.20;60.90;;;;;;5057154;28;20093;-67
2022/04/22 14:12:02;;;;;;;17.50;10.60;;;16.20;61.10;;;;;;5059092;28;20020;-67
2022/04/22 14:14:28;;;;;;;14.57;10.18;;;16.30;61.60;;;;;;5065327;28;20040;-67
2022/04/22 14:16:54;;;;;;;16.60;10.07;;;16.00;61.50;;;;;;5064212;28;20031;-67