Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:48;;;;;;;8.55;3.97;;;;;;;;;;4952734;28;20556;-62
2022/02/12 00:03:13;;;;;;;7.32;3.35;;;;;;;;;;4952723;28;20467;-62
2022/02/12 00:05:38;;;;;;;12.90;4.55;;;;;;;;;;4952417;28;20333;-62
2022/02/12 00:08:04;;;;;;;9.65;3.72;;;;;;;;;;4952201;28;20504;-62
2022/02/12 00:10:30;;;;;;;5.53;3.05;;;;;;;;;;4952985;28;20477;-62
2022/02/12 00:12:55;;;;;;;10.32;3.45;;;;;;;;;;4951957;28;20117;-62
2022/02/12 00:15:22;;;;;;;8.57;3.60;;;;;;;;;;4953166;28;20044;-62
2022/02/12 00:17:47;;;;;;;9.30;3.80;;;;;;;;;;4952411;28;20414;-62
2022/02/12 00:20:14;;;;;;;8.80;3.65;;;;;;;;;;4952260;28;20434;-62
2022/02/12 00:22:39;;;;;;;7.75;3.20;;;;;;;;;;4951823;28;20329;-62
2022/02/12 00:25:05;;;;;;;8.88;3.83;;;;;;;;;;4952040;28;20377;-62
2022/02/12 00:27:31;;;;;;;7.55;3.40;;;;;;;;;;4952323;28;20440;-62
2022/02/12 00:29:56;;;;;;;8.70;3.83;;;;;;;;;;4952059;28;20337;-63
2022/02/12 00:32:22;;;;;;;11.50;4.07;;;;;;;;;;4952268;28;20452;-62
2022/02/12 00:34:48;;;;;;;7.97;3.08;;;;;;;;;;4951171;28;20485;-62
2022/02/12 00:37:13;;;;;;;7.00;3.25;;;;;;;;;;4951599;28;20330;-63
2022/02/12 00:39:41;;;;;;;8.10;3.55;;;;;;;;;;4951421;28;20341;-62
2022/02/12 00:42:06;;;;;;;7.40;3.50;;;;;;;;;;4951631;28;20065;-62
2022/02/12 00:44:32;;;;;;;9.25;4.13;;;;;;;;;;4951391;28;20037;-62
2022/02/12 00:46:57;;;;;;;8.20;3.58;;;;;;;;;;4952388;28;20435;-62
2022/02/12 00:49:23;;;;;;;5.53;3.20;;;;;;;;;;4951212;28;20484;-62
2022/02/12 00:51:49;;;;;;;6.88;3.03;;;;;;;;;;4951377;28;20424;-62
2022/02/12 00:54:14;;;;;;;8.85;3.55;;;;;;;;;;4933902;28;20324;-62
2022/02/12 00:56:40;;;;;;;5.88;2.92;;;;;;;;;;4951842;28;20034;-62
2022/02/12 00:59:05;;;;;;;10.68;3.05;;;;;;;;;;4951261;28;20349;-62
2022/02/12 01:01:32;;;;;;;6.72;2.95;;;;;;;;;;4945661;28;20077;-62
2022/02/12 01:03:58;;;;;;;10.73;3.60;;;;;;;;;;4933765;28;20034;-63
2022/02/12 01:06:23;;;;;;;6.25;2.97;;;;;;;;;;4933087;28;20464;-62
2022/02/12 01:08:48;;;;;;;5.78;3.60;;;;;;;;;;4932978;28;20365;-62
2022/02/12 01:11:14;;;;;;;7.05;3.05;;;;;;;;;;4931964;28;20346;-62
2022/02/12 01:13:40;;;;;;;7.80;3.45;;;;;;;;;;4931535;28;20356;-62
2022/02/12 01:16:07;;;;;;;5.50;2.97;;;;;;;;;;4931919;28;20338;-62
2022/02/12 01:18:33;;;;;;;6.53;2.58;;;;;;;;;;4932256;28;20074;-62
2022/02/12 01:20:58;;;;;;;6.88;3.00;;;;;;;;;;4931357;28;20430;-63
2022/02/12 01:23:23;;;;;;;8.98;3.10;;;;;;;;;;4930326;28;20604;-62
2022/02/12 01:25:50;;;;;;;6.38;2.78;;;;;;;;;;4931364;28;20410;-62
2022/02/12 01:28:16;;;;;;;8.07;3.10;;;;;;;;;;4931918;28;20364;-62
2022/02/12 01:30:42;;;;;;;8.02;3.35;;;;;;;;;;4931511;28;20053;-62
2022/02/12 01:33:07;;;;;;;6.80;2.65;;;;;;;;;;4931454;28;20504;-62
2022/02/12 01:35:32;;;;;;;5.53;2.80;;;;;;;;;;4930926;28;20050;-62
2022/02/12 01:37:58;;;;;;;6.22;2.65;;;;;;;;;;4931309;28;20408;-62
2022/02/12 01:40:25;;;;;;;11.45;3.63;;;;;;;;;;4931438;28;20065;-62
2022/02/12 01:42:51;;;;;;;4.88;2.83;;;;;;;;;;4931476;28;20441;-62
2022/02/12 01:45:17;;;;;;;5.78;3.08;;;;;;;;;;4931052;28;20395;-62
2022/02/12 01:47:42;;;;;;;7.22;3.05;;;;;;;;;;4945892;28;20391;-62
2022/02/12 01:50:08;;;;;;;6.20;3.08;;;;;;;;;;4951141;28;20052;-62
2022/02/12 01:52:36;;;;;;;10.18;2.80;;;;;;;;;;4950968;28;20368;-62
2022/02/12 01:55:02;;;;;;;8.05;2.70;;;;;;;;;;4933743;28;20030;-62
2022/02/12 01:57:27;;;;;;;6.97;3.10;;;;;;;;;;4951337;28;20428;-62
2022/02/12 01:59:53;;;;;;;4.47;2.20;;;;;;;;;;4951003;28;20361;-62
2022/02/12 02:02:19;;;;;;;5.95;2.90;;;;;;;;;;4950190;28;20365;-62
2022/02/12 02:04:44;;;;;;;7.00;2.97;;;;;;;;;;4950856;28;20460;-62
2022/02/12 02:07:11;;;;;;;7.13;2.80;;;;;;;;;;4950395;28;20487;-62
2022/02/12 02:09:36;;;;;;;4.72;2.53;;;;;;;;;;4949988;28;20368;-62
2022/02/12 02:12:02;;;;;;;7.63;3.03;;;;;;;;;;4949898;28;20322;-62
2022/02/12 02:14:32;;;;;;;5.00;2.33;;;;;;;;;;4950149;28;20345;-62
2022/02/12 02:16:57;;;;;;;6.00;2.65;;;;;;;;;;4950700;28;20349;-62
2022/02/12 02:19:23;;;;;;;5.32;2.85;;;;;;;;;;4950564;28;20330;-62
2022/02/12 02:21:52;;;;;;;5.35;2.50;;;;;;;;;;4951442;28;20037;-62
2022/02/12 02:24:17;;;;;;;4.60;2.33;;;;;;;;;;4949793;28;20484;-62
2022/02/12 02:26:43;;;;;;;5.97;2.75;;;;;;;;;;4932807;28;20057;-62
2022/02/12 02:29:08;;;;;;;6.82;2.47;;;;;;;;;;4950531;28;20451;-62
2022/02/12 02:31:34;;;;;;;5.32;2.38;;;;;;;;;;4950291;28;20524;-62
2022/02/12 02:34:06;;;;;;;4.55;2.50;;;;;;;;;;4950572;28;20437;-62
2022/02/12 02:36:31;;;;;;;5.38;2.42;;;;;;;;;;4950004;28;20383;-62
2022/02/12 02:38:57;;;;;;;5.28;2.08;;;;;;;;;;4952124;28;20038;-62
2022/02/12 02:41:22;;;;;;;5.10;2.40;;;;;;;;;;4955273;28;20460;-62
2022/02/12 02:43:47;;;;;;;5.60;2.13;;;;;;;;;;4954378;28;20443;-62
2022/02/12 02:46:13;;;;;;;5.47;2.40;;;;;;;;;;4954032;28;20398;-62
2022/02/12 02:48:38;;;;;;;4.22;2.33;;;;;;;;;;4954587;28;20499;-62
2022/02/12 02:56:31;;;;;;;4.82;2.20;;;;;;;;;;4954564;28;20441;-62
2022/02/12 02:58:59;;;;;;;3.08;1.60;;;;;;;;;;4954020;28;20453;-62
2022/02/12 03:01:27;;;;;;;5.80;2.58;;;;;;;;;;4953798;28;20444;-62
2022/02/12 03:03:53;;;;;;;5.07;2.40;;;;;;;;;;4954175;28;20380;-63
2022/02/12 03:06:20;;;;;;;4.97;2.13;;;;;;;;;;4953660;28;20045;-62
2022/02/12 03:08:46;;;;;;;3.95;1.88;;;;;;;;;;4953306;28;20439;-62
2022/02/12 03:11:12;;;;;;;7.15;2.55;;;;;;;;;;4955311;28;20436;-62
2022/02/12 03:13:39;;;;;;;6.63;2.00;;;;;;;;;;4953359;28;20439;-62
2022/02/12 03:16:05;;;;;;;4.60;2.13;;;;;;;;;;4953689;28;20504;-62
2022/02/12 03:18:30;;;;;;;5.85;2.13;;;;;;;;;;4954963;28;20412;-62
2022/02/12 03:20:56;;;;;;;5.50;2.40;;;;;;;;;;4953453;28;20448;-62
2022/02/12 03:23:21;;;;;;;5.25;2.30;;;;;;;;;;4952799;28;20099;-62
2022/02/12 03:25:46;;;;;;;3.53;1.90;;;;;;;;;;4953084;28;20455;-62
2022/02/12 03:28:12;;;;;;;3.72;2.25;;;;;;;;;;4952715;28;20404;-62
2022/02/12 03:30:39;;;;;;;4.30;1.83;;;;;;;;;;4953112;28;20409;-62
2022/02/12 03:33:05;;;;;;;4.78;2.53;;;;;;;;;;4952863;28;20368;-62
2022/02/12 03:35:32;;;;;;;5.35;2.20;;;;;;;;;;4953104;28;20523;-62
2022/02/12 03:38:06;;;;;;;5.28;2.17;;;;;;;;;;4953191;28;20360;-62
2022/02/12 03:40:33;;;;;;;3.33;1.92;;;;;;;;;;4953085;28;20450;-62
2022/02/12 03:42:58;;;;;;;6.85;2.10;;;;;;;;;;4953449;28;20456;-62
2022/02/12 03:45:23;;;;;;;4.07;1.70;;;;;;;;;;4953938;28;20332;-62
2022/02/12 03:47:49;;;;;;;3.88;1.95;;;;;;;;;;4953441;28;20433;-62
2022/02/12 03:50:15;;;;;;;3.53;1.60;;;;;;;;;;4952216;28;20421;-62
2022/02/12 03:52:40;;;;;;;5.22;1.67;;;;;;;;;;4952926;28;20516;-62
2022/02/12 03:55:06;;;;;;;4.43;1.95;;;;;;;;;;4953301;28;20571;-62
2022/02/12 03:57:31;;;;;;;4.47;1.90;;;;;;;;;;4952336;28;20510;-62
2022/02/12 03:59:56;;;;;;;3.75;2.00;;;;;;;;;;4954560;28;20348;-62
2022/02/12 04:02:22;;;;;;;4.78;1.80;;;;;;;;;;4954099;28;20456;-62
2022/02/12 04:04:47;;;;;;;4.78;1.80;;;;;;;;;;4952834;28;20458;-62
2022/02/12 04:07:12;;;;;;;4.13;1.60;;;;;;;;;;4952438;28;20038;-62
2022/02/12 04:09:38;;;;;;;3.95;1.73;;;;;;;;;;4952455;28;20511;-62
2022/02/12 04:12:03;;;;;;;3.63;1.80;;;;;;;;;;4952216;28;20502;-62
2022/02/12 04:14:29;;;;;;;4.80;1.85;;;;;;;;;;4954393;28;20433;-62
2022/02/12 04:16:54;;;;;;;3.40;1.60;;;;;;;;;;4951909;28;20440;-62
2022/02/12 04:19:20;;;;;;;3.92;1.73;;;;;;;;;;4953222;28;20417;-62
2022/02/12 04:21:45;;;;;;;2.85;1.38;;;;;;;;;;4952315;28;20332;-61
2022/02/12 04:24:10;;;;;;;3.97;1.80;;;;;;;;;;4952099;28;20421;-62
2022/02/12 04:26:36;;;;;;;2.08;1.48;;;;;;;;;;4952243;28;20518;-61
2022/02/12 04:29:01;;;;;;;3.20;1.70;;;;;;;;;;4952438;28;20033;-62
2022/02/12 04:31:26;;;;;;;3.15;1.60;;;;;;;;;;4952069;28;20444;-62
2022/02/12 04:33:52;;;;;;;3.88;1.98;;;;;;;;;;4951557;28;20407;-62
2022/02/12 04:36:17;;;;;;;3.83;1.35;;;;;;;;;;4951046;28;20436;-62
2022/02/12 04:38:42;;;;;;;2.20;1.50;;;;;;;;;;4953165;28;20389;-62
2022/02/12 04:41:08;;;;;;;5.40;2.03;;;;;;;;;;4951925;28;20352;-62
2022/02/12 04:43:36;;;;;;;3.83;1.40;;;;;;;;;;4951780;28;20328;-62
2022/02/12 04:46:02;;;;;;;2.75;1.58;;;;;;;;;;4952386;28;20491;-62
2022/02/12 04:48:28;;;;;;;2.88;1.30;;;;;;;;;;4951700;28;20506;-62
2022/02/12 04:50:53;;;;;;;2.28;1.45;;;;;;;;;;4951851;28;20456;-62
2022/02/12 04:53:18;;;;;;;4.10;1.20;;;;;;;;;;4951367;28;20399;-62
2022/02/12 04:55:44;;;;;;;3.75;1.65;;;;;;;;;;4951823;28;20459;-62
2022/02/12 04:58:10;;;;;;;3.45;1.63;;;;;;;;;;4951500;28;20457;-61
2022/02/12 05:00:35;;;;;;;2.65;1.83;;;;;;;;;;4951337;28;20523;-62
2022/02/12 05:03:00;;;;;;;2.38;1.30;;;;;;;;;;4951620;28;20483;-61
2022/02/12 05:05:26;;;;;;;2.03;1.10;;;;;;;;;;4951803;28;20507;-62
2022/02/12 05:07:51;;;;;;;3.63;1.70;;;;;;;;;;4952196;28;20092;-62
2022/02/12 05:10:16;;;;;;;4.53;1.55;;;;;;;;;;4951139;28;20576;-62
2022/02/12 05:12:42;;;;;;;2.45;1.30;;;;;;;;;;4951281;28;20405;-62
2022/02/12 05:15:08;;;;;;;2.28;1.42;;;;;;;;;;4953274;28;20317;-62
2022/02/12 05:17:33;;;;;;;4.82;1.40;;;;;;;;;;4950835;28;20491;-62
2022/02/12 05:19:59;;;;;;;4.55;1.80;;;;;;;;;;4950949;28;20372;-62
2022/02/12 05:22:25;;;;;;;2.85;1.30;;;;;;;;;;4950976;28;20372;-62
2022/02/12 05:24:50;;;;;;;5.05;1.80;;;;;;;;;;4952403;28;20560;-62
2022/02/12 05:27:16;;;;;;;6.32;1.80;;;;;;;;;;4950721;28;20427;-62
2022/02/12 05:29:41;;;;;;;4.22;1.73;;;;;;;;;;4951783;28;20049;-62
2022/02/12 05:32:07;;;;;;;3.28;1.65;;;;;;;;;;4950601;28;20460;-62
2022/02/12 05:34:32;;;;;;;4.88;1.60;;;;;;;;;;4950566;28;20356;-62
2022/02/12 05:36:58;;;;;;;3.55;1.67;;;;;;;;;;4950576;28;20474;-62
2022/02/12 05:39:23;;;;;;;3.30;1.60;;;;;;;;;;4950662;28;20475;-62
2022/02/12 05:41:49;;;;;;;2.05;1.42;;;;;;;;;;4951249;28;20481;-62
2022/02/12 05:44:14;;;;;;;3.97;1.75;;;;;;;;;;4951297;28;20440;-62
2022/02/12 05:46:40;;;;;;;4.18;1.30;;;;;;;;;;4950656;28;20400;-62
2022/02/12 05:49:07;;;;;;;4.53;1.60;;;;;;;;;;4950389;28;20440;-62
2022/02/12 05:51:33;;;;;;;2.92;1.65;;;;;;;;;;4950617;28;20397;-62
2022/02/12 05:54:00;;;;;;;2.10;1.50;;;;;;;;;;4950712;28;20376;-61
2022/02/12 05:56:25;;;;;;;2.42;1.55;;;;;;;;;;4951169;28;20387;-62
2022/02/12 05:58:51;;;;;;;4.10;1.85;;;;;;;;;;4933053;28;20336;-62
2022/02/12 06:01:16;;;;;;;2.70;1.48;;;;;;;;;;4950116;28;20061;-62
2022/02/12 06:03:41;;;;;;;3.08;1.60;;;;;;;;;;4951957;28;20496;-62
2022/02/12 06:06:07;;;;;;;5.45;1.83;;;;;;;;;;4950080;28;20535;-62
2022/02/12 06:08:32;;;;;;;4.72;2.10;;;;;;;;;;4950649;28;20056;-62
2022/02/12 06:10:58;;;;;;;2.10;1.30;;;;;;;;;;4950015;28;20494;-62
2022/02/12 06:13:24;;;;;;;3.95;1.63;;;;;;;;;;4949307;28;20442;-62
2022/02/12 06:15:49;;;;;;;4.25;2.00;;;;;;;;;;4950905;28;20333;-61
2022/02/12 06:18:15;;;;;;;3.47;1.80;;;;;;;;;;4949914;28;20365;-61
2022/02/12 06:20:40;;;;;;;3.20;1.63;;;;;;;;;;4950271;28;20057;-62
2022/02/12 06:23:05;;;;;;;3.92;1.90;;;;;;;;;;4950862;28;20433;-62
2022/02/12 06:25:31;;;;;;;3.35;1.70;;;;;;;;;;4949958;28;20131;-62
2022/02/12 06:27:57;;;;;;;3.47;1.85;;;;;;;;;;4951525;28;20502;-62
2022/02/12 06:30:23;;;;;;;5.18;1.73;;;;;;;;;;4950992;28;20413;-62
2022/02/12 06:32:48;;;;;;;2.90;1.70;;;;;;;;;;4949768;28;20460;-61
2022/02/12 06:35:14;;;;;;;6.32;2.42;;;;;;;;;;4949756;28;20704;-62
2022/02/12 06:37:39;;;;;;;5.03;2.45;;;;;;;;;;4949756;28;20451;-62
2022/02/12 06:40:04;;;;;;;3.90;1.90;;;;;;;;;;4932967;28;20514;-62
2022/02/12 06:42:30;;;;;;;5.72;2.67;;;;;;;;;;4950428;28;20348;-62
2022/02/12 06:44:55;;;;;;;8.77;3.25;;;;;;;;;;4950278;28;20487;-62
2022/02/12 06:47:20;;;;;;;6.50;2.72;;;;;;;;;;4949419;28;20530;-62
2022/02/12 06:49:46;;;;;;;4.68;2.40;;;;;;;;;;4950001;28;20038;-62
2022/02/12 06:52:11;;;;;;;6.20;2.58;;;;;;;;;;4949555;28;20413;-62
2022/02/12 06:54:36;;;;;;;6.05;2.85;;;;;;;;;;4949992;28;20468;-63
2022/02/12 06:57:02;;;;;;;4.95;2.53;;;;;;;;;;4949680;28;20446;-62
2022/02/12 06:59:27;;;;;;;6.53;2.50;;;;;;;;;;4950725;28;20507;-62
2022/02/12 07:01:53;;;;;;;7.68;3.45;;;;;;;;;;4949702;28;20099;-62
2022/02/12 07:04:18;;;;;;;6.75;2.97;;;;;;;;;;4950949;28;20332;-62
2022/02/12 07:06:44;;;;;;;6.85;2.75;;;;;;;;;;4949735;28;20439;-62
2022/02/12 07:09:11;;;;;;;8.50;4.13;;;;;;;;;;4949472;28;20352;-62
2022/02/12 07:11:36;;;;;;;7.70;3.72;;;;;;;;;;4949278;28;20329;-62
2022/02/12 07:14:02;;;;;;;7.90;3.22;;;;;;;;;;4950031;28;20368;-63
2022/02/12 07:16:27;;;;;;;8.65;3.50;;;;;;;;;;4949946;28;20433;-62
2022/02/12 07:18:52;;;;;;;6.78;3.30;;;;;;;;;;4949556;28;20424;-63
2022/02/12 07:21:18;;;;;;;8.40;3.22;;;;;;;;;;4951100;28;20456;-62
2022/02/12 07:23:43;;;;;;;6.07;2.92;;;;;;;;;;4949601;28;20525;-63
2022/02/12 07:26:10;;;;;;;5.60;2.67;;;;;;;;;;4953331;28;20500;-62
2022/02/12 07:28:36;;;;;;;6.03;2.30;;;;;;;;;;4953938;28;20428;-62
2022/02/12 07:31:02;;;;;;;7.47;2.97;;;;;;;;;;4953090;28;20326;-63
2022/02/12 07:33:27;;;;;;;7.20;2.88;;;;;;;;;;4952840;28;20432;-63
2022/02/12 07:35:53;;;;;;;6.68;2.97;;;;;;;;;;4952344;28;20444;-63
2022/02/12 07:38:19;;;;;;;6.78;2.97;;;;;;;;;;4954183;28;20368;-62
2022/02/12 07:40:44;;;;;;;6.95;2.78;;;;;;;;;;4953005;28;20320;-62
2022/02/12 07:43:09;;;;;;;7.90;2.80;;;;;;;;;;4953169;28;20380;-62
2022/02/12 07:45:35;;;;;;;5.53;2.47;;;;;;;;;;4953019;28;20100;-62
2022/02/12 07:48:00;;;;;;;9.90;2.70;;;;;;;;;;4953254;28;20310;-62
2022/02/12 07:50:26;;;;;;;7.30;2.80;;;;;;;;;;4952454;28;20069;-61
2022/02/12 07:52:52;;;;;;;6.88;2.75;;;;;;;;;;4935939;28;20034;-62
2022/02/12 07:55:18;;;;;;;7.03;2.83;;;;;;;;;;4952461;28;20495;-62
2022/02/12 07:57:43;;;;;;;7.85;3.20;;;;;;;;;;4952747;28;20517;-61
2022/02/12 08:00:10;;;;;;;7.18;3.58;;;;;;;;;;4953028;28;20448;-62
2022/02/12 08:02:35;;;;;;;6.45;3.10;;;;;;;;;;4953485;28;20511;-62
2022/02/12 08:05:00;;;;;;;6.15;3.00;;;;;;;;;;4952375;28;20317;-62
2022/02/12 08:07:28;;;;;;;8.07;3.08;;;;;;;;;;4952809;28;20377;-62
2022/02/12 08:09:55;;;;;;;7.53;2.90;;;;;;;;;;4952712;28;20034;-63
2022/02/12 08:12:22;;;;;;;10.10;3.53;;;;;;;;;;4952760;28;20312;-62
2022/02/12 08:14:50;;;;;;;9.52;3.65;;;;;;;;;;4952236;28;20034;-62
2022/02/12 08:17:17;;;;;;;6.93;3.40;;;;;;;;;;4952460;28;20346;-62
2022/02/12 08:19:43;;;;;;;10.15;4.07;;;;;;;;;;4953503;28;20345;-62
2022/02/12 08:22:10;;;;;;;10.68;3.53;;;;;;;;;;4952812;28;20350;-61
2022/02/12 08:24:36;;;;;;;6.68;2.85;;;;;;;;;;4952344;28;20499;-61
2022/02/12 08:27:01;;;;;;;6.35;3.03;;;;;;;;;;4952089;28;20491;-62
2022/02/12 08:29:28;;;;;;;7.18;3.33;;;;;;;;;;4952176;28;20409;-63
2022/02/12 08:31:57;;;;;;;6.82;2.88;;;;;;;;;;4951994;28;20425;-61
2022/02/12 08:34:23;;;;;;;;;;;;;;;;;;4952346;28;20421;-61
2022/02/12 08:36:49;;;;;;;8.75;3.17;;;;;;;;;;4950572;28;20225;-62
2022/02/12 08:39:14;;;;;;;6.90;3.13;;;;;;;;;;4951479;28;20433;-61
2022/02/12 08:41:39;;;;;;;5.97;2.58;;;;;;;;;;4952477;28;20341;-61
2022/02/12 08:44:05;;;;;;;5.68;2.80;;;;;;;;;;4951847;28;20384;-61
2022/02/12 08:46:30;;;;;;;6.97;3.08;;;;;;;;;;4951499;28;20085;-62
2022/02/12 08:48:56;;;;;;;6.57;3.08;;;;;;;;;;4951743;28;20404;-62
2022/02/12 08:51:21;;;;;;;7.93;2.65;;;;;;;;;;4951987;28;20348;-62
2022/02/12 08:53:46;;;;;;;6.40;2.80;;;;;;;;;;4951809;28;20387;-61
2022/02/12 08:56:12;;;;;;;8.00;3.00;;;;;;;;;;4951496;28;20478;-62
2022/02/12 08:58:39;;;;;;;7.57;3.67;;;;;;;;;;4951465;28;20359;-62
2022/02/12 09:01:05;;;;;;;8.60;3.15;;;;;;;;;;4952330;28;20087;-62
2022/02/12 09:03:30;;;;;;;5.38;2.50;;;;;;;;;;4952443;28;20124;-62
2022/02/12 09:05:58;;;;;;;6.82;3.03;;;;;;;;;;4951478;28;20336;-62
2022/02/12 09:08:23;;;;;;;6.50;2.75;;;;;;;;;;4951273;28;20445;-62
2022/02/12 09:10:49;;;;;;;5.10;2.35;;;;;;;;;;4951015;28;20445;-62
2022/02/12 09:13:14;;;;;;;4.88;2.20;;;;;;;;;;4950915;28;20057;-62
2022/02/12 09:15:40;;;;;;;5.75;2.55;;;;;;;;;;4952230;28;20053;-63
2022/02/12 09:18:05;;;;;;;6.32;2.65;;;;;;;;;;4950953;28;20144;-62
2022/02/12 09:20:31;;;;;;;5.57;2.50;;;;;;;;;;4951174;28;20416;-62
2022/02/12 09:22:57;;;;;;;4.32;2.33;;;;;;;;;;4951542;28;20463;-62
2022/02/12 09:25:22;;;;;;;5.70;2.50;;;;;;;;;;4952337;28;20349;-62
2022/02/12 09:27:47;;;;;;;4.07;2.15;;;;;;;;;;4951309;28;20420;-62
2022/02/12 09:30:13;;;;;;;4.80;2.20;;;;;;;;;;4951458;28;20439;-62
2022/02/12 09:32:38;;;;;;;3.40;1.85;;;;;;;;;;4950747;28;20510;-62
2022/02/12 09:35:04;;;;;;;5.20;2.50;;;;;;;;;;4950406;28;20045;-62
2022/02/12 09:37:30;;;;;;;5.53;2.10;;;;;;;;;;4950358;28;20384;-62
2022/02/12 09:39:55;;;;;;;6.05;2.60;;;;;;;;;;4951321;28;20333;-62
2022/02/12 09:42:21;;;;;;;9.00;2.58;;;;;;;;;;4950588;28;20069;-62
2022/02/12 09:44:46;;;;;;;5.63;2.30;;;;;;;;;;4950844;28;20519;-62
2022/02/12 09:47:27;;;;;;;5.43;2.20;;;;;;;;;;4950823;28;20511;-62
2022/02/12 09:49:56;;;;;;;4.78;2.28;;;;;;;;;;4950933;28;20332;-62
2022/02/12 09:52:21;;;;;;;;;;;;;;;;;;4950815;28;20380;-63
2022/02/12 09:54:47;;;;;;;3.45;1.92;;;;;;;;;;4932848;28;19913;-62
2022/02/12 09:57:12;;;;;;;3.47;2.10;;;;;;;;;;4950194;28;20449;-63
2022/02/12 09:59:38;;;;;;;4.13;2.45;;;;;;;;;;4950986;28;20599;-62
2022/02/12 10:02:03;;;;;;;5.93;2.38;;;;;;;;;;4949936;28;20435;-63
2022/02/12 10:04:31;;;;;;;3.72;1.90;;;;;;;;;;4950827;28;20503;-62
2022/02/12 10:06:56;;;;;;;6.60;2.50;;;;;;;;;;4950289;28;20060;-62
2022/02/12 10:09:21;;;;;;;5.57;2.70;;;;;;;;;;4933040;28;20464;-63
2022/02/12 10:11:51;;;;;;;4.15;2.17;;;;;;;;;;4949763;28;20118;-63
2022/02/12 10:14:23;;;;;;;5.32;1.90;;;;;;;;;;4949769;28;20483;-62
2022/02/12 10:16:57;;;;;;;8.15;3.25;;;;;;;;;;4949989;28;20450;-64
2022/02/12 10:19:31;;;;;;;5.80;2.50;;;;;;;;;;4947932;28;20456;-62
2022/02/12 10:22:16;;;;;;;5.88;2.40;;;;;;;;;;4951012;28;20423;-63
2022/02/12 10:24:51;;;;;;;3.63;1.85;;;;;;;;;;4947462;28;20506;-63
2022/02/12 10:27:18;;;;;;;6.00;2.35;;;;;;;;;;4947190;28;20465;-63
2022/02/12 10:29:47;;;;;;;4.80;2.22;;;;;;;;;;4949150;28;20022;-63
2022/02/12 10:32:13;;;;;;;;;;;;;;;;;;4947513;28;20451;-63
2022/02/12 10:34:43;;;;;;;4.68;2.30;;;;;;;;;;4949353;28;19913;-62
2022/02/12 10:37:11;;;;;;;3.92;2.17;;;;;;;;;;4945949;28;20418;-63
2022/02/12 10:40:01;;;;;;;8.48;2.20;;;;;;;;;;4949939;28;20120;-63
2022/02/12 10:42:30;;;;;;;4.32;2.30;;;;;;;;;;4937046;28;20356;-63
2022/02/12 10:44:55;;;;;;;4.80;2.35;;;;;;;;;;4949352;28;20056;-63
2022/02/12 10:47:21;;;;;;;7.63;2.65;;;;;;;;;;4949150;28;20433;-63
2022/02/12 10:49:47;;;;;;;5.95;1.80;;;;;;;;;;4949638;28;20363;-63
2022/02/12 10:52:13;;;;;;;4.45;2.42;;;;;;;;;;4949370;28;20048;-62
2022/02/12 10:54:49;;;;;;;8.35;2.20;;;;;;;;;;4950302;28;20428;-62
2022/02/12 10:57:16;;;;;;;5.10;2.53;;;;;;;;;;4948968;28;20463;-63
2022/02/12 10:59:43;;;;;;;4.35;1.80;;;;;;;;;;4944798;28;20353;-62
2022/02/12 11:02:15;;;;;;;4.00;1.98;;;;;;;;;;4953553;28;20444;-63
2022/02/12 11:04:41;;;;;;;8.18;2.25;;;;;;;;;;4953173;28;20471;-62
2022/02/12 11:07:08;;;;;;;3.60;1.90;;;;;;;;;;4953105;28;20325;-62
2022/02/12 11:09:33;;;;;;;17.90;3.78;;;;;;;;;;4935270;28;20520;-62
2022/02/12 11:12:03;;;;;;;9.57;2.80;;;;;;;;;;4952218;28;20640;-62
2022/02/12 11:14:32;;;;;;;13.57;3.25;;;;;;;;;;4953070;28;20661;-61
2022/02/12 11:17:00;;;;;;;9.77;2.58;;;;;;;;;;4952878;28;20022;-62
2022/02/12 11:19:26;;;;;;;8.57;2.30;;;;;;;;;;4952704;28;20580;-62
2022/02/12 11:21:51;;;;;;;15.82;2.83;;;;;;;;;;4957215;28;20348;-61
2022/02/12 11:24:33;;;;;;;5.55;2.70;;;;;;;;;;4939504;28;20424;-62
2022/02/12 11:26:58;;;;;;;8.73;2.88;;;;;;;;;;4954661;28;20425;-62
2022/02/12 11:29:31;;;;;;;9.18;2.38;;;;;;;;;;4953520;28;20429;-62
2022/02/12 11:32:11;;;;;;;6.82;2.20;;;;;;;;;;4954697;28;20121;-61
2022/02/12 11:34:42;;;;;;;13.10;2.03;;;;;;;;;;4952042;28;20433;-61
2022/02/12 11:37:15;;;;;;;6.75;2.45;;;;;;;;;;4954186;28;20364;-62
2022/02/12 11:39:41;;;;;;;4.88;2.00;;;;;;;;;;4953205;28;20319;-62
2022/02/12 11:42:12;;;;;;;8.85;1.95;;;;;;;;;;4952726;28;20389;-60
2022/02/12 11:44:42;;;;;;;5.97;1.90;;;;;;;;;;4952660;28;20421;-61
2022/02/12 11:47:08;;;;;;;6.88;2.03;;;;;;;;;;4936882;28;20437;-61
2022/02/12 11:49:44;;;;;;;13.80;2.40;;;;;;;;;;4952609;28;20468;-61
2022/02/12 11:52:15;;;;;;;6.22;1.70;;;;;;;;;;4947567;28;20386;-61
2022/02/12 11:54:43;;;;;;;9.43;1.73;;;;;;;;;;4952658;28;20425;-61
2022/02/12 11:57:08;;;;;;;18.60;3.47;;;;;;;;;;4952019;28;20042;-62
2022/02/12 11:59:34;;;;;;;3.97;1.83;;;;;;;;;;4952326;28;20368;-61
2022/02/12 12:01:59;;;;;;;8.18;2.70;;;;;;;;;;4952890;28;20029;-61
2022/02/12 12:04:30;;;;;;;8.65;2.58;;;;;;;;;;4942408;28;20356;-61
2022/02/12 12:06:58;;;;;;;16.70;5.57;;;;;;;;;;4934881;28;20386;-61
2022/02/12 12:09:24;;;;;;;14.52;6.18;;;;;;;;;;4953635;28;20337;-61
2022/02/12 12:12:14;;;;;;;14.88;4.60;;;;;;;;;;4950682;28;20356;-60
2022/02/12 12:14:40;;;;;;;17.73;3.70;;;;;;;;;;4953454;28;20492;-61
2022/02/12 12:17:06;;;;;;;7.18;3.60;;;;;;;;;;4952365;28;20430;-61
2022/02/12 12:19:38;;;;;;;8.00;3.72;;;;;;;;;;4953010;28;20477;-64
2022/02/12 12:22:05;;;;;;;10.77;3.80;;;;;;;;;;4952722;28;20554;-62
2022/02/12 12:24:30;;;;;;;30.40;4.57;;;;;;;;;;4953701;28;20433;-62
2022/02/12 12:26:56;;;;;;;326.77;28.05;;;;;;;;;;4952730;28;20376;-62
2022/02/12 12:32:11;;;;;;;339.55;29.63;;;;;;;;;;4952343;28;20516;-61
2022/02/12 12:35:06;;;;;;;318.23;31.58;;;;;;;;;;4953163;28;20400;-63
2022/02/12 12:37:49;;;;;;;242.27;26.27;;;;;;;;;;4952511;28;20328;-61
2022/02/12 12:40:14;;;;;;;256.83;27.13;;;;;;;;;;4945891;28;20512;-62
2022/02/12 12:42:39;;;;;;;301.00;28.02;;;;;;;;;;4951142;28;20377;-63
2022/02/12 12:45:06;;;;;;;216.43;27.83;;;;;;;;;;4951297;28;20432;-61
2022/02/12 12:47:33;;;;;;;199.52;24.73;;;;;;;;;;4952140;28;20448;-62
2022/02/12 12:50:00;;;;;;;190.73;20.80;;;;;;;;;;4952003;28;20448;-61
2022/02/12 12:52:31;;;;;;;196.70;21.57;;;;;;;;;;4951659;28;20680;-61
2022/02/12 12:54:59;;;;;;;179.77;21.35;;;;;;;;;;4952077;28;20288;-62
2022/02/12 12:57:27;;;;;;;153.45;22.55;;;;;;;;;;4917793;28;20468;-61
2022/02/12 12:59:57;;;;;;;123.72;25.30;;;;;;;;;;4951567;28;20421;-62
2022/02/12 13:02:23;;;;;;;151.18;24.48;;;;;;;;;;4950738;28;20426;-61
2022/02/12 13:04:50;;;;;;;182.93;31.40;;;;;;;;;;4951354;28;20510;-61
2022/02/12 13:07:18;;;;;;;159.63;37.75;;;;;;;;;;4951558;28;20352;-62
2022/02/12 13:09:44;;;;;;;123.32;31.80;;;;;;;;;;4951177;28;20026;-61
2022/02/12 13:12:29;;;;;;;139.80;33.72;;;;;;;;;;4950398;28;20511;-61
2022/02/12 13:14:57;;;;;;;158.82;76.78;;;;;;;;;;4947825;28;20453;-62
2022/02/12 13:17:23;;;;;;;183.07;70.27;;;;;;;;;;4945732;28;20548;-62
2022/02/12 13:19:49;;;;;;;166.48;72.05;;;;;;;;;;4950794;28;20321;-61
2022/02/12 13:22:15;;;;;;;181.07;94.20;;;;;;;;;;4950474;28;20076;-62
2022/02/12 13:24:40;;;;;;;230.43;116.97;;;;;;;;;;4947907;28;20056;-61
2022/02/12 13:27:09;;;;;;;225.35;103.85;;;;;;;;;;4948733;28;20423;-62
2022/02/12 13:29:35;;;;;;;197.73;81.30;;;;;;;;;;4947711;28;20567;-62
2022/02/12 13:32:05;;;;;;;196.13;108.50;;;;;;;;;;4948145;28;20387;-61
2022/02/12 13:34:31;;;;;;;163.65;64.82;;;;;;;;;;4947675;28;20441;-62
2022/02/12 13:36:58;;;;;;;158.20;63.55;;;;;;;;;;4946949;28;20483;-62
2022/02/12 13:39:24;;;;;;;162.55;74.10;;;;;;;;;;4949710;28;20475;-61
2022/02/12 13:41:59;;;;;;;147.52;60.83;;;;;;;;;;4950066;28;20423;-62
2022/02/12 13:44:27;;;;;;;171.00;131.85;;;;;;;;;;4950617;28;20421;-61
2022/02/12 13:46:53;;;;;;;134.02;52.42;;;;;;;;;;4950042;28;20519;-62
2022/02/12 13:49:20;;;;;;;132.52;49.92;;;;;;;;;;4950197;28;20428;-62
2022/02/12 13:51:56;;;;;;;113.93;47.38;;;;;;;;;;4950343;28;20416;-62
2022/02/12 13:54:23;;;;;;;116.28;45.97;;;;;;;;;;4949848;28;20433;-61
2022/02/12 13:56:51;;;;;;;105.82;38.58;;;;;;;;;;4949814;28;20395;-61
2022/02/12 13:59:20;;;;;;;104.90;37.38;;;;;;;;;;4950231;28;20502;-61
2022/02/12 14:01:45;;;;;;;;;;;;;;;;;;4950809;28;20392;-61
2022/02/12 14:04:12;;;;;;;86.03;33.13;;;;;;;;;;4950020;28;20219;-61
2022/02/12 14:06:38;;;;;;;93.05;35.03;;;;;;;;;;4950757;28;20037;-61
2022/02/12 14:09:03;;;;;;;116.45;35.08;;;;;;;;;;4949866;28;20336;-62
2022/02/12 14:11:29;;;;;;;92.30;34.30;;;;;;;;;;4950085;28;20092;-61
2022/02/12 14:13:55;;;;;;;96.70;34.05;;;;;;;;;;4948839;28;20425;-62
2022/02/12 14:16:20;;;;;;;90.32;33.80;;;;;;;;;;4949650;28;20440;-62
2022/02/12 14:18:46;;;;;;;84.13;31.42;;;;;;;;;;4949911;28;20429;-61
2022/02/12 14:21:12;;;;;;;78.75;29.33;;;;;;;;;;4950331;28;20363;-61
2022/02/12 14:23:38;;;;;;;83.13;27.48;;;;;;;;;;4949399;28;20456;-62
2022/02/12 14:26:04;;;;;;;76.68;26.48;;;;;;;;;;4950889;28;20566;-61
2022/02/12 14:28:29;;;;;;;74.65;25.65;;;;;;;;;;4949973;28;20113;-61
2022/02/12 14:30:54;;;;;;;65.72;26.75;;;;;;;;;;4949784;28;20349;-61
2022/02/12 14:33:20;;;;;;;62.22;24.38;;;;;;;;;;4950054;28;20356;-64
2022/02/12 14:35:49;;;;;;;61.95;26.10;;;;;;;;;;4955572;28;20409;-61
2022/02/12 14:38:14;;;;;;;66.45;22.17;;;;;;;;;;4956231;28;20141;-61
2022/02/12 14:40:40;;;;;;;64.65;24.08;;;;;;;;;;4956275;28;20449;-62
2022/02/12 14:43:05;;;;;;;61.42;23.08;;;;;;;;;;4955818;28;20056;-61