Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:53;;;;;;;3.00;2.40;;;;;;;6.88;84.89;98390.02;109347;1274;22510;-60
2022/04/10 00:04:20;;;;;;;2.20;2.00;;;;;;;6.83;84.63;98389.80;109384;1274;138855;-60
2022/04/10 00:07:07;;;;;;;2.80;1.70;;;;;;;6.79;84.80;98388.05;109456;1274;22476;-60
2022/04/10 00:09:34;;;;;;;2.30;2.10;;;;;;;6.74;84.67;98385.22;109446;1274;23519;-61
2022/04/10 00:12:14;;;;;;;2.60;2.40;;;;;;;6.69;84.58;98386.41;109380;1274;139417;-60
2022/04/10 00:14:41;;;;;;;;;;;;;;;6.65;84.55;98394.55;109540;1273;22465;-60
2022/04/10 00:17:08;;;;;;;2.50;2.30;;;;;;;6.58;84.59;98403.61;109394;1273;125372;-60
2022/04/10 00:19:35;;;;;;;2.50;2.20;;;;;;;6.54;84.46;98409.25;109474;1273;23547;-60
2022/04/10 00:22:02;;;;;;;;;;;;;;;6.49;84.59;98415.45;109332;1274;139443;-60
2022/04/10 00:24:29;;;;;;;3.30;2.90;;;;;;;6.46;84.78;98420.79;109506;1273;22438;-60
2022/04/10 00:26:55;;;;;;;4.00;2.40;;;;;;;6.41;84.89;98418.95;109462;1274;23233;-60
2022/04/10 00:29:23;;;;;;;3.70;2.40;;;;;;;6.38;85.01;98413.39;109389;1274;137939;-60
2022/04/10 00:31:49;;;;;;;2.70;2.30;;;;;;;6.38;85.31;98411.55;109482;1274;23055;-60
2022/04/10 00:34:16;;;;;;;3.90;2.80;;;;;;;6.35;85.07;98408.34;109369;1273;138130;-60
2022/04/10 00:36:43;;;;;;;3.20;2.30;;;;;;;6.32;84.98;98417.64;109478;1274;22450;-60
2022/04/10 00:39:10;;;;;;;3.20;2.90;;;;;;;6.29;84.98;98423.18;109478;1274;22521;-60
2022/04/10 00:41:37;;;;;;;3.80;2.60;;;;;;;6.27;85.17;98426.40;109195;1274;138537;-60
2022/04/10 00:44:05;;;;;;;3.80;2.90;;;;;;;6.22;85.12;98422.02;109485;1273;22514;-60
2022/04/10 00:46:32;;;;;;;3.80;3.30;;;;;;;6.18;85.43;98423.67;109411;1274;139692;-60
2022/04/10 00:48:59;;;;;;;;;;;;;;;6.16;85.36;98420.57;109512;1274;23562;-60
2022/04/10 00:51:46;;;;;;;4.10;3.40;;;;;;;6.13;85.13;98423.78;109251;1274;23004;-60
2022/04/10 00:54:17;;;;;;;5.50;3.10;;;;;;;6.09;85.05;98424.34;109240;1274;138458;-60
2022/04/10 00:56:45;;;;;;;3.50;2.80;;;;;;;6.05;85.14;98429.06;109504;1274;23243;-60
2022/04/10 00:59:28;;;;;;;5.00;3.10;;;;;;;6.00;85.18;98435.66;109364;1274;138001;-59
2022/04/10 01:01:55;;;;;;;4.00;3.50;;;;;;;5.97;85.27;98444.77;109518;1274;22536;-60
2022/04/10 01:04:39;;;;;;;4.20;3.30;;;;;;;5.94;85.27;98456.02;109341;1274;138063;-60
2022/04/10 01:07:06;;;;;;;4.80;2.60;;;;;;;5.91;84.90;98456.39;109398;1274;22563;-60
2022/04/10 01:09:35;;;;;;;3.10;2.80;;;;;;;5.91;84.79;98458.29;109449;1274;22468;-60
2022/04/10 01:12:02;;;;;;;3.00;2.50;;;;;;;5.89;85.37;98468.98;109391;1274;139623;-60
2022/04/10 01:14:30;;;;;;;4.10;3.00;;;;;;;5.89;85.32;98475.67;109382;1274;22425;-60
2022/04/10 01:16:59;;;;;;;3.80;2.60;;;;;;;5.89;84.81;98475.19;109176;1274;139700;-60
2022/04/10 01:19:27;;;;;;;5.40;3.10;;;;;;;5.88;84.69;98469.95;109472;1274;23202;-60
2022/04/10 01:21:59;;;;;;;3.90;2.60;;;;;;;5.87;84.39;98468.64;109340;1274;22434;-60
2022/04/10 01:24:26;;;;;;;4.50;2.50;;;;;;;5.85;84.62;98474.30;109288;1274;140359;-60
2022/04/10 01:26:53;;;;;;;;;;;;;;;5.82;84.40;98479.54;109506;1274;22458;-60
2022/04/10 01:29:41;;;;;;;7.50;3.30;;;;;;;5.79;83.87;98475.72;109350;1274;124475;-60
2022/04/10 01:32:08;;;;;;;6.10;3.60;;;;;;;5.74;82.99;98474.34;109489;1274;22521;-60
2022/04/10 01:34:35;;;;;;;4.20;2.90;;;;;;;5.70;83.18;98470.66;109246;1274;139505;-61
2022/04/10 01:37:03;;;;;;;4.40;3.10;;;;;;;5.68;83.05;98484.35;106006;1274;22545;-60
2022/04/10 01:39:33;;;;;;;6.20;3.20;;;;;;;5.65;82.48;98495.29;109496;1274;22445;-59
2022/04/10 01:41:59;;;;;;;;;;;;;;;5.63;82.68;98510.39;109408;1274;139697;-60
2022/04/10 01:44:27;;;;;;;4.40;3.10;;;;;;;5.62;82.83;98513.10;109484;1274;22426;-60
2022/04/10 01:46:54;;;;;;;;;;;;;;;5.61;82.52;98508.44;109272;1274;139860;-60
2022/04/10 01:49:21;;;;;;;6.20;3.30;;;;;;;5.60;82.34;98512.86;109341;1274;23251;-60
2022/04/10 01:51:48;;;;;;;;;;;;;;;5.60;82.02;98514.91;109495;1274;22515;-60
2022/04/10 01:54:15;;;;;;;6.60;3.10;;;;;;;5.58;81.54;98518.11;109401;1273;124375;-60
2022/04/10 01:56:49;;;;;;;7.70;3.10;;;;;;;5.58;81.75;98519.95;109491;1274;22377;-60
2022/04/10 01:59:16;;;;;;;7.00;3.80;;;;;;;5.56;81.64;98532.09;109357;1274;138341;-60
2022/04/10 02:01:45;;;;;;;6.10;3.60;;;;;;;5.52;81.64;98531.69;109448;1274;22512;-60
2022/04/10 02:04:12;;;;;;;5.40;3.20;;;;;;;5.49;81.62;98535.77;109372;1274;138047;-60
2022/04/10 02:06:39;;;;;;;6.10;3.50;;;;;;;5.45;81.29;98541.13;109347;1274;22444;-60
2022/04/10 02:09:09;;;;;;;6.10;3.30;;;;;;;5.43;81.38;98543.37;109456;1274;22482;-60
2022/04/10 02:11:54;;;;;;;7.00;3.10;;;;;;;5.41;81.33;98546.30;109199;1274;138437;-60
2022/04/10 02:14:41;;;;;;;6.90;3.50;;;;;;;5.39;81.32;98551.95;109431;1274;23509;-60
2022/04/10 02:17:09;;;;;;;3.60;2.70;;;;;;;5.36;81.61;98557.30;109355;1274;138953;-60
2022/04/10 02:19:36;;;;;;;;;;;;;;;5.32;81.55;98555.91;109483;1274;22637;-60
2022/04/10 02:22:03;;;;;;;5.00;3.30;;;;;;;5.30;81.90;98559.75;109506;1274;22450;-60
2022/04/10 02:24:30;;;;;;;5.90;3.10;;;;;;;5.28;81.65;98561.30;109147;1276;138702;-60
2022/04/10 02:26:57;;;;;;;;;;;;;;;5.27;82.07;98568.25;109523;1274;22475;-60
2022/04/10 02:29:24;;;;;;;7.90;3.80;;;;;;;5.27;81.97;98570.30;109386;1272;125034;-60
2022/04/10 02:31:50;;;;;;;5.30;3.30;;;;;;;5.26;82.11;98572.60;109469;1274;22259;-60
2022/04/10 02:34:19;;;;;;;7.50;3.50;;;;;;;5.25;82.38;98567.14;109294;1274;139282;-60
2022/04/10 02:36:46;;;;;;;5.10;3.10;;;;;;;5.27;82.47;98570.09;109343;1274;22453;-60
2022/04/10 02:39:13;;;;;;;6.40;3.50;;;;;;;5.28;82.78;98568.20;109400;1274;22509;-60
2022/04/10 02:41:42;;;;;;;5.80;3.20;;;;;;;5.28;82.24;98570.48;109227;1274;139816;-60
2022/04/10 02:44:09;;;;;;;5.20;3.40;;;;;;;5.26;82.59;98570.39;109478;1274;23295;-60
2022/04/10 02:46:37;;;;;;;6.60;3.80;;;;;;;5.26;82.73;98572.81;109201;1274;139400;-60
2022/04/10 02:49:05;;;;;;;7.00;3.40;;;;;;;5.26;82.65;98575.84;109458;1274;22546;-60
2022/04/10 02:51:32;;;;;;;7.10;3.80;;;;;;;5.25;82.72;98574.00;109195;1274;399327;-60
2022/04/10 03:04:04;;;;;;;;;;;;;;;5.28;82.79;98574.73;104060;1287;24280;-59
2022/04/10 03:06:32;;;;;;;3.70;2.60;;;;;;;5.25;82.58;98584.63;108236;1286;124496;-60
2022/04/10 03:09:01;;;;;;;4.00;3.60;;;;;;;5.22;82.87;98585.23;108359;1283;168079;-60
2022/04/10 03:11:49;;;;;;;;;;;;;;;5.18;82.89;98584.16;108473;1283;137426;-60
2022/04/10 03:14:18;;;;;;;3.70;2.80;;;;;;;5.15;83.08;98584.59;108510;1283;22492;-60
2022/04/10 03:16:46;;;;;;;3.80;2.50;;;;;;;5.14;83.06;98587.55;105486;1284;138157;-59
2022/04/10 03:19:15;;;;;;;4.10;2.90;;;;;;;5.14;82.81;98580.90;108321;1285;23284;-60
2022/04/10 03:21:43;;;;;;;6.10;3.10;;;;;;;5.13;83.05;98577.38;108585;1283;22542;-60
2022/04/10 03:24:11;;;;;;;4.60;3.00;;;;;;;5.12;82.93;98580.60;108292;1284;138712;-60
2022/04/10 03:26:40;;;;;;;4.40;3.30;;;;;;;5.13;82.84;98585.95;108592;1283;22401;-60
2022/04/10 03:29:09;;;;;;;4.10;2.90;;;;;;;5.12;82.74;98593.56;108504;1283;138692;-60
2022/04/10 03:31:40;;;;;;;4.50;2.90;;;;;;;5.11;82.92;98598.23;108522;1283;22534;-60
2022/04/10 03:34:10;;;;;;;5.30;3.20;;;;;;;5.10;83.02;98598.21;108374;1286;22431;-60
2022/04/10 03:36:42;;;;;;;3.20;2.60;;;;;;;5.11;82.98;98595.91;108142;1286;137370;-60
2022/04/10 03:39:10;;;;;;;4.60;2.60;;;;;;;5.11;82.84;98597.53;108253;1286;22429;-60
2022/04/10 03:41:39;;;;;;;6.10;3.20;;;;;;;5.11;82.92;98592.35;108337;1285;138288;-60
2022/04/10 03:44:07;;;;;;;4.80;2.80;;;;;;;5.12;82.90;98596.19;108272;1285;22403;-60
2022/04/10 03:46:35;;;;;;;5.70;3.60;;;;;;;5.12;82.91;98599.71;105644;1287;25344;-60
2022/04/10 03:49:04;;;;;;;4.80;3.30;;;;;;;5.13;83.05;98600.11;108880;1277;137238;-60
2022/04/10 03:51:32;;;;;;;6.60;2.80;;;;;;;5.14;83.04;98601.91;109019;1277;23383;-60
2022/04/10 03:54:01;;;;;;;4.30;3.10;;;;;;;5.14;83.47;98606.94;109351;1274;137298;-60
2022/04/10 03:56:31;;;;;;;5.10;3.10;;;;;;;5.17;83.53;98612.81;109314;1274;22583;-60
2022/04/10 03:59:00;;;;;;;5.50;3.10;;;;;;;5.18;83.55;98611.66;109215;1274;137530;-60
2022/04/10 04:01:30;;;;;;;4.60;2.80;;;;;;;5.19;83.41;98620.08;109344;1274;22416;-61
2022/04/10 04:03:58;;;;;;;5.40;3.20;;;;;;;5.20;83.15;98622.23;109350;1274;22419;-60
2022/04/10 04:06:26;;;;;;;4.40;3.20;;;;;;;5.21;83.63;98625.66;109184;1274;138806;-60
2022/04/10 04:09:15;;;;;;;6.50;3.70;;;;;;;5.22;83.50;98630.11;109328;1274;22394;-60
2022/04/10 04:11:43;;;;;;;5.30;3.50;;;;;;;5.24;83.96;98629.65;109372;1273;137565;-60
2022/04/10 04:14:13;;;;;;;5.90;3.60;;;;;;;5.23;83.30;98630.02;109364;1274;22420;-60
2022/04/10 04:16:42;;;;;;;7.90;3.60;;;;;;;5.24;83.46;98635.01;109168;1274;138974;-60
2022/04/10 04:19:10;;;;;;;6.50;3.50;;;;;;;5.24;83.80;98641.98;109260;1274;22590;-61
2022/04/10 04:21:38;;;;;;;5.00;3.30;;;;;;;5.25;83.56;98641.67;109289;1274;23278;-60
2022/04/10 04:24:08;;;;;;;7.40;3.30;;;;;;;5.26;83.85;98645.02;109279;1274;137864;-61
2022/04/10 04:26:37;;;;;;;5.00;3.60;;;;;;;5.27;83.72;98647.74;109380;1273;22445;-60
2022/04/10 04:29:06;;;;;;;5.90;3.80;;;;;;;5.25;83.98;98648.58;109120;1276;138594;-61
2022/04/10 04:31:35;;;;;;;5.20;3.40;;;;;;;5.26;83.75;98655.45;109191;1277;22522;-60
2022/04/10 04:34:04;;;;;;;4.60;3.30;;;;;;;5.28;83.99;98660.84;109188;1274;22506;-60
2022/04/10 04:36:33;;;;;;;5.80;3.00;;;;;;;5.32;83.98;98666.75;109118;1274;138158;-60
2022/04/10 04:39:01;;;;;;;6.80;3.70;;;;;;;5.34;83.96;98668.23;109320;1274;22391;-60
2022/04/10 04:41:30;;;;;;;8.00;4.10;;;;;;;5.37;84.12;98677.45;109201;1274;137916;-60
2022/04/10 04:43:58;;;;;;;6.00;3.70;;;;;;;5.41;84.27;98678.70;109285;1273;22466;-60
2022/04/10 04:46:27;;;;;;;7.90;4.30;;;;;;;5.42;84.01;98686.94;109403;1274;22607;-60
2022/04/10 04:48:56;;;;;;;8.90;3.90;;;;;;;5.43;84.21;98691.50;109260;1274;137450;-60
2022/04/10 04:51:25;;;;;;;5.80;4.30;;;;;;;5.44;84.04;98694.42;109289;1274;22457;-60
2022/04/10 04:53:54;;;;;;;8.70;4.20;;;;;;;5.44;83.86;98700.44;109056;1276;138539;-60
2022/04/10 04:56:23;;;;;;;5.30;3.90;;;;;;;5.47;83.90;98703.73;109269;1276;22260;-60
2022/04/10 04:58:52;;;;;;;6.60;4.70;;;;;;;5.50;84.05;98704.73;109170;1274;137654;-60
2022/04/10 05:01:22;;;;;;;5.50;4.10;;;;;;;5.50;83.80;98708.89;109384;1276;23397;-60
2022/04/10 05:03:50;;;;;;;5.80;3.80;;;;;;;5.51;84.32;98709.95;109405;1275;22641;-60
2022/04/10 05:06:19;;;;;;;8.40;3.50;;;;;;;5.53;83.98;98712.63;109243;1272;137717;-60
2022/04/10 05:09:00;;;;;;;6.70;3.70;;;;;;;5.53;83.68;98715.91;109374;1274;22433;-60
2022/04/10 05:11:28;;;;;;;6.50;3.70;;;;;;;5.54;83.80;98719.18;109256;1274;138458;-60
2022/04/10 05:14:17;;;;;;;4.80;3.50;;;;;;;5.56;83.95;98720.88;109382;1274;22400;-60
2022/04/10 05:16:45;;;;;;;13.30;8.70;;;;;;;5.56;83.78;98720.46;109286;1274;137856;-60
2022/04/10 05:19:14;;;;;;;37.20;19.00;;;;;;;5.58;83.83;98727.73;109273;1274;22392;-60
2022/04/10 05:21:43;;;;;;;32.40;19.60;;;;;;;5.62;83.76;98725.80;109265;1276;22450;-60
2022/04/10 05:24:12;;;;;;;23.60;13.90;;;;;;;5.64;83.48;98729.87;109096;1276;139172;-60
2022/04/10 05:26:40;;;;;;;15.20;9.80;;;;;;;5.67;83.72;98727.92;106589;1274;24303;-60
2022/04/10 05:29:08;;;;;;;8.30;5.50;;;;;;;5.70;83.61;98732.58;104789;1276;138518;-60
2022/04/10 05:31:37;;;;;;;9.10;4.50;;;;;;;5.74;83.42;98732.64;109363;1274;23560;-60
2022/04/10 05:34:06;;;;;;;5.90;4.40;;;;;;;5.78;83.46;98733.02;109213;1277;22651;-60
2022/04/10 05:36:35;;;;;;;11.20;5.00;;;;;;;5.80;83.27;98734.41;109181;1277;138053;-60
2022/04/10 05:39:04;;;;;;;10.40;4.70;;;;;;;5.81;82.73;98738.75;109262;1277;23557;-60
2022/04/10 05:41:33;;;;;;;8.80;4.70;;;;;;;5.85;82.79;98740.54;109260;1274;139839;-60
2022/04/10 05:44:06;;;;;;;7.60;4.30;;;;;;;5.87;82.34;98745.61;109331;1274;22402;-60
2022/04/10 05:46:38;;;;;;;6.50;4.30;;;;;;;5.88;82.00;98747.02;109394;1274;22535;-60
2022/04/10 05:49:14;;;;;;;10.10;5.00;;;;;;;5.91;82.14;98753.98;109172;1276;137767;-60
2022/04/10 05:51:43;;;;;;;9.80;5.40;;;;;;;5.94;82.13;98754.29;109226;1276;22438;-60
2022/04/10 05:54:13;;;;;;;11.80;5.00;;;;;;;5.97;81.64;98753.10;109284;1274;138782;-60
2022/04/10 05:56:45;;;;;;;8.50;4.90;;;;;;;6.01;81.98;98752.46;109256;1276;22226;-60
2022/04/10 05:59:14;;;;;;;8.70;5.10;;;;;;;6.02;81.62;98752.27;109263;1274;138892;-60
2022/04/10 06:01:42;;;;;;;13.00;5.50;;;;;;;6.04;81.57;98748.78;109196;1276;22264;-60
2022/04/10 06:04:12;;;;;;;9.10;5.30;;;;;;;6.09;81.40;98751.64;109270;1276;23234;-60
2022/04/10 06:06:41;;;;;;;11.80;5.60;;;;;;;6.13;80.91;98750.24;109115;1277;138916;-60
2022/04/10 06:09:18;;;;;;;14.60;6.80;;;;;;;6.14;80.28;98747.61;109261;1276;22543;-60
2022/04/10 06:11:47;;;;;;;20.20;9.00;;;;;;;6.15;80.23;98750.07;109100;1277;138602;-60
2022/04/10 06:14:16;;;;;;;17.30;8.50;;;;;;;6.21;80.50;98753.30;109180;1277;22424;-60
2022/04/10 06:16:51;;;;;;;28.10;14.40;;;;;;;6.25;79.70;98754.70;109145;1276;138588;-60
2022/04/10 06:19:20;;;;;;;19.40;11.70;;;;;;;6.29;79.47;98754.70;109328;1276;22596;-60
2022/04/10 06:21:49;;;;;;;27.50;9.10;;;;;;;6.31;78.75;98753.23;109222;1274;22397;-60
2022/04/10 06:24:17;;;;;;;18.50;8.10;;;;;;;6.32;78.37;98752.33;109260;1274;138785;-60
2022/04/10 06:26:49;;;;;;;19.30;6.80;;;;;;;6.34;78.33;98752.55;109279;1275;23277;-63
2022/04/10 06:29:18;;;;;;;15.80;7.10;;;;;;;6.38;78.40;98755.90;109108;1276;138429;-63
2022/04/10 06:31:52;;;;;;;18.70;5.80;;;;;;;6.44;78.17;98766.13;109206;1276;22422;-63
2022/04/10 06:34:21;;;;;;;7.60;5.00;;;;;;;6.47;77.53;98765.51;109209;1276;22450;-64
2022/04/10 06:36:50;;;;;;;7.50;4.50;;;;;;;6.49;77.20;98767.23;109191;1275;139590;-64
2022/04/10 06:39:20;;;;;;;6.80;4.70;;;;;;;6.53;77.28;98772.45;109227;1275;22453;-63
2022/04/10 06:41:49;;;;;;;7.00;4.10;;;;;;;6.56;76.85;98774.23;109125;1276;138551;-63
2022/04/10 06:44:28;;;;;;;6.60;3.90;;;;;;;6.57;76.89;98771.16;109218;1276;23635;-63
2022/04/10 06:47:07;;;;;;;7.00;3.70;;;;;;;6.60;76.83;98774.52;109054;1276;138595;-63
2022/04/10 06:49:58;;;;;;;7.00;3.30;;;;;;;6.65;76.70;98780.30;109366;1274;22450;-64
2022/04/10 06:52:26;;;;;;;4.10;3.60;;;;;;;6.66;76.52;98780.69;109239;1275;23179;-63
2022/04/10 06:54:55;;;;;;;5.00;3.50;;;;;;;6.66;76.26;98785.09;109224;1274;140086;-63
2022/04/10 06:57:24;;;;;;;5.50;4.40;;;;;;;6.68;76.14;98792.73;109286;1275;22496;-60
2022/04/10 07:00:12;;;;;;;;;;;;;;;6.67;76.38;98801.39;109266;1274;137869;-60
2022/04/10 07:02:42;;;;;;;4.30;3.80;;;;;;;6.67;76.10;98806.98;109219;1277;23396;-61
2022/04/10 07:05:11;;;;;;;8.40;4.20;;;;;;;6.66;76.08;98811.88;109244;1275;138888;-60
2022/04/10 07:07:42;;;;;;;6.00;4.30;;;;;;;6.64;76.33;98808.55;109267;1275;22485;-60
2022/04/10 07:10:11;;;;;;;6.00;4.30;;;;;;;6.65;76.22;98812.89;109220;1276;23198;-60
2022/04/10 07:12:59;;;;;;;;;;;;;;;6.65;76.17;98814.52;109196;1275;138369;-60
2022/04/10 07:15:30;;;;;;;9.50;4.40;;;;;;;6.65;76.30;98816.23;109425;1274;22420;-60
2022/04/10 07:18:18;;;;;;;6.10;4.40;;;;;;;6.65;76.13;98825.17;109195;1275;138782;-60
2022/04/10 07:20:47;;;;;;;8.50;4.90;;;;;;;6.67;76.43;98823.85;109256;1276;22453;-60
2022/04/10 07:23:41;;;;;;;6.10;4.70;;;;;;;6.70;76.42;98826.98;109168;1277;138052;-60
2022/04/10 07:26:14;;;;;;;6.20;4.30;;;;;;;6.72;76.57;98831.36;109402;1274;22433;-60
2022/04/10 07:28:43;;;;;;;5.40;3.70;;;;;;;6.76;76.35;98833.20;109345;1274;22413;-60
2022/04/10 07:31:11;;;;;;;6.20;4.00;;;;;;;6.80;76.09;98840.86;109278;1274;138374;-60
2022/04/10 07:33:41;;;;;;;6.80;4.50;;;;;;;6.82;76.00;98843.17;109364;1274;23512;-60
2022/04/10 07:36:21;;;;;;;9.50;5.00;;;;;;;6.84;75.80;98844.02;109179;1276;138933;-60
2022/04/10 07:38:51;;;;;;;6.20;3.60;;;;;;;6.86;75.88;98850.16;109258;1276;23162;-60
2022/04/10 07:41:23;;;;;;;6.40;3.50;;;;;;;6.88;75.36;98846.77;109285;1274;137825;-60
2022/04/10 07:43:51;;;;;;;5.90;4.20;;;;;;;6.91;75.26;98847.15;109451;1274;22509;-60
2022/04/10 07:49:13;;;;;;;5.50;3.70;;;;;;;7.03;74.94;98852.08;109263;1274;137706;-60
2022/04/10 07:51:49;;;;;;;6.20;4.10;;;;;;;7.08;74.58;98849.20;109272;1277;22442;-60
2022/04/10 07:54:25;;;;;;;5.50;3.90;;;;;;;7.11;74.41;98849.45;109215;1274;138186;-60
2022/04/10 07:56:55;;;;;;;8.60;4.60;;;;;;;7.11;74.15;98850.48;109449;1272;22437;-61
2022/04/10 07:59:27;;;;;;;5.90;4.20;;;;;;;7.13;73.86;98855.11;109241;1275;138384;-60
2022/04/10 08:01:56;;;;;;;7.50;4.60;;;;;;;7.13;73.51;98859.13;109441;1274;22455;-60
2022/04/10 08:04:32;;;;;;;6.40;4.40;;;;;;;7.11;73.22;98858.02;109270;1276;22420;-60
2022/04/10 08:07:39;;;;;;;5.30;3.40;;;;;;;7.14;73.34;98861.96;109330;1276;22400;-60
2022/04/10 08:10:08;;;;;;;7.00;4.30;;;;;;;7.18;73.31;98860.12;109379;1275;23535;-60
2022/04/10 08:12:58;;;;;;;15.40;7.20;;;;;;;7.24;72.99;98855.63;109295;1273;139621;-60
2022/04/10 08:15:28;;;;;;;87.60;40.10;;;;;;;7.28;73.08;98855.80;109412;1274;22418;-60
2022/04/10 08:17:56;;;;;;;73.70;31.60;;;;;;;7.32;72.58;98855.20;109309;1274;137831;-60
2022/04/10 08:20:25;;;;;;;58.90;29.80;;;;;;;7.34;72.25;98856.75;109400;1275;22445;-60
2022/04/10 08:23:13;;;;;;;;;;;;;;;7.36;72.03;98860.92;109401;1274;22496;-60
2022/04/10 08:25:41;;;;;;;;;;;;;;;7.38;71.55;98866.63;109288;1275;124232;-60
2022/04/10 08:28:23;;;;;;;9.10;4.90;;;;;;;7.39;71.28;98868.77;109386;1274;23599;-60
2022/04/10 08:30:52;;;;;;;7.80;3.90;;;;;;;7.41;71.29;98866.30;109302;1275;137656;-60
2022/04/10 08:33:21;;;;;;;9.90;3.90;;;;;;;7.43;71.30;98861.56;109388;1274;22421;-60
2022/04/10 08:35:49;;;;;;;6.60;3.80;;;;;;;7.47;71.36;98858.58;108024;1276;139742;-60
2022/04/10 08:38:17;;;;;;;5.40;3.30;;;;;;;7.51;70.67;98860.54;104935;1277;22569;-60
2022/04/10 08:40:47;;;;;;;4.60;3.40;;;;;;;7.53;70.16;98860.40;109388;1275;23088;-60
2022/04/10 08:43:17;;;;;;;6.20;3.00;;;;;;;7.52;69.93;98860.45;109123;1276;137470;-60
2022/04/10 08:45:45;;;;;;;6.30;3.60;;;;;;;7.51;69.50;98859.20;109331;1273;22546;-60
2022/04/10 08:48:15;;;;;;;4.50;3.40;;;;;;;7.52;69.57;98857.84;109366;1274;138002;-60
2022/04/10 08:50:43;;;;;;;4.00;3.10;;;;;;;7.53;69.73;98861.65;109478;1274;22495;-60
2022/04/10 08:53:11;;;;;;;4.00;3.20;;;;;;;7.54;69.25;98859.23;109395;1274;22422;-60
2022/04/10 08:55:41;;;;;;;7.20;4.00;;;;;;;7.55;68.78;98857.88;109347;1274;138179;-60
2022/04/10 08:58:09;;;;;;;4.90;3.60;;;;;;;7.54;68.60;98863.12;109455;1274;23172;-60
2022/04/10 09:00:41;;;;;;;9.00;4.00;;;;;;;7.55;69.01;98869.42;109377;1273;137324;-60
2022/04/10 09:03:30;;;;;;;5.80;3.60;;;;;;;7.60;69.55;98866.25;109429;1274;22577;-60
2022/04/10 09:06:03;;;;;;;7.80;4.10;;;;;;;7.65;68.82;98865.69;107781;1274;139853;-60
2022/04/10 09:08:36;;;;;;;5.20;3.60;;;;;;;7.68;68.68;98870.98;109490;1274;22422;-60
2022/04/10 09:11:08;;;;;;;8.10;3.20;;;;;;;7.72;68.40;98872.88;109472;1274;22453;-60
2022/04/10 09:13:51;;;;;;;5.90;3.80;;;;;;;7.77;68.08;98877.22;109385;1274;139194;-60
2022/04/10 09:16:21;;;;;;;6.50;3.80;;;;;;;7.81;67.52;98878.93;109363;1275;23140;-60
2022/04/10 09:19:09;;;;;;;5.70;3.60;;;;;;;7.84;67.44;98881.02;109372;1273;138205;-60
2022/04/10 09:21:40;;;;;;;18.80;6.90;;;;;;;7.89;67.47;98881.35;109467;1274;22761;-60
2022/04/10 09:24:09;;;;;;;9.00;5.40;;;;;;;7.95;67.55;98876.46;109396;1274;138376;-60
2022/04/10 09:26:50;;;;;;;12.00;6.20;;;;;;;8.00;67.80;98877.66;109389;1276;22325;-60
2022/04/10 09:29:21;;;;;;;24.50;11.90;;;;;;;8.08;67.83;98873.02;109463;1271;22469;-60
2022/04/10 09:31:54;;;;;;;31.80;15.00;;;;;;;8.15;67.30;98867.80;109344;1274;138040;-61
2022/04/10 09:34:28;;;;;;;12.90;7.00;;;;;;;8.20;67.47;98864.43;109462;1273;23094;-61
2022/04/10 09:37:17;;;;;;;7.40;4.80;;;;;;;8.26;67.06;98863.44;109366;1274;137009;-61
2022/04/10 09:39:52;;;;;;;9.60;5.20;;;;;;;8.29;66.75;98866.84;109180;1277;22239;-61
2022/04/10 09:42:29;;;;;;;8.00;4.70;;;;;;;8.30;66.86;98868.20;109346;1274;137930;-61
2022/04/10 09:45:44;;;;;;;10.80;5.70;;;;;;;8.33;66.87;98863.38;109399;1273;22502;-60
2022/04/10 09:48:22;;;;;;;9.30;5.30;;;;;;;8.39;67.10;98865.05;109334;1272;138793;-61
2022/04/10 09:51:53;;;;;;;6.60;3.70;;;;;;;8.44;66.47;98863.52;109487;1274;22399;-60
2022/04/10 09:54:21;;;;;;;5.20;3.60;;;;;;;8.49;64.92;98865.63;109339;1274;139035;-61
2022/04/10 09:56:49;;;;;;;10.50;3.70;;;;;;;8.49;64.57;98859.33;109494;1274;22399;-60
2022/04/10 09:59:17;;;;;;;5.80;3.70;;;;;;;8.50;64.90;98860.91;109462;1274;22425;-60
2022/04/10 10:01:46;;;;;;;8.50;3.70;;;;;;;8.54;64.90;98859.73;109170;1274;137144;-60
2022/04/10 10:04:15;;;;;;;8.20;3.80;;;;;;;8.59;64.81;98866.67;109324;1274;22470;-61
2022/04/10 10:06:43;;;;;;;8.00;3.60;;;;;;;8.62;63.83;98864.19;109111;1274;137532;-60
2022/04/10 10:09:12;;;;;;;6.10;3.20;;;;;;;8.63;63.58;98869.75;109280;1274;23268;-60
2022/04/10 10:11:40;;;;;;;6.20;4.40;;;;;;;8.63;63.11;98873.60;109360;1274;138279;-60
2022/04/10 10:14:19;;;;;;;7.50;4.10;;;;;;;8.61;62.57;98872.29;109308;1273;22522;-61
2022/04/10 10:16:47;;;;;;;5.20;3.40;;;;;;;8.60;62.48;98872.27;109228;1277;22539;-61
2022/04/10 10:19:38;;;;;;;;;;;;;;;8.59;62.51;98876.88;109388;1274;137611;-61
2022/04/10 10:22:08;;;;;;;7.10;4.20;;;;;;;8.60;62.39;98879.21;109473;1274;23497;-61
2022/04/10 10:25:03;;;;;;;4.70;3.30;;;;;;;8.61;62.41;98882.38;109195;1274;138788;-60
2022/04/10 10:28:03;;;;;;;7.70;3.80;;;;;;;8.64;62.22;98880.94;109456;1274;22457;-60
2022/04/10 10:30:49;;;;;;;5.70;3.90;;;;;;;8.71;61.76;98876.84;109328;1274;138079;-60
2022/04/10 10:33:20;;;;;;;6.40;4.00;;;;;;;8.76;61.99;98877.66;109288;1274;22379;-61
2022/04/10 10:35:56;;;;;;;6.00;4.30;;;;;;;8.79;61.95;98880.93;109392;1274;137145;-60
2022/04/10 10:38:25;;;;;;;6.30;3.60;;;;;;;8.80;61.89;98883.21;109479;1274;22390;-60
2022/04/10 10:41:28;;;;;;;5.80;3.80;;;;;;;8.80;60.94;98881.20;109491;1274;22426;-60
2022/04/10 10:43:56;;;;;;;6.40;3.90;;;;;;;8.77;61.28;98886.79;109236;1274;136979;-61
2022/04/10 10:46:28;;;;;;;4.80;3.00;;;;;;;8.77;61.37;98894.16;109483;1274;22236;-60
2022/04/10 10:49:11;;;;;;;4.20;2.60;;;;;;;8.77;59.51;98898.36;109369;1274;138320;-61
2022/04/10 10:51:47;;;;;;;6.30;3.40;;;;;;;8.74;58.79;98899.58;109493;1274;22477;-60
2022/04/10 10:54:21;;;;;;;3.30;2.60;;;;;;;8.70;58.27;98907.36;109338;1274;137489;-61
2022/04/10 10:57:22;;;;;;;3.90;2.60;;;;;;;8.65;56.05;98901.80;109439;1272;23223;-60
2022/04/10 10:59:51;;;;;;;4.30;2.80;;;;;;;8.58;54.84;98898.15;109382;1274;136992;-60
2022/04/10 11:02:21;;;;;;;7.30;3.00;;;;;;;8.51;55.11;98898.91;109319;1276;23315;-61
2022/04/10 11:05:24;;;;;;;6.00;3.10;;;;;;;8.47;55.91;98897.15;109483;1274;22534;-60
2022/04/10 11:08:03;;;;;;;4.10;2.70;;;;;;;8.42;55.38;98897.87;109359;1274;137892;-60
2022/04/10 11:10:51;;;;;;;;;;;;;;;8.41;55.16;98902.69;109381;1274;22505;-60
2022/04/10 11:13:42;;;;;;;7.40;2.50;;;;;;;8.39;55.52;98905.28;109365;1274;124329;-60
2022/04/10 11:16:12;;;;;;;8.80;3.00;;;;;;;8.37;55.59;98902.77;107598;1274;23975;-60
2022/04/10 11:18:53;;;;;;;4.30;2.10;;;;;;;8.34;55.11;98897.21;109345;1274;137118;-60
2022/04/10 11:21:21;;;;;;;4.60;2.70;;;;;;;8.30;54.53;98894.31;109278;1274;22451;-60
2022/04/10 11:23:59;;;;;;;7.20;2.90;;;;;;;8.28;54.96;98894.30;109271;1275;137174;-60
2022/04/10 11:26:35;;;;;;;7.00;3.40;;;;;;;8.29;55.42;98895.56;109373;1274;22437;-60
2022/04/10 11:29:09;;;;;;;4.20;2.40;;;;;;;8.33;54.89;98895.73;109484;1274;22411;-60
2022/04/10 11:31:51;;;;;;;3.50;2.40;;;;;;;8.33;53.33;98888.67;109361;1274;138718;-60
2022/04/10 11:34:21;;;;;;;3.40;2.10;;;;;;;8.30;53.95;98899.26;109257;1274;22252;-61
2022/04/10 11:36:54;;;;;;;4.00;2.30;;;;;;;8.29;54.54;98896.09;109399;1274;138247;-60
2022/04/10 11:39:42;;;;;;;3.50;2.60;;;;;;;8.28;54.85;98895.37;109443;1274;22398;-60
2022/04/10 11:42:12;;;;;;;4.40;2.20;;;;;;;8.28;55.15;98888.44;109117;1276;138197;-60
2022/04/10 11:44:40;;;;;;;5.10;2.40;;;;;;;8.29;55.32;98888.72;109471;1274;22550;-60
2022/04/10 11:47:11;;;;;;;4.30;2.60;;;;;;;8.31;55.60;98887.71;105843;1274;22620;-59
2022/04/10 11:49:40;;;;;;;4.10;2.20;;;;;;;8.31;55.83;98883.54;104793;1274;137147;-59
2022/04/10 11:52:08;;;;;;;7.00;2.60;;;;;;;8.30;56.13;98885.80;109260;1274;23203;-59
2022/04/10 11:54:38;;;;;;;3.70;2.40;;;;;;;8.27;56.60;98890.97;109356;1274;138566;-60
2022/04/10 11:57:07;;;;;;;4.60;2.50;;;;;;;8.24;56.76;98894.41;109447;1274;22631;-60
2022/04/10 11:59:45;;;;;;;4.80;2.80;;;;;;;8.22;57.43;98899.24;109341;1274;137556;-59
2022/04/10 12:02:15;;;;;;;6.70;3.20;;;;;;;8.20;58.20;98903.56;109444;1273;23567;-60
2022/04/10 12:05:00;;;;;;;3.00;2.50;;;;;;;8.20;58.92;98901.23;109417;1274;22405;-60
2022/04/10 12:07:28;;;;;;;6.30;3.30;;;;;;;8.21;59.04;98905.33;109369;1273;139247;-60
2022/04/10 12:09:56;;;;;;;3.90;2.90;;;;;;;8.21;59.67;98906.63;109462;1274;22304;-60