Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:53;;;;;;;16.23;12.20;;;;;;;3.89;77.16;103794.50;5018832;28;20245;-76
2022/03/20 00:03:19;;;;;;;16.17;11.37;;;;;;;3.66;77.08;103790.81;5019663;28;20178;-78
2022/03/20 00:05:47;;;;;;;15.27;11.73;;;;;;;4.25;77.42;103782.94;5019045;28;20417;-76
2022/03/20 00:08:12;;;;;;;14.70;13.10;;;;;;;4.15;75.83;103788.97;5019593;28;20210;-78
2022/03/20 00:10:42;;;;;;;16.70;12.77;;;;;;;4.25;75.39;103780.34;5019319;28;20449;-77
2022/03/20 00:13:08;;;;;;;16.27;12.87;;;;;;;3.93;76.18;103783.66;5035412;28;20171;-77
2022/03/20 00:15:34;;;;;;;15.97;13.10;;;;;;;3.94;76.93;103772.56;5019370;28;20421;-78
2022/03/20 00:17:59;;;;;;;18.00;11.53;;;;;;;3.77;77.63;103780.53;5019124;28;20539;-75
2022/03/20 00:20:24;;;;;;;11.03;9.50;;;;;;;3.43;78.89;103775.91;5019248;28;20199;-77
2022/03/20 00:22:50;;;;;;;18.13;11.97;;;;;;;3.76;78.92;103770.97;5019282;28;20186;-76
2022/03/20 00:25:16;;;;;;;18.67;13.33;;;;;;;3.92;78.09;103771.53;5019353;28;20518;-75
2022/03/20 00:27:42;;;;;;;17.57;12.73;;;;;;;3.84;78.88;103772.53;5019483;28;20171;-76
2022/03/20 00:30:07;;;;;;;18.70;12.40;;;;;;;4.16;76.80;103759.81;5018918;28;20661;-78
2022/03/20 00:32:33;;;;;;;16.67;10.43;;;;;;;3.60;78.01;103764.50;5018968;28;20226;-76
2022/03/20 00:35:00;;;;;;;16.73;13.90;;;;;;;3.71;78.64;103758.59;5019506;28;20602;-74
2022/03/20 00:37:26;;;;;;;22.90;14.70;;;;;;;3.60;79.12;103764.50;5019014;28;20178;-76
2022/03/20 00:39:52;;;;;;;18.73;14.07;;;;;;;3.99;77.55;103760.97;5018423;28;20552;-78
2022/03/20 00:42:17;;;;;;;15.87;13.77;;;;;;;3.65;78.98;103750.34;5019536;28;20661;-77
2022/03/20 00:44:42;;;;;;;22.60;14.97;;;;;;;3.77;78.84;103749.56;5018930;28;20446;-76
2022/03/20 00:47:08;;;;;;;22.30;15.53;;;;;;;3.99;78.20;103753.22;5018830;28;20262;-75
2022/03/20 00:49:33;;;;;;;19.10;13.50;;;;;;;3.50;78.76;103741.25;5019435;28;20171;-75
2022/03/20 00:51:58;;;;;;;16.93;13.93;;;;;;;3.49;78.94;103753.25;5018552;28;20220;-76
2022/03/20 00:54:23;;;;;;;21.07;13.93;;;;;;;3.62;79.04;103737.16;5018654;28;20524;-76
2022/03/20 00:56:49;;;;;;;19.50;15.57;;;;;;;4.41;77.59;103748.06;5019159;28;20193;-75
2022/03/20 00:59:14;;;;;;;20.00;14.63;;;;;;;3.97;78.37;103734.09;5018687;28;20209;-77
2022/03/20 01:01:41;;;;;;;20.60;15.00;;;;;;;4.05;78.35;103743.41;5018637;28;20174;-75
2022/03/20 01:04:07;;;;;;;19.70;15.10;;;;;;;3.70;78.25;103732.66;5019202;28;20163;-75
2022/03/20 01:06:32;;;;;;;16.90;13.87;;;;;;;3.47;78.65;103751.31;5006123;28;20445;-76
2022/03/20 01:08:58;;;;;;;20.73;14.67;;;;;;;3.48;79.21;103728.22;5002785;28;20418;-76
2022/03/20 01:11:23;;;;;;;22.67;16.47;;;;;;;3.68;79.14;103722.22;5003202;28;20188;-77
2022/03/20 01:13:49;;;;;;;19.90;14.87;;;;;;;3.11;80.63;103726.66;5008430;28;20403;-75
2022/03/20 01:16:14;;;;;;;22.03;15.90;;;;;;;3.83;80.09;103713.94;5009973;28;20175;-76
2022/03/20 01:18:39;;;;;;;20.20;15.43;;;;;;;3.39;79.73;103716.22;5002989;28;20176;-76
2022/03/20 01:21:05;;;;;;;19.00;14.83;;;;;;;3.27;79.91;103728.91;5002729;28;20179;-76
2022/03/20 01:23:30;;;;;;;22.57;16.40;;;;;;;3.46;79.45;103718.53;5002695;28;20195;-75
2022/03/20 01:25:58;;;;;;;25.30;16.80;;;;;;;3.39;79.61;103713.63;5003239;28;20168;-75
2022/03/20 01:28:23;;;;;;;18.73;13.47;;;;;;;3.35;80.71;103715.91;5002369;28;20175;-74
2022/03/20 01:30:49;;;;;;;26.40;16.13;;;;;;;3.54;80.09;103710.72;5002455;28;20498;-77
2022/03/20 01:33:16;;;;;;;17.90;13.27;;;;;;;3.53;78.38;103702.81;5003039;28;20203;-78
2022/03/20 01:35:41;;;;;;;23.67;17.30;;;;;;;3.66;78.40;103712.53;5002206;28;20426;-74
2022/03/20 01:38:07;;;;;;;21.83;15.80;;;;;;;3.31;78.70;103703.53;5001611;28;20414;-75
2022/03/20 01:40:33;;;;;;;25.20;15.87;;;;;;;3.51;78.60;103694.94;5002548;28;20599;-75
2022/03/20 01:42:58;;;;;;;22.63;15.47;;;;;;;3.35;79.42;103690.13;5002216;28;20195;-74
2022/03/20 01:45:33;;;;;;;23.70;16.77;;;;;;;3.82;78.41;103676.94;5002442;28;20423;-74
2022/03/20 01:47:59;;;;;;;26.70;18.37;;;;;;;4.00;76.93;103676.69;5002389;28;20179;-75
2022/03/20 01:50:27;;;;;;;23.53;16.33;;;;;;;3.64;77.53;103670.19;5001760;28;20425;-74
2022/03/20 01:52:53;;;;;;;21.50;14.87;;;;;;;3.49;77.62;103685.25;5002255;28;20263;-75
2022/03/20 01:55:20;;;;;;;25.37;18.10;;;;;;;3.75;76.79;103671.09;5001869;28;20410;-76
2022/03/20 01:57:45;;;;;;;23.60;17.10;;;;;;;3.85;76.79;103679.75;5002153;28;20418;-75
2022/03/20 02:00:13;;;;;;;23.73;16.67;;;;;;;3.66;77.15;103668.66;5001834;28;20457;-74
2022/03/20 02:02:39;;;;;;;19.60;14.73;;;;;;;3.33;77.87;103673.63;5001828;28;20175;-74
2022/03/20 02:05:09;;;;;;;24.60;16.97;;;;;;;3.65;77.51;103674.59;5001595;28;20419;-75
2022/03/20 02:07:35;;;;;;;22.73;16.43;;;;;;;3.64;76.86;103660.81;5001995;28;20175;-76
2022/03/20 02:10:01;;;;;;;23.13;17.67;;;;;;;3.82;76.37;103661.44;5001444;28;20765;-75
2022/03/20 02:12:28;;;;;;;21.03;16.63;;;;;;;3.51;77.47;103657.94;5001354;28;20677;-75
2022/03/20 02:14:54;;;;;;;24.17;17.60;;;;;;;3.57;76.50;103653.28;5002137;28;20415;-75
2022/03/20 02:17:19;;;;;;;22.50;17.50;;;;;;;3.71;76.93;103645.06;5001015;28;20485;-74
2022/03/20 02:19:48;;;;;;;27.20;20.00;;;;;;;3.94;75.95;103646.09;5005256;28;20210;-77
2022/03/20 02:22:13;;;;;;;23.20;16.47;;;;;;;3.43;76.61;103643.50;5006213;28;20180;-77
2022/03/20 02:24:46;;;;;;;27.63;15.90;;;;;;;3.47;75.21;103649.03;5004830;28;20765;-77
2022/03/20 02:27:19;;;;;;;22.53;16.83;;;;;;;3.35;76.29;103630.81;5002352;28;20176;-76
2022/03/20 02:29:56;;;;;;;20.63;16.90;;;;;;;3.83;75.20;103627.13;5002277;28;20422;-76
2022/03/20 02:32:27;;;;;;;21.63;15.80;;;;;;;3.50;76.05;103613.16;5001303;28;20466;-76
2022/03/20 02:34:52;;;;;;;24.30;17.33;;;;;;;3.61;75.26;103616.66;5000527;28;20469;-76
2022/03/20 02:37:19;;;;;;;22.07;17.60;;;;;;;3.66;75.24;103605.06;5004844;28;20407;-75
2022/03/20 02:39:45;;;;;;;21.20;17.57;;;;;;;3.58;75.58;103607.78;5006421;28;20191;-75
2022/03/20 02:42:13;;;;;;;27.57;17.13;;;;;;;3.89;75.33;103590.59;5002685;28;20427;-76
2022/03/20 02:45:00;;;;;;;20.73;16.40;;;;;;;3.76;74.59;103595.50;5001311;28;20431;-74
2022/03/20 02:47:29;;;;;;;21.70;15.80;;;;;;;3.68;74.43;103600.03;4994181;28;20497;-75
2022/03/20 02:49:57;;;;;;;20.50;16.47;;;;;;;3.45;74.59;103595.50;5000738;28;20694;-76
2022/03/20 02:52:28;;;;;;;21.00;16.10;;;;;;;3.42;74.90;103597.84;5000538;28;20501;-74
2022/03/20 02:54:55;;;;;;;19.20;14.80;;;;;;;3.43;73.94;103589.34;5000907;28;20418;-74
2022/03/20 02:57:20;;;;;;;24.57;18.47;;;;;;;3.34;74.87;103592.00;5000799;28;20422;-76
2022/03/20 02:59:45;;;;;;;24.83;17.17;;;;;;;3.32;75.08;103601.31;5000438;28;20475;-75
2022/03/20 03:02:11;;;;;;;19.30;16.00;;;;;;;3.37;74.76;103590.59;5001389;28;20171;-76
2022/03/20 03:04:37;;;;;;;19.87;14.17;;;;;;;2.91;75.63;103588.31;5000597;28;20175;-76
2022/03/20 03:07:03;;;;;;;20.60;15.40;;;;;;;3.38;74.34;103596.66;5003833;28;20198;-75
2022/03/20 03:12:12;;;;;;;21.30;15.90;;;;;;;3.46;73.47;103584.41;5000672;28;20717;-74
2022/03/20 03:17:27;;;;;;;23.30;18.33;;;;;;;3.43;73.49;103587.66;5008602;28;20230;-75
2022/03/20 03:19:54;;;;;;;21.47;16.53;;;;;;;3.18;73.14;103574.31;5000411;28;20720;-75
2022/03/20 03:22:20;;;;;;;22.30;14.20;;;;;;;2.93;75.02;103598.00;5000144;28;20469;-76
2022/03/20 03:24:45;;;;;;;24.43;17.43;;;;;;;3.33;74.43;103578.22;5000185;28;20415;-76
2022/03/20 03:27:11;;;;;;;23.03;15.70;;;;;;;3.27;73.34;103569.97;5000795;28;20172;-76
2022/03/20 03:29:36;;;;;;;23.13;17.27;;;;;;;3.32;74.17;103570.38;4999789;28;20575;-75
2022/03/20 03:32:01;;;;;;;24.13;17.40;;;;;;;3.30;74.48;103567.66;4999583;28;20238;-76
2022/03/20 03:37:10;;;;;;;28.33;18.10;;;;;;;3.51;72.67;103563.41;4999938;28;20258;-75
2022/03/20 03:39:36;;;;;;;23.73;14.87;;;;;;;3.27;73.83;103559.66;4999960;28;20557;-76
2022/03/20 03:42:02;;;;;;;22.57;17.47;;;;;;;3.20;73.92;103562.47;5000892;28;20221;-75
2022/03/20 03:44:28;;;;;;;21.30;17.27;;;;;;;3.00;74.44;103566.84;4999616;28;20172;-76
2022/03/20 03:46:57;;;;;;;21.07;15.93;;;;;;;2.96;75.35;103563.84;5000300;28;20410;-75
2022/03/20 03:49:22;;;;;;;23.17;16.90;;;;;;;3.03;74.33;103556.78;4999939;28;20191;-78
2022/03/20 03:51:48;;;;;;;23.93;16.73;;;;;;;2.93;73.77;103558.44;4999496;28;20423;-75
2022/03/20 03:54:13;;;;;;;25.63;16.37;;;;;;;2.79;74.64;103536.66;4999234;28;20182;-77
2022/03/20 03:56:39;;;;;;;26.00;17.33;;;;;;;2.80;74.41;103543.59;4999525;28;20176;-76
2022/03/20 03:59:04;;;;;;;23.83;18.70;;;;;;;2.86;73.77;103539.88;4999509;28;20198;-76
2022/03/20 04:01:30;;;;;;;20.60;17.40;;;;;;;3.50;73.17;103532.31;4999717;28;20816;-77
2022/03/20 04:03:56;;;;;;;28.17;18.47;;;;;;;3.16;72.60;103537.22;4999525;28;20571;-75
2022/03/20 04:06:21;;;;;;;20.83;16.80;;;;;;;2.79;74.09;103542.69;4999202;28;20203;-76
2022/03/20 04:08:46;;;;;;;22.60;16.57;;;;;;;2.83;73.80;103531.88;4999992;28;20553;-76
2022/03/20 04:11:12;;;;;;;24.77;18.20;;;;;;;2.94;72.93;103537.06;4999019;28;20230;-77
2022/03/20 04:13:37;;;;;;;22.10;17.70;;;;;;;3.14;72.44;103525.84;4999225;28;20206;-77
2022/03/20 04:16:05;;;;;;;22.50;18.20;;;;;;;3.28;71.79;103525.38;4999509;28;20545;-76
2022/03/20 04:18:31;;;;;;;20.70;15.53;;;;;;;2.88;73.03;103527.09;4999062;28;20225;-74
2022/03/20 04:20:56;;;;;;;25.70;19.17;;;;;;;3.22;72.43;103521.38;4999114;28;20463;-77
2022/03/20 04:26:05;;;;;;;24.07;16.40;;;;;;;2.86;72.34;103513.22;4999425;28;20225;-76
2022/03/20 04:28:31;;;;;;;25.90;18.07;;;;;;;2.91;71.14;103517.09;4999796;28;20415;-76
2022/03/20 04:30:56;;;;;;;22.17;16.80;;;;;;;3.02;71.36;103511.16;4998779;28;20183;-75
2022/03/20 04:33:25;;;;;;;22.23;18.80;;;;;;;2.92;70.74;103510.25;4998868;28;20207;-76
2022/03/20 04:35:51;;;;;;;26.60;20.03;;;;;;;2.98;70.69;103519.41;4999401;28;20163;-76
2022/03/20 04:38:16;;;;;;;26.60;16.90;;;;;;;3.09;69.57;103511.69;4998981;28;20441;-76
2022/03/20 04:40:41;;;;;;;19.53;15.20;;;;;;;3.22;68.88;103517.13;5000014;28;20195;-76
2022/03/20 04:43:07;;;;;;;23.00;16.17;;;;;;;3.19;69.04;103519.41;5004072;28;20186;-76
2022/03/20 04:45:32;;;;;;;26.63;19.70;;;;;;;3.54;67.74;103503.44;5002881;28;20262;-75
2022/03/20 04:58:53;;;;;;;22.30;16.20;;;;;;;2.96;68.15;103509.75;5002896;28;20512;-76
2022/03/20 05:01:18;;;;;;;25.53;19.07;;;;;;;3.41;68.62;103510.91;5002117;28;20712;-75
2022/03/20 05:03:44;;;;;;;24.73;19.80;;;;;;;3.25;68.49;103504.50;5002776;28;20171;-76
2022/03/20 05:06:09;;;;;;;23.70;15.73;;;;;;;2.61;69.18;103510.19;5003212;28;20183;-75
2022/03/20 05:08:35;;;;;;;23.80;16.93;;;;;;;2.85;68.20;103495.94;5016092;28;20255;-74
2022/03/20 05:13:45;;;;;;;18.40;14.83;;;;;;;2.52;69.75;103503.47;5022725;28;20405;-75
2022/03/20 05:16:10;;;;;;;22.53;16.33;;;;;;;2.65;69.01;103486.50;5026399;28;20417;-76
2022/03/20 05:18:35;;;;;;;24.67;19.30;;;;;;;2.62;70.06;103491.38;5031634;28;20423;-75
2022/03/20 05:21:01;;;;;;;25.63;18.70;;;;;;;2.88;69.55;103485.88;5021814;28;20174;-76
2022/03/20 05:23:27;;;;;;;22.80;15.10;;;;;;;2.51;69.49;103487.88;5021751;28;20202;-75
2022/03/20 05:25:52;;;;;;;24.10;18.00;;;;;;;2.93;68.85;103494.91;5021112;28;20480;-74
2022/03/20 05:28:17;;;;;;;24.97;18.53;;;;;;;2.81;69.17;103488.72;5022415;28;20571;-74
2022/03/20 05:30:43;;;;;;;25.47;18.70;;;;;;;3.02;69.55;103485.41;5021308;28;20548;-75
2022/03/20 05:33:12;;;;;;;24.50;17.80;;;;;;;2.72;69.13;103488.84;5022016;28;20587;-76
2022/03/20 05:35:39;;;;;;;23.60;17.37;;;;;;;2.72;68.86;103487.91;5021878;28;20414;-75
2022/03/20 05:38:09;;;;;;;22.63;17.03;;;;;;;2.59;69.32;103496.28;5021572;28;20428;-75
2022/03/20 05:40:34;;;;;;;25.17;17.83;;;;;;;2.66;68.72;103489.19;5020775;28;20459;-76
2022/03/20 05:43:00;;;;;;;25.23;16.50;;;;;;;2.30;69.76;103492.97;5021459;28;20504;-75
2022/03/20 05:45:25;;;;;;;31.37;20.00;;;;;;;2.86;68.98;103487.44;5021842;28;20171;-76
2022/03/20 05:47:51;;;;;;;23.67;18.90;;;;;;;2.65;68.74;103497.72;5021473;28;20167;-76
2022/03/20 05:50:16;;;;;;;26.97;20.53;;;;;;;2.47;69.73;103485.81;5021891;28;20499;-76
2022/03/20 05:52:41;;;;;;;23.70;17.27;;;;;;;2.66;68.98;103499.50;5021356;28;20218;-77
2022/03/20 05:55:07;;;;;;;23.00;17.00;;;;;;;2.74;68.43;103489.88;5021279;28;20179;-76
2022/03/20 06:00:21;;;;;;;33.00;20.30;;;;;;;2.85;68.02;103485.63;5021361;28;20535;-75
2022/03/20 06:02:47;;;;;;;24.10;17.90;;;;;;;2.50;67.87;103498.94;5021166;28;20425;-76
2022/03/20 06:05:12;;;;;;;22.90;16.93;;;;;;;2.84;68.20;103488.97;5021135;28;20186;-76
2022/03/20 06:07:42;;;;;;;23.83;17.70;;;;;;;2.82;67.66;103498.25;5021177;28;20175;-77
2022/03/20 06:10:09;;;;;;;29.30;19.17;;;;;;;3.84;64.85;103481.84;5021524;28;20159;-75
2022/03/20 06:12:35;;;;;;;24.37;15.27;;;;;;;2.74;66.45;103496.69;5021051;28;20424;-75
2022/03/20 06:15:00;;;;;;;22.20;16.27;;;;;;;2.73;66.71;103494.88;5020944;28;20417;-75
2022/03/20 06:17:26;;;;;;;24.63;19.77;;;;;;;3.05;66.22;103484.75;5021292;28;20272;-76
2022/03/20 06:19:52;;;;;;;24.87;18.50;;;;;;;2.93;66.15;103487.19;5020904;28;20218;-75
2022/03/20 06:22:17;;;;;;;22.63;15.77;;;;;;;2.86;65.28;103490.91;5020007;28;20258;-75
2022/03/20 06:24:43;;;;;;;25.77;17.33;;;;;;;4.27;61.64;103474.06;5021292;28;20426;-76
2022/03/20 06:27:09;;;;;;;21.83;13.20;;;;;;;7.07;58.06;103463.50;5020692;28;20178;-53
2022/03/20 06:29:34;;;;;;;20.13;15.77;;;;;;;8.49;55.22;103444.13;5020690;28;20422;-60
2022/03/20 06:31:59;;;;;;;21.30;17.50;;;;;;;5.96;53.05;103467.00;5021310;28;20522;-78
2022/03/20 06:34:24;;;;;;;20.97;17.30;;;;;;;5.94;53.74;103471.16;5020655;28;20182;-78
2022/03/20 06:36:50;;;;;;;19.10;17.10;;;;;;;7.53;50.08;103458.81;5020729;28;20218;-79
2022/03/20 06:39:15;;;;;;;22.60;17.40;;;;;;;6.61;49.70;103475.91;5020266;28;20195;-79
2022/03/20 06:41:41;;;;;;;21.57;17.97;;;;;;;6.93;48.67;103460.00;5020420;28;20186;-79
2022/03/20 06:44:06;;;;;;;22.27;17.80;;;;;;;8.04;46.71;103461.22;5020853;28;20171;-79
2022/03/20 06:46:33;;;;;;;20.47;17.33;;;;;;;9.74;43.41;103461.94;5020656;28;20516;-79
2022/03/20 06:48:58;;;;;;;19.43;17.30;;;;;;;9.14;42.23;103470.56;5020600;28;20178;-78
2022/03/20 06:51:24;;;;;;;22.30;17.33;;;;;;;6.86;45.85;103458.66;5007845;28;20434;-79
2022/03/20 06:53:50;;;;;;;19.27;16.40;;;;;;;6.76;47.31;103470.88;5000194;28;20195;-80
2022/03/20 06:56:15;;;;;;;25.37;16.80;;;;;;;7.75;44.45;103458.53;5000836;28;20175;-79
2022/03/20 06:58:40;;;;;;;18.73;16.60;;;;;;;7.50;44.68;103468.09;5001310;28;20444;-79
2022/03/20 07:01:08;;;;;;;20.13;18.10;;;;;;;9.26;40.79;103446.13;4999742;28;20180;-78
2022/03/20 07:03:34;;;;;;;20.10;18.00;;;;;;;9.27;41.47;103467.88;5014038;28;20218;-80
2022/03/20 07:05:59;;;;;;;18.90;15.80;;;;;;;7.95;42.93;103473.59;5010144;28;20474;-79
2022/03/20 07:08:24;;;;;;;19.77;16.97;;;;;;;8.14;42.09;103460.97;5003511;28;20187;-80
2022/03/20 07:10:50;;;;;;;19.43;17.33;;;;;;;7.82;42.55;103462.44;4999664;28;20450;-78
2022/03/20 07:15:59;;;;;;;20.60;17.83;;;;;;;10.79;37.14;103446.78;5000370;28;20189;-78
2022/03/20 07:18:25;;;;;;;19.43;17.07;;;;;;;10.79;36.56;103449.38;5000809;28;20470;-78
2022/03/20 07:20:50;;;;;;;17.73;15.77;;;;;;;10.55;37.11;103435.06;4999604;28;20210;-78
2022/03/20 07:23:16;;;;;;;19.43;16.93;;;;;;;10.08;37.05;103442.03;4999333;28;20203;-78
2022/03/20 07:31:11;;;;;;;21.93;16.13;;;;;;;10.09;36.73;103418.69;5000228;28;20428;-75
2022/03/20 07:33:38;;;;;;;18.03;16.33;;;;;;;9.35;37.20;103427.56;5003610;28;20500;-73
2022/03/20 07:36:04;;;;;;;19.47;17.37;;;;;;;9.13;37.76;103435.81;5022734;28;20463;-79
2022/03/20 07:38:29;;;;;;;18.07;15.97;;;;;;;9.51;37.04;103425.84;5042386;28;20436;-78
2022/03/20 07:40:55;;;;;;;18.40;16.37;;;;;;;8.96;37.15;103428.72;5020249;28;20202;-79
2022/03/20 07:43:20;;;;;;;17.67;15.47;;;;;;;8.98;37.14;103407.19;5027012;28;20574;-78
2022/03/20 07:45:46;;;;;;;18.20;16.03;;;;;;;10.61;35.16;103409.31;5040200;28;20177;-77
2022/03/20 07:48:12;;;;;;;19.40;17.30;;;;;;;11.39;33.39;103404.56;5039959;28;20201;-78
2022/03/20 07:50:38;;;;;;;18.90;16.90;;;;;;;11.43;32.89;103392.53;5044370;28;20409;-78
2022/03/20 07:53:04;;;;;;;18.33;16.23;;;;;;;10.70;33.92;103395.84;5032464;28;20179;-77
2022/03/20 07:55:29;;;;;;;18.80;16.90;;;;;;;11.75;32.10;103394.06;5025944;28;20397;-78
2022/03/20 07:57:55;;;;;;;17.37;15.57;;;;;;;10.02;34.88;103410.44;5019814;28;20175;-76
2022/03/20 08:00:21;;;;;;;21.20;17.77;;;;;;;10.63;33.65;103396.34;5019348;28;20236;-78
2022/03/20 08:02:47;;;;;;;18.47;16.63;;;;;;;9.91;35.08;103391.63;5019824;28;20418;-76
2022/03/20 08:05:12;;;;;;;18.57;16.57;;;;;;;10.68;33.58;103393.16;5019696;28;20421;-78
2022/03/20 08:07:38;;;;;;;16.87;15.10;;;;;;;8.90;34.50;103403.22;5018887;28;20207;-76
2022/03/20 08:10:08;;;;;;;17.90;16.00;;;;;;;8.62;35.74;103395.47;5033147;28;20535;-76
2022/03/20 08:12:33;;;;;;;20.73;16.93;;;;;;;11.10;32.52;103387.44;5038594;28;20178;-75
2022/03/20 08:14:59;;;;;;;20.80;17.10;;;;;;;11.13;32.22;103390.19;5038223;28;20416;-74
2022/03/20 08:17:24;;;;;;;22.30;17.53;;;;;;;10.98;31.84;103377.25;5006194;28;20250;-73
2022/03/20 08:19:49;;;;;;;18.40;16.50;;;;;;;11.25;31.95;103376.84;5018291;28;20191;-74
2022/03/20 08:22:15;;;;;;;18.60;15.97;;;;;;;10.35;32.56;103359.28;5017907;28;20182;-74
2022/03/20 08:24:41;;;;;;;18.20;15.37;;;;;;;9.32;34.23;103387.44;5018006;28;20448;-74
2022/03/20 08:27:07;;;;;;;18.40;16.53;;;;;;;9.28;33.92;103368.13;5018467;28;20520;-74
2022/03/20 08:29:32;;;;;;;20.07;17.43;;;;;;;10.40;33.02;103342.13;5018083;28;20389;-76
2022/03/20 08:31:58;;;;;;;22.13;17.50;;;;;;;10.64;31.52;103354.66;5029070;28;20302;-75
2022/03/20 08:34:24;;;;;;;19.73;17.63;;;;;;;11.34;30.84;103348.59;5018098;28;20266;-74
2022/03/20 08:36:49;;;;;;;18.60;16.40;;;;;;;13.20;28.29;103341.13;5017660;28;20186;-75
2022/03/20 08:39:14;;;;;;;21.33;18.30;;;;;;;11.68;29.80;103350.19;5017527;28;20203;-74
2022/03/20 08:41:40;;;;;;;20.20;16.83;;;;;;;12.90;28.90;103347.75;5017053;28;20499;-75
2022/03/20 08:44:05;;;;;;;18.57;16.67;;;;;;;10.51;31.51;103354.84;5023582;28;20265;-75
2022/03/20 08:46:32;;;;;;;19.57;16.97;;;;;;;11.59;30.14;103360.19;5017143;28;20284;-75
2022/03/20 08:48:57;;;;;;;20.27;16.93;;;;;;;10.34;31.03;103359.16;5018156;28;20178;-74
2022/03/20 08:51:23;;;;;;;18.10;16.30;;;;;;;10.37;31.51;103351.53;5017608;28;20413;-75
2022/03/20 08:53:48;;;;;;;20.70;18.60;;;;;;;13.18;28.14;103346.28;5017567;28;20458;-76
2022/03/20 08:56:15;;;;;;;19.17;17.27;;;;;;;14.30;27.32;103334.00;5018017;28;20261;-75
2022/03/20 08:58:40;;;;;;;20.07;18.00;;;;;;;14.27;26.54;103331.22;5017448;28;20194;-75
2022/03/20 09:01:06;;;;;;;21.00;17.77;;;;;;;14.82;26.25;103329.66;5017150;28;20412;-76
2022/03/20 09:03:32;;;;;;;21.10;18.83;;;;;;;12.50;28.15;103353.00;5017733;28;20213;-77
2022/03/20 09:05:57;;;;;;;19.80;17.80;;;;;;;12.92;27.73;103319.00;5017142;28;20457;-77
2022/03/20 09:08:22;;;;;;;20.20;18.20;;;;;;;13.28;27.88;103326.59;5017551;28;20175;-76
2022/03/20 09:10:51;;;;;;;18.77;16.90;;;;;;;13.48;27.95;103319.56;5017626;28;20179;-76
2022/03/20 09:13:17;;;;;;;19.43;17.43;;;;;;;15.39;25.66;103314.84;5017120;28;20198;-76
2022/03/20 09:15:43;;;;;;;19.03;17.17;;;;;;;13.56;27.61;103320.75;5017435;28;20388;-75
2022/03/20 09:20:52;;;;;;;19.23;17.33;;;;;;;12.35;30.09;103320.09;5018649;28;20213;-73
2022/03/20 09:23:17;;;;;;;19.80;17.90;;;;;;;13.68;28.11;103309.84;5023305;28;20421;-75
2022/03/20 09:25:43;;;;;;;22.93;18.03;;;;;;;11.98;29.41;103318.47;5017434;28;20175;-72
2022/03/20 09:28:10;;;;;;;18.10;16.17;;;;;;;11.27;30.82;103321.28;5021016;28;20438;-72
2022/03/20 09:30:38;;;;;;;19.33;17.40;;;;;;;11.92;29.57;103308.63;5021731;28;20169;-74
2022/03/20 09:33:05;;;;;;;19.60;17.70;;;;;;;12.12;30.34;103304.31;5020373;28;20443;-76
2022/03/20 09:35:31;;;;;;;20.47;18.27;;;;;;;13.14;28.74;103297.22;5021521;28;20411;-75
2022/03/20 09:37:56;;;;;;;20.60;18.40;;;;;;;12.95;29.66;103296.47;5021694;28;20409;-75
2022/03/20 09:40:23;;;;;;;22.17;20.17;;;;;;;14.40;28.10;103281.84;5021074;28;20444;-75
2022/03/20 09:42:49;;;;;;;22.10;20.00;;;;;;;14.09;28.53;103283.38;5024877;28;20174;-75
2022/03/20 09:45:17;;;;;;;23.17;20.77;;;;;;;14.22;28.07;103290.84;5041154;28;20467;-74
2022/03/20 09:47:42;;;;;;;22.73;19.33;;;;;;;14.84;26.62;103269.31;5033983;28;20170;-74
2022/03/20 09:50:09;;;;;;;19.77;17.87;;;;;;;14.43;27.72;103267.06;5020555;28;20418;-76
2022/03/20 09:52:35;;;;;;;21.37;19.27;;;;;;;14.42;27.85;103269.63;5021522;28;20281;-75
2022/03/20 09:55:01;;;;;;;23.30;20.50;;;;;;;14.38;27.80;103258.13;5020906;28;20449;-76
2022/03/20 09:57:30;;;;;;;21.53;19.40;;;;;;;13.11;29.56;103253.47;5020803;28;20765;-77
2022/03/20 09:59:56;;;;;;;22.33;18.90;;;;;;;13.58;28.69;103271.88;5021164;28;20554;-76
2022/03/20 10:02:25;;;;;;;22.00;19.80;;;;;;;14.80;27.29;103252.59;5019885;28;20400;-75
2022/03/20 10:04:55;;;;;;;21.03;18.77;;;;;;;13.42;28.92;103280.91;5020477;28;20426;-75
2022/03/20 10:07:40;;;;;;;22.67;20.27;;;;;;;13.06;29.38;103255.00;5020485;28;20449;-76
2022/03/20 10:10:17;;;;;;;21.53;19.33;;;;;;;14.09;28.19;103244.91;5020441;28;20793;-77
2022/03/20 10:12:52;;;;;;;24.73;21.07;;;;;;;14.48;27.26;103249.75;5020498;28;20789;-75
2022/03/20 10:15:40;;;;;;;23.50;19.87;;;;;;;15.42;26.22;103237.81;5019644;28;20445;-78
2022/03/20 10:18:18;;;;;;;23.53;21.10;;;;;;;15.64;26.12;103226.19;5020541;28;20396;-76
2022/03/20 10:20:50;;;;;;;23.10;20.70;;;;;;;16.06;25.32;103228.28;5020413;28;20468;-77
2022/03/20 10:23:31;;;;;;;22.43;20.10;;;;;;;13.96;27.80;103234.81;5020420;28;20515;-77
2022/03/20 10:25:57;;;;;;;23.10;20.90;;;;;;;15.33;25.77;103234.09;5019649;28;20505;-75
2022/03/20 10:28:22;;;;;;;24.67;21.20;;;;;;;15.25;26.49;103225.06;5020108;28;20415;-74
2022/03/20 10:30:57;;;;;;;22.13;20.03;;;;;;;14.85;25.79;103191.44;5019820;28;20418;-74
2022/03/20 10:33:23;;;;;;;21.73;19.73;;;;;;;14.35;27.06;103218.69;5020203;28;20189;-75
2022/03/20 10:36:17;;;;;;;22.90;20.60;;;;;;;14.69;27.34;103226.81;5020100;28;20716;-75
2022/03/20 10:38:48;;;;;;;21.63;19.40;;;;;;;14.90;26.20;103210.88;5015260;28;20551;-75
2022/03/20 10:41:21;;;;;;;22.03;19.83;;;;;;;16.13;25.07;103210.91;5020131;28;20426;-77
2022/03/20 10:43:47;;;;;;;21.30;19.10;;;;;;;14.58;26.35;103216.81;5031592;28;20514;-74
2022/03/20 10:46:18;;;;;;;22.30;20.10;;;;;;;13.36;27.62;103196.81;5039248;28;20413;-72
2022/03/20 10:48:45;;;;;;;20.87;18.67;;;;;;;13.25;28.22;103201.63;5039819;28;20488;-75
2022/03/20 10:51:10;;;;;;;21.50;19.20;;;;;;;13.34;27.67;103205.41;5040010;28;20678;-73
2022/03/20 10:53:52;;;;;;;22.23;20.00;;;;;;;14.56;26.16;103196.59;5040039;28;20384;-73
2022/03/20 10:56:18;;;;;;;22.10;19.80;;;;;;;14.21;26.68;103205.09;5031525;28;20209;-74
2022/03/20 10:58:44;;;;;;;19.93;18.03;;;;;;;15.45;25.35;103188.88;5020032;28;20418;-76
2022/03/20 11:01:09;;;;;;;20.93;18.83;;;;;;;14.66;25.70;103180.34;5019945;28;20225;-77
2022/03/20 11:03:37;;;;;;;20.07;17.80;;;;;;;13.70;27.32;103192.81;5020037;28;20517;-78
2022/03/20 11:06:07;;;;;;;20.70;18.50;;;;;;;13.48;27.79;103173.69;5020562;28;20709;-77
2022/03/20 11:08:32;;;;;;;21.53;19.23;;;;;;;13.24;27.77;103171.00;5020411;28;20396;-74
2022/03/20 11:10:59;;;;;;;21.30;19.00;;;;;;;13.84;27.02;103206.41;5019612;28;20476;-74
2022/03/20 11:13:26;;;;;;;19.50;17.50;;;;;;;13.77;27.27;103186.06;5019246;28;20174;-73
2022/03/20 11:15:53;;;;;;;21.43;19.23;;;;;;;13.82;27.23;103167.03;5015150;28;20469;-77
2022/03/20 11:18:21;;;;;;;22.00;19.33;;;;;;;13.64;27.40;103163.78;5008417;28;20467;-77
2022/03/20 11:20:48;;;;;;;21.40;19.10;;;;;;;14.13;27.15;103157.59;5033445;28;20443;-75
2022/03/20 11:23:14;;;;;;;21.90;18.80;;;;;;;12.24;29.37;103146.13;5018454;28;20398;-77
2022/03/20 11:25:42;;;;;;;21.97;18.50;;;;;;;12.59;28.38;103149.31;5013447;28;20400;-75
2022/03/20 11:28:07;;;;;;;22.53;20.00;;;;;;;13.42;27.68;103151.59;5012735;28;20471;-76
2022/03/20 11:30:33;;;;;;;20.33;17.13;;;;;;;12.90;28.78;103140.03;5035428;28;20397;-76
2022/03/20 11:33:03;;;;;;;20.63;18.43;;;;;;;12.92;28.34;103151.44;5019421;28;20585;-75
2022/03/20 11:35:31;;;;;;;22.30;19.70;;;;;;;13.47;27.58;103122.09;5019390;28;20456;-75
2022/03/20 11:38:18;;;;;;;20.50;18.47;;;;;;;12.90;28.55;103133.06;5019406;28;20552;-75
2022/03/20 11:41:08;;;;;;;22.03;19.50;;;;;;;13.94;27.34;103126.38;5019257;28;20791;-75
2022/03/20 11:43:35;;;;;;;17.87;16.00;;;;;;;12.26;29.21;103123.56;5023161;28;20389;-74
2022/03/20 11:46:30;;;;;;;20.93;18.63;;;;;;;13.32;28.20;103111.06;5019298;28;20477;-76
2022/03/20 11:49:13;;;;;;;24.30;20.77;;;;;;;13.64;27.31;103111.34;5004168;28;20807;-76
2022/03/20 11:52:06;;;;;;;22.30;19.67;;;;;;;13.44;28.03;103136.84;4999382;28;20398;-75