Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:24;;;;;;;11.50;10.23;;;;;;;21.04;63.30;94845.78;5130500;27;20031;-69
2023/08/25 00:02:49;;;;;;;11.23;10.13;;;;;;;21.10;62.86;94847.66;5130719;28;20473;-69
2023/08/25 00:05:15;;;;;;;11.00;9.70;;;;;;;21.03;62.85;94844.94;5131752;27;20020;-68
2023/08/25 00:07:40;;;;;;;10.82;9.73;;;;;;;21.18;62.75;94845.69;5130360;28;20031;-69
2023/08/25 00:10:06;;;;;;;11.32;10.23;;;;;;;21.20;62.50;94850.75;5131651;27;20051;-68
2023/08/25 00:12:31;;;;;;;13.00;9.85;;;;;;;21.10;62.71;94847.66;5131941;27;20027;-68
2023/08/25 00:14:57;;;;;;;11.10;10.07;;;;;;;21.08;62.89;94845.19;5130422;28;20092;-68
2023/08/25 00:17:22;;;;;;;10.85;9.85;;;;;;;21.12;63.18;94838.53;5131856;27;20473;-68
2023/08/25 00:19:48;;;;;;;10.95;9.85;;;;;;;20.99;63.02;94846.34;5115214;27;20035;-68
2023/08/25 00:22:13;;;;;;;11.13;9.95;;;;;;;21.06;63.07;94838.44;5136052;27;20080;-68
2023/08/25 00:24:38;;;;;;;11.95;10.82;;;;;;;20.93;63.17;94847.09;5135660;27;20466;-68
2023/08/25 00:27:04;;;;;;;10.82;9.82;;;;;;;20.95;63.19;94837.97;5135945;27;20023;-69
2023/08/25 00:29:30;;;;;;;11.25;10.07;;;;;;;20.92;63.60;94843.66;5134328;27;20023;-68
2023/08/25 00:31:55;;;;;;;14.85;10.95;;;;;;;20.87;63.70;94840.75;5134458;27;20401;-68
2023/08/25 00:34:21;;;;;;;11.00;9.98;;;;;;;20.87;63.88;94837.31;5134118;27;20023;-68
2023/08/25 00:36:46;;;;;;;11.05;10.00;;;;;;;20.87;63.88;94845.22;5100090;27;20019;-68
2023/08/25 00:39:12;;;;;;;10.90;9.80;;;;;;;20.91;63.69;94849.91;5134123;27;20054;-68
2023/08/25 00:41:38;;;;;;;11.40;10.30;;;;;;;20.87;63.74;94848.69;5100179;27;20119;-69
2023/08/25 00:44:03;;;;;;;11.18;10.18;;;;;;;20.82;63.99;94842.34;5135290;27;20031;-69
2023/08/25 00:46:29;;;;;;;11.23;9.88;;;;;;;20.74;64.35;94846.72;5134042;27;20110;-69
2023/08/25 00:48:55;;;;;;;11.20;10.00;;;;;;;20.40;64.53;94828.91;5116866;27;20118;-68
2023/08/25 00:51:20;;;;;;;11.02;9.93;;;;;;;20.73;64.24;94846.94;5134024;27;20030;-68
2023/08/25 00:53:45;;;;;;;11.30;10.23;;;;;;;20.81;64.09;94844.16;5133940;27;20489;-68
2023/08/25 00:56:11;;;;;;;12.27;11.07;;;;;;;20.76;64.58;94851.81;5116671;27;20412;-68
2023/08/25 00:58:37;;;;;;;11.75;10.57;;;;;;;20.62;65.25;94857.97;5116762;27;20035;-69
2023/08/25 01:01:03;;;;;;;11.45;10.35;;;;;;;20.62;65.18;94856.16;5116694;27;20473;-68
2023/08/25 01:03:29;;;;;;;11.38;10.27;;;;;;;20.38;65.26;94825.63;5133680;27;20120;-69
2023/08/25 01:05:54;;;;;;;11.65;10.52;;;;;;;20.74;64.75;94859.09;5133761;27;20071;-68
2023/08/25 01:08:20;;;;;;;11.18;10.10;;;;;;;20.72;64.48;94854.00;5116414;27;20031;-69
2023/08/25 01:11:02;;;;;;;11.40;10.20;;;;;;;20.66;64.79;94857.41;5133645;27;20062;-69
2023/08/25 01:14:01;;;;;;;11.57;10.38;;;;;;;20.62;65.21;94857.97;5101109;27;20106;-69
2023/08/25 01:16:32;;;;;;;12.30;10.20;;;;;;;20.53;65.33;94850.19;5133683;27;20492;-68
2023/08/25 01:18:57;;;;;;;;;;;;;;;20.52;65.13;94847.69;5133974;27;20480;-68
2023/08/25 01:21:22;;;;;;;11.67;10.17;;;;;;;20.29;65.77;94853.94;5133459;27;20002;-68
2023/08/25 01:23:55;;;;;;;11.55;10.35;;;;;;;20.34;65.72;94845.47;5133329;27;20480;-68
2023/08/25 01:26:21;;;;;;;12.27;11.07;;;;;;;20.22;66.07;94836.41;5133436;27;20499;-68
2023/08/25 01:28:50;;;;;;;11.70;10.48;;;;;;;20.32;66.12;94842.22;5116063;27;20031;-68
2023/08/25 01:31:16;;;;;;;11.90;10.88;;;;;;;20.24;66.50;94844.94;5115403;27;20168;-68
2023/08/25 01:33:45;;;;;;;11.80;10.60;;;;;;;20.24;66.87;94851.03;5130212;27;20023;-69
2023/08/25 01:36:17;;;;;;;11.73;10.52;;;;;;;20.25;66.69;94838.66;5113896;28;20039;-68
2023/08/25 01:38:51;;;;;;;12.07;10.90;;;;;;;20.40;66.30;94849.19;5112531;28;20036;-68
2023/08/25 01:41:19;;;;;;;11.82;10.73;;;;;;;20.33;66.19;94843.81;5112517;28;20027;-69
2023/08/25 01:43:47;;;;;;;11.88;10.68;;;;;;;20.26;66.52;94837.69;5113639;28;20031;-69
2023/08/25 01:46:13;;;;;;;12.05;10.90;;;;;;;20.38;65.97;94827.47;5078602;28;20032;-68
2023/08/25 01:48:38;;;;;;;12.07;10.77;;;;;;;20.46;65.78;94841.34;5095281;28;20104;-68
2023/08/25 01:51:03;;;;;;;10.88;9.88;;;;;;;20.57;65.61;94844.53;5078409;28;20043;-69
2023/08/25 01:53:29;;;;;;;12.43;11.13;;;;;;;20.63;65.17;94835.84;5095151;28;20051;-68
2023/08/25 01:55:54;;;;;;;11.73;10.63;;;;;;;20.70;65.07;94828.84;5095163;28;20509;-68
2023/08/25 01:58:19;;;;;;;12.02;10.82;;;;;;;20.62;65.53;94844.78;5112147;28;20459;-70
2023/08/25 02:00:45;;;;;;;11.02;10.02;;;;;;;20.57;65.50;94845.34;5113259;28;20028;-68
2023/08/25 02:03:13;;;;;;;11.82;10.52;;;;;;;20.54;65.62;94840.44;5112003;28;20043;-68
2023/08/25 02:05:40;;;;;;;11.55;10.45;;;;;;;20.58;65.31;94840.88;5112060;28;20038;-68
2023/08/25 02:08:05;;;;;;;11.80;10.70;;;;;;;20.44;65.68;94830.16;5111990;28;20028;-69
2023/08/25 02:10:31;;;;;;;12.25;11.05;;;;;;;20.53;65.60;94844.91;5111832;28;20402;-69
2023/08/25 02:12:56;;;;;;;12.05;10.95;;;;;;;20.35;65.92;94839.19;5095009;28;20073;-68
2023/08/25 02:15:22;;;;;;;12.35;11.15;;;;;;;20.55;65.91;94849.16;5111874;28;20080;-68
2023/08/25 02:17:47;;;;;;;12.63;11.43;;;;;;;20.34;66.15;94849.91;5113400;28;20469;-68
2023/08/25 02:20:12;;;;;;;12.57;11.48;;;;;;;20.35;66.25;94852.38;5111765;28;20421;-68
2023/08/25 02:22:38;;;;;;;12.55;11.40;;;;;;;20.32;66.52;94858.03;5111796;28;20475;-68
2023/08/25 02:25:04;;;;;;;13.02;11.70;;;;;;;20.24;66.74;94858.94;5112959;28;20027;-68
2023/08/25 02:27:29;;;;;;;13.32;12.07;;;;;;;20.20;66.81;94859.53;5094776;28;20448;-69
2023/08/25 02:29:54;;;;;;;12.82;11.63;;;;;;;20.37;65.69;94860.94;5111414;28;20028;-68
2023/08/25 02:32:20;;;;;;;11.68;10.57;;;;;;;20.42;65.96;94868.28;5111522;28;20470;-69
2023/08/25 02:34:45;;;;;;;12.27;11.02;;;;;;;20.49;65.14;94864.72;5123202;27;20074;-68
2023/08/25 02:37:11;;;;;;;12.07;10.88;;;;;;;20.43;65.29;94862.81;5133401;27;20054;-69
2023/08/25 02:39:36;;;;;;;12.95;11.75;;;;;;;20.28;65.64;94860.22;5131811;27;20035;-69
2023/08/25 02:42:02;;;;;;;13.48;11.27;;;;;;;20.19;65.93;94857.88;5131933;27;20030;-69
2023/08/25 02:44:27;;;;;;;15.18;11.65;;;;;;;20.06;66.47;94858.56;5114653;27;20476;-68
2023/08/25 02:46:53;;;;;;;13.73;12.32;;;;;;;19.97;66.61;94854.34;5131874;27;20103;-69
2023/08/25 02:49:18;;;;;;;13.77;12.38;;;;;;;19.80;67.43;94859.00;5131558;27;20562;-69
2023/08/25 02:51:44;;;;;;;13.80;12.35;;;;;;;19.82;67.54;94870.19;5131754;27;20019;-68
2023/08/25 02:54:09;;;;;;;15.30;12.77;;;;;;;19.64;67.86;94874.00;5132735;27;20027;-69
2023/08/25 02:56:34;;;;;;;13.95;12.57;;;;;;;19.52;68.45;94867.50;5114476;27;20031;-69
2023/08/25 02:59:00;;;;;;;14.20;12.68;;;;;;;19.38;68.71;94878.84;5131517;27;20084;-69
2023/08/25 03:01:25;;;;;;;13.95;12.65;;;;;;;19.21;70.31;94878.19;5131466;27;20043;-69
2023/08/25 03:03:51;;;;;;;15.10;13.52;;;;;;;19.11;70.34;94869.72;5097463;27;20397;-68
2023/08/25 03:06:16;;;;;;;14.93;13.10;;;;;;;18.85;70.63;94835.91;5114305;27;20031;-68
2023/08/25 03:08:42;;;;;;;14.52;13.02;;;;;;;19.00;70.65;94878.03;5131260;27;20031;-69
2023/08/25 03:11:07;;;;;;;14.27;12.95;;;;;;;18.92;70.53;94878.94;5131279;27;20047;-69
2023/08/25 03:13:32;;;;;;;15.00;12.13;;;;;;;18.40;73.13;94871.69;5132445;27;20405;-69
2023/08/25 03:16:01;;;;;;;14.10;12.68;;;;;;;18.59;72.22;94879.16;5132486;27;20023;-69
2023/08/25 03:18:27;;;;;;;13.18;11.88;;;;;;;18.54;71.74;94887.53;5131098;27;20031;-69
2023/08/25 03:20:52;;;;;;;13.57;12.18;;;;;;;18.48;72.69;94879.53;5131107;27;20080;-69
2023/08/25 03:23:18;;;;;;;14.88;13.00;;;;;;;18.41;72.97;94860.19;5131026;27;20042;-69
2023/08/25 03:25:43;;;;;;;13.38;11.98;;;;;;;18.64;73.76;94897.84;5130971;27;20034;-69
2023/08/25 03:28:09;;;;;;;13.63;12.30;;;;;;;18.67;73.26;94897.50;5132184;27;20058;-69
2023/08/25 03:30:34;;;;;;;13.80;12.40;;;;;;;18.64;73.24;94897.84;5132240;27;20027;-69
2023/08/25 03:33:00;;;;;;;15.43;12.75;;;;;;;18.64;73.55;94884.72;5131114;27;20404;-68
2023/08/25 03:35:25;;;;;;;14.48;13.02;;;;;;;18.63;73.32;94883.03;5114637;27;20019;-68
2023/08/25 03:37:51;;;;;;;15.90;13.25;;;;;;;18.75;73.01;94880.88;5093473;28;20039;-68
2023/08/25 03:40:18;;;;;;;14.07;11.93;;;;;;;18.99;72.50;94893.03;5093273;28;20050;-68
2023/08/25 03:42:44;;;;;;;13.88;12.48;;;;;;;19.15;71.92;94892.06;5093154;28;20059;-69
2023/08/25 03:45:09;;;;;;;13.05;11.80;;;;;;;19.19;71.85;94893.34;5111451;28;20028;-68
2023/08/25 03:47:35;;;;;;;13.25;11.35;;;;;;;19.18;71.94;94891.72;5111749;28;20023;-68
2023/08/25 03:50:00;;;;;;;12.52;11.32;;;;;;;19.12;71.98;94879.28;5093313;28;20035;-68
2023/08/25 03:52:26;;;;;;;12.93;11.65;;;;;;;19.22;71.66;94884.28;5109994;28;20516;-68
2023/08/25 03:54:51;;;;;;;12.95;11.65;;;;;;;19.17;72.03;94884.81;5110932;28;20493;-68
2023/08/25 03:57:16;;;;;;;12.73;11.43;;;;;;;19.15;71.97;94882.34;5111629;28;20050;-68
2023/08/25 03:59:42;;;;;;;13.50;12.10;;;;;;;19.19;71.94;94882.81;5109803;28;20039;-68
2023/08/25 04:02:07;;;;;;;13.10;11.85;;;;;;;19.24;72.31;94877.03;5111556;28;20027;-68
2023/08/25 04:04:33;;;;;;;15.80;11.90;;;;;;;19.22;72.11;94895.63;5111407;28;20031;-68
2023/08/25 04:06:58;;;;;;;12.25;11.05;;;;;;;19.24;71.70;94887.56;5109996;28;20463;-68
2023/08/25 04:09:24;;;;;;;12.68;11.48;;;;;;;19.31;71.46;94902.47;5092829;28;20070;-69
2023/08/25 04:11:49;;;;;;;13.65;12.25;;;;;;;19.27;71.99;94910.91;5092982;28;20086;-68
2023/08/25 04:14:15;;;;;;;13.95;12.02;;;;;;;19.25;72.08;94907.63;5109873;28;20031;-68
2023/08/25 04:16:40;;;;;;;13.43;12.13;;;;;;;19.25;72.00;94904.97;5075972;28;20024;-69
2023/08/25 04:19:05;;;;;;;14.05;12.65;;;;;;;19.34;72.03;94896.84;5109746;28;20054;-68
2023/08/25 04:21:31;;;;;;;13.40;12.10;;;;;;;19.31;72.13;94884.03;5111036;28;20509;-69
2023/08/25 04:23:56;;;;;;;15.82;12.70;;;;;;;19.41;72.02;94913.56;5111016;28;20036;-68
2023/08/25 04:26:22;;;;;;;14.18;12.77;;;;;;;19.64;71.17;94908.25;5111044;28;20032;-68
2023/08/25 04:28:47;;;;;;;15.05;13.45;;;;;;;19.67;71.25;94908.88;5092742;28;20032;-68
2023/08/25 04:31:12;;;;;;;13.85;12.40;;;;;;;19.77;70.83;94901.53;5111015;28;20031;-68
2023/08/25 04:33:38;;;;;;;14.80;13.25;;;;;;;19.81;71.14;94906.28;5111906;28;20024;-68
2023/08/25 04:36:03;;;;;;;13.68;12.27;;;;;;;19.90;70.42;94901.72;5131574;27;20215;-68
2023/08/25 04:38:29;;;;;;;14.88;12.35;;;;;;;19.94;70.45;94913.53;5113004;28;20047;-68
2023/08/25 04:40:54;;;;;;;13.73;12.40;;;;;;;19.94;70.21;94904.81;5130253;28;20027;-68
2023/08/25 04:43:20;;;;;;;12.65;11.45;;;;;;;19.94;70.37;94918.00;5131334;27;20550;-68
2023/08/25 04:45:45;;;;;;;13.45;12.05;;;;;;;20.13;69.49;94914.81;5130099;28;20020;-69
2023/08/25 04:48:10;;;;;;;12.63;11.38;;;;;;;20.25;69.30;94916.00;5112854;28;20027;-69
2023/08/25 04:50:36;;;;;;;12.40;11.20;;;;;;;20.41;69.02;94930.78;5113055;28;20027;-69
2023/08/25 04:53:02;;;;;;;12.95;11.70;;;;;;;20.63;68.02;94922.94;5112753;28;20513;-69
2023/08/25 04:55:27;;;;;;;13.05;11.65;;;;;;;20.96;66.76;94902.97;5097928;28;20035;-69
2023/08/25 04:57:53;;;;;;;13.25;11.88;;;;;;;21.46;65.24;94928.63;5125715;28;20019;-69
2023/08/25 05:00:18;;;;;;;13.50;12.18;;;;;;;21.86;63.65;94935.81;5128972;27;20151;-69
2023/08/25 05:02:47;;;;;;;14.27;12.77;;;;;;;22.16;62.68;94938.25;5103615;28;20031;-69
2023/08/25 05:05:12;;;;;;;13.60;12.20;;;;;;;22.51;61.22;94944.34;5121036;28;20023;-69
2023/08/25 05:07:38;;;;;;;16.83;13.27;;;;;;;22.03;62.48;94952.19;5131580;27;20480;-69
2023/08/25 05:10:04;;;;;;;14.15;12.75;;;;;;;22.82;60.31;94950.16;5131830;27;20142;-69
2023/08/25 05:12:30;;;;;;;13.98;12.68;;;;;;;23.03;59.48;94957.97;5128773;27;20027;-69
2023/08/25 05:14:55;;;;;;;13.55;11.75;;;;;;;23.22;59.36;94945.78;5115895;27;20027;-69
2023/08/25 05:17:20;;;;;;;13.68;12.27;;;;;;;23.25;59.16;94944.56;5131994;27;20076;-69
2023/08/25 05:19:46;;;;;;;14.10;12.70;;;;;;;23.06;60.16;94951.44;5134528;27;20031;-71
2023/08/25 05:22:11;;;;;;;13.25;11.95;;;;;;;23.18;59.46;94950.66;5122750;27;20032;-78
2023/08/25 05:24:37;;;;;;;16.33;12.10;;;;;;;23.38;59.05;94952.53;5123113;27;20424;-71
2023/08/25 05:27:03;;;;;;;13.25;11.98;;;;;;;23.26;59.11;94959.44;5130578;27;20039;-70
2023/08/25 05:29:28;;;;;;;13.40;12.00;;;;;;;23.44;58.64;94964.97;5129481;27;20507;-72
2023/08/25 05:31:54;;;;;;;13.98;12.63;;;;;;;23.35;59.23;94960.88;5109894;27;20126;-71
2023/08/25 05:34:19;;;;;;;13.38;11.93;;;;;;;23.66;57.97;94962.13;5129853;27;20019;-71
2023/08/25 05:36:45;;;;;;;13.40;12.10;;;;;;;23.81;56.83;94960.09;5125473;27;20027;-74
2023/08/25 05:39:11;;;;;;;13.63;12.32;;;;;;;23.32;58.63;94950.69;5113582;28;20044;-72
2023/08/25 05:41:36;;;;;;;13.77;12.18;;;;;;;23.36;58.94;94959.84;5111538;28;20405;-72
2023/08/25 05:44:03;;;;;;;13.65;12.20;;;;;;;23.49;58.16;94962.53;5111841;28;20038;-72
2023/08/25 05:46:29;;;;;;;15.32;12.13;;;;;;;23.31;58.55;94949.84;5116402;27;20418;-73
2023/08/25 05:48:54;;;;;;;19.55;12.35;;;;;;;23.47;58.72;94953.94;5111280;27;20107;-73
2023/08/25 05:51:20;;;;;;;13.25;11.95;;;;;;;23.84;57.60;94949.06;5127509;27;20027;-73
2023/08/25 05:53:45;;;;;;;13.10;11.70;;;;;;;23.76;57.85;94944.78;5130649;27;20027;-73
2023/08/25 05:56:11;;;;;;;12.38;11.18;;;;;;;23.93;56.68;94939.06;5126803;27;20151;-73
2023/08/25 05:58:36;;;;;;;12.57;11.38;;;;;;;24.13;55.77;94936.38;5131716;27;20064;-73
2023/08/25 06:01:01;;;;;;;11.45;10.35;;;;;;;24.09;56.13;94918.19;5115609;27;20023;-73
2023/08/25 06:03:27;;;;;;;12.63;11.32;;;;;;;24.51;55.36;94936.47;5132593;27;20477;-73
2023/08/25 06:05:53;;;;;;;12.52;10.88;;;;;;;24.59;55.26;94938.09;5132597;27;20027;-73
2023/08/25 06:08:19;;;;;;;12.27;11.18;;;;;;;24.46;55.70;94937.13;5127985;27;20031;-73
2023/08/25 06:10:44;;;;;;;12.23;11.02;;;;;;;24.68;55.10;94937.66;5120923;27;20154;-73
2023/08/25 06:13:10;;;;;;;12.23;11.10;;;;;;;24.68;54.74;94923.53;5113939;27;20031;-73
2023/08/25 06:15:36;;;;;;;12.48;11.18;;;;;;;24.78;54.63;94921.25;5117571;27;20031;-73
2023/08/25 06:18:02;;;;;;;13.30;12.07;;;;;;;25.14;53.79;94923.31;5112907;28;20034;-74
2023/08/25 06:20:27;;;;;;;12.68;11.57;;;;;;;24.75;54.40;94927.78;5094718;28;20031;-73
2023/08/25 06:22:53;;;;;;;13.23;11.18;;;;;;;25.07;53.87;94927.00;5124659;27;20031;-73
2023/08/25 06:25:18;;;;;;;14.18;11.93;;;;;;;24.87;54.25;94925.28;5132122;27;20470;-73
2023/08/25 06:27:43;;;;;;;12.82;11.57;;;;;;;24.89;54.35;94923.22;5132283;27;20034;-72
2023/08/25 06:30:10;;;;;;;13.07;11.82;;;;;;;24.88;54.43;94918.13;5127702;27;20043;-72
2023/08/25 06:32:36;;;;;;;14.40;11.75;;;;;;;24.68;54.61;94915.56;5114006;27;20030;-73
2023/08/25 06:35:01;;;;;;;13.25;11.75;;;;;;;24.68;54.66;94912.91;5114890;27;20027;-72
2023/08/25 06:37:27;;;;;;;13.00;11.65;;;;;;;24.84;54.33;94908.94;5118016;27;20035;-73
2023/08/25 06:39:52;;;;;;;13.50;11.38;;;;;;;25.34;53.18;94912.53;5111386;28;20043;-73
2023/08/25 06:42:17;;;;;;;12.88;11.52;;;;;;;25.63;52.16;94915.56;5111470;28;20023;-73
2023/08/25 06:44:43;;;;;;;12.05;10.75;;;;;;;25.71;52.25;94912.63;5112439;28;20039;-73
2023/08/25 06:47:08;;;;;;;13.60;10.57;;;;;;;25.71;52.00;94911.81;5111195;28;20035;-73
2023/08/25 06:49:34;;;;;;;12.27;11.05;;;;;;;25.92;51.50;94924.75;5112326;28;20455;-73
2023/08/25 06:51:59;;;;;;;12.57;11.27;;;;;;;26.04;50.83;94922.97;5112628;28;20024;-73
2023/08/25 06:54:25;;;;;;;12.07;10.98;;;;;;;25.82;51.61;94916.41;5093981;28;20038;-73
2023/08/25 06:56:50;;;;;;;11.65;10.40;;;;;;;25.92;51.39;94921.28;5094439;28;20040;-73
2023/08/25 06:59:16;;;;;;;11.35;10.25;;;;;;;25.97;51.39;94926.75;5112009;27;20027;-73
2023/08/25 07:01:41;;;;;;;11.25;10.07;;;;;;;26.64;49.46;94925.00;5110954;28;20031;-73
2023/08/25 07:04:07;;;;;;;14.63;10.35;;;;;;;26.87;49.14;94918.97;5110870;28;20490;-73
2023/08/25 07:06:32;;;;;;;13.50;10.23;;;;;;;26.99;48.60;94905.69;5093935;28;20023;-73
2023/08/25 07:08:57;;;;;;;11.90;9.93;;;;;;;27.07;47.34;94900.03;5112001;28;20042;-74
2023/08/25 07:11:26;;;;;;;11.93;10.15;;;;;;;27.03;48.19;94916.72;5110909;28;20485;-74
2023/08/25 07:13:51;;;;;;;10.75;9.68;;;;;;;26.98;48.61;94912.06;5112246;28;20030;-74
2023/08/25 07:16:17;;;;;;;11.25;10.18;;;;;;;26.90;49.25;94923.84;5093712;28;20039;-74
2023/08/25 07:18:42;;;;;;;11.95;10.20;;;;;;;26.83;48.84;94920.47;5110569;28;20023;-74
2023/08/25 07:21:08;;;;;;;11.38;10.27;;;;;;;26.99;48.17;94908.34;5093636;28;20390;-73
2023/08/25 07:23:33;;;;;;;10.65;9.65;;;;;;;27.14;47.75;94906.09;5110494;28;20031;-73
2023/08/25 07:25:59;;;;;;;12.68;10.75;;;;;;;27.17;47.50;94919.00;5093644;28;20039;-73
2023/08/25 07:28:24;;;;;;;13.77;10.10;;;;;;;27.20;47.90;94927.56;5109895;28;20084;-74
2023/08/25 07:30:53;;;;;;;13.57;11.73;;;;;;;27.00;48.10;94925.97;5110138;28;20031;-73
2023/08/25 07:33:18;;;;;;;13.27;11.13;;;;;;;26.77;49.06;94929.34;5110264;28;20024;-73
2023/08/25 07:35:43;;;;;;;12.60;11.13;;;;;;;27.05;47.94;94923.44;5093249;28;20050;-73
2023/08/25 07:38:10;;;;;;;13.05;10.55;;;;;;;27.06;48.58;94925.06;5076666;28;20034;-74
2023/08/25 07:40:37;;;;;;;11.93;10.73;;;;;;;27.24;48.03;94926.06;5110266;28;20027;-74
2023/08/25 07:43:02;;;;;;;14.68;10.73;;;;;;;27.13;48.52;94924.97;5110486;28;20027;-74
2023/08/25 07:45:28;;;;;;;15.60;10.35;;;;;;;27.33;47.87;94933.53;5093309;28;20188;-74
2023/08/25 07:47:55;;;;;;;16.95;10.85;;;;;;;27.30;47.85;94931.31;5110359;28;20055;-73
2023/08/25 07:50:21;;;;;;;11.43;10.32;;;;;;;27.38;48.02;94922.16;5111372;28;20516;-74
2023/08/25 07:52:47;;;;;;;15.25;10.90;;;;;;;27.56;47.51;94931.94;5093392;28;20027;-74
2023/08/25 07:55:12;;;;;;;11.77;10.57;;;;;;;27.51;47.34;94931.81;5110104;28;20111;-74
2023/08/25 07:57:38;;;;;;;12.15;11.05;;;;;;;27.58;47.21;94928.00;5093289;28;20027;-74
2023/08/25 08:00:06;;;;;;;13.32;11.93;;;;;;;27.69;47.14;94917.56;5111241;28;20043;-74
2023/08/25 08:02:33;;;;;;;12.50;11.25;;;;;;;27.91;47.10;94929.31;5111564;28;20089;-74
2023/08/25 08:04:58;;;;;;;12.65;10.35;;;;;;;28.23;45.84;94923.63;5111207;28;20463;-74
2023/08/25 08:07:24;;;;;;;13.85;11.23;;;;;;;28.26;45.13;94928.50;5111450;28;20038;-74
2023/08/25 08:09:49;;;;;;;13.38;11.25;;;;;;;27.73;46.19;94929.41;5092899;28;20055;-74
2023/08/25 08:12:14;;;;;;;15.32;11.02;;;;;;;27.26;47.97;94930.13;5110041;28;20023;-74
2023/08/25 08:14:40;;;;;;;11.88;10.65;;;;;;;27.60;47.22;94925.91;5092804;28;20030;-73
2023/08/25 08:17:05;;;;;;;12.70;9.85;;;;;;;27.88;46.29;94927.09;5111402;28;20032;-76
2023/08/25 08:19:31;;;;;;;13.30;10.52;;;;;;;28.10;45.44;94913.19;5110959;28;20043;-74
2023/08/25 08:21:57;;;;;;;11.32;9.40;;;;;;;28.41;44.96;94909.28;5109977;28;20031;-75
2023/08/25 08:24:22;;;;;;;11.07;9.20;;;;;;;28.59;44.46;94917.19;5092918;28;20553;-74
2023/08/25 08:26:48;;;;;;;10.77;9.00;;;;;;;28.87;43.76;94905.69;5109891;28;20035;-74
2023/08/25 08:29:13;;;;;;;8.27;7.55;;;;;;;29.25;42.46;94901.56;5114464;28;20035;-74
2023/08/25 08:31:40;;;;;;;7.22;5.30;;;;;;;29.44;39.62;94902.16;5112705;28;20034;-74
2023/08/25 08:34:05;;;;;;;6.65;6.05;;;;;;;29.34;39.84;94899.34;5131199;27;20046;-74
2023/08/25 08:36:31;;;;;;;7.03;6.35;;;;;;;29.51;39.03;94894.00;5130447;28;20469;-73
2023/08/25 08:38:58;;;;;;;7.90;6.30;;;;;;;29.68;39.83;94896.69;5130954;27;20046;-74
2023/08/25 08:41:23;;;;;;;7.22;5.60;;;;;;;29.55;38.54;94892.44;5133242;27;20549;-74
2023/08/25 08:43:49;;;;;;;7.18;5.38;;;;;;;29.91;36.42;94883.09;5116990;27;20035;-74
2023/08/25 08:46:15;;;;;;;8.05;5.85;;;;;;;29.91;36.91;94891.13;5135482;27;20031;-74
2023/08/25 08:48:41;;;;;;;8.18;6.57;;;;;;;29.79;37.62;94891.25;5117091;27;20084;-74
2023/08/25 08:51:07;;;;;;;6.88;6.20;;;;;;;29.63;37.74;94862.63;5134116;27;20030;-74
2023/08/25 08:53:32;;;;;;;8.40;6.68;;;;;;;29.54;37.84;94888.97;5133934;27;20034;-74
2023/08/25 08:55:58;;;;;;;10.32;6.47;;;;;;;29.52;38.38;94891.06;5133998;27;20049;-74
2023/08/25 08:58:24;;;;;;;6.20;5.60;;;;;;;29.46;37.68;94883.22;5135021;27;20108;-74
2023/08/25 09:00:49;;;;;;;6.35;5.75;;;;;;;29.57;37.09;94880.44;5135106;27;20023;-74
2023/08/25 09:03:18;;;;;;;7.18;5.75;;;;;;;29.52;37.20;94880.34;5133780;27;20404;-74
2023/08/25 09:05:43;;;;;;;8.70;5.25;;;;;;;29.73;36.19;94860.13;5116918;27;20115;-74
2023/08/25 09:08:09;;;;;;;7.28;5.63;;;;;;;30.15;36.59;94869.53;5116588;27;20042;-74
2023/08/25 09:10:34;;;;;;;6.80;5.30;;;;;;;30.31;35.59;94873.22;5116678;27;20047;-74
2023/08/25 09:13:00;;;;;;;6.40;5.35;;;;;;;29.81;36.02;94851.66;5135334;27;20019;-74
2023/08/25 09:15:29;;;;;;;6.72;5.75;;;;;;;29.75;36.37;94871.34;5134856;27;20429;-74
2023/08/25 09:18:01;;;;;;;5.20;4.72;;;;;;;29.65;35.49;94865.06;5116529;27;20066;-74
2023/08/25 09:20:28;;;;;;;7.50;5.30;;;;;;;29.62;35.73;94856.44;5133328;27;20051;-74
2023/08/25 09:22:55;;;;;;;7.95;5.13;;;;;;;29.98;34.71;94859.66;5116616;27;20031;-74
2023/08/25 09:25:21;;;;;;;8.30;5.43;;;;;;;30.40;34.92;94851.13;5133405;27;20024;-74
2023/08/25 09:27:46;;;;;;;5.90;5.30;;;;;;;30.59;34.12;94853.44;5135030;27;20102;-74
2023/08/25 09:30:12;;;;;;;7.28;5.07;;;;;;;30.46;34.37;94849.31;5116204;27;20031;-75
2023/08/25 09:32:37;;;;;;;5.68;4.63;;;;;;;30.31;34.67;94841.06;5134904;27;20376;-75
2023/08/25 09:35:13;;;;;;;6.85;4.70;;;;;;;30.19;34.98;94823.22;5133297;27;20035;-75
2023/08/25 09:37:40;;;;;;;6.13;4.85;;;;;;;29.95;34.63;94833.38;5133190;27;20031;-76
2023/08/25 09:40:09;;;;;;;5.40;4.88;;;;;;;30.17;35.25;94827.22;5133100;27;20035;-76
2023/08/25 09:42:34;;;;;;;9.57;4.85;;;;;;;30.04;33.77;94831.09;5099713;27;20050;-74
2023/08/25 09:45:00;;;;;;;12.00;5.00;;;;;;;30.33;33.07;94838.97;5133105;27;20031;-75
2023/08/25 09:47:26;;;;;;;6.68;4.47;;;;;;;30.34;32.72;94835.22;5115651;27;20023;-74
2023/08/25 09:49:52;;;;;;;7.55;4.90;;;;;;;30.28;32.67;94827.13;5116162;27;20046;-74
2023/08/25 09:52:17;;;;;;;5.00;4.07;;;;;;;30.35;32.45;94823.44;5098076;27;20063;-74
2023/08/25 09:54:43;;;;;;;7.38;4.70;;;;;;;30.23;32.35;94794.94;5115611;27;20459;-74
2023/08/25 09:57:08;;;;;;;5.68;4.70;;;;;;;30.52;31.63;94818.81;5115776;27;20043;-75
2023/08/25 09:59:33;;;;;;;5.40;4.55;;;;;;;30.36;32.08;94812.47;5115431;27;20031;-75
2023/08/25 10:01:59;;;;;;;7.00;4.47;;;;;;;30.26;32.72;94815.06;5132838;27;20046;-74
2023/08/25 10:04:24;;;;;;;4.65;4.10;;;;;;;30.47;32.78;94808.03;5115401;27;20031;-74
2023/08/25 10:06:50;;;;;;;5.57;3.80;;;;;;;30.60;31.89;94790.75;5132617;27;20472;-75
2023/08/25 10:09:15;;;;;;;6.43;4.22;;;;;;;30.71;30.57;94801.31;5133708;27;20035;-74
2023/08/25 10:11:43;;;;;;;5.25;3.63;;;;;;;30.63;30.62;94792.94;5115484;27;20507;-74
2023/08/25 10:14:10;;;;;;;6.18;4.30;;;;;;;30.73;31.60;94798.41;5115550;27;20137;-75
2023/08/25 10:16:51;;;;;;;6.63;4.72;;;;;;;30.70;32.18;94791.69;5133775;27;20091;-74
2023/08/25 10:19:26;;;;;;;7.47;4.63;;;;;;;30.53;32.70;94804.34;5116530;27;20031;-74
2023/08/25 10:21:52;;;;;;;9.20;5.25;;;;;;;30.30;33.08;94786.69;5133495;27;20070;-74
2023/08/25 10:24:19;;;;;;;5.82;4.75;;;;;;;30.46;32.74;94783.13;5098155;27;20458;-74
2023/08/25 10:26:44;;;;;;;7.45;4.88;;;;;;;30.34;32.78;94781.63;5132313;27;20046;-74
2023/08/25 10:29:10;;;;;;;7.13;4.60;;;;;;;30.57;32.14;94780.56;5132134;27;20401;-74
2023/08/25 10:31:35;;;;;;;8.82;4.80;;;;;;;30.44;32.45;94763.78;5098030;27;20041;-74
2023/08/25 10:34:01;;;;;;;5.18;4.10;;;;;;;30.41;31.99;94785.75;5132052;27;20026;-74
2023/08/25 10:36:26;;;;;;;5.88;4.25;;;;;;;30.34;31.92;94781.63;5132027;27;20378;-74
2023/08/25 10:38:54;;;;;;;6.30;4.10;;;;;;;30.49;32.64;94784.50;5131847;27;20031;-75
2023/08/25 10:41:20;;;;;;;6.35;4.70;;;;;;;30.62;31.68;94784.09;5133199;27;20088;-74
2023/08/25 10:43:55;;;;;;;9.48;5.40;;;;;;;30.50;32.49;94773.50;5114727;27;20027;-74
2023/08/25 10:46:22;;;;;;;6.07;5.07;;;;;;;30.47;32.22;94776.69;5114766;27;20109;-74
2023/08/25 10:48:50;;;;;;;7.85;5.35;;;;;;;30.41;32.72;94766.19;5131815;27;20031;-74
2023/08/25 10:51:19;;;;;;;6.93;5.43;;;;;;;30.39;32.81;94768.28;5131715;27;20519;-74
2023/08/25 10:53:46;;;;;;;6.53;5.15;;;;;;;30.71;32.20;94766.47;5131720;27;20041;-74
2023/08/25 10:56:18;;;;;;;7.57;5.40;;;;;;;31.03;31.81;94772.94;5131622;27;20064;-75
2023/08/25 10:59:03;;;;;;;7.97;5.20;;;;;;;30.89;32.02;94765.31;5132670;27;20023;-75
2023/08/25 11:01:38;;;;;;;6.45;5.30;;;;;;;30.90;31.71;94764.28;5131437;27;20058;-74
2023/08/25 11:04:19;;;;;;;6.80;5.38;;;;;;;30.94;31.53;94761.88;5131605;27;20027;-74
2023/08/25 11:06:49;;;;;;;5.97;5.00;;;;;;;31.24;30.51;94760.50;5132841;27;20122;-74
2023/08/25 11:09:17;;;;;;;5.90;5.15;;;;;;;31.11;31.35;94762.53;5114691;27;20019;-75
2023/08/25 11:11:43;;;;;;;6.68;4.10;;;;;;;31.06;30.62;94754.47;5132468;27;20139;-74
2023/08/25 11:14:08;;;;;;;6.55;4.90;;;;;;;30.88;31.19;94752.97;5131260;27;20032;-74
2023/08/25 11:16:33;;;;;;;6.78;4.28;;;;;;;31.02;30.40;94755.25;5131302;27;20451;-75