Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:34;;;;;;;5.30;4.90;;;11.70;99.90;;;-141.84;81.65;19856.53;4976073;28;20251;-61
2023/09/25 00:03:04;;;;;;;5.10;4.60;;;11.70;99.90;;;-141.84;80.98;19889.03;4983104;28;20294;-61
2023/09/25 00:05:34;;;;;;;5.60;5.00;;;11.70;99.90;;;-141.84;81.24;19870.75;4983147;28;20235;-61
2023/09/25 00:08:03;;;;;;;5.07;4.67;;;11.70;99.90;;;-141.84;81.79;19878.88;4979041;28;20228;-61
2023/09/25 00:10:32;;;;;;;5.23;4.60;;;11.70;99.90;;;-141.84;82.20;19870.75;4956218;28;20319;-61
2023/09/25 00:13:01;;;;;;;5.47;4.97;;;11.60;99.90;;;-141.84;82.51;19852.44;4964427;28;20298;-61
2023/09/25 00:15:30;;;;;;;5.47;4.97;;;11.60;99.90;;;-141.84;81.96;19854.50;4963875;28;20259;-61
2023/09/25 00:17:59;;;;;;;6.10;5.50;;;11.60;99.90;;;-141.84;82.14;19852.44;4963042;28;20236;-62
2023/09/25 00:20:28;;;;;;;5.13;4.73;;;11.60;99.90;;;-141.84;82.21;19858.56;4977052;28;20227;-60
2023/09/25 00:22:56;;;;;;;5.80;5.30;;;11.50;99.90;;;-141.84;82.19;19830.09;4982667;28;20285;-62
2023/09/25 00:25:28;;;;;;;5.90;5.10;;;11.50;99.90;;;-141.84;82.47;19844.31;4982980;28;20203;-61
2023/09/25 00:27:57;;;;;;;5.30;4.80;;;11.50;99.90;;;-141.84;82.92;19842.28;4983154;28;20682;-61
2023/09/25 00:30:26;;;;;;;5.40;4.90;;;11.50;99.90;;;-141.84;82.87;19828.06;4974351;28;20223;-61
2023/09/25 00:32:55;;;;;;;7.00;5.00;;;11.40;99.90;;;-141.84;82.44;19815.88;4983065;28;20259;-62
2023/09/25 00:35:23;;;;;;;5.70;5.20;;;11.40;99.90;;;-141.84;82.17;19836.19;4982378;28;20259;-62
2023/09/25 00:37:51;;;;;;;5.70;5.20;;;11.40;99.90;;;-141.84;82.05;19858.56;4982412;28;20322;-62
2023/09/25 00:40:24;;;;;;;5.87;5.27;;;11.40;99.90;;;-141.84;82.42;19850.41;4980348;28;20299;-61
2023/09/25 00:42:55;;;;;;;5.73;5.23;;;11.40;99.90;;;-141.84;82.43;19817.91;4983206;28;20204;-63
2023/09/25 00:45:25;;;;;;;6.50;5.13;;;11.40;99.90;;;-141.84;82.67;19813.84;4983110;28;20226;-62
2023/09/25 00:47:54;;;;;;;5.67;5.17;;;11.40;99.90;;;-141.84;82.75;19811.81;4982773;28;20231;-61
2023/09/25 00:50:29;;;;;;;5.80;5.30;;;11.30;99.90;;;-141.84;81.89;19852.44;4979505;28;20290;-61
2023/09/25 00:53:01;;;;;;;6.33;5.70;;;11.40;99.90;;;-141.84;81.77;19850.41;4982612;28;20643;-62
2023/09/25 00:55:29;;;;;;;5.03;4.63;;;11.40;99.90;;;-141.84;82.34;19819.94;4982553;28;20297;-61
2023/09/25 00:57:59;;;;;;;6.33;5.07;;;11.40;99.90;;;-141.84;82.59;19795.53;4982416;28;20310;-62
2023/09/25 01:00:29;;;;;;;5.93;5.43;;;11.30;99.90;;;-141.84;82.78;19799.63;4978241;28;20274;-63
2023/09/25 01:02:57;;;;;;;5.83;5.23;;;11.30;99.90;;;-141.84;82.76;19813.84;4985661;28;20239;-62
2023/09/25 01:05:26;;;;;;;5.70;5.20;;;11.30;99.90;;;-141.84;82.90;19801.66;4986146;28;20326;-63
2023/09/25 01:07:54;;;;;;;5.73;5.23;;;11.20;99.90;;;-141.84;82.45;19819.94;4986033;28;20239;-62
2023/09/25 01:10:23;;;;;;;5.80;5.30;;;11.20;99.90;;;-141.84;82.35;19811.81;4977779;28;20225;-62
2023/09/25 01:12:53;;;;;;;5.80;5.20;;;11.20;99.90;;;-141.84;82.27;19805.72;4986177;28;20290;-62
2023/09/25 01:15:22;;;;;;;6.07;5.57;;;11.20;99.90;;;-141.84;82.81;19791.47;4986151;28;20421;-63
2023/09/25 01:17:52;;;;;;;5.90;5.40;;;11.20;99.90;;;-141.84;82.37;19826.03;4985570;28;20235;-62
2023/09/25 01:20:22;;;;;;;5.47;5.00;;;11.20;99.90;;;-141.84;82.07;19834.16;4986901;28;20603;-62
2023/09/25 01:22:53;;;;;;;6.97;5.33;;;11.10;99.90;;;-141.84;81.98;19799.63;4985784;28;20289;-62
2023/09/25 01:25:23;;;;;;;6.10;5.50;;;11.10;99.90;;;-141.84;82.51;19795.53;4985831;28;20327;-62
2023/09/25 01:27:51;;;;;;;6.47;5.33;;;11.20;99.90;;;-141.84;82.74;19801.66;4985740;28;20663;-63
2023/09/25 01:30:20;;;;;;;6.00;5.40;;;11.10;99.90;;;-141.84;83.00;19803.69;4983369;28;20306;-62
2023/09/25 01:32:51;;;;;;;5.50;5.10;;;11.10;99.90;;;-141.84;83.15;19799.63;4985981;28;20241;-61
2023/09/25 01:35:25;;;;;;;5.20;4.80;;;11.10;99.90;;;-141.84;83.38;19795.53;4985811;28;20619;-61
2023/09/25 01:37:59;;;;;;;5.67;5.27;;;11.00;99.90;;;-141.84;83.27;19817.91;4985309;28;20235;-62
2023/09/25 01:40:29;;;;;;;6.33;5.73;;;11.00;99.90;;;-141.84;82.97;19793.50;4977833;28;20285;-62
2023/09/25 01:42:57;;;;;;;5.60;5.10;;;11.00;99.90;;;-141.84;82.60;19752.88;4985995;28;20239;-61
2023/09/25 01:45:25;;;;;;;5.97;5.47;;;10.90;99.90;;;-141.84;82.63;19758.97;4985299;28;20262;-63
2023/09/25 01:47:54;;;;;;;6.17;5.20;;;11.10;99.90;;;-141.84;83.35;19754.91;4984944;28;20231;-62
2023/09/25 01:50:24;;;;;;;5.40;4.90;;;10.90;99.90;;;-141.84;83.47;19754.91;4994949;28;20245;-61
2023/09/25 01:52:55;;;;;;;5.63;4.87;;;10.80;99.90;;;-141.84;83.58;19748.81;4989903;28;20233;-61
2023/09/25 01:55:28;;;;;;;6.10;5.10;;;10.80;99.90;;;-141.84;83.47;19765.06;4985407;28;20298;-62
2023/09/25 01:57:57;;;;;;;5.60;5.20;;;10.80;99.90;;;-141.84;83.40;19750.84;4985467;28;20259;-61
2023/09/25 02:00:25;;;;;;;5.60;5.10;;;10.80;99.90;;;-141.84;83.07;19758.97;4977412;28;20304;-62
2023/09/25 02:02:53;;;;;;;5.30;4.80;;;10.80;99.90;;;-141.84;82.76;19750.84;4985383;28;20318;-61
2023/09/25 02:05:22;;;;;;;5.50;5.00;;;10.80;99.90;;;-141.84;82.54;19769.13;4973110;28;20232;-62
2023/09/25 02:07:50;;;;;;;5.70;5.20;;;10.80;99.90;;;-141.84;81.96;19793.50;4965821;28;20224;-62
2023/09/25 02:10:19;;;;;;;6.60;5.20;;;10.80;99.90;;;-141.84;82.06;19789.44;4964639;28;20236;-62
2023/09/25 02:12:48;;;;;;;5.23;4.83;;;10.80;99.90;;;-141.84;82.35;19785.38;4963902;28;20262;-62
2023/09/25 02:15:17;;;;;;;5.80;5.30;;;10.80;99.90;;;-141.84;81.94;19767.09;4965433;28;20311;-62
2023/09/25 02:17:45;;;;;;;5.40;5.00;;;10.80;99.90;;;-141.84;81.48;19763.03;4965176;28;20236;-62
2023/09/25 02:20:16;;;;;;;4.97;4.57;;;10.80;99.90;;;-141.84;81.30;19783.34;4984491;28;20234;-62
2023/09/25 02:22:46;;;;;;;5.07;4.67;;;10.90;99.90;;;-141.84;81.31;19744.75;4980508;28;20600;-61
2023/09/25 02:25:15;;;;;;;5.13;4.50;;;10.80;99.90;;;-141.84;81.90;19754.91;4984475;28;20216;-62
2023/09/25 02:27:44;;;;;;;5.60;4.90;;;10.80;99.90;;;-141.84;81.71;19777.25;4984826;28;20291;-62
2023/09/25 02:30:14;;;;;;;5.40;5.00;;;10.80;99.90;;;-141.84;81.05;19785.38;4984084;28;20233;-61
2023/09/25 02:32:43;;;;;;;4.83;4.43;;;10.80;99.90;;;-141.84;81.11;19765.06;4976828;28;20647;-62
2023/09/25 02:35:12;;;;;;;5.37;4.97;;;10.80;99.90;;;-141.84;81.67;19791.47;4984029;28;20733;-61
2023/09/25 02:37:42;;;;;;;5.17;4.77;;;10.70;99.90;;;-141.84;82.13;19752.88;4984456;28;20330;-62
2023/09/25 02:40:13;;;;;;;5.37;4.97;;;10.70;99.90;;;-141.84;82.20;19730.50;4984044;28;20208;-62
2023/09/25 02:42:42;;;;;;;6.00;5.30;;;10.70;99.90;;;-141.84;81.52;19789.44;4976692;28;20223;-62
2023/09/25 02:45:11;;;;;;;5.50;4.90;;;10.70;99.90;;;-141.84;81.42;19769.13;4983740;28;20246;-62
2023/09/25 02:47:40;;;;;;;5.70;5.00;;;10.70;99.90;;;-141.84;81.36;19781.31;4984251;28;20250;-62
2023/09/25 02:50:10;;;;;;;5.40;4.90;;;10.70;99.90;;;-141.84;81.10;19750.84;4998943;28;20281;-62
2023/09/25 02:52:38;;;;;;;7.10;4.83;;;10.70;99.90;;;-141.84;80.85;19761.00;4996014;28;20656;-62
2023/09/25 02:55:07;;;;;;;4.93;4.60;;;10.70;99.90;;;-141.84;80.83;19805.72;5003493;28;20610;-63
2023/09/25 02:57:36;;;;;;;5.30;4.80;;;10.70;99.90;;;-141.84;81.67;19763.03;5003703;28;20207;-62
2023/09/25 03:00:09;;;;;;;4.80;4.40;;;10.70;99.90;;;-141.84;82.59;19748.81;5002968;28;20237;-62
2023/09/25 03:02:37;;;;;;;5.50;5.00;;;10.60;99.90;;;-141.84;82.90;19724.41;4995862;28;20227;-60
2023/09/25 03:05:07;;;;;;;8.23;5.10;;;10.60;99.90;;;-141.84;83.51;19726.44;4993207;28;20237;-61
2023/09/25 03:07:36;;;;;;;5.50;4.97;;;10.50;99.90;;;-141.84;82.72;19728.47;4984048;28;20234;-62
2023/09/25 03:10:05;;;;;;;5.43;4.93;;;10.50;99.90;;;-141.84;82.46;19746.78;4984396;28;20662;-62
2023/09/25 03:12:33;;;;;;;5.87;5.30;;;10.50;99.90;;;-141.84;82.83;19712.22;4976112;28;20227;-61
2023/09/25 03:15:01;;;;;;;5.63;5.17;;;10.50;99.90;;;-141.84;82.48;19734.56;4983322;28;20319;-61
2023/09/25 03:17:29;;;;;;;5.73;5.20;;;10.50;99.90;;;-141.84;82.30;19732.53;4983499;28;20298;-62
2023/09/25 03:19:57;;;;;;;5.60;5.10;;;10.50;99.90;;;-141.84;81.98;19734.56;4988309;28;20380;-61
2023/09/25 03:22:27;;;;;;;6.00;5.40;;;10.50;99.90;;;-141.84;82.11;19695.97;4976002;28;20644;-62
2023/09/25 03:24:57;;;;;;;5.80;4.70;;;10.50;99.90;;;-141.84;82.60;19712.22;4984672;28;20214;-61
2023/09/25 03:27:25;;;;;;;5.43;4.93;;;10.40;99.90;;;-141.84;83.45;19700.03;4983496;28;20235;-61
2023/09/25 03:29:53;;;;;;;5.60;5.10;;;10.40;99.90;;;-141.84;82.09;19698.00;4983134;28;20219;-62
2023/09/25 03:32:21;;;;;;;5.53;5.03;;;10.40;99.90;;;-141.84;82.39;19724.41;4975830;28;20298;-62
2023/09/25 03:34:49;;;;;;;5.33;4.93;;;10.40;99.90;;;-141.84;82.60;19726.44;4984139;28;20238;-62
2023/09/25 03:37:18;;;;;;;6.83;5.43;;;10.30;99.90;;;-141.84;83.12;19677.66;4983514;28;20333;-61
2023/09/25 03:39:50;;;;;;;5.70;5.20;;;10.30;99.90;;;-141.84;83.61;19661.41;4983350;28;20257;-63
2023/09/25 03:42:18;;;;;;;6.13;5.43;;;10.20;99.90;;;-141.84;83.74;19671.56;4983058;28;20790;-61
2023/09/25 03:44:47;;;;;;;5.93;5.43;;;10.10;99.90;;;-141.84;83.07;19695.97;4983017;28;20658;-62
2023/09/25 03:47:15;;;;;;;6.17;5.57;;;10.20;99.90;;;-141.84;82.58;19695.97;4983622;28;20262;-62
2023/09/25 03:49:44;;;;;;;5.30;4.90;;;10.30;99.90;;;-141.84;81.92;19722.38;4995181;28;20749;-62
2023/09/25 03:52:12;;;;;;;5.40;5.00;;;10.30;99.90;;;-141.84;82.95;19673.59;5002565;28;20264;-62
2023/09/25 03:54:40;;;;;;;5.60;5.10;;;10.20;99.90;;;-141.84;83.93;19671.56;4984092;28;20274;-61
2023/09/25 03:57:10;;;;;;;6.63;5.13;;;10.10;99.90;;;-141.84;84.33;19667.50;4982962;28;20250;-61
2023/09/25 03:59:38;;;;;;;6.40;5.80;;;10.00;99.90;;;-141.84;84.02;19693.94;4982481;28;20230;-63
2023/09/25 04:02:06;;;;;;;5.80;5.30;;;10.10;99.90;;;-141.84;83.98;19655.31;4983035;28;20288;-62
2023/09/25 04:04:34;;;;;;;5.53;5.03;;;10.10;99.90;;;-141.84;83.82;19659.38;4975301;28;20630;-62
2023/09/25 04:07:03;;;;;;;6.23;5.63;;;10.00;99.90;;;-141.84;83.85;19639.06;4983682;28;20212;-62
2023/09/25 04:09:32;;;;;;;6.13;5.63;;;10.00;99.90;;;-141.84;83.41;19683.78;4983533;28;20306;-62
2023/09/25 04:12:01;;;;;;;6.23;5.63;;;10.00;99.90;;;-141.84;82.71;19698.00;4982759;28;20227;-62
2023/09/25 04:14:32;;;;;;;5.53;5.03;;;10.10;99.90;;;-141.84;82.72;19655.31;4975711;28;20273;-61
2023/09/25 04:17:01;;;;;;;5.67;5.23;;;10.10;99.90;;;-141.84;82.77;19681.75;4982926;28;20269;-62
2023/09/25 04:19:30;;;;;;;6.73;5.47;;;10.10;99.90;;;-141.84;82.82;19718.31;4987495;28;20234;-62
2023/09/25 04:21:59;;;;;;;6.07;5.57;;;10.10;99.90;;;-141.84;82.78;19671.56;4983138;28;20270;-61
2023/09/25 04:24:27;;;;;;;5.90;5.40;;;10.10;99.90;;;-141.84;82.91;19665.47;4975370;28;20270;-62
2023/09/25 04:26:56;;;;;;;6.20;5.70;;;10.10;99.90;;;-141.84;83.97;19667.50;4982472;28;20268;-61
2023/09/25 04:29:24;;;;;;;6.37;5.87;;;10.00;99.90;;;-141.84;84.33;19661.41;4982785;28;20274;-62
2023/09/25 04:31:53;;;;;;;6.27;5.53;;;10.00;99.90;;;-141.84;84.62;19624.84;4982237;28;20310;-62
2023/09/25 04:34:21;;;;;;;5.90;5.40;;;9.90;99.90;;;-141.84;84.40;19667.50;4975968;28;20290;-61
2023/09/25 04:36:50;;;;;;;6.47;5.57;;;9.90;99.90;;;-141.84;84.80;19616.72;4987053;28;20300;-63
2023/09/25 04:39:20;;;;;;;5.77;5.27;;;9.90;99.90;;;-141.84;84.57;19635.00;4985957;28;20235;-62
2023/09/25 04:41:48;;;;;;;6.23;5.50;;;9.90;99.90;;;-141.84;83.71;19685.81;4986359;28;20262;-62
2023/09/25 04:44:17;;;;;;;6.60;6.00;;;9.90;99.90;;;-141.84;83.19;19685.81;4986539;28;20634;-62
2023/09/25 04:46:46;;;;;;;5.97;5.47;;;10.00;99.90;;;-141.84;83.03;19675.63;4986206;28;20235;-62
2023/09/25 04:49:17;;;;;;;6.10;5.60;;;10.00;99.90;;;-141.84;83.52;19637.03;4985046;28;20294;-62
2023/09/25 04:51:46;;;;;;;6.10;5.53;;;9.90;99.90;;;-141.84;83.81;19663.44;4986843;28;20540;-62
2023/09/25 04:54:17;;;;;;;5.93;5.43;;;9.90;99.90;;;-141.84;84.44;19604.50;4985970;28;20227;-62
2023/09/25 04:56:46;;;;;;;6.70;6.00;;;9.90;99.90;;;-141.84;84.65;19649.22;4982738;28;20587;-62
2023/09/25 04:59:14;;;;;;;7.23;5.97;;;9.90;99.90;;;-141.84;84.51;19649.22;4986452;28;20329;-62
2023/09/25 05:01:42;;;;;;;6.43;5.83;;;9.90;99.90;;;-141.84;83.17;19704.09;4986396;28;20223;-64
2023/09/25 05:04:11;;;;;;;5.90;5.40;;;10.00;99.90;;;-141.84;83.22;19653.28;4985707;28;20207;-61
2023/09/25 05:06:40;;;;;;;6.67;6.03;;;10.00;99.90;;;-141.84;83.92;19651.25;4979252;28;20901;-61
2023/09/25 05:09:11;;;;;;;8.17;6.57;;;10.00;99.90;;;-141.84;84.33;19645.16;4986217;28;20674;-61
2023/09/25 05:11:39;;;;;;;6.70;5.97;;;9.90;99.90;;;-141.84;84.11;19590.28;4985711;28;20262;-63
2023/09/25 05:14:07;;;;;;;6.60;5.70;;;9.90;99.90;;;-141.84;84.05;19655.31;4986072;28;20235;-61
2023/09/25 05:16:36;;;;;;;7.13;6.43;;;9.90;99.90;;;-141.84;83.14;19673.59;4978198;28;20231;-62
2023/09/25 05:19:04;;;;;;;7.60;6.03;;;10.00;99.90;;;-141.84;83.20;19645.16;4989271;28;20690;-62
2023/09/25 05:21:32;;;;;;;7.10;6.47;;;10.00;99.90;;;-141.84;84.00;19645.16;4985435;28;20227;-62
2023/09/25 05:24:02;;;;;;;6.57;5.97;;;9.90;99.90;;;-141.84;84.85;19637.03;4985700;28;20602;-62
2023/09/25 05:26:30;;;;;;;7.40;6.70;;;9.90;99.90;;;-141.84;84.06;19679.72;4978112;28;20277;-62
2023/09/25 05:28:58;;;;;;;7.00;6.30;;;10.00;99.90;;;-141.84;82.73;19681.75;4985660;28;20231;-62
2023/09/25 05:31:29;;;;;;;7.13;6.43;;;10.00;99.90;;;-141.84;82.70;19695.97;4984832;28;20273;-61
2023/09/25 05:33:57;;;;;;;7.57;6.70;;;10.10;99.90;;;-141.84;82.40;19687.84;4985672;28;20222;-62
2023/09/25 05:36:25;;;;;;;7.90;6.03;;;10.10;99.90;;;-141.84;82.58;19691.91;4977876;28;20226;-61
2023/09/25 05:38:55;;;;;;;7.57;6.70;;;10.00;99.90;;;-141.84;82.87;19669.53;4985495;28;20231;-61
2023/09/25 05:41:25;;;;;;;6.90;6.20;;;10.20;99.90;;;-141.84;83.33;19655.31;4985671;28;20719;-61
2023/09/25 05:43:53;;;;;;;6.87;6.27;;;10.20;99.90;;;-141.84;83.11;19667.50;4985042;28;20753;-60
2023/09/25 05:46:21;;;;;;;7.30;6.57;;;10.20;99.90;;;-141.84;83.39;19669.53;4977601;28;20215;-61
2023/09/25 05:48:50;;;;;;;6.60;6.00;;;10.20;99.90;;;-141.84;83.46;19655.31;4989532;28;20214;-61
2023/09/25 05:51:18;;;;;;;7.30;5.93;;;10.20;99.90;;;-141.84;83.54;19643.13;5004863;28;20238;-61
2023/09/25 05:53:47;;;;;;;7.00;6.30;;;10.30;99.90;;;-141.84;82.79;19700.03;5004938;28;20234;-62
2023/09/25 05:56:16;;;;;;;7.73;6.47;;;10.30;99.90;;;-141.84;81.96;19728.47;5004803;28;20281;-62
2023/09/25 05:58:46;;;;;;;6.97;6.10;;;10.50;99.90;;;-141.84;81.91;19730.50;4978904;28;20239;-62
2023/09/25 06:01:15;;;;;;;6.53;5.93;;;10.50;99.90;;;-141.84;81.82;19708.16;4985015;28;20234;-62
2023/09/25 06:03:43;;;;;;;6.70;6.00;;;10.60;99.90;;;-141.84;82.05;19720.34;4984885;28;20211;-62
2023/09/25 06:06:12;;;;;;;7.33;6.63;;;10.60;99.90;;;-141.84;82.37;19748.81;4984903;28;20228;-63
2023/09/25 06:08:40;;;;;;;7.17;5.93;;;10.70;99.90;;;-141.84;81.67;19754.91;4976919;28;20246;-61
2023/09/25 06:11:08;;;;;;;7.00;6.40;;;10.70;99.90;;;-141.84;81.13;19765.06;4985286;28;20313;-63
2023/09/25 06:13:36;;;;;;;6.80;6.20;;;10.80;99.90;;;-141.84;80.93;19765.06;4984951;28;20247;-62
2023/09/25 06:16:06;;;;;;;6.83;6.23;;;10.80;99.90;;;-141.84;80.32;19744.75;4985168;28;20294;-62
2023/09/25 06:18:34;;;;;;;6.63;6.00;;;11.00;99.90;;;-141.84;80.66;19815.88;4978810;28;20235;-62
2023/09/25 06:21:03;;;;;;;7.10;6.23;;;11.00;99.90;;;-141.84;80.36;19797.59;4986380;28;20318;-63
2023/09/25 06:23:31;;;;;;;7.03;6.30;;;11.10;99.90;;;-141.84;80.42;19777.25;4984355;28;20786;-61
2023/09/25 06:26:01;;;;;;;8.00;6.13;;;11.20;99.90;;;-141.84;79.61;19811.81;4984709;28;20247;-62
2023/09/25 06:28:29;;;;;;;8.43;6.17;;;11.20;99.90;;;-141.84;79.94;19840.25;4977443;28;20315;-62
2023/09/25 06:30:58;;;;;;;8.67;6.47;;;11.30;99.90;;;-141.84;79.68;19809.78;4984757;28;20299;-61
2023/09/25 06:33:28;;;;;;;8.60;6.70;;;11.40;99.90;;;-141.84;78.75;19838.22;4984303;28;20227;-62
2023/09/25 06:35:57;;;;;;;9.90;7.00;;;11.50;99.90;;;-141.84;77.45;19907.31;4984400;28;20267;-61
2023/09/25 06:38:25;;;;;;;11.77;7.43;;;11.60;99.90;;;-141.84;77.01;19887.00;4977037;28;20582;-61
2023/09/25 06:40:53;;;;;;;8.50;6.47;;;11.70;99.90;;;-141.84;76.98;19911.41;4984766;28;20323;-61
2023/09/25 06:43:22;;;;;;;7.67;6.27;;;11.80;99.90;;;-141.84;76.85;19931.72;4984180;28;20302;-62
2023/09/25 06:45:50;;;;;;;8.10;6.50;;;11.80;99.90;;;-141.84;77.05;19958.13;4984811;28;20290;-61
2023/09/25 06:48:18;;;;;;;6.97;6.00;;;11.90;99.90;;;-141.84;76.67;19937.81;4983817;28;20223;-61
2023/09/25 06:50:48;;;;;;;9.33;6.20;;;11.90;99.90;;;-141.84;76.57;19950.00;4962206;28;20236;-62
2023/09/25 06:53:16;;;;;;;9.43;6.20;;;12.20;99.90;;;-141.84;75.90;19950.00;4964813;28;20692;-62
2023/09/25 06:55:44;;;;;;;7.67;5.53;;;12.20;99.90;;;-141.84;75.81;19945.94;4964938;28;20251;-62
2023/09/25 06:58:13;;;;;;;6.20;5.60;;;12.30;99.90;;;-141.84;76.01;20025.22;4978888;28;20234;-61
2023/09/25 07:00:41;;;;;;;7.13;6.47;;;12.40;99.90;;;-141.84;75.61;20035.38;4976548;28;20274;-62
2023/09/25 07:03:24;;;;;;;6.70;6.07;;;12.50;99.90;;;-141.84;74.66;20021.16;4983890;28;20242;-61
2023/09/25 07:05:54;;;;;;;5.80;5.20;;;12.60;99.90;;;-141.84;75.19;20043.50;4983622;28;20318;-62
2023/09/25 07:08:23;;;;;;;6.77;6.17;;;12.70;99.90;;;-141.84;74.22;20069.94;4976188;28;20223;-63
2023/09/25 07:10:51;;;;;;;6.17;5.63;;;12.70;99.90;;;-141.84;74.18;20069.94;4983904;28;20269;-62
2023/09/25 07:13:21;;;;;;;7.40;6.63;;;12.80;99.90;;;-141.84;73.22;20094.31;4984076;28;20219;-62
2023/09/25 07:15:49;;;;;;;6.17;5.67;;;12.80;99.90;;;-141.84;73.70;20043.50;4984351;28;20211;-62
2023/09/25 07:18:18;;;;;;;6.67;6.10;;;12.90;99.90;;;-141.84;73.50;20090.25;4983852;28;20246;-62
2023/09/25 07:20:55;;;;;;;6.73;6.13;;;12.90;99.90;;;-141.84;73.54;20114.63;4987294;28;20237;-62
2023/09/25 07:23:23;;;;;;;6.60;5.90;;;13.10;99.90;;;-141.84;73.51;20104.47;4982489;28;20318;-61
2023/09/25 07:26:01;;;;;;;7.68;6.20;;;13.10;99.90;;;-141.84;72.38;20145.13;4983385;28;20231;-62
2023/09/25 07:28:29;;;;;;;7.13;6.43;;;13.20;99.90;;;-141.84;71.38;20214.22;4976055;28;20722;-62
2023/09/25 07:30:59;;;;;;;6.80;6.20;;;13.30;99.90;;;-141.84;71.13;20175.63;4979528;28;20294;-61
2023/09/25 07:33:29;;;;;;;6.72;5.80;;;13.30;99.90;;;-141.84;71.67;20185.78;4983375;28;20231;-62
2023/09/25 07:35:59;;;;;;;6.60;6.00;;;13.40;99.90;;;-141.84;71.50;20212.19;4983614;28;20227;-62
2023/09/25 07:38:32;;;;;;;7.40;6.35;;;13.50;99.90;;;-141.84;70.18;20244.72;4975640;28;20304;-62
2023/09/25 07:41:01;;;;;;;7.30;6.15;;;13.60;99.90;;;-141.84;70.21;20236.59;4983844;28;20239;-62
2023/09/25 07:43:32;;;;;;;7.93;6.40;;;13.60;99.90;;;-141.84;70.53;20265.03;4983196;28;20390;-62
2023/09/25 07:46:20;;;;;;;7.28;6.25;;;13.70;99.90;;;-141.84;70.11;20279.28;4981701;28;20207;-61
2023/09/25 07:48:49;;;;;;;7.20;6.00;;;13.80;99.90;;;-141.84;70.15;20248.78;4988045;28;20298;-62
2023/09/25 07:51:19;;;;;;;7.35;5.93;;;13.90;99.90;;;-141.84;70.04;20305.69;5002803;28;20318;-62
2023/09/25 07:53:47;;;;;;;7.40;5.55;;;13.90;99.90;;;-141.84;70.22;20340.25;4993247;28;20227;-62
2023/09/25 07:56:15;;;;;;;7.75;5.78;;;14.10;99.90;;;-141.84;69.93;20344.31;4983304;28;20314;-62
2023/09/25 07:58:44;;;;;;;7.50;6.70;;;14.20;99.90;;;-141.84;68.96;20374.81;4976306;28;20377;-63
2023/09/25 08:01:14;;;;;;;12.77;6.80;;;14.30;99.90;;;-141.84;68.44;20368.72;4983092;28;20231;-62
2023/09/25 08:03:43;;;;;;;7.30;6.10;;;14.40;99.90;;;-141.84;68.61;20413.44;4983576;28;20215;-62
2023/09/25 08:06:12;;;;;;;7.38;5.90;;;14.50;99.90;;;-141.84;68.43;20421.56;4983017;28;20271;-62
2023/09/25 08:08:41;;;;;;;7.70;6.22;;;14.60;99.90;;;-141.84;68.43;20399.19;4977077;28;20600;-64
2023/09/25 08:11:10;;;;;;;8.10;6.03;;;14.70;99.90;;;-141.84;67.81;20462.22;4987051;28;20301;-64
2023/09/25 08:13:38;;;;;;;7.50;6.57;;;14.80;99.90;;;-141.84;67.33;20460.19;4987263;28;20766;-62
2023/09/25 08:16:07;;;;;;;8.27;6.50;;;14.90;99.90;;;-141.84;67.45;20506.94;4987692;28;20306;-62
2023/09/25 08:18:36;;;;;;;5.90;5.40;;;15.00;99.90;;;-141.84;67.35;20488.63;4982059;28;20211;-62
2023/09/25 08:21:05;;;;;;;7.82;5.95;;;15.10;99.90;;;-141.84;66.97;20525.22;4988539;28;20447;-63
2023/09/25 08:23:33;;;;;;;6.47;5.72;;;15.20;99.90;;;-141.84;66.55;20545.56;4987070;28;20320;-62
2023/09/25 08:26:05;;;;;;;8.55;6.40;;;15.30;99.90;;;-141.84;65.63;20549.63;4986616;28;20235;-63
2023/09/25 08:28:36;;;;;;;6.47;5.88;;;15.40;99.90;;;-141.84;65.86;20590.28;4978990;28;20230;-62
2023/09/25 08:31:04;;;;;;;8.40;5.68;;;15.50;99.90;;;-141.84;65.29;20592.31;4987623;28;20207;-63
2023/09/25 08:33:32;;;;;;;8.15;6.22;;;15.50;99.90;;;-141.84;65.11;20632.97;4987317;28;20227;-63
2023/09/25 08:36:00;;;;;;;5.95;5.45;;;15.60;99.90;;;-141.84;65.12;20620.78;4986850;28;20242;-63
2023/09/25 08:38:29;;;;;;;6.82;4.93;;;15.70;99.90;;;-141.84;64.57;20647.19;4978947;28;20277;-63
2023/09/25 08:40:58;;;;;;;5.78;5.18;;;15.80;99.90;;;-141.84;64.41;20683.78;4986696;28;20267;-64
2023/09/25 08:43:29;;;;;;;4.93;4.45;;;15.90;99.90;;;-141.84;64.64;20691.91;4986672;28;20239;-62
2023/09/25 08:45:58;;;;;;;5.90;5.30;;;16.00;99.90;;;-141.84;63.60;20718.34;4987909;28;20258;-63
2023/09/25 08:48:27;;;;;;;5.13;4.63;;;16.10;99.90;;;-141.84;63.96;20724.44;4980510;28;20322;-63
2023/09/25 08:50:55;;;;;;;4.72;4.35;;;16.20;99.90;;;-141.84;63.67;20724.44;5005616;28;20361;-63
2023/09/25 08:53:23;;;;;;;5.43;4.93;;;16.30;99.90;;;-141.84;63.38;20777.28;4999797;28;20313;-62
2023/09/25 08:55:52;;;;;;;5.00;4.60;;;16.40;99.90;;;-141.84;62.74;20779.31;4986457;28;20714;-63
2023/09/25 08:58:21;;;;;;;5.70;5.10;;;16.50;99.90;;;-141.84;62.19;20826.09;4982899;28;20219;-61
2023/09/25 09:00:53;;;;;;;4.70;4.25;;;16.60;99.90;;;-141.84;62.30;20820.00;4987308;28;20251;-63
2023/09/25 09:03:21;;;;;;;5.28;4.78;;;16.60;99.90;;;-141.84;61.88;20858.59;4986327;28;20587;-62
2023/09/25 09:05:50;;;;;;;4.25;3.95;;;16.70;99.90;;;-141.84;62.06;20854.53;4986571;28;20298;-62
2023/09/25 09:08:18;;;;;;;4.72;4.32;;;16.80;99.90;;;-141.84;61.10;20921.63;4986542;28;20305;-62
2023/09/25 09:10:46;;;;;;;4.78;3.92;;;16.90;99.90;;;-141.84;61.08;20923.66;4985975;28;20286;-63
2023/09/25 09:13:16;;;;;;;7.30;4.57;;;17.00;99.90;;;-141.84;60.53;20909.44;4985882;28;20207;-62
2023/09/25 09:15:44;;;;;;;4.28;3.85;;;17.10;99.90;;;-141.84;60.34;20944.00;4986480;28;20719;-63
2023/09/25 09:18:23;;;;;;;4.47;4.15;;;17.10;99.90;;;-141.84;60.21;20990.75;4985966;28;20745;-62
2023/09/25 09:20:55;;;;;;;6.03;4.13;;;17.30;99.90;;;-141.84;59.03;21019.22;4982612;28;20231;-63
2023/09/25 09:23:40;;;;;;;4.38;3.75;;;17.40;99.90;;;-141.84;59.20;21017.19;4982233;28;20294;-63
2023/09/25 09:26:12;;;;;;;4.50;4.10;;;17.50;99.90;;;-141.84;59.13;20988.72;4985759;28;20227;-64
2023/09/25 09:28:42;;;;;;;5.60;3.70;;;17.50;99.90;;;-141.84;59.03;20990.75;4979389;28;20262;-63
2023/09/25 09:31:11;;;;;;;4.78;4.13;;;17.60;99.90;;;-141.84;57.46;21055.81;4985360;28;20227;-62
2023/09/25 09:33:42;;;;;;;5.10;3.60;;;17.70;99.90;;;-141.84;57.59;21053.78;4986588;28;20766;-62
2023/09/25 09:36:11;;;;;;;3.92;3.53;;;17.80;99.90;;;-141.84;57.81;21051.75;4986062;28;20239;-62
2023/09/25 09:38:40;;;;;;;6.00;3.90;;;17.80;99.90;;;-141.84;57.62;21080.19;4978518;28;20243;-62
2023/09/25 09:41:09;;;;;;;7.15;4.05;;;17.90;99.90;;;-141.84;56.65;21122.91;4986330;28;20238;-63
2023/09/25 09:43:38;;;;;;;4.65;3.90;;;18.00;99.90;;;-141.84;56.53;21187.97;4985317;28;20729;-62
2023/09/25 09:46:11;;;;;;;5.00;4.03;;;18.10;99.90;;;-141.84;56.72;21159.50;4985838;28;20215;-61
2023/09/25 09:48:44;;;;;;;4.45;3.90;;;18.10;99.90;;;-141.84;56.22;21163.56;4980586;28;20302;-62
2023/09/25 09:51:17;;;;;;;4.53;3.72;;;18.20;99.90;;;-141.84;56.52;21129.00;4986233;28;20614;-62
2023/09/25 09:53:46;;;;;;;5.65;4.10;;;18.20;99.90;;;-141.84;56.39;21122.91;4985657;28;20231;-62
2023/09/25 09:56:16;;;;;;;4.50;3.55;;;18.20;99.90;;;-141.84;56.49;21159.50;4985262;28;20653;-62
2023/09/25 09:58:47;;;;;;;3.80;3.50;;;18.30;99.90;;;-141.84;56.30;21192.03;4978812;28;20258;-63
2023/09/25 10:01:16;;;;;;;5.35;4.00;;;18.30;99.90;;;-141.84;55.93;21179.81;4985070;28;20212;-63
2023/09/25 10:03:47;;;;;;;5.65;4.07;;;18.30;99.90;;;-141.84;55.91;21161.53;4985632;28;20532;-63
2023/09/25 10:06:16;;;;;;;4.93;4.05;;;18.40;99.90;;;-141.84;55.19;21228.63;4985391;28;20231;-62
2023/09/25 10:09:08;;;;;;;5.30;3.63;;;18.40;99.90;;;-141.84;55.60;21240.81;4978606;28;20239;-63
2023/09/25 10:11:37;;;;;;;5.53;3.85;;;18.40;99.90;;;-141.84;55.64;21216.41;4984506;28;20239;-62
2023/09/25 10:14:08;;;;;;;4.82;3.92;;;18.40;99.90;;;-141.84;55.28;21185.91;4984697;28;20247;-62