Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:53;;;;;;;;;;;;;;;6.91;100.00;102614.41;5051459;28;19912;-87
2021/12/14 00:03:23;;;;;;;25.30;14.70;;;;;;;6.85;100.00;102609.00;5051750;28;20365;-86
2021/12/14 00:05:49;;;;;;;25.83;14.98;;;;;;;6.70;100.00;102585.06;5041278;28;20060;-85
2021/12/14 00:08:16;;;;;;;24.20;14.27;;;;;;;6.86;100.00;102600.00;5051260;28;20033;-85
2021/12/14 00:10:57;;;;;;;25.92;14.90;;;;;;;6.73;100.00;102580.19;5050538;28;20447;-85
2021/12/14 00:13:32;;;;;;;26.33;14.85;;;;;;;6.67;100.00;102578.28;5050541;28;20033;-87
2021/12/14 00:15:57;;;;;;;26.50;15.38;;;;;;;6.83;100.00;102606.53;5048895;28;20028;-87
2021/12/14 00:18:24;;;;;;;27.05;15.40;;;;;;;6.82;100.00;102600.38;5050706;28;20078;-87
2021/12/14 00:20:53;;;;;;;25.15;15.40;;;;;;;6.82;100.00;102605.69;5051129;28;20029;-86
2021/12/14 00:26:08;;;;;;;26.10;16.02;;;;;;;6.73;100.00;102596.19;5046706;28;20124;-87
2021/12/14 00:28:35;;;;;;;24.90;16.27;;;;;;;6.77;100.00;102601.94;5050241;28;20119;-87
2021/12/14 00:31:04;;;;;;;25.42;16.02;;;;;;;6.82;100.00;102603.03;5050824;28;20037;-87
2021/12/14 00:33:33;;;;;;;27.30;15.95;;;;;;;6.81;100.00;102606.72;5049500;28;20036;-87
2021/12/14 00:36:00;;;;;;;27.17;17.27;;;;;;;6.82;100.00;102613.69;5031007;28;20026;-87
2021/12/14 00:38:26;;;;;;;27.35;16.05;;;;;;;6.62;100.00;102578.00;5029884;28;20543;-87
2021/12/14 00:40:57;;;;;;;26.63;16.45;;;;;;;6.62;100.00;102581.50;5035303;28;20683;-87
2021/12/14 00:43:23;;;;;;;38.85;16.50;;;;;;;6.70;100.00;102599.22;5050619;28;20079;-87
2021/12/14 00:45:49;;;;;;;26.15;17.00;;;;;;;6.81;100.00;102624.56;5049325;28;20055;-87
2021/12/14 00:48:15;;;;;;;27.17;17.08;;;;;;;6.68;100.00;102614.56;5050384;28;20426;-87
2021/12/14 00:50:44;;;;;;;27.67;16.45;;;;;;;6.70;100.00;102620.53;5050912;28;20442;-87
2021/12/14 00:53:10;;;;;;;26.65;16.33;;;;;;;6.80;100.00;102634.38;5050215;28;20025;-87
2021/12/14 00:55:40;;;;;;;25.92;16.55;;;;;;;6.72;100.00;102631.84;5032912;28;20087;-85
2021/12/14 00:58:06;;;;;;;26.92;16.48;;;;;;;6.80;100.00;102652.22;5030386;28;20033;-87
2021/12/14 01:00:35;;;;;;;26.75;16.63;;;;;;;6.75;100.00;102651.94;5046992;28;20037;-87
2021/12/14 01:03:03;;;;;;;27.65;16.90;;;;;;;6.71;100.00;102632.84;5050227;28;20423;-87
2021/12/14 01:05:32;;;;;;;28.75;17.27;;;;;;;6.75;100.00;102647.44;5048801;28;20021;-87
2021/12/14 01:07:58;;;;;;;27.73;16.35;;;;;;;6.77;100.00;102650.72;5050230;28;20041;-87
2021/12/14 01:11:02;;;;;;;29.30;17.00;;;;;;;6.79;100.00;102647.88;5050116;28;20383;-87
2021/12/14 01:13:30;;;;;;;27.35;16.33;;;;;;;6.77;100.00;102628.59;5050214;28;20040;-87
2021/12/14 01:16:30;;;;;;;28.30;16.70;;;;;;;6.66;100.00;102603.25;5050166;28;20434;-88
2021/12/14 01:19:13;;;;;;;28.33;17.08;;;;;;;6.77;100.00;102639.25;5048114;28;20072;-88
2021/12/14 01:22:13;;;;;;;26.92;17.08;;;;;;;6.65;100.00;102617.59;5050477;28;20033;-89
2021/12/14 01:27:16;;;;;;;31.08;16.48;;;;;;;6.78;100.00;102636.38;5050639;28;20045;-88
2021/12/14 01:29:43;;;;;;;26.13;16.35;;;;;;;6.65;100.00;102621.09;5049792;28;20025;-88
2021/12/14 01:32:09;;;;;;;27.63;16.67;;;;;;;6.64;100.00;102602.63;5050034;28;20040;-89
2021/12/14 01:34:36;;;;;;;29.10;16.98;;;;;;;6.76;100.00;102610.97;5048255;28;20056;-88
2021/12/14 01:37:18;;;;;;;29.17;16.90;;;;;;;6.61;100.00;102590.50;5049971;28;20029;-89
2021/12/14 01:42:21;;;;;;;28.55;17.33;;;;;;;6.73;100.00;102614.84;5050026;28;20354;-89
2021/12/14 01:44:52;;;;;;;29.33;17.77;;;;;;;6.66;100.00;102598.75;5047579;28;20079;-89
2021/12/14 01:47:31;;;;;;;28.70;16.35;;;;;;;6.57;100.00;102583.91;5044300;28;20033;-88
2021/12/14 01:49:57;;;;;;;28.42;17.17;;;;;;;6.56;100.00;102584.09;5049475;28;20468;-88
2021/12/14 01:52:28;;;;;;;28.15;16.60;;;;;;;6.60;100.00;102590.69;5050108;28;20040;-88
2021/12/14 01:54:59;;;;;;;29.35;17.33;;;;;;;6.59;100.00;102589.03;5043373;28;20026;-88
2021/12/14 01:57:34;;;;;;;29.05;16.33;;;;;;;6.55;100.00;102587.78;5033963;28;20496;-87
2021/12/14 02:00:01;;;;;;;28.33;16.30;;;;;;;6.69;100.00;102592.25;5050813;28;20028;-87
2021/12/14 02:02:34;;;;;;;27.13;15.80;;;;;;;6.58;100.00;102568.72;5053689;28;20510;-87
2021/12/14 02:05:08;;;;;;;26.88;15.07;;;;;;;6.65;100.00;102582.97;5051587;28;20108;-85
2021/12/14 02:07:35;;;;;;;25.70;14.93;;;;;;;6.65;100.00;102593.63;5053301;28;20594;-87
2021/12/14 02:10:10;;;;;;;23.98;13.55;;;;;;;6.64;100.00;102586.63;5052700;28;20025;-85
2021/12/14 02:12:41;;;;;;;25.92;13.88;;;;;;;6.60;100.00;102574.69;5053184;28;20033;-88
2021/12/14 02:15:20;;;;;;;24.90;13.57;;;;;;;6.50;100.00;102551.88;5042477;28;20525;-87
2021/12/14 02:17:46;;;;;;;24.13;12.75;;;;;;;6.58;100.00;102558.06;5032881;28;20037;-87
2021/12/14 02:20:15;;;;;;;23.23;12.55;;;;;;;6.55;100.00;102569.13;5033541;28;20033;-87
2021/12/14 02:22:41;;;;;;;24.38;12.80;;;;;;;6.47;100.00;102554.91;5039937;28;20032;-87
2021/12/14 02:25:07;;;;;;;25.17;13.15;;;;;;;6.54;100.00;102570.16;5049977;28;20037;-88
2021/12/14 02:27:44;;;;;;;22.17;11.93;;;;;;;6.57;100.00;102575.09;5053966;28;20111;-87
2021/12/14 02:30:17;;;;;;;22.38;11.15;;;;;;;6.55;100.00;102569.13;5051814;28;20040;-87
2021/12/14 02:32:44;;;;;;;21.15;11.40;;;;;;;6.49;100.00;102566.19;5053025;28;20392;-88
2021/12/14 02:35:13;;;;;;;21.42;11.15;;;;;;;6.53;100.00;102565.84;5041359;28;20029;-87
2021/12/14 02:37:57;;;;;;;21.33;10.65;;;;;;;6.56;100.00;102582.25;5036936;28;20124;-87
2021/12/14 02:40:53;;;;;;;20.75;10.55;;;;;;;6.49;100.00;102579.53;5052381;28;20545;-87
2021/12/14 02:43:39;;;;;;;20.98;10.75;;;;;;;6.55;100.00;102593.09;5047356;28;20047;-87
2021/12/14 02:46:13;;;;;;;20.38;10.57;;;;;;;6.53;100.00;102597.78;5051981;28;20040;-87
2021/12/14 02:48:45;;;;;;;22.15;10.43;;;;;;;6.54;100.00;102594.13;5052470;28;20483;-87
2021/12/14 02:51:19;;;;;;;;;;;;;;;6.58;100.00;102595.38;5052795;28;20128;-87
2021/12/14 02:53:47;;;;;;;21.33;10.23;;;;;;;6.53;100.00;102590.63;5052420;28;19917;-87
2021/12/14 02:56:15;;;;;;;21.40;10.32;;;;;;;6.42;100.00;102572.47;5052208;28;20047;-87
2021/12/14 02:58:42;;;;;;;19.48;10.02;;;;;;;6.40;100.00;102563.84;5052342;28;20025;-87
2021/12/14 03:01:08;;;;;;;25.10;10.55;;;;;;;6.46;100.00;102561.25;5052652;28;20039;-87
2021/12/14 03:03:35;;;;;;;20.48;10.02;;;;;;;6.51;100.00;102566.00;5052468;28;20036;-87
2021/12/14 03:06:02;;;;;;;20.45;10.02;;;;;;;6.43;100.00;102552.81;5050615;28;20051;-87
2021/12/14 03:08:31;;;;;;;20.98;10.07;;;;;;;6.51;100.00;102558.84;5052338;28;20079;-87
2021/12/14 03:11:10;;;;;;;21.05;10.25;;;;;;;6.50;100.00;102575.84;5051866;28;20029;-87
2021/12/14 03:13:46;;;;;;;23.30;10.40;;;;;;;6.48;100.00;102558.41;5044217;28;20035;-87
2021/12/14 03:16:34;;;;;;;20.40;9.63;;;;;;;6.44;100.00;102541.97;5051751;28;20060;-88
2021/12/14 03:19:02;;;;;;;19.90;9.48;;;;;;;6.30;100.00;102524.19;5050871;28;20070;-87
2021/12/14 03:21:31;;;;;;;21.35;9.77;;;;;;;6.36;100.00;102536.75;5052298;28;20032;-87
2021/12/14 03:24:02;;;;;;;22.33;10.45;;;;;;;6.38;100.00;102542.72;5050134;28;20055;-87
2021/12/14 03:26:30;;;;;;;21.23;9.75;;;;;;;6.32;100.00;102530.97;5032438;28;20022;-87
2021/12/14 03:28:59;;;;;;;20.77;9.60;;;;;;;6.40;100.00;102542.53;5039504;28;20066;-87
2021/12/14 03:31:30;;;;;;;18.85;9.65;;;;;;;6.39;100.00;102531.03;5052312;28;20040;-88
2021/12/14 03:34:10;;;;;;;20.67;9.60;;;;;;;6.38;100.00;102531.25;5051061;28;20086;-87
2021/12/14 03:36:41;;;;;;;22.10;9.88;;;;;;;6.28;100.00;102535.03;5033002;28;20021;-87
2021/12/14 03:39:14;;;;;;;21.50;10.27;;;;;;;6.36;100.00;102547.41;5031742;28;20036;-87
2021/12/14 03:41:49;;;;;;;23.52;10.45;;;;;;;6.35;100.00;102532.44;5045143;28;20032;-87
2021/12/14 03:44:32;;;;;;;24.02;11.02;;;;;;;6.31;100.00;102517.84;5049605;28;20400;-85
2021/12/14 03:47:04;;;;;;;20.80;9.88;;;;;;;6.29;100.00;102526.03;5051691;28;20477;-85
2021/12/14 03:49:43;;;;;;;23.02;10.65;;;;;;;6.37;100.00;102543.75;5051229;28;20382;-87
2021/12/14 03:52:11;;;;;;;25.05;10.95;;;;;;;6.32;100.00;102552.25;5052158;28;20060;-87
2021/12/14 03:54:37;;;;;;;25.38;11.65;;;;;;;6.32;100.00;102557.59;5046478;28;20511;-88
2021/12/14 03:57:03;;;;;;;25.75;12.88;;;;;;;6.35;100.00;102577.72;5032001;28;20040;-86
2021/12/14 03:59:30;;;;;;;24.92;12.25;;;;;;;6.31;100.00;102581.75;5045064;28;20029;-89
2021/12/14 04:01:57;;;;;;;25.35;12.45;;;;;;;6.22;100.00;102573.03;5052746;28;20040;-89
2021/12/14 04:04:31;;;;;;;26.30;13.00;;;;;;;6.19;100.00;102573.41;5051825;28;20108;-89
2021/12/14 04:06:59;;;;;;;27.25;12.90;;;;;;;6.34;100.00;102594.69;5054185;28;20025;-89
2021/12/14 04:09:28;;;;;;;25.25;12.82;;;;;;;6.32;100.00;102594.88;5050873;28;20029;-89
2021/12/14 04:11:54;;;;;;;26.25;13.25;;;;;;;6.27;100.00;102601.75;5047928;28;20076;-89
2021/12/14 04:14:21;;;;;;;26.20;13.05;;;;;;;6.31;100.00;102597.72;5037287;28;20108;-89
2021/12/14 04:16:49;;;;;;;29.50;13.23;;;;;;;6.27;100.00;102589.28;5031336;28;20052;-89
2021/12/14 04:19:23;;;;;;;26.25;13.68;;;;;;;6.30;100.00;102596.06;5044333;28;20671;-89
2021/12/14 04:21:51;;;;;;;27.73;13.43;;;;;;;6.30;100.00;102588.09;5049868;28;20534;-89
2021/12/14 04:24:29;;;;;;;28.17;14.02;;;;;;;6.26;100.00;102578.81;5050341;28;20036;-89
2021/12/14 04:26:56;;;;;;;29.90;14.52;;;;;;;6.30;100.00;102588.91;5050978;28;20025;-89
2021/12/14 04:29:22;;;;;;;29.48;14.55;;;;;;;6.16;100.00;102563.97;5050299;28;20033;-89
2021/12/14 04:31:50;;;;;;;29.23;14.90;;;;;;;6.29;100.00;102578.44;5050445;28;20102;-89
2021/12/14 04:34:17;;;;;;;31.15;15.02;;;;;;;6.31;100.00;102582.56;5048909;28;20108;-89
2021/12/14 04:36:50;;;;;;;28.77;14.82;;;;;;;6.19;100.00;102573.41;5045299;28;20061;-89
2021/12/14 04:53:11;;;;;;;31.08;16.17;;;;;;;6.29;100.00;102573.97;5049822;28;20040;-89
2021/12/14 04:55:45;;;;;;;32.05;16.27;;;;;;;6.13;100.00;102536.88;5045481;28;20029;-89
2021/12/14 04:58:11;;;;;;;33.70;16.48;;;;;;;6.14;100.00;102534.03;5044309;28;20427;-89
2021/12/14 05:00:49;;;;;;;30.83;15.48;;;;;;;6.28;100.00;102560.81;5030570;28;20059;-89
2021/12/14 05:03:32;;;;;;;32.08;16.00;;;;;;;6.24;100.00;102555.06;5030190;28;20080;-87
2021/12/14 05:06:15;;;;;;;33.03;16.52;;;;;;;6.26;100.00;102549.53;5044705;28;20036;-87
2021/12/14 05:11:14;;;;;;;33.47;16.42;;;;;;;6.21;100.00;102555.41;5050019;28;20094;-88
2021/12/14 05:13:43;;;;;;;35.60;17.33;;;;;;;6.23;100.00;102545.41;5031912;28;20025;-87
2021/12/14 05:16:16;;;;;;;36.63;18.13;;;;;;;6.27;100.00;102559.16;5030880;28;20079;-88
2021/12/14 05:18:47;;;;;;;35.33;17.83;;;;;;;6.27;100.00;102559.16;5030197;28;20056;-87
2021/12/14 05:21:13;;;;;;;34.80;17.95;;;;;;;6.13;100.00;102535.06;5029957;28;20025;-88
2021/12/14 05:23:38;;;;;;;36.53;18.30;;;;;;;6.25;100.00;102545.22;5037227;28;20025;-89
2021/12/14 05:26:06;;;;;;;36.50;18.08;;;;;;;6.14;100.00;102530.53;5047889;28;20036;-88
2021/12/14 05:28:33;;;;;;;36.35;18.25;;;;;;;6.26;100.00;102555.69;5054328;28;20063;-88
2021/12/14 05:30:59;;;;;;;38.65;18.83;;;;;;;6.26;100.00;102554.84;5053290;28;20029;-87
2021/12/14 05:33:34;;;;;;;35.08;18.25;;;;;;;6.26;100.00;102557.50;5053343;28;20025;-88
2021/12/14 05:36:04;;;;;;;36.55;18.00;;;;;;;6.16;100.00;102548.00;5034311;28;20033;-88
2021/12/14 05:38:56;;;;;;;38.40;19.08;;;;;;;6.24;100.00;102547.06;5034996;28;20109;-87
2021/12/14 05:44:17;;;;;;;41.10;19.75;;;;;;;6.29;100.00;102559.81;5056649;28;20044;-87
2021/12/14 05:46:50;;;;;;;39.30;18.70;;;;;;;6.26;100.00;102555.69;5038724;28;20103;-88
2021/12/14 05:49:22;;;;;;;38.70;19.98;;;;;;;6.27;100.00;102557.34;5053849;28;20494;-88
2021/12/14 05:51:50;;;;;;;40.28;20.55;;;;;;;6.26;100.00;102562.84;5053773;28;20082;-87
2021/12/14 05:54:26;;;;;;;40.20;19.48;;;;;;;6.28;100.00;102552.84;5053611;28;20048;-87
2021/12/14 05:56:53;;;;;;;39.35;19.40;;;;;;;6.27;100.00;102565.34;5039445;28;20119;-89
2021/12/14 05:59:20;;;;;;;39.55;20.20;;;;;;;6.12;100.00;102543.22;5032980;28;20488;-88
2021/12/14 06:01:46;;;;;;;42.90;20.10;;;;;;;6.25;100.00;102570.00;5065856;28;20022;-87
2021/12/14 06:04:12;;;;;;;40.45;19.40;;;;;;;6.24;100.00;102565.69;5040025;28;20100;-89
2021/12/14 06:06:42;;;;;;;38.38;19.42;;;;;;;6.13;100.00;102548.38;5052040;28;20586;-89
2021/12/14 06:09:11;;;;;;;41.78;20.40;;;;;;;6.22;100.00;102576.53;5053468;28;20029;-90
2021/12/14 06:11:38;;;;;;;41.13;21.15;;;;;;;6.22;100.00;102584.50;5052840;28;20056;-89
2021/12/14 06:14:10;;;;;;;45.10;22.52;;;;;;;6.20;100.00;102575.91;5048362;28;20029;-88
2021/12/14 06:16:38;;;;;;;41.78;21.63;;;;;;;6.26;100.00;102586.81;5034150;28;20623;-88
2021/12/14 06:19:24;;;;;;;41.47;20.75;;;;;;;6.25;100.00;102586.00;5052105;28;20021;-87
2021/12/14 06:21:56;;;;;;;44.65;20.83;;;;;;;6.16;100.00;102573.78;5053597;28;20033;-87
2021/12/14 06:24:27;;;;;;;43.55;21.58;;;;;;;6.21;100.00;102588.16;5052952;28;20399;-89
2021/12/14 06:26:55;;;;;;;41.33;21.08;;;;;;;6.24;100.00;102592.31;5052499;28;20025;-88
2021/12/14 06:29:24;;;;;;;42.63;21.00;;;;;;;6.14;100.00;102571.31;5052384;28;20052;-88
2021/12/14 06:31:50;;;;;;;48.33;21.40;;;;;;;6.22;100.00;102589.81;5052451;28;20037;-89
2021/12/14 06:34:28;;;;;;;43.22;20.75;;;;;;;6.22;100.00;102589.81;5053178;28;20382;-89
2021/12/14 06:37:23;;;;;;;48.17;22.25;;;;;;;6.25;100.00;102601.13;5031950;28;20444;-89
2021/12/14 06:40:16;;;;;;;46.78;22.58;;;;;;;6.22;100.00;102594.34;5046404;28;20082;-89
2021/12/14 06:43:06;;;;;;;45.30;22.20;;;;;;;6.18;100.00;102585.91;5051155;28;20025;-89
2021/12/14 06:45:35;;;;;;;43.63;22.33;;;;;;;6.16;100.00;102585.25;5037884;28;20027;-88
2021/12/14 06:48:13;;;;;;;47.33;23.25;;;;;;;6.15;100.00;102577.44;5051695;28;20066;-89
2021/12/14 06:51:05;;;;;;;47.60;23.52;;;;;;;6.20;100.00;102583.88;5052739;28;20048;-89
2021/12/14 06:53:32;;;;;;;48.35;24.08;;;;;;;6.20;100.00;102602.53;5045264;28;20045;-88
2021/12/14 06:55:59;;;;;;;46.60;23.60;;;;;;;6.20;100.00;102607.84;5038920;28;20025;-89
2021/12/14 06:58:31;;;;;;;50.00;23.88;;;;;;;6.21;100.00;102609.47;5042305;28;20091;-89
2021/12/14 07:01:17;;;;;;;47.10;23.35;;;;;;;6.22;100.00;102619.09;5045863;28;20028;-89
2021/12/14 07:03:47;;;;;;;48.53;23.58;;;;;;;6.22;100.00;102612.97;5042227;28;20029;-89
2021/12/14 07:06:34;;;;;;;48.60;23.10;;;;;;;6.22;100.00;102615.63;5052881;28;20040;-89
2021/12/14 07:09:14;;;;;;;49.92;24.92;;;;;;;6.25;100.00;102622.41;5051539;28;20025;-89
2021/12/14 07:11:45;;;;;;;48.60;24.33;;;;;;;6.20;100.00;102618.50;5038253;28;20032;-89
2021/12/14 07:14:49;;;;;;;50.78;25.10;;;;;;;6.19;100.00;102616.84;5042192;28;20047;-89
2021/12/14 07:17:27;;;;;;;50.15;24.33;;;;;;;6.22;100.00;102616.44;5031822;28;20508;-89
2021/12/14 07:19:55;;;;;;;50.17;25.23;;;;;;;6.18;100.00;102623.19;5038820;28;20364;-89
2021/12/14 07:22:32;;;;;;;51.75;24.40;;;;;;;6.22;100.00;102643.06;5032124;28;20037;-90
2021/12/14 07:25:00;;;;;;;51.22;25.20;;;;;;;6.22;100.00;102645.72;5038753;28;20037;-91
2021/12/14 07:27:55;;;;;;;52.90;25.52;;;;;;;6.13;100.00;102630.03;5050740;28;20377;-93
2021/12/14 07:30:31;;;;;;;51.70;25.00;;;;;;;6.15;100.00;102647.50;5047675;28;20555;-90
2021/12/14 07:32:59;;;;;;;53.47;26.17;;;;;;;6.22;100.00;102659.03;5051252;28;20028;-92
2021/12/14 07:35:39;;;;;;;53.03;25.50;;;;;;;6.15;100.00;102646.66;5048511;28;20025;-91
2021/12/14 07:38:17;;;;;;;51.55;25.13;;;;;;;6.23;100.00;102659.88;5052040;28;20112;-92
2021/12/14 07:40:51;;;;;;;53.88;25.42;;;;;;;6.18;100.00;102649.78;5051797;28;20033;-90
2021/12/14 07:43:19;;;;;;;52.88;25.67;;;;;;;6.17;100.00;102650.81;5059403;28;20041;-91
2021/12/14 07:45:47;;;;;;;51.80;25.30;;;;;;;6.19;100.00;102655.94;5032741;28;20499;-91
2021/12/14 07:48:13;;;;;;;56.90;27.27;;;;;;;6.25;100.00;102671.19;5032034;28;20103;-90
2021/12/14 07:50:44;;;;;;;53.88;26.42;;;;;;;6.21;100.00;102656.56;5047673;28;20477;-91
2021/12/14 07:53:10;;;;;;;52.75;25.92;;;;;;;6.29;100.00;102676.97;5051143;28;20510;-91
2021/12/14 07:55:44;;;;;;;51.88;26.50;;;;;;;6.24;100.00;102674.00;5048008;28;20033;-92
2021/12/14 07:58:10;;;;;;;50.53;25.80;;;;;;;6.25;100.00;102681.00;5050111;28;20055;-91
2021/12/14 08:00:40;;;;;;;52.78;26.65;;;;;;;6.30;100.00;102692.75;5042735;28;20033;-91
2021/12/14 08:03:08;;;;;;;55.72;27.23;;;;;;;6.28;100.00;102688.63;5045094;28;20060;-91
2021/12/14 08:05:41;;;;;;;57.85;27.85;;;;;;;6.32;100.00;102696.03;5047224;28;20434;-91
2021/12/14 08:08:18;;;;;;;54.38;26.60;;;;;;;6.34;100.00;102693.22;5043095;28;20516;-91
2021/12/14 08:10:49;;;;;;;54.92;26.92;;;;;;;6.27;100.00;102673.66;5031981;28;20037;-91
2021/12/14 08:13:21;;;;;;;53.67;26.77;;;;;;;6.15;100.00;102660.81;5064156;28;20029;-91
2021/12/14 08:15:53;;;;;;;52.83;26.58;;;;;;;6.30;100.00;102681.28;5031530;28;20039;-92
2021/12/14 08:18:24;;;;;;;55.53;27.27;;;;;;;6.31;100.00;102678.41;5050654;28;20028;-91
2021/12/14 08:21:08;;;;;;;58.25;27.35;;;;;;;6.36;100.00;102691.22;5058991;28;20087;-85
2021/12/14 08:23:55;;;;;;;53.90;25.63;;;;;;;6.44;100.00;102693.75;5057587;28;20035;-86
2021/12/14 08:26:28;;;;;;;57.15;28.67;;;;;;;6.32;100.00;102676.59;5042387;28;20082;-88
2021/12/14 08:29:05;;;;;;;53.78;26.15;;;;;;;6.28;100.00;102660.16;5041274;28;20395;-85
2021/12/14 08:31:41;;;;;;;53.72;26.27;;;;;;;6.50;100.00;102693.03;5051164;28;20507;-85
2021/12/14 08:34:10;;;;;;;54.13;26.77;;;;;;;6.54;100.00;102692.66;5052947;28;20079;-86
2021/12/14 08:36:43;;;;;;;53.92;26.70;;;;;;;6.45;100.00;102674.09;5044821;28;20056;-85
2021/12/14 08:39:29;;;;;;;51.22;26.05;;;;;;;6.61;100.00;102696.22;5049207;28;20036;-86
2021/12/14 08:42:19;;;;;;;57.28;28.83;;;;;;;6.63;100.00;102700.38;5045313;28;20079;-86
2021/12/14 08:44:53;;;;;;;53.70;27.60;;;;;;;6.65;100.00;102695.69;5045416;28;20025;-85
2021/12/14 08:47:39;;;;;;;57.58;28.67;;;;;;;6.71;100.00;102702.13;5048639;28;20022;-87
2021/12/14 08:50:13;;;;;;;55.60;28.00;;;;;;;6.66;100.00;102684.00;5050418;28;20483;-85
2021/12/14 08:52:41;;;;;;;57.42;28.50;;;;;;;6.77;100.00;102693.34;5050012;28;20083;-85
2021/12/14 08:55:10;;;;;;;55.28;27.38;;;;;;;6.78;100.00;102699.53;5049899;28;20025;-86
2021/12/14 08:57:37;;;;;;;56.63;27.67;;;;;;;6.65;100.00;102674.38;5049296;28;20087;-86
2021/12/14 09:00:13;;;;;;;54.97;27.35;;;;;;;6.86;100.00;102701.25;5057586;28;20674;-86
2021/12/14 09:02:41;;;;;;;55.45;27.77;;;;;;;6.89;100.00;102704.38;5063690;28;20442;-86
2021/12/14 09:05:19;;;;;;;54.63;28.55;;;;;;;6.85;100.00;102691.59;5048908;28;20029;-85
2021/12/14 09:07:45;;;;;;;59.17;29.00;;;;;;;6.97;100.00;102706.94;5051688;28;20440;-84
2021/12/14 09:10:17;;;;;;;55.15;29.23;;;;;;;6.88;100.00;102692.06;5048368;28;20051;-85
2021/12/14 09:12:45;;;;;;;53.50;27.50;;;;;;;7.06;100.00;102715.66;5049268;28;20502;-84
2021/12/14 09:15:24;;;;;;;53.53;27.17;;;;;;;6.97;100.00;102692.78;5049192;28;20029;-84
2021/12/14 09:17:51;;;;;;;58.28;29.88;;;;;;;7.16;100.00;102707.34;5042868;28;20032;-83
2021/12/14 09:20:24;;;;;;;53.47;28.08;;;;;;;7.19;100.00;102712.31;5036143;28;20025;-82
2021/12/14 09:22:57;;;;;;;51.67;27.55;;;;;;;7.22;100.00;102721.75;5045496;28;20085;-82
2021/12/14 09:25:28;;;;;;;58.20;28.25;;;;;;;7.16;100.00;102702.03;5038427;28;20087;-83
2021/12/14 09:27:54;;;;;;;53.88;28.42;;;;;;;7.21;100.00;102698.78;5041602;28;20029;-83
2021/12/14 09:30:22;;;;;;;55.63;29.73;;;;;;;7.32;100.00;102711.59;5048313;28;20048;-84
2021/12/14 09:32:48;;;;;;;59.50;30.13;;;;;;;7.27;100.00;102693.50;5050326;28;20464;-83
2021/12/14 09:35:19;;;;;;;54.05;28.48;;;;;;;7.41;100.00;102718.47;5050246;28;20079;-83
2021/12/14 09:37:47;;;;;;;55.42;28.42;;;;;;;7.34;100.00;102690.91;5050176;28;20514;-84
2021/12/14 09:40:20;;;;;;;57.40;29.38;;;;;;;7.35;100.00;102697.91;5049476;28;20033;-84
2021/12/14 09:42:46;;;;;;;58.13;30.13;;;;;;;7.40;100.00;102706.16;5049508;28;20045;-84
2021/12/14 09:45:25;;;;;;;55.33;28.55;;;;;;;7.52;100.00;102717.16;5049731;28;20052;-83
2021/12/14 09:47:50;;;;;;;52.80;28.05;;;;;;;7.49;100.00;102706.84;5048901;28;20036;-83
2021/12/14 09:50:36;;;;;;;54.22;27.70;;;;;;;7.57;100.00;102712.06;5049313;28;20029;-83
2021/12/14 09:53:06;;;;;;;55.28;29.33;;;;;;;7.47;100.00;102700.06;5049681;28;20033;-84
2021/12/14 09:55:36;;;;;;;57.70;29.75;;;;;;;7.31;100.00;102691.28;5050151;28;20028;-83
2021/12/14 09:58:09;;;;;;;54.03;27.88;;;;;;;7.15;100.00;102681.69;5047824;28;20087;-83
2021/12/14 10:00:49;;;;;;;56.25;28.63;;;;;;;7.15;100.00;102699.53;5041475;28;20028;-85
2021/12/14 10:03:19;;;;;;;57.63;30.30;;;;;;;7.12;100.00;102696.22;5043694;28;20047;-83
2021/12/14 10:05:56;;;;;;;61.67;31.17;;;;;;;6.99;100.00;102671.28;5048204;28;20071;-84
2021/12/14 10:08:41;;;;;;;56.88;29.63;;;;;;;7.08;100.00;102673.63;5047694;28;20028;-85
2021/12/14 10:11:24;;;;;;;65.22;32.10;;;;;;;7.26;100.00;102675.84;5049505;28;20487;-85
2021/12/14 10:13:52;;;;;;;60.75;31.02;;;;;;;7.43;100.00;102700.44;5043743;28;20029;-84
2021/12/14 10:16:19;;;;;;;61.28;30.67;;;;;;;7.48;100.00;102688.38;5065637;28;20024;-84
2021/12/14 10:18:52;;;;;;;57.72;29.73;;;;;;;7.62;100.00;102706.16;5072644;28;20029;-85
2021/12/14 10:21:27;;;;;;;54.00;29.38;;;;;;;7.71;100.00;102701.50;5073652;28;20017;-85
2021/12/14 10:23:53;;;;;;;57.13;29.58;;;;;;;7.71;100.00;102699.66;5060346;28;20689;-85
2021/12/14 10:26:22;;;;;;;53.38;29.60;;;;;;;7.90;100.00;102708.00;5036947;28;20619;-85
2021/12/14 10:28:51;;;;;;;56.92;28.83;;;;;;;7.84;100.00;102690.94;5051569;28;20043;-85
2021/12/14 10:31:27;;;;;;;60.15;29.40;;;;;;;8.02;100.00;102714.50;5053208;28;20043;-85
2021/12/14 10:33:55;;;;;;;57.55;29.10;;;;;;;8.00;100.00;102703.19;5051044;28;20100;-85
2021/12/14 10:36:28;;;;;;;54.00;28.30;;;;;;;8.02;100.00;102694.97;5046539;28;20025;-86
2021/12/14 10:44:20;;;;;;;54.67;29.23;;;;;;;8.18;99.95;102709.88;5061291;28;20039;-86
2021/12/14 10:46:49;;;;;;;51.83;28.42;;;;;;;8.32;99.47;102732.97;5052609;28;20036;-86
2021/12/14 10:49:17;;;;;;;53.30;28.08;;;;;;;8.21;99.03;102712.16;5050842;28;20031;-86
2021/12/14 10:51:45;;;;;;;53.08;28.35;;;;;;;8.44;99.64;102732.41;5053550;28;20024;-86
2021/12/14 10:54:17;;;;;;;52.97;26.73;;;;;;;8.37;99.41;102718.22;5055961;28;20056;-85
2021/12/14 10:56:43;;;;;;;54.00;29.02;;;;;;;8.44;98.74;102716.38;5063761;28;20021;-86
2021/12/14 10:59:11;;;;;;;55.17;28.58;;;;;;;8.29;98.94;102711.19;5051867;28;20028;-85
2021/12/14 11:01:38;;;;;;;55.53;28.77;;;;;;;8.33;99.82;102707.91;5052190;28;20067;-85
2021/12/14 11:04:11;;;;;;;54.75;27.83;;;;;;;8.20;98.75;102686.47;5051368;28;20427;-86
2021/12/14 11:06:44;;;;;;;55.38;28.77;;;;;;;8.49;98.84;102714.00;5051887;28;20021;-86
2021/12/14 11:12:16;;;;;;;52.83;28.30;;;;;;;8.53;98.86;102707.22;5051283;28;20048;-85
2021/12/14 11:14:42;;;;;;;56.80;29.80;;;;;;;8.54;98.23;102692.00;5051869;28;20423;-85
2021/12/14 11:20:54;;;;;;;53.92;28.52;;;;;;;8.76;98.30;102693.56;5063860;28;20158;-86
2021/12/14 11:23:24;;;;;;;52.70;28.63;;;;;;;8.78;97.36;102679.97;5070422;28;20052;-85
2021/12/14 11:26:01;;;;;;;53.13;28.77;;;;;;;8.88;97.12;102671.59;5071361;28;20071;-86
2021/12/14 11:28:40;;;;;;;54.00;29.42;;;;;;;9.18;96.81;102688.13;5055533;28;20025;-85
2021/12/14 11:31:12;;;;;;;56.67;28.77;;;;;;;9.14;94.95;102684.19;5049213;28;20033;-87
2021/12/14 11:33:37;;;;;;;;;;;;;;;9.28;97.52;102682.38;5051458;28;20025;-90
2021/12/14 11:36:10;;;;;;;57.65;30.50;;;;;;;9.13;95.54;102679.88;5049768;28;19927;-86
2021/12/14 11:38:57;;;;;;;57.88;29.75;;;;;;;8.99;95.45;102659.47;5046323;28;20491;-85
2021/12/14 11:41:37;;;;;;;57.47;30.45;;;;;;;9.08;96.00;102677.00;5039251;28;20507;-85
2021/12/14 11:44:24;;;;;;;56.00;30.08;;;;;;;9.03;95.98;102666.09;5042598;28;20048;-85
2021/12/14 11:47:01;;;;;;;58.90;30.70;;;;;;;9.19;95.50;102678.25;5050119;28;20024;-84
2021/12/14 11:49:47;;;;;;;60.17;31.05;;;;;;;9.20;95.65;102670.03;5044235;28;20060;-87
2021/12/14 11:52:33;;;;;;;59.13;30.20;;;;;;;9.21;95.50;102660.97;5045465;28;20039;-85
2021/12/14 11:54:59;;;;;;;58.60;31.13;;;;;;;9.24;95.28;102665.09;5050731;28;20059;-85
2021/12/14 11:57:31;;;;;;;58.75;30.48;;;;;;;9.31;94.49;102675.81;5032526;28;20033;-86
2021/12/14 12:00:13;;;;;;;53.22;28.77;;;;;;;9.39;95.11;102681.78;5035920;28;20029;-86
2021/12/14 12:02:38;;;;;;;54.67;29.40;;;;;;;9.36;94.79;102673.34;5038317;28;20029;-86
2021/12/14 12:05:20;;;;;;;56.55;30.80;;;;;;;9.24;94.77;102665.09;5048580;28;20129;-86
2021/12/14 12:10:46;;;;;;;57.95;30.67;;;;;;;9.32;95.53;102677.44;5048113;28;20434;-86
2021/12/14 12:13:12;;;;;;;58.25;30.98;;;;;;;9.23;94.38;102668.78;5046173;28;20450;-86
2021/12/14 12:15:41;;;;;;;58.72;29.60;;;;;;;9.27;94.63;102687.94;5048382;28;20112;-86
2021/12/14 12:18:07;;;;;;;55.40;29.80;;;;;;;9.15;94.82;102685.84;5050836;28;20051;-86