Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:03;;;;;;;;;0.00;0.00;;;;;19.87;35.05;99973.06;4958967;28;45609;-59
2022/04/08 00:04:30;;;;;;;;;1.00;1.00;;;;;19.88;35.11;99981.81;4976331;28;45856;-61
2022/04/08 00:06:56;;;;;;;;;0.00;0.00;;;;;19.87;34.79;99985.41;4976593;28;45230;-60
2022/04/08 00:09:21;;;;;;;;;2.25;1.00;;;;;19.85;34.67;99964.41;4976542;28;45457;-60
2022/04/08 00:11:47;;;;;;;;;1.00;0.00;;;;;19.85;34.83;99960.94;4974761;28;47315;-61
2022/04/08 00:14:12;;;;;;;;;2.00;0.00;;;;;19.86;35.06;99965.31;4976051;28;45414;-58
2022/04/08 00:16:38;;;;;;;;;1.00;1.00;;;;;19.85;34.86;99966.22;4976268;28;45458;-60
2022/04/08 00:19:04;;;;;;;;;1.75;1.00;;;;;19.84;34.86;99964.53;4976616;28;45414;-58
2022/04/08 00:21:29;;;;;;;;;3.00;1.25;;;;;19.84;35.03;99962.75;4976002;28;47018;-59
2022/04/08 00:23:54;;;;;;;;;1.00;1.00;;;;;19.84;34.58;99946.13;4975981;28;45462;-59
2022/04/08 00:26:20;;;;;;;;;2.50;1.00;;;;;19.83;35.09;99947.06;4976256;28;45297;-59
2022/04/08 00:28:48;;;;;;;;;0.75;0.50;;;;;19.83;34.60;99952.31;4975050;28;45826;-58
2022/04/08 00:31:14;;;;;;;;;2.75;1.00;;;;;19.83;34.90;99944.44;4975838;28;45589;-58
2022/04/08 00:33:39;;;;;;;;;1.50;1.50;;;;;19.83;34.69;99952.31;4975923;28;45315;-60
2022/04/08 00:36:04;;;;;;;;;1.00;1.00;;;;;19.80;34.83;99950.75;4976445;28;45390;-60
2022/04/08 00:38:30;;;;;;;;;1.00;1.00;;;;;19.82;35.14;99950.63;4976225;28;45276;-60
2022/04/08 00:40:55;;;;;;;;;1.00;1.00;;;;;19.81;35.04;99951.56;4975705;28;46193;-59
2022/04/08 00:43:32;;;;;;;;;0.00;0.00;;;;;19.81;34.54;99943.69;4975764;28;45303;-60
2022/04/08 00:45:58;;;;;;;;;1.25;1.25;;;;;19.80;34.69;99945.47;4975857;28;45350;-60
2022/04/08 00:48:23;;;;;;;;;0.50;0.50;;;;;19.81;35.03;99943.69;4975731;28;45484;-60
2022/04/08 00:50:48;;;;;;;;;1.75;1.50;;;;;19.80;34.59;99945.47;4975749;28;46377;-59
2022/04/08 00:53:14;;;;;;;;;1.00;1.00;;;;;19.80;34.84;99942.84;4975767;28;45418;-59
2022/04/08 00:55:39;;;;;;;;;2.75;1.25;;;;;19.80;35.05;99936.72;4975837;28;45595;-59
2022/04/08 00:58:05;;;;;;;;;2.00;1.00;;;;;19.80;35.15;99931.47;4976212;28;45510;-60
2022/04/08 01:00:33;;;;;;;;;1.25;1.00;;;;;19.78;34.69;99935.06;4975701;28;46405;-60
2022/04/08 01:02:59;;;;;;;;;4.50;1.50;;;;;19.80;35.16;99936.72;4974195;28;46130;-58
2022/04/08 01:05:25;;;;;;;;;1.25;1.25;;;;;19.79;35.18;99935.91;4975691;28;45238;-60
2022/04/08 01:07:52;;;;;;;;;0.25;0.25;;;;;19.80;34.88;99934.97;4975804;28;45443;-59
2022/04/08 01:10:17;;;;;;;;;0.25;0.00;;;;;19.79;34.69;99925.38;4975322;28;45375;-60
2022/04/08 01:12:43;;;;;;;;;1.50;1.50;;;;;19.78;34.86;99927.19;4975545;28;45458;-59
2022/04/08 01:15:09;;;;;;;;;1.50;1.00;;;;;19.78;34.65;99918.44;4975719;28;45656;-59
2022/04/08 01:17:35;;;;;;;;;1.00;1.00;;;;;19.78;34.71;99924.56;4975788;28;45507;-60
2022/04/08 01:20:00;;;;;;;;;1.00;0.00;;;;;19.77;34.99;99914.13;4975265;28;45936;-60
2022/04/08 01:22:26;;;;;;;;;0.00;0.00;;;;;19.77;34.75;99912.34;4975226;28;45338;-60
2022/04/08 01:25:12;;;;;;;;;1.00;1.00;;;;;19.77;35.02;99914.97;4975434;28;45364;-60
2022/04/08 01:27:38;;;;;;;;;3.00;1.00;;;;;19.76;35.19;99915.94;4975676;28;45254;-61
2022/04/08 01:30:06;;;;;;;;;0.25;0.25;;;;;19.77;35.06;99914.13;4975529;28;46897;-59
2022/04/08 01:32:31;;;;;;;;;0.75;0.75;;;;;19.76;34.65;99913.28;4975294;28;45771;-60
2022/04/08 01:34:57;;;;;;;;;1.00;0.75;;;;;19.77;35.09;99911.50;4975434;28;45489;-60
2022/04/08 01:37:22;;;;;;;;;0.50;0.00;;;;;19.76;35.13;99912.44;4975502;28;45296;-60
2022/04/08 01:39:48;;;;;;;;;0.00;0.00;;;;;19.76;34.82;99905.41;4975145;28;45358;-61
2022/04/08 01:42:14;;;;;;;;;1.00;1.00;;;;;19.75;34.78;99903.72;4975017;28;45284;-60
2022/04/08 01:44:40;;;;;;;;;2.50;0.50;;;;;19.76;34.73;99897.53;4975668;28;45311;-60
2022/04/08 01:47:05;;;;;;;;;0.00;0.00;;;;;19.74;34.90;99899.41;4975650;28;45628;-61
2022/04/08 01:49:31;;;;;;;;;1.00;1.00;;;;;19.75;35.28;99898.47;4973831;28;47176;-59
2022/04/08 01:51:57;;;;;;;;;2.00;0.25;;;;;19.75;34.91;99890.56;4975051;28;45255;-60
2022/04/08 01:54:23;;;;;;;;;1.00;1.00;;;;;19.74;34.79;99893.28;4975275;28;45207;-60
2022/04/08 01:56:48;;;;;;;;;1.00;1.00;;;;;19.74;34.81;99888.03;4973975;28;45306;-59
2022/04/08 01:59:14;;;;;;;;;1.00;1.00;;;;;19.73;34.91;99878.50;4974441;28;46122;-59
2022/04/08 02:01:39;;;;;;;;;2.50;1.50;;;;;19.74;34.97;99883.63;4973517;28;45274;-59
2022/04/08 02:04:05;;;;;;;;;1.00;1.00;;;;;19.74;35.22;99878.38;4975057;28;45232;-60
2022/04/08 02:06:32;;;;;;;;;0.00;0.00;;;;;19.73;35.02;99884.56;4975218;28;45659;-60
2022/04/08 02:08:58;;;;;;;;;0.50;0.50;;;;;19.73;34.86;99889.00;4974843;28;46356;-59
2022/04/08 02:11:24;;;;;;;;;0.25;0.25;;;;;19.73;34.96;99889.84;4974964;28;45889;-60
2022/04/08 02:13:50;;;;;;;;;1.00;1.00;;;;;19.73;35.22;99892.47;4974987;28;45363;-57
2022/04/08 02:16:15;;;;;;;;;0.75;0.75;;;;;19.71;35.09;99888.25;4975151;28;45402;-59
2022/04/08 02:18:42;;;;;;;;;0.00;0.00;;;;;19.72;34.82;99882.88;4975013;28;45387;-60
2022/04/08 02:21:09;;;;;;;;;0.00;0.00;;;;;19.72;34.69;99887.31;4974983;28;45722;-57
2022/04/08 02:23:36;;;;;;;;;1.00;1.00;;;;;19.71;34.86;99883.84;4974801;28;45308;-59
2022/04/08 02:26:02;;;;;;;;;0.00;0.00;;;;;19.71;35.09;99875.94;4975142;28;45375;-61
2022/04/08 02:28:27;;;;;;;;;1.00;1.00;;;;;19.70;34.99;99884.78;4974706;28;45405;-60
2022/04/08 02:30:54;;;;;;;;;0.00;0.00;;;;;19.70;35.10;99874.25;4974654;28;45429;-59
2022/04/08 02:33:19;;;;;;;;;0.25;0.25;;;;;19.72;35.05;99868.91;4974703;28;45330;-59
2022/04/08 02:35:45;;;;;;;;;0.00;0.00;;;;;19.69;35.01;99859.41;4974932;28;45393;-60
2022/04/08 02:38:11;;;;;;;;;0.00;0.00;;;;;19.70;34.89;99868.16;4974771;28;45287;-60
2022/04/08 02:40:37;;;;;;;;;1.00;1.00;;;;;19.70;35.30;99866.38;4974864;28;45339;-59
2022/04/08 02:43:03;;;;;;;;;1.00;0.00;;;;;19.69;35.33;99862.06;4974567;28;45246;-59
2022/04/08 02:45:29;;;;;;;;;1.00;1.00;;;;;19.69;35.03;99859.41;4974832;28;45383;-60
2022/04/08 02:47:54;;;;;;;;;1.25;0.50;;;;;19.69;35.02;99861.22;4974482;28;46280;-58
2022/04/08 02:50:19;;;;;;;;;0.00;0.00;;;;;19.69;35.08;99853.34;4974326;28;45377;-60
2022/04/08 02:52:45;;;;;;;;;0.00;0.00;;;;;19.69;35.29;99856.78;4974609;28;45307;-58
2022/04/08 02:55:10;;;;;;;;;0.50;0.25;;;;;19.69;35.24;99851.53;4973705;28;45435;-59
2022/04/08 02:57:46;;;;;;;;;0.75;0.75;;;;;19.69;34.87;99851.53;4974286;28;45515;-59
2022/04/08 03:00:19;;;;;;;;;1.00;1.00;;;;;19.68;34.87;99839.34;4974691;28;45324;-60
2022/04/08 03:02:45;;;;;;;;;0.00;0.00;;;;;19.66;35.25;99838.63;4974231;28;45373;-60
2022/04/08 03:05:11;;;;;;;;;1.00;1.00;;;;;19.68;35.14;99838.50;4974514;28;45236;-61
2022/04/08 03:07:37;;;;;;;;;1.00;0.75;;;;;19.67;35.20;99848.19;4974028;28;45276;-61
2022/04/08 03:10:06;;;;;;;;;0.00;0.00;;;;;19.67;35.32;99827.16;4974049;28;45354;-59
2022/04/08 03:12:32;;;;;;;;;0.00;0.00;;;;;19.67;35.49;99832.41;4974019;28;45350;-60
2022/04/08 03:14:59;;;;;;;;;2.00;0.50;;;;;19.67;35.52;99832.41;4974323;28;45335;-60
2022/04/08 03:17:25;;;;;;;;;1.00;1.00;;;;;19.66;34.94;99822.00;4973761;28;45365;-60
2022/04/08 03:19:50;;;;;;;;;0.50;0.50;;;;;19.66;35.57;99822.84;4973996;28;45262;-59
2022/04/08 03:22:19;;;;;;;;;0.00;0.00;;;;;19.67;35.09;99823.69;4974012;28;45560;-60
2022/04/08 03:24:45;;;;;;;;;0.00;0.00;;;;;19.65;35.30;99823.78;4974243;28;45503;-60
2022/04/08 03:27:11;;;;;;;;;0.00;0.00;;;;;19.66;34.91;99819.38;4974167;28;45342;-58
2022/04/08 03:29:36;;;;;;;;;1.75;0.75;;;;;19.66;35.36;99814.09;4972695;28;45955;-58
2022/04/08 03:32:02;;;;;;;;;1.00;0.75;;;;;19.66;35.01;99819.38;4973717;28;45394;-60
2022/04/08 03:34:28;;;;;;;;;0.00;0.00;;;;;19.65;34.90;99817.69;4972916;28;45412;-59
2022/04/08 03:36:53;;;;;;;;;1.00;1.00;;;;;19.65;35.06;99813.28;4973697;28;46400;-58
2022/04/08 03:39:20;;;;;;;;;1.00;0.00;;;;;19.65;35.02;99818.53;4973705;28;45346;-58
2022/04/08 03:41:45;;;;;;;;;1.00;0.00;;;;;19.63;35.31;99816.00;4973714;28;45399;-58
2022/04/08 03:44:10;;;;;;;;;0.75;0.00;;;;;19.61;35.04;99815.28;4973745;28;45224;-58
2022/04/08 03:46:36;;;;;;;;;2.00;0.00;;;;;19.58;35.06;99802.34;4973083;28;45386;-57
2022/04/08 03:49:03;;;;;;;;;0.75;0.00;;;;;19.55;35.39;99804.34;4972957;28;45309;-57
2022/04/08 03:51:29;;;;;;;;;2.00;2.00;;;;;19.52;35.68;99791.41;4973482;28;45479;-57
2022/04/08 03:53:54;;;;;;;;;1.00;0.00;;;;;19.48;35.64;99772.38;4971931;28;45304;-59
2022/04/08 03:56:20;;;;;;;;;1.00;0.00;;;;;19.45;35.33;99770.78;4972998;28;45355;-61
2022/04/08 03:58:45;;;;;;;;;1.00;1.00;;;;;19.43;35.29;99769.19;4973220;28;45533;-58
2022/04/08 04:01:12;;;;;;;;;0.00;0.00;;;;;19.40;35.73;99756.28;4972908;28;45500;-58
2022/04/08 04:03:37;;;;;;;;;1.50;1.00;;;;;19.38;35.55;99753.75;4973316;28;45482;-60
2022/04/08 04:06:03;;;;;;;;;0.75;0.75;;;;;19.36;35.67;99750.38;4972703;28;45593;-58
2022/04/08 04:08:29;;;;;;;;;0.25;0.00;;;;;19.35;35.44;99751.31;4972599;28;45290;-58
2022/04/08 04:10:54;;;;;;;;;0.75;0.75;;;;;19.35;35.55;99742.59;4971630;28;45349;-60
2022/04/08 04:13:19;;;;;;;;;0.00;0.00;;;;;19.33;35.57;99739.22;4972893;28;45303;-59
2022/04/08 04:15:45;;;;;;;;;1.50;1.00;;;;;19.27;35.79;99729.97;4972911;28;46269;-59
2022/04/08 04:18:10;;;;;;;;;1.00;0.00;;;;;19.23;35.55;99718.03;4972479;28;45322;-58
2022/04/08 04:20:35;;;;;;;;;1.50;0.00;;;;;19.19;35.97;99722.63;4972626;28;45370;-59
2022/04/08 04:23:01;;;;;;;;;1.00;1.00;;;;;19.16;36.09;99707.91;4973250;28;45561;-58
2022/04/08 04:25:28;;;;;;;;;2.50;1.00;;;;;19.12;36.23;99702.97;4975686;28;46595;-58
2022/04/08 04:27:54;;;;;;;;;0.50;0.50;;;;;19.10;36.12;99707.47;4975449;28;45849;-59
2022/04/08 04:30:19;;;;;;;;;1.00;1.00;;;;;19.06;36.34;99706.84;4975713;28;45405;-60
2022/04/08 04:32:44;;;;;;;;;0.25;0.00;;;;;19.03;36.31;99698.34;4976140;28;45403;-59
2022/04/08 04:35:09;;;;;;;;;3.25;1.00;;;;;19.01;36.58;99687.94;4975401;28;45374;-58
2022/04/08 04:37:36;;;;;;;;;3.00;0.00;;;;;18.99;36.40;99684.56;4975574;28;45405;-58
2022/04/08 04:40:03;;;;;;;;;0.75;0.25;;;;;18.97;36.58;99678.59;4975590;28;45310;-60
2022/04/08 04:42:29;;;;;;;;;0.00;0.00;;;;;18.95;36.35;99677.84;4975755;28;45216;-59
2022/04/08 04:44:55;;;;;;;;;1.25;1.00;;;;;18.93;36.78;99671.81;4974053;28;46166;-60
2022/04/08 04:47:20;;;;;;;;;3.00;1.00;;;;;18.93;36.73;99670.06;4974212;28;45710;-60
2022/04/08 04:49:46;;;;;;;;;1.75;1.00;;;;;18.90;36.41;99664.16;4975853;28;45272;-61
2022/04/08 04:52:11;;;;;;;;;3.00;0.75;;;;;18.89;36.60;99658.06;4974438;28;45569;-59
2022/04/08 04:54:37;;;;;;;;;0.25;0.25;;;;;18.89;36.88;99649.34;4975266;28;45312;-59
2022/04/08 04:57:03;;;;;;;;;1.25;0.25;;;;;18.83;36.70;99633.06;4975336;28;45833;-60
2022/04/08 04:59:28;;;;;;;;;1.00;1.00;;;;;18.83;36.76;99627.81;4974166;28;45356;-59
2022/04/08 05:01:54;;;;;;;;;0.00;0.00;;;;;18.80;36.82;99628.00;4975461;28;45482;-60
2022/04/08 05:04:19;;;;;;;;;1.50;0.75;;;;;18.79;36.86;99622.88;4973798;28;47922;-58
2022/04/08 05:06:45;;;;;;;;;0.25;0.00;;;;;18.76;36.82;99616.03;4975615;28;45449;-58
2022/04/08 05:09:10;;;;;;;;;3.50;0.75;;;;;18.75;36.94;99610.88;4975407;28;45457;-57
2022/04/08 05:11:35;;;;;;;;;2.75;1.00;;;;;18.74;37.15;99602.19;4975525;28;45268;-57
2022/04/08 05:14:01;;;;;;;;;0.00;0.00;;;;;18.72;37.03;99593.56;4973950;28;45624;-57
2022/04/08 05:16:27;;;;;;;;;2.00;2.00;;;;;18.70;37.18;99583.19;4975084;28;45386;-58
2022/04/08 05:18:52;;;;;;;;;1.25;0.75;;;;;18.70;37.14;99584.94;4975107;28;45295;-57
2022/04/08 05:21:17;;;;;;;;;1.00;1.00;;;;;18.70;37.16;99579.69;4975345;28;45852;-58
2022/04/08 05:23:43;;;;;;;;;1.75;1.00;;;;;18.70;37.07;99571.81;4973454;28;54912;-59
2022/04/08 05:26:08;;;;;;;;;1.75;1.00;;;;;18.71;36.94;99573.50;4974970;28;45300;-58
2022/04/08 05:28:33;;;;;;;;;0.50;0.25;;;;;18.68;37.36;99571.94;4974951;28;45260;-60
2022/04/08 05:30:59;;;;;;;;;0.75;0.75;;;;;18.65;37.48;99559.00;4975092;28;45668;-59
2022/04/08 05:33:24;;;;;;;;;0.75;0.75;;;;;18.63;37.35;99568.78;4974894;28;46234;-58
2022/04/08 05:35:50;;;;;;;;;1.00;1.00;;;;;18.63;37.24;99558.28;4973831;28;45220;-59
2022/04/08 05:38:16;;;;;;;;;1.00;1.00;;;;;18.63;37.41;99552.19;4973898;28;45313;-60
2022/04/08 05:40:41;;;;;;;;;0.00;0.00;;;;;18.62;37.21;99547.88;4975232;28;45479;-58
2022/04/08 05:43:08;;;;;;;;;2.75;0.50;;;;;18.61;37.33;99538.34;4974724;28;47018;-60
2022/04/08 05:45:33;;;;;;;;;2.00;1.00;;;;;18.62;37.32;99532.16;4973432;28;45368;-60
2022/04/08 05:48:03;;;;;;;;;0.00;0.00;;;;;18.61;37.40;99533.09;4975031;28;45420;-60
2022/04/08 05:50:28;;;;;;;;;3.50;1.00;;;;;18.59;37.34;99519.22;4974906;28;45224;-59
2022/04/08 05:52:53;;;;;;;;;0.00;0.00;;;;;18.57;37.60;99523.75;4973308;28;51267;-58
2022/04/08 05:55:19;;;;;;;;;1.00;1.00;;;;;18.55;37.76;99515.97;4975033;28;45248;-60
2022/04/08 05:57:45;;;;;;;;;0.75;0.75;;;;;18.52;37.72;99509.16;4973531;28;45252;-60
2022/04/08 06:00:13;;;;;;;;;1.00;1.00;;;;;18.52;37.42;99506.53;4974957;28;45220;-60
2022/04/08 06:02:43;;;;;;;;;2.25;0.00;;;;;18.49;37.47;99498.88;4974500;28;46898;-60
2022/04/08 06:05:09;;;;;;;;;1.50;1.00;;;;;18.46;37.67;99493.00;4974644;28;45395;-61
2022/04/08 06:07:34;;;;;;;;;2.50;2.00;;;;;18.44;37.66;99493.09;4974602;28;45304;-61
2022/04/08 06:10:02;;;;;;;;;2.25;1.00;;;;;18.41;37.73;99490.69;4973443;28;45649;-61
2022/04/08 06:12:28;;;;;;;;;1.00;0.75;;;;;18.38;37.72;99483.88;4974424;28;46087;-61
2022/04/08 06:14:53;;;;;;;;;1.50;0.00;;;;;18.38;38.09;99480.38;4974522;28;45421;-58
2022/04/08 06:17:19;;;;;;;;;0.75;0.25;;;;;18.38;38.07;99465.50;4974872;28;45338;-61
2022/04/08 06:19:46;;;;;;;;;1.00;1.00;;;;;18.39;38.00;99463.72;4974653;28;45433;-61
2022/04/08 06:22:13;;;;;;;;;0.75;0.75;;;;;18.42;38.00;99453.00;4972874;28;47347;-59
2022/04/08 06:24:39;;;;;;;;;3.00;0.75;;;;;18.41;38.00;99448.72;4974285;28;45259;-60
2022/04/08 06:27:04;;;;;;;;;2.00;0.00;;;;;18.38;37.86;99435.78;4974375;28;45415;-59
2022/04/08 06:29:30;;;;;;;;;4.75;1.00;;;;;18.37;37.75;99434.13;4973258;28;45613;-61
2022/04/08 06:31:55;;;;;;;;;1.50;0.00;;;;;18.32;38.13;99421.31;4974322;28;46167;-59
2022/04/08 06:34:21;;;;;;;;;2.50;0.00;;;;;18.32;37.88;99423.94;4974394;28;45472;-60
2022/04/08 06:36:46;;;;;;;;;1.75;1.75;;;;;18.27;38.00;99420.81;4974269;28;45355;-61
2022/04/08 06:39:11;;;;;;;;;0.00;0.00;;;;;18.23;38.08;99417.56;4974472;28;45339;-60
2022/04/08 06:41:37;;;;;;;;;0.00;0.00;;;;;18.21;38.10;99413.34;4973967;28;46551;-60
2022/04/08 06:44:02;;;;;;;;;1.00;1.00;;;;;18.17;38.10;99415.34;4974050;28;45417;-59
2022/04/08 06:46:27;;;;;;;;;2.00;0.00;;;;;18.15;38.15;99411.16;4973779;28;45770;-60
2022/04/08 06:48:54;;;;;;;;;1.00;1.00;;;;;18.12;38.30;99406.09;4974428;28;45426;-60
2022/04/08 06:51:20;;;;;;;;;1.50;0.75;;;;;18.10;38.14;99403.59;4974079;28;46730;-60
2022/04/08 06:53:45;;;;;;;;;0.00;0.00;;;;;18.08;38.37;99405.47;4973974;28;45753;-60
2022/04/08 06:56:10;;;;;;;;;1.00;1.00;;;;;18.08;38.08;99405.47;4974061;28;45326;-59
2022/04/08 06:58:39;;;;;;;;;3.50;1.00;;;;;18.03;38.42;99404.94;4974135;28;45572;-63
2022/04/08 07:01:06;;;;;;;;;1.00;0.75;;;;;18.01;38.22;99412.09;4973610;28;46216;-61
2022/04/08 07:03:31;;;;;;;;;1.00;1.00;;;;;17.99;38.29;99404.31;4973822;28;45280;-60
2022/04/08 07:05:57;;;;;;;;;2.00;0.75;;;;;18.00;38.54;99413.03;4973852;28;45443;-58
2022/04/08 07:08:22;;;;;;;;;2.75;1.25;;;;;18.00;38.54;99413.84;4974278;28;45959;-55
2022/04/08 07:10:47;;;;;;;;;2.50;2.00;;;;;18.04;38.68;99406.63;4973511;28;45461;-56
2022/04/08 07:13:13;;;;;;;;;0.25;0.25;;;;;18.09;38.80;99401.91;4973359;28;51635;-55
2022/04/08 07:15:38;;;;;;;;;1.00;1.00;;;;;18.21;38.63;99406.31;4973854;28;45411;-53
2022/04/08 07:18:04;;;;;;;;;2.25;1.00;;;;;18.30;38.52;99394.34;4973871;28;45245;-54
2022/04/08 07:20:30;;;;;;;;;1.00;1.00;;;;;18.39;38.28;99392.88;4972320;28;47161;-56
2022/04/08 07:22:57;;;;;;;;;0.50;0.50;;;;;18.46;38.22;99385.44;4973849;28;45395;-53
2022/04/08 07:25:23;;;;;;;;;2.50;1.25;;;;;18.52;38.47;99377.16;4973935;28;45250;-56
2022/04/08 07:27:50;;;;;;;;;0.00;0.00;;;;;18.61;38.13;99370.41;4973888;28;45229;-55
2022/04/08 07:30:18;;;;;;;;;1.00;1.00;;;;;18.67;38.16;99364.72;4973403;28;46352;-55
2022/04/08 07:32:46;;;;;;;;;5.00;0.00;;;;;18.72;38.21;99353.91;4973505;28;45319;-55
2022/04/08 07:35:11;;;;;;;;;0.00;0.00;;;;;18.76;38.05;99342.22;4972275;28;45338;-59
2022/04/08 07:37:37;;;;;;;;;0.00;0.00;;;;;18.80;37.84;99334.00;4973505;28;45497;-58
2022/04/08 07:40:12;;;;;;;;;2.00;1.00;;;;;18.83;38.21;99331.16;4971797;28;45923;-56
2022/04/08 07:42:38;;;;;;;;;1.00;1.00;;;;;18.85;38.04;99321.41;4973188;28;45880;-57
2022/04/08 07:45:05;;;;;;;;;2.75;1.00;;;;;18.89;37.84;99305.44;4973339;28;45265;-58
2022/04/08 07:47:30;;;;;;;;;0.00;0.00;;;;;18.92;37.94;99290.31;4973406;28;45246;-58
2022/04/08 07:50:16;;;;;;;;;0.25;0.25;;;;;18.94;37.81;99277.06;4973424;28;45355;-59
2022/04/08 07:52:42;;;;;;;;;2.50;1.00;;;;;18.95;37.86;99278.75;4973095;28;45212;-56
2022/04/08 07:55:09;;;;;;;;;0.00;0.00;;;;;18.96;38.13;99275.19;4973286;28;45335;-52
2022/04/08 07:57:50;;;;;;;;;1.00;1.00;;;;;18.99;38.04;99281.03;4973361;28;45282;-57
2022/04/08 08:00:21;;;;;;;;;1.00;1.00;;;;;19.00;37.78;99282.72;4976005;28;46327;-52
2022/04/08 08:02:48;;;;;;;;;2.00;1.00;;;;;19.02;37.87;99274.72;4976067;28;45794;-55
2022/04/08 08:05:14;;;;;;;;;1.00;1.00;;;;;19.03;37.97;99265.91;4976056;28;45366;-53
2022/04/08 08:08:00;;;;;;;;;2.25;2.00;;;;;19.03;37.71;99255.41;4976505;28;45486;-51
2022/04/08 08:10:28;;;;;;;;;1.00;1.00;;;;;19.03;37.62;99255.41;4976366;28;46012;-50
2022/04/08 08:12:54;;;;;;;;;1.00;1.00;;;;;19.03;37.57;99244.88;4975046;28;45870;-55
2022/04/08 08:15:21;;;;;;;;;1.25;1.25;;;;;19.04;37.70;99230.81;4976028;28;45366;-47
2022/04/08 08:17:47;;;;;;;;;0.00;0.00;;;;;19.05;37.79;99227.25;4976148;28;45605;-53
2022/04/08 08:20:16;;;;;;;;;1.00;1.00;;;;;19.08;37.47;99234.91;4975737;28;46285;-49
2022/04/08 08:22:42;;;;;;;;;0.00;0.00;;;;;19.12;37.71;99228.47;4975687;28;45806;-56
2022/04/08 08:25:09;;;;;;;;;0.00;0.00;;;;;19.17;37.58;99204.50;4976053;28;45459;-56
2022/04/08 08:27:45;;;;;;;;;1.00;1.00;;;;;19.22;37.75;99206.75;4976193;28;45571;-48
2022/04/08 08:30:13;;;;;;;;;0.25;0.25;;;;;19.30;37.50;99212.28;4975721;28;46433;-55
2022/04/08 08:32:39;;;;;;;;;1.00;1.00;;;;;19.36;37.57;99213.59;4975779;28;46617;-51
2022/04/08 08:35:09;;;;;;;;;0.00;0.00;;;;;19.43;37.50;99199.88;4975828;28;45440;-53
2022/04/08 08:37:35;;;;;;;;;1.00;1.00;;;;;19.49;37.96;99198.56;4975767;28;45632;-55
2022/04/08 08:40:02;;;;;;;;;2.00;0.25;;;;;19.54;37.80;99191.16;4975421;28;46662;-51
2022/04/08 08:42:29;;;;;;;;;2.00;1.00;;;;;19.60;37.28;99179.31;4974298;28;45835;-48
2022/04/08 08:44:54;;;;;;;;;0.00;0.00;;;;;19.66;37.69;99184.13;4974616;28;45391;-53
2022/04/08 08:47:21;;;;;;;;;0.50;0.50;;;;;19.71;37.63;99181.97;4975624;28;45522;-52
2022/04/08 08:49:50;;;;;;;;;1.00;1.00;;;;;19.74;37.14;99160.69;4975438;28;45375;-50
2022/04/08 08:52:18;;;;;;;;;2.00;0.50;;;;;19.81;37.16;99170.72;4973166;28;45391;-52
2022/04/08 08:54:45;;;;;;;;;1.75;1.00;;;;;19.86;36.95;99168.59;4975129;28;45192;-50
2022/04/08 08:57:11;;;;;;;;;0.00;0.00;;;;;19.89;37.41;99158.69;4974402;28;45335;-51
2022/04/08 08:59:37;;;;;;;;;0.50;0.50;;;;;19.93;37.19;99139.09;4975273;28;45371;-59
2022/04/08 09:02:03;;;;;;;;;0.00;0.00;;;;;19.98;36.74;99122.94;4975227;28;45279;-57
2022/04/08 09:04:29;;;;;;;;;0.25;0.00;;;;;20.03;37.19;99117.31;4975733;28;45366;-53
2022/04/08 09:06:55;;;;;;;;;0.50;0.50;;;;;20.05;36.75;99110.94;4975654;28;45465;-54
2022/04/08 09:09:30;;;;;;;;;0.00;0.00;;;;;20.10;37.19;99115.00;4974919;28;46130;-54
2022/04/08 09:12:15;;;;;;;;;1.50;1.50;;;;;20.13;37.24;99104.22;4975568;28;45388;-52
2022/04/08 09:14:48;;;;;;;;;2.00;1.00;;;;;20.17;36.75;99089.88;4973840;28;45346;-55
2022/04/08 09:17:19;;;;;;;;;0.75;0.75;;;;;20.20;36.92;99079.13;4975428;28;45505;-56
2022/04/08 09:19:48;;;;;;;;;1.00;0.00;;;;;20.22;36.72;99066.69;4974023;28;46865;-55
2022/04/08 09:22:14;;;;;;;;;0.00;0.00;;;;;20.25;36.34;99074.28;4974943;28;45843;-59
2022/04/08 09:24:39;;;;;;;;;1.00;1.00;;;;;20.28;36.33;99068.78;4975166;28;45453;-58
2022/04/08 09:27:05;;;;;;;;;3.00;1.00;;;;;20.29;36.43;99067.81;4974095;28;45466;-60
2022/04/08 09:29:30;;;;;;;;;0.00;0.00;;;;;20.28;36.26;99063.53;4975399;28;45446;-59
2022/04/08 09:31:59;;;;;;;;;0.00;0.00;;;;;20.29;36.49;99067.81;4974988;28;45326;-60
2022/04/08 09:34:25;;;;;;;;;4.00;0.00;;;;;20.29;36.77;99061.72;4975230;28;45312;-59
2022/04/08 09:36:50;;;;;;;;;2.00;0.00;;;;;20.28;36.42;99074.06;4975425;28;45546;-60
2022/04/08 09:39:16;;;;;;;;;0.00;0.00;;;;;20.27;36.38;99067.13;4974811;28;45209;-60
2022/04/08 09:41:49;;;;;;;;;0.00;0.00;;;;;20.26;36.62;99089.13;4975089;28;46089;-60
2022/04/08 09:44:22;;;;;;;;;1.00;1.00;;;;;20.23;36.59;99086.72;4975065;28;45253;-59
2022/04/08 09:46:48;;;;;;;;;0.50;0.50;;;;;20.23;36.53;99095.47;4974014;28;45401;-59
2022/04/08 09:49:13;;;;;;;;;0.00;0.00;;;;;20.25;36.29;99108.50;4974745;28;45379;-60
2022/04/08 09:51:40;;;;;;;;;1.00;0.00;;;;;20.26;36.88;99107.53;4974816;28;45740;-57
2022/04/08 09:54:19;;;;;;;;;1.00;0.00;;;;;20.27;36.90;99092.59;4975013;28;45414;-60
2022/04/08 09:56:45;;;;;;;;;1.00;1.00;;;;;20.27;36.40;99088.16;4975311;28;45399;-58
2022/04/08 09:59:15;;;;;;;;;1.50;0.00;;;;;20.30;36.39;99081.81;4973487;28;47304;-57
2022/04/08 10:01:43;;;;;;;;;0.00;0.00;;;;;20.31;36.17;99075.59;4974797;28;45313;-56
2022/04/08 10:04:10;;;;;;;;;0.25;0.25;;;;;20.33;36.66;99097.34;4975013;28;45491;-55
2022/04/08 10:06:37;;;;;;;;;1.50;0.50;;;;;20.31;36.39;99083.47;4974926;28;45409;-58
2022/04/08 10:09:05;;;;;;;;;0.00;0.00;;;;;20.31;36.69;99079.06;4973532;28;47688;-56
2022/04/08 10:11:44;;;;;;;;;1.00;1.00;;;;;20.31;36.69;99100.13;4974972;28;45312;-55
2022/04/08 10:14:27;;;;;;;;;1.00;0.00;;;;;20.29;36.37;99070.47;4974627;28;45460;-57
2022/04/08 10:16:55;;;;;;;;;2.00;2.00;;;;;20.27;36.47;99088.16;4974915;28;45854;-49
2022/04/08 10:19:22;;;;;;;;;2.50;0.25;;;;;20.29;36.60;99106.44;4974326;28;46405;-52
2022/04/08 10:21:55;;;;;;;;;0.00;0.00;;;;;20.27;36.16;99096.06;4973422;28;45523;-57
2022/04/08 10:24:23;;;;;;;;;2.00;0.50;;;;;20.24;36.46;99077.88;4974415;28;45396;-55
2022/04/08 10:27:06;;;;;;;;;1.00;1.00;;;;;20.23;36.16;99063.06;4974663;28;45367;-59
2022/04/08 10:29:33;;;;;;;;;1.00;1.00;;;;;20.20;36.73;99035.22;4974861;28;45434;-59
2022/04/08 10:32:05;;;;;;;;;1.00;1.00;;;;;20.21;36.65;99049.22;4974516;28;45317;-59
2022/04/08 10:34:35;;;;;;;;;0.75;0.75;;;;;20.19;36.80;99037.97;4975030;28;45359;-60
2022/04/08 10:37:12;;;;;;;;;0.50;0.00;;;;;20.18;36.31;99039.75;4974907;28;45445;-58
2022/04/08 10:39:37;;;;;;;;;1.00;1.00;;;;;20.16;36.43;99007.50;4974191;28;46139;-60
2022/04/08 10:42:04;;;;;;;;;1.50;0.00;;;;;20.16;36.70;98985.63;4974502;28;45345;-59
2022/04/08 10:44:41;;;;;;;;;0.00;0.00;;;;;20.12;36.69;98974.53;4974658;28;46076;-60
2022/04/08 10:47:13;;;;;;;;;0.00;0.00;;;;;20.11;36.41;98961.50;4973400;28;45267;-59
2022/04/08 10:50:01;;;;;;;;;1.00;1.00;;;;;20.13;36.47;98954.31;4973961;28;46231;-59
2022/04/08 10:52:29;;;;;;;;;0.75;0.75;;;;;20.15;36.47;98953.25;4974259;28;45837;-61
2022/04/08 10:55:04;;;;;;;;;0.50;0.50;;;;;20.19;36.73;98951.19;4974327;28;45188;-58
2022/04/08 10:57:34;;;;;;;;;0.00;0.00;;;;;20.22;36.58;98948.31;4974508;28;45358;-59
2022/04/08 11:00:03;;;;;;;;;1.50;1.00;;;;;20.27;36.69;98966.31;4973941;28;45968;-60
2022/04/08 11:02:35;;;;;;;;;0.00;0.00;;;;;20.29;36.48;98981.00;4974271;28;45329;-59
2022/04/08 11:05:10;;;;;;;;;1.00;1.00;;;;;20.35;36.37;98948.09;4974552;28;45394;-57
2022/04/08 11:07:43;;;;;;;;;0.00;0.00;;;;;20.38;36.10;98974.97;4974448;28;45535;-57
2022/04/08 11:10:17;;;;;;;;;1.00;1.00;;;;;20.41;36.18;98994.91;4973928;28;45541;-58
2022/04/08 11:12:46;;;;;;;;;0.00;0.00;;;;;20.46;36.24;98968.22;4974052;28;45807;-58
2022/04/08 11:15:16;;;;;;;;;2.00;1.00;;;;;20.49;36.46;98960.91;4974044;28;45273;-58
2022/04/08 11:17:42;;;;;;;;;0.50;0.50;;;;;20.53;36.54;98956.22;4973866;28;45224;-58
2022/04/08 11:20:16;;;;;;;;;0.50;0.50;;;;;20.54;35.92;98969.25;4973475;28;46086;-58
2022/04/08 11:22:43;;;;;;;;;1.25;0.75;;;;;20.60;36.20;98986.31;4973653;28;45807;-57
2022/04/08 11:25:10;;;;;;;;;0.00;0.00;;;;;20.63;36.40;98974.69;4973594;28;45377;-58
2022/04/08 11:27:36;;;;;;;;;1.00;1.00;;;;;20.63;36.12;98967.63;4974147;28;45430;-56
2022/04/08 11:30:07;;;;;;;;;1.75;0.50;;;;;20.63;36.30;98959.75;4973601;28;46094;-58
2022/04/08 11:32:32;;;;;;;;;1.00;1.00;;;;;20.62;36.47;98968.59;4974987;28;45348;-57
2022/04/08 11:34:57;;;;;;;;;1.00;1.00;;;;;20.63;36.27;98954.47;4975096;28;49748;-57