Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:20;;;;;;;6.90;3.33;;;;;;;17.32;52.04;100389.53;7394364;19;20026;-66
2023/07/04 00:03:53;;;;;;;11.32;4.10;;;;;;;17.32;52.36;100387.75;7394201;19;20074;-66
2023/07/04 00:06:23;;;;;;;10.13;4.00;;;;;;;17.32;52.27;100384.25;7394720;19;20505;-66
2023/07/04 00:08:53;;;;;;;10.43;4.20;;;;;;;17.32;52.21;100384.25;7395192;19;20036;-67
2023/07/04 00:11:24;;;;;;;12.15;4.50;;;;;;;17.32;52.40;100378.94;7394505;19;20485;-66
2023/07/04 00:13:53;;;;;;;8.18;4.18;;;;;;;17.30;52.63;100380.81;7393007;19;20019;-66
2023/07/04 00:16:22;;;;;;;11.98;3.90;;;;;;;17.29;52.31;100374.66;7394326;19;20021;-66
2023/07/04 00:18:51;;;;;;;7.20;3.50;;;;;;;17.30;52.45;100380.81;7394216;19;20410;-66
2023/07/04 00:21:20;;;;;;;11.38;3.65;;;;;;;17.29;52.57;100369.38;7392586;19;20078;-66
2023/07/04 00:23:52;;;;;;;10.43;3.83;;;;;;;17.28;52.63;100377.41;7393302;19;20022;-66
2023/07/04 00:26:26;;;;;;;8.45;4.05;;;;;;;17.26;52.82;100374.81;7392771;19;20052;-66
2023/07/04 00:28:54;;;;;;;;;;;;;;;17.25;52.82;100373.97;7395578;19;20031;-66
2023/07/04 00:31:25;;;;;;;10.75;4.05;;;;;;;17.24;52.84;100366.13;7394221;19;19926;-66
2023/07/04 00:33:54;;;;;;;9.52;3.00;;;;;;;17.23;52.82;100359.94;7393161;19;20015;-66
2023/07/04 00:36:23;;;;;;;10.07;3.25;;;;;;;17.24;52.65;100359.00;7401603;19;20432;-66
2023/07/04 00:38:56;;;;;;;10.40;4.20;;;;;;;17.23;52.86;100359.09;7398811;19;20021;-66
2023/07/04 00:41:29;;;;;;;8.40;3.42;;;;;;;17.23;52.93;100362.59;7400241;19;20037;-65
2023/07/04 00:44:00;;;;;;;8.02;3.85;;;;;;;17.22;52.85;100360.03;7399986;19;20019;-66
2023/07/04 00:46:43;;;;;;;7.28;3.50;;;;;;;17.22;52.94;100357.38;7398446;19;20499;-65
2023/07/04 00:49:22;;;;;;;8.55;3.90;;;;;;;17.22;53.06;100362.69;7400883;19;20021;-66
2023/07/04 00:51:57;;;;;;;12.57;4.30;;;;;;;17.22;53.12;100357.38;7401606;19;20029;-66
2023/07/04 00:54:31;;;;;;;7.25;3.28;;;;;;;17.20;53.13;100354.81;7398940;19;20082;-65
2023/07/04 00:57:06;;;;;;;8.15;3.47;;;;;;;17.21;53.16;100366.28;7400639;19;20395;-66
2023/07/04 00:59:37;;;;;;;7.32;2.92;;;;;;;17.20;53.15;100365.44;7400691;19;20485;-66
2023/07/04 01:02:07;;;;;;;13.27;4.00;;;;;;;17.20;52.97;100364.56;7399331;19;20480;-66
2023/07/04 01:04:36;;;;;;;9.23;3.35;;;;;;;17.20;53.16;100367.22;7398375;19;20074;-66
2023/07/04 01:07:14;;;;;;;10.30;4.10;;;;;;;17.18;53.43;100367.28;7397831;19;20484;-66
2023/07/04 01:09:45;;;;;;;8.27;4.00;;;;;;;17.19;53.00;100362.88;7397446;19;20498;-65
2023/07/04 01:12:18;;;;;;;8.50;3.63;;;;;;;17.19;53.01;100357.56;7399997;19;20485;-67
2023/07/04 01:14:48;;;;;;;14.07;3.83;;;;;;;17.19;53.10;100362.88;7398818;19;20081;-66
2023/07/04 01:17:16;;;;;;;10.15;3.35;;;;;;;17.18;53.13;100367.28;7400233;19;20090;-66
2023/07/04 01:19:45;;;;;;;8.75;3.47;;;;;;;17.18;53.11;100367.28;7400173;19;20039;-66
2023/07/04 01:22:26;;;;;;;8.07;3.30;;;;;;;17.17;53.23;100367.38;7398680;19;20014;-66
2023/07/04 01:25:03;;;;;;;8.98;3.78;;;;;;;17.17;53.15;100367.38;7400484;19;20018;-66
2023/07/04 01:27:35;;;;;;;7.82;3.45;;;;;;;17.16;53.27;100361.25;7397181;19;20435;-66
2023/07/04 01:30:05;;;;;;;8.23;3.58;;;;;;;17.15;53.29;100363.97;7397574;19;20382;-66
2023/07/04 01:32:34;;;;;;;6.38;2.90;;;;;;;17.13;53.54;100363.22;7399590;19;20036;-66
2023/07/04 01:35:03;;;;;;;11.00;3.83;;;;;;;17.09;53.59;100357.22;7397278;19;20018;-66
2023/07/04 01:37:33;;;;;;;9.23;3.33;;;;;;;17.08;53.56;100363.44;7396939;19;20388;-66
2023/07/04 01:40:07;;;;;;;8.73;3.38;;;;;;;17.06;53.93;100363.53;7399536;19;20031;-66
2023/07/04 01:42:38;;;;;;;7.72;3.65;;;;;;;17.04;53.94;100370.72;7398118;19;20025;-66
2023/07/04 01:45:09;;;;;;;6.90;3.33;;;;;;;17.02;53.96;100366.44;7396529;19;20020;-65
2023/07/04 01:47:39;;;;;;;11.80;4.07;;;;;;;16.99;54.12;100375.41;7397495;19;20022;-66
2023/07/04 01:50:09;;;;;;;10.43;3.55;;;;;;;16.96;54.39;100375.59;7399135;19;20022;-66
2023/07/04 01:52:37;;;;;;;9.00;3.97;;;;;;;16.95;54.49;100376.53;7398940;19;20022;-66
2023/07/04 01:55:07;;;;;;;6.78;3.50;;;;;;;16.91;54.58;100377.63;7398674;19;20022;-66
2023/07/04 01:57:38;;;;;;;7.05;3.95;;;;;;;16.90;54.65;100373.25;7398916;19;20014;-66
2023/07/04 02:00:12;;;;;;;9.43;3.65;;;;;;;16.86;54.65;100377.84;7399260;19;20039;-66
2023/07/04 02:02:43;;;;;;;8.13;2.85;;;;;;;16.81;54.88;100379.00;7397560;19;20039;-66
2023/07/04 02:05:11;;;;;;;7.15;3.65;;;;;;;16.82;55.03;100383.38;7396208;19;20028;-66
2023/07/04 02:07:40;;;;;;;8.27;3.58;;;;;;;16.80;54.78;100388.75;7398334;19;20477;-66
2023/07/04 02:10:10;;;;;;;7.72;3.38;;;;;;;16.77;55.16;100386.28;7398128;19;20028;-67
2023/07/04 02:12:41;;;;;;;8.10;3.53;;;;;;;16.73;55.59;100390.91;7399661;19;20019;-66
2023/07/04 02:15:11;;;;;;;9.05;3.40;;;;;;;16.72;55.47;100385.66;7399463;19;20019;-65
2023/07/04 02:17:40;;;;;;;10.32;3.58;;;;;;;16.70;55.37;100387.56;7398582;19;20029;-66
2023/07/04 02:20:09;;;;;;;6.15;3.10;;;;;;;16.68;55.71;100390.28;7398096;19;20027;-66
2023/07/04 02:22:38;;;;;;;7.30;3.38;;;;;;;16.67;55.66;100396.50;7395911;19;20415;-66
2023/07/04 02:25:07;;;;;;;10.20;4.20;;;;;;;16.65;55.94;100394.88;7397947;19;20018;-65
2023/07/04 02:27:44;;;;;;;8.27;3.67;;;;;;;16.63;56.63;100388.81;7397838;19;20102;-66
2023/07/04 02:30:14;;;;;;;7.70;3.92;;;;;;;16.61;56.24;100389.72;7397789;19;20019;-66
2023/07/04 02:32:42;;;;;;;9.88;3.25;;;;;;;16.61;56.44;100394.19;7397447;19;20018;-66
2023/07/04 02:35:14;;;;;;;7.25;3.58;;;;;;;16.57;56.51;100387.34;7395603;19;20022;-65
2023/07/04 02:37:42;;;;;;;8.40;3.60;;;;;;;16.55;56.61;100395.34;7397112;19;20078;-65
2023/07/04 02:40:11;;;;;;;9.02;3.30;;;;;;;16.53;56.66;100399.00;7395421;19;20027;-65
2023/07/04 02:42:40;;;;;;;11.38;4.13;;;;;;;16.49;56.73;100395.69;7395165;19;20070;-65
2023/07/04 02:45:12;;;;;;;8.23;3.50;;;;;;;16.47;57.22;100396.69;7397015;19;20014;-65
2023/07/04 02:47:47;;;;;;;10.30;3.42;;;;;;;16.43;57.41;100396.84;7397764;19;20019;-65
2023/07/04 02:50:16;;;;;;;7.63;3.65;;;;;;;16.40;57.38;100391.72;7395090;19;20031;-65
2023/07/04 02:52:44;;;;;;;8.15;3.63;;;;;;;16.37;58.18;100397.16;7395243;19;20035;-66
2023/07/04 02:55:13;;;;;;;7.72;3.40;;;;;;;16.34;58.01;100397.34;7394931;19;20506;-65
2023/07/04 02:57:41;;;;;;;13.68;3.70;;;;;;;16.32;57.84;100404.50;7395234;19;20035;-65
2023/07/04 03:00:13;;;;;;;8.65;3.83;;;;;;;16.28;58.34;100397.66;7395087;19;20039;-64
2023/07/04 03:02:43;;;;;;;7.72;3.75;;;;;;;16.26;58.23;100399.50;7396049;19;20027;-65
2023/07/04 03:05:11;;;;;;;6.72;3.65;;;;;;;16.25;58.57;100403.97;7394715;19;20022;-66
2023/07/04 03:07:40;;;;;;;8.80;3.60;;;;;;;16.22;58.52;100403.25;7396182;19;20031;-66
2023/07/04 03:10:10;;;;;;;7.50;3.97;;;;;;;16.19;59.14;100403.41;7395028;19;20031;-66
2023/07/04 03:15:17;;;;;;;6.78;4.03;;;;;;;16.12;59.59;100397.56;7394436;19;20025;-65
2023/07/04 03:17:45;;;;;;;7.13;3.33;;;;;;;16.07;59.52;100400.44;7396615;19;20018;-66
2023/07/04 03:20:14;;;;;;;5.10;3.38;;;;;;;16.03;59.74;100406.81;7396082;19;20078;-65
2023/07/04 03:22:44;;;;;;;8.18;4.00;;;;;;;15.99;60.21;100401.78;7394354;19;20086;-65
2023/07/04 03:25:15;;;;;;;7.85;3.67;;;;;;;15.95;60.09;100404.56;7396354;19;20022;-65
2023/07/04 03:27:44;;;;;;;5.82;3.75;;;;;;;15.91;60.31;100407.41;7394537;19;20107;-65
2023/07/04 03:30:16;;;;;;;7.10;3.80;;;;;;;15.88;60.70;100412.88;7395832;19;20015;-65
2023/07/04 03:32:44;;;;;;;9.05;3.60;;;;;;;15.83;60.94;100405.16;7396001;19;20033;-65
2023/07/04 03:35:13;;;;;;;6.95;3.63;;;;;;;15.79;60.94;100406.22;7395474;19;20018;-65
2023/07/04 03:37:41;;;;;;;8.02;4.20;;;;;;;15.76;61.44;100412.50;7395627;19;20026;-66
2023/07/04 03:40:12;;;;;;;8.55;4.07;;;;;;;15.73;61.75;100417.09;7393760;19;20022;-66
2023/07/04 03:42:42;;;;;;;9.05;4.03;;;;;;;15.72;61.58;100418.03;7394967;19;20031;-66
2023/07/04 03:45:11;;;;;;;11.15;3.83;;;;;;;15.68;61.93;100408.53;7393756;19;20023;-67
2023/07/04 03:47:43;;;;;;;6.45;3.15;;;;;;;15.66;62.32;100421.84;7393749;19;20082;-66
2023/07/04 03:50:13;;;;;;;5.32;3.45;;;;;;;15.63;62.34;100416.66;7395904;19;20083;-65
2023/07/04 03:52:41;;;;;;;8.70;4.18;;;;;;;15.61;62.49;100418.56;7394386;19;20015;-65
2023/07/04 03:55:10;;;;;;;8.02;4.13;;;;;;;15.58;62.44;100423.97;7394982;19;20019;-65
2023/07/04 03:57:39;;;;;;;9.95;3.65;;;;;;;15.56;62.55;100425.84;7395062;19;20017;-65
2023/07/04 04:00:09;;;;;;;7.25;4.20;;;;;;;15.53;62.95;100424.22;7394585;19;20489;-65
2023/07/04 04:02:38;;;;;;;7.25;3.85;;;;;;;15.51;63.12;100435.78;7393474;19;20052;-65
2023/07/04 04:05:10;;;;;;;5.63;3.67;;;;;;;15.49;63.63;100438.47;7393982;19;20506;-65
2023/07/04 04:07:38;;;;;;;10.30;3.88;;;;;;;15.48;63.80;100447.38;7395460;19;20025;-65
2023/07/04 04:10:19;;;;;;;6.95;4.13;;;;;;;15.45;64.14;100440.41;7399756;19;20014;-65
2023/07/04 04:12:48;;;;;;;7.57;3.20;;;;;;;15.45;63.91;100455.44;7401202;19;20512;-66
2023/07/04 04:15:16;;;;;;;7.30;3.85;;;;;;;15.44;64.24;100457.22;7402129;19;20025;-65
2023/07/04 04:17:45;;;;;;;8.90;4.00;;;;;;;15.42;64.25;100456.44;7402123;19;20035;-65
2023/07/04 04:20:16;;;;;;;8.05;4.53;;;;;;;15.43;64.75;100454.63;7398752;19;20018;-65
2023/07/04 04:22:47;;;;;;;6.35;3.67;;;;;;;15.43;64.68;100458.16;7400894;19;20022;-66
2023/07/04 04:25:16;;;;;;;10.88;3.95;;;;;;;15.43;64.67;100457.28;7401457;19;20484;-65
2023/07/04 04:27:45;;;;;;;7.85;3.63;;;;;;;15.43;64.69;100466.06;7401689;19;20018;-65
2023/07/04 04:30:15;;;;;;;8.35;4.05;;;;;;;15.44;64.87;100470.44;7401757;19;20028;-65
2023/07/04 04:32:44;;;;;;;6.00;3.75;;;;;;;15.45;65.02;100461.56;7401496;19;20086;-65
2023/07/04 04:35:16;;;;;;;9.60;4.28;;;;;;;15.47;65.02;100470.28;7401865;19;20010;-66
2023/07/04 04:37:45;;;;;;;11.25;4.03;;;;;;;15.50;64.91;100471.09;7400685;19;20015;-66
2023/07/04 04:40:14;;;;;;;8.55;3.83;;;;;;;15.53;64.79;100476.22;7397599;19;20028;-66
2023/07/04 04:42:43;;;;;;;8.40;4.07;;;;;;;15.56;64.94;100476.09;7399368;19;20015;-66
2023/07/04 04:45:14;;;;;;;7.97;3.83;;;;;;;15.58;64.78;100485.66;7400291;19;20019;-65
2023/07/04 04:47:52;;;;;;;7.75;4.15;;;;;;;15.62;64.91;100473.16;7401390;19;20036;-65
2023/07/04 04:50:24;;;;;;;11.93;4.85;;;;;;;15.66;64.79;100480.00;7397849;19;20018;-65
2023/07/04 04:52:53;;;;;;;6.88;4.25;;;;;;;15.71;64.41;100483.28;7400752;19;20025;-65
2023/07/04 04:55:22;;;;;;;9.02;4.30;;;;;;;15.74;64.40;100483.13;7400849;19;20074;-65
2023/07/04 04:57:50;;;;;;;7.40;3.83;;;;;;;15.80;64.31;100487.28;7400356;19;20029;-65
2023/07/04 05:00:20;;;;;;;11.55;4.55;;;;;;;15.86;64.00;100489.69;7400874;19;20011;-65
2023/07/04 05:02:49;;;;;;;7.15;3.80;;;;;;;15.90;63.78;100501.81;7398591;19;20014;-65
2023/07/04 05:05:18;;;;;;;8.30;4.25;;;;;;;15.97;63.40;100497.06;7399884;19;20082;-65
2023/07/04 05:07:51;;;;;;;6.47;4.03;;;;;;;16.01;63.03;100503.97;7399271;19;20082;-65
2023/07/04 05:10:20;;;;;;;9.02;3.55;;;;;;;16.07;62.91;100511.56;7398083;19;20086;-66
2023/07/04 05:12:48;;;;;;;8.15;3.92;;;;;;;16.13;62.15;100500.69;7398923;19;20025;-65
2023/07/04 05:15:17;;;;;;;8.63;3.60;;;;;;;16.19;62.10;100504.84;7399211;19;20568;-65
2023/07/04 05:17:45;;;;;;;5.90;4.00;;;;;;;16.26;61.66;100510.69;7398934;19;20077;-65
2023/07/04 05:20:22;;;;;;;6.55;3.65;;;;;;;16.32;61.47;100515.69;7397285;19;20022;-66
2023/07/04 05:22:56;;;;;;;6.10;4.18;;;;;;;16.38;61.07;100510.09;7398634;19;20018;-65
2023/07/04 05:25:24;;;;;;;6.28;4.00;;;;;;;16.44;60.86;100520.38;7395932;19;20395;-65
2023/07/04 05:27:53;;;;;;;8.48;3.88;;;;;;;16.50;60.54;100524.50;7396086;19;20015;-64
2023/07/04 05:30:24;;;;;;;12.40;3.83;;;;;;;16.57;60.25;100531.19;7399088;19;20078;-65
2023/07/04 05:32:53;;;;;;;7.10;3.78;;;;;;;16.64;60.04;100523.78;7396960;19;20026;-64
2023/07/04 05:35:21;;;;;;;9.55;3.70;;;;;;;16.71;59.37;100537.59;7399098;19;20021;-64
2023/07/04 05:37:49;;;;;;;9.45;3.60;;;;;;;16.77;59.19;100532.84;7396867;19;20086;-64
2023/07/04 05:40:20;;;;;;;6.30;3.30;;;;;;;16.83;58.21;100533.47;7396374;19;20014;-65
2023/07/04 05:42:50;;;;;;;7.97;3.83;;;;;;;16.88;57.68;100534.06;7396285;19;20074;-64
2023/07/04 05:45:18;;;;;;;8.45;3.10;;;;;;;16.94;57.25;100541.75;7398424;19;20093;-64
2023/07/04 05:47:47;;;;;;;8.77;3.30;;;;;;;16.99;56.57;100560.91;7395910;19;20086;-64
2023/07/04 05:50:15;;;;;;;7.03;3.70;;;;;;;17.04;56.04;100539.47;7396555;19;20010;-65
2023/07/04 05:52:44;;;;;;;6.18;3.28;;;;;;;17.09;56.23;100542.75;7398297;19;20015;-63
2023/07/04 05:55:12;;;;;;;8.75;2.90;;;;;;;17.15;56.03;100555.69;7396068;19;20019;-63
2023/07/04 05:57:43;;;;;;;7.50;3.33;;;;;;;17.21;56.03;100547.41;7398411;19;20015;-64
2023/07/04 06:00:13;;;;;;;7.25;3.03;;;;;;;17.26;55.66;100548.03;7398358;19;20015;-65
2023/07/04 06:02:42;;;;;;;7.88;4.13;;;;;;;17.32;55.45;100540.69;7398059;19;20085;-63
2023/07/04 06:05:10;;;;;;;8.15;3.95;;;;;;;17.37;55.27;100542.13;7397620;19;20041;-64
2023/07/04 06:07:39;;;;;;;9.85;3.58;;;;;;;17.42;55.18;100539.25;7397436;19;20363;-64
2023/07/04 06:10:09;;;;;;;10.70;3.72;;;;;;;17.49;54.90;100547.72;7395844;19;20015;-64
2023/07/04 06:12:37;;;;;;;7.80;3.50;;;;;;;17.52;54.84;100559.03;7396737;19;20102;-63
2023/07/04 06:15:10;;;;;;;8.82;3.20;;;;;;;17.54;54.03;100553.63;7398209;19;20024;-64
2023/07/04 06:17:38;;;;;;;9.25;3.60;;;;;;;17.57;54.19;100556.97;7398452;19;20415;-65
2023/07/04 06:20:08;;;;;;;13.77;3.65;;;;;;;17.61;54.74;100568.28;7395951;19;20022;-65
2023/07/04 06:22:36;;;;;;;11.02;4.20;;;;;;;17.65;54.54;100572.47;7396720;19;20021;-64
2023/07/04 06:25:06;;;;;;;7.38;3.58;;;;;;;17.68;54.23;100582.94;7397147;19;20540;-65
2023/07/04 06:27:34;;;;;;;9.00;4.18;;;;;;;17.69;53.74;100578.47;7396783;19;20015;-65
2023/07/04 06:30:04;;;;;;;14.90;3.70;;;;;;;17.69;54.14;100579.34;7395339;19;20018;-66
2023/07/04 06:32:35;;;;;;;9.45;3.67;;;;;;;17.73;54.19;100570.28;7394579;19;20022;-65
2023/07/04 06:35:03;;;;;;;7.05;3.65;;;;;;;17.76;54.01;100563.94;7397615;19;20025;-64
2023/07/04 06:37:32;;;;;;;7.00;3.25;;;;;;;17.80;53.97;100583.22;7396734;19;20086;-65
2023/07/04 06:40:01;;;;;;;6.68;3.28;;;;;;;17.81;53.75;100574.31;7396434;19;20029;-64
2023/07/04 06:42:29;;;;;;;8.43;3.05;;;;;;;17.82;53.89;100581.31;7394629;19;20083;-64
2023/07/04 06:44:58;;;;;;;8.45;3.15;;;;;;;17.84;53.22;100590.91;7395384;19;20031;-65
2023/07/04 06:47:27;;;;;;;13.18;3.50;;;;;;;17.87;53.41;100584.59;7398305;19;20056;-65
2023/07/04 06:49:58;;;;;;;8.80;3.10;;;;;;;17.90;53.13;100587.06;7396764;19;20501;-64
2023/07/04 06:52:26;;;;;;;6.18;3.38;;;;;;;17.95;52.95;100595.66;7395383;19;20070;-66
2023/07/04 06:54:55;;;;;;;5.70;3.38;;;;;;;17.98;53.07;100584.84;7395211;19;20018;-65
2023/07/04 06:57:24;;;;;;;6.80;3.35;;;;;;;18.05;52.93;100580.94;7396782;19;20015;-66
2023/07/04 06:59:54;;;;;;;8.02;3.20;;;;;;;18.09;52.75;100591.41;7396044;19;20502;-65
2023/07/04 07:02:24;;;;;;;9.50;3.97;;;;;;;18.15;52.67;100591.06;7396030;19;20021;-66
2023/07/04 07:04:52;;;;;;;8.57;3.55;;;;;;;18.20;52.79;100581.88;7393808;19;20018;-67
2023/07/04 07:07:23;;;;;;;7.72;3.08;;;;;;;18.25;52.21;100589.59;7395401;19;20011;-67
2023/07/04 07:09:52;;;;;;;9.43;3.90;;;;;;;18.31;52.25;100586.59;7395034;19;20030;-66
2023/07/04 07:12:20;;;;;;;6.47;3.50;;;;;;;18.36;51.76;100589.84;7393943;19;20492;-67
2023/07/04 07:14:49;;;;;;;7.60;3.65;;;;;;;18.41;51.92;100586.91;7393125;19;20018;-66
2023/07/04 07:17:18;;;;;;;8.85;3.50;;;;;;;18.46;52.09;100595.47;7395753;19;20018;-66
2023/07/04 07:19:46;;;;;;;8.00;3.63;;;;;;;18.50;51.35;100594.38;7394209;19;20032;-66
2023/07/04 07:22:16;;;;;;;8.25;4.00;;;;;;;18.54;51.32;100589.72;7395551;19;20019;-67
2023/07/04 07:24:47;;;;;;;8.52;3.67;;;;;;;18.60;51.32;100607.09;7393463;19;20014;-66
2023/07/04 07:27:16;;;;;;;8.13;3.83;;;;;;;18.62;50.64;100606.06;7393270;19;20078;-67
2023/07/04 07:29:45;;;;;;;8.40;3.45;;;;;;;18.66;50.78;100607.59;7394109;19;20086;-67
2023/07/04 07:32:13;;;;;;;10.82;3.47;;;;;;;18.71;51.08;100597.56;7395093;19;20058;-67
2023/07/04 07:34:41;;;;;;;8.10;3.80;;;;;;;18.80;50.98;100604.13;7393276;19;20056;-66
2023/07/04 07:37:12;;;;;;;8.70;3.53;;;;;;;18.87;50.64;100609.97;7394709;19;20014;-65
2023/07/04 07:39:42;;;;;;;6.78;3.60;;;;;;;18.91;50.17;100608.88;7394886;19;20430;-66
2023/07/04 07:42:13;;;;;;;11.07;3.60;;;;;;;18.97;49.59;100604.97;7393068;19;20015;-66
2023/07/04 07:44:42;;;;;;;9.15;3.03;;;;;;;19.02;49.56;100613.56;7392523;19;20037;-66
2023/07/04 07:47:10;;;;;;;10.45;3.13;;;;;;;19.08;49.13;100625.63;7394152;19;20021;-66
2023/07/04 07:49:38;;;;;;;8.57;3.90;;;;;;;19.19;48.76;100621.34;7394854;19;20094;-66
2023/07/04 07:52:08;;;;;;;7.47;3.88;;;;;;;19.24;48.55;100623.75;7394105;19;20014;-67
2023/07/04 07:54:38;;;;;;;8.85;3.72;;;;;;;19.26;48.78;100611.22;7391771;19;20086;-65
2023/07/04 07:57:06;;;;;;;6.50;3.13;;;;;;;19.32;48.74;100610.88;7392121;19;20548;-65
2023/07/04 07:59:37;;;;;;;8.82;3.20;;;;;;;19.37;48.62;100611.44;7391888;19;20368;-65
2023/07/04 08:02:07;;;;;;;5.78;3.03;;;;;;;19.45;48.73;100620.72;7393998;19;20025;-66
2023/07/04 08:04:35;;;;;;;7.57;3.00;;;;;;;19.50;48.33;100611.53;7391751;19;20031;-66
2023/07/04 08:07:03;;;;;;;6.60;3.22;;;;;;;19.55;47.76;100608.59;7393986;19;20086;-66
2023/07/04 08:09:32;;;;;;;9.63;3.60;;;;;;;19.62;47.67;100623.22;7394034;19;20037;-66
2023/07/04 08:12:00;;;;;;;10.20;3.40;;;;;;;19.66;47.55;100614.13;7392238;19;20010;-66
2023/07/04 08:14:29;;;;;;;7.32;2.75;;;;;;;19.73;46.89;100608.38;7392562;19;20018;-66
2023/07/04 08:17:00;;;;;;;4.80;2.42;;;;;;;19.78;46.49;100604.50;7392281;19;20025;-66
2023/07/04 08:19:29;;;;;;;11.15;3.97;;;;;;;19.85;46.58;100600.53;7393745;19;20021;-66
2023/07/04 08:21:57;;;;;;;12.05;3.30;;;;;;;19.91;46.79;100617.06;7393540;19;20011;-66
2023/07/04 08:24:26;;;;;;;6.38;2.95;;;;;;;19.99;46.42;100609.44;7390861;19;20486;-65
2023/07/04 08:26:58;;;;;;;7.95;3.47;;;;;;;20.04;45.57;100618.00;7393294;19;20020;-65
2023/07/04 08:29:27;;;;;;;7.47;2.97;;;;;;;20.06;45.94;100607.25;7393435;19;20014;-64
2023/07/04 08:31:55;;;;;;;7.05;3.33;;;;;;;20.01;45.20;100616.38;7392876;19;20014;-65
2023/07/04 08:34:26;;;;;;;6.78;2.95;;;;;;;19.99;45.42;100610.31;7391549;19;20094;-67
2023/07/04 08:36:55;;;;;;;7.40;2.83;;;;;;;20.01;46.17;100610.22;7393605;19;20014;-67
2023/07/04 08:39:23;;;;;;;9.15;2.90;;;;;;;20.02;46.02;100625.25;7392811;19;20081;-67
2023/07/04 08:41:57;;;;;;;6.20;3.17;;;;;;;20.03;46.24;100616.31;7392968;19;20454;-67
2023/07/04 08:44:29;;;;;;;8.65;2.90;;;;;;;20.05;45.25;100616.19;7391132;19;20037;-67
2023/07/04 08:47:00;;;;;;;5.50;2.63;;;;;;;20.06;44.86;100640.06;7393184;19;20683;-67
2023/07/04 08:49:38;;;;;;;6.43;2.33;;;;;;;20.06;44.69;100616.09;7393091;19;20527;-65
2023/07/04 08:52:11;;;;;;;6.65;3.10;;;;;;;20.10;45.02;100627.41;7391233;19;20019;-65
2023/07/04 08:54:40;;;;;;;5.38;3.20;;;;;;;20.12;45.32;100633.47;7391491;19;20541;-67
2023/07/04 08:57:31;;;;;;;5.63;3.10;;;;;;;20.14;45.40;100613.81;7397811;19;20019;-66
2023/07/04 09:00:04;;;;;;;6.07;2.92;;;;;;;20.21;45.27;100629.38;7401108;19;20089;-65
2023/07/04 09:02:58;;;;;;;4.30;2.67;;;;;;;20.28;44.62;100620.91;7399619;19;20029;-65
2023/07/04 09:05:37;;;;;;;6.05;3.22;;;;;;;20.36;44.34;100612.41;7397580;19;20014;-67
2023/07/04 09:08:15;;;;;;;6.07;2.58;;;;;;;20.44;43.20;100619.91;7397868;19;20018;-66
2023/07/04 09:10:46;;;;;;;5.75;2.80;;;;;;;20.44;43.44;100627.91;7398921;19;20017;-66
2023/07/04 09:13:22;;;;;;;7.60;2.78;;;;;;;20.44;43.16;100635.91;7396968;19;20584;-67
2023/07/04 09:15:50;;;;;;;6.60;2.67;;;;;;;20.45;43.30;100638.47;7399936;19;20015;-66
2023/07/04 09:18:25;;;;;;;5.70;3.15;;;;;;;20.51;43.89;100631.88;7399306;19;20014;-65
2023/07/04 09:21:03;;;;;;;5.70;2.55;;;;;;;20.56;43.38;100628.91;7400350;19;20090;-67
2023/07/04 09:23:32;;;;;;;7.57;3.28;;;;;;;20.63;43.89;100624.88;7397275;19;20023;-65
2023/07/04 09:26:02;;;;;;;6.57;3.63;;;;;;;20.70;43.61;100625.31;7397040;19;20094;-65
2023/07/04 09:28:31;;;;;;;4.25;2.40;;;;;;;20.71;43.12;100638.56;7399605;19;20082;-66
2023/07/04 09:31:01;;;;;;;7.15;3.30;;;;;;;20.74;42.83;100633.06;7399451;19;20078;-66
2023/07/04 09:33:38;;;;;;;5.90;2.42;;;;;;;20.74;42.07;100635.72;7398017;19;20026;-66
2023/07/04 09:36:12;;;;;;;5.90;2.90;;;;;;;20.74;42.45;100622.41;7399094;19;20014;-66
2023/07/04 09:38:52;;;;;;;;;;;;;;;20.76;42.61;100635.63;7400292;19;20082;-66
2023/07/04 09:41:21;;;;;;;5.38;2.60;;;;;;;20.80;42.29;100679.78;7399726;19;19940;-65
2023/07/04 09:43:50;;;;;;;4.50;2.25;;;;;;;20.82;42.18;100643.22;7396101;19;20021;-67
2023/07/04 09:46:26;;;;;;;9.30;2.45;;;;;;;20.85;41.69;100629.66;7396470;19;20095;-66
2023/07/04 09:48:56;;;;;;;8.13;2.75;;;;;;;20.89;41.83;100636.53;7396953;19;20021;-65
2023/07/04 09:51:32;;;;;;;5.40;2.47;;;;;;;20.94;41.17;100631.72;7398132;19;20074;-66
2023/07/04 09:54:14;;;;;;;6.90;3.58;;;;;;;21.04;41.42;100634.63;7397311;19;20014;-66
2023/07/04 09:56:44;;;;;;;6.07;2.38;;;;;;;21.15;41.54;100641.91;7398051;19;20010;-66
2023/07/04 09:59:15;;;;;;;6.57;2.45;;;;;;;21.19;41.21;100638.03;7396327;19;20090;-65
2023/07/04 10:01:45;;;;;;;7.28;2.40;;;;;;;21.19;40.33;100635.38;7395987;19;20102;-65
2023/07/04 10:04:16;;;;;;;6.63;2.42;;;;;;;21.25;40.82;100629.63;7396156;19;20010;-66
2023/07/04 10:06:47;;;;;;;9.32;2.65;;;;;;;21.32;41.22;100622.91;7397314;19;20025;-67
2023/07/04 10:09:25;;;;;;;7.18;3.33;;;;;;;21.40;40.83;100634.88;7396540;19;20074;-66
2023/07/04 10:12:09;;;;;;;7.78;2.90;;;;;;;21.52;40.82;100630.50;7396492;19;20090;-66
2023/07/04 10:14:47;;;;;;;6.05;2.45;;;;;;;21.61;39.72;100640.56;7395244;19;20015;-66
2023/07/04 10:17:19;;;;;;;8.40;2.72;;;;;;;21.69;39.88;100650.72;7394089;19;20018;-65
2023/07/04 10:19:50;;;;;;;6.35;2.53;;;;;;;21.73;39.74;100653.06;7397227;19;20026;-66
2023/07/04 10:22:32;;;;;;;6.35;2.30;;;;;;;21.76;39.70;100644.84;7395161;19;20019;-66
2023/07/04 10:25:01;;;;;;;5.10;2.70;;;;;;;21.77;38.78;100643.88;7396065;19;20074;-65
2023/07/04 10:27:34;;;;;;;6.63;2.40;;;;;;;21.72;38.32;100643.31;7397713;19;20017;-65
2023/07/04 10:30:07;;;;;;;5.93;2.55;;;;;;;21.67;37.81;100656.16;7394635;19;20018;-64
2023/07/04 10:32:40;;;;;;;8.65;2.30;;;;;;;21.62;38.34;100645.81;7395867;19;20040;-66
2023/07/04 10:35:14;;;;;;;4.93;2.72;;;;;;;21.60;38.03;100652.22;7397448;19;20037;-65
2023/07/04 10:37:49;;;;;;;6.85;2.50;;;;;;;21.54;37.93;100666.81;7397174;19;20085;-67
2023/07/04 10:40:19;;;;;;;7.03;2.22;;;;;;;21.48;38.45;100654.75;7396157;19;20021;-66
2023/07/04 10:42:55;;;;;;;5.15;1.77;;;;;;;21.45;38.09;100649.59;7395503;19;20015;-66
2023/07/04 10:45:26;;;;;;;10.60;2.30;;;;;;;21.54;38.91;100652.63;7395414;19;20025;-66
2023/07/04 10:47:57;;;;;;;6.70;2.05;;;;;;;21.61;38.73;100651.22;7396947;19;20014;-67
2023/07/04 10:50:29;;;;;;;4.03;2.08;;;;;;;21.65;38.20;100647.41;7396122;19;20021;-66
2023/07/04 10:53:00;;;;;;;6.10;2.55;;;;;;;21.71;38.36;100657.66;7395320;19;20373;-66
2023/07/04 10:55:35;;;;;;;4.22;1.90;;;;;;;21.80;38.49;100638.31;7396027;19;20491;-65
2023/07/04 10:58:08;;;;;;;7.18;2.15;;;;;;;21.90;38.44;100664.34;7396176;19;20483;-66
2023/07/04 11:00:43;;;;;;;4.80;2.00;;;;;;;21.93;37.39;100643.63;7394739;19;20034;-66
2023/07/04 11:03:17;;;;;;;6.63;1.95;;;;;;;22.02;37.18;100641.28;7396526;19;20018;-67
2023/07/04 11:05:51;;;;;;;5.90;2.40;;;;;;;22.11;37.08;100653.97;7394855;19;20014;-66
2023/07/04 11:08:25;;;;;;;7.05;2.70;;;;;;;22.16;37.19;100657.16;7394304;19;20018;-65
2023/07/04 11:11:01;;;;;;;8.52;4.38;;;;;;;22.25;37.54;100652.97;7393311;19;20094;-66
2023/07/04 11:13:29;;;;;;;7.30;3.13;;;;;;;22.35;37.54;100647.81;7395183;19;20094;-67
2023/07/04 11:16:03;;;;;;;6.53;2.53;;;;;;;22.40;37.65;100651.03;7395935;19;20367;-67
2023/07/04 11:18:32;;;;;;;;;;;;;;;22.49;37.20;100652.19;7393922;19;20091;-65
2023/07/04 11:21:11;;;;;;;7.65;2.28;;;;;;;22.62;36.83;100636.91;7395142;19;19919;-67
2023/07/04 11:23:51;;;;;;;6.53;2.40;;;;;;;22.68;36.30;100635.63;7394465;19;20040;-66
2023/07/04 11:26:21;;;;;;;3.13;2.05;;;;;;;22.76;37.19;100633.22;7393632;19;20023;-66
2023/07/04 11:28:52;;;;;;;6.60;2.67;;;;;;;22.77;36.56;100648.28;7395677;19;20019;-64
2023/07/04 11:31:24;;;;;;;4.38;2.20;;;;;;;22.75;36.94;100640.41;7394132;19;20019;-66
2023/07/04 11:34:08;;;;;;;6.60;2.65;;;;;;;22.71;36.91;100646.94;7394687;19;20022;-66
2023/07/04 11:36:44;;;;;;;7.65;2.53;;;;;;;22.66;36.90;100640.22;7394560;19;20489;-66
2023/07/04 11:39:30;;;;;;;6.88;2.58;;;;;;;22.61;37.04;100638.75;7394163;19;20027;-66
2023/07/04 11:42:00;;;;;;;7.43;2.70;;;;;;;22.58;37.34;100639.00;7396127;19;20018;-67
2023/07/04 11:44:32;;;;;;;6.15;2.63;;;;;;;22.59;37.10;100639.84;7393323;19;20098;-66