Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:34;;;;;;;4.38;3.65;;;;;;;23.87;100.00;99272.94;5006163;28;20027;-80
2022/07/28 00:04:00;;;;;;;5.32;3.65;;;;;;;23.87;100.00;99270.25;5001626;28;20134;-79
2022/07/28 00:06:25;;;;;;;4.80;3.40;;;;;;;23.89;100.00;99272.72;5000671;28;20389;-80
2022/07/28 00:08:54;;;;;;;4.63;3.58;;;;;;;23.95;100.00;99269.91;5002507;28;20026;-80
2022/07/28 00:11:19;;;;;;;4.95;3.80;;;;;;;23.93;100.00;99274.69;5005523;28;20438;-79
2022/07/28 00:13:45;;;;;;;6.90;3.90;;;;;;;23.80;100.00;99274.94;5000888;28;20049;-79
2022/07/28 00:16:11;;;;;;;3.80;3.50;;;;;;;23.76;100.00;99273.78;5004892;28;20036;-79
2022/07/28 00:18:37;;;;;;;7.97;4.28;;;;;;;23.65;100.00;99266.50;5014115;28;20041;-80
2022/07/28 00:21:03;;;;;;;4.22;3.83;;;;;;;23.60;100.00;99279.88;5015479;28;20032;-81
2022/07/28 00:23:28;;;;;;;4.68;3.80;;;;;;;23.58;100.00;99279.28;5013673;28;20065;-82
2022/07/28 00:25:54;;;;;;;4.53;3.03;;;;;;;23.55;100.00;99268.97;5011667;28;20057;-79
2022/07/28 00:28:19;;;;;;;3.83;3.42;;;;;;;23.59;100.00;99278.22;5004478;28;20088;-80
2022/07/28 00:30:45;;;;;;;3.63;3.40;;;;;;;23.64;100.00;99264.88;5001477;28;20045;-80
2022/07/28 00:33:10;;;;;;;4.35;3.90;;;;;;;23.69;100.00;99273.06;5001266;28;20034;-80
2022/07/28 00:35:36;;;;;;;6.55;3.58;;;;;;;23.72;100.00;99269.91;5005515;28;20086;-80
2022/07/28 00:38:02;;;;;;;4.68;4.20;;;;;;;23.75;100.00;99277.53;4999829;28;20038;-80
2022/07/28 00:43:13;;;;;;;4.07;3.67;;;;;;;23.36;100.00;99276.31;5000471;28;20110;-81
2022/07/28 00:45:39;;;;;;;4.20;3.70;;;;;;;23.45;100.00;99274.06;5002165;28;20026;-79
2022/07/28 00:48:05;;;;;;;4.63;3.95;;;;;;;23.37;100.00;99275.25;5002101;28;20032;-79
2022/07/28 00:50:31;;;;;;;5.45;4.40;;;;;;;23.14;100.00;99267.97;5000431;28;20044;-78
2022/07/28 00:52:57;;;;;;;4.53;4.07;;;;;;;22.88;100.00;99276.41;5001607;28;20025;-80
2022/07/28 00:55:23;;;;;;;5.15;4.75;;;;;;;22.85;100.00;99268.81;5003553;28;20030;-78
2022/07/28 00:57:49;;;;;;;4.82;4.45;;;;;;;22.70;100.00;99276.44;5000139;28;20524;-79
2022/07/28 01:00:15;;;;;;;4.93;4.13;;;;;;;22.70;100.00;99276.44;5001004;28;20037;-79
2022/07/28 01:02:41;;;;;;;4.78;3.95;;;;;;;22.79;100.00;99267.03;5000625;28;20093;-78
2022/07/28 01:05:08;;;;;;;4.13;3.72;;;;;;;22.91;100.00;99267.91;5000878;28;20415;-78
2022/07/28 01:07:54;;;;;;;6.30;3.72;;;;;;;23.05;100.00;99269.31;5002562;28;20364;-78
2022/07/28 01:10:25;;;;;;;4.53;4.13;;;;;;;23.03;100.00;99274.09;5002116;28;20037;-79
2022/07/28 01:13:01;;;;;;;6.20;4.32;;;;;;;22.91;100.00;99270.59;5003035;28;20363;-78
2022/07/28 01:15:36;;;;;;;4.38;3.97;;;;;;;22.84;100.00;99273.38;5002968;28;20044;-80
2022/07/28 01:18:15;;;;;;;5.03;4.53;;;;;;;22.82;100.00;99280.03;5001544;28;20073;-79
2022/07/28 01:20:48;;;;;;;4.53;4.20;;;;;;;22.90;100.00;99287.78;5000869;28;20445;-78
2022/07/28 01:23:32;;;;;;;5.82;3.97;;;;;;;23.02;100.00;99288.63;4998218;28;20393;-79
2022/07/28 01:26:22;;;;;;;4.70;4.07;;;;;;;23.11;100.00;99283.72;4995370;28;20037;-79
2022/07/28 01:29:09;;;;;;;4.40;4.10;;;;;;;23.15;100.00;99283.03;5001320;28;20045;-79
2022/07/28 01:31:52;;;;;;;4.65;4.25;;;;;;;23.10;100.00;99296.38;4998007;28;20044;-79
2022/07/28 01:34:29;;;;;;;4.72;4.32;;;;;;;22.69;100.00;99289.06;5000668;28;20030;-79
2022/07/28 01:37:06;;;;;;;6.68;4.70;;;;;;;22.48;100.00;99286.03;5004433;28;21088;-81
2022/07/28 01:39:34;;;;;;;6.38;4.82;;;;;;;22.37;100.00;99283.06;5002084;28;20509;-78
2022/07/28 01:42:03;;;;;;;4.97;4.53;;;;;;;22.31;100.00;99289.34;5003662;28;20033;-79
2022/07/28 01:44:33;;;;;;;4.88;4.47;;;;;;;22.26;100.00;99283.81;5003681;28;20091;-80
2022/07/28 01:47:06;;;;;;;5.97;4.43;;;;;;;22.36;100.00;99284.09;5003680;28;20033;-78
2022/07/28 01:49:33;;;;;;;5.22;4.72;;;;;;;22.49;100.00;99285.00;4997449;28;20037;-81
2022/07/28 01:52:01;;;;;;;5.30;4.18;;;;;;;22.50;100.00;99289.31;5004510;28;20034;-80
2022/07/28 01:54:29;;;;;;;5.22;4.65;;;;;;;22.51;100.00;99285.56;4999709;28;20030;-80
2022/07/28 01:56:56;;;;;;;4.80;4.45;;;;;;;22.55;100.00;99292.16;5002002;28;20373;-80
2022/07/28 01:59:24;;;;;;;4.90;4.50;;;;;;;22.57;100.00;99292.72;5003059;28;20025;-79
2022/07/28 02:01:53;;;;;;;5.43;4.72;;;;;;;22.55;100.00;99292.16;5006174;28;20028;-79
2022/07/28 02:04:21;;;;;;;5.00;4.28;;;;;;;22.44;100.00;99291.06;5018628;28;20025;-78
2022/07/28 02:06:49;;;;;;;6.65;4.70;;;;;;;22.37;100.00;99293.00;5019519;28;20040;-82
2022/07/28 02:09:17;;;;;;;6.07;4.78;;;;;;;22.49;100.00;99288.50;5024356;28;20045;-83
2022/07/28 02:11:45;;;;;;;7.38;5.00;;;;;;;22.58;100.00;99291.69;5020542;28;20034;-81
2022/07/28 02:14:21;;;;;;;7.07;5.60;;;;;;;22.52;100.00;99281.84;5001327;28;20037;-80
2022/07/28 02:17:09;;;;;;;5.55;5.05;;;;;;;22.58;100.00;99280.94;5005140;28;20045;-81
2022/07/28 02:19:39;;;;;;;6.07;5.47;;;;;;;22.59;100.00;99277.19;4984953;28;20034;-82
2022/07/28 02:22:06;;;;;;;6.20;5.65;;;;;;;22.71;100.00;99280.75;5005434;28;20049;-81
2022/07/28 02:24:32;;;;;;;6.18;5.50;;;;;;;22.82;100.00;99274.63;5000773;28;20041;-80
2022/07/28 02:27:02;;;;;;;6.05;5.45;;;;;;;22.92;100.00;99277.59;5003545;28;20034;-80
2022/07/28 02:29:32;;;;;;;7.10;5.45;;;;;;;22.99;100.00;99283.69;5003510;28;20037;-80
2022/07/28 02:32:20;;;;;;;5.43;5.03;;;;;;;23.02;100.00;99288.63;4999820;28;20037;-81
2022/07/28 02:34:48;;;;;;;8.23;5.80;;;;;;;23.07;100.00;99291.47;5001741;28;20497;-81
2022/07/28 02:37:16;;;;;;;5.93;5.32;;;;;;;23.11;100.00;99287.25;5004485;28;20100;-80
2022/07/28 02:39:52;;;;;;;6.20;5.40;;;;;;;23.18;100.00;99289.84;5003742;28;20040;-80
2022/07/28 02:42:25;;;;;;;5.88;5.15;;;;;;;23.24;100.00;99292.44;5004695;28;20038;-79
2022/07/28 02:44:59;;;;;;;5.30;4.55;;;;;;;23.28;100.00;99293.59;4998835;28;20034;-78
2022/07/28 02:47:29;;;;;;;6.30;5.70;;;;;;;23.28;100.00;99299.00;5004029;28;20034;-78
2022/07/28 02:49:56;;;;;;;;;;;;;;;23.25;100.00;99291.38;5000155;28;20061;-79
2022/07/28 02:52:24;;;;;;;7.60;5.75;;;;;;;23.26;100.00;99301.13;5005521;28;20012;-78
2022/07/28 02:54:53;;;;;;;6.07;5.57;;;;;;;23.26;100.00;99290.34;5001267;28;20030;-78
2022/07/28 02:57:22;;;;;;;6.07;5.57;;;;;;;23.22;100.00;99289.13;5002395;28;20035;-78
2022/07/28 02:59:49;;;;;;;7.13;5.50;;;;;;;23.19;100.00;99292.31;5002187;28;20046;-79
2022/07/28 03:02:20;;;;;;;5.50;4.88;;;;;;;23.16;100.00;99292.75;5000837;28;20042;-81
2022/07/28 03:04:55;;;;;;;7.82;5.28;;;;;;;23.07;100.00;99296.84;5002375;28;20078;-81
2022/07/28 03:07:22;;;;;;;5.20;4.60;;;;;;;23.02;100.00;99294.03;5001409;28;20081;-81
2022/07/28 03:09:48;;;;;;;8.70;5.57;;;;;;;22.90;100.00;99300.41;5004877;28;20030;-81
2022/07/28 03:12:14;;;;;;;7.40;5.60;;;;;;;22.92;100.00;99299.13;5003101;28;20749;-80
2022/07/28 03:14:40;;;;;;;5.35;4.78;;;;;;;22.95;100.00;99298.66;5002022;28;20530;-79
2022/07/28 03:17:06;;;;;;;6.90;6.20;;;;;;;22.92;100.00;99307.19;4999089;28;20061;-81
2022/07/28 03:19:32;;;;;;;5.65;5.15;;;;;;;22.83;100.00;99300.50;5003005;28;20038;-80
2022/07/28 03:21:58;;;;;;;6.07;5.57;;;;;;;22.73;100.00;99305.59;5002605;28;20025;-79
2022/07/28 03:24:31;;;;;;;5.40;4.90;;;;;;;22.70;100.00;99309.53;5002064;28;20115;-80
2022/07/28 03:27:16;;;;;;;5.95;5.35;;;;;;;22.68;100.00;99313.50;5003050;28;20030;-81
2022/07/28 03:29:45;;;;;;;6.75;5.53;;;;;;;22.63;100.00;99310.66;5001106;28;20040;-81
2022/07/28 03:32:11;;;;;;;5.72;5.20;;;;;;;22.67;100.00;99301.09;4998620;28;20489;-80
2022/07/28 03:34:38;;;;;;;4.82;4.43;;;;;;;22.71;100.00;99303.09;5002678;28;20077;-80
2022/07/28 03:37:12;;;;;;;6.20;5.55;;;;;;;22.74;100.00;99296.47;5002721;28;20034;-79
2022/07/28 03:39:45;;;;;;;7.20;6.03;;;;;;;22.77;100.00;99306.78;4997964;28;20034;-80
2022/07/28 03:42:11;;;;;;;10.52;6.65;;;;;;;22.79;100.00;99313.59;4999108;28;20042;-81
2022/07/28 03:44:38;;;;;;;7.25;6.43;;;;;;;22.82;100.00;99317.69;5002492;28;20491;-78
2022/07/28 03:47:05;;;;;;;8.50;7.82;;;;;;;22.85;100.00;99317.25;5000609;28;20414;-82
2022/07/28 03:49:31;;;;;;;8.57;7.78;;;;;;;22.83;100.00;99325.53;4993315;28;20527;-82
2022/07/28 03:51:56;;;;;;;10.80;9.32;;;;;;;22.88;100.00;99319.47;5002937;28;20117;-81
2022/07/28 03:54:23;;;;;;;11.13;9.98;;;;;;;22.90;100.00;99328.13;5003581;28;20462;-78
2022/07/28 03:56:49;;;;;;;11.32;10.13;;;;;;;22.96;100.00;99329.91;5002532;28;20072;-79
2022/07/28 03:59:14;;;;;;;15.10;11.75;;;;;;;22.99;100.00;99332.13;5003066;28;20113;-79
2022/07/28 04:01:40;;;;;;;14.52;11.40;;;;;;;23.04;100.00;99334.97;5000063;28;20096;-80
2022/07/28 04:04:06;;;;;;;13.93;12.20;;;;;;;23.08;100.00;99332.66;5002231;28;20113;-80
2022/07/28 04:06:31;;;;;;;14.75;12.70;;;;;;;23.08;100.00;99338.03;4999930;28;20050;-79
2022/07/28 04:08:57;;;;;;;17.25;12.75;;;;;;;23.10;100.00;99338.59;5001951;28;20042;-78
2022/07/28 04:11:22;;;;;;;13.07;11.73;;;;;;;23.09;100.00;99348.53;4999742;28;20026;-78
2022/07/28 04:13:48;;;;;;;14.00;12.50;;;;;;;23.10;100.00;99344.81;5001770;28;20030;-80
2022/07/28 04:16:14;;;;;;;16.10;12.13;;;;;;;23.12;100.00;99337.34;5001724;28;20038;-80
2022/07/28 04:18:40;;;;;;;16.75;13.95;;;;;;;23.10;100.00;99334.03;4998981;28;20122;-79
2022/07/28 04:21:06;;;;;;;16.17;12.48;;;;;;;23.08;100.00;99332.66;5002679;28;20537;-80
2022/07/28 04:23:32;;;;;;;16.00;12.13;;;;;;;23.09;100.00;99335.09;5001847;28;20030;-79
2022/07/28 04:25:58;;;;;;;15.48;13.13;;;;;;;23.10;100.00;99333.22;5001351;28;20037;-79
2022/07/28 04:28:24;;;;;;;16.38;14.60;;;;;;;23.08;100.00;99346.94;5001213;28;20034;-80
2022/07/28 04:30:49;;;;;;;16.85;14.93;;;;;;;23.08;100.00;99346.94;4999496;28;20042;-79
2022/07/28 04:33:18;;;;;;;18.70;15.75;;;;;;;23.04;100.00;99356.50;4998880;28;20042;-79
2022/07/28 04:35:45;;;;;;;17.37;15.40;;;;;;;23.05;100.00;99368.91;5002338;28;20230;-79
2022/07/28 04:38:13;;;;;;;18.75;15.82;;;;;;;22.94;100.00;99366.97;4997817;28;20356;-78
2022/07/28 04:40:41;;;;;;;19.38;15.20;;;;;;;22.99;100.00;99364.44;4993273;28;20034;-79
2022/07/28 04:43:09;;;;;;;18.48;15.65;;;;;;;23.06;100.00;99365.16;5004112;28;20076;-79
2022/07/28 04:45:35;;;;;;;19.00;15.43;;;;;;;23.11;100.00;99365.28;5000959;28;20026;-79
2022/07/28 04:48:01;;;;;;;18.00;16.00;;;;;;;23.16;100.00;99365.44;5001684;28;20088;-78
2022/07/28 04:50:27;;;;;;;17.95;14.73;;;;;;;23.21;100.00;99368.25;4997115;28;20041;-79
2022/07/28 04:52:58;;;;;;;17.55;14.18;;;;;;;23.26;100.00;99371.09;5000651;28;20065;-79
2022/07/28 04:55:25;;;;;;;14.82;13.23;;;;;;;23.30;100.00;99376.84;5001886;28;20068;-78
2022/07/28 04:57:51;;;;;;;17.98;14.02;;;;;;;23.32;100.00;99379.31;4996536;28;20454;-78
2022/07/28 05:00:18;;;;;;;19.60;15.32;;;;;;;23.33;100.00;99378.28;4999946;28;20434;-79
2022/07/28 05:02:44;;;;;;;16.50;14.00;;;;;;;23.37;100.00;99391.03;4995940;28;20096;-78
2022/07/28 05:05:11;;;;;;;17.30;13.50;;;;;;;23.43;100.00;99381.22;5003624;28;20030;-79
2022/07/28 05:07:37;;;;;;;21.02;16.70;;;;;;;23.43;100.00;99381.22;5001317;28;20105;-80
2022/07/28 05:10:05;;;;;;;22.08;17.00;;;;;;;23.41;100.00;99388.69;5009859;28;20034;-77
2022/07/28 05:12:33;;;;;;;19.42;14.85;;;;;;;23.43;100.00;99389.28;5001292;28;20448;-79
2022/07/28 05:14:59;;;;;;;16.98;14.90;;;;;;;23.47;100.00;99387.81;5006336;28;20141;-81
2022/07/28 05:17:26;;;;;;;19.30;15.20;;;;;;;23.50;100.00;99390.06;5003291;28;20117;-80
2022/07/28 05:19:52;;;;;;;21.45;16.52;;;;;;;23.51;100.00;99383.59;5005894;28;20050;-80
2022/07/28 05:22:17;;;;;;;17.05;15.07;;;;;;;23.52;100.00;99396.00;5006954;28;20069;-81
2022/07/28 05:24:43;;;;;;;19.27;16.17;;;;;;;23.58;100.00;99401.31;5003339;28;20100;-80
2022/07/28 05:27:10;;;;;;;19.33;16.17;;;;;;;23.64;100.00;99391.47;5003757;28;20161;-80
2022/07/28 05:29:40;;;;;;;27.10;18.00;;;;;;;23.67;100.00;99396.41;5000713;28;20409;-79
2022/07/28 05:32:08;;;;;;;18.13;16.25;;;;;;;23.68;100.00;99398.84;4999253;28;20038;-79
2022/07/28 05:34:34;;;;;;;23.85;16.60;;;;;;;23.73;100.00;99398.19;4999720;28;20037;-80
2022/07/28 05:37:01;;;;;;;22.27;17.83;;;;;;;23.75;100.00;99389.84;4994818;28;20038;-86
2022/07/28 05:39:31;;;;;;;21.13;17.17;;;;;;;23.81;100.00;99389.75;5016870;28;20034;-89
2022/07/28 05:42:00;;;;;;;21.02;16.27;;;;;;;23.87;100.00;99391.50;5010762;28;20045;-88
2022/07/28 05:44:26;;;;;;;24.58;16.67;;;;;;;23.95;100.00;99391.19;4997325;28;20045;-86
2022/07/28 05:46:51;;;;;;;21.02;17.45;;;;;;;23.98;100.00;99397.97;5023323;28;20094;-86
2022/07/28 05:49:17;;;;;;;21.50;18.08;;;;;;;23.97;100.00;99394.47;4998458;28;20035;-88
2022/07/28 05:51:43;;;;;;;19.10;16.35;;;;;;;23.98;100.00;99398.78;5006546;28;20498;-86
2022/07/28 05:54:08;;;;;;;18.63;16.67;;;;;;;24.02;100.00;99397.28;5015140;28;20038;-85
2022/07/28 05:56:34;;;;;;;18.35;16.05;;;;;;;24.07;100.00;99396.56;5007717;28;20034;-86
2022/07/28 05:59:00;;;;;;;19.73;16.83;;;;;;;24.11;100.00;99399.63;5005154;28;20053;-86
2022/07/28 06:01:25;;;;;;;17.73;15.88;;;;;;;24.16;100.00;99397.84;5011121;28;20045;-84
2022/07/28 06:03:52;;;;;;;21.33;18.10;;;;;;;24.25;100.00;99401.06;5012971;28;20084;-86
2022/07/28 06:06:18;;;;;;;18.50;16.30;;;;;;;24.27;100.00;99404.34;5015528;28;20801;-83
2022/07/28 06:08:47;;;;;;;20.40;16.75;;;;;;;24.32;100.00;99404.47;5011110;28;20112;-83
2022/07/28 06:11:15;;;;;;;18.55;16.45;;;;;;;24.35;100.00;99406.69;5007250;28;20026;-84
2022/07/28 06:13:41;;;;;;;17.75;15.85;;;;;;;24.33;100.00;99403.38;5003111;28;20069;-75
2022/07/28 06:16:07;;;;;;;17.85;16.05;;;;;;;24.35;100.00;99412.06;5000277;28;20026;-73
2022/07/28 06:18:33;;;;;;;19.08;16.85;;;;;;;24.30;100.00;99411.97;4988792;28;20086;-71
2022/07/28 06:20:58;;;;;;;18.45;16.38;;;;;;;24.24;100.00;99418.28;4993953;28;20033;-73
2022/07/28 06:23:24;;;;;;;19.70;15.38;;;;;;;24.29;100.00;99415.72;4990977;28;20096;-72
2022/07/28 06:25:50;;;;;;;17.17;15.27;;;;;;;24.34;100.00;99421.22;4997161;28;20123;-73
2022/07/28 06:28:20;;;;;;;18.55;15.18;;;;;;;24.39;100.00;99424.84;5003555;28;20076;-73
2022/07/28 06:30:47;;;;;;;17.63;15.55;;;;;;;24.44;100.00;99429.56;5001232;28;20037;-72
2022/07/28 06:33:13;;;;;;;16.95;14.45;;;;;;;24.48;100.00;99433.41;4997718;28;20026;-72
2022/07/28 06:35:39;;;;;;;17.77;15.88;;;;;;;24.59;100.00;99437.97;4992598;28;20113;-73
2022/07/28 06:38:04;;;;;;;17.30;14.40;;;;;;;24.63;100.00;99444.53;4994995;28;20041;-72
2022/07/28 06:40:30;;;;;;;17.63;13.35;;;;;;;24.76;100.00;99444.28;5005441;28;20026;-72
2022/07/28 06:42:56;;;;;;;17.45;13.90;;;;;;;24.80;100.00;99453.53;5001010;28;20508;-72
2022/07/28 06:45:22;;;;;;;17.27;15.27;;;;;;;24.79;100.00;99451.94;4997840;28;20420;-72
2022/07/28 06:47:49;;;;;;;16.08;14.23;;;;;;;24.76;100.00;99457.78;5001981;28;20034;-73
2022/07/28 06:50:14;;;;;;;15.98;14.32;;;;;;;24.75;100.00;99458.84;4295652;28;10000796;-71
2022/07/28 06:52:40;;;;;;;14.90;13.38;;;;;;;24.75;100.00;99461.53;4985487;28;20125;-72
2022/07/28 06:55:06;;;;;;;16.67;14.82;;;;;;;24.74;100.00;99465.28;4996585;28;20081;-72
2022/07/28 06:57:34;;;;;;;15.75;13.85;;;;;;;24.64;100.00;99465.06;4995938;28;20030;-72
2022/07/28 07:00:03;;;;;;;16.88;15.10;;;;;;;24.66;100.00;99468.34;4984971;28;20479;-71
2022/07/28 07:02:29;;;;;;;16.77;14.02;;;;;;;24.61;100.00;99465.56;4988364;28;20041;-71
2022/07/28 07:04:54;;;;;;;13.27;12.00;;;;;;;24.65;100.00;99469.41;4990329;28;20031;-72
2022/07/28 07:07:21;;;;;;;13.54;11.94;;;;;;;24.76;100.00;99473.16;4646156;28;10000537;-71
2022/07/28 07:09:47;;;;;;;21.70;15.00;;;;;;;24.77;100.00;99470.22;4991599;28;20422;-72
2022/07/28 07:12:12;;;;;;;16.65;14.63;;;;;;;24.63;100.00;99468.00;5003926;28;20041;-71
2022/07/28 07:14:38;;;;;;;16.73;15.02;;;;;;;24.58;100.00;99468.69;5000874;28;20170;-71
2022/07/28 07:17:03;;;;;;;16.02;13.88;;;;;;;24.56;100.00;99468.13;5002362;28;20034;-73
2022/07/28 07:19:29;;;;;;;14.98;13.38;;;;;;;24.73;100.00;99468.25;5002418;28;20039;-72
2022/07/28 07:21:54;;;;;;;17.10;14.48;;;;;;;24.86;100.00;99478.75;5002955;28;20061;-72
2022/07/28 07:24:20;;;;;;;15.93;13.68;;;;;;;24.93;100.00;99465.16;5002823;28;20065;-73
2022/07/28 07:26:46;;;;;;;16.00;14.02;;;;;;;25.01;100.00;99464.81;5002563;28;20030;-73
2022/07/28 07:29:11;;;;;;;13.82;11.82;;;;;;;25.11;100.00;99462.31;5000558;28;20042;-72
2022/07/28 07:31:38;;;;;;;14.00;11.88;;;;;;;25.31;100.00;99464.59;5002379;28;20061;-74
2022/07/28 07:34:05;;;;;;;12.20;10.85;;;;;;;25.48;100.00;99462.78;5000995;28;20131;-72
2022/07/28 07:36:30;;;;;;;13.18;11.75;;;;;;;25.66;100.00;99468.00;4995730;28;20069;-72
2022/07/28 07:38:56;;;;;;;13.40;12.00;;;;;;;25.52;100.00;99467.44;5001245;28;20061;-71
2022/07/28 07:41:22;;;;;;;14.68;12.80;;;;;;;25.51;100.00;99476.59;5004174;28;20111;-72
2022/07/28 07:43:48;;;;;;;15.50;12.57;;;;;;;25.59;100.00;99472.72;5001819;28;20038;-72
2022/07/28 07:46:14;;;;;;;13.43;12.00;;;;;;;25.67;100.00;99467.78;5003299;28;20037;-71
2022/07/28 07:48:40;;;;;;;13.13;11.68;;;;;;;25.75;100.00;99460.31;4999032;28;20022;-72
2022/07/28 07:51:06;;;;;;;15.40;13.10;;;;;;;25.55;100.00;99466.16;5004931;28;20033;-71
2022/07/28 07:53:32;;;;;;;11.25;10.15;;;;;;;25.54;100.00;99470.72;5000815;28;20392;-73
2022/07/28 07:55:58;;;;;;;11.35;10.30;;;;;;;25.65;100.00;99469.88;5003048;28;20084;-72
2022/07/28 07:58:23;;;;;;;13.05;10.60;;;;;;;25.76;100.00;99470.06;4999318;28;20034;-72
2022/07/28 08:00:49;;;;;;;13.73;12.40;;;;;;;25.69;100.00;99484.53;5000409;28;20034;-72
2022/07/28 08:03:16;;;;;;;12.60;11.30;;;;;;;25.72;100.00;99483.25;5002212;28;20049;-72
2022/07/28 08:05:42;;;;;;;11.90;10.77;;;;;;;25.78;100.00;99476.88;4999974;28;20037;-72
2022/07/28 08:08:08;;;;;;;11.23;9.98;;;;;;;25.89;100.00;99478.69;4996262;28;20446;-71
2022/07/28 08:10:36;;;;;;;12.43;11.07;;;;;;;25.96;100.00;99483.94;5001009;28;21617;-70
2022/07/28 08:13:03;;;;;;;12.35;10.95;;;;;;;26.05;100.00;99468.94;5000656;28;20033;-71
2022/07/28 08:15:28;;;;;;;11.93;10.80;;;;;;;26.09;100.00;99472.81;4999972;28;20112;-71
2022/07/28 08:17:54;;;;;;;11.52;10.48;;;;;;;26.15;100.00;99463.72;5001139;28;20082;-71
2022/07/28 08:20:19;;;;;;;11.60;10.52;;;;;;;26.21;100.00;99470.03;5001110;28;20033;-72
2022/07/28 08:22:53;;;;;;;10.15;9.10;;;;;;;26.33;100.00;99478.91;5000485;28;20034;-69
2022/07/28 08:25:20;;;;;;;10.52;9.27;;;;;;;26.39;100.00;99473.31;5001509;28;20034;-72
2022/07/28 08:27:46;;;;;;;9.57;8.68;;;;;;;26.43;100.00;99474.47;5000653;28;20390;-71
2022/07/28 08:30:15;;;;;;;9.52;8.55;;;;;;;26.47;99.95;99470.19;5001786;28;20038;-71
2022/07/28 08:32:41;;;;;;;8.88;7.88;;;;;;;26.51;100.00;99467.00;5000523;28;20022;-71
2022/07/28 08:35:07;;;;;;;10.30;8.95;;;;;;;26.54;99.30;99469.19;5002655;28;20101;-70
2022/07/28 08:37:33;;;;;;;11.90;8.95;;;;;;;26.55;99.13;99465.44;4999843;28;20372;-72
2022/07/28 08:39:59;;;;;;;9.77;8.88;;;;;;;26.61;99.26;99469.84;5002440;28;20080;-73
2022/07/28 08:42:51;;;;;;;9.10;8.30;;;;;;;26.67;98.52;99468.88;5000313;28;20044;-75
2022/07/28 08:45:18;;;;;;;9.65;8.73;;;;;;;26.73;98.05;99475.97;4999528;28;20038;-73
2022/07/28 08:47:44;;;;;;;9.98;8.40;;;;;;;26.77;97.77;99474.41;5001809;28;20446;-73
2022/07/28 08:50:12;;;;;;;8.25;7.13;;;;;;;26.89;97.29;99477.84;5000056;28;20120;-73
2022/07/28 08:52:39;;;;;;;8.48;7.68;;;;;;;27.02;96.77;99477.50;5002097;28;20026;-73
2022/07/28 08:55:07;;;;;;;7.85;7.15;;;;;;;27.15;96.07;99479.84;4998849;28;20080;-73
2022/07/28 08:57:40;;;;;;;8.23;7.43;;;;;;;27.22;95.53;99487.75;4996079;28;20034;-73
2022/07/28 09:00:07;;;;;;;7.30;6.60;;;;;;;27.23;95.68;99490.19;4996233;28;20058;-72
2022/07/28 09:02:37;;;;;;;10.40;7.60;;;;;;;27.13;94.35;99491.97;5003041;28;20450;-73
2022/07/28 09:05:03;;;;;;;7.68;6.95;;;;;;;27.09;94.97;99483.53;4996202;28;20395;-74
2022/07/28 09:07:30;;;;;;;9.23;8.35;;;;;;;27.15;95.77;99498.78;5002400;28;20108;-73
2022/07/28 09:09:57;;;;;;;10.02;7.20;;;;;;;27.21;94.52;99492.38;4999410;28;20038;-72
2022/07/28 09:12:22;;;;;;;8.38;7.78;;;;;;;27.30;93.84;99496.25;5001450;28;20029;-72
2022/07/28 09:14:49;;;;;;;10.00;8.32;;;;;;;27.23;93.69;99495.63;5001822;28;20398;-73
2022/07/28 09:17:16;;;;;;;8.27;7.47;;;;;;;27.19;93.57;99499.91;5003936;28;20029;-74
2022/07/28 09:19:42;;;;;;;8.43;7.55;;;;;;;27.14;93.27;99494.44;4997849;28;20052;-74
2022/07/28 09:22:08;;;;;;;8.43;7.20;;;;;;;27.25;93.19;99488.06;4999185;28;20058;-73
2022/07/28 09:24:38;;;;;;;8.60;7.90;;;;;;;27.34;93.08;99490.31;4997428;28;20108;-73
2022/07/28 09:27:07;;;;;;;8.63;7.72;;;;;;;27.52;92.61;99495.44;4995246;28;20084;-73
2022/07/28 09:29:38;;;;;;;7.50;6.90;;;;;;;27.63;90.69;99491.75;4996332;28;20062;-75
2022/07/28 09:32:04;;;;;;;9.18;6.35;;;;;;;27.68;89.48;99500.78;4994274;28;20038;-73
2022/07/28 09:34:47;;;;;;;11.75;8.93;;;;;;;27.61;89.61;99491.22;4998552;28;20546;-74
2022/07/28 09:37:20;;;;;;;8.32;6.57;;;;;;;27.69;90.58;99493.44;4997860;28;20038;-72
2022/07/28 09:39:47;;;;;;;9.38;7.20;;;;;;;27.82;89.65;99487.63;5001215;28;20491;-74
2022/07/28 09:42:13;;;;;;;9.52;8.63;;;;;;;27.91;89.50;99491.53;5003675;28;20038;-76
2022/07/28 09:44:39;;;;;;;8.32;7.55;;;;;;;27.95;89.30;99489.91;5001733;28;20038;-73
2022/07/28 09:47:26;;;;;;;8.10;7.38;;;;;;;27.91;88.96;99480.69;5004730;28;20102;-75
2022/07/28 09:49:52;;;;;;;7.78;7.18;;;;;;;27.91;89.68;99486.09;4991192;28;20154;-75
2022/07/28 09:52:30;;;;;;;10.52;9.57;;;;;;;27.89;89.42;99485.53;4993820;28;20042;-74
2022/07/28 09:55:01;;;;;;;9.80;8.90;;;;;;;27.94;89.81;99482.84;4993978;28;20061;-75
2022/07/28 09:57:27;;;;;;;7.38;6.78;;;;;;;28.02;89.28;99476.97;4995698;28;20045;-72
2022/07/28 09:59:54;;;;;;;8.05;7.25;;;;;;;28.09;89.45;99482.19;4991798;28;20121;-72
2022/07/28 10:02:28;;;;;;;8.50;7.80;;;;;;;28.20;89.19;99472.25;4993012;28;20052;-74
2022/07/28 10:04:54;;;;;;;7.80;6.90;;;;;;;28.33;88.68;99471.81;4991477;28;20038;-73
2022/07/28 10:07:20;;;;;;;9.40;7.57;;;;;;;28.47;86.90;99483.84;4991801;28;20034;-76
2022/07/28 10:10:01;;;;;;;9.95;8.93;;;;;;;28.41;85.79;99479.47;4989130;28;20038;-74
2022/07/28 10:12:31;;;;;;;8.32;7.50;;;;;;;28.55;85.93;99475.22;4994366;28;20449;-73
2022/07/28 10:14:58;;;;;;;10.50;9.50;;;;;;;28.62;85.77;99481.25;4992905;28;20133;-74
2022/07/28 10:17:26;;;;;;;7.90;7.20;;;;;;;28.63;85.09;99482.84;4992293;28;20038;-74
2022/07/28 10:19:53;;;;;;;7.63;7.03;;;;;;;28.75;85.07;99485.41;4988922;28;20133;-73
2022/07/28 10:22:22;;;;;;;6.55;5.93;;;;;;;28.81;84.33;99478.94;4993524;28;20026;-73
2022/07/28 10:24:51;;;;;;;10.18;8.35;;;;;;;28.87;84.84;99472.44;4992438;28;20045;-73
2022/07/28 10:27:28;;;;;;;10.93;8.40;;;;;;;28.85;84.43;99477.34;4981074;28;20066;-73
2022/07/28 10:29:58;;;;;;;8.80;8.00;;;;;;;28.85;84.30;99472.72;4976428;28;20038;-67
2022/07/28 10:32:25;;;;;;;10.43;8.48;;;;;;;28.65;84.99;99469.84;4979505;28;20046;-69
2022/07/28 10:34:59;;;;;;;9.80;9.00;;;;;;;28.56;83.78;99471.44;4979783;28;20049;-70
2022/07/28 10:37:27;;;;;;;10.07;9.07;;;;;;;28.43;85.40;99471.88;4978685;28;20030;-68
2022/07/28 10:40:05;;;;;;;10.23;9.35;;;;;;;28.33;85.75;99458.25;4977377;28;20042;-68
2022/07/28 10:42:31;;;;;;;8.95;7.63;;;;;;;28.42;85.74;99462.91;4979484;28;20049;-68
2022/07/28 10:44:58;;;;;;;8.65;7.75;;;;;;;28.61;85.00;99459.78;4978188;28;20458;-69
2022/07/28 10:47:27;;;;;;;8.40;7.18;;;;;;;28.70;84.26;99456.31;4979000;28;20141;-68
2022/07/28 10:49:53;;;;;;;10.77;7.70;;;;;;;28.78;84.28;99453.13;4977172;28;20034;-68
2022/07/28 10:52:20;;;;;;;9.05;8.40;;;;;;;28.94;84.04;99445.03;4979262;28;20060;-68
2022/07/28 10:54:55;;;;;;;8.55;7.85;;;;;;;28.91;83.21;99454.56;4979013;28;20257;-68
2022/07/28 10:57:22;;;;;;;7.82;7.18;;;;;;;28.97;82.39;99450.78;4978424;28;20072;-69
2022/07/28 11:00:08;;;;;;;9.20;7.93;;;;;;;29.07;81.00;99444.56;4975649;28;20803;-68
2022/07/28 11:02:57;;;;;;;8.63;8.02;;;;;;;28.96;80.80;99443.72;4978602;28;20138;-69
2022/07/28 11:05:33;;;;;;;10.63;9.60;;;;;;;28.95;80.44;99438.53;4977354;28;20038;-68
2022/07/28 11:08:09;;;;;;;8.80;8.10;;;;;;;28.80;81.01;99445.53;4978107;28;20057;-68
2022/07/28 11:10:52;;;;;;;9.98;9.07;;;;;;;28.73;81.44;99433.25;4976561;28;20038;-70
2022/07/28 11:13:34;;;;;;;9.05;8.25;;;;;;;28.86;81.26;99439.03;4983140;28;20026;-71
2022/07/28 11:16:11;;;;;;;8.02;7.32;;;;;;;28.90;80.54;99423.03;4993373;28;20100;-73
2022/07/28 11:19:05;;;;;;;8.07;7.47;;;;;;;29.13;79.66;99428.00;4995964;28;20077;-75
2022/07/28 11:21:31;;;;;;;8.13;7.30;;;;;;;29.29;79.24;99420.72;5002066;28;20030;-73
2022/07/28 11:23:57;;;;;;;8.45;7.60;;;;;;;29.54;78.49;99423.53;4999089;28;20056;-75
2022/07/28 11:26:23;;;;;;;9.00;8.20;;;;;;;29.53;77.56;99411.00;5002123;28;20037;-73
2022/07/28 11:29:07;;;;;;;8.90;8.10;;;;;;;29.61;76.95;99410.47;5000815;28;20117;-75