Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:24;;;;;;;4.33;2.37;;;;;9.20;101068.00;;;;5024560;28;20306;-70
2022/04/20 00:05:11;;;;;;;3.60;1.97;;;;;9.10;101079.00;;;;5024848;28;20301;-70
2022/04/20 00:07:58;;;;;;;2.60;1.87;;;;;9.10;101087.00;;;;5025127;28;20786;-69
2022/04/20 00:10:44;;;;;;;2.83;2.00;;;;;9.00;101083.00;;;;5028646;28;20292;-70
2022/04/20 00:13:32;;;;;;;3.20;2.20;;;;;8.90;101088.00;;;;5035064;28;20409;-69
2022/04/20 00:16:18;;;;;;;2.20;1.90;;;;;8.80;101078.00;;;;5026347;28;20239;-69
2022/04/20 00:19:04;;;;;;;3.37;2.20;;;;;8.80;101082.00;;;;5025454;28;20329;-69
2022/04/20 00:21:52;;;;;;;1.87;1.73;;;;;8.70;101076.00;;;;5026189;28;20246;-69
2022/04/20 00:24:38;;;;;;;3.50;1.90;;;;;8.70;101079.00;;;;5029871;28;20266;-69
2022/04/20 00:27:24;;;;;;;3.57;2.37;;;;;8.60;101084.00;;;;5030948;28;20233;-69
2022/04/20 00:30:13;;;;;;;2.40;2.00;;;;;8.50;101076.00;;;;5041257;28;20225;-70
2022/04/20 00:33:00;;;;;;;3.30;2.33;;;;;8.50;101071.00;;;;5041479;28;20261;-69
2022/04/20 00:35:46;;;;;;;2.27;1.93;;;;;8.50;101082.00;;;;5031375;28;20229;-69
2022/04/20 00:38:34;;;;;;;4.27;2.03;;;;;8.40;101083.00;;;;5038286;28;20238;-69
2022/04/20 00:41:20;;;;;;;3.37;2.37;;;;;8.40;101084.00;;;;5038314;28;20308;-70
2022/04/20 00:44:07;;;;;;;3.90;2.43;;;;;8.40;101092.00;;;;5036541;28;20226;-68
2022/04/20 00:46:57;;;;;;;3.83;2.40;;;;;8.40;101095.00;;;;5040903;28;21127;-68
2022/04/20 00:49:43;;;;;;;3.17;2.47;;;;;8.40;101107.00;;;;5036209;28;20723;-69
2022/04/20 00:52:29;;;;;;;4.13;2.50;;;;;8.30;101101.00;;;;5027291;28;20233;-70
2022/04/20 00:55:36;;;;;;;3.60;2.50;;;;;8.40;101100.00;;;;5044837;28;20333;-66
2022/04/20 00:58:22;;;;;;;4.53;2.50;;;;;8.50;101084.00;;;;5024805;28;20234;-69
2022/04/20 01:01:09;;;;;;;3.43;2.50;;;;;8.40;101100.00;;;;5028070;28;20280;-70
2022/04/20 01:03:57;;;;;;;3.47;2.20;;;;;8.30;101095.00;;;;5044617;28;20244;-69
2022/04/20 01:06:45;;;;;;;2.87;2.10;;;;;8.40;101103.00;;;;5036594;28;20276;-70
2022/04/20 01:09:32;;;;;;;3.40;2.20;;;;;8.30;101101.00;;;;5044506;28;20736;-70
2022/04/20 01:12:21;;;;;;;2.77;2.20;;;;;8.30;101096.00;;;;5034441;28;20295;-70
2022/04/20 01:15:07;;;;;;;3.97;2.20;;;;;8.30;101096.00;;;;5039970;28;20704;-69
2022/04/20 01:17:54;;;;;;;3.23;2.40;;;;;8.10;101088.00;;;;5039748;28;20238;-69
2022/04/20 01:20:42;;;;;;;3.43;2.43;;;;;8.10;101083.00;;;;5028313;28;20230;-70
2022/04/20 01:23:28;;;;;;;4.73;2.77;;;;;8.10;101089.00;;;;5029427;28;20253;-69
2022/04/20 01:26:15;;;;;;;2.73;2.40;;;;;8.10;101090.00;;;;5027957;28;20368;-70
2022/04/20 01:29:03;;;;;;;3.87;2.33;;;;;8.00;101104.00;;;;5036268;28;20291;-70
2022/04/20 01:31:49;;;;;;;3.73;2.23;;;;;7.80;101087.00;;;;5042320;28;20240;-70
2022/04/20 01:34:35;;;;;;;3.27;2.33;;;;;7.80;101087.00;;;;5038110;28;20228;-71
2022/04/20 01:37:23;;;;;;;4.10;2.40;;;;;7.80;101094.00;;;;5042347;28;20229;-70
2022/04/20 01:40:10;;;;;;;4.07;2.30;;;;;7.80;101088.00;;;;5038576;28;20388;-70
2022/04/20 01:42:56;;;;;;;4.23;2.50;;;;;7.80;101089.00;;;;5032825;28;20295;-70
2022/04/20 01:45:43;;;;;;;6.53;2.50;;;;;7.60;101084.00;;;;5032861;28;20232;-70
2022/04/20 01:48:29;;;;;;;3.07;2.40;;;;;7.70;101082.00;;;;5026285;28;20229;-70
2022/04/20 01:54:20;;;;;;;2.80;2.00;;;;;7.60;101078.00;;;;5024502;28;20287;-70
2022/04/20 01:57:06;;;;;;;3.43;2.10;;;;;7.40;101090.00;;;;5027706;28;20228;-71
2022/04/20 01:59:52;;;;;;;3.10;2.40;;;;;7.50;101088.00;;;;5043005;28;20260;-67
2022/04/20 02:02:39;;;;;;;3.60;2.30;;;;;7.40;101086.00;;;;5032302;28;20229;-70
2022/04/20 02:05:25;;;;;;;3.63;2.40;;;;;7.30;101089.00;;;;5027678;28;20230;-70
2022/04/20 02:08:12;;;;;;;3.00;2.10;;;;;7.40;101077.00;;;;5035933;28;20233;-70
2022/04/20 02:11:00;;;;;;;2.77;2.20;;;;;7.30;101094.00;;;;5037688;28;20299;-70
2022/04/20 02:13:46;;;;;;;4.53;1.97;;;;;7.30;101084.00;;;;5039355;28;20233;-69
2022/04/20 02:16:33;;;;;;;2.57;1.90;;;;;7.20;101084.00;;;;5027212;28;20225;-70
2022/04/20 02:19:19;;;;;;;3.00;2.23;;;;;7.00;101084.00;;;;5034192;28;20232;-69
2022/04/20 02:22:05;;;;;;;2.73;2.07;;;;;7.10;101092.00;;;;5030238;28;20236;-70
2022/04/20 02:24:52;;;;;;;2.20;1.97;;;;;7.10;101086.00;;;;5047374;28;20232;-70
2022/04/20 02:27:40;;;;;;;5.60;2.10;;;;;7.00;101083.00;;;;5041592;28;20773;-69
2022/04/20 02:30:26;;;;;;;3.57;2.17;;;;;7.00;101091.00;;;;5029972;28;20230;-70
2022/04/20 02:33:12;;;;;;;3.33;2.50;;;;;7.00;101086.00;;;;5027898;28;20619;-69
2022/04/20 02:35:59;;;;;;;2.83;2.33;;;;;7.00;101090.00;;;;5027040;28;20237;-68
2022/04/20 02:38:46;;;;;;;3.53;2.30;;;;;7.00;101044.00;;;;5029707;28;20730;-70
2022/04/20 02:41:32;;;;;;;3.00;2.20;;;;;7.00;101081.00;;;;5038877;28;20746;-70
2022/04/20 02:44:20;;;;;;;3.80;2.43;;;;;6.80;101094.00;;;;5027618;28;20236;-70
2022/04/20 02:47:07;;;;;;;3.87;2.30;;;;;6.80;101094.00;;;;5039294;28;20271;-70
2022/04/20 02:49:53;;;;;;;3.60;2.33;;;;;6.70;101092.00;;;;5036653;28;20312;-70
2022/04/20 02:52:39;;;;;;;2.80;2.30;;;;;6.80;101089.00;;;;5047277;28;20240;-70
2022/04/20 02:55:25;;;;;;;3.70;2.40;;;;;6.90;101089.00;;;;5041519;28;20237;-70
2022/04/20 02:58:11;;;;;;;3.90;2.47;;;;;6.70;101096.00;;;;5027030;28;20233;-70
2022/04/20 03:00:59;;;;;;;3.40;2.53;;;;;6.80;101099.00;;;;5028482;28;20229;-71
2022/04/20 03:03:45;;;;;;;2.87;2.03;;;;;6.70;101105.00;;;;5043475;28;20715;-70
2022/04/20 03:06:32;;;;;;;4.50;2.60;;;;;6.70;101105.00;;;;5037841;28;20236;-70
2022/04/20 03:09:18;;;;;;;3.57;2.20;;;;;6.70;101109.00;;;;5032872;28;20332;-70
2022/04/20 03:12:06;;;;;;;3.67;2.37;;;;;6.70;101103.00;;;;5038933;28;20247;-70
2022/04/20 03:14:54;;;;;;;3.60;2.03;;;;;6.70;101105.00;;;;5043859;28;20240;-70
2022/04/20 03:17:43;;;;;;;2.63;2.03;;;;;6.70;101109.00;;;;5044974;28;20788;-70
2022/04/20 03:20:30;;;;;;;3.00;2.33;;;;;6.60;101110.00;;;;5031417;28;20283;-70
2022/04/20 03:23:16;;;;;;;4.60;2.23;;;;;6.60;101103.00;;;;5031854;28;20319;-70
2022/04/20 03:26:03;;;;;;;2.70;1.90;;;;;6.60;101100.00;;;;5026316;28;20284;-70
2022/04/20 03:28:50;;;;;;;2.37;1.80;;;;;6.60;101106.00;;;;5028649;28;20906;-70
2022/04/20 03:31:38;;;;;;;5.03;2.20;;;;;6.50;101109.00;;;;5026678;28;20240;-68
2022/04/20 03:34:26;;;;;;;3.30;2.03;;;;;6.50;101110.00;;;;5031823;28;20240;-71
2022/04/20 03:37:12;;;;;;;4.03;2.53;;;;;6.50;101111.00;;;;5026561;28;20710;-70
2022/04/20 03:39:59;;;;;;;4.23;2.33;;;;;6.50;101116.00;;;;5026374;28;20358;-67
2022/04/20 03:42:45;;;;;;;4.23;2.27;;;;;6.40;101116.00;;;;5042951;28;20229;-70
2022/04/20 03:45:32;;;;;;;3.83;2.63;;;;;6.50;101110.00;;;;5041106;28;20763;-68
2022/04/20 03:48:18;;;;;;;5.10;2.33;;;;;6.40;101117.00;;;;5026104;28;20711;-70
2022/04/20 03:51:07;;;;;;;3.67;2.30;;;;;6.30;101111.00;;;;5025970;28;20240;-69
2022/04/20 03:53:53;;;;;;;3.90;2.30;;;;;6.30;101109.00;;;;5025825;28;20288;-69
2022/04/20 03:59:40;;;;;;;3.80;2.40;;;;;6.50;101107.00;;;;5025724;28;20233;-70
2022/04/20 04:02:27;;;;;;;3.90;2.60;;;;;6.50;101107.00;;;;5025379;28;20299;-70
2022/04/20 04:05:12;;;;;;;2.63;2.10;;;;;6.50;101114.00;;;;5025865;28;20384;-69
2022/04/20 04:08:00;;;;;;;4.57;2.60;;;;;6.40;101115.00;;;;5035591;28;20244;-70
2022/04/20 04:10:46;;;;;;;4.17;2.40;;;;;6.50;101116.00;;;;5036681;28;20233;-70
2022/04/20 04:13:32;;;;;;;4.47;2.43;;;;;6.50;101130.00;;;;5038995;28;20233;-70
2022/04/20 04:16:19;;;;;;;3.17;2.40;;;;;6.40;101126.00;;;;5025325;28;20233;-69
2022/04/20 04:19:05;;;;;;;3.30;2.17;;;;;6.40;101132.00;;;;5026813;28;20245;-70
2022/04/20 04:21:51;;;;;;;4.07;2.40;;;;;6.40;101130.00;;;;5028545;28;20276;-70
2022/04/20 04:24:40;;;;;;;4.17;2.23;;;;;6.40;101137.00;;;;5035644;28;21044;-70
2022/04/20 04:27:27;;;;;;;3.60;2.50;;;;;6.40;101133.00;;;;5024943;28;20232;-69
2022/04/20 04:30:13;;;;;;;2.87;2.20;;;;;6.40;101131.00;;;;5030082;28;20878;-68
2022/04/20 04:33:00;;;;;;;4.27;2.37;;;;;6.30;101135.00;;;;5036723;28;20232;-69
2022/04/20 04:35:46;;;;;;;3.97;2.30;;;;;6.40;101133.00;;;;5045607;28;20294;-69
2022/04/20 04:38:32;;;;;;;4.00;2.33;;;;;6.40;101137.00;;;;5030679;28;20240;-68
2022/04/20 04:41:19;;;;;;;2.53;2.17;;;;;6.30;101130.00;;;;5025617;28;20717;-69
2022/04/20 04:44:06;;;;;;;6.13;2.40;;;;;6.40;101132.00;;;;5025253;28;20307;-68
2022/04/20 04:49:56;;;;;;;3.47;2.50;;;;;6.50;101138.00;;;;5033976;28;20323;-69
2022/04/20 04:52:42;;;;;;;5.33;2.70;;;;;6.40;101137.00;;;;5029819;28;20233;-69
2022/04/20 04:55:28;;;;;;;4.87;2.37;;;;;6.50;101143.00;;;;5034718;28;20243;-69
2022/04/20 04:58:16;;;;;;;3.20;2.40;;;;;6.50;101144.00;;;;5041945;28;20237;-69
2022/04/20 05:01:02;;;;;;;3.53;2.60;;;;;6.60;101149.00;;;;5019953;28;20344;-67
2022/04/20 05:03:49;;;;;;;2.97;2.57;;;;;6.70;101139.00;;;;5024469;28;20244;-68
2022/04/20 05:06:35;;;;;;;4.00;2.40;;;;;6.80;101141.00;;;;5024540;28;20232;-71
2022/04/20 05:09:21;;;;;;;5.70;2.60;;;;;6.90;101140.00;;;;5027056;28;20311;-70
2022/04/20 05:12:08;;;;;;;4.63;2.80;;;;;7.00;101144.00;;;;5024910;28;20271;-69
2022/04/20 05:14:56;;;;;;;5.03;2.60;;;;;7.10;101146.00;;;;5042380;28;20239;-69
2022/04/20 05:17:42;;;;;;;3.80;2.50;;;;;7.30;101142.00;;;;5038789;28;20244;-69
2022/04/20 05:20:28;;;;;;;4.83;3.17;;;;;7.50;101152.00;;;;5033451;28;20228;-71
2022/04/20 05:23:15;;;;;;;5.67;2.80;;;;;7.60;101145.00;;;;5033692;28;20236;-71
2022/04/20 05:26:02;;;;;;;3.43;2.67;;;;;7.60;101145.00;;;;5033299;28;20751;-71
2022/04/20 05:28:48;;;;;;;4.90;2.87;;;;;7.90;101150.00;;;;5043999;28;20306;-70
2022/04/20 05:31:36;;;;;;;3.23;2.60;;;;;7.90;101153.00;;;;5046921;28;20371;-70
2022/04/20 05:34:23;;;;;;;4.93;2.80;;;;;8.00;101155.00;;;;5037858;28;20605;-71
2022/04/20 05:43:17;;;;;;;4.13;2.53;;;;;8.20;101149.00;;;;5033153;28;20231;-69
2022/04/20 05:46:05;;;;;;;5.50;2.70;;;;;8.20;101144.00;;;;5028088;28;20268;-69
2022/04/20 05:48:53;;;;;;;5.03;2.70;;;;;8.30;101156.00;;;;5032367;28;20232;-69
2022/04/20 05:51:39;;;;;;;7.97;2.60;;;;;8.30;101148.00;;;;5041136;28;20237;-69
2022/04/20 05:54:26;;;;;;;3.17;2.43;;;;;8.40;101142.00;;;;5030466;28;20312;-70
2022/04/20 05:57:12;;;;;;;3.63;2.70;;;;;8.40;101127.00;;;;5028133;28;20351;-70
2022/04/20 05:59:59;;;;;;;3.37;2.30;;;;;8.40;101145.00;;;;5027829;28;20236;-69
2022/04/20 06:02:45;;;;;;;6.60;2.67;;;;;8.50;101144.00;;;;5036006;28;20710;-69
2022/04/20 06:05:33;;;;;;;4.20;2.83;;;;;8.50;101137.00;;;;5035157;28;20352;-69
2022/04/20 06:08:19;;;;;;;4.47;2.67;;;;;8.70;101137.00;;;;5023323;28;20236;-69
2022/04/20 06:11:05;;;;;;;4.10;2.63;;;;;8.60;101137.00;;;;5027951;28;20234;-70
2022/04/20 06:13:52;;;;;;;3.37;2.53;;;;;8.70;101138.00;;;;5030080;28;20237;-70
2022/04/20 06:16:38;;;;;;;3.50;2.50;;;;;8.80;101141.00;;;;5033200;28;20311;-70
2022/04/20 06:19:25;;;;;;;3.00;2.50;;;;;8.80;101143.00;;;;5034830;28;20236;-70
2022/04/20 06:22:12;;;;;;;4.00;2.30;;;;;8.80;101138.00;;;;5047475;28;20265;-70
2022/04/20 06:24:59;;;;;;;3.67;2.70;;;;;8.90;101134.00;;;;5035120;28;20249;-69
2022/04/20 06:27:45;;;;;;;4.80;2.53;;;;;8.90;101140.00;;;;5040346;28;20255;-69
2022/04/20 06:30:31;;;;;;;4.63;2.63;;;;;9.00;101147.00;;;;5054857;28;20299;-69
2022/04/20 06:33:18;;;;;;;5.93;3.13;;;;;9.20;101144.00;;;;5056732;28;20323;-70
2022/04/20 06:36:05;;;;;;;3.50;2.70;;;;;9.10;101151.00;;;;5056548;28;20233;-70
2022/04/20 06:38:52;;;;;;;3.47;2.50;;;;;9.30;101147.00;;;;5039595;28;20245;-69
2022/04/20 06:41:38;;;;;;;5.27;2.97;;;;;9.40;101152.00;;;;5058844;28;20236;-69
2022/04/20 06:44:24;;;;;;;3.53;2.30;;;;;9.50;101146.00;;;;5049694;28;20745;-69
2022/04/20 06:47:10;;;;;;;3.43;2.60;;;;;9.50;101145.00;;;;5052373;28;20783;-70
2022/04/20 06:49:56;;;;;;;4.37;2.53;;;;;9.60;101142.00;;;;5055485;28;20288;-71
2022/04/20 06:58:52;;;;;;;2.73;2.40;;;;;9.90;101134.00;;;;5052533;28;20726;-71
2022/04/20 07:01:38;;;;;;;2.90;2.50;;;;;10.00;101137.00;;;;5052187;28;20377;-70
2022/04/20 07:04:24;;;;;;;5.40;2.43;;;;;10.10;101133.00;;;;5027293;28;20285;-69
2022/04/20 07:07:11;;;;;;;5.33;2.47;;;;;10.10;101132.00;;;;5034408;28;20302;-69
2022/04/20 07:09:57;;;;;;;3.57;2.43;;;;;10.40;101135.00;;;;5027129;28;20725;-69
2022/04/20 07:12:45;;;;;;;3.20;2.47;;;;;10.50;101140.00;;;;5051826;28;20306;-69
2022/04/20 07:15:31;;;;;;;4.20;2.60;;;;;10.50;101134.00;;;;5038176;28;20289;-70
2022/04/20 07:18:18;;;;;;;2.97;2.47;;;;;10.50;101137.00;;;;5029127;28;20306;-71
2022/04/20 07:21:04;;;;;;;5.00;2.93;;;;;10.90;101138.00;;;;5034491;28;20284;-71
2022/04/20 07:23:50;;;;;;;4.57;3.00;;;;;10.80;101137.00;;;;5044010;28;20232;-67
2022/04/20 07:26:36;;;;;;;3.87;2.73;;;;;10.90;101136.00;;;;5045990;28;20719;-69
2022/04/20 07:29:24;;;;;;;3.00;2.40;;;;;10.90;101144.00;;;;5039387;28;20228;-67
2022/04/20 07:32:10;;;;;;;3.20;2.23;;;;;10.90;101147.00;;;;5026798;28;20603;-70
2022/04/20 07:34:57;;;;;;;3.33;2.67;;;;;11.10;101146.00;;;;5027579;28;20228;-70
2022/04/20 07:37:43;;;;;;;3.97;2.53;;;;;11.10;101155.00;;;;5027963;28;20834;-69
2022/04/20 07:40:31;;;;;;;6.33;3.23;;;;;11.20;101152.00;;;;5026778;28;20237;-72
2022/04/20 07:43:17;;;;;;;3.30;2.50;;;;;11.40;101153.00;;;;5030855;28;20279;-70
2022/04/20 07:46:04;;;;;;;2.97;2.40;;;;;11.40;101161.00;;;;5042554;28;20330;-69
2022/04/20 07:48:51;;;;;;;4.53;2.73;;;;;11.80;101157.00;;;;5037520;28;20820;-69
2022/04/20 07:51:37;;;;;;;4.43;2.50;;;;;11.90;101154.00;;;;5030873;28;20364;-70
2022/04/20 07:54:23;;;;;;;5.20;2.43;;;;;12.00;101158.00;;;;5044682;28;20224;-71
2022/04/20 07:57:11;;;;;;;3.33;2.50;;;;;12.20;101159.00;;;;5045217;28;20232;-69
2022/04/20 07:59:58;;;;;;;3.13;2.43;;;;;12.20;101163.00;;;;5045113;28;20227;-71
2022/04/20 08:02:47;;;;;;;3.83;2.80;;;;;12.40;101164.00;;;;5043577;28;20232;-70
2022/04/20 08:05:34;;;;;;;4.80;2.73;;;;;12.30;101158.00;;;;5048260;28;20236;-71
2022/04/20 08:08:20;;;;;;;3.03;2.60;;;;;12.60;101164.00;;;;5047733;28;20260;-71
2022/04/20 08:11:06;;;;;;;3.37;2.67;;;;;12.70;101167.00;;;;5033349;28;20229;-69
2022/04/20 08:14:11;;;;;;;3.43;2.80;;;;;12.80;101165.00;;;;5025594;28;20806;-70
2022/04/20 08:16:57;;;;;;;3.10;2.43;;;;;13.00;101173.00;;;;5031306;28;20236;-69
2022/04/20 08:19:45;;;;;;;4.13;2.83;;;;;13.10;101168.00;;;;5030204;28;20249;-70
2022/04/20 08:22:31;;;;;;;3.33;2.50;;;;;13.20;101165.00;;;;5025717;28;20229;-70
2022/04/20 08:25:18;;;;;;;2.90;2.63;;;;;13.40;101176.00;;;;5031606;28;20237;-70
2022/04/20 08:28:05;;;;;;;4.83;3.03;;;;;13.60;101173.00;;;;5024970;28;20241;-71
2022/04/20 08:30:51;;;;;;;4.00;2.90;;;;;13.60;101183.00;;;;5026414;28;20340;-69
2022/04/20 08:33:37;;;;;;;3.87;2.87;;;;;13.80;101175.00;;;;5033879;28;20233;-70
2022/04/20 08:36:25;;;;;;;3.40;2.73;;;;;14.00;101174.00;;;;5038886;28;20271;-69
2022/04/20 08:39:11;;;;;;;5.87;2.90;;;;;14.00;101185.00;;;;5045815;28;20326;-71
2022/04/20 08:42:00;;;;;;;2.90;2.60;;;;;14.00;101185.00;;;;5031706;28;20233;-71
2022/04/20 08:44:50;;;;;;;4.00;2.70;;;;;14.10;101168.00;;;;5029178;28;20708;-68
2022/04/20 08:47:38;;;;;;;3.77;3.00;;;;;14.10;101175.00;;;;5036601;28;20253;-71
2022/04/20 08:50:25;;;;;;;3.97;2.90;;;;;14.30;101187.00;;;;5031812;28;20233;-68
2022/04/20 08:53:14;;;;;;;4.40;3.00;;;;;14.40;101180.00;;;;5047568;28;21558;-70
2022/04/20 08:59:03;;;;;;;4.63;2.70;;;;;14.50;101174.00;;;;5048539;28;20411;-71
2022/04/20 09:01:49;;;;;;;4.57;2.93;;;;;14.70;101161.00;;;;5046319;28;20228;-70
2022/04/20 09:04:35;;;;;;;5.53;2.90;;;;;15.00;101181.00;;;;5053402;28;20231;-72
2022/04/20 09:07:24;;;;;;;5.00;2.70;;;;;15.10;101182.00;;;;5053770;28;20248;-71
2022/04/20 09:10:11;;;;;;;6.70;3.10;;;;;15.30;101170.00;;;;5047021;28;20309;-72
2022/04/20 09:13:05;;;;;;;3.77;2.50;;;;;15.10;101168.00;;;;5043514;28;20300;-72
2022/04/20 09:15:54;;;;;;;3.57;2.50;;;;;15.00;101169.00;;;;5042728;28;20302;-72
2022/04/20 09:18:42;;;;;;;4.20;2.53;;;;;15.00;101173.00;;;;5040804;28;20226;-72
2022/04/20 09:21:32;;;;;;;3.60;2.57;;;;;15.10;101166.00;;;;5027497;28;20229;-76
2022/04/20 09:24:19;;;;;;;2.90;2.37;;;;;15.40;101164.00;;;;5024839;28;20237;-74
2022/04/20 09:27:06;;;;;;;5.60;2.90;;;;;15.50;101159.00;;;;5024284;28;20254;-70
2022/04/20 09:29:54;;;;;;;3.77;3.10;;;;;15.60;101156.00;;;;5033050;28;20233;-71
2022/04/20 09:32:41;;;;;;;4.80;2.70;;;;;15.70;101150.00;;;;5032253;28;20235;-72
2022/04/20 09:35:27;;;;;;;3.13;2.53;;;;;15.70;101146.00;;;;5024741;28;20298;-73
2022/04/20 09:38:15;;;;;;;4.17;2.60;;;;;15.70;101143.00;;;;5036447;28;20232;-72
2022/04/20 09:41:07;;;;;;;3.77;2.77;;;;;16.10;101148.00;;;;5047911;28;20358;-72
2022/04/20 09:44:09;;;;;;;4.07;2.73;;;;;16.30;101139.00;;;;5037711;28;20275;-72
2022/04/20 09:50:03;;;;;;;3.50;2.60;;;;;16.30;101130.00;;;;5034037;28;20306;-72
2022/04/20 09:52:52;;;;;;;4.13;2.87;;;;;16.60;101140.00;;;;5041203;28;20251;-71
2022/04/20 09:55:41;;;;;;;5.43;3.00;;;;;16.80;101134.00;;;;5044271;28;20225;-71
2022/04/20 09:58:28;;;;;;;3.63;2.60;;;;;16.70;101129.00;;;;5050862;28;20232;-71
2022/04/20 10:01:27;;;;;;;3.73;3.00;;;;;16.80;101135.00;;;;5053382;28;20220;-71
2022/04/20 10:04:14;;;;;;;4.40;2.80;;;;;16.90;101118.00;;;;5050734;28;20225;-71
2022/04/20 10:07:00;;;;;;;4.13;3.10;;;;;17.00;101120.00;;;;5041208;28;20682;-70
2022/04/20 10:09:47;;;;;;;3.80;2.77;;;;;17.10;101129.00;;;;5033364;28;20270;-68
2022/04/20 10:12:36;;;;;;;3.57;2.50;;;;;17.10;101113.00;;;;5048895;28;20414;-69
2022/04/20 10:18:31;;;;;;;2.37;2.07;;;;;17.20;101117.00;;;;5044479;28;20240;-70
2022/04/20 10:21:20;;;;;;;4.13;2.60;;;;;17.20;101109.00;;;;5050317;28;20273;-70
2022/04/20 10:24:09;;;;;;;5.20;2.50;;;;;17.40;101109.00;;;;5044454;28;20216;-70
2022/04/20 10:26:59;;;;;;;3.93;2.83;;;;;17.20;101100.00;;;;5048914;28;20368;-69
2022/04/20 10:29:50;;;;;;;5.50;2.70;;;;;17.30;101092.00;;;;5055470;28;20310;-69
2022/04/20 10:32:46;;;;;;;5.27;2.60;;;;;17.40;101080.00;;;;5028077;28;20229;-68
2022/04/20 10:35:54;;;;;;;2.90;2.57;;;;;17.60;101088.00;;;;5049309;28;20298;-70
2022/04/20 10:38:40;;;;;;;3.13;2.40;;;;;17.70;101088.00;;;;5045222;28;20595;-69
2022/04/20 10:41:27;;;;;;;4.20;2.70;;;;;17.70;101083.00;;;;5028028;28;20264;-70
2022/04/20 10:44:14;;;;;;;3.27;2.50;;;;;17.60;101076.00;;;;5031400;28;20227;-69
2022/04/20 10:47:04;;;;;;;3.90;3.17;;;;;17.60;101093.00;;;;5052161;28;20230;-70
2022/04/20 10:49:51;;;;;;;3.83;2.57;;;;;17.90;101085.00;;;;5060709;28;20333;-69
2022/04/20 10:52:41;;;;;;;4.10;2.57;;;;;18.00;101079.00;;;;5057368;28;20659;-70
2022/04/20 10:55:55;;;;;;;3.30;2.43;;;;;18.00;101080.00;;;;5054973;28;20295;-70
2022/04/20 10:59:08;;;;;;;3.20;2.50;;;;;18.00;101069.00;;;;5031865;28;20253;-69
2022/04/20 11:02:09;;;;;;;6.13;2.60;;;;;18.20;101074.00;;;;5032897;28;20319;-70
2022/04/20 11:05:13;;;;;;;2.63;2.30;;;;;18.20;101062.00;;;;5017847;28;20228;-71
2022/04/20 11:08:12;;;;;;;3.17;2.10;;;;;18.20;101061.00;;;;5041745;28;20240;-70
2022/04/20 11:21:07;;;;;;;4.10;2.40;;;;;18.80;101055.00;;;;5029745;28;20225;-70
2022/04/20 11:24:01;;;;;;;3.03;2.20;;;;;18.50;101052.00;;;;5033023;28;20241;-70
2022/04/20 11:26:51;;;;;;;2.47;2.27;;;;;18.60;101042.00;;;;5041014;28;20236;-71
2022/04/20 11:29:43;;;;;;;2.60;2.23;;;;;18.70;101046.00;;;;5039736;28;20310;-69
2022/04/20 11:32:31;;;;;;;3.10;2.60;;;;;18.50;101048.00;;;;5041164;28;20221;-69
2022/04/20 11:35:18;;;;;;;3.07;2.50;;;;;18.60;101047.00;;;;5027353;28;20587;-69
2022/04/20 11:38:04;;;;;;;2.40;2.20;;;;;18.90;101043.00;;;;5032704;28;20892;-72
2022/04/20 11:40:53;;;;;;;2.50;2.30;;;;;19.00;101046.00;;;;5034389;28;20756;-72
2022/04/20 11:43:41;;;;;;;4.47;2.53;;;;;18.80;101043.00;;;;5038187;28;20761;-72
2022/04/20 11:46:27;;;;;;;2.80;2.30;;;;;19.00;101037.00;;;;5026121;28;20356;-73
2022/04/20 11:49:20;;;;;;;3.47;2.53;;;;;19.00;101037.00;;;;5028565;28;20293;-71
2022/04/20 11:52:09;;;;;;;3.63;2.67;;;;;19.00;101044.00;;;;5038854;28;20293;-74
2022/04/20 11:55:05;;;;;;;2.53;2.33;;;;;19.30;101039.00;;;;5054715;28;20228;-73
2022/04/20 11:57:52;;;;;;;3.07;2.63;;;;;19.30;101036.00;;;;5054897;28;20271;-71
2022/04/20 12:00:38;;;;;;;3.90;2.73;;;;;19.10;101033.00;;;;5055255;28;20720;-73
2022/04/20 12:03:25;;;;;;;3.17;2.80;;;;;19.00;101033.00;;;;5057390;28;20351;-72
2022/04/20 12:06:11;;;;;;;3.23;2.73;;;;;18.80;101032.00;;;;5055494;28;20580;-74
2022/04/20 12:08:59;;;;;;;5.30;2.80;;;;;18.70;101022.00;;;;5049905;28;20252;-72
2022/04/20 12:11:45;;;;;;;3.13;2.53;;;;;18.60;101018.00;;;;5045430;28;20314;-73
2022/04/20 12:14:34;;;;;;;2.80;2.60;;;;;18.50;101022.00;;;;5040556;28;20308;-74
2022/04/20 12:17:22;;;;;;;6.60;2.70;;;;;18.60;101025.00;;;;5053172;28;20252;-75
2022/04/20 12:20:09;;;;;;;3.53;2.90;;;;;18.90;101015.00;;;;5042834;28;20298;-74
2022/04/20 12:23:05;;;;;;;3.57;2.40;;;;;19.20;100994.00;;;;5046385;28;20265;-71
2022/04/20 12:25:53;;;;;;;2.70;2.50;;;;;19.50;101014.00;;;;5046936;28;20586;-70
2022/04/20 12:28:43;;;;;;;5.40;2.50;;;;;19.50;101019.00;;;;5045194;28;20987;-70
2022/04/20 12:31:31;;;;;;;3.57;2.63;;;;;19.70;101001.00;;;;5029055;28;20882;-71
2022/04/20 12:34:20;;;;;;;2.60;2.30;;;;;19.70;101006.00;;;;5025899;28;20252;-72
2022/04/20 12:37:15;;;;;;;2.73;2.50;;;;;19.80;100988.00;;;;5027183;28;20232;-71
2022/04/20 12:40:20;;;;;;;4.17;2.73;;;;;19.70;101003.00;;;;5025098;28;20713;-71
2022/04/20 12:43:07;;;;;;;3.33;2.60;;;;;19.70;100988.00;;;;5025174;28;20228;-69
2022/04/20 12:46:12;;;;;;;3.27;2.60;;;;;19.50;101002.00;;;;5042014;28;20839;-70
2022/04/20 12:49:00;;;;;;;3.80;2.87;;;;;19.90;101000.00;;;;5045595;28;20225;-72
2022/04/20 12:51:46;;;;;;;3.80;2.87;;;;;20.10;100998.00;;;;5044964;28;20228;-71
2022/04/20 12:54:33;;;;;;;5.57;2.70;;;;;20.30;100995.00;;;;5038152;28;20224;-74
2022/04/20 13:03:39;;;;;;;3.40;2.77;;;;;20.80;100985.00;;;;5022780;28;20232;-72
2022/04/20 13:06:27;;;;;;;6.37;3.27;;;;;20.60;100993.00;;;;5032452;28;20232;-72
2022/04/20 13:09:13;;;;;;;6.47;3.20;;;;;20.30;100979.00;;;;5043263;28;20367;-73
2022/04/20 13:12:02;;;;;;;4.10;3.20;;;;;20.30;100979.00;;;;5039506;28;20259;-71
2022/04/20 13:14:48;;;;;;;4.03;3.03;;;;;20.40;100974.00;;;;5047344;28;20271;-72
2022/04/20 13:17:35;;;;;;;3.20;2.60;;;;;20.40;100948.00;;;;5049002;28;20885;-71
2022/04/20 13:20:22;;;;;;;3.53;2.80;;;;;20.40;100981.00;;;;5050356;28;20733;-70
2022/04/20 13:23:10;;;;;;;4.20;2.93;;;;;20.50;100975.00;;;;5046280;28;20229;-69
2022/04/20 13:28:57;;;;;;;6.10;2.80;;;;;20.50;100971.00;;;;5018990;28;20248;-75
2022/04/20 13:31:44;;;;;;;4.40;3.00;;;;;20.60;100974.00;;;;5033527;28;20585;-73
2022/04/20 13:34:30;;;;;;;3.93;2.37;;;;;20.80;100965.00;;;;5033559;28;20928;-73
2022/04/20 13:37:16;;;;;;;3.43;2.47;;;;;21.40;100967.00;;;;5048173;28;20229;-74
2022/04/20 13:40:07;;;;;;;4.83;2.60;;;;;21.40;100967.00;;;;5042747;28;20978;-71
2022/04/20 13:42:54;;;;;;;3.70;3.00;;;;;21.30;100967.00;;;;5043386;28;20307;-72
2022/04/20 13:45:41;;;;;;;4.00;3.13;;;;;21.00;100966.00;;;;5039416;28;20236;-71
2022/04/20 13:48:28;;;;;;;5.33;2.97;;;;;21.00;100956.00;;;;5026019;28;20730;-70
2022/04/20 13:51:14;;;;;;;4.10;3.00;;;;;21.30;100958.00;;;;5029888;28;20345;-71
2022/04/20 13:54:04;;;;;;;2.80;2.50;;;;;21.40;100938.00;;;;5037544;28;20311;-70
2022/04/20 13:56:51;;;;;;;5.27;2.70;;;;;21.20;100964.00;;;;5037144;28;20432;-71
2022/04/20 13:59:37;;;;;;;4.07;2.60;;;;;21.40;100955.00;;;;5034220;28;20238;-71
2022/04/20 14:02:24;;;;;;;4.33;2.90;;;;;21.70;100957.00;;;;5041615;28;20284;-69
2022/04/20 14:05:11;;;;;;;3.00;2.30;;;;;21.90;100956.00;;;;5045600;28;20278;-69
2022/04/20 14:07:57;;;;;;;5.13;2.60;;;;;21.90;100942.00;;;;5029662;28;20839;-72
2022/04/20 14:10:44;;;;;;;4.17;2.27;;;;;22.10;100949.00;;;;5027885;28;20277;-69
2022/04/20 14:13:32;;;;;;;2.87;2.30;;;;;21.70;100953.00;;;;5027979;28;20299;-67
2022/04/20 14:16:19;;;;;;;3.93;2.67;;;;;21.80;100956.00;;;;5036238;28;20357;-68
2022/04/20 14:19:06;;;;;;;2.97;2.10;;;;;21.50;100961.00;;;;5030048;28;20610;-66
2022/04/20 14:21:53;;;;;;;3.33;2.17;;;;;21.90;100951.00;;;;5044189;28;20780;-66
2022/04/20 14:24:39;;;;;;;3.60;2.47;;;;;21.90;100941.00;;;;5042012;28;20227;-67
2022/04/20 14:33:54;;;;;;;5.83;2.63;;;;;22.80;100947.00;;;;5047212;28;20937;-68
2022/04/20 14:36:41;;;;;;;3.43;2.53;;;;;22.10;100953.00;;;;5047378;28;20354;-69
2022/04/20 14:39:27;;;;;;;2.63;2.10;;;;;22.20;100941.00;;;;5029881;28;20249;-70
2022/04/20 14:42:14;;;;;;;2.50;1.97;;;;;22.40;100951.00;;;;5027347;28;20230;-70
2022/04/20 14:45:01;;;;;;;15.07;3.43;;;;;22.60;100953.00;;;;5025681;28;20253;-70
2022/04/20 14:47:48;;;;;;;2.13;1.93;;;;;22.80;100945.00;;;;5027290;28;20237;-70
2022/04/20 14:50:35;;;;;;;3.43;2.20;;;;;23.30;100920.00;;;;5027130;28;20246;-71
2022/04/20 14:53:21;;;;;;;3.43;2.03;;;;;23.40;100930.00;;;;5028582;28;20228;-70