Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:10;;;;;;;17.30;8.25;;;;;;;10.62;94.25;102280.72;4932789;29;20528;-73
2022/10/04 00:03:42;;;;;;;15.05;8.27;;;;;;;10.62;93.89;102275.25;4931604;29;20039;-73
2022/10/04 00:06:15;;;;;;;17.10;8.88;;;;;;;10.63;93.87;102285.19;4922795;29;20043;-73
2022/10/04 00:08:48;;;;;;;20.63;9.13;;;;;;;10.62;94.10;102283.44;4931837;29;20043;-73
2022/10/04 00:11:23;;;;;;;18.98;9.10;;;;;;;10.64;94.25;102273.38;4933485;29;20161;-74
2022/10/04 00:13:53;;;;;;;15.32;8.95;;;;;;;10.63;94.27;102275.22;4932788;29;20098;-73
2022/10/04 00:16:45;;;;;;;17.17;8.63;;;;;;;10.64;94.15;102268.81;4921147;29;20048;-74
2022/10/04 00:19:13;;;;;;;12.70;9.30;;;;;;;10.64;94.96;102260.63;4914762;29;20420;-73
2022/10/04 00:22:02;;;;;;;18.40;7.55;;;;;;;10.65;94.81;102258.78;4921779;29;20040;-74
2022/10/04 00:24:33;;;;;;;18.60;8.45;;;;;;;10.62;94.96;102257.09;4913293;29;20417;-73
2022/10/04 00:27:19;;;;;;;14.95;7.95;;;;;;;10.63;94.48;102250.72;4931112;29;20567;-74
2022/10/04 00:30:13;;;;;;;13.02;6.90;;;;;;;10.66;93.79;102260.56;4932046;29;20028;-72
2022/10/04 00:32:39;;;;;;;10.88;7.65;;;;;;;10.65;94.36;102251.50;4913735;29;20060;-73
2022/10/04 00:35:23;;;;;;;10.25;7.95;;;;;;;10.67;94.34;102245.97;4913759;29;20035;-73
2022/10/04 00:38:12;;;;;;;12.07;7.32;;;;;;;10.64;94.25;102246.16;4930419;29;20069;-73
2022/10/04 00:40:45;;;;;;;14.40;6.97;;;;;;;10.62;93.91;102242.59;4913971;29;20036;-73
2022/10/04 00:43:20;;;;;;;10.05;6.63;;;;;;;10.59;93.71;102242.78;4913516;29;20115;-73
2022/10/04 00:45:51;;;;;;;12.00;6.57;;;;;;;10.55;94.05;102244.78;4932272;29;20055;-74
2022/10/04 00:48:48;;;;;;;9.02;5.90;;;;;;;10.52;93.89;102249.47;4932074;29;20096;-73
2022/10/04 00:51:32;;;;;;;9.02;6.70;;;;;;;10.48;93.69;102244.16;4915255;29;20059;-73
2022/10/04 00:54:24;;;;;;;12.55;6.45;;;;;;;10.46;93.60;102245.22;4932177;29;20058;-73
2022/10/04 00:56:56;;;;;;;12.15;7.07;;;;;;;10.45;93.89;102251.63;4919358;29;20408;-73
2022/10/04 00:59:46;;;;;;;10.70;6.95;;;;;;;10.43;94.29;102240.81;4911168;29;20044;-73
2022/10/04 01:02:26;;;;;;;10.10;6.53;;;;;;;10.35;94.17;102223.09;4913528;29;20130;-73
2022/10/04 01:05:22;;;;;;;10.63;6.40;;;;;;;10.35;94.58;102220.38;4913006;29;20036;-72
2022/10/04 01:07:53;;;;;;;12.93;7.38;;;;;;;10.30;94.88;102212.44;4930515;29;20217;-73
2022/10/04 01:10:28;;;;;;;11.82;7.50;;;;;;;10.27;94.95;102215.34;4932260;29;20051;-71
2022/10/04 01:13:05;;;;;;;13.32;7.05;;;;;;;10.23;94.96;102205.53;4912240;29;20051;-73
2022/10/04 01:15:37;;;;;;;11.45;6.63;;;;;;;10.19;94.41;102210.22;4929366;29;20036;-73
2022/10/04 01:18:05;;;;;;;18.25;7.07;;;;;;;10.17;94.36;102200.41;4930508;29;20058;-73
2022/10/04 01:20:48;;;;;;;10.77;6.68;;;;;;;10.15;94.54;102208.59;4930264;29;20043;-72
2022/10/04 01:23:31;;;;;;;14.23;7.55;;;;;;;10.11;94.15;102212.44;4929453;29;20337;-72
2022/10/04 01:25:57;;;;;;;12.40;6.38;;;;;;;10.03;94.11;102211.94;4930448;29;20051;-72
2022/10/04 01:28:24;;;;;;;13.07;6.95;;;;;;;9.97;94.46;102201.34;4917747;29;20050;-72
2022/10/04 01:30:50;;;;;;;12.73;8.25;;;;;;;9.96;95.62;102197.75;4923908;29;20040;-71
2022/10/04 01:33:15;;;;;;;14.15;7.03;;;;;;;9.91;95.43;102197.09;4912954;29;20039;-72
2022/10/04 01:35:41;;;;;;;16.77;7.05;;;;;;;9.88;94.84;102202.66;4911722;29;20127;-72
2022/10/04 01:38:06;;;;;;;9.23;6.18;;;;;;;9.86;94.33;102204.56;4913001;29;20035;-72
2022/10/04 01:40:35;;;;;;;12.45;6.75;;;;;;;9.84;94.25;102198.34;4921851;29;20040;-72
2022/10/04 01:43:08;;;;;;;12.98;6.72;;;;;;;9.82;94.08;102197.53;4931502;29;20036;-72
2022/10/04 01:45:42;;;;;;;14.10;6.55;;;;;;;9.82;94.73;102188.50;4922709;29;20099;-73
2022/10/04 01:48:13;;;;;;;12.10;6.38;;;;;;;9.81;94.69;102192.16;4931462;29;20047;-73
2022/10/04 01:50:56;;;;;;;8.30;6.85;;;;;;;9.82;95.37;102186.66;4916042;29;20040;-73
2022/10/04 01:53:40;;;;;;;14.75;7.10;;;;;;;9.83;95.21;102185.69;4895709;29;20047;-73
2022/10/04 01:56:20;;;;;;;9.63;6.45;;;;;;;9.83;94.87;102182.97;4928316;29;20388;-72
2022/10/04 01:58:52;;;;;;;12.90;7.03;;;;;;;9.84;94.61;102184.75;4927833;29;20134;-72
2022/10/04 02:01:39;;;;;;;14.88;6.85;;;;;;;9.83;94.87;102177.53;4931233;29;20163;-73
2022/10/04 02:04:14;;;;;;;13.63;6.53;;;;;;;9.80;94.78;102176.81;4931249;29;20499;-72
2022/10/04 02:06:42;;;;;;;10.50;6.25;;;;;;;9.76;94.62;102175.22;4920645;29;20047;-72
2022/10/04 02:09:19;;;;;;;10.23;5.85;;;;;;;9.72;94.17;102174.47;4930022;29;20043;-72
2022/10/04 02:11:49;;;;;;;14.80;6.30;;;;;;;9.67;94.76;102166.53;4933983;29;20059;-73
2022/10/04 02:14:19;;;;;;;11.73;6.55;;;;;;;9.63;94.97;102156.75;4934910;29;20040;-72
2022/10/04 02:16:51;;;;;;;10.23;6.80;;;;;;;9.59;95.21;102157.84;4933383;29;20110;-71
2022/10/04 02:19:17;;;;;;;11.80;5.80;;;;;;;9.58;94.45;102153.38;4922402;29;20143;-72
2022/10/04 02:21:45;;;;;;;10.65;5.80;;;;;;;9.56;94.54;102144.44;4917282;29;20020;-73
2022/10/04 02:24:12;;;;;;;7.93;6.00;;;;;;;9.59;94.61;102146.09;4915952;29;20055;-73
2022/10/04 02:26:37;;;;;;;12.63;7.60;;;;;;;9.58;95.34;102141.63;4928406;29;20043;-72
2022/10/04 02:29:03;;;;;;;14.32;7.63;;;;;;;9.57;95.51;102137.16;4929250;29;20070;-72
2022/10/04 02:34:13;;;;;;;14.13;7.75;;;;;;;9.49;95.39;102129.34;4915775;29;20115;-72
2022/10/04 02:36:40;;;;;;;15.80;7.78;;;;;;;9.48;95.78;102124.00;4918049;29;20032;-72
2022/10/04 02:39:14;;;;;;;13.07;8.25;;;;;;;9.46;96.01;102121.34;4921291;29;20044;-72
2022/10/04 02:41:47;;;;;;;16.90;8.57;;;;;;;9.43;96.11;102116.06;4934896;29;20035;-72
2022/10/04 02:44:21;;;;;;;18.33;8.60;;;;;;;9.39;96.26;102111.75;4928255;29;20071;-72
2022/10/04 02:47:04;;;;;;;15.30;9.05;;;;;;;9.35;95.82;102113.72;4916513;29;20171;-72
2022/10/04 02:49:33;;;;;;;11.82;8.18;;;;;;;9.31;95.81;102100.34;4917362;29;20063;-72
2022/10/04 02:52:31;;;;;;;16.77;8.60;;;;;;;9.28;95.91;102092.34;4932308;29;20063;-72
2022/10/04 02:55:05;;;;;;;14.52;9.07;;;;;;;9.25;96.66;102093.38;4911849;29;20062;-72
2022/10/04 02:57:32;;;;;;;12.93;8.18;;;;;;;9.19;96.60;102080.09;4915147;29;20528;-73
2022/10/04 03:00:19;;;;;;;13.85;10.93;;;;;;;9.18;96.44;102076.47;4930328;29;20070;-73
2022/10/04 03:03:15;;;;;;;17.70;8.95;;;;;;;9.16;96.71;102075.69;4934639;29;20043;-73
2022/10/04 03:05:43;;;;;;;15.75;9.82;;;;;;;9.13;96.86;102077.66;4931807;29;20491;-73
2022/10/04 03:08:10;;;;;;;13.40;9.65;;;;;;;9.10;97.44;102067.84;4933878;29;20036;-73
2022/10/04 03:10:36;;;;;;;19.35;10.43;;;;;;;9.12;97.75;102074.06;4932783;29;20162;-73
2022/10/04 03:13:02;;;;;;;24.58;10.57;;;;;;;9.09;97.33;102073.31;4932671;29;20122;-72
2022/10/04 03:15:28;;;;;;;18.35;10.55;;;;;;;9.12;98.09;102079.47;4928743;29;20413;-72
2022/10/04 03:17:54;;;;;;;23.38;9.95;;;;;;;9.09;97.53;102068.78;4914980;29;20107;-72
2022/10/04 03:20:20;;;;;;;21.13;10.38;;;;;;;9.04;97.75;102062.66;4913747;29;20131;-72
2022/10/04 03:22:50;;;;;;;19.20;11.10;;;;;;;9.03;97.83;102060.03;4926408;29;20122;-73
2022/10/04 03:25:27;;;;;;;16.58;10.40;;;;;;;9.00;97.66;102065.59;4915425;29;20046;-72
2022/10/04 03:27:55;;;;;;;16.10;10.73;;;;;;;8.96;98.03;102054.03;4933842;29;20051;-73
2022/10/04 03:30:20;;;;;;;17.45;10.77;;;;;;;8.95;97.71;102057.66;4929875;29;20043;-72
2022/10/04 03:32:48;;;;;;;17.88;10.57;;;;;;;8.92;97.47;102049.69;4915074;29;20547;-72
2022/10/04 03:35:27;;;;;;;19.88;10.95;;;;;;;8.90;97.09;102054.28;4929723;29;20073;-73
2022/10/04 03:37:55;;;;;;;27.15;11.48;;;;;;;8.89;97.35;102049.81;4915743;29;20532;-72
2022/10/04 03:40:26;;;;;;;18.08;10.95;;;;;;;8.87;97.23;102052.59;4914980;29;20543;-72
2022/10/04 03:42:52;;;;;;;19.73;9.95;;;;;;;8.84;97.50;102046.44;4914605;29;20043;-72
2022/10/04 03:45:20;;;;;;;20.52;10.00;;;;;;;8.80;97.11;102044.81;4940734;29;20063;-72
2022/10/04 03:47:48;;;;;;;20.92;11.68;;;;;;;8.77;97.70;102043.13;4914765;29;20036;-72
2022/10/04 03:50:23;;;;;;;21.55;11.60;;;;;;;8.75;97.72;102045.03;4925467;29;20562;-73
2022/10/04 03:53:04;;;;;;;19.95;10.50;;;;;;;8.73;97.65;102033.38;4914150;29;20067;-72
2022/10/04 03:55:37;;;;;;;20.38;11.18;;;;;;;8.68;97.44;102030.00;4920867;29;20032;-72
2022/10/04 03:58:05;;;;;;;17.95;11.55;;;;;;;8.66;97.48;102031.88;4931747;29;20058;-73
2022/10/04 04:00:35;;;;;;;23.08;11.65;;;;;;;8.65;97.76;102030.13;4927781;29;20054;-72
2022/10/04 04:03:05;;;;;;;14.95;10.80;;;;;;;8.63;97.93;102023.91;4913793;29;20476;-73
2022/10/04 04:05:48;;;;;;;22.55;12.63;;;;;;;8.63;98.06;102026.59;4914078;29;20052;-72
2022/10/04 04:08:28;;;;;;;;;;;;;;;8.66;97.11;102023.72;4933399;29;20111;-72
2022/10/04 04:10:57;;;;;;;21.85;11.32;;;;;;;8.64;97.94;102029.25;4933052;29;19914;-72
2022/10/04 04:13:27;;;;;;;16.27;11.07;;;;;;;8.63;98.23;102027.47;4931720;29;20034;-72
2022/10/04 04:15:54;;;;;;;21.00;10.38;;;;;;;8.63;97.99;102027.47;4932013;29;20043;-72
2022/10/04 04:18:24;;;;;;;19.25;11.75;;;;;;;8.61;98.10;102029.38;4932707;29;20107;-72
2022/10/04 04:20:55;;;;;;;16.55;10.57;;;;;;;8.62;98.07;102028.41;4930471;29;20066;-72
2022/10/04 04:23:36;;;;;;;20.35;10.82;;;;;;;8.61;97.34;102029.38;4932780;29;20036;-73
2022/10/04 04:26:10;;;;;;;22.58;11.32;;;;;;;8.59;97.41;102027.69;4931474;29;20046;-73
2022/10/04 04:28:47;;;;;;;17.45;11.23;;;;;;;8.62;98.18;102032.97;4931337;29;20484;-72
2022/10/04 04:31:30;;;;;;;17.27;11.02;;;;;;;8.60;97.56;102027.63;4914216;29;20047;-72
2022/10/04 04:33:59;;;;;;;;;;;;;;;8.65;96.64;102032.81;4914003;29;20051;-72
2022/10/04 04:36:27;;;;;;;17.98;10.13;;;;;;;8.58;97.33;102034.94;4924229;29;20018;-72
2022/10/04 04:41:48;;;;;;;17.50;10.45;;;;;;;8.55;97.69;102017.94;4924220;29;20146;-73
2022/10/04 04:44:17;;;;;;;21.30;11.63;;;;;;;8.52;97.51;102016.22;4925212;29;20119;-72
2022/10/04 04:46:44;;;;;;;17.08;9.88;;;;;;;8.53;98.04;102023.41;4930707;29;20126;-73
2022/10/04 04:49:11;;;;;;;19.80;11.32;;;;;;;8.51;98.39;102014.47;4931771;29;20094;-72
2022/10/04 04:51:48;;;;;;;17.85;10.63;;;;;;;8.52;98.32;102012.63;4927062;29;20464;-73
2022/10/04 04:54:16;;;;;;;16.83;10.00;;;;;;;8.52;98.22;102005.38;4926017;29;20356;-73
2022/10/04 04:56:43;;;;;;;15.68;10.15;;;;;;;8.54;98.03;102006.19;4932172;29;20158;-73
2022/10/04 04:59:10;;;;;;;20.45;10.95;;;;;;;8.53;98.04;102001.69;4916920;29;20122;-72
2022/10/04 05:01:43;;;;;;;15.00;10.13;;;;;;;8.55;98.23;102001.66;4925846;29;20097;-73
2022/10/04 05:04:08;;;;;;;;;;;;;;;8.59;97.19;102012.28;4932417;29;20503;-72
2022/10/04 05:06:36;;;;;;;14.80;9.80;;;;;;;8.56;97.33;102020.56;4928862;29;19910;-72
2022/10/04 05:09:03;;;;;;;19.13;9.77;;;;;;;8.55;97.32;102016.09;4928198;29;20295;-73
2022/10/04 05:11:32;;;;;;;22.20;9.15;;;;;;;8.53;97.11;102017.09;4929284;29;20036;-72
2022/10/04 05:14:11;;;;;;;19.00;11.05;;;;;;;8.52;97.30;102016.22;4924618;29;20079;-73
2022/10/04 05:16:44;;;;;;;18.48;9.80;;;;;;;8.48;96.66;102017.31;4927534;29;20272;-72
2022/10/04 05:19:20;;;;;;;13.77;8.80;;;;;;;8.45;97.42;102012.03;4927660;29;20131;-71
2022/10/04 05:21:47;;;;;;;20.70;9.77;;;;;;;8.42;97.40;102013.03;4930247;29;20425;-72
2022/10/04 05:24:18;;;;;;;16.42;8.82;;;;;;;8.38;97.67;102011.41;4929562;29;20032;-72
2022/10/04 05:26:43;;;;;;;15.88;9.68;;;;;;;8.34;97.32;102003.44;4931884;29;20091;-73
2022/10/04 05:29:17;;;;;;;16.90;9.73;;;;;;;8.28;97.65;101999.19;4926100;29;20024;-72
2022/10/04 05:32:14;;;;;;;18.20;9.95;;;;;;;8.30;97.97;102018.09;4913397;29;20066;-72
2022/10/04 05:34:44;;;;;;;16.73;9.43;;;;;;;8.26;97.66;102014.66;4917089;29;20120;-72
2022/10/04 05:37:46;;;;;;;14.95;9.10;;;;;;;8.25;97.34;102009.28;4921973;29;20082;-72
2022/10/04 05:40:12;;;;;;;14.60;8.40;;;;;;;8.20;96.83;102020.31;4927508;29;20099;-72
2022/10/04 05:42:44;;;;;;;14.80;9.02;;;;;;;8.17;97.19;102018.66;4913315;29;20040;-72
2022/10/04 05:45:28;;;;;;;15.57;9.10;;;;;;;8.19;97.33;102021.28;4914799;29;20123;-72
2022/10/04 05:48:00;;;;;;;16.48;8.93;;;;;;;8.15;97.24;102017.81;4935688;29;20082;-72
2022/10/04 05:50:39;;;;;;;15.45;8.75;;;;;;;8.16;97.47;102025.03;4934226;29;20039;-72
2022/10/04 05:53:34;;;;;;;20.70;9.88;;;;;;;8.17;97.63;102025.91;4918900;29;20048;-72
2022/10/04 05:56:16;;;;;;;19.70;9.52;;;;;;;8.19;97.43;102029.41;4923940;29;20079;-72
2022/10/04 05:58:58;;;;;;;14.17;8.60;;;;;;;8.17;97.38;102029.50;4927636;29;20507;-71
2022/10/04 06:01:23;;;;;;;16.08;9.50;;;;;;;8.16;97.37;102033.16;4917401;29;20318;-72
2022/10/04 06:04:26;;;;;;;16.58;9.43;;;;;;;8.17;97.30;102032.19;4923098;29;20035;-71
2022/10/04 06:07:00;;;;;;;17.45;10.45;;;;;;;8.18;97.05;102028.53;4926267;29;20124;-72
2022/10/04 06:10:02;;;;;;;15.35;9.60;;;;;;;8.18;97.19;102027.66;4935376;29;20483;-72
2022/10/04 06:12:45;;;;;;;13.02;8.75;;;;;;;8.17;97.60;102034.91;4934871;29;20047;-71
2022/10/04 06:15:30;;;;;;;;;;;;;;;8.23;97.00;102041.88;4924181;29;20039;-72
2022/10/04 06:18:03;;;;;;;13.27;9.15;;;;;;;8.21;97.93;102035.66;4933833;29;19958;-72
2022/10/04 06:20:49;;;;;;;14.88;9.05;;;;;;;8.26;98.48;102039.06;4922973;29;20076;-71
2022/10/04 06:23:17;;;;;;;16.50;9.32;;;;;;;8.30;98.19;102037.06;4916968;29;20467;-71
2022/10/04 06:25:56;;;;;;;18.52;9.23;;;;;;;8.35;97.84;102040.47;4929463;29;20059;-72
2022/10/04 06:28:30;;;;;;;26.52;11.00;;;;;;;8.41;98.76;102034.81;4931930;29;20047;-72
2022/10/04 06:31:21;;;;;;;15.73;10.10;;;;;;;8.47;98.54;102029.09;4934452;29;20027;-72
2022/10/04 06:34:04;;;;;;;19.98;10.43;;;;;;;8.53;98.69;102027.94;4933872;29;20435;-72
2022/10/04 06:36:41;;;;;;;22.58;10.05;;;;;;;8.58;98.97;102032.25;4934015;29;20046;-72
2022/10/04 06:39:59;;;;;;;23.13;10.85;;;;;;;8.62;98.55;102031.13;4934453;29;20036;-72
2022/10/04 06:42:43;;;;;;;15.02;8.85;;;;;;;8.69;98.38;102018.19;4889455;29;20583;-71
2022/10/04 06:45:36;;;;;;;20.52;8.48;;;;;;;8.72;98.85;102020.75;4933175;29;20044;-71
2022/10/04 06:48:34;;;;;;;14.13;8.48;;;;;;;8.73;98.43;102027.06;4915520;29;20127;-72
2022/10/04 06:51:10;;;;;;;14.68;7.72;;;;;;;8.73;97.58;102027.06;4916159;29;20095;-72
2022/10/04 06:53:50;;;;;;;16.58;7.97;;;;;;;8.73;98.04;102019.81;4929379;29;20204;-72
2022/10/04 06:56:18;;;;;;;13.05;7.68;;;;;;;8.72;98.18;102023.47;4926356;29;20052;-72
2022/10/04 06:58:50;;;;;;;12.00;6.88;;;;;;;8.72;98.04;102023.47;4929654;29;20043;-72
2022/10/04 07:01:32;;;;;;;15.25;8.10;;;;;;;8.73;98.03;102025.22;4923100;29;20043;-73
2022/10/04 07:04:22;;;;;;;19.48;8.02;;;;;;;8.75;97.92;102019.72;4924536;29;20373;-73
2022/10/04 07:07:23;;;;;;;15.60;7.13;;;;;;;8.75;97.87;102014.28;4917225;29;20036;-72
2022/10/04 07:09:59;;;;;;;18.90;8.25;;;;;;;8.76;97.69;102016.06;4933408;29;20039;-71
2022/10/04 07:12:25;;;;;;;17.30;7.50;;;;;;;8.76;97.86;102016.94;4934789;29;20039;-73
2022/10/04 07:14:56;;;;;;;12.90;7.53;;;;;;;8.80;98.26;102012.25;4933765;29;20543;-72
2022/10/04 07:17:31;;;;;;;13.65;8.18;;;;;;;8.82;97.96;102013.94;4933695;29;20239;-73
2022/10/04 07:19:58;;;;;;;14.13;7.93;;;;;;;8.86;97.68;102007.44;4933728;29;20419;-73
2022/10/04 07:22:38;;;;;;;14.13;7.18;;;;;;;8.88;97.81;102010.06;4930348;29;20071;-73
2022/10/04 07:25:06;;;;;;;14.05;7.30;;;;;;;8.90;97.59;102008.16;4934105;29;20591;-73
2022/10/04 07:27:44;;;;;;;12.90;8.02;;;;;;;8.94;98.75;102004.34;4916487;29;20396;-73
2022/10/04 07:30:17;;;;;;;20.50;7.85;;;;;;;8.97;nan;102012.34;4927041;29;20459;-73
2022/10/04 07:32:57;;;;;;;15.95;7.70;;;;;;;9.00;98.43;102006.78;4933693;29;20040;-73
2022/10/04 07:35:35;;;;;;;17.95;9.10;;;;;;;9.05;98.26;102004.72;4928195;29;20480;-73
2022/10/04 07:38:16;;;;;;;14.25;7.70;;;;;;;9.08;98.23;101998.25;4931102;29;20376;-73
2022/10/04 07:41:02;;;;;;;18.50;8.05;;;;;;;9.17;98.11;102005.97;4933358;29;20112;-73
2022/10/04 07:43:35;;;;;;;21.33;7.47;;;;;;;9.23;97.87;102018.34;4933711;29;20039;-74
2022/10/04 07:46:24;;;;;;;12.85;7.53;;;;;;;9.30;97.59;102017.13;4940058;29;20444;-73
2022/10/04 07:48:49;;;;;;;18.92;7.55;;;;;;;9.35;97.07;102015.94;4929402;29;20063;-72
2022/10/04 07:51:36;;;;;;;15.88;6.93;;;;;;;9.42;97.49;102016.53;4932976;29;20027;-73
2022/10/04 07:54:15;;;;;;;13.68;7.05;;;;;;;9.51;96.59;102015.19;4933545;29;20040;-74
2022/10/04 07:57:06;;;;;;;15.30;7.85;;;;;;;9.59;97.09;102011.13;4932295;29;20091;-74
2022/10/04 07:59:35;;;;;;;18.42;8.52;;;;;;;9.65;96.90;102010.84;4932889;29;20054;-73
2022/10/04 08:02:38;;;;;;;15.55;7.25;;;;;;;9.70;96.80;102013.34;4916334;29;20044;-73
2022/10/04 08:05:28;;;;;;;16.10;7.57;;;;;;;9.78;96.82;102005.66;4914390;29;20134;-73
2022/10/04 08:08:12;;;;;;;13.07;7.18;;;;;;;9.85;96.63;102003.53;4929337;29;20385;-74
2022/10/04 08:10:56;;;;;;;10.13;6.70;;;;;;;9.91;96.71;102001.38;4932582;29;20490;-74
2022/10/04 08:13:40;;;;;;;17.45;8.05;;;;;;;9.98;96.68;102001.94;4933264;29;20044;-73
2022/10/04 08:16:22;;;;;;;16.17;7.05;;;;;;;10.08;96.11;101995.06;4921933;29;20094;-73
2022/10/04 08:19:00;;;;;;;16.70;7.45;;;;;;;10.20;95.57;101986.25;4922863;29;20126;-74
2022/10/04 08:21:38;;;;;;;16.23;7.95;;;;;;;10.29;95.58;101993.09;4919314;29;20043;-73
2022/10/04 08:24:28;;;;;;;17.70;7.78;;;;;;;10.36;96.22;101994.53;4933063;29;20043;-73
2022/10/04 08:27:28;;;;;;;12.32;7.38;;;;;;;10.47;95.42;101993.94;4931028;29;20063;-74
2022/10/04 08:30:13;;;;;;;15.93;7.20;;;;;;;10.57;95.06;101995.22;4932505;29;20464;-74
2022/10/04 08:32:55;;;;;;;10.30;6.65;;;;;;;10.64;94.83;102001.22;4913874;29;20036;-74
2022/10/04 08:35:35;;;;;;;14.45;7.05;;;;;;;10.66;94.36;102002.88;4927915;29;20405;-74
2022/10/04 08:38:22;;;;;;;15.90;7.45;;;;;;;10.67;94.69;102006.47;4927437;29;20040;-74
2022/10/04 08:41:06;;;;;;;18.83;6.63;;;;;;;10.69;93.55;101999.13;4913032;29;20086;-74
2022/10/04 08:44:12;;;;;;;12.90;6.88;;;;;;;10.76;93.62;102005.97;4913635;29;20127;-74
2022/10/04 08:47:09;;;;;;;11.95;5.85;;;;;;;10.84;92.99;102009.16;4921370;29;20764;-75
2022/10/04 08:49:45;;;;;;;14.77;6.88;;;;;;;10.92;92.08;102008.75;4913549;29;20044;-74
2022/10/04 08:52:35;;;;;;;14.18;6.38;;;;;;;11.03;91.94;102008.16;4925902;29;20091;-74
2022/10/04 08:55:33;;;;;;;13.82;6.93;;;;;;;11.15;91.75;102002.91;4932534;29;20039;-74
2022/10/04 08:58:19;;;;;;;13.48;6.88;;;;;;;11.27;91.48;102006.75;4912032;29;20048;-74
2022/10/04 09:01:09;;;;;;;16.67;7.78;;;;;;;11.36;91.91;102008.09;4919009;29;20464;-74
2022/10/04 09:04:00;;;;;;;14.15;7.00;;;;;;;11.41;90.92;102001.41;4932339;29;20047;-74
2022/10/04 09:06:39;;;;;;;14.55;7.60;;;;;;;11.45;90.87;102000.25;4929919;29;20086;-74
2022/10/04 09:09:17;;;;;;;14.98;7.28;;;;;;;11.53;91.52;102004.41;4931026;29;20451;-74
2022/10/04 09:12:31;;;;;;;12.77;7.65;;;;;;;11.59;91.69;102021.25;4932242;29;20506;-74
2022/10/04 09:15:33;;;;;;;11.60;7.15;;;;;;;11.71;90.63;102016.97;4931758;29;20499;-74
2022/10/04 09:18:04;;;;;;;13.93;8.30;;;;;;;11.83;89.29;102010.81;4932239;29;20364;-72
2022/10/04 09:20:53;;;;;;;18.30;7.50;;;;;;;11.95;89.04;102014.66;4930200;29;20117;-74
2022/10/04 09:23:30;;;;;;;17.80;8.02;;;;;;;12.02;88.00;102001.53;4907980;29;20078;-75
2022/10/04 09:26:20;;;;;;;19.35;7.25;;;;;;;12.08;89.23;102007.50;4914964;29;20528;-75
2022/10/04 09:29:13;;;;;;;14.02;8.18;;;;;;;12.15;88.35;102000.69;4914304;29;20039;-74
2022/10/04 09:32:09;;;;;;;14.45;7.07;;;;;;;12.27;88.82;101990.03;4918197;29;20947;-74
2022/10/04 09:34:50;;;;;;;15.45;7.93;;;;;;;12.34;88.21;101983.19;4913152;29;20043;-74
2022/10/04 09:37:41;;;;;;;15.60;8.70;;;;;;;12.43;88.58;101982.63;4924676;29;20499;-74
2022/10/04 09:40:40;;;;;;;15.23;8.25;;;;;;;12.53;88.70;101983.81;4913894;29;20044;-75
2022/10/04 09:43:40;;;;;;;14.38;7.03;;;;;;;12.66;86.23;101973.00;4913049;29;20051;-75
2022/10/04 09:46:08;;;;;;;20.55;7.95;;;;;;;12.88;85.45;101967.06;4930811;29;20047;-74
2022/10/04 09:48:52;;;;;;;14.32;6.97;;;;;;;12.96;86.41;101962.88;4930386;29;20208;-75
2022/10/04 09:51:44;;;;;;;19.73;7.72;;;;;;;13.11;86.00;101976.50;4930471;29;20043;-74
2022/10/04 09:54:18;;;;;;;11.68;6.90;;;;;;;13.20;83.74;101986.84;4911677;29;20068;-75
2022/10/04 09:57:18;;;;;;;16.02;7.35;;;;;;;13.26;84.16;101987.34;4924860;29;20052;-75
2022/10/04 10:00:05;;;;;;;12.20;6.45;;;;;;;13.33;83.06;101984.19;4926809;29;20043;-75
2022/10/04 10:02:55;;;;;;;17.75;7.43;;;;;;;13.41;84.51;101984.56;4931535;29;20048;-75
2022/10/04 10:05:47;;;;;;;14.77;6.55;;;;;;;13.46;85.11;101975.06;4931922;29;20050;-75
2022/10/04 10:08:19;;;;;;;14.40;7.45;;;;;;;13.56;84.20;101980.81;4929478;29;20070;-73
2022/10/04 10:14:27;;;;;;;18.40;6.57;;;;;;;13.91;83.35;101981.16;4915848;29;20376;-74
2022/10/04 10:17:08;;;;;;;14.43;6.88;;;;;;;14.08;81.56;101974.53;4918040;29;20126;-75
2022/10/04 10:19:42;;;;;;;17.40;6.50;;;;;;;14.28;80.48;101974.03;4911466;29;20515;-75
2022/10/04 10:22:27;;;;;;;14.50;5.75;;;;;;;14.40;78.31;101964.06;4923244;29;20078;-75
2022/10/04 10:25:16;;;;;;;14.05;6.57;;;;;;;14.62;79.78;101951.63;4931593;29;20054;-75
2022/10/04 10:27:52;;;;;;;12.45;6.43;;;;;;;14.84;79.58;101948.22;4931700;29;20079;-75
2022/10/04 10:30:23;;;;;;;18.33;6.20;;;;;;;15.01;77.64;101951.47;4930349;29;20098;-74
2022/10/04 10:33:23;;;;;;;14.55;5.85;;;;;;;15.23;79.68;101958.09;4932404;29;20044;-74
2022/10/04 10:35:48;;;;;;;16.27;7.68;;;;;;;15.35;75.50;101948.97;4934428;29;20095;-75
2022/10/04 10:38:22;;;;;;;11.90;5.90;;;;;;;15.55;76.09;101953.81;4935134;29;20046;-75
2022/10/04 10:40:53;;;;;;;13.82;6.95;;;;;;;15.74;76.04;101960.69;4935465;29;20059;-74
2022/10/04 10:43:40;;;;;;;14.45;6.43;;;;;;;15.89;76.89;101948.53;4933817;29;20040;-75
2022/10/04 10:46:25;;;;;;;10.48;5.85;;;;;;;16.15;75.79;101957.47;4928224;29;20046;-75
2022/10/04 10:49:13;;;;;;;14.15;6.50;;;;;;;16.42;74.37;101959.06;4934237;29;20486;-75
2022/10/04 10:52:11;;;;;;;11.63;6.75;;;;;;;16.73;75.32;101968.47;4934253;29;20043;-74
2022/10/04 10:54:48;;;;;;;14.57;7.35;;;;;;;17.15;71.30;101960.50;4934645;29;20122;-75
2022/10/04 10:57:55;;;;;;;11.95;5.65;;;;;;;17.29;70.69;101963.84;4931210;29;20523;-75
2022/10/04 11:00:34;;;;;;;11.20;5.22;;;;;;;17.33;69.46;101968.09;4911856;29;20294;-75
2022/10/04 11:03:32;;;;;;;16.10;4.97;;;;;;;17.34;71.06;101953.31;4915315;29;20048;-75
2022/10/04 11:06:11;;;;;;;12.57;5.18;;;;;;;17.48;65.78;101945.78;4916006;29;20087;-75
2022/10/04 11:09:19;;;;;;;9.95;4.55;;;;;;;17.78;70.25;101942.38;4933892;29;20475;-75
2022/10/04 11:12:10;;;;;;;10.20;5.40;;;;;;;17.82;65.67;101935.59;4934442;29;20043;-75
2022/10/04 11:15:05;;;;;;;8.05;4.95;;;;;;;18.11;70.23;101935.84;4932189;29;20075;-75
2022/10/04 11:17:33;;;;;;;13.88;5.53;;;;;;;18.22;66.99;101929.38;4933579;29;20036;-75
2022/10/04 11:20:32;;;;;;;10.60;5.20;;;;;;;18.38;65.89;101932.53;4916968;29;20106;-75
2022/10/04 11:23:28;;;;;;;11.43;5.25;;;;;;;18.56;66.04;101935.56;4915232;29;20052;-75
2022/10/04 11:26:34;;;;;;;10.93;5.75;;;;;;;18.72;65.26;101919.41;4921956;29;20375;-75
2022/10/04 11:29:19;;;;;;;9.32;4.82;;;;;;;18.97;67.12;101915.28;4932038;29;20145;-76
2022/10/04 11:31:59;;;;;;;12.20;4.80;;;;;;;19.14;66.39;101908.25;4934029;29;20507;-75
2022/10/04 11:34:47;;;;;;;9.35;4.88;;;;;;;19.12;61.95;101907.53;4933751;29;20032;-74
2022/10/04 11:37:40;;;;;;;8.88;4.40;;;;;;;19.10;62.75;101907.66;4922985;29;20115;-75
2022/10/04 11:40:14;;;;;;;16.05;5.35;;;;;;;19.19;63.37;101902.31;4915022;29;20056;-75
2022/10/04 11:43:07;;;;;;;9.75;4.10;;;;;;;19.19;59.65;101902.31;4913914;29;20043;-75
2022/10/04 11:45:44;;;;;;;8.50;4.30;;;;;;;18.98;60.18;101911.56;4927917;29;20044;-76
2022/10/04 11:48:19;;;;;;;7.75;3.78;;;;;;;18.90;58.18;101905.84;4933656;29;20035;-75
2022/10/04 11:51:20;;;;;;;7.95;3.72;;;;;;;18.90;61.78;101899.47;4916938;29;20349;-75
2022/10/04 11:54:16;;;;;;;13.65;4.20;;;;;;;19.10;62.29;101881.94;4932616;29;20054;-75
2022/10/04 11:57:00;;;;;;;5.68;3.50;;;;;;;19.26;62.75;101881.44;4933355;29;20111;-75
2022/10/04 11:59:47;;;;;;;7.03;3.88;;;;;;;19.32;62.04;101890.00;4926742;29;20138;-75
2022/10/04 12:02:43;;;;;;;6.03;4.25;;;;;;;19.29;60.25;101890.28;4931416;29;20102;-75
2022/10/04 12:05:50;;;;;;;7.53;3.83;;;;;;;19.17;59.84;101891.44;4933540;29;20827;-76
2022/10/04 12:08:40;;;;;;;6.07;3.55;;;;;;;19.12;59.23;101893.75;4899694;29;20385;-75
2022/10/04 12:11:05;;;;;;;5.50;3.08;;;;;;;18.97;58.10;101893.22;4914406;29;20040;-75
2022/10/04 12:13:58;;;;;;;6.10;3.50;;;;;;;19.01;61.30;101893.84;4914274;29;20099;-75
2022/10/04 12:16:38;;;;;;;8.57;3.35;;;;;;;18.99;60.39;101891.22;4923276;29;20046;-75
2022/10/04 12:19:39;;;;;;;4.22;3.40;;;;;;;18.98;59.92;101886.72;4921631;29;20119;-76
2022/10/04 12:22:31;;;;;;;6.70;2.90;;;;;;;18.96;59.68;101888.72;4923843;29;20048;-75
2022/10/04 12:25:13;;;;;;;8.73;3.90;;;;;;;18.98;59.51;101877.56;4931006;29;20047;-75
2022/10/04 12:28:00;;;;;;;9.55;3.53;;;;;;;18.88;59.24;101880.28;4915814;29;20773;-75