Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:04;;;;;;;4.30;1.83;;;23.10;99.10;;;;;;7397990;19;20146;-77
2022/08/24 00:03:31;;;;;;;2.55;2.20;;;23.00;99.30;;;;;;7396890;19;20140;-76
2022/08/24 00:05:58;;;;;;;5.25;2.28;;;22.90;99.50;;;;;;7396172;19;20127;-77
2022/08/24 00:08:24;;;;;;;2.92;1.90;;;23.00;99.50;;;;;;7396729;19;20130;-77
2022/08/24 00:10:49;;;;;;;4.45;2.17;;;22.90;99.60;;;;;;7392547;19;20149;-77
2022/08/24 00:13:16;;;;;;;3.30;1.75;;;23.10;99.50;;;;;;7395047;19;20598;-77
2022/08/24 00:15:44;;;;;;;4.30;2.65;;;23.00;99.60;;;;;;7390826;19;20123;-77
2022/08/24 00:18:11;;;;;;;4.50;2.38;;;22.80;99.90;;;;;;7393728;19;20145;-80
2022/08/24 00:20:37;;;;;;;5.53;2.30;;;22.60;99.90;;;;;;7392921;19;20130;-76
2022/08/24 00:23:03;;;;;;;4.15;2.60;;;22.40;99.90;;;;;;7388646;19;20154;-76
2022/08/24 00:25:30;;;;;;;6.40;4.07;;;22.40;99.90;;;;;;7394608;19;20137;-77
2022/08/24 00:27:56;;;;;;;3.70;2.53;;;22.10;99.90;;;;;;7394771;19;20655;-76
2022/08/24 00:30:23;;;;;;;2.85;2.50;;;21.80;99.90;;;;;;7393888;19;20138;-77
2022/08/24 00:32:49;;;;;;;3.85;2.80;;;21.70;99.90;;;;;;7393667;19;20534;-77
2022/08/24 00:35:17;;;;;;;3.92;2.60;;;21.80;99.90;;;;;;7395336;19;20134;-77
2022/08/24 00:37:43;;;;;;;6.18;2.47;;;21.90;99.90;;;;;;7392261;19;20171;-77
2022/08/24 00:40:24;;;;;;;4.78;2.60;;;22.00;99.90;;;;;;7393489;19;20138;-77
2022/08/24 00:42:50;;;;;;;3.20;2.35;;;21.80;99.90;;;;;;7394852;19;20158;-77
2022/08/24 00:45:18;;;;;;;4.15;2.55;;;21.50;99.90;;;;;;7392156;19;20157;-77
2022/08/24 00:47:49;;;;;;;3.78;2.28;;;21.30;99.90;;;;;;7392627;19;20619;-79
2022/08/24 00:50:42;;;;;;;4.20;2.40;;;21.40;99.90;;;;;;7395165;19;20137;-77
2022/08/24 00:53:21;;;;;;;3.85;2.42;;;21.60;99.90;;;;;;7390522;19;20877;-78
2022/08/24 00:55:55;;;;;;;2.80;2.15;;;21.70;99.90;;;;;;7392612;19;20139;-77
2022/08/24 00:58:28;;;;;;;3.80;2.13;;;21.70;99.90;;;;;;7391662;19;20138;-77
2022/08/24 01:00:58;;;;;;;4.10;2.65;;;21.80;99.90;;;;;;7393804;19;20590;-77
2022/08/24 01:03:26;;;;;;;4.55;2.70;;;21.80;99.90;;;;;;7390308;19;20145;-77
2022/08/24 01:05:53;;;;;;;3.38;2.08;;;21.90;99.90;;;;;;7393008;19;20131;-77
2022/08/24 01:08:21;;;;;;;4.25;2.63;;;22.00;99.90;;;;;;7392800;19;20179;-77
2022/08/24 01:11:17;;;;;;;2.40;2.15;;;21.90;99.90;;;;;;7391505;19;20591;-77
2022/08/24 01:13:45;;;;;;;3.63;2.13;;;21.90;99.90;;;;;;7392415;19;20154;-78
2022/08/24 01:16:13;;;;;;;3.55;2.72;;;22.10;99.90;;;;;;7391458;19;20175;-77
2022/08/24 01:18:48;;;;;;;3.78;2.40;;;22.00;99.90;;;;;;7391777;19;20487;-77
2022/08/24 01:21:27;;;;;;;4.95;2.88;;;21.90;99.90;;;;;;7391517;19;20197;-77
2022/08/24 01:23:56;;;;;;;2.58;2.13;;;21.90;99.90;;;;;;7389256;19;20138;-78
2022/08/24 01:26:32;;;;;;;4.03;2.65;;;22.00;99.90;;;;;;7392119;19;20154;-77
2022/08/24 01:29:08;;;;;;;4.75;2.30;;;21.80;99.90;;;;;;7390815;19;20605;-77
2022/08/24 01:31:34;;;;;;;3.50;2.30;;;21.70;99.90;;;;;;7391846;19;22268;-77
2022/08/24 01:34:00;;;;;;;2.50;2.30;;;21.80;99.90;;;;;;7391495;19;20134;-77
2022/08/24 01:36:59;;;;;;;3.67;2.40;;;22.00;99.90;;;;;;7391647;19;20154;-78
2022/08/24 01:39:29;;;;;;;5.10;2.80;;;21.70;99.90;;;;;;7388892;19;20237;-78
2022/08/24 01:41:56;;;;;;;3.65;2.28;;;21.70;99.90;;;;;;7391466;19;20162;-77
2022/08/24 01:44:25;;;;;;;3.28;2.33;;;21.70;99.90;;;;;;7394005;19;20142;-77
2022/08/24 01:46:55;;;;;;;4.57;2.75;;;21.80;99.90;;;;;;7393243;19;20149;-78
2022/08/24 01:49:25;;;;;;;3.28;2.40;;;21.60;99.90;;;;;;7390445;19;20143;-77
2022/08/24 01:51:51;;;;;;;2.92;2.28;;;21.60;99.90;;;;;;7391554;19;20171;-78
2022/08/24 01:54:17;;;;;;;3.00;2.60;;;21.70;99.90;;;;;;7391892;19;20206;-78
2022/08/24 01:56:43;;;;;;;3.47;2.50;;;21.80;99.90;;;;;;7387812;19;20607;-77
2022/08/24 01:59:11;;;;;;;6.10;2.80;;;21.90;99.90;;;;;;7392945;19;20524;-77
2022/08/24 02:01:41;;;;;;;5.45;2.83;;;22.00;99.90;;;;;;7389970;19;20139;-77
2022/08/24 02:04:07;;;;;;;5.38;2.70;;;22.00;99.90;;;;;;7385619;19;20134;-77
2022/08/24 02:06:34;;;;;;;4.93;2.90;;;21.50;99.90;;;;;;7390590;19;20127;-77
2022/08/24 02:09:02;;;;;;;3.38;2.85;;;21.40;99.90;;;;;;7390638;19;20131;-77
2022/08/24 02:11:28;;;;;;;4.72;2.90;;;21.10;99.90;;;;;;7388058;19;20142;-77
2022/08/24 02:13:54;;;;;;;4.10;2.45;;;21.00;99.90;;;;;;7390136;19;20767;-79
2022/08/24 02:16:20;;;;;;;7.85;2.92;;;21.00;99.90;;;;;;7388611;19;20131;-76
2022/08/24 02:18:45;;;;;;;7.32;2.83;;;21.00;99.90;;;;;;7391323;19;20139;-74
2022/08/24 02:21:12;;;;;;;6.40;2.65;;;21.30;99.90;;;;;;7385867;19;20616;-75
2022/08/24 02:23:40;;;;;;;7.15;3.25;;;21.50;99.90;;;;;;7383996;19;20172;-74
2022/08/24 02:26:08;;;;;;;7.63;3.63;;;21.70;99.90;;;;;;7391093;19;20142;-74
2022/08/24 02:28:35;;;;;;;7.28;3.10;;;21.50;99.90;;;;;;7390872;19;20858;-75
2022/08/24 02:31:01;;;;;;;9.10;3.55;;;21.30;99.90;;;;;;7390084;19;20159;-78
2022/08/24 02:33:27;;;;;;;5.32;2.78;;;21.40;99.90;;;;;;7387572;19;20576;-74
2022/08/24 02:35:53;;;;;;;8.20;3.33;;;21.60;99.90;;;;;;7388308;19;20150;-75
2022/08/24 02:38:19;;;;;;;8.15;3.70;;;21.50;99.90;;;;;;7386839;19;20146;-74
2022/08/24 02:40:45;;;;;;;7.93;2.92;;;21.40;99.90;;;;;;7393359;19;20174;-75
2022/08/24 02:43:11;;;;;;;5.85;2.92;;;21.30;99.90;;;;;;7398660;19;20131;-76
2022/08/24 02:45:42;;;;;;;8.75;3.42;;;21.30;99.90;;;;;;7395555;19;20218;-77
2022/08/24 02:48:09;;;;;;;6.05;2.75;;;21.30;99.90;;;;;;7397002;19;20151;-78
2022/08/24 02:50:44;;;;;;;7.05;3.05;;;21.50;99.90;;;;;;7399309;19;20214;-78
2022/08/24 02:53:15;;;;;;;4.20;2.60;;;21.70;99.90;;;;;;7398163;19;20149;-78
2022/08/24 02:55:42;;;;;;;3.42;2.72;;;21.80;99.90;;;;;;7395926;19;20138;-78
2022/08/24 02:58:11;;;;;;;2.67;2.28;;;21.50;99.90;;;;;;7398015;19;20167;-78
2022/08/24 03:00:39;;;;;;;4.75;2.80;;;21.10;99.90;;;;;;7396377;19;20149;-77
2022/08/24 03:03:06;;;;;;;2.47;2.17;;;21.10;99.90;;;;;;7394804;19;20161;-77
2022/08/24 03:05:33;;;;;;;3.40;2.15;;;20.90;99.90;;;;;;7396068;19;20143;-77
2022/08/24 03:07:58;;;;;;;5.32;2.80;;;20.60;99.90;;;;;;7394722;19;20150;-76
2022/08/24 03:10:24;;;;;;;3.95;2.50;;;20.60;99.90;;;;;;7396753;19;20135;-77
2022/08/24 03:12:51;;;;;;;4.65;2.50;;;20.70;99.90;;;;;;7395925;19;20164;-77
2022/08/24 03:15:20;;;;;;;3.72;2.25;;;20.70;99.90;;;;;;7394988;19;20130;-77
2022/08/24 03:17:47;;;;;;;6.05;2.25;;;20.70;99.90;;;;;;7396771;19;20143;-77
2022/08/24 03:20:16;;;;;;;3.80;2.30;;;20.50;99.90;;;;;;7396500;19;20135;-78
2022/08/24 03:22:42;;;;;;;2.92;2.35;;;20.10;99.90;;;;;;7394051;19;20543;-76
2022/08/24 03:25:10;;;;;;;3.42;2.17;;;19.90;99.90;;;;;;7397201;19;20135;-76
2022/08/24 03:27:36;;;;;;;4.32;2.78;;;19.70;99.90;;;;;;7397600;19;20145;-78
2022/08/24 03:30:05;;;;;;;7.07;2.47;;;19.80;99.90;;;;;;7398871;19;20139;-77
2022/08/24 03:32:31;;;;;;;4.22;2.30;;;19.70;99.90;;;;;;7397348;19;20158;-77
2022/08/24 03:34:56;;;;;;;3.58;2.33;;;19.60;99.90;;;;;;7393603;19;20142;-77
2022/08/24 03:37:22;;;;;;;3.50;2.50;;;19.80;99.90;;;;;;7396422;19;20134;-77
2022/08/24 03:39:49;;;;;;;4.13;2.63;;;20.00;99.90;;;;;;7394111;19;20138;-77
2022/08/24 03:42:16;;;;;;;5.80;2.42;;;20.20;99.90;;;;;;7394881;19;20165;-77
2022/08/24 03:44:42;;;;;;;3.78;2.60;;;20.50;99.90;;;;;;7395904;19;20488;-77
2022/08/24 03:47:09;;;;;;;5.50;2.50;;;20.90;99.90;;;;;;7394057;19;20161;-78
2022/08/24 03:49:36;;;;;;;3.50;2.95;;;21.00;99.90;;;;;;7396039;19;20134;-77
2022/08/24 03:52:04;;;;;;;8.98;3.60;;;21.10;99.90;;;;;;7393646;19;20146;-77
2022/08/24 03:54:30;;;;;;;3.30;2.85;;;20.80;99.90;;;;;;7394189;19;20150;-77
2022/08/24 03:56:57;;;;;;;4.60;2.60;;;20.70;99.90;;;;;;7396335;19;20138;-77
2022/08/24 03:59:22;;;;;;;6.85;2.35;;;20.70;99.90;;;;;;7393522;19;20139;-77
2022/08/24 04:01:48;;;;;;;5.85;2.45;;;20.60;99.90;;;;;;7396708;19;20134;-77
2022/08/24 04:04:14;;;;;;;3.78;2.40;;;20.50;99.90;;;;;;7395199;19;20540;-77
2022/08/24 04:06:43;;;;;;;3.25;2.20;;;20.70;99.90;;;;;;7391448;19;20149;-78
2022/08/24 04:09:09;;;;;;;2.42;2.22;;;20.70;99.90;;;;;;7394787;19;20142;-77
2022/08/24 04:11:35;;;;;;;3.05;2.05;;;20.60;99.90;;;;;;7396456;19;20139;-77
2022/08/24 04:14:01;;;;;;;3.28;2.15;;;20.50;99.90;;;;;;7393172;19;20142;-77
2022/08/24 04:16:28;;;;;;;2.28;1.85;;;20.70;99.90;;;;;;7391546;19;20573;-77
2022/08/24 04:18:56;;;;;;;2.95;2.25;;;20.80;99.90;;;;;;7395178;19;20142;-78
2022/08/24 04:21:27;;;;;;;4.45;2.63;;;20.80;99.90;;;;;;7395452;19;20138;-77
2022/08/24 04:23:54;;;;;;;3.88;2.50;;;20.80;99.90;;;;;;7393877;19;20138;-77
2022/08/24 04:26:22;;;;;;;4.22;2.45;;;21.10;99.90;;;;;;7393641;19;20134;-77
2022/08/24 04:28:48;;;;;;;2.80;2.20;;;21.00;99.90;;;;;;7392694;19;20159;-77
2022/08/24 04:31:14;;;;;;;3.97;2.33;;;21.00;99.90;;;;;;7392821;19;20481;-77
2022/08/24 04:33:40;;;;;;;4.05;2.65;;;21.00;99.90;;;;;;7396691;19;20138;-77
2022/08/24 04:36:07;;;;;;;4.15;2.08;;;21.00;99.90;;;;;;7395789;19;20244;-77
2022/08/24 04:38:34;;;;;;;2.38;2.17;;;20.80;99.90;;;;;;7395076;19;20130;-77
2022/08/24 04:41:04;;;;;;;4.35;2.28;;;20.80;99.90;;;;;;7392510;19;20161;-77
2022/08/24 04:43:30;;;;;;;2.88;2.33;;;20.60;99.90;;;;;;7392908;19;20151;-77
2022/08/24 04:45:56;;;;;;;2.63;2.10;;;20.20;99.90;;;;;;7393862;19;20210;-77
2022/08/24 04:48:22;;;;;;;3.65;2.25;;;19.70;99.90;;;;;;7394610;19;20135;-77
2022/08/24 04:50:48;;;;;;;3.75;2.55;;;19.90;99.90;;;;;;7393090;19;20154;-77
2022/08/24 04:53:15;;;;;;;2.22;2.03;;;20.00;99.90;;;;;;7394205;19;20135;-78
2022/08/24 04:55:47;;;;;;;3.90;2.10;;;20.30;99.90;;;;;;7393274;19;20131;-78
2022/08/24 04:58:15;;;;;;;2.83;2.22;;;20.70;99.90;;;;;;7393479;19;20160;-78
2022/08/24 05:00:41;;;;;;;2.63;2.25;;;20.90;99.90;;;;;;7395086;19;20149;-78
2022/08/24 05:03:07;;;;;;;3.03;2.38;;;20.90;99.90;;;;;;7397811;19;20576;-77
2022/08/24 05:05:33;;;;;;;5.82;2.80;;;20.90;99.90;;;;;;7400348;19;20157;-78
2022/08/24 05:07:59;;;;;;;2.97;2.25;;;20.90;99.90;;;;;;7397679;19;20590;-76
2022/08/24 05:10:25;;;;;;;3.67;2.65;;;21.00;99.90;;;;;;7402144;19;20220;-77
2022/08/24 05:12:51;;;;;;;3.28;2.78;;;21.10;99.90;;;;;;7401041;19;20138;-77
2022/08/24 05:15:17;;;;;;;3.65;2.72;;;21.20;99.90;;;;;;7398215;19;20155;-77
2022/08/24 05:17:43;;;;;;;3.72;2.65;;;21.00;99.90;;;;;;7395904;19;20197;-77
2022/08/24 05:20:11;;;;;;;3.67;2.80;;;21.10;99.90;;;;;;7398883;19;20532;-75
2022/08/24 05:22:37;;;;;;;4.88;2.65;;;21.20;99.90;;;;;;7395893;19;20150;-74
2022/08/24 05:25:05;;;;;;;4.32;2.92;;;21.20;99.90;;;;;;7395362;19;20137;-74
2022/08/24 05:27:32;;;;;;;6.53;3.03;;;21.30;99.90;;;;;;7392421;19;20251;-74
2022/08/24 05:29:58;;;;;;;3.47;3.00;;;21.30;99.90;;;;;;7391183;19;20270;-74
2022/08/24 05:32:24;;;;;;;3.50;2.70;;;21.20;99.90;;;;;;7389647;19;20138;-74
2022/08/24 05:34:50;;;;;;;4.18;2.58;;;21.20;99.90;;;;;;7389202;19;20612;-75
2022/08/24 05:37:16;;;;;;;3.00;2.70;;;21.20;99.90;;;;;;7390547;19;20142;-75
2022/08/24 05:39:41;;;;;;;5.43;3.15;;;21.30;99.90;;;;;;7391726;19;20138;-75
2022/08/24 05:42:07;;;;;;;4.18;2.35;;;21.20;99.90;;;;;;7387225;19;20150;-75
2022/08/24 05:44:33;;;;;;;3.42;2.72;;;21.20;99.90;;;;;;7394297;19;20127;-75
2022/08/24 05:46:59;;;;;;;4.57;3.08;;;21.00;99.90;;;;;;7387884;19;20225;-75
2022/08/24 05:49:26;;;;;;;2.92;2.63;;;21.10;99.90;;;;;;7391158;19;20122;-75
2022/08/24 05:51:52;;;;;;;5.95;3.15;;;21.30;99.90;;;;;;7388116;19;20146;-74
2022/08/24 05:54:19;;;;;;;4.80;3.10;;;21.40;99.90;;;;;;7388165;19;20130;-75
2022/08/24 05:56:45;;;;;;;5.72;3.08;;;21.40;99.90;;;;;;7388236;19;20133;-75
2022/08/24 05:59:11;;;;;;;4.93;2.72;;;21.50;99.90;;;;;;7387608;19;20150;-73
2022/08/24 06:01:37;;;;;;;5.50;3.03;;;21.40;99.90;;;;;;7388592;19;20142;-73
2022/08/24 06:04:04;;;;;;;3.60;2.50;;;21.50;99.90;;;;;;7384819;19;20623;-75
2022/08/24 06:06:30;;;;;;;4.90;2.75;;;21.60;99.90;;;;;;7391632;19;20131;-75
2022/08/24 06:08:58;;;;;;;3.55;3.05;;;21.50;99.90;;;;;;7391571;19;20134;-74
2022/08/24 06:11:23;;;;;;;2.63;2.42;;;21.50;99.90;;;;;;7388913;19;20148;-75
2022/08/24 06:13:54;;;;;;;3.65;3.10;;;21.50;99.90;;;;;;7392414;19;20134;-75
2022/08/24 06:16:21;;;;;;;5.88;3.15;;;21.50;99.90;;;;;;7394672;19;20525;-73
2022/08/24 06:18:48;;;;;;;3.70;2.65;;;21.50;99.90;;;;;;7398829;19;20876;-74
2022/08/24 06:21:17;;;;;;;4.10;2.83;;;21.40;99.90;;;;;;7396875;19;20154;-73
2022/08/24 06:23:43;;;;;;;3.03;2.72;;;21.40;99.90;;;;;;7399054;19;20138;-74
2022/08/24 06:28:56;;;;;;;4.07;2.83;;;21.30;99.90;;;;;;7396793;19;20366;-74
2022/08/24 06:31:27;;;;;;;3.92;2.90;;;21.30;99.90;;;;;;7393360;19;20146;-74
2022/08/24 06:33:53;;;;;;;3.58;2.92;;;21.40;99.90;;;;;;7392213;19;20131;-74
2022/08/24 06:36:20;;;;;;;5.32;2.85;;;21.40;99.90;;;;;;7393881;19;20151;-74
2022/08/24 06:38:46;;;;;;;4.50;3.35;;;21.50;99.90;;;;;;7395355;19;20150;-74
2022/08/24 06:41:13;;;;;;;6.60;3.53;;;21.50;99.90;;;;;;7392402;19;20199;-74
2022/08/24 06:43:39;;;;;;;5.75;3.17;;;21.70;99.90;;;;;;7393744;19;20222;-74
2022/08/24 06:46:06;;;;;;;6.50;3.20;;;21.70;99.90;;;;;;7394743;19;20606;-74
2022/08/24 06:48:32;;;;;;;10.13;3.08;;;21.70;99.90;;;;;;7396904;19;20192;-73
2022/08/24 06:50:58;;;;;;;5.45;3.50;;;21.70;99.90;;;;;;7396923;19;20593;-73
2022/08/24 06:53:24;;;;;;;7.50;3.63;;;21.70;99.90;;;;;;7397055;19;20130;-73
2022/08/24 06:55:52;;;;;;;5.30;3.38;;;21.70;99.90;;;;;;7395183;19;20134;-73
2022/08/24 06:58:18;;;;;;;5.25;3.25;;;21.70;99.90;;;;;;7396921;19;20143;-75
2022/08/24 07:00:45;;;;;;;4.35;2.83;;;21.60;99.90;;;;;;7392587;19;20167;-74
2022/08/24 07:03:10;;;;;;;4.85;3.22;;;21.70;99.90;;;;;;7396072;19;20142;-75
2022/08/24 07:05:36;;;;;;;4.60;3.25;;;22.00;99.90;;;;;;7395799;19;20143;-73
2022/08/24 07:08:03;;;;;;;5.95;3.60;;;22.30;99.90;;;;;;7397135;19;20152;-73
2022/08/24 07:10:30;;;;;;;5.47;3.47;;;22.60;99.90;;;;;;7396008;19;20561;-73
2022/08/24 07:12:56;;;;;;;6.47;3.25;;;23.10;99.90;;;;;;7393889;19;20209;-74
2022/08/24 07:15:22;;;;;;;5.35;3.00;;;23.60;99.90;;;;;;7393130;19;20145;-74
2022/08/24 07:17:48;;;;;;;3.75;2.92;;;24.00;99.90;;;;;;7396845;19;20450;-74
2022/08/24 07:20:16;;;;;;;6.60;3.25;;;24.30;99.90;;;;;;7395680;19;20138;-74
2022/08/24 07:22:43;;;;;;;5.82;3.20;;;24.60;99.90;;;;;;7395109;19;20157;-75
2022/08/24 07:25:11;;;;;;;5.30;3.05;;;24.90;99.90;;;;;;7392129;19;20135;-75
2022/08/24 07:27:37;;;;;;;4.03;3.33;;;25.20;99.90;;;;;;7393015;19;20150;-73
2022/08/24 07:30:04;;;;;;;4.85;3.08;;;25.30;99.90;;;;;;7395308;19;20155;-75
2022/08/24 07:32:30;;;;;;;3.58;3.28;;;25.40;99.90;;;;;;7394821;19;20131;-74
2022/08/24 07:34:56;;;;;;;4.85;3.35;;;25.50;99.90;;;;;;7395563;19;20165;-75
2022/08/24 07:37:21;;;;;;;5.70;3.70;;;25.70;99.90;;;;;;7395157;19;20134;-74
2022/08/24 07:39:47;;;;;;;4.78;3.60;;;25.80;99.90;;;;;;7393125;19;20127;-74
2022/08/24 07:42:13;;;;;;;7.30;4.15;;;26.10;99.90;;;;;;7392290;19;20507;-74
2022/08/24 07:44:39;;;;;;;10.55;3.95;;;26.30;99.90;;;;;;7393409;19;20140;-74
2022/08/24 07:47:05;;;;;;;9.55;3.72;;;26.60;99.90;;;;;;7394367;19;20484;-74
2022/08/24 07:49:31;;;;;;;5.65;3.30;;;26.80;99.90;;;;;;7391992;19;20159;-73
2022/08/24 07:51:57;;;;;;;5.63;3.10;;;26.80;99.60;;;;;;7396317;19;20524;-72
2022/08/24 07:54:22;;;;;;;4.97;3.38;;;26.90;99.00;;;;;;7392697;19;20149;-74
2022/08/24 07:56:49;;;;;;;7.35;3.05;;;27.20;98.50;;;;;;7389832;19;20225;-74
2022/08/24 07:59:16;;;;;;;4.72;2.80;;;27.40;98.00;;;;;;7394132;19;20636;-75
2022/08/24 08:01:42;;;;;;;4.75;3.00;;;27.50;97.60;;;;;;7390407;19;20505;-73
2022/08/24 08:04:08;;;;;;;4.72;2.50;;;27.60;96.80;;;;;;7392674;19;20145;-72
2022/08/24 08:06:34;;;;;;;4.25;2.70;;;27.60;96.30;;;;;;7394323;19;21054;-73
2022/08/24 08:09:01;;;;;;;5.38;2.58;;;27.60;96.00;;;;;;7395622;19;20131;-71
2022/08/24 08:11:27;;;;;;;3.15;2.15;;;27.70;94.20;;;;;;7393308;19;20226;-73
2022/08/24 08:13:53;;;;;;;2.28;1.70;;;27.80;93.40;;;;;;7388233;19;20142;-73
2022/08/24 08:16:20;;;;;;;4.35;1.77;;;27.90;93.20;;;;;;7391134;19;20236;-74
2022/08/24 08:18:46;;;;;;;4.72;2.05;;;27.90;93.10;;;;;;7394826;19;20170;-73
2022/08/24 08:24:15;;;;;;;4.43;1.90;;;27.90;93.00;;;;;;7390707;19;20138;-72
2022/08/24 08:26:42;;;;;;;4.70;2.28;;;27.90;93.00;;;;;;7391097;19;20150;-73
2022/08/24 08:29:09;;;;;;;4.75;2.05;;;27.80;92.90;;;;;;7393810;19;20243;-72
2022/08/24 08:31:36;;;;;;;3.03;2.03;;;27.60;93.20;;;;;;7393680;19;20591;-72
2022/08/24 08:34:02;;;;;;;2.83;1.83;;;27.30;93.50;;;;;;7388998;19;20156;-73
2022/08/24 08:36:28;;;;;;;3.40;1.98;;;27.10;93.70;;;;;;7390890;19;20482;-72
2022/08/24 08:38:54;;;;;;;2.35;1.92;;;27.10;93.90;;;;;;7389809;19;20141;-74
2022/08/24 08:41:41;;;;;;;4.78;1.98;;;27.30;93.80;;;;;;7391159;19;20150;-72
2022/08/24 08:44:32;;;;;;;3.97;1.80;;;27.40;92.80;;;;;;7393643;19;20147;-72
2022/08/24 08:47:26;;;;;;;5.88;2.00;;;27.20;92.90;;;;;;7392872;19;20640;-72
2022/08/24 08:50:33;;;;;;;2.35;1.90;;;26.90;92.80;;;;;;7390475;19;20151;-73
2022/08/24 08:53:22;;;;;;;2.65;1.45;;;26.80;93.10;;;;;;7386108;19;20168;-72
2022/08/24 08:56:15;;;;;;;2.47;1.77;;;27.00;92.50;;;;;;7390228;19;20163;-72
2022/08/24 08:58:44;;;;;;;3.95;1.83;;;26.90;92.20;;;;;;7392405;19;20142;-73
2022/08/24 09:01:27;;;;;;;3.97;1.73;;;26.70;92.60;;;;;;7389827;19;20181;-72
2022/08/24 09:04:30;;;;;;;2.58;1.60;;;26.50;92.70;;;;;;7391114;19;20130;-72
2022/08/24 09:07:29;;;;;;;3.10;1.90;;;26.50;93.10;;;;;;7391911;19;20134;-72
2022/08/24 09:10:16;;;;;;;4.15;1.77;;;26.70;92.90;;;;;;7393517;19;20194;-72
2022/08/24 09:13:14;;;;;;;2.20;1.73;;;27.00;92.50;;;;;;7392248;19;20145;-72
2022/08/24 09:15:52;;;;;;;2.38;1.63;;;27.10;92.90;;;;;;7389695;19;20185;-73
2022/08/24 09:18:29;;;;;;;1.50;1.40;;;27.30;92.10;;;;;;7393118;19;20141;-73
2022/08/24 09:21:14;;;;;;;2.17;1.70;;;27.60;92.10;;;;;;7390795;19;20172;-72
2022/08/24 09:23:59;;;;;;;1.70;1.20;;;27.70;91.60;;;;;;7388638;19;20169;-73
2022/08/24 09:26:43;;;;;;;2.72;1.25;;;27.50;90.60;;;;;;7392957;19;20143;-72
2022/08/24 09:29:15;;;;;;;3.25;1.48;;;27.50;91.20;;;;;;7389882;19;20122;-72
2022/08/24 09:32:12;;;;;;;2.35;1.20;;;27.60;90.60;;;;;;7388591;19;20175;-72
2022/08/24 09:34:52;;;;;;;2.25;1.23;;;27.60;90.50;;;;;;7392178;19;20483;-72
2022/08/24 09:37:41;;;;;;;2.58;1.15;;;27.80;90.00;;;;;;7391410;19;20146;-72
2022/08/24 09:40:32;;;;;;;3.30;1.35;;;27.70;89.50;;;;;;7392394;19;20138;-72
2022/08/24 09:43:36;;;;;;;1.85;1.27;;;27.50;89.60;;;;;;7389268;19;20158;-72
2022/08/24 09:46:07;;;;;;;1.73;1.10;;;27.50;89.80;;;;;;7392170;19;20145;-71
2022/08/24 09:49:00;;;;;;;1.10;1.00;;;27.60;88.50;;;;;;7389798;19;20142;-72
2022/08/24 09:52:01;;;;;;;1.98;1.27;;;27.50;88.40;;;;;;7390642;19;20190;-72
2022/08/24 09:54:50;;;;;;;3.17;1.10;;;27.40;88.20;;;;;;7388555;19;20150;-72
2022/08/24 09:57:34;;;;;;;2.13;1.42;;;27.30;88.50;;;;;;7390679;19;20547;-72
2022/08/24 10:00:09;;;;;;;4.13;2.42;;;27.40;88.60;;;;;;7391425;19;20621;-73
2022/08/24 10:02:48;;;;;;;54.13;29.33;;;27.60;87.90;;;;;;7388478;19;20151;-72
2022/08/24 10:05:28;;;;;;;42.40;23.60;;;27.70;88.20;;;;;;7391443;19;20134;-73
2022/08/24 10:08:03;;;;;;;35.90;21.60;;;27.80;87.10;;;;;;7392277;19;20135;-72
2022/08/24 10:10:40;;;;;;;7.78;4.68;;;27.80;87.40;;;;;;7391614;19;20134;-72
2022/08/24 10:13:30;;;;;;;137.63;80.25;;;27.70;87.40;;;;;;7391101;19;20482;-72
2022/08/24 10:15:59;;;;;;;94.20;59.72;;;27.70;86.60;;;;;;7389973;19;20202;-74
2022/08/24 10:18:44;;;;;;;100.95;73.13;;;27.80;87.20;;;;;;7391632;19;20130;-73
2022/08/24 10:21:34;;;;;;;8.80;5.65;;;28.00;86.40;;;;;;7388130;19;20149;-69
2022/08/24 10:24:13;;;;;;;5.22;3.83;;;28.00;86.20;;;;;;7385231;19;20134;-70
2022/08/24 10:27:20;;;;;;;3.92;2.70;;;27.90;86.10;;;;;;7388385;19;20137;-69
2022/08/24 10:30:04;;;;;;;3.60;2.17;;;27.90;86.10;;;;;;7390178;19;20503;-70
2022/08/24 10:32:41;;;;;;;3.20;2.28;;;27.90;85.80;;;;;;7390219;19;20142;-69
2022/08/24 10:35:14;;;;;;;2.45;2.10;;;27.90;85.80;;;;;;7388866;19;20141;-70
2022/08/24 10:41:29;;;;;;;3.22;2.08;;;27.80;86.10;;;;;;7390568;19;20536;-69
2022/08/24 10:44:07;;;;;;;2.55;1.48;;;27.90;86.30;;;;;;7388419;19;20158;-70
2022/08/24 10:46:56;;;;;;;1.88;1.55;;;28.00;87.30;;;;;;7388243;19;20134;-69
2022/08/24 10:49:34;;;;;;;2.67;1.60;;;28.00;87.10;;;;;;7391021;19;20139;-70
2022/08/24 10:52:33;;;;;;;3.35;2.63;;;28.10;87.00;;;;;;7389360;19;20143;-71
2022/08/24 10:55:32;;;;;;;2.75;2.17;;;28.10;87.10;;;;;;7387041;19;20126;-70
2022/08/24 10:58:28;;;;;;;1.48;1.35;;;28.20;87.50;;;;;;7383771;19;20612;-69
2022/08/24 11:00:54;;;;;;;1.60;1.42;;;28.40;86.30;;;;;;7388577;19;20142;-69
2022/08/24 11:03:22;;;;;;;5.57;2.20;;;28.50;87.20;;;;;;7395984;19;20145;-71
2022/08/24 11:05:53;;;;;;;2.60;1.40;;;28.50;86.00;;;;;;7398751;19;20139;-68
2022/08/24 11:08:32;;;;;;;4.35;2.53;;;28.60;83.70;;;;;;7393489;19;20145;-69
2022/08/24 11:11:11;;;;;;;2.58;1.48;;;28.70;83.50;;;;;;7395640;19;20131;-70
2022/08/24 11:13:59;;;;;;;2.58;1.70;;;28.70;84.20;;;;;;7394633;19;20165;-70
2022/08/24 11:16:29;;;;;;;2.63;1.42;;;28.70;85.20;;;;;;7395057;19;20219;-70
2022/08/24 11:18:58;;;;;;;1.80;1.52;;;28.70;85.20;;;;;;7395277;19;20518;-69
2022/08/24 11:21:36;;;;;;;1.98;1.20;;;28.70;85.70;;;;;;7393983;19;20492;-70
2022/08/24 11:24:05;;;;;;;2.10;1.20;;;28.90;85.50;;;;;;7394371;19;20178;-70
2022/08/24 11:26:46;;;;;;;1.20;1.10;;;29.10;84.50;;;;;;7396482;19;20167;-70
2022/08/24 11:29:11;;;;;;;1.05;0.90;;;29.10;84.40;;;;;;7395695;19;20935;-70
2022/08/24 11:31:42;;;;;;;2.90;1.30;;;29.00;84.70;;;;;;7392288;19;20145;-70
2022/08/24 11:34:17;;;;;;;3.25;1.48;;;29.10;85.10;;;;;;7392778;19;20139;-71
2022/08/24 11:36:43;;;;;;;2.10;1.45;;;29.20;83.70;;;;;;7393153;19;20489;-70
2022/08/24 11:39:16;;;;;;;2.42;1.40;;;29.30;83.20;;;;;;7394531;19;20162;-68
2022/08/24 11:42:02;;;;;;;1.40;1.30;;;29.30;81.90;;;;;;7392814;19;20154;-69
2022/08/24 11:44:45;;;;;;;1.20;0.95;;;29.40;83.50;;;;;;7395093;19;20160;-69
2022/08/24 11:47:17;;;;;;;1.30;1.20;;;29.50;80.30;;;;;;7393345;19;20524;-71
2022/08/24 11:49:48;;;;;;;2.00;1.40;;;29.60;79.10;;;;;;7396719;19;20138;-71
2022/08/24 11:52:32;;;;;;;1.40;1.10;;;29.70;78.40;;;;;;7395748;19;20139;-70
2022/08/24 11:55:23;;;;;;;1.50;1.20;;;29.70;78.30;;;;;;7393177;19;20167;-70
2022/08/24 11:58:12;;;;;;;2.08;1.30;;;29.60;79.40;;;;;;7392578;19;20603;-71
2022/08/24 12:00:57;;;;;;;1.98;1.10;;;29.50;79.30;;;;;;7394348;19;20150;-72
2022/08/24 12:03:42;;;;;;;1.90;1.70;;;29.60;78.20;;;;;;7393528;19;20488;-71
2022/08/24 12:06:40;;;;;;;1.60;1.30;;;29.60;78.10;;;;;;7392363;19;20123;-70
2022/08/24 12:09:20;;;;;;;2.17;1.20;;;29.50;77.70;;;;;;7389152;19;20518;-71
2022/08/24 12:12:04;;;;;;;1.73;1.25;;;29.50;77.60;;;;;;7394358;19;20631;-72
2022/08/24 12:14:38;;;;;;;1.92;1.10;;;29.50;77.20;;;;;;7394605;19;20167;-71
2022/08/24 12:17:20;;;;;;;1.63;1.38;;;29.50;77.80;;;;;;7396582;19;20452;-72
2022/08/24 12:20:00;;;;;;;1.27;1.17;;;29.60;77.20;;;;;;7392460;19;20531;-70
2022/08/24 12:22:27;;;;;;;1.45;1.33;;;29.50;80.00;;;;;;7391805;19;20305;-71
2022/08/24 12:24:57;;;;;;;1.20;1.10;;;29.60;78.90;;;;;;7393068;19;20150;-70
2022/08/24 12:27:31;;;;;;;3.17;1.27;;;29.90;75.80;;;;;;7395487;19;20135;-71
2022/08/24 12:30:07;;;;;;;1.30;0.93;;;29.90;75.70;;;;;;7394679;19;20137;-70
2022/08/24 12:32:47;;;;;;;2.67;1.10;;;29.80;77.30;;;;;;7389054;19;20162;-69
2022/08/24 12:35:15;;;;;;;3.13;1.23;;;29.80;77.90;;;;;;7392378;19;20163;-69
2022/08/24 12:37:48;;;;;;;1.60;1.30;;;29.90;76.40;;;;;;7394714;19;20135;-71
2022/08/24 12:40:22;;;;;;;1.30;1.20;;;30.10;75.00;;;;;;7394458;19;20130;-71
2022/08/24 12:42:54;;;;;;;1.20;1.10;;;30.10;75.10;;;;;;7391140;19;20138;-70
2022/08/24 12:45:22;;;;;;;1.55;1.10;;;30.00;73.90;;;;;;7390251;19;20137;-70
2022/08/24 12:48:16;;;;;;;1.95;1.30;;;29.90;73.80;;;;;;7391089;19;20165;-69
2022/08/24 12:51:01;;;;;;;3.55;1.10;;;29.90;74.10;;;;;;7394369;19;20134;-71
2022/08/24 12:53:49;;;;;;;1.25;1.15;;;29.80;74.90;;;;;;7392515;19;20130;-70
2022/08/24 12:56:30;;;;;;;1.73;1.00;;;29.80;74.20;;;;;;7388694;19;20763;-70
2022/08/24 12:58:58;;;;;;;1.70;1.10;;;29.80;74.30;;;;;;7391521;19;20122;-70
2022/08/24 13:01:32;;;;;;;3.60;1.20;;;29.90;74.30;;;;;;7392505;19;20202;-70
2022/08/24 13:04:27;;;;;;;1.30;1.00;;;29.90;74.10;;;;;;7392594;19;20632;-71
2022/08/24 13:07:00;;;;;;;1.50;1.08;;;29.80;75.00;;;;;;7390998;19;20146;-70
2022/08/24 13:09:30;;;;;;;2.10;1.10;;;30.00;74.30;;;;;;7386667;19;20224;-71
2022/08/24 13:11:58;;;;;;;1.40;1.30;;;30.10;74.60;;;;;;7389138;19;20162;-71
2022/08/24 13:14:28;;;;;;;1.55;0.95;;;30.20;74.00;;;;;;7385227;19;20232;-71
2022/08/24 13:16:57;;;;;;;1.15;0.90;;;30.20;72.90;;;;;;7390735;19;20478;-70
2022/08/24 13:19:25;;;;;;;1.92;0.93;;;30.20;74.20;;;;;;7391271;19;20210;-69