Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:37;;;;;;;;;;;;;;;4.44;100.00;101494.56;5092742;28;19928;-70
2021/04/17 00:04:03;;;;;;;;;;;;;;;4.43;100.00;101498.16;5092703;28;20291;-69
2021/04/17 00:06:29;;;;;;;;;;;;;;;4.45;100.00;101496.31;5092568;28;19958;-70
2021/04/17 00:08:55;;;;;;;;;;;;;;;4.48;100.00;101496.16;5093094;28;19928;-70
2021/04/17 00:11:22;;;;;;;;;;;;;;;4.47;100.00;101483.66;5074362;28;19924;-70
2021/04/17 00:13:48;;;;;;;;;;;;;;;4.53;100.00;101482.53;5092988;28;19931;-70
2021/04/17 00:16:16;;;;;;;;;;;;;;;4.52;100.00;101476.25;5092450;28;19924;-70
2021/04/17 00:18:41;;;;;;;;;;;;;;;4.58;100.00;101490.38;5074620;28;19924;-70
2021/04/17 00:21:07;;;;;;;;;;;;;;;4.60;100.00;101480.44;5092723;28;19924;-70
2021/04/17 00:23:33;;;;;;;;;;;;;;;4.56;100.00;101474.31;5092073;28;19996;-69
2021/04/17 00:26:00;;;;;;;;;;;;;;;4.61;100.00;101479.47;5092710;28;20650;-69
2021/04/17 00:28:26;;;;;;;;;;;;;;;4.63;100.00;101469.53;5093123;28;19932;-69
2021/04/17 00:30:52;;;;;;;;;;;;;;;4.61;100.00;101468.72;5092913;28;19928;-70
2021/04/17 00:33:18;;;;;;;;;;;;;;;4.64;100.00;101471.31;5092675;28;19947;-70
2021/04/17 00:35:44;;;;;;;;;;;;;;;4.66;100.00;101472.97;5093652;28;19927;-70
2021/04/17 00:38:10;;;;;;;;;;;;;;;4.67;100.00;101468.47;5093516;28;19941;-70
2021/04/17 00:40:36;;;;;;;;;;;;;;;4.66;100.00;101472.97;5092531;28;19970;-70
2021/04/17 00:43:02;;;;;;;;;;;;;;;4.64;100.00;101472.16;5093275;28;19924;-70
2021/04/17 00:45:29;;;;;;;;;;;;;;;4.62;100.00;101468.69;5091974;28;20383;-69
2021/04/17 00:47:55;;;;;;;;;;;;;;;4.59;100.00;101460.72;5092443;28;19947;-70
2021/04/17 00:50:21;;;;;;;;;;;;;;;4.55;100.00;101464.50;5092011;28;20352;-70
2021/04/17 00:52:47;;;;;;;;;;;;;;;4.53;100.00;101459.19;5073072;28;19932;-70
2021/04/17 00:55:14;;;;;;;;;;;;;;;4.46;100.00;101457.72;5073863;28;19974;-70
2021/04/17 00:57:40;;;;;;;;;;;;;;;4.43;100.00;101448.91;5091723;28;19939;-70
2021/04/17 01:00:07;;;;;;;;;;;;;;;4.37;100.00;101452.75;5091602;28;19924;-70
2021/04/17 01:02:36;;;;;;;;;;;;;;;4.34;100.00;101461.81;5091611;28;19928;-70
2021/04/17 01:05:05;;;;;;;;;;;;;;;4.34;100.00;101450.19;5091753;28;19928;-70
2021/04/17 01:07:34;;;;;;;;;;;;;;;4.29;100.00;101454.88;5091760;28;19924;-70
2021/04/17 01:10:06;;;;;;;;;;;;;;;4.25;100.00;101453.25;5091657;28;19985;-70
2021/04/17 01:12:33;;;;;;;;;;;;;;;4.22;100.00;101461.47;5073323;28;20345;-70
2021/04/17 01:14:59;;;;;;;;;;;;;;;4.19;100.00;101454.41;5091581;28;19931;-70
2021/04/17 01:17:26;;;;;;;;;;;;;;;4.17;100.00;101453.63;5091533;28;20335;-70
2021/04/17 01:20:01;;;;;;;;;;;;;;;4.15;100.00;101452.78;5091414;28;19931;-70
2021/04/17 01:22:28;;;;;;;;;;;;;;;4.13;100.00;101451.97;5091093;28;19931;-70
2021/04/17 01:24:59;;;;;;;;;;;;;;;4.14;100.00;101453.72;5073633;28;20394;-70
2021/04/17 01:27:26;;;;;;;;;;;;;;;4.12;100.00;101455.63;5091065;28;19932;-70
2021/04/17 01:29:52;;;;;;;;;;;;;;;4.08;100.00;101451.31;5091456;28;19970;-70
2021/04/17 01:32:18;;;;;;;;;;;;;;;4.04;100.00;101441.66;5091395;28;20307;-70
2021/04/17 01:34:45;;;;;;;;;;;;;;;4.01;100.00;101451.56;5090577;28;19924;-70
2021/04/17 01:37:11;;;;;;;;;;;;;;;4.01;100.00;101443.50;5091110;28;20345;-70
2021/04/17 01:39:38;;;;;;;;;;;;;;;4.03;100.00;101440.75;5091017;28;19971;-70
2021/04/17 01:42:06;;;;;;;;;;;;;;;4.03;100.00;101438.06;5091433;28;19932;-70
2021/04/17 01:44:35;;;;;;;;;;;;;;;4.02;100.00;101439.00;5091067;28;19925;-70
2021/04/17 01:47:02;;;;;;;;;;;;;;;4.03;100.00;101443.44;5073039;28;19932;-70
2021/04/17 01:49:28;;;;;;;;;;;;;;;4.06;100.00;101443.31;5073097;28;19971;-70
2021/04/17 01:51:56;;;;;;;;;;;;;;;4.07;100.00;101439.69;5090441;28;19924;-70
2021/04/17 01:54:24;;;;;;;;;;;;;;;4.10;100.00;101436.88;5091180;28;19967;-70
2021/04/17 01:56:52;;;;;;;;;;;;;;;4.10;100.00;101441.38;5090600;28;19960;-70
2021/04/17 01:59:20;;;;;;;;;;;;;;;4.09;100.00;101434.25;5091221;28;19955;-70
2021/04/17 02:01:47;;;;;;;;;;;;;;;4.10;100.00;101441.38;5091090;28;19936;-70
2021/04/17 02:04:13;;;;;;;;;;;;;;;4.11;100.00;101437.75;5091861;28;19924;-70
2021/04/17 02:06:39;;;;;;;;;;;;;;;4.11;100.00;101441.28;5095118;28;19928;-70
2021/04/17 02:09:05;;;;;;;;;;;;;;;4.11;100.00;101438.59;5095253;28;20005;-70
2021/04/17 02:11:31;;;;;;;;;;;;;;;4.14;100.00;101435.81;5094801;28;19924;-70
2021/04/17 02:13:58;;;;;;;;;;;;;;;4.18;100.00;101439.22;5095188;28;19947;-70
2021/04/17 02:16:27;;;;;;;;;;;;;;;4.18;100.00;101437.44;5094685;28;19924;-70
2021/04/17 02:18:56;;;;;;;;;;;;;;;4.22;100.00;101439.97;5095282;28;19965;-70
2021/04/17 02:21:26;;;;;;;;;;;;;;;4.22;100.00;101432.78;5094692;28;19925;-70
2021/04/17 02:23:51;;;;;;;;;;;;;;;4.25;100.00;101434.44;5094930;28;19963;-70
2021/04/17 02:26:17;;;;;;;;;;;;;;;4.28;100.00;101426.28;5094788;28;19931;-70
2021/04/17 02:28:44;;;;;;;;;;;;;;;4.30;100.00;101425.28;5094461;28;20380;-70
2021/04/17 02:31:09;;;;;;;;;;;;;;;4.29;100.00;101419.94;5094892;28;19939;-70
2021/04/17 02:33:35;;;;;;;;;;;;;;;4.30;100.00;101421.69;5094081;28;19928;-70
2021/04/17 02:36:02;;;;;;;;;;;;;;;4.31;100.00;101410.88;5094638;28;19924;-69
2021/04/17 02:38:28;;;;;;;;;;;;;;;4.32;100.00;101412.63;5094559;28;19924;-69
2021/04/17 02:40:54;;;;;;;;;;;;;;;4.36;100.00;101418.75;5094529;28;19954;-70
2021/04/17 02:43:20;;;;;;;;;;;;;;;4.35;100.00;101417.00;5094491;28;20022;-70
2021/04/17 02:45:46;;;;;;;;;;;;;;;4.37;100.00;101409.75;5093873;28;19977;-70
2021/04/17 02:48:11;;;;;;;;;;;;;;;4.39;100.00;101415.06;5094635;28;20000;-70
2021/04/17 02:50:37;;;;;;;;;;;;;;;4.36;100.00;101406.16;5094016;28;20272;-70
2021/04/17 02:53:04;;;;;;;;;;;;;;;4.34;100.00;101405.38;5076245;28;19924;-70
2021/04/17 02:55:30;;;;;;;;;;;;;;;4.29;100.00;101406.50;5093997;28;20467;-70
2021/04/17 02:57:55;;;;;;;;;;;;;;;4.23;100.00;101404.09;5093245;28;19924;-70
2021/04/17 03:00:22;;;;;;;;;;;;;;;4.17;100.00;101405.25;5093396;28;19924;-70
2021/04/17 03:02:49;;;;;;;;;;;;;;;4.06;100.00;101405.69;5092467;28;19935;-70
2021/04/17 03:05:14;;;;;;;;;;;;;;;3.95;100.00;101394.53;5092615;28;20342;-70
2021/04/17 03:07:40;;;;;;;;;;;;;;;3.84;100.00;101393.19;5092884;28;19928;-70
2021/04/17 03:10:08;;;;;;;;;;;;;;;3.73;100.00;101394.56;5092641;28;19956;-69
2021/04/17 03:12:34;;;;;;;;;;;;;;;3.62;100.00;101397.69;5092934;28;19931;-69
2021/04/17 03:15:00;;;;;;;;;;;;;;;3.50;100.00;101402.66;5092231;28;19928;-69
2021/04/17 03:17:26;;;;;;;;;;;;;;;3.39;100.00;101398.66;5092630;28;19924;-69
2021/04/17 03:19:51;;;;;;;;;;;;;;;3.35;100.00;101395.22;5092841;28;20329;-69
2021/04/17 03:22:17;;;;;;;;;;;;;;;3.31;100.00;101399.84;5074121;28;19932;-70
2021/04/17 03:24:44;;;;;;;;;;;;;;;3.30;100.00;101405.25;5092479;28;19924;-69
2021/04/17 03:27:11;;;;;;;;;;;;;;;3.35;100.00;101403.25;5092258;28;19943;-69
2021/04/17 03:29:37;;;;;;;;;;;;;;;3.40;100.00;101398.59;5092628;28;19935;-69
2021/04/17 03:32:03;;;;;;;;;;;;;;;3.42;100.00;101402.09;5092228;28;19928;-69
2021/04/17 03:34:29;;;;;;;;;;;;;;;3.42;100.00;101401.19;5092147;28;19969;-70
2021/04/17 03:36:55;;;;;;;;;;;;;;;3.40;100.00;101398.59;5092324;28;19928;-69
2021/04/17 03:39:20;;;;;;;;;;;;;;;3.41;100.00;101400.34;5092407;28;20335;-69
2021/04/17 03:41:46;;;;;;;;;;;;;;;3.42;100.00;101393.16;5091873;28;19924;-70
2021/04/17 03:44:13;;;;;;;;;;;;;;;3.41;100.00;101394.06;5091567;28;20391;-69
2021/04/17 03:46:39;;;;;;;;;;;;;;;3.43;100.00;101397.59;5091920;28;19946;-69
2021/04/17 03:49:04;;;;;;;;;;;;;;;3.44;100.00;101399.34;5092538;28;20387;-70
2021/04/17 03:51:31;;;;;;;;;;;;;;;3.46;100.00;101401.03;5091791;28;19935;-70
2021/04/17 03:53:57;;;;;;;;;;;;;;;3.49;100.00;101400.91;5092241;28;19935;-70
2021/04/17 03:56:23;;;;;;;;;;;;;;;3.54;100.00;101399.84;5049588;28;1184489;-69
2021/04/17 03:58:49;;;;;;;;;;;;;;;3.59;100.00;101401.38;5093321;28;19927;-69
2021/04/17 04:01:16;;;;;;;;;;;;;;;3.65;100.00;101397.59;5092742;28;19924;-69
2021/04/17 04:03:41;;;;;;;;;;;;;;;3.72;100.00;101396.38;5092402;28;19959;-69
2021/04/17 04:06:07;;;;;;;;;;;;;;;3.79;100.00;101399.69;5092537;28;20345;-69
2021/04/17 04:08:33;;;;;;;;;;;;;;;3.85;100.00;101403.00;5092746;28;19924;-71
2021/04/17 04:10:59;;;;;;;;;;;;;;;3.91;100.00;101409.03;5093104;28;19924;-71
2021/04/17 04:13:25;;;;;;;;;;;;;;;3.97;100.00;101406.09;5092650;28;19924;-71
2021/04/17 04:15:51;;;;;;;;;;;;;;;4.02;100.00;101407.66;5092495;28;19924;-71
2021/04/17 04:18:17;;;;;;;;;;;;;;;4.07;100.00;101409.25;5092834;28;19931;-71
2021/04/17 04:20:43;;;;;;;;;;;;;;;4.09;100.00;101413.63;5092138;28;19971;-71
2021/04/17 04:23:09;;;;;;;;;;;;;;;4.12;100.00;101405.44;5092678;28;19924;-71
2021/04/17 04:25:35;;;;;;;;;;;;;;;4.16;100.00;101417.78;5073854;28;19932;-71
2021/04/17 04:28:01;;;;;;;;;;;;;;;4.20;100.00;101418.53;5090280;28;19931;-71
2021/04/17 04:30:27;;;;;;;;;;;;;;;4.23;100.00;101422.91;5077174;28;19955;-71
2021/04/17 04:32:52;;;;;;;;;;;;;;;4.24;100.00;101419.28;5073267;28;20372;-71
2021/04/17 04:35:19;;;;;;;;;;;;;;;4.25;100.00;101419.22;5092178;28;19932;-71
2021/04/17 04:37:45;;;;;;;;;;;;;;;4.28;100.00;101423.59;5091263;28;20411;-71
2021/04/17 04:40:11;;;;;;;;;;;;;;;4.27;100.00;101416.47;5092237;28;19935;-69
2021/04/17 04:42:37;;;;;;;;;;;;;;;4.31;100.00;101418.06;5091953;28;19990;-69
2021/04/17 04:45:04;;;;;;;;;;;;;;;4.32;100.00;101417.13;5091676;28;19924;-70
2021/04/17 04:47:30;;;;;;;;;;;;;;;4.34;100.00;101412.53;5088050;28;19970;-70
2021/04/17 04:49:56;;;;;;;;;;;;;;;4.36;100.00;101410.69;5091898;28;19928;-70
2021/04/17 04:52:23;;;;;;;;;;;;;;;4.41;100.00;101416.72;5072910;28;19928;-70
2021/04/17 04:54:49;;;;;;;;;;;;;;;4.41;100.00;101408.66;5091358;28;19928;-70
2021/04/17 04:57:15;;;;;;;;;;;;;;;4.43;100.00;101401.38;5091495;28;19932;-70
2021/04/17 04:59:41;;;;;;;;;;;;;;;4.45;100.00;101409.38;5091890;28;20391;-70
2021/04/17 05:02:06;;;;;;;;;;;;;;;4.46;100.00;101401.28;5073317;28;20300;-71
2021/04/17 05:04:32;;;;;;;;;;;;;;;4.50;100.00;101399.28;5073655;28;19924;-71
2021/04/17 05:06:58;;;;;;;;;;;;;;;4.50;100.00;101401.97;5091910;28;19924;-71
2021/04/17 05:09:25;;;;;;;;;;;;;;;4.51;100.00;101404.59;5107496;28;19924;-71
2021/04/17 05:11:51;;;;;;;;;;;;;;;4.49;100.00;101400.22;5091194;28;20310;-70
2021/04/17 05:14:16;;;;;;;;;;;;;;;4.51;100.00;101398.34;5091725;28;19925;-71
2021/04/17 05:16:42;;;;;;;;;;;;;;;4.55;100.00;101396.41;5091390;28;19928;-71
2021/04/17 05:19:08;;;;;;;;;;;;;;;4.58;100.00;101396.28;5073707;28;19924;-70
2021/04/17 05:21:34;;;;;;;;;;;;;;;4.54;100.00;101390.16;5091095;28;19964;-71
2021/04/17 05:24:00;;;;;;;;;;;;;;;4.55;100.00;101391.03;5073570;28;19928;-70
2021/04/17 05:26:27;;;;;;;;;;;;;;;4.58;100.00;101394.44;5091166;28;20372;-71
2021/04/17 05:28:52;;;;;;;;;;;;;;;4.62;100.00;101396.06;5091284;28;19924;-70
2021/04/17 05:31:18;;;;;;;;;;;;;;;4.66;100.00;101396.78;5091578;28;19931;-71
2021/04/17 05:33:44;;;;;;;;;;;;;;;4.69;100.00;101396.66;5090989;28;19924;-71
2021/04/17 05:36:10;;;;;;;;;;;;;;;4.73;100.00;101409.03;5091292;28;19928;-71
2021/04/17 05:38:36;;;;;;;;;;;;;;;4.73;100.00;101397.38;5090595;28;19924;-70
2021/04/17 05:41:02;;;;;;;;;;;;;;;4.72;100.00;101401.91;5089404;28;19931;-70
2021/04/17 05:43:28;;;;;;;;;;;;;;;4.72;100.00;101399.22;5085608;28;19928;-70
2021/04/17 05:45:54;;;;;;;;;;;;;;;4.70;100.00;101403.75;5089792;28;19924;-70
2021/04/17 05:48:20;;;;;;;;;;;;;;;4.72;100.00;101407.28;5091299;28;19928;-70
2021/04/17 05:50:46;;;;;;;;;;;;;;;4.69;100.00;101408.28;5090491;28;19932;-71
2021/04/17 05:53:12;;;;;;;;;;;;;;;4.69;100.00;101402.91;5091212;28;19928;-71
2021/04/17 05:55:39;;;;;;;;;;;;;;;4.70;100.00;101411.84;5090629;28;19969;-70
2021/04/17 05:58:05;;;;;;;;;;;;;;;4.72;100.00;101409.97;5091330;28;19977;-70
2021/04/17 06:00:32;;;;;;;;;;;;;;;4.76;100.00;101414.25;5090504;28;19928;-71
2021/04/17 06:02:57;;;;;;;;;;;;;;;4.78;100.00;101415.03;5089896;28;19924;-70
2021/04/17 06:05:23;;;;;;;;;;;;;;;4.84;100.00;101417.47;5089708;28;19930;-70
2021/04/17 06:07:49;;;;;;;;;;;;;;;4.83;100.00;101425.59;5091030;28;20367;-70
2021/04/17 06:10:15;;;;;;;;;;;;;;;4.89;100.00;101430.72;5090901;28;19941;-70
2021/04/17 06:12:41;;;;;;;;;;;;;;;4.91;100.00;101420.75;5090082;28;19924;-70
2021/04/17 06:15:08;;;;;;;;;;;;;;;4.95;100.00;101425.03;5089947;28;20050;-70
2021/04/17 06:17:34;;;;;;;;;;;;;;;5.02;100.00;101421.13;5090655;28;19928;-70
2021/04/17 06:20:00;;;;;;;;;;;;;;;5.10;100.00;101420.75;5073031;28;19928;-70
2021/04/17 06:22:26;;;;;;;;;;;;;;;5.13;100.00;101420.63;5090021;28;19924;-70
2021/04/17 06:24:52;;;;;;;;;;;;;;;5.24;100.00;101424.59;5090539;28;20020;-70
2021/04/17 06:27:18;;;;;;;;;;;;;;;5.29;100.00;101420.75;5090291;28;19928;-70
2021/04/17 06:29:43;;;;;;;;;;;;;;;5.32;100.00;101423.28;5090836;28;19939;-70
2021/04/17 06:32:09;;;;;;;;;;;;;;;5.41;100.00;101423.78;5090781;28;19932;-69
2021/04/17 06:34:36;;;;;;;;;;;;;;;5.45;100.00;101422.69;5090790;28;19924;-69
2021/04/17 06:37:02;;;;;;;;;;;;;;;5.45;100.00;101418.19;5090791;28;20088;-69
2021/04/17 06:39:28;;;;;;;;;;;;;;;5.52;100.00;101424.16;5072510;28;19924;-70
2021/04/17 06:41:54;;;;;;;;;;;;;;;5.61;100.00;101420.13;5090511;28;19928;-69
2021/04/17 06:44:21;;;;;;;;;;;;;;;5.64;100.00;101409.22;5090549;28;19925;-70
2021/04/17 06:46:47;;;;;;;;;;;;;;;5.64;100.00;101415.47;5090088;28;20299;-69
2021/04/17 06:49:13;;;;;;;;;;;;;;;5.68;100.00;101410.81;5090654;28;20422;-69
2021/04/17 06:51:46;;;;;;;;;;;;;;;5.79;100.00;101411.13;5093316;28;19931;-69
2021/04/17 06:54:17;;;;;;;;;;;;;;;5.86;100.00;101417.09;5076443;28;19931;-70
2021/04/17 06:56:44;;;;;;;;;;;;;;;5.81;100.00;101420.03;5093961;28;19928;-70
2021/04/17 06:59:10;;;;;;;;;;;;;;;5.76;100.00;101408.59;5094310;28;20311;-69
2021/04/17 07:01:37;;;;;;;;;;;;;;;5.94;100.00;101405.91;5093797;28;19978;-69
2021/04/17 07:04:03;;;;;;;;;;;;;;;6.01;100.00;101413.66;5094024;28;19928;-69
2021/04/17 07:06:29;;;;;;;;;;;;;;;6.06;100.00;101409.84;5094105;28;19971;-68
2021/04/17 07:08:56;;;;;;;;;;;;;;;6.07;100.00;101407.06;5075908;28;19951;-68
2021/04/17 07:11:22;;;;;;;;;;;;;;;6.17;100.00;101408.34;5094127;28;19924;-68
2021/04/17 07:14:03;;;;;;;;;;;;;;;6.27;100.00;101406.03;5075733;28;19924;-69
2021/04/17 07:16:29;;;;;;;;;;;;;;;6.28;100.00;101401.50;5075568;28;20334;-69
2021/04/17 07:18:55;;;;;;;;;;;;;;;6.16;100.00;101412.00;5094518;28;19931;-69
2021/04/17 07:21:26;;;;;;;;;;;;;;;6.24;100.00;101416.09;5093729;28;19928;-69
2021/04/17 07:23:52;;;;;;;;;;;;;;;6.47;100.00;101406.81;5095371;28;20351;-69
2021/04/17 07:26:19;;;;;;;;;;;;;;;6.50;100.00;101421.00;5096143;28;20307;-69
2021/04/17 07:28:59;;;;;;;;;;;;;;;6.63;100.00;101418.53;5095892;28;19978;-69
2021/04/17 07:31:25;;;;;;;;;;;;;;;6.93;100.00;101414.25;5095381;28;19974;-69
2021/04/17 07:33:51;;;;;;;;;;;;;;;7.10;100.00;101413.31;5093098;28;20003;-69
2021/04/17 07:36:17;;;;;;;;;;;;;;;7.21;100.00;101418.97;5092813;28;19925;-69
2021/04/17 07:38:44;;;;;;;;;;;;;;;7.30;100.00;101415.75;5092766;28;19983;-69
2021/04/17 07:41:11;;;;;;;;;;;;;;;7.37;100.00;101416.28;5091335;28;19924;-68
2021/04/17 07:43:48;;;;;;;;;;;;;;;7.47;100.00;101419.31;5092864;28;19931;-69
2021/04/17 07:46:14;;;;;;;;;;;;;;;7.61;100.00;101419.41;5092342;28;19932;-69
2021/04/17 07:48:40;;;;;;;;;;;;;;;7.56;100.00;101423.34;5093132;28;19924;-69
2021/04/17 07:51:07;;;;;;;;;;;;;;;7.47;100.00;101425.59;5074197;28;20387;-69
2021/04/17 07:53:34;;;;;;;;;;;;;;;7.44;100.00;101416.81;5092780;28;19924;-69
2021/04/17 07:56:22;;;;;;;;;;;;;;;7.41;100.00;101431.34;5092446;28;19932;-68
2021/04/17 07:58:49;;;;;;;;;;;;;;;7.49;100.00;101429.06;5092962;28;19928;-68
2021/04/17 08:01:15;;;;;;;;;;;;;;;7.82;100.00;101424.53;5092471;28;19959;-69
2021/04/17 08:03:41;;;;;;;;;;;;;;;7.93;100.00;101421.19;5091972;28;20009;-69
2021/04/17 08:06:08;;;;;;;;;;;;;;;8.07;100.00;101426.66;5092747;28;19924;-68
2021/04/17 08:08:34;;;;;;;;;;;;;;;8.40;100.00;101430.97;5092708;28;20386;-68
2021/04/17 08:11:00;;;;;;;;;;;;;;;8.52;100.00;101416.75;5092895;28;19928;-69
2021/04/17 08:13:25;;;;;;;;;;;;;;;8.26;100.00;101412.00;5092400;28;20460;-69
2021/04/17 08:15:52;;;;;;;;;;;;;;;8.53;100.00;101414.91;5092354;28;19927;-69
2021/04/17 08:18:18;;;;;;;;;;;;;;;8.81;100.00;101414.06;5093125;28;19971;-69
2021/04/17 08:20:44;;;;;;;;;;;;;;;9.18;100.00;101424.41;5092485;28;20035;-69
2021/04/17 08:23:10;;;;;;;;;;;;;;;9.38;100.00;101420.41;5092570;28;19977;-69
2021/04/17 08:25:36;;;;;;;;;;;;;;;9.34;100.00;101421.53;5092098;28;19924;-69
2021/04/17 08:28:16;;;;;;;;;;;;;;;9.35;100.00;101421.47;5092656;28;20421;-69
2021/04/17 08:30:42;;;;;;;;;;;;;;;9.62;100.00;101425.16;5092389;28;19924;-69
2021/04/17 08:33:19;;;;;;;;;;;;;;;9.76;100.00;101427.81;5091934;28;19924;-69
2021/04/17 08:35:45;;;;;;;;;;;;;;;10.14;100.00;101427.09;5092263;28;20449;-69
2021/04/17 08:38:12;;;;;;;;;;;;;;;10.36;100.00;101422.94;5092480;28;20331;-69
2021/04/17 08:40:40;;;;;;;;;;;;;;;10.62;100.00;101421.13;5092444;28;20015;-69
2021/04/17 08:43:25;;;;;;;;;;;;;;;10.74;100.00;101418.50;5092140;28;19985;-70
2021/04/17 08:45:58;;;;;;;;;;;;;;;10.01;100.00;101420.75;5091908;28;19928;-69
2021/04/17 08:48:40;;;;;;;;;;;;;;;10.01;100.00;101421.63;5092127;28;19963;-70
2021/04/17 08:51:21;;;;;;;;;;;;;;;10.16;100.00;101425.13;5092037;28;19928;-70
2021/04/17 08:53:47;;;;;;;;;;;;;;;9.89;100.00;101419.75;5091712;28;19928;-70
2021/04/17 08:56:12;;;;;;;;;;;;;;;9.94;100.00;101420.31;5091573;28;20290;-69
2021/04/17 08:58:38;;;;;;;;;;;;;;;10.09;100.00;101423.81;5091916;28;19924;-70
2021/04/17 09:01:05;;;;;;;;;;;;;;;10.33;100.00;101414.97;5092026;28;20042;-69
2021/04/17 09:03:35;;;;;;;;;;;;;;;11.02;100.00;101407.41;5091039;28;20302;-70
2021/04/17 09:06:02;;;;;;;;;;;;;;;11.63;100.00;101417.44;5091503;28;19963;-70
2021/04/17 09:08:28;;;;;;;;;;;;;;;11.82;100.00;101406.03;5091395;28;20310;-70
2021/04/17 09:10:54;;;;;;;;;;;;;;;11.97;100.00;101408.63;5091807;28;19924;-70
2021/04/17 09:13:33;;;;;;;;;;;;;;;12.19;100.00;101411.41;5091435;28;19924;-70
2021/04/17 09:16:00;;;;;;;;;;;;;;;13.09;95.66;101412.53;5091258;28;20446;-70
2021/04/17 09:18:38;;;;;;;;;;;;;;;13.72;91.34;101409.25;5091829;28;19931;-70
2021/04/17 09:21:30;;;;;;;;;;;;;;;14.20;86.03;101402.47;5091461;28;19934;-70
2021/04/17 09:23:56;;;;;;;;;;;;;;;15.05;81.74;101412.38;5091418;28;19981;-70
2021/04/17 09:26:36;;;;;;;;;;;;;;;14.96;76.82;101404.13;5091022;28;20456;-70
2021/04/17 09:29:03;;;;;;;;;;;;;;;14.85;75.17;101385.97;5091876;28;20276;-70
2021/04/17 09:31:33;;;;;;;;;;;;;;;14.82;79.34;101388.97;5091149;28;19935;-70
2021/04/17 09:33:59;;;;;;;;;;;;;;;15.18;72.57;101393.00;5091290;28;20398;-70
2021/04/17 09:36:25;;;;;;;;;;;;;;;15.19;70.41;101394.75;5091321;28;20260;-70
2021/04/17 09:38:50;;;;;;;;;;;;;;;15.60;70.82;101383.75;5091124;28;19925;-70
2021/04/17 09:41:17;;;;;;;;;;;;;;;15.89;67.42;101386.53;5091454;28;19950;-70
2021/04/17 09:43:43;;;;;;;;;;;;;;;15.79;67.73;101382.03;5090591;28;19928;-70
2021/04/17 09:46:16;;;;;;;;;;;;;;;16.11;64.87;101379.03;5091131;28;19969;-70
2021/04/17 09:48:42;;;;;;;;;;;;;;;17.37;63.20;101387.03;5091212;28;20013;-70
2021/04/17 09:51:17;;;;;;;;;;;;;;;17.96;57.51;101375.66;5091137;28;20319;-70
2021/04/17 09:53:43;;;;;;;;;;;;;;;17.49;56.49;101374.84;5091204;28;19924;-70
2021/04/17 09:56:12;;;;;;;;;;;;;;;17.61;58.79;101366.38;5090925;28;20421;-70
2021/04/17 09:58:42;;;;;;;;;;;;;;;17.96;56.21;101365.56;5090859;28;19925;-70
2021/04/17 10:01:09;;;;;;;;;;;;;;;17.87;59.60;101372.81;5090579;28;19928;-70
2021/04/17 10:03:35;;;;;;;;;;;;;;;17.95;58.95;101371.22;5090268;28;19924;-70
2021/04/17 10:06:01;;;;;;;;;;;;;;;17.15;57.42;101367.22;5072410;28;19928;-71
2021/04/17 10:08:32;;;;;;;;;;;;;;;17.22;59.22;101373.84;5089242;28;20000;-70
2021/04/17 10:10:59;;;;;;;;;;;;;;;16.75;57.50;101373.88;5072892;28;19990;-70
2021/04/17 10:13:38;;;;;;;;;;;;;;;16.51;57.69;101375.22;5090473;28;20268;-70
2021/04/17 10:16:05;;;;;;;;;;;;;;;15.74;59.97;101371.53;5072679;28;19924;-69
2021/04/17 10:18:30;;;;;;;;;;;;;;;16.53;62.68;101367.72;5071813;28;19983;-69
2021/04/17 10:20:56;;;;;;;;;;;;;;;17.55;57.23;101360.47;5089994;28;19993;-69
2021/04/17 10:23:22;;;;;;;;;;;;;;;18.09;56.95;101353.31;5090255;28;20069;-69
2021/04/17 10:25:48;;;;;;;;;;;;;;;18.78;56.06;101356.19;5074042;28;20407;-69
2021/04/17 10:28:14;;;;;;;;;;;;;;;18.68;53.19;101348.91;5094778;28;19924;-70
2021/04/17 10:30:41;;;;;;;;;;;;;;;19.39;51.73;101349.59;5094608;28;19947;-70
2021/04/17 10:33:15;;;;;;;;;;;;;;;20.11;48.86;101341.78;5094523;28;19924;-69
2021/04/17 10:35:41;;;;;;;;;;;;;;;20.41;45.62;101343.81;5094322;28;20137;-69
2021/04/17 10:38:06;;;;;;;;;;;;;;;20.85;44.42;101345.31;5076597;28;20437;-70
2021/04/17 10:40:32;;;;;;;;;;;;;;;20.68;45.46;101346.38;5094111;28;20386;-70
2021/04/17 10:43:01;;;;;;;;;;;;;;;20.94;44.26;101351.69;5076580;28;20022;-70
2021/04/17 10:45:37;;;;;;;;;;;;;;;21.32;45.35;101337.19;5076218;28;20086;-70
2021/04/17 10:48:04;;;;;;;;;;;;;;;21.08;42.88;101341.78;5094782;28;19978;-70
2021/04/17 10:50:32;;;;;;;;;;;;;;;21.30;42.35;101336.50;5093874;28;19924;-70
2021/04/17 10:53:01;;;;;;;;;;;;;;;22.22;43.44;101328.25;5093748;28;19931;-71
2021/04/17 10:55:31;;;;;;;;;;;;;;;20.10;43.89;101331.81;5093533;28;19959;-70
2021/04/17 10:57:57;;;;;;;;;;;;;;;19.33;47.19;101330.13;5090528;28;19967;-69
2021/04/17 11:00:27;;;;;;;;;;;;;;;18.82;47.26;101330.94;5094141;28;20038;-70
2021/04/17 11:02:53;;;;;;;;;;;;;;;19.33;47.48;101319.13;5075138;28;20359;-70
2021/04/17 11:05:19;;;;;;;;;;;;;;;20.20;46.67;101311.31;5075291;28;19928;-70
2021/04/17 11:07:46;;;;;;;;;;;;;;;20.34;46.04;101317.16;5094034;28;20302;-70
2021/04/17 11:10:12;;;;;;;;;;;;;;;20.06;46.19;101314.78;5093227;28;19939;-70
2021/04/17 11:12:38;;;;;;;;;;;;;;;18.50;46.82;101313.22;5093384;28;19925;-70
2021/04/17 11:15:15;;;;;;;;;;;;;;;17.94;49.85;101325.53;5093557;28;19924;-70
2021/04/17 11:17:41;;;;;;;;;;;;;;;17.02;53.61;101322.84;5093652;28;20127;-69
2021/04/17 11:20:16;;;;;;;;;;;;;;;16.72;56.67;101322.94;5094079;28;20169;-70
2021/04/17 11:22:42;;;;;;;;;;;;;;;17.04;58.73;101312.59;5092853;28;20396;-69
2021/04/17 11:25:10;;;;;;;;;;;;;;;17.14;56.77;101309.78;5075593;28;19943;-70
2021/04/17 11:27:36;;;;;;;;;;;;;;;16.88;59.87;101311.31;5093149;28;19997;-69
2021/04/17 11:30:02;;;;;;;;;;;;;;;16.72;59.91;101317.47;5093047;28;20367;-69
2021/04/17 11:32:28;;;;;;;;;;;;;;;16.34;60.17;101313.84;5092655;28;19924;-69
2021/04/17 11:34:54;;;;;;;;;;;;;;;15.89;62.29;101309.88;5092908;28;20390;-69
2021/04/17 11:37:21;;;;;;;;;;;;;;;16.14;69.39;101313.03;5092999;28;19947;-69
2021/04/17 11:39:47;;;;;;;;;;;;;;;16.23;67.76;101312.16;5092960;28;20302;-68
2021/04/17 11:42:16;;;;;;;;;;;;;;;16.50;65.38;101318.72;5092786;28;19974;-68
2021/04/17 11:44:43;;;;;;;;;;;;;;;16.47;67.63;101312.66;5092875;28;19924;-69
2021/04/17 11:47:08;;;;;;;;;;;;;;;16.45;72.08;101315.56;5092498;28;19924;-69
2021/04/17 11:49:34;;;;;;;;;;;;;;;16.37;67.62;101312.69;5092588;28;19939;-69
2021/04/17 11:52:00;;;;;;;;;;;;;;;16.33;65.72;101316.75;5092124;28;19943;-69
2021/04/17 11:54:26;;;;;;;;;;;;;;;16.18;66.93;101314.47;5090444;28;19969;-69
2021/04/17 11:56:52;;;;;;;;;;;;;;;16.16;66.47;101316.47;5092673;28;19936;-68
2021/04/17 11:59:18;;;;;;;;;;;;;;;16.28;69.97;101319.91;5092465;28;19924;-69
2021/04/17 12:01:44;;;;;;;;;;;;;;;16.11;66.49;101309.72;5092275;28;20378;-68
2021/04/17 12:04:10;;;;;;;;;;;;;;;16.11;71.25;101312.47;5092031;28;19924;-69
2021/04/17 12:06:37;;;;;;;;;;;;;;;15.88;69.21;101315.50;5092013;28;19928;-69
2021/04/17 12:09:04;;;;;;;;;;;;;;;15.57;73.06;101313.75;5092666;28;19994;-69
2021/04/17 12:11:30;;;;;;;;;;;;;;;15.35;78.14;101323.09;5092030;28;20334;-69
2021/04/17 12:13:56;;;;;;;;;;;;;;;15.34;75.92;101318.63;5091652;28;19935;-69
2021/04/17 12:16:22;;;;;;;;;;;;;;;15.30;78.97;101319.03;5091881;28;19928;-70
2021/04/17 12:18:48;;;;;;;;;;;;;;;15.35;82.84;101316.75;5092130;28;20417;-70
2021/04/17 12:21:14;;;;;;;;;;;;;;;15.30;79.01;101319.03;5092093;28;19924;-69
2021/04/17 12:23:40;;;;;;;;;;;;;;;15.18;82.94;101312.84;5091493;28;19960;-69
2021/04/17 12:26:06;;;;;;;;;;;;;;;14.98;77.88;101314.63;5091695;28;19942;-69
2021/04/17 12:28:31;;;;;;;;;;;;;;;14.87;80.36;101308.28;5091357;28;19998;-69
2021/04/17 12:30:58;;;;;;;;;;;;;;;14.73;82.38;101306.78;5091228;28;19935;-69
2021/04/17 12:33:26;;;;;;;;;;;;;;;14.61;80.82;101315.22;5092062;28;20391;-69
2021/04/17 12:35:52;;;;;;;;;;;;;;;14.84;82.49;101314.00;5091479;28;19928;-70