Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:12;;;;;;;;;;;12.60;99.90;;;;;;5054234;28;19925;-95
2022/09/15 00:03:38;;;;;;;;;;;12.60;99.90;;;;;;5052692;28;19929;-91
2022/09/15 00:06:03;;;;;;;;;;;12.70;99.90;;;;;;5051540;28;19964;-92
2022/09/15 00:08:29;;;;;;;;;;;12.70;99.90;;;;;;5051845;28;19928;-91
2022/09/15 00:10:57;;;;;;;;;;;12.70;99.90;;;;;;5035609;28;20007;-92
2022/09/15 00:13:23;;;;;;;;;;;12.70;99.90;;;;;;5035442;28;20231;-91
2022/09/15 00:15:48;;;;;;;;;;;12.80;99.90;;;;;;5051889;28;20007;-90
2022/09/15 00:18:14;;;;;;;;;;;12.80;99.90;;;;;;5051963;28;19933;-89
2022/09/15 00:20:40;;;;;;;;;;;12.90;99.90;;;;;;5052544;28;19935;-92
2022/09/15 00:23:06;;;;;;;;;;;12.90;99.90;;;;;;5051306;28;19983;-90
2022/09/15 00:25:31;;;;;;;;;;;12.90;99.90;;;;;;5056087;28;19925;-93
2022/09/15 00:27:57;;;;;;;;;;;13.00;99.90;;;;;;5054506;28;20369;-93
2022/09/15 00:30:22;;;;;;;;;;;13.00;99.90;;;;;;5035019;28;19971;-91
2022/09/15 00:32:48;;;;;;;;;;;13.10;99.90;;;;;;5056807;28;19932;-93
2022/09/15 00:35:14;;;;;;;;;;;13.10;99.90;;;;;;5035246;28;20304;-93
2022/09/15 00:37:39;;;;;;;;;;;13.20;99.90;;;;;;5053076;28;20443;-91
2022/09/15 00:40:05;;;;;;;;;;;13.20;99.90;;;;;;5051359;28;19929;-91
2022/09/15 00:42:30;;;;;;;;;;;13.20;99.90;;;;;;5052064;28;19929;-89
2022/09/15 00:44:57;;;;;;;;;;;13.30;99.90;;;;;;5052891;28;19928;-92
2022/09/15 00:47:28;;;;;;;;;;;13.30;99.90;;;;;;5037926;28;19983;-90
2022/09/15 00:49:56;;;;;;;;;;;13.30;99.90;;;;;;5039182;28;20328;-89
2022/09/15 00:52:27;;;;;;;;;;;13.30;99.90;;;;;;5038638;28;19967;-92
2022/09/15 00:55:01;;;;;;;;;;;13.30;99.90;;;;;;5055547;28;19947;-92
2022/09/15 00:57:47;;;;;;;;;;;13.30;99.90;;;;;;5054958;28;19924;-91
2022/09/15 01:00:14;;;;;;;;;;;13.40;99.90;;;;;;5056113;28;19924;-90
2022/09/15 01:02:41;;;;;;;;;;;13.40;99.90;;;;;;5055393;28;19928;-91
2022/09/15 01:05:08;;;;;;;;;;;13.40;99.90;;;;;;5022323;28;19929;-90
2022/09/15 01:07:38;;;;;;;;;;;13.40;99.90;;;;;;5038229;28;19982;-92
2022/09/15 01:10:24;;;;;;;;;;;13.40;99.90;;;;;;5042603;28;19925;-91
2022/09/15 01:12:50;;;;;;;;;;;13.50;99.90;;;;;;5057809;28;19931;-90
2022/09/15 01:15:15;;;;;;;;;;;13.50;99.90;;;;;;5057966;28;20019;-90
2022/09/15 01:18:04;;;;;;;;;;;13.50;99.90;;;;;;5056756;28;19929;-92
2022/09/15 01:20:37;;;;;;;;;;;13.50;99.90;;;;;;5055642;28;19928;-91
2022/09/15 01:23:18;;;;;;;;;;;13.50;99.90;;;;;;5038400;28;19928;-90
2022/09/15 01:25:52;;;;;;;;;;;13.50;99.90;;;;;;5055614;28;19978;-90
2022/09/15 01:28:37;;;;;;;;;;;13.60;99.90;;;;;;5054405;28;19972;-90
2022/09/15 01:31:08;;;;;;;;;;;13.60;99.90;;;;;;5054214;28;19928;-94
2022/09/15 01:33:36;;;;;;;;;;;13.50;99.90;;;;;;5040479;28;19955;-89
2022/09/15 01:36:09;;;;;;;;;;;13.60;99.90;;;;;;5037938;28;19925;-89
2022/09/15 01:38:34;;;;;;;;;;;13.60;99.90;;;;;;5036833;28;19940;-89
2022/09/15 01:41:04;;;;;;;;;;;13.60;99.90;;;;;;5055061;28;20276;-89
2022/09/15 01:43:30;;;;;;;;;;;13.60;99.90;;;;;;5054366;28;19925;-91
2022/09/15 01:45:55;;;;;;;;;;;13.70;99.90;;;;;;5037388;28;19925;-92
2022/09/15 01:48:22;;;;;;;;;;;13.70;99.90;;;;;;5053652;28;19944;-91
2022/09/15 01:50:55;;;;;;;;;;;13.60;99.90;;;;;;5054109;28;19928;-88
2022/09/15 01:53:21;;;;;;;;;;;13.70;99.90;;;;;;5053651;28;20027;-91
2022/09/15 01:55:56;;;;;;;;;;;13.70;99.90;;;;;;5053964;28;19971;-92
2022/09/15 01:58:21;;;;;;;;;;;13.70;99.90;;;;;;5053424;28;19925;-90
2022/09/15 02:00:48;;;;;;;;;;;13.70;99.90;;;;;;5056423;28;19990;-90
2022/09/15 02:03:28;;;;;;;;;;;13.70;99.90;;;;;;5054144;28;19928;-90
2022/09/15 02:06:01;;;;;;;;;;;13.70;99.90;;;;;;5055819;28;19929;-91
2022/09/15 02:08:37;;;;;;;;;;;13.70;99.90;;;;;;5037567;28;20284;-89
2022/09/15 02:11:06;;;;;;;;;;;13.70;99.90;;;;;;5038334;28;19928;-88
2022/09/15 02:13:47;;;;;;;;;;;13.70;99.90;;;;;;5055976;28;20373;-90
2022/09/15 02:16:18;;;;;;;;;;;13.60;99.90;;;;;;5038512;28;19935;-89
2022/09/15 02:19:07;;;;;;;;;;;13.70;99.90;;;;;;5037239;28;20015;-92
2022/09/15 02:21:52;;;;;;;;;;;13.70;99.90;;;;;;5054309;28;19936;-90
2022/09/15 02:24:18;;;;;;;;;;;13.70;99.90;;;;;;5055312;28;20016;-91
2022/09/15 02:26:43;;;;;;;;;;;13.60;99.90;;;;;;5053561;28;20368;-89
2022/09/15 02:29:09;;;;;;;;;;;13.60;99.90;;;;;;5036926;28;19975;-91
2022/09/15 02:31:35;;;;;;;;;;;13.60;99.90;;;;;;5052415;28;19925;-90
2022/09/15 02:34:02;;;;;;;;;;;13.60;99.90;;;;;;5038651;28;19925;-90
2022/09/15 02:36:27;;;;;;;;;;;13.70;99.90;;;;;;5038514;28;20428;-90
2022/09/15 02:38:54;;;;;;;;;;;13.70;99.90;;;;;;5054909;28;20170;-91
2022/09/15 02:41:20;;;;;;;;;;;13.80;99.90;;;;;;5020086;28;19928;-90
2022/09/15 02:43:46;;;;;;;;;;;13.80;99.90;;;;;;5053738;28;20352;-91
2022/09/15 02:46:12;;;;;;;;;;;13.80;99.90;;;;;;5052098;28;19925;-91
2022/09/15 02:48:38;;;;;;;;;;;14.80;99.90;;;;;;5054027;28;19924;-91
2022/09/15 02:51:03;;;;;;;;;;;13.90;99.90;;;;;;5053599;28;20376;-90
2022/09/15 02:53:29;;;;;;;;;;;13.90;99.90;;;;;;5052823;28;20035;-92
2022/09/15 02:55:55;;;;;;;;;;;13.90;99.90;;;;;;5053774;28;19929;-91
2022/09/15 02:58:20;;;;;;;;;;;13.90;99.90;;;;;;5053965;28;20055;-93
2022/09/15 03:00:47;;;;;;;;;;;13.90;99.90;;;;;;5052648;28;20296;-91
2022/09/15 03:03:14;;;;;;;;;;;13.90;99.90;;;;;;5052551;28;19925;-91
2022/09/15 03:05:39;;;;;;;;;;;13.80;99.90;;;;;;5052972;28;19925;-90
2022/09/15 03:08:05;;;;;;;;;;;13.90;99.90;;;;;;5053397;28;20361;-90
2022/09/15 03:10:32;;;;;;;;;;;13.80;99.90;;;;;;5051996;28;20422;-91
2022/09/15 03:12:57;;;;;;;;;;;13.80;99.90;;;;;;5052596;28;19975;-91
2022/09/15 03:15:23;;;;;;;;;;;13.80;99.90;;;;;;5054354;28;20216;-95
2022/09/15 03:17:49;;;;;;;;;;;13.80;99.90;;;;;;5053826;28;19931;-90
2022/09/15 03:20:17;;;;;;;;;;;13.80;99.90;;;;;;5053163;28;19925;-91
2022/09/15 03:22:42;;;;;;;;;;;13.80;99.90;;;;;;5036168;28;19925;-91
2022/09/15 03:25:09;;;;;;;;;;;13.80;99.90;;;;;;5020181;28;19924;-90
2022/09/15 03:27:34;;;;;;;;;;;13.80;99.90;;;;;;5053715;28;19925;-89
2022/09/15 03:30:00;;;;;;;;;;;13.80;99.90;;;;;;5064659;28;19982;-91
2022/09/15 03:32:26;;;;;;;;;;;13.80;99.90;;;;;;5059991;28;19929;-88
2022/09/15 03:34:51;;;;;;;;;;;13.80;99.90;;;;;;5041496;28;19974;-89
2022/09/15 03:37:17;;;;;;;;;;;13.70;99.90;;;;;;5052702;28;19925;-90
2022/09/15 03:39:42;;;;;;;;;;;13.70;99.90;;;;;;5052817;28;20008;-91
2022/09/15 03:42:08;;;;;;;;;;;13.70;99.90;;;;;;5035813;28;19932;-91
2022/09/15 03:44:34;;;;;;;;;;;13.70;99.90;;;;;;5061940;28;19929;-90
2022/09/15 03:47:00;;;;;;;;;;;13.70;99.90;;;;;;5063664;28;19924;-91
2022/09/15 03:49:26;;;;;;;;;;;13.70;99.90;;;;;;5062076;28;20436;-90
2022/09/15 03:51:51;;;;;;;;;;;13.70;99.90;;;;;;5051980;28;19968;-89
2022/09/15 03:54:17;;;;;;;;;;;13.70;99.90;;;;;;5051347;28;19935;-89
2022/09/15 03:56:42;;;;;;;;;;;13.60;99.90;;;;;;5051061;28;19959;-87
2022/09/15 03:59:08;;;;;;;;;;;13.60;99.90;;;;;;5053257;28;19925;-91
2022/09/15 04:01:33;;;;;;;;;;;13.60;99.90;;;;;;5052186;28;19952;-92
2022/09/15 04:03:59;;;;;;;;;;;13.60;99.90;;;;;;5053293;28;19978;-91
2022/09/15 04:06:25;;;;;;;;;;;13.60;99.90;;;;;;5051320;28;19925;-90
2022/09/15 04:08:51;;;;;;;;;;;13.60;99.90;;;;;;5052532;28;19925;-91
2022/09/15 04:11:16;;;;;;;;;;;13.60;99.90;;;;;;5051980;28;20418;-91
2022/09/15 04:13:42;;;;;;;;;;;13.60;99.90;;;;;;5034880;28;20042;-90
2022/09/15 04:16:09;;;;;;;;;;;13.60;99.90;;;;;;5051741;28;19928;-91
2022/09/15 04:18:34;;;;;;;;;;;13.60;99.90;;;;;;5051123;28;19960;-91
2022/09/15 04:21:01;;;;;;;;;;;13.60;99.90;;;;;;5053792;28;20402;-90
2022/09/15 04:23:26;;;;;;;;;;;13.50;99.90;;;;;;5055912;28;20265;-89
2022/09/15 04:25:55;;;;;;;;;;;13.50;99.90;;;;;;5038998;28;19929;-90
2022/09/15 04:28:21;;;;;;;;;;;13.50;99.90;;;;;;5055655;28;19925;-90
2022/09/15 04:30:46;;;;;;;;;;;13.50;99.90;;;;;;5056393;28;19939;-90
2022/09/15 04:33:12;;;;;;;;;;;13.40;99.90;;;;;;5055923;28;19925;-88
2022/09/15 04:35:38;;;;;;;;;;;13.40;99.90;;;;;;5055995;28;19935;-89
2022/09/15 04:38:03;;;;;;;;;;;13.40;99.90;;;;;;5058618;28;19933;-88
2022/09/15 04:40:29;;;;;;;;;;;13.40;99.90;;;;;;5055811;28;19947;-90
2022/09/15 04:42:55;;;;;;;;;;;13.30;99.90;;;;;;5056164;28;19990;-91
2022/09/15 04:45:20;;;;;;;;;;;13.30;99.90;;;;;;5055226;28;19924;-90
2022/09/15 04:47:47;;;;;;;;;;;13.30;99.90;;;;;;5055465;28;19932;-90
2022/09/15 04:50:13;;;;;;;;;;;13.30;99.90;;;;;;5055504;28;19925;-90
2022/09/15 04:52:38;;;;;;;;;;;13.20;99.90;;;;;;5057594;28;19928;-89
2022/09/15 04:55:04;;;;;;;;;;;13.10;99.90;;;;;;5055282;28;20070;-88
2022/09/15 04:57:30;;;;;;;;;;;13.10;99.90;;;;;;5053716;28;20300;-88
2022/09/15 04:59:55;;;;;;;;;;;13.00;99.90;;;;;;5042592;28;20377;-90
2022/09/15 05:02:21;;;;;;;;;;;13.10;99.90;;;;;;5058236;28;20360;-89
2022/09/15 05:04:47;;;;;;;;;;;13.10;99.90;;;;;;5054633;28;20002;-90
2022/09/15 05:07:13;;;;;;;;;;;13.10;99.90;;;;;;5037604;28;19925;-90
2022/09/15 05:09:38;;;;;;;;;;;13.10;99.90;;;;;;5054389;28;19979;-90
2022/09/15 05:12:04;;;;;;;;;;;13.20;99.90;;;;;;5054863;28;20047;-90
2022/09/15 05:14:30;;;;;;;;;;;13.20;99.90;;;;;;5054595;28;19929;-90
2022/09/15 05:16:56;;;;;;;;;;;13.20;99.90;;;;;;5053987;28;20016;-90
2022/09/15 05:19:22;;;;;;;;;;;13.20;99.90;;;;;;5055566;28;19960;-91
2022/09/15 05:21:47;;;;;;;;;;;13.30;99.90;;;;;;5052844;28;19947;-90
2022/09/15 05:24:13;;;;;;;;;;;13.30;99.90;;;;;;5055670;28;19925;-91
2022/09/15 05:26:38;;;;;;;;;;;13.30;99.90;;;;;;5055851;28;19925;-90
2022/09/15 05:29:04;;;;;;;;;;;13.30;99.90;;;;;;5055683;28;19982;-92
2022/09/15 05:31:30;;;;;;;;;;;13.30;99.90;;;;;;5055304;28;20381;-90
2022/09/15 05:33:56;;;;;;;;;;;13.40;99.90;;;;;;5054642;28;19928;-89
2022/09/15 05:36:23;;;;;;;;;;;13.40;99.90;;;;;;5053789;28;19936;-90
2022/09/15 05:38:49;;;;;;;;;;;13.40;99.90;;;;;;5058619;28;19932;-88
2022/09/15 05:41:18;;;;;;;;;;;13.40;99.90;;;;;;5054873;28;19928;-90
2022/09/15 05:43:44;;;;;;;;;;;13.40;99.90;;;;;;5053692;28;19929;-92
2022/09/15 05:46:10;;;;;;;;;;;13.40;99.90;;;;;;5053124;28;20022;-89
2022/09/15 05:48:35;;;;;;;;;;;13.40;99.90;;;;;;5054025;28;19983;-92
2022/09/15 05:51:01;;;;;;;;;;;13.40;99.90;;;;;;5036916;28;20015;-90
2022/09/15 05:53:27;;;;;;;;;;;13.50;99.90;;;;;;5053731;28;19928;-90
2022/09/15 05:55:53;;;;;;;;;;;14.10;99.90;;;;;;5056859;28;19925;-91
2022/09/15 05:58:19;;;;;;;;;;;13.70;99.90;;;;;;5054769;28;20017;-91
2022/09/15 06:00:44;;;;;;;;;;;13.80;99.90;;;;;;5055999;28;19972;-90
2022/09/15 06:03:13;;;;;;;;;;;14.00;99.90;;;;;;5054120;28;19978;-92
2022/09/15 06:05:39;;;;;;;;;;;14.20;99.90;;;;;;5038113;28;20387;-90
2022/09/15 06:08:04;;;;;;;;;;;14.30;99.90;;;;;;5053837;28;19924;-90
2022/09/15 06:10:30;;;;;;;;;;;14.40;99.90;;;;;;5054166;28;20387;-90
2022/09/15 06:12:56;;;;;;;;;;;14.50;99.90;;;;;;5054350;28;20383;-91
2022/09/15 06:15:21;;;;;;;;;;;14.50;99.90;;;;;;5053496;28;20301;-92
2022/09/15 06:17:47;;;;;;;;;;;14.70;99.90;;;;;;5057056;28;19928;-89
2022/09/15 06:20:12;;;;;;;;;;;14.70;99.90;;;;;;5043528;28;19928;-87
2022/09/15 06:22:38;;;;;;;;;;;14.70;99.90;;;;;;5037670;28;19925;-89
2022/09/15 06:25:04;;;;;;;;;;;14.60;99.90;;;;;;5053028;28;19959;-91
2022/09/15 06:27:29;;;;;;;;;;;14.60;99.90;;;;;;5053901;28;20369;-91
2022/09/15 06:29:55;;;;;;;;;;;14.50;99.90;;;;;;5035152;28;19931;-90
2022/09/15 06:32:20;;;;;;;;;;;14.50;99.90;;;;;;5054376;28;19924;-92
2022/09/15 06:34:47;;;;;;;;;;;14.50;99.90;;;;;;5052665;28;20369;-91
2022/09/15 06:37:13;;;;;;;;;;;14.50;99.90;;;;;;5052598;28;19928;-91
2022/09/15 06:39:39;;;;;;;;;;;14.50;99.90;;;;;;5055928;28;19935;-91
2022/09/15 06:42:04;;;;;;;;;;;14.70;99.90;;;;;;5054337;28;20003;-91
2022/09/15 06:44:30;;;;;;;;;;;14.70;99.90;;;;;;5052283;28;19978;-89
2022/09/15 06:46:55;;;;;;;;;;;14.70;99.90;;;;;;5052294;28;20364;-91
2022/09/15 06:49:21;;;;;;;;;;;14.80;99.90;;;;;;5052824;28;19932;-92
2022/09/15 06:51:47;;;;;;;;;;;16.10;99.90;;;;;;5053515;28;19971;-90
2022/09/15 06:54:14;;;;;;;;;;;15.00;99.90;;;;;;5051853;28;20307;-91
2022/09/15 06:56:40;;;;;;;;;;;15.00;99.90;;;;;;5051935;28;19925;-91
2022/09/15 06:59:06;;;;;;;;;;;15.10;99.90;;;;;;5051793;28;20372;-91
2022/09/15 07:01:31;;;;;;;;;;;15.10;99.90;;;;;;5054142;28;19987;-91
2022/09/15 07:03:58;;;;;;;;;;;15.20;99.90;;;;;;5051852;28;19925;-91
2022/09/15 07:06:23;;;;;;;;;;;15.40;99.90;;;;;;5053382;28;19932;-90
2022/09/15 07:08:49;;;;;;;;;;;15.50;99.90;;;;;;5035427;28;19929;-88
2022/09/15 07:11:15;;;;;;;;;;;15.60;99.90;;;;;;5052085;28;19984;-90
2022/09/15 07:13:41;;;;;;;;;;;15.60;99.90;;;;;;5051552;28;19933;-91
2022/09/15 07:16:07;;;;;;;;;;;15.70;99.90;;;;;;5050980;28;19988;-93
2022/09/15 07:18:33;;;;;;;;;;;15.70;99.90;;;;;;5052889;28;19925;-90
2022/09/15 07:20:59;;;;;;;;;;;15.90;99.90;;;;;;5052276;28;19924;-90
2022/09/15 07:23:24;;;;;;;;;;;15.90;99.90;;;;;;5051732;28;19929;-92
2022/09/15 07:25:50;;;;;;;;;;;16.00;99.90;;;;;;5052233;28;19935;-90
2022/09/15 07:28:16;;;;;;;;;;;15.90;99.90;;;;;;5051332;28;19925;-91
2022/09/15 07:30:49;;;;;;;;;;;16.00;99.90;;;;;;5051810;28;19931;-93
2022/09/15 07:33:15;;;;;;;;;;;16.10;99.90;;;;;;5052682;28;19951;-90
2022/09/15 07:35:41;;;;;;;;;;;16.30;99.90;;;;;;5053762;28;19929;-90
2022/09/15 07:38:06;;;;;;;;;;;16.40;99.90;;;;;;5053069;28;19980;-89
2022/09/15 07:40:32;;;;;;;;;;;16.40;99.90;;;;;;5054878;28;19925;-89
2022/09/15 07:42:58;;;;;;;;;;;16.70;99.90;;;;;;5055323;28;19925;-92
2022/09/15 07:45:24;;;;;;;;;;;16.90;99.90;;;;;;5060491;28;19935;-89
2022/09/15 07:47:49;;;;;;;;;;;17.20;99.90;;;;;;5054526;28;19951;-91
2022/09/15 07:50:15;;;;;;;;;;;17.40;99.90;;;;;;5059724;28;19988;-91
2022/09/15 07:52:40;;;;;;;;;;;18.30;99.90;;;;;;5049443;28;19925;-91
2022/09/15 07:55:07;;;;;;;;;;;17.60;99.90;;;;;;5051841;28;19997;-90
2022/09/15 07:57:33;;;;;;;;;;;17.70;99.90;;;;;;5051611;28;19933;-90
2022/09/15 07:59:59;;;;;;;;;;;17.50;99.90;;;;;;5051953;28;19931;-90
2022/09/15 08:02:24;;;;;;;;;;;17.60;99.90;;;;;;5033335;28;20281;-94
2022/09/15 08:04:50;;;;;;;;;;;17.60;99.90;;;;;;5034290;28;19932;-92
2022/09/15 08:07:15;;;;;;;;;;;17.50;99.90;;;;;;5033769;28;19925;-91
2022/09/15 08:09:44;;;;;;;;;;;17.60;99.90;;;;;;5051400;28;19925;-93
2022/09/15 08:12:09;;;;;;;;;;;17.70;99.90;;;;;;5050950;28;19932;-90
2022/09/15 08:14:35;;;;;;;;;;;17.80;99.90;;;;;;5049839;28;19925;-91
2022/09/15 08:17:03;;;;;;;;;;;17.90;99.90;;;;;;5048588;28;20280;-91
2022/09/15 08:19:28;;;;;;;;;;;17.80;99.90;;;;;;5032058;28;19932;-88
2022/09/15 08:21:54;;;;;;;;;;;17.90;99.90;;;;;;5027099;28;19929;-93
2022/09/15 08:24:22;;;;;;;;;;;17.70;99.90;;;;;;5034270;28;19929;-88
2022/09/15 08:26:48;;;;;;;;;;;17.60;99.90;;;;;;5051330;28;19936;-88
2022/09/15 08:29:14;;;;;;;;;;;17.50;99.90;;;;;;5048659;28;19933;-88
2022/09/15 08:31:40;;;;;;;;;;;17.40;99.90;;;;;;5049950;28;20002;-89
2022/09/15 08:34:05;;;;;;;;;;;17.10;99.90;;;;;;5033199;28;19971;-89
2022/09/15 08:36:31;;;;;;;;;;;17.10;99.90;;;;;;5049610;28;19928;-88
2022/09/15 08:38:57;;;;;;;;;;;17.30;99.90;;;;;;5051550;28;19924;-88
2022/09/15 08:41:31;;;;;;;;;;;17.80;99.90;;;;;;5007661;28;19929;-90
2022/09/15 08:44:07;;;;;;;;;;;18.30;99.90;;;;;;5048001;28;19925;-89
2022/09/15 08:46:34;;;;;;;;;;;18.80;99.90;;;;;;5048802;28;19982;-89
2022/09/15 08:49:02;;;;;;;;;;;19.10;99.90;;;;;;5047230;28;19925;-88
2022/09/15 08:51:30;;;;;;;;;;;19.60;99.90;;;;;;5032512;28;19929;-89
2022/09/15 08:53:58;;;;;;;;;;;20.40;99.90;;;;;;5025850;28;19932;-90
2022/09/15 08:56:24;;;;;;;;;;;20.20;99.90;;;;;;5048579;28;20878;-90
2022/09/15 08:58:49;;;;;;;;;;;21.00;99.90;;;;;;5051289;28;19972;-90
2022/09/15 09:01:34;;;;;;;;;;;20.00;99.90;;;;;;5053961;28;19925;-88
2022/09/15 09:04:11;;;;;;;;;;;19.50;99.90;;;;;;5032093;28;19928;-92
2022/09/15 09:06:43;;;;;;;;;;;18.80;99.90;;;;;;5051615;28;19932;-92
2022/09/15 09:09:12;;;;;;;;;;;18.20;99.90;;;;;;5055535;28;20407;-91
2022/09/15 09:11:56;;;;;;;;;;;17.90;99.90;;;;;;5055461;28;19925;-90
2022/09/15 09:14:34;;;;;;;;;;;17.90;99.90;;;;;;5054493;28;20042;-91
2022/09/15 09:17:11;;;;;;;;;;;17.80;99.90;;;;;;5056370;28;19935;-90
2022/09/15 09:19:37;;;;;;;;;;;18.50;99.90;;;;;;5055702;28;19925;-91
2022/09/15 09:22:04;;;;;;;;;;;18.40;99.90;;;;;;5058334;28;20383;-92
2022/09/15 09:24:33;;;;;;;;;;;18.10;99.90;;;;;;5039840;28;19929;-91
2022/09/15 09:26:59;;;;;;;;;;;17.50;99.90;;;;;;5061572;28;19948;-95
2022/09/15 09:29:35;;;;;;;;;;;17.40;99.90;;;;;;5059875;28;20380;-90
