Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:23;;;;;;;;;;;23.10;65.70;;;;;;5043105;28;19928;-74
2022/09/08 00:03:50;;;;;;;;;;;23.00;65.70;;;;;;5042591;28;20041;-74
2022/09/08 00:06:17;;;;;;;;;;;23.00;65.90;;;;;;5043578;28;20284;-75
2022/09/08 00:08:46;;;;;;;;;;;23.00;65.90;;;;;;5043938;28;20373;-74
2022/09/08 00:11:15;;;;;;;;;;;22.90;65.80;;;;;;5038561;28;19929;-75
2022/09/08 00:13:43;;;;;;;;;;;23.00;66.10;;;;;;5042527;28;19928;-75
2022/09/08 00:16:10;;;;;;;;;;;22.90;66.20;;;;;;5039413;28;19929;-74
2022/09/08 00:18:38;;;;;;;;;;;22.90;66.30;;;;;;5042517;28;19940;-76
2022/09/08 00:21:05;;;;;;;;;;;22.90;66.40;;;;;;5041428;28;19932;-75
2022/09/08 00:23:31;;;;;;;;;;;22.90;66.50;;;;;;5041213;28;19932;-75
2022/09/08 00:25:59;;;;;;;;;;;22.90;66.60;;;;;;5041137;28;20027;-75
2022/09/08 00:28:26;;;;;;;;;;;22.80;66.70;;;;;;5042509;28;20240;-74
2022/09/08 00:30:54;;;;;;;;;;;22.80;66.80;;;;;;5038776;28;20286;-73
2022/09/08 00:33:21;;;;;;;;;;;22.80;67.00;;;;;;5039877;28;19929;-74
2022/09/08 00:35:51;;;;;;;;;;;22.70;67.00;;;;;;5038316;28;19928;-75
2022/09/08 00:38:19;;;;;;;;;;;22.80;67.20;;;;;;5042221;28;19932;-74
2022/09/08 00:40:46;;;;;;;;;;;22.70;67.30;;;;;;5036972;28;19964;-76
2022/09/08 00:43:28;;;;;;;;;;;22.70;67.40;;;;;;5039652;28;20036;-74
2022/09/08 00:45:56;;;;;;;;;;;22.70;67.50;;;;;;5042421;28;20513;-75
2022/09/08 00:48:22;;;;;;;;;;;22.70;67.60;;;;;;5040452;28;19940;-75
2022/09/08 00:50:49;;;;;;;;;;;22.60;67.70;;;;;;5039636;28;19936;-75
2022/09/08 00:53:17;;;;;;;;;;;22.60;67.80;;;;;;5041677;28;19936;-74
2022/09/08 00:55:44;;;;;;;;;;;22.60;68.00;;;;;;5038900;28;19932;-74
2022/09/08 00:58:11;;;;;;;;;;;22.60;68.10;;;;;;5040445;28;19929;-74
2022/09/08 01:00:38;;;;;;;;;;;22.50;68.10;;;;;;5039093;28;19936;-74
2022/09/08 01:03:08;;;;;;;;;;;22.50;68.10;;;;;;5041214;28;19928;-75
2022/09/08 01:05:40;;;;;;;;;;;22.50;68.20;;;;;;5041513;28;19929;-75
2022/09/08 01:13:45;;;;;;;;;;;22.40;68.60;;;;;;5039813;28;19979;-75
2022/09/08 01:16:12;;;;;;;;;;;22.40;68.80;;;;;;5039083;28;19928;-74
2022/09/08 01:18:40;;;;;;;;;;;22.40;68.80;;;;;;5041817;28;19928;-75
2022/09/08 01:21:13;;;;;;;;;;;22.40;68.80;;;;;;5037662;28;19975;-75
2022/09/08 01:23:45;;;;;;;;;;;22.30;69.70;;;;;;5039393;28;19929;-75
2022/09/08 01:26:22;;;;;;;;;;;22.30;69.00;;;;;;5041129;28;19932;-74
2022/09/08 01:28:54;;;;;;;;;;;22.30;69.10;;;;;;5042543;28;20391;-75
2022/09/08 01:31:22;;;;;;;;;;;22.30;69.20;;;;;;5037615;28;19933;-74
2022/09/08 01:33:49;;;;;;;;;;;22.30;69.30;;;;;;5040573;28;21167;-75
2022/09/08 01:36:16;;;;;;;;;;;22.20;69.20;;;;;;5043021;28;19925;-75
2022/09/08 01:38:43;;;;;;;;;;;22.20;69.40;;;;;;5043270;28;19979;-75
2022/09/08 01:41:10;;;;;;;;;;;22.20;69.50;;;;;;5040997;28;19928;-75
2022/09/08 01:43:38;;;;;;;;;;;22.20;69.50;;;;;;5040399;28;20726;-75
2022/09/08 01:46:06;;;;;;;;;;;22.10;69.50;;;;;;5042159;28;19936;-75
2022/09/08 01:48:34;;;;;;;;;;;22.10;69.70;;;;;;5041021;28;19981;-75
2022/09/08 01:51:01;;;;;;;;;;;22.10;69.80;;;;;;5042660;28;19928;-74
2022/09/08 01:53:27;;;;;;;;;;;22.10;69.90;;;;;;5040704;28;19932;-75
2022/09/08 01:55:54;;;;;;;;;;;22.00;69.90;;;;;;5040880;28;19936;-75
2022/09/08 01:58:20;;;;;;;;;;;22.00;70.00;;;;;;5041856;28;19940;-74
2022/09/08 02:00:47;;;;;;;;;;;22.00;70.00;;;;;;5040996;28;19928;-75
2022/09/08 02:03:15;;;;;;;;;;;22.00;70.10;;;;;;5045684;28;20648;-75
2022/09/08 02:05:42;;;;;;;;;;;21.90;70.20;;;;;;5043877;28;19928;-75
2022/09/08 02:10:54;;;;;;;;;;;21.90;70.30;;;;;;5041945;28;20546;-75
2022/09/08 02:13:20;;;;;;;;;;;21.90;70.30;;;;;;5043407;28;19976;-75
2022/09/08 02:15:47;;;;;;;;;;;21.90;70.50;;;;;;5041223;28;20060;-74
2022/09/08 02:18:15;;;;;;;;;;;21.80;70.50;;;;;;5044757;28;19929;-75
2022/09/08 02:20:41;;;;;;;;;;;21.80;70.60;;;;;;5042941;28;19936;-74
2022/09/08 02:23:08;;;;;;;;;;;21.80;70.60;;;;;;5039308;28;19929;-75
2022/09/08 02:25:35;;;;;;;;;;;21.80;70.70;;;;;;5039086;28;19955;-75
2022/09/08 02:28:02;;;;;;;;;;;21.80;70.80;;;;;;5041916;28;20372;-74
2022/09/08 02:30:28;;;;;;;;;;;21.70;70.80;;;;;;5041615;28;19932;-74
2022/09/08 02:32:55;;;;;;;;;;;21.80;70.90;;;;;;5043641;28;19932;-75
2022/09/08 02:35:23;;;;;;;;;;;21.70;70.90;;;;;;5040721;28;21856;-74
2022/09/08 02:37:49;;;;;;;;;;;21.70;71.10;;;;;;5041055;28;19979;-75
2022/09/08 02:40:16;;;;;;;;;;;21.70;71.10;;;;;;5041076;28;20459;-68
2022/09/08 02:42:44;;;;;;;;;;;21.70;71.20;;;;;;5044432;28;19944;-68
2022/09/08 02:45:11;;;;;;;;;;;21.70;71.30;;;;;;5043553;28;20281;-68
2022/09/08 02:47:37;;;;;;;;;;;21.60;71.30;;;;;;5043652;28;19932;-68
2022/09/08 02:50:05;;;;;;;;;;;21.60;71.40;;;;;;5043349;28;19929;-68
2022/09/08 02:52:33;;;;;;;;;;;21.60;71.40;;;;;;5045300;28;20015;-69
2022/09/08 02:55:00;;;;;;;;;;;21.60;71.50;;;;;;5042595;28;19936;-66
2022/09/08 02:57:26;;;;;;;;;;;21.60;71.50;;;;;;5045014;28;19937;-68
2022/09/08 02:59:53;;;;;;;;;;;21.60;71.60;;;;;;5044255;28;19982;-68
2022/09/08 03:02:19;;;;;;;;;;;21.50;71.60;;;;;;5048802;28;20069;-68
2022/09/08 03:04:46;;;;;;;;;;;21.50;71.70;;;;;;5042800;28;19936;-68
2022/09/08 03:07:12;;;;;;;;;;;21.50;71.70;;;;;;5043991;28;19935;-68
2022/09/08 03:09:40;;;;;;;;;;;21.50;71.80;;;;;;5044199;28;19929;-68
2022/09/08 03:12:07;;;;;;;;;;;21.50;71.90;;;;;;5043476;28;20392;-68
2022/09/08 03:14:34;;;;;;;;;;;21.50;72.00;;;;;;5042352;28;19929;-68
2022/09/08 03:17:00;;;;;;;;;;;21.50;72.10;;;;;;5043662;28;19929;-67
2022/09/08 03:19:27;;;;;;;;;;;21.40;72.10;;;;;;5042822;28;19933;-69
2022/09/08 03:21:54;;;;;;;;;;;21.40;72.10;;;;;;5042902;28;19932;-68
2022/09/08 03:24:20;;;;;;;;;;;21.40;72.20;;;;;;5040308;28;19937;-68
2022/09/08 03:26:48;;;;;;;;;;;21.40;72.10;;;;;;5042342;28;19937;-68
2022/09/08 03:29:15;;;;;;;;;;;21.40;72.20;;;;;;5042587;28;19940;-68
2022/09/08 03:31:41;;;;;;;;;;;21.40;72.30;;;;;;5041651;28;19964;-69
2022/09/08 03:34:08;;;;;;;;;;;21.40;72.30;;;;;;5039096;28;19937;-68
2022/09/08 03:36:35;;;;;;;;;;;21.30;72.40;;;;;;5043370;28;19938;-69
2022/09/08 03:39:01;;;;;;;;;;;21.30;72.50;;;;;;5044488;28;19951;-67
2022/09/08 03:41:28;;;;;;;;;;;21.30;73.30;;;;;;5041350;28;20439;-68
2022/09/08 03:43:56;;;;;;;;;;;21.30;72.60;;;;;;5043524;28;20018;-68
2022/09/08 03:46:22;;;;;;;;;;;21.30;72.70;;;;;;5042375;28;19936;-68
2022/09/08 03:48:49;;;;;;;;;;;21.30;72.80;;;;;;5042076;28;19937;-68
2022/09/08 03:51:16;;;;;;;;;;;21.30;72.80;;;;;;5044595;28;20316;-69
2022/09/08 03:53:43;;;;;;;;;;;21.30;73.60;;;;;;5046980;28;19933;-68
2022/09/08 03:56:11;;;;;;;;;;;21.30;72.90;;;;;;5041836;28;19987;-68
2022/09/08 03:58:38;;;;;;;;;;;21.20;72.80;;;;;;5042930;28;20029;-68
2022/09/08 04:01:09;;;;;;;;;;;21.20;73.70;;;;;;5042052;28;20657;-68
2022/09/08 04:03:35;;;;;;;;;;;21.20;72.90;;;;;;5040134;28;19960;-68
2022/09/08 04:06:02;;;;;;;;;;;21.20;73.00;;;;;;5040681;28;19928;-69
2022/09/08 04:08:29;;;;;;;;;;;21.20;72.90;;;;;;5044551;28;19933;-68
2022/09/08 04:10:56;;;;;;;;;;;21.20;73.10;;;;;;5040420;28;19935;-68
2022/09/08 04:13:22;;;;;;;;;;;21.20;73.10;;;;;;5044891;28;19935;-68
2022/09/08 04:15:49;;;;;;;;;;;21.20;73.20;;;;;;5040655;28;19940;-68
2022/09/08 04:18:17;;;;;;;;;;;21.20;73.50;;;;;;5041754;28;19928;-67
2022/09/08 04:20:43;;;;;;;;;;;21.10;73.40;;;;;;5038098;28;20324;-67
2022/09/08 04:23:11;;;;;;;;;;;21.10;73.60;;;;;;5041693;28;20307;-69
2022/09/08 04:25:38;;;;;;;;;;;21.10;73.70;;;;;;5037846;28;20558;-68
2022/09/08 04:28:04;;;;;;;;;;;21.10;73.70;;;;;;5041742;28;20832;-67
2022/09/08 04:30:31;;;;;;;;;;;21.10;73.80;;;;;;5039418;28;19929;-69
2022/09/08 04:32:57;;;;;;;;;;;21.00;73.90;;;;;;5036986;28;19929;-68
2022/09/08 04:35:25;;;;;;;;;;;21.00;74.20;;;;;;5042527;28;19929;-68
2022/09/08 04:37:52;;;;;;;;;;;21.00;74.30;;;;;;5043125;28;19929;-68
2022/09/08 04:40:19;;;;;;;;;;;21.00;74.40;;;;;;5040154;28;19939;-68
2022/09/08 04:42:45;;;;;;;;;;;20.90;74.50;;;;;;5041844;28;20347;-68
2022/09/08 04:45:12;;;;;;;;;;;20.90;74.80;;;;;;5042346;28;19928;-68
2022/09/08 04:47:39;;;;;;;;;;;20.90;74.80;;;;;;5041427;28;19937;-69
2022/09/08 04:50:05;;;;;;;;;;;20.80;74.80;;;;;;5037451;28;19936;-68
2022/09/08 04:52:33;;;;;;;;;;;20.80;74.80;;;;;;5041593;28;19932;-68
2022/09/08 04:55:02;;;;;;;;;;;20.80;75.00;;;;;;5040042;28;19933;-67
2022/09/08 04:57:29;;;;;;;;;;;20.80;75.10;;;;;;5041756;28;20589;-68
2022/09/08 04:59:55;;;;;;;;;;;20.70;75.10;;;;;;5042150;28;19963;-68
2022/09/08 05:02:22;;;;;;;;;;;20.70;74.90;;;;;;5039935;28;20343;-69
2022/09/08 05:04:48;;;;;;;;;;;20.60;76.50;;;;;;5038436;28;19936;-69
2022/09/08 05:07:15;;;;;;;;;;;20.40;76.70;;;;;;5041114;28;19928;-70
2022/09/08 05:09:43;;;;;;;;;;;20.40;77.00;;;;;;5039612;28;19933;-68
2022/09/08 05:12:10;;;;;;;;;;;20.30;77.00;;;;;;5039778;28;19948;-71
2022/09/08 05:14:37;;;;;;;;;;;20.30;77.10;;;;;;5041656;28;20361;-70
2022/09/08 05:17:04;;;;;;;;;;;20.30;77.20;;;;;;5040616;28;19939;-68
2022/09/08 05:19:31;;;;;;;;;;;20.30;76.90;;;;;;5046214;28;19964;-69
2022/09/08 05:21:58;;;;;;;;;;;20.30;77.00;;;;;;5038853;28;20020;-69
2022/09/08 05:24:24;;;;;;;;;;;20.30;77.00;;;;;;5039304;28;19936;-70
2022/09/08 05:26:51;;;;;;;;;;;20.30;77.00;;;;;;5041468;28;19982;-70
2022/09/08 05:29:19;;;;;;;;;;;20.30;77.00;;;;;;5041316;28;19932;-69
2022/09/08 05:31:45;;;;;;;;;;;20.30;76.80;;;;;;5041808;28;20368;-70
2022/09/08 05:34:12;;;;;;;;;;;20.30;76.90;;;;;;5041279;28;19994;-70
2022/09/08 05:36:38;;;;;;;;;;;20.30;76.60;;;;;;5042927;28;19933;-71
2022/09/08 05:39:06;;;;;;;;;;;20.20;76.70;;;;;;5043019;28;20027;-69
2022/09/08 05:41:33;;;;;;;;;;;20.20;76.60;;;;;;5043065;28;20597;-70
2022/09/08 05:43:59;;;;;;;;;;;20.20;76.50;;;;;;5042690;28;19935;-70
2022/09/08 05:46:28;;;;;;;;;;;20.10;76.40;;;;;;5046399;28;19936;-70
2022/09/08 05:48:57;;;;;;;;;;;20.10;76.30;;;;;;5039423;28;19928;-70
2022/09/08 05:51:24;;;;;;;;;;;20.10;76.40;;;;;;5042578;28;19928;-70
2022/09/08 05:53:51;;;;;;;;;;;20.10;76.30;;;;;;5042798;28;19936;-71
2022/09/08 05:56:18;;;;;;;;;;;20.10;76.10;;;;;;5034223;28;19933;-71
2022/09/08 05:58:49;;;;;;;;;;;20.00;75.90;;;;;;5043817;28;20826;-72
2022/09/08 06:01:16;;;;;;;;;;;20.00;75.90;;;;;;5041178;28;20570;-70
2022/09/08 06:03:44;;;;;;;;;;;20.00;75.70;;;;;;5041188;28;19929;-71
2022/09/08 06:06:11;;;;;;;;;;;20.00;75.80;;;;;;5034215;28;19933;-70
2022/09/08 06:08:39;;;;;;;;;;;20.00;75.80;;;;;;5040458;28;20383;-70
2022/09/08 06:11:05;;;;;;;;;;;19.90;75.50;;;;;;5033058;28;19929;-70
2022/09/08 06:13:32;;;;;;;;;;;19.90;75.60;;;;;;5040534;28;19941;-70
2022/09/08 06:16:01;;;;;;;;;;;19.90;75.40;;;;;;5046456;28;20435;-70
2022/09/08 06:18:28;;;;;;;;;;;19.80;75.60;;;;;;5046859;28;19940;-71
2022/09/08 06:20:56;;;;;;;;;;;19.80;75.30;;;;;;5046272;28;19929;-70
2022/09/08 06:23:23;;;;;;;;;;;19.80;75.50;;;;;;5044408;28;20000;-71
2022/09/08 06:25:49;;;;;;;;;;;19.80;75.70;;;;;;5041483;28;19955;-70
2022/09/08 06:28:22;;;;;;;;;;;19.70;75.50;;;;;;5044996;28;19933;-70
2022/09/08 06:30:50;;;;;;;;;;;19.70;75.70;;;;;;5042588;28;19924;-71
2022/09/08 06:33:19;;;;;;;;;;;19.70;75.90;;;;;;5045691;28;20011;-70
2022/09/08 06:35:51;;;;;;;;;;;19.70;75.90;;;;;;5044819;28;19928;-70
2022/09/08 06:38:25;;;;;;;;;;;19.70;75.90;;;;;;5047225;28;20015;-70
2022/09/08 06:40:55;;;;;;;;;;;19.70;76.00;;;;;;5043687;28;19955;-69
2022/09/08 06:43:25;;;;;;;;;;;19.70;76.00;;;;;;5045189;28;19932;-70
2022/09/08 06:45:52;;;;;;;;;;;19.70;76.10;;;;;;5048799;28;20400;-70
2022/09/08 06:48:25;;;;;;;;;;;19.60;76.10;;;;;;5040590;28;20436;-71
2022/09/08 06:51:00;;;;;;;;;;;19.60;76.10;;;;;;5044806;28;19979;-70
2022/09/08 06:53:33;;;;;;;;;;;19.60;76.10;;;;;;5045138;28;19929;-70
2022/09/08 06:56:02;;;;;;;;;;;19.60;76.10;;;;;;5036543;28;19951;-70
2022/09/08 06:58:30;;;;;;;;;;;19.60;76.10;;;;;;5038054;28;19928;-70
2022/09/08 07:00:59;;;;;;;;;;;19.60;76.10;;;;;;5042987;28;19924;-70
2022/09/08 07:03:34;;;;;;;;;;;19.60;76.20;;;;;;5043554;28;19999;-70
2022/09/08 07:06:06;;;;;;;;;;;19.60;76.10;;;;;;5044218;28;19940;-69
2022/09/08 07:08:40;;;;;;;;;;;19.50;76.20;;;;;;5038360;28;20323;-70
2022/09/08 07:11:10;;;;;;;;;;;19.50;76.20;;;;;;5043957;28;19937;-71
2022/09/08 07:13:38;;;;;;;;;;;19.50;76.20;;;;;;5045993;28;19929;-70
2022/09/08 07:16:09;;;;;;;;;;;19.50;76.10;;;;;;5043026;28;19929;-70
2022/09/08 07:18:38;;;;;;;;;;;19.50;76.00;;;;;;5048843;28;20393;-70
2022/09/08 07:21:12;;;;;;;;;;;19.50;76.00;;;;;;5046638;28;19983;-70
2022/09/08 07:23:41;;;;;;;;;;;19.50;76.20;;;;;;5044452;28;19924;-70
2022/09/08 07:26:08;;;;;;;;;;;19.50;76.20;;;;;;5044212;28;20442;-70
2022/09/08 07:28:40;;;;;;;;;;;19.50;76.10;;;;;;5046182;28;19998;-70
2022/09/08 07:31:14;;;;;;;;;;;19.50;76.20;;;;;;5043316;28;19978;-69
2022/09/08 07:33:42;;;;;;;;;;;19.50;76.10;;;;;;5043950;28;19936;-70
2022/09/08 07:36:12;;;;;;;;;;;19.50;76.10;;;;;;5045463;28;19933;-70
2022/09/08 07:38:45;;;;;;;;;;;19.50;76.00;;;;;;5042189;28;20032;-70
2022/09/08 07:41:14;;;;;;;;;;;19.40;76.00;;;;;;5043192;28;20035;-70
2022/09/08 07:43:40;;;;;;;;;;;19.40;76.00;;;;;;5044454;28;19929;-71
2022/09/08 07:46:19;;;;;;;;;;;19.40;76.00;;;;;;5044315;28;19935;-70
2022/09/08 07:48:50;;;;;;;;;;;19.40;76.00;;;;;;5043522;28;19932;-70
2022/09/08 07:51:18;;;;;;;;;;;19.40;75.90;;;;;;5043111;28;19987;-71
2022/09/08 07:54:08;;;;;;;;;;;19.40;75.90;;;;;;5045899;28;19928;-70
2022/09/08 07:56:40;;;;;;;;;;;19.40;76.00;;;;;;5045053;28;20418;-70
2022/09/08 07:59:16;;;;;;;;;;;19.40;75.90;;;;;;5045140;28;19925;-71
2022/09/08 08:01:47;;;;;;;;;;;19.40;76.00;;;;;;5039228;28;20227;-70
2022/09/08 08:04:22;;;;;;;;;;;19.30;75.90;;;;;;5041426;28;19967;-72
2022/09/08 08:06:50;;;;;;;;;;;19.30;75.70;;;;;;5044564;28;19932;-70
2022/09/08 08:09:25;;;;;;;;;;;19.30;75.70;;;;;;5045286;28;19947;-70
2022/09/08 08:11:54;;;;;;;;;;;19.30;75.60;;;;;;5047311;28;19932;-70
2022/09/08 08:14:25;;;;;;;;;;;19.30;75.60;;;;;;5040847;28;19944;-68
2022/09/08 08:16:57;;;;;;;;;;;19.30;75.50;;;;;;5042633;28;19936;-70
2022/09/08 08:19:34;;;;;;;;;;;19.30;75.40;;;;;;5044319;28;20613;-70
2022/09/08 08:22:07;;;;;;;;;;;19.30;75.50;;;;;;5045337;28;20472;-69
2022/09/08 08:24:40;;;;;;;;;;;19.30;75.60;;;;;;5042546;28;19928;-69
2022/09/08 08:27:09;;;;;;;;;;;19.30;75.40;;;;;;5044367;28;19982;-69
2022/09/08 08:29:44;;;;;;;;;;;19.30;75.70;;;;;;5043255;28;19928;-70
2022/09/08 08:32:12;;;;;;;;;;;19.30;76.00;;;;;;5043470;28;19933;-69
2022/09/08 08:34:41;;;;;;;;;;;19.30;75.70;;;;;;5043468;28;19928;-70
2022/09/08 08:37:13;;;;;;;;;;;19.30;75.50;;;;;;5046594;28;19929;-70
2022/09/08 08:39:45;;;;;;;;;;;19.30;75.60;;;;;;5038635;28;19936;-70
2022/09/08 08:42:18;;;;;;;;;;;19.30;75.70;;;;;;5043206;28;19929;-70
2022/09/08 08:44:52;;;;;;;;;;;19.30;75.80;;;;;;5045092;28;19936;-69
2022/09/08 08:47:24;;;;;;;;;;;19.30;75.80;;;;;;5043057;28;19943;-70
2022/09/08 08:50:08;;;;;;;;;;;19.30;75.70;;;;;;5043657;28;20348;-70
2022/09/08 08:52:42;;;;;;;;;;;19.30;75.80;;;;;;5035113;28;20011;-67
2022/09/08 08:55:18;;;;;;;;;;;19.30;75.70;;;;;;5039129;28;19955;-69
2022/09/08 08:57:50;;;;;;;;;;;19.30;75.50;;;;;;5039305;28;19932;-70
2022/09/08 09:00:19;;;;;;;;;;;19.30;75.30;;;;;;5042433;28;20011;-70
2022/09/08 09:03:08;;;;;;;;;;;19.30;75.50;;;;;;5037207;28;19925;-69
2022/09/08 09:05:43;;;;;;;;;;;19.30;75.60;;;;;;5040106;28;19949;-69
2022/09/08 09:08:20;;;;;;;;;;;19.30;75.40;;;;;;5047356;28;19929;-70
2022/09/08 09:10:55;;;;;;;;;;;19.30;75.40;;;;;;5042766;28;20347;-70
2022/09/08 09:13:37;;;;;;;;;;;19.30;75.40;;;;;;5047864;28;19936;-70
2022/09/08 09:16:19;;;;;;;;;;;19.30;75.40;;;;;;5040309;28;19935;-66
2022/09/08 09:19:00;;;;;;;;;;;19.30;75.30;;;;;;5036897;28;19990;-70
2022/09/08 09:21:31;;;;;;;;;;;19.30;75.20;;;;;;5041959;28;20019;-68
2022/09/08 09:24:03;;;;;;;;;;;19.30;75.50;;;;;;5041891;28;19947;-69
2022/09/08 09:26:33;;;;;;;;;;;19.30;75.50;;;;;;5043015;28;20343;-69
2022/09/08 09:29:14;;;;;;;;;;;19.30;75.30;;;;;;5042749;28;20516;-68
2022/09/08 09:32:08;;;;;;;;;;;19.30;75.20;;;;;;5036280;28;20421;-69
2022/09/08 09:34:52;;;;;;;;;;;19.30;75.00;;;;;;5040322;28;20007;-69
2022/09/08 09:37:28;;;;;;;;;;;19.40;75.00;;;;;;5041751;28;19968;-69
2022/09/08 09:40:03;;;;;;;;;;;19.40;75.00;;;;;;5040441;28;19929;-69
2022/09/08 09:42:38;;;;;;;;;;;19.40;75.00;;;;;;5042405;28;20698;-69
2022/09/08 09:45:13;;;;;;;;;;;19.40;74.90;;;;;;5043019;28;19997;-69
2022/09/08 09:47:50;;;;;;;;;;;19.50;75.00;;;;;;5035406;28;20648;-70
2022/09/08 09:50:37;;;;;;;;;;;19.50;74.40;;;;;;5040909;28;19952;-69
2022/09/08 09:53:13;;;;;;;;;;;19.50;73.90;;;;;;5044217;28;19928;-69
2022/09/08 09:55:50;;;;;;;;;;;19.60;73.50;;;;;;5036617;28;19956;-69
2022/09/08 09:58:38;;;;;;;;;;;19.60;73.30;;;;;;5046797;28;19951;-70
2022/09/08 10:01:16;;;;;;;;;;;19.70;73.30;;;;;;5040673;28;19929;-69
2022/09/08 10:03:57;;;;;;;;;;;19.70;73.20;;;;;;5041572;28;20448;-69
2022/09/08 10:06:24;;;;;;;;;;;19.70;73.30;;;;;;5045206;28;19932;-69
2022/09/08 10:09:01;;;;;;;;;;;19.80;73.10;;;;;;5050772;28;19936;-69
2022/09/08 10:11:35;;;;;;;;;;;19.80;72.70;;;;;;5046314;28;19940;-69
2022/09/08 10:14:12;;;;;;;;;;;19.90;73.20;;;;;;5047551;28;19932;-70
2022/09/08 10:16:54;;;;;;;;;;;19.90;72.40;;;;;;5039538;28;19932;-69
2022/09/08 10:19:31;;;;;;;;;;;19.90;72.00;;;;;;5046493;28;19935;-68
2022/09/08 10:22:28;;;;;;;;;;;20.00;71.60;;;;;;5040749;28;20550;-69
2022/09/08 10:25:10;;;;;;;;;;;20.00;71.20;;;;;;4978721;28;19965;-69
2022/09/08 10:27:47;;;;;;;;;;;20.10;71.50;;;;;;5038029;28;19933;-69
2022/09/08 10:30:20;;;;;;;;;;;20.00;70.80;;;;;;5039473;28;19998;-69
2022/09/08 10:33:00;;;;;;;;;;;20.10;70.70;;;;;;5046664;28;19928;-68
2022/09/08 10:35:44;;;;;;;;;;;20.10;70.50;;;;;;5043859;28;19999;-68
2022/09/08 10:38:25;;;;;;;;;;;20.10;70.50;;;;;;5052041;28;19935;-68
2022/09/08 10:41:13;;;;;;;;;;;20.10;70.50;;;;;;5036870;28;19933;-69
2022/09/08 10:44:01;;;;;;;;;;;20.20;70.40;;;;;;5043955;28;19929;-69
2022/09/08 10:46:50;;;;;;;;;;;20.20;70.10;;;;;;5046976;28;19929;-69
2022/09/08 10:49:31;;;;;;;;;;;20.30;70.00;;;;;;5041201;28;19929;-70
2022/09/08 10:52:16;;;;;;;;;;;20.30;69.90;;;;;;5042778;28;20573;-68
2022/09/08 10:54:54;;;;;;;;;;;20.30;69.60;;;;;;5040176;28;19929;-70
2022/09/08 10:57:30;;;;;;;;;;;20.30;69.60;;;;;;5045283;28;20499;-69
2022/09/08 11:00:02;;;;;;;;;;;20.30;69.40;;;;;;5045812;28;19939;-69
2022/09/08 11:02:30;;;;;;;;;;;20.30;69.40;;;;;;5043580;28;19929;-70
2022/09/08 11:05:21;;;;;;;;;;;20.40;69.50;;;;;;5044263;28;20043;-68
2022/09/08 11:08:05;;;;;;;;;;;20.40;69.30;;;;;;5047699;28;19989;-69
2022/09/08 11:10:38;;;;;;;;;;;20.40;69.50;;;;;;5047553;28;19928;-67
2022/09/08 11:13:19;;;;;;;;;;;20.40;69.30;;;;;;5050746;28;20340;-69
2022/09/08 11:15:51;;;;;;;;;;;20.50;69.20;;;;;;5042430;28;19955;-69
2022/09/08 11:18:25;;;;;;;;;;;20.50;69.10;;;;;;5039681;28;19936;-69
2022/09/08 11:20:52;;;;;;;;;;;20.50;69.00;;;;;;5046296;28;19933;-69
2022/09/08 11:23:26;;;;;;;;;;;20.60;68.80;;;;;;5045348;28;19939;-69
2022/09/08 11:26:02;;;;;;;;;;;20.60;69.10;;;;;;5037183;28;19932;-69
2022/09/08 11:28:36;;;;;;;;;;;20.60;68.00;;;;;;5041003;28;19982;-69
2022/09/08 11:31:07;;;;;;;;;;;20.70;68.00;;;;;;5038377;28;19929;-68
2022/09/08 11:33:49;;;;;;;;;;;20.70;67.60;;;;;;5041759;28;20426;-69
2022/09/08 11:36:20;;;;;;;;;;;20.80;67.20;;;;;;5036660;28;20028;-69
2022/09/08 11:38:52;;;;;;;;;;;20.90;67.10;;;;;;5050009;28;19936;-68
2022/09/08 11:41:30;;;;;;;;;;;20.90;66.60;;;;;;5039965;28;19932;-68
2022/09/08 11:44:04;;;;;;;;;;;21.00;66.00;;;;;;5046169;28;19929;-69
2022/09/08 11:46:37;;;;;;;;;;;21.10;65.80;;;;;;5045406;28;19936;-68
2022/09/08 11:49:29;;;;;;;;;;;21.20;65.00;;;;;;5040496;28;19932;-69
2022/09/08 11:52:04;;;;;;;;;;;21.20;64.30;;;;;;5045299;28;19974;-69
2022/09/08 11:54:42;;;;;;;;;;;21.40;64.40;;;;;;5038458;28;19933;-68
2022/09/08 11:57:20;;;;;;;;;;;21.40;64.40;;;;;;5045185;28;20008;-69
2022/09/08 12:00:00;;;;;;;;;;;21.50;64.20;;;;;;5044435;28;20028;-69
2022/09/08 12:02:38;;;;;;;;;;;21.60;63.80;;;;;;5037932;28;19929;-69
2022/09/08 12:05:13;;;;;;;;;;;21.60;63.50;;;;;;5044338;28;20014;-68
2022/09/08 12:08:01;;;;;;;;;;;21.70;63.50;;;;;;5047562;28;19959;-69
2022/09/08 12:10:36;;;;;;;;;;;21.70;63.30;;;;;;5017456;28;19932;-68
2022/09/08 12:13:07;;;;;;;;;;;21.80;63.60;;;;;;5050549;28;20363;-68
2022/09/08 12:15:45;;;;;;;;;;;21.90;63.00;;;;;;5040779;28;19999;-68
2022/09/08 12:18:19;;;;;;;;;;;21.90;63.50;;;;;;5041870;28;19929;-68
2022/09/08 12:20:54;;;;;;;;;;;21.90;62.50;;;;;;5040515;28;19929;-66
2022/09/08 12:23:26;;;;;;;;;;;22.00;63.30;;;;;;5042123;28;19936;-69
2022/09/08 12:26:01;;;;;;;;;;;22.00;62.50;;;;;;5034925;28;19932;-69
2022/09/08 12:28:33;;;;;;;;;;;22.00;62.70;;;;;;5037372;28;19971;-69
2022/09/08 12:31:14;;;;;;;;;;;22.00;63.70;;;;;;5035520;28;20400;-68
2022/09/08 12:33:50;;;;;;;;;;;22.00;63.60;;;;;;5046431;28;19928;-69
2022/09/08 12:36:20;;;;;;;;;;;21.90;63.20;;;;;;5044805;28;20570;-68
2022/09/08 12:39:01;;;;;;;;;;;21.90;62.90;;;;;;5049632;28;19983;-68
2022/09/08 12:41:41;;;;;;;;;;;21.90;62.00;;;;;;5036362;28;19929;-68
2022/09/08 12:44:13;;;;;;;;;;;21.90;61.30;;;;;;5043392;28;19935;-68
2022/09/08 12:46:45;;;;;;;;;;;21.90;61.70;;;;;;5043427;28;19935;-69
2022/09/08 12:49:27;;;;;;;;;;;22.00;62.10;;;;;;5040476;28;19929;-69
2022/09/08 12:51:55;;;;;;;;;;;22.00;64.70;;;;;;5044029;28;20002;-69
2022/09/08 12:54:33;;;;;;;;;;;22.00;66.10;;;;;;5041126;28;19966;-69
2022/09/08 12:57:07;;;;;;;;;;;22.10;64.20;;;;;;5043780;28;19929;-69
2022/09/08 12:59:42;;;;;;;;;;;22.10;64.10;;;;;;5037480;28;20651;-68
2022/09/08 13:02:16;;;;;;;;;;;22.10;65.20;;;;;;5038502;28;20758;-69
2022/09/08 13:04:54;;;;;;;;;;;22.10;66.50;;;;;;5042852;28;20038;-69
2022/09/08 13:07:25;;;;;;;;;;;22.10;66.50;;;;;;5042793;28;20312;-66
2022/09/08 13:09:59;;;;;;;;;;;22.10;65.60;;;;;;5041759;28;19928;-68
2022/09/08 13:12:32;;;;;;;;;;;22.10;64.70;;;;;;5048655;28;19933;-69
2022/09/08 13:15:15;;;;;;;;;;;22.10;63.40;;;;;;5038015;28;19982;-68
2022/09/08 13:17:46;;;;;;;;;;;22.10;62.10;;;;;;5040822;28;19940;-69
2022/09/08 13:20:17;;;;;;;;;;;22.20;61.90;;;;;;5046680;28;19967;-68
2022/09/08 13:22:47;;;;;;;;;;;22.20;61.40;;;;;;5041665;28;19969;-70
2022/09/08 13:25:16;;;;;;;;;;;22.30;62.20;;;;;;5035395;28;20397;-68
2022/09/08 13:27:46;;;;;;;;;;;22.30;62.40;;;;;;5041550;28;20030;-69
2022/09/08 13:30:15;;;;;;;;;;;22.40;62.00;;;;;;5035757;28;19936;-68
2022/09/08 13:32:52;;;;;;;;;;;22.50;61.50;;;;;;5043675;28;20556;-68
2022/09/08 13:35:31;;;;;;;;;;;22.50;62.10;;;;;;5043252;28;19928;-68
2022/09/08 13:38:07;;;;;;;;;;;22.60;62.20;;;;;;5049571;28;20354;-68
2022/09/08 13:40:37;;;;;;;;;;;22.70;60.60;;;;;;5033616;28;20606;-68
2022/09/08 13:43:12;;;;;;;;;;;22.70;61.90;;;;;;5043206;28;19936;-68
2022/09/08 13:45:41;;;;;;;;;;;22.80;61.80;;;;;;5042518;28;19936;-69
2022/09/08 13:48:22;;;;;;;;;;;22.90;62.80;;;;;;5043340;28;20027;-68
2022/09/08 13:50:59;;;;;;;;;;;22.90;62.90;;;;;;5043022;28;20297;-69
2022/09/08 13:53:41;;;;;;;;;;;23.00;62.10;;;;;;5045988;28;19935;-69
2022/09/08 13:56:15;;;;;;;;;;;23.00;60.80;;;;;;5038301;28;19955;-68
2022/09/08 13:58:43;;;;;;;;;;;23.00;62.20;;;;;;5043624;28;20668;-68
2022/09/08 14:01:29;;;;;;;;;;;23.10;63.50;;;;;;5038057;28;19929;-68
2022/09/08 14:03:59;;;;;;;;;;;23.10;63.60;;;;;;5038930;28;19929;-69
2022/09/08 14:06:29;;;;;;;;;;;23.10;60.70;;;;;;5042925;28;20351;-69
2022/09/08 14:08:58;;;;;;;;;;;23.20;59.10;;;;;;5042353;28;20008;-69
2022/09/08 14:11:31;;;;;;;;;;;23.20;59.50;;;;;;5043835;28;19928;-68
2022/09/08 14:14:20;;;;;;;;;;;23.30;59.60;;;;;;5046124;28;20450;-69
2022/09/08 14:16:46;;;;;;;;;;;23.30;60.70;;;;;;5040433;28;20075;-69
2022/09/08 14:19:26;;;;;;;;;;;23.30;59.10;;;;;;5041469;28;19928;-68
2022/09/08 14:21:56;;;;;;;;;;;23.40;61.00;;;;;;5044263;28;20006;-71
2022/09/08 14:24:38;;;;;;;;;;;23.50;60.60;;;;;;5039742;28;20036;-69
2022/09/08 14:27:06;;;;;;;;;;;23.50;62.10;;;;;;5043127;28;20289;-69
2022/09/08 14:29:43;;;;;;;;;;;23.60;58.60;;;;;;5041972;28;19935;-69
2022/09/08 14:32:17;;;;;;;;;;;23.60;59.00;;;;;;5041441;28;19940;-70
2022/09/08 14:35:00;;;;;;;;;;;23.70;59.60;;;;;;5043045;28;20297;-70
2022/09/08 14:37:28;;;;;;;;;;;23.80;58.20;;;;;;5042209;28;19936;-70
2022/09/08 14:39:58;;;;;;;;;;;23.80;58.20;;;;;;5043507;28;19939;-70
2022/09/08 14:42:25;;;;;;;;;;;23.90;59.30;;;;;;5045508;28;20748;-70
2022/09/08 14:45:05;;;;;;;;;;;23.90;59.80;;;;;;5046789;28;19929;-69
2022/09/08 14:47:34;;;;;;;;;;;23.90;60.40;;;;;;5045842;28;20013;-69
2022/09/08 14:50:16;;;;;;;;;;;23.90;61.80;;;;;;5042414;28;19995;-69