Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:02;;;;;;;43.50;28.48;;;;;;;;;;5048766;28;21833;-74
2023/04/23 00:02:29;;;;;;;42.92;26.77;;;;;;;;;;5070362;28;20051;-74
2023/04/23 00:04:57;;;;;;;41.15;27.25;;;;;;;;;;5056249;28;20053;-74
2023/04/23 00:07:23;;;;;;;43.20;27.30;;;;;;;;;;5033823;28;20069;-74
2023/04/23 00:09:52;;;;;;;41.72;27.65;;;;;;;;;;5055756;28;20056;-73
2023/04/23 00:12:19;;;;;;;37.05;26.77;;;;;;;;;;5035744;28;20045;-74
2023/04/23 00:14:45;;;;;;;41.65;26.60;;;;;;;;;;5040183;28;20060;-74
2023/04/23 00:17:11;;;;;;;43.33;28.05;;;;;;;;;;5055878;28;20067;-74
2023/04/23 00:19:37;;;;;;;41.63;27.23;;;;;;;;;;5060780;28;20048;-74
2023/04/23 00:22:03;;;;;;;38.35;26.63;;;;;;;;;;5066388;28;20043;-74
2023/04/23 00:24:30;;;;;;;42.30;27.75;;;;;;;;;;5048882;28;20053;-74
2023/04/23 00:26:56;;;;;;;39.35;26.35;;;;;;;;;;5049751;28;20110;-74
2023/04/23 00:29:22;;;;;;;40.30;26.88;;;;;;;;;;5049319;28;20492;-74
2023/04/23 00:31:48;;;;;;;40.03;26.42;;;;;;;;;;5059981;28;20048;-74
2023/04/23 00:34:14;;;;;;;44.45;29.52;;;;;;;;;;5049815;28;20493;-74
2023/04/23 00:36:40;;;;;;;39.70;28.02;;;;;;;;;;5042251;28;20488;-74
2023/04/23 00:39:06;;;;;;;41.08;27.60;;;;;;;;;;5042299;28;20499;-73
2023/04/23 00:41:33;;;;;;;43.15;28.48;;;;;;;;;;5047522;28;20068;-74
2023/04/23 00:44:00;;;;;;;43.47;29.40;;;;;;;;;;5034949;28;20055;-74
2023/04/23 00:46:26;;;;;;;44.22;29.67;;;;;;;;;;5035502;28;20052;-74
2023/04/23 00:48:52;;;;;;;49.53;32.80;;;;;;;;;;5053014;28;20045;-74
2023/04/23 00:51:18;;;;;;;52.72;34.80;;;;;;;;;;5033427;28;20087;-74
2023/04/23 00:53:44;;;;;;;53.63;37.20;;;;;;;;;;5051257;28;20070;-74
2023/04/23 00:56:11;;;;;;;58.58;38.80;;;;;;;;;;5047726;28;20498;-74
2023/04/23 00:58:37;;;;;;;58.85;39.42;;;;;;;;;;5068561;28;20059;-74
2023/04/23 01:01:04;;;;;;;59.33;37.88;;;;;;;;;;5041687;28;20124;-73
2023/04/23 01:03:31;;;;;;;61.63;39.33;;;;;;;;;;5051935;28;20052;-74
2023/04/23 01:05:57;;;;;;;59.42;39.75;;;;;;;;;;5071932;28;20132;-74
2023/04/23 01:08:25;;;;;;;56.70;37.20;;;;;;;;;;5070563;28;20106;-74
2023/04/23 01:10:51;;;;;;;57.55;37.45;;;;;;;;;;5036109;28;20052;-74
2023/04/23 01:13:17;;;;;;;54.28;36.40;;;;;;;;;;5051423;28;20079;-74
2023/04/23 01:15:44;;;;;;;55.13;35.70;;;;;;;;;;5069517;28;20123;-74
2023/04/23 01:18:11;;;;;;;51.22;34.70;;;;;;;;;;5070672;28;20040;-74
2023/04/23 01:20:38;;;;;;;52.42;35.53;;;;;;;;;;5043360;28;20568;-74
2023/04/23 01:23:04;;;;;;;51.90;34.17;;;;;;;;;;5051228;28;20457;-74
2023/04/23 01:25:30;;;;;;;56.35;35.20;;;;;;;;;;5052042;28;20048;-74
2023/04/23 01:27:57;;;;;;;54.33;35.00;;;;;;;;;;5050721;28;20072;-74
2023/04/23 01:30:24;;;;;;;48.40;32.28;;;;;;;;;;5033513;28;20118;-74
2023/04/23 01:32:50;;;;;;;50.65;32.00;;;;;;;;;;5034345;28;20095;-74
2023/04/23 01:35:16;;;;;;;56.53;34.47;;;;;;;;;;5035600;28;20075;-74
2023/04/23 01:37:43;;;;;;;54.85;34.22;;;;;;;;;;5034729;28;20443;-74
2023/04/23 01:40:09;;;;;;;53.50;34.92;;;;;;;;;;5043242;28;20048;-74
2023/04/23 01:42:35;;;;;;;54.15;33.65;;;;;;;;;;5052279;28;20049;-74
2023/04/23 01:45:02;;;;;;;53.75;33.35;;;;;;;;;;5055994;28;20049;-74
2023/04/23 01:47:28;;;;;;;51.80;34.65;;;;;;;;;;5037878;28;20499;-74
2023/04/23 01:49:54;;;;;;;57.92;35.58;;;;;;;;;;5029946;28;20048;-74
2023/04/23 01:52:20;;;;;;;51.08;34.80;;;;;;;;;;5032108;28;20168;-74
2023/04/23 01:54:47;;;;;;;51.03;33.13;;;;;;;;;;5029928;28;20119;-74
2023/04/23 01:57:13;;;;;;;52.75;32.67;;;;;;;;;;5045933;28;20064;-74
2023/04/23 01:59:40;;;;;;;52.58;33.92;;;;;;;;;;5053830;28;20052;-74
2023/04/23 02:02:09;;;;;;;51.85;32.63;;;;;;;;;;5040898;28;20055;-74
2023/04/23 02:04:36;;;;;;;53.38;33.58;;;;;;;;;;5034990;28;20076;-74
2023/04/23 02:07:02;;;;;;;52.22;32.10;;;;;;;;;;5056031;28;20419;-74
2023/04/23 02:09:28;;;;;;;49.17;32.20;;;;;;;;;;5049472;28;20048;-74
2023/04/23 02:11:55;;;;;;;50.25;31.25;;;;;;;;;;5064754;28;20090;-74
2023/04/23 02:14:22;;;;;;;50.38;31.88;;;;;;;;;;5042736;28;20530;-74
2023/04/23 02:16:48;;;;;;;46.83;30.05;;;;;;;;;;5050207;28;20385;-74
2023/04/23 02:19:15;;;;;;;49.92;28.35;;;;;;;;;;5059213;28;20045;-74
2023/04/23 02:21:41;;;;;;;46.33;30.05;;;;;;;;;;5038536;28;20515;-74
2023/04/23 02:24:07;;;;;;;47.40;28.65;;;;;;;;;;5032851;28;20133;-74
2023/04/23 02:26:33;;;;;;;62.92;31.63;;;;;;;;;;5032983;28;20131;-74
2023/04/23 02:28:59;;;;;;;55.97;26.63;;;;;;;;;;5039622;28;20048;-74
2023/04/23 02:31:25;;;;;;;74.78;25.65;;;;;;;;;;5024696;28;21458;-74
2023/04/23 02:33:51;;;;;;;114.10;25.05;;;;;;;;;;5045000;28;20040;-74
2023/04/23 02:36:17;;;;;;;63.95;22.45;;;;;;;;;;5028404;28;20033;-74
2023/04/23 02:38:44;;;;;;;58.78;23.10;;;;;;;;;;5051311;28;20052;-74
2023/04/23 02:41:11;;;;;;;63.17;23.25;;;;;;;;;;5046080;28;20048;-74
2023/04/23 02:43:37;;;;;;;41.70;22.13;;;;;;;;;;5037067;28;20072;-74
2023/04/23 02:46:06;;;;;;;70.00;22.98;;;;;;;;;;5030870;28;20090;-74
2023/04/23 02:48:34;;;;;;;94.65;24.60;;;;;;;;;;5048937;28;20033;-74
2023/04/23 02:51:02;;;;;;;67.45;23.77;;;;;;;;;;5054036;28;20041;-74
2023/04/23 02:53:28;;;;;;;99.00;25.50;;;;;;;;;;5035291;28;20850;-74
2023/04/23 02:55:54;;;;;;;90.93;26.70;;;;;;;;;;5052866;28;20036;-74
2023/04/23 02:58:20;;;;;;;67.72;26.42;;;;;;;;;;5024687;28;20484;-74
2023/04/23 03:00:46;;;;;;;90.63;26.08;;;;;;;;;;5013856;28;20103;-74
2023/04/23 03:03:12;;;;;;;109.13;29.35;;;;;;;;;;5016932;28;20038;-74
2023/04/23 03:05:38;;;;;;;66.68;26.83;;;;;;;;;;5034275;28;20086;-74
2023/04/23 03:08:04;;;;;;;107.22;29.30;;;;;;;;;;5036490;28;20532;-74
2023/04/23 03:10:30;;;;;;;77.05;28.08;;;;;;;;;;5018342;28;20068;-74
2023/04/23 03:12:56;;;;;;;88.00;30.27;;;;;;;;;;5015853;28;20120;-74
2023/04/23 03:15:22;;;;;;;68.20;28.95;;;;;;;;;;5016856;28;20053;-74
2023/04/23 03:17:49;;;;;;;69.93;30.88;;;;;;;;;;5012734;28;20049;-74
2023/04/23 03:20:15;;;;;;;91.13;31.90;;;;;;;;;;5008674;28;20049;-74
2023/04/23 03:22:41;;;;;;;79.38;33.45;;;;;;;;;;5034325;28;20038;-74
2023/04/23 03:25:08;;;;;;;66.40;32.70;;;;;;;;;;5028481;28;20053;-74
2023/04/23 03:27:34;;;;;;;82.18;35.13;;;;;;;;;;5013642;28;20464;-74
2023/04/23 03:30:00;;;;;;;114.18;36.78;;;;;;;;;;5015206;28;20049;-74
2023/04/23 03:32:26;;;;;;;75.20;34.10;;;;;;;;;;5013159;28;20053;-74
2023/04/23 03:34:52;;;;;;;73.35;34.50;;;;;;;;;;5011649;28;20068;-74
2023/04/23 03:37:18;;;;;;;56.13;33.50;;;;;;;;;;5030082;28;20065;-74
2023/04/23 03:39:44;;;;;;;55.95;34.58;;;;;;;;;;5031054;28;20049;-74
2023/04/23 03:42:10;;;;;;;58.60;34.40;;;;;;;;;;5010377;28;20080;-74
2023/04/23 03:44:36;;;;;;;57.70;35.63;;;;;;;;;;5012321;28;20042;-74
2023/04/23 03:47:02;;;;;;;62.75;36.30;;;;;;;;;;5027981;28;20481;-74
2023/04/23 03:49:28;;;;;;;65.60;37.92;;;;;;;;;;5030482;28;20534;-74
2023/04/23 03:51:54;;;;;;;61.45;38.42;;;;;;;;;;5015261;28;20041;-74
2023/04/23 03:54:22;;;;;;;75.00;41.97;;;;;;;;;;5015198;28;21623;-74
2023/04/23 03:56:48;;;;;;;63.00;41.67;;;;;;;;;;5013544;28;20105;-74
2023/04/23 03:59:14;;;;;;;65.70;41.53;;;;;;;;;;5031070;28;20049;-74
2023/04/23 04:01:40;;;;;;;68.85;43.70;;;;;;;;;;5041314;28;20151;-74
2023/04/23 04:04:06;;;;;;;67.85;43.45;;;;;;;;;;5051737;28;20060;-74
2023/04/23 04:06:32;;;;;;;78.35;44.85;;;;;;;;;;5050622;28;20389;-74
2023/04/23 04:08:58;;;;;;;76.75;45.47;;;;;;;;;;5035305;28;20049;-74
2023/04/23 04:11:25;;;;;;;82.65;47.15;;;;;;;;;;5053665;28;20484;-74
2023/04/23 04:13:51;;;;;;;83.45;48.30;;;;;;;;;;5044688;28;20175;-74
2023/04/23 04:16:17;;;;;;;83.60;49.10;;;;;;;;;;5054534;28;20047;-74
2023/04/23 04:18:44;;;;;;;84.75;48.83;;;;;;;;;;5065547;28;20049;-74
2023/04/23 04:21:10;;;;;;;93.93;51.53;;;;;;;;;;5061758;28;20064;-74
2023/04/23 04:23:36;;;;;;;88.60;48.60;;;;;;;;;;5037560;28;20045;-74
2023/04/23 04:26:03;;;;;;;95.75;52.10;;;;;;;;;;5043282;28;20053;-74
2023/04/23 04:28:29;;;;;;;98.72;52.50;;;;;;;;;;5051583;28;20079;-74
2023/04/23 04:30:56;;;;;;;96.88;51.63;;;;;;;;;;5031385;28;20041;-74
2023/04/23 04:33:24;;;;;;;95.68;50.70;;;;;;;;;;5029758;28;20049;-74
2023/04/23 04:35:50;;;;;;;98.00;52.83;;;;;;;;;;5048867;28;20056;-74
2023/04/23 04:38:17;;;;;;;98.68;54.33;;;;;;;;;;5048008;28;20040;-74
2023/04/23 04:40:43;;;;;;;101.32;56.15;;;;;;;;;;5038328;28;20037;-74
2023/04/23 04:43:09;;;;;;;103.15;53.92;;;;;;;;;;5049746;28;20037;-74
2023/04/23 04:45:35;;;;;;;95.43;52.20;;;;;;;;;;5037358;28;20044;-74
2023/04/23 04:48:01;;;;;;;98.57;54.03;;;;;;;;;;5047455;28;20052;-74
2023/04/23 04:50:27;;;;;;;101.50;53.30;;;;;;;;;;5049897;28;20049;-74
2023/04/23 04:52:53;;;;;;;96.53;51.78;;;;;;;;;;5052104;28;20099;-73
2023/04/23 04:55:19;;;;;;;101.22;54.35;;;;;;;;;;5034434;28;20102;-75
2023/04/23 04:57:45;;;;;;;93.75;52.55;;;;;;;;;;5029446;28;20053;-73
2023/04/23 05:00:21;;;;;;;97.20;54.28;;;;;;;;;;5045946;28;20037;-75
2023/04/23 05:02:48;;;;;;;96.80;53.72;;;;;;;;;;5049814;28;20067;-74
2023/04/23 05:05:14;;;;;;;98.47;52.20;;;;;;;;;;5028299;28;20041;-74
2023/04/23 05:07:40;;;;;;;95.47;53.28;;;;;;;;;;5048699;28;20047;-73
2023/04/23 05:10:06;;;;;;;93.78;52.67;;;;;;;;;;5050956;28;20135;-73
2023/04/23 05:12:32;;;;;;;97.90;51.78;;;;;;;;;;5051536;28;20048;-74
2023/04/23 05:14:58;;;;;;;99.55;53.45;;;;;;;;;;5047731;28;20049;-74
2023/04/23 05:17:24;;;;;;;86.47;50.78;;;;;;;;;;5047600;28;20053;-74
2023/04/23 05:19:50;;;;;;;95.75;52.13;;;;;;;;;;5046044;28;20041;-73
2023/04/23 05:22:17;;;;;;;94.03;52.15;;;;;;;;;;5044770;28;20136;-74
2023/04/23 05:24:44;;;;;;;91.00;51.75;;;;;;;;;;5036442;28;20041;-74
2023/04/23 05:27:10;;;;;;;95.60;53.25;;;;;;;;;;5038853;28;20504;-74
2023/04/23 05:29:36;;;;;;;87.70;51.08;;;;;;;;;;5035437;28;20060;-75
2023/04/23 05:32:02;;;;;;;89.20;49.80;;;;;;;;;;5052823;28;20160;-73
2023/04/23 05:34:28;;;;;;;86.07;50.40;;;;;;;;;;5051704;28;20053;-75
2023/04/23 05:36:54;;;;;;;89.22;49.50;;;;;;;;;;5032846;28;20045;-74
2023/04/23 05:39:20;;;;;;;87.00;50.83;;;;;;;;;;5033007;28;20123;-75
2023/04/23 05:41:46;;;;;;;87.22;48.67;;;;;;;;;;5051909;28;20048;-73
2023/04/23 05:44:12;;;;;;;81.57;49.00;;;;;;;;;;5047648;28;20051;-73
2023/04/23 05:46:38;;;;;;;90.53;50.42;;;;;;;;;;5032496;28;20056;-73
2023/04/23 05:49:05;;;;;;;86.40;48.40;;;;;;;;;;5028753;28;20051;-73
2023/04/23 05:51:31;;;;;;;84.25;50.22;;;;;;;;;;5047522;28;20086;-73
2023/04/23 05:53:57;;;;;;;85.80;49.42;;;;;;;;;;5046058;28;20438;-73
2023/04/23 05:56:23;;;;;;;75.75;46.53;;;;;;;;;;5046776;28;20044;-73
2023/04/23 05:58:49;;;;;;;77.20;44.38;;;;;;;;;;5057758;28;20048;-73
2023/04/23 06:01:15;;;;;;;78.10;45.20;;;;;;;;;;5068128;28;20044;-73
2023/04/23 06:03:44;;;;;;;78.75;44.70;;;;;;;;;;5047093;28;20495;-73
2023/04/23 06:06:11;;;;;;;74.55;44.28;;;;;;;;;;5057229;28;20073;-73
2023/04/23 06:08:37;;;;;;;75.22;43.78;;;;;;;;;;5068086;28;20547;-73
2023/04/23 06:11:03;;;;;;;75.90;45.83;;;;;;;;;;5055826;28;20036;-73
2023/04/23 06:13:35;;;;;;;69.75;42.05;;;;;;;;;;5048427;28;20127;-73
2023/04/23 06:16:01;;;;;;;70.25;42.83;;;;;;;;;;5061054;28;20497;-73
2023/04/23 06:18:27;;;;;;;70.43;42.78;;;;;;;;;;5051994;28;20269;-73
2023/04/23 06:20:55;;;;;;;69.82;42.33;;;;;;;;;;5055053;28;20033;-73
2023/04/23 06:23:22;;;;;;;67.15;42.08;;;;;;;;;;5045377;28;20092;-73
2023/04/23 06:25:48;;;;;;;66.40;41.50;;;;;;;;;;5038583;28;20056;-73
2023/04/23 06:28:14;;;;;;;68.63;42.47;;;;;;;;;;5052629;28;20033;-73
2023/04/23 06:30:40;;;;;;;64.00;40.75;;;;;;;;;;5045803;28;20375;-73
2023/04/23 06:33:08;;;;;;;66.25;42.03;;;;;;;;;;5031279;28;20109;-74
2023/04/23 06:35:34;;;;;;;66.75;40.92;;;;;;;;;;5031660;28;20045;-73
2023/04/23 06:38:00;;;;;;;66.50;41.17;;;;;;;;;;5029061;28;20052;-73
2023/04/23 06:40:26;;;;;;;64.35;40.25;;;;;;;;;;5034957;28;20041;-73
2023/04/23 06:42:52;;;;;;;61.78;38.83;;;;;;;;;;5050954;28;20041;-73
2023/04/23 06:45:18;;;;;;;61.83;40.65;;;;;;;;;;5033852;28;20542;-73
2023/04/23 06:47:44;;;;;;;67.00;40.75;;;;;;;;;;5055060;28;20049;-73
2023/04/23 06:50:10;;;;;;;60.70;38.30;;;;;;;;;;5044917;28;20080;-73
2023/04/23 06:52:36;;;;;;;61.72;37.95;;;;;;;;;;5052972;28;20118;-73
2023/04/23 06:55:02;;;;;;;60.75;38.42;;;;;;;;;;5044752;28;20044;-73
2023/04/23 06:57:31;;;;;;;57.13;37.08;;;;;;;;;;5048353;28;20076;-73
2023/04/23 06:59:57;;;;;;;55.60;36.55;;;;;;;;;;5054594;28;20033;-73
2023/04/23 07:02:23;;;;;;;57.58;37.67;;;;;;;;;;5050843;28;20051;-73
2023/04/23 07:04:49;;;;;;;57.63;37.03;;;;;;;;;;5065559;28;20079;-73
2023/04/23 07:07:15;;;;;;;53.15;36.95;;;;;;;;;;5053617;28;20088;-73
2023/04/23 07:09:41;;;;;;;56.05;35.85;;;;;;;;;;5039347;28;20055;-73
2023/04/23 07:12:07;;;;;;;54.97;34.92;;;;;;;;;;5033364;28;20052;-73
2023/04/23 07:14:33;;;;;;;55.70;35.67;;;;;;;;;;5049567;28;20033;-73
2023/04/23 07:16:59;;;;;;;54.78;36.15;;;;;;;;;;5030424;28;20057;-74
2023/04/23 07:19:26;;;;;;;53.70;35.65;;;;;;;;;;5046643;28;20056;-73
2023/04/23 07:21:52;;;;;;;49.33;32.97;;;;;;;;;;5026584;28;20052;-73
2023/04/23 07:24:18;;;;;;;53.22;34.40;;;;;;;;;;5031383;28;20103;-73
2023/04/23 07:26:44;;;;;;;49.05;32.42;;;;;;;;;;5029561;28;20086;-73
2023/04/23 07:29:12;;;;;;;51.20;33.00;;;;;;;;;;5030001;28;20136;-73
2023/04/23 07:31:40;;;;;;;52.42;32.72;;;;;;;;;;5036268;28;20147;-73
2023/04/23 07:34:06;;;;;;;45.67;31.38;;;;;;;;;;5047374;28;20099;-73
2023/04/23 07:36:32;;;;;;;48.80;33.10;;;;;;;;;;5031006;28;20556;-73
2023/04/23 07:38:58;;;;;;;46.97;31.52;;;;;;;;;;5030586;28;20167;-73
2023/04/23 07:41:24;;;;;;;46.58;33.33;;;;;;;;;;5047622;28;20131;-73
2023/04/23 07:43:50;;;;;;;47.08;32.45;;;;;;;;;;5049283;28;20094;-73
2023/04/23 07:46:16;;;;;;;44.83;31.75;;;;;;;;;;5036890;28;20037;-73
2023/04/23 07:48:42;;;;;;;47.60;33.97;;;;;;;;;;5051538;28;20041;-74
2023/04/23 07:51:09;;;;;;;47.67;33.42;;;;;;;;;;5035283;28;20549;-73
2023/04/23 07:53:35;;;;;;;45.42;33.50;;;;;;;;;;5046810;28;20040;-73
2023/04/23 07:56:01;;;;;;;44.50;32.88;;;;;;;;;;5051223;28;20048;-73
2023/04/23 07:58:27;;;;;;;41.85;30.48;;;;;;;;;;5029559;28;20065;-73
2023/04/23 08:00:53;;;;;;;47.75;32.75;;;;;;;;;;5039238;28;20118;-73
2023/04/23 08:03:19;;;;;;;44.90;30.70;;;;;;;;;;5041898;28;20076;-73
2023/04/23 08:05:45;;;;;;;44.65;29.83;;;;;;;;;;5035878;28;20052;-73
2023/04/23 08:08:13;;;;;;;41.40;29.17;;;;;;;;;;5022496;28;20059;-73
2023/04/23 08:10:39;;;;;;;44.83;31.05;;;;;;;;;;5032207;28;20046;-73
2023/04/23 08:13:05;;;;;;;44.08;30.83;;;;;;;;;;5015421;28;20390;-74
2023/04/23 08:15:31;;;;;;;42.00;29.23;;;;;;;;;;5020119;28;20040;-73
2023/04/23 08:17:57;;;;;;;41.55;28.63;;;;;;;;;;5023114;28;20045;-74
2023/04/23 08:20:23;;;;;;;39.88;28.10;;;;;;;;;;5025553;28;20097;-74
2023/04/23 08:22:52;;;;;;;40.60;28.05;;;;;;;;;;5036765;28;20045;-74
2023/04/23 08:25:19;;;;;;;41.42;29.38;;;;;;;;;;5021041;28;20310;-74
2023/04/23 08:27:44;;;;;;;35.15;26.27;;;;;;;;;;5035875;28;20082;-74
2023/04/23 08:30:11;;;;;;;36.20;25.02;;;;;;;;;;5029407;28;20136;-74
2023/04/23 08:32:39;;;;;;;38.40;25.90;;;;;;;;;;5034243;28;20048;-74
2023/04/23 08:35:06;;;;;;;35.78;26.15;;;;;;;;;;5018886;28;20496;-73
2023/04/23 08:37:33;;;;;;;37.33;27.38;;;;;;;;;;5034107;28;20049;-74
2023/04/23 08:39:59;;;;;;;35.97;26.73;;;;;;;;;;5036977;28;20052;-76
2023/04/23 08:42:44;;;;;;;35.53;26.20;;;;;;;;;;5053811;28;20048;-76
2023/04/23 08:45:11;;;;;;;36.75;26.73;;;;;;;;;;5043179;28;20391;-75
2023/04/23 08:47:41;;;;;;;36.58;25.50;;;;;;;;;;5036198;28;20045;-77
2023/04/23 08:50:08;;;;;;;36.45;26.50;;;;;;;;;;5012047;28;20049;-75
2023/04/23 08:52:38;;;;;;;40.60;27.33;;;;;;;;;;5012979;28;20045;-76
2023/04/23 08:55:04;;;;;;;32.83;23.23;;;;;;;;;;5041617;28;20037;-77
2023/04/23 08:57:31;;;;;;;33.88;25.70;;;;;;;;;;5038145;28;20045;-76
2023/04/23 08:59:57;;;;;;;36.40;24.85;;;;;;;;;;5061194;28;20373;-77
2023/04/23 09:02:24;;;;;;;33.28;23.88;;;;;;;;;;5050656;28;20157;-76
2023/04/23 09:04:52;;;;;;;32.55;23.77;;;;;;;;;;5054332;28;20048;-75
2023/04/23 09:07:18;;;;;;;33.00;24.67;;;;;;;;;;5053884;28;20071;-75
2023/04/23 09:09:44;;;;;;;30.25;22.73;;;;;;;;;;5040695;28;20053;-74
2023/04/23 09:12:10;;;;;;;30.00;23.75;;;;;;;;;;5046986;28;20404;-74
2023/04/23 09:14:36;;;;;;;34.17;22.50;;;;;;;;;;5031459;28;20072;-74
2023/04/23 09:17:02;;;;;;;33.78;22.95;;;;;;;;;;5047984;28;20051;-74
2023/04/23 09:19:29;;;;;;;31.58;22.67;;;;;;;;;;5032176;28;20068;-74
2023/04/23 09:21:55;;;;;;;30.75;22.85;;;;;;;;;;5030054;28;20049;-75
2023/04/23 09:24:22;;;;;;;30.67;23.52;;;;;;;;;;5027692;28;20105;-75
2023/04/23 09:26:49;;;;;;;28.10;21.52;;;;;;;;;;5030152;28;20570;-75
2023/04/23 09:29:17;;;;;;;26.88;20.08;;;;;;;;;;5029453;28;20052;-74
2023/04/23 09:31:48;;;;;;;27.27;21.73;;;;;;;;;;5047579;28;20112;-75
2023/04/23 09:34:15;;;;;;;29.13;20.95;;;;;;;;;;5033792;28;20037;-75
2023/04/23 09:36:41;;;;;;;25.17;19.92;;;;;;;;;;5029363;28;20455;-75
2023/04/23 09:39:11;;;;;;;27.90;20.77;;;;;;;;;;5046387;28;20044;-75
2023/04/23 09:41:37;;;;;;;31.23;18.77;;;;;;;;;;5029948;28;20048;-75
2023/04/23 09:44:03;;;;;;;25.83;19.05;;;;;;;;;;5034902;28;20049;-75
2023/04/23 09:46:33;;;;;;;27.75;19.88;;;;;;;;;;5050452;28;20114;-75
2023/04/23 09:49:01;;;;;;;26.92;20.17;;;;;;;;;;5047979;28;20109;-75
2023/04/23 09:51:27;;;;;;;25.60;19.10;;;;;;;;;;5032874;28;20491;-75
2023/04/23 09:53:53;;;;;;;26.70;20.15;;;;;;;;;;5046281;28;20441;-75
2023/04/23 09:56:20;;;;;;;23.85;16.90;;;;;;;;;;5032630;28;20075;-75
2023/04/23 09:58:46;;;;;;;25.08;18.92;;;;;;;;;;5050168;28;20079;-75
2023/04/23 10:01:14;;;;;;;24.45;19.55;;;;;;;;;;5049735;28;20174;-73
2023/04/23 10:03:43;;;;;;;26.02;18.30;;;;;;;;;;5028682;28;20052;-73
2023/04/23 10:06:15;;;;;;;24.85;18.80;;;;;;;;;;5048782;28;20072;-73
2023/04/23 10:08:41;;;;;;;23.27;18.70;;;;;;;;;;5027363;28;20068;-75
2023/04/23 10:11:07;;;;;;;24.90;17.52;;;;;;;;;;5044647;28;20040;-75
2023/04/23 10:13:35;;;;;;;23.40;16.90;;;;;;;;;;5030605;28;20503;-75
2023/04/23 10:16:01;;;;;;;22.60;16.70;;;;;;;;;;5030008;28;20087;-75
2023/04/23 10:18:30;;;;;;;22.92;17.50;;;;;;;;;;5028718;28;20049;-76
2023/04/23 10:20:57;;;;;;;21.48;15.48;;;;;;;;;;5036517;28;20072;-76
2023/04/23 10:23:23;;;;;;;20.13;15.90;;;;;;;;;;5053761;28;20132;-75
2023/04/23 10:25:50;;;;;;;23.60;16.45;;;;;;;;;;5047684;28;20048;-76
2023/04/23 10:28:16;;;;;;;22.63;16.15;;;;;;;;;;5023632;28;20051;-76
2023/04/23 10:30:44;;;;;;;21.20;15.45;;;;;;;;;;5046432;28;20049;-76
2023/04/23 10:33:11;;;;;;;19.48;15.18;;;;;;;;;;5031234;28;20446;-76
2023/04/23 10:35:38;;;;;;;18.23;14.35;;;;;;;;;;5034487;28;20133;-75
2023/04/23 10:38:04;;;;;;;23.35;17.25;;;;;;;;;;5032082;28;20041;-76
2023/04/23 10:40:31;;;;;;;22.70;16.25;;;;;;;;;;5047052;28;20060;-76
2023/04/23 10:42:59;;;;;;;22.00;16.67;;;;;;;;;;5026745;28;20041;-76
2023/04/23 10:45:29;;;;;;;20.02;15.77;;;;;;;;;;5030629;28;21342;-76
2023/04/23 10:47:55;;;;;;;20.42;16.67;;;;;;;;;;5051400;28;20040;-75
2023/04/23 10:50:23;;;;;;;17.52;14.57;;;;;;;;;;5030578;28;20472;-76
2023/04/23 10:52:52;;;;;;;18.92;15.70;;;;;;;;;;5039568;28;20074;-76
2023/04/23 10:55:19;;;;;;;18.90;15.38;;;;;;;;;;5054440;28;20495;-74
2023/04/23 10:57:56;;;;;;;19.45;15.10;;;;;;;;;;5045673;28;20061;-74
2023/04/23 11:00:22;;;;;;;22.48;14.20;;;;;;;;;;5030652;28;20074;-74
2023/04/23 11:02:51;;;;;;;18.63;14.88;;;;;;;;;;5047609;28;21018;-74
2023/04/23 11:05:17;;;;;;;17.85;13.32;;;;;;;;;;5048182;28;20056;-74
2023/04/23 11:08:01;;;;;;;17.40;14.30;;;;;;;;;;5056433;28;20048;-73
2023/04/23 11:10:27;;;;;;;;;;;;;;;;;;5028116;28;20048;-74
2023/04/23 11:12:55;;;;;;;17.17;13.30;;;;;;;;;;5031617;28;19928;-74
2023/04/23 11:15:21;;;;;;;17.83;13.88;;;;;;;;;;5061984;28;20041;-73
2023/04/23 11:17:47;;;;;;;16.77;13.82;;;;;;;;;;5049944;28;20057;-74
2023/04/23 11:20:15;;;;;;;21.13;13.43;;;;;;;;;;5054200;28;20037;-74
2023/04/23 11:22:51;;;;;;;17.77;12.13;;;;;;;;;;5059176;28;20129;-74
2023/04/23 11:25:20;;;;;;;16.02;12.48;;;;;;;;;;5046962;28;20131;-74
2023/04/23 11:27:47;;;;;;;14.95;11.70;;;;;;;;;;5031300;28;20045;-74
2023/04/23 11:30:15;;;;;;;17.05;11.10;;;;;;;;;;5030183;28;20058;-74
2023/04/23 11:32:43;;;;;;;13.27;9.57;;;;;;;;;;5029212;28;20040;-74
2023/04/23 11:35:10;;;;;;;20.13;9.52;;;;;;;;;;5050623;28;20507;-74
2023/04/23 11:37:42;;;;;;;14.25;9.80;;;;;;;;;;5053577;28;20037;-72
2023/04/23 11:40:09;;;;;;;15.83;10.30;;;;;;;;;;5056625;28;20131;-74
2023/04/23 11:42:45;;;;;;;14.15;9.90;;;;;;;;;;5059096;28;20041;-77
2023/04/23 11:45:27;;;;;;;16.00;9.55;;;;;;;;;;5065101;28;20056;-76
2023/04/23 11:47:57;;;;;;;14.77;10.85;;;;;;;;;;5063569;28;20044;-77
2023/04/23 11:50:31;;;;;;;11.98;9.40;;;;;;;;;;5062737;28;20564;-77
2023/04/23 11:53:03;;;;;;;18.48;9.80;;;;;;;;;;5066504;28;20059;-76
2023/04/23 11:55:30;;;;;;;14.40;9.32;;;;;;;;;;5039636;28;20129;-76
2023/04/23 11:57:56;;;;;;;11.60;7.90;;;;;;;;;;5065596;28;20064;-76
2023/04/23 12:00:24;;;;;;;13.57;8.23;;;;;;;;;;5052104;28;20696;-77
2023/04/23 12:02:53;;;;;;;12.45;8.13;;;;;;;;;;5055154;28;20493;-76
2023/04/23 12:05:26;;;;;;;23.33;16.40;;;;;;;;;;5054062;28;20071;-76
2023/04/23 12:07:52;;;;;;;17.05;10.25;;;;;;;;;;5053896;28;20072;-76
2023/04/23 12:10:22;;;;;;;8.20;5.25;;;;;;;;;;5034026;28;20519;-76
2023/04/23 12:12:52;;;;;;;10.85;5.38;;;;;;;;;;5029072;28;20128;-77
2023/04/23 12:15:18;;;;;;;13.02;4.80;;;;;;;;;;5046959;28;20500;-76
2023/04/23 12:17:51;;;;;;;11.23;4.60;;;;;;;;;;5028613;28;20468;-77
2023/04/23 12:20:20;;;;;;;6.78;4.10;;;;;;;;;;5051595;28;20060;-75
2023/04/23 12:22:47;;;;;;;7.38;3.97;;;;;;;;;;5031714;28;20048;-75
2023/04/23 12:25:13;;;;;;;9.57;4.07;;;;;;;;;;5034124;28;20045;-75
2023/04/23 12:27:41;;;;;;;6.05;3.50;;;;;;;;;;5060181;28;20063;-74
2023/04/23 12:30:07;;;;;;;7.25;3.90;;;;;;;;;;5039404;28;20047;-75
2023/04/23 12:32:34;;;;;;;8.68;3.70;;;;;;;;;;5035806;28;20476;-74
2023/04/23 12:35:00;;;;;;;7.30;3.40;;;;;;;;;;5043554;28;20045;-74
2023/04/23 12:37:29;;;;;;;6.50;3.17;;;;;;;;;;5052871;28;21569;-75
2023/04/23 12:39:57;;;;;;;6.80;2.97;;;;;;;;;;5058162;28;20080;-75
2023/04/23 12:42:23;;;;;;;7.25;3.08;;;;;;;;;;5060319;28;20036;-75
2023/04/23 12:44:50;;;;;;;10.55;3.97;;;;;;;;;;5041899;28;20059;-75
2023/04/23 12:47:19;;;;;;;9.82;3.45;;;;;;;;;;5046206;28;20132;-75
2023/04/23 12:49:45;;;;;;;6.03;3.00;;;;;;;;;;5053328;28;20025;-75
2023/04/23 12:52:11;;;;;;;6.80;2.80;;;;;;;;;;5052766;28;20048;-75
2023/04/23 12:54:38;;;;;;;8.68;3.35;;;;;;;;;;5044658;28;20404;-75
2023/04/23 12:57:05;;;;;;;5.95;2.90;;;;;;;;;;5033930;28;20378;-75
2023/04/23 12:59:32;;;;;;;5.32;2.50;;;;;;;;;;5043162;28;20052;-75
2023/04/23 13:02:01;;;;;;;6.75;3.20;;;;;;;;;;5061742;28;20084;-75
2023/04/23 13:04:28;;;;;;;5.97;2.63;;;;;;;;;;5057021;28;20102;-75
2023/04/23 13:06:54;;;;;;;7.25;2.97;;;;;;;;;;5053361;28;20037;-75
2023/04/23 13:09:25;;;;;;;8.38;2.85;;;;;;;;;;5043283;28;20037;-75
2023/04/23 13:11:51;;;;;;;7.38;2.80;;;;;;;;;;5041777;28;20041;-75
2023/04/23 13:14:17;;;;;;;6.30;2.72;;;;;;;;;;5038627;28;20401;-75
2023/04/23 13:16:43;;;;;;;8.65;3.00;;;;;;;;;;5036743;28;20108;-75
2023/04/23 13:19:12;;;;;;;10.02;3.10;;;;;;;;;;5050883;28;20127;-75
2023/04/23 13:21:38;;;;;;;6.10;3.33;;;;;;;;;;5059360;28;20052;-75
2023/04/23 13:24:04;;;;;;;7.10;3.10;;;;;;;;;;5056142;28;20082;-75
2023/04/23 13:26:33;;;;;;;12.90;5.85;;;;;;;;;;5040279;28;20072;-75
2023/04/23 13:28:59;;;;;;;6.55;2.97;;;;;;;;;;5061030;28;20052;-75
2023/04/23 13:31:25;;;;;;;6.95;2.90;;;;;;;;;;5038903;28;20072;-76
2023/04/23 13:33:52;;;;;;;5.80;2.80;;;;;;;;;;5053532;28;20097;-75
2023/04/23 13:36:18;;;;;;;8.52;3.30;;;;;;;;;;5051502;28;20086;-75
2023/04/23 13:38:44;;;;;;;5.93;2.78;;;;;;;;;;5056652;28;20048;-75
2023/04/23 13:41:10;;;;;;;7.47;2.90;;;;;;;;;;5041028;28;20032;-75
2023/04/23 13:43:36;;;;;;;9.40;3.28;;;;;;;;;;5039640;28;20040;-75
2023/04/23 13:46:02;;;;;;;5.00;3.15;;;;;;;;;;5055307;28;20056;-76
2023/04/23 13:48:30;;;;;;;6.97;2.80;;;;;;;;;;5050361;28;20509;-77
2023/04/23 13:51:00;;;;;;;5.50;3.20;;;;;;;;;;5034777;28;20041;-77
2023/04/23 13:53:26;;;;;;;5.97;2.60;;;;;;;;;;5039082;28;20063;-77
2023/04/23 13:55:53;;;;;;;7.13;2.97;;;;;;;;;;5044398;28;20044;-77
2023/04/23 13:58:19;;;;;;;5.32;3.05;;;;;;;;;;5056931;28;20142;-76
2023/04/23 14:00:45;;;;;;;8.38;3.00;;;;;;;;;;5041029;28;20041;-77
2023/04/23 14:03:11;;;;;;;5.40;2.83;;;;;;;;;;5042182;28;20049;-77
2023/04/23 14:05:37;;;;;;;12.10;6.80;;;;;;;;;;5032177;28;20057;-76
2023/04/23 14:08:03;;;;;;;5.93;2.75;;;;;;;;;;5057404;28;20040;-76
2023/04/23 14:10:30;;;;;;;5.55;2.90;;;;;;;;;;5051316;28;20029;-76
2023/04/23 14:12:56;;;;;;;5.13;2.78;;;;;;;;;;5051206;28;20036;-76
2023/04/23 14:15:22;;;;;;;4.93;2.38;;;;;;;;;;5037969;28;20173;-76
2023/04/23 14:17:48;;;;;;;4.68;2.80;;;;;;;;;;5067205;28;20055;-75