Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:16;;;;;;;10.97;4.73;;;;;;;2.93;100.00;99467.81;6047774;28;20026;-69
2022/11/23 00:04:12;;;;;;;10.15;4.32;;;;;;;2.83;100.00;99459.88;6049064;28;20030;-69
2022/11/23 00:07:07;;;;;;;13.68;4.55;;;;;;;2.83;100.00;99456.44;6048017;28;20026;-69
2022/11/23 00:10:03;;;;;;;10.80;4.23;;;;;;;2.87;100.00;99460.47;6047697;28;20034;-69
2022/11/23 00:12:58;;;;;;;10.35;3.83;;;;;;;2.92;100.00;99456.50;6047945;28;20049;-69
2022/11/23 00:15:54;;;;;;;15.23;4.00;;;;;;;2.93;100.00;99467.81;6048056;28;20044;-69
2022/11/23 00:18:53;;;;;;;10.65;3.78;;;;;;;2.85;100.00;99465.00;6048456;28;20032;-69
2022/11/23 00:21:49;;;;;;;8.45;4.15;;;;;;;2.85;100.00;99467.63;6047338;28;20037;-69
2022/11/23 00:24:44;;;;;;;12.50;4.33;;;;;;;2.75;100.00;99466.72;6047771;28;20429;-69
2022/11/23 00:27:39;;;;;;;11.17;3.73;;;;;;;2.84;100.00;99468.56;6048271;28;20160;-70
2022/11/23 00:30:35;;;;;;;10.60;4.13;;;;;;;2.71;100.00;99462.72;6046725;28;20061;-69
2022/11/23 00:33:30;;;;;;;13.83;3.80;;;;;;;2.69;100.00;99465.44;6048246;28;20041;-69
2022/11/23 00:36:26;;;;;;;10.43;4.30;;;;;;;2.68;100.00;99457.72;6052111;28;20037;-69
2022/11/23 00:39:21;;;;;;;12.30;4.13;;;;;;;2.64;100.00;99458.91;6048065;28;20357;-69
2022/11/23 00:42:17;;;;;;;13.98;5.13;;;;;;;2.56;100.00;99462.19;6047114;28;20029;-69
2022/11/23 00:45:12;;;;;;;8.30;3.97;;;;;;;2.44;100.00;99451.91;6047348;28;20034;-69
2022/11/23 00:48:07;;;;;;;12.83;4.63;;;;;;;2.36;100.00;99463.81;6047319;28;20083;-69
2022/11/23 00:51:05;;;;;;;13.70;4.47;;;;;;;2.37;100.00;99470.69;6046744;28;20355;-69
2022/11/23 00:54:02;;;;;;;10.55;3.90;;;;;;;2.21;100.00;99465.06;6047328;28;20767;-69
2022/11/23 00:56:58;;;;;;;11.18;4.35;;;;;;;2.30;100.00;99473.94;6047561;28;20514;-69
2022/11/23 00:59:53;;;;;;;10.07;4.10;;;;;;;2.17;100.00;99455.81;6046755;28;20030;-69
2022/11/23 01:02:48;;;;;;;12.97;3.83;;;;;;;2.20;100.00;99471.22;6046325;28;20129;-69
2022/11/23 01:05:44;;;;;;;9.07;3.93;;;;;;;2.20;100.00;99473.84;6047094;28;20176;-69
2022/11/23 01:08:39;;;;;;;8.27;3.97;;;;;;;2.14;100.00;99466.53;6046200;28;20308;-69
2022/11/23 01:11:35;;;;;;;10.90;4.30;;;;;;;2.06;100.00;99457.63;6046589;28;20038;-69
2022/11/23 01:14:30;;;;;;;13.73;5.07;;;;;;;2.11;100.00;99463.31;6047059;28;20700;-69
2022/11/23 01:17:25;;;;;;;8.03;3.40;;;;;;;2.04;100.00;99457.72;6047357;28;20038;-69
2022/11/23 01:20:21;;;;;;;11.80;4.30;;;;;;;2.01;100.00;99452.75;6046216;28;20452;-69
2022/11/23 01:23:16;;;;;;;12.97;4.57;;;;;;;2.01;100.00;99463.22;6046501;28;20033;-69
2022/11/23 01:26:11;;;;;;;7.95;3.45;;;;;;;1.91;100.00;99451.00;6046576;28;20470;-69
2022/11/23 01:29:07;;;;;;;8.07;3.40;;;;;;;1.89;100.00;99461.59;6046529;28;20037;-69
2022/11/23 01:32:02;;;;;;;9.40;3.90;;;;;;;1.75;100.00;99460.06;6046255;28;20033;-69
2022/11/23 01:34:58;;;;;;;8.23;3.97;;;;;;;1.83;100.00;99469.06;6046207;28;20040;-69
2022/11/23 01:37:53;;;;;;;11.60;4.78;;;;;;;1.71;100.00;99465.66;6046043;28;20576;-69
2022/11/23 01:40:48;;;;;;;12.50;4.83;;;;;;;1.60;100.00;99460.47;6046013;28;20046;-69
2022/11/23 01:43:44;;;;;;;13.77;4.13;;;;;;;1.56;100.00;99461.63;6046327;28;20379;-69
2022/11/23 01:46:39;;;;;;;10.30;3.90;;;;;;;1.54;100.00;99479.22;6046408;28;20030;-69
2022/11/23 01:49:41;;;;;;;11.80;4.10;;;;;;;1.49;100.00;99470.91;6046370;28;20030;-69
2022/11/23 01:52:37;;;;;;;12.05;4.32;;;;;;;1.43;100.00;99468.78;6045487;28;20052;-69
2022/11/23 01:55:33;;;;;;;8.20;3.77;;;;;;;1.48;100.00;99477.06;6045077;28;20086;-69
2022/11/23 01:58:31;;;;;;;9.55;3.90;;;;;;;1.49;100.00;99481.34;6045833;28;20029;-69
2022/11/23 02:01:27;;;;;;;8.75;3.38;;;;;;;1.44;100.00;99470.44;6045018;28;20037;-69
2022/11/23 02:04:28;;;;;;;11.52;3.85;;;;;;;1.49;100.00;99487.41;6046297;28;20030;-69
2022/11/23 02:07:24;;;;;;;11.75;4.30;;;;;;;1.35;100.00;99471.16;6045754;28;20211;-69
2022/11/23 02:10:20;;;;;;;8.70;4.07;;;;;;;1.27;100.00;99476.97;6043695;28;20034;-70
2022/11/23 02:13:16;;;;;;;7.88;3.17;;;;;;;1.27;100.00;99483.97;6044576;28;20091;-68
2022/11/23 02:16:12;;;;;;;9.32;3.67;;;;;;;1.26;100.00;99495.34;6046068;28;20030;-68
2022/11/23 02:19:15;;;;;;;13.93;4.18;;;;;;;1.14;100.00;99491.91;6044016;28;20034;-69
2022/11/23 02:22:19;;;;;;;8.38;3.55;;;;;;;1.24;100.00;99486.81;6044075;28;20034;-68
2022/11/23 02:25:39;;;;;;;9.88;3.63;;;;;;;1.48;100.00;99496.19;6042202;28;20049;-68
2022/11/23 02:28:51;;;;;;;15.70;4.72;;;;;;;1.58;100.00;99493.69;6043612;28;20041;-68
2022/11/23 02:31:46;;;;;;;11.68;3.55;;;;;;;1.58;100.00;99493.69;6045071;28;20382;-68
2022/11/23 02:34:41;;;;;;;9.90;4.03;;;;;;;1.59;100.00;99500.56;6046011;28;20038;-69
2022/11/23 02:37:38;;;;;;;10.00;3.53;;;;;;;1.38;100.00;99494.41;6045226;28;20458;-68
2022/11/23 02:40:35;;;;;;;9.60;3.60;;;;;;;1.22;100.00;99504.38;6043902;28;20393;-68
2022/11/23 02:43:30;;;;;;;8.90;2.90;;;;;;;1.06;100.00;99484.63;6045380;28;20108;-69
2022/11/23 02:46:26;;;;;;;8.73;3.92;;;;;;;1.14;100.00;99499.75;6045211;28;20030;-69
2022/11/23 02:49:21;;;;;;;10.23;4.47;;;;;;;1.13;100.00;99503.28;6045850;28;20038;-68
2022/11/23 02:52:16;;;;;;;12.80;5.20;;;;;;;1.05;100.00;99492.59;6045208;28;20073;-68
2022/11/23 02:55:12;;;;;;;13.57;4.55;;;;;;;1.02;100.00;99487.59;6045833;28;20025;-68
2022/11/23 02:58:07;;;;;;;11.73;4.77;;;;;;;1.18;100.00;99494.16;6045493;28;20034;-69
2022/11/23 03:01:03;;;;;;;11.88;4.45;;;;;;;1.20;100.00;99479.19;6046334;28;20034;-68
2022/11/23 03:03:58;;;;;;;13.87;4.17;;;;;;;1.43;100.00;99494.88;6047365;28;20030;-68
2022/11/23 03:06:54;;;;;;;11.70;4.57;;;;;;;1.56;100.00;99496.44;6044941;28;20471;-69
2022/11/23 03:09:49;;;;;;;13.32;5.55;;;;;;;1.71;100.00;99510.09;6045377;28;20380;-68
2022/11/23 03:12:45;;;;;;;8.33;3.87;;;;;;;1.71;100.00;99491.78;6045528;28;20041;-68
2022/11/23 03:15:41;;;;;;;11.63;5.55;;;;;;;1.80;100.00;99478.00;6049695;28;20033;-69
2022/11/23 03:18:36;;;;;;;12.90;4.40;;;;;;;1.89;100.00;99476.44;6049824;28;20049;-68
2022/11/23 03:21:31;;;;;;;11.57;3.90;;;;;;;2.04;100.00;99494.34;6048718;28;20341;-68
2022/11/23 03:24:27;;;;;;;10.73;4.37;;;;;;;2.09;100.00;99493.97;6049616;28;20401;-68
2022/11/23 03:27:22;;;;;;;12.07;4.00;;;;;;;2.11;100.00;99482.44;6049174;28;20038;-70
2022/11/23 03:30:18;;;;;;;7.90;4.00;;;;;;;2.11;100.00;99489.47;6048511;28;20557;-68
2022/11/23 03:33:13;;;;;;;8.00;3.10;;;;;;;2.15;100.00;99486.47;6049134;28;20048;-68
2022/11/23 03:36:08;;;;;;;11.40;3.63;;;;;;;2.17;100.00;99483.75;6049100;28;20053;-68
2022/11/23 03:39:03;;;;;;;10.80;4.13;;;;;;;2.29;100.00;99486.19;6049372;28;20065;-67
2022/11/23 03:41:59;;;;;;;12.20;3.97;;;;;;;2.32;100.00;99491.19;6048601;28;20017;-68
2022/11/23 03:44:54;;;;;;;8.90;3.90;;;;;;;2.27;100.00;99488.09;6048958;28;20034;-68
2022/11/23 03:47:49;;;;;;;12.27;3.17;;;;;;;2.29;100.00;99478.34;6048574;28;20014;-68
2022/11/23 03:50:45;;;;;;;8.47;3.77;;;;;;;2.37;100.00;99491.63;6047571;28;20041;-67
2022/11/23 03:53:40;;;;;;;8.10;3.97;;;;;;;2.45;100.00;99498.03;6048627;28;20467;-68
2022/11/23 03:56:35;;;;;;;11.90;3.67;;;;;;;2.50;100.00;99485.41;6048792;28;20113;-68
2022/11/23 03:59:31;;;;;;;7.83;3.07;;;;;;;2.49;100.00;99481.97;6048895;28;20466;-68
2022/11/23 04:02:26;;;;;;;8.23;3.33;;;;;;;2.57;100.00;99491.78;6047890;28;20026;-68
2022/11/23 04:05:22;;;;;;;7.17;3.10;;;;;;;2.67;100.00;99484.84;6048656;28;20112;-68
2022/11/23 04:08:17;;;;;;;7.38;2.78;;;;;;;2.71;100.00;99486.25;6048299;28;20268;-71
2022/11/23 04:11:12;;;;;;;7.80;3.60;;;;;;;2.74;100.00;99483.41;6047786;28;20022;-68
2022/11/23 04:14:08;;;;;;;7.03;3.03;;;;;;;2.74;100.00;99479.00;6048488;28;20026;-68
2022/11/23 04:17:03;;;;;;;8.67;3.47;;;;;;;2.73;100.00;99477.31;6048435;28;20406;-68
2022/11/23 04:19:58;;;;;;;6.10;3.07;;;;;;;2.84;100.00;99489.50;6047959;28;20269;-68
2022/11/23 04:22:54;;;;;;;8.10;3.23;;;;;;;2.86;100.00;99495.44;6047110;28;20293;-68
2022/11/23 04:25:49;;;;;;;6.97;3.13;;;;;;;2.81;100.00;99487.16;6047265;28;20030;-68
2022/11/23 04:28:44;;;;;;;7.63;3.13;;;;;;;2.74;100.00;99494.69;6048481;28;20037;-67
2022/11/23 04:31:40;;;;;;;7.47;3.17;;;;;;;2.70;100.00;99495.91;6047551;28;20077;-67
2022/11/23 04:34:35;;;;;;;7.50;3.07;;;;;;;2.70;100.00;99502.91;6047656;28;20034;-67
2022/11/23 04:37:30;;;;;;;8.23;3.50;;;;;;;2.71;100.00;99494.94;6048051;28;20022;-68
2022/11/23 04:40:26;;;;;;;6.43;2.93;;;;;;;2.78;100.00;99500.50;6046618;28;20053;-68
2022/11/23 04:43:21;;;;;;;11.13;3.60;;;;;;;2.88;100.00;99502.22;6047200;28;20077;-68
2022/11/23 04:46:17;;;;;;;10.70;3.57;;;;;;;2.96;100.00;99512.06;6047676;28;20093;-68
2022/11/23 04:49:12;;;;;;;11.50;3.47;;;;;;;2.98;100.00;99507.53;6047334;28;20179;-68
2022/11/23 04:52:07;;;;;;;6.57;3.23;;;;;;;2.91;100.00;99496.72;6047302;28;20049;-68
2022/11/23 04:55:03;;;;;;;12.77;3.33;;;;;;;3.00;100.00;99506.44;6047334;28;20030;-68
2022/11/23 04:57:58;;;;;;;8.75;3.47;;;;;;;3.04;100.00;99509.66;6046752;28;20048;-68
2022/11/23 05:00:54;;;;;;;8.50;3.50;;;;;;;3.04;100.00;99495.72;6046398;28;20038;-68
2022/11/23 05:03:49;;;;;;;7.30;3.77;;;;;;;3.09;100.00;99499.59;6046919;28;20745;-69
2022/11/23 05:06:44;;;;;;;8.93;2.73;;;;;;;3.09;100.00;99486.53;6047204;28;20062;-68
2022/11/23 05:09:40;;;;;;;7.53;2.63;;;;;;;3.18;100.00;99492.78;6046385;28;20025;-69
2022/11/23 05:12:35;;;;;;;6.30;2.87;;;;;;;3.28;100.00;99491.88;6046550;28;20038;-69
2022/11/23 05:15:31;;;;;;;12.20;2.78;;;;;;;3.33;100.00;99502.78;6047156;28;20416;-69
2022/11/23 05:18:26;;;;;;;11.17;3.10;;;;;;;3.35;100.00;99500.84;6046980;28;20044;-68
2022/11/23 05:21:21;;;;;;;8.87;2.97;;;;;;;3.38;100.00;99508.44;6046065;28;20036;-69
2022/11/23 05:24:17;;;;;;;10.43;2.90;;;;;;;3.39;100.00;99501.44;6046423;28;20057;-69
2022/11/23 05:27:12;;;;;;;6.37;2.50;;;;;;;3.43;100.00;99502.81;6049348;28;20085;-69
2022/11/23 05:30:08;;;;;;;6.05;2.55;;;;;;;3.42;100.00;99506.41;6045906;28;20036;-69
2022/11/23 05:33:03;;;;;;;8.15;2.88;;;;;;;3.38;100.00;99500.59;6045900;28;20492;-69
2022/11/23 05:35:58;;;;;;;4.07;2.00;;;;;;;3.35;100.00;99497.41;6046157;28;20068;-69
2022/11/23 05:38:54;;;;;;;7.43;2.80;;;;;;;3.25;100.00;99494.75;6046148;28;20137;-69
2022/11/23 05:41:49;;;;;;;4.70;2.25;;;;;;;3.21;100.00;99503.81;6046270;28;20041;-69
2022/11/23 05:44:44;;;;;;;10.67;2.30;;;;;;;3.17;100.00;99507.66;6033560;28;20112;-69
2022/11/23 05:47:40;;;;;;;7.03;2.60;;;;;;;3.10;100.00;99511.72;6045781;28;20022;-69
2022/11/23 05:50:35;;;;;;;6.37;2.67;;;;;;;3.04;100.00;99507.03;6045642;28;20283;-69
2022/11/23 05:53:31;;;;;;;4.32;2.40;;;;;;;2.95;100.00;99502.53;6046193;28;20053;-69
2022/11/23 05:56:26;;;;;;;8.60;2.95;;;;;;;3.04;100.00;99524.53;6046366;28;20101;-69
2022/11/23 05:59:21;;;;;;;6.13;2.60;;;;;;;3.04;100.00;99527.13;6046434;28;20346;-69
2022/11/23 06:02:17;;;;;;;3.63;2.13;;;;;;;3.11;100.00;99523.03;6045525;28;20305;-69
2022/11/23 06:05:12;;;;;;;7.57;2.63;;;;;;;3.09;100.00;99525.81;6045980;28;20288;-68
2022/11/23 06:08:07;;;;;;;8.83;3.00;;;;;;;3.08;100.00;99524.13;6038310;28;20121;-68
2022/11/23 06:11:03;;;;;;;7.57;2.90;;;;;;;3.00;100.00;99516.06;6045549;28;20265;-68
2022/11/23 06:13:58;;;;;;;10.03;3.53;;;;;;;3.07;100.00;99527.72;6046051;28;20149;-69
2022/11/23 06:16:53;;;;;;;10.60;3.73;;;;;;;2.99;100.00;99517.03;6045942;28;20268;-68
2022/11/23 06:19:49;;;;;;;10.90;4.63;;;;;;;3.04;100.00;99521.91;6045917;28;20767;-69
2022/11/23 06:22:51;;;;;;;9.80;3.85;;;;;;;3.03;100.00;99513.22;6044756;28;20048;-68
2022/11/23 06:25:46;;;;;;;12.77;3.53;;;;;;;3.06;100.00;99515.56;6046102;28;20115;-69
2022/11/23 06:28:41;;;;;;;14.30;2.90;;;;;;;3.12;100.00;99535.19;6046085;28;20037;-68
2022/11/23 06:31:38;;;;;;;6.57;3.03;;;;;;;3.04;100.00;99520.13;6044674;28;20347;-69
2022/11/23 06:34:33;;;;;;;10.88;2.97;;;;;;;3.09;100.00;99536.28;6045835;28;20382;-68
2022/11/23 06:37:28;;;;;;;5.90;3.03;;;;;;;3.09;100.00;99551.16;6045621;28;20026;-68
2022/11/23 06:40:24;;;;;;;7.23;2.90;;;;;;;3.14;100.00;99549.81;6045115;28;20173;-69
2022/11/23 06:43:19;;;;;;;8.67;3.00;;;;;;;3.16;100.00;99550.50;6045667;28;20037;-69
2022/11/23 06:46:15;;;;;;;9.43;2.57;;;;;;;3.15;100.00;99553.25;6045769;28;20029;-69
2022/11/23 06:49:10;;;;;;;8.05;3.20;;;;;;;3.15;100.00;99555.88;6047526;28;20133;-68
2022/11/23 06:52:05;;;;;;;6.70;2.90;;;;;;;3.20;100.00;99553.72;6049662;28;20042;-69
2022/11/23 06:55:01;;;;;;;7.03;3.23;;;;;;;3.11;100.00;99542.19;6050185;28;20069;-68
2022/11/23 06:57:58;;;;;;;5.67;2.77;;;;;;;3.13;100.00;99537.66;6050055;28;20826;-68
2022/11/23 07:00:53;;;;;;;7.30;2.78;;;;;;;3.24;100.00;99558.56;6049585;28;20026;-69
2022/11/23 07:03:48;;;;;;;5.33;2.67;;;;;;;3.26;100.00;99561.88;6049700;28;20111;-69
2022/11/23 07:06:44;;;;;;;10.97;3.13;;;;;;;3.20;100.00;99553.72;6044698;28;20273;-69
2022/11/23 07:09:39;;;;;;;9.27;3.37;;;;;;;3.28;100.00;99553.91;6050037;28;20109;-68
2022/11/23 07:12:34;;;;;;;12.10;3.43;;;;;;;3.36;100.00;99568.03;6048944;28;20042;-68
2022/11/23 07:15:30;;;;;;;9.90;3.57;;;;;;;3.29;100.00;99552.94;6050141;28;20037;-69
2022/11/23 07:18:25;;;;;;;8.55;2.70;;;;;;;3.36;100.00;99573.25;6049828;28;20037;-69
2022/11/23 07:21:20;;;;;;;8.07;2.60;;;;;;;3.38;100.00;99567.88;6048733;28;20477;-69
2022/11/23 07:24:15;;;;;;;7.60;2.53;;;;;;;3.44;100.00;99577.84;6049563;28;20072;-69
2022/11/23 07:27:11;;;;;;;11.63;3.80;;;;;;;3.39;100.00;99565.16;6049350;28;20379;-69
2022/11/23 07:30:07;;;;;;;14.37;4.90;;;;;;;3.42;100.00;99585.84;6048384;28;20022;-69
2022/11/23 07:33:05;;;;;;;16.55;5.40;;;;;;;3.47;100.00;99583.66;6049064;28;20377;-68
2022/11/23 07:36:01;;;;;;;24.50;5.82;;;;;;;3.47;100.00;99569.72;6049287;28;20030;-70
2022/11/23 07:38:56;;;;;;;11.68;4.80;;;;;;;3.48;100.00;99590.56;6049841;28;20037;-70
2022/11/23 07:41:52;;;;;;;9.23;3.90;;;;;;;3.46;100.00;99589.84;6048607;28;20029;-70
2022/11/23 07:44:47;;;;;;;12.70;5.53;;;;;;;3.45;100.00;99590.81;6049123;28;20049;-67
2022/11/23 07:47:43;;;;;;;14.83;5.43;;;;;;;3.36;100.00;99580.28;6049067;28;20049;-69
2022/11/23 07:50:39;;;;;;;16.98;5.45;;;;;;;3.39;100.00;99583.47;6048231;28;20452;-68
2022/11/23 07:53:35;;;;;;;11.45;3.75;;;;;;;3.46;100.00;99578.53;6052108;28;20408;-68
2022/11/23 07:56:30;;;;;;;14.10;3.95;;;;;;;3.66;100.00;99592.59;6048565;28;20444;-68
2022/11/23 07:59:25;;;;;;;13.90;4.43;;;;;;;3.74;100.00;99584.91;6047568;28;20057;-68
2022/11/23 08:02:21;;;;;;;9.47;3.73;;;;;;;4.01;100.00;99588.63;6047636;28;20034;-68
2022/11/23 08:05:16;;;;;;;7.85;3.97;;;;;;;4.18;100.00;99579.28;6048584;28;20061;-68
2022/11/23 08:08:12;;;;;;;10.75;3.45;;;;;;;4.51;100.00;99575.50;6048523;28;20470;-68
2022/11/23 08:11:09;;;;;;;9.83;3.23;;;;;;;5.08;100.00;99574.72;6047874;28;20469;-68
2022/11/23 08:14:04;;;;;;;7.38;3.00;;;;;;;5.49;100.00;99590.13;6048689;28;20503;-68
2022/11/23 08:16:59;;;;;;;6.57;2.63;;;;;;;5.70;98.44;99590.78;6048359;28;20038;-68
2022/11/23 08:19:54;;;;;;;8.47;3.27;;;;;;;5.79;96.55;99592.53;6046317;28;20064;-68
2022/11/23 08:22:50;;;;;;;8.00;2.67;;;;;;;5.88;96.30;99596.16;6045845;28;20038;-68
2022/11/23 08:25:46;;;;;;;5.85;2.72;;;;;;;5.87;96.13;99584.00;6046122;28;20029;-68
2022/11/23 08:28:41;;;;;;;8.77;2.58;;;;;;;6.01;96.98;99580.88;6046177;28;20033;-68
2022/11/23 08:31:36;;;;;;;6.80;2.10;;;;;;;6.11;96.64;99579.03;6045696;28;20490;-67
2022/11/23 08:34:32;;;;;;;7.63;2.37;;;;;;;6.20;96.64;99579.94;6046302;28;20273;-68
2022/11/23 08:37:27;;;;;;;4.37;1.90;;;;;;;6.42;97.03;99584.81;6047581;28;20134;-69
2022/11/23 08:40:22;;;;;;;4.33;1.67;;;;;;;6.87;95.18;99596.19;6045091;28;20093;-68
2022/11/23 08:43:18;;;;;;;5.73;2.67;;;;;;;7.02;93.37;99578.84;6047915;28;20046;-68
2022/11/23 08:46:13;;;;;;;9.10;1.70;;;;;;;7.15;92.47;99594.28;6047535;28;20030;-68
2022/11/23 08:49:08;;;;;;;8.55;2.33;;;;;;;6.91;92.74;99592.25;6047697;28;20060;-67
2022/11/23 08:52:04;;;;;;;7.40;1.77;;;;;;;6.81;93.39;99583.59;6046994;28;20033;-67
2022/11/23 08:55:00;;;;;;;9.97;2.10;;;;;;;6.73;94.20;99583.53;6047277;28;20026;-68
2022/11/23 08:57:58;;;;;;;6.78;1.90;;;;;;;7.07;93.89;99586.28;6047698;28;20053;-68
2022/11/23 09:00:53;;;;;;;6.70;1.88;;;;;;;7.36;92.15;99576.34;6046577;28;20450;-68
2022/11/23 09:03:49;;;;;;;6.07;2.07;;;;;;;7.54;89.93;99576.28;6047325;28;20045;-68
2022/11/23 09:06:44;;;;;;;7.57;2.00;;;;;;;7.58;89.63;99580.28;6047356;28;20022;-68
2022/11/23 09:09:39;;;;;;;6.00;2.30;;;;;;;7.56;89.94;99596.25;6046840;28;20029;-68
2022/11/23 09:12:35;;;;;;;6.53;2.27;;;;;;;7.33;90.81;99597.75;6046567;28;20061;-68
2022/11/23 09:15:30;;;;;;;8.40;1.80;;;;;;;7.22;91.56;99589.22;6047305;28;20736;-68
2022/11/23 09:18:26;;;;;;;5.07;1.73;;;;;;;7.31;91.99;99581.22;6047382;28;20268;-68
2022/11/23 09:21:28;;;;;;;11.25;2.50;;;;;;;7.55;91.17;99602.53;6046378;28;20034;-68
2022/11/23 09:24:24;;;;;;;4.15;1.67;;;;;;;7.49;91.02;99604.94;6046727;28;20036;-68
2022/11/23 09:27:20;;;;;;;9.00;1.83;;;;;;;7.48;91.63;99596.19;6046642;28;20092;-68
2022/11/23 09:30:16;;;;;;;4.68;1.60;;;;;;;7.55;91.41;99606.97;6046091;28;20046;-69
2022/11/23 09:33:11;;;;;;;8.05;2.80;;;;;;;7.52;91.04;99602.84;6046881;28;20076;-68
2022/11/23 09:36:06;;;;;;;8.57;2.00;;;;;;;7.54;91.20;99594.75;6046749;28;20080;-68
2022/11/23 09:39:02;;;;;;;5.75;1.63;;;;;;;7.64;90.77;99613.94;6046876;28;20053;-69
2022/11/23 09:42:19;;;;;;;8.70;2.20;;;;;;;7.69;90.74;99614.34;6046173;28;20045;-69
2022/11/23 09:45:25;;;;;;;9.52;2.70;;;;;;;7.70;90.58;99608.88;6036697;28;20645;-69
2022/11/23 09:48:35;;;;;;;5.40;1.98;;;;;;;7.78;90.83;99614.22;6046500;28;20029;-67
2022/11/23 09:51:30;;;;;;;4.45;1.92;;;;;;;7.78;90.75;99616.84;6045465;28;20040;-69
2022/11/23 09:54:31;;;;;;;5.93;1.60;;;;;;;7.91;90.92;99613.78;6044554;28;20045;-68
2022/11/23 09:57:29;;;;;;;4.93;1.83;;;;;;;7.84;89.64;99602.22;6045049;28;20034;-68
2022/11/23 10:00:25;;;;;;;3.88;1.35;;;;;;;7.95;89.68;99609.03;6044352;28;20120;-68
2022/11/23 10:03:20;;;;;;;3.83;1.30;;;;;;;7.97;90.18;99623.72;6045748;28;20378;-69
2022/11/23 10:06:22;;;;;;;4.37;1.77;;;;;;;8.11;89.18;99612.59;6041647;28;20173;-69
2022/11/23 10:09:21;;;;;;;3.97;1.35;;;;;;;8.19;88.19;99596.78;6046342;28;20025;-69
2022/11/23 10:12:43;;;;;;;6.00;1.55;;;;;;;8.10;88.15;99597.72;6045245;28;20033;-69
2022/11/23 10:15:49;;;;;;;4.80;1.42;;;;;;;8.15;88.15;99608.63;6044716;28;20104;-69
2022/11/23 10:18:59;;;;;;;6.50;1.73;;;;;;;8.09;87.72;99617.22;6046010;28;20049;-69
2022/11/23 10:22:21;;;;;;;4.15;1.45;;;;;;;8.24;87.35;99605.06;6047004;28;20034;-69
2022/11/23 10:25:21;;;;;;;5.15;1.60;;;;;;;8.20;87.98;99609.03;6050006;28;20038;-69
2022/11/23 10:28:18;;;;;;;3.80;1.10;;;;;;;8.14;87.84;99603.53;6049894;28;20037;-69
2022/11/23 10:31:18;;;;;;;8.60;1.48;;;;;;;8.15;87.36;99606.00;6049066;28;20087;-69
2022/11/23 10:34:20;;;;;;;4.38;1.60;;;;;;;8.03;88.16;99607.28;6050482;28;20117;-69
2022/11/23 10:37:16;;;;;;;6.60;2.00;;;;;;;8.02;87.86;99607.41;6049022;28;20510;-68
2022/11/23 10:40:15;;;;;;;10.45;1.50;;;;;;;8.16;87.78;99615.59;6048880;28;20033;-69
2022/11/23 10:43:22;;;;;;;5.65;1.48;;;;;;;8.07;87.88;99616.53;6049108;28;20045;-68
2022/11/23 10:46:26;;;;;;;3.92;1.35;;;;;;;8.14;87.54;99620.22;6049264;28;20084;-69
2022/11/23 10:49:23;;;;;;;5.20;2.25;;;;;;;8.03;87.61;99607.28;6050115;28;20369;-69
2022/11/23 10:52:27;;;;;;;5.80;1.50;;;;;;;8.07;88.46;99621.81;6049976;28;20033;-70
2022/11/23 10:55:26;;;;;;;5.57;1.48;;;;;;;7.97;88.88;99618.44;6050195;28;20030;-69
2022/11/23 10:58:43;;;;;;;6.95;1.40;;;;;;;7.97;89.16;99615.81;6050293;28;20026;-69
2022/11/23 11:01:38;;;;;;;5.57;1.83;;;;;;;8.07;89.00;99635.00;6049307;28;20025;-69
2022/11/23 11:04:34;;;;;;;6.47;1.67;;;;;;;8.00;88.07;99612.88;6049712;28;20456;-69
2022/11/23 11:07:30;;;;;;;5.15;1.50;;;;;;;7.98;88.13;99604.28;6049742;28;20620;-69
2022/11/23 11:10:32;;;;;;;4.65;1.60;;;;;;;8.10;88.27;99613.56;6049203;28;20084;-69
2022/11/23 11:13:31;;;;;;;7.10;1.30;;;;;;;8.09;88.01;99622.50;6050092;28;20550;-69
2022/11/23 11:16:32;;;;;;;6.25;1.42;;;;;;;8.17;87.48;99619.91;6049849;28;20040;-69
2022/11/23 11:19:34;;;;;;;4.15;1.77;;;;;;;8.12;87.56;99605.50;6049911;28;20041;-69
2022/11/23 11:22:34;;;;;;;4.57;1.48;;;;;;;8.10;87.60;99589.81;6048633;28;20120;-69
2022/11/23 11:25:33;;;;;;;4.97;1.58;;;;;;;8.21;88.00;99597.44;6049734;28;20029;-70
2022/11/23 11:28:35;;;;;;;3.95;1.35;;;;;;;8.22;86.96;99600.94;6049669;28;20044;-69
2022/11/23 11:31:51;;;;;;;9.60;2.25;;;;;;;8.24;86.74;99589.22;6048670;28;20053;-69
2022/11/23 11:35:08;;;;;;;5.57;1.80;;;;;;;8.32;86.50;99601.66;6048205;28;20069;-69
2022/11/23 11:38:26;;;;;;;7.30;1.50;;;;;;;8.37;86.55;99613.41;6049430;28;20034;-69
2022/11/23 11:41:24;;;;;;;4.68;1.40;;;;;;;8.43;86.08;99589.97;6046683;28;20121;-69
2022/11/23 11:44:22;;;;;;;7.93;1.75;;;;;;;8.51;85.65;99601.41;6044035;28;20081;-69
2022/11/23 11:47:22;;;;;;;3.63;1.58;;;;;;;8.44;85.79;99608.31;6048879;28;20076;-69
2022/11/23 11:50:33;;;;;;;8.68;1.73;;;;;;;8.55;85.86;99596.63;6046937;28;20065;-69
2022/11/23 11:53:32;;;;;;;3.42;1.40;;;;;;;8.58;86.02;99591.03;6049030;28;20030;-70
2022/11/23 11:56:36;;;;;;;5.22;1.70;;;;;;;8.53;85.86;99604.72;6047168;28;20088;-70
2022/11/23 11:59:41;;;;;;;4.95;1.55;;;;;;;8.43;86.01;99597.88;6048970;28;20052;-69
2022/11/23 12:03:02;;;;;;;4.65;1.58;;;;;;;8.71;85.47;99601.97;6048095;28;20377;-70
2022/11/23 12:06:12;;;;;;;3.50;1.25;;;;;;;8.74;85.03;99599.00;6048090;28;20037;-69
2022/11/23 12:09:13;;;;;;;3.05;1.27;;;;;;;8.74;84.66;99585.78;6047249;28;20088;-70
2022/11/23 12:12:15;;;;;;;4.85;1.40;;;;;;;8.87;84.79;99597.53;6046816;28;20038;-70
2022/11/23 12:15:17;;;;;;;5.80;1.48;;;;;;;9.05;83.40;99596.56;6046849;28;20381;-69
2022/11/23 12:18:25;;;;;;;4.90;1.65;;;;;;;8.79;84.21;99599.34;6047326;28;20584;-70
2022/11/23 12:21:44;;;;;;;6.82;1.70;;;;;;;8.95;84.88;99591.44;6046282;28;20121;-69
2022/11/23 12:25:10;;;;;;;6.22;1.85;;;;;;;8.87;84.09;99581.66;6048522;28;20034;-69
2022/11/23 12:28:25;;;;;;;5.50;1.67;;;;;;;8.82;84.01;99567.28;6048353;28;20080;-70
2022/11/23 12:31:45;;;;;;;5.03;1.30;;;;;;;8.92;84.08;99583.81;6045958;28;20087;-69
2022/11/23 12:34:56;;;;;;;5.68;1.60;;;;;;;8.84;84.47;99557.38;6047011;28;20034;-70
2022/11/23 12:38:29;;;;;;;7.45;1.48;;;;;;;8.99;83.85;99568.97;6046493;28;20084;-69
2022/11/23 12:41:57;;;;;;;3.63;1.55;;;;;;;9.15;83.23;99563.69;6047091;28;20041;-69
2022/11/23 12:44:59;;;;;;;8.35;1.42;;;;;;;9.20;82.73;99553.44;6036274;28;20029;-70
2022/11/23 12:48:28;;;;;;;5.78;1.50;;;;;;;9.26;80.97;99554.59;6048945;28;20040;-69
2022/11/23 12:51:35;;;;;;;9.38;2.20;;;;;;;9.32;80.77;99565.31;6047645;28;20030;-69
2022/11/23 12:54:50;;;;;;;8.43;4.05;;;;;;;9.25;80.73;99564.34;6046261;28;20037;-69
2022/11/23 12:58:10;;;;;;;12.13;4.50;;;;;;;9.15;81.12;99555.75;6046450;28;20034;-69
2022/11/23 13:01:11;;;;;;;9.90;3.28;;;;;;;9.01;82.20;99545.00;6046778;28;20042;-69
2022/11/23 13:04:19;;;;;;;7.35;2.47;;;;;;;9.04;81.80;99558.72;6045826;28;20117;-69
2022/11/23 13:07:21;;;;;;;4.32;1.50;;;;;;;9.03;81.43;99554.41;6038038;28;20500;-69
2022/11/23 13:10:49;;;;;;;7.32;2.17;;;;;;;8.96;82.03;99564.84;6040857;28;20069;-69
2022/11/23 13:14:01;;;;;;;3.83;1.20;;;;;;;8.96;81.09;99556.91;6044638;28;20081;-69
2022/11/23 13:17:27;;;;;;;5.50;1.95;;;;;;;8.91;81.29;99566.31;6044478;28;20034;-69
2022/11/23 13:20:49;;;;;;;5.25;1.70;;;;;;;9.02;81.75;99573.09;6042784;28;20113;-70
2022/11/23 13:23:44;;;;;;;7.60;2.20;;;;;;;8.93;80.88;99553.75;6041566;28;20034;-69
2022/11/23 13:26:39;;;;;;;5.55;1.63;;;;;;;8.88;81.86;99553.44;6043125;28;20042;-69
2022/11/23 13:29:50;;;;;;;3.87;1.40;;;;;;;8.90;81.53;99560.19;6043830;28;20057;-69
2022/11/23 13:33:10;;;;;;;4.55;1.52;;;;;;;8.85;81.57;99556.41;6043424;28;20050;-69
2022/11/23 13:36:09;;;;;;;6.72;1.80;;;;;;;8.81;81.70;99544.47;6043935;28;20398;-69
2022/11/23 13:39:44;;;;;;;6.28;2.10;;;;;;;8.80;81.26;99562.19;6044795;28;20037;-69
2022/11/23 13:42:39;;;;;;;6.20;2.00;;;;;;;8.74;81.11;99548.78;6043184;28;20034;-70
2022/11/23 13:45:35;;;;;;;12.20;2.00;;;;;;;8.80;81.11;99558.69;6042926;28;20042;-69
2022/11/23 13:48:30;;;;;;;11.95;2.78;;;;;;;8.79;81.17;99564.97;6034368;28;20454;-68
2022/11/23 13:51:32;;;;;;;4.63;1.43;;;;;;;8.71;81.40;99562.31;6041365;28;20040;-70
2022/11/23 13:54:29;;;;;;;7.45;2.13;;;;;;;8.72;81.87;99569.25;6023699;28;20100;-68
2022/11/23 13:57:24;;;;;;;6.47;2.10;;;;;;;8.63;82.23;99551.72;6038748;28;20380;-68
2022/11/23 14:00:45;;;;;;;5.93;2.13;;;;;;;8.67;82.26;99561.00;6038787;28;20118;-68
2022/11/23 14:03:54;;;;;;;6.10;2.35;;;;;;;8.62;82.58;99558.81;6039295;28;20289;-68