Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:02:12;;;;;;;8.63;4.55;;;;;;;19.89;100.00;96451.81;5060559;28;20207;-68
2023/09/10 00:04:39;;;;;;;8.65;4.95;;;;;;;19.80;100.00;96447.81;5062143;28;20235;-68
2023/09/10 00:07:07;;;;;;;10.15;5.35;;;;;;;19.75;100.00;96449.56;5056395;28;20551;-68
2023/09/10 00:09:34;;;;;;;10.23;5.78;;;;;;;19.91;100.00;96444.41;5058178;28;20228;-68
2023/09/10 00:12:00;;;;;;;10.95;5.30;;;;;;;20.05;100.00;96443.16;5058782;28;20201;-68
2023/09/10 00:14:27;;;;;;;10.18;4.75;;;;;;;20.05;100.00;96455.69;5055727;28;20201;-68
2023/09/10 00:16:55;;;;;;;10.50;4.70;;;;;;;20.09;100.00;96441.66;5057387;28;21042;-68
2023/09/10 00:19:21;;;;;;;8.85;4.95;;;;;;;19.83;100.00;96449.22;5056859;28;20224;-68
2023/09/10 00:21:48;;;;;;;8.38;4.13;;;;;;;19.90;100.00;96452.63;5057109;28;20205;-68
2023/09/10 00:24:14;;;;;;;8.25;4.15;;;;;;;19.86;100.00;96454.94;5060175;28;20206;-68
2023/09/10 00:26:41;;;;;;;7.78;4.47;;;;;;;19.85;100.00;96453.31;5057649;28;20196;-68
2023/09/10 00:29:07;;;;;;;8.85;5.00;;;;;;;19.70;100.00;96452.94;5064967;28;20713;-68
2023/09/10 00:31:34;;;;;;;9.60;4.72;;;;;;;19.66;100.00;96454.41;5057610;28;20220;-68
2023/09/10 00:34:02;;;;;;;9.43;4.78;;;;;;;19.72;100.00;96456.19;5055006;28;20205;-68
2023/09/10 00:36:29;;;;;;;10.50;5.22;;;;;;;19.71;100.00;96456.41;5056277;28;20671;-68
2023/09/10 00:38:56;;;;;;;9.32;5.63;;;;;;;19.66;100.00;96459.75;5057248;28;20722;-68
2023/09/10 00:41:22;;;;;;;9.75;5.68;;;;;;;19.71;100.00;96451.88;5055284;28;20223;-68
2023/09/10 00:43:50;;;;;;;8.00;4.68;;;;;;;19.88;100.00;96449.38;5056446;28;20212;-68
2023/09/10 00:46:16;;;;;;;8.18;4.55;;;;;;;19.68;100.00;96451.53;5058996;28;20207;-68
2023/09/10 00:48:43;;;;;;;9.90;4.78;;;;;;;19.67;100.00;96449.91;5056396;28;20686;-68
2023/09/10 00:51:11;;;;;;;7.95;4.30;;;;;;;19.83;100.00;96444.72;5058682;28;20203;-68
2023/09/10 00:53:39;;;;;;;11.82;4.82;;;;;;;19.67;100.00;96445.34;5056168;28;20685;-68
2023/09/10 00:56:05;;;;;;;8.75;4.28;;;;;;;19.65;100.00;96452.81;5057947;28;20204;-68
2023/09/10 00:58:32;;;;;;;6.57;4.45;;;;;;;19.74;100.00;96447.94;5056720;28;20224;-68
2023/09/10 01:00:59;;;;;;;10.05;5.10;;;;;;;19.72;100.00;96450.84;5056654;28;20225;-69
2023/09/10 01:03:27;;;;;;;8.88;4.50;;;;;;;19.70;100.00;96452.09;5059418;28;20201;-68
2023/09/10 01:05:54;;;;;;;8.38;5.00;;;;;;;19.61;100.00;96445.44;5055838;28;20697;-68
2023/09/10 01:08:21;;;;;;;7.90;4.15;;;;;;;19.70;100.00;96447.59;5054624;28;20220;-68
2023/09/10 01:10:54;;;;;;;7.53;4.13;;;;;;;19.70;100.00;96447.59;5055793;28;20198;-68
2023/09/10 01:13:30;;;;;;;9.45;5.07;;;;;;;19.72;100.00;96448.16;5059770;28;20197;-68
2023/09/10 01:16:02;;;;;;;11.07;5.35;;;;;;;19.61;100.00;96440.94;5053333;28;20205;-68
2023/09/10 01:18:35;;;;;;;7.82;4.45;;;;;;;19.57;100.00;96447.75;5056288;28;20230;-68
2023/09/10 01:21:22;;;;;;;13.40;5.75;;;;;;;19.73;100.00;96451.66;5056160;28;20597;-68
2023/09/10 01:23:58;;;;;;;9.00;5.00;;;;;;;19.63;100.00;96446.84;5054476;28;20608;-67
2023/09/10 01:26:26;;;;;;;9.55;4.70;;;;;;;19.53;100.00;96451.13;5055316;28;20687;-68
2023/09/10 01:28:53;;;;;;;9.88;5.47;;;;;;;19.37;100.00;96450.94;5055009;28;20229;-68
2023/09/10 01:31:19;;;;;;;6.85;4.40;;;;;;;19.37;100.00;96448.25;5059918;28;20204;-68
2023/09/10 01:33:49;;;;;;;8.07;4.55;;;;;;;19.44;100.00;96443.66;5054613;28;20197;-68
2023/09/10 01:36:26;;;;;;;9.68;5.25;;;;;;;19.43;100.00;96448.16;5057534;28;20200;-68
2023/09/10 01:38:58;;;;;;;10.88;5.53;;;;;;;19.36;100.00;96449.28;5054860;28;20247;-68
2023/09/10 01:41:27;;;;;;;14.82;5.30;;;;;;;19.21;100.00;96451.56;5054814;28;20220;-68
2023/09/10 01:43:54;;;;;;;12.38;5.82;;;;;;;19.15;100.00;96455.94;5054000;28;20676;-68
2023/09/10 01:46:24;;;;;;;11.85;5.15;;;;;;;19.22;100.00;96450.50;5054622;28;20193;-68
2023/09/10 01:48:51;;;;;;;10.82;5.65;;;;;;;19.04;100.00;96445.16;5054063;28;20223;-68
2023/09/10 01:51:18;;;;;;;9.82;5.25;;;;;;;19.00;100.00;96455.50;5052184;28;20200;-68
2023/09/10 01:53:46;;;;;;;8.05;4.60;;;;;;;18.97;100.00;96455.09;5051303;28;20548;-68
2023/09/10 01:56:13;;;;;;;10.10;5.22;;;;;;;19.13;100.00;96446.50;5057968;28;20319;-68
2023/09/10 01:58:41;;;;;;;10.35;5.35;;;;;;;19.37;100.00;96443.72;5053287;28;20231;-69
2023/09/10 02:01:07;;;;;;;16.48;6.03;;;;;;;19.15;100.00;96458.59;5055795;28;20280;-68
2023/09/10 02:03:34;;;;;;;10.60;5.85;;;;;;;19.07;100.00;96463.44;5054017;28;20207;-69
2023/09/10 02:06:03;;;;;;;9.68;5.57;;;;;;;19.19;100.00;96459.78;5055021;28;20201;-68
2023/09/10 02:08:30;;;;;;;8.02;4.72;;;;;;;18.92;100.00;96468.31;5053739;28;20231;-68
2023/09/10 02:10:56;;;;;;;10.68;5.65;;;;;;;18.86;100.00;96463.03;5054014;28;20200;-68
2023/09/10 02:13:23;;;;;;;10.45;5.05;;;;;;;18.88;100.00;96456.44;5053008;28;20207;-68
2023/09/10 02:15:51;;;;;;;8.80;4.18;;;;;;;19.05;100.00;96452.97;5053401;28;20201;-68
2023/09/10 02:18:17;;;;;;;15.80;5.35;;;;;;;19.00;100.00;96465.34;5055507;28;20306;-68
2023/09/10 02:20:44;;;;;;;8.23;5.05;;;;;;;19.00;100.00;96460.00;5050764;28;20229;-68
2023/09/10 02:23:10;;;;;;;11.35;5.10;;;;;;;19.10;100.00;96454.97;5052850;28;20213;-68
2023/09/10 02:25:37;;;;;;;12.25;5.28;;;;;;;19.13;100.00;96454.53;5053761;28;20207;-68
2023/09/10 02:28:04;;;;;;;13.38;6.05;;;;;;;19.21;100.00;96454.25;5051665;28;20201;-68
2023/09/10 02:30:31;;;;;;;11.68;5.85;;;;;;;19.18;100.00;96462.69;5054006;28;20209;-68
2023/09/10 02:32:58;;;;;;;9.40;4.53;;;;;;;19.34;100.00;96451.41;5055969;28;20573;-68
2023/09/10 02:35:25;;;;;;;8.82;5.25;;;;;;;18.98;100.00;96456.75;5050762;28;21050;-68
2023/09/10 02:37:52;;;;;;;6.57;4.05;;;;;;;18.96;100.00;96458.81;5052715;28;20204;-68
2023/09/10 02:40:18;;;;;;;9.95;4.88;;;;;;;18.83;100.00;96466.16;5055560;28;20229;-68
2023/09/10 02:42:45;;;;;;;10.15;4.88;;;;;;;18.72;100.00;96462.34;5057285;28;20255;-68
2023/09/10 02:45:12;;;;;;;10.85;5.45;;;;;;;18.82;100.00;96457.31;5054720;28;20224;-68
2023/09/10 02:47:38;;;;;;;9.98;5.15;;;;;;;18.71;100.00;96455.41;5052587;28;20197;-68
2023/09/10 02:50:07;;;;;;;10.40;4.55;;;;;;;18.94;100.00;96458.25;5053704;28;21075;-68
2023/09/10 02:52:34;;;;;;;7.38;4.40;;;;;;;18.71;100.00;96454.56;5050935;28;20205;-68
2023/09/10 02:55:00;;;;;;;9.35;4.93;;;;;;;18.77;100.00;96465.19;5052466;28;20705;-69
2023/09/10 02:57:27;;;;;;;9.88;5.30;;;;;;;18.81;100.00;96455.69;5054343;28;20643;-69
2023/09/10 02:59:53;;;;;;;11.57;5.50;;;;;;;18.68;100.00;96445.16;5062117;28;20599;-68
2023/09/10 03:02:22;;;;;;;10.80;5.85;;;;;;;18.72;100.00;96459.69;5063007;28;20204;-68
2023/09/10 03:04:49;;;;;;;10.00;5.38;;;;;;;18.70;100.00;96453.78;5065615;28;20733;-69
2023/09/10 03:07:16;;;;;;;9.75;5.60;;;;;;;18.80;100.00;96454.06;5066753;28;20200;-68
2023/09/10 03:09:43;;;;;;;10.50;4.65;;;;;;;18.52;100.00;96461.75;5066174;28;20638;-68
2023/09/10 03:12:26;;;;;;;10.60;5.95;;;;;;;19.06;100.00;96454.59;5055013;28;20197;-68
2023/09/10 03:14:53;;;;;;;10.55;5.28;;;;;;;18.54;100.00;96459.66;5055800;28;20216;-68
2023/09/10 03:17:21;;;;;;;11.13;6.03;;;;;;;18.60;100.00;96458.78;5053283;28;20701;-68
2023/09/10 03:19:48;;;;;;;9.98;5.00;;;;;;;18.68;100.00;96455.84;5051840;28;20710;-68
2023/09/10 03:22:14;;;;;;;10.25;5.43;;;;;;;18.51;100.00;96457.44;5052764;28;20231;-68
2023/09/10 03:24:42;;;;;;;8.73;4.40;;;;;;;18.72;100.00;96457.03;5055636;28;20215;-68
2023/09/10 03:27:09;;;;;;;10.65;5.32;;;;;;;18.49;100.00;96456.84;5054311;28;20208;-68
2023/09/10 03:29:36;;;;;;;11.35;6.28;;;;;;;18.43;100.00;96457.75;5052223;28;20217;-68
2023/09/10 03:32:04;;;;;;;14.00;5.90;;;;;;;18.56;100.00;96446.13;5053961;28;20244;-68
2023/09/10 03:34:31;;;;;;;10.73;5.78;;;;;;;18.67;100.00;96453.38;5056560;28;20204;-68
2023/09/10 03:36:57;;;;;;;12.10;5.68;;;;;;;18.65;100.00;96452.81;5053958;28;20281;-68
2023/09/10 03:39:24;;;;;;;11.13;5.80;;;;;;;18.45;100.00;96447.66;5062166;28;20220;-68
2023/09/10 03:41:52;;;;;;;8.73;5.05;;;;;;;18.58;100.00;96449.38;5060133;28;21087;-68
2023/09/10 03:44:19;;;;;;;9.30;4.75;;;;;;;18.43;100.00;96451.56;5056530;28;20201;-69
2023/09/10 03:46:46;;;;;;;10.70;5.78;;;;;;;18.35;100.00;96444.69;5055339;28;20570;-68
2023/09/10 03:49:12;;;;;;;13.13;6.63;;;;;;;18.31;100.00;96445.34;5055748;28;20221;-68
2023/09/10 03:51:40;;;;;;;11.35;6.10;;;;;;;18.41;100.00;96448.31;5055733;28;20200;-69
2023/09/10 03:54:07;;;;;;;10.48;5.63;;;;;;;18.33;100.00;96450.44;5055205;28;20254;-68
2023/09/10 03:56:34;;;;;;;10.43;5.82;;;;;;;18.14;100.00;96446.06;5053124;28;20303;-68
2023/09/10 03:59:02;;;;;;;9.77;5.32;;;;;;;18.32;100.00;96456.81;5056494;28;20618;-68
2023/09/10 04:01:29;;;;;;;10.85;5.85;;;;;;;18.14;100.00;96452.22;5054492;28;20706;-68
2023/09/10 04:03:56;;;;;;;11.55;5.78;;;;;;;18.13;100.00;96455.94;5057171;28;20569;-68
2023/09/10 04:06:22;;;;;;;10.05;5.20;;;;;;;18.09;100.00;96459.25;5056599;28;20206;-68
2023/09/10 04:08:49;;;;;;;10.25;5.63;;;;;;;18.08;100.00;96455.75;5054564;28;20227;-68
2023/09/10 04:11:15;;;;;;;13.43;5.97;;;;;;;18.10;100.00;96453.69;5053886;28;20212;-68
2023/09/10 04:13:42;;;;;;;10.38;5.05;;;;;;;18.08;100.00;96457.63;5054213;28;20200;-68
2023/09/10 04:16:10;;;;;;;8.52;4.80;;;;;;;18.25;100.00;96464.88;5054272;28;20601;-68
2023/09/10 04:18:37;;;;;;;8.93;5.20;;;;;;;18.02;100.00;96458.47;5053457;28;20706;-68
2023/09/10 04:21:04;;;;;;;9.00;5.15;;;;;;;18.10;100.00;96458.19;5054195;28;20225;-68
2023/09/10 04:23:30;;;;;;;10.75;5.68;;;;;;;18.01;100.00;96459.50;5051631;28;20258;-68
2023/09/10 04:25:57;;;;;;;14.88;5.60;;;;;;;18.13;100.00;96465.78;5052877;28;20208;-68
2023/09/10 04:28:24;;;;;;;9.65;5.30;;;;;;;18.14;100.00;96470.91;5053139;28;20225;-68
2023/09/10 04:30:51;;;;;;;8.38;4.30;;;;;;;18.25;100.00;96472.88;5053805;28;20217;-68
2023/09/10 04:33:18;;;;;;;10.45;5.00;;;;;;;18.37;100.00;96477.28;5054247;28;20193;-68
2023/09/10 04:35:49;;;;;;;8.20;4.55;;;;;;;18.41;100.00;96478.47;5054025;28;20212;-68
2023/09/10 04:38:15;;;;;;;8.25;4.75;;;;;;;18.15;100.00;96480.53;5054227;28;20282;-68
2023/09/10 04:40:42;;;;;;;11.15;4.40;;;;;;;18.11;100.00;96483.84;5060475;28;20225;-68
2023/09/10 04:43:08;;;;;;;7.78;4.55;;;;;;;18.12;100.00;96480.16;5052022;28;20674;-68
2023/09/10 04:45:36;;;;;;;9.15;4.43;;;;;;;17.99;100.00;96480.25;5053754;28;21133;-68
2023/09/10 04:48:04;;;;;;;7.07;4.15;;;;;;;18.07;100.00;96480.00;5059135;28;20193;-68
2023/09/10 04:50:32;;;;;;;9.50;4.45;;;;;;;18.32;100.00;96483.50;5053195;28;20208;-68
2023/09/10 04:52:58;;;;;;;7.65;4.78;;;;;;;18.04;100.00;96478.56;5056900;28;20197;-68
2023/09/10 04:55:25;;;;;;;7.53;4.53;;;;;;;18.10;100.00;96476.88;5052846;28;20205;-68
2023/09/10 04:57:50;;;;;;;9.30;5.05;;;;;;;18.17;100.00;96483.00;5052678;28;20993;-68
2023/09/10 05:00:17;;;;;;;12.10;4.45;;;;;;;18.28;100.00;96483.13;5053668;28;20216;-68
2023/09/10 05:02:44;;;;;;;6.75;4.35;;;;;;;18.27;100.00;96478.81;5052555;28;20217;-67
2023/09/10 05:05:10;;;;;;;7.63;3.90;;;;;;;18.30;100.00;96483.72;5052971;28;20202;-67
2023/09/10 05:07:38;;;;;;;6.65;4.53;;;;;;;18.60;100.00;96493.50;5052807;28;20207;-68
2023/09/10 05:10:05;;;;;;;6.22;3.92;;;;;;;18.45;100.00;96489.53;5052400;28;20240;-68
2023/09/10 05:12:31;;;;;;;5.75;3.85;;;;;;;18.32;100.00;96480.81;5051504;28;20192;-68
2023/09/10 05:14:58;;;;;;;6.47;4.30;;;;;;;18.33;100.00;96492.09;5052582;28;20208;-68
2023/09/10 05:17:25;;;;;;;6.45;3.92;;;;;;;18.26;100.00;96498.53;5052953;28;20203;-68
2023/09/10 05:19:51;;;;;;;5.95;3.95;;;;;;;18.19;100.00;96494.28;5051354;28;20221;-68
2023/09/10 05:22:18;;;;;;;6.50;3.90;;;;;;;18.18;100.00;96498.00;5058105;28;20573;-68
2023/09/10 05:24:45;;;;;;;6.65;4.07;;;;;;;18.24;100.00;96489.94;5052500;28;20204;-68
2023/09/10 05:27:12;;;;;;;7.25;3.88;;;;;;;18.26;100.00;96495.84;5051559;28;20205;-68
2023/09/10 05:29:38;;;;;;;8.05;4.35;;;;;;;18.22;100.00;96486.66;5049639;28;20225;-68
2023/09/10 05:32:05;;;;;;;7.30;4.25;;;;;;;18.40;100.00;96497.38;5057537;28;20207;-69
2023/09/10 05:34:32;;;;;;;6.90;4.18;;;;;;;18.49;100.00;96488.88;5052694;28;20197;-68
2023/09/10 05:36:59;;;;;;;9.60;4.43;;;;;;;18.52;100.00;96491.13;5051331;28;20213;-67
2023/09/10 05:39:25;;;;;;;8.65;4.57;;;;;;;18.54;100.00;96496.22;5051891;28;20221;-67
2023/09/10 05:41:53;;;;;;;9.10;4.75;;;;;;;18.71;100.00;96503.47;5050989;28;20225;-67
2023/09/10 05:44:20;;;;;;;7.53;4.28;;;;;;;18.55;100.00;96492.53;5051601;28;20212;-68
2023/09/10 05:46:46;;;;;;;7.72;4.00;;;;;;;18.55;100.00;96492.53;5055778;28;20207;-68
2023/09/10 05:49:13;;;;;;;8.68;4.63;;;;;;;18.51;100.00;96492.16;5059282;28;20587;-68
2023/09/10 05:51:39;;;;;;;9.77;5.10;;;;;;;18.62;100.00;96496.78;5057308;28;20201;-67
2023/09/10 05:54:06;;;;;;;10.25;4.90;;;;;;;18.76;100.00;96492.94;5055813;28;20193;-67
2023/09/10 05:56:33;;;;;;;8.38;4.10;;;;;;;18.84;100.00;96489.13;5058439;28;20197;-67
2023/09/10 05:59:00;;;;;;;8.48;4.63;;;;;;;19.14;100.00;96493.56;5057827;28;20225;-68
2023/09/10 06:01:27;;;;;;;8.25;4.75;;;;;;;19.05;100.00;96490.34;5057281;28;20221;-68
2023/09/10 06:03:54;;;;;;;9.43;4.35;;;;;;;19.15;100.00;96498.69;5057481;28;20196;-68
2023/09/10 06:06:20;;;;;;;6.68;4.28;;;;;;;19.26;100.00;96497.94;5053286;28;20205;-68
2023/09/10 06:08:47;;;;;;;12.25;5.25;;;;;;;19.32;100.00;96496.22;5050711;28;20217;-68
2023/09/10 06:11:13;;;;;;;10.18;4.78;;;;;;;19.34;100.00;96489.59;5050059;28;20578;-68
2023/09/10 06:13:40;;;;;;;9.63;5.13;;;;;;;19.42;100.00;96493.84;5054405;28;20205;-68
2023/09/10 06:16:08;;;;;;;8.38;5.10;;;;;;;19.82;100.00;96493.09;5050057;28;20215;-68
2023/09/10 06:18:34;;;;;;;10.80;5.47;;;;;;;19.73;100.00;96497.13;5048123;28;20221;-67
2023/09/10 06:21:01;;;;;;;14.35;6.28;;;;;;;19.81;100.00;96492.25;5037438;28;20588;-67
2023/09/10 06:23:27;;;;;;;10.43;5.78;;;;;;;19.85;100.00;96497.97;5042680;28;20227;-67
2023/09/10 06:25:54;;;;;;;9.70;5.40;;;;;;;19.93;100.00;96501.16;5049089;28;20206;-68
2023/09/10 06:28:24;;;;;;;10.88;5.85;;;;;;;20.03;100.00;96496.06;5053956;28;20227;-68
2023/09/10 06:30:50;;;;;;;10.70;5.38;;;;;;;19.96;100.00;96500.72;5053655;28;20209;-68
2023/09/10 06:33:18;;;;;;;11.05;5.93;;;;;;;20.22;100.00;96498.44;5048949;28;20197;-68
2023/09/10 06:35:45;;;;;;;12.60;6.20;;;;;;;20.14;100.00;96494.47;5058404;28;20310;-68
2023/09/10 06:38:11;;;;;;;11.55;6.18;;;;;;;20.63;100.00;96494.88;5053128;28;20228;-68
2023/09/10 06:40:38;;;;;;;10.50;5.25;;;;;;;20.77;100.00;96496.31;5045228;28;20591;-68
2023/09/10 06:43:05;;;;;;;12.82;6.85;;;;;;;20.77;100.00;96505.16;5037807;28;20225;-68
2023/09/10 06:45:32;;;;;;;10.75;6.15;;;;;;;20.93;100.00;96505.28;5038179;28;20287;-68
2023/09/10 06:47:58;;;;;;;14.80;7.05;;;;;;;21.02;100.00;96500.38;5044712;28;20207;-67
2023/09/10 06:50:26;;;;;;;15.23;6.85;;;;;;;21.32;100.00;96501.00;5047021;28;20204;-68
2023/09/10 06:52:53;;;;;;;14.18;7.60;;;;;;;21.18;100.00;96505.84;5036323;28;20743;-68
2023/09/10 06:55:19;;;;;;;12.75;6.38;;;;;;;21.34;100.00;96518.50;5046371;28;20204;-68
2023/09/10 06:57:46;;;;;;;15.30;8.30;;;;;;;21.13;100.00;96507.56;5048521;28;20201;-68
2023/09/10 07:00:13;;;;;;;14.82;7.80;;;;;;;21.38;100.00;96510.81;5054693;28;20201;-68
2023/09/10 07:02:40;;;;;;;17.23;8.65;;;;;;;21.08;100.00;96513.66;5050849;28;20698;-68
2023/09/10 07:05:07;;;;;;;19.95;9.65;;;;;;;21.30;100.00;96513.84;5055257;28;20207;-67
2023/09/10 07:07:35;;;;;;;15.73;7.90;;;;;;;21.43;100.00;96511.72;5048638;28;20701;-67
2023/09/10 07:10:01;;;;;;;14.50;7.20;;;;;;;21.33;100.00;96521.41;5048715;28;20221;-68
2023/09/10 07:12:28;;;;;;;18.55;8.85;;;;;;;21.40;100.00;96522.91;5048445;28;20205;-69
2023/09/10 07:14:54;;;;;;;15.27;8.13;;;;;;;21.51;100.00;96519.41;5048537;28;20216;-67
2023/09/10 07:17:22;;;;;;;15.00;8.02;;;;;;;21.46;100.00;96532.72;5048201;28;20675;-68
2023/09/10 07:19:48;;;;;;;16.80;8.60;;;;;;;21.47;100.00;96523.59;5048581;28;20221;-67
2023/09/10 07:22:15;;;;;;;19.88;8.88;;;;;;;21.55;100.00;96525.94;5048232;28;20228;-68
2023/09/10 07:24:43;;;;;;;18.33;8.85;;;;;;;21.96;100.00;96517.59;5048990;28;20736;-67
2023/09/10 07:27:09;;;;;;;18.83;8.20;;;;;;;21.86;100.00;96518.25;5051306;28;20208;-67
2023/09/10 07:29:36;;;;;;;14.45;7.78;;;;;;;21.90;100.00;96518.59;5048218;28;20225;-68
2023/09/10 07:34:30;;;;;;;18.50;9.07;;;;;;;22.02;100.00;96517.47;5025216;28;20224;-72
2023/09/10 07:36:57;;;;;;;18.27;9.30;;;;;;;22.14;100.00;96516.34;5017342;28;20207;-72
2023/09/10 07:39:23;;;;;;;19.50;9.63;;;;;;;22.29;100.00;96516.66;5024919;28;20206;-72
2023/09/10 07:41:51;;;;;;;20.40;8.70;;;;;;;22.41;100.00;96517.38;5027118;28;20234;-72
2023/09/10 07:44:18;;;;;;;17.35;8.32;;;;;;;22.22;100.00;96521.34;5020223;28;20606;-72
2023/09/10 07:46:44;;;;;;;16.35;8.70;;;;;;;22.07;100.00;96521.06;5010833;28;20207;-71
2023/09/10 07:49:11;;;;;;;18.65;8.88;;;;;;;22.19;100.00;96519.13;5016763;28;20607;-71
2023/09/10 07:51:37;;;;;;;28.67;9.40;;;;;;;22.41;100.00;96519.28;5017125;28;20218;-72
2023/09/10 07:54:04;;;;;;;17.83;9.43;;;;;;;22.53;100.00;96522.69;5009953;28;20202;-72
2023/09/10 07:56:30;;;;;;;18.10;8.70;;;;;;;22.93;100.00;96526.81;5011571;28;20209;-71
2023/09/10 07:58:59;;;;;;;18.52;8.65;;;;;;;23.31;100.00;96528.47;5016904;28;20213;-72
2023/09/10 08:01:25;;;;;;;18.70;9.68;;;;;;;23.24;100.00;96523.53;5009432;28;20322;-72
2023/09/10 08:03:52;;;;;;;15.57;7.82;;;;;;;23.17;100.00;96533.69;5015233;28;20209;-72
2023/09/10 08:06:19;;;;;;;16.55;8.98;;;;;;;23.03;100.00;96527.00;5012189;28;20209;-74
2023/09/10 08:08:46;;;;;;;16.50;8.75;;;;;;;23.52;100.00;96527.69;5016009;28;20222;-72
2023/09/10 08:11:12;;;;;;;15.02;8.07;;;;;;;23.63;100.00;96524.06;5022878;28;20229;-74
2023/09/10 08:13:41;;;;;;;14.27;7.70;;;;;;;23.76;100.00;96531.78;5015268;28;20206;-73
2023/09/10 08:16:13;;;;;;;16.05;8.27;;;;;;;24.14;100.00;96529.78;5022425;28;20578;-74
2023/09/10 08:18:39;;;;;;;13.60;7.03;;;;;;;24.16;100.00;96529.53;5020448;28;20201;-73
2023/09/10 08:21:06;;;;;;;16.25;8.02;;;;;;;24.29;100.00;96523.75;5016218;28;20226;-74
2023/09/10 08:23:32;;;;;;;17.10;7.72;;;;;;;24.40;100.00;96525.50;5018441;28;20226;-74
2023/09/10 08:25:59;;;;;;;15.82;7.55;;;;;;;24.29;100.00;96529.94;5024674;28;20209;-72
2023/09/10 08:28:25;;;;;;;16.50;8.27;;;;;;;24.30;100.00;96530.75;5021459;28;20209;-73
2023/09/10 08:30:53;;;;;;;13.70;7.20;;;;;;;24.57;100.00;96529.69;5022477;28;20209;-74
2023/09/10 08:33:24;;;;;;;13.50;7.70;;;;;;;24.65;100.00;96527.31;5021303;28;20626;-74
2023/09/10 08:35:52;;;;;;;14.82;7.25;;;;;;;24.84;100.00;96525.88;5022197;28;20690;-73
2023/09/10 08:38:18;;;;;;;14.75;7.53;;;;;;;24.46;100.00;96525.28;5021272;28;20214;-75
2023/09/10 08:40:56;;;;;;;15.38;7.30;;;;;;;25.04;100.00;96530.56;5022231;28;20204;-74
2023/09/10 08:43:28;;;;;;;13.07;7.40;;;;;;;24.97;100.00;96517.31;5013507;28;20233;-76
2023/09/10 08:45:54;;;;;;;16.45;7.43;;;;;;;24.85;100.00;96524.78;5018727;28;20198;-74
2023/09/10 08:48:24;;;;;;;16.13;7.53;;;;;;;25.18;100.00;96528.03;5025758;28;20209;-74
2023/09/10 08:50:51;;;;;;;12.65;6.82;;;;;;;25.31;100.00;96524.06;5021743;28;20694;-76
2023/09/10 08:53:20;;;;;;;14.68;7.57;;;;;;;25.32;100.00;96525.69;5021172;28;20748;-75
2023/09/10 08:55:48;;;;;;;12.00;7.05;;;;;;;25.53;100.00;96522.00;5014966;28;20207;-75
2023/09/10 08:58:16;;;;;;;15.98;6.90;;;;;;;25.71;100.00;96526.97;5016608;28;20203;-75
2023/09/10 09:00:43;;;;;;;16.65;6.65;;;;;;;25.61;100.00;96518.81;5018079;28;20203;-75
2023/09/10 09:03:10;;;;;;;15.45;6.93;;;;;;;25.83;100.00;96523.78;5018381;28;20696;-75
2023/09/10 09:05:40;;;;;;;12.43;6.68;;;;;;;26.07;100.00;96511.44;5019667;28;20210;-75
2023/09/10 09:08:11;;;;;;;10.32;5.60;;;;;;;26.09;100.00;96511.97;5011031;28;20217;-75
2023/09/10 09:10:37;;;;;;;12.43;6.47;;;;;;;25.98;100.00;96510.34;5027447;28;20212;-73
2023/09/10 09:13:08;;;;;;;11.15;5.75;;;;;;;26.63;100.00;96513.97;5018767;28;20306;-74
2023/09/10 09:15:38;;;;;;;11.63;6.55;;;;;;;26.71;100.00;96509.94;5027949;28;20211;-73
2023/09/10 09:18:07;;;;;;;10.65;5.60;;;;;;;26.82;100.00;96514.22;5020378;28;20207;-73
2023/09/10 09:20:35;;;;;;;12.73;6.80;;;;;;;26.75;100.00;96511.00;5021787;28;20232;-74
2023/09/10 09:23:23;;;;;;;11.68;5.53;;;;;;;27.22;100.00;96513.13;5017565;28;20226;-73
2023/09/10 09:25:50;;;;;;;13.93;6.55;;;;;;;26.79;100.00;96514.78;5013018;28;20206;-73
2023/09/10 09:28:18;;;;;;;13.63;6.68;;;;;;;27.19;100.00;96513.69;5021726;28;20213;-73
2023/09/10 09:33:19;;;;;;;12.55;5.65;;;;;;;26.86;100.00;96512.59;5067836;27;20581;-72
2023/09/10 09:35:46;;;;;;;14.73;6.32;;;;;;;26.70;100.00;96513.72;5068280;28;20204;-72
2023/09/10 09:38:13;;;;;;;10.55;5.95;;;;;;;26.79;100.00;96507.47;5068339;28;20291;-72
2023/09/10 09:40:40;;;;;;;12.10;5.78;;;;;;;26.67;100.00;96506.16;5068111;28;20254;-72
2023/09/10 09:43:08;;;;;;;9.52;5.35;;;;;;;26.69;100.00;96507.50;5067130;28;20227;-73
2023/09/10 09:45:35;;;;;;;11.18;6.15;;;;;;;26.71;100.00;96494.50;5067261;28;20221;-74
2023/09/10 09:48:02;;;;;;;7.28;4.50;;;;;;;26.69;100.00;96503.97;5064448;28;20203;-75
2023/09/10 09:50:30;;;;;;;13.48;5.85;;;;;;;27.01;100.00;96499.94;5064442;28;20204;-75
2023/09/10 09:52:57;;;;;;;10.85;4.95;;;;;;;26.98;100.00;96503.16;5064415;28;20223;-74
2023/09/10 09:55:23;;;;;;;9.30;5.20;;;;;;;26.99;100.00;96498.59;5064469;28;20224;-74
2023/09/10 09:57:51;;;;;;;12.55;6.97;;;;;;;27.13;100.00;96487.72;5064314;28;20200;-73
2023/09/10 10:00:18;;;;;;;9.48;5.03;;;;;;;27.32;100.00;96482.53;5067637;28;20327;-72
2023/09/10 10:02:45;;;;;;;10.85;5.80;;;;;;;27.23;100.00;96481.50;5067013;28;20220;-72
2023/09/10 10:05:12;;;;;;;11.48;6.20;;;;;;;27.22;100.00;96486.06;5067908;28;20207;-73
2023/09/10 10:07:41;;;;;;;11.45;5.88;;;;;;;27.32;100.00;96487.97;5067081;28;20209;-73
2023/09/10 10:10:08;;;;;;;10.38;5.57;;;;;;;27.43;100.00;96487.66;5067261;28;20215;-73
2023/09/10 10:12:35;;;;;;;11.27;5.93;;;;;;;27.26;100.00;96478.22;5066221;28;20221;-73
2023/09/10 10:15:03;;;;;;;11.98;6.22;;;;;;;27.45;100.00;96479.25;5066874;28;20289;-72
2023/09/10 10:17:30;;;;;;;11.55;5.85;;;;;;;27.72;100.00;96484.06;5067260;28;20208;-73
2023/09/10 10:19:57;;;;;;;9.13;5.18;;;;;;;28.01;100.00;96479.53;5067167;28;20192;-73
2023/09/10 10:22:24;;;;;;;15.50;6.35;;;;;;;27.72;100.00;96477.81;5066886;28;20229;-72
2023/09/10 10:24:52;;;;;;;12.23;5.53;;;;;;;28.25;100.00;96474.31;5064403;28;20211;-72
2023/09/10 10:27:20;;;;;;;10.55;5.38;;;;;;;28.68;100.00;96477.75;5064420;28;20211;-72
2023/09/10 10:29:46;;;;;;;9.93;5.22;;;;;;;28.74;100.00;96473.13;5063977;28;20197;-75
2023/09/10 10:32:17;;;;;;;12.18;5.47;;;;;;;29.17;100.00;96473.78;5064315;28;20585;-71
2023/09/10 10:34:49;;;;;;;7.30;4.25;;;;;;;29.19;100.00;96474.31;5063480;28;20666;-73
2023/09/10 10:37:22;;;;;;;9.90;4.82;;;;;;;29.13;100.00;96471.94;5064335;28;20197;-76
2023/09/10 10:39:57;;;;;;;9.27;5.00;;;;;;;28.87;100.00;96467.84;5064149;28;20201;-71
2023/09/10 10:42:30;;;;;;;8.55;5.15;;;;;;;28.99;100.00;96471.00;5063635;28;20238;-73
2023/09/10 10:45:02;;;;;;;9.23;4.90;;;;;;;29.33;100.00;96469.03;5050239;28;20201;-72
2023/09/10 10:47:32;;;;;;;8.57;4.95;;;;;;;28.98;100.00;96463.94;5050118;28;20212;-72
2023/09/10 10:49:59;;;;;;;9.90;4.97;;;;;;;29.24;100.00;96459.84;5050426;28;20809;-73
2023/09/10 10:52:30;;;;;;;9.35;4.80;;;;;;;29.78;100.00;96450.28;5050222;28;20214;-72
2023/09/10 10:54:58;;;;;;;10.07;5.15;;;;;;;29.97;100.00;96454.66;5050762;28;20205;-72
2023/09/10 10:57:27;;;;;;;9.07;5.10;;;;;;;29.89;100.00;96449.88;5050623;28;20197;-73
2023/09/10 10:59:54;;;;;;;10.70;5.65;;;;;;;29.82;99.32;96457.53;5051025;28;20248;-75
2023/09/10 11:02:22;;;;;;;8.85;5.07;;;;;;;30.03;100.00;96455.38;5049697;28;20235;-75
2023/09/10 11:04:57;;;;;;;8.75;4.50;;;;;;;30.56;99.63;96455.72;5050373;28;20205;-72
2023/09/10 11:07:24;;;;;;;8.75;4.93;;;;;;;30.02;96.18;96448.38;5049979;28;20633;-71
2023/09/10 11:09:51;;;;;;;9.38;5.20;;;;;;;30.08;95.33;96448.00;5050808;28;20700;-72
2023/09/10 11:12:18;;;;;;;6.78;4.25;;;;;;;30.64;97.87;96446.88;5050839;28;20213;-73
2023/09/10 11:15:08;;;;;;;10.25;5.00;;;;;;;29.91;95.17;96442.22;5050705;28;20197;-75
2023/09/10 11:17:35;;;;;;;8.68;4.57;;;;;;;29.95;97.76;96437.84;5050165;28;20279;-75
2023/09/10 11:20:04;;;;;;;7.95;4.53;;;;;;;30.37;97.19;96441.28;5050835;28;20300;-72
2023/09/10 11:23:03;;;;;;;8.68;4.25;;;;;;;30.81;87.03;96441.66;5050479;28;20276;-71
2023/09/10 11:25:29;;;;;;;7.50;3.75;;;;;;;30.56;89.14;96438.56;5037248;28;20548;-72
2023/09/10 11:27:57;;;;;;;6.35;4.00;;;;;;;31.14;87.60;96433.19;5049960;28;20201;-72
2023/09/10 11:30:24;;;;;;;4.22;2.80;;;;;;;30.54;78.96;96438.06;5051502;28;20201;-75