Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:44;;;;;;;4.35;2.20;;;;;;;24.66;nan;99405.84;5053790;28;20041;-64
2022/08/15 00:03:30;;;;;;;6.05;2.63;;;;;;;24.64;nan;99406.09;5058935;28;20036;-64
2022/08/15 00:05:58;;;;;;;4.85;2.50;;;;;;;24.62;nan;99394.75;5059856;28;20041;-64
2022/08/15 00:08:26;;;;;;;4.53;2.72;;;;;;;24.54;nan;99401.50;5058663;28;20416;-64
2022/08/15 00:10:53;;;;;;;5.28;2.50;;;;;;;24.44;nan;99396.09;5057149;28;20115;-63
2022/08/15 00:13:23;;;;;;;4.03;2.15;;;;;;;24.30;nan;99405.81;5057002;28;20044;-64
2022/08/15 00:15:51;;;;;;;5.30;2.80;;;;;;;24.22;nan;99403.63;5055419;28;20041;-63
2022/08/15 00:18:17;;;;;;;4.25;2.50;;;;;;;24.30;nan;99397.72;5058455;28;20037;-63
2022/08/15 00:20:43;;;;;;;4.90;2.80;;;;;;;24.30;nan;99401.22;5062939;28;20443;-63
2022/08/15 00:23:11;;;;;;;5.45;2.58;;;;;;;24.33;nan;99411.47;5053271;28;20254;-63
2022/08/15 00:25:37;;;;;;;6.10;2.60;;;;;;;24.33;nan;99406.06;5054836;28;20067;-63
2022/08/15 00:28:05;;;;;;;3.35;2.70;;;;;;;24.33;nan;99407.97;5053341;28;20074;-63
2022/08/15 00:30:31;;;;;;;4.63;2.30;;;;;;;24.32;nan;99406.38;5060160;28;20049;-63
2022/08/15 00:32:57;;;;;;;4.88;2.80;;;;;;;24.33;nan;99407.97;5056395;28;20039;-63
2022/08/15 00:35:41;;;;;;;4.82;3.00;;;;;;;24.32;nan;99412.56;5052384;28;20173;-63
2022/08/15 00:38:08;;;;;;;4.88;3.17;;;;;;;24.32;nan;99412.56;5054170;28;20033;-63
2022/08/15 00:41:39;;;;;;;6.10;3.17;;;;;;;24.31;nan;99410.13;5068173;28;20045;-62
2022/08/15 00:43:21;;;;;;;5.47;2.83;;;;;;;24.29;nan;99415.81;5063225;28;20032;-63
2022/08/15 00:45:47;;;;;;;5.72;3.05;;;;;;;24.30;nan;99420.13;5058881;28;20029;-63
2022/08/15 00:50:56;;;;;;;5.57;2.72;;;;;;;24.27;nan;99427.97;5053893;28;20106;-63
2022/08/15 00:53:22;;;;;;;4.70;2.63;;;;;;;24.28;nan;99429.59;5058420;28;20098;-63
2022/08/15 00:55:48;;;;;;;5.78;3.08;;;;;;;24.27;nan;99433.38;5053478;28;20037;-64
2022/08/15 00:58:13;;;;;;;4.00;2.70;;;;;;;24.26;nan;99439.84;5049852;28;20033;-63
2022/08/15 01:00:49;;;;;;;5.28;3.05;;;;;;;24.27;nan;99436.88;5053360;28;20512;-63
2022/08/15 01:03:20;;;;;;;6.72;2.90;;;;;;;24.25;nan;99441.75;5055678;28;20167;-63
2022/08/15 01:05:50;;;;;;;6.70;3.10;;;;;;;24.21;nan;99442.53;5061412;28;20086;-63
2022/08/15 01:08:16;;;;;;;6.80;3.55;;;;;;;24.21;nan;99439.84;5057054;28;20088;-63
2022/08/15 01:10:43;;;;;;;6.47;2.88;;;;;;;24.22;nan;99438.75;5052460;28;20121;-64
2022/08/15 01:13:09;;;;;;;6.10;3.15;;;;;;;24.20;nan;99441.75;5051237;28;20041;-64
2022/08/15 01:15:35;;;;;;;8.38;3.70;;;;;;;24.20;nan;99449.03;5059979;28;20107;-64
2022/08/15 01:18:01;;;;;;;6.00;3.30;;;;;;;24.15;nan;99449.84;5052918;28;20120;-63
2022/08/15 01:20:30;;;;;;;5.07;2.97;;;;;;;24.17;nan;99445.78;5058411;28;20495;-63
2022/08/15 01:23:23;;;;;;;4.78;3.08;;;;;;;24.09;nan;99453.59;5066660;28;20037;-64
2022/08/15 01:25:58;;;;;;;4.85;3.45;;;;;;;24.11;nan;99448.75;5051382;28;20047;-63
2022/08/15 01:28:31;;;;;;;5.55;3.30;;;;;;;24.10;nan;99445.25;5053578;28;20028;-63
2022/08/15 01:31:07;;;;;;;4.72;2.72;;;;;;;24.09;nan;99442.78;5051470;28;20578;-63
2022/08/15 01:33:37;;;;;;;5.22;3.00;;;;;;;24.07;nan;99444.94;5057022;28;20051;-64
2022/08/15 01:36:03;;;;;;;4.00;2.63;;;;;;;24.06;nan;99449.53;5050936;28;20079;-63
2022/08/15 01:38:40;;;;;;;5.65;3.35;;;;;;;24.02;nan;99437.66;5057282;28;20068;-63
2022/08/15 01:41:21;;;;;;;5.15;3.17;;;;;;;24.00;nan;99439.78;5058514;28;20386;-64
2022/08/15 01:43:56;;;;;;;5.82;2.80;;;;;;;24.00;nan;99431.69;5065003;28;20588;-63
2022/08/15 01:46:23;;;;;;;5.85;3.10;;;;;;;24.01;nan;99430.63;5060966;28;20043;-64
2022/08/15 01:48:57;;;;;;;6.63;2.88;;;;;;;23.99;nan;99431.97;5051066;28;20435;-63
2022/08/15 01:51:22;;;;;;;4.25;2.67;;;;;;;23.98;nan;99436.59;5054579;28;20080;-63
2022/08/15 01:54:06;;;;;;;4.68;3.00;;;;;;;23.95;nan;99437.94;5056144;28;20068;-64
2022/08/15 01:56:38;;;;;;;3.97;2.95;;;;;;;23.94;nan;99438.19;5049570;28;20044;-64
2022/08/15 01:59:06;;;;;;;4.95;2.80;;;;;;;23.91;nan;99436.81;5053088;28;20097;-64
2022/08/15 02:01:43;;;;;;;4.70;2.88;;;;;;;23.89;nan;99433.56;5057571;28;20032;-63
2022/08/15 02:04:10;;;;;;;5.47;2.72;;;;;;;23.85;nan;99431.69;5057513;28;20048;-63
2022/08/15 02:06:35;;;;;;;4.93;3.00;;;;;;;23.85;nan;99429.78;5057144;28;20124;-64
2022/08/15 02:09:06;;;;;;;6.47;2.80;;;;;;;23.83;nan;99423.84;5059852;28;20131;-64
2022/08/15 02:11:32;;;;;;;4.43;2.50;;;;;;;23.82;nan;99424.91;5056376;28;20044;-64
2022/08/15 02:13:57;;;;;;;8.15;2.92;;;;;;;23.81;nan;99425.19;5053429;28;20075;-64
2022/08/15 02:16:27;;;;;;;5.43;2.83;;;;;;;23.81;nan;99428.72;5054435;28;20037;-64
2022/08/15 02:18:53;;;;;;;4.75;2.58;;;;;;;23.80;nan;99431.66;5049124;28;20040;-64
2022/08/15 02:21:19;;;;;;;4.30;2.50;;;;;;;23.79;nan;99421.94;5049827;28;20037;-64
2022/08/15 02:23:44;;;;;;;4.80;2.45;;;;;;;23.79;nan;99420.06;5053529;28;20455;-64
2022/08/15 02:26:10;;;;;;;4.78;2.47;;;;;;;23.67;nan;99417.56;5054486;28;20119;-63
2022/08/15 02:28:39;;;;;;;4.35;3.05;;;;;;;23.14;nan;99415.97;5053324;28;20401;-63
2022/08/15 02:31:10;;;;;;;4.57;2.72;;;;;;;22.81;nan;99417.91;5060016;28;20107;-63
2022/08/15 02:33:35;;;;;;;;;;;;;;;22.39;nan;99416.00;5049504;28;20455;-63
2022/08/15 02:36:01;;;;;;;5.75;3.03;;;;;;;22.46;nan;99421.97;5057278;28;19917;-63
2022/08/15 02:38:26;;;;;;;6.38;3.15;;;;;;;22.72;nan;99424.88;5052924;28;20121;-64
2022/08/15 02:40:52;;;;;;;4.65;2.67;;;;;;;22.93;nan;99433.88;5056563;28;20127;-64
2022/08/15 02:43:19;;;;;;;5.03;2.90;;;;;;;23.06;nan;99444.25;5061356;28;20052;-63
2022/08/15 02:45:47;;;;;;;5.70;3.20;;;;;;;23.17;nan;99437.03;5068046;28;20032;-64
2022/08/15 02:48:13;;;;;;;4.07;2.78;;;;;;;23.25;nan;99445.44;5058693;28;20119;-64
2022/08/15 02:50:41;;;;;;;4.65;2.65;;;;;;;23.26;nan;99430.91;5056717;28;20045;-63
2022/08/15 02:53:14;;;;;;;4.38;2.80;;;;;;;23.31;nan;99440.88;5053916;28;20468;-63
2022/08/15 02:55:41;;;;;;;6.07;2.78;;;;;;;23.34;nan;99443.06;5057977;28;20036;-64
2022/08/15 02:58:09;;;;;;;4.72;2.55;;;;;;;23.35;nan;99433.88;5061946;28;20119;-63
2022/08/15 03:00:35;;;;;;;6.22;3.25;;;;;;;23.33;nan;99438.72;5054715;28;20137;-64
2022/08/15 03:03:08;;;;;;;6.03;2.92;;;;;;;23.32;nan;99440.63;5077958;28;20136;-64
2022/08/15 03:05:35;;;;;;;4.50;2.85;;;;;;;23.30;nan;99442.78;5058571;28;20041;-63
2022/08/15 03:08:01;;;;;;;8.75;3.00;;;;;;;23.29;nan;99441.16;5060187;28;20098;-64
2022/08/15 03:10:28;;;;;;;7.20;2.70;;;;;;;23.29;nan;99432.25;5057755;28;20049;-64
2022/08/15 03:12:56;;;;;;;4.75;2.70;;;;;;;23.30;nan;99441.97;5058022;28;20072;-64
2022/08/15 03:15:32;;;;;;;4.53;2.80;;;;;;;23.30;nan;99440.06;5058630;28;20029;-63
2022/08/15 03:18:01;;;;;;;3.63;2.60;;;;;;;23.30;nan;99439.25;5059947;28;20029;-64
2022/08/15 03:20:26;;;;;;;4.03;2.40;;;;;;;23.26;nan;99435.47;5057695;28;20161;-64
2022/08/15 03:22:53;;;;;;;4.53;2.80;;;;;;;23.20;nan;99431.94;5060455;28;20114;-64
2022/08/15 03:25:23;;;;;;;4.65;2.63;;;;;;;23.26;nan;99435.47;5060080;28;20127;-64
2022/08/15 03:27:48;;;;;;;4.53;2.63;;;;;;;23.27;nan;99437.91;5058418;28;20033;-64
2022/08/15 03:30:15;;;;;;;4.93;2.80;;;;;;;23.29;nan;99443.84;5062665;28;20020;-63
2022/08/15 03:32:51;;;;;;;;;;;;;;;23.27;nan;99432.50;5060288;28;20100;-63
2022/08/15 03:35:18;;;;;;;;;;;;;;;23.28;nan;99438.72;5057258;28;20498;-64
2022/08/15 03:37:43;;;;;;;4.00;2.88;;;;;;;23.24;nan;99437.59;5058032;28;20286;-63
2022/08/15 03:40:10;;;;;;;4.30;2.60;;;;;;;23.26;nan;99444.38;5060897;28;20279;-64
2022/08/15 03:42:36;;;;;;;4.82;2.42;;;;;;;23.25;nan;99448.13;5057217;28;20037;-63
2022/08/15 03:45:08;;;;;;;6.75;3.00;;;;;;;23.25;nan;99445.44;5060418;28;20035;-64
2022/08/15 03:47:33;;;;;;;3.90;2.50;;;;;;;23.26;nan;99446.25;5057888;28;20056;-64
2022/08/15 03:49:59;;;;;;;4.57;2.50;;;;;;;23.24;nan;99443.00;5059919;28;20065;-63
2022/08/15 03:52:25;;;;;;;4.03;2.70;;;;;;;23.21;nan;99438.13;5059883;28;20036;-63
2022/08/15 03:54:51;;;;;;;3.85;2.47;;;;;;;23.21;nan;99454.31;5057709;28;20536;-63
2022/08/15 03:57:17;;;;;;;5.30;2.78;;;;;;;23.18;nan;99458.34;5060598;28;20402;-63
2022/08/15 03:59:42;;;;;;;;;;;;;;;23.14;nan;99454.53;5058731;28;20461;-63
2022/08/15 04:02:09;;;;;;;3.77;2.53;;;;;;;23.11;nan;99455.06;5056816;28;20024;-64
2022/08/15 04:04:34;;;;;;;5.57;2.80;;;;;;;23.12;nan;99451.31;5058618;28;20044;-63
2022/08/15 04:06:59;;;;;;;5.55;3.13;;;;;;;23.11;nan;99450.47;5067930;28;20830;-63
2022/08/15 04:09:25;;;;;;;5.45;2.75;;;;;;;23.09;nan;99455.31;5067714;28;20040;-63
2022/08/15 04:11:50;;;;;;;5.63;2.70;;;;;;;23.09;nan;99455.31;5061576;28;20047;-63
2022/08/15 04:14:16;;;;;;;4.15;2.80;;;;;;;23.08;nan;99461.00;5063505;28;20039;-63
2022/08/15 04:16:41;;;;;;;5.80;2.63;;;;;;;23.06;nan;99455.84;5060661;28;20035;-63
2022/08/15 04:19:06;;;;;;;4.35;2.88;;;;;;;23.04;nan;99452.59;5063315;28;20128;-63
2022/08/15 04:21:32;;;;;;;5.15;2.85;;;;;;;23.05;nan;99459.63;5059839;28;20064;-63
2022/08/15 04:23:57;;;;;;;3.47;2.47;;;;;;;23.03;nan;99453.69;5060274;28;20102;-63
2022/08/15 04:26:23;;;;;;;4.97;2.38;;;;;;;22.98;nan;99456.34;5059632;28;20044;-63
2022/08/15 04:28:49;;;;;;;5.70;2.95;;;;;;;22.98;nan;99460.91;5066749;28;20041;-63
2022/08/15 04:31:18;;;;;;;6.05;3.13;;;;;;;22.92;nan;99462.75;5067851;28;20037;-63
2022/08/15 04:33:44;;;;;;;4.22;2.72;;;;;;;22.86;nan;99458.41;5066414;28;20045;-63
2022/08/15 04:36:14;;;;;;;4.63;2.85;;;;;;;22.79;nan;99464.00;5059604;28;20393;-64
2022/08/15 04:38:42;;;;;;;8.48;3.22;;;;;;;22.76;nan;99459.09;5062416;28;20098;-63
2022/08/15 04:41:08;;;;;;;6.50;3.00;;;;;;;22.72;nan;99465.31;5064379;28;20083;-63
2022/08/15 04:43:35;;;;;;;4.53;2.90;;;;;;;22.69;nan;99466.59;5065563;28;20066;-63
2022/08/15 04:46:01;;;;;;;7.03;3.13;;;;;;;22.67;nan;99458.00;5061294;28;20375;-63
2022/08/15 04:48:27;;;;;;;4.40;2.60;;;;;;;22.64;nan;99464.72;5061839;28;20500;-63
2022/08/15 04:50:55;;;;;;;7.50;2.97;;;;;;;22.62;nan;99469.53;5070054;28;20037;-63
2022/08/15 04:53:24;;;;;;;5.32;3.13;;;;;;;22.61;nan;99473.28;5066277;28;20036;-63
2022/08/15 04:55:50;;;;;;;6.20;3.08;;;;;;;22.49;nan;99472.66;5061179;28;20033;-63
2022/08/15 04:58:16;;;;;;;6.43;2.92;;;;;;;22.51;nan;99475.09;5063116;28;20090;-63
2022/08/15 05:00:48;;;;;;;7.85;3.08;;;;;;;22.40;nan;99479.56;5063308;28;20131;-62
2022/08/15 05:03:16;;;;;;;4.93;2.50;;;;;;;22.38;nan;99479.00;5059507;28;20059;-63
2022/08/15 05:05:45;;;;;;;6.03;2.70;;;;;;;22.37;nan;99478.19;5060799;28;20506;-63
2022/08/15 05:08:11;;;;;;;3.50;2.63;;;;;;;22.35;nan;99479.50;5067099;28;20413;-65
2022/08/15 05:10:37;;;;;;;4.15;2.50;;;;;;;22.34;nan;99478.72;5060235;28;20037;-63
2022/08/15 05:13:17;;;;;;;6.40;2.80;;;;;;;22.33;nan;99481.66;5060587;28;20087;-63
2022/08/15 05:15:43;;;;;;;4.78;2.42;;;;;;;22.33;nan;99478.97;5062420;28;20448;-63
2022/08/15 05:18:09;;;;;;;5.18;3.10;;;;;;;22.28;nan;99485.09;5064113;28;20074;-63
2022/08/15 05:20:35;;;;;;;6.03;3.00;;;;;;;22.25;nan;99485.63;5063494;28;20288;-63
2022/08/15 05:23:06;;;;;;;4.18;2.70;;;;;;;22.27;nan;99480.78;5063518;28;20052;-63
2022/08/15 05:25:35;;;;;;;4.43;2.80;;;;;;;22.26;nan;99476.47;5061513;28;20078;-63
2022/08/15 05:28:01;;;;;;;;;;;;;;;22.26;nan;99482.69;5063966;28;20045;-62
2022/08/15 05:30:26;;;;;;;5.97;2.95;;;;;;;22.30;nan;99482.16;5060626;28;20373;-63
2022/08/15 05:33:05;;;;;;;3.47;2.20;;;;;;;22.35;nan;99474.94;5064759;28;20040;-63
2022/08/15 05:35:32;;;;;;;3.42;2.33;;;;;;;22.30;nan;99477.59;5061187;28;20264;-63
2022/08/15 05:38:01;;;;;;;6.63;2.80;;;;;;;22.39;nan;99472.56;5057272;28;20041;-63
2022/08/15 05:40:37;;;;;;;3.78;2.60;;;;;;;22.42;nan;99474.72;5063154;28;20041;-63
2022/08/15 05:43:15;;;;;;;4.90;2.80;;;;;;;22.51;nan;99478.59;5066331;28;20630;-63
2022/08/15 05:46:12;;;;;;;4.78;2.90;;;;;;;22.34;nan;99475.22;5063214;28;20048;-63
2022/08/15 05:48:38;;;;;;;6.40;3.25;;;;;;;21.83;nan;99478.13;5062516;28;20097;-63
2022/08/15 05:51:25;;;;;;;5.78;2.97;;;;;;;21.37;nan;99481.03;5062908;28;20559;-63
2022/08/15 05:54:03;;;;;;;4.93;2.97;;;;;;;21.01;nan;99477.03;5063677;28;20037;-63
2022/08/15 05:56:43;;;;;;;5.22;3.05;;;;;;;20.82;nan;99476.47;5058798;28;20094;-63
2022/08/15 05:59:13;;;;;;;6.38;3.05;;;;;;;20.66;nan;99479.97;5062108;28;20033;-63
2022/08/15 06:01:44;;;;;;;6.38;2.92;;;;;;;20.58;nan;99481.19;5058959;28;20044;-63
2022/08/15 06:04:22;;;;;;;3.97;3.00;;;;;;;20.55;nan;99484.34;5060357;28;20032;-63
2022/08/15 06:06:50;;;;;;;4.22;3.03;;;;;;;20.57;nan;99484.94;5064705;28;20378;-63
2022/08/15 06:09:30;;;;;;;3.72;2.92;;;;;;;20.68;nan;99494.78;5054359;28;20180;-63
2022/08/15 06:11:58;;;;;;;4.30;3.22;;;;;;;20.93;nan;99490.88;5068464;28;20509;-64
2022/08/15 06:14:51;;;;;;;4.65;2.90;;;;;;;21.13;nan;99493.06;5065252;28;20123;-63
2022/08/15 06:17:28;;;;;;;4.18;3.00;;;;;;;21.27;nan;99480.91;5060381;28;20036;-63
2022/08/15 06:20:00;;;;;;;3.97;3.25;;;;;;;21.32;nan;99489.03;5077230;28;20035;-64
2022/08/15 06:22:37;;;;;;;4.90;3.10;;;;;;;21.39;nan;99478.09;5069162;28;20487;-63
2022/08/15 06:25:20;;;;;;;3.88;3.13;;;;;;;21.43;nan;99481.97;5077821;28;20607;-64
2022/08/15 06:28:28;;;;;;;5.32;3.20;;;;;;;21.37;nan;99482.91;5069573;28;20036;-64
2022/08/15 06:31:18;;;;;;;6.15;3.15;;;;;;;21.36;nan;99479.41;5042706;28;20071;-63
2022/08/15 06:34:14;;;;;;;6.53;3.67;;;;;;;21.35;nan;99476.97;5064116;28;20041;-63
2022/08/15 06:36:40;;;;;;;5.18;3.08;;;;;;;21.34;nan;99472.66;5063078;28;20040;-64
2022/08/15 06:39:29;;;;;;;3.40;2.63;;;;;;;21.40;nan;99490.50;5062496;28;20036;-64
2022/08/15 06:42:13;;;;;;;5.32;2.85;;;;;;;21.33;nan;99482.59;5058418;28;20043;-64
2022/08/15 06:44:39;;;;;;;4.57;2.97;;;;;;;21.37;nan;99485.59;5061991;28;20046;-64
2022/08/15 06:47:07;;;;;;;6.53;3.83;;;;;;;21.36;nan;99487.47;5068506;28;20033;-63
2022/08/15 06:49:47;;;;;;;4.80;3.20;;;;;;;21.46;nan;99494.09;5054538;28;20070;-63
2022/08/15 06:52:16;;;;;;;5.15;2.72;;;;;;;21.55;nan;99504.16;5058067;28;20067;-64
2022/08/15 06:54:42;;;;;;;4.80;3.17;;;;;;;21.62;nan;99507.50;5068005;28;20290;-64
2022/08/15 06:57:27;;;;;;;6.15;3.40;;;;;;;21.70;nan;99500.06;5055258;28;20417;-64
2022/08/15 07:00:05;;;;;;;6.90;3.63;;;;;;;21.70;nan;99506.25;5050837;28;20103;-64
2022/08/15 07:03:09;;;;;;;5.10;3.08;;;;;;;21.81;nan;99513.38;5057735;28;20541;-63
2022/08/15 07:05:56;;;;;;;6.38;2.90;;;;;;;21.99;nan;99520.31;4991818;28;20102;-63
2022/08/15 07:08:39;;;;;;;5.07;2.85;;;;;;;22.09;nan;99516.09;5052658;28;20072;-64
2022/08/15 07:11:16;;;;;;;4.57;2.65;;;;;;;22.21;nan;99528.38;5061403;28;20526;-64
2022/08/15 07:14:06;;;;;;;6.00;3.08;;;;;;;22.24;nan;99516.31;5058959;28;20048;-64
2022/08/15 07:16:44;;;;;;;7.88;3.00;;;;;;;22.33;nan;99520.16;5059634;28;20608;-64
2022/08/15 07:19:10;;;;;;;5.25;3.13;;;;;;;22.47;nan;99520.56;5062051;28;20049;-65
2022/08/15 07:21:37;;;;;;;5.35;3.10;;;;;;;22.53;nan;99524.97;5062100;28;20063;-64
2022/08/15 07:24:05;;;;;;;4.25;3.10;;;;;;;22.56;nan;99520.94;5057276;28;20029;-64
2022/08/15 07:26:39;;;;;;;5.13;3.47;;;;;;;22.56;nan;99523.63;5060357;28;20051;-64
2022/08/15 07:29:12;;;;;;;4.53;2.90;;;;;;;22.64;nan;99534.78;5060552;28;20471;-64
2022/08/15 07:31:38;;;;;;;4.18;2.92;;;;;;;22.78;nan;99535.13;5060705;28;20106;-64
2022/08/15 07:34:14;;;;;;;5.05;2.50;;;;;;;22.95;nan;99526.09;5058960;28;20311;-65
2022/08/15 07:36:57;;;;;;;5.13;2.70;;;;;;;23.16;nan;99537.91;5055608;28;20401;-64
2022/08/15 07:39:40;;;;;;;3.63;2.55;;;;;;;23.38;nan;99543.97;5058533;28;20032;-64
2022/08/15 07:42:25;;;;;;;5.13;2.80;;;;;;;23.58;nan;99545.19;5060436;28;20389;-64
2022/08/15 07:44:54;;;;;;;4.55;2.78;;;;;;;23.68;nan;99546.03;5058836;28;20037;-64
2022/08/15 07:47:26;;;;;;;3.72;2.47;;;;;;;23.73;nan;99550.66;5064137;28;20578;-63
2022/08/15 07:50:04;;;;;;;7.00;2.85;;;;;;;23.87;nan;99551.81;5068880;28;20519;-64
2022/08/15 07:52:30;;;;;;;4.57;2.40;;;;;;;24.04;nan;99561.63;5057443;28;20497;-64
2022/08/15 07:54:58;;;;;;;4.95;2.42;;;;;;;24.05;nan;99563.22;5064207;28;20028;-64
2022/08/15 07:57:35;;;;;;;3.95;2.40;;;;;;;24.02;nan;99556.47;5066040;28;20044;-65
2022/08/15 08:00:15;;;;;;;3.75;2.60;;;;;;;23.91;nan;99573.72;5064879;28;20898;-64
2022/08/15 08:03:02;;;;;;;4.60;2.50;;;;;;;23.89;nan;99568.56;5084181;28;20055;-65
2022/08/15 08:05:36;;;;;;;4.95;2.45;;;;;;;23.85;nan;99567.47;5062467;28;20409;-65
2022/08/15 08:08:07;;;;;;;3.70;2.40;;;;;;;23.59;nan;99563.78;5069652;28;20484;-64
2022/08/15 08:10:54;;;;;;;4.37;2.30;;;;;;;23.68;nan;99566.81;5072652;28;20063;-64
2022/08/15 08:13:42;;;;;;;4.78;2.17;;;;;;;23.65;nan;99576.25;5070171;28;20037;-64
2022/08/15 08:16:44;;;;;;;5.07;2.55;;;;;;;23.50;nan;99576.97;5069662;28;20032;-64
2022/08/15 08:19:12;;;;;;;;;;;;;;;23.22;nan;99580.03;5061198;28;20040;-64
2022/08/15 08:21:43;;;;;;;4.15;2.90;;;;;;;23.04;nan;99576.63;5072449;28;19915;-64
2022/08/15 08:24:22;;;;;;;4.50;2.67;;;;;;;22.97;nan;99586.78;5062974;28;20039;-64
2022/08/15 08:27:01;;;;;;;4.05;2.33;;;;;;;23.05;nan;99572.88;5062661;28;20515;-64
2022/08/15 08:29:49;;;;;;;3.72;2.22;;;;;;;23.53;nan;99576.47;5076194;28;20029;-64
2022/08/15 08:32:38;;;;;;;3.88;2.50;;;;;;;24.30;nan;99578.72;5069243;28;20170;-65
2022/08/15 08:35:19;;;;;;;4.10;2.53;;;;;;;25.15;nan;99579.13;5065001;28;20040;-64
2022/08/15 08:38:12;;;;;;;3.17;1.83;;;;;;;26.05;nan;99569.50;5063268;28;20033;-65
2022/08/15 08:43:46;;;;;;;2.97;2.17;;;;;;;26.77;nan;99572.66;5059835;28;20071;-65
2022/08/15 08:46:24;;;;;;;2.47;1.83;;;;;;;26.80;nan;99574.78;5070989;28;20032;-64
2022/08/15 08:49:09;;;;;;;4.25;2.30;;;;;;;26.64;nan;99568.66;5071643;28;20060;-65
2022/08/15 08:51:35;;;;;;;4.25;2.20;;;;;;;26.80;nan;99574.78;5077363;28;20040;-65
2022/08/15 08:54:10;;;;;;;3.40;2.00;;;;;;;27.00;nan;99575.72;5087283;28;20056;-65
2022/08/15 08:56:40;;;;;;;;;;;;;;;27.12;nan;99578.88;5068681;28;20044;-65
2022/08/15 08:59:17;;;;;;;4.03;2.05;;;;;;;27.35;nan;99580.06;5062026;28;19916;-65
2022/08/15 09:01:43;;;;;;;4.13;2.17;;;;;;;27.75;nan;99581.53;5068526;28;20063;-65
2022/08/15 09:04:16;;;;;;;2.63;1.80;;;;;;;28.30;nan;99580.34;5059515;28;20443;-66
2022/08/15 09:06:44;;;;;;;2.50;1.75;;;;;;;28.43;nan;99587.78;5060391;28;20036;-64
2022/08/15 09:09:26;;;;;;;3.13;1.70;;;;;;;28.33;nan;99582.47;5057334;28;20120;-64
2022/08/15 09:15:06;;;;;;;2.60;1.80;;;;;;;28.22;nan;99586.44;5056593;28;20426;-65
2022/08/15 09:17:35;;;;;;;3.67;1.70;;;;;;;28.67;nan;99589.66;5054749;28;20048;-65
2022/08/15 09:20:17;;;;;;;4.20;1.80;;;;;;;29.50;nan;99585.28;5054973;28;20041;-64
2022/08/15 09:22:43;;;;;;;2.10;1.50;;;;;;;30.48;nan;99590.41;5051916;28;20045;-65
2022/08/15 09:25:09;;;;;;;2.35;1.55;;;;;;;32.21;nan;99589.03;5058629;28;20139;-65
2022/08/15 09:27:52;;;;;;;2.57;1.40;;;;;;;32.91;nan;99592.59;5060025;28;20779;-65
2022/08/15 09:30:18;;;;;;;3.38;1.60;;;;;;;33.10;nan;99589.53;5055387;28;20315;-65
2022/08/15 09:32:55;;;;;;;4.03;1.67;;;;;;;31.91;nan;99585.22;5052625;28;20122;-65
2022/08/15 09:35:33;;;;;;;3.95;1.98;;;;;;;32.25;nan;99570.84;5066348;28;20143;-64
2022/08/15 09:38:28;;;;;;;2.55;1.60;;;;;;;33.29;nan;99572.75;5055487;28;20847;-64
2022/08/15 09:41:15;;;;;;;2.30;1.45;;;;;;;32.93;nan;99576.66;5064849;28;20032;-65
2022/08/15 09:43:55;;;;;;;2.78;1.88;;;;;;;32.07;nan;99569.22;5065240;28;20040;-65
2022/08/15 09:46:37;;;;;;;4.32;2.13;;;;;;;30.84;nan;99566.97;5052548;28;20078;-65
2022/08/15 09:49:24;;;;;;;2.80;1.73;;;;;;;30.06;nan;99567.88;5054462;28;20289;-65
2022/08/15 09:51:50;;;;;;;2.85;1.73;;;;;;;29.77;nan;99562.75;5057111;28;20228;-65
2022/08/15 09:54:20;;;;;;;4.95;2.00;;;;;;;29.70;nan;99556.91;5055354;28;20049;-64
2022/08/15 09:56:47;;;;;;;2.65;2.05;;;;;;;29.69;nan;99562.63;5059831;28;20048;-65
2022/08/15 09:59:25;;;;;;;3.97;2.00;;;;;;;29.64;nan;99556.13;5056295;28;20122;-65
2022/08/15 10:01:58;;;;;;;3.60;2.10;;;;;;;29.71;nan;99558.50;5055327;28;20033;-65
2022/08/15 10:04:49;;;;;;;3.28;1.90;;;;;;;29.28;nan;99561.44;5058091;28;20060;-65
2022/08/15 10:07:15;;;;;;;4.63;2.03;;;;;;;29.23;nan;99564.28;5040411;28;20040;-65
2022/08/15 10:10:00;;;;;;;3.28;2.10;;;;;;;29.16;nan;99559.22;5055836;28;20052;-65
2022/08/15 10:12:26;;;;;;;3.10;1.88;;;;;;;28.98;nan;99557.31;5062771;28;20045;-65
2022/08/15 10:15:25;;;;;;;4.05;1.95;;;;;;;29.49;nan;99559.16;5054626;28;20579;-64
2022/08/15 10:17:52;;;;;;;2.63;1.85;;;;;;;30.48;nan;99548.69;5056999;28;20044;-63
2022/08/15 10:20:39;;;;;;;3.78;2.00;;;;;;;31.42;nan;99549.69;5051080;28;20035;-64
2022/08/15 10:23:13;;;;;;;3.13;1.88;;;;;;;32.09;nan;99553.28;5062421;28;20032;-64
2022/08/15 10:25:47;;;;;;;2.80;1.92;;;;;;;32.23;nan;99553.16;5062037;28;20047;-64
2022/08/15 10:28:13;;;;;;;2.75;1.50;;;;;;;32.27;nan;99548.63;5050334;28;20524;-64
2022/08/15 10:31:00;;;;;;;3.50;1.58;;;;;;;31.52;nan;99546.66;5051250;28;20040;-63
2022/08/15 10:33:32;;;;;;;2.30;1.60;;;;;;;30.97;nan;99543.47;5078006;28;20040;-63
2022/08/15 10:36:13;;;;;;;3.30;2.10;;;;;;;30.83;nan;99541.59;5058340;28;20047;-63
2022/08/15 10:38:44;;;;;;;3.83;2.38;;;;;;;30.79;nan;99547.97;5062154;28;20300;-64
2022/08/15 10:41:31;;;;;;;4.15;2.20;;;;;;;30.33;nan;99529.97;5055779;28;20036;-63
2022/08/15 10:44:24;;;;;;;6.88;4.30;;;;;;;30.03;nan;99532.22;5053838;28;20115;-63
2022/08/15 10:47:18;;;;;;;5.05;3.35;;;;;;;29.80;nan;99534.88;5066475;28;20098;-63
2022/08/15 10:50:01;;;;;;;3.85;2.10;;;;;;;29.55;nan;99535.34;5051853;28;20172;-63
2022/08/15 10:52:41;;;;;;;3.67;2.05;;;;;;;29.84;nan;99533.16;5052166;28;20052;-63
2022/08/15 10:55:23;;;;;;;3.10;2.03;;;;;;;29.85;nan;99529.31;5053004;28;20520;-63
2022/08/15 10:58:01;;;;;;;3.20;1.88;;;;;;;29.69;nan;99538.13;5067484;28;20140;-63
2022/08/15 11:01:04;;;;;;;2.45;1.80;;;;;;;29.81;nan;99536.47;5068417;28;20068;-63
2022/08/15 11:03:45;;;;;;;4.55;2.55;;;;;;;29.47;nan;99536.06;5062814;28;20047;-63
2022/08/15 11:06:14;;;;;;;3.15;2.17;;;;;;;30.95;nan;99538.31;5052122;28;20375;-64
2022/08/15 11:08:48;;;;;;;3.83;2.10;;;;;;;32.52;nan;99547.88;5058209;28;20118;-64
2022/08/15 11:11:15;;;;;;;3.35;2.38;;;;;;;31.81;nan;99539.84;5054994;28;20506;-64
2022/08/15 11:13:44;;;;;;;3.03;2.35;;;;;;;31.21;nan;99541.19;5053648;28;20112;-63
2022/08/15 11:16:18;;;;;;;4.53;3.08;;;;;;;30.79;nan;99548.78;5058482;28;20094;-66
2022/08/15 11:18:53;;;;;;;4.18;2.95;;;;;;;30.54;nan;99546.69;5064448;28;20033;-66
2022/08/15 11:21:31;;;;;;;2.70;2.13;;;;;;;30.34;nan;99550.66;5059230;28;20444;-63
2022/08/15 11:24:06;;;;;;;2.70;1.80;;;;;;;30.11;nan;99539.69;5058773;28;20041;-64
2022/08/15 11:26:57;;;;;;;3.22;2.17;;;;;;;30.08;nan;99536.75;5063101;28;20094;-64
2022/08/15 11:29:24;;;;;;;3.03;1.98;;;;;;;29.97;nan;99536.19;5057331;28;20385;-64
2022/08/15 11:31:57;;;;;;;3.83;2.20;;;;;;;30.04;nan;99542.03;5064639;28;20036;-63
2022/08/15 11:34:34;;;;;;;3.90;2.30;;;;;;;33.50;nan;99539.16;5059476;28;20565;-66
2022/08/15 11:37:10;;;;;;;4.60;2.08;;;;;;;34.86;nan;99528.69;5059049;28;20074;-64
2022/08/15 11:39:41;;;;;;;3.63;1.92;;;;;;;33.69;nan;99530.53;5065431;28;20091;-64
2022/08/15 11:42:10;;;;;;;2.88;2.00;;;;;;;33.10;nan;99531.22;5055834;28;20032;-64
2022/08/15 11:44:56;;;;;;;3.03;2.17;;;;;;;33.74;nan;99531.13;5065675;28;20063;-64
2022/08/15 11:47:22;;;;;;;3.47;2.10;;;;;;;32.40;nan;99535.94;5061677;28;20121;-64
2022/08/15 11:49:52;;;;;;;4.25;2.30;;;;;;;31.63;nan;99527.25;5057847;28;20032;-63
2022/08/15 11:52:29;;;;;;;3.85;2.00;;;;;;;32.65;nan;99532.41;5058999;28;20043;-64
2022/08/15 11:55:16;;;;;;;3.20;2.30;;;;;;;31.74;nan;99528.56;5058431;28;20527;-64
2022/08/15 11:57:47;;;;;;;3.10;2.17;;;;;;;33.23;nan;99532.97;5061550;28;20432;-64
2022/08/15 12:00:48;;;;;;;3.22;2.20;;;;;;;36.26;nan;99522.22;5055816;28;20087;-64
2022/08/15 12:03:18;;;;;;;;;;;;;;;38.08;nan;99530.06;5052694;28;20409;-65
2022/08/15 12:05:43;;;;;;;4.53;1.63;;;;;;;38.90;nan;99525.38;5053569;28;19996;-65
2022/08/15 12:08:09;;;;;;;2.92;1.83;;;;;;;39.03;nan;99526.84;5051232;28;20585;-64
2022/08/15 12:10:40;;;;;;;2.58;1.77;;;;;;;39.08;nan;99530.09;5055475;28;20428;-64
2022/08/15 12:13:07;;;;;;;2.50;1.58;;;;;;;38.98;nan;99527.94;5060628;28;20287;-65
2022/08/15 12:15:32;;;;;;;2.35;1.42;;;;;;;38.87;nan;99527.72;5060149;28;20037;-65
2022/08/15 12:18:06;;;;;;;2.53;1.30;;;;;;;38.07;nan;99517.41;5058897;28;20183;-65
2022/08/15 12:20:34;;;;;;;2.00;1.27;;;;;;;37.85;nan;99521.63;5060210;28;20040;-65
2022/08/15 12:23:37;;;;;;;1.85;1.30;;;;;;;37.31;nan;99521.16;5062512;28;20568;-65
2022/08/15 12:26:08;;;;;;;2.33;1.08;;;;;;;36.55;nan;99523.03;5061717;28;20085;-66
2022/08/15 12:28:36;;;;;;;1.98;1.10;;;;;;;36.09;nan;99517.81;5063354;28;20075;-65