Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:59;;;;;;;0.73;0.40;;;13.20;99.90;;;;;;5073189;28;20488;-81
2023/05/10 00:04:27;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5073398;28;20452;-80
2023/05/10 00:06:53;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5073625;28;20454;-81
2023/05/10 00:09:20;;;;;;;0.90;0.40;;;13.10;99.90;;;;;;5073373;28;20446;-80
2023/05/10 00:11:47;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5073436;28;20449;-80
2023/05/10 00:14:15;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5073342;28;20475;-80
2023/05/10 00:16:42;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5073050;28;20937;-81
2023/05/10 00:19:08;;;;;;;1.47;0.30;;;13.10;99.90;;;;;;5074015;28;20971;-80
2023/05/10 00:21:35;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5077376;28;20503;-80
2023/05/10 00:24:02;;;;;;;0.60;0.37;;;13.10;99.90;;;;;;5077371;28;20842;-80
2023/05/10 00:26:29;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5077650;28;20441;-81
2023/05/10 00:28:56;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5077353;28;20449;-81
2023/05/10 00:31:24;;;;;;;0.77;0.40;;;13.10;99.90;;;;;;5077533;28;20473;-81
2023/05/10 00:33:51;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5076837;28;20461;-81
2023/05/10 00:36:18;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5076920;28;20453;-81
2023/05/10 00:38:45;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5077140;28;20446;-81
2023/05/10 00:41:12;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5077033;28;20477;-81
2023/05/10 00:43:39;;;;;;;0.40;0.33;;;13.10;99.90;;;;;;5076679;28;20972;-81
2023/05/10 00:46:06;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5076982;28;20445;-81
2023/05/10 00:48:34;;;;;;;0.60;0.30;;;13.10;99.90;;;;;;5076954;28;20456;-81
2023/05/10 00:51:02;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5076556;28;20933;-81
2023/05/10 00:53:29;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5076419;28;20473;-81
2023/05/10 00:55:56;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5076774;28;20457;-81
2023/05/10 00:58:23;;;;;;;0.83;0.40;;;13.00;99.90;;;;;;5076703;28;20449;-81
2023/05/10 01:00:51;;;;;;;0.37;0.27;;;13.00;99.90;;;;;;5077666;28;20512;-81
2023/05/10 01:03:18;;;;;;;3.03;0.30;;;13.00;99.90;;;;;;5076718;28;20473;-81
2023/05/10 01:05:46;;;;;;;0.70;0.40;;;13.00;99.90;;;;;;5076945;28;20472;-81
2023/05/10 01:08:12;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5076285;28;20445;-81
2023/05/10 01:10:40;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5077315;28;20441;-81
2023/05/10 01:13:06;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5076042;28;20465;-81
2023/05/10 01:15:33;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5076502;28;20453;-81
2023/05/10 01:18:01;;;;;;;2.57;0.40;;;12.90;99.90;;;;;;5076607;28;20449;-81
2023/05/10 01:20:32;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5076454;28;20477;-81
2023/05/10 01:23:27;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5076496;28;20587;-81
2023/05/10 01:26:14;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5075991;28;20433;-81
2023/05/10 01:29:05;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5076270;28;20434;-81
2023/05/10 01:32:00;;;;;;;0.50;0.37;;;12.70;99.90;;;;;;5075701;28;20913;-81
2023/05/10 01:34:33;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5076108;28;20433;-80
2023/05/10 01:37:09;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5076052;28;20438;-80
2023/05/10 01:39:45;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5076032;28;20459;-81
2023/05/10 01:42:15;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5075934;28;20462;-81
2023/05/10 01:44:50;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5075640;28;20449;-81
2023/05/10 01:47:23;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5075827;28;20471;-81
2023/05/10 01:49:55;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5075828;28;20437;-81
2023/05/10 01:52:29;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5075730;28;20469;-81
2023/05/10 01:55:05;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5075455;28;20945;-81
2023/05/10 01:57:35;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5075782;28;20429;-81
2023/05/10 02:00:04;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5076059;28;20770;-81
2023/05/10 02:02:34;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5075123;28;20482;-81
2023/05/10 02:05:03;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5076472;28;20816;-81
2023/05/10 02:07:31;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5075180;28;20965;-81
2023/05/10 02:09:59;;;;;;;0.37;0.30;;;12.60;99.90;;;;;;5075383;28;20473;-81
2023/05/10 02:12:27;;;;;;;2.63;0.30;;;12.60;99.90;;;;;;5075298;28;20469;-81
2023/05/10 02:14:55;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5075377;28;20457;-81
2023/05/10 02:17:24;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5075310;28;20465;-81
2023/05/10 02:19:52;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5075258;28;20450;-80
2023/05/10 02:22:22;;;;;;;6.60;0.40;;;12.50;99.90;;;;;;5075122;28;20466;-81
2023/05/10 02:24:50;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;5074841;28;20457;-81
2023/05/10 02:27:20;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5075292;28;20475;-81
2023/05/10 02:29:48;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5074798;28;20430;-81
2023/05/10 02:32:16;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5074928;28;20472;-81
2023/05/10 02:34:44;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5074689;28;20953;-81
2023/05/10 02:37:11;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5074886;28;20462;-81
2023/05/10 02:39:43;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;5074740;28;20438;-81
2023/05/10 02:42:13;;;;;;;0.53;0.40;;;12.40;99.90;;;;;;5074503;28;20496;-81
2023/05/10 02:44:42;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5075060;28;20449;-81
2023/05/10 02:47:09;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5074928;28;20434;-81
2023/05/10 02:49:36;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5074387;28;20790;-81
2023/05/10 02:52:06;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5074340;28;20837;-81
2023/05/10 02:54:40;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5074583;28;20436;-81
2023/05/10 02:57:09;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5074555;28;20832;-81
2023/05/10 02:59:36;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5074012;28;20452;-80
2023/05/10 03:02:04;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5073907;28;20503;-81
2023/05/10 03:04:31;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5074309;28;20449;-81
2023/05/10 03:06:58;;;;;;;0.50;0.33;;;12.20;99.90;;;;;;5073977;28;20461;-81
2023/05/10 03:09:25;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5074255;28;20449;-81
2023/05/10 03:12:00;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5074113;28;20438;-81
2023/05/10 03:14:41;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5074183;28;20430;-81
2023/05/10 03:17:12;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5074220;28;20432;-81
2023/05/10 03:19:47;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5073835;28;20419;-81
2023/05/10 03:22:22;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5073615;28;20484;-81
2023/05/10 03:24:50;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5074034;28;20836;-81
2023/05/10 03:27:17;;;;;;;6.00;0.50;;;12.20;99.90;;;;;;5073884;28;20456;-81
2023/05/10 03:29:47;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5073879;28;20454;-81
2023/05/10 03:32:13;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5073469;28;21057;-81
2023/05/10 03:34:43;;;;;;;0.33;0.30;;;12.20;99.90;;;;;;5073705;28;20449;-81
2023/05/10 03:37:09;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5074069;28;20426;-81
2023/05/10 03:39:37;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5073737;28;20450;-81
2023/05/10 03:42:04;;;;;;;0.50;0.47;;;12.20;99.90;;;;;;5073234;28;20492;-81
2023/05/10 03:44:33;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5073870;28;20481;-80
2023/05/10 03:47:01;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5073343;28;20945;-81
2023/05/10 03:49:27;;;;;;;0.33;0.30;;;12.10;99.90;;;;;;5073623;28;20448;-81
2023/05/10 03:51:54;;;;;;;0.37;0.30;;;12.00;99.90;;;;;;5073529;28;20449;-81
2023/05/10 03:54:21;;;;;;;0.37;0.30;;;12.00;99.90;;;;;;5072978;28;20434;-81
2023/05/10 03:56:48;;;;;;;0.60;0.30;;;12.00;99.90;;;;;;5073710;28;20457;-81
2023/05/10 03:59:15;;;;;;;0.43;0.33;;;12.00;99.90;;;;;;5073168;28;20446;-81
2023/05/10 04:01:41;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5073109;28;20499;-80
2023/05/10 04:04:09;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5073435;28;20970;-81
2023/05/10 04:06:36;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5073492;28;20453;-81
2023/05/10 04:09:04;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5073419;28;20785;-81
2023/05/10 04:11:31;;;;;;;0.80;0.30;;;11.90;99.90;;;;;;5073280;28;21023;-81
2023/05/10 04:13:57;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5073271;28;20465;-81
2023/05/10 04:16:24;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5073345;28;20437;-81
2023/05/10 04:18:51;;;;;;;0.47;0.40;;;12.00;99.90;;;;;;5073268;28;20456;-81
2023/05/10 04:21:19;;;;;;;2.80;0.63;;;12.00;99.90;;;;;;5072885;28;20853;-81
2023/05/10 04:23:46;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5073181;28;20465;-81
2023/05/10 04:26:13;;;;;;;2.00;0.50;;;12.00;99.90;;;;;;5072974;28;20440;-81
2023/05/10 04:28:40;;;;;;;1.37;0.50;;;11.90;99.90;;;;;;5073447;28;20453;-81
2023/05/10 04:31:08;;;;;;;0.50;0.37;;;12.00;99.90;;;;;;5073185;28;20453;-81
2023/05/10 04:33:36;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5072988;28;20481;-81
2023/05/10 04:36:03;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5073159;28;20445;-81
2023/05/10 04:38:31;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;5073119;28;20452;-81
2023/05/10 04:41:05;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5073816;28;20485;-81
2023/05/10 04:43:32;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5073044;28;20515;-81
2023/05/10 04:45:59;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5073020;28;20460;-81
2023/05/10 04:48:26;;;;;;;0.70;0.40;;;11.90;99.90;;;;;;5073321;28;20824;-81
2023/05/10 04:50:52;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5073092;28;20441;-81
2023/05/10 04:53:19;;;;;;;0.37;0.33;;;11.90;99.90;;;;;;5072851;28;20469;-81
2023/05/10 04:55:47;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5072626;28;20449;-81
2023/05/10 04:58:14;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;5072593;28;20485;-81
2023/05/10 05:00:41;;;;;;;0.73;0.40;;;11.90;99.90;;;;;;5072871;28;20450;-81
2023/05/10 05:03:08;;;;;;;1.17;0.40;;;12.00;99.90;;;;;;5072624;28;20485;-81
2023/05/10 05:05:34;;;;;;;2.20;0.80;;;12.00;99.90;;;;;;5074147;28;20963;-81
2023/05/10 05:08:01;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5076279;28;20979;-80
2023/05/10 05:10:28;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5076525;28;20449;-81
2023/05/10 05:12:56;;;;;;;0.60;0.40;;;12.10;99.90;;;;;;5076229;28;21011;-81
2023/05/10 05:15:23;;;;;;;0.40;0.37;;;12.10;99.90;;;;;;5076439;28;20446;-81
2023/05/10 05:17:49;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5076411;28;20450;-81
2023/05/10 05:20:17;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5076055;28;20941;-81
2023/05/10 05:22:43;;;;;;;1.73;0.50;;;12.10;99.90;;;;;;5076112;28;20489;-81
2023/05/10 05:25:11;;;;;;;0.73;0.53;;;12.00;99.90;;;;;;5076304;28;20433;-81
2023/05/10 05:27:38;;;;;;;0.97;0.30;;;12.00;99.90;;;;;;5076423;28;20453;-80
2023/05/10 05:30:08;;;;;;;0.50;0.30;;;12.00;99.90;;;;;;5075849;28;20825;-81
2023/05/10 05:32:34;;;;;;;0.53;0.30;;;12.10;99.90;;;;;;5076350;28;20461;-81
2023/05/10 05:35:01;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5076037;28;20453;-80
2023/05/10 05:37:28;;;;;;;0.60;0.43;;;12.20;99.90;;;;;;5076026;28;20476;-81
2023/05/10 05:39:55;;;;;;;0.60;0.40;;;12.20;99.90;;;;;;5075695;28;20449;-80
2023/05/10 05:42:22;;;;;;;0.63;0.37;;;12.30;99.90;;;;;;5075781;28;20485;-80
2023/05/10 05:44:48;;;;;;;0.43;0.37;;;12.30;99.90;;;;;;5076175;28;20532;-81
2023/05/10 05:47:17;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5075829;28;20450;-81
2023/05/10 05:49:45;;;;;;;0.53;0.30;;;12.30;99.90;;;;;;5075785;28;20507;-81
2023/05/10 05:52:12;;;;;;;0.37;0.33;;;12.40;99.90;;;;;;5075391;28;20969;-80
2023/05/10 05:54:39;;;;;;;0.97;0.43;;;12.40;99.90;;;;;;5075728;28;20456;-81
2023/05/10 05:57:06;;;;;;;0.70;0.60;;;12.40;99.90;;;;;;5075682;28;20449;-81
2023/05/10 05:59:33;;;;;;;0.43;0.40;;;12.40;99.90;;;;;;5075611;28;20450;-80
2023/05/10 06:02:00;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5075234;28;20489;-81
2023/05/10 06:04:28;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;5075199;28;20454;-81
2023/05/10 06:06:55;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5075457;28;20449;-81
2023/05/10 06:09:23;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5075419;28;20452;-81
2023/05/10 06:11:50;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5075928;28;20445;-81
2023/05/10 06:14:16;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5075099;28;20458;-81
2023/05/10 06:16:43;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5074804;28;20441;-81
2023/05/10 06:19:10;;;;;;;0.63;0.40;;;12.90;99.90;;;;;;5075329;28;20445;-81
2023/05/10 06:21:38;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5075148;28;20488;-81
2023/05/10 06:24:06;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5075319;28;20520;-81
2023/05/10 06:26:33;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5074825;28;20948;-81
2023/05/10 06:29:01;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5074766;28;20804;-81
2023/05/10 06:31:27;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5075291;28;20616;-80
2023/05/10 06:33:54;;;;;;;1.13;0.40;;;13.20;99.90;;;;;;5074616;28;20483;-80
2023/05/10 06:36:21;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5074950;28;20461;-80
2023/05/10 06:38:51;;;;;;;0.97;0.50;;;13.30;99.90;;;;;;5074861;28;20460;-80
2023/05/10 06:41:17;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;5074414;28;20503;-80
2023/05/10 06:43:44;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;5074703;28;20474;-80
2023/05/10 06:46:11;;;;;;;0.93;0.60;;;13.30;99.90;;;;;;5074945;28;20450;-80
2023/05/10 06:48:37;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5074557;28;20968;-80
2023/05/10 06:51:04;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5074587;28;20452;-81
2023/05/10 06:53:31;;;;;;;0.50;0.43;;;13.30;99.90;;;;;;5074464;28;20469;-81
2023/05/10 06:55:59;;;;;;;0.50;0.43;;;13.30;99.90;;;;;;5074636;28;20434;-81
2023/05/10 06:58:26;;;;;;;0.63;0.47;;;13.40;99.90;;;;;;5074506;28;20442;-81
2023/05/10 07:00:53;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;5074359;28;20457;-81
2023/05/10 07:03:19;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5074241;28;20501;-81
2023/05/10 07:05:46;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5074029;28;20456;-81
2023/05/10 07:08:13;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5074260;28;20445;-81
2023/05/10 07:10:40;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5074335;28;20508;-81
2023/05/10 07:13:08;;;;;;;0.40;0.37;;;13.80;99.90;;;;;;5074193;28;20465;-81
2023/05/10 07:15:34;;;;;;;0.67;0.40;;;13.80;99.90;;;;;;5074124;28;20445;-81
2023/05/10 07:18:01;;;;;;;0.60;0.57;;;13.80;99.90;;;;;;5073819;28;20975;-81
2023/05/10 07:20:28;;;;;;;1.10;0.63;;;13.90;99.90;;;;;;5074061;28;20448;-81
2023/05/10 07:22:55;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;5073873;28;20496;-81
2023/05/10 07:25:21;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5073990;28;20450;-81
2023/05/10 07:27:48;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5073835;28;20456;-81
2023/05/10 07:30:17;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5073190;28;20449;-81
2023/05/10 07:32:43;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5073462;28;20473;-81
2023/05/10 07:35:10;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5073817;28;20548;-81
2023/05/10 07:37:37;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5073802;28;20544;-81
2023/05/10 07:40:04;;;;;;;0.77;0.53;;;14.10;99.90;;;;;;5073749;28;20445;-81
2023/05/10 07:42:31;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5073562;28;20485;-81
2023/05/10 07:44:58;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5073347;28;20450;-81
2023/05/10 07:47:26;;;;;;;1.33;0.50;;;14.20;99.90;;;;;;5073386;28;20430;-81
2023/05/10 07:49:53;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5073527;28;20503;-81
2023/05/10 07:52:19;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5073489;28;20571;-81
2023/05/10 07:54:46;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5073549;28;20457;-81
2023/05/10 07:57:17;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5073529;28;20469;-81
2023/05/10 07:59:44;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5073557;28;20434;-79
2023/05/10 08:02:10;;;;;;;0.83;0.50;;;14.50;99.90;;;;;;5073182;28;20883;-81
2023/05/10 08:04:39;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5073156;28;20453;-81
2023/05/10 08:07:05;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5073235;28;20461;-81
2023/05/10 08:09:32;;;;;;;0.43;0.33;;;14.60;99.90;;;;;;5073539;28;20456;-81
2023/05/10 08:11:59;;;;;;;1.90;0.33;;;14.70;99.90;;;;;;5073214;28;20975;-81
2023/05/10 08:14:26;;;;;;;0.40;0.33;;;14.70;99.90;;;;;;5073021;28;21026;-81
2023/05/10 08:16:53;;;;;;;0.60;0.50;;;14.60;99.90;;;;;;5073968;28;20449;-81
2023/05/10 08:19:21;;;;;;;0.73;0.40;;;14.70;99.90;;;;;;5073292;28;20445;-81
2023/05/10 08:21:49;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5072853;28;20531;-81
2023/05/10 08:24:16;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5073299;28;20441;-81
2023/05/10 08:26:43;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5072927;28;20541;-81
2023/05/10 08:29:09;;;;;;;0.40;0.37;;;15.20;99.90;;;;;;5073412;28;20453;-81
2023/05/10 08:31:36;;;;;;;0.53;0.40;;;15.30;99.90;;;;;;5073175;28;20453;-81
2023/05/10 08:34:03;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5073148;28;20469;-81
2023/05/10 08:36:30;;;;;;;0.43;0.30;;;15.30;99.90;;;;;;5073671;28;20457;-82
2023/05/10 08:38:58;;;;;;;0.50;0.33;;;15.20;99.90;;;;;;5072848;28;20438;-81
2023/05/10 08:41:26;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5075854;28;20456;-81
2023/05/10 08:43:54;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5077024;28;20572;-81
2023/05/10 08:46:22;;;;;;;0.53;0.50;;;15.00;99.90;;;;;;5077065;28;20528;-81
2023/05/10 08:48:51;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5077016;28;20456;-81
2023/05/10 08:51:19;;;;;;;2.20;0.30;;;14.90;99.90;;;;;;5076961;28;20453;-81
2023/05/10 08:53:47;;;;;;;0.60;0.40;;;15.00;99.90;;;;;;5076839;28;20465;-81
2023/05/10 08:56:17;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5076829;28;20449;-81
2023/05/10 08:58:44;;;;;;;0.37;0.30;;;15.10;99.90;;;;;;5077061;28;20434;-81
2023/05/10 09:01:11;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5078553;28;20449;-81
2023/05/10 09:03:39;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5077503;28;20508;-81
2023/05/10 09:06:06;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5076266;28;20974;-81
2023/05/10 09:08:34;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5076536;28;20485;-81
2023/05/10 09:11:02;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5076516;28;20454;-82
2023/05/10 09:13:31;;;;;;;1.27;0.37;;;15.70;99.90;;;;;;5076133;28;20888;-82
2023/05/10 09:15:58;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5076458;28;20458;-81
2023/05/10 09:18:25;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5076094;28;20967;-82
2023/05/10 09:20:52;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5076018;28;20433;-82
2023/05/10 09:23:19;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5076266;28;20487;-82
2023/05/10 09:25:46;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5076333;28;20459;-82
2023/05/10 09:28:13;;;;;;;1.30;0.40;;;15.80;99.90;;;;;;5077381;28;20454;-86
2023/05/10 09:30:42;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5077365;28;20449;-90
2023/05/10 09:33:09;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5077692;28;20469;-89
2023/05/10 09:35:36;;;;;;;1.40;0.30;;;16.10;99.90;;;;;;5076766;28;20441;-83
2023/05/10 09:38:05;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5076043;28;20461;-83
2023/05/10 09:40:33;;;;;;;0.67;0.30;;;16.30;99.90;;;;;;5075864;28;20453;-82
2023/05/10 09:43:01;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5075741;28;20528;-83
2023/05/10 09:45:29;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5075588;28;20434;-83
2023/05/10 09:47:58;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5075782;28;20956;-83
2023/05/10 09:50:26;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5075844;28;20965;-83
2023/05/10 09:52:55;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5074745;28;20462;-83
2023/05/10 09:55:23;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5075485;28;20454;-82
2023/05/10 09:57:59;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5075668;28;20459;-83
2023/05/10 10:00:27;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5075629;28;20442;-83
2023/05/10 10:02:56;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5075236;28;20493;-83
2023/05/10 10:05:30;;;;;;;1.57;0.40;;;17.40;99.90;;;;;;5075496;28;20449;-83
2023/05/10 10:07:58;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5075215;28;20411;-84
2023/05/10 10:10:25;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5075094;28;20967;-84
2023/05/10 10:12:52;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5075505;28;20472;-84
2023/05/10 10:15:19;;;;;;;0.50;0.47;;;18.00;99.90;;;;;;5075524;28;20450;-84
2023/05/10 10:17:47;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5075374;28;20445;-84
2023/05/10 10:20:15;;;;;;;0.63;0.30;;;18.30;99.90;;;;;;5074926;28;20440;-84
2023/05/10 10:22:44;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5075285;28;20477;-84
2023/05/10 10:25:14;;;;;;;0.70;0.30;;;18.60;99.90;;;;;;5074819;28;20449;-84
2023/05/10 10:27:58;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5075103;28;20442;-83
2023/05/10 10:30:30;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5074728;28;20430;-83
2023/05/10 10:33:18;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5074948;28;20561;-82
2023/05/10 10:35:47;;;;;;;0.70;0.30;;;18.60;99.90;;;;;;5074926;28;20440;-82
2023/05/10 10:38:16;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5075096;28;20449;-82
2023/05/10 10:40:43;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5074736;28;20536;-82
2023/05/10 10:43:23;;;;;;;0.90;0.50;;;18.20;99.90;;;;;;5074586;28;20493;-81
2023/05/10 10:46:12;;;;;;;1.40;0.30;;;17.90;99.90;;;;;;5074702;28;20448;-81
2023/05/10 10:48:38;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5074640;28;20426;-81
2023/05/10 10:51:05;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5074595;28;20452;-82
2023/05/10 10:53:33;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5074424;28;20458;-82
2023/05/10 10:56:09;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5074499;28;20815;-81
2023/05/10 10:58:36;;;;;;;0.37;0.30;;;15.60;99.90;;;;;;5074444;28;20516;-81
2023/05/10 11:01:15;;;;;;;0.47;0.30;;;15.40;99.90;;;;;;5074167;28;20450;-82
2023/05/10 11:03:42;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5074080;28;20850;-82
2023/05/10 11:06:34;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5074175;28;20440;-82
2023/05/10 11:09:07;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5074045;28;20470;-81
2023/05/10 11:11:35;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5074861;28;20839;-81
2023/05/10 11:14:05;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5074152;28;20469;-82
2023/05/10 11:16:42;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5074086;28;20456;-82
2023/05/10 11:19:10;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5074071;28;20436;-82
2023/05/10 11:21:46;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5073953;28;20453;-82
2023/05/10 11:24:16;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5073825;28;20465;-82
2023/05/10 11:26:43;;;;;;;0.93;0.40;;;15.60;99.90;;;;;;5073873;28;20817;-82
2023/05/10 11:29:10;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5073744;28;20449;-82
2023/05/10 11:31:44;;;;;;;0.37;0.37;;;15.30;99.90;;;;;;5073417;28;20960;-82
2023/05/10 11:34:12;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5074108;28;20437;-83
2023/05/10 11:36:39;;;;;;;1.00;0.30;;;15.60;99.90;;;;;;5074801;28;20449;-83
2023/05/10 11:39:06;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5073793;28;20448;-84
2023/05/10 11:41:35;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5073731;28;20446;-84
2023/05/10 11:44:03;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5073355;28;21007;-84
2023/05/10 11:46:29;;;;;;;0.70;0.30;;;16.50;99.90;;;;;;5073416;28;20449;-84
2023/05/10 11:49:01;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5073671;28;20812;-84
2023/05/10 11:51:28;;;;;;;0.40;0.33;;;16.90;99.90;;;;;;5073425;28;20442;-84
2023/05/10 11:53:56;;;;;;;0.60;0.50;;;16.90;99.90;;;;;;5073522;28;20466;-84
2023/05/10 11:56:25;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5073551;28;20476;-84
2023/05/10 11:58:58;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5073492;28;20445;-85
2023/05/10 12:01:25;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5073300;28;20477;-84
2023/05/10 12:03:55;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5073048;28;20497;-84
2023/05/10 12:06:22;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5073513;28;20453;-84
2023/05/10 12:08:52;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5073438;28;20453;-84
2023/05/10 12:11:19;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5073420;28;20450;-83
2023/05/10 12:13:46;;;;;;;0.40;0.33;;;16.90;99.90;;;;;;5073275;28;20470;-83
2023/05/10 12:16:16;;;;;;;1.53;0.63;;;16.70;99.90;;;;;;5072532;28;20991;-83
2023/05/10 12:18:43;;;;;;;1.87;0.43;;;16.70;99.90;;;;;;5073015;28;20960;-83
2023/05/10 12:21:12;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5073268;28;20449;-83
2023/05/10 12:23:39;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5073170;28;20490;-83
2023/05/10 12:26:06;;;;;;;0.40;0.33;;;16.60;99.90;;;;;;5073225;28;20449;-83
2023/05/10 12:28:33;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5073172;28;20461;-83
2023/05/10 12:31:00;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5072874;28;20968;-82
2023/05/10 12:33:37;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5072995;28;20481;-82
2023/05/10 12:36:04;;;;;;;0.70;0.50;;;16.40;99.90;;;;;;5073133;28;20438;-83
2023/05/10 12:38:33;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5072731;28;20809;-84
2023/05/10 12:41:01;;;;;;;1.47;0.57;;;16.30;99.90;;;;;;5073006;28;20457;-82
2023/05/10 12:43:28;;;;;;;1.40;0.30;;;16.30;99.90;;;;;;5072972;28;20493;-82
2023/05/10 12:45:55;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5073011;28;20456;-82
2023/05/10 12:48:21;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5072703;28;20825;-81
2023/05/10 12:50:50;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5072973;28;20453;-81
2023/05/10 12:53:17;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5072851;28;20474;-82
2023/05/10 12:55:44;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5072859;28;20445;-82