Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:19;;;;;;;64.45;25.35;;;;;;;7.17;93.56;101314.69;5049736;28;20032;-78
2020/12/19 00:02:44;;;;;;;53.38;22.55;;;;;;;7.17;93.50;101311.97;5051714;28;20036;-76
2020/12/19 00:05:10;;;;;;;60.00;23.80;;;;;;;7.17;93.67;101317.41;5035503;28;20343;-77
2020/12/19 00:07:35;;;;;;;63.55;26.85;;;;;;;7.16;93.54;101304.91;5052196;28;20024;-78
2020/12/19 00:10:01;;;;;;;60.40;27.25;;;;;;;7.14;93.59;101316.00;5033685;28;20056;-78
2020/12/19 00:12:26;;;;;;;58.25;23.17;;;;;;;7.17;93.67;101317.41;5079357;28;20467;-78
2020/12/19 00:14:51;;;;;;;59.55;25.10;;;;;;;7.16;93.85;101304.91;5044561;28;20025;-79
2020/12/19 00:17:17;;;;;;;64.60;26.65;;;;;;;7.14;93.67;101297.00;5051496;28;21583;-80
2020/12/19 00:19:42;;;;;;;61.88;26.23;;;;;;;7.15;93.27;101308.66;5054427;28;20040;-81
2020/12/19 00:22:08;;;;;;;48.05;22.13;;;;;;;7.17;93.27;101301.13;5053047;28;20032;-78
2020/12/19 00:24:33;;;;;;;51.50;22.35;;;;;;;7.17;93.35;101301.13;5044802;28;20098;-78
2020/12/19 00:26:58;;;;;;;62.33;26.50;;;;;;;7.16;93.28;101288.66;5082469;28;20079;-78
2020/12/19 00:29:24;;;;;;;58.65;22.67;;;;;;;7.16;93.18;101302.22;5049379;28;20029;-78
2020/12/19 00:31:49;;;;;;;49.22;21.00;;;;;;;7.16;93.12;101299.50;5051082;28;20463;-78
2020/12/19 00:34:16;;;;;;;54.28;23.65;;;;;;;7.15;93.16;101303.25;5050461;28;20033;-78
2020/12/19 00:36:42;;;;;;;49.03;22.65;;;;;;;7.15;93.19;101297.81;5050801;28;20056;-78
2020/12/19 00:39:07;;;;;;;62.10;26.67;;;;;;;7.16;93.36;101313.06;5050446;28;20351;-78
2020/12/19 00:41:32;;;;;;;62.30;24.77;;;;;;;7.15;93.24;101304.09;5050614;28;20043;-79
2020/12/19 00:43:58;;;;;;;43.30;19.25;;;;;;;7.17;93.05;101306.56;5069316;28;20094;-78
2020/12/19 00:46:23;;;;;;;63.03;26.65;;;;;;;7.16;93.40;101294.88;5046725;28;20017;-78
2020/12/19 00:48:49;;;;;;;58.30;25.50;;;;;;;7.17;93.29;101293.00;5051740;28;20479;-78
2020/12/19 00:51:23;;;;;;;55.20;19.33;;;;;;;7.18;93.04;101302.81;5051437;28;20040;-78
2020/12/19 00:53:49;;;;;;;54.20;23.98;;;;;;;7.18;93.35;101284.63;5045568;28;20065;-79
2020/12/19 00:56:22;;;;;;;43.25;20.98;;;;;;;7.16;92.95;101272.38;5034089;28;20055;-79
2020/12/19 00:58:48;;;;;;;43.75;19.98;;;;;;;7.17;93.11;101284.88;5052688;28;20028;-78
2020/12/19 01:01:14;;;;;;;53.85;22.65;;;;;;;7.15;92.91;101285.13;5046023;28;20117;-79
2020/12/19 01:03:40;;;;;;;42.00;17.63;;;;;;;7.17;92.89;101276.72;5051962;28;20024;-78
2020/12/19 01:06:06;;;;;;;51.42;20.85;;;;;;;7.16;93.10;101277.81;5043469;28;20044;-78
2020/12/19 01:08:31;;;;;;;60.22;19.55;;;;;;;7.18;93.22;101290.06;5050066;28;20512;-78
2020/12/19 01:10:56;;;;;;;33.55;15.48;;;;;;;7.17;93.07;101284.88;5067361;28;20074;-79
2020/12/19 01:13:22;;;;;;;46.05;19.38;;;;;;;7.19;92.92;101293.59;5052823;28;20386;-79
2020/12/19 01:15:47;;;;;;;42.33;18.98;;;;;;;7.19;92.83;101293.59;5051105;28;20021;-78
2020/12/19 01:18:13;;;;;;;42.47;18.15;;;;;;;7.17;92.80;101296.53;5043864;28;20024;-78
2020/12/19 01:20:38;;;;;;;45.08;20.95;;;;;;;7.18;92.71;101291.94;5040018;28;20032;-76
2020/12/19 01:23:03;;;;;;;49.13;19.85;;;;;;;7.17;93.37;101295.72;5051600;28;20029;-77
2020/12/19 01:25:29;;;;;;;42.42;16.42;;;;;;;7.16;92.97;101281.34;5052229;28;20078;-78
2020/12/19 01:27:54;;;;;;;50.20;19.98;;;;;;;7.17;92.68;101279.44;5050668;28;20017;-77
2020/12/19 01:30:20;;;;;;;37.13;15.60;;;;;;;7.17;92.93;101279.44;5052357;28;20029;-77
2020/12/19 01:32:45;;;;;;;34.08;11.90;;;;;;;7.18;92.56;101283.81;5047344;28;20025;-78
2020/12/19 01:35:10;;;;;;;36.65;16.77;;;;;;;7.16;92.46;101283.22;5051824;28;20043;-77
2020/12/19 01:37:36;;;;;;;43.58;16.25;;;;;;;7.16;92.90;101280.50;5048426;28;20021;-77
2020/12/19 01:40:01;;;;;;;39.40;12.70;;;;;;;7.16;92.89;101273.19;5050174;28;20521;-76
2020/12/19 01:42:27;;;;;;;34.58;12.80;;;;;;;7.15;92.42;101287.81;5050171;28;20032;-77
2020/12/19 01:44:52;;;;;;;46.15;18.88;;;;;;;7.15;92.35;101276.13;5048849;28;20021;-77
2020/12/19 01:47:18;;;;;;;42.03;15.85;;;;;;;7.15;92.48;101281.56;5047581;28;20419;-78
2020/12/19 01:49:43;;;;;;;35.80;15.43;;;;;;;7.15;92.80;101292.41;5031863;28;20531;-78
2020/12/19 01:52:08;;;;;;;40.90;16.80;;;;;;;7.16;92.76;101294.06;5051015;28;20100;-76
2020/12/19 01:54:34;;;;;;;31.95;15.52;;;;;;;7.15;92.68;101303.25;5052524;28;20031;-77
2020/12/19 01:57:00;;;;;;;42.40;12.77;;;;;;;7.17;92.70;101306.56;5045686;28;20429;-77
2020/12/19 01:59:26;;;;;;;43.78;15.45;;;;;;;7.16;92.58;101304.91;5048116;28;20021;-77
2020/12/19 02:01:56;;;;;;;30.42;12.63;;;;;;;7.16;92.65;101294.06;5046703;28;20108;-77
2020/12/19 02:04:23;;;;;;;35.60;14.95;;;;;;;7.14;92.51;101288.06;5038906;28;20037;-77
2020/12/19 02:06:53;;;;;;;44.90;14.57;;;;;;;7.16;92.40;101285.94;5064215;28;20066;-77
2020/12/19 02:09:28;;;;;;;33.85;12.52;;;;;;;7.17;92.33;101290.28;5032777;28;20041;-77
2020/12/19 02:11:54;;;;;;;33.90;12.75;;;;;;;7.17;92.57;101284.88;5035367;28;20029;-77
2020/12/19 02:14:19;;;;;;;31.73;12.95;;;;;;;7.15;92.54;101273.44;5067802;28;20098;-77
2020/12/19 02:16:58;;;;;;;34.95;13.25;;;;;;;7.15;92.13;101276.97;5077527;28;20391;-77
2020/12/19 02:19:24;;;;;;;27.33;10.23;;;;;;;7.16;92.45;101294.06;5041192;28;20095;-76
2020/12/19 02:21:50;;;;;;;30.30;13.10;;;;;;;7.16;92.52;101277.81;5050668;28;20032;-77
2020/12/19 02:24:15;;;;;;;32.47;11.93;;;;;;;7.15;92.73;101287.81;5047314;28;20086;-78
2020/12/19 02:26:44;;;;;;;23.63;11.15;;;;;;;7.14;92.42;101286.16;5048134;28;20024;-78
2020/12/19 02:29:10;;;;;;;28.63;12.63;;;;;;;7.14;92.23;101280.75;5049495;28;20040;-78
2020/12/19 02:31:35;;;;;;;29.73;12.30;;;;;;;7.15;92.31;101284.28;5050266;28;20637;-77
2020/12/19 02:34:01;;;;;;;38.95;13.95;;;;;;;7.13;92.30;101283.72;5050740;28;20031;-78
2020/12/19 02:36:26;;;;;;;32.33;11.18;;;;;;;7.14;92.30;101285.34;5049781;28;20029;-79
2020/12/19 02:38:51;;;;;;;28.35;11.50;;;;;;;7.12;92.11;101282.88;5043622;28;20052;-77
2020/12/19 02:41:17;;;;;;;30.02;11.90;;;;;;;7.13;92.20;101284.53;5048042;28;20033;-78
2020/12/19 02:43:42;;;;;;;32.50;10.75;;;;;;;7.12;92.17;101288.31;5049198;28;20025;-78
2020/12/19 02:46:08;;;;;;;21.45;11.13;;;;;;;7.13;92.41;101281.81;5048155;28;20029;-78
2020/12/19 02:48:33;;;;;;;32.33;11.32;;;;;;;7.13;92.06;101272.84;5041308;28;20037;-78
2020/12/19 02:50:58;;;;;;;28.85;14.25;;;;;;;7.14;91.95;101277.22;5061435;28;20025;-77
2020/12/19 02:53:24;;;;;;;28.88;12.98;;;;;;;7.11;92.07;101264.94;5046638;28;20017;-78
2020/12/19 02:55:49;;;;;;;33.78;12.88;;;;;;;7.10;92.02;101266.84;5051257;28;20041;-78
2020/12/19 02:58:14;;;;;;;28.33;10.68;;;;;;;7.11;92.07;101268.47;5042486;28;20039;-78
2020/12/19 03:00:40;;;;;;;37.92;12.82;;;;;;;7.10;92.18;101269.56;5028619;28;20027;-78
2020/12/19 03:03:05;;;;;;;26.85;11.90;;;;;;;7.10;92.18;101277.69;5044792;28;20029;-78
2020/12/19 03:05:31;;;;;;;26.10;10.93;;;;;;;7.08;92.10;101262.72;5050326;28;20033;-78
2020/12/19 03:07:56;;;;;;;33.00;11.40;;;;;;;7.07;91.92;101259.19;5047329;28;20067;-78
2020/12/19 03:10:22;;;;;;;27.38;13.80;;;;;;;7.07;92.04;101261.91;5047977;28;20039;-78
2020/12/19 03:12:47;;;;;;;31.65;12.63;;;;;;;7.06;91.98;101272.97;5045309;28;20378;-78
2020/12/19 03:15:13;;;;;;;26.20;12.40;;;;;;;7.06;91.96;101260.22;5046956;28;20032;-77
2020/12/19 03:17:38;;;;;;;32.42;10.85;;;;;;;7.04;91.88;101262.38;5045977;28;20037;-77
2020/12/19 03:20:03;;;;;;;21.98;8.50;;;;;;;7.05;92.11;101265.91;5052313;28;20439;-78
2020/12/19 03:22:29;;;;;;;21.52;9.02;;;;;;;7.03;91.76;101252.59;5038463;28;20039;-77
2020/12/19 03:24:54;;;;;;;27.23;10.45;;;;;;;7.04;92.11;101248.00;5045922;28;20466;-78
2020/12/19 03:27:19;;;;;;;35.75;10.93;;;;;;;7.03;91.94;101232.78;5041356;28;20025;-78
2020/12/19 03:29:45;;;;;;;24.73;9.45;;;;;;;7.02;91.93;101234.69;5053567;28;20410;-77
2020/12/19 03:32:10;;;;;;;29.08;11.40;;;;;;;7.01;91.86;101224.91;5052599;28;20390;-78
2020/12/19 03:34:36;;;;;;;27.10;11.00;;;;;;;7.00;91.72;101230.56;5051827;28;20468;-78
2020/12/19 03:37:01;;;;;;;26.00;10.43;;;;;;;6.98;92.13;101232.69;5047963;28;20386;-78
2020/12/19 03:39:27;;;;;;;30.30;10.27;;;;;;;6.98;91.94;101232.69;5043732;28;20052;-78
2020/12/19 03:41:52;;;;;;;26.38;11.20;;;;;;;6.96;92.11;101234.81;5052911;28;20025;-78
2020/12/19 03:44:17;;;;;;;29.92;11.50;;;;;;;6.94;92.06;101232.34;5042380;28;20021;-78
2020/12/19 03:46:43;;;;;;;22.98;9.85;;;;;;;6.93;92.00;101236.13;5052523;28;20408;-78
2020/12/19 03:49:08;;;;;;;23.92;10.35;;;;;;;6.92;91.73;101244.47;5051537;28;20048;-78
2020/12/19 03:51:34;;;;;;;16.50;7.90;;;;;;;6.90;91.70;101247.41;5054300;28;20028;-77
2020/12/19 03:53:59;;;;;;;22.77;8.70;;;;;;;6.88;91.79;101222.47;5050767;28;20040;-79
2020/12/19 03:56:25;;;;;;;25.90;10.10;;;;;;;6.87;91.94;101220.78;5052375;28;20028;-80
2020/12/19 03:58:50;;;;;;;31.38;11.82;;;;;;;6.85;91.88;101223.75;5046157;28;20033;-80
2020/12/19 04:01:16;;;;;;;35.55;10.93;;;;;;;6.85;92.04;101229.19;5050511;28;20074;-79
2020/12/19 04:03:41;;;;;;;26.45;9.00;;;;;;;6.85;92.21;101239.19;5049534;28;20028;-78
2020/12/19 04:06:06;;;;;;;25.58;10.55;;;;;;;6.86;92.16;101230.00;5049499;28;20036;-79
2020/12/19 04:08:32;;;;;;;28.77;10.77;;;;;;;6.86;92.13;101235.41;5049253;28;20029;-78
2020/12/19 04:10:57;;;;;;;22.50;9.27;;;;;;;6.85;92.15;101239.19;5053220;28;20025;-78
2020/12/19 04:13:22;;;;;;;28.58;10.30;;;;;;;6.84;92.17;101238.34;5048010;28;20378;-78
2020/12/19 04:15:48;;;;;;;26.92;10.13;;;;;;;6.84;92.11;101232.13;5051619;28;20031;-79
2020/12/19 04:18:13;;;;;;;20.85;9.27;;;;;;;6.84;92.03;101240.25;5047065;28;20025;-79
2020/12/19 04:20:39;;;;;;;31.90;11.68;;;;;;;6.83;91.87;101252.16;5054653;28;20454;-79
2020/12/19 04:23:04;;;;;;;27.60;8.75;;;;;;;6.85;92.08;101239.19;5050288;28;20475;-77
2020/12/19 04:25:29;;;;;;;29.67;9.60;;;;;;;6.85;91.77;101240.03;5053299;28;20029;-78
2020/12/19 04:27:55;;;;;;;30.95;9.20;;;;;;;6.84;91.81;101232.94;5051085;28;20405;-78
2020/12/19 04:30:20;;;;;;;27.92;9.88;;;;;;;6.85;91.77;101250.03;5051840;28;20037;-78
2020/12/19 04:32:45;;;;;;;23.83;8.65;;;;;;;6.85;91.87;101239.19;5048732;28;20025;-77
2020/12/19 04:35:11;;;;;;;20.13;9.73;;;;;;;6.84;91.83;101242.97;5049798;28;20588;-78
2020/12/19 04:37:36;;;;;;;26.50;8.43;;;;;;;6.84;91.73;101234.81;5047862;28;20032;-77
2020/12/19 04:40:02;;;;;;;22.05;9.38;;;;;;;6.84;91.82;101230.22;5053732;28;20049;-77
2020/12/19 04:42:27;;;;;;;17.50;6.35;;;;;;;6.85;92.12;101239.19;5049292;28;20040;-78
2020/12/19 04:44:53;;;;;;;28.58;10.18;;;;;;;6.84;91.70;101241.06;5053159;28;20081;-78
2020/12/19 04:47:18;;;;;;;14.55;7.18;;;;;;;6.85;91.91;101233.78;5049274;28;20025;-78
2020/12/19 04:49:44;;;;;;;21.80;9.18;;;;;;;6.84;91.84;101245.66;5032623;28;20029;-77
2020/12/19 04:52:09;;;;;;;17.00;9.10;;;;;;;6.80;91.62;101237.19;5057134;28;20037;-77
2020/12/19 04:54:38;;;;;;;18.52;8.65;;;;;;;6.77;91.64;101237.69;5051269;28;20496;-77
2020/12/19 04:57:03;;;;;;;27.15;7.40;;;;;;;6.76;91.69;101235.19;5048595;28;20028;-77
2020/12/19 04:59:29;;;;;;;31.58;10.65;;;;;;;6.74;91.72;101243.56;5049591;28;20090;-77
2020/12/19 05:01:54;;;;;;;25.60;9.20;;;;;;;6.72;91.66;101251.09;5046067;28;20028;-77
2020/12/19 05:04:20;;;;;;;21.73;7.57;;;;;;;6.73;91.88;101244.63;5031871;28;20024;-77
2020/12/19 05:06:45;;;;;;;24.65;9.35;;;;;;;6.74;91.54;101248.13;5066232;28;20495;-77
2020/12/19 05:09:10;;;;;;;20.02;8.45;;;;;;;6.74;91.73;101232.72;5052007;28;20425;-77
2020/12/19 05:11:36;;;;;;;23.27;8.13;;;;;;;6.77;91.64;101236.84;5053000;28;20035;-77
2020/12/19 05:14:04;;;;;;;26.20;9.27;;;;;;;6.77;91.77;101232.25;5051339;28;20033;-77
2020/12/19 05:16:29;;;;;;;20.10;7.43;;;;;;;6.79;91.53;101249.09;5048154;28;20021;-77
2020/12/19 05:18:55;;;;;;;21.80;9.05;;;;;;;6.78;91.66;101239.31;5049060;28;20021;-77
2020/12/19 05:21:20;;;;;;;21.77;7.63;;;;;;;6.78;91.69;101233.88;5051026;28;20033;-77
2020/12/19 05:23:45;;;;;;;20.75;8.50;;;;;;;6.77;91.42;101248.50;5034389;28;20036;-77
2020/12/19 05:26:12;;;;;;;20.80;8.60;;;;;;;6.76;91.59;101241.44;5048416;28;20025;-77
2020/12/19 05:28:39;;;;;;;15.48;5.65;;;;;;;6.76;91.55;101251.44;5061883;28;20025;-77
2020/12/19 05:31:04;;;;;;;19.70;7.00;;;;;;;6.76;91.20;101251.44;5050498;28;20021;-78
2020/12/19 05:33:48;;;;;;;25.85;9.38;;;;;;;6.73;91.48;101239.19;5028787;28;20029;-78
2020/12/19 05:36:20;;;;;;;18.67;7.55;;;;;;;6.73;91.10;101241.91;5064068;28;20108;-78
2020/12/19 05:38:45;;;;;;;17.88;7.88;;;;;;;6.74;91.02;101253.56;5048115;28;20476;-78
2020/12/19 05:41:11;;;;;;;22.40;7.35;;;;;;;6.77;90.99;101242.28;5033370;28;20305;-78
2020/12/19 05:43:44;;;;;;;17.85;6.60;;;;;;;6.78;91.37;101238.50;5083399;28;20470;-78
2020/12/19 05:46:10;;;;;;;20.40;6.82;;;;;;;6.77;90.98;101245.81;5047499;28;20028;-77
2020/12/19 05:48:35;;;;;;;13.32;6.82;;;;;;;6.76;91.32;101241.44;5033599;28;20028;-77
2020/12/19 05:51:01;;;;;;;17.90;6.07;;;;;;;6.76;91.22;101257.69;5048928;28;20036;-78
2020/12/19 05:53:26;;;;;;;18.05;6.97;;;;;;;6.77;91.05;101242.28;5017679;28;20478;-78
2020/12/19 05:55:51;;;;;;;17.42;7.43;;;;;;;6.76;90.82;101252.25;5033527;28;20029;-77
2020/12/19 05:58:17;;;;;;;19.58;6.32;;;;;;;6.75;90.83;101255.22;5032350;28;20528;-79
2020/12/19 06:00:42;;;;;;;21.10;6.90;;;;;;;6.75;90.85;101260.66;5045210;28;20044;-77
2020/12/19 06:03:08;;;;;;;25.63;7.10;;;;;;;6.75;91.05;101249.81;5061922;28;20036;-78
2020/12/19 06:05:34;;;;;;;15.25;8.02;;;;;;;6.75;91.03;101276.91;5032614;28;20035;-77
2020/12/19 06:08:00;;;;;;;17.83;6.65;;;;;;;6.76;90.91;101246.03;5051638;28;20021;-77
2020/12/19 06:10:25;;;;;;;17.08;6.47;;;;;;;6.76;90.57;101262.28;5051297;28;20032;-78
2020/12/19 06:13:10;;;;;;;17.08;5.40;;;;;;;6.78;90.67;101252.03;5048350;28;20029;-77
2020/12/19 06:16:00;;;;;;;17.35;6.55;;;;;;;6.77;90.64;101248.50;5052621;28;20025;-78
2020/12/19 06:18:46;;;;;;;16.00;6.80;;;;;;;6.77;90.66;101247.69;5047530;28;20036;-79
2020/12/19 06:21:11;;;;;;;16.02;6.47;;;;;;;6.76;90.27;101257.69;5042052;28;20029;-79
2020/12/19 06:23:37;;;;;;;19.58;7.05;;;;;;;6.74;90.52;101248.13;5031264;28;20044;-78
2020/12/19 06:26:05;;;;;;;20.50;6.32;;;;;;;6.73;90.67;101244.63;5042753;28;20025;-78
2020/12/19 06:28:40;;;;;;;15.80;6.63;;;;;;;6.71;90.53;101251.31;5049916;28;20057;-79
2020/12/19 06:31:14;;;;;;;14.77;6.00;;;;;;;6.69;90.47;101240.75;5048197;28;20108;-78
2020/12/19 06:33:40;;;;;;;20.35;6.78;;;;;;;6.67;90.54;101238.25;5047590;28;20043;-79
2020/12/19 06:36:20;;;;;;;13.90;4.72;;;;;;;6.63;90.65;101241.69;5045769;28;20030;-78
2020/12/19 06:38:47;;;;;;;20.10;5.88;;;;;;;6.60;90.41;101248.41;5047578;28;20156;-78
2020/12/19 06:41:50;;;;;;;14.38;5.47;;;;;;;6.56;90.62;101260.75;5048944;28;20024;-76
2020/12/19 06:44:22;;;;;;;18.27;5.18;;;;;;;6.53;90.46;101252.28;5043054;28;20390;-76
2020/12/19 06:46:48;;;;;;;18.05;6.93;;;;;;;6.50;90.50;101250.88;5046310;28;20029;-78
2020/12/19 06:49:23;;;;;;;16.30;6.32;;;;;;;6.47;90.57;101254.06;5066880;28;20381;-79
2020/12/19 06:51:58;;;;;;;21.00;5.70;;;;;;;6.44;90.64;101254.53;5047703;28;20025;-78
2020/12/19 06:54:53;;;;;;;14.90;5.30;;;;;;;6.43;91.01;101248.25;5047528;28;20037;-78
2020/12/19 06:57:26;;;;;;;21.85;8.38;;;;;;;6.40;90.90;101256.03;5038819;28;20041;-77
2020/12/19 06:59:52;;;;;;;22.13;6.53;;;;;;;6.38;90.78;101250.03;5046174;28;20083;-79
2020/12/19 07:02:24;;;;;;;18.65;8.23;;;;;;;6.34;90.92;101249.69;5047426;28;20123;-79
2020/12/19 07:04:50;;;;;;;17.20;8.00;;;;;;;6.32;91.24;101250.97;5080711;28;20070;-77
2020/12/19 07:07:23;;;;;;;18.80;5.57;;;;;;;6.30;91.03;101261.22;5047165;28;20465;-78
2020/12/19 07:09:55;;;;;;;22.20;8.43;;;;;;;6.29;91.51;101256.84;5047503;28;20025;-77
2020/12/19 07:12:30;;;;;;;;;;;;;;;6.29;91.58;101256.84;5049859;28;20165;-77
2020/12/19 07:14:56;;;;;;;16.90;4.90;;;;;;;6.28;91.27;101261.47;5080434;28;20034;-79
2020/12/19 07:17:21;;;;;;;15.45;6.32;;;;;;;6.28;91.39;101258.75;5049856;28;20087;-77
2020/12/19 07:19:46;;;;;;;13.30;4.47;;;;;;;6.29;91.56;101262.28;5047977;28;20025;-77
2020/12/19 07:22:12;;;;;;;21.83;6.55;;;;;;;6.28;91.67;101266.88;5049791;28;20053;-77
2020/12/19 07:24:37;;;;;;;25.42;6.80;;;;;;;6.28;91.47;101257.94;5049795;28;20486;-76
2020/12/19 07:27:04;;;;;;;11.30;5.13;;;;;;;6.27;91.71;101253.56;5051207;28;20017;-76
2020/12/19 07:29:29;;;;;;;20.02;6.55;;;;;;;6.28;91.83;101249.81;5047309;28;20029;-77
2020/12/19 07:31:56;;;;;;;23.85;8.52;;;;;;;6.25;91.80;101245.69;5049267;28;20477;-76
2020/12/19 07:34:22;;;;;;;19.27;7.72;;;;;;;6.26;91.70;101246.50;5034641;28;20029;-78
2020/12/19 07:36:48;;;;;;;16.80;6.00;;;;;;;6.26;91.87;101251.91;5047400;28;20029;-78
2020/12/19 07:39:14;;;;;;;20.00;6.68;;;;;;;6.26;91.96;101247.31;5046809;28;20052;-78
2020/12/19 07:41:40;;;;;;;26.05;9.13;;;;;;;6.25;91.95;101248.38;5049585;28;20086;-78
2020/12/19 07:44:26;;;;;;;20.35;7.65;;;;;;;6.22;91.78;101252.38;5048510;28;20025;-76
2020/12/19 07:47:12;;;;;;;17.88;6.88;;;;;;;6.21;92.06;101248.00;5041243;28;20036;-75
2020/12/19 07:49:49;;;;;;;24.50;8.70;;;;;;;6.21;91.98;101234.47;5046300;28;20055;-75
2020/12/19 07:52:22;;;;;;;14.50;6.30;;;;;;;6.21;91.92;101269.66;5045313;28;20385;-76
2020/12/19 07:54:57;;;;;;;13.70;5.88;;;;;;;6.25;92.25;101242.13;5048189;28;20028;-76
2020/12/19 07:57:23;;;;;;;22.60;8.98;;;;;;;6.25;92.06;101244.84;5046285;28;20120;-75
2020/12/19 07:59:49;;;;;;;19.90;5.80;;;;;;;6.27;91.97;101245.44;5044680;28;20421;-75
2020/12/19 08:02:16;;;;;;;16.08;5.82;;;;;;;6.28;91.78;101266.06;5046651;28;20060;-75
2020/12/19 08:04:49;;;;;;;18.65;6.28;;;;;;;6.29;91.85;101256.84;5051469;28;20033;-75
2020/12/19 08:07:15;;;;;;;10.85;4.97;;;;;;;6.29;92.04;101252.25;5051713;28;20074;-76
2020/12/19 08:09:40;;;;;;;18.42;8.10;;;;;;;6.28;92.13;101255.22;5052393;28;20025;-76
2020/12/19 08:12:05;;;;;;;20.88;5.93;;;;;;;6.30;92.25;101242.25;5052633;28;20086;-75
2020/12/19 08:14:31;;;;;;;30.50;8.55;;;;;;;6.28;91.97;101261.47;5034333;28;20636;-76
2020/12/19 08:16:56;;;;;;;18.33;6.72;;;;;;;6.28;92.18;101239.78;5049675;28;20067;-76
2020/12/19 08:19:25;;;;;;;30.23;10.05;;;;;;;6.27;92.33;101251.66;5050228;28;20037;-75
2020/12/19 08:21:58;;;;;;;18.85;7.65;;;;;;;6.28;92.17;101244.38;5031203;28;20052;-75
2020/12/19 08:24:23;;;;;;;;;;;;;;;6.28;92.24;101245.22;5019893;28;20474;-75
2020/12/19 08:26:48;;;;;;;21.33;7.32;;;;;;;6.28;92.07;101249.81;5081140;28;19920;-76
2020/12/19 08:29:14;;;;;;;28.88;7.05;;;;;;;6.29;92.10;101254.16;5052376;28;20024;-76
2020/12/19 08:31:40;;;;;;;19.50;7.53;;;;;;;6.27;92.45;101248.97;5049315;28;21467;-76
2020/12/19 08:34:09;;;;;;;31.45;11.70;;;;;;;6.31;92.46;101250.16;5049267;28;20036;-75
2020/12/19 08:36:35;;;;;;;23.27;7.78;;;;;;;6.35;92.43;101261.34;5050581;28;20048;-76
2020/12/19 08:39:16;;;;;;;21.58;8.50;;;;;;;6.36;92.52;101242.16;5052542;28;20048;-75
2020/12/19 08:41:42;;;;;;;24.20;10.18;;;;;;;6.41;92.85;101268.50;5050054;28;20037;-75
2020/12/19 08:44:23;;;;;;;29.05;8.25;;;;;;;6.42;92.53;101262.06;5047591;28;20024;-75
2020/12/19 08:47:04;;;;;;;22.45;8.02;;;;;;;6.46;92.46;101260.50;5050609;28;20042;-76
2020/12/19 08:49:29;;;;;;;30.25;12.02;;;;;;;6.48;92.41;101263.00;5050455;28;20021;-75
2020/12/19 08:51:55;;;;;;;22.13;7.95;;;;;;;6.50;92.42;101275.25;5050879;28;20027;-75
2020/12/19 08:54:22;;;;;;;23.05;8.95;;;;;;;6.53;92.21;101263.13;5050705;28;20044;-76
2020/12/19 08:56:51;;;;;;;26.60;8.70;;;;;;;6.54;92.57;101254.75;5052790;28;20021;-75
2020/12/19 08:59:26;;;;;;;16.55;7.25;;;;;;;6.56;92.06;101258.06;5050941;28;20075;-76
2020/12/19 09:01:53;;;;;;;22.35;7.82;;;;;;;6.56;92.18;101240.97;5042589;28;20051;-76
2020/12/19 09:04:19;;;;;;;25.58;8.25;;;;;;;6.57;91.92;101258.88;5046844;28;20025;-75
2020/12/19 09:06:48;;;;;;;21.05;9.02;;;;;;;6.56;92.05;101247.22;5052784;28;20028;-75
2020/12/19 09:09:27;;;;;;;24.92;8.50;;;;;;;6.56;91.90;101241.81;5036222;28;20057;-76
2020/12/19 09:12:14;;;;;;;16.90;6.35;;;;;;;6.58;92.05;101269.50;5049801;28;20025;-75
2020/12/19 09:14:40;;;;;;;18.88;7.18;;;;;;;6.57;92.19;101243.44;5044632;28;20450;-74
2020/12/19 09:17:05;;;;;;;10.80;6.00;;;;;;;6.59;91.66;101268.41;5048590;28;20028;-75
2020/12/19 09:19:32;;;;;;;23.17;9.30;;;;;;;6.59;92.11;101256.75;5051058;28;20082;-74
2020/12/19 09:21:59;;;;;;;23.60;9.85;;;;;;;6.59;91.89;101244.03;5046366;28;20213;-75
2020/12/19 09:24:25;;;;;;;15.70;7.35;;;;;;;6.60;92.19;101239.44;5046732;28;20020;-76
2020/12/19 09:26:50;;;;;;;29.55;10.48;;;;;;;6.62;91.62;101243.56;5047180;28;20098;-75
2020/12/19 09:29:16;;;;;;;23.90;7.70;;;;;;;6.63;91.84;101247.94;5047755;28;20028;-75
2020/12/19 09:31:41;;;;;;;21.67;7.88;;;;;;;6.62;91.76;101240.03;5043639;28;20095;-75
2020/12/19 09:34:06;;;;;;;23.02;8.05;;;;;;;6.64;92.10;101241.44;5048593;28;20032;-76
2020/12/19 09:36:32;;;;;;;19.25;7.05;;;;;;;6.64;91.62;101248.75;5050859;28;20033;-74
2020/12/19 09:38:57;;;;;;;22.25;7.68;;;;;;;6.64;91.57;101260.41;5081786;28;20044;-75
2020/12/19 09:41:23;;;;;;;28.77;10.23;;;;;;;6.64;91.95;101255.00;5049229;28;20024;-75
2020/12/19 09:43:48;;;;;;;22.42;7.43;;;;;;;6.65;91.69;101262.03;5050825;28;20525;-75
2020/12/19 09:46:14;;;;;;;25.30;10.13;;;;;;;6.64;91.57;101252.28;5049513;28;20029;-75
2020/12/19 09:48:40;;;;;;;23.50;10.65;;;;;;;6.65;91.83;101261.22;5045944;28;20029;-76
2020/12/19 09:51:05;;;;;;;18.35;5.75;;;;;;;6.63;91.81;101258.78;5047865;28;20029;-75
2020/12/19 09:53:30;;;;;;;16.70;8.13;;;;;;;6.62;91.56;101251.69;5052318;28;20028;-76
2020/12/19 09:55:56;;;;;;;23.92;10.38;;;;;;;6.62;91.60;101262.53;5049595;28;20029;-75
2020/12/19 09:58:21;;;;;;;23.70;10.73;;;;;;;6.60;91.66;101253.81;5046853;28;20392;-74
2020/12/19 10:00:47;;;;;;;24.33;10.18;;;;;;;6.56;91.80;101260.75;5045848;28;20389;-74
2020/12/19 10:03:12;;;;;;;27.05;12.07;;;;;;;6.54;91.39;101254.75;5014154;28;20040;-75
2020/12/19 10:05:38;;;;;;;22.42;10.35;;;;;;;6.52;91.50;101251.47;5045089;28;20029;-74
2020/12/19 10:08:04;;;;;;;20.67;9.65;;;;;;;6.49;91.50;101246.50;5048841;28;20474;-77
2020/12/19 10:10:29;;;;;;;25.10;12.30;;;;;;;6.49;91.63;101240.25;5047090;28;20025;-76
2020/12/19 10:12:54;;;;;;;24.00;9.60;;;;;;;6.48;91.76;101239.44;5045442;28;20032;-74
2020/12/19 10:15:20;;;;;;;25.63;11.13;;;;;;;6.48;91.94;101250.28;5048498;28;20394;-75
2020/12/19 10:17:45;;;;;;;21.50;10.07;;;;;;;6.49;91.85;101241.09;5047420;28;20079;-75
2020/12/19 10:20:11;;;;;;;27.08;11.77;;;;;;;6.47;91.75;101248.63;5046017;28;20043;-75
2020/12/19 10:22:36;;;;;;;27.08;10.50;;;;;;;6.47;91.84;101239.69;5047574;28;20495;-75
2020/12/19 10:25:02;;;;;;;16.20;9.60;;;;;;;6.45;91.62;101229.09;5050110;28;20036;-74
2020/12/19 10:27:27;;;;;;;27.63;12.77;;;;;;;6.45;91.88;101239.91;5049305;28;20371;-73
2020/12/19 10:29:53;;;;;;;21.98;10.07;;;;;;;6.45;91.76;101245.34;5046324;28;20036;-74
2020/12/19 10:32:19;;;;;;;27.05;12.43;;;;;;;6.42;91.78;101246.63;5047660;28;20031;-72
2020/12/19 10:34:44;;;;;;;21.17;11.90;;;;;;;6.42;91.72;101256.63;5049137;28;20033;-75
2020/12/19 10:37:10;;;;;;;30.52;13.35;;;;;;;6.41;91.75;101241.44;5051609;28;20036;-76
2020/12/19 10:39:35;;;;;;;28.65;11.52;;;;;;;6.39;91.85;101236.28;5043089;28;20052;-76
2020/12/19 10:42:01;;;;;;;25.55;13.50;;;;;;;6.38;91.82;101228.38;5048592;28;20043;-76
2020/12/19 10:44:26;;;;;;;22.70;10.05;;;;;;;6.38;91.78;101231.06;5047243;28;20024;-76
2020/12/19 10:46:52;;;;;;;26.15;13.60;;;;;;;6.38;91.92;101217.53;5048720;28;20040;-75
2020/12/19 10:49:17;;;;;;;24.02;11.73;;;;;;;6.39;91.81;101238.16;5048063;28;20030;-76
2020/12/19 10:51:42;;;;;;;25.55;12.70;;;;;;;6.37;91.96;101232.97;5048233;28;20336;-76
2020/12/19 10:54:08;;;;;;;19.13;8.45;;;;;;;6.38;91.77;101233.78;5031791;28;20040;-75
2020/12/19 10:56:33;;;;;;;34.65;12.50;;;;;;;6.37;91.77;101238.38;5047616;28;20029;-73
2020/12/19 10:58:59;;;;;;;25.63;13.68;;;;;;;6.36;91.96;101222.38;5042311;28;20025;-76
2020/12/19 11:01:24;;;;;;;25.88;13.05;;;;;;;6.37;91.70;101226.72;5049077;28;20428;-73
2020/12/19 11:03:50;;;;;;;25.67;10.30;;;;;;;6.38;91.63;101214.81;5049725;28;20032;-73
2020/12/19 11:06:19;;;;;;;29.73;12.95;;;;;;;6.37;91.88;101232.16;5049344;28;20033;-73
2020/12/19 11:08:44;;;;;;;28.63;13.02;;;;;;;6.35;91.58;101207.16;5046702;28;20032;-74
2020/12/19 11:11:10;;;;;;;23.25;9.38;;;;;;;6.35;91.93;101223.41;5045871;28;20033;-75
2020/12/19 11:13:35;;;;;;;19.05;9.40;;;;;;;6.35;91.83;101220.72;5048476;28;20032;-74
2020/12/19 11:16:01;;;;;;;21.42;11.45;;;;;;;6.35;91.73;101223.41;5049505;28;20467;-73
2020/12/19 11:18:26;;;;;;;24.92;13.80;;;;;;;6.35;91.89;101234.25;5037776;28;20017;-73
2020/12/19 11:20:51;;;;;;;28.55;12.32;;;;;;;6.35;91.82;101231.53;5047827;28;20078;-73