Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:48;;;;;;;2.80;1.35;;;16.10;93.40;;;;;;6232285;22;20019;-92
2023/09/03 00:03:15;;;;;;;2.83;1.50;;;16.10;93.40;;;;;;6232344;22;20434;-92
2023/09/03 00:05:50;;;;;;;3.45;1.02;;;16.00;93.40;;;;;;6232300;22;20145;-92
2023/09/03 00:08:17;;;;;;;4.20;1.50;;;16.10;93.40;;;;;;6232250;22;20027;-92
2023/09/03 00:10:48;;;;;;;2.78;1.50;;;16.10;93.40;;;;;;6282408;22;20023;-92
2023/09/03 00:13:15;;;;;;;2.85;1.42;;;16.10;93.40;;;;;;6282419;22;20019;-92
2023/09/03 00:15:43;;;;;;;2.03;1.10;;;16.00;93.40;;;;;;6232073;22;20102;-92
2023/09/03 00:18:11;;;;;;;2.92;1.38;;;16.00;93.50;;;;;;6277029;22;20054;-92
2023/09/03 00:20:41;;;;;;;3.33;1.10;;;15.90;93.50;;;;;;6227126;22;20016;-90
2023/09/03 00:23:09;;;;;;;2.75;1.10;;;15.90;93.50;;;;;;6226677;22;20031;-90
2023/09/03 00:25:37;;;;;;;2.75;1.27;;;15.90;93.50;;;;;;6226387;22;20032;-91
2023/09/03 00:28:04;;;;;;;2.80;1.40;;;15.90;93.50;;;;;;6251310;22;20054;-90
2023/09/03 00:30:31;;;;;;;2.13;1.00;;;15.90;93.50;;;;;;6226269;22;20031;-91
2023/09/03 00:32:58;;;;;;;4.63;1.52;;;15.90;93.50;;;;;;6226890;22;20020;-91
2023/09/03 00:35:25;;;;;;;2.78;1.25;;;15.90;93.50;;;;;;6226074;22;20400;-91
2023/09/03 00:37:53;;;;;;;3.25;1.80;;;15.90;93.40;;;;;;6251315;22;20385;-83
2023/09/03 00:40:20;;;;;;;2.97;1.50;;;15.90;93.40;;;;;;6249975;22;20511;-83
2023/09/03 00:42:47;;;;;;;2.47;1.40;;;15.90;93.40;;;;;;6275384;22;20029;-82
2023/09/03 00:45:14;;;;;;;2.95;1.25;;;15.90;93.40;;;;;;6249974;22;20016;-83
2023/09/03 00:47:41;;;;;;;2.40;1.38;;;15.90;93.50;;;;;;6224757;22;20450;-91
2023/09/03 00:50:09;;;;;;;2.58;1.30;;;15.90;93.50;;;;;;6202038;22;20445;-91
2023/09/03 00:52:37;;;;;;;2.58;1.30;;;15.80;93.50;;;;;;6225860;22;20040;-90
2023/09/03 00:55:05;;;;;;;3.55;1.63;;;15.80;93.50;;;;;;6251666;22;20077;-90
2023/09/03 00:57:32;;;;;;;2.15;1.10;;;15.80;93.60;;;;;;6201226;22;20026;-83
2023/09/03 01:00:00;;;;;;;2.60;1.20;;;15.80;93.60;;;;;;6224600;22;20026;-82
2023/09/03 01:02:27;;;;;;;2.13;1.10;;;15.80;93.60;;;;;;6199435;22;20023;-82
2023/09/03 01:04:56;;;;;;;2.30;1.20;;;15.70;93.70;;;;;;6200562;22;20066;-83
2023/09/03 01:07:23;;;;;;;2.72;1.15;;;15.70;93.70;;;;;;6250959;22;20043;-82
2023/09/03 01:09:51;;;;;;;2.72;1.08;;;15.70;93.70;;;;;;6199638;22;20114;-82
2023/09/03 01:12:27;;;;;;;2.97;1.80;;;15.70;93.80;;;;;;6224719;22;20039;-82
2023/09/03 01:15:14;;;;;;;2.75;1.35;;;15.70;93.80;;;;;;6249696;22;20015;-82
2023/09/03 01:18:09;;;;;;;2.75;1.17;;;15.70;93.80;;;;;;6280914;22;20026;-84
2023/09/03 01:20:44;;;;;;;2.40;1.10;;;15.70;93.80;;;;;;6308389;22;20077;-91
2023/09/03 01:23:20;;;;;;;2.83;1.20;;;15.60;93.80;;;;;;6309753;22;20019;-91
2023/09/03 01:26:15;;;;;;;3.97;1.42;;;15.60;93.80;;;;;;6284670;22;20023;-91
2023/09/03 01:28:44;;;;;;;3.63;1.10;;;15.60;93.80;;;;;;6310405;22;20356;-91
2023/09/03 01:31:19;;;;;;;3.72;1.48;;;15.60;93.80;;;;;;6284314;22;20019;-92
2023/09/03 01:33:48;;;;;;;2.50;1.30;;;15.60;93.80;;;;;;6258671;22;20023;-92
2023/09/03 01:36:16;;;;;;;3.40;1.40;;;15.60;93.90;;;;;;6284919;22;20034;-92
2023/09/03 01:38:44;;;;;;;2.88;1.70;;;15.60;93.80;;;;;;6231341;22;20366;-90
2023/09/03 01:41:13;;;;;;;2.67;1.70;;;15.60;93.90;;;;;;6282538;22;20041;-90
2023/09/03 01:43:41;;;;;;;2.55;1.25;;;15.60;93.90;;;;;;6256689;22;20068;-90
2023/09/03 01:46:22;;;;;;;2.55;1.40;;;15.60;93.90;;;;;;6257079;22;20015;-91
2023/09/03 01:49:08;;;;;;;3.05;1.55;;;15.60;93.90;;;;;;6256054;22;20480;-90
2023/09/03 01:52:08;;;;;;;3.30;1.40;;;15.60;93.90;;;;;;6281595;22;20391;-91
2023/09/03 01:54:45;;;;;;;3.47;1.67;;;15.70;93.90;;;;;;6307460;22;20038;-91
2023/09/03 01:57:46;;;;;;;4.03;1.10;;;15.60;93.90;;;;;;6281863;22;20019;-91
2023/09/03 02:00:18;;;;;;;3.42;2.00;;;15.60;93.90;;;;;;6255945;22;20030;-90
2023/09/03 02:02:49;;;;;;;2.60;1.10;;;15.60;94.00;;;;;;6257230;22;20490;-90
2023/09/03 02:05:16;;;;;;;2.50;1.50;;;15.60;94.00;;;;;;6256422;22;20073;-91
2023/09/03 02:07:44;;;;;;;3.83;1.77;;;15.60;94.10;;;;;;6256063;22;20015;-91
2023/09/03 02:10:11;;;;;;;3.28;2.05;;;15.60;94.10;;;;;;6231024;22;20019;-91
2023/09/03 02:12:38;;;;;;;3.65;2.05;;;15.50;94.10;;;;;;6256093;22;20098;-91
2023/09/03 02:15:06;;;;;;;3.38;1.83;;;15.50;94.10;;;;;;6281243;22;20062;-91
2023/09/03 02:17:33;;;;;;;3.22;1.48;;;15.50;94.10;;;;;;6230977;22;20360;-91
2023/09/03 02:20:00;;;;;;;3.53;1.70;;;15.50;94.20;;;;;;6206042;22;20041;-90
2023/09/03 02:22:27;;;;;;;4.88;1.90;;;15.50;94.20;;;;;;6230417;22;20023;-90
2023/09/03 02:24:54;;;;;;;3.55;1.80;;;15.50;94.20;;;;;;6281937;22;20089;-90
2023/09/03 02:27:21;;;;;;;3.38;1.70;;;15.50;94.20;;;;;;6231122;22;20016;-90
2023/09/03 02:29:48;;;;;;;3.35;1.90;;;15.50;94.20;;;;;;6255835;22;20030;-91
2023/09/03 02:32:15;;;;;;;2.92;1.38;;;15.50;94.20;;;;;;6230826;22;20023;-90
2023/09/03 02:34:46;;;;;;;2.80;1.48;;;15.50;94.30;;;;;;6231415;22;20019;-91
2023/09/03 02:37:15;;;;;;;3.88;1.77;;;15.50;94.30;;;;;;6256497;22;20027;-90
2023/09/03 02:39:43;;;;;;;3.70;1.63;;;15.40;94.30;;;;;;6231412;22;20018;-90
2023/09/03 02:42:10;;;;;;;2.90;1.50;;;15.40;94.30;;;;;;6230601;22;20046;-82
2023/09/03 02:44:37;;;;;;;3.35;1.73;;;15.40;94.30;;;;;;6228767;22;20023;-81
2023/09/03 02:47:04;;;;;;;1.92;1.02;;;15.40;94.40;;;;;;6253918;22;20047;-83
2023/09/03 02:49:31;;;;;;;4.63;1.90;;;15.30;94.40;;;;;;6254056;22;20034;-83
2023/09/03 02:51:58;;;;;;;3.63;2.10;;;15.30;94.50;;;;;;6279601;22;20445;-82
2023/09/03 02:54:25;;;;;;;4.22;1.83;;;15.30;94.50;;;;;;6229338;22;20057;-83
2023/09/03 02:56:52;;;;;;;3.08;1.73;;;15.20;94.50;;;;;;6229353;22;20020;-82
2023/09/03 02:59:19;;;;;;;3.22;1.40;;;15.20;94.50;;;;;;6229131;22;20061;-82
2023/09/03 03:01:46;;;;;;;3.90;1.88;;;15.20;94.60;;;;;;6305061;22;20031;-83
2023/09/03 03:04:14;;;;;;;2.78;1.45;;;15.10;94.90;;;;;;6229408;22;20442;-91
2023/09/03 03:06:41;;;;;;;2.95;1.70;;;15.10;94.60;;;;;;6230680;22;20388;-91
2023/09/03 03:09:08;;;;;;;3.17;1.60;;;15.10;94.70;;;;;;6307054;22;20069;-89
2023/09/03 03:11:35;;;;;;;3.85;1.55;;;15.00;94.70;;;;;;6230871;22;20031;-90
2023/09/03 03:14:02;;;;;;;2.70;1.35;;;15.00;94.70;;;;;;6231104;22;20072;-89
2023/09/03 03:16:33;;;;;;;2.83;1.52;;;15.00;94.80;;;;;;6257252;22;20473;-90
2023/09/03 03:19:06;;;;;;;3.15;1.30;;;15.00;94.80;;;;;;6233268;22;20098;-82
2023/09/03 03:21:36;;;;;;;2.58;1.60;;;14.90;94.80;;;;;;6279774;22;20069;-82
2023/09/03 03:24:05;;;;;;;3.13;1.52;;;14.90;94.90;;;;;;6279799;22;20022;-82
2023/09/03 03:26:35;;;;;;;3.33;1.70;;;14.80;94.90;;;;;;6280543;22;20015;-82
2023/09/03 03:29:04;;;;;;;2.45;1.38;;;14.80;95.00;;;;;;6281233;22;20102;-82
2023/09/03 03:31:36;;;;;;;2.05;1.20;;;14.70;95.00;;;;;;6307263;22;20027;-83
2023/09/03 03:34:03;;;;;;;4.45;1.30;;;14.70;95.10;;;;;;6256801;22;20039;-83
2023/09/03 03:36:32;;;;;;;3.28;1.70;;;14.60;95.10;;;;;;6233171;22;20024;-92
2023/09/03 03:38:59;;;;;;;2.58;1.48;;;14.60;95.10;;;;;;6235234;22;20011;-91
2023/09/03 03:41:27;;;;;;;3.53;1.48;;;14.60;95.20;;;;;;6285847;22;20050;-91
2023/09/03 03:43:57;;;;;;;2.95;1.63;;;14.60;95.20;;;;;;6235645;22;20033;-90
2023/09/03 03:46:26;;;;;;;3.15;1.80;;;14.50;95.20;;;;;;6269513;22;20030;-91
2023/09/03 03:48:56;;;;;;;3.53;2.00;;;14.50;95.20;;;;;;6246780;22;20076;-91
2023/09/03 03:51:23;;;;;;;3.55;1.90;;;14.50;95.20;;;;;;6244881;22;20025;-91
2023/09/03 03:53:51;;;;;;;5.60;1.77;;;14.40;95.50;;;;;;6246799;22;20045;-90
2023/09/03 03:56:18;;;;;;;3.40;1.67;;;14.40;95.20;;;;;;6286965;22;20033;-91
2023/09/03 03:58:46;;;;;;;3.55;1.70;;;14.40;95.20;;;;;;6285340;22;20038;-91
2023/09/03 04:01:19;;;;;;;4.47;2.10;;;14.40;95.30;;;;;;6259371;22;20080;-91
2023/09/03 04:03:49;;;;;;;3.90;1.75;;;14.40;95.30;;;;;;6235331;22;20453;-92
2023/09/03 04:06:16;;;;;;;2.95;1.63;;;14.40;95.30;;;;;;6283930;22;20011;-92
2023/09/03 04:08:44;;;;;;;3.05;1.42;;;14.40;95.30;;;;;;6234814;22;20348;-92
2023/09/03 04:11:13;;;;;;;2.97;1.52;;;14.30;95.20;;;;;;6233686;22;20072;-93
2023/09/03 04:13:41;;;;;;;3.08;1.60;;;14.30;95.20;;;;;;6233297;22;20047;-92
2023/09/03 04:16:12;;;;;;;5.10;1.77;;;14.30;95.20;;;;;;6283770;22;20025;-92
2023/09/03 04:18:40;;;;;;;2.15;1.20;;;14.30;95.20;;;;;;6283876;22;20053;-92
2023/09/03 04:21:08;;;;;;;2.08;1.33;;;14.30;95.20;;;;;;6258491;22;20022;-92
2023/09/03 04:23:35;;;;;;;2.42;1.50;;;14.30;95.20;;;;;;6258239;22;20015;-92
2023/09/03 04:26:05;;;;;;;3.45;1.80;;;14.30;95.30;;;;;;6283442;22;20015;-93
2023/09/03 04:28:36;;;;;;;3.03;1.45;;;14.30;95.30;;;;;;6259065;22;20334;-91
2023/09/03 04:31:04;;;;;;;3.47;1.70;;;14.30;95.30;;;;;;6232434;22;20065;-91
2023/09/03 04:33:34;;;;;;;3.47;1.77;;;14.30;95.30;;;;;;6233530;22;20015;-91
2023/09/03 04:36:03;;;;;;;2.85;1.40;;;14.30;95.30;;;;;;6234248;22;20375;-91
2023/09/03 04:38:34;;;;;;;2.40;1.20;;;14.30;95.30;;;;;;6234681;22;20019;-91
2023/09/03 04:41:05;;;;;;;2.85;1.50;;;14.30;95.30;;;;;;6283575;22;20034;-91
2023/09/03 04:43:37;;;;;;;4.18;1.48;;;14.30;95.30;;;;;;6258990;22;20041;-91
2023/09/03 04:46:05;;;;;;;4.05;1.60;;;14.20;95.30;;;;;;6257982;22;20016;-91
2023/09/03 04:48:32;;;;;;;3.38;1.77;;;14.30;95.30;;;;;;6257417;22;20020;-91
2023/09/03 04:51:03;;;;;;;3.63;2.17;;;14.20;95.30;;;;;;6257734;22;20015;-91
2023/09/03 04:53:32;;;;;;;3.17;1.80;;;14.30;95.30;;;;;;6283222;22;20422;-91
2023/09/03 04:56:02;;;;;;;3.60;1.88;;;14.20;95.30;;;;;;6231963;22;20038;-92
2023/09/03 04:58:32;;;;;;;4.47;2.35;;;14.30;95.30;;;;;;6282220;22;20079;-92
2023/09/03 05:01:00;;;;;;;3.65;2.10;;;14.30;95.30;;;;;;6231963;22;20019;-91
2023/09/03 05:03:29;;;;;;;4.43;2.15;;;14.30;95.30;;;;;;6281764;22;20035;-91
2023/09/03 05:05:57;;;;;;;3.72;1.85;;;14.40;95.30;;;;;;6232819;22;20047;-92
2023/09/03 05:08:24;;;;;;;3.70;1.77;;;14.30;95.20;;;;;;6257165;22;20019;-92
2023/09/03 05:10:52;;;;;;;3.95;2.05;;;14.40;95.20;;;;;;6232029;22;20027;-92
2023/09/03 05:13:19;;;;;;;5.05;1.95;;;14.40;95.20;;;;;;6232536;22;20023;-91
2023/09/03 05:15:51;;;;;;;4.38;2.05;;;14.40;95.30;;;;;;6231796;22;20045;-92
2023/09/03 05:18:18;;;;;;;3.90;1.90;;;14.40;95.30;;;;;;6282326;22;20513;-92
2023/09/03 05:20:47;;;;;;;3.80;1.55;;;14.40;95.20;;;;;;6232367;22;20022;-92
2023/09/03 05:23:14;;;;;;;3.55;1.73;;;14.40;95.20;;;;;;6231482;22;20015;-92
2023/09/03 05:25:41;;;;;;;4.00;2.10;;;14.50;95.20;;;;;;6232083;22;20353;-92
2023/09/03 05:28:09;;;;;;;5.15;2.22;;;14.50;95.20;;;;;;6283008;22;20019;-92
2023/09/03 05:30:36;;;;;;;5.35;2.05;;;14.50;95.20;;;;;;6257127;22;20045;-92
2023/09/03 05:33:04;;;;;;;3.65;1.80;;;14.50;95.20;;;;;;6232137;22;20027;-92
2023/09/03 05:35:34;;;;;;;5.15;2.40;;;14.50;95.20;;;;;;6232779;22;20157;-92
2023/09/03 05:38:01;;;;;;;4.28;2.38;;;14.50;95.20;;;;;;6282417;22;20034;-92
2023/09/03 05:40:28;;;;;;;3.97;2.03;;;14.50;95.20;;;;;;6257127;22;20098;-92
2023/09/03 05:42:55;;;;;;;2.65;1.40;;;14.50;95.20;;;;;;6230923;22;20464;-91
2023/09/03 05:45:22;;;;;;;4.95;2.00;;;14.60;95.20;;;;;;6257001;22;20019;-92
2023/09/03 05:47:50;;;;;;;3.75;2.08;;;14.60;95.20;;;;;;6256622;22;20015;-92
2023/09/03 05:50:17;;;;;;;5.47;1.95;;;14.70;95.20;;;;;;6231263;22;20069;-92
2023/09/03 05:52:45;;;;;;;3.45;2.20;;;14.70;95.10;;;;;;6206695;22;20106;-92
2023/09/03 05:55:12;;;;;;;4.50;2.05;;;14.80;95.10;;;;;;6231904;22;20019;-91
2023/09/03 05:57:40;;;;;;;3.50;1.77;;;14.80;95.00;;;;;;6230944;22;20030;-92
2023/09/03 06:00:07;;;;;;;4.45;2.20;;;14.90;95.00;;;;;;6231775;22;20108;-91
2023/09/03 06:02:36;;;;;;;3.92;1.95;;;14.90;95.00;;;;;;6232231;22;20083;-91
2023/09/03 06:05:04;;;;;;;5.57;2.17;;;15.00;95.00;;;;;;6232372;22;20020;-91
2023/09/03 06:07:31;;;;;;;3.75;1.88;;;15.10;94.90;;;;;;6231904;22;20077;-91
2023/09/03 06:09:58;;;;;;;4.93;2.33;;;15.10;94.90;;;;;;6284351;22;20019;-92
2023/09/03 06:12:26;;;;;;;5.57;2.55;;;15.20;94.90;;;;;;6234217;22;20019;-91
2023/09/03 06:14:53;;;;;;;5.00;2.25;;;15.30;94.80;;;;;;6259696;22;20023;-91
2023/09/03 06:17:20;;;;;;;4.40;2.70;;;15.40;94.80;;;;;;6231574;22;20023;-91
2023/09/03 06:19:48;;;;;;;4.38;2.30;;;15.50;94.70;;;;;;6256857;22;20023;-91
2023/09/03 06:22:16;;;;;;;3.95;2.05;;;15.50;94.60;;;;;;6282373;22;20011;-91
2023/09/03 06:24:46;;;;;;;4.85;2.70;;;15.60;94.60;;;;;;6231408;22;20125;-91
2023/09/03 06:27:16;;;;;;;5.28;2.63;;;15.60;94.50;;;;;;6256595;22;20015;-92
2023/09/03 06:29:46;;;;;;;5.60;2.50;;;15.70;94.50;;;;;;6232322;22;20031;-91
2023/09/03 06:32:13;;;;;;;6.15;3.08;;;15.80;94.50;;;;;;6282102;22;20025;-91
2023/09/03 06:34:40;;;;;;;5.60;2.58;;;15.90;94.40;;;;;;6259495;22;20409;-91
2023/09/03 06:37:08;;;;;;;5.47;2.47;;;16.00;94.40;;;;;;6234118;22;20440;-90
2023/09/03 06:39:41;;;;;;;4.25;1.90;;;16.10;94.30;;;;;;6212916;22;20007;-91
2023/09/03 06:42:09;;;;;;;5.00;2.10;;;16.20;94.20;;;;;;6233918;22;20020;-91
2023/09/03 06:44:36;;;;;;;4.20;2.28;;;16.20;94.20;;;;;;6231214;22;20022;-91
2023/09/03 06:47:03;;;;;;;5.18;2.50;;;16.30;94.10;;;;;;6230704;22;20023;-91
2023/09/03 06:49:31;;;;;;;4.97;1.95;;;16.30;94.10;;;;;;6280986;22;20072;-91
2023/09/03 06:51:58;;;;;;;5.10;2.03;;;16.40;94.00;;;;;;6231491;22;20105;-91
2023/09/03 06:54:26;;;;;;;3.42;1.95;;;16.50;94.00;;;;;;6230822;22;20019;-91
2023/09/03 06:56:55;;;;;;;3.42;1.98;;;16.60;94.00;;;;;;6231920;22;20455;-91
2023/09/03 06:59:23;;;;;;;4.35;2.20;;;16.60;93.90;;;;;;6231035;22;20106;-91
2023/09/03 07:02:00;;;;;;;5.25;2.10;;;16.70;93.90;;;;;;6236507;22;20011;-92
2023/09/03 07:04:27;;;;;;;5.07;2.35;;;16.80;94.10;;;;;;6257999;22;20106;-91
2023/09/03 07:06:55;;;;;;;4.15;2.10;;;16.90;94.00;;;;;;6283913;22;20445;-92
2023/09/03 07:09:22;;;;;;;4.68;2.08;;;16.90;93.70;;;;;;6283413;22;20073;-91
2023/09/03 07:11:49;;;;;;;3.50;1.45;;;17.00;93.70;;;;;;6283676;22;20075;-92
2023/09/03 07:14:16;;;;;;;4.00;1.58;;;17.10;93.60;;;;;;6257335;22;20019;-91
2023/09/03 07:16:43;;;;;;;3.75;2.28;;;17.20;93.50;;;;;;6284098;22;20023;-91
2023/09/03 07:19:10;;;;;;;4.93;2.13;;;17.30;93.50;;;;;;6257585;22;20023;-91
2023/09/03 07:21:38;;;;;;;4.53;2.10;;;17.40;93.40;;;;;;6232674;22;20023;-91
2023/09/03 07:24:05;;;;;;;4.85;1.98;;;17.40;93.30;;;;;;6258168;22;20019;-91
2023/09/03 07:26:32;;;;;;;4.10;2.25;;;17.50;93.30;;;;;;6283493;22;20544;-92
2023/09/03 07:29:00;;;;;;;5.00;2.35;;;17.50;93.30;;;;;;6257773;22;20019;-91
2023/09/03 07:31:27;;;;;;;4.22;1.95;;;17.50;93.30;;;;;;6231992;22;20028;-91
2023/09/03 07:33:54;;;;;;;4.55;2.15;;;17.50;93.30;;;;;;6232476;22;20039;-92
2023/09/03 07:36:23;;;;;;;4.18;2.00;;;17.60;93.30;;;;;;6233657;22;20061;-91
2023/09/03 07:38:51;;;;;;;4.05;2.20;;;17.60;93.20;;;;;;6258296;22;20015;-89
2023/09/03 07:41:18;;;;;;;5.70;2.63;;;17.70;93.20;;;;;;6284777;22;20437;-92
2023/09/03 07:43:46;;;;;;;4.55;2.17;;;17.70;93.10;;;;;;6232973;22;20019;-91
2023/09/03 07:46:13;;;;;;;5.22;2.63;;;17.80;93.10;;;;;;6258154;22;20065;-91
2023/09/03 07:48:40;;;;;;;4.22;2.22;;;17.80;93.00;;;;;;6283172;22;20011;-91
2023/09/03 07:51:12;;;;;;;5.32;2.67;;;17.90;93.00;;;;;;6283616;22;20019;-91
2023/09/03 07:53:40;;;;;;;3.05;1.63;;;17.90;93.00;;;;;;6258085;22;20015;-92
2023/09/03 07:56:07;;;;;;;4.97;2.33;;;18.00;92.90;;;;;;6283357;22;20437;-91
2023/09/03 07:58:34;;;;;;;2.75;1.55;;;18.10;92.90;;;;;;6232275;22;20033;-91
2023/09/03 08:01:01;;;;;;;5.28;2.20;;;18.20;92.80;;;;;;6257344;22;20030;-91
2023/09/03 08:03:35;;;;;;;3.97;1.98;;;18.30;92.70;;;;;;6257507;22;20115;-91
2023/09/03 08:06:03;;;;;;;5.28;1.95;;;18.40;92.70;;;;;;6232590;22;20081;-91
2023/09/03 08:08:30;;;;;;;3.83;1.73;;;18.40;92.70;;;;;;6231831;22;20049;-91
2023/09/03 08:10:58;;;;;;;3.67;1.85;;;18.50;92.60;;;;;;6282826;22;20027;-92
2023/09/03 08:13:25;;;;;;;2.95;1.63;;;18.60;92.60;;;;;;6281605;22;20045;-92
2023/09/03 08:15:52;;;;;;;3.65;1.80;;;18.60;92.50;;;;;;6282936;22;20344;-92
2023/09/03 08:18:20;;;;;;;2.67;1.50;;;18.60;92.50;;;;;;6252064;22;20028;-91
2023/09/03 08:20:49;;;;;;;2.78;1.42;;;18.60;92.50;;;;;;6203378;22;20019;-91
2023/09/03 08:23:17;;;;;;;3.25;2.15;;;18.70;92.50;;;;;;6228205;22;20106;-91
2023/09/03 08:25:46;;;;;;;5.60;2.60;;;18.70;92.40;;;;;;6228333;22;20106;-91
2023/09/03 08:28:13;;;;;;;5.70;1.75;;;18.80;92.40;;;;;;6201475;22;20020;-92
2023/09/03 08:30:41;;;;;;;4.07;1.83;;;18.80;92.30;;;;;;6201797;22;20020;-90
2023/09/03 08:33:09;;;;;;;4.68;1.83;;;18.90;92.30;;;;;;6277657;22;20023;-91
2023/09/03 08:35:37;;;;;;;3.00;1.67;;;19.00;92.20;;;;;;6227287;22;20023;-90
2023/09/03 08:38:04;;;;;;;4.75;2.70;;;19.10;92.10;;;;;;6251378;22;20027;-88
2023/09/03 08:40:37;;;;;;;4.65;2.38;;;19.20;91.90;;;;;;6201372;22;20065;-90
2023/09/03 08:43:07;;;;;;;4.47;2.35;;;19.30;91.90;;;;;;6203160;22;20019;-91
2023/09/03 08:45:44;;;;;;;4.50;2.70;;;19.30;91.80;;;;;;6252129;22;20061;-90
2023/09/03 08:48:13;;;;;;;3.60;2.15;;;19.40;91.80;;;;;;6251257;22;20098;-90
2023/09/03 08:50:44;;;;;;;3.88;2.30;;;19.50;91.80;;;;;;6226582;22;20027;-90
2023/09/03 08:53:12;;;;;;;3.63;1.60;;;19.50;91.70;;;;;;6276406;22;20019;-90
2023/09/03 08:55:42;;;;;;;3.55;1.85;;;19.60;91.60;;;;;;6226600;22;20026;-90
2023/09/03 08:58:09;;;;;;;3.60;1.70;;;19.60;91.60;;;;;;6251530;22;20372;-90
2023/09/03 09:00:37;;;;;;;3.15;1.77;;;19.70;91.50;;;;;;6226643;22;20016;-92
2023/09/03 09:03:11;;;;;;;2.63;1.27;;;19.80;91.40;;;;;;6252104;22;20024;-90
2023/09/03 09:05:42;;;;;;;2.53;1.48;;;19.90;91.30;;;;;;6226353;22;20020;-90
2023/09/03 09:08:13;;;;;;;2.03;1.05;;;19.90;91.20;;;;;;6251907;22;20103;-91
2023/09/03 09:10:49;;;;;;;2.65;1.20;;;20.00;91.20;;;;;;6227164;22;20154;-89
2023/09/03 09:13:20;;;;;;;3.00;1.67;;;20.10;91.20;;;;;;6251952;22;20046;-92
2023/09/03 09:15:48;;;;;;;2.53;1.23;;;20.10;91.00;;;;;;6227598;22;20019;-90
2023/09/03 09:18:16;;;;;;;2.78;1.60;;;20.20;91.00;;;;;;6229428;22;20031;-91
2023/09/03 09:20:44;;;;;;;3.17;1.70;;;20.30;90.80;;;;;;6226214;22;20098;-90
2023/09/03 09:23:11;;;;;;;2.88;1.60;;;20.30;90.60;;;;;;6226197;22;20020;-90
2023/09/03 09:25:40;;;;;;;2.33;1.33;;;20.30;90.60;;;;;;6251384;22;20020;-91
2023/09/03 09:28:13;;;;;;;3.17;1.67;;;20.30;90.60;;;;;;6251584;22;20456;-90
2023/09/03 09:30:55;;;;;;;2.40;1.30;;;20.30;90.60;;;;;;6226200;22;20022;-90
2023/09/03 09:33:23;;;;;;;3.28;1.80;;;20.30;90.50;;;;;;6226348;22;20023;-91
2023/09/03 09:35:51;;;;;;;2.17;1.08;;;20.40;90.60;;;;;;6226912;22;20043;-91
2023/09/03 09:38:18;;;;;;;2.40;1.10;;;20.40;90.50;;;;;;6224842;22;20022;-84
2023/09/03 09:40:45;;;;;;;3.10;1.38;;;20.50;90.50;;;;;;6249418;22;20020;-83
2023/09/03 09:43:13;;;;;;;2.85;1.40;;;20.50;90.30;;;;;;6224376;22;20015;-83
2023/09/03 09:45:52;;;;;;;2.58;1.30;;;20.60;90.20;;;;;;6224405;22;20055;-84
2023/09/03 09:48:20;;;;;;;2.33;1.38;;;20.70;90.20;;;;;;6250098;22;20373;-84
2023/09/03 09:50:47;;;;;;;2.67;1.40;;;20.70;90.10;;;;;;6276918;22;20093;-91
2023/09/03 09:53:25;;;;;;;2.72;1.25;;;20.70;90.30;;;;;;6226542;22;20038;-92
2023/09/03 09:56:07;;;;;;;2.42;1.00;;;20.80;89.80;;;;;;6251445;22;20511;-91
2023/09/03 09:58:36;;;;;;;2.15;1.02;;;20.90;89.60;;;;;;6226963;22;20028;-90
2023/09/03 10:01:04;;;;;;;3.25;1.38;;;21.00;89.60;;;;;;6250989;22;20069;-90
2023/09/03 10:03:48;;;;;;;3.30;1.40;;;21.10;89.30;;;;;;6226536;22;20023;-91
2023/09/03 10:06:21;;;;;;;3.13;1.25;;;21.30;88.70;;;;;;6251238;22;20099;-90
2023/09/03 10:08:50;;;;;;;2.70;1.27;;;21.50;88.10;;;;;;6226298;22;20015;-90
2023/09/03 10:11:19;;;;;;;4.95;1.85;;;21.70;87.60;;;;;;6226099;22;20054;-91
2023/09/03 10:13:48;;;;;;;2.35;1.25;;;21.80;86.50;;;;;;6226265;22;20023;-88
2023/09/03 10:16:19;;;;;;;2.22;0.88;;;21.80;86.20;;;;;;6225511;22;20027;-91
2023/09/03 10:18:49;;;;;;;1.70;0.90;;;21.80;85.90;;;;;;6235108;22;20097;-89
2023/09/03 10:21:20;;;;;;;1.52;0.80;;;21.90;86.00;;;;;;6250926;22;20022;-89
2023/09/03 10:23:58;;;;;;;1.98;0.80;;;21.90;85.60;;;;;;6255530;22;20015;-90
2023/09/03 10:26:37;;;;;;;2.20;0.70;;;22.00;85.50;;;;;;6254191;22;20073;-86
2023/09/03 10:29:10;;;;;;;1.38;0.70;;;22.20;85.00;;;;;;6253498;22;20028;-88
2023/09/03 10:31:40;;;;;;;1.58;0.80;;;22.30;84.80;;;;;;6278321;22;20019;-90
2023/09/03 10:34:14;;;;;;;1.40;0.80;;;22.40;84.40;;;;;;6203515;22;20123;-88
2023/09/03 10:37:07;;;;;;;2.65;0.70;;;22.60;83.80;;;;;;6205731;22;20050;-89
2023/09/03 10:39:37;;;;;;;1.20;0.60;;;22.70;82.90;;;;;;6227630;22;20020;-88
2023/09/03 10:42:27;;;;;;;1.35;0.63;;;22.80;82.90;;;;;;6251464;22;20401;-85
2023/09/03 10:44:55;;;;;;;1.65;0.60;;;23.00;82.30;;;;;;6251664;22;20055;-85
2023/09/03 10:47:23;;;;;;;1.38;0.60;;;22.90;81.80;;;;;;6251471;22;20019;-85
2023/09/03 10:49:53;;;;;;;2.60;0.50;;;22.90;81.80;;;;;;6251132;22;20023;-87
2023/09/03 10:52:34;;;;;;;1.25;0.55;;;22.90;81.50;;;;;;6251829;22;20027;-86
2023/09/03 10:55:20;;;;;;;0.65;0.30;;;23.10;80.90;;;;;;6251286;22;20019;-83
2023/09/03 10:58:23;;;;;;;1.55;0.50;;;23.40;80.30;;;;;;6227831;22;20016;-86
2023/09/03 11:01:19;;;;;;;1.35;0.52;;;23.50;79.90;;;;;;6250929;22;20030;-86
2023/09/03 11:03:52;;;;;;;0.98;0.35;;;23.40;80.00;;;;;;6251504;22;20090;-86
2023/09/03 11:06:24;;;;;;;0.80;0.30;;;23.20;80.60;;;;;;6202199;22;20445;-91
2023/09/03 11:09:05;;;;;;;1.10;0.50;;;23.10;80.90;;;;;;6252715;22;20054;-86
2023/09/03 11:11:38;;;;;;;1.83;0.60;;;23.00;80.90;;;;;;6251856;22;20352;-96
2023/09/03 11:14:06;;;;;;;1.23;0.50;;;22.80;81.10;;;;;;6251772;22;20031;-90
2023/09/03 11:16:38;;;;;;;0.73;0.40;;;22.70;81.50;;;;;;6251140;22;20262;-80
2023/09/03 11:19:07;;;;;;;0.70;0.35;;;22.70;81.60;;;;;;6213633;22;20023;-84
2023/09/03 11:21:38;;;;;;;1.10;0.43;;;22.60;81.40;;;;;;6227889;22;20020;-82
2023/09/03 11:24:17;;;;;;;0.40;0.30;;;22.70;81.40;;;;;;6226163;22;20020;-89
2023/09/03 11:26:45;;;;;;;1.38;0.35;;;22.80;81.20;;;;;;6226466;22;20461;-88
2023/09/03 11:29:20;;;;;;;0.57;0.40;;;23.10;80.30;;;;;;6226344;22;20020;-89
2023/09/03 11:31:49;;;;;;;0.43;0.25;;;23.40;79.30;;;;;;6252024;22;20023;-91
2023/09/03 11:34:22;;;;;;;0.95;0.40;;;23.80;78.40;;;;;;6227103;22;20030;-96
2023/09/03 11:36:52;;;;;;;0.88;0.40;;;24.20;77.40;;;;;;6226830;22;20028;-90
2023/09/03 11:39:38;;;;;;;1.73;0.30;;;24.40;76.60;;;;;;6232913;22;20044;-88
2023/09/03 11:42:48;;;;;;;0.98;0.40;;;24.50;76.10;;;;;;6228390;22;20027;-96
2023/09/03 11:45:16;;;;;;;0.38;0.20;;;24.50;75.70;;;;;;6250472;22;20020;-84
2023/09/03 11:47:50;;;;;;;0.80;0.30;;;24.50;75.80;;;;;;6226322;22;20012;-83
2023/09/03 11:50:18;;;;;;;0.88;0.20;;;24.60;75.40;;;;;;6226238;22;20011;-84
2023/09/03 11:52:49;;;;;;;0.50;0.20;;;24.90;75.10;;;;;;6200714;22;20028;-85
2023/09/03 11:55:16;;;;;;;0.40;0.22;;;25.30;74.30;;;;;;6251355;22;20073;-83
2023/09/03 11:57:46;;;;;;;1.40;0.30;;;25.40;73.60;;;;;;6225977;22;20016;-82
2023/09/03 12:00:37;;;;;;;0.43;0.20;;;25.50;73.30;;;;;;6248971;22;20055;-90
2023/09/03 12:03:05;;;;;;;0.20;0.13;;;25.50;73.10;;;;;;6227377;22;20019;-89
2023/09/03 12:05:37;;;;;;;0.22;0.22;;;25.70;72.80;;;;;;6226648;22;20016;-83
2023/09/03 12:08:05;;;;;;;0.70;0.20;;;25.80;72.40;;;;;;6250731;22;20016;-83
2023/09/03 12:10:32;;;;;;;0.43;0.17;;;25.70;72.00;;;;;;6201057;22;20050;-83
2023/09/03 12:13:01;;;;;;;1.40;0.20;;;25.40;72.20;;;;;;6226084;22;20015;-82
2023/09/03 12:15:30;;;;;;;0.63;0.10;;;25.00;72.60;;;;;;6250928;22;20012;-82
2023/09/03 12:18:10;;;;;;;0.20;0.10;;;24.80;73.10;;;;;;6254938;22;20038;-82
2023/09/03 12:20:42;;;;;;;0.30;0.10;;;24.60;73.00;;;;;;6281552;22;20015;-83
2023/09/03 12:23:10;;;;;;;;;;;24.50;72.90;;;;;;6256829;22;20023;-87
2023/09/03 12:25:39;;;;;;;0.40;0.10;;;24.20;74.60;;;;;;6309466;22;19994;-87
2023/09/03 12:28:11;;;;;;;0.52;0.15;;;24.20;74.10;;;;;;6259945;22;20015;-86
2023/09/03 12:30:55;;;;;;;0.20;0.10;;;24.20;73.80;;;;;;6284979;22;20026;-89
2023/09/03 12:33:32;;;;;;;0.35;0.10;;;24.20;73.60;;;;;;6261605;22;20011;-88
2023/09/03 12:36:10;;;;;;;0.63;0.10;;;24.10;73.70;;;;;;6293910;22;20018;-87
2023/09/03 12:38:54;;;;;;;0.40;0.30;;;24.10;73.70;;;;;;6269276;22;20015;-82
2023/09/03 12:41:23;;;;;;;1.38;0.20;;;24.10;73.30;;;;;;6270336;22;20045;-84
2023/09/03 12:43:51;;;;;;;0.38;0.20;;;24.00;73.40;;;;;;6244369;22;20011;-86
2023/09/03 12:46:19;;;;;;;0.65;0.20;;;24.00;73.30;;;;;;6271142;22;20107;-85
2023/09/03 12:48:46;;;;;;;0.35;0.15;;;24.00;73.20;;;;;;6260227;22;20438;-88
2023/09/03 12:51:16;;;;;;;0.32;0.17;;;24.00;73.30;;;;;;6281795;22;20023;-87
2023/09/03 12:53:44;;;;;;;0.60;0.28;;;23.90;73.20;;;;;;6231345;22;20029;-86
2023/09/03 12:56:12;;;;;;;1.20;0.20;;;23.90;73.30;;;;;;6231223;22;20019;-85
2023/09/03 12:58:40;;;;;;;0.30;0.10;;;23.80;73.30;;;;;;6230313;22;20089;-84
2023/09/03 13:01:08;;;;;;;0.65;0.20;;;23.80;73.50;;;;;;6280791;22;20102;-84
2023/09/03 13:03:38;;;;;;;0.28;0.10;;;23.70;73.50;;;;;;6255282;22;20065;-84