Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:41;;;;;;;5.50;2.90;;;;;;;10.02;45.65;96684.22;109115;1269;22560;-88
2023/05/02 00:03:21;;;;;;;4.60;2.80;;;;;;;10.26;45.31;96684.17;109074;1268;108009;-87
2023/05/02 00:05:52;;;;;;;4.40;2.50;;;;;;;10.40;44.87;96685.52;109121;1272;22500;-88
2023/05/02 00:08:26;;;;;;;5.40;2.40;;;;;;;10.45;44.77;96685.29;109142;1272;24184;-88
2023/05/02 00:11:00;;;;;;;6.50;3.00;;;;;;;10.49;44.64;96686.59;109083;1273;22511;-88
2023/05/02 00:13:33;;;;;;;7.30;3.30;;;;;;;10.44;44.90;96688.27;107840;1265;1702821;-88
2023/05/02 00:16:04;;;;;;;6.00;2.90;;;;;;;10.36;45.17;96692.55;109107;1272;22540;-87
2023/05/02 00:18:36;;;;;;;6.20;3.50;;;;;;;10.22;45.52;96688.52;109115;1270;22510;-88
2023/05/02 00:21:08;;;;;;;5.60;3.30;;;;;;;10.11;45.71;96686.66;109034;1273;23082;-88
2023/05/02 00:23:39;;;;;;;4.40;2.90;;;;;;;10.04;45.94;96681.09;109086;1272;48208;-88
2023/05/02 00:26:12;;;;;;;5.90;2.50;;;;;;;9.98;45.96;96681.73;109153;1269;24282;-88
2023/05/02 00:28:43;;;;;;;4.40;2.70;;;;;;;9.95;45.79;96686.84;109105;1272;22548;-90
2023/05/02 00:31:16;;;;;;;4.80;2.70;;;;;;;9.99;45.58;96687.79;109049;1258;22492;-88
2023/05/02 00:33:50;;;;;;;4.30;2.50;;;;;;;10.01;45.47;96687.79;109058;1268;42340;-87
2023/05/02 00:36:21;;;;;;;6.90;2.40;;;;;;;10.07;45.42;96686.27;109026;1261;22533;-87
2023/05/02 00:38:53;;;;;;;5.30;2.80;;;;;;;10.08;45.25;96684.56;109088;1265;24193;-88
2023/05/02 00:41:27;;;;;;;3.90;2.50;;;;;;;10.10;45.25;96686.51;109082;1273;22540;-88
2023/05/02 00:44:02;;;;;;;5.40;2.60;;;;;;;10.06;45.32;96684.68;107368;1272;2124252;-88
2023/05/02 00:46:35;;;;;;;4.80;2.40;;;;;;;10.01;45.27;96690.42;109103;1266;22858;-87
2023/05/02 00:49:10;;;;;;;5.50;2.90;;;;;;;9.97;45.04;96691.60;109089;1273;22675;-87
2023/05/02 00:51:42;;;;;;;4.30;2.00;;;;;;;9.90;45.12;96691.91;109122;1263;37345;-88
2023/05/02 00:54:18;;;;;;;6.00;3.00;;;;;;;9.85;45.08;96694.88;109040;1266;22519;-87
2023/05/02 00:56:50;;;;;;;4.80;2.40;;;;;;;9.83;45.27;96697.10;109118;1273;22548;-88
2023/05/02 00:59:22;;;;;;;4.40;2.50;;;;;;;9.79;45.49;96696.13;109147;1271;24239;-87
2023/05/02 01:02:11;;;;;;;4.60;2.60;;;;;;;9.77;45.73;96696.03;109069;1249;54458;-87
2023/05/02 01:04:59;;;;;;;5.80;2.90;;;;;;;9.76;45.59;96693.50;109105;1273;22569;-88
2023/05/02 01:07:46;;;;;;;5.20;2.80;;;;;;;9.83;45.61;96693.15;109074;1273;22623;-88
2023/05/02 01:10:30;;;;;;;4.70;2.70;;;;;;;9.87;45.69;96691.45;109144;1265;24246;-88
2023/05/02 01:13:08;;;;;;;3.30;2.30;;;;;;;9.81;45.79;96698.50;109075;1271;77053;-88
2023/05/02 01:15:45;;;;;;;3.70;2.30;;;;;;;9.78;45.89;96699.58;109036;1271;22470;-88
2023/05/02 01:18:18;;;;;;;5.60;3.10;;;;;;;9.80;45.72;96701.31;109074;1273;22683;-88
2023/05/02 01:20:56;;;;;;;5.30;2.30;;;;;;;9.79;45.70;96701.63;109154;1269;24213;-88
2023/05/02 01:23:39;;;;;;;5.90;2.90;;;;;;;9.75;45.70;96702.29;109041;1273;41052;-89
2023/05/02 01:26:20;;;;;;;4.50;2.50;;;;;;;9.70;45.91;96704.37;109176;1265;23767;-88
2023/05/02 01:29:03;;;;;;;5.70;3.00;;;;;;;9.63;45.92;96700.16;109159;1273;25260;-87
2023/05/02 01:31:38;;;;;;;4.00;2.60;;;;;;;9.58;45.75;96698.01;109199;1265;25234;-88
2023/05/02 01:34:12;;;;;;;3.70;2.50;;;;;;;9.57;45.90;96695.73;109086;1268;22662;-87
2023/05/02 01:36:47;;;;;;;4.70;2.40;;;;;;;9.56;45.82;96694.65;109113;1250;22550;-88
2023/05/02 01:39:22;;;;;;;4.70;2.00;;;;;;;9.55;45.60;96690.27;109137;1271;22509;-87
2023/05/02 01:41:56;;;;;;;3.30;2.30;;;;;;;9.56;45.45;96689.95;109107;1273;55681;-88
2023/05/02 01:44:30;;;;;;;6.90;2.50;;;;;;;9.55;45.50;96689.95;109141;1271;22624;-87
2023/05/02 01:47:02;;;;;;;3.50;2.10;;;;;;;9.53;45.52;96691.11;109105;1273;23783;-87
2023/05/02 01:49:36;;;;;;;4.40;2.60;;;;;;;9.49;45.78;96690.92;109071;1271;22597;-87
2023/05/02 01:52:12;;;;;;;5.50;2.70;;;;;;;9.43;45.88;96690.30;109092;1273;61410;-87
2023/05/02 01:54:44;;;;;;;4.10;2.50;;;;;;;9.36;46.34;96690.32;109117;1273;24020;-87
2023/05/02 01:57:19;;;;;;;4.40;2.10;;;;;;;9.28;46.22;96693.20;109126;1268;22552;-87
2023/05/02 01:59:52;;;;;;;4.30;2.60;;;;;;;9.17;46.72;96692.36;109122;1266;22462;-87
2023/05/02 02:02:27;;;;;;;5.40;2.00;;;;;;;9.03;47.05;96699.83;109022;1270;64829;-88
2023/05/02 02:04:59;;;;;;;5.10;2.60;;;;;;;8.94;47.13;96703.23;109071;1273;22579;-88
2023/05/02 02:07:31;;;;;;;3.90;2.10;;;;;;;8.88;47.05;96703.50;109070;1273;22521;-87
2023/05/02 02:10:02;;;;;;;3.00;2.30;;;;;;;8.85;47.52;96708.09;109145;1268;22454;-87
2023/05/02 02:12:40;;;;;;;3.80;2.30;;;;;;;8.74;47.51;96711.36;109114;1273;47476;-88
2023/05/02 02:15:20;;;;;;;3.80;2.20;;;;;;;8.67;47.44;96708.40;109110;1270;25409;-88
2023/05/02 02:17:58;;;;;;;6.80;2.60;;;;;;;8.63;47.48;96708.61;109059;1273;22567;-86
2023/05/02 02:20:32;;;;;;;4.90;2.60;;;;;;;8.60;47.59;96711.20;109096;1270;25285;-87
2023/05/02 02:23:07;;;;;;;4.30;2.10;;;;;;;8.58;47.60;96716.35;109047;1249;51629;-88
2023/05/02 02:25:39;;;;;;;4.20;2.60;;;;;;;8.56;47.84;96716.88;109077;1273;22521;-87
2023/05/02 02:28:11;;;;;;;3.30;2.10;;;;;;;8.52;47.95;96725.60;109101;1273;22562;-87
2023/05/02 02:30:42;;;;;;;7.40;2.10;;;;;;;8.50;48.25;96724.97;109083;1269;22521;-88
2023/05/02 02:33:14;;;;;;;5.30;2.70;;;;;;;8.50;48.44;96722.96;109011;1273;113054;-88
2023/05/02 02:35:53;;;;;;;3.60;2.20;;;;;;;8.51;48.40;96720.85;109190;1272;25397;-89
2023/05/02 02:38:32;;;;;;;3.60;2.20;;;;;;;8.47;48.42;96724.07;109093;1273;22518;-87
2023/05/02 02:41:12;;;;;;;3.50;2.20;;;;;;;8.40;48.61;96724.36;109118;1273;22551;-88
2023/05/02 02:43:53;;;;;;;4.30;2.10;;;;;;;8.39;48.44;96725.41;109015;1273;49306;-87
2023/05/02 02:46:41;;;;;;;3.90;2.00;;;;;;;8.34;48.63;96728.90;109103;1271;24170;-88
2023/05/02 02:49:27;;;;;;;3.30;2.20;;;;;;;8.33;48.48;96728.92;109089;1265;22544;-87
2023/05/02 02:52:11;;;;;;;6.00;2.10;;;;;;;8.37;48.34;96728.69;108988;1267;39529;-88
2023/05/02 02:54:54;;;;;;;3.50;1.90;;;;;;;8.41;48.21;96729.64;109098;1272;24979;-88
2023/05/02 02:57:33;;;;;;;4.70;2.00;;;;;;;8.48;47.91;96728.09;109089;1273;22817;-88
2023/05/02 03:00:12;;;;;;;2.50;1.90;;;;;;;8.53;47.67;96727.66;109072;1273;22616;-88
2023/05/02 03:02:47;;;;;;;4.30;1.90;;;;;;;8.57;47.47;96725.55;109011;1266;42481;-88
2023/05/02 03:05:19;;;;;;;3.60;2.20;;;;;;;8.63;47.22;96723.63;109440;1269;25275;-88
2023/05/02 03:07:51;;;;;;;2.30;1.70;;;;;;;8.72;46.87;96726.95;109136;1271;22515;-88
2023/05/02 03:10:24;;;;;;;4.60;1.90;;;;;;;8.83;46.64;96729.39;109074;1271;22607;-87
2023/05/02 03:12:55;;;;;;;2.60;1.70;;;;;;;8.93;46.32;96730.61;109056;1273;51946;-87
2023/05/02 03:15:55;;;;;;;2.50;1.60;;;;;;;9.05;45.70;96727.34;109106;1270;22469;-87
2023/05/02 03:18:26;;;;;;;2.60;1.70;;;;;;;9.20;45.19;96730.08;109098;1272;22514;-87
2023/05/02 03:20:57;;;;;;;3.40;1.60;;;;;;;9.32;45.04;96735.73;109074;1270;25416;-87
2023/05/02 03:23:28;;;;;;;4.00;1.80;;;;;;;9.36;44.88;96730.64;109028;1273;44840;-87
2023/05/02 03:26:00;;;;;;;3.20;1.70;;;;;;;9.40;44.78;96731.27;109119;1273;22540;-88
2023/05/02 03:28:31;;;;;;;4.30;1.70;;;;;;;9.41;44.63;96730.58;109095;1264;22558;-88
2023/05/02 03:31:02;;;;;;;2.10;1.40;;;;;;;9.39;44.93;96732.48;109085;1273;22571;-88
2023/05/02 03:33:34;;;;;;;2.50;1.60;;;;;;;9.34;45.08;96735.15;109017;1272;47831;-87
2023/05/02 03:36:07;;;;;;;4.00;1.60;;;;;;;9.28;45.34;96735.26;109076;1267;22512;-88
2023/05/02 03:38:38;;;;;;;3.90;1.70;;;;;;;9.24;45.25;96734.41;109097;1273;22591;-87
2023/05/02 03:41:09;;;;;;;4.70;1.70;;;;;;;9.21;45.25;96739.06;109082;1273;24240;-87
2023/05/02 03:43:41;;;;;;;3.80;1.40;;;;;;;9.19;45.49;96740.93;109049;1272;51411;-87
2023/05/02 03:46:12;;;;;;;3.50;1.70;;;;;;;9.08;46.42;96742.89;109052;1273;22593;-88
2023/05/02 03:48:45;;;;;;;1.90;1.30;;;;;;;8.89;46.93;96739.66;109085;1273;22573;-87
2023/05/02 03:51:16;;;;;;;3.00;1.90;;;;;;;8.76;47.40;96742.14;109127;1273;22511;-87
2023/05/02 03:53:48;;;;;;;4.10;1.60;;;;;;;8.72;47.57;96743.16;109032;1269;53661;-87
2023/05/02 03:56:20;;;;;;;2.40;1.80;;;;;;;8.66;47.87;96743.70;109067;1268;25416;-87
2023/05/02 03:58:52;;;;;;;3.50;1.50;;;;;;;8.60;48.29;96741.37;109089;1271;22560;-87
2023/05/02 04:01:24;;;;;;;3.50;2.00;;;;;;;8.60;48.31;96749.15;109045;1273;22548;-87
2023/05/02 04:03:56;;;;;;;2.70;1.80;;;;;;;8.69;48.33;96748.52;109031;1273;46866;-88
2023/05/02 04:06:27;;;;;;;5.30;2.40;;;;;;;8.77;48.50;96744.04;109064;1270;22529;-87
2023/05/02 04:09:01;;;;;;;4.00;2.30;;;;;;;8.82;48.52;96747.84;109065;1271;24246;-87
2023/05/02 04:11:40;;;;;;;4.10;2.60;;;;;;;8.84;48.88;96744.93;109099;1255;22526;-88
2023/05/02 04:14:12;;;;;;;3.50;2.10;;;;;;;8.77;49.10;96744.09;109027;1274;23353;-87
2023/05/02 04:16:47;;;;;;;5.40;2.50;;;;;;;8.78;49.20;96744.14;109010;1274;24191;-87
2023/05/02 04:19:19;;;;;;;5.50;2.30;;;;;;;8.90;50.08;96745.95;109054;1274;24226;-87
2023/05/02 04:21:51;;;;;;;2.60;1.60;;;;;;;8.91;51.40;96746.36;108983;1267;77830;-88
2023/05/02 04:24:22;;;;;;;2.60;1.40;;;;;;;8.72;51.77;96746.61;109082;1274;22530;-88
2023/05/02 04:26:54;;;;;;;2.70;1.70;;;;;;;8.78;52.11;96750.49;109056;1274;22646;-88
2023/05/02 04:29:26;;;;;;;1.80;1.50;;;;;;;9.03;50.93;96752.09;109013;1272;24224;-88
2023/05/02 04:31:57;;;;;;;3.60;1.70;;;;;;;9.36;50.12;96754.30;109029;1270;47804;-88
2023/05/02 04:34:29;;;;;;;2.30;1.50;;;;;;;9.80;48.17;96748.02;109119;1269;22523;-88
2023/05/02 04:37:01;;;;;;;5.20;1.80;;;;;;;10.42;47.42;96745.04;109087;1269;22540;-88
2023/05/02 04:39:32;;;;;;;3.00;1.60;;;;;;;11.15;47.14;96738.86;109062;1273;22519;-87
2023/05/02 04:42:05;;;;;;;3.30;1.60;;;;;;;12.11;46.69;96741.79;109072;1267;27814;-88
2023/05/02 04:44:37;;;;;;;3.20;1.60;;;;;;;13.04;46.16;96750.27;109108;1262;22623;-87
2023/05/02 04:47:08;;;;;;;4.30;2.10;;;;;;;13.67;44.31;96746.52;109097;1273;24611;-87
2023/05/02 04:49:40;;;;;;;3.50;1.90;;;;;;;14.07;42.52;96751.35;109107;1273;22518;-88
2023/05/02 04:52:12;;;;;;;3.90;2.30;;;;;;;14.46;42.31;96752.52;109050;1272;84665;-87
2023/05/02 04:54:43;;;;;;;3.10;1.70;;;;;;;14.96;41.41;96753.33;109119;1256;22511;-88
2023/05/02 04:57:14;;;;;;;3.70;1.80;;;;;;;15.45;40.89;96745.63;109100;1271;22571;-88
2023/05/02 04:59:46;;;;;;;3.00;2.00;;;;;;;16.20;40.06;96749.81;109114;1273;23947;-88
2023/05/02 05:02:17;;;;;;;3.60;2.00;;;;;;;16.68;38.29;96754.91;109038;1271;38147;-87
2023/05/02 05:04:49;;;;;;;6.10;2.10;;;;;;;17.14;37.59;96756.63;109130;1271;23321;-88
2023/05/02 05:07:20;;;;;;;2.50;1.80;;;;;;;17.35;35.32;96750.71;109126;1273;24190;-88
2023/05/02 05:09:51;;;;;;;3.60;1.70;;;;;;;17.22;35.66;96753.27;109060;1273;22509;-88
2023/05/02 05:12:22;;;;;;;2.40;1.90;;;;;;;18.24;36.21;96749.22;109044;1273;42794;-88
2023/05/02 05:14:54;;;;;;;3.50;1.90;;;;;;;19.60;35.67;96751.95;109062;1273;23773;-88
2023/05/02 05:17:25;;;;;;;2.50;1.70;;;;;;;20.79;34.73;96746.36;109086;1273;22627;-88
2023/05/02 05:19:57;;;;;;;2.10;1.70;;;;;;;21.81;32.56;96748.89;109091;1268;22511;-88
2023/05/02 05:22:28;;;;;;;2.70;1.70;;;;;;;21.67;30.11;96751.25;109011;1269;85221;-88
2023/05/02 05:24:59;;;;;;;2.60;1.80;;;;;;;19.99;29.95;96749.81;109121;1270;22539;-88
2023/05/02 05:27:33;;;;;;;2.70;1.70;;;;;;;18.68;30.20;96756.23;109041;1273;22518;-88
2023/05/02 05:30:06;;;;;;;2.80;1.90;;;;;;;18.09;31.38;96758.61;109116;1272;22522;-88
2023/05/02 05:32:40;;;;;;;3.10;1.70;;;;;;;18.22;32.01;96758.59;109069;1267;46234;-88
2023/05/02 05:35:15;;;;;;;2.90;1.80;;;;;;;18.99;31.73;96756.52;109112;1273;25250;-88
2023/05/02 05:37:47;;;;;;;3.50;2.30;;;;;;;19.48;31.17;96755.45;109101;1273;22525;-88
2023/05/02 05:40:18;;;;;;;3.50;2.50;;;;;;;19.96;29.82;96751.95;109085;1270;22510;-88
2023/05/02 05:42:49;;;;;;;2.60;2.10;;;;;;;20.10;29.87;96754.02;109072;1273;66695;-88
2023/05/02 05:45:21;;;;;;;2.90;2.40;;;;;;;19.75;30.08;96753.02;109119;1273;22475;-88
2023/05/02 05:47:54;;;;;;;3.00;2.40;;;;;;;18.74;31.30;96760.70;109102;1273;24207;-88
2023/05/02 05:50:25;;;;;;;4.00;2.60;;;;;;;18.51;32.49;96759.03;109075;1273;22596;-89
2023/05/02 05:52:57;;;;;;;5.00;2.30;;;;;;;18.49;33.11;96763.93;109084;1255;54850;-88
2023/05/02 05:55:31;;;;;;;3.10;2.30;;;;;;;18.13;33.04;96768.20;109058;1270;22471;-88
2023/05/02 05:58:02;;;;;;;3.40;2.40;;;;;;;17.07;33.89;96770.23;109104;1273;22556;-88
2023/05/02 06:00:36;;;;;;;3.60;2.10;;;;;;;16.30;34.35;96766.65;109143;1267;22572;-88
2023/05/02 06:03:11;;;;;;;3.80;2.20;;;;;;;15.72;35.23;96770.63;109074;1272;40362;-88
2023/05/02 06:05:46;;;;;;;3.80;2.10;;;;;;;15.27;36.05;96774.23;109036;1269;22830;-88
2023/05/02 06:08:17;;;;;;;3.20;1.80;;;;;;;14.92;36.41;96780.06;109073;1273;24634;-88
2023/05/02 06:10:49;;;;;;;2.20;1.70;;;;;;;14.60;37.03;96781.19;109112;1273;22550;-88
2023/05/02 06:13:21;;;;;;;3.30;2.20;;;;;;;14.27;37.64;96779.17;109137;1272;46994;-89
2023/05/02 06:15:53;;;;;;;7.60;4.40;;;;;;;13.94;38.33;96783.65;109100;1273;25291;-92
2023/05/02 06:18:25;;;;;;;7.90;4.60;;;;;;;13.63;38.97;96789.52;109123;1266;22537;-89
2023/05/02 06:20:57;;;;;;;8.20;3.60;;;;;;;13.32;39.28;96793.71;109172;1268;25437;-93
2023/05/02 06:23:28;;;;;;;6.90;3.10;;;;;;;13.08;40.00;96798.80;109095;1267;54925;-90
2023/05/02 06:26:02;;;;;;;4.40;2.60;;;;;;;12.82;40.66;96803.11;109125;1273;22547;-87
2023/05/02 06:28:34;;;;;;;5.30;2.80;;;;;;;12.60;41.24;96804.15;109125;1273;22522;-89
2023/05/02 06:31:06;;;;;;;3.90;2.20;;;;;;;12.58;41.54;96807.64;109078;1273;22704;-90
2023/05/02 06:33:38;;;;;;;4.00;2.30;;;;;;;12.69;41.64;96809.08;109122;1270;38630;-89
2023/05/02 06:36:11;;;;;;;4.00;1.90;;;;;;;12.74;41.44;96811.20;109194;1256;23304;-89
2023/05/02 06:38:43;;;;;;;3.40;2.10;;;;;;;12.76;41.50;96811.70;109126;1251;22528;-90
2023/05/02 06:41:16;;;;;;;4.50;2.30;;;;;;;12.79;41.41;96813.19;109142;1271;22535;-90
2023/05/02 06:43:48;;;;;;;3.60;1.90;;;;;;;12.88;41.41;96821.65;109064;1271;46676;-89
2023/05/02 06:46:19;;;;;;;4.90;2.20;;;;;;;13.08;41.24;96816.27;109462;1267;22525;-90
2023/05/02 06:48:51;;;;;;;4.50;2.50;;;;;;;13.65;41.15;96814.74;109129;1269;25251;-92
2023/05/02 06:51:22;;;;;;;4.50;2.00;;;;;;;14.90;39.82;96815.63;109175;1266;22470;-91
2023/05/02 06:53:54;;;;;;;3.70;2.10;;;;;;;16.08;38.67;96814.34;109246;1264;64338;-92
2023/05/02 06:56:26;;;;;;;4.10;2.30;;;;;;;16.80;37.69;96820.87;109214;1270;22527;-92
2023/05/02 06:59:02;;;;;;;4.30;2.30;;;;;;;17.35;36.90;96819.67;109215;1265;22520;-93
2023/05/02 07:01:37;;;;;;;5.40;2.60;;;;;;;18.08;36.99;96816.00;109241;1273;24159;-92
2023/05/02 07:04:09;;;;;;;4.20;2.40;;;;;;;19.16;36.95;96814.38;109109;1273;22504;-92
2023/05/02 07:06:40;;;;;;;3.20;2.20;;;;;;;19.99;35.81;96816.27;109158;1273;22541;-93
2023/05/02 07:09:12;;;;;;;3.70;2.20;;;;;;;20.06;35.08;96818.71;109199;1267;22573;-94
2023/05/02 07:11:43;;;;;;;3.80;2.50;;;;;;;19.95;35.02;96816.27;109179;1269;105047;-92
2023/05/02 07:14:15;;;;;;;4.80;2.50;;;;;;;20.25;34.48;96813.27;109184;1267;24190;-92
2023/05/02 07:16:46;;;;;;;5.10;2.80;;;;;;;20.21;34.09;96820.73;109274;1273;22602;-93
2023/05/02 07:19:26;;;;;;;4.80;2.20;;;;;;;20.14;33.85;96817.27;109180;1273;24804;-94
2023/05/02 07:22:04;;;;;;;4.70;2.20;;;;;;;19.40;33.76;96819.95;109115;1272;63499;-93
2023/05/02 07:24:40;;;;;;;3.60;2.50;;;;;;;18.62;34.75;96822.28;109170;1269;22482;-93
2023/05/02 07:27:13;;;;;;;3.80;2.10;;;;;;;18.02;35.58;96826.41;109238;1272;22456;-93
2023/05/02 07:29:44;;;;;;;2.50;2.10;;;;;;;17.47;35.96;96832.00;109185;1270;22523;-92
2023/05/02 07:32:16;;;;;;;4.10;2.10;;;;;;;17.09;36.26;96830.27;109083;1269;86687;-93
2023/05/02 07:34:52;;;;;;;3.20;1.90;;;;;;;16.87;36.62;96831.11;109145;1273;22532;-93
2023/05/02 07:37:28;;;;;;;2.80;2.00;;;;;;;17.16;37.15;96833.98;109212;1266;22519;-93
2023/05/02 07:40:03;;;;;;;3.40;2.00;;;;;;;18.97;36.38;96827.08;109141;1273;22553;-92
2023/05/02 07:42:35;;;;;;;2.70;2.20;;;;;;;20.14;34.55;96830.58;109174;1267;78643;-92
2023/05/02 07:45:10;;;;;;;2.40;2.20;;;;;;;19.57;34.50;96831.08;109232;1273;22555;-92
2023/05/02 07:47:44;;;;;;;3.60;2.00;;;;;;;18.80;35.00;96836.52;109243;1251;22551;-89
2023/05/02 07:50:16;;;;;;;3.80;2.10;;;;;;;17.84;35.96;96837.84;109177;1270;24016;-91
2023/05/02 07:52:47;;;;;;;3.10;2.00;;;;;;;17.56;36.91;96835.64;109129;1269;35479;-90
2023/05/02 07:55:19;;;;;;;2.50;2.20;;;;;;;17.41;37.41;96837.66;109117;1273;23259;-89
2023/05/02 07:57:50;;;;;;;4.30;2.20;;;;;;;17.30;38.04;96836.17;109137;1269;22582;-88
2023/05/02 08:00:21;;;;;;;4.60;2.40;;;;;;;17.24;38.16;96836.88;109139;1273;22478;-88
2023/05/02 08:02:53;;;;;;;2.50;2.20;;;;;;;17.19;38.67;96834.08;109058;1269;36165;-89
2023/05/02 08:05:26;;;;;;;2.70;2.40;;;;;;;17.65;38.93;96832.44;109085;1273;22590;-88
2023/05/02 08:07:58;;;;;;;2.40;2.20;;;;;;;19.14;38.55;96829.55;109104;1260;22663;-89
2023/05/02 08:10:30;;;;;;;2.20;2.00;;;;;;;21.57;37.10;96828.41;109162;1273;23300;-88
2023/05/02 08:13:01;;;;;;;2.40;2.10;;;;;;;24.03;35.06;96821.32;109097;1267;46654;-90
2023/05/02 08:15:33;;;;;;;2.60;2.00;;;;;;;26.18;33.23;96822.45;109091;1268;23447;-88
2023/05/02 08:18:04;;;;;;;2.20;1.90;;;;;;;27.81;31.25;96822.73;109122;1273;22511;-82
2023/05/02 08:20:35;;;;;;;2.10;1.90;;;;;;;29.28;29.63;96819.00;109115;1273;22577;-83
2023/05/02 08:23:06;;;;;;;3.40;2.10;;;;;;;30.39;28.14;96819.38;109106;1273;22565;-83
2023/05/02 08:25:38;;;;;;;3.10;2.10;;;;;;;30.83;27.09;96820.58;109086;1273;22517;-84
2023/05/02 08:28:09;;;;;;;2.80;2.10;;;;;;;31.44;26.19;96819.80;109094;1273;25108;-84
2023/05/02 08:30:40;;;;;;;3.30;2.00;;;;;;;31.88;25.75;96821.92;109159;1273;22663;-83
2023/05/02 08:33:11;;;;;;;2.80;1.80;;;;;;;31.89;25.00;96817.76;109096;1273;43502;-87
2023/05/02 08:35:43;;;;;;;2.10;1.80;;;;;;;32.29;25.27;96812.70;109153;1270;25460;-85
2023/05/02 08:38:14;;;;;;;3.80;2.10;;;;;;;32.92;24.13;96815.84;109116;1270;22483;-86
2023/05/02 08:40:45;;;;;;;2.40;2.00;;;;;;;33.80;24.44;96812.85;109154;1273;22621;-82
2023/05/02 08:43:18;;;;;;;2.30;1.80;;;;;;;34.70;23.71;96810.41;109102;1267;24432;-82
2023/05/02 08:45:54;;;;;;;2.50;2.10;;;;;;;34.45;22.19;96803.69;109079;1267;22664;-82
2023/05/02 08:48:27;;;;;;;2.90;2.00;;;;;;;34.59;23.37;96807.27;109148;1273;22507;-82
2023/05/02 08:50:59;;;;;;;4.20;2.20;;;;;;;34.79;22.63;96801.11;109083;1267;22507;-83
2023/05/02 08:53:32;;;;;;;3.10;2.00;;;;;;;35.50;22.88;96800.70;109086;1269;22558;-82
2023/05/02 08:56:03;;;;;;;2.90;2.10;;;;;;;36.13;22.39;96799.15;109092;1267;24299;-82
2023/05/02 08:58:35;;;;;;;3.60;2.30;;;;;;;35.63;20.24;96797.58;109071;1273;24192;-82
2023/05/02 09:01:14;;;;;;;2.40;1.90;;;;;;;34.13;20.95;96790.11;109143;1267;22789;-82
2023/05/02 09:03:47;;;;;;;3.30;2.50;;;;;;;33.66;21.32;96788.27;109126;1272;22580;-81
2023/05/02 09:06:20;;;;;;;2.30;2.00;;;;;;;33.05;22.43;96786.10;109138;1266;22556;-82
2023/05/02 09:08:52;;;;;;;2.60;1.80;;;;;;;33.04;22.91;96787.92;109116;1273;24949;-82
2023/05/02 09:11:24;;;;;;;4.10;2.70;;;;;;;33.00;22.73;96786.51;109108;1272;22518;-82
2023/05/02 09:13:57;;;;;;;3.20;2.20;;;;;;;32.33;23.13;96785.13;109078;1273;26817;-82
2023/05/02 09:16:29;;;;;;;3.60;2.50;;;;;;;32.16;23.78;96785.86;109156;1273;22667;-82
2023/05/02 09:19:00;;;;;;;4.70;2.50;;;;;;;31.13;22.87;96792.41;109125;1266;22549;-82
2023/05/02 09:21:40;;;;;;;2.70;2.50;;;;;;;29.18;24.42;96798.83;109175;1273;22519;-82
2023/05/02 09:24:17;;;;;;;;;;;;;;;26.72;25.83;96803.17;109175;1270;22492;-82
2023/05/02 09:26:59;;;;;;;3.60;2.60;;;;;;;25.52;27.30;96803.24;109098;1249;22527;-82
2023/05/02 09:29:34;;;;;;;5.80;3.20;;;;;;;24.69;28.83;96798.78;109142;1273;22581;-82
2023/05/02 09:32:06;;;;;;;5.20;2.40;;;;;;;24.12;29.86;96800.33;109077;1271;34260;-82
2023/05/02 09:34:38;;;;;;;4.30;2.60;;;;;;;23.93;30.93;96799.78;109063;1267;22665;-82
2023/05/02 09:37:11;;;;;;;3.50;2.40;;;;;;;23.36;31.30;96799.30;109086;1268;24239;-82
2023/05/02 09:40:02;;;;;;;3.50;2.20;;;;;;;22.85;32.26;96802.55;109061;1267;22528;-82
2023/05/02 09:42:35;;;;;;;3.20;2.80;;;;;;;22.54;32.77;96798.34;109095;1265;52461;-85
2023/05/02 09:45:07;;;;;;;3.30;2.40;;;;;;;22.08;34.14;96799.46;109090;1266;22524;-84
2023/05/02 09:47:41;;;;;;;2.80;2.10;;;;;;;21.94;33.65;96796.86;109111;1265;22504;-82
2023/05/02 09:50:14;;;;;;;4.50;2.30;;;;;;;22.16;34.26;96792.37;109126;1272;22541;-82
2023/05/02 09:53:02;;;;;;;3.90;2.50;;;;;;;22.37;34.51;96790.77;109111;1267;22524;-82
2023/05/02 09:55:34;;;;;;;5.90;2.60;;;;;;;22.33;33.87;96796.17;109171;1273;22512;-82
2023/05/02 09:58:41;;;;;;;3.00;2.20;;;;;;;22.39;33.48;96788.06;109175;1273;22587;-82
2023/05/02 10:01:16;;;;;;;3.60;2.30;;;;;;;22.44;33.74;96783.37;108998;1272;25467;-82
2023/05/02 10:03:48;;;;;;;3.40;2.30;;;;;;;22.06;33.60;96794.32;109069;1273;22520;-82
2023/05/02 10:06:21;;;;;;;3.10;2.30;;;;;;;21.98;34.03;96790.48;109175;1265;25441;-82
2023/05/02 10:08:52;;;;;;;5.00;2.40;;;;;;;22.06;34.70;96786.16;109148;1273;22457;-81
2023/05/02 10:11:27;;;;;;;4.70;2.50;;;;;;;22.14;34.69;96782.66;109248;1267;22558;-82
2023/05/02 10:13:59;;;;;;;4.30;2.00;;;;;;;21.94;34.86;96788.14;109067;1272;25432;-81
2023/05/02 10:16:34;;;;;;;4.00;2.10;;;;;;;21.90;34.52;96789.96;109128;1273;22547;-81
2023/05/02 10:19:09;;;;;;;3.40;1.90;;;;;;;22.01;33.64;96787.62;109081;1251;23266;-81
2023/05/02 10:21:43;;;;;;;2.80;2.10;;;;;;;21.75;33.91;96790.98;109112;1266;22493;-81
2023/05/02 10:24:15;;;;;;;4.10;2.10;;;;;;;21.50;34.07;96794.16;109108;1268;22455;-83
2023/05/02 10:26:47;;;;;;;3.40;2.20;;;;;;;21.34;34.19;96798.27;109135;1273;22630;-80
2023/05/02 10:29:18;;;;;;;2.90;1.90;;;;;;;21.40;34.66;96795.14;109101;1273;24839;-80
2023/05/02 10:31:52;;;;;;;2.30;1.70;;;;;;;21.52;34.61;96797.06;109082;1273;22521;-82
2023/05/02 10:34:23;;;;;;;2.80;2.30;;;;;;;21.35;34.55;96791.60;109116;1269;22550;-81
2023/05/02 10:37:00;;;;;;;3.40;2.50;;;;;;;21.07;34.57;96795.71;109134;1267;24246;-87
2023/05/02 10:39:32;;;;;;;4.70;2.20;;;;;;;21.05;34.60;96798.34;109139;1265;22625;-81
2023/05/02 10:42:06;;;;;;;4.00;2.20;;;;;;;20.98;34.80;96796.63;109116;1273;22555;-83
2023/05/02 10:44:39;;;;;;;3.20;1.90;;;;;;;20.99;34.85;96790.10;109109;1267;22470;-85
2023/05/02 10:47:24;;;;;;;2.50;2.30;;;;;;;20.93;35.55;96790.83;109166;1272;22507;-86
2023/05/02 10:49:57;;;;;;;2.80;2.40;;;;;;;21.34;36.22;96790.55;109125;1273;23099;-85
2023/05/02 10:52:30;;;;;;;3.00;2.20;;;;;;;21.92;35.87;96782.31;109071;1267;26710;-86
2023/05/02 10:55:19;;;;;;;2.60;2.20;;;;;;;22.04;35.37;96778.70;109095;1273;22535;-86
2023/05/02 10:58:26;;;;;;;2.80;2.60;;;;;;;22.02;35.52;96779.04;109132;1273;22991;-86
2023/05/02 11:01:38;;;;;;;2.90;2.50;;;;;;;22.19;35.06;96779.23;109098;1273;22712;-86
2023/05/02 11:04:10;;;;;;;5.20;2.20;;;;;;;22.31;34.94;96773.58;109126;1273;22533;-87
2023/05/02 11:07:12;;;;;;;4.10;2.70;;;;;;;22.34;35.67;96770.33;109115;1268;22610;-86
2023/05/02 11:09:43;;;;;;;2.70;2.30;;;;;;;22.10;34.95;96769.75;109095;1272;22649;-86
2023/05/02 11:12:47;;;;;;;4.80;2.40;;;;;;;22.09;35.21;96768.34;109136;1272;29263;-86
2023/05/02 11:15:57;;;;;;;3.40;2.10;;;;;;;22.42;35.54;96760.71;109142;1273;22546;-85
2023/05/02 11:18:48;;;;;;;3.20;2.50;;;;;;;22.65;35.73;96765.40;109208;1267;22532;-85
2023/05/02 11:21:31;;;;;;;5.70;2.80;;;;;;;22.87;35.16;96757.86;109124;1268;22465;-84
2023/05/02 11:24:41;;;;;;;3.60;2.00;;;;;;;22.44;34.08;96765.38;109158;1273;22597;-83
2023/05/02 11:27:42;;;;;;;3.60;1.90;;;;;;;22.11;34.49;96768.61;109185;1273;22651;-84
2023/05/02 11:30:14;;;;;;;4.00;2.00;;;;;;;22.03;35.01;96765.48;109193;1272;22611;-84
2023/05/02 11:33:15;;;;;;;2.60;2.10;;;;;;;21.94;35.02;96769.58;109023;1272;24244;-83
2023/05/02 11:35:48;;;;;;;2.50;2.00;;;;;;;21.89;34.95;96764.74;109163;1265;25298;-83
2023/05/02 11:38:21;;;;;;;2.60;2.20;;;;;;;21.72;35.38;96765.84;109146;1273;22646;-84
2023/05/02 11:40:54;;;;;;;2.50;2.20;;;;;;;21.53;35.25;96771.44;109120;1273;22558;-82
2023/05/02 11:43:27;;;;;;;3.80;2.50;;;;;;;21.11;36.04;96779.20;109105;1272;22544;-84
2023/05/02 11:46:00;;;;;;;2.40;2.20;;;;;;;20.76;36.78;96781.09;109130;1265;22579;-84
2023/05/02 11:48:32;;;;;;;3.20;1.90;;;;;;;20.48;38.38;96786.53;109175;1249;22544;-84
2023/05/02 11:51:04;;;;;;;2.30;1.80;;;;;;;20.19;38.49;96783.38;109114;1270;22656;-83
2023/05/02 11:53:40;;;;;;;4.40;2.30;;;;;;;19.92;38.73;96781.27;109092;1273;22471;-83
2023/05/02 11:56:11;;;;;;;4.50;2.10;;;;;;;19.84;39.32;96778.77;109149;1273;23271;-83
2023/05/02 11:58:43;;;;;;;4.20;2.20;;;;;;;20.19;39.85;96780.69;109103;1273;25318;-83
2023/05/02 12:01:16;;;;;;;3.30;1.90;;;;;;;20.49;38.30;96771.27;109100;1270;22575;-83