Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:09;;;;;;;46.17;20.05;;;;;;;0.81;100.00;100966.56;5069386;28;20028;-36
2022/12/12 00:02:38;;;;;;;49.47;21.75;;;;;;;0.91;100.00;100967.56;5071212;28;20047;-38
2022/12/12 00:05:04;;;;;;;41.05;19.15;;;;;;;0.96;100.00;100962.75;5064586;28;20025;-39
2022/12/12 00:07:30;;;;;;;49.70;20.80;;;;;;;1.00;100.00;100966.00;5053973;28;20080;-39
2022/12/12 00:09:55;;;;;;;50.25;22.42;;;;;;;0.88;100.00;100973.94;5070459;28;20040;-39
2022/12/12 00:12:21;;;;;;;49.55;21.85;;;;;;;0.81;100.00;100966.56;5064962;28;20111;-37
2022/12/12 00:14:46;;;;;;;46.17;20.67;;;;;;;0.65;100.00;100977.47;5057252;28;20029;-36
2022/12/12 00:17:11;;;;;;;42.25;20.58;;;;;;;0.61;100.00;100982.16;5065982;28;20044;-38
2022/12/12 00:19:37;;;;;;;47.72;21.48;;;;;;;0.46;100.00;100975.34;5070909;28;20107;-39
2022/12/12 00:22:02;;;;;;;47.92;21.02;;;;;;;0.39;100.00;100971.47;5069020;28;20039;-37
2022/12/12 00:24:27;;;;;;;48.58;20.98;;;;;;;0.29;100.00;100981.03;5071113;28;20035;-38
2022/12/12 00:26:53;;;;;;;50.65;21.35;;;;;;;0.17;100.00;100980.97;5069155;28;20500;-36
2022/12/12 00:29:18;;;;;;;47.40;20.55;;;;;;;0.09;100.00;100980.69;5070923;28;20031;-39
2022/12/12 00:31:43;;;;;;;49.60;21.02;;;;;;;0.02;100.00;100979.44;5070313;28;20116;-37
2022/12/12 00:34:09;;;;;;;52.40;21.70;;;;;;;-0.02;100.00;100986.75;5062689;28;20029;-39
2022/12/12 00:36:34;;;;;;;48.00;22.70;;;;;;;-0.04;100.00;100990.47;5071818;28;20047;-38
2022/12/12 00:38:59;;;;;;;52.75;21.70;;;;;;;-0.11;100.00;100989.22;5070881;28;20177;-38
2022/12/12 00:41:25;;;;;;;51.70;21.90;;;;;;;-0.15;100.00;100995.69;5070961;28;20108;-38
2022/12/12 00:43:50;;;;;;;51.28;23.40;;;;;;;-0.20;100.00;100987.22;5070898;28;20054;-38
2022/12/12 00:46:18;;;;;;;52.28;22.63;;;;;;;-0.23;100.00;100985.66;5069925;28;20066;-38
2022/12/12 00:48:43;;;;;;;46.53;21.77;;;;;;;-0.23;100.00;100986.50;5063727;28;20403;-36
2022/12/12 00:51:11;;;;;;;50.35;22.23;;;;;;;-0.18;100.00;100977.41;5069233;28;20074;-38
2022/12/12 00:53:37;;;;;;;47.63;21.70;;;;;;;-0.13;100.00;100980.53;5070765;28;20032;-36
2022/12/12 00:56:04;;;;;;;57.28;22.88;;;;;;;-0.07;100.00;100986.25;5070129;28;20494;-39
2022/12/12 00:58:30;;;;;;;52.03;22.95;;;;;;;-0.06;100.00;100982.63;5059564;28;20043;-37
2022/12/12 01:00:56;;;;;;;58.03;23.65;;;;;;;-0.01;100.00;100987.59;5062943;28;20029;-38
2022/12/12 01:03:21;;;;;;;51.40;22.63;;;;;;;0.01;100.00;100985.69;5053853;28;20124;-39
2022/12/12 01:05:47;;;;;;;52.88;22.48;;;;;;;0.04;100.00;100993.41;5053678;28;20540;-38
2022/12/12 01:08:12;;;;;;;52.42;22.55;;;;;;;0.08;100.00;100996.66;5056762;28;20029;-37
2022/12/12 01:10:38;;;;;;;51.80;23.13;;;;;;;0.15;100.00;101000.56;5056923;28;20025;-36
2022/12/12 01:13:04;;;;;;;48.95;22.13;;;;;;;0.15;100.00;100995.28;5058774;28;20024;-38
2022/12/12 01:15:29;;;;;;;48.60;22.50;;;;;;;0.14;100.00;100998.88;5061962;28;20021;-38
2022/12/12 01:17:55;;;;;;;50.25;23.02;;;;;;;0.14;100.00;100991.78;5063713;28;20028;-37
2022/12/12 01:20:25;;;;;;;52.15;24.42;;;;;;;0.15;100.00;100992.63;5052250;28;20041;-39
2022/12/12 01:22:50;;;;;;;52.00;22.70;;;;;;;0.15;100.00;101000.56;5068339;28;20459;-37
2022/12/12 01:25:17;;;;;;;51.58;22.67;;;;;;;0.18;100.00;101001.19;5070539;28;20131;-37
2022/12/12 01:27:44;;;;;;;49.47;23.10;;;;;;;0.19;100.00;101000.25;5070642;28;20071;-37
2022/12/12 01:30:15;;;;;;;51.83;23.10;;;;;;;0.13;100.00;101005.13;5057251;28;20025;-37
2022/12/12 01:32:40;;;;;;;47.70;22.10;;;;;;;0.12;100.00;100996.34;5050527;28;20029;-37
2022/12/12 01:35:07;;;;;;;48.28;21.98;;;;;;;0.12;100.00;101006.09;5068908;28;20364;-37
2022/12/12 01:37:37;;;;;;;49.30;22.58;;;;;;;0.11;100.00;101007.06;5055569;28;20048;-37
2022/12/12 01:40:04;;;;;;;47.58;21.60;;;;;;;0.15;100.00;101017.28;5057418;28;20080;-38
2022/12/12 01:42:30;;;;;;;49.30;21.70;;;;;;;0.13;100.00;101015.69;5064692;28;20059;-37
2022/12/12 01:44:55;;;;;;;46.78;20.80;;;;;;;0.12;100.00;101014.88;5068852;28;20479;-38
2022/12/12 01:47:21;;;;;;;48.22;21.83;;;;;;;0.10;100.00;101024.72;5064394;28;20482;-39
2022/12/12 01:49:53;;;;;;;48.85;21.75;;;;;;;0.13;100.00;101024.53;5053634;28;20025;-40
2022/12/12 01:52:22;;;;;;;41.17;22.00;;;;;;;0.12;100.00;101025.44;5065935;28;20033;-40
2022/12/12 01:54:55;;;;;;;46.92;21.58;;;;;;;0.04;100.00;101019.03;5049650;28;20112;-37
2022/12/12 01:57:26;;;;;;;49.20;21.73;;;;;;;-0.06;100.00;101019.66;5055471;28;20388;-37
2022/12/12 01:59:52;;;;;;;50.17;21.88;;;;;;;-0.16;100.00;101021.28;5051109;28;20033;-36
2022/12/12 02:02:17;;;;;;;51.03;22.13;;;;;;;-0.25;100.00;101022.78;5054227;28;20038;-36
2022/12/12 02:04:43;;;;;;;50.75;22.17;;;;;;;-0.33;100.00;101033.03;5067423;28;20028;-39
2022/12/12 02:07:08;;;;;;;48.97;21.00;;;;;;;-0.41;100.00;101032.75;5033771;28;20033;-38
2022/12/12 02:09:35;;;;;;;54.25;21.83;;;;;;;-0.47;100.00;101041.09;5053391;28;20132;-37
2022/12/12 02:12:00;;;;;;;46.72;21.50;;;;;;;-0.54;100.00;101038.03;5047968;28;20021;-38
2022/12/12 02:14:34;;;;;;;46.00;21.33;;;;;;;-0.61;100.00;101044.66;5065872;28;20044;-38
2022/12/12 02:17:11;;;;;;;48.20;21.92;;;;;;;-0.69;100.00;101039.91;5059484;28;20052;-36
2022/12/12 02:19:54;;;;;;;53.00;23.88;;;;;;;-0.75;100.00;101042.13;5069673;28;20033;-36
2022/12/12 02:22:54;;;;;;;56.88;23.88;;;;;;;-0.81;100.00;101053.13;5073105;28;20439;-36
2022/12/12 02:25:30;;;;;;;50.15;22.42;;;;;;;-0.87;100.00;101057.00;5063462;28;20032;-36
2022/12/12 02:28:07;;;;;;;53.85;23.55;;;;;;;-0.92;100.00;101059.13;5070363;28;20052;-37
2022/12/12 02:31:06;;;;;;;54.78;23.60;;;;;;;-0.98;100.00;101051.59;5070788;28;20024;-37
2022/12/12 02:33:43;;;;;;;50.75;23.38;;;;;;;-1.03;100.00;101057.19;5069260;28;20021;-38
2022/12/12 02:36:18;;;;;;;55.87;23.87;;;;;;;-1.06;100.00;101059.19;5053091;28;20441;-37
2022/12/12 02:39:06;;;;;;;63.95;22.58;;;;;;;-1.12;100.00;101056.00;5065909;28;20462;-38
2022/12/12 02:41:46;;;;;;;59.83;24.35;;;;;;;-1.15;100.00;101050.94;5060916;28;20551;-38
2022/12/12 02:44:34;;;;;;;56.65;24.10;;;;;;;-1.15;100.00;101053.56;5057426;28;20033;-36
2022/12/12 02:47:08;;;;;;;49.58;23.15;;;;;;;-1.18;100.00;101050.31;5056232;28;20033;-36
2022/12/12 02:49:35;;;;;;;55.70;23.23;;;;;;;-1.22;100.00;101054.06;5057803;28;20074;-38
2022/12/12 02:52:01;;;;;;;57.70;23.98;;;;;;;-1.23;100.00;101053.25;5073562;28;20525;-38
2022/12/12 02:54:27;;;;;;;55.15;23.75;;;;;;;-1.24;100.00;101050.69;5060475;28;20040;-39
2022/12/12 02:56:55;;;;;;;55.97;24.33;;;;;;;-1.28;100.00;101054.50;5053182;28;20056;-38
2022/12/12 02:59:25;;;;;;;66.35;26.08;;;;;;;-1.31;100.00;101052.06;5052970;28;20107;-40
2022/12/12 03:02:17;;;;;;;57.40;24.67;;;;;;;-1.36;100.00;101050.56;5059832;28;20476;-37
2022/12/12 03:08:10;;;;;;;54.22;22.85;;;;;;;-1.47;100.00;101052.22;5073229;28;20067;-37
2022/12/12 03:10:55;;;;;;;60.67;24.35;;;;;;;-1.53;100.00;101050.78;5072693;28;20062;-37
2022/12/12 03:13:29;;;;;;;60.22;24.85;;;;;;;-1.57;100.00;101054.59;5052956;28;20043;-38
2022/12/12 03:16:13;;;;;;;56.17;25.42;;;;;;;-1.61;100.00;101059.19;5052959;28;20025;-36
2022/12/12 03:18:50;;;;;;;55.92;24.73;;;;;;;-1.68;100.00;101062.34;5052773;28;20039;-37
2022/12/12 03:21:46;;;;;;;57.40;23.83;;;;;;;-1.72;100.00;101061.69;5052868;28;20025;-36
2022/12/12 03:24:33;;;;;;;62.78;25.98;;;;;;;-1.73;100.00;101070.56;5073861;28;20044;-37
2022/12/12 03:27:03;;;;;;;59.53;24.85;;;;;;;-1.73;100.00;101053.88;5074207;28;20511;-35
2022/12/12 03:29:51;;;;;;;59.85;25.17;;;;;;;-1.74;100.00;101063.56;5071391;28;20103;-37
2022/12/12 03:32:22;;;;;;;60.35;26.58;;;;;;;-1.73;100.00;101054.72;5066556;28;20234;-35
2022/12/12 03:35:02;;;;;;;55.20;22.70;;;;;;;-1.79;100.00;101060.38;5072390;28;20380;-36
2022/12/12 03:37:34;;;;;;;58.92;25.55;;;;;;;-1.85;100.00;101058.97;5070375;28;20028;-38
2022/12/12 03:40:08;;;;;;;58.28;24.88;;;;;;;-1.87;100.00;101065.28;5067504;28;20391;-36
2022/12/12 03:42:44;;;;;;;57.65;25.00;;;;;;;-1.88;100.00;101060.97;5062597;28;20086;-35
2022/12/12 03:45:21;;;;;;;58.63;24.35;;;;;;;-1.91;100.00;101062.00;5051101;28;20029;-36
2022/12/12 03:47:50;;;;;;;64.13;25.90;;;;;;;-1.93;100.00;101063.03;5051135;28;20032;-40
2022/12/12 03:50:20;;;;;;;58.92;26.20;;;;;;;-1.92;100.00;101059.44;5050988;28;20098;-38
2022/12/12 03:53:01;;;;;;;64.25;25.95;;;;;;;-1.94;100.00;101056.91;5062406;28;20432;-37
2022/12/12 03:55:51;;;;;;;60.53;26.40;;;;;;;-1.94;100.00;101064.00;5069810;28;20023;-38
2022/12/12 03:58:27;;;;;;;58.67;26.00;;;;;;;-1.98;100.00;101058.88;5070903;28;20468;-37
2022/12/12 04:00:54;;;;;;;67.75;27.27;;;;;;;-1.95;100.00;101060.47;5070641;28;20047;-38
2022/12/12 04:03:40;;;;;;;66.25;26.38;;;;;;;-1.94;100.00;101059.56;5070332;28;20078;-36
2022/12/12 04:06:28;;;;;;;72.57;27.60;;;;;;;-1.93;100.00;101057.75;5068230;28;20039;-37
2022/12/12 04:15:10;;;;;;;57.88;24.45;;;;;;;-2.00;100.00;101057.31;5050451;28;20059;-38
2022/12/12 04:18:01;;;;;;;64.03;25.55;;;;;;;-1.98;100.00;101056.25;5050688;28;20430;-36
2022/12/12 04:24:04;;;;;;;58.40;25.13;;;;;;;-1.88;100.00;101066.22;5050529;28;20052;-38
2022/12/12 04:26:38;;;;;;;65.15;25.60;;;;;;;-1.89;100.00;101067.19;5050002;28;20025;-36
2022/12/12 04:29:22;;;;;;;59.67;26.52;;;;;;;-1.90;100.00;101063.69;5052278;28;20032;-37
2022/12/12 04:31:56;;;;;;;63.72;25.55;;;;;;;-1.96;100.00;101064.06;5051560;28;20051;-37
2022/12/12 04:34:41;;;;;;;64.22;26.70;;;;;;;-2.01;100.00;101068.78;5051417;28;20068;-38
2022/12/12 04:37:09;;;;;;;65.45;25.70;;;;;;;-2.01;100.00;101066.16;5050542;28;20385;-38
2022/12/12 04:39:35;;;;;;;67.00;25.95;;;;;;;-2.01;100.00;101072.25;5049716;28;20465;-38
2022/12/12 04:42:03;;;;;;;63.67;26.15;;;;;;;-2.02;100.00;101065.31;5063431;28;20029;-36
2022/12/12 04:44:31;;;;;;;60.97;25.83;;;;;;;-2.00;100.00;101075.78;5070278;28;20438;-38
2022/12/12 04:46:57;;;;;;;58.78;25.05;;;;;;;-2.04;100.00;101083.00;5065630;28;20048;-37
2022/12/12 04:49:26;;;;;;;66.40;27.23;;;;;;;-2.06;100.00;101087.53;5051270;28;20075;-37
2022/12/12 04:51:55;;;;;;;67.72;28.75;;;;;;;-2.09;100.00;101079.81;5050867;28;20021;-36
2022/12/12 04:54:33;;;;;;;58.83;26.10;;;;;;;-2.12;100.00;101079.16;5049787;28;20028;-36
2022/12/12 04:57:01;;;;;;;63.05;27.35;;;;;;;-2.13;100.00;101078.31;5050733;28;20017;-36
2022/12/12 04:59:27;;;;;;;65.78;26.10;;;;;;;-2.10;100.00;101078.13;5049401;28;20035;-37
2022/12/12 05:01:58;;;;;;;66.93;26.15;;;;;;;-2.11;100.00;101076.41;5051389;28;20127;-39
2022/12/12 05:04:28;;;;;;;63.65;24.40;;;;;;;-2.13;100.00;101074.81;5055985;28;20036;-38
2022/12/12 05:06:59;;;;;;;64.45;25.88;;;;;;;-2.10;100.00;101080.75;5070543;28;20024;-36
2022/12/12 05:09:24;;;;;;;64.22;26.35;;;;;;;-2.08;100.00;101076.25;5055790;28;20031;-37
2022/12/12 05:11:50;;;;;;;60.13;24.85;;;;;;;-2.08;100.00;101080.66;5056268;28;20480;-37
2022/12/12 05:14:16;;;;;;;62.53;26.05;;;;;;;-2.11;100.00;101081.69;5050833;28;20021;-38
2022/12/12 05:16:45;;;;;;;59.80;26.45;;;;;;;-2.09;100.00;101082.44;5057718;28;20047;-36
2022/12/12 05:19:11;;;;;;;60.03;26.50;;;;;;;-2.16;100.00;101078.47;5055823;28;20033;-39
2022/12/12 05:21:36;;;;;;;51.85;24.55;;;;;;;-2.23;100.00;101078.03;5058278;28;20032;-39
2022/12/12 05:24:02;;;;;;;63.45;26.10;;;;;;;-2.26;100.00;101086.13;5053702;28;20545;-40
2022/12/12 05:26:29;;;;;;;68.25;28.25;;;;;;;-2.30;100.00;101086.41;5064422;28;20028;-37
2022/12/12 05:28:54;;;;;;;71.27;27.73;;;;;;;-2.31;100.00;101087.34;5054763;28;20116;-40
2022/12/12 05:31:20;;;;;;;64.75;27.58;;;;;;;-2.34;100.00;101090.16;5061198;28;20119;-38
2022/12/12 05:33:45;;;;;;;66.78;26.73;;;;;;;-2.37;100.00;101090.34;5070587;28;20390;-37
2022/12/12 05:36:12;;;;;;;65.70;27.15;;;;;;;-2.39;100.00;101094.88;5069970;28;20040;-36
2022/12/12 05:38:37;;;;;;;66.05;27.27;;;;;;;-2.40;100.00;101095.81;5056664;28;20086;-36
2022/12/12 05:41:03;;;;;;;63.55;25.52;;;;;;;-2.43;100.00;101092.41;5058754;28;20471;-38
2022/12/12 05:43:29;;;;;;;64.20;27.27;;;;;;;-2.43;100.00;101095.03;5068601;28;20364;-36
2022/12/12 05:45:54;;;;;;;65.53;27.60;;;;;;;-2.37;100.00;101101.75;5060285;28;20028;-37
2022/12/12 05:48:19;;;;;;;53.42;24.55;;;;;;;-2.38;100.00;101101.84;5049807;28;20407;-38
2022/12/12 05:50:45;;;;;;;69.55;25.85;;;;;;;-2.41;100.00;101102.03;5054960;28;20729;-39
2022/12/12 05:53:11;;;;;;;72.15;27.55;;;;;;;-2.40;100.00;101103.72;5051488;28;20108;-38
2022/12/12 05:55:36;;;;;;;59.33;24.85;;;;;;;-2.44;100.00;101101.25;5055269;28;20033;-38
2022/12/12 05:58:01;;;;;;;65.55;26.08;;;;;;;-2.40;100.00;101101.06;5066268;28;20029;-36
2022/12/12 06:00:27;;;;;;;59.55;26.42;;;;;;;-2.45;100.00;101102.22;5053025;28;20025;-36
2022/12/12 06:02:52;;;;;;;69.40;27.17;;;;;;;-2.46;100.00;101100.50;5049894;28;20057;-39
2022/12/12 06:05:18;;;;;;;65.07;26.13;;;;;;;-2.47;100.00;101109.34;5056791;28;20029;-37
2022/12/12 06:07:43;;;;;;;68.45;26.38;;;;;;;-2.52;100.00;101111.41;5071139;28;20031;-39
2022/12/12 06:10:09;;;;;;;69.78;26.90;;;;;;;-2.53;100.00;101114.13;5050857;28;20032;-38
2022/12/12 06:12:34;;;;;;;59.58;24.70;;;;;;;-2.58;100.00;101114.44;5048958;28;20051;-36
2022/12/12 06:14:59;;;;;;;65.40;25.67;;;;;;;-2.60;100.00;101115.47;5049768;28;20032;-39
2022/12/12 06:17:25;;;;;;;63.30;25.50;;;;;;;-2.61;100.00;101114.59;5054812;28;20060;-38
2022/12/12 06:19:51;;;;;;;64.20;25.92;;;;;;;-2.61;100.00;101119.00;5055452;28;20017;-38
2022/12/12 06:22:16;;;;;;;69.95;27.20;;;;;;;-2.57;100.00;101123.19;5058945;28;20029;-39
2022/12/12 06:24:42;;;;;;;58.63;25.42;;;;;;;-2.56;100.00;101127.50;5049508;28;20025;-37
2022/12/12 06:27:07;;;;;;;59.50;24.23;;;;;;;-2.57;100.00;101121.38;5058981;28;20055;-39
2022/12/12 06:29:32;;;;;;;65.07;26.40;;;;;;;-2.58;100.00;101124.97;5056089;28;20383;-36
2022/12/12 06:31:58;;;;;;;63.80;26.85;;;;;;;-2.57;100.00;101129.28;5060164;28;20037;-36
2022/12/12 06:34:23;;;;;;;69.30;25.75;;;;;;;-2.55;100.00;101130.06;5052627;28;20028;-36
2022/12/12 06:36:48;;;;;;;59.58;26.42;;;;;;;-2.59;100.00;101128.53;5052661;28;20387;-39
2022/12/12 06:39:14;;;;;;;56.83;24.85;;;;;;;-2.61;100.00;101119.00;5059590;28;20094;-38
2022/12/12 06:41:39;;;;;;;64.68;27.40;;;;;;;-2.62;100.00;101128.72;5064838;28;20029;-37
2022/12/12 06:44:05;;;;;;;72.03;26.75;;;;;;;-2.64;100.00;101130.56;5059729;28;20025;-40
2022/12/12 06:46:30;;;;;;;73.03;27.75;;;;;;;-2.67;100.00;101126.34;5055745;28;20549;-39
2022/12/12 06:48:56;;;;;;;64.47;28.42;;;;;;;-2.71;100.00;101126.63;5056607;28;20290;-39
2022/12/12 06:51:24;;;;;;;60.60;25.83;;;;;;;-2.73;100.00;101125.88;5050117;28;20464;-39
2022/12/12 06:53:50;;;;;;;60.53;23.95;;;;;;;-2.73;100.00;101128.50;5066416;28;20043;-38
2022/12/12 06:56:21;;;;;;;65.93;26.40;;;;;;;-2.65;100.00;101134.16;5060774;28;20021;-38
2022/12/12 06:58:46;;;;;;;62.75;26.13;;;;;;;-2.66;100.00;101129.81;5053534;28;20365;-39
2022/12/12 07:01:13;;;;;;;68.95;26.42;;;;;;;-2.71;100.00;101127.47;5050052;28;20032;-37
2022/12/12 07:03:39;;;;;;;63.40;26.38;;;;;;;-2.73;100.00;101131.97;5051597;28;20720;-39
2022/12/12 07:06:05;;;;;;;64.85;25.45;;;;;;;-2.74;100.00;101130.28;5069218;28;20032;-39
2022/12/12 07:08:30;;;;;;;65.40;25.42;;;;;;;-2.77;100.00;101132.22;5056880;28;20040;-38
2022/12/12 07:10:56;;;;;;;58.53;25.73;;;;;;;-2.75;100.00;101140.91;5052087;28;20391;-39
2022/12/12 07:13:21;;;;;;;62.95;25.98;;;;;;;-2.77;100.00;101148.03;5052395;28;20041;-37
2022/12/12 07:15:49;;;;;;;66.30;24.63;;;;;;;-2.74;100.00;101139.94;5060383;28;20519;-38
2022/12/12 07:18:15;;;;;;;60.13;24.92;;;;;;;-2.74;100.00;101140.81;5068673;28;20403;-37
2022/12/12 07:20:43;;;;;;;62.85;25.85;;;;;;;-2.74;100.00;101139.94;5070047;28;20029;-37
2022/12/12 07:23:09;;;;;;;64.57;26.67;;;;;;;-2.73;100.00;101141.66;5069234;28;20483;-39
2022/12/12 07:25:41;;;;;;;67.82;25.90;;;;;;;-2.73;100.00;101145.16;5052224;28;20307;-39
2022/12/12 07:28:08;;;;;;;65.07;25.23;;;;;;;-2.72;100.00;101153.88;5055047;28;20477;-37
2022/12/12 07:30:37;;;;;;;64.25;25.33;;;;;;;-2.71;100.00;101150.34;5064635;28;20526;-38
2022/12/12 07:33:02;;;;;;;58.00;24.17;;;;;;;-2.70;100.00;101149.38;5053534;28;20036;-38
2022/12/12 07:35:28;;;;;;;61.08;24.27;;;;;;;-2.73;100.00;101146.94;5051962;28;20112;-38
2022/12/12 07:37:55;;;;;;;62.92;25.08;;;;;;;-2.72;100.00;101148.63;5052757;28;20064;-36
2022/12/12 07:40:20;;;;;;;63.92;25.52;;;;;;;-2.71;100.00;101150.34;5071477;28;20162;-35
2022/12/12 07:42:46;;;;;;;56.28;24.60;;;;;;;-2.71;100.00;101156.44;5068379;28;20429;-37
2022/12/12 07:45:11;;;;;;;59.33;23.40;;;;;;;-2.72;100.00;101154.72;5044827;28;20072;-40
2022/12/12 07:47:36;;;;;;;66.18;24.05;;;;;;;-2.74;100.00;101163.66;5047195;28;20524;-39
2022/12/12 07:50:02;;;;;;;59.53;23.98;;;;;;;-2.73;100.00;101163.59;5064070;28;20052;-37
2022/12/12 07:52:27;;;;;;;57.70;22.15;;;;;;;-2.69;100.00;101172.16;5064515;28;20040;-38
2022/12/12 07:54:53;;;;;;;56.28;23.50;;;;;;;-2.67;100.00;101178.19;5065546;28;20464;-39
2022/12/12 07:57:18;;;;;;;61.40;23.70;;;;;;;-2.64;100.00;101183.28;5064550;28;20036;-38
2022/12/12 07:59:43;;;;;;;61.17;23.70;;;;;;;-2.62;100.00;101196.38;5064443;28;20446;-37
2022/12/12 08:02:10;;;;;;;57.05;23.15;;;;;;;-2.63;100.00;101187.63;5067191;28;20032;-38
2022/12/12 08:04:35;;;;;;;60.20;23.58;;;;;;;-2.61;100.00;101188.34;5065930;28;20041;-39
2022/12/12 08:07:01;;;;;;;64.72;24.33;;;;;;;-2.61;100.00;101188.34;5065268;28;20036;-37
2022/12/12 08:09:26;;;;;;;60.03;24.52;;;;;;;-2.59;100.00;101190.91;5063129;28;20413;-36
2022/12/12 08:11:55;;;;;;;58.80;23.30;;;;;;;-2.60;100.00;101187.44;5063746;28;20024;-37
2022/12/12 08:14:21;;;;;;;58.67;23.38;;;;;;;-2.56;100.00;101191.56;5064424;28;20487;-36
2022/12/12 08:16:46;;;;;;;69.88;26.45;;;;;;;-2.49;100.00;101200.84;5063404;28;20028;-36
2022/12/12 08:19:12;;;;;;;57.42;23.77;;;;;;;-2.32;100.00;101183.19;5065071;28;20032;-36
2022/12/12 08:21:37;;;;;;;63.55;24.40;;;;;;;-1.86;100.00;101191.81;5065227;28;20017;-36
2022/12/12 08:24:02;;;;;;;63.55;25.10;;;;;;;-1.23;100.00;101195.84;5065106;28;20052;-36
2022/12/12 08:26:28;;;;;;;58.72;22.42;;;;;;;-0.79;100.00;101201.84;5063197;28;20506;-38
2022/12/12 08:28:55;;;;;;;53.85;22.98;;;;;;;-0.46;100.00;101206.72;5063310;28;20034;-37
2022/12/12 08:31:21;;;;;;;53.30;23.20;;;;;;;-0.25;100.00;101221.16;5060720;28;20029;-38
2022/12/12 08:33:49;;;;;;;58.47;23.05;;;;;;;-0.13;100.00;101216.84;5062758;28;20488;-38
2022/12/12 08:36:20;;;;;;;51.28;21.65;;;;;;;0.37;100.00;101211.66;5065660;28;20116;-37
2022/12/12 08:38:45;;;;;;;49.35;21.60;;;;;;;0.76;100.00;101217.75;5065438;28;20472;-36
2022/12/12 08:41:11;;;;;;;48.67;21.02;;;;;;;1.03;100.00;101205.19;5064646;28;20025;-38
2022/12/12 08:43:38;;;;;;;44.63;19.35;;;;;;;0.93;100.00;101203.31;5063417;28;20028;-36
2022/12/12 08:46:05;;;;;;;54.95;20.48;;;;;;;1.15;100.00;101206.06;5064744;28;20037;-37
2022/12/12 08:48:30;;;;;;;44.53;18.83;;;;;;;1.21;100.00;101191.53;5064956;28;20251;-39
2022/12/12 08:50:56;;;;;;;39.30;17.25;;;;;;;1.32;100.00;101186.28;5064276;28;20538;-39
2022/12/12 08:53:22;;;;;;;40.83;18.30;;;;;;;1.14;100.00;101179.69;5065085;28;20130;-37
2022/12/12 08:55:47;;;;;;;41.22;18.50;;;;;;;1.16;100.00;101188.34;5063349;28;20100;-38
2022/12/12 08:58:13;;;;;;;46.08;18.13;;;;;;;1.18;100.00;101178.50;5063644;28;20671;-40
2022/12/12 09:00:38;;;;;;;40.00;16.80;;;;;;;0.95;100.00;101182.81;5064258;28;20438;-40
2022/12/12 09:03:04;;;;;;;40.15;18.48;;;;;;;0.24;100.00;101186.97;5061484;28;20036;-38
2022/12/12 09:05:29;;;;;;;41.35;19.55;;;;;;;-0.28;100.00;101183.50;5063781;28;20509;-39
2022/12/12 09:07:54;;;;;;;39.38;17.30;;;;;;;-0.43;100.00;101184.50;5063187;28;20055;-39
2022/12/12 09:10:20;;;;;;;43.78;18.50;;;;;;;-0.72;100.00;101174.91;5062544;28;20436;-37
2022/12/12 09:12:45;;;;;;;42.50;18.75;;;;;;;-0.81;100.00;101179.97;5065268;28;20077;-39
2022/12/12 09:15:11;;;;;;;41.55;18.35;;;;;;;-1.12;100.00;101188.06;5063511;28;20044;-39
2022/12/12 09:17:36;;;;;;;44.30;18.38;;;;;;;-1.15;100.00;101198.84;5065870;28;20024;-37
2022/12/12 09:20:02;;;;;;;45.08;19.52;;;;;;;-1.25;100.00;101192.44;5064582;28;20119;-39
2022/12/12 09:22:27;;;;;;;49.08;20.30;;;;;;;-1.24;100.00;101191.47;5064896;28;20050;-39
2022/12/12 09:24:53;;;;;;;55.85;20.25;;;;;;;-1.43;100.00;101185.69;5064818;28;20115;-37
2022/12/12 09:27:18;;;;;;;48.97;20.30;;;;;;;-1.31;100.00;101200.75;5065050;28;20066;-36
2022/12/12 09:29:43;;;;;;;54.95;21.95;;;;;;;-1.34;100.00;101193.03;5064319;28;20048;-39
2022/12/12 09:32:09;;;;;;;61.05;24.40;;;;;;;-1.24;100.00;101194.13;5061998;28;20056;-38
2022/12/12 09:34:36;;;;;;;56.72;23.40;;;;;;;-1.24;100.00;101202.03;5062216;28;20754;-35
2022/12/12 09:37:02;;;;;;;69.70;28.23;;;;;;;-1.30;100.00;101206.88;5063004;28;20459;-38
2022/12/12 09:39:27;;;;;;;74.80;29.95;;;;;;;-1.37;100.00;101199.34;5064663;28;20035;-36
2022/12/12 09:41:52;;;;;;;87.97;33.35;;;;;;;-1.45;100.00;101201.63;5060616;28;20371;-39
2022/12/12 09:44:21;;;;;;;90.47;33.72;;;;;;;-1.57;100.00;101192.66;5064229;28;20028;-40
2022/12/12 09:46:49;;;;;;;92.50;32.95;;;;;;;-1.41;100.00;101205.75;5065504;28;20059;-39
2022/12/12 09:49:33;;;;;;;84.00;32.03;;;;;;;-1.33;100.00;101215.84;5063857;28;20016;-39
2022/12/12 09:52:00;;;;;;;87.97;34.47;;;;;;;-1.21;100.00;101217.72;5062364;28;20176;-38
2022/12/12 09:54:26;;;;;;;79.78;33.13;;;;;;;-1.44;100.00;101208.59;5065083;28;20013;-40
2022/12/12 09:57:02;;;;;;;85.47;31.70;;;;;;;-1.54;100.00;101202.19;5062924;28;20029;-39
2022/12/12 09:59:59;;;;;;;88.25;33.97;;;;;;;-1.45;100.00;101200.75;5062338;28;20422;-41
2022/12/12 10:02:46;;;;;;;87.25;33.33;;;;;;;-1.49;100.00;101201.91;5055379;28;20143;-40
2022/12/12 10:05:40;;;;;;;94.28;35.13;;;;;;;-1.46;100.00;101207.00;5063451;28;20117;-40
2022/12/12 10:08:15;;;;;;;91.10;36.70;;;;;;;-1.47;100.00;101210.59;5062876;28;20045;-40
2022/12/12 10:10:43;;;;;;;89.28;35.75;;;;;;;-1.63;100.00;101208.06;5062861;28;20462;-40
2022/12/12 10:13:18;;;;;;;86.93;35.58;;;;;;;-1.53;100.00;101208.31;5060307;28;20341;-40
2022/12/12 10:15:50;;;;;;;87.40;35.00;;;;;;;-1.55;100.00;101201.34;5057784;28;20037;-40
2022/12/12 10:18:22;;;;;;;85.30;34.17;;;;;;;-1.58;100.00;101201.53;5060771;28;20044;-40
2022/12/12 10:20:50;;;;;;;91.20;36.10;;;;;;;-1.42;100.00;101195.28;5061884;28;20032;-40
2022/12/12 10:23:39;;;;;;;85.45;34.42;;;;;;;-1.12;100.00;101196.00;5058442;28;20728;-40
2022/12/12 10:26:06;;;;;;;80.85;31.55;;;;;;;-1.06;100.00;101194.75;5063473;28;20547;-39
2022/12/12 10:28:32;;;;;;;87.32;31.92;;;;;;;-1.13;100.00;101196.94;5063625;28;20472;-39
2022/12/12 10:31:19;;;;;;;79.25;32.80;;;;;;;-1.09;100.00;101189.66;5063395;28;20090;-40
2022/12/12 10:34:14;;;;;;;81.30;30.95;;;;;;;-1.04;100.00;101192.03;5061955;28;20021;-38
2022/12/12 10:36:50;;;;;;;76.38;30.05;;;;;;;-0.63;100.00;101181.41;5060333;28;20028;-40
2022/12/12 10:40:00;;;;;;;76.40;30.35;;;;;;;-0.68;100.00;101181.69;5061603;28;20036;-40
2022/12/12 10:42:40;;;;;;;70.63;30.35;;;;;;;-0.40;100.00;101179.00;5066647;28;20052;-40
2022/12/12 10:45:33;;;;;;;66.40;28.20;;;;;;;-0.18;100.00;101181.06;5064723;28;20489;-39
2022/12/12 10:47:58;;;;;;;58.28;25.25;;;;;;;-0.01;100.00;101176.31;5063397;28;20159;-39
2022/12/12 10:50:30;;;;;;;62.05;26.50;;;;;;;0.46;100.00;101179.25;5062276;28;20099;-41
2022/12/12 10:52:56;;;;;;;58.75;26.45;;;;;;;1.01;100.00;101169.97;5064332;28;20085;-40
2022/12/12 10:55:29;;;;;;;52.10;24.63;;;;;;;1.27;100.00;101172.53;5062941;28;20386;-39
2022/12/12 10:58:03;;;;;;;57.28;22.55;;;;;;;1.15;100.00;101166.31;5064505;28;20378;-40
2022/12/12 11:00:32;;;;;;;48.70;22.13;;;;;;;1.14;100.00;101161.97;5064290;28;20419;-39
2022/12/12 11:02:58;;;;;;;45.95;21.45;;;;;;;1.33;100.00;101157.97;5064796;28;20024;-39
2022/12/12 11:05:27;;;;;;;46.65;21.52;;;;;;;1.77;100.00;101154.59;5065273;28;20024;-39
2022/12/12 11:08:04;;;;;;;41.47;21.20;;;;;;;1.85;100.00;101149.56;5065523;28;20043;-40
2022/12/12 11:10:33;;;;;;;47.85;21.08;;;;;;;2.19;100.00;101149.59;5063585;28;20059;-40
2022/12/12 11:12:58;;;;;;;;;;;;;;;2.45;100.00;101147.53;5064827;28;20067;-41
2022/12/12 11:15:43;;;;;;;42.75;18.63;;;;;;;2.91;100.00;101148.31;5065653;28;19924;-41
2022/12/12 11:18:14;;;;;;;41.45;19.48;;;;;;;2.92;100.00;101155.31;5065198;28;20428;-40
2022/12/12 11:20:44;;;;;;;43.15;20.13;;;;;;;2.22;100.00;101146.69;5064347;28;20075;-40
2022/12/12 11:23:22;;;;;;;42.80;19.13;;;;;;;1.81;100.00;101155.22;5062305;28;20040;-40
2022/12/12 11:26:00;;;;;;;35.97;18.52;;;;;;;1.73;100.00;101147.81;5061277;28;20033;-41
2022/12/12 11:28:28;;;;;;;40.92;18.48;;;;;;;1.85;100.00;101152.22;5060943;28;20056;-39