Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:38;;;;;;;;;;;27.40;96.10;;;;;;1859403;75;20141;-88
2021/08/05 00:04:09;;;;;;;;;;;27.40;95.80;;;;;;1860760;75;20206;-88
2021/08/05 00:06:39;;;;;;;;;;;27.40;95.80;;;;;;1862348;74;20110;-88
2021/08/05 00:09:08;;;;;;;;;;;27.40;95.70;;;;;;1862969;75;20135;-88
2021/08/05 00:11:38;;;;;;;;;;;27.40;95.70;;;;;;1861519;75;20271;-89
2021/08/05 00:14:07;;;;;;;;;;;27.40;95.60;;;;;;1860302;76;20312;-88
2021/08/05 00:16:37;;;;;;;;;;;27.50;95.60;;;;;;1856314;76;20714;-89
2021/08/05 00:19:09;;;;;;;;;;;27.40;95.50;;;;;;1859532;76;20218;-87
2021/08/05 00:21:38;;;;;;;;;;;27.50;95.50;;;;;;1859744;76;20285;-89
2021/08/05 00:24:10;;;;;;;;;;;27.50;95.50;;;;;;1857406;76;20192;-89
2021/08/05 00:26:39;;;;;;;;;;;27.60;95.40;;;;;;1854325;76;20193;-89
2021/08/05 00:29:09;;;;;;;;;;;27.60;95.30;;;;;;1854959;76;20432;-90
2021/08/05 00:31:39;;;;;;;;;;;27.60;95.20;;;;;;1858342;76;20154;-89
2021/08/05 00:34:09;;;;;;;;;;;27.60;95.20;;;;;;1856491;77;20225;-88
2021/08/05 00:36:38;;;;;;;;;;;27.70;95.20;;;;;;1859481;76;20499;-88
2021/08/05 00:39:08;;;;;;;;;;;27.70;95.10;;;;;;1858561;76;20249;-88
2021/08/05 00:41:38;;;;;;;;;;;27.80;95.00;;;;;;1856194;77;20204;-88
2021/08/05 00:44:08;;;;;;;;;;;27.90;94.70;;;;;;1859384;76;20212;-88
2021/08/05 00:46:38;;;;;;;;;;;27.90;94.50;;;;;;1856032;76;20197;-89
2021/08/05 00:49:08;;;;;;;;;;;28.00;94.50;;;;;;1858351;76;20268;-89
2021/08/05 00:51:37;;;;;;;;;;;28.10;94.50;;;;;;1856329;76;20235;-89
2021/08/05 00:54:08;;;;;;;;;;;28.20;94.10;;;;;;1858144;76;20200;-89
2021/08/05 00:56:38;;;;;;;;;;;28.30;93.90;;;;;;1874916;75;20450;-90
2021/08/05 00:59:07;;;;;;;;;;;28.40;93.40;;;;;;1880758;75;20241;-90
2021/08/05 01:01:38;;;;;;;;;;;28.50;93.10;;;;;;1877287;74;20130;-89
2021/08/05 01:04:08;;;;;;;;;;;28.60;93.00;;;;;;1882943;75;20214;-90
2021/08/05 01:06:39;;;;;;;;;;;28.60;92.70;;;;;;1877345;76;20146;-90
2021/08/05 01:09:10;;;;;;;;;;;28.60;92.70;;;;;;1880568;75;20218;-90
2021/08/05 01:11:40;;;;;;;;;;;28.60;93.00;;;;;;1877408;76;20235;-89
2021/08/05 01:14:11;;;;;;;;;;;28.60;92.60;;;;;;1884090;75;20201;-89
2021/08/05 01:16:42;;;;;;;;;;;28.70;92.40;;;;;;1874501;76;20167;-89
2021/08/05 01:19:13;;;;;;;;;;;28.70;92.40;;;;;;1881996;75;20235;-90
2021/08/05 01:21:44;;;;;;;;;;;28.70;92.30;;;;;;1870950;76;20297;-91
2021/08/05 01:24:15;;;;;;;;;;;28.70;92.40;;;;;;1873790;74;20205;-88
2021/08/05 01:26:46;;;;;;;;;;;28.70;92.30;;;;;;1881027;75;20264;-88
2021/08/05 01:29:18;;;;;;;;;;;28.70;92.40;;;;;;1874740;76;20189;-89
2021/08/05 01:31:47;;;;;;;;;;;28.70;92.50;;;;;;1882641;75;20507;-90
2021/08/05 01:34:18;;;;;;;;;;;28.80;92.50;;;;;;1884476;75;20201;-89
2021/08/05 01:36:50;;;;;;;;;;;29.00;92.20;;;;;;1878281;76;20216;-88
2021/08/05 01:39:38;;;;;;;;;;;29.00;91.40;;;;;;1885358;75;20172;-90
2021/08/05 01:42:08;;;;;;;;;;;29.20;91.90;;;;;;1880155;76;20186;-90
2021/08/05 01:44:45;;;;;;;;;;;29.20;91.50;;;;;;1878596;76;20205;-89
2021/08/05 01:47:20;;;;;;;;;;;29.30;91.50;;;;;;1883265;74;20275;-90
2021/08/05 01:49:51;;;;;;;;;;;29.30;91.00;;;;;;1878970;76;20153;-92
2021/08/05 01:52:22;;;;;;;;;;;29.30;91.10;;;;;;1883011;75;20212;-90
2021/08/05 01:54:54;;;;;;;;;;;29.30;91.20;;;;;;1874722;76;20235;-92
2021/08/05 01:57:24;;;;;;;;;;;29.30;91.10;;;;;;1857307;76;20197;-92
2021/08/05 01:59:54;;;;;;;;;;;29.30;91.30;;;;;;1859423;75;20214;-89
2021/08/05 02:02:23;;;;;;;;;;;29.30;91.00;;;;;;1858318;77;20182;-91
2021/08/05 02:04:54;;;;;;;;;;;29.30;91.00;;;;;;1857840;76;20739;-87
2021/08/05 02:07:25;;;;;;;;;;;29.20;90.70;;;;;;1859255;75;20476;-91
2021/08/05 02:09:56;;;;;;;;;;;29.30;90.90;;;;;;1858570;75;20224;-89
2021/08/05 02:12:27;;;;;;;;;;;29.40;90.50;;;;;;1858699;75;20187;-77
2021/08/05 02:14:56;;;;;;;;;;;29.40;90.60;;;;;;1850544;76;20176;-77
2021/08/05 02:17:26;;;;;;;;;;;29.50;90.60;;;;;;1852572;76;20213;-77
2021/08/05 02:19:56;;;;;;;;;;;29.60;90.50;;;;;;1855761;76;20559;-77
2021/08/05 02:22:29;;;;;;;;;;;29.60;90.20;;;;;;1852594;76;20211;-78
2021/08/05 02:24:59;;;;;;;;;;;29.60;90.40;;;;;;1855238;76;20212;-78
2021/08/05 02:27:29;;;;;;;;;;;29.60;89.80;;;;;;1851121;77;20532;-75
2021/08/05 02:29:59;;;;;;;;;;;29.60;90.20;;;;;;1855708;77;20316;-75
2021/08/05 02:32:32;;;;;;;;;;;29.60;90.40;;;;;;1853542;77;20164;-77
2021/08/05 02:35:03;;;;;;;;;;;29.60;90.20;;;;;;1860444;77;20141;-77
2021/08/05 02:37:32;;;;;;;;;;;29.60;90.00;;;;;;1854655;76;20295;-78
2021/08/05 02:40:02;;;;;;;;;;;29.60;89.70;;;;;;1853366;76;20211;-78
2021/08/05 02:42:32;;;;;;;;;;;29.60;89.40;;;;;;1854146;77;20229;-81
2021/08/05 02:45:01;;;;;;;;;;;29.60;90.00;;;;;;1855065;77;20243;-79
2021/08/05 02:47:31;;;;;;;;;;;29.60;90.20;;;;;;1849981;77;20188;-78
2021/08/05 02:50:02;;;;;;;;;;;29.60;90.20;;;;;;1867232;77;20214;-77
2021/08/05 02:52:33;;;;;;;;;;;29.60;90.40;;;;;;1858030;76;20209;-81
2021/08/05 02:55:04;;;;;;;;;;;29.60;90.30;;;;;;1856119;77;20576;-75
2021/08/05 02:57:34;;;;;;;;;;;29.70;90.20;;;;;;1843742;76;20168;-77
2021/08/05 03:00:04;;;;;;;;;;;29.80;90.00;;;;;;1861941;76;20182;-77
2021/08/05 03:02:35;;;;;;;;;;;30.00;90.00;;;;;;1850974;76;20234;-78
2021/08/05 03:05:09;;;;;;;;;;;30.10;89.90;;;;;;1858423;76;20179;-78
2021/08/05 03:07:39;;;;;;;;;;;30.20;89.60;;;;;;1825130;76;20131;-81
2021/08/05 03:10:23;;;;;;;;;;;30.20;88.40;;;;;;1813914;79;20168;-82
2021/08/05 03:12:51;;;;;;;;;;;30.40;87.90;;;;;;1816739;77;20199;-81
2021/08/05 03:15:25;;;;;;;;;;;30.40;88.20;;;;;;1789813;79;20237;-82
2021/08/05 03:17:52;;;;;;;;;;;30.40;87.50;;;;;;1784240;79;20204;-81
2021/08/05 03:20:21;;;;;;;;;;;30.50;87.40;;;;;;1811332;78;20232;-81
2021/08/05 03:22:51;;;;;;;;;;;30.50;87.60;;;;;;1815209;79;20422;-80
2021/08/05 03:25:24;;;;;;;;;;;30.50;86.90;;;;;;1814739;78;20439;-80
2021/08/05 03:27:58;;;;;;;;;;;30.60;86.10;;;;;;1750081;79;20217;-83
2021/08/05 03:30:30;;;;;;;;;;;30.50;86.20;;;;;;1866558;76;20195;-80
2021/08/05 03:33:00;;;;;;;;;;;30.50;86.60;;;;;;1859629;76;20494;-82
2021/08/05 03:35:33;;;;;;;;;;;30.50;87.00;;;;;;1823758;77;20183;-83
2021/08/05 03:38:02;;;;;;;;;;;30.40;88.00;;;;;;1806084;79;20125;-83
2021/08/05 03:40:32;;;;;;;;;;;30.50;87.50;;;;;;1813329;77;20172;-80
2021/08/05 03:43:02;;;;;;;;;;;30.60;86.70;;;;;;1767003;79;20189;-79
2021/08/05 03:45:32;;;;;;;;;;;30.70;86.70;;;;;;1783748;79;20264;-78
2021/08/05 03:48:04;;;;;;;;;;;30.90;85.80;;;;;;1859059;76;20222;-79
2021/08/05 03:50:33;;;;;;;;;;;31.00;85.60;;;;;;1863018;76;20268;-80
2021/08/05 03:53:03;;;;;;;;;;;31.10;84.70;;;;;;1868062;76;20199;-79
2021/08/05 03:55:33;;;;;;;;;;;31.30;83.80;;;;;;1857483;76;20439;-80
2021/08/05 03:58:06;;;;;;;;;;;31.40;83.70;;;;;;1886005;75;20168;-80
2021/08/05 04:00:34;;;;;;;;;;;31.40;83.70;;;;;;1876145;75;20768;-78
2021/08/05 04:03:04;;;;;;;;;;;31.50;83.70;;;;;;1883708;74;20207;-78
2021/08/05 04:05:34;;;;;;;;;;;31.50;83.70;;;;;;1887137;75;20471;-79
2021/08/05 04:08:03;;;;;;;;;;;31.50;83.40;;;;;;1884992;76;20971;-78
2021/08/05 04:10:33;;;;;;;;;;;31.60;81.90;;;;;;1893038;75;20571;-78
2021/08/05 04:13:03;;;;;;;;;;;31.60;81.90;;;;;;1878741;76;20170;-79
2021/08/05 04:15:33;;;;;;;;;;;31.70;82.00;;;;;;1879979;75;20252;-81
2021/08/05 04:18:03;;;;;;;;;;;31.80;82.20;;;;;;1882514;76;20193;-81
2021/08/05 04:20:32;;;;;;;;;;;31.90;81.50;;;;;;1876413;75;20521;-80
2021/08/05 04:23:02;;;;;;;;;;;32.10;81.00;;;;;;1880745;76;20130;-78
2021/08/05 04:25:33;;;;;;;;;;;32.20;80.00;;;;;;1877381;74;20167;-77
2021/08/05 04:28:03;;;;;;;;;;;32.30;79.10;;;;;;1874551;75;20199;-78
2021/08/05 04:30:33;;;;;;;;;;;32.30;78.30;;;;;;1871660;76;20445;-77
2021/08/05 04:33:02;;;;;;;;;;;32.40;78.40;;;;;;1879554;76;20132;-78
2021/08/05 04:35:32;;;;;;;;;;;32.40;78.80;;;;;;1883500;75;20197;-79
2021/08/05 04:38:02;;;;;;;;;;;32.40;77.90;;;;;;1873498;76;20135;-78
2021/08/05 04:40:31;;;;;;;;;;;32.60;77.50;;;;;;1884760;75;20146;-77
2021/08/05 04:43:01;;;;;;;;;;;32.60;77.30;;;;;;1868258;74;20208;-77
2021/08/05 04:45:30;;;;;;;;;;;32.60;76.90;;;;;;1881973;75;20195;-77
2021/08/05 04:48:02;;;;;;;;;;;32.70;77.60;;;;;;1869522;76;20247;-78
2021/08/05 04:50:32;;;;;;;;;;;32.60;77.40;;;;;;1885670;75;20465;-79
2021/08/05 04:53:03;;;;;;;;;;;32.60;77.40;;;;;;1871994;76;20182;-79
2021/08/05 04:55:58;;;;;;;;;;;;;;;;;;;;;
2021/08/05 04:58:18;;;;;;;;;;;32.40;78.00;;;;;;1872761;74;20533;-78
2021/08/05 05:00:47;;;;;;;;;;;32.50;78.60;;;;;;1883009;76;20192;-78
2021/08/05 05:03:17;;;;;;;;;;;32.60;78.20;;;;;;1874081;76;20443;-79
2021/08/05 05:05:47;;;;;;;;;;;32.70;78.30;;;;;;1877249;76;20192;-78
2021/08/05 05:08:19;;;;;;;;;;;32.90;76.90;;;;;;1888102;75;20577;-78
2021/08/05 05:10:49;;;;;;;;;;;33.00;76.10;;;;;;1869848;76;20408;-78
2021/08/05 05:13:21;;;;;;;;;;;33.00;76.10;;;;;;1878335;74;20152;-79
2021/08/05 05:15:55;;;;;;;;;;;32.90;76.40;;;;;;1871222;74;20951;-79
2021/08/05 05:18:26;;;;;;;;;;;32.80;76.80;;;;;;1845227;76;20198;-82
2021/08/05 05:20:56;;;;;;;;;;;32.80;76.70;;;;;;1878828;75;20176;-78
2021/08/05 05:23:26;;;;;;;;;;;32.80;76.70;;;;;;1864257;74;20193;-79
2021/08/05 05:25:59;;;;;;;;;;;32.80;76.70;;;;;;1882012;74;20150;-80
2021/08/05 05:28:30;;;;;;;;;;;32.90;76.70;;;;;;1876126;75;20203;-79
2021/08/05 05:31:00;;;;;;;;;;;33.00;75.60;;;;;;1875933;76;20237;-78
2021/08/05 05:33:30;;;;;;;;;;;33.00;76.50;;;;;;1885832;75;20242;-79
2021/08/05 05:36:03;;;;;;;;;;;33.00;76.30;;;;;;1866618;74;20207;-79
2021/08/05 05:38:33;;;;;;;;;;;33.00;76.60;;;;;;1872755;76;20185;-80
2021/08/05 05:41:03;;;;;;;;;;;33.00;76.40;;;;;;1876376;76;20187;-78
2021/08/05 05:43:33;;;;;;;;;;;32.90;77.10;;;;;;1873524;75;20529;-80
2021/08/05 05:46:02;;;;;;;;;;;32.90;76.70;;;;;;1878918;76;20250;-79
2021/08/05 05:48:36;;;;;;;;;;;32.90;76.60;;;;;;1878719;74;20212;-78
2021/08/05 05:51:05;;;;;;;;;;;32.90;77.20;;;;;;1872489;76;20254;-78
2021/08/05 05:53:35;;;;;;;;;;;33.00;76.50;;;;;;1883045;75;20201;-78
2021/08/05 05:56:06;;;;;;;;;;;33.00;76.80;;;;;;1869118;76;20508;-79
2021/08/05 05:58:36;;;;;;;;;;;33.00;76.70;;;;;;1845962;76;20204;-80
2021/08/05 06:01:06;;;;;;;;;;;33.00;76.60;;;;;;1861887;76;20246;-79
2021/08/05 06:03:36;;;;;;;;;;;33.10;75.50;;;;;;1863985;76;20392;-80
2021/08/05 06:06:07;;;;;;;;;;;33.00;76.60;;;;;;1864672;76;20228;-79
2021/08/05 06:08:37;;;;;;;;;;;32.90;76.50;;;;;;1873095;76;20198;-78
2021/08/05 06:11:07;;;;;;;;;;;32.80;76.50;;;;;;1872316;76;20172;-77
2021/08/05 06:13:37;;;;;;;;;;;32.70;76.40;;;;;;1866454;76;20214;-78
2021/08/05 06:16:06;;;;;;;;;;;32.60;76.00;;;;;;1870028;76;20143;-78
2021/08/05 06:18:36;;;;;;;;;;;32.60;76.70;;;;;;1872818;76;20200;-77
2021/08/05 06:21:06;;;;;;;;;;;32.60;77.10;;;;;;1872781;74;20166;-77
2021/08/05 06:23:36;;;;;;;;;;;32.60;76.70;;;;;;1868825;75;20212;-77
2021/08/05 06:26:06;;;;;;;;;;;32.60;77.40;;;;;;1801160;79;20205;-77
2021/08/05 06:28:36;;;;;;;;;;;32.50;76.90;;;;;;1818347;78;20220;-77
2021/08/05 06:31:06;;;;;;;;;;;32.40;77.50;;;;;;1792906;79;20165;-77
2021/08/05 06:33:36;;;;;;;;;;;32.30;78.20;;;;;;1821538;78;20187;-77
2021/08/05 06:36:06;;;;;;;;;;;32.40;77.70;;;;;;1821082;77;20407;-75
2021/08/05 06:38:36;;;;;;;;;;;32.30;77.60;;;;;;1816962;78;20232;-78
2021/08/05 06:41:06;;;;;;;;;;;32.40;76.10;;;;;;1878389;76;20425;-77
2021/08/05 06:43:37;;;;;;;;;;;32.60;76.30;;;;;;1874411;76;20199;-77
2021/08/05 06:46:06;;;;;;;;;;;32.60;75.90;;;;;;1878656;76;20173;-77
2021/08/05 06:48:37;;;;;;;;;;;32.70;75.40;;;;;;1878104;76;20205;-78
2021/08/05 06:51:08;;;;;;;;;;;32.80;76.10;;;;;;1879949;75;20278;-79
2021/08/05 06:53:38;;;;;;;;;;;33.00;74.40;;;;;;1872557;76;20501;-77
2021/08/05 06:56:08;;;;;;;;;;;33.10;73.90;;;;;;1871135;76;20176;-78
2021/08/05 06:58:38;;;;;;;;;;;33.10;73.30;;;;;;1883380;75;20213;-78
2021/08/05 07:01:23;;;;;;;;;;;33.30;72.40;;;;;;1877173;76;20185;-77
2021/08/05 07:03:49;;;;;;;;;;;33.30;72.00;;;;;;1888205;76;20205;-77
2021/08/05 07:06:24;;;;;;;;;;;33.40;72.00;;;;;;1867717;76;20185;-77
2021/08/05 07:09:26;;;;;;;;;;;33.40;72.20;;;;;;1882008;75;20178;-78
2021/08/05 07:12:09;;;;;;;;;;;33.50;71.50;;;;;;1871788;76;20179;-79
2021/08/05 07:14:47;;;;;;;;;;;33.70;70.30;;;;;;1879693;75;20152;-78
2021/08/05 07:17:15;;;;;;;;;;;33.70;70.40;;;;;;1868918;74;20235;-78
2021/08/05 07:21:16;;;;;;;;;;;33.70;71.30;;;;;;1882528;74;20211;-79
2021/08/05 07:22:44;;;;;;;;;;;33.70;69.60;;;;;;1850799;75;20160;-79
2021/08/05 07:25:17;;;;;;;;;;;33.70;70.30;;;;;;1877850;75;20206;-78
2021/08/05 07:27:56;;;;;;;;;;;33.70;71.10;;;;;;1863339;76;20486;-78
2021/08/05 07:30:45;;;;;;;;;;;33.60;70.80;;;;;;1873077;76;20157;-79
2021/08/05 07:33:19;;;;;;;;;;;33.60;70.80;;;;;;1873387;76;20222;-80
2021/08/05 07:35:49;;;;;;;;;;;33.40;70.50;;;;;;1881178;74;20209;-79
2021/08/05 07:38:23;;;;;;;;;;;33.30;71.10;;;;;;1873912;76;20198;-78
2021/08/05 07:40:52;;;;;;;;;;;33.30;71.50;;;;;;1874756;75;20208;-79
2021/08/05 07:43:22;;;;;;;;;;;33.20;71.20;;;;;;1889374;75;20224;-79
2021/08/05 07:45:52;;;;;;;;;;;33.20;70.70;;;;;;1877468;76;20191;-78
2021/08/05 07:48:22;;;;;;;;;;;33.10;71.20;;;;;;1876824;74;20228;-79
2021/08/05 07:50:52;;;;;;;;;;;33.10;71.20;;;;;;1877535;76;20445;-78
2021/08/05 07:53:21;;;;;;;;;;;33.00;71.30;;;;;;1884888;75;20128;-78
2021/08/05 07:55:51;;;;;;;;;;;33.00;72.00;;;;;;1873850;76;20160;-78
2021/08/05 07:58:20;;;;;;;;;;;33.10;71.70;;;;;;1877909;76;20187;-77
2021/08/05 08:00:52;;;;;;;;;;;33.10;72.10;;;;;;1860946;75;20186;-77
2021/08/05 08:03:23;;;;;;;;;;;33.10;72.40;;;;;;1865955;75;20258;-77
2021/08/05 08:05:53;;;;;;;;;;;33.20;71.90;;;;;;1849333;77;20263;-78
2021/08/05 08:08:23;;;;;;;;;;;33.30;72.40;;;;;;1855895;77;20211;-78
2021/08/05 08:10:52;;;;;;;;;;;33.40;72.20;;;;;;1852382;77;20178;-77
2021/08/05 08:13:23;;;;;;;;;;;33.50;72.50;;;;;;1865652;75;20462;-78
2021/08/05 08:15:53;;;;;;;;;;;33.50;72.00;;;;;;1857570;77;20252;-78
2021/08/05 08:18:23;;;;;;;;;;;33.50;71.90;;;;;;1852293;77;20264;-79
2021/08/05 08:20:57;;;;;;;;;;;33.50;70.60;;;;;;1856338;76;20232;-79
2021/08/05 08:23:26;;;;;;;;;;;33.50;71.60;;;;;;1862643;76;20174;-78
2021/08/05 08:25:55;;;;;;;;;;;33.50;71.20;;;;;;1846471;77;20166;-79
2021/08/05 08:28:26;;;;;;;;;;;33.60;71.00;;;;;;1860456;77;20242;-78
2021/08/05 08:30:56;;;;;;;;;;;33.60;70.50;;;;;;1842762;77;20515;-78
2021/08/05 08:33:26;;;;;;;;;;;33.70;70.20;;;;;;1856398;77;20138;-77
2021/08/05 08:35:55;;;;;;;;;;;33.60;69.80;;;;;;1853322;75;20164;-78
2021/08/05 08:38:26;;;;;;;;;;;33.60;70.50;;;;;;1857682;76;20192;-77
2021/08/05 08:40:57;;;;;;;;;;;33.60;70.40;;;;;;1858122;76;20245;-77
2021/08/05 08:43:28;;;;;;;;;;;33.50;70.90;;;;;;1859764;77;20493;-78
2021/08/05 08:45:57;;;;;;;;;;;33.50;71.20;;;;;;1854159;77;20164;-77
2021/08/05 08:48:28;;;;;;;;;;;33.40;71.30;;;;;;1855983;77;20189;-77
2021/08/05 08:50:59;;;;;;;;;;;33.40;71.30;;;;;;1853658;76;20693;-77
2021/08/05 08:53:30;;;;;;;;;;;33.40;71.30;;;;;;1855031;77;20206;-79
2021/08/05 08:56:18;;;;;;;;;;;33.40;71.80;;;;;;1857915;76;20475;-78
2021/08/05 08:58:49;;;;;;;;;;;33.30;71.60;;;;;;1858326;76;20129;-79
2021/08/05 09:01:18;;;;;;;;;;;33.30;71.50;;;;;;1854007;75;20441;-78
2021/08/05 09:03:49;;;;;;;;;;;33.30;71.80;;;;;;1905953;75;20213;-79
2021/08/05 09:06:21;;;;;;;;;;;33.30;72.50;;;;;;1903295;74;20197;-78
2021/08/05 09:08:51;;;;;;;;;;;33.40;72.00;;;;;;1928347;73;20185;-78
2021/08/05 09:11:21;;;;;;;;;;;33.50;72.60;;;;;;1939368;73;20522;-78
2021/08/05 09:13:51;;;;;;;;;;;33.60;72.30;;;;;;1930306;73;20181;-78
2021/08/05 09:16:22;;;;;;;;;;;33.60;71.60;;;;;;1930619;73;20176;-78
2021/08/05 09:18:53;;;;;;;;;;;33.60;71.70;;;;;;1931594;73;20184;-77
2021/08/05 09:21:25;;;;;;;;;;;33.60;71.40;;;;;;1929335;74;20180;-79
2021/08/05 09:23:56;;;;;;;;;;;33.60;70.40;;;;;;1929688;73;20145;-77
2021/08/05 09:26:27;;;;;;;;;;;33.60;70.80;;;;;;1924122;73;20118;-77
2021/08/05 09:28:59;;;;;;;;;;;33.60;71.00;;;;;;1928026;73;20212;-77
2021/08/05 09:31:29;;;;;;;;;;;33.60;69.30;;;;;;1928514;73;20184;-79
2021/08/05 09:34:00;;;;;;;;;;;33.60;69.60;;;;;;1928117;73;20541;-77
2021/08/05 09:36:30;;;;;;;;;;;33.60;69.70;;;;;;1934256;73;20194;-78
2021/08/05 09:39:00;;;;;;;;;;;33.60;69.60;;;;;;1923481;73;20235;-77
2021/08/05 09:41:29;;;;;;;;;;;33.60;69.40;;;;;;1932290;73;20118;-75
2021/08/05 09:44:01;;;;;;;;;;;33.50;69.80;;;;;;1929083;73;20193;-76
2021/08/05 09:46:32;;;;;;;;;;;33.50;70.40;;;;;;1930529;73;20204;-77
2021/08/05 09:49:02;;;;;;;;;;;33.50;70.20;;;;;;1889578;74;20206;-76
2021/08/05 09:51:32;;;;;;;;;;;33.50;69.40;;;;;;1881076;74;20219;-75
2021/08/05 09:54:03;;;;;;;;;;;33.50;69.70;;;;;;1885757;74;20254;-76
2021/08/05 09:56:34;;;;;;;;;;;33.50;70.10;;;;;;1886703;74;20172;-77
2021/08/05 09:59:05;;;;;;;;;;;33.50;70.40;;;;;;1891196;74;20155;-78
2021/08/05 10:01:35;;;;;;;;;;;33.50;70.70;;;;;;1893859;74;20122;-77
2021/08/05 10:04:06;;;;;;;;;;;33.50;70.20;;;;;;1858596;75;20468;-76
2021/08/05 10:06:37;;;;;;;;;;;33.50;69.90;;;;;;1922760;73;20237;-77
2021/08/05 10:09:08;;;;;;;;;;;33.40;69.90;;;;;;1886820;75;20175;-77
2021/08/05 10:11:38;;;;;;;;;;;33.40;69.70;;;;;;1858473;75;20208;-78
2021/08/05 10:14:09;;;;;;;;;;;33.30;69.60;;;;;;1881191;75;20248;-77
2021/08/05 10:16:39;;;;;;;;;;;33.30;69.80;;;;;;1889390;75;20262;-77
2021/08/05 10:19:09;;;;;;;;;;;33.20;69.90;;;;;;1891565;74;20184;-77
2021/08/05 10:21:38;;;;;;;;;;;33.20;70.90;;;;;;1887520;75;20222;-77
2021/08/05 10:24:08;;;;;;;;;;;33.10;71.20;;;;;;1860793;75;20160;-78
2021/08/05 10:26:38;;;;;;;;;;;33.10;71.60;;;;;;1850078;76;20158;-77
2021/08/05 10:29:08;;;;;;;;;;;33.10;72.00;;;;;;1850629;77;20137;-77
2021/08/05 10:31:39;;;;;;;;;;;33.00;72.30;;;;;;1889966;76;20158;-77
2021/08/05 10:34:10;;;;;;;;;;;33.00;72.60;;;;;;1891300;75;20540;-77
2021/08/05 10:36:40;;;;;;;;;;;32.90;72.30;;;;;;1883068;76;20215;-77
2021/08/05 10:39:10;;;;;;;;;;;32.80;72.30;;;;;;1886412;76;20346;-78
2021/08/05 10:41:40;;;;;;;;;;;32.80;72.50;;;;;;1883467;76;20237;-76
2021/08/05 10:44:10;;;;;;;;;;;32.80;72.90;;;;;;1887314;76;20130;-77
2021/08/05 10:46:41;;;;;;;;;;;32.70;73.10;;;;;;1889571;74;20177;-77
2021/08/05 10:49:11;;;;;;;;;;;32.70;73.40;;;;;;1881080;76;20509;-77
2021/08/05 10:51:41;;;;;;;;;;;32.60;73.60;;;;;;1881435;76;20552;-77
2021/08/05 10:54:10;;;;;;;;;;;32.60;73.60;;;;;;1881480;76;20217;-78
2021/08/05 10:56:40;;;;;;;;;;;32.60;73.60;;;;;;1880173;76;20279;-79
2021/08/05 10:59:12;;;;;;;;;;;32.60;73.90;;;;;;1877737;74;20185;-77
2021/08/05 11:01:42;;;;;;;;;;;32.60;73.70;;;;;;1872010;74;20256;-78
2021/08/05 11:04:13;;;;;;;;;;;32.60;74.00;;;;;;1881740;74;20542;-80
2021/08/05 11:06:43;;;;;;;;;;;32.60;73.90;;;;;;1878366;74;20205;-76
2021/08/05 11:09:14;;;;;;;;;;;32.50;74.30;;;;;;1871099;74;20439;-77
2021/08/05 11:11:44;;;;;;;;;;;32.50;74.20;;;;;;1880999;75;20517;-77
2021/08/05 11:14:14;;;;;;;;;;;32.40;74.50;;;;;;1859539;75;20269;-76
2021/08/05 11:16:46;;;;;;;;;;;32.40;74.80;;;;;;1870582;75;20205;-77
2021/08/05 11:19:17;;;;;;;;;;;32.40;74.90;;;;;;1884296;74;20525;-76
2021/08/05 11:21:47;;;;;;;;;;;32.30;74.70;;;;;;1884496;74;20195;-77
2021/08/05 11:24:18;;;;;;;;;;;32.30;75.20;;;;;;1885763;74;20238;-77
2021/08/05 11:26:49;;;;;;;;;;;32.30;75.60;;;;;;1881073;75;20431;-77
2021/08/05 11:29:20;;;;;;;;;;;32.30;75.30;;;;;;1882863;75;20190;-77
2021/08/05 11:31:49;;;;;;;;;;;32.30;75.50;;;;;;1883938;75;20235;-76
2021/08/05 11:34:19;;;;;;;;;;;32.20;75.60;;;;;;1860827;77;20267;-77
2021/08/05 11:36:49;;;;;;;;;;;32.20;75.90;;;;;;1888871;75;20229;-77
2021/08/05 11:39:20;;;;;;;;;;;32.10;76.00;;;;;;1890400;75;20219;-77
2021/08/05 11:41:51;;;;;;;;;;;32.10;76.20;;;;;;1885673;74;20236;-76
2021/08/05 11:44:22;;;;;;;;;;;32.00;76.30;;;;;;1878977;74;20128;-78
2021/08/05 11:46:53;;;;;;;;;;;32.00;76.60;;;;;;1889595;75;20235;-76
2021/08/05 11:49:24;;;;;;;;;;;32.00;76.80;;;;;;1885127;76;20202;-77
2021/08/05 11:51:53;;;;;;;;;;;31.90;76.70;;;;;;1883905;75;20440;-77
2021/08/05 11:54:23;;;;;;;;;;;31.90;76.90;;;;;;1879937;74;20198;-77
2021/08/05 11:56:54;;;;;;;;;;;31.90;77.10;;;;;;1846412;77;20504;-77
2021/08/05 11:59:25;;;;;;;;;;;31.90;77.20;;;;;;1888388;74;20190;-77
2021/08/05 12:01:55;;;;;;;;;;;31.90;77.50;;;;;;1864050;75;20740;-78
2021/08/05 12:04:25;;;;;;;;;;;31.80;77.60;;;;;;1931859;73;20228;-78
2021/08/05 12:06:56;;;;;;;;;;;31.80;77.80;;;;;;1892979;74;20269;-78
2021/08/05 12:09:26;;;;;;;;;;;31.80;78.00;;;;;;1853905;76;20134;-79
2021/08/05 12:11:55;;;;;;;;;;;31.80;78.10;;;;;;1900143;74;20222;-79
2021/08/05 12:14:25;;;;;;;;;;;31.80;78.50;;;;;;1892962;74;20250;-78
2021/08/05 12:16:55;;;;;;;;;;;31.80;78.50;;;;;;1896186;74;20612;-79
2021/08/05 12:19:25;;;;;;;;;;;31.80;78.80;;;;;;1927455;73;20247;-78
2021/08/05 12:21:54;;;;;;;;;;;31.70;79.00;;;;;;1919956;73;20421;-78
2021/08/05 12:24:25;;;;;;;;;;;31.70;79.10;;;;;;1916726;74;20213;-77
2021/08/05 12:26:56;;;;;;;;;;;31.70;79.40;;;;;;1917908;73;20418;-78
2021/08/05 12:29:26;;;;;;;;;;;31.60;79.50;;;;;;1924080;73;20208;-77
2021/08/05 12:31:55;;;;;;;;;;;31.60;79.80;;;;;;1915630;73;20437;-78
2021/08/05 12:34:34;;;;;;;;;;;31.60;80.00;;;;;;1886658;74;20147;-78
2021/08/05 12:37:05;;;;;;;;;;;31.60;80.30;;;;;;1892303;74;20246;-78
2021/08/05 12:39:46;;;;;;;;;;;31.50;80.40;;;;;;1859335;76;20307;-78
2021/08/05 12:42:17;;;;;;;;;;;31.50;80.60;;;;;;1912544;73;20470;-78
2021/08/05 12:44:48;;;;;;;;;;;31.50;80.50;;;;;;1917676;73;20134;-76
2021/08/05 12:47:17;;;;;;;;;;;31.50;80.80;;;;;;1917517;73;20195;-77
2021/08/05 12:49:47;;;;;;;;;;;31.50;80.90;;;;;;1906943;73;20156;-77
2021/08/05 12:52:18;;;;;;;;;;;31.40;81.00;;;;;;1908669;73;20215;-77
2021/08/05 12:55:02;;;;;;;;;;;31.40;81.20;;;;;;1924417;73;20171;-78
2021/08/05 12:57:33;;;;;;;;;;;31.40;81.50;;;;;;1915184;73;20111;-78
2021/08/05 13:00:03;;;;;;;;;;;31.40;81.30;;;;;;1888415;74;20188;-78
2021/08/05 13:02:33;;;;;;;;;;;31.30;81.60;;;;;;1873008;75;20201;-78
2021/08/05 13:05:08;;;;;;;;;;;31.30;81.90;;;;;;1851783;76;20226;-78
2021/08/05 13:07:41;;;;;;;;;;;31.30;82.00;;;;;;1885977;74;20165;-77
2021/08/05 13:10:35;;;;;;;;;;;31.20;82.20;;;;;;1858541;76;20193;-78
2021/08/05 13:13:02;;;;;;;;;;;31.20;82.30;;;;;;1887411;75;20168;-77
2021/08/05 13:38:13;;;;;;;;;;;31.00;83.00;;;;;;1953551;72;20269;-81
2021/08/05 13:40:43;;;;;;;;;;;30.80;83.30;;;;;;1941546;73;20156;-81
2021/08/05 13:43:14;;;;;;;;;;;30.80;83.30;;;;;;1941016;70;20164;-92
2021/08/05 13:45:45;;;;;;;;;;;30.80;83.30;;;;;;1947391;69;20077;-90
2021/08/05 13:48:16;;;;;;;;;;;30.80;83.30;;;;;;1956477;72;20103;-89
2021/08/05 13:50:45;;;;;;;;;;;30.80;83.40;;;;;;1941369;72;20193;-90
2021/08/05 13:53:15;;;;;;;;;;;30.70;83.40;;;;;;1950769;72;20174;-91
2021/08/05 13:55:45;;;;;;;;;;;30.70;83.60;;;;;;1937318;72;20203;-89
2021/08/05 13:58:14;;;;;;;;;;;30.60;83.70;;;;;;1935531;72;20318;-89
2021/08/05 14:00:44;;;;;;;;;;;30.70;83.80;;;;;;1931812;72;20212;-89
2021/08/05 14:03:14;;;;;;;;;;;30.60;83.80;;;;;;1944972;72;20504;-90
2021/08/05 14:05:44;;;;;;;;;;;30.60;83.90;;;;;;1943098;72;20282;-87
2021/08/05 14:08:14;;;;;;;;;;;30.60;84.00;;;;;;1940490;72;20173;-91
2021/08/05 14:10:44;;;;;;;;;;;30.60;83.90;;;;;;1945550;72;20221;-87
2021/08/05 14:13:14;;;;;;;;;;;30.60;84.10;;;;;;1946176;72;20192;-89
2021/08/05 14:15:43;;;;;;;;;;;30.60;84.00;;;;;;1948032;72;20219;-87
2021/08/05 14:18:13;;;;;;;;;;;30.60;84.20;;;;;;1941667;72;20157;-87
2021/08/05 14:20:43;;;;;;;;;;;30.60;84.40;;;;;;1936650;72;20195;-88
2021/08/05 14:23:13;;;;;;;;;;;30.60;84.30;;;;;;1950467;72;20216;-90
2021/08/05 14:25:42;;;;;;;;;;;30.60;84.40;;;;;;1941959;72;20218;-89
2021/08/05 14:28:12;;;;;;;;;;;30.60;84.50;;;;;;1941249;72;20265;-89
2021/08/05 14:30:46;;;;;;;;;;;30.60;84.50;;;;;;1940646;72;20527;-90
2021/08/05 14:33:16;;;;;;;;;;;30.60;84.60;;;;;;1946184;72;20221;-89
2021/08/05 14:35:46;;;;;;;;;;;30.60;85.10;;;;;;1952608;72;20177;-90
2021/08/05 14:38:16;;;;;;;;;;;30.60;84.90;;;;;;1952780;72;20208;-88
2021/08/05 14:40:45;;;;;;;;;;;30.50;85.00;;;;;;1960844;70;20181;-89
2021/08/05 14:43:18;;;;;;;;;;;30.50;85.30;;;;;;1933378;70;20181;-90
2021/08/05 14:45:48;;;;;;;;;;;30.50;85.50;;;;;;1892900;73;20123;-89
2021/08/05 14:48:18;;;;;;;;;;;30.50;85.70;;;;;;1898047;73;20205;-88
2021/08/05 14:50:48;;;;;;;;;;;30.50;85.90;;;;;;1911241;75;20487;-90
2021/08/05 14:53:17;;;;;;;;;;;30.40;85.80;;;;;;1884418;74;20209;-91
2021/08/05 14:55:51;;;;;;;;;;;30.40;86.00;;;;;;1915848;74;20275;-90
2021/08/05 14:58:20;;;;;;;;;;;30.40;86.20;;;;;;1916971;74;20193;-89
2021/08/05 15:00:50;;;;;;;;;;;30.40;86.40;;;;;;1915153;74;20206;-90
2021/08/05 15:03:20;;;;;;;;;;;30.40;87.20;;;;;;1898939;74;20129;-89