Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:58;;;;;;;;;;;9.30;99.90;;;;;;5078822;28;19912;-62
2023/04/19 00:03:24;;;;;;;;;;;9.30;99.90;;;;;;5069751;28;19921;-62
2023/04/19 00:05:52;;;;;;;;;;;9.30;99.90;;;;;;5066435;28;19983;-63
2023/04/19 00:08:18;;;;;;;;;;;9.20;99.90;;;;;;5069110;28;19962;-63
2023/04/19 00:10:43;;;;;;;;;;;9.20;99.90;;;;;;5070855;28;20376;-63
2023/04/19 00:13:09;;;;;;;;;;;9.20;99.90;;;;;;5071850;28;19928;-63
2023/04/19 00:15:36;;;;;;;;;;;9.20;99.90;;;;;;5072147;28;19912;-63
2023/04/19 00:18:02;;;;;;;;;;;9.20;99.90;;;;;;5069736;28;19966;-62
2023/04/19 00:20:28;;;;;;;;;;;9.10;99.90;;;;;;5068021;28;19912;-62
2023/04/19 00:22:54;;;;;;;;;;;9.00;99.90;;;;;;5068005;28;20414;-62
2023/04/19 00:25:19;;;;;;;;;;;9.10;99.90;;;;;;5075034;28;19918;-63
2023/04/19 00:27:45;;;;;;;;;;;9.00;99.90;;;;;;5068916;28;19921;-63
2023/04/19 00:30:11;;;;;;;;;;;9.00;99.90;;;;;;5065840;28;19963;-62
2023/04/19 00:32:36;;;;;;;;;;;9.00;99.90;;;;;;5064530;28;19923;-64
2023/04/19 00:35:02;;;;;;;;;;;9.00;99.90;;;;;;5073574;28;20419;-63
2023/04/19 00:37:28;;;;;;;;;;;9.00;99.90;;;;;;5073331;28;20350;-62
2023/04/19 00:39:54;;;;;;;;;;;9.10;99.90;;;;;;5081276;28;19939;-62
2023/04/19 00:42:19;;;;;;;;;;;9.00;99.90;;;;;;5079780;28;19916;-63
2023/04/19 00:44:45;;;;;;;;;;;8.90;99.90;;;;;;5078548;28;19920;-62
2023/04/19 00:47:11;;;;;;;;;;;8.80;99.90;;;;;;5069050;28;20015;-64
2023/04/19 00:49:36;;;;;;;;;;;8.80;99.90;;;;;;5072934;28;19923;-63
2023/04/19 00:52:02;;;;;;;;;;;8.80;99.90;;;;;;5081807;28;19912;-62
2023/04/19 00:54:28;;;;;;;;;;;8.80;99.90;;;;;;5077493;28;19913;-61
2023/04/19 00:56:54;;;;;;;;;;;8.80;99.90;;;;;;5077036;28;19912;-61
2023/04/19 00:59:20;;;;;;;;;;;8.80;99.90;;;;;;5083948;28;20391;-62
2023/04/19 01:01:46;;;;;;;;;;;8.80;99.90;;;;;;5075809;28;19922;-63
2023/04/19 01:04:11;;;;;;;;;;;8.80;99.90;;;;;;5075741;28;19916;-64
2023/04/19 01:06:39;;;;;;;;;;;8.70;99.90;;;;;;5069876;28;20265;-63
2023/04/19 01:09:04;;;;;;;;;;;8.80;99.90;;;;;;5075535;28;19999;-64
2023/04/19 01:11:30;;;;;;;;;;;8.90;99.90;;;;;;5068037;28;20280;-64
2023/04/19 01:13:57;;;;;;;;;;;8.90;99.90;;;;;;5061840;28;20303;-63
2023/04/19 01:16:23;;;;;;;;;;;9.00;99.90;;;;;;5076503;28;19912;-64
2023/04/19 01:18:48;;;;;;;;;;;9.10;99.90;;;;;;5069373;28;19958;-62
2023/04/19 01:21:14;;;;;;;;;;;9.10;99.90;;;;;;5075686;28;19913;-62
2023/04/19 01:23:40;;;;;;;;;;;9.20;99.90;;;;;;5066773;28;19920;-62
2023/04/19 01:26:05;;;;;;;;;;;9.30;99.90;;;;;;5058077;28;19969;-63
2023/04/19 01:28:31;;;;;;;;;;;9.30;99.90;;;;;;5067357;28;19916;-63
2023/04/19 01:30:57;;;;;;;;;;;9.30;99.90;;;;;;5066091;28;19987;-62
2023/04/19 01:33:22;;;;;;;;;;;9.40;99.90;;;;;;5059022;28;19942;-63
2023/04/19 01:35:48;;;;;;;;;;;9.40;99.90;;;;;;5066005;28;19913;-63
2023/04/19 01:38:17;;;;;;;;;;;9.40;99.90;;;;;;5065437;28;20335;-62
2023/04/19 01:40:43;;;;;;;;;;;9.50;99.90;;;;;;5062983;28;19917;-62
2023/04/19 01:43:10;;;;;;;;;;;9.50;99.90;;;;;;5068031;28;20357;-62
2023/04/19 01:45:35;;;;;;;;;;;9.50;99.90;;;;;;5063816;28;19916;-63
2023/04/19 01:48:04;;;;;;;;;;;9.50;99.90;;;;;;5073449;28;19927;-63
2023/04/19 01:50:30;;;;;;;;;;;9.60;99.90;;;;;;5080651;28;19974;-63
2023/04/19 01:52:56;;;;;;;;;;;9.60;99.90;;;;;;5079136;28;19916;-63
2023/04/19 01:55:22;;;;;;;;;;;9.70;99.90;;;;;;5066625;28;19913;-62
2023/04/19 01:57:47;;;;;;;;;;;9.70;99.90;;;;;;5073668;28;19965;-63
2023/04/19 02:00:14;;;;;;;;;;;9.70;99.90;;;;;;5082170;28;19912;-64
2023/04/19 02:02:40;;;;;;;;;;;9.70;99.90;;;;;;5072995;28;19920;-63
2023/04/19 02:05:06;;;;;;;;;;;9.80;99.90;;;;;;5080575;28;19912;-63
2023/04/19 02:07:31;;;;;;;;;;;9.80;99.90;;;;;;5072658;28;19927;-63
2023/04/19 02:09:58;;;;;;;;;;;9.80;99.90;;;;;;5069768;28;19920;-62
2023/04/19 02:12:27;;;;;;;;;;;9.80;99.90;;;;;;5072221;28;20306;-63
2023/04/19 02:14:52;;;;;;;;;;;9.80;99.90;;;;;;5072060;28;19920;-63
2023/04/19 02:17:18;;;;;;;;;;;9.80;99.90;;;;;;5074280;28;19912;-63
2023/04/19 02:19:44;;;;;;;;;;;9.80;99.90;;;;;;5074639;28;19917;-63
2023/04/19 02:22:09;;;;;;;;;;;9.70;99.90;;;;;;5072747;28;19919;-63
2023/04/19 02:24:35;;;;;;;;;;;9.80;99.90;;;;;;5068676;28;19928;-63
2023/04/19 02:27:01;;;;;;;;;;;9.80;99.90;;;;;;5075018;28;19917;-62
2023/04/19 02:29:26;;;;;;;;;;;9.80;99.90;;;;;;5070802;28;19913;-63
2023/04/19 02:31:52;;;;;;;;;;;9.70;99.90;;;;;;5076937;28;19913;-62
2023/04/19 02:34:17;;;;;;;;;;;9.80;99.90;;;;;;5077411;28;19912;-65
2023/04/19 02:36:43;;;;;;;;;;;9.80;99.90;;;;;;5073869;28;19916;-63
2023/04/19 02:39:09;;;;;;;;;;;9.80;99.90;;;;;;5078173;28;19934;-63
2023/04/19 02:41:34;;;;;;;;;;;9.80;99.90;;;;;;5081028;28;20046;-63
2023/04/19 02:44:00;;;;;;;;;;;9.90;99.90;;;;;;5067133;28;19929;-63
2023/04/19 02:46:25;;;;;;;;;;;9.90;99.90;;;;;;5068504;28;19924;-63
2023/04/19 02:48:51;;;;;;;;;;;9.90;99.90;;;;;;5059667;28;19916;-63
2023/04/19 02:51:17;;;;;;;;;;;9.90;99.90;;;;;;5058704;28;19919;-63
2023/04/19 02:53:42;;;;;;;;;;;9.90;99.90;;;;;;5063396;28;20284;-63
2023/04/19 02:56:08;;;;;;;;;;;9.90;99.90;;;;;;5058456;28;19913;-62
2023/04/19 02:58:33;;;;;;;;;;;9.90;99.90;;;;;;5060447;28;19959;-63
2023/04/19 03:00:59;;;;;;;;;;;9.90;99.90;;;;;;5056436;28;19959;-62
2023/04/19 03:03:25;;;;;;;;;;;9.90;99.90;;;;;;5069506;28;19917;-63
2023/04/19 03:05:51;;;;;;;;;;;9.90;99.90;;;;;;5061297;28;19936;-63
2023/04/19 03:08:16;;;;;;;;;;;9.90;99.90;;;;;;5057012;28;20296;-63
2023/04/19 03:10:42;;;;;;;;;;;9.80;99.90;;;;;;5058807;28;19919;-63
2023/04/19 03:13:08;;;;;;;;;;;9.70;99.90;;;;;;5054953;28;20360;-62
2023/04/19 03:15:33;;;;;;;;;;;9.70;99.90;;;;;;5063188;28;19951;-63
2023/04/19 03:17:59;;;;;;;;;;;9.70;99.90;;;;;;5060829;28;19919;-61
2023/04/19 03:20:25;;;;;;;;;;;9.70;99.90;;;;;;5065031;28;21007;-62
2023/04/19 03:22:51;;;;;;;;;;;9.70;99.90;;;;;;5058439;28;19917;-62
2023/04/19 03:25:16;;;;;;;;;;;9.70;99.90;;;;;;5054369;28;19916;-62
2023/04/19 03:27:44;;;;;;;;;;;9.70;99.90;;;;;;5058895;28;20407;-62
2023/04/19 03:30:10;;;;;;;;;;;9.80;99.90;;;;;;5060156;28;20062;-62
2023/04/19 03:32:36;;;;;;;;;;;9.80;99.90;;;;;;5062372;28;20333;-63
2023/04/19 03:35:02;;;;;;;;;;;9.80;99.90;;;;;;5055589;28;19920;-63
2023/04/19 03:37:27;;;;;;;;;;;9.90;99.90;;;;;;5057313;28;19912;-61
2023/04/19 03:39:53;;;;;;;;;;;9.90;99.90;;;;;;5064645;28;19912;-63
2023/04/19 03:42:19;;;;;;;;;;;9.90;99.90;;;;;;5058662;28;19920;-62
2023/04/19 03:44:45;;;;;;;;;;;9.90;99.90;;;;;;5071399;28;19924;-63
2023/04/19 03:47:10;;;;;;;;;;;9.90;99.90;;;;;;5057135;28;19925;-63
2023/04/19 03:49:36;;;;;;;;;;;9.90;99.90;;;;;;5059119;28;19953;-62
2023/04/19 03:52:01;;;;;;;;;;;9.80;99.90;;;;;;5060239;28;19951;-62
2023/04/19 03:54:27;;;;;;;;;;;9.90;99.90;;;;;;5052793;28;19913;-63
2023/04/19 03:56:52;;;;;;;;;;;9.80;99.90;;;;;;5057901;28;20007;-61
2023/04/19 03:59:18;;;;;;;;;;;9.80;99.90;;;;;;5065006;28;19913;-62
2023/04/19 04:01:44;;;;;;;;;;;9.80;99.90;;;;;;5062771;28;20340;-61
2023/04/19 04:04:10;;;;;;;;;;;9.80;99.90;;;;;;5057268;28;19913;-63
2023/04/19 04:06:36;;;;;;;;;;;9.70;99.90;;;;;;5058210;28;19917;-63
2023/04/19 04:09:01;;;;;;;;;;;9.70;99.90;;;;;;5056020;28;20323;-62
2023/04/19 04:11:27;;;;;;;;;;;9.70;99.90;;;;;;5059419;28;19912;-63
2023/04/19 04:13:53;;;;;;;;;;;9.70;99.90;;;;;;5061803;28;19944;-63
2023/04/19 04:16:19;;;;;;;;;;;9.60;99.90;;;;;;5052611;28;19912;-62
2023/04/19 04:18:44;;;;;;;;;;;9.60;99.90;;;;;;5061929;28;19919;-62
2023/04/19 04:21:10;;;;;;;;;;;9.70;99.90;;;;;;5058865;28;19950;-63
2023/04/19 04:23:36;;;;;;;;;;;9.60;99.90;;;;;;5052535;28;19916;-62
2023/04/19 04:26:03;;;;;;;;;;;9.70;99.90;;;;;;5060436;28;20318;-63
2023/04/19 04:28:29;;;;;;;;;;;9.70;99.90;;;;;;5060824;28;19973;-63
2023/04/19 04:30:59;;;;;;;;;;;9.70;99.90;;;;;;5060464;28;20011;-63
2023/04/19 04:33:25;;;;;;;;;;;9.70;99.90;;;;;;5077077;28;19973;-63
2023/04/19 04:35:52;;;;;;;;;;;9.80;99.90;;;;;;5071342;28;19912;-62
2023/04/19 04:38:18;;;;;;;;;;;9.80;99.90;;;;;;5066001;28;19913;-63
2023/04/19 04:40:47;;;;;;;;;;;9.80;99.90;;;;;;5056451;28;20295;-63
2023/04/19 04:43:13;;;;;;;;;;;9.70;99.90;;;;;;5057108;28;20392;-63
2023/04/19 04:45:39;;;;;;;;;;;9.70;99.90;;;;;;5058614;28;19916;-63
2023/04/19 04:48:04;;;;;;;;;;;9.70;99.90;;;;;;5068431;28;20383;-63
2023/04/19 04:50:30;;;;;;;;;;;9.70;99.90;;;;;;5073435;28;19916;-63
2023/04/19 04:52:55;;;;;;;;;;;9.60;99.90;;;;;;5068257;28;19920;-62
2023/04/19 04:55:21;;;;;;;;;;;9.70;99.90;;;;;;5073038;28;19916;-62
2023/04/19 04:57:47;;;;;;;;;;;9.70;99.90;;;;;;5071960;28;19916;-61
2023/04/19 05:00:12;;;;;;;;;;;9.70;99.90;;;;;;5067117;28;19936;-63
2023/04/19 05:02:38;;;;;;;;;;;9.70;99.90;;;;;;5072780;28;19912;-62
2023/04/19 05:05:04;;;;;;;;;;;9.80;99.90;;;;;;5076070;28;19970;-63
2023/04/19 05:07:29;;;;;;;;;;;9.70;99.90;;;;;;5073124;28;20007;-63
2023/04/19 05:09:55;;;;;;;;;;;9.70;99.90;;;;;;5068356;28;19913;-63
2023/04/19 05:12:20;;;;;;;;;;;9.70;99.90;;;;;;5073684;28;19966;-63
2023/04/19 05:14:46;;;;;;;;;;;9.70;99.90;;;;;;5066625;28;19961;-63
2023/04/19 05:17:12;;;;;;;;;;;9.70;99.90;;;;;;5055125;28;19920;-63
2023/04/19 05:19:37;;;;;;;;;;;9.80;99.90;;;;;;5063079;28;19913;-63
2023/04/19 05:22:03;;;;;;;;;;;9.80;99.90;;;;;;5057979;28;19913;-63
2023/04/19 05:24:28;;;;;;;;;;;9.80;99.90;;;;;;5059071;28;19917;-62
2023/04/19 05:26:55;;;;;;;;;;;9.80;99.90;;;;;;5063419;28;19938;-61
2023/04/19 05:29:20;;;;;;;;;;;9.90;99.90;;;;;;5061231;28;19913;-62
2023/04/19 05:31:46;;;;;;;;;;;9.90;99.90;;;;;;5069732;28;19917;-64
2023/04/19 05:34:11;;;;;;;;;;;10.00;99.90;;;;;;5066064;28;19990;-63
2023/04/19 05:36:37;;;;;;;;;;;10.00;99.90;;;;;;5068330;28;19959;-62
2023/04/19 05:39:03;;;;;;;;;;;10.10;99.90;;;;;;5068504;28;19920;-62
2023/04/19 05:41:28;;;;;;;;;;;10.10;99.90;;;;;;5078246;28;19912;-63
2023/04/19 05:43:54;;;;;;;;;;;10.10;99.90;;;;;;5068951;28;20363;-62
2023/04/19 05:46:20;;;;;;;;;;;10.20;99.90;;;;;;5075401;28;19920;-62
2023/04/19 05:48:45;;;;;;;;;;;10.20;99.90;;;;;;5081057;28;19924;-62
2023/04/19 05:51:12;;;;;;;;;;;10.20;99.90;;;;;;5078971;28;19912;-63
2023/04/19 05:53:37;;;;;;;;;;;10.30;99.90;;;;;;5077799;28;19917;-64
2023/04/19 05:56:03;;;;;;;;;;;10.30;99.90;;;;;;5067181;28;20228;-61
2023/04/19 05:58:28;;;;;;;;;;;10.30;99.90;;;;;;5074575;28;20027;-61
2023/04/19 06:00:54;;;;;;;;;;;10.30;99.90;;;;;;5066962;28;19982;-62
2023/04/19 06:03:20;;;;;;;;;;;10.40;99.90;;;;;;5074233;28;19958;-62
2023/04/19 06:05:45;;;;;;;;;;;10.50;99.90;;;;;;5072760;28;20343;-64
2023/04/19 06:08:11;;;;;;;;;;;10.50;99.90;;;;;;5078643;28;19959;-62
2023/04/19 06:10:37;;;;;;;;;;;10.50;99.90;;;;;;5074532;28;19920;-64
2023/04/19 06:13:03;;;;;;;;;;;10.60;99.90;;;;;;5073274;28;20371;-63
2023/04/19 06:15:29;;;;;;;;;;;10.60;99.90;;;;;;5074930;28;19913;-63
2023/04/19 06:17:55;;;;;;;;;;;10.70;99.90;;;;;;5064721;28;20019;-64
2023/04/19 06:20:20;;;;;;;;;;;10.60;99.90;;;;;;5076724;28;19971;-62
2023/04/19 06:22:47;;;;;;;;;;;10.60;99.90;;;;;;5070675;28;19921;-63
2023/04/19 06:25:13;;;;;;;;;;;10.60;99.90;;;;;;5084795;28;19912;-61
2023/04/19 06:27:39;;;;;;;;;;;10.70;99.90;;;;;;5071405;28;20307;-63
2023/04/19 06:30:05;;;;;;;;;;;10.80;99.90;;;;;;5074680;28;20371;-64
2023/04/19 06:32:31;;;;;;;;;;;10.80;99.90;;;;;;5066354;28;19917;-63
2023/04/19 06:34:56;;;;;;;;;;;11.00;99.90;;;;;;5071121;28;19916;-62
2023/04/19 06:37:22;;;;;;;;;;;11.10;99.90;;;;;;5065613;28;19920;-63
2023/04/19 06:39:48;;;;;;;;;;;11.10;99.90;;;;;;5075325;28;19994;-64
2023/04/19 06:42:13;;;;;;;;;;;11.10;99.90;;;;;;5072985;28;19913;-63
2023/04/19 06:44:39;;;;;;;;;;;11.10;99.90;;;;;;5076307;28;20015;-63
2023/04/19 06:47:05;;;;;;;;;;;11.10;99.90;;;;;;5068691;28;19921;-63
2023/04/19 06:49:30;;;;;;;;;;;11.30;99.90;;;;;;5078122;28;20283;-62
2023/04/19 06:51:57;;;;;;;;;;;11.30;99.90;;;;;;5068204;28;19943;-62
2023/04/19 06:54:23;;;;;;;;;;;11.40;99.90;;;;;;5062229;28;19946;-62
2023/04/19 06:56:48;;;;;;;;;;;11.40;99.90;;;;;;5055952;28;19917;-62
2023/04/19 06:59:18;;;;;;;;;;;11.40;99.90;;;;;;5052424;28;19920;-63
2023/04/19 07:01:44;;;;;;;;;;;11.40;99.90;;;;;;5061302;28;20369;-63
2023/04/19 07:04:10;;;;;;;;;;;11.40;99.90;;;;;;5067897;28;19956;-62
2023/04/19 07:06:36;;;;;;;;;;;11.30;99.90;;;;;;5080186;28;19916;-63
2023/04/19 07:09:03;;;;;;;;;;;11.20;99.90;;;;;;5071741;28;20496;-63
2023/04/19 07:11:28;;;;;;;;;;;11.20;99.90;;;;;;5063657;28;19959;-63
2023/04/19 07:13:54;;;;;;;;;;;11.10;99.90;;;;;;5073977;28;19959;-63
2023/04/19 07:16:20;;;;;;;;;;;11.00;99.90;;;;;;5074430;28;19919;-62
2023/04/19 07:18:45;;;;;;;;;;;11.00;99.90;;;;;;5071759;28;20373;-62
2023/04/19 07:21:11;;;;;;;;;;;11.00;99.90;;;;;;5069512;28;19924;-63
2023/04/19 07:23:37;;;;;;;;;;;11.00;99.90;;;;;;5067915;28;20387;-63
2023/04/19 07:26:02;;;;;;;;;;;11.00;99.90;;;;;;5079174;28;19920;-62
2023/04/19 07:28:28;;;;;;;;;;;11.00;99.90;;;;;;5064904;28;20355;-61
2023/04/19 07:30:54;;;;;;;;;;;11.00;99.90;;;;;;5072104;28;19971;-61
2023/04/19 07:33:21;;;;;;;;;;;11.10;99.90;;;;;;5060449;28;19919;-62
2023/04/19 07:35:46;;;;;;;;;;;11.10;99.90;;;;;;5061159;28;20280;-63
2023/04/19 07:38:12;;;;;;;;;;;11.20;99.90;;;;;;5065835;28;20364;-62
2023/04/19 07:40:37;;;;;;;;;;;11.20;99.90;;;;;;5065446;28;20007;-63
2023/04/19 07:43:03;;;;;;;;;;;11.30;99.90;;;;;;5070528;28;19912;-63
2023/04/19 07:45:29;;;;;;;;;;;11.30;99.90;;;;;;5062051;28;19913;-61
2023/04/19 07:47:55;;;;;;;;;;;11.30;99.90;;;;;;5061497;28;20021;-61
2023/04/19 07:50:20;;;;;;;;;;;11.40;99.90;;;;;;5056824;28;19916;-61
2023/04/19 07:52:46;;;;;;;;;;;11.40;99.90;;;;;;5059089;28;21180;-62
2023/04/19 07:55:11;;;;;;;;;;;11.50;99.90;;;;;;5062208;28;19920;-63
2023/04/19 07:57:37;;;;;;;;;;;11.60;99.90;;;;;;5057804;28;19920;-62
2023/04/19 08:00:03;;;;;;;;;;;11.60;99.90;;;;;;5055780;28;19956;-62
2023/04/19 08:02:29;;;;;;;;;;;11.70;99.90;;;;;;5058143;28;19912;-63
2023/04/19 08:04:56;;;;;;;;;;;11.70;99.90;;;;;;5058224;28;19970;-63
2023/04/19 08:07:22;;;;;;;;;;;11.80;99.90;;;;;;5055540;28;19975;-61
2023/04/19 08:09:48;;;;;;;;;;;11.90;99.90;;;;;;5054801;28;19989;-63
2023/04/19 08:12:13;;;;;;;;;;;11.90;99.90;;;;;;5058975;28;19934;-62
2023/04/19 08:14:39;;;;;;;;;;;12.00;99.90;;;;;;5056621;28;20340;-61
2023/04/19 08:17:05;;;;;;;;;;;12.10;99.90;;;;;;5061449;28;19912;-61
2023/04/19 08:19:30;;;;;;;;;;;12.10;99.90;;;;;;5061654;28;19912;-61
2023/04/19 08:21:56;;;;;;;;;;;12.20;99.90;;;;;;5053367;28;19944;-63
2023/04/19 08:24:22;;;;;;;;;;;12.30;99.90;;;;;;5051287;28;19919;-62
2023/04/19 08:26:52;;;;;;;;;;;12.40;99.90;;;;;;5065178;28;20383;-63
2023/04/19 08:29:21;;;;;;;;;;;12.50;99.90;;;;;;5057686;28;19960;-63
2023/04/19 08:31:47;;;;;;;;;;;12.60;99.90;;;;;;5060503;28;19920;-62
2023/04/19 08:34:13;;;;;;;;;;;12.70;99.90;;;;;;5062875;28;20261;-62
2023/04/19 08:36:38;;;;;;;;;;;12.80;99.90;;;;;;5052208;28;19920;-62
2023/04/19 08:39:04;;;;;;;;;;;12.90;99.90;;;;;;5053836;28;19920;-62
2023/04/19 08:41:30;;;;;;;;;;;13.00;99.90;;;;;;5058945;28;20137;-62
2023/04/19 08:43:56;;;;;;;;;;;13.10;99.90;;;;;;5049370;28;20020;-63
2023/04/19 08:46:23;;;;;;;;;;;13.10;99.90;;;;;;5057119;28;19913;-62
2023/04/19 08:48:49;;;;;;;;;;;13.20;99.90;;;;;;5053540;28;19920;-62
2023/04/19 08:51:16;;;;;;;;;;;13.30;99.90;;;;;;5061502;28;19964;-62
2023/04/19 08:53:42;;;;;;;;;;;13.40;99.90;;;;;;5059320;28;20015;-62
2023/04/19 08:56:09;;;;;;;;;;;13.30;99.90;;;;;;5054022;28;20039;-62
2023/04/19 08:58:34;;;;;;;;;;;13.40;99.90;;;;;;5056180;28;20221;-62
2023/04/19 09:01:02;;;;;;;;;;;13.60;99.90;;;;;;5059027;28;19916;-62
2023/04/19 09:03:28;;;;;;;;;;;13.70;99.90;;;;;;5059755;28;19912;-60
2023/04/19 09:05:53;;;;;;;;;;;13.80;99.90;;;;;;5061740;28;20035;-63
2023/04/19 09:08:20;;;;;;;;;;;14.00;99.90;;;;;;5058304;28;19920;-63
2023/04/19 09:10:56;;;;;;;;;;;14.10;99.90;;;;;;5055089;28;19912;-62
2023/04/19 09:13:21;;;;;;;;;;;14.20;99.90;;;;;;5051182;28;19920;-61
2023/04/19 09:15:47;;;;;;;;;;;14.40;99.90;;;;;;5060164;28;19916;-62
2023/04/19 09:18:13;;;;;;;;;;;14.40;99.90;;;;;;5057643;28;20335;-62
2023/04/19 09:20:42;;;;;;;;;;;14.40;99.90;;;;;;5065750;28;19913;-62
2023/04/19 09:23:15;;;;;;;;;;;14.60;99.90;;;;;;5057164;28;20453;-62
2023/04/19 09:25:56;;;;;;;;;;;14.50;99.90;;;;;;5058904;28;19917;-62
2023/04/19 09:28:21;;;;;;;;;;;14.40;99.90;;;;;;5051801;28;19975;-62
2023/04/19 09:30:47;;;;;;;;;;;14.50;99.90;;;;;;5058703;28;19924;-62
2023/04/19 09:33:21;;;;;;;;;;;14.60;99.90;;;;;;5055748;28;19975;-64
2023/04/19 09:35:48;;;;;;;;;;;14.90;99.90;;;;;;5054579;28;20011;-62
2023/04/19 09:38:14;;;;;;;;;;;15.00;99.90;;;;;;5056077;28;19913;-65
2023/04/19 09:40:40;;;;;;;;;;;15.50;99.90;;;;;;5052647;28;20257;-62
2023/04/19 09:43:05;;;;;;;;;;;15.80;99.90;;;;;;5055026;28;19913;-62
2023/04/19 09:45:41;;;;;;;;;;;16.10;99.90;;;;;;5056070;28;20385;-61
2023/04/19 09:48:07;;;;;;;;;;;16.50;99.90;;;;;;5065104;28;20379;-62
2023/04/19 09:50:32;;;;;;;;;;;16.80;99.90;;;;;;5056321;28;20011;-63
2023/04/19 09:52:58;;;;;;;;;;;16.90;99.90;;;;;;5059149;28;20029;-63
2023/04/19 09:55:25;;;;;;;;;;;17.00;99.90;;;;;;5051617;28;19913;-61
2023/04/19 09:57:51;;;;;;;;;;;17.10;99.90;;;;;;5061157;28;19917;-62
2023/04/19 10:00:17;;;;;;;;;;;17.20;99.90;;;;;;5056471;28;19963;-62
2023/04/19 10:02:43;;;;;;;;;;;17.10;99.90;;;;;;5057124;28;19944;-62
2023/04/19 10:05:09;;;;;;;;;;;17.00;99.90;;;;;;5052344;28;20287;-61
2023/04/19 10:07:36;;;;;;;;;;;16.80;99.90;;;;;;5066335;28;20387;-62
2023/04/19 10:10:02;;;;;;;;;;;16.80;99.90;;;;;;5061450;28;19952;-62
2023/04/19 10:12:30;;;;;;;;;;;17.10;99.90;;;;;;5064849;28;19952;-61
2023/04/19 10:14:58;;;;;;;;;;;17.30;99.90;;;;;;5059449;28;19920;-61
2023/04/19 10:17:24;;;;;;;;;;;17.00;99.90;;;;;;5059164;28;19935;-62
2023/04/19 10:19:56;;;;;;;;;;;17.10;99.90;;;;;;5064792;28;19913;-62
2023/04/19 10:22:22;;;;;;;;;;;17.10;99.90;;;;;;5054726;28;20334;-63
2023/04/19 10:25:20;;;;;;;;;;;17.20;99.90;;;;;;5059264;28;20315;-63
2023/04/19 10:27:47;;;;;;;;;;;17.30;99.90;;;;;;5041218;28;19920;-61
2023/04/19 10:30:19;;;;;;;;;;;17.10;99.90;;;;;;5064655;28;19912;-63
2023/04/19 10:32:46;;;;;;;;;;;17.10;99.90;;;;;;5060658;28;19912;-63
2023/04/19 10:35:18;;;;;;;;;;;16.90;99.90;;;;;;5060544;28;19919;-63
2023/04/19 10:38:03;;;;;;;;;;;16.80;99.90;;;;;;5064268;28;19995;-62
2023/04/19 10:40:47;;;;;;;;;;;16.80;99.90;;;;;;5064580;28;19978;-61
2023/04/19 10:43:13;;;;;;;;;;;16.90;99.90;;;;;;5067982;28;19920;-62
2023/04/19 10:45:39;;;;;;;;;;;17.00;99.90;;;;;;5061660;28;19928;-63
2023/04/19 10:48:05;;;;;;;;;;;17.20;99.90;;;;;;5061786;28;19920;-62
2023/04/19 10:50:50;;;;;;;;;;;17.10;99.90;;;;;;5062927;28;19912;-62
2023/04/19 10:53:34;;;;;;;;;;;17.20;99.90;;;;;;5065040;28;19912;-62
2023/04/19 10:56:00;;;;;;;;;;;17.10;99.90;;;;;;5069810;28;19913;-62
2023/04/19 10:58:26;;;;;;;;;;;17.00;99.90;;;;;;5054104;28;19919;-62
2023/04/19 11:01:12;;;;;;;;;;;17.40;99.90;;;;;;5060798;28;19947;-62
2023/04/19 11:03:43;;;;;;;;;;;17.70;99.90;;;;;;5059895;28;20328;-62
2023/04/19 11:06:16;;;;;;;;;;;18.00;99.90;;;;;;5064427;28;19913;-62
2023/04/19 11:08:43;;;;;;;;;;;18.20;99.90;;;;;;5064100;28;19928;-62
2023/04/19 11:11:09;;;;;;;;;;;18.80;99.90;;;;;;5062759;28;20402;-62
2023/04/19 11:13:36;;;;;;;;;;;19.00;99.90;;;;;;5064019;28;19943;-62
2023/04/19 11:16:08;;;;;;;;;;;19.00;99.90;;;;;;5057507;28;19958;-62
2023/04/19 11:18:33;;;;;;;;;;;19.60;99.90;;;;;;5062973;28;19937;-63
2023/04/19 11:21:00;;;;;;;;;;;19.60;99.90;;;;;;5061957;28;19912;-61
2023/04/19 11:23:26;;;;;;;;;;;20.10;99.90;;;;;;5060992;28;20364;-63
2023/04/19 11:25:52;;;;;;;;;;;20.20;99.90;;;;;;5059357;28;19916;-61
2023/04/19 11:28:17;;;;;;;;;;;20.60;99.90;;;;;;5060919;28;19921;-63
2023/04/19 11:30:44;;;;;;;;;;;20.50;99.90;;;;;;5068231;28;19920;-62
2023/04/19 11:33:11;;;;;;;;;;;20.70;99.90;;;;;;5054661;28;20376;-62
2023/04/19 11:35:37;;;;;;;;;;;21.30;99.90;;;;;;5066358;28;19917;-61
2023/04/19 11:38:04;;;;;;;;;;;21.40;99.90;;;;;;5069722;28;19958;-62
2023/04/19 11:40:30;;;;;;;;;;;21.90;99.90;;;;;;5076825;28;19959;-62
2023/04/19 11:42:56;;;;;;;;;;;21.60;99.90;;;;;;5060841;28;19923;-63
2023/04/19 11:45:29;;;;;;;;;;;21.10;99.90;;;;;;5060694;28;20308;-62
2023/04/19 11:47:55;;;;;;;;;;;21.40;99.90;;;;;;5060653;28;19924;-62
2023/04/19 11:50:32;;;;;;;;;;;21.70;99.90;;;;;;5054965;28;20002;-63
2023/04/19 11:52:58;;;;;;;;;;;21.60;99.90;;;;;;5059457;28;19916;-64
2023/04/19 11:55:24;;;;;;;;;;;20.70;99.90;;;;;;5052100;28;19966;-63
2023/04/19 11:57:50;;;;;;;;;;;21.10;99.90;;;;;;5062004;28;20012;-63
2023/04/19 12:00:16;;;;;;;;;;;21.60;98.60;;;;;;5060778;28;19982;-61
2023/04/19 12:02:42;;;;;;;;;;;21.60;98.90;;;;;;5063243;28;19913;-63
2023/04/19 12:05:13;;;;;;;;;;;22.20;96.50;;;;;;5075067;28;19916;-63
2023/04/19 12:08:01;;;;;;;;;;;22.60;95.60;;;;;;5070544;28;19924;-62
2023/04/19 12:10:26;;;;;;;;;;;22.30;96.10;;;;;;5069086;28;20019;-62
2023/04/19 12:12:52;;;;;;;;;;;21.70;96.80;;;;;;5069394;28;19995;-64
2023/04/19 12:15:18;;;;;;;;;;;21.60;98.00;;;;;;5061949;28;19917;-62
2023/04/19 12:18:00;;;;;;;;;;;22.20;96.30;;;;;;5066987;28;20372;-63
2023/04/19 12:20:29;;;;;;;;;;;22.40;96.90;;;;;;5068492;28;19939;-64
2023/04/19 12:22:55;;;;;;;;;;;21.80;97.30;;;;;;5071182;28;19960;-62
2023/04/19 12:25:21;;;;;;;;;;;21.10;99.60;;;;;;5063619;28;19920;-62
2023/04/19 12:27:46;;;;;;;;;;;20.80;99.90;;;;;;5077575;28;19966;-62
2023/04/19 12:30:12;;;;;;;;;;;20.20;99.90;;;;;;5073387;28;19912;-62
2023/04/19 12:32:37;;;;;;;;;;;19.90;99.90;;;;;;5065537;28;19912;-61
2023/04/19 12:35:03;;;;;;;;;;;19.60;99.90;;;;;;5071338;28;19916;-61
2023/04/19 12:37:29;;;;;;;;;;;20.00;99.90;;;;;;5067436;28;19958;-62
2023/04/19 12:39:54;;;;;;;;;;;20.40;99.90;;;;;;5070600;28;20284;-62
2023/04/19 12:42:20;;;;;;;;;;;20.70;99.90;;;;;;5058375;28;19912;-62
2023/04/19 12:44:46;;;;;;;;;;;21.10;99.90;;;;;;5072931;28;19920;-63
2023/04/19 12:47:11;;;;;;;;;;;21.50;99.90;;;;;;5071962;28;19920;-63
2023/04/19 12:49:37;;;;;;;;;;;21.90;99.90;;;;;;5068781;28;20315;-63
2023/04/19 12:52:04;;;;;;;;;;;21.50;99.60;;;;;;5071942;28;20284;-63
2023/04/19 12:54:30;;;;;;;;;;;21.60;99.90;;;;;;5065264;28;20310;-62
2023/04/19 12:56:56;;;;;;;;;;;22.20;99.90;;;;;;5068019;28;20372;-63
2023/04/19 12:59:22;;;;;;;;;;;23.20;96.50;;;;;;5063060;28;20018;-62
2023/04/19 13:01:48;;;;;;;;;;;23.20;94.00;;;;;;5064206;28;19971;-62
2023/04/19 13:04:13;;;;;;;;;;;23.00;94.00;;;;;;5068868;28;19913;-62
2023/04/19 13:06:39;;;;;;;;;;;22.50;93.30;;;;;;5063711;28;19947;-61
2023/04/19 13:09:05;;;;;;;;;;;21.20;96.30;;;;;;5065247;28;19916;-61
2023/04/19 13:11:31;;;;;;;;;;;20.20;99.80;;;;;;5071935;28;19999;-62
2023/04/19 13:13:57;;;;;;;;;;;19.70;99.90;;;;;;5067282;28;20032;-62
2023/04/19 13:16:22;;;;;;;;;;;19.60;99.90;;;;;;5050175;28;19920;-63
2023/04/19 13:18:49;;;;;;;;;;;19.60;99.90;;;;;;5068106;28;19912;-62
2023/04/19 13:21:15;;;;;;;;;;;19.70;99.90;;;;;;5054827;28;20340;-62
2023/04/19 13:23:42;;;;;;;;;;;19.90;99.90;;;;;;5051260;28;19923;-63
2023/04/19 13:26:07;;;;;;;;;;;19.80;99.90;;;;;;5065457;28;19923;-62
2023/04/19 13:28:34;;;;;;;;;;;19.70;99.90;;;;;;5071504;28;19924;-63
2023/04/19 13:31:00;;;;;;;;;;;19.60;99.90;;;;;;5070009;28;19963;-62
2023/04/19 13:33:26;;;;;;;;;;;19.60;99.90;;;;;;5072505;28;20324;-63
2023/04/19 13:35:51;;;;;;;;;;;19.40;99.90;;;;;;5063796;28;20131;-63
2023/04/19 13:38:17;;;;;;;;;;;19.40;99.90;;;;;;5069807;28;19912;-62
2023/04/19 13:40:43;;;;;;;;;;;19.90;99.90;;;;;;5065810;28;19948;-62
2023/04/19 13:43:09;;;;;;;;;;;19.90;99.90;;;;;;5064553;28;20375;-63
2023/04/19 13:45:36;;;;;;;;;;;19.60;99.90;;;;;;5071568;28;20372;-62
2023/04/19 13:48:02;;;;;;;;;;;19.30;99.90;;;;;;5079953;28;19921;-62
2023/04/19 13:50:28;;;;;;;;;;;19.40;99.90;;;;;;5071283;28;19978;-63
2023/04/19 13:52:53;;;;;;;;;;;18.90;99.90;;;;;;5072806;28;19966;-62
2023/04/19 13:55:19;;;;;;;;;;;18.80;99.90;;;;;;5058432;28;20420;-63
2023/04/19 13:57:44;;;;;;;;;;;18.60;99.90;;;;;;5065472;28;19958;-62
2023/04/19 14:00:10;;;;;;;;;;;18.60;99.90;;;;;;5075716;28;19935;-62
2023/04/19 14:02:36;;;;;;;;;;;18.50;99.90;;;;;;5064137;28;19912;-62
2023/04/19 14:05:03;;;;;;;;;;;18.50;99.90;;;;;;5068081;28;19913;-62
2023/04/19 14:07:28;;;;;;;;;;;18.50;99.90;;;;;;5078871;28;20002;-62
2023/04/19 14:09:54;;;;;;;;;;;19.00;99.90;;;;;;5078274;28;20375;-61
2023/04/19 14:12:20;;;;;;;;;;;19.10;99.90;;;;;;5064876;28;19913;-63
2023/04/19 14:14:45;;;;;;;;;;;19.20;99.90;;;;;;5071737;28;19920;-63
2023/04/19 14:17:11;;;;;;;;;;;19.10;99.90;;;;;;5071815;28;19912;-62