Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:03:48;;;;;;;1.10;1.00;;;;;;;21.24;41.46;101579.41;16144198;19;129325;-57
2022/06/05 00:09:25;;;;;;;1.95;1.20;;;;;;;21.22;41.63;101577.72;16145948;19;129959;-56
2022/06/05 00:14:47;;;;;;;4.05;0.98;;;;;;;21.20;41.45;101568.75;16145096;19;130051;-56
2022/06/05 00:20:11;;;;;;;1.45;1.30;;;;;;;21.20;41.83;101552.06;16141213;19;129054;-55
2022/06/05 00:26:00;;;;;;;1.65;1.00;;;;;;;21.21;41.42;101573.25;16145975;19;129739;-55
2022/06/05 00:31:38;;;;;;;1.20;1.10;;;;;;;21.20;41.64;101560.41;16144259;19;129372;-56
2022/06/05 00:37:06;;;;;;;1.17;1.00;;;;;;;21.20;41.28;101542.88;16141803;19;129340;-56
2022/06/05 00:42:31;;;;;;;1.92;1.08;;;;;;;21.19;41.70;101549.53;16142597;19;129666;-56
2022/06/05 00:47:53;;;;;;;1.25;0.95;;;;;;;21.18;41.36;101533.94;16143877;19;128837;-56
2022/06/05 00:53:15;;;;;;;1.13;1.00;;;;;;;21.17;41.37;101519.16;16142179;19;128887;-56
2022/06/05 00:58:37;;;;;;;2.92;0.90;;;;;;;21.17;41.72;101508.03;16139449;19;129120;-53
2022/06/05 01:04:01;;;;;;;1.42;1.05;;;;;;;21.16;41.66;101499.94;16140365;19;129830;-53
2022/06/05 01:09:23;;;;;;;1.42;1.10;;;;;;;21.17;41.88;101502.47;16142590;19;129528;-53
2022/06/05 01:15:02;;;;;;;3.00;1.10;;;;;;;21.17;42.12;101474.66;16140307;19;130214;-55
2022/06/05 01:20:30;;;;;;;2.42;1.40;;;;;;;21.17;42.12;101469.09;16135503;19;129410;-52
2022/06/05 01:26:24;;;;;;;1.20;0.95;;;;;;;21.18;42.09;101433.78;16141246;19;129485;-51
2022/06/05 01:31:52;;;;;;;1.23;1.02;;;;;;;21.14;42.26;101444.56;16137350;19;130905;-56
2022/06/05 01:37:19;;;;;;;3.53;1.63;;;;;;;21.15;42.28;101424.00;16139191;19;129976;-54
2022/06/05 01:42:47;;;;;;;2.40;1.85;;;;;;;21.16;42.62;101402.56;16135747;19;131851;-56
2022/06/05 01:48:15;;;;;;;2.03;1.48;;;;;;;21.14;42.48;101408.41;16140474;19;129145;-52
2022/06/05 01:53:43;;;;;;;3.70;1.90;;;;;;;21.14;42.76;101391.72;16134526;19;129075;-54
2022/06/05 01:59:10;;;;;;;4.38;1.85;;;;;;;21.14;42.89;101393.63;16138423;19;130783;-50
2022/06/05 02:05:08;;;;;;;3.67;1.90;;;;;;;21.13;42.58;101391.94;16145260;19;129351;-52
2022/06/05 02:10:47;;;;;;;2.97;1.60;;;;;;;21.13;42.50;101412.28;16141701;19;129188;-53
2022/06/05 02:16:09;;;;;;;2.72;1.70;;;;;;;21.12;42.80;101399.47;16144123;19;129697;-49
2022/06/05 02:21:32;;;;;;;2.67;1.40;;;;;;;21.12;42.92;101368.00;16140667;19;129180;-50
2022/06/05 02:26:57;;;;;;;3.05;1.67;;;;;;;21.11;42.46;101367.16;16148194;19;129272;-55
2022/06/05 02:32:53;;;;;;;2.37;1.50;;;;;;;21.11;43.01;101364.38;16158017;19;129307;-57
2022/06/05 02:38:52;;;;;;;2.38;1.83;;;;;;;21.11;43.06;101342.13;16156362;19;129856;-53
2022/06/05 02:44:29;;;;;;;2.67;2.00;;;;;;;21.10;42.99;101329.31;16157354;19;129230;-53
2022/06/05 02:50:14;;;;;;;2.17;1.85;;;;;;;21.10;42.56;101323.75;16157989;19;129446;-55
2022/06/05 02:55:37;;;;;;;2.47;1.60;;;;;;;21.09;43.14;101322.06;16160476;19;129504;-48
2022/06/05 03:06:41;;;;;;;2.25;1.70;;;;;;;21.08;43.14;101320.38;16159549;19;129386;-52
2022/06/05 03:12:03;;;;;;;3.42;1.77;;;;;;;21.07;42.75;101307.56;16158973;19;129424;-54
2022/06/05 03:17:25;;;;;;;3.08;1.65;;;;;;;21.07;43.24;101313.13;16211721;19;128937;-55
2022/06/05 03:22:47;;;;;;;4.18;1.90;;;;;;;21.08;43.03;101309.25;16216476;19;129344;-54
2022/06/05 03:28:09;;;;;;;2.47;1.90;;;;;;;21.07;42.81;101302.00;16221199;19;128613;-58
2022/06/05 03:33:31;;;;;;;3.08;1.77;;;;;;;21.06;43.24;101303.09;16223627;19;129042;-58
2022/06/05 03:38:53;;;;;;;2.88;2.13;;;;;;;21.06;43.09;101300.31;16217682;19;129125;-54
2022/06/05 03:44:14;;;;;;;2.13;1.52;;;;;;;21.05;42.88;101306.97;16216811;19;128596;-53
2022/06/05 03:49:37;;;;;;;2.10;1.90;;;;;;;21.05;42.97;101310.59;16221249;19;128805;-55
2022/06/05 03:54:58;;;;;;;3.05;1.60;;;;;;;21.04;43.12;101300.56;16220669;19;131003;-54
2022/06/05 04:00:21;;;;;;;2.95;1.90;;;;;;;21.04;42.94;101296.97;16219559;19;129076;-57
2022/06/05 04:05:44;;;;;;;3.25;1.98;;;;;;;21.04;43.34;101294.19;16221503;19;128842;-56
2022/06/05 04:11:11;;;;;;;3.78;2.20;;;;;;;21.04;43.25;101296.97;16223478;19;128911;-55
2022/06/05 04:16:36;;;;;;;2.53;1.80;;;;;;;21.03;43.36;101301.66;16220984;19;128549;-56
2022/06/05 04:21:58;;;;;;;5.20;1.63;;;;;;;21.02;43.11;101301.94;16218543;19;128545;-55
2022/06/05 04:27:20;;;;;;;2.33;1.70;;;;;;;21.02;43.40;101304.72;16223066;19;129047;-56
2022/06/05 04:32:41;;;;;;;2.08;1.85;;;;;;;21.02;42.91;101299.16;16160047;19;129720;-57
2022/06/05 04:38:03;;;;;;;2.22;1.80;;;;;;;21.01;42.99;101300.25;16142008;19;129289;-58
2022/06/05 04:43:25;;;;;;;2.33;1.77;;;;;;;21.00;43.18;101295.78;16141095;19;129090;-56
2022/06/05 04:48:48;;;;;;;2.30;1.80;;;;;;;21.00;43.22;101302.16;16139058;19;129257;-56
2022/06/05 04:54:13;;;;;;;2.50;1.88;;;;;;;21.00;42.92;101301.34;16143635;19;129663;-58
2022/06/05 04:59:34;;;;;;;2.07;1.57;;;;;;;20.99;43.42;101303.25;16141275;19;128867;-57
2022/06/05 05:04:57;;;;;;;4.40;1.70;;;;;;;20.98;42.87;101287.69;16142424;19;129187;-57
2022/06/05 05:10:19;;;;;;;2.78;1.92;;;;;;;20.99;43.21;101285.75;16142230;19;129781;-58
2022/06/05 05:15:41;;;;;;;2.45;1.73;;;;;;;20.97;43.06;101274.88;16140302;19;129070;-56
2022/06/05 05:21:16;;;;;;;3.05;1.92;;;;;;;20.98;43.29;101271.00;16132944;19;129423;-57
2022/06/05 05:26:37;;;;;;;2.45;1.85;;;;;;;20.97;43.31;101271.25;16140946;19;129776;-58
2022/06/05 05:31:59;;;;;;;2.20;1.75;;;;;;;20.95;43.32;101263.16;16140800;19;131426;-55
2022/06/05 05:37:21;;;;;;;2.35;1.80;;;;;;;20.96;43.28;101250.94;16135144;19;129482;-55
2022/06/05 05:42:43;;;;;;;2.00;1.80;;;;;;;20.95;43.34;101238.13;16136485;19;131235;-56
2022/06/05 05:48:05;;;;;;;2.63;1.90;;;;;;;20.94;43.46;101235.59;16139563;19;131125;-55
2022/06/05 05:53:27;;;;;;;2.20;2.00;;;;;;;20.95;42.89;101226.16;16140225;19;129896;-56
2022/06/05 05:58:49;;;;;;;2.38;2.17;;;;;;;20.94;43.20;101222.53;16135922;19;129156;-56
2022/06/05 06:04:11;;;;;;;2.70;1.85;;;;;;;20.94;42.89;101214.19;16134349;19;129708;-56
2022/06/05 06:09:34;;;;;;;2.33;1.90;;;;;;;20.95;42.90;101209.47;16136781;19;129905;-56
2022/06/05 06:14:56;;;;;;;2.83;1.65;;;;;;;20.94;43.09;101210.56;16137062;19;130148;-56
2022/06/05 06:20:17;;;;;;;2.85;1.60;;;;;;;20.93;42.84;101206.09;16133166;19;129501;-57
2022/06/05 06:25:40;;;;;;;1.50;1.40;;;;;;;20.93;43.12;101203.31;16142659;19;129310;-56
2022/06/05 06:31:11;;;;;;;2.03;1.70;;;;;;;20.93;43.13;101197.75;16143170;19;129135;-58
2022/06/05 06:36:33;;;;;;;2.33;1.80;;;;;;;20.92;42.91;101210.81;16134484;19;131029;-59
2022/06/05 06:42:12;;;;;;;2.40;1.60;;;;;;;20.93;43.32;101211.66;16132162;19;128983;-57
2022/06/05 06:47:34;;;;;;;1.67;1.48;;;;;;;20.92;43.30;101210.00;16142749;19;130561;-57
2022/06/05 06:52:56;;;;;;;2.75;1.50;;;;;;;20.92;43.12;101204.44;16147266;19;129438;-58
2022/06/05 06:58:18;;;;;;;1.92;1.40;;;;;;;20.90;43.18;101221.34;16145554;19;129110;-56
2022/06/05 07:03:40;;;;;;;1.52;1.42;;;;;;;20.90;43.02;101222.22;16142325;19;129336;-56
2022/06/05 07:09:03;;;;;;;1.85;1.35;;;;;;;20.90;43.11;101218.56;16144334;19;129070;-56
2022/06/05 07:14:26;;;;;;;1.73;1.63;;;;;;;20.90;43.32;101213.88;16146576;19;129797;-55
2022/06/05 07:19:47;;;;;;;5.97;1.58;;;;;;;20.96;43.01;101212.00;16146760;19;131113;-57
2022/06/05 07:25:10;;;;;;;11.02;1.58;;;;;;;21.03;43.19;101209.03;16143686;19;129427;-54
2022/06/05 07:30:32;;;;;;;3.92;1.33;;;;;;;21.12;43.41;101201.94;16148835;19;130715;-55
2022/06/05 07:35:56;;;;;;;3.60;1.48;;;;;;;21.20;42.86;101184.78;16148527;19;129637;-57
2022/06/05 07:41:24;;;;;;;2.05;1.40;;;;;;;21.29;43.33;101182.41;16142658;19;128960;-54
2022/06/05 07:46:46;;;;;;;3.15;1.67;;;;;;;21.36;43.08;101187.78;16145010;19;129988;-52
2022/06/05 07:57:51;;;;;;;2.72;2.20;;;;;;;21.46;43.71;101153.66;16148462;19;129457;-55
2022/06/05 08:03:13;;;;;;;5.07;2.45;;;;;;;21.50;43.72;101152.91;16142709;19;129550;-50
2022/06/05 08:08:35;;;;;;;6.35;2.53;;;;;;;21.51;44.20;101140.69;16143840;19;129751;-55
2022/06/05 08:13:57;;;;;;;4.32;2.17;;;;;;;21.52;44.41;101158.22;16139534;19;131424;-55
2022/06/05 08:19:22;;;;;;;4.03;2.70;;;;;;;21.51;44.55;101148.19;16139923;19;130898;-51
2022/06/05 08:24:44;;;;;;;5.38;3.22;;;;;;;21.50;44.78;101147.34;16143200;19;129707;-56
2022/06/05 08:30:08;;;;;;;6.28;3.42;;;;;;;21.49;44.99;101142.03;16146573;19;129338;-54
2022/06/05 08:35:30;;;;;;;7.43;3.38;;;;;;;21.47;45.05;101139.47;16140827;19;129563;-57
2022/06/05 08:47:09;;;;;;;8.43;3.20;;;;;;;21.49;45.15;101154.03;16143194;19;130458;-55
2022/06/05 08:52:48;;;;;;;6.15;2.90;;;;;;;21.54;45.47;101146.84;16141267;19;130070;-55
2022/06/05 08:58:42;;;;;;;6.57;2.40;;;;;;;21.57;45.44;101154.66;16142307;19;130250;-56
2022/06/05 09:04:18;;;;;;;9.48;2.53;;;;;;;21.58;45.57;101153.53;16140165;19;129976;-56
2022/06/05 09:09:57;;;;;;;7.63;2.45;;;;;;;21.56;45.33;101150.19;16142663;19;130375;-56
2022/06/05 09:15:33;;;;;;;2.72;2.40;;;;;;;21.56;45.44;101147.38;16140709;19;129249;-54
2022/06/05 09:20:57;;;;;;;;;;;;;;;21.50;45.50;101141.78;16137729;19;129329;-56
2022/06/05 09:26:44;;;;;;;8.13;2.22;;;;;;;21.52;45.43;101124.81;16139088;19;129411;-53
2022/06/05 09:32:14;;;;;;;5.28;2.28;;;;;;;21.48;45.70;101124.47;16138930;19;130027;-50
2022/06/05 09:37:40;;;;;;;6.53;2.42;;;;;;;21.47;45.65;101127.53;16132536;19;129530;-54
2022/06/05 09:43:27;;;;;;;6.60;2.60;;;;;;;21.46;45.42;101135.00;16129373;19;131408;-53
2022/06/05 09:48:54;;;;;;;5.47;2.65;;;;;;;21.45;45.76;101127.75;16136560;19;129079;-52
2022/06/05 09:54:29;;;;;;;8.05;3.00;;;;;;;21.45;46.13;101116.63;16138090;19;130381;-54
2022/06/05 10:00:00;;;;;;;7.63;3.03;;;;;;;21.45;46.42;101124.97;16134634;19;129629;-55
2022/06/05 10:05:31;;;;;;;6.97;3.50;;;;;;;21.47;46.85;101116.38;16138423;19;129453;-54
2022/06/05 10:10:59;;;;;;;4.80;3.58;;;;;;;21.49;47.21;101119.75;16138020;19;129612;-53
2022/06/05 10:16:49;;;;;;;10.38;5.13;;;;;;;21.51;47.46;101120.34;16137369;19;129020;-49
2022/06/05 10:22:24;;;;;;;15.18;7.03;;;;;;;21.51;47.82;101121.19;16131617;19;130089;-51
2022/06/05 10:27:56;;;;;;;15.07;7.83;;;;;;;21.53;48.23;101137.63;16135459;19;130007;-53
2022/06/05 10:33:28;;;;;;;25.73;8.93;;;;;;;21.54;48.72;101127.34;16131202;19;129932;-56
2022/06/05 10:39:03;;;;;;;18.65;8.45;;;;;;;21.57;48.75;101124.88;16130809;19;129426;-56
2022/06/05 10:44:40;;;;;;;25.35;7.72;;;;;;;21.61;49.09;101133.53;16132209;19;130110;-55
2022/06/05 10:50:07;;;;;;;17.00;7.03;;;;;;;21.63;48.77;101125.78;16143014;19;131555;-54
2022/06/05 10:55:44;;;;;;;13.70;6.22;;;;;;;21.66;48.94;101114.13;16150354;19;129959;-52
2022/06/05 11:01:12;;;;;;;15.45;6.03;;;;;;;21.69;48.61;101124.72;16146924;19;130766;-59
2022/06/05 11:06:58;;;;;;;14.52;6.10;;;;;;;21.71;48.74;101122.50;16150337;19;129490;-51
2022/06/05 11:18:14;;;;;;;15.90;5.68;;;;;;;21.72;48.65;101101.91;16145839;19;128977;-54
2022/06/05 11:23:40;;;;;;;13.73;5.07;;;;;;;21.74;48.56;101108.06;16148740;19;130495;-54
2022/06/05 11:29:22;;;;;;;11.00;5.05;;;;;;;21.75;48.11;101106.97;16148272;19;128930;-50
2022/06/05 11:34:49;;;;;;;7.63;4.45;;;;;;;21.75;48.02;101106.97;16147925;19;129428;-55
2022/06/05 11:40:37;;;;;;;11.63;4.45;;;;;;;21.76;48.42;101117.00;16145648;19;129449;-53
2022/06/05 11:46:08;;;;;;;7.88;3.53;;;;;;;21.77;48.17;101110.34;16140915;19;129325;-53
2022/06/05 11:51:37;;;;;;;9.65;4.05;;;;;;;21.76;48.29;101107.78;16145783;19;130064;-55
2022/06/05 11:57:18;;;;;;;7.25;4.47;;;;;;;21.76;48.18;101105.88;16145220;19;129650;-54
2022/06/05 12:02:53;;;;;;;11.55;4.40;;;;;;;21.76;47.91;101107.78;16138854;19;129317;-55
2022/06/05 12:08:22;;;;;;;7.30;4.10;;;;;;;21.75;47.94;101112.53;16145185;19;129213;-52
2022/06/05 12:14:02;;;;;;;7.28;4.28;;;;;;;21.75;47.64;101106.97;16145045;19;129381;-56
2022/06/05 12:19:48;;;;;;;7.78;4.32;;;;;;;21.75;47.51;101115.31;16142277;19;129493;-53
2022/06/05 12:25:21;;;;;;;8.43;4.05;;;;;;;21.74;47.94;101116.41;16144943;19;130073;-50
2022/06/05 12:30:54;;;;;;;4.93;4.15;;;;;;;21.74;47.65;101112.78;16142993;19;129027;-49
2022/06/05 12:36:26;;;;;;;4.85;4.30;;;;;;;21.73;47.25;101114.75;16137659;19;130785;-57
2022/06/05 12:41:53;;;;;;;9.95;3.80;;;;;;;21.72;47.41;101115.84;16139816;19;128853;-53
2022/06/05 12:47:27;;;;;;;6.57;3.55;;;;;;;21.71;47.47;101111.38;16139864;19;130506;-49
2022/06/05 12:52:58;;;;;;;7.30;3.88;;;;;;;21.70;47.49;101120.81;16142122;19;129272;-59
2022/06/05 12:58:27;;;;;;;5.97;3.70;;;;;;;21.71;47.42;101122.50;16139079;19;129054;-59
2022/06/05 13:04:01;;;;;;;10.02;4.63;;;;;;;21.72;47.05;101113.06;16136702;19;130729;-66
2022/06/05 13:09:36;;;;;;;9.25;4.05;;;;;;;21.74;46.96;101115.56;16140620;19;129117;-58
2022/06/05 13:15:27;;;;;;;18.47;4.93;;;;;;;21.72;47.22;101112.22;16136909;19;129355;-59
2022/06/05 13:21:36;;;;;;;10.05;4.20;;;;;;;21.72;47.02;101107.50;16136835;19;130105;-50
2022/06/05 13:27:18;;;;;;;11.27;4.38;;;;;;;21.71;46.71;101105.81;16139367;19;129517;-56
2022/06/05 13:32:56;;;;;;;11.95;4.13;;;;;;;21.71;46.76;101116.13;16139575;19;128971;-56
2022/06/05 13:38:30;;;;;;;7.53;3.90;;;;;;;21.72;46.96;101115.00;16139206;19;128908;-59
2022/06/05 13:44:09;;;;;;;13.05;4.78;;;;;;;21.72;46.73;101118.63;16133896;19;129474;-54
2022/06/05 13:50:15;;;;;;;7.35;4.53;;;;;;;21.71;46.95;101111.38;16137050;19;129336;-58
2022/06/05 13:55:51;;;;;;;7.32;4.78;;;;;;;21.71;47.02;101111.38;16137667;19;130061;-60
2022/06/05 14:01:34;;;;;;;5.45;4.05;;;;;;;21.71;46.74;101110.53;16135279;19;129350;-60
2022/06/05 14:06:59;;;;;;;6.28;5.60;;;;;;;21.69;46.58;101108.00;16137023;19;130049;-52
2022/06/05 14:12:25;;;;;;;7.78;4.38;;;;;;;21.69;47.01;101113.56;16137434;19;129672;-55
2022/06/05 14:17:47;;;;;;;;;;;;;;;21.66;46.67;101109.38;16136486;19;129619;-61
2022/06/05 14:23:10;;;;;;;6.15;4.68;;;;;;;21.69;46.76;101108.00;16137454;19;129870;-57
2022/06/05 14:28:36;;;;;;;7.68;4.40;;;;;;;21.69;46.44;101119.13;16149637;19;130403;-62
2022/06/05 14:34:04;;;;;;;5.65;4.00;;;;;;;21.69;46.73;101116.34;16142639;19;129077;-61
2022/06/05 14:39:45;;;;;;;4.63;3.97;;;;;;;21.72;46.57;101113.06;16148984;19;128966;-48
2022/06/05 14:45:16;;;;;;;5.25;3.78;;;;;;;21.72;46.60;101118.63;16147814;19;129703;-58
2022/06/05 14:50:44;;;;;;;4.45;3.83;;;;;;;21.70;46.60;101114.44;16151151;19;130342;-60
2022/06/05 15:02:04;;;;;;;3.88;3.35;;;;;;;21.73;46.55;101128.66;16148578;19;129750;-52
2022/06/05 15:07:37;;;;;;;7.40;3.60;;;;;;;21.75;46.78;101133.94;16150816;19;129460;-62
2022/06/05 15:13:11;;;;;;;7.57;3.25;;;;;;;21.77;46.64;101143.75;16150475;19;130291;-58
2022/06/05 15:18:34;;;;;;;5.82;3.20;;;;;;;21.77;46.72;101134.53;16150763;19;129522;-55
2022/06/05 15:24:25;;;;;;;4.15;3.10;;;;;;;21.79;46.64;101152.66;16143251;19;129388;-67
2022/06/05 15:30:19;;;;;;;5.10;3.50;;;;;;;21.79;46.31;101163.78;16149842;19;129246;-61
2022/06/05 15:36:06;;;;;;;3.78;2.88;;;;;;;21.79;46.20;101149.88;16147496;19;129266;-62
2022/06/05 15:41:27;;;;;;;4.43;2.95;;;;;;;21.81;46.37;101136.53;16146870;19;129365;-65
2022/06/05 15:46:52;;;;;;;5.15;3.13;;;;;;;21.83;46.52;101139.91;16146191;19;129581;-66
2022/06/05 15:53:02;;;;;;;3.53;3.03;;;;;;;21.83;46.28;101145.47;16149901;19;130407;-57
2022/06/05 15:58:24;;;;;;;7.13;4.43;;;;;;;21.79;46.37;101141.50;16145351;19;130679;-66
2022/06/05 16:04:10;;;;;;;8.13;3.38;;;;;;;21.75;46.71;101162.66;16139113;19;130631;-63
2022/06/05 16:10:14;;;;;;;9.48;4.30;;;;;;;21.72;46.46;101156.78;16146376;19;129848;-62
2022/06/05 16:15:52;;;;;;;6.95;4.63;;;;;;;21.72;46.62;101156.78;16145434;19;129621;-57
2022/06/05 16:21:25;;;;;;;7.40;4.82;;;;;;;21.72;46.55;101163.19;16140988;19;129429;-53
2022/06/05 16:27:22;;;;;;;8.73;4.15;;;;;;;21.72;46.63;101168.75;16140488;19;129554;-55
2022/06/05 16:32:44;;;;;;;;;;;;;;;21.70;46.56;101176.50;16133483;19;129182;-61
2022/06/05 16:38:13;;;;;;;5.72;4.50;;;;;;;21.73;46.83;101175.13;16136095;19;129190;-64
2022/06/05 16:43:36;;;;;;;6.85;4.13;;;;;;;21.70;46.93;101190.44;16129580;19;129224;-62
2022/06/05 16:49:02;;;;;;;5.70;4.07;;;;;;;21.70;46.62;101197.97;16131489;19;129324;-60
2022/06/05 16:54:37;;;;;;;4.68;4.00;;;;;;;21.68;46.28;101209.34;16133096;19;131224;-68
2022/06/05 17:00:13;;;;;;;7.40;3.60;;;;;;;21.68;46.76;101212.13;16130773;19;130006;-69
2022/06/05 17:05:38;;;;;;;7.88;4.13;;;;;;;21.64;46.37;101219.34;16133171;19;129302;-64
2022/06/05 17:11:31;;;;;;;5.00;4.47;;;;;;;21.65;46.65;101207.09;16139632;19;130118;-60
2022/06/05 17:17:04;;;;;;;7.90;4.85;;;;;;;21.63;46.51;101196.19;16137595;19;129764;-51
2022/06/05 17:22:30;;;;;;;12.45;9.00;;;;;;;21.63;46.61;101193.41;16133516;19;129046;-64
2022/06/05 17:28:03;;;;;;;14.43;10.35;;;;;;;21.65;46.84;101196.78;16139131;19;130670;-69
2022/06/05 17:33:46;;;;;;;25.35;17.65;;;;;;;21.66;46.96;101204.03;16137926;19;129713;-69
2022/06/05 17:39:28;;;;;;;22.90;15.48;;;;;;;21.69;46.90;101216.59;16138104;19;129259;-57
2022/06/05 17:45:23;;;;;;;20.95;14.43;;;;;;;21.70;47.38;101218.28;16135198;19;130377;-60
2022/06/05 17:51:07;;;;;;;16.00;12.32;;;;;;;21.70;46.88;101217.44;16136884;19;130418;-66
2022/06/05 17:56:31;;;;;;;14.73;10.75;;;;;;;21.69;47.15;101205.47;16134279;19;129458;-60
2022/06/05 18:01:52;;;;;;;14.80;10.23;;;;;;;21.70;47.18;101209.94;16134172;19;130580;-63
2022/06/05 18:07:38;;;;;;;13.10;8.73;;;;;;;21.73;46.77;101214.97;16135686;19;130511;-60
2022/06/05 18:13:02;;;;;;;10.50;7.77;;;;;;;21.72;47.03;101213.28;16132955;19;129857;-62
2022/06/05 18:18:35;;;;;;;9.35;7.15;;;;;;;21.73;46.76;101198.28;16131284;19;130631;-62
2022/06/05 18:24:03;;;;;;;8.80;5.80;;;;;;;21.73;46.97;101209.41;16130886;19;130539;-64
2022/06/05 18:29:28;;;;;;;10.73;6.00;;;;;;;21.73;46.84;101217.78;16133782;19;129771;-65
2022/06/05 18:35:11;;;;;;;6.23;5.30;;;;;;;21.74;46.84;101208.31;16131888;19;129984;-63
2022/06/05 18:40:36;;;;;;;7.90;4.47;;;;;;;21.71;46.97;101206.03;16135044;19;132030;-66
2022/06/05 18:45:59;;;;;;;11.20;4.82;;;;;;;21.72;46.77;101218.03;16132662;19;129354;-65
2022/06/05 18:51:28;;;;;;;6.63;3.92;;;;;;;21.71;46.86;101208.00;16136413;19;129461;-63
2022/06/05 18:57:27;;;;;;;5.00;3.60;;;;;;;21.71;46.75;101217.19;16135336;19;129933;-66
2022/06/05 19:03:04;;;;;;;11.10;3.90;;;;;;;21.70;47.00;101226.63;16129634;19;132193;-63
2022/06/05 19:08:39;;;;;;;6.50;3.70;;;;;;;21.71;46.67;101219.97;16135511;19;130309;-63
2022/06/05 19:14:04;;;;;;;3.90;2.80;;;;;;;21.71;46.83;101231.09;16148530;19;129218;-54
2022/06/05 19:19:32;;;;;;;6.50;2.57;;;;;;;21.71;47.13;101231.09;16145327;19;129892;-51
2022/06/05 19:25:05;;;;;;;13.43;3.03;;;;;;;21.71;47.26;101233.06;16134376;19;129302;-58
2022/06/05 19:30:37;;;;;;;25.08;3.85;;;;;;;21.75;46.90;101235.06;16141383;19;129705;-68
2022/06/05 19:41:47;;;;;;;13.55;4.45;;;;;;;21.75;47.18;101256.47;16145723;19;129053;-54
2022/06/05 19:47:33;;;;;;;9.60;4.18;;;;;;;21.76;47.16;101258.16;16148584;19;129646;-61
2022/06/05 19:52:55;;;;;;;;;;;;;;;21.74;47.10;101265.94;16150149;19;129856;-56
2022/06/05 19:58:21;;;;;;;13.02;3.78;;;;;;;21.78;47.09;101275.47;16148812;19;130102;-58
2022/06/05 20:03:57;;;;;;;9.88;3.13;;;;;;;21.77;47.29;101283.00;16143856;19;130618;-57
2022/06/05 20:09:36;;;;;;;9.40;4.63;;;;;;;21.78;47.71;101278.25;16146440;19;128901;-55
2022/06/05 20:15:00;;;;;;;12.40;4.10;;;;;;;21.76;47.66;101298.00;16146372;19;129356;-54
2022/06/05 20:20:25;;;;;;;13.60;4.80;;;;;;;21.77;47.51;101307.19;16139440;19;129256;-56
2022/06/05 20:26:00;;;;;;;7.67;3.43;;;;;;;21.79;47.42;101321.72;16139951;19;129320;-56
2022/06/05 20:31:30;;;;;;;14.90;5.10;;;;;;;21.77;47.30;101333.13;16144130;19;129443;-56
2022/06/05 20:37:08;;;;;;;9.38;4.07;;;;;;;21.79;47.18;101344.81;16144684;19;130109;-56
2022/06/05 20:42:45;;;;;;;7.03;3.88;;;;;;;21.77;47.16;101349.81;16142877;19;130038;-55
2022/06/05 20:48:24;;;;;;;6.85;3.75;;;;;;;21.76;47.31;101345.34;16143922;19;129782;-57
2022/06/05 20:53:53;;;;;;;14.40;4.85;;;;;;;21.77;47.23;101343.41;16143192;19;130913;-56
2022/06/05 20:59:20;;;;;;;16.02;6.15;;;;;;;21.74;47.38;101355.91;16138913;19;129444;-54
2022/06/05 21:16:55;;;;;;;10.95;5.78;;;;;;;21.66;46.91;101373.06;16139059;19;129424;-56
2022/06/05 21:21:53;;;;;;;9.98;6.00;;;;;;;21.55;47.16;101376.75;16127529;19;129588;-59
2022/06/05 21:27:29;;;;;;;14.57;6.30;;;;;;;21.54;46.86;101387.06;16130091;19;129090;-59
2022/06/05 21:32:52;;;;;;;;;;;;;;;21.47;46.65;101384.44;16135774;19;128885;-59
2022/06/05 21:38:44;;;;;;;10.95;5.82;;;;;;;21.49;46.99;101381.41;16134788;19;129869;-56
2022/06/05 21:44:15;;;;;;;11.00;5.82;;;;;;;21.45;46.74;101388.56;16131206;19;130124;-57
2022/06/05 21:49:40;;;;;;;10.93;5.45;;;;;;;21.42;47.00;101387.13;16138090;19;130267;-57
2022/06/05 21:55:25;;;;;;;7.53;4.90;;;;;;;21.42;46.68;101398.25;16132961;19;130171;-55
2022/06/05 22:00:50;;;;;;;11.82;5.63;;;;;;;21.39;46.60;101404.34;16132683;19;128997;-56
2022/06/05 22:06:20;;;;;;;;;;;;;;;21.36;46.80;101407.63;16130355;19;130446;-53
2022/06/05 22:11:42;;;;;;;7.28;5.80;;;;;;;21.36;46.53;101413.19;16136120;19;129039;-54
2022/06/05 22:17:04;;;;;;;7.85;5.65;;;;;;;21.34;46.84;101429.31;16134883;19;130315;-56
2022/06/05 22:22:26;;;;;;;6.45;5.18;;;;;;;21.33;46.80;101422.91;16129367;19;129939;-56
2022/06/05 22:27:48;;;;;;;8.48;5.78;;;;;;;21.32;46.74;101425.94;16133732;19;130754;-55
2022/06/05 22:33:11;;;;;;;10.70;6.32;;;;;;;21.31;46.39;101429.81;16132344;19;129378;-54
2022/06/05 22:38:34;;;;;;;5.40;4.75;;;;;;;21.29;46.65;101426.47;16130495;19;129994;-54
2022/06/05 22:44:04;;;;;;;8.52;6.22;;;;;;;21.28;46.32;101419.19;16132767;19;129852;-58
2022/06/05 22:49:27;;;;;;;7.43;5.30;;;;;;;21.27;46.49;101421.13;16147789;19;130611;-56
2022/06/05 22:54:49;;;;;;;7.60;5.43;;;;;;;21.27;46.17;101431.44;16149501;19;129687;-64
2022/06/05 23:00:15;;;;;;;8.45;5.03;;;;;;;21.27;46.13;101426.69;16146241;19;130728;-67
2022/06/05 23:05:42;;;;;;;7.30;4.80;;;;;;;21.26;46.39;101435.31;16142510;19;130002;-66
2022/06/05 23:11:03;;;;;;;7.38;4.85;;;;;;;21.24;46.07;101423.56;16148865;19;129756;-58
2022/06/05 23:16:27;;;;;;;9.40;4.40;;;;;;;21.21;46.18;101417.41;16148316;19;133539;-61
2022/06/05 23:21:50;;;;;;;5.97;4.07;;;;;;;21.21;46.28;101419.38;16144863;19;131338;-67
2022/06/05 23:27:13;;;;;;;5.88;4.15;;;;;;;21.19;46.11;101400.13;16146520;19;129869;-69
2022/06/05 23:32:34;;;;;;;4.57;3.92;;;;;;;21.19;46.45;101404.84;16147367;19;129560;-54
2022/06/05 23:37:56;;;;;;;4.28;3.40;;;;;;;21.19;45.96;101407.63;16142706;19;129873;-57
2022/06/05 23:43:18;;;;;;;5.72;3.63;;;;;;;21.17;46.11;101399.53;16143320;19;129519;-56
2022/06/05 23:48:40;;;;;;;4.63;3.33;;;;;;;21.17;46.37;101396.75;16144475;19;131949;-62
2022/06/05 23:54:07;;;;;;;4.18;3.10;;;;;;;21.17;46.13;101401.47;16141465;19;129411;-60
2022/06/05 23:59:30;;;;;;;2.85;2.63;;;;;;;21.16;46.10;101406.22;16141364;19;129548;-60
