Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:04;;;;;;;18.50;13.15;;;;;;;6.41;100.00;96620.06;1025088;28;20026;-63
2021/09/23 00:00:37;;;;;;;18.92;13.32;;;;;;;6.43;100.00;96623.25;1022762;28;20275;-65
2021/09/23 00:01:11;;;;;;;23.58;12.57;;;;;;;6.42;100.00;96621.66;1015127;29;20423;-64
2021/09/23 00:01:42;;;;;;;17.02;13.25;;;;;;;6.42;100.00;96622.44;1026715;28;20714;-65
2021/09/23 00:02:24;;;;;;;19.80;13.85;;;;;;;6.44;100.00;96624.81;1030144;28;20704;-65
2021/09/23 00:04:15;;;;;;;20.27;13.52;;;;;;;6.40;100.00;96613.22;1020608;28;20595;-63
2021/09/23 00:04:45;;;;;;;19.70;13.18;;;;;;;6.44;100.00;96619.59;1027060;28;20761;-66
2021/09/23 00:05:18;;;;;;;21.58;13.93;;;;;;;6.35;100.00;96608.69;1025868;28;20287;-66
2021/09/23 00:05:49;;;;;;;17.90;13.60;;;;;;;6.43;100.00;96623.25;1026884;28;20025;-65
2021/09/23 00:06:19;;;;;;;17.08;13.35;;;;;;;6.43;100.00;96618.03;1029350;28;20249;-65
2021/09/23 00:06:50;;;;;;;18.55;12.73;;;;;;;6.41;100.00;96620.06;1023384;28;20031;-66
2021/09/23 00:07:20;;;;;;;19.23;13.75;;;;;;;6.43;100.00;96618.03;1023461;28;20031;-65
2021/09/23 00:07:52;;;;;;;20.55;13.90;;;;;;;6.43;100.00;96618.03;1027031;28;20022;-65
2021/09/23 00:08:23;;;;;;;21.30;13.73;;;;;;;6.40;100.00;96611.41;1019689;29;20031;-66
2021/09/23 00:08:53;;;;;;;20.42;14.07;;;;;;;6.35;100.00;96609.47;1026781;28;20308;-66
2021/09/23 00:09:24;;;;;;;18.60;14.00;;;;;;;6.43;100.00;96621.44;1026965;28;20054;-66
2021/09/23 00:09:55;;;;;;;16.08;13.02;;;;;;;6.42;100.00;96619.03;1023655;28;20040;-65
2021/09/23 00:10:30;;;;;;;20.73;13.77;;;;;;;6.40;100.00;96610.63;1030329;28;20027;-66
2021/09/23 00:11:01;;;;;;;23.15;14.50;;;;;;;6.44;100.00;96619.59;1019193;29;20055;-65
2021/09/23 00:11:31;;;;;;;19.65;13.82;;;;;;;6.43;100.00;96610.19;1022504;29;20257;-65
2021/09/23 00:12:02;;;;;;;18.75;13.45;;;;;;;6.43;100.00;96613.59;1019838;29;20075;-66
2021/09/23 00:12:32;;;;;;;20.58;14.07;;;;;;;6.37;100.00;96610.06;1023417;28;20038;-66
2021/09/23 00:13:03;;;;;;;20.73;13.63;;;;;;;6.42;100.00;96621.66;1022806;28;20027;-65
2021/09/23 00:13:34;;;;;;;21.55;14.20;;;;;;;6.42;100.00;96611.22;1018686;28;20099;-66
2021/09/23 00:14:05;;;;;;;18.83;14.55;;;;;;;6.42;100.00;96619.03;1018792;29;20438;-65
2021/09/23 00:14:35;;;;;;;18.83;14.57;;;;;;;6.38;100.00;96619.47;1023651;28;20031;-65
2021/09/23 00:15:07;;;;;;;19.17;13.02;;;;;;;6.37;100.00;96610.06;1027040;28;20035;-63
2021/09/23 00:15:38;;;;;;;19.02;13.52;;;;;;;6.40;100.00;96618.44;1026981;28;20110;-66
2021/09/23 00:16:08;;;;;;;16.85;13.30;;;;;;;6.41;100.00;96625.28;1019151;29;21038;-63
2021/09/23 00:16:39;;;;;;;19.45;12.73;;;;;;;6.38;100.00;96616.84;1019442;29;20553;-63
2021/09/23 00:17:09;;;;;;;18.17;12.93;;;;;;;6.38;100.00;96616.84;1019055;28;20504;-65
2021/09/23 00:17:41;;;;;;;20.67;13.55;;;;;;;6.33;100.00;96608.06;1023080;28;20397;-65
2021/09/23 00:18:13;;;;;;;18.17;12.88;;;;;;;6.31;100.00;96613.53;1023997;28;20035;-66
2021/09/23 00:18:44;;;;;;;19.77;13.55;;;;;;;6.21;100.00;96589.75;1030899;28;21041;-65
2021/09/23 00:19:15;;;;;;;23.77;13.38;;;;;;;6.35;100.00;96621.72;1025160;28;20270;-63
2021/09/23 00:19:45;;;;;;;17.65;12.68;;;;;;;6.36;100.00;96618.88;1022471;28;20114;-65
2021/09/23 00:20:17;;;;;;;16.77;12.35;;;;;;;6.34;100.00;96620.91;1015191;29;20271;-65
2021/09/23 00:20:48;;;;;;;16.67;12.32;;;;;;;6.34;100.00;96615.69;1019837;29;20035;-65
2021/09/23 00:21:18;;;;;;;15.40;12.00;;;;;;;6.30;100.00;96617.13;1024299;28;20281;-62
2021/09/23 00:21:49;;;;;;;19.80;11.88;;;;;;;6.34;100.00;96617.50;1022901;29;20031;-66
2021/09/23 00:22:19;;;;;;;18.05;12.80;;;;;;;6.31;100.00;96612.72;1022864;28;20027;-65
2021/09/23 00:22:50;;;;;;;22.35;12.65;;;;;;;6.28;100.00;96607.94;1022851;28;20098;-66
2021/09/23 00:23:20;;;;;;;15.77;11.55;;;;;;;6.30;100.00;96603.28;1023147;28;20035;-64
2021/09/23 00:23:51;;;;;;;16.50;12.65;;;;;;;6.30;100.00;96609.28;1026965;28;20030;-66
2021/09/23 00:24:22;;;;;;;22.38;13.43;;;;;;;6.29;100.00;96612.13;1030847;28;20078;-65
2021/09/23 00:24:52;;;;;;;22.23;12.80;;;;;;;6.23;100.00;96594.72;1027263;28;20751;-66
2021/09/23 00:25:25;;;;;;;18.42;12.15;;;;;;;6.26;100.00;96597.72;1030922;28;20026;-66
2021/09/23 00:25:56;;;;;;;16.95;12.38;;;;;;;6.27;100.00;96599.31;1023517;28;20036;-66
2021/09/23 00:26:26;;;;;;;15.55;11.95;;;;;;;6.25;100.00;96596.13;1023377;28;20764;-65
2021/09/23 00:26:57;;;;;;;16.50;11.93;;;;;;;6.29;100.00;96597.28;1027367;28;20038;-65
2021/09/23 00:27:27;;;;;;;17.80;12.50;;;;;;;6.22;100.00;96586.13;1024477;28;20023;-65
2021/09/23 00:27:58;;;;;;;17.45;11.43;;;;;;;6.23;100.00;96592.13;1025559;28;20038;-63
2021/09/23 00:28:28;;;;;;;15.60;11.32;;;;;;;6.27;100.00;96593.28;1025285;28;20440;-65
2021/09/23 00:28:59;;;;;;;15.23;11.73;;;;;;;6.27;100.00;96596.72;1021312;29;20030;-62
2021/09/23 00:29:29;;;;;;;17.92;11.65;;;;;;;6.29;100.00;96593.88;1022399;28;20086;-66
2021/09/23 00:30:00;;;;;;;15.95;11.88;;;;;;;6.28;100.00;96587.88;1027096;28;20406;-64
2021/09/23 00:30:31;;;;;;;16.60;11.05;;;;;;;6.22;100.00;96586.13;1038969;28;20014;-65
2021/09/23 00:31:01;;;;;;;17.15;11.35;;;;;;;6.28;100.00;96595.69;1030831;28;20064;-66
2021/09/23 00:31:32;;;;;;;17.88;11.93;;;;;;;6.28;100.00;96598.31;1031359;28;20490;-66
2021/09/23 00:32:02;;;;;;;18.25;12.38;;;;;;;6.23;100.00;96582.50;1030815;28;20092;-66
2021/09/23 00:32:33;;;;;;;17.42;12.25;;;;;;;6.27;100.00;96594.13;1030568;28;20058;-65
2021/09/23 00:33:03;;;;;;;16.38;11.77;;;;;;;6.23;100.00;96579.88;1030929;28;20092;-66
2021/09/23 00:33:34;;;;;;;18.40;12.98;;;;;;;6.26;100.00;96587.28;1031618;28;20033;-65
2021/09/23 00:34:04;;;;;;;20.77;12.15;;;;;;;6.13;100.00;96572.56;1030755;28;20392;-65
2021/09/23 00:34:34;;;;;;;19.38;12.90;;;;;;;6.24;100.00;96594.53;1028917;28;20432;-66
2021/09/23 00:35:06;;;;;;;20.10;12.07;;;;;;;6.20;100.00;96574.31;1030202;28;20026;-66
2021/09/23 00:35:36;;;;;;;15.55;11.75;;;;;;;6.25;100.00;96584.91;1027777;28;20039;-65
2021/09/23 00:36:07;;;;;;;18.15;11.32;;;;;;;6.24;100.00;96583.31;1027092;28;21217;-66
2021/09/23 00:36:37;;;;;;;17.35;11.93;;;;;;;6.23;100.00;96576.50;1026929;28;20066;-65
2021/09/23 00:37:07;;;;;;;15.82;11.73;;;;;;;6.19;100.00;96570.91;1023053;29;20390;-66
2021/09/23 00:37:38;;;;;;;16.98;11.80;;;;;;;6.22;100.00;96590.53;1022841;28;20438;-63
2021/09/23 00:38:08;;;;;;;16.42;11.30;;;;;;;6.21;100.00;96587.16;1027169;28;20023;-66
2021/09/23 00:38:39;;;;;;;15.10;11.02;;;;;;;6.20;100.00;96580.31;1035237;28;20033;-64
2021/09/23 00:39:09;;;;;;;14.07;11.40;;;;;;;6.19;100.00;96581.34;1030799;28;20566;-65
2021/09/23 00:39:40;;;;;;;23.00;11.55;;;;;;;6.18;100.00;96587.56;1035148;28;20080;-66
2021/09/23 00:40:11;;;;;;;14.57;10.85;;;;;;;6.17;100.00;96583.38;1030046;28;20026;-65
2021/09/23 00:40:41;;;;;;;18.75;11.50;;;;;;;6.15;100.00;96580.16;1018283;28;20275;-66
2021/09/23 00:41:12;;;;;;;16.52;11.85;;;;;;;6.14;100.00;96575.97;1018649;29;20024;-64
2021/09/23 00:41:42;;;;;;;17.27;11.63;;;;;;;6.09;100.00;96584.41;1028723;28;20555;-65
2021/09/23 00:42:13;;;;;;;14.93;12.15;;;;;;;6.10;100.00;96580.00;1027139;28;20549;-66
2021/09/23 00:42:44;;;;;;;17.80;11.88;;;;;;;6.14;100.00;96589.00;1019157;29;20039;-66
2021/09/23 00:43:14;;;;;;;17.60;11.40;;;;;;;6.09;100.00;96583.63;1022433;29;20035;-63
2021/09/23 00:43:44;;;;;;;18.05;11.40;;;;;;;6.14;100.00;96591.63;1026622;28;20039;-64
2021/09/23 00:44:22;;;;;;;17.98;11.93;;;;;;;6.12;100.00;96586.59;1027605;28;20038;-63
2021/09/23 00:44:56;;;;;;;17.23;12.68;;;;;;;6.12;100.00;96589.22;1026714;28;20030;-63
2021/09/23 00:45:26;;;;;;;18.65;12.07;;;;;;;6.01;100.00;96574.28;1025941;28;20329;-63
2021/09/23 00:45:57;;;;;;;14.80;12.30;;;;;;;6.09;100.00;96587.03;1027147;28;20668;-63
2021/09/23 00:46:27;;;;;;;16.20;11.50;;;;;;;6.09;100.00;96587.03;1023684;28;20030;-64
2021/09/23 00:46:58;;;;;;;15.95;12.55;;;;;;;6.07;100.00;96585.63;1026256;28;20035;-63
2021/09/23 00:47:28;;;;;;;19.50;12.07;;;;;;;6.08;100.00;96589.84;1027154;28;20058;-64
2021/09/23 00:47:59;;;;;;;18.15;12.13;;;;;;;6.07;100.00;96588.25;1031351;28;20138;-63
2021/09/23 00:48:29;;;;;;;18.55;12.25;;;;;;;6.07;100.00;96589.06;1034509;28;20026;-63
2021/09/23 00:48:59;;;;;;;17.60;12.10;;;;;;;6.07;100.00;96583.03;1022637;28;20030;-63
2021/09/23 00:49:30;;;;;;;16.63;11.70;;;;;;;6.07;100.00;96583.03;1023180;28;20027;-64
2021/09/23 00:50:00;;;;;;;15.27;11.43;;;;;;;6.01;100.00;96568.28;1026491;28;20493;-64
2021/09/23 00:50:31;;;;;;;15.73;11.60;;;;;;;6.07;100.00;96581.25;1017758;29;21096;-64
2021/09/23 00:51:01;;;;;;;16.13;11.75;;;;;;;6.07;100.00;96580.41;1031083;28;20030;-63
2021/09/23 00:51:32;;;;;;;15.77;11.68;;;;;;;6.01;100.00;96570.88;1030197;28;20030;-64
2021/09/23 00:52:03;;;;;;;16.05;11.75;;;;;;;6.06;100.00;96576.22;1027010;28;20027;-64
2021/09/23 00:52:36;;;;;;;15.65;11.30;;;;;;;6.02;100.00;96569.84;1027068;28;20038;-63
2021/09/23 00:53:07;;;;;;;16.92;11.73;;;;;;;5.99;100.00;96567.69;1022981;29;20331;-63
2021/09/23 00:53:38;;;;;;;14.85;11.77;;;;;;;5.99;100.00;96570.28;1018899;29;20262;-64
2021/09/23 00:54:08;;;;;;;18.08;12.30;;;;;;;6.03;100.00;96577.44;1023124;29;20345;-64
2021/09/23 00:54:39;;;;;;;15.23;10.88;;;;;;;6.04;100.00;96583.47;1031104;28;20125;-62
2021/09/23 00:55:10;;;;;;;18.35;11.85;;;;;;;6.03;100.00;96574.06;1031249;28;20027;-63
2021/09/23 00:55:41;;;;;;;16.73;11.75;;;;;;;6.05;100.00;96580.66;1027222;28;20038;-63
2021/09/23 00:56:11;;;;;;;14.48;11.40;;;;;;;6.07;100.00;96583.03;1031766;28;20265;-63
2021/09/23 00:56:42;;;;;;;17.17;12.93;;;;;;;6.08;100.00;96577.63;1039230;28;20033;-63
2021/09/23 00:57:17;;;;;;;21.88;13.18;;;;;;;6.10;100.00;96582.59;1030679;28;20400;-64
2021/09/23 00:57:48;;;;;;;17.17;12.30;;;;;;;6.00;100.00;96566.66;1035258;28;20041;-64
2021/09/23 00:58:18;;;;;;;18.40;11.77;;;;;;;6.11;100.00;96577.19;1027110;28;20269;-64
2021/09/23 00:58:48;;;;;;;16.75;12.43;;;;;;;6.14;100.00;96579.38;1025594;28;20039;-63
2021/09/23 00:59:19;;;;;;;16.08;11.85;;;;;;;6.10;100.00;96573.00;1027282;28;20031;-63
2021/09/23 00:59:51;;;;;;;17.42;13.55;;;;;;;6.15;100.00;96585.38;1027308;28;20035;-64
2021/09/23 01:00:25;;;;;;;19.48;13.93;;;;;;;6.18;100.00;96584.97;1026846;28;20018;-62
2021/09/23 01:00:55;;;;;;;23.50;13.95;;;;;;;6.15;100.00;96580.16;1027825;28;20293;-63
2021/09/23 01:01:26;;;;;;;17.52;13.52;;;;;;;6.19;100.00;96585.75;1025542;28;20394;-63
2021/09/23 01:01:56;;;;;;;19.42;13.48;;;;;;;6.17;100.00;96582.56;1020136;28;20016;-64
2021/09/23 01:02:27;;;;;;;16.92;12.98;;;;;;;6.16;100.00;96579.16;1024271;28;20023;-63
2021/09/23 01:02:57;;;;;;;19.17;12.95;;;;;;;6.19;100.00;96577.94;1023459;28;20027;-63
2021/09/23 01:03:28;;;;;;;19.67;13.02;;;;;;;6.17;100.00;96578.16;1023085;28;20023;-63
2021/09/23 01:03:58;;;;;;;17.13;13.10;;;;;;;6.14;100.00;96579.38;1021926;29;20526;-63
2021/09/23 01:04:28;;;;;;;21.08;13.23;;;;;;;6.17;100.00;96580.78;1023320;29;20445;-63
2021/09/23 01:04:59;;;;;;;19.45;13.43;;;;;;;6.18;100.00;96584.97;1027040;28;20393;-63
2021/09/23 01:05:29;;;;;;;20.42;13.70;;;;;;;6.13;100.00;96577.75;1026933;28;20026;-63
2021/09/23 01:06:00;;;;;;;18.77;13.60;;;;;;;6.17;100.00;96583.38;1027088;28;20113;-63
2021/09/23 01:06:30;;;;;;;19.52;13.20;;;;;;;6.17;100.00;96582.56;1027209;28;20042;-64
2021/09/23 01:07:01;;;;;;;22.58;14.23;;;;;;;6.15;100.00;96582.78;1030944;28;20464;-65
2021/09/23 01:07:31;;;;;;;20.35;14.27;;;;;;;6.16;100.00;96594.00;1030689;28;20766;-63
2021/09/23 01:08:02;;;;;;;18.45;13.98;;;;;;;6.15;100.00;96590.59;1030924;28;20133;-64
2021/09/23 01:08:32;;;;;;;20.17;13.30;;;;;;;6.16;100.00;96589.56;1031240;28;20096;-63
2021/09/23 01:09:02;;;;;;;16.85;13.38;;;;;;;6.17;100.00;96580.78;1026700;28;20054;-62
2021/09/23 01:09:39;;;;;;;18.90;14.63;;;;;;;6.14;100.00;96579.38;1023196;28;20026;-64
2021/09/23 01:10:10;;;;;;;19.73;14.68;;;;;;;6.18;100.00;96582.34;1018763;29;20167;-63
2021/09/23 01:10:41;;;;;;;22.23;14.23;;;;;;;6.18;100.00;96584.97;1022545;29;20271;-63
2021/09/23 01:11:11;;;;;;;19.38;12.15;;;;;;;6.18;100.00;96584.97;1023649;28;20047;-63
2021/09/23 01:11:41;;;;;;;17.35;13.20;;;;;;;6.18;100.00;96584.16;1026956;28;20019;-64
2021/09/23 01:12:12;;;;;;;21.85;12.63;;;;;;;6.07;100.00;96567.41;1031370;28;20022;-63
2021/09/23 01:12:44;;;;;;;18.13;12.32;;;;;;;6.14;100.00;96587.19;1038644;28;20045;-64
2021/09/23 01:13:15;;;;;;;20.02;14.18;;;;;;;6.12;100.00;96578.00;1022993;28;20054;-64
2021/09/23 01:13:45;;;;;;;17.92;13.73;;;;;;;6.14;100.00;96578.59;1022880;29;20278;-63
2021/09/23 01:14:16;;;;;;;18.25;13.75;;;;;;;6.12;100.00;96575.38;1018927;29;20023;-63
2021/09/23 01:14:46;;;;;;;20.20;13.73;;;;;;;6.07;100.00;96578.63;1019110;28;20042;-63
2021/09/23 01:15:18;;;;;;;21.95;11.80;;;;;;;6.11;100.00;96585.00;1023575;28;20074;-63
2021/09/23 01:15:48;;;;;;;15.70;12.32;;;;;;;6.09;100.00;96587.03;1026811;28;20128;-63
2021/09/23 01:16:19;;;;;;;17.90;12.27;;;;;;;5.97;100.00;96561.88;1027038;28;20968;-63
2021/09/23 01:16:49;;;;;;;20.40;11.77;;;;;;;6.07;100.00;96588.25;1023019;29;20122;-63
2021/09/23 01:17:22;;;;;;;19.45;12.30;;;;;;;6.05;100.00;96585.84;1022654;29;20060;-63
2021/09/23 01:17:53;;;;;;;18.25;12.65;;;;;;;6.04;100.00;96583.47;1015597;29;20043;-64
2021/09/23 01:18:23;;;;;;;16.70;12.82;;;;;;;6.01;100.00;96584.69;1020420;28;20625;-63
2021/09/23 01:18:54;;;;;;;17.17;13.15;;;;;;;5.95;100.00;96577.72;1031009;28;20081;-62
2021/09/23 01:19:24;;;;;;;19.15;11.80;;;;;;;5.99;100.00;96581.50;1027457;28;20031;-63
2021/09/23 01:19:54;;;;;;;18.05;11.63;;;;;;;5.99;100.00;96586.69;1027068;28;20690;-63
2021/09/23 01:20:25;;;;;;;16.05;12.18;;;;;;;5.99;100.00;96585.91;1027036;28;20023;-64
2021/09/23 01:20:55;;;;;;;17.27;12.25;;;;;;;5.95;100.00;96580.31;1024842;28;20027;-64
2021/09/23 01:21:26;;;;;;;15.10;11.50;;;;;;;5.90;100.00;96570.53;1030355;28;20068;-63
2021/09/23 01:21:57;;;;;;;17.60;12.15;;;;;;;5.95;100.00;96582.13;1027038;28;20034;-63
2021/09/23 01:22:27;;;;;;;16.52;12.55;;;;;;;5.94;100.00;96578.75;1023150;28;20031;-64
2021/09/23 01:22:58;;;;;;;17.80;12.88;;;;;;;5.94;100.00;96583.16;1026898;28;20277;-63
2021/09/23 01:23:28;;;;;;;17.00;12.18;;;;;;;5.95;100.00;96585.53;1027376;28;20030;-63
2021/09/23 01:23:58;;;;;;;18.25;13.27;;;;;;;5.97;100.00;96590.53;1027104;28;20034;-63
2021/09/23 01:24:29;;;;;;;17.05;13.63;;;;;;;5.96;100.00;96586.34;1030272;28;20034;-63
2021/09/23 01:25:00;;;;;;;19.05;14.13;;;;;;;5.97;100.00;96586.13;1030967;28;20057;-63
2021/09/23 01:25:30;;;;;;;22.33;13.75;;;;;;;5.98;100.00;96589.53;1019240;29;20402;-63
2021/09/23 01:26:00;;;;;;;20.42;14.38;;;;;;;5.98;100.00;96584.31;1028843;28;20047;-64
2021/09/23 01:26:31;;;;;;;18.08;13.82;;;;;;;5.96;100.00;96581.13;1035268;28;20033;-63
2021/09/23 01:27:02;;;;;;;19.02;13.85;;;;;;;5.98;100.00;96584.31;1031080;28;20026;-64
2021/09/23 01:27:35;;;;;;;19.58;13.85;;;;;;;5.98;100.00;96589.53;1026984;28;20031;-65
2021/09/23 01:28:06;;;;;;;21.00;12.90;;;;;;;5.96;100.00;96581.13;1027454;28;20085;-64
2021/09/23 01:28:38;;;;;;;19.92;13.82;;;;;;;5.97;100.00;96582.72;1027520;28;20676;-64
2021/09/23 01:29:08;;;;;;;19.80;12.57;;;;;;;5.95;100.00;96590.75;1027780;28;20050;-64
2021/09/23 01:29:39;;;;;;;20.02;13.88;;;;;;;5.88;100.00;96572.53;1034570;28;20773;-63
2021/09/23 01:30:10;;;;;;;20.42;13.52;;;;;;;5.95;100.00;96580.31;1031067;28;20432;-62
2021/09/23 01:30:41;;;;;;;20.00;12.80;;;;;;;5.95;100.00;96584.75;1031133;28;20061;-63
2021/09/23 01:31:11;;;;;;;19.58;13.95;;;;;;;5.94;100.00;96583.16;1029620;28;20630;-62
2021/09/23 01:31:43;;;;;;;22.90;14.38;;;;;;;5.86;100.00;96571.94;1030888;28;20026;-63
2021/09/23 01:32:16;;;;;;;21.38;13.63;;;;;;;5.93;100.00;96579.72;1026878;28;20031;-64
2021/09/23 01:32:47;;;;;;;17.25;13.20;;;;;;;5.92;100.00;96585.94;1020165;29;20310;-64
2021/09/23 01:33:17;;;;;;;20.15;12.40;;;;;;;5.90;100.00;96583.56;1023038;29;20301;-64
2021/09/23 01:33:47;;;;;;;19.70;13.98;;;;;;;5.86;100.00;96571.94;1023220;28;20031;-63
2021/09/23 01:34:18;;;;;;;23.77;13.80;;;;;;;5.83;100.00;96572.34;1023058;28;20034;-62
2021/09/23 01:34:49;;;;;;;16.73;13.30;;;;;;;5.87;100.00;96572.75;1027113;28;20035;-63
2021/09/23 01:35:19;;;;;;;20.02;13.32;;;;;;;5.86;100.00;96577.16;1026910;28;20056;-63
2021/09/23 01:35:49;;;;;;;23.15;13.38;;;;;;;5.85;100.00;96575.56;1023383;28;20062;-64
2021/09/23 01:36:20;;;;;;;20.08;13.55;;;;;;;5.77;100.00;96568.00;1027627;28;20033;-63
2021/09/23 01:36:50;;;;;;;17.67;12.77;;;;;;;5.83;100.00;96571.56;1022982;29;20035;-64
2021/09/23 01:37:21;;;;;;;17.10;12.95;;;;;;;5.83;100.00;96577.56;1018976;29;20028;-63
2021/09/23 01:37:51;;;;;;;22.77;13.80;;;;;;;5.76;100.00;96565.59;1018523;28;20027;-64
2021/09/23 01:38:24;;;;;;;22.20;14.55;;;;;;;5.82;100.00;96575.97;1022817;29;20071;-64
2021/09/23 01:38:54;;;;;;;24.95;14.75;;;;;;;5.82;100.00;96575.19;1023842;28;20126;-63
2021/09/23 01:39:26;;;;;;;21.98;15.93;;;;;;;5.80;100.00;96570.19;1027040;28;20262;-63
2021/09/23 01:39:56;;;;;;;19.75;15.50;;;;;;;5.85;100.00;96583.38;1027272;28;20022;-63
2021/09/23 01:40:27;;;;;;;18.55;13.93;;;;;;;5.86;100.00;96582.34;1022922;29;20867;-63
2021/09/23 01:40:57;;;;;;;19.58;14.65;;;;;;;5.86;100.00;96577.16;1023208;28;20089;-63
2021/09/23 01:41:27;;;;;;;19.80;14.65;;;;;;;5.84;100.00;96579.19;1023160;28;20031;-63
2021/09/23 01:41:58;;;;;;;22.70;15.52;;;;;;;5.83;100.00;96577.56;1018889;29;20087;-62
2021/09/23 01:42:28;;;;;;;21.13;15.18;;;;;;;5.82;100.00;96573.38;1019143;29;20032;-63
2021/09/23 01:42:59;;;;;;;21.25;15.32;;;;;;;5.84;100.00;96579.19;1022956;28;20027;-62
2021/09/23 01:43:29;;;;;;;23.10;14.93;;;;;;;5.84;100.00;96581.00;1021136;28;20497;-62
2021/09/23 01:44:00;;;;;;;19.98;14.35;;;;;;;5.81;100.00;96574.41;1023425;28;20489;-65
2021/09/23 01:44:30;;;;;;;19.05;13.10;;;;;;;5.83;100.00;96571.56;1025813;28;20703;-64
2021/09/23 01:45:01;;;;;;;20.85;14.25;;;;;;;5.81;100.00;96574.41;1030294;28;20030;-63
2021/09/23 01:45:32;;;;;;;25.00;14.60;;;;;;;5.82;100.00;96570.78;1031040;28;20035;-63
2021/09/23 01:46:02;;;;;;;20.60;13.85;;;;;;;5.82;100.00;96570.78;1030610;28;20352;-64
2021/09/23 01:46:33;;;;;;;20.60;14.77;;;;;;;5.79;100.00;96565.97;1034461;28;20112;-64
2021/09/23 01:47:03;;;;;;;23.70;15.02;;;;;;;5.79;100.00;96573.78;1035087;28;20582;-63
2021/09/23 01:47:34;;;;;;;24.45;14.63;;;;;;;5.81;100.00;96571.00;1030424;28;20544;-64
2021/09/23 01:48:04;;;;;;;19.63;14.52;;;;;;;5.79;100.00;96565.19;1030785;28;20034;-64
2021/09/23 01:48:34;;;;;;;21.63;15.27;;;;;;;5.79;100.00;96565.19;1026549;28;20033;-63
2021/09/23 01:49:05;;;;;;;27.10;15.23;;;;;;;5.80;100.00;96571.97;1026730;28;20057;-63
2021/09/23 01:49:35;;;;;;;20.08;14.93;;;;;;;5.80;100.00;96570.19;1030942;28;20058;-64
2021/09/23 01:50:06;;;;;;;22.33;15.88;;;;;;;5.78;100.00;96564.41;1030506;28;20504;-64
2021/09/23 01:50:36;;;;;;;21.58;14.98;;;;;;;5.77;100.00;96573.22;1030755;28;20112;-63
2021/09/23 01:51:07;;;;;;;21.50;14.95;;;;;;;5.68;100.00;96558.84;1025136;28;20038;-63
2021/09/23 01:51:40;;;;;;;19.33;14.57;;;;;;;5.71;100.00;96563.66;1024677;28;20030;-63
2021/09/23 01:52:11;;;;;;;19.83;15.18;;;;;;;5.74;100.00;96573.66;1015662;29;20072;-63
2021/09/23 01:52:41;;;;;;;27.50;16.83;;;;;;;5.75;100.00;96564.81;1023040;28;20966;-63
2021/09/23 01:53:12;;;;;;;23.92;15.40;;;;;;;5.73;100.00;96566.81;1027942;28;20461;-63
2021/09/23 01:53:42;;;;;;;24.42;16.38;;;;;;;5.75;100.00;96569.22;1027200;28;20505;-63
2021/09/23 01:54:13;;;;;;;21.98;15.15;;;;;;;5.67;100.00;96563.28;1034646;28;20519;-64
2021/09/23 01:54:43;;;;;;;24.50;16.02;;;;;;;5.64;100.00;96558.47;1022657;29;20559;-63
2021/09/23 01:55:14;;;;;;;23.60;17.23;;;;;;;5.71;100.00;96568.84;1022031;29;20612;-62
2021/09/23 01:55:44;;;;;;;24.88;15.27;;;;;;;5.71;100.00;96573.28;1022671;29;20067;-64
2021/09/23 01:56:15;;;;;;;24.33;15.95;;;;;;;5.67;100.00;96571.09;1022662;29;20053;-63
2021/09/23 01:56:45;;;;;;;25.30;15.80;;;;;;;5.65;100.00;96569.69;1027559;28;20035;-63
2021/09/23 01:57:16;;;;;;;38.67;15.68;;;;;;;5.71;100.00;96574.06;1026789;28;20029;-63
2021/09/23 01:57:49;;;;;;;22.90;15.20;;;;;;;5.68;100.00;96572.66;1030914;28;20080;-63
2021/09/23 01:58:19;;;;;;;27.42;15.38;;;;;;;5.66;100.00;96566.88;1022582;28;20046;-61
2021/09/23 01:58:50;;;;;;;21.50;14.90;;;;;;;5.61;100.00;96553.69;1027379;28;20361;-63
2021/09/23 01:59:21;;;;;;;21.40;14.82;;;;;;;5.68;100.00;96571.88;1026607;28;20035;-63
2021/09/23 01:59:52;;;;;;;24.02;14.70;;;;;;;5.61;100.00;96563.31;1023259;28;20734;-63
2021/09/23 02:00:22;;;;;;;21.60;15.00;;;;;;;5.66;100.00;96571.28;1026347;28;20266;-64
2021/09/23 02:00:53;;;;;;;23.83;14.80;;;;;;;5.64;100.00;96563.69;1026882;28;20571;-63
2021/09/23 02:01:23;;;;;;;18.13;13.90;;;;;;;5.57;100.00;96559.53;1025957;28;20453;-64
2021/09/23 02:01:53;;;;;;;20.63;13.93;;;;;;;5.63;100.00;96569.09;1026609;28;20284;-63
2021/09/23 02:02:24;;;;;;;17.80;14.20;;;;;;;5.58;100.00;96558.53;1030384;28;20034;-63
2021/09/23 02:02:55;;;;;;;18.17;14.00;;;;;;;5.62;100.00;96570.09;1030707;28;20037;-64
2021/09/23 02:03:26;;;;;;;19.02;13.60;;;;;;;5.62;100.00;96567.50;1030630;28;20034;-63
2021/09/23 02:03:56;;;;;;;23.30;13.68;;;;;;;5.62;100.00;96564.91;1034581;28;20260;-64
2021/09/23 02:04:27;;;;;;;19.15;14.00;;;;;;;5.62;100.00;96564.91;1030657;28;20061;-64
2021/09/23 02:04:57;;;;;;;21.38;13.63;;;;;;;5.60;100.00;96566.91;1026729;28;20207;-63
2021/09/23 02:05:27;;;;;;;18.63;13.45;;;;;;;5.59;100.00;96562.72;1026536;28;20031;-63
2021/09/23 02:05:58;;;;;;;17.77;12.57;;;;;;;5.59;100.00;96565.31;1026742;28;20022;-62
2021/09/23 02:06:28;;;;;;;18.25;12.75;;;;;;;5.51;100.00;96553.38;1030612;28;20037;-65
2021/09/23 02:06:59;;;;;;;16.58;12.32;;;;;;;5.56;100.00;96556.13;1027511;28;20019;-62
2021/09/23 02:07:29;;;;;;;16.30;12.15;;;;;;;5.49;100.00;96546.75;1026883;28;20050;-63
2021/09/23 02:08:00;;;;;;;17.08;13.43;;;;;;;5.56;100.00;96555.31;1026657;28;20038;-63
2021/09/23 02:08:30;;;;;;;16.38;11.43;;;;;;;5.55;100.00;96556.34;1026685;28;20058;-64
2021/09/23 02:09:01;;;;;;;17.95;13.02;;;;;;;5.53;100.00;96556.53;1029942;28;20173;-63
2021/09/23 02:09:32;;;;;;;15.10;12.48;;;;;;;5.52;100.00;96554.16;1030729;28;20026;-62
2021/09/23 02:10:04;;;;;;;17.15;12.55;;;;;;;5.49;100.00;96555.38;1026574;28;20023;-64
2021/09/23 02:10:34;;;;;;;16.05;12.55;;;;;;;5.49;100.00;96559.78;1030152;28;20277;-64
2021/09/23 02:11:06;;;;;;;19.67;13.65;;;;;;;5.48;100.00;96553.00;1029744;28;20277;-63
2021/09/23 02:11:36;;;;;;;21.38;13.35;;;;;;;5.49;100.00;96554.56;1026435;28;20040;-63
2021/09/23 02:12:06;;;;;;;18.27;13.32;;;;;;;5.42;100.00;96550.19;1029871;28;20639;-63
2021/09/23 02:12:37;;;;;;;17.20;12.48;;;;;;;5.49;100.00;96557.19;1026678;28;20472;-63
2021/09/23 02:13:07;;;;;;;20.65;13.68;;;;;;;5.49;100.00;96550.16;1026768;28;20045;-64
2021/09/23 02:13:38;;;;;;;19.10;13.48;;;;;;;5.48;100.00;96547.78;1026338;28;20015;-64
2021/09/23 02:14:09;;;;;;;18.80;13.85;;;;;;;5.40;100.00;96539.22;1022775;28;20034;-63
2021/09/23 02:14:39;;;;;;;19.08;13.85;;;;;;;5.49;100.00;96560.56;1022639;28;20019;-63
2021/09/23 02:15:10;;;;;;;21.70;14.30;;;;;;;5.50;100.00;96556.16;1022548;28;20168;-63
2021/09/23 02:15:40;;;;;;;18.65;13.70;;;;;;;5.46;100.00;96547.97;1022557;28;20028;-63
2021/09/23 02:16:11;;;;;;;21.25;13.82;;;;;;;5.51;100.00;96552.56;1022787;28;20020;-63
2021/09/23 02:16:41;;;;;;;28.38;15.63;;;;;;;5.49;100.00;96554.56;1026725;28;20015;-63
2021/09/23 02:17:12;;;;;;;22.33;15.05;;;;;;;5.49;100.00;96557.19;1032008;28;20606;-64
2021/09/23 02:17:44;;;;;;;20.35;13.68;;;;;;;5.49;100.00;96552.75;1034649;28;20025;-64
2021/09/23 02:18:14;;;;;;;20.63;15.00;;;;;;;5.45;100.00;96549.00;1034870;28;20018;-63
2021/09/23 02:18:45;;;;;;;21.55;14.95;;;;;;;5.46;100.00;96545.38;1026407;28;20282;-63
2021/09/23 02:19:18;;;;;;;21.23;15.20;;;;;;;5.49;100.00;96546.75;1022793;28;20098;-64
2021/09/23 02:19:48;;;;;;;22.83;15.48;;;;;;;5.49;100.00;96554.56;1022739;29;20051;-64
2021/09/23 02:20:19;;;;;;;23.30;16.25;;;;;;;5.48;100.00;96548.56;1023473;28;20259;-62
2021/09/23 02:20:49;;;;;;;23.40;15.73;;;;;;;5.48;100.00;96545.19;1029874;28;20033;-63
2021/09/23 02:21:19;;;;;;;26.67;15.60;;;;;;;5.48;100.00;96547.78;1033844;28;20026;-64
2021/09/23 02:21:50;;;;;;;25.58;15.57;;;;;;;5.47;100.00;96544.38;1026471;28;20030;-63
2021/09/23 02:22:20;;;;;;;25.15;15.70;;;;;;;5.45;100.00;96538.59;1026245;28;20035;-63
2021/09/23 02:22:51;;;;;;;21.42;14.68;;;;;;;5.46;100.00;96544.59;1022330;28;20062;-63