Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:41;;;;;;;2.70;1.88;;;3.00;94.50;;;;;;6157551;23;20001;-83
2023/11/30 00:03:06;;;;;;;2.15;1.67;;;3.00;94.90;;;;;;6131662;23;20504;-84
2023/11/30 00:05:32;;;;;;;2.08;1.70;;;3.00;94.60;;;;;;6131587;23;20001;-84
2023/11/30 00:07:57;;;;;;;2.33;1.80;;;2.90;94.60;;;;;;6131704;23;20002;-83
2023/11/30 00:10:23;;;;;;;2.30;1.80;;;2.90;94.70;;;;;;6131914;23;20005;-81
2023/11/30 00:12:48;;;;;;;2.20;1.70;;;3.00;94.80;;;;;;6132208;23;20035;-83
2023/11/30 00:15:14;;;;;;;2.72;1.70;;;2.90;94.70;;;;;;6131443;23;19997;-83
2023/11/30 00:17:40;;;;;;;2.00;1.73;;;2.90;94.70;;;;;;6157939;23;20005;-84
2023/11/30 00:20:06;;;;;;;2.47;1.80;;;2.90;94.80;;;;;;6132181;23;20498;-84
2023/11/30 00:22:31;;;;;;;2.08;1.70;;;2.80;94.90;;;;;;6132016;23;20081;-83
2023/11/30 00:24:57;;;;;;;2.45;1.92;;;2.90;94.90;;;;;;6131946;23;20347;-84
2023/11/30 00:27:22;;;;;;;2.13;1.88;;;2.90;94.90;;;;;;6132466;23;20009;-84
2023/11/30 00:29:48;;;;;;;2.05;1.80;;;2.90;94.80;;;;;;6156904;23;20080;-81
2023/11/30 00:32:13;;;;;;;2.60;1.90;;;2.90;94.80;;;;;;6131805;23;20009;-85
2023/11/30 00:34:39;;;;;;;2.80;1.85;;;2.90;94.80;;;;;;6133577;23;20072;-84
2023/11/30 00:37:05;;;;;;;2.08;1.88;;;2.90;94.80;;;;;;6170429;23;20040;-83
2023/11/30 00:39:31;;;;;;;2.67;1.80;;;2.90;94.70;;;;;;6145845;23;20097;-84
2023/11/30 00:41:57;;;;;;;3.45;2.00;;;2.90;94.60;;;;;;6160164;23;20063;-84
2023/11/30 00:44:22;;;;;;;2.13;1.80;;;2.80;94.80;;;;;;6133861;23;20347;-85
2023/11/30 00:46:48;;;;;;;2.10;1.70;;;2.90;94.80;;;;;;6144085;23;20072;-86
2023/11/30 00:49:13;;;;;;;3.65;1.95;;;2.90;94.80;;;;;;6142682;23;20092;-82
2023/11/30 00:51:39;;;;;;;2.85;1.88;;;2.90;94.70;;;;;;6136315;23;20005;-81
2023/11/30 00:54:04;;;;;;;3.25;1.90;;;2.80;94.60;;;;;;6124407;23;20025;-83
2023/11/30 00:56:30;;;;;;;2.60;2.03;;;2.90;94.60;;;;;;6125314;23;20055;-84
2023/11/30 00:58:55;;;;;;;3.22;1.90;;;2.80;94.40;;;;;;6125013;23;20063;-83
2023/11/30 01:01:21;;;;;;;2.40;1.90;;;2.90;94.50;;;;;;6125193;23;20053;-83
2023/11/30 01:03:47;;;;;;;2.80;2.08;;;2.80;94.70;;;;;;6124924;23;20027;-83
2023/11/30 01:06:13;;;;;;;5.05;2.20;;;2.90;94.40;;;;;;6124839;23;20002;-81
2023/11/30 01:08:38;;;;;;;2.80;2.00;;;2.80;94.30;;;;;;6124451;23;20009;-80
2023/11/30 01:11:04;;;;;;;3.00;1.92;;;2.70;94.30;;;;;;6128184;23;20028;-81
2023/11/30 01:13:29;;;;;;;2.45;1.73;;;2.70;94.50;;;;;;6126345;23;20329;-86
2023/11/30 01:15:55;;;;;;;2.78;2.13;;;2.70;94.60;;;;;;6126103;23;20002;-83
2023/11/30 01:18:20;;;;;;;2.53;1.90;;;2.70;94.50;;;;;;6126272;23;20010;-83
2023/11/30 01:20:46;;;;;;;2.17;1.98;;;2.70;94.40;;;;;;6126205;23;20009;-83
2023/11/30 01:23:11;;;;;;;3.20;2.15;;;2.70;94.30;;;;;;6125634;23;20002;-82
2023/11/30 01:25:37;;;;;;;3.13;2.17;;;2.70;94.20;;;;;;6125145;23;20487;-82
2023/11/30 01:28:03;;;;;;;2.63;2.10;;;2.70;94.30;;;;;;6128250;23;20001;-82
2023/11/30 01:30:29;;;;;;;2.70;2.00;;;2.60;94.30;;;;;;6126305;23;20350;-81
2023/11/30 01:32:54;;;;;;;2.50;1.92;;;2.50;94.40;;;;;;6125656;23;20022;-85
2023/11/30 01:35:20;;;;;;;3.65;2.10;;;2.60;94.70;;;;;;6124927;23;20442;-84
2023/11/30 01:37:45;;;;;;;3.30;2.10;;;2.50;94.60;;;;;;6124954;23;20086;-81
2023/11/30 01:40:11;;;;;;;2.70;2.10;;;2.50;94.70;;;;;;6124128;23;20006;-83
2023/11/30 01:42:37;;;;;;;1.90;1.58;;;2.50;94.80;;;;;;6125163;23;20009;-84
2023/11/30 01:45:03;;;;;;;2.55;2.05;;;2.50;94.90;;;;;;6125072;23;20006;-83
2023/11/30 01:47:32;;;;;;;2.50;2.00;;;2.50;94.80;;;;;;6124236;23;20041;-83
2023/11/30 01:49:59;;;;;;;2.35;1.80;;;2.60;94.70;;;;;;6125513;23;20347;-81
2023/11/30 01:52:25;;;;;;;2.40;2.08;;;2.60;94.70;;;;;;6129363;23;20006;-83
2023/11/30 01:54:51;;;;;;;2.40;1.92;;;2.60;94.70;;;;;;6131582;23;20008;-84
2023/11/30 01:57:17;;;;;;;3.17;2.13;;;2.60;94.60;;;;;;6165323;23;20001;-81
2023/11/30 01:59:44;;;;;;;3.65;2.08;;;2.70;94.40;;;;;;6166049;23;20002;-82
2023/11/30 02:02:10;;;;;;;2.65;2.05;;;2.70;94.40;;;;;;6134909;23;20005;-82
2023/11/30 02:04:40;;;;;;;3.70;2.50;;;2.70;94.40;;;;;;6160839;23;20316;-83
2023/11/30 02:07:06;;;;;;;3.20;2.30;;;2.70;94.40;;;;;;6134023;23;20002;-85
2023/11/30 02:09:31;;;;;;;3.47;1.83;;;2.70;94.30;;;;;;6133493;23;20025;-83
2023/11/30 02:11:57;;;;;;;2.40;1.95;;;2.60;94.10;;;;;;6134415;23;20156;-82
2023/11/30 02:14:22;;;;;;;3.08;1.85;;;2.60;94.20;;;;;;6133565;23;20009;-82
2023/11/30 02:16:48;;;;;;;2.65;1.67;;;2.60;94.20;;;;;;6159769;23;20009;-84
2023/11/30 02:19:14;;;;;;;1.85;1.67;;;2.60;94.20;;;;;;6131997;23;20224;-85
2023/11/30 02:21:48;;;;;;;2.00;1.67;;;2.60;94.20;;;;;;6133657;23;20343;-84
2023/11/30 02:24:14;;;;;;;2.72;1.70;;;2.50;94.20;;;;;;6132271;23;20350;-81
2023/11/30 02:26:39;;;;;;;2.90;1.83;;;2.50;94.20;;;;;;6133241;23;20001;-83
2023/11/30 02:29:05;;;;;;;2.42;1.88;;;2.50;94.30;;;;;;6133183;23;20005;-86
2023/11/30 02:31:31;;;;;;;1.75;1.55;;;2.50;94.40;;;;;;6133020;23;20163;-84
2023/11/30 02:33:56;;;;;;;2.00;1.67;;;2.60;94.50;;;;;;6132612;23;20374;-82
2023/11/30 02:36:22;;;;;;;1.63;1.42;;;2.60;94.50;;;;;;6132471;23;20089;-83
2023/11/30 02:38:48;;;;;;;5.50;1.95;;;2.70;94.50;;;;;;6131311;23;20005;-83
2023/11/30 02:41:13;;;;;;;3.28;1.73;;;2.70;94.40;;;;;;6131073;23;20093;-80
2023/11/30 02:43:39;;;;;;;2.53;1.98;;;2.70;94.40;;;;;;6131405;23;20010;-85
2023/11/30 02:46:10;;;;;;;2.67;1.98;;;2.70;94.40;;;;;;6157318;23;20001;-81
2023/11/30 02:48:37;;;;;;;2.83;1.80;;;2.80;94.40;;;;;;6130754;23;20072;-81
2023/11/30 02:51:02;;;;;;;3.28;1.90;;;2.70;94.30;;;;;;6157285;23;20004;-83
2023/11/30 02:53:28;;;;;;;2.80;1.90;;;2.70;94.40;;;;;;6125061;23;20010;-82
2023/11/30 02:55:53;;;;;;;2.38;1.70;;;2.70;94.50;;;;;;6125523;23;20485;-82
2023/11/30 02:58:19;;;;;;;1.88;1.65;;;2.80;94.50;;;;;;6123697;23;20153;-82
2023/11/30 03:00:46;;;;;;;2.80;1.80;;;2.80;94.60;;;;;;6125567;23;20514;-83
2023/11/30 03:03:11;;;;;;;3.10;1.95;;;2.80;94.60;;;;;;6124205;23;20013;-79
2023/11/30 03:05:37;;;;;;;2.13;1.80;;;2.80;94.60;;;;;;6125553;23;20006;-84
2023/11/30 03:08:02;;;;;;;3.25;2.13;;;2.90;94.50;;;;;;6125009;23;20037;-83
2023/11/30 03:10:28;;;;;;;3.78;2.25;;;2.90;94.50;;;;;;6124920;23;20898;-81
2023/11/30 03:12:53;;;;;;;3.55;2.38;;;3.00;94.40;;;;;;6124825;23;20044;-83
2023/11/30 03:15:20;;;;;;;3.33;2.22;;;2.90;94.30;;;;;;6123303;23;20005;-83
2023/11/30 03:17:46;;;;;;;3.38;2.10;;;2.90;94.30;;;;;;6125791;23;20005;-83
2023/11/30 03:20:12;;;;;;;2.85;2.00;;;2.90;94.50;;;;;;6125007;23;20010;-81
2023/11/30 03:22:37;;;;;;;2.78;1.85;;;2.90;94.20;;;;;;6122834;23;20006;-85
2023/11/30 03:25:03;;;;;;;2.75;1.77;;;2.90;94.30;;;;;;6122233;23;20551;-82
2023/11/30 03:27:28;;;;;;;3.28;1.85;;;2.90;94.30;;;;;;6123693;23;20017;-81
2023/11/30 03:29:54;;;;;;;2.70;2.08;;;2.80;94.40;;;;;;6124608;23;20325;-84
2023/11/30 03:32:20;;;;;;;2.88;1.95;;;2.80;94.50;;;;;;6122952;23;20439;-83
2023/11/30 03:34:45;;;;;;;3.03;2.10;;;2.80;94.60;;;;;;6123686;23;20291;-83
2023/11/30 03:37:11;;;;;;;2.88;2.00;;;2.80;94.70;;;;;;6125473;23;20061;-84
2023/11/30 03:39:37;;;;;;;2.55;1.90;;;2.90;94.70;;;;;;6123020;23;20036;-84
2023/11/30 03:42:02;;;;;;;3.03;2.00;;;2.90;94.70;;;;;;6124599;23;20002;-85
2023/11/30 03:44:28;;;;;;;3.72;2.30;;;2.90;94.60;;;;;;6122387;23;20002;-81
2023/11/30 03:46:53;;;;;;;3.05;2.00;;;2.80;94.50;;;;;;6123367;23;20093;-84
2023/11/30 03:49:19;;;;;;;3.75;2.40;;;2.80;94.60;;;;;;6125052;23;20021;-82
2023/11/30 03:51:44;;;;;;;3.28;2.28;;;2.80;94.50;;;;;;6126654;23;20002;-82
2023/11/30 03:54:10;;;;;;;3.25;2.15;;;2.80;94.60;;;;;;6152708;23;20014;-83
2023/11/30 03:56:35;;;;;;;3.22;2.20;;;2.80;94.60;;;;;;6156439;23;20002;-85
2023/11/30 03:59:01;;;;;;;3.72;2.40;;;2.80;94.60;;;;;;6129762;23;20096;-83
2023/11/30 04:01:26;;;;;;;4.10;2.67;;;2.80;94.70;;;;;;6155503;23;20001;-84
2023/11/30 04:03:52;;;;;;;4.45;2.78;;;2.80;94.60;;;;;;6129822;23;20012;-84
2023/11/30 04:06:22;;;;;;;5.70;2.70;;;2.80;94.70;;;;;;6156404;23;20002;-83
2023/11/30 04:08:51;;;;;;;4.68;2.72;;;2.80;94.60;;;;;;6130114;23;20040;-84
2023/11/30 04:11:17;;;;;;;4.35;2.65;;;2.80;94.70;;;;;;6130198;23;20005;-83
2023/11/30 04:13:47;;;;;;;4.10;2.33;;;2.90;94.70;;;;;;6129069;23;20005;-82
2023/11/30 04:16:16;;;;;;;3.15;2.22;;;2.90;94.70;;;;;;6154842;23;20084;-83
2023/11/30 04:18:42;;;;;;;3.50;2.33;;;2.90;94.70;;;;;;6133745;23;20011;-84
2023/11/30 04:21:08;;;;;;;3.65;2.40;;;2.90;94.60;;;;;;6133847;23;20032;-83
2023/11/30 04:23:34;;;;;;;3.72;2.30;;;2.90;94.60;;;;;;6155182;23;20769;-84
2023/11/30 04:25:59;;;;;;;3.92;2.60;;;2.90;94.60;;;;;;6129248;23;20009;-86
2023/11/30 04:28:25;;;;;;;4.32;2.40;;;3.00;94.50;;;;;;6128991;23;20006;-80
2023/11/30 04:30:52;;;;;;;4.57;2.63;;;3.00;94.50;;;;;;6129315;23;20010;-83
2023/11/30 04:33:18;;;;;;;5.80;3.13;;;2.90;94.50;;;;;;6156608;23;20050;-82
2023/11/30 04:35:43;;;;;;;4.28;2.58;;;2.90;94.70;;;;;;6129176;23;20006;-82
2023/11/30 04:38:09;;;;;;;6.40;3.03;;;3.00;94.70;;;;;;6130241;23;19998;-82
2023/11/30 04:40:34;;;;;;;5.45;3.03;;;3.00;94.60;;;;;;6128368;23;20002;-83
2023/11/30 04:43:00;;;;;;;5.82;3.40;;;3.00;94.70;;;;;;6129790;23;20023;-84
2023/11/30 04:45:25;;;;;;;6.35;4.15;;;3.00;94.60;;;;;;6130965;23;20048;-82
2023/11/30 04:47:51;;;;;;;5.43;3.20;;;3.00;94.50;;;;;;6132209;23;20005;-84
2023/11/30 04:50:16;;;;;;;6.07;3.40;;;3.00;94.50;;;;;;6131594;23;20006;-82
2023/11/30 04:52:42;;;;;;;5.60;3.00;;;3.10;94.40;;;;;;6156031;23;20005;-83
2023/11/30 04:55:08;;;;;;;4.82;2.90;;;3.00;94.30;;;;;;6131551;23;20031;-82
2023/11/30 04:57:33;;;;;;;4.43;2.58;;;3.00;94.40;;;;;;6132822;23;20005;-83
2023/11/30 04:59:59;;;;;;;3.45;2.55;;;3.00;94.30;;;;;;6136050;23;20044;-84
2023/11/30 05:02:25;;;;;;;4.07;2.33;;;3.00;94.40;;;;;;6136155;23;20001;-84
2023/11/30 05:04:50;;;;;;;4.25;2.53;;;3.00;94.50;;;;;;6158494;23;20080;-86
2023/11/30 05:07:16;;;;;;;2.90;2.13;;;3.00;94.50;;;;;;6158512;23;20056;-84
2023/11/30 05:09:42;;;;;;;3.83;2.35;;;3.00;94.40;;;;;;6134824;23;20005;-81
2023/11/30 05:12:07;;;;;;;3.38;2.38;;;3.00;94.30;;;;;;6136204;23;20002;-81
2023/11/30 05:14:33;;;;;;;4.68;2.85;;;3.10;94.20;;;;;;6138118;23;19998;-81
2023/11/30 05:16:58;;;;;;;5.45;3.22;;;3.00;94.10;;;;;;6162674;23;20036;-84
2023/11/30 05:19:24;;;;;;;5.85;2.97;;;2.90;94.20;;;;;;6135610;23;20010;-82
2023/11/30 05:21:49;;;;;;;3.90;2.67;;;2.80;94.30;;;;;;6164131;23;20006;-86
2023/11/30 05:24:17;;;;;;;5.03;2.70;;;2.80;94.40;;;;;;6135905;23;20005;-83
2023/11/30 05:26:42;;;;;;;4.00;2.83;;;2.70;94.50;;;;;;6134271;23;20064;-83
2023/11/30 05:29:08;;;;;;;4.35;2.67;;;2.70;94.60;;;;;;6132074;23;20002;-82
2023/11/30 05:31:34;;;;;;;3.20;2.40;;;2.70;94.70;;;;;;6131367;23;20005;-83
2023/11/30 05:33:59;;;;;;;3.38;2.42;;;2.70;94.70;;;;;;6130691;23;20001;-83
2023/11/30 05:36:25;;;;;;;5.88;3.53;;;2.70;94.70;;;;;;6131941;23;19998;-81
2023/11/30 05:38:51;;;;;;;4.50;2.95;;;2.60;94.70;;;;;;6130357;23;20010;-82
2023/11/30 05:41:17;;;;;;;5.88;3.30;;;2.60;94.80;;;;;;6157506;23;20012;-85
2023/11/30 05:43:42;;;;;;;5.35;3.33;;;2.60;94.80;;;;;;6131124;23;20442;-83
2023/11/30 05:46:08;;;;;;;4.43;2.90;;;2.60;94.90;;;;;;6157856;23;20009;-82
2023/11/30 05:48:33;;;;;;;5.50;3.10;;;2.60;95.00;;;;;;6130255;23;20120;-83
2023/11/30 05:50:59;;;;;;;5.05;3.28;;;2.70;94.90;;;;;;6156386;23;20054;-83
2023/11/30 05:53:25;;;;;;;5.45;3.17;;;2.70;94.90;;;;;;6156200;23;20383;-83
2023/11/30 05:55:51;;;;;;;3.22;2.30;;;2.60;94.90;;;;;;6129317;23;20347;-83
2023/11/30 05:58:16;;;;;;;3.15;2.20;;;2.70;95.10;;;;;;6130756;23;20005;-84
2023/11/30 06:00:42;;;;;;;4.68;2.92;;;2.70;95.00;;;;;;6130709;23;20037;-80
2023/11/30 06:03:10;;;;;;;4.68;2.90;;;2.70;95.00;;;;;;6130366;23;20013;-82
2023/11/30 06:05:36;;;;;;;6.53;3.30;;;2.70;95.00;;;;;;6129690;23;20010;-81
2023/11/30 06:08:01;;;;;;;3.55;2.33;;;2.70;95.00;;;;;;6130089;23;20085;-83
2023/11/30 06:10:27;;;;;;;4.50;2.80;;;2.80;95.10;;;;;;6130992;23;20004;-83
2023/11/30 06:12:52;;;;;;;3.38;2.30;;;2.80;95.10;;;;;;6155235;23;20534;-82
2023/11/30 06:15:25;;;;;;;3.50;2.55;;;2.90;94.90;;;;;;6129605;23;19998;-85
2023/11/30 06:17:51;;;;;;;3.63;2.47;;;2.80;94.80;;;;;;6129949;23;20100;-82
2023/11/30 06:20:16;;;;;;;4.75;2.80;;;2.90;94.90;;;;;;6129609;23;20002;-86
2023/11/30 06:22:47;;;;;;;4.15;2.83;;;3.00;94.90;;;;;;6155912;23;20001;-84
2023/11/30 06:25:13;;;;;;;3.38;2.33;;;2.90;94.80;;;;;;6130850;23;20063;-83
2023/11/30 06:27:38;;;;;;;4.88;2.72;;;2.90;94.80;;;;;;6126855;23;20111;-82
2023/11/30 06:30:05;;;;;;;4.32;2.60;;;2.90;94.90;;;;;;6128243;23;20012;-83
2023/11/30 06:32:30;;;;;;;4.70;2.55;;;3.00;94.90;;;;;;6129656;23;20005;-88
2023/11/30 06:34:56;;;;;;;4.78;3.10;;;3.00;94.80;;;;;;6128916;23;20443;-83
2023/11/30 06:37:21;;;;;;;4.38;2.90;;;3.00;94.80;;;;;;6155827;23;20336;-83
2023/11/30 06:39:47;;;;;;;4.97;2.97;;;3.00;94.80;;;;;;6128651;23;20002;-87
2023/11/30 06:42:13;;;;;;;3.67;2.47;;;3.00;94.80;;;;;;6155331;23;20447;-83
2023/11/30 06:44:43;;;;;;;6.63;3.70;;;3.00;94.80;;;;;;6155457;23;20005;-83
2023/11/30 06:47:08;;;;;;;4.20;2.75;;;3.00;94.80;;;;;;6129822;23;20008;-83
2023/11/30 06:49:34;;;;;;;5.22;3.28;;;3.00;94.90;;;;;;6129937;23;20005;-83
2023/11/30 06:52:00;;;;;;;5.20;3.03;;;2.90;94.80;;;;;;6156001;23;20008;-85
2023/11/30 06:54:25;;;;;;;4.78;3.38;;;3.00;94.90;;;;;;6124058;23;20061;-86
2023/11/30 06:56:51;;;;;;;6.32;3.10;;;3.00;94.90;;;;;;6124637;23;19998;-84
2023/11/30 06:59:16;;;;;;;4.82;2.88;;;3.00;94.90;;;;;;6124390;23;20042;-84
2023/11/30 07:01:42;;;;;;;6.97;3.88;;;3.00;94.90;;;;;;6125698;23;20424;-84
2023/11/30 07:04:08;;;;;;;7.25;3.60;;;2.90;94.90;;;;;;6124501;23;20021;-87
2023/11/30 07:06:33;;;;;;;4.57;2.88;;;2.80;95.00;;;;;;6124295;23;20045;-84
2023/11/30 07:08:59;;;;;;;5.45;3.38;;;2.90;95.20;;;;;;6122829;23;20098;-83
2023/11/30 07:11:24;;;;;;;6.03;3.03;;;2.90;95.00;;;;;;6123625;23;20033;-86
2023/11/30 07:13:50;;;;;;;4.78;2.90;;;2.90;95.10;;;;;;6123886;23;19998;-82
2023/11/30 07:16:16;;;;;;;4.75;2.58;;;2.90;95.10;;;;;;6126647;23;20049;-85
2023/11/30 07:18:41;;;;;;;3.67;2.53;;;2.90;95.00;;;;;;6125405;23;20014;-84
2023/11/30 07:21:14;;;;;;;4.43;2.70;;;3.00;95.00;;;;;;6126504;23;20010;-85
2023/11/30 07:23:41;;;;;;;4.60;2.78;;;3.00;95.00;;;;;;6126518;23;20001;-85
2023/11/30 07:26:13;;;;;;;5.00;2.97;;;3.00;95.00;;;;;;6127325;23;20006;-84
2023/11/30 07:28:40;;;;;;;4.22;2.70;;;3.20;95.10;;;;;;6127341;23;20093;-84
2023/11/30 07:31:06;;;;;;;5.13;3.20;;;3.10;95.00;;;;;;6125865;23;20010;-84
2023/11/30 07:33:34;;;;;;;4.28;2.67;;;3.20;94.90;;;;;;6126271;23;20075;-86
2023/11/30 07:36:00;;;;;;;5.20;2.90;;;3.10;94.70;;;;;;6125597;23;20084;-83
2023/11/30 07:38:25;;;;;;;3.88;2.47;;;3.10;94.70;;;;;;6127090;23;20002;-82
2023/11/30 07:40:51;;;;;;;5.82;3.22;;;3.10;94.50;;;;;;6125884;23;20017;-81
2023/11/30 07:43:16;;;;;;;4.68;2.65;;;3.10;94.50;;;;;;6126424;23;20005;-85
2023/11/30 07:45:42;;;;;;;4.38;2.70;;;3.10;94.60;;;;;;6127165;23;20009;-84
2023/11/30 07:48:07;;;;;;;5.43;2.78;;;3.10;94.70;;;;;;6128627;23;20101;-84
2023/11/30 07:50:33;;;;;;;3.25;2.30;;;3.20;94.70;;;;;;6125654;23;20320;-81
2023/11/30 07:52:58;;;;;;;3.85;2.42;;;3.20;94.60;;;;;;6124149;23;20061;-82
2023/11/30 07:55:24;;;;;;;3.30;2.30;;;3.30;94.60;;;;;;6127444;23;20009;-84
2023/11/30 07:57:50;;;;;;;4.47;2.80;;;3.20;94.50;;;;;;6127279;23;20096;-80
2023/11/30 08:00:16;;;;;;;4.72;3.17;;;3.20;94.50;;;;;;6127233;23;20045;-82
2023/11/30 08:02:42;;;;;;;5.50;2.88;;;3.20;94.60;;;;;;6125969;23;20061;-84
2023/11/30 08:05:09;;;;;;;5.30;3.28;;;3.10;94.50;;;;;;6123435;23;20005;-85
2023/11/30 08:07:34;;;;;;;4.88;2.95;;;3.00;94.40;;;;;;6128340;23;20350;-82
2023/11/30 08:10:00;;;;;;;6.82;3.80;;;3.00;94.50;;;;;;6124650;23;20013;-85
2023/11/30 08:12:25;;;;;;;5.72;3.70;;;3.00;94.50;;;;;;6126952;23;20005;-83
2023/11/30 08:14:51;;;;;;;5.82;3.25;;;2.90;94.50;;;;;;6126431;23;20008;-86
2023/11/30 08:17:17;;;;;;;4.22;3.05;;;2.90;94.50;;;;;;6124793;23;20009;-86
2023/11/30 08:19:43;;;;;;;4.78;2.90;;;2.80;94.50;;;;;;6125005;23;20349;-86
2023/11/30 08:22:09;;;;;;;5.57;2.95;;;2.90;94.50;;;;;;6130156;23;20068;-85
2023/11/30 08:24:36;;;;;;;3.97;2.67;;;2.90;94.50;;;;;;6128906;23;20310;-81
2023/11/30 08:27:02;;;;;;;5.32;2.72;;;2.90;94.50;;;;;;6130553;23;20012;-81
2023/11/30 08:29:28;;;;;;;4.85;2.58;;;2.90;94.50;;;;;;6130610;23;20013;-85
2023/11/30 08:31:54;;;;;;;4.65;2.47;;;3.00;94.50;;;;;;6131457;23;20010;-83
2023/11/30 08:34:19;;;;;;;4.28;2.53;;;3.00;94.40;;;;;;6131432;23;20041;-82
2023/11/30 08:36:45;;;;;;;3.80;2.35;;;2.90;94.40;;;;;;6132723;23;20042;-83
2023/11/30 08:39:12;;;;;;;4.70;3.05;;;3.00;94.40;;;;;;6135843;23;20081;-85
2023/11/30 08:41:37;;;;;;;4.57;2.78;;;3.00;94.40;;;;;;6134161;23;20048;-85
2023/11/30 08:44:04;;;;;;;3.60;2.55;;;3.00;94.40;;;;;;6130582;23;20071;-84
2023/11/30 08:46:32;;;;;;;3.78;2.40;;;3.00;94.40;;;;;;6129927;23;20005;-85
2023/11/30 08:48:58;;;;;;;4.13;2.63;;;3.00;94.40;;;;;;6130177;23;20009;-85
2023/11/30 08:51:24;;;;;;;4.50;2.83;;;3.00;94.40;;;;;;6130778;23;20013;-84
2023/11/30 08:53:49;;;;;;;3.75;2.72;;;3.00;94.40;;;;;;6129167;23;20017;-87
2023/11/30 08:56:15;;;;;;;4.25;2.70;;;3.00;94.40;;;;;;6129810;23;20002;-81
2023/11/30 08:58:41;;;;;;;3.42;2.22;;;3.00;94.40;;;;;;6128379;23;20002;-83
2023/11/30 09:01:07;;;;;;;4.43;2.60;;;3.00;94.40;;;;;;6129240;23;20009;-84
2023/11/30 09:03:32;;;;;;;3.85;2.30;;;3.00;94.40;;;;;;6130506;23;20427;-83
2023/11/30 09:05:58;;;;;;;3.70;2.30;;;3.10;94.40;;;;;;6129742;23;20001;-84
2023/11/30 09:08:24;;;;;;;4.00;2.80;;;3.00;94.30;;;;;;6130066;23;20010;-85
2023/11/30 09:10:49;;;;;;;4.05;2.55;;;2.90;94.40;;;;;;6129134;23;19998;-83
2023/11/30 09:13:15;;;;;;;4.05;2.70;;;2.90;94.60;;;;;;6130181;23;20002;-81
2023/11/30 09:15:40;;;;;;;4.65;2.70;;;3.00;94.60;;;;;;6130231;23;20009;-83
2023/11/30 09:18:07;;;;;;;4.00;2.25;;;3.10;94.60;;;;;;6128014;23;20009;-85
2023/11/30 09:20:34;;;;;;;4.15;2.35;;;3.20;94.60;;;;;;6141396;23;19998;-83
2023/11/30 09:23:00;;;;;;;3.55;2.40;;;3.20;94.50;;;;;;6144351;23;20069;-83
2023/11/30 09:25:26;;;;;;;4.13;2.50;;;3.30;94.50;;;;;;6137312;23;19998;-82
2023/11/30 09:27:52;;;;;;;4.32;2.55;;;3.30;94.40;;;;;;6129768;23;20018;-82
2023/11/30 09:30:17;;;;;;;3.95;2.40;;;3.40;94.40;;;;;;6142419;23;20009;-84
2023/11/30 09:32:43;;;;;;;4.07;2.60;;;3.50;94.40;;;;;;6143345;23;19998;-85
2023/11/30 09:35:08;;;;;;;3.25;2.10;;;3.60;94.30;;;;;;6141349;23;20002;-82
2023/11/30 09:37:34;;;;;;;4.85;2.60;;;3.60;94.20;;;;;;6130593;23;20006;-84
2023/11/30 09:40:00;;;;;;;5.10;2.60;;;3.70;94.10;;;;;;6130769;23;20005;-82
2023/11/30 09:42:26;;;;;;;5.55;3.17;;;3.70;93.90;;;;;;6132767;23;20414;-83
2023/11/30 09:44:56;;;;;;;5.85;3.47;;;3.70;93.80;;;;;;6139636;23;20050;-85
2023/11/30 09:47:21;;;;;;;6.88;3.60;;;3.50;93.90;;;;;;6138069;23;20009;-85
2023/11/30 09:49:47;;;;;;;6.90;3.47;;;3.40;94.10;;;;;;6139847;23;20631;-84
2023/11/30 09:52:13;;;;;;;6.28;3.25;;;3.30;94.30;;;;;;6139231;23;20435;-83
2023/11/30 09:54:39;;;;;;;4.18;2.83;;;3.30;94.40;;;;;;6135224;23;20071;-86
2023/11/30 09:57:04;;;;;;;4.50;2.70;;;3.40;94.60;;;;;;6135018;23;20013;-84
2023/11/30 09:59:30;;;;;;;4.03;2.58;;;3.50;94.60;;;;;;6141328;23;20013;-84
2023/11/30 10:01:56;;;;;;;4.93;2.60;;;3.60;94.60;;;;;;6141112;23;20028;-83
2023/11/30 10:04:25;;;;;;;4.88;2.67;;;3.60;94.50;;;;;;6138435;23;20001;-81
2023/11/30 10:06:54;;;;;;;5.28;2.50;;;3.60;94.50;;;;;;6132005;23;20002;-84
2023/11/30 10:09:23;;;;;;;4.88;2.75;;;3.60;94.50;;;;;;6131846;23;20005;-83
2023/11/30 10:11:49;;;;;;;3.55;2.53;;;3.80;94.50;;;;;;6132338;23;20576;-83
2023/11/30 10:14:14;;;;;;;4.45;2.42;;;3.80;94.40;;;;;;6132480;23;20001;-80
2023/11/30 10:16:40;;;;;;;3.97;2.40;;;3.70;94.20;;;;;;6132326;23;20002;-84
2023/11/30 10:19:06;;;;;;;4.53;2.58;;;3.80;94.30;;;;;;6131150;23;20465;-81
2023/11/30 10:21:32;;;;;;;5.65;2.58;;;3.70;94.30;;;;;;6132266;23;20005;-85
2023/11/30 10:23:57;;;;;;;5.38;3.10;;;3.60;94.30;;;;;;6132036;23;20001;-85
2023/11/30 10:26:27;;;;;;;3.30;2.17;;;3.60;94.30;;;;;;6132310;23;20502;-85
2023/11/30 10:28:53;;;;;;;4.82;2.70;;;3.50;94.40;;;;;;6132302;23;20027;-84
2023/11/30 10:31:22;;;;;;;4.80;2.53;;;3.50;94.60;;;;;;6132326;23;20072;-84
2023/11/30 10:33:55;;;;;;;4.10;2.55;;;3.50;94.70;;;;;;6131959;23;20006;-85
2023/11/30 10:36:25;;;;;;;4.22;2.63;;;3.60;94.70;;;;;;6159019;23;20343;-81
2023/11/30 10:38:56;;;;;;;4.28;2.70;;;3.70;94.70;;;;;;6132017;23;20037;-80
2023/11/30 10:41:45;;;;;;;4.40;2.60;;;3.80;94.60;;;;;;6131748;23;20395;-84
2023/11/30 10:44:16;;;;;;;5.20;2.90;;;3.80;94.40;;;;;;6161317;23;20068;-84
2023/11/30 10:46:45;;;;;;;3.93;2.30;;;3.90;94.30;;;;;;6137281;23;20005;-90
2023/11/30 10:49:11;;;;;;;4.78;3.03;;;4.00;94.20;;;;;;6135658;23;20257;-86
2023/11/30 10:51:37;;;;;;;6.32;3.10;;;4.00;94.10;;;;;;6134560;23;20079;-83
2023/11/30 10:54:25;;;;;;;5.90;3.17;;;4.10;94.20;;;;;;6128941;23;20041;-83
2023/11/30 10:56:51;;;;;;;5.32;2.95;;;4.10;94.10;;;;;;6130250;23;20006;-84
2023/11/30 10:59:17;;;;;;;6.05;3.28;;;4.20;93.90;;;;;;6129632;23;20021;-86
2023/11/30 11:01:48;;;;;;;6.10;3.30;;;4.20;93.90;;;;;;6128426;23;20006;-89
2023/11/30 11:04:15;;;;;;;5.88;3.30;;;4.30;93.90;;;;;;6128037;23;20010;-83
2023/11/30 11:06:41;;;;;;;7.15;3.58;;;4.20;93.80;;;;;;6128606;23;20036;-82
2023/11/30 11:09:09;;;;;;;6.38;3.72;;;4.20;93.90;;;;;;6128249;23;20057;-84
2023/11/30 11:11:40;;;;;;;3.78;2.30;;;4.40;93.90;;;;;;6128205;23;20009;-84
2023/11/30 11:14:06;;;;;;;9.90;4.33;;;4.20;93.90;;;;;;6127882;23;20088;-81
2023/11/30 11:16:36;;;;;;;8.60;4.13;;;4.20;93.90;;;;;;6128642;23;20002;-85
2023/11/30 11:19:04;;;;;;;6.05;2.92;;;4.10;94.10;;;;;;6128549;23;20006;-84
2023/11/30 11:21:38;;;;;;;7.20;3.63;;;4.20;94.10;;;;;;6129606;23;20006;-84
2023/11/30 11:24:05;;;;;;;4.45;2.60;;;4.20;94.10;;;;;;6129140;23;20106;-83
2023/11/30 11:26:45;;;;;;;5.95;3.45;;;4.30;94.20;;;;;;6130167;23;20372;-85
2023/11/30 11:29:15;;;;;;;8.15;4.22;;;4.20;94.10;;;;;;6130822;23;20017;-81
2023/11/30 11:31:42;;;;;;;7.82;3.85;;;4.30;94.40;;;;;;6129199;23;20060;-84
2023/11/30 11:34:08;;;;;;;9.63;4.45;;;4.20;94.10;;;;;;6129337;23;20428;-83
2023/11/30 11:36:38;;;;;;;8.00;3.85;;;4.10;94.10;;;;;;6130106;23;20092;-82
2023/11/30 11:39:04;;;;;;;6.10;3.42;;;4.10;94.40;;;;;;6130065;23;20144;-83
2023/11/30 11:41:30;;;;;;;8.50;3.85;;;4.10;94.40;;;;;;6130224;23;20002;-84
2023/11/30 11:43:55;;;;;;;6.72;3.70;;;4.20;94.60;;;;;;6129662;23;20133;-82
2023/11/30 11:46:21;;;;;;;8.52;4.72;;;4.20;94.20;;;;;;6131052;23;20061;-85
2023/11/30 11:48:48;;;;;;;10.18;4.50;;;4.10;94.20;;;;;;6130588;23;20014;-84
2023/11/30 11:51:13;;;;;;;8.27;4.03;;;4.00;94.40;;;;;;6131219;23;20009;-85
2023/11/30 11:53:42;;;;;;;5.70;3.08;;;4.00;94.50;;;;;;6130099;23;20006;-84
2023/11/30 11:56:09;;;;;;;8.35;4.50;;;4.10;94.40;;;;;;6129962;23;20009;-83
2023/11/30 11:58:35;;;;;;;10.55;5.50;;;4.00;94.40;;;;;;6130782;23;20006;-82
2023/11/30 12:01:01;;;;;;;10.40;4.70;;;4.00;94.50;;;;;;6129525;23;20355;-83
2023/11/30 12:03:27;;;;;;;8.35;4.57;;;4.00;94.50;;;;;;6131131;23;20013;-83
2023/11/30 12:05:52;;;;;;;8.48;4.18;;;4.00;94.50;;;;;;6130385;23;20006;-83
2023/11/30 12:08:31;;;;;;;8.98;4.22;;;4.00;94.60;;;;;;6130203;23;20002;-84
2023/11/30 12:10:57;;;;;;;5.97;3.25;;;4.00;94.60;;;;;;6127888;23;19998;-86
2023/11/30 12:13:26;;;;;;;6.10;3.28;;;4.00;94.70;;;;;;6130327;23;20006;-82
2023/11/30 12:15:53;;;;;;;7.43;4.03;;;4.10;94.70;;;;;;6130861;23;20030;-84
2023/11/30 12:18:19;;;;;;;6.47;3.58;;;4.10;94.60;;;;;;6131488;23;20069;-84
2023/11/30 12:20:45;;;;;;;7.70;3.50;;;4.10;94.70;;;;;;6131307;23;20218;-87
2023/11/30 12:23:12;;;;;;;5.45;2.75;;;4.20;94.80;;;;;;6130798;23;20084;-85
2023/11/30 12:25:38;;;;;;;6.93;3.50;;;4.30;94.80;;;;;;6131369;23;20002;-86
2023/11/30 12:28:04;;;;;;;5.45;2.88;;;4.40;94.70;;;;;;6129240;23;19998;-83
2023/11/30 12:30:30;;;;;;;6.15;3.40;;;4.40;94.50;;;;;;6132765;23;20006;-83
2023/11/30 12:32:55;;;;;;;7.50;3.58;;;4.30;94.60;;;;;;6131331;23;20002;-85
2023/11/30 12:35:21;;;;;;;6.68;3.58;;;4.40;94.40;;;;;;6130204;23;20009;-83
2023/11/30 12:37:48;;;;;;;5.82;3.17;;;4.50;94.40;;;;;;6130139;23;19998;-83
2023/11/30 12:40:16;;;;;;;7.57;3.78;;;4.40;94.40;;;;;;6129919;23;20002;-83
2023/11/30 12:42:42;;;;;;;7.40;3.85;;;4.60;94.40;;;;;;6129384;23;20013;-85
2023/11/30 12:45:08;;;;;;;8.50;3.97;;;4.60;94.30;;;;;;6129195;23;20006;-90
2023/11/30 12:47:33;;;;;;;7.43;3.88;;;4.60;94.30;;;;;;6130321;23;20109;-87
2023/11/30 12:50:04;;;;;;;8.63;3.90;;;4.50;94.10;;;;;;6130691;23;20010;-82
2023/11/30 12:52:30;;;;;;;7.32;3.80;;;4.50;94.10;;;;;;6130141;23;20006;-85