Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:54;;;;;;;8.38;7.57;;;;;;;7.72;100.00;100745.66;5037678;28;20363;-65
2023/04/22 00:03:23;;;;;;;11.02;6.53;;;;;;;7.63;100.00;100744.47;5035238;28;20029;-65
2023/04/22 00:05:48;;;;;;;7.55;6.85;;;;;;;7.60;100.00;100747.31;5033545;28;20041;-64
2023/04/22 00:08:13;;;;;;;8.02;6.38;;;;;;;7.53;100.00;100746.03;5034036;28;20029;-65
2023/04/22 00:10:39;;;;;;;10.63;9.18;;;;;;;7.51;100.00;100743.50;5032915;28;20022;-64
2023/04/22 00:13:04;;;;;;;8.98;8.05;;;;;;;7.44;100.00;100739.53;5045658;28;20501;-64
2023/04/22 00:15:29;;;;;;;11.05;8.88;;;;;;;7.41;100.00;100745.00;5040243;28;20034;-64
2023/04/22 00:17:57;;;;;;;10.70;9.55;;;;;;;7.39;100.00;100739.00;5036174;28;20029;-64
2023/04/22 00:20:22;;;;;;;10.40;9.40;;;;;;;7.40;100.00;100745.97;5045050;28;20033;-64
2023/04/22 00:22:48;;;;;;;11.82;10.57;;;;;;;7.38;100.00;100738.16;5050440;28;20032;-64
2023/04/22 00:25:14;;;;;;;11.75;10.55;;;;;;;7.36;100.00;100733.91;5049446;28;20108;-64
2023/04/22 00:27:39;;;;;;;14.82;12.80;;;;;;;7.33;100.00;100739.41;5037823;28;20084;-64
2023/04/22 00:30:05;;;;;;;13.00;11.70;;;;;;;7.30;100.00;100744.88;5045971;28;20385;-64
2023/04/22 00:32:30;;;;;;;13.93;12.50;;;;;;;7.29;100.00;100743.19;5045985;28;20111;-64
2023/04/22 00:34:56;;;;;;;15.52;13.93;;;;;;;7.28;100.00;100730.91;5039444;28;20162;-64
2023/04/22 00:37:22;;;;;;;15.57;13.85;;;;;;;7.21;100.00;100741.88;5036732;28;20041;-64
2023/04/22 00:39:48;;;;;;;15.15;13.65;;;;;;;7.16;100.00;100736.06;5046100;28;20021;-64
2023/04/22 00:42:14;;;;;;;14.07;12.57;;;;;;;7.15;100.00;100731.72;5027122;28;20358;-64
2023/04/22 00:44:41;;;;;;;15.20;13.07;;;;;;;7.13;100.00;100740.69;5038652;28;20036;-64
2023/04/22 00:47:07;;;;;;;16.83;13.73;;;;;;;7.13;100.00;100743.34;5037287;28;20029;-64
2023/04/22 00:49:34;;;;;;;15.40;13.80;;;;;;;7.11;100.00;100737.28;5039277;28;20025;-64
2023/04/22 00:51:59;;;;;;;16.13;14.20;;;;;;;7.11;100.00;100739.91;5034213;28;20033;-64
2023/04/22 00:54:24;;;;;;;16.40;13.73;;;;;;;7.11;100.00;100743.44;5033621;28;20040;-64
2023/04/22 00:56:50;;;;;;;15.50;13.90;;;;;;;7.11;100.00;100750.47;5029126;28;20076;-64
2023/04/22 00:59:15;;;;;;;16.35;14.63;;;;;;;7.11;100.00;100746.06;5026995;28;20047;-64
2023/04/22 01:01:41;;;;;;;17.27;14.93;;;;;;;7.12;100.00;100747.75;5034285;28;20032;-64
2023/04/22 01:04:07;;;;;;;15.68;13.48;;;;;;;7.12;100.00;100741.63;5024340;28;20017;-64
2023/04/22 01:06:34;;;;;;;16.15;14.55;;;;;;;7.09;100.00;100742.66;5035828;28;20025;-64
2023/04/22 01:08:59;;;;;;;16.10;14.40;;;;;;;7.12;100.00;100739.81;5034360;28;20025;-64
2023/04/22 01:11:24;;;;;;;15.88;14.32;;;;;;;7.14;100.00;100742.38;5043859;28;20095;-64
2023/04/22 01:13:51;;;;;;;15.98;13.98;;;;;;;7.12;100.00;100744.25;5045568;28;20573;-64
2023/04/22 01:16:17;;;;;;;15.57;13.98;;;;;;;7.14;100.00;100743.22;5017230;28;20116;-65
2023/04/22 01:18:42;;;;;;;16.15;14.55;;;;;;;7.15;100.00;100736.16;5038651;28;20056;-65
2023/04/22 01:21:08;;;;;;;15.82;14.27;;;;;;;7.18;100.00;100735.97;5048522;28;20141;-64
2023/04/22 01:23:33;;;;;;;16.85;15.25;;;;;;;7.16;100.00;100738.69;5040987;28;20025;-65
2023/04/22 01:25:58;;;;;;;15.80;14.20;;;;;;;7.17;100.00;100737.72;5027539;28;20025;-64
2023/04/22 01:28:24;;;;;;;15.55;13.80;;;;;;;7.17;100.00;100743.00;5023666;28;20166;-65
2023/04/22 01:30:51;;;;;;;15.07;13.57;;;;;;;7.16;100.00;100735.19;5030591;28;20033;-65
2023/04/22 01:33:17;;;;;;;15.55;14.00;;;;;;;7.18;100.00;100728.88;5033259;28;20398;-64
2023/04/22 01:35:43;;;;;;;14.02;12.43;;;;;;;7.19;100.00;100725.28;5024011;28;20033;-65
2023/04/22 01:38:11;;;;;;;14.60;13.02;;;;;;;7.19;100.00;100721.78;5030745;28;20037;-64
2023/04/22 01:40:37;;;;;;;15.18;13.57;;;;;;;7.21;100.00;100730.44;5034471;28;20479;-65
2023/04/22 01:43:04;;;;;;;14.60;13.07;;;;;;;7.20;100.00;100731.41;5017656;28;20026;-65
2023/04/22 01:45:30;;;;;;;15.73;14.00;;;;;;;7.23;100.00;100732.06;5041393;28;20025;-64
2023/04/22 01:47:55;;;;;;;14.40;12.95;;;;;;;7.21;100.00;100731.31;5051700;28;20116;-64
2023/04/22 01:50:21;;;;;;;14.70;12.10;;;;;;;7.21;100.00;100738.38;5029716;28;20121;-65
2023/04/22 01:52:47;;;;;;;13.77;12.45;;;;;;;7.18;100.00;100735.97;5038329;28;20489;-65
2023/04/22 01:55:13;;;;;;;16.48;13.85;;;;;;;7.19;100.00;100725.28;5036157;28;20018;-64
2023/04/22 01:57:39;;;;;;;15.35;13.02;;;;;;;7.21;100.00;100731.31;5036296;28;20021;-64
2023/04/22 02:00:05;;;;;;;15.60;14.05;;;;;;;7.16;100.00;100730.78;5024235;28;20065;-65
2023/04/22 02:02:30;;;;;;;14.90;13.40;;;;;;;7.11;100.00;100727.59;5032182;28;20064;-64
2023/04/22 02:04:56;;;;;;;15.55;13.00;;;;;;;7.09;100.00;100732.09;5033449;28;20457;-64
2023/04/22 02:07:21;;;;;;;14.48;13.05;;;;;;;7.09;100.00;100726.81;5045482;28;20556;-64
2023/04/22 02:09:46;;;;;;;14.55;12.70;;;;;;;7.10;100.00;100723.22;5033411;28;20029;-64
2023/04/22 02:12:12;;;;;;;15.50;13.10;;;;;;;7.09;100.00;100718.03;5032587;28;20391;-64
2023/04/22 02:14:37;;;;;;;14.55;13.05;;;;;;;7.11;100.00;100721.44;5033268;28;20037;-64
2023/04/22 02:17:02;;;;;;;14.50;13.07;;;;;;;7.08;100.00;100724.25;5025438;28;20128;-65
2023/04/22 02:19:28;;;;;;;13.93;12.57;;;;;;;7.07;100.00;100726.06;5035247;28;20107;-65
2023/04/22 02:21:53;;;;;;;14.10;12.73;;;;;;;7.06;100.00;100720.88;5038523;28;20112;-65
2023/04/22 02:24:19;;;;;;;14.18;12.68;;;;;;;7.06;100.00;100721.75;5027289;28;20419;-65
2023/04/22 02:26:46;;;;;;;13.73;12.32;;;;;;;7.09;100.00;100718.03;5040577;28;20059;-64
2023/04/22 02:29:11;;;;;;;14.35;12.88;;;;;;;7.09;100.00;100712.75;5036442;28;20436;-64
2023/04/22 02:31:36;;;;;;;15.18;13.45;;;;;;;7.06;100.00;100705.91;5048551;28;20029;-64
2023/04/22 02:34:02;;;;;;;14.95;13.45;;;;;;;7.04;100.00;100706.00;5038278;28;20026;-64
2023/04/22 02:36:27;;;;;;;14.20;12.77;;;;;;;7.04;100.00;100700.72;5037044;28;20052;-64
2023/04/22 02:38:53;;;;;;;14.30;12.82;;;;;;;7.06;100.00;100703.25;5040606;28;20021;-64
2023/04/22 02:41:18;;;;;;;13.50;12.10;;;;;;;7.06;100.00;100703.25;5036983;28;20036;-64
2023/04/22 02:43:45;;;;;;;13.13;11.88;;;;;;;7.06;100.00;100705.91;5039932;28;20033;-64
2023/04/22 02:46:12;;;;;;;14.55;13.00;;;;;;;7.02;100.00;100694.66;5031505;28;20356;-65
2023/04/22 02:48:38;;;;;;;14.20;12.80;;;;;;;7.05;100.00;100701.56;5043414;28;20025;-64
2023/04/22 02:51:05;;;;;;;13.65;12.25;;;;;;;7.04;100.00;100708.63;5031525;28;20036;-64
2023/04/22 02:53:30;;;;;;;17.13;12.38;;;;;;;7.04;100.00;100699.84;5036241;28;20059;-64
2023/04/22 02:55:56;;;;;;;13.63;12.25;;;;;;;7.04;100.00;100703.34;5028941;28;20394;-64
2023/04/22 02:58:21;;;;;;;16.20;13.20;;;;;;;7.04;100.00;100697.22;5038437;28;20077;-64
2023/04/22 03:00:46;;;;;;;14.20;12.80;;;;;;;7.06;100.00;100691.81;5035447;28;20029;-64
2023/04/22 03:03:12;;;;;;;16.05;13.50;;;;;;;7.05;100.00;100704.19;5019904;28;20525;-65
2023/04/22 03:05:37;;;;;;;15.30;13.68;;;;;;;7.03;100.00;100696.38;5031636;28;20072;-65
2023/04/22 03:08:02;;;;;;;15.45;13.85;;;;;;;7.05;100.00;100701.56;5031671;28;20037;-64
2023/04/22 03:10:28;;;;;;;15.98;14.35;;;;;;;7.02;100.00;100699.94;5024999;28;20030;-65
2023/04/22 03:12:53;;;;;;;15.27;13.68;;;;;;;7.02;100.00;100689.38;5031499;28;20643;-65
2023/04/22 03:15:18;;;;;;;15.05;13.65;;;;;;;7.02;100.00;100686.75;5023797;28;20042;-64
2023/04/22 03:17:44;;;;;;;16.60;14.85;;;;;;;7.05;100.00;100683.06;5031636;28;20387;-64
2023/04/22 03:20:10;;;;;;;15.52;14.02;;;;;;;7.03;100.00;100679.69;5031454;28;20549;-65
2023/04/22 03:22:35;;;;;;;15.00;13.50;;;;;;;7.01;100.00;100684.19;5029236;28;20072;-64
2023/04/22 03:25:01;;;;;;;14.60;13.20;;;;;;;7.00;100.00;100679.88;5026042;28;20526;-64
2023/04/22 03:27:26;;;;;;;14.77;13.32;;;;;;;7.01;100.00;100671.00;5031647;28;20053;-64
2023/04/22 03:29:51;;;;;;;15.43;13.88;;;;;;;7.01;100.00;100671.84;5030896;28;20035;-65
2023/04/22 03:32:16;;;;;;;14.68;13.13;;;;;;;7.02;100.00;100662.13;5030372;28;20474;-64
2023/04/22 03:34:42;;;;;;;15.07;13.57;;;;;;;7.01;100.00;100663.06;5013258;28;20029;-65
2023/04/22 03:37:08;;;;;;;15.32;13.80;;;;;;;7.01;100.00;100665.72;5042186;28;20022;-65
2023/04/22 03:39:33;;;;;;;15.00;13.50;;;;;;;6.99;100.00;100667.59;5032585;28;20483;-64
2023/04/22 03:41:58;;;;;;;15.43;13.85;;;;;;;6.99;100.00;100655.25;5042960;28;20027;-64
2023/04/22 03:44:24;;;;;;;15.63;14.02;;;;;;;7.00;100.00;100658.75;5041709;28;20025;-64
2023/04/22 03:46:49;;;;;;;15.13;13.63;;;;;;;6.98;100.00;100653.56;5039128;28;20024;-64
2023/04/22 03:49:14;;;;;;;15.35;13.85;;;;;;;7.00;100.00;100645.56;5048576;28;20035;-64
2023/04/22 03:51:39;;;;;;;15.57;13.98;;;;;;;6.96;100.00;100644.03;5039563;28;20032;-65
2023/04/22 03:54:06;;;;;;;14.60;13.20;;;;;;;6.94;100.00;100640.66;5022906;28;20067;-64
2023/04/22 03:56:32;;;;;;;14.00;12.60;;;;;;;6.92;100.00;100645.19;5029133;28;20036;-65
2023/04/22 03:58:57;;;;;;;13.38;12.07;;;;;;;6.91;100.00;100640.84;5039398;28;20021;-64
2023/04/22 04:01:23;;;;;;;13.68;12.27;;;;;;;6.91;100.00;100649.63;5039335;28;20029;-65
2023/04/22 04:03:48;;;;;;;14.43;13.02;;;;;;;6.91;100.00;100646.13;5039832;28;20030;-64
2023/04/22 04:06:13;;;;;;;14.90;13.18;;;;;;;6.90;100.00;100641.81;5035495;28;20470;-64
2023/04/22 04:08:39;;;;;;;14.50;13.00;;;;;;;6.89;100.00;100635.66;5044692;28;20112;-65
2023/04/22 04:11:04;;;;;;;15.50;13.90;;;;;;;6.90;100.00;100629.44;5031843;28;20026;-64
2023/04/22 04:13:31;;;;;;;16.55;14.48;;;;;;;6.88;100.00;100631.34;5035141;28;20494;-64
2023/04/22 04:15:58;;;;;;;14.63;13.10;;;;;;;6.87;100.00;100637.56;5035875;28;20068;-65
2023/04/22 04:18:24;;;;;;;14.68;13.18;;;;;;;6.89;100.00;100632.19;5046000;28;20102;-65
2023/04/22 04:20:49;;;;;;;13.85;12.48;;;;;;;6.84;100.00;100635.13;5030777;28;20471;-65
2023/04/22 04:23:15;;;;;;;13.77;12.40;;;;;;;6.83;100.00;100634.28;5036622;28;20046;-64
2023/04/22 04:25:41;;;;;;;15.10;13.60;;;;;;;6.82;100.00;100629.09;5031289;28;20030;-64
2023/04/22 04:28:10;;;;;;;14.48;12.98;;;;;;;6.78;100.00;100627.63;5044850;28;20021;-65
2023/04/22 04:30:36;;;;;;;13.88;12.48;;;;;;;6.80;100.00;100620.44;5037640;28;20499;-64
2023/04/22 04:33:05;;;;;;;15.18;13.55;;;;;;;6.78;100.00;100624.97;5046968;28;20025;-64
2023/04/22 04:35:33;;;;;;;14.32;12.93;;;;;;;6.78;100.00;100631.09;5018090;28;20033;-64
2023/04/22 04:37:59;;;;;;;14.25;12.85;;;;;;;6.80;100.00;100629.19;5026554;28;20099;-65
2023/04/22 04:40:24;;;;;;;14.57;13.15;;;;;;;6.78;100.00;100625.81;5033908;28;20068;-64
2023/04/22 04:42:51;;;;;;;13.85;12.55;;;;;;;6.79;100.00;100624.84;5040859;28;20091;-64
2023/04/22 04:45:18;;;;;;;17.58;13.63;;;;;;;6.80;100.00;100631.84;5047280;28;20029;-64
2023/04/22 04:47:43;;;;;;;19.17;14.35;;;;;;;6.79;100.00;100624.00;5026654;28;20030;-65
2023/04/22 04:50:09;;;;;;;15.85;14.02;;;;;;;6.79;100.00;100630.13;5036052;28;20072;-64
2023/04/22 04:52:35;;;;;;;16.35;14.65;;;;;;;6.79;100.00;100639.84;5035111;28;20404;-64
2023/04/22 04:55:00;;;;;;;15.52;13.30;;;;;;;6.78;100.00;100639.00;5034769;28;20025;-64
2023/04/22 04:57:25;;;;;;;15.63;14.02;;;;;;;6.82;100.00;100640.50;5040840;28;20116;-64
2023/04/22 04:59:51;;;;;;;15.27;13.80;;;;;;;6.82;100.00;100637.03;5047318;28;20497;-64
2023/04/22 05:02:16;;;;;;;17.17;13.60;;;;;;;6.84;100.00;100635.13;5028357;28;20394;-65
2023/04/22 05:04:41;;;;;;;15.80;14.18;;;;;;;6.87;100.00;100639.38;5032227;28;20032;-64
2023/04/22 05:07:07;;;;;;;15.90;14.10;;;;;;;6.88;100.00;100638.41;5035397;28;20057;-64
2023/04/22 05:09:36;;;;;;;15.73;14.15;;;;;;;6.88;100.00;100636.63;5031690;28;20068;-64
2023/04/22 05:12:04;;;;;;;16.42;14.75;;;;;;;6.89;100.00;100635.66;5030948;28;20037;-65
2023/04/22 05:14:30;;;;;;;18.17;15.90;;;;;;;6.92;100.00;100622.28;5018894;28;20064;-64
2023/04/22 05:16:55;;;;;;;19.48;16.40;;;;;;;6.93;100.00;100618.69;5034479;28;20284;-65
2023/04/22 05:19:20;;;;;;;17.63;15.23;;;;;;;6.95;100.00;100615.97;5033629;28;20462;-65
2023/04/22 05:21:46;;;;;;;18.25;16.00;;;;;;;6.97;100.00;100620.19;5044887;28;20113;-64
2023/04/22 05:24:11;;;;;;;17.80;16.00;;;;;;;7.00;100.00;100627.06;5045608;28;20033;-65
2023/04/22 05:26:36;;;;;;;18.30;16.15;;;;;;;7.03;100.00;100630.34;5053181;28;20037;-64
2023/04/22 05:29:02;;;;;;;16.58;14.88;;;;;;;7.04;100.00;100631.19;5049547;28;20045;-64
2023/04/22 05:31:28;;;;;;;18.27;15.98;;;;;;;7.08;100.00;100629.19;5036717;28;20056;-64
2023/04/22 05:33:53;;;;;;;18.02;16.13;;;;;;;7.10;100.00;100628.16;5022614;28;20023;-64
2023/04/22 05:36:19;;;;;;;17.92;15.85;;;;;;;7.14;100.00;100623.50;5016850;28;20041;-65
2023/04/22 05:38:44;;;;;;;17.23;15.43;;;;;;;7.17;100.00;100616.22;5021941;28;20034;-65
2023/04/22 05:41:09;;;;;;;18.15;16.17;;;;;;;7.21;100.00;100623.03;5023454;28;20042;-65
2023/04/22 05:43:35;;;;;;;16.83;15.10;;;;;;;7.26;100.00;100614.78;5037818;28;20041;-66
2023/04/22 05:46:00;;;;;;;17.42;15.63;;;;;;;7.29;100.00;100619.84;5024729;28;20463;-65
2023/04/22 05:48:25;;;;;;;18.30;15.68;;;;;;;7.33;100.00;100623.16;5033984;28;20037;-65
2023/04/22 05:50:51;;;;;;;16.73;14.55;;;;;;;7.34;100.00;100625.66;5034207;28;20018;-65
2023/04/22 05:53:16;;;;;;;16.58;14.98;;;;;;;7.38;100.00;100619.25;5033878;28;20100;-63
2023/04/22 05:55:42;;;;;;;16.25;14.75;;;;;;;7.41;100.00;100616.41;5030924;28;20054;-63
2023/04/22 05:58:07;;;;;;;18.85;16.85;;;;;;;7.47;100.00;100616.94;5032610;28;20368;-63
2023/04/22 06:00:33;;;;;;;18.95;16.85;;;;;;;7.52;100.00;100618.31;5020027;28;20483;-63
2023/04/22 06:02:58;;;;;;;21.27;19.02;;;;;;;7.57;100.00;100605.63;5036159;28;20140;-63
2023/04/22 06:05:23;;;;;;;20.05;18.05;;;;;;;7.64;100.00;100606.06;5026389;28;20045;-65
2023/04/22 06:07:49;;;;;;;24.08;18.42;;;;;;;7.70;100.00;100615.38;5032013;28;20018;-65
2023/04/22 06:10:14;;;;;;;19.98;18.08;;;;;;;7.75;100.00;100618.56;5032177;28;20045;-63
2023/04/22 06:12:39;;;;;;;21.75;19.65;;;;;;;7.82;100.00;100613.69;5019201;28;20512;-63
2023/04/22 06:15:05;;;;;;;21.23;19.10;;;;;;;7.87;100.00;100620.34;5022449;28;20034;-63
2023/04/22 06:17:30;;;;;;;21.45;19.38;;;;;;;7.92;100.00;100626.16;5035777;28;20033;-63
2023/04/22 06:19:56;;;;;;;22.42;20.17;;;;;;;7.98;100.00;100614.34;5026315;28;20196;-63
2023/04/22 06:22:21;;;;;;;22.33;20.13;;;;;;;8.05;100.00;100606.81;5021710;28;20062;-63
2023/04/22 06:24:46;;;;;;;23.83;21.63;;;;;;;8.11;100.00;100604.59;5024472;28;20045;-63
2023/04/22 06:27:12;;;;;;;24.67;22.33;;;;;;;8.21;100.00;100603.94;5022161;28;20141;-63
2023/04/22 06:29:37;;;;;;;25.17;22.58;;;;;;;8.32;100.00;100609.31;5032359;28;20428;-63
2023/04/22 06:32:02;;;;;;;23.88;21.55;;;;;;;8.38;100.00;100603.59;5027278;28;20033;-63
2023/04/22 06:34:28;;;;;;;23.13;20.92;;;;;;;8.46;100.00;100600.41;5025133;28;20042;-63
2023/04/22 06:36:53;;;;;;;21.50;19.38;;;;;;;8.55;100.00;100596.28;5026116;28;20041;-63
2023/04/22 06:39:19;;;;;;;20.38;18.20;;;;;;;8.64;100.00;100600.91;5026948;28;20037;-63
2023/04/22 06:41:44;;;;;;;22.20;19.77;;;;;;;8.74;100.00;100603.72;5015197;28;20029;-63
2023/04/22 06:44:10;;;;;;;21.27;18.98;;;;;;;8.85;100.00;100598.50;5013761;28;20077;-63
2023/04/22 06:46:35;;;;;;;20.65;18.27;;;;;;;8.94;100.00;100596.97;5016650;28;20040;-63
2023/04/22 06:49:01;;;;;;;21.33;19.20;;;;;;;9.04;100.00;100579.44;5020178;28;20152;-63
2023/04/22 06:51:26;;;;;;;20.13;18.08;;;;;;;9.14;100.00;100579.59;5029479;28;20034;-63
2023/04/22 06:53:51;;;;;;;19.38;17.38;;;;;;;9.23;100.00;100587.69;5024968;28;20140;-63
2023/04/22 06:56:16;;;;;;;21.00;17.30;;;;;;;9.35;100.00;100598.34;5028044;28;20478;-63
2023/04/22 06:58:42;;;;;;;19.58;17.33;;;;;;;9.48;100.00;100587.66;5025874;28;20025;-63
2023/04/22 07:01:07;;;;;;;19.27;17.27;;;;;;;9.66;100.00;100586.25;5025929;28;20119;-63
2023/04/22 07:03:32;;;;;;;20.80;18.60;;;;;;;9.87;100.00;100586.38;5029843;28;20033;-63
2023/04/22 07:05:58;;;;;;;27.33;17.95;;;;;;;10.11;100.00;100586.28;5024741;28;20120;-63
2023/04/22 07:08:23;;;;;;;18.67;16.73;;;;;;;10.36;100.00;100581.72;5025184;28;20021;-62
2023/04/22 07:10:48;;;;;;;18.48;15.45;;;;;;;10.58;100.00;100580.00;5023139;28;20402;-63
2023/04/22 07:13:14;;;;;;;16.13;13.95;;;;;;;10.68;100.00;100576.44;5026105;28;20120;-63
2023/04/22 07:15:39;;;;;;;16.05;13.93;;;;;;;10.78;100.00;100581.84;5018316;28;20068;-62
2023/04/22 07:18:05;;;;;;;14.40;12.90;;;;;;;10.86;100.00;100575.94;5025502;28;20063;-62
2023/04/22 07:20:30;;;;;;;16.05;13.45;;;;;;;10.91;100.00;100574.56;5022548;28;20079;-64
2023/04/22 07:22:55;;;;;;;16.45;13.27;;;;;;;11.02;100.00;100578.16;5016286;28;20017;-63
2023/04/22 07:25:20;;;;;;;14.93;13.43;;;;;;;11.20;100.00;100586.41;5010623;28;20087;-62
2023/04/22 07:27:46;;;;;;;16.30;13.68;;;;;;;11.38;100.00;100590.19;5017981;28;20049;-65
2023/04/22 07:30:12;;;;;;;13.73;11.93;;;;;;;11.50;100.00;100580.31;5025884;28;20558;-65
2023/04/22 07:32:37;;;;;;;14.65;12.10;;;;;;;11.68;100.00;100582.41;5023962;28;20449;-65
2023/04/22 07:35:03;;;;;;;13.32;11.93;;;;;;;11.83;100.00;100586.41;5023844;28;20045;-64
2023/04/22 07:37:28;;;;;;;13.82;12.15;;;;;;;12.09;100.00;100575.34;5025689;28;20033;-64
2023/04/22 07:39:53;;;;;;;15.15;11.80;;;;;;;12.40;100.00;100574.31;5028011;28;20041;-63
2023/04/22 07:42:19;;;;;;;12.68;11.38;;;;;;;12.69;100.00;100580.69;5025570;28;20474;-62
2023/04/22 07:44:44;;;;;;;12.02;10.55;;;;;;;12.87;100.00;100588.84;5032963;28;20047;-61
2023/04/22 07:47:10;;;;;;;13.35;10.82;;;;;;;12.94;100.00;100595.34;5026315;28;20026;-64
2023/04/22 07:49:35;;;;;;;13.52;11.05;;;;;;;12.95;99.04;100586.34;5013488;28;20044;-62
2023/04/22 07:52:00;;;;;;;12.45;10.48;;;;;;;13.02;98.51;100563.47;5017481;28;20036;-63
2023/04/22 07:54:26;;;;;;;12.57;10.85;;;;;;;13.18;98.25;100560.25;5011532;28;20961;-63
2023/04/22 07:56:51;;;;;;;11.70;10.15;;;;;;;13.36;98.23;100555.06;5012193;28;20026;-63
2023/04/22 07:59:16;;;;;;;12.52;10.02;;;;;;;13.48;95.04;100564.59;5015124;28;20081;-63
2023/04/22 08:01:42;;;;;;;13.70;9.98;;;;;;;13.55;95.28;100556.00;5013058;28;20041;-63
2023/04/22 08:04:07;;;;;;;15.07;9.27;;;;;;;13.60;94.32;100549.25;5022857;28;20072;-63
2023/04/22 08:06:32;;;;;;;10.30;9.18;;;;;;;13.68;93.10;100548.53;5023415;28;20462;-63
2023/04/22 08:08:58;;;;;;;13.57;8.57;;;;;;;13.81;92.90;100546.38;5026374;28;20084;-63
2023/04/22 08:11:23;;;;;;;9.85;8.68;;;;;;;14.00;93.28;100539.28;5027562;28;20885;-63
2023/04/22 08:13:48;;;;;;;9.55;8.55;;;;;;;14.11;89.29;100540.94;5026002;28;20386;-63
2023/04/22 08:16:14;;;;;;;9.63;8.07;;;;;;;14.16;88.75;100539.47;5030890;28;20030;-63
2023/04/22 08:18:39;;;;;;;9.10;8.05;;;;;;;14.20;88.43;100548.03;5029779;28;20103;-63
2023/04/22 08:21:05;;;;;;;9.18;7.85;;;;;;;14.25;87.41;100540.41;5032675;28;20037;-63
2023/04/22 08:23:31;;;;;;;9.43;7.80;;;;;;;14.25;86.96;100537.75;5034798;28;20033;-63
2023/04/22 08:25:56;;;;;;;8.30;7.50;;;;;;;14.33;88.11;100529.81;5027153;28;20041;-62
2023/04/22 08:28:21;;;;;;;9.93;8.15;;;;;;;14.41;85.72;100527.25;5029090;28;20037;-62
2023/04/22 08:30:47;;;;;;;8.27;7.53;;;;;;;14.54;86.95;100534.06;5033310;28;20021;-64
2023/04/22 08:33:12;;;;;;;11.70;8.32;;;;;;;14.59;85.79;100540.66;5045113;28;20028;-63
2023/04/22 08:35:37;;;;;;;12.18;8.10;;;;;;;14.72;85.46;100539.44;5021761;28;20072;-63
2023/04/22 08:38:03;;;;;;;7.90;7.10;;;;;;;14.85;85.01;100521.19;5039961;28;20104;-64
2023/04/22 08:40:28;;;;;;;7.63;6.88;;;;;;;15.14;84.98;100509.41;5015951;28;20124;-63
2023/04/22 08:42:55;;;;;;;8.10;7.03;;;;;;;15.48;83.96;100504.09;5019741;28;20025;-63
2023/04/22 08:45:21;;;;;;;8.57;6.93;;;;;;;15.72;80.51;100500.75;5033250;28;20033;-63
2023/04/22 08:47:47;;;;;;;7.32;6.53;;;;;;;15.94;80.62;100500.34;5031773;28;20026;-63
2023/04/22 08:50:13;;;;;;;7.50;6.13;;;;;;;16.06;76.05;100491.03;5031454;28;20428;-63
2023/04/22 08:52:38;;;;;;;8.15;6.80;;;;;;;16.33;75.96;100491.78;5050679;28;20033;-63
2023/04/22 08:55:04;;;;;;;7.10;6.40;;;;;;;16.52;74.96;100496.88;5044910;28;20036;-63
2023/04/22 08:57:30;;;;;;;9.80;6.32;;;;;;;16.72;76.73;100483.13;5025804;28;20043;-63
2023/04/22 08:59:56;;;;;;;8.07;6.45;;;;;;;16.78;72.48;100495.88;5066845;28;20030;-63
2023/04/22 09:02:23;;;;;;;10.05;5.82;;;;;;;16.84;71.09;100489.84;5042041;28;20034;-63
2023/04/22 09:04:52;;;;;;;8.38;5.80;;;;;;;16.75;72.98;100488.16;5024989;28;20486;-63
2023/04/22 09:07:25;;;;;;;;;;;;;;;17.01;78.24;100486.19;5024169;28;20033;-62
2023/04/22 09:09:53;;;;;;;7.45;5.50;;;;;;;16.98;70.77;100480.31;5002311;28;19921;-63
2023/04/22 09:12:18;;;;;;;6.22;5.63;;;;;;;17.01;68.79;100488.03;5027593;28;20049;-63
2023/04/22 09:14:44;;;;;;;7.22;5.60;;;;;;;17.11;70.51;100483.31;5035380;28;20041;-63
2023/04/22 09:17:10;;;;;;;6.97;5.35;;;;;;;17.24;69.48;100479.31;5029312;28;20061;-63
2023/04/22 09:19:35;;;;;;;6.45;5.82;;;;;;;17.43;71.21;100478.09;5027953;28;20030;-63
2023/04/22 09:22:01;;;;;;;6.55;5.28;;;;;;;17.69;69.02;100483.22;5033190;28;20079;-63
2023/04/22 09:24:26;;;;;;;6.38;5.63;;;;;;;17.84;67.86;100481.47;5032052;28;20036;-63
2023/04/22 09:26:54;;;;;;;6.03;5.38;;;;;;;18.15;69.18;100478.00;5032796;28;20065;-63
2023/04/22 09:29:20;;;;;;;7.07;5.32;;;;;;;18.50;67.43;100481.16;5043101;28;20017;-63
2023/04/22 09:31:49;;;;;;;6.57;5.80;;;;;;;18.61;66.52;100478.03;5036987;28;20034;-63
2023/04/22 09:34:14;;;;;;;6.32;5.72;;;;;;;18.82;65.36;100471.19;5026063;28;20022;-62
2023/04/22 09:36:42;;;;;;;6.57;5.75;;;;;;;18.99;64.53;100474.59;5020118;28;20096;-62
2023/04/22 09:39:07;;;;;;;5.72;5.22;;;;;;;19.26;65.11;100467.78;5051904;28;20071;-61
2023/04/22 09:41:38;;;;;;;6.60;5.50;;;;;;;19.39;62.30;100470.66;5041939;28;20420;-62
2023/04/22 09:44:07;;;;;;;8.40;5.30;;;;;;;19.38;60.85;100474.41;5027217;28;20034;-62
2023/04/22 09:46:33;;;;;;;6.38;5.57;;;;;;;19.44;61.09;100483.59;5035478;28;20018;-59
2023/04/22 09:48:59;;;;;;;7.97;5.15;;;;;;;19.48;62.54;100490.25;5033417;28;20026;-61
2023/04/22 09:51:26;;;;;;;7.38;5.30;;;;;;;19.59;63.02;100486.28;5031002;28;20056;-61
2023/04/22 09:53:58;;;;;;;8.98;5.72;;;;;;;19.64;61.84;100483.88;5027095;28;20021;-62
2023/04/22 09:56:39;;;;;;;6.28;5.38;;;;;;;19.86;63.81;100483.97;5034930;28;20037;-61
2023/04/22 09:59:05;;;;;;;6.57;5.68;;;;;;;20.05;60.90;100479.84;5024936;28;20037;-65
2023/04/22 10:01:39;;;;;;;6.97;5.75;;;;;;;20.25;61.09;100477.38;5033083;28;20109;-60
2023/04/22 10:04:08;;;;;;;7.57;5.50;;;;;;;20.45;61.32;100475.75;5038263;28;20478;-60
2023/04/22 10:06:34;;;;;;;;;;;;;;;20.57;65.15;100488.72;5034374;28;20108;-61
2023/04/22 10:09:00;;;;;;;7.82;5.28;;;;;;;20.86;61.15;100474.31;5033654;28;20012;-60
2023/04/22 10:11:25;;;;;;;9.35;6.13;;;;;;;21.00;58.02;100473.41;5031023;28;20049;-62
2023/04/22 10:13:51;;;;;;;6.38;5.68;;;;;;;21.12;56.07;100484.50;5032574;28;20060;-64
2023/04/22 10:16:19;;;;;;;7.13;5.40;;;;;;;21.17;56.83;100487.44;5040864;28;20091;-63
2023/04/22 10:18:46;;;;;;;6.82;5.40;;;;;;;21.12;56.93;100487.19;5038598;28;20272;-63
2023/04/22 10:21:12;;;;;;;5.72;5.13;;;;;;;21.23;60.20;100483.97;5033453;28;20131;-63
2023/04/22 10:23:44;;;;;;;5.80;5.13;;;;;;;21.40;57.86;100480.94;5034220;28;20087;-64
2023/04/22 10:26:10;;;;;;;5.88;4.90;;;;;;;21.32;57.11;100475.72;5037349;28;20473;-63
2023/04/22 10:28:42;;;;;;;7.13;5.47;;;;;;;21.33;57.46;100467.38;5035645;28;20123;-63
2023/04/22 10:31:22;;;;;;;6.57;4.80;;;;;;;21.44;57.10;100466.84;5033212;28;20042;-63
2023/04/22 10:33:48;;;;;;;6.40;4.38;;;;;;;21.30;54.36;100475.06;5025621;28;20026;-64
2023/04/22 10:36:13;;;;;;;7.90;4.03;;;;;;;21.16;54.07;100469.56;5032449;28;20146;-62
2023/04/22 10:38:58;;;;;;;6.67;4.00;;;;;;;20.95;56.40;100450.69;5033889;28;20036;-63
2023/04/22 10:41:32;;;;;;;5.72;3.78;;;;;;;20.76;55.59;100449.50;5021861;28;20155;-64
2023/04/22 10:43:59;;;;;;;4.32;3.60;;;;;;;20.65;54.29;100450.84;5034024;28;20517;-63
2023/04/22 10:46:31;;;;;;;4.43;3.53;;;;;;;20.54;54.78;100467.56;5040016;28;20113;-64
2023/04/22 10:48:57;;;;;;;6.18;3.55;;;;;;;20.46;55.65;100472.03;5039284;28;20041;-64
2023/04/22 10:51:39;;;;;;;6.00;3.60;;;;;;;20.30;57.07;100477.66;5036110;28;20566;-65
2023/04/22 10:54:05;;;;;;;4.93;3.70;;;;;;;20.01;55.48;100478.56;5035883;28;20056;-61
2023/04/22 10:56:30;;;;;;;6.80;3.88;;;;;;;19.80;56.17;100482.03;5029378;28;20038;-64
2023/04/22 10:58:55;;;;;;;4.10;3.63;;;;;;;19.56;56.57;100492.03;5028671;28;20065;-64
2023/04/22 11:01:21;;;;;;;5.57;3.73;;;;;;;19.27;58.06;100496.38;5020894;28;20343;-64
2023/04/22 11:03:46;;;;;;;7.22;4.18;;;;;;;19.16;58.15;100494.94;5021316;28;20308;-64
2023/04/22 11:06:16;;;;;;;4.68;3.90;;;;;;;18.85;60.77;100490.53;5020937;28;20022;-64
2023/04/22 11:08:46;;;;;;;7.18;4.45;;;;;;;18.76;63.32;100496.13;5035218;28;20038;-64