Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:09;;;;;;;7.50;5.55;;;;;;;9.62;63.25;101522.88;5054191;28;20029;-74
2021/11/10 00:02:35;;;;;;;7.55;5.43;;;;;;;9.99;63.05;101581.44;5054150;28;20075;-74
2021/11/10 00:05:01;;;;;;;9.73;5.82;;;;;;;9.85;63.42;101550.06;5054063;28;20028;-74
2021/11/10 00:07:26;;;;;;;5.63;4.60;;;;;;;9.94;63.37;101573.06;5052617;28;20025;-74
2021/11/10 00:09:51;;;;;;;7.03;4.32;;;;;;;9.91;63.48;101575.97;5054036;28;20029;-74
2021/11/10 00:12:17;;;;;;;6.82;4.60;;;;;;;9.55;63.25;101530.44;5053913;28;20194;-74
2021/11/10 00:14:42;;;;;;;7.05;4.60;;;;;;;9.87;63.25;101600.91;5054154;28;20078;-74
2021/11/10 00:17:08;;;;;;;6.28;5.20;;;;;;;9.83;63.00;101599.47;5053870;28;20039;-74
2021/11/10 00:19:33;;;;;;;6.35;5.00;;;;;;;9.85;63.12;101598.41;5054027;28;20029;-74
2021/11/10 00:21:59;;;;;;;7.82;4.75;;;;;;;9.82;63.30;101595.16;5052473;28;20029;-74
2021/11/10 00:24:24;;;;;;;7.30;4.65;;;;;;;9.78;63.41;101583.19;5053827;28;20104;-74
2021/11/10 00:26:50;;;;;;;6.70;4.75;;;;;;;9.81;63.00;101598.75;5053695;28;20039;-74
2021/11/10 00:29:15;;;;;;;7.55;4.47;;;;;;;9.39;63.10;101540.53;5053767;28;20409;-74
2021/11/10 00:31:41;;;;;;;5.43;4.45;;;;;;;9.81;63.12;101596.13;5052478;28;20028;-74
2021/11/10 00:34:06;;;;;;;4.55;3.92;;;;;;;9.78;62.93;101591.09;5053697;28;20051;-74
2021/11/10 00:36:32;;;;;;;6.60;3.97;;;;;;;9.66;62.86;101585.00;5053507;28;20033;-74
2021/11/10 00:38:57;;;;;;;4.88;3.33;;;;;;;9.59;62.81;101585.59;5053583;28;20078;-74
2021/11/10 00:41:23;;;;;;;4.38;3.70;;;;;;;9.56;63.32;101591.94;5053262;28;20409;-74
2021/11/10 00:43:49;;;;;;;5.32;4.40;;;;;;;9.14;62.93;101539.00;5053317;28;20029;-74
2021/11/10 00:46:15;;;;;;;5.35;4.65;;;;;;;9.49;62.99;101593.38;5053323;28;20032;-74
2021/11/10 00:48:40;;;;;;;9.38;6.80;;;;;;;9.43;63.33;101575.41;5053590;28;20075;-74
2021/11/10 00:51:05;;;;;;;5.85;3.95;;;;;;;9.52;63.06;101587.88;5053419;28;20021;-74
2021/11/10 00:53:32;;;;;;;6.70;5.32;;;;;;;9.45;63.18;101589.31;5053261;28;20463;-74
2021/11/10 00:55:58;;;;;;;6.57;4.75;;;;;;;9.48;63.08;101589.06;5053072;28;20059;-74
2021/11/10 00:58:23;;;;;;;6.90;5.03;;;;;;;9.51;63.21;101594.09;5053028;28;20536;-74
2021/11/10 01:00:49;;;;;;;7.63;5.07;;;;;;;9.53;63.16;101590.38;5053127;28;20029;-74
2021/11/10 01:03:14;;;;;;;8.02;5.30;;;;;;;9.53;62.99;101589.53;5053004;28;20021;-74
2021/11/10 01:05:40;;;;;;;10.50;6.30;;;;;;;8.94;63.04;101488.81;5052827;28;20489;-74
2021/11/10 01:08:07;;;;;;;8.85;5.53;;;;;;;9.11;62.94;101533.13;5052746;28;20017;-74
2021/11/10 01:10:32;;;;;;;8.85;5.57;;;;;;;9.21;62.51;101571.81;5052719;28;20119;-74
2021/11/10 01:12:58;;;;;;;7.20;4.95;;;;;;;9.41;63.32;101606.31;5052729;28;20147;-74
2021/11/10 01:15:24;;;;;;;6.57;5.25;;;;;;;9.07;63.03;101555.41;5052926;28;20028;-74
2021/11/10 01:17:50;;;;;;;8.98;6.00;;;;;;;9.02;62.81;101562.84;5052659;28;20033;-74
2021/11/10 01:20:15;;;;;;;5.53;4.60;;;;;;;9.01;62.57;101553.25;5052859;28;20048;-74
2021/11/10 01:22:42;;;;;;;7.68;5.40;;;;;;;9.31;62.82;101608.00;5052263;28;20021;-74
2021/11/10 01:25:10;;;;;;;6.28;4.97;;;;;;;9.27;62.67;101617.09;5052455;28;20024;-73
2021/11/10 01:27:36;;;;;;;5.60;4.70;;;;;;;9.23;62.88;101603.34;5052522;28;20545;-73
2021/11/10 01:30:04;;;;;;;7.63;4.57;;;;;;;8.87;62.82;101549.84;5052445;28;20035;-74
2021/11/10 01:32:29;;;;;;;6.20;4.82;;;;;;;9.13;62.98;101600.56;5051272;28;20036;-74
2021/11/10 01:34:55;;;;;;;6.22;4.45;;;;;;;8.96;63.39;101582.59;5052626;28;20025;-73
2021/11/10 01:37:20;;;;;;;7.47;4.53;;;;;;;9.06;62.99;101599.38;5052366;28;20052;-74
2021/11/10 01:39:46;;;;;;;7.35;5.00;;;;;;;8.67;62.91;101542.63;5052653;28;20028;-74
2021/11/10 01:42:11;;;;;;;5.80;4.32;;;;;;;8.87;63.40;101570.94;5052017;28;20036;-74
2021/11/10 01:44:39;;;;;;;5.55;4.47;;;;;;;9.05;63.06;101616.13;5052254;28;20027;-74
2021/11/10 01:47:08;;;;;;;7.00;4.45;;;;;;;9.05;62.98;101620.56;5052251;28;20067;-74
2021/11/10 01:49:35;;;;;;;6.88;5.15;;;;;;;8.61;62.89;101548.38;5052359;28;20107;-73
2021/11/10 01:52:01;;;;;;;5.22;3.97;;;;;;;9.02;63.04;101612.91;5052100;28;20021;-74
2021/11/10 01:54:29;;;;;;;6.35;4.68;;;;;;;9.00;62.91;101606.91;5052068;28;20087;-74
2021/11/10 01:56:55;;;;;;;6.90;4.65;;;;;;;8.49;62.89;101546.66;5052143;28;20029;-74
2021/11/10 01:59:32;;;;;;;9.68;5.95;;;;;;;8.94;62.80;101617.91;5052005;28;20611;-74
2021/11/10 02:01:59;;;;;;;6.22;5.13;;;;;;;8.94;63.12;101613.47;5051881;28;20083;-73
2021/11/10 02:04:30;;;;;;;7.47;5.25;;;;;;;8.80;62.71;101589.94;5051993;28;20595;-74
2021/11/10 02:06:56;;;;;;;6.47;4.60;;;;;;;8.93;62.97;101614.44;5051789;28;20029;-73
2021/11/10 02:09:23;;;;;;;5.88;4.72;;;;;;;8.96;63.02;101622.09;5051977;28;20028;-74
2021/11/10 02:11:50;;;;;;;4.95;4.20;;;;;;;8.94;62.70;101616.13;5051748;28;20025;-74
2021/11/10 02:14:18;;;;;;;9.85;6.35;;;;;;;8.94;62.87;101628.44;5051812;28;20086;-74
2021/11/10 02:16:44;;;;;;;6.47;4.72;;;;;;;8.90;62.84;101630.44;5051770;28;20031;-74
2021/11/10 02:19:12;;;;;;;6.97;5.72;;;;;;;8.87;62.69;101626.25;5051364;28;20095;-74
2021/11/10 02:21:42;;;;;;;6.82;5.40;;;;;;;8.86;62.64;101623.72;5051461;28;20057;-74
2021/11/10 02:24:08;;;;;;;7.97;5.70;;;;;;;8.85;62.61;101625.53;5051510;28;20017;-74
2021/11/10 02:26:33;;;;;;;5.78;5.18;;;;;;;8.88;62.73;101606.84;5050227;28;20032;-74
2021/11/10 02:28:59;;;;;;;6.97;5.93;;;;;;;8.88;62.93;101600.75;5050248;28;20020;-74
2021/11/10 02:31:24;;;;;;;8.93;5.75;;;;;;;8.91;62.70;101609.25;5051679;28;20020;-74
2021/11/10 02:33:49;;;;;;;7.22;5.38;;;;;;;8.89;62.69;101607.69;5051425;28;20029;-74
2021/11/10 02:36:15;;;;;;;6.93;5.45;;;;;;;8.47;62.84;101538.88;5050471;28;20101;-74
2021/11/10 02:38:41;;;;;;;7.88;6.00;;;;;;;8.82;62.95;101594.16;5051389;28;20033;-74
2021/11/10 02:41:09;;;;;;;6.72;5.22;;;;;;;8.87;62.88;101593.78;5051342;28;20025;-73
2021/11/10 02:43:35;;;;;;;6.93;5.75;;;;;;;8.68;63.18;101578.56;5051216;28;20062;-74
2021/11/10 02:46:00;;;;;;;11.52;6.45;;;;;;;8.78;63.07;101605.88;5051074;28;20013;-74
2021/11/10 02:48:26;;;;;;;8.32;7.00;;;;;;;8.70;63.14;101597.72;5049680;28;20059;-74
2021/11/10 02:50:51;;;;;;;11.20;7.57;;;;;;;8.34;63.17;101540.75;5051144;28;20078;-74
2021/11/10 02:53:17;;;;;;;7.68;6.88;;;;;;;8.79;63.55;101612.81;5051133;28;20040;-74
2021/11/10 02:55:43;;;;;;;7.72;6.30;;;;;;;8.38;63.70;101554.53;5051061;28;20029;-74
2021/11/10 02:58:09;;;;;;;9.95;7.65;;;;;;;8.53;63.52;101583.19;5049905;28;20029;-73
2021/11/10 03:00:35;;;;;;;8.90;7.72;;;;;;;8.76;63.45;101625.38;5050901;28;20028;-74
2021/11/10 03:03:02;;;;;;;9.38;7.28;;;;;;;8.75;63.38;101616.63;5050928;28;20029;-74
2021/11/10 03:05:28;;;;;;;12.18;8.82;;;;;;;8.73;63.36;101615.91;5050809;28;20051;-74
2021/11/10 03:07:54;;;;;;;12.13;8.88;;;;;;;8.68;63.41;101612.78;5050906;28;20033;-74
2021/11/10 03:10:20;;;;;;;12.20;8.98;;;;;;;8.29;63.33;101562.13;5051116;28;20028;-74
2021/11/10 03:12:46;;;;;;;12.10;8.85;;;;;;;8.67;63.08;101619.00;5051130;28;20031;-74
2021/11/10 03:15:12;;;;;;;15.27;8.88;;;;;;;8.17;62.65;101530.59;5051041;28;20021;-74
2021/11/10 03:17:38;;;;;;;12.45;8.45;;;;;;;8.40;63.12;101566.63;5051040;28;20205;-74
2021/11/10 03:20:06;;;;;;;10.40;8.23;;;;;;;8.51;63.25;101592.97;5051013;28;20035;-74
2021/11/10 03:22:31;;;;;;;10.80;8.85;;;;;;;8.31;63.03;101572.53;5050807;28;20029;-74
2021/11/10 03:24:57;;;;;;;8.63;7.55;;;;;;;8.46;63.25;101612.72;5051005;28;20086;-74
2021/11/10 03:27:23;;;;;;;9.80;7.53;;;;;;;8.51;63.04;101598.25;5050962;28;20414;-74
2021/11/10 03:29:52;;;;;;;11.77;7.43;;;;;;;8.51;63.17;101586.88;5050821;28;20029;-74
2021/11/10 03:32:20;;;;;;;10.27;7.45;;;;;;;8.26;63.48;101567.63;5050765;28;20486;-74
2021/11/10 03:34:46;;;;;;;9.75;7.55;;;;;;;8.48;62.95;101608.16;5050646;28;20032;-74
2021/11/10 03:37:13;;;;;;;11.65;6.88;;;;;;;8.12;63.38;101554.63;5050542;28;20020;-74
2021/11/10 03:39:38;;;;;;;11.77;7.80;;;;;;;8.38;63.65;101601.91;5050768;28;20025;-74
2021/11/10 03:42:04;;;;;;;9.02;7.40;;;;;;;8.36;63.44;101591.50;5050783;28;20131;-74
2021/11/10 03:44:30;;;;;;;11.57;7.88;;;;;;;8.34;63.56;101603.09;5050699;28;20032;-74
2021/11/10 03:46:55;;;;;;;10.15;7.97;;;;;;;7.90;63.97;101534.31;5052629;28;20078;-74
2021/11/10 03:49:21;;;;;;;8.18;7.00;;;;;;;7.81;63.93;101534.13;5054705;28;20074;-74
2021/11/10 03:51:47;;;;;;;8.48;7.57;;;;;;;7.86;64.13;101540.75;5053038;28;20410;-74
2021/11/10 03:54:15;;;;;;;11.57;8.32;;;;;;;8.32;64.13;101597.06;5054365;28;20025;-74
2021/11/10 03:56:41;;;;;;;11.63;8.15;;;;;;;8.34;63.75;101596.03;5054192;28;20111;-74
2021/11/10 03:59:07;;;;;;;9.77;7.32;;;;;;;8.17;63.31;101565.63;5054066;28;20021;-74
2021/11/10 04:01:32;;;;;;;9.45;6.88;;;;;;;8.34;63.63;101596.03;5054113;28;20505;-74
2021/11/10 04:03:58;;;;;;;11.25;7.55;;;;;;;8.33;63.23;101602.25;5053986;28;20083;-73
2021/11/10 04:06:24;;;;;;;10.27;7.80;;;;;;;8.18;63.05;101569.97;5054164;28;20114;-74
2021/11/10 04:08:51;;;;;;;10.88;7.95;;;;;;;8.27;63.19;101584.25;5054192;28;20036;-73
2021/11/10 04:11:19;;;;;;;9.90;8.20;;;;;;;8.31;62.66;101588.34;5054124;28;20025;-74
2021/11/10 04:13:44;;;;;;;11.43;8.85;;;;;;;8.01;62.62;101551.09;5053967;28;20105;-74
2021/11/10 04:16:10;;;;;;;13.65;8.88;;;;;;;7.82;63.07;101536.66;5053967;28;20079;-74
2021/11/10 04:18:35;;;;;;;15.18;9.05;;;;;;;8.23;62.63;101604.69;5053721;28;20032;-74
2021/11/10 04:21:03;;;;;;;11.57;8.73;;;;;;;8.19;62.89;101602.41;5053917;28;20033;-74
2021/11/10 04:23:30;;;;;;;10.55;8.23;;;;;;;8.12;62.67;101596.72;5053912;28;20104;-74
2021/11/10 04:25:56;;;;;;;12.48;9.73;;;;;;;7.88;62.88;101588.81;5053765;28;20036;-74
2021/11/10 04:28:22;;;;;;;14.88;11.48;;;;;;;7.96;62.45;101618.03;5053722;28;20413;-74
2021/11/10 04:30:49;;;;;;;16.45;12.40;;;;;;;7.86;63.15;101617.00;5053620;28;20402;-74
2021/11/10 04:33:15;;;;;;;15.82;10.25;;;;;;;7.72;63.00;101587.38;5052288;28;20468;-74
2021/11/10 04:35:41;;;;;;;11.98;9.27;;;;;;;7.71;62.85;101606.75;5053789;28;20025;-74
2021/11/10 04:38:07;;;;;;;16.15;8.75;;;;;;;7.32;62.84;101551.59;5053525;28;20112;-74
2021/11/10 04:40:33;;;;;;;11.60;8.30;;;;;;;7.74;62.95;101631.03;5053503;28;20429;-74
2021/11/10 04:42:58;;;;;;;11.88;8.82;;;;;;;7.37;63.05;101572.31;5053303;28;20553;-74
2021/11/10 04:45:30;;;;;;;10.27;8.55;;;;;;;7.70;62.30;101633.97;5053548;28;20024;-74
2021/11/10 04:47:56;;;;;;;13.80;9.38;;;;;;;7.45;62.37;101611.22;5053563;28;20025;-74
2021/11/10 04:50:21;;;;;;;12.38;9.73;;;;;;;7.61;62.79;101651.25;5053655;28;20044;-73
2021/11/10 04:52:47;;;;;;;11.85;9.43;;;;;;;7.59;62.79;101656.63;5053172;28;20102;-74
2021/11/10 04:55:12;;;;;;;12.55;9.35;;;;;;;7.57;62.48;101653.25;5051897;28;20025;-74
2021/11/10 04:57:38;;;;;;;13.65;8.93;;;;;;;7.16;62.28;101589.56;5052405;28;20025;-74
2021/11/10 05:00:06;;;;;;;10.43;9.20;;;;;;;7.28;62.50;101621.09;5053269;28;20021;-74
2021/11/10 05:02:32;;;;;;;10.20;8.52;;;;;;;7.49;62.69;101660.00;5053138;28;20040;-73
2021/11/10 05:04:58;;;;;;;11.52;9.20;;;;;;;7.17;62.65;101609.63;5053401;28;20037;-73
2021/11/10 05:07:24;;;;;;;12.98;9.10;;;;;;;7.56;62.38;101663.88;5051639;28;20029;-74
2021/11/10 05:09:51;;;;;;;14.38;11.38;;;;;;;7.63;62.06;101668.59;5052956;28;20029;-74
2021/11/10 05:12:17;;;;;;;18.20;13.23;;;;;;;7.62;61.92;101661.66;5052833;28;20414;-74
2021/11/10 05:14:43;;;;;;;15.68;12.23;;;;;;;7.39;62.22;101617.72;5052920;28;20033;-74
2021/11/10 05:17:09;;;;;;;21.17;13.15;;;;;;;7.71;62.06;101665.44;5052920;28;20547;-74
2021/11/10 05:19:34;;;;;;;13.27;10.18;;;;;;;7.40;61.55;101613.28;5052819;28;20106;-74
2021/11/10 05:22:00;;;;;;;16.20;13.10;;;;;;;7.76;62.04;101665.94;5052521;28;20029;-74
2021/11/10 05:24:26;;;;;;;22.02;13.40;;;;;;;7.28;62.31;101604.47;5052533;28;20032;-74
2021/11/10 05:26:52;;;;;;;16.20;11.82;;;;;;;7.73;62.08;101683.72;5052564;28;20028;-74
2021/11/10 05:29:17;;;;;;;14.27;11.68;;;;;;;7.63;61.77;101647.56;5052759;28;20501;-74
2021/11/10 05:31:43;;;;;;;21.50;17.95;;;;;;;7.96;61.47;101669.78;5052514;28;20024;-74
2021/11/10 05:34:08;;;;;;;25.08;18.17;;;;;;;8.00;61.70;101668.63;5052513;28;20036;-74
2021/11/10 05:36:34;;;;;;;30.15;21.25;;;;;;;8.08;61.41;101686.50;5052451;28;20032;-74
2021/11/10 05:38:59;;;;;;;39.05;26.42;;;;;;;8.13;61.29;101687.84;5052547;28;20024;-73
2021/11/10 05:41:24;;;;;;;39.03;26.92;;;;;;;8.07;61.28;101680.38;5052217;28;20033;-74
2021/11/10 05:43:50;;;;;;;41.13;28.70;;;;;;;8.09;61.65;101685.53;5052095;28;20029;-74
2021/11/10 05:46:15;;;;;;;40.58;26.17;;;;;;;8.08;61.33;101695.22;5052289;28;20463;-73
2021/11/10 05:48:41;;;;;;;33.80;23.42;;;;;;;7.90;61.53;101668.44;5052133;28;20044;-74
2021/11/10 05:51:06;;;;;;;30.13;22.80;;;;;;;7.69;61.24;101624.41;5050841;28;20086;-74
2021/11/10 05:53:33;;;;;;;47.45;32.78;;;;;;;7.98;61.55;101673.16;5051942;28;20021;-74
2021/11/10 05:56:00;;;;;;;35.00;24.63;;;;;;;8.22;61.36;101715.31;5051821;28;20043;-74
2021/11/10 05:58:28;;;;;;;32.28;24.00;;;;;;;8.27;60.91;101710.56;5050749;28;20029;-74
2021/11/10 06:00:58;;;;;;;37.65;25.42;;;;;;;8.02;61.31;101661.47;5050578;28;20036;-74
2021/11/10 06:03:24;;;;;;;37.85;29.27;;;;;;;8.36;61.39;101707.31;5051919;28;20029;-74
2021/11/10 06:05:50;;;;;;;34.10;26.70;;;;;;;8.38;60.86;101717.72;5051541;28;20036;-74
2021/11/10 06:08:16;;;;;;;38.90;29.00;;;;;;;8.33;60.93;101714.56;5051668;28;20061;-74
2021/11/10 06:10:42;;;;;;;46.00;33.85;;;;;;;8.08;61.19;101671.53;5050299;28;20117;-74
2021/11/10 06:13:07;;;;;;;48.38;35.08;;;;;;;8.45;61.50;101721.59;5051589;28;20029;-73
2021/11/10 06:15:32;;;;;;;47.47;35.58;;;;;;;8.36;61.18;101709.09;5051548;28;20023;-74
2021/11/10 06:17:58;;;;;;;52.40;39.80;;;;;;;8.56;61.09;101732.19;5051213;28;20041;-74
2021/11/10 06:20:23;;;;;;;57.28;40.53;;;;;;;8.55;60.79;101726.09;5051550;28;20102;-74
2021/11/10 06:22:49;;;;;;;51.28;39.03;;;;;;;8.55;60.91;101723.44;5051317;28;20032;-74
2021/11/10 06:25:15;;;;;;;47.92;35.63;;;;;;;8.57;61.44;101725.97;5051591;28;21061;-74
2021/11/10 06:27:40;;;;;;;47.55;37.65;;;;;;;8.59;61.07;101726.69;5051355;28;20032;-74
2021/11/10 06:30:07;;;;;;;45.47;34.50;;;;;;;8.63;60.82;101727.31;5049763;28;20036;-74
2021/11/10 06:32:33;;;;;;;45.33;35.60;;;;;;;8.71;61.21;101738.97;5051034;28;20100;-74
2021/11/10 06:34:58;;;;;;;43.92;35.72;;;;;;;8.76;61.36;101728.94;5051201;28;20113;-74
2021/11/10 06:37:24;;;;;;;47.42;34.05;;;;;;;8.84;60.94;101713.41;5049707;28;20021;-74
2021/11/10 06:39:50;;;;;;;48.42;36.47;;;;;;;8.89;60.58;101713.91;5051347;28;20391;-73
2021/11/10 06:42:16;;;;;;;46.95;36.50;;;;;;;8.71;60.62;101685.47;5051097;28;20028;-74
2021/11/10 06:44:41;;;;;;;49.60;35.92;;;;;;;9.07;60.56;101724.88;5047984;28;20028;-73
2021/11/10 06:47:07;;;;;;;51.67;38.55;;;;;;;8.95;60.65;101696.00;5051509;28;20079;-74
2021/11/10 06:49:33;;;;;;;55.70;39.28;;;;;;;9.20;61.02;101719.53;5053310;28;20032;-74
2021/11/10 06:51:58;;;;;;;52.65;36.92;;;;;;;9.24;60.90;101723.63;5050996;28;20096;-73
2021/11/10 06:54:26;;;;;;;49.40;34.58;;;;;;;9.31;60.77;101743.28;5050945;28;20590;-73
2021/11/10 06:56:52;;;;;;;49.83;37.53;;;;;;;9.36;61.08;101720.06;5045352;28;20116;-74
2021/11/10 06:59:17;;;;;;;38.33;27.83;;;;;;;9.48;60.69;101726.19;5041316;28;20422;-73
2021/11/10 07:01:43;;;;;;;38.08;29.15;;;;;;;9.55;60.97;101738.78;5050952;28;20033;-74
2021/11/10 07:04:09;;;;;;;37.33;28.50;;;;;;;9.38;60.65;101702.31;5050972;28;20029;-73
2021/11/10 07:06:34;;;;;;;40.58;29.58;;;;;;;9.67;60.30;101730.91;5050492;28;20464;-74
2021/11/10 07:09:00;;;;;;;33.53;26.02;;;;;;;9.65;60.39;101716.97;5051750;28;20020;-74
2021/11/10 07:11:25;;;;;;;31.35;23.83;;;;;;;9.80;59.66;101740.41;5048911;28;20025;-74
2021/11/10 07:13:51;;;;;;;34.58;25.38;;;;;;;9.84;59.81;101739.19;5050943;28;20021;-74
2021/11/10 07:16:16;;;;;;;31.58;23.30;;;;;;;9.90;59.80;101737.88;5050257;28;20033;-73
2021/11/10 07:18:42;;;;;;;29.45;22.00;;;;;;;9.96;59.84;101733.91;5057570;28;20028;-74
2021/11/10 07:21:08;;;;;;;23.20;15.80;;;;;;;10.01;59.21;101729.13;5071304;28;20472;-73
2021/11/10 07:23:34;;;;;;;19.60;14.32;;;;;;;9.95;59.05;101722.53;5061268;28;20537;-73
2021/11/10 07:25:59;;;;;;;24.13;16.55;;;;;;;10.09;58.98;101737.25;5054874;28;20090;-73
2021/11/10 07:28:25;;;;;;;19.33;14.73;;;;;;;9.95;59.30;101704.06;5054799;28;20033;-73
2021/11/10 07:30:50;;;;;;;19.63;14.75;;;;;;;10.24;59.37;101737.88;5054216;28;20028;-73
2021/11/10 07:33:16;;;;;;;20.08;12.60;;;;;;;10.28;58.70;101748.06;5054541;28;20036;-73
2021/11/10 07:35:41;;;;;;;15.98;10.70;;;;;;;10.32;58.87;101741.59;5065015;28;20489;-74
2021/11/10 07:38:08;;;;;;;16.25;10.35;;;;;;;10.25;58.79;101736.91;5053737;28;20033;-73
2021/11/10 07:40:33;;;;;;;15.70;10.73;;;;;;;10.37;58.35;101736.78;5050680;28;20033;-74
2021/11/10 07:42:59;;;;;;;14.65;9.68;;;;;;;10.21;58.80;101722.28;5049211;28;20028;-74
2021/11/10 07:46:02;;;;;;;11.98;9.95;;;;;;;10.33;58.68;101743.25;5047716;28;20033;-74
2021/11/10 07:48:17;;;;;;;12.02;9.52;;;;;;;10.33;58.94;101734.50;5045792;28;20052;-73
2021/11/10 07:50:43;;;;;;;11.68;8.18;;;;;;;10.28;58.78;101741.94;5053075;28;20452;-74
2021/11/10 07:53:08;;;;;;;13.85;9.93;;;;;;;10.26;59.09;101738.59;5052211;28;20745;-74
2021/11/10 07:55:34;;;;;;;12.20;8.70;;;;;;;9.96;58.70;101695.16;5053391;28;20416;-74
2021/11/10 07:57:59;;;;;;;11.00;9.32;;;;;;;10.26;59.47;101730.69;5053679;28;20091;-73
2021/11/10 08:00:25;;;;;;;9.00;7.40;;;;;;;10.30;58.87;101743.50;5052767;28;20025;-74
2021/11/10 08:02:51;;;;;;;11.38;7.65;;;;;;;10.08;59.09;101704.75;5050886;28;20032;-73
2021/11/10 08:05:17;;;;;;;15.00;11.57;;;;;;;9.83;58.83;101679.47;5052450;28;20108;-73
2021/11/10 08:07:42;;;;;;;16.73;12.07;;;;;;;9.82;59.21;101661.97;5041582;28;20038;-74
2021/11/10 08:10:10;;;;;;;17.05;12.27;;;;;;;10.08;58.81;101712.66;5044195;28;20468;-74
2021/11/10 08:12:36;;;;;;;15.82;12.25;;;;;;;10.41;59.33;101754.09;5035407;28;20383;-73
2021/11/10 08:15:13;;;;;;;10.05;8.20;;;;;;;10.44;59.07;101755.63;5037810;28;20043;-73
2021/11/10 08:17:39;;;;;;;8.80;7.32;;;;;;;10.41;59.21;101751.44;5053318;28;20111;-73
2021/11/10 08:20:12;;;;;;;8.43;7.20;;;;;;;10.43;59.11;101754.81;5050545;28;20035;-73
2021/11/10 08:22:38;;;;;;;7.75;5.93;;;;;;;10.37;58.84;101742.06;5052824;28;20036;-73
2021/11/10 08:25:07;;;;;;;7.03;6.32;;;;;;;10.53;58.22;101754.06;5052413;28;20025;-79
2021/11/10 08:27:35;;;;;;;8.20;6.85;;;;;;;10.47;58.74;101758.03;5051788;28;20043;-79
2021/11/10 08:30:01;;;;;;;9.73;7.28;;;;;;;10.37;58.57;101725.38;5045899;28;20506;-80
2021/11/10 08:32:26;;;;;;;8.18;6.68;;;;;;;10.32;58.06;101712.53;5041426;28;20029;-80
2021/11/10 08:34:52;;;;;;;6.65;5.95;;;;;;;10.25;58.17;101703.44;5051985;28;20025;-79
2021/11/10 08:37:17;;;;;;;7.15;6.45;;;;;;;10.72;57.94;101781.50;5051529;28;20037;-78
2021/11/10 08:39:42;;;;;;;5.57;5.00;;;;;;;10.62;58.16;101748.88;5051237;28;20037;-80
2021/11/10 08:42:10;;;;;;;7.32;4.93;;;;;;;10.69;57.02;101751.84;5052066;28;20032;-81
2021/11/10 08:44:40;;;;;;;7.28;5.85;;;;;;;10.81;57.81;101772.00;5052041;28;20028;-81
2021/11/10 08:47:06;;;;;;;7.53;4.53;;;;;;;10.72;57.80;101746.31;5050377;28;20032;-79
2021/11/10 08:49:33;;;;;;;11.20;8.27;;;;;;;10.41;57.33;101679.31;5048764;28;20045;-80
2021/11/10 08:51:58;;;;;;;8.85;6.45;;;;;;;11.05;57.57;101763.84;5046013;28;21262;-79
2021/11/10 08:54:27;;;;;;;6.53;5.55;;;;;;;11.14;57.48;101760.44;5045179;28;20029;-79
2021/11/10 08:56:55;;;;;;;6.60;4.05;;;;;;;11.17;57.01;101762.03;5050536;28;20104;-79
2021/11/10 08:59:21;;;;;;;8.68;6.32;;;;;;;10.89;56.95;101711.41;5045438;28;20047;-79
2021/11/10 09:01:49;;;;;;;6.65;5.25;;;;;;;11.25;56.89;101763.06;5044967;28;20498;-80
2021/11/10 09:04:16;;;;;;;9.43;5.57;;;;;;;10.89;56.36;101697.38;5047027;28;20571;-79
2021/11/10 09:06:42;;;;;;;7.53;5.35;;;;;;;11.31;56.34;101759.06;5049581;28;20029;-80
2021/11/10 09:09:07;;;;;;;7.40;6.43;;;;;;;11.33;56.56;101757.97;5047467;28;20033;-79
2021/11/10 09:11:32;;;;;;;7.53;5.55;;;;;;;11.20;56.17;101730.88;5046428;28;20017;-79
2021/11/10 09:13:58;;;;;;;12.77;7.40;;;;;;;11.13;56.11;101705.88;5052005;28;20048;-79
2021/11/10 09:16:23;;;;;;;7.95;4.72;;;;;;;11.34;55.42;101719.13;5050611;28;20036;-80
2021/11/10 09:18:49;;;;;;;6.93;5.72;;;;;;;10.77;54.96;101615.50;5052462;28;20052;-79
2021/11/10 09:21:14;;;;;;;7.35;5.70;;;;;;;11.27;54.73;101688.91;5051905;28;20484;-79
2021/11/10 09:23:40;;;;;;;5.35;4.78;;;;;;;11.31;54.87;101677.94;5051695;28;20033;-80
2021/11/10 09:26:06;;;;;;;7.60;5.65;;;;;;;11.68;54.51;101739.09;5052086;28;20029;-78
2021/11/10 09:28:32;;;;;;;5.18;4.68;;;;;;;11.34;53.45;101667.09;5049811;28;20029;-78
2021/11/10 09:30:58;;;;;;;5.07;4.40;;;;;;;11.76;53.35;101718.09;5051019;28;20075;-78
2021/11/10 09:33:24;;;;;;;7.25;5.35;;;;;;;11.77;53.33;101706.59;5052129;28;20464;-80
2021/11/10 09:35:52;;;;;;;7.80;6.32;;;;;;;11.92;53.19;101704.44;5049477;28;20025;-79
2021/11/10 09:38:18;;;;;;;6.93;5.05;;;;;;;11.85;52.96;101700.63;5037016;28;20033;-78
2021/11/10 09:40:45;;;;;;;6.07;5.03;;;;;;;11.53;52.72;101642.53;5046595;28;20031;-78
2021/11/10 09:43:13;;;;;;;7.15;5.07;;;;;;;11.95;52.38;101704.19;5050070;28;20405;-79
2021/11/10 09:45:39;;;;;;;8.02;6.45;;;;;;;11.55;52.53;101623.88;5046025;28;20040;-78
2021/11/10 09:48:08;;;;;;;5.00;4.50;;;;;;;11.91;52.66;101704.56;5047322;28;20033;-78
2021/11/10 09:50:36;;;;;;;5.82;5.05;;;;;;;11.84;53.18;101698.94;5047846;28;20025;-79
2021/11/10 09:53:02;;;;;;;6.68;5.07;;;;;;;11.81;52.35;101693.91;5050092;28;20036;-78
2021/11/10 09:55:30;;;;;;;5.30;4.60;;;;;;;11.73;52.38;101693.72;5049678;28;20041;-80
2021/11/10 09:57:57;;;;;;;6.78;4.20;;;;;;;11.80;52.62;101679.00;5049200;28;20024;-79
2021/11/10 10:00:31;;;;;;;5.93;4.22;;;;;;;11.97;52.72;101677.56;5044972;28;20029;-80
2021/11/10 10:02:56;;;;;;;5.43;4.28;;;;;;;12.02;52.52;101659.47;5048551;28;20039;-81
2021/11/10 10:05:26;;;;;;;7.60;4.45;;;;;;;12.26;52.38;101672.34;5048289;28;20032;-80
2021/11/10 10:07:53;;;;;;;6.75;6.13;;;;;;;12.31;51.18;101651.56;5048486;28;20029;-77
2021/11/10 10:10:27;;;;;;;11.48;9.07;;;;;;;12.41;50.88;101663.84;5037139;28;20497;-79
2021/11/10 10:12:54;;;;;;;8.82;4.80;;;;;;;12.13;49.92;101606.38;5038982;28;20545;-77
2021/11/10 10:15:21;;;;;;;6.50;4.25;;;;;;;12.17;49.95;101591.06;5050172;28;20032;-77
2021/11/10 10:17:48;;;;;;;6.15;5.25;;;;;;;12.51;49.94;101632.06;5049011;28;20077;-79
2021/11/10 10:20:26;;;;;;;11.07;7.88;;;;;;;12.60;49.60;101643.63;5051503;28;20072;-79
2021/11/10 10:22:53;;;;;;;6.35;3.95;;;;;;;12.57;48.72;101634.16;5050642;28;20021;-79
2021/11/10 10:25:20;;;;;;;4.65;3.47;;;;;;;12.67;48.45;101642.13;5051201;28;20060;-74
2021/11/10 10:27:55;;;;;;;5.50;3.53;;;;;;;12.17;48.30;101557.47;5047119;28;20476;-74
2021/11/10 10:30:30;;;;;;;4.88;3.42;;;;;;;12.61;47.87;101624.94;5045380;28;20033;-74
2021/11/10 10:32:57;;;;;;;4.10;3.10;;;;;;;12.19;48.18;101562.63;5045311;28;20021;-73
2021/11/10 10:35:31;;;;;;;4.93;3.42;;;;;;;12.38;48.04;101581.16;5047333;28;20037;-73
2021/11/10 10:37:58;;;;;;;5.15;3.88;;;;;;;12.62;47.93;101631.91;5050572;28;20029;-74
2021/11/10 10:40:25;;;;;;;5.80;4.00;;;;;;;12.63;48.30;101617.72;5039782;28;20037;-73
2021/11/10 10:42:53;;;;;;;4.75;3.25;;;;;;;12.42;47.77;101587.84;5050411;28;20033;-74
2021/11/10 10:45:50;;;;;;;6.68;4.05;;;;;;;12.58;46.86;101605.84;5050417;28;20029;-73
2021/11/10 10:48:20;;;;;;;5.28;4.65;;;;;;;12.32;48.57;101556.06;5047245;28;20052;-74
2021/11/10 10:50:57;;;;;;;10.13;6.18;;;;;;;12.48;48.42;101560.81;5059261;28;20029;-73
2021/11/10 10:53:40;;;;;;;9.90;7.80;;;;;;;12.49;47.72;101553.69;5051977;28;20035;-74
2021/11/10 10:56:20;;;;;;;5.03;3.92;;;;;;;12.26;46.41;101526.66;5050144;28;20140;-73
2021/11/10 10:58:47;;;;;;;9.45;6.30;;;;;;;12.17;48.12;101504.50;5050975;28;20025;-73
2021/11/10 11:01:27;;;;;;;5.95;4.22;;;;;;;12.63;47.86;101580.63;5050940;28;20033;-73
2021/11/10 11:03:54;;;;;;;6.22;4.50;;;;;;;12.27;47.54;101525.69;5048316;28;20090;-74
2021/11/10 11:06:48;;;;;;;6.93;3.97;;;;;;;12.62;47.54;101560.38;5028284;28;20029;-74
2021/11/10 11:09:27;;;;;;;3.22;2.92;;;;;;;12.20;47.41;101520.13;5047729;28;20037;-73
2021/11/10 11:12:11;;;;;;;5.13;4.10;;;;;;;12.41;46.48;101554.41;5046915;28;20013;-74
2021/11/10 11:14:45;;;;;;;5.47;4.25;;;;;;;12.18;47.53;101506.19;5043146;28;20025;-74
2021/11/10 11:17:23;;;;;;;5.70;3.65;;;;;;;12.58;47.10;101556.31;5049162;28;20053;-74
2021/11/10 11:19:59;;;;;;;5.38;3.47;;;;;;;12.51;47.10;101555.22;5050129;28;20037;-74
2021/11/10 11:22:28;;;;;;;5.10;3.80;;;;;;;12.41;47.03;101551.75;5050142;28;20428;-73