Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:53;;;;;;;12.40;7.05;;;;;;;22.12;71.06;98314.25;4947317;28;20072;-61
2021/08/23 00:03:18;;;;;;;9.30;7.45;;;;;;;21.86;71.12;98284.50;4949593;28;20106;-61
2021/08/23 00:05:43;;;;;;;9.20;7.10;;;;;;;22.17;70.80;98322.31;4953763;28;20777;-60
2021/08/23 00:08:09;;;;;;;12.23;7.50;;;;;;;22.14;71.11;98317.47;4950708;28;20050;-61
2021/08/23 00:10:34;;;;;;;12.13;7.88;;;;;;;21.99;71.47;98316.06;4951709;28;20068;-61
2021/08/23 00:12:59;;;;;;;9.30;7.65;;;;;;;22.00;71.79;98328.25;4955997;28;20851;-63
2021/08/23 00:15:25;;;;;;;11.13;7.43;;;;;;;21.93;73.05;98321.47;4957228;28;20035;-61
2021/08/23 00:17:50;;;;;;;10.32;7.13;;;;;;;21.79;73.60;98304.94;4954249;28;20120;-60
2021/08/23 00:20:24;;;;;;;9.65;7.25;;;;;;;21.79;74.46;98318.97;4962412;28;20029;-60
2021/08/23 00:22:54;;;;;;;9.57;7.70;;;;;;;21.68;74.35;98314.44;4957323;28;20027;-61
2021/08/23 00:25:20;;;;;;;12.32;7.55;;;;;;;21.71;74.09;98313.22;4940375;28;20031;-61
2021/08/23 00:27:46;;;;;;;9.23;7.85;;;;;;;21.63;74.50;98309.84;4954736;28;20027;-61
2021/08/23 00:30:14;;;;;;;12.32;7.90;;;;;;;21.62;74.22;98310.84;4958542;28;20038;-61
2021/08/23 00:32:40;;;;;;;11.70;7.82;;;;;;;21.58;74.19;98299.13;4951443;28;20518;-61
2021/08/23 00:35:07;;;;;;;12.95;7.80;;;;;;;21.54;73.82;98308.53;4955925;28;20130;-61
2021/08/23 00:37:32;;;;;;;12.57;7.13;;;;;;;21.63;73.77;98309.84;4947662;28;20106;-61
2021/08/23 00:39:58;;;;;;;9.98;7.28;;;;;;;21.52;74.14;98305.31;4958093;28;20035;-61
2021/08/23 00:42:23;;;;;;;10.02;7.55;;;;;;;21.23;74.44;98259.22;4951317;28;20153;-62
2021/08/23 00:44:49;;;;;;;9.45;7.38;;;;;;;21.53;74.63;98301.63;4938544;28;20522;-61
2021/08/23 00:47:14;;;;;;;9.25;7.50;;;;;;;21.53;74.57;98296.34;4958816;28;20022;-61
2021/08/23 00:49:40;;;;;;;11.13;7.40;;;;;;;21.31;74.36;98265.03;4960113;28;20031;-61
2021/08/23 00:52:07;;;;;;;10.80;7.20;;;;;;;21.50;74.16;98299.41;4957180;28;20034;-61
2021/08/23 00:54:34;;;;;;;10.00;7.28;;;;;;;21.24;74.25;98263.50;4959573;28;20054;-60
2021/08/23 00:57:00;;;;;;;11.27;7.68;;;;;;;21.33;74.80;98277.25;4954416;28;20126;-61
2021/08/23 00:59:27;;;;;;;8.75;6.78;;;;;;;21.42;74.29;98295.22;4949549;28;20066;-61
2021/08/23 01:01:58;;;;;;;8.05;6.38;;;;;;;21.23;73.61;98251.31;4952509;28;20107;-61
2021/08/23 01:04:35;;;;;;;10.77;7.43;;;;;;;21.43;74.00;98298.66;4957726;28;20042;-61
2021/08/23 01:07:02;;;;;;;10.25;6.95;;;;;;;21.45;73.67;98294.81;4964953;28;20023;-61
2021/08/23 01:09:30;;;;;;;10.02;6.68;;;;;;;21.48;73.11;98304.13;4947274;28;20055;-61
2021/08/23 01:11:56;;;;;;;9.80;6.53;;;;;;;21.52;72.48;98296.53;4963515;28;20050;-60
2021/08/23 01:14:22;;;;;;;8.57;5.60;;;;;;;21.24;69.61;98247.63;4962684;28;20524;-61
2021/08/23 01:16:47;;;;;;;7.97;5.43;;;;;;;21.70;68.63;98293.84;4964365;28;20047;-61
2021/08/23 01:19:15;;;;;;;7.22;5.05;;;;;;;21.83;66.55;98292.88;4966863;28;20548;-60
2021/08/23 01:21:40;;;;;;;7.28;4.60;;;;;;;21.90;64.65;98290.94;4962097;28;20026;-60
2021/08/23 01:24:08;;;;;;;8.38;4.47;;;;;;;21.77;63.12;98254.88;4977411;28;20478;-61
2021/08/23 01:26:40;;;;;;;5.78;4.00;;;;;;;22.15;60.54;98287.31;4963854;28;20550;-61
2021/08/23 01:29:32;;;;;;;6.40;3.90;;;;;;;22.26;58.68;98268.81;4952872;28;20462;-62
2021/08/23 01:32:28;;;;;;;6.20;3.38;;;;;;;22.27;58.23;98273.09;4973861;28;20019;-62
2021/08/23 01:34:56;;;;;;;5.43;2.90;;;;;;;22.33;55.91;98273.22;4957528;28;20049;-62
2021/08/23 01:37:21;;;;;;;5.47;3.03;;;;;;;22.29;56.28;98269.41;4960781;28;20034;-62
2021/08/23 01:39:47;;;;;;;5.30;3.10;;;;;;;22.37;55.23;98264.56;4958165;28;20039;-62
2021/08/23 01:42:13;;;;;;;5.30;2.92;;;;;;;22.43;53.92;98262.84;4950897;28;20038;-62
2021/08/23 01:44:40;;;;;;;5.85;3.00;;;;;;;22.48;53.80;98257.69;4962064;28;20030;-62
2021/08/23 01:47:05;;;;;;;5.25;2.47;;;;;;;22.56;52.44;98262.66;4961778;28;20389;-61
2021/08/23 01:49:31;;;;;;;4.63;2.58;;;;;;;22.57;52.57;98272.19;4960437;28;20037;-62
2021/08/23 01:51:56;;;;;;;5.53;2.72;;;;;;;22.36;52.05;98236.50;4959553;28;20026;-62
2021/08/23 01:54:23;;;;;;;4.80;2.30;;;;;;;22.48;52.18;98259.53;4958481;28;20517;-62
2021/08/23 01:56:49;;;;;;;4.60;2.03;;;;;;;22.67;50.70;98263.69;4957266;28;20031;-62
2021/08/23 01:59:14;;;;;;;5.50;2.05;;;;;;;22.77;50.50;98266.53;4973016;28;20034;-61
2021/08/23 02:01:40;;;;;;;4.50;2.13;;;;;;;22.53;50.01;98246.41;4954302;28;20038;-61
2021/08/23 02:04:05;;;;;;;5.38;2.08;;;;;;;22.81;50.11;98267.66;4962314;28;20038;-62
2021/08/23 02:06:31;;;;;;;6.97;2.28;;;;;;;22.51;50.33;98225.44;4957406;28;20027;-62
2021/08/23 02:08:57;;;;;;;4.90;2.47;;;;;;;22.34;50.98;98220.03;4978160;28;20500;-62
2021/08/23 02:11:25;;;;;;;5.45;2.10;;;;;;;22.62;50.67;98252.97;4955745;28;20065;-62
2021/08/23 02:13:52;;;;;;;5.32;2.00;;;;;;;22.32;50.53;98223.94;4954997;28;20566;-62
2021/08/23 02:16:17;;;;;;;4.75;2.40;;;;;;;22.61;51.02;98270.69;4959610;28;20023;-62
2021/08/23 02:18:42;;;;;;;5.55;2.33;;;;;;;22.51;51.56;98269.66;4963276;28;20030;-62
2021/08/23 02:21:08;;;;;;;4.50;2.10;;;;;;;22.46;51.31;98262.41;4955233;28;20139;-62
2021/08/23 02:23:34;;;;;;;6.13;2.30;;;;;;;22.51;50.73;98267.03;4945449;28;20030;-61
2021/08/23 02:25:59;;;;;;;4.72;2.33;;;;;;;22.50;50.18;98252.16;4960884;28;20026;-61
2021/08/23 02:28:25;;;;;;;4.60;2.05;;;;;;;22.58;49.67;98257.91;4957856;28;20625;-60
2021/08/23 02:30:50;;;;;;;4.22;2.00;;;;;;;22.49;49.67;98240.75;4975910;28;20046;-62
2021/08/23 02:33:15;;;;;;;4.43;1.90;;;;;;;22.55;48.59;98246.97;4960403;28;20027;-62
2021/08/23 02:35:41;;;;;;;5.20;1.75;;;;;;;22.61;47.80;98246.03;4962303;28;20022;-61
2021/08/23 02:38:09;;;;;;;4.18;1.60;;;;;;;22.49;47.24;98213.44;4954121;28;20042;-62
2021/08/23 02:40:35;;;;;;;5.63;1.90;;;;;;;22.51;48.26;98236.03;4957594;28;20110;-62
2021/08/23 02:43:01;;;;;;;3.60;1.60;;;;;;;22.51;48.39;98241.34;4952965;28;20292;-59
2021/08/23 02:45:27;;;;;;;3.38;1.52;;;;;;;22.45;47.33;98255.47;4963246;28;20124;-61
2021/08/23 02:47:53;;;;;;;5.38;1.83;;;;;;;22.52;47.38;98242.94;4952737;28;20063;-62
2021/08/23 02:50:18;;;;;;;4.22;1.60;;;;;;;;;;4956756;28;20019;-62
2021/08/23 02:52:43;;;;;;;4.22;1.40;;;;;;;22.39;46.56;98233.38;4963331;28;20509;-62
2021/08/23 02:55:09;;;;;;;3.88;1.55;;;;;;;22.60;46.32;98255.84;4942797;28;20401;-61
2021/08/23 02:57:34;;;;;;;3.53;1.40;;;;;;;22.59;46.06;98240.97;4944927;28;20027;-62
2021/08/23 03:00:00;;;;;;;4.63;1.38;;;;;;;22.61;46.03;98244.19;4955824;28;20031;-62
2021/08/23 03:02:25;;;;;;;3.60;1.30;;;;;;;22.46;46.26;98242.00;4961336;28;20039;-61
2021/08/23 03:04:51;;;;;;;4.10;1.70;;;;;;;22.56;46.09;98251.22;4958662;28;20103;-61
2021/08/23 03:07:16;;;;;;;3.97;1.55;;;;;;;22.50;46.20;98249.50;4954751;28;20038;-61
2021/08/23 03:09:41;;;;;;;3.80;1.50;;;;;;;22.49;46.06;98239.94;4951447;28;20435;-61
2021/08/23 03:12:08;;;;;;;4.38;1.60;;;;;;;22.42;46.27;98238.22;4960402;28;20078;-61
2021/08/23 03:14:33;;;;;;;4.57;1.60;;;;;;;22.42;46.23;98245.38;4960802;28;20043;-61
2021/08/23 03:16:58;;;;;;;4.50;1.55;;;;;;;22.35;46.84;98234.88;4947524;28;20038;-60
2021/08/23 03:19:24;;;;;;;5.00;1.80;;;;;;;22.19;46.58;98203.75;4954924;28;20458;-61
2021/08/23 03:21:49;;;;;;;4.00;1.50;;;;;;;22.45;46.88;98245.72;4940765;28;20126;-61
2021/08/23 03:24:15;;;;;;;3.70;1.45;;;;;;;22.44;47.41;98246.72;4945867;28;20026;-61
2021/08/23 03:26:40;;;;;;;5.03;1.65;;;;;;;22.34;47.69;98245.69;4961123;28;20114;-62
2021/08/23 03:29:06;;;;;;;4.50;1.77;;;;;;;21.81;47.86;98163.47;4966445;28;20086;-61
2021/08/23 03:31:31;;;;;;;3.75;1.63;;;;;;;22.32;48.42;98231.88;4949735;28;20027;-61
2021/08/23 03:33:57;;;;;;;5.07;1.92;;;;;;;22.32;48.25;98242.47;4953364;28;22021;-61
2021/08/23 03:36:22;;;;;;;5.28;1.58;;;;;;;22.13;47.75;98212.63;4961596;28;20409;-61
2021/08/23 03:38:48;;;;;;;4.32;1.73;;;;;;;22.34;48.00;98248.34;4975676;28;20109;-62
2021/08/23 03:41:14;;;;;;;3.90;1.65;;;;;;;22.36;47.99;98247.09;4957607;28;20247;-61
2021/08/23 03:43:40;;;;;;;3.72;1.60;;;;;;;21.94;48.16;98196.84;4953505;28;20026;-61
2021/08/23 03:46:05;;;;;;;4.68;1.60;;;;;;;22.37;47.30;98242.59;4963064;28;20033;-61
2021/08/23 03:48:31;;;;;;;4.07;1.73;;;;;;;22.10;47.75;98221.81;4952751;28;20023;-61
2021/08/23 03:50:56;;;;;;;3.70;1.50;;;;;;;22.31;47.34;98252.25;4946903;28;20030;-61
2021/08/23 03:53:22;;;;;;;4.78;1.98;;;;;;;21.98;47.06;98210.44;4967591;28;20595;-61
2021/08/23 03:55:47;;;;;;;3.97;1.50;;;;;;;22.16;46.93;98238.63;4959693;28;20069;-60
2021/08/23 03:58:12;;;;;;;5.18;1.60;;;;;;;22.26;46.69;98260.09;4963233;28;20038;-61
2021/08/23 04:00:38;;;;;;;3.70;1.17;;;;;;;22.24;46.55;98256.84;4957837;28;20035;-61
2021/08/23 04:03:03;;;;;;;4.60;1.48;;;;;;;22.13;46.73;98249.69;4949932;28;20031;-61
2021/08/23 04:05:29;;;;;;;3.50;1.27;;;;;;;22.19;45.94;98259.34;4950298;28;20038;-61
2021/08/23 04:07:54;;;;;;;3.65;1.20;;;;;;;21.98;45.70;98215.72;4961092;28;20390;-61
2021/08/23 04:10:19;;;;;;;3.85;1.35;;;;;;;21.99;44.75;98212.81;4960045;28;20038;-61
2021/08/23 04:12:45;;;;;;;3.28;1.20;;;;;;;22.43;45.47;98271.63;4951937;28;20495;-61
2021/08/23 04:15:11;;;;;;;2.95;1.27;;;;;;;22.43;45.02;98265.50;4957443;28;20031;-61
2021/08/23 04:17:36;;;;;;;3.55;1.33;;;;;;;22.43;43.86;98276.09;4947685;28;20058;-61
2021/08/23 04:20:02;;;;;;;3.75;1.13;;;;;;;22.42;45.36;98266.56;4957190;28;20037;-61
2021/08/23 04:22:28;;;;;;;3.38;1.27;;;;;;;22.41;45.71;98264.94;4954832;28;20030;-61
2021/08/23 04:24:53;;;;;;;3.50;1.33;;;;;;;22.30;46.78;98255.94;4957987;28;20043;-61
2021/08/23 04:27:19;;;;;;;3.78;1.42;;;;;;;22.25;45.75;98269.03;4951972;28;20368;-61
2021/08/23 04:29:44;;;;;;;4.10;1.30;;;;;;;22.08;45.97;98253.81;4955438;28;20042;-61
2021/08/23 04:32:10;;;;;;;3.55;1.10;;;;;;;21.84;45.81;98230.97;4957156;28;20027;-61
2021/08/23 04:34:35;;;;;;;3.28;1.20;;;;;;;21.79;46.40;98220.25;4957941;28;20283;-61
2021/08/23 04:37:03;;;;;;;3.85;1.40;;;;;;;22.02;48.89;98267.16;4954477;28;20524;-61
2021/08/23 04:39:31;;;;;;;3.13;1.10;;;;;;;21.91;47.77;98275.88;4938234;28;20529;-61
2021/08/23 04:41:56;;;;;;;3.22;1.08;;;;;;;21.92;48.08;98266.91;4952439;28;20109;-60
2021/08/23 04:44:21;;;;;;;2.70;1.10;;;;;;;21.79;52.82;98281.94;4960689;28;20496;-61
2021/08/23 04:46:50;;;;;;;4.50;1.10;;;;;;;20.86;53.69;98162.31;4948062;28;20031;-62
2021/08/23 04:49:16;;;;;;;3.72;1.15;;;;;;;21.48;52.78;98275.03;4957822;28;20027;-61
2021/08/23 04:51:42;;;;;;;2.67;0.90;;;;;;;21.22;52.90;98241.78;4964621;28;20019;-62
2021/08/23 04:54:07;;;;;;;3.05;0.93;;;;;;;21.41;51.66;98282.19;4954920;28;20034;-61
2021/08/23 04:56:33;;;;;;;2.70;0.90;;;;;;;21.42;50.61;98267.97;4954864;28;20130;-61
2021/08/23 04:58:58;;;;;;;2.67;0.88;;;;;;;21.48;46.17;98241.47;4955495;28;20061;-62
2021/08/23 05:01:23;;;;;;;2.78;0.70;;;;;;;21.77;42.46;98235.56;4952296;28;20506;-61
2021/08/23 05:03:49;;;;;;;2.65;0.85;;;;;;;22.26;41.83;98274.13;4955676;28;20041;-61
2021/08/23 05:06:14;;;;;;;2.45;0.73;;;;;;;22.02;41.29;98222.16;4953829;28;20027;-61
2021/08/23 05:08:39;;;;;;;2.58;0.77;;;;;;;22.34;41.04;98274.81;4961426;28;20039;-62
2021/08/23 05:11:05;;;;;;;2.33;0.75;;;;;;;22.15;40.61;98242.31;4958022;28;20030;-60
2021/08/23 05:13:30;;;;;;;2.65;0.80;;;;;;;22.42;43.35;98290.38;4941729;28;20051;-61
2021/08/23 05:15:56;;;;;;;2.63;0.80;;;;;;;22.10;46.20;98281.91;4956301;28;20031;-61
2021/08/23 05:18:23;;;;;;;1.83;0.60;;;;;;;22.29;41.25;98283.47;4952174;28;20035;-62
2021/08/23 05:20:48;;;;;;;3.33;0.77;;;;;;;22.42;40.92;98290.38;4956264;28;20034;-61
2021/08/23 05:23:14;;;;;;;2.50;0.65;;;;;;;22.44;40.57;98286.47;4955224;28;20027;-59
2021/08/23 05:25:39;;;;;;;3.25;0.80;;;;;;;22.13;40.54;98231.16;4960438;28;20019;-61
2021/08/23 05:28:05;;;;;;;4.60;0.82;;;;;;;22.49;40.23;98284.97;4962805;28;20114;-61
2021/08/23 05:30:30;;;;;;;2.38;0.63;;;;;;;22.49;39.58;98295.56;4957112;28;20037;-60
2021/08/23 05:32:56;;;;;;;3.08;0.70;;;;;;;22.51;40.63;98294.31;4967251;28;20077;-61
2021/08/23 05:35:22;;;;;;;2.70;0.80;;;;;;;22.58;39.59;98281.75;4950394;28;20028;-61
2021/08/23 05:37:49;;;;;;;4.20;0.93;;;;;;;22.56;39.81;98306.84;4968230;28;20107;-61
2021/08/23 05:40:14;;;;;;;2.05;0.70;;;;;;;22.58;38.98;98292.34;4951991;28;20022;-61
2021/08/23 05:42:40;;;;;;;3.72;0.90;;;;;;;22.60;38.84;98289.47;4947446;28;20023;-61
2021/08/23 05:45:06;;;;;;;2.20;0.70;;;;;;;22.53;38.92;98289.59;4956125;28;20357;-61
2021/08/23 05:47:31;;;;;;;3.00;0.70;;;;;;;22.56;38.86;98288.31;4955703;28;20113;-61
2021/08/23 05:49:56;;;;;;;5.20;0.77;;;;;;;22.64;38.56;98295.94;4962984;28;20122;-61
2021/08/23 05:52:22;;;;;;;2.55;0.63;;;;;;;22.51;38.69;98296.16;4962968;28;20049;-61
2021/08/23 05:54:48;;;;;;;2.03;0.68;;;;;;;22.63;40.83;98304.91;4957845;28;20031;-61
2021/08/23 05:57:13;;;;;;;5.28;0.70;;;;;;;22.32;40.59;98293.59;4957123;28;20035;-61
2021/08/23 05:59:39;;;;;;;7.47;1.00;;;;;;;22.13;39.84;98269.03;4953871;28;20462;-61
2021/08/23 06:02:04;;;;;;;3.75;0.95;;;;;;;22.36;39.87;98301.88;4961292;28;20085;-61
2021/08/23 06:04:30;;;;;;;2.72;0.68;;;;;;;22.45;39.14;98305.81;4963487;28;20034;-61
2021/08/23 06:06:55;;;;;;;2.58;0.70;;;;;;;22.56;38.34;98291.78;4950131;28;20379;-61
2021/08/23 06:09:21;;;;;;;4.10;0.70;;;;;;;22.57;38.10;98301.31;4949111;28;20110;-61
2021/08/23 06:11:47;;;;;;;3.67;0.60;;;;;;;22.55;38.78;98306.06;4967565;28;20046;-62
2021/08/23 06:14:12;;;;;;;2.35;0.70;;;;;;;22.30;38.45;98263.09;4970427;28;20078;-61
2021/08/23 06:16:38;;;;;;;2.65;0.70;;;;;;;22.49;38.21;98306.97;4954413;28;20034;-61
2021/08/23 06:19:03;;;;;;;1.88;0.57;;;;;;;22.28;42.95;98310.97;4952542;28;20464;-61
2021/08/23 06:21:29;;;;;;;2.17;0.60;;;;;;;22.16;44.10;98312.75;4950833;28;20034;-61
2021/08/23 06:23:55;;;;;;;2.42;0.70;;;;;;;22.35;39.44;98303.72;4954805;28;20031;-60
2021/08/23 06:26:21;;;;;;;2.80;0.60;;;;;;;22.43;39.73;98306.06;4967723;28;20136;-60
2021/08/23 06:28:46;;;;;;;3.22;0.73;;;;;;;22.16;39.14;98259.81;4966534;28;20394;-61
2021/08/23 06:31:12;;;;;;;2.72;0.70;;;;;;;22.51;37.23;98299.63;4950863;28;20023;-61
2021/08/23 06:33:37;;;;;;;2.30;0.75;;;;;;;22.57;37.48;98309.28;4951551;28;20040;-60
2021/08/23 06:36:03;;;;;;;2.17;0.63;;;;;;;22.34;37.71;98270.34;4959307;28;20041;-61
2021/08/23 06:38:28;;;;;;;3.28;0.70;;;;;;;22.71;36.62;98299.28;4954223;28;20050;-61
2021/08/23 06:40:54;;;;;;;2.30;0.70;;;;;;;22.64;37.65;98307.31;4949100;28;20054;-60
2021/08/23 06:43:19;;;;;;;2.92;0.60;;;;;;;22.67;37.28;98316.66;4955614;28;20097;-59
2021/08/23 06:45:45;;;;;;;3.28;0.80;;;;;;;22.70;36.25;98300.28;4958901;28;20030;-59
2021/08/23 06:48:10;;;;;;;3.53;0.70;;;;;;;22.45;36.49;98253.66;4971919;28;20162;-59
2021/08/23 06:50:36;;;;;;;3.40;0.80;;;;;;;22.68;36.93;98296.28;4954831;28;20034;-60
2021/08/23 06:53:03;;;;;;;11.57;1.10;;;;;;;22.67;37.14;98299.94;4950032;28;20031;-59
2021/08/23 06:55:28;;;;;;;4.45;0.80;;;;;;;;;;4934847;28;20039;-59
2021/08/23 06:57:54;;;;;;;3.65;0.80;;;;;;;22.73;36.46;98305.16;4960947;28;20089;-59
2021/08/23 07:00:19;;;;;;;6.32;0.80;;;;;;;22.59;36.88;98288.66;4951094;28;20034;-59
2021/08/23 07:02:45;;;;;;;6.43;0.80;;;;;;;22.70;36.66;98299.50;4949875;28;20062;-59
2021/08/23 07:05:11;;;;;;;3.85;0.90;;;;;;;22.75;36.60;98308.38;4948739;28;20233;-59
2021/08/23 07:07:36;;;;;;;2.78;0.82;;;;;;;22.59;35.55;98262.16;4948343;28;20110;-60
2021/08/23 07:10:02;;;;;;;5.05;0.80;;;;;;;22.82;35.57;98306.41;4953561;28;20030;-59
2021/08/23 07:12:27;;;;;;;1.95;0.70;;;;;;;22.56;35.61;98269.75;4950784;28;20031;-59
2021/08/23 07:14:52;;;;;;;2.40;0.70;;;;;;;22.44;36.34;98248.59;4949866;28;20888;-60
2021/08/23 07:17:18;;;;;;;7.45;1.20;;;;;;;22.69;36.15;98308.47;4950565;28;20066;-59
2021/08/23 07:19:43;;;;;;;3.60;0.85;;;;;;;22.79;36.10;98306.06;4963676;28;20058;-59
2021/08/23 07:22:15;;;;;;;2.67;0.68;;;;;;;22.89;35.78;98305.47;4945317;28;20375;-59
2021/08/23 07:24:40;;;;;;;3.13;0.90;;;;;;;22.86;35.63;98298.78;4953678;28;20031;-60
2021/08/23 07:27:05;;;;;;;2.05;0.60;;;;;;;22.89;35.27;98308.94;4945856;28;20031;-60
2021/08/23 07:29:31;;;;;;;3.38;0.95;;;;;;;22.88;35.37;98309.97;4949567;28;20095;-59
2021/08/23 07:31:56;;;;;;;2.42;0.70;;;;;;;22.75;36.08;98295.13;4948024;28;20026;-59
2021/08/23 07:34:22;;;;;;;2.67;0.80;;;;;;;22.77;36.02;98305.47;4951756;28;20482;-60
2021/08/23 07:36:49;;;;;;;2.72;0.70;;;;;;;22.86;35.02;98316.56;4975750;28;20493;-59
2021/08/23 07:39:14;;;;;;;2.25;0.75;;;;;;;22.79;38.96;98317.47;4951911;28;20027;-60
2021/08/23 07:41:40;;;;;;;2.67;0.70;;;;;;;22.61;38.05;98304.31;4966893;28;20654;-60
2021/08/23 07:44:05;;;;;;;2.88;0.70;;;;;;;22.75;36.02;98315.50;4955590;28;20046;-59
2021/08/23 07:46:31;;;;;;;1.85;0.60;;;;;;;22.82;35.76;98321.50;4956513;28;20023;-60
2021/08/23 07:48:56;;;;;;;2.92;0.70;;;;;;;22.78;36.53;98317.69;4961703;28;20026;-60
2021/08/23 07:51:21;;;;;;;1.98;0.60;;;;;;;22.69;36.51;98304.00;4957617;28;20031;-59
2021/08/23 07:53:47;;;;;;;3.20;0.80;;;;;;;22.79;36.26;98325.41;4953311;28;20130;-59
2021/08/23 07:56:12;;;;;;;3.50;0.80;;;;;;;22.71;35.71;98295.78;4957037;28;20033;-59
2021/08/23 07:58:37;;;;;;;2.35;0.68;;;;;;;22.89;34.97;98313.41;4955388;28;20389;-59
2021/08/23 08:01:03;;;;;;;4.18;0.85;;;;;;;23.05;34.63;98327.84;4959464;28;20038;-59
2021/08/23 08:03:28;;;;;;;8.68;1.40;;;;;;;23.01;35.59;98325.63;4963903;28;20046;-59
2021/08/23 08:05:54;;;;;;;3.75;0.70;;;;;;;22.92;36.02;98320.91;4955019;28;20027;-59
2021/08/23 08:08:20;;;;;;;2.58;0.70;;;;;;;22.87;35.88;98320.78;4949623;28;20570;-59
2021/08/23 08:10:45;;;;;;;5.00;1.08;;;;;;;22.80;36.53;98320.94;4955920;28;20026;-59
2021/08/23 08:13:10;;;;;;;3.17;0.70;;;;;;;22.95;35.59;98334.50;4948150;28;20034;-60
2021/08/23 08:15:36;;;;;;;3.70;0.90;;;;;;;22.99;35.49;98333.00;4962162;28;20026;-59
2021/08/23 08:18:02;;;;;;;2.35;0.77;;;;;;;23.10;35.38;98327.97;4954869;28;20101;-59
2021/08/23 08:20:29;;;;;;;3.95;0.70;;;;;;;23.09;35.62;98336.94;4956174;28;20113;-59
2021/08/23 08:22:54;;;;;;;2.75;0.60;;;;;;;23.16;34.60;98346.41;4951639;28;20671;-59
2021/08/23 08:25:20;;;;;;;3.30;0.90;;;;;;;23.36;34.08;98332.75;4958878;28;20030;-59
2021/08/23 08:27:45;;;;;;;5.50;0.90;;;;;;;23.30;36.07;98323.06;4961641;28;20734;-59
2021/08/23 08:30:14;;;;;;;2.38;0.70;;;;;;;24.54;32.45;98288.94;4954040;28;20023;-59
2021/08/23 08:32:40;;;;;;;3.75;1.02;;;;;;;26.12;29.87;98285.75;4949158;28;20081;-59
2021/08/23 08:35:05;;;;;;;3.55;1.00;;;;;;;27.16;28.21;98318.97;4950607;28;20509;-59
2021/08/23 08:37:31;;;;;;;2.75;0.70;;;;;;;28.55;26.97;98297.91;4963046;28;20023;-59
2021/08/23 08:39:56;;;;;;;5.38;1.00;;;;;;;29.15;26.21;98335.50;4952188;28;20495;-59
2021/08/23 08:42:22;;;;;;;4.00;1.00;;;;;;;29.23;26.98;98300.16;4953380;28;20039;-59
2021/08/23 08:44:47;;;;;;;2.75;0.77;;;;;;;28.97;25.74;98317.34;4978230;28;20035;-59
2021/08/23 08:47:17;;;;;;;14.70;2.03;;;;;;;29.44;25.50;98297.38;4950891;28;20037;-59
2021/08/23 08:49:43;;;;;;;7.25;0.77;;;;;;;29.10;26.28;98338.19;4957664;28;20102;-59
2021/08/23 08:52:10;;;;;;;3.75;0.95;;;;;;;28.70;26.45;98326.50;4956090;28;20023;-59
2021/08/23 08:54:35;;;;;;;2.40;0.75;;;;;;;28.54;24.93;98329.19;4959092;28;20378;-57
2021/08/23 08:57:02;;;;;;;2.88;1.00;;;;;;;28.78;25.63;98333.97;4947158;28;20039;-58
2021/08/23 08:59:29;;;;;;;3.17;0.90;;;;;;;28.93;25.14;98304.53;4949360;28;20043;-58
2021/08/23 09:01:54;;;;;;;4.90;1.00;;;;;;;27.80;26.94;98341.91;4965223;28;20398;-59
2021/08/23 09:04:35;;;;;;;4.13;0.95;;;;;;;27.02;27.23;98333.84;4953386;28;20023;-59
2021/08/23 09:07:02;;;;;;;3.15;0.80;;;;;;;26.58;29.97;98331.41;4951201;28;20031;-59
2021/08/23 09:09:28;;;;;;;2.97;0.82;;;;;;;25.89;31.47;98298.31;4951346;28;20569;-59
2021/08/23 09:11:56;;;;;;;2.88;0.80;;;;;;;25.78;32.59;98299.28;4960216;28;20118;-59
2021/08/23 09:14:22;;;;;;;4.20;1.00;;;;;;;25.74;32.90;98324.75;4955292;28;20078;-59
2021/08/23 09:16:47;;;;;;;5.10;0.70;;;;;;;25.76;32.14;98339.44;4971651;28;20042;-59
2021/08/23 09:19:22;;;;;;;2.40;0.77;;;;;;;25.65;31.69;98335.88;4963003;28;20027;-60
2021/08/23 09:21:47;;;;;;;4.03;0.80;;;;;;;25.67;31.69;98347.06;4959318;28;20437;-58
2021/08/23 09:24:20;;;;;;;3.20;0.90;;;;;;;25.24;31.80;98266.19;4955926;28;20038;-59
2021/08/23 09:26:46;;;;;;;3.67;0.80;;;;;;;25.69;31.14;98341.50;4964378;28;20034;-59
2021/08/23 09:29:11;;;;;;;3.15;0.98;;;;;;;25.53;30.94;98351.16;4969863;28;20027;-58
2021/08/23 09:31:38;;;;;;;4.25;0.93;;;;;;;25.46;32.29;98340.72;4962122;28;20039;-59
2021/08/23 09:34:09;;;;;;;5.05;1.00;;;;;;;25.54;31.61;98346.63;4957504;28;20038;-59
2021/08/23 09:36:35;;;;;;;3.25;0.90;;;;;;;25.59;32.75;98338.72;4971164;28;20031;-59
2021/08/23 09:39:03;;;;;;;4.13;0.98;;;;;;;25.65;31.36;98305.78;4957749;28;20097;-59
2021/08/23 09:41:29;;;;;;;2.95;0.80;;;;;;;25.65;31.04;98300.47;4962825;28;20038;-59
2021/08/23 09:44:33;;;;;;;3.35;0.85;;;;;;;26.01;31.11;98332.78;4959174;28;20033;-59
2021/08/23 09:46:58;;;;;;;3.33;1.00;;;;;;;26.09;30.30;98338.47;4963792;28;20042;-59
2021/08/23 09:49:34;;;;;;;5.53;0.90;;;;;;;26.06;31.61;98322.97;4967350;28;20030;-58
2021/08/23 09:51:59;;;;;;;4.70;0.80;;;;;;;25.94;31.89;98294.91;4960836;28;20082;-58
2021/08/23 09:54:25;;;;;;;3.20;0.80;;;;;;;26.32;30.43;98328.53;4957887;28;20035;-59
2021/08/23 09:56:55;;;;;;;2.90;0.85;;;;;;;26.25;30.55;98344.75;4951543;28;20072;-59
2021/08/23 09:59:29;;;;;;;4.72;0.90;;;;;;;26.26;31.07;98349.00;4945454;28;20058;-59
2021/08/23 10:02:00;;;;;;;4.32;1.00;;;;;;;26.24;30.13;98343.13;4953970;28;20142;-59
2021/08/23 10:04:27;;;;;;;4.97;1.00;;;;;;;26.24;30.93;98307.69;4956441;28;20038;-59
2021/08/23 10:06:53;;;;;;;2.85;0.90;;;;;;;26.29;30.79;98345.03;4953349;28;20076;-59
2021/08/23 10:09:21;;;;;;;3.78;0.90;;;;;;;26.33;30.92;98332.81;4942510;28;20073;-59
2021/08/23 10:11:47;;;;;;;3.10;1.05;;;;;;;26.49;30.22;98336.41;4959548;28;20497;-60
2021/08/23 10:14:13;;;;;;;5.15;1.10;;;;;;;26.18;29.96;98314.84;4953096;28;20956;-59
2021/08/23 10:16:38;;;;;;;4.47;1.10;;;;;;;26.28;30.20;98335.44;4953372;28;20035;-59
2021/08/23 10:19:05;;;;;;;2.83;0.98;;;;;;;26.24;30.08;98329.00;4959692;28;20043;-59
2021/08/23 10:21:31;;;;;;;4.43;1.05;;;;;;;26.21;30.66;98303.69;4958587;28;20045;-60
2021/08/23 10:23:57;;;;;;;4.13;1.10;;;;;;;26.49;29.55;98331.09;4956398;28;20033;-59
2021/08/23 10:26:23;;;;;;;3.17;0.98;;;;;;;26.37;29.67;98328.56;4959701;28;20110;-60
2021/08/23 10:28:49;;;;;;;2.78;0.90;;;;;;;26.34;26.36;98320.28;4957093;28;20043;-59
2021/08/23 10:31:20;;;;;;;5.10;1.20;;;;;;;26.47;29.17;98331.34;4960500;28;20038;-60
2021/08/23 10:33:47;;;;;;;8.27;1.77;;;;;;;26.59;30.42;98330.34;4956952;28;20047;-59
2021/08/23 10:36:16;;;;;;;4.68;1.10;;;;;;;26.52;30.70;98325.22;4951368;28;20043;-59
2021/08/23 10:38:43;;;;;;;4.60;0.82;;;;;;;26.13;30.15;98284.69;4964004;28;20035;-59
2021/08/23 10:41:14;;;;;;;4.70;1.23;;;;;;;26.53;31.66;98326.84;4957761;28;20035;-59
2021/08/23 10:43:51;;;;;;;3.28;1.00;;;;;;;26.62;29.44;98313.88;4955385;28;20031;-59
2021/08/23 10:46:26;;;;;;;3.55;0.90;;;;;;;26.77;27.46;98319.28;4973423;28;20026;-60
2021/08/23 10:48:54;;;;;;;3.53;1.00;;;;;;;26.66;27.66;98274.97;4960317;28;20809;-59
2021/08/23 10:51:34;;;;;;;3.42;1.05;;;;;;;26.65;28.01;98298.16;4956411;28;20065;-60
2021/08/23 10:54:00;;;;;;;4.00;1.00;;;;;;;26.69;30.30;98313.63;4952745;28;20583;-59
2021/08/23 10:56:34;;;;;;;4.05;0.93;;;;;;;26.95;28.18;98315.41;4953477;28;20097;-60
2021/08/23 10:59:11;;;;;;;3.30;1.00;;;;;;;26.85;29.20;98316.16;4963301;28;20031;-60
2021/08/23 11:01:36;;;;;;;3.45;1.10;;;;;;;26.78;27.09;98272.91;4952945;28;20033;-58
2021/08/23 11:04:06;;;;;;;4.32;1.00;;;;;;;26.97;27.51;98318.59;4955315;28;20027;-59
2021/08/23 11:06:35;;;;;;;5.38;1.10;;;;;;;26.74;29.12;98277.16;4954067;28;20691;-60
2021/08/23 11:09:10;;;;;;;3.90;1.00;;;;;;;27.08;27.38;98316.78;4972182;28;20023;-59
2021/08/23 11:11:37;;;;;;;3.33;0.90;;;;;;;27.01;27.64;98287.69;4957647;28;20043;-59
2021/08/23 11:14:14;;;;;;;4.85;1.10;;;;;;;27.06;27.88;98312.78;4962554;28;20078;-59
2021/08/23 11:16:40;;;;;;;2.92;1.00;;;;;;;27.10;25.55;98312.00;4949955;28;20276;-59
2021/08/23 11:19:06;;;;;;;3.22;0.88;;;;;;;27.13;25.33;98306.16;4951497;28;20613;-59
2021/08/23 11:21:31;;;;;;;3.75;1.00;;;;;;;27.01;25.80;98306.34;4955593;28;20037;-59
2021/08/23 11:24:05;;;;;;;2.95;0.90;;;;;;;26.98;25.66;98296.22;4965807;28;20163;-60
2021/08/23 11:26:30;;;;;;;3.08;1.00;;;;;;;27.02;28.00;98304.50;4957016;28;20169;-59
2021/08/23 11:29:06;;;;;;;2.67;0.80;;;;;;;27.11;27.28;98299.47;4955245;28;21204;-58
2021/08/23 11:31:32;;;;;;;2.72;0.98;;;;;;;27.12;28.37;98301.06;4947500;28;20038;-59