Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:52;;;;;;;5.43;2.63;;;;;;;-148.88;89.48;-17125.47;5013454;28;20113;-68
2023/07/19 00:03:17;;;;;;;5.53;3.33;;;;;;;-148.88;89.28;-17125.47;5013497;28;20022;-68
2023/07/19 00:05:43;;;;;;;6.25;2.92;;;;;;;-148.88;88.88;-17125.47;5013562;28;20053;-68
2023/07/19 00:08:08;;;;;;;4.15;2.80;;;;;;;-148.88;89.24;-17125.47;5013201;28;20439;-69
2023/07/19 00:10:33;;;;;;;4.93;2.80;;;;;;;-148.88;88.94;-17125.47;5013359;28;20373;-69
2023/07/19 00:12:59;;;;;;;5.43;3.05;;;;;;;-148.88;89.28;-17125.47;5013623;28;20065;-68
2023/07/19 00:15:25;;;;;;;5.55;3.10;;;;;;;-148.88;89.62;-17125.47;5013266;28;20028;-68
2023/07/19 00:17:50;;;;;;;3.85;2.88;;;;;;;-148.88;89.34;-17125.47;5013368;28;20152;-68
2023/07/19 00:20:15;;;;;;;5.13;3.03;;;;;;;-148.88;89.58;-17125.47;5013307;28;20033;-69
2023/07/19 00:22:41;;;;;;;4.00;2.72;;;;;;;-148.88;89.53;-17125.47;5013524;28;20022;-68
2023/07/19 00:25:07;;;;;;;6.18;2.92;;;;;;;-148.88;89.72;-17125.47;5013168;28;20029;-70
2023/07/19 00:27:32;;;;;;;6.45;3.65;;;;;;;-148.88;89.68;-17125.47;5012898;28;20026;-69
2023/07/19 00:29:58;;;;;;;5.68;3.03;;;;;;;-148.88;91.17;-17125.47;5013238;28;20026;-69
2023/07/19 00:32:23;;;;;;;6.18;3.08;;;;;;;-148.88;91.48;-17125.47;5013360;28;20406;-70
2023/07/19 00:34:49;;;;;;;5.30;3.38;;;;;;;-148.88;91.41;-17125.47;5013549;28;20464;-69
2023/07/19 00:37:14;;;;;;;5.65;3.00;;;;;;;-148.88;91.23;-17125.47;5013342;28;20037;-69
2023/07/19 00:39:40;;;;;;;4.40;3.05;;;;;;;-148.88;90.97;-17125.47;5014678;28;20029;-70
2023/07/19 00:42:06;;;;;;;4.22;2.80;;;;;;;-148.88;91.03;-17125.47;5017517;28;20037;-69
2023/07/19 00:44:31;;;;;;;5.30;2.80;;;;;;;-148.88;91.13;-17125.47;5017197;28;20029;-69
2023/07/19 00:47:02;;;;;;;5.03;2.65;;;;;;;-148.88;91.73;-17125.47;5016547;28;20033;-69
2023/07/19 00:49:30;;;;;;;5.00;2.88;;;;;;;-148.88;91.72;-17125.47;5016830;28;20029;-69
2023/07/19 00:51:56;;;;;;;5.57;2.97;;;;;;;-148.88;92.25;-17125.47;5016997;28;20085;-69
2023/07/19 00:54:21;;;;;;;5.10;3.20;;;;;;;-148.88;92.67;-17125.47;5016909;28;20033;-69
2023/07/19 00:56:48;;;;;;;5.88;3.50;;;;;;;-148.88;93.65;-17125.47;5016773;28;20384;-69
2023/07/19 00:59:15;;;;;;;7.00;3.00;;;;;;;-148.88;93.53;-17125.47;5016386;28;20391;-69
2023/07/19 01:01:44;;;;;;;5.40;3.10;;;;;;;-148.88;93.92;-17125.47;5016662;28;20032;-69
2023/07/19 01:04:09;;;;;;;5.72;3.15;;;;;;;-148.88;93.56;-17125.47;5016749;28;20052;-69
2023/07/19 01:06:35;;;;;;;8.38;3.35;;;;;;;-148.88;93.32;-17125.47;5016321;28;20392;-69
2023/07/19 01:09:00;;;;;;;5.85;3.33;;;;;;;-148.88;93.30;-17125.47;5016248;28;20026;-70
2023/07/19 01:11:26;;;;;;;5.57;3.10;;;;;;;-148.88;93.22;-17125.47;5014860;28;20121;-69
2023/07/19 01:13:55;;;;;;;4.60;2.90;;;;;;;-148.88;94.04;-17125.47;5016534;28;20018;-69
2023/07/19 01:16:20;;;;;;;7.53;3.40;;;;;;;-148.88;94.04;-17125.47;5016018;28;20064;-69
2023/07/19 01:18:46;;;;;;;6.13;2.78;;;;;;;-148.88;95.40;-17125.47;5015327;28;20057;-69
2023/07/19 01:21:12;;;;;;;6.88;3.20;;;;;;;-148.88;95.74;-17125.47;5015001;28;20021;-70
2023/07/19 01:23:38;;;;;;;5.68;2.60;;;;;;;-148.88;96.05;-17125.47;5014968;28;20401;-69
2023/07/19 01:26:04;;;;;;;5.10;2.63;;;;;;;-148.88;95.16;-17125.47;5016424;28;20029;-70
2023/07/19 01:28:29;;;;;;;7.55;3.00;;;;;;;-148.88;94.82;-17125.47;5016176;28;20101;-69
2023/07/19 01:30:55;;;;;;;5.03;3.33;;;;;;;-148.88;95.12;-17125.47;5016020;28;20105;-69
2023/07/19 01:33:20;;;;;;;9.15;3.50;;;;;;;-148.88;95.12;-17125.47;5016051;28;20033;-69
2023/07/19 01:35:45;;;;;;;5.90;3.22;;;;;;;-148.88;94.59;-17125.47;5016038;28;20388;-69
2023/07/19 01:38:11;;;;;;;7.75;3.92;;;;;;;-148.88;93.62;-17125.47;5015907;28;20017;-69
2023/07/19 01:40:37;;;;;;;8.82;4.30;;;;;;;-148.88;94.87;-17125.47;5014620;28;20025;-69
2023/07/19 01:43:02;;;;;;;8.27;3.95;;;;;;;-148.88;94.91;-17125.47;5015721;28;20025;-69
2023/07/19 01:45:27;;;;;;;6.40;3.70;;;;;;;-148.88;95.00;-17125.47;5015715;28;20454;-69
2023/07/19 01:47:53;;;;;;;5.90;3.65;;;;;;;-148.88;94.24;-17125.47;5015959;28;20433;-69
2023/07/19 01:50:18;;;;;;;5.95;3.58;;;;;;;-148.88;94.78;-17125.47;5015695;28;20030;-70
2023/07/19 01:52:44;;;;;;;6.88;3.17;;;;;;;-148.88;94.48;-17125.47;5014977;28;20030;-69
2023/07/19 01:55:09;;;;;;;5.85;3.17;;;;;;;-148.88;93.97;-17125.47;5016034;28;20025;-69
2023/07/19 01:57:34;;;;;;;4.30;3.08;;;;;;;-148.88;93.84;-17125.47;5015873;28;20500;-69
2023/07/19 02:00:00;;;;;;;6.57;2.92;;;;;;;-148.88;93.92;-17125.47;5015964;28;20499;-70
2023/07/19 02:02:25;;;;;;;5.63;3.10;;;;;;;-148.88;94.04;-17125.47;5015884;28;20096;-69
2023/07/19 02:04:51;;;;;;;10.43;3.50;;;;;;;-148.88;95.03;-17125.47;5016075;28;20051;-69
2023/07/19 02:07:16;;;;;;;4.85;3.20;;;;;;;-148.88;96.25;-17125.47;5015528;28;20070;-69
2023/07/19 02:09:41;;;;;;;5.57;3.25;;;;;;;-148.88;96.83;-17125.47;5015366;28;20125;-69
2023/07/19 02:12:07;;;;;;;5.32;3.33;;;;;;;-148.88;97.12;-17125.47;5015658;28;20076;-69
2023/07/19 02:14:33;;;;;;;5.80;3.97;;;;;;;-148.88;96.85;-17125.47;5015965;28;20030;-69
2023/07/19 02:16:58;;;;;;;6.47;3.70;;;;;;;-148.88;97.27;-17125.47;5015516;28;20033;-69
2023/07/19 02:19:24;;;;;;;6.10;3.80;;;;;;;-148.88;97.60;-17125.47;5015658;28;20057;-69
2023/07/19 02:21:49;;;;;;;6.03;3.47;;;;;;;-148.88;98.54;-17125.47;5015312;28;20038;-69
2023/07/19 02:24:15;;;;;;;6.18;3.70;;;;;;;-148.88;98.96;-17125.47;5015569;28;20566;-69
2023/07/19 02:26:41;;;;;;;5.63;3.47;;;;;;;-148.88;99.14;-17125.47;5015183;28;20030;-69
2023/07/19 02:29:06;;;;;;;7.53;3.65;;;;;;;-148.88;99.30;-17125.47;5015216;28;20400;-69
2023/07/19 02:31:32;;;;;;;5.10;3.63;;;;;;;-148.88;99.29;-17125.47;5013821;28;20089;-69
2023/07/19 02:34:00;;;;;;;8.93;3.85;;;;;;;-148.88;99.71;-17125.47;5014964;28;20029;-69
2023/07/19 02:36:25;;;;;;;6.25;3.50;;;;;;;-148.88;99.33;-17125.47;5015131;28;20029;-69
2023/07/19 02:38:50;;;;;;;8.00;3.50;;;;;;;-148.88;99.22;-17125.47;5015108;28;20048;-69
2023/07/19 02:41:16;;;;;;;5.88;3.50;;;;;;;-148.88;99.38;-17125.47;5014902;28;20101;-69
2023/07/19 02:43:41;;;;;;;6.60;3.65;;;;;;;-148.88;99.40;-17125.47;5014829;28;20049;-69
2023/07/19 02:46:06;;;;;;;5.63;3.30;;;;;;;-148.88;100.00;-17125.47;5014849;28;20080;-69
2023/07/19 02:48:31;;;;;;;5.97;3.35;;;;;;;-148.88;100.00;-17125.47;5014939;28;20041;-69
2023/07/19 02:50:58;;;;;;;6.03;3.63;;;;;;;-148.88;100.00;-17125.47;5014704;28;20034;-69
2023/07/19 02:53:23;;;;;;;5.90;3.00;;;;;;;-148.88;100.00;-17125.47;5014829;28;20018;-69
2023/07/19 02:55:49;;;;;;;4.90;3.20;;;;;;;-148.88;99.86;-17125.47;5014608;28;20072;-69
2023/07/19 02:58:14;;;;;;;5.82;3.10;;;;;;;-148.88;99.81;-17125.47;5014632;28;20029;-69
2023/07/19 03:00:41;;;;;;;7.05;3.15;;;;;;;-148.88;99.67;-17125.47;5014736;28;20072;-70
2023/07/19 03:03:07;;;;;;;4.80;3.30;;;;;;;-148.88;99.24;-17125.47;5014649;28;20025;-70
2023/07/19 03:05:34;;;;;;;5.65;3.38;;;;;;;-148.88;99.55;-17125.47;5014220;28;20378;-69
2023/07/19 03:08:01;;;;;;;6.38;3.30;;;;;;;-148.88;98.80;-17125.47;5013113;28;20026;-69
2023/07/19 03:10:26;;;;;;;5.43;3.30;;;;;;;-148.88;99.00;-17125.47;5014482;28;20081;-69
2023/07/19 03:12:52;;;;;;;5.75;3.22;;;;;;;-148.88;98.68;-17125.47;5013374;28;20140;-69
2023/07/19 03:15:17;;;;;;;6.22;3.17;;;;;;;-148.88;97.59;-17125.47;5014111;28;20037;-69
2023/07/19 03:17:42;;;;;;;7.47;3.50;;;;;;;-148.88;97.77;-17125.47;5014348;28;20018;-69
2023/07/19 03:20:09;;;;;;;5.13;3.42;;;;;;;-148.88;97.72;-17125.47;5014043;28;20422;-69
2023/07/19 03:22:34;;;;;;;5.47;3.83;;;;;;;-148.88;97.39;-17125.47;5014176;28;20481;-69
2023/07/19 03:25:00;;;;;;;4.00;2.92;;;;;;;-148.88;97.40;-17125.47;5013877;28;20160;-69
2023/07/19 03:27:25;;;;;;;5.32;3.40;;;;;;;-148.88;96.58;-17125.47;5012497;28;20546;-69
2023/07/19 03:29:51;;;;;;;5.13;3.40;;;;;;;-148.88;96.37;-17125.47;5013984;28;20396;-69
2023/07/19 03:32:16;;;;;;;4.82;3.30;;;;;;;-148.88;96.63;-17125.47;5013727;28;20069;-69
2023/07/19 03:34:41;;;;;;;5.95;3.22;;;;;;;-148.88;97.39;-17125.47;5013734;28;20045;-69
2023/07/19 03:37:07;;;;;;;5.18;3.70;;;;;;;-148.88;98.33;-17125.47;5013779;28;20021;-69
2023/07/19 03:39:32;;;;;;;8.38;3.47;;;;;;;-148.88;99.20;-17125.47;5012637;28;20102;-69
2023/07/19 03:41:57;;;;;;;9.20;5.07;;;;;;;-148.88;99.42;-17125.47;5013698;28;20018;-69
2023/07/19 03:44:23;;;;;;;7.32;4.32;;;;;;;-148.88;98.61;-17125.47;5013725;28;20040;-69
2023/07/19 03:46:48;;;;;;;8.15;3.90;;;;;;;-148.88;98.96;-17125.47;5013539;28;20025;-69
2023/07/19 03:49:14;;;;;;;4.80;3.33;;;;;;;-148.88;99.21;-17125.47;5013794;28;20460;-69
2023/07/19 03:51:39;;;;;;;5.20;3.55;;;;;;;-148.88;99.41;-17125.47;5013604;28;20067;-69
2023/07/19 03:54:04;;;;;;;7.35;3.63;;;;;;;-148.88;99.82;-17125.47;5013551;28;20053;-69
2023/07/19 03:56:30;;;;;;;7.22;4.20;;;;;;;-148.88;99.59;-17125.47;5013711;28;20025;-69
2023/07/19 03:58:55;;;;;;;4.78;3.28;;;;;;;-148.88;99.16;-17125.47;5012432;28;20014;-69
2023/07/19 04:01:21;;;;;;;6.15;3.58;;;;;;;-148.88;98.07;-17125.47;5014027;28;20032;-69
2023/07/19 04:03:46;;;;;;;6.78;3.42;;;;;;;-148.88;97.91;-17125.47;5013542;28;20024;-69
2023/07/19 04:06:11;;;;;;;4.68;3.38;;;;;;;-148.88;97.31;-17125.47;5013500;28;20025;-68
2023/07/19 04:08:37;;;;;;;6.38;3.75;;;;;;;-148.88;97.09;-17125.47;5013711;28;20025;-69
2023/07/19 04:11:02;;;;;;;7.40;3.92;;;;;;;-148.88;98.41;-17125.47;5013367;28;20034;-69
2023/07/19 04:13:28;;;;;;;7.65;3.78;;;;;;;-148.88;100.00;-17125.47;5013583;28;20480;-69
2023/07/19 04:15:54;;;;;;;6.28;3.90;;;;;;;-148.88;100.00;-17125.47;5012932;28;20022;-69
2023/07/19 04:18:19;;;;;;;6.60;3.78;;;;;;;-148.88;100.00;-17125.47;5013242;28;20475;-69
2023/07/19 04:20:45;;;;;;;6.07;3.80;;;;;;;-148.88;100.00;-17125.47;5013375;28;20025;-70
2023/07/19 04:23:11;;;;;;;6.90;4.05;;;;;;;-148.88;100.00;-17125.47;5012863;28;20129;-69
2023/07/19 04:25:36;;;;;;;8.25;4.28;;;;;;;-148.88;100.00;-17125.47;5012974;28;20029;-70
2023/07/19 04:28:02;;;;;;;6.97;4.45;;;;;;;-148.88;100.00;-17125.47;5012590;28;20048;-69
2023/07/19 04:30:28;;;;;;;5.75;4.07;;;;;;;-148.88;100.00;-17125.47;5012787;28;20029;-69
2023/07/19 04:32:54;;;;;;;6.82;4.40;;;;;;;-148.88;100.00;-17125.47;5012657;28;20021;-69
2023/07/19 04:35:23;;;;;;;7.00;4.03;;;;;;;-148.88;100.00;-17125.47;5012805;28;20037;-68
2023/07/19 04:37:49;;;;;;;6.28;4.00;;;;;;;-148.88;100.00;-17125.47;5012830;28;20076;-69
2023/07/19 04:40:16;;;;;;;8.40;4.50;;;;;;;-148.88;100.00;-17125.47;5012806;28;20049;-69
2023/07/19 04:42:41;;;;;;;5.57;4.55;;;;;;;-148.88;100.00;-17125.47;5012932;28;20412;-69
2023/07/19 04:45:07;;;;;;;7.40;4.00;;;;;;;-148.88;100.00;-17125.47;5011646;28;20018;-69
2023/07/19 04:47:32;;;;;;;6.88;3.88;;;;;;;-148.88;100.00;-17125.47;5012606;28;20018;-69
2023/07/19 04:49:57;;;;;;;7.00;4.18;;;;;;;-148.88;100.00;-17125.47;5012602;28;20026;-69
2023/07/19 04:52:23;;;;;;;7.03;3.88;;;;;;;-148.88;100.00;-17125.47;5012849;28;20426;-69
2023/07/19 04:54:48;;;;;;;8.10;4.22;;;;;;;-148.88;100.00;-17125.47;5012598;28;20503;-69
2023/07/19 04:57:15;;;;;;;5.97;4.13;;;;;;;-148.88;100.00;-17125.47;5012418;28;20022;-69
2023/07/19 04:59:41;;;;;;;5.78;3.80;;;;;;;-148.88;99.55;-17125.47;5012860;28;20089;-69
2023/07/19 05:02:07;;;;;;;6.65;3.60;;;;;;;-148.88;99.11;-17125.47;5012562;28;20485;-68
2023/07/19 05:04:33;;;;;;;9.38;3.92;;;;;;;-148.88;98.10;-17125.47;5011073;28;20033;-69
2023/07/19 05:06:58;;;;;;;6.38;3.60;;;;;;;-148.88;98.05;-17125.47;5010836;28;20022;-69
2023/07/19 05:09:24;;;;;;;5.53;4.03;;;;;;;-148.88;97.86;-17125.47;5012404;28;20025;-68
2023/07/19 05:11:49;;;;;;;5.50;3.47;;;;;;;-148.88;96.18;-17125.47;5012530;28;20025;-68
2023/07/19 05:14:14;;;;;;;6.25;3.70;;;;;;;-148.88;95.75;-17125.47;5012126;28;20108;-68
2023/07/19 05:16:40;;;;;;;5.82;3.67;;;;;;;-148.88;96.50;-17125.47;5011992;28;20120;-68
2023/07/19 05:19:06;;;;;;;5.90;3.60;;;;;;;-148.88;96.20;-17125.47;5012028;28;20104;-68
2023/07/19 05:21:31;;;;;;;8.15;4.10;;;;;;;-148.88;94.99;-17125.47;5012034;28;20022;-69
2023/07/19 05:23:56;;;;;;;7.55;3.65;;;;;;;-148.88;93.04;-17125.47;5011988;28;20373;-69
2023/07/19 05:26:24;;;;;;;8.18;3.92;;;;;;;-148.88;91.56;-17125.47;5011494;28;20021;-68
2023/07/19 05:28:49;;;;;;;6.30;3.80;;;;;;;-148.88;90.90;-17125.47;5015542;28;20048;-68
2023/07/19 05:31:15;;;;;;;5.13;3.75;;;;;;;-148.88;89.21;-17125.47;5014275;28;20408;-69
2023/07/19 05:33:40;;;;;;;8.20;3.95;;;;;;;-148.88;89.18;-17125.47;5016199;28;20026;-69
2023/07/19 05:36:06;;;;;;;6.50;3.60;;;;;;;-148.88;89.04;-17125.47;5015953;28;20053;-68
2023/07/19 05:38:32;;;;;;;7.40;4.05;;;;;;;-148.88;89.37;-17125.47;5016184;28;20014;-69
2023/07/19 05:41:01;;;;;;;6.75;3.90;;;;;;;-148.88;89.90;-17125.47;5015993;28;20034;-69
2023/07/19 05:43:26;;;;;;;8.07;3.88;;;;;;;-148.88;91.33;-17125.47;5016511;28;20384;-69
2023/07/19 05:45:52;;;;;;;6.32;4.03;;;;;;;-148.88;90.84;-17125.47;5015886;28;20546;-68
2023/07/19 05:48:18;;;;;;;8.73;4.07;;;;;;;-148.88;91.27;-17125.47;5015685;28;20026;-68
2023/07/19 05:50:43;;;;;;;8.30;4.38;;;;;;;-148.88;91.59;-17125.47;5015719;28;20040;-68
2023/07/19 05:53:09;;;;;;;9.85;4.25;;;;;;;-148.88;92.43;-17125.47;5015719;28;20030;-68
2023/07/19 05:55:34;;;;;;;11.23;4.90;;;;;;;-148.88;93.05;-17125.47;5015653;28;20041;-68
2023/07/19 05:57:59;;;;;;;7.05;4.35;;;;;;;-148.88;93.60;-17125.47;5015530;28;20080;-68
2023/07/19 06:00:28;;;;;;;6.60;3.90;;;;;;;-148.88;93.07;-17125.47;5015871;28;20026;-69
2023/07/19 06:02:54;;;;;;;8.00;4.30;;;;;;;-148.88;93.58;-17125.47;5015518;28;20037;-68
2023/07/19 06:05:20;;;;;;;6.97;4.20;;;;;;;-148.88;93.40;-17125.47;5015501;28;20030;-68
2023/07/19 06:07:46;;;;;;;8.70;4.43;;;;;;;-148.88;94.66;-17125.47;5015452;28;20100;-69
2023/07/19 06:10:12;;;;;;;6.88;3.92;;;;;;;-148.88;92.63;-17125.47;5015414;28;20488;-68
2023/07/19 06:12:38;;;;;;;6.50;3.80;;;;;;;-148.88;92.90;-17125.47;5015576;28;20025;-69
2023/07/19 06:15:04;;;;;;;8.13;4.30;;;;;;;-148.88;93.38;-17125.47;5015350;28;20495;-69
2023/07/19 06:17:29;;;;;;;6.75;4.10;;;;;;;-148.88;92.18;-17125.47;5015640;28;20026;-68
2023/07/19 06:19:54;;;;;;;6.40;4.10;;;;;;;-148.88;93.07;-17125.47;5015184;28;20032;-68
2023/07/19 06:22:20;;;;;;;7.57;4.60;;;;;;;-148.88;93.09;-17125.47;5015246;28;20064;-68
2023/07/19 06:24:45;;;;;;;7.10;4.15;;;;;;;-148.88;93.46;-17125.47;5015125;28;20018;-68
2023/07/19 06:27:10;;;;;;;5.63;3.47;;;;;;;-148.88;93.17;-17125.47;5014906;28;20026;-68
2023/07/19 06:29:36;;;;;;;7.53;4.22;;;;;;;-148.88;89.88;-17125.47;5015051;28;20021;-68
2023/07/19 06:32:01;;;;;;;7.43;3.85;;;;;;;-148.88;88.99;-17125.47;5014997;28;20552;-68
2023/07/19 06:34:27;;;;;;;7.80;4.05;;;;;;;-148.88;89.14;-17125.47;5013713;28;20480;-68
2023/07/19 06:36:52;;;;;;;9.60;4.50;;;;;;;-148.88;86.93;-17125.47;5014541;28;20028;-68
2023/07/19 06:39:17;;;;;;;7.82;3.95;;;;;;;-148.88;86.17;-17125.47;5014923;28;20028;-68
2023/07/19 06:41:43;;;;;;;6.72;4.25;;;;;;;-148.88;85.42;-17125.47;5014794;28;20142;-68
2023/07/19 06:44:08;;;;;;;7.30;4.32;;;;;;;-148.88;85.40;-17125.47;5014799;28;20054;-68
2023/07/19 06:46:33;;;;;;;6.88;4.20;;;;;;;-148.88;85.34;-17125.47;5014677;28;20033;-68
2023/07/19 06:48:59;;;;;;;6.47;4.50;;;;;;;-148.88;86.03;-17125.47;5014700;28;20034;-69
2023/07/19 06:51:24;;;;;;;8.13;4.30;;;;;;;-148.88;85.89;-17125.47;5014699;28;20029;-69
2023/07/19 06:53:49;;;;;;;7.68;4.10;;;;;;;-148.88;85.39;-17125.47;5014736;28;20400;-69
2023/07/19 06:56:15;;;;;;;8.93;4.80;;;;;;;-148.88;83.42;-17125.47;5014558;28;20484;-69
2023/07/19 06:58:40;;;;;;;8.80;4.85;;;;;;;-148.88;84.95;-17125.47;5014576;28;20025;-68
2023/07/19 07:01:05;;;;;;;9.13;4.30;;;;;;;-148.88;84.07;-17125.47;5014665;28;20433;-69
2023/07/19 07:03:31;;;;;;;8.20;4.28;;;;;;;-148.88;81.66;-17125.47;5014481;28;20480;-68
2023/07/19 07:05:58;;;;;;;6.72;4.35;;;;;;;-148.88;83.04;-17125.47;5014405;28;20527;-68
2023/07/19 07:08:24;;;;;;;6.10;3.90;;;;;;;-148.88;81.36;-17125.47;5014345;28;20029;-68
2023/07/19 07:10:49;;;;;;;7.75;3.83;;;;;;;-148.88;80.48;-17125.47;5014593;28;20488;-68
2023/07/19 07:13:14;;;;;;;6.35;3.90;;;;;;;-148.88;80.79;-17125.47;5013003;28;20030;-69
2023/07/19 07:15:40;;;;;;;6.78;4.20;;;;;;;-148.88;80.08;-17125.47;5013149;28;20025;-68
2023/07/19 07:18:05;;;;;;;7.88;3.95;;;;;;;-148.88;81.83;-17125.47;5014219;28;20024;-68
2023/07/19 07:20:34;;;;;;;7.25;4.20;;;;;;;-148.88;77.88;-17125.47;5014239;28;20033;-68
2023/07/19 07:22:59;;;;;;;7.72;3.55;;;;;;;-148.88;79.12;-17125.47;5014392;28;20025;-68
2023/07/19 07:25:25;;;;;;;6.30;3.60;;;;;;;-148.88;78.44;-17125.47;5014473;28;20022;-68
2023/07/19 07:27:50;;;;;;;8.15;3.38;;;;;;;-148.88;77.46;-17125.47;5012827;28;20025;-68
2023/07/19 07:30:15;;;;;;;5.85;3.40;;;;;;;-148.88;78.33;-17125.47;5014466;28;20029;-69
2023/07/19 07:32:41;;;;;;;8.05;3.75;;;;;;;-148.88;77.93;-17125.47;5014427;28;20034;-68
2023/07/19 07:35:08;;;;;;;10.02;3.65;;;;;;;-148.88;79.71;-17125.47;5013960;28;20365;-68
2023/07/19 07:37:34;;;;;;;5.18;3.10;;;;;;;-148.88;79.38;-17125.47;5013980;28;20101;-68
2023/07/19 07:39:59;;;;;;;6.20;3.17;;;;;;;-148.88;79.08;-17125.47;5013826;28;20052;-68
2023/07/19 07:42:25;;;;;;;7.57;3.13;;;;;;;-148.88;80.54;-17125.47;5014216;28;20025;-68
2023/07/19 07:44:50;;;;;;;5.22;2.80;;;;;;;-148.88;81.88;-17125.47;5013857;28;20030;-68
2023/07/19 07:47:15;;;;;;;6.18;2.83;;;;;;;-148.88;81.82;-17125.47;5014144;28;20025;-68
2023/07/19 07:49:41;;;;;;;4.93;2.97;;;;;;;-148.88;80.89;-17125.47;5013125;28;20026;-68
2023/07/19 07:52:06;;;;;;;4.75;3.42;;;;;;;-148.88;79.79;-17125.47;5013959;28;20072;-68
2023/07/19 07:54:32;;;;;;;9.23;3.35;;;;;;;-148.88;80.70;-17125.47;5013921;28;20068;-68
2023/07/19 07:56:57;;;;;;;6.20;3.60;;;;;;;-148.88;80.79;-17125.47;5013779;28;20032;-68
2023/07/19 07:59:23;;;;;;;7.18;3.13;;;;;;;-148.88;80.99;-17125.47;5013951;28;20017;-68
2023/07/19 08:01:48;;;;;;;10.25;3.70;;;;;;;-148.88;80.32;-17125.47;5013720;28;20030;-68
2023/07/19 08:04:13;;;;;;;5.43;3.10;;;;;;;-148.88;80.29;-17125.47;5014285;28;20108;-68
2023/07/19 08:06:39;;;;;;;6.72;3.15;;;;;;;-148.88;79.56;-17125.47;5012833;28;20026;-68
2023/07/19 08:09:05;;;;;;;5.22;3.00;;;;;;;-148.88;79.88;-17125.47;5013854;28;20457;-69
2023/07/19 08:11:32;;;;;;;8.15;2.90;;;;;;;-148.88;77.68;-17125.47;5013791;28;20026;-68
2023/07/19 08:13:58;;;;;;;9.65;3.58;;;;;;;-148.88;78.43;-17125.47;5013726;28;20026;-68
2023/07/19 08:16:23;;;;;;;5.10;3.08;;;;;;;-148.88;76.54;-17125.47;5013527;28;20085;-68
2023/07/19 08:18:48;;;;;;;6.65;2.90;;;;;;;-148.88;74.30;-17125.47;5013601;28;20029;-68
2023/07/19 08:21:14;;;;;;;9.50;2.80;;;;;;;-148.88;74.75;-17125.47;5013559;28;20385;-68
2023/07/19 08:23:39;;;;;;;4.35;2.50;;;;;;;-148.88;73.78;-17125.47;5013781;28;20072;-68
2023/07/19 08:26:04;;;;;;;7.25;2.67;;;;;;;-148.88;71.05;-17125.47;5013429;28;20445;-68
2023/07/19 08:28:30;;;;;;;7.00;2.40;;;;;;;-148.88;70.90;-17125.47;5013349;28;20034;-68
2023/07/19 08:30:55;;;;;;;5.28;2.65;;;;;;;-148.88;68.95;-17125.47;5013299;28;20022;-68
2023/07/19 08:33:22;;;;;;;5.63;2.85;;;;;;;-148.88;69.01;-17125.47;5013163;28;20030;-68
2023/07/19 08:35:51;;;;;;;5.07;2.42;;;;;;;-148.88;69.27;-17125.47;5013253;28;20026;-68
2023/07/19 08:38:17;;;;;;;7.30;2.38;;;;;;;-148.88;67.83;-17125.47;5013505;28;20018;-68
2023/07/19 08:40:50;;;;;;;6.90;2.67;;;;;;;-148.88;68.10;-17125.47;5012026;28;20025;-68
2023/07/19 08:43:16;;;;;;;6.47;2.60;;;;;;;-148.88;68.96;-17125.47;5013625;28;20029;-68
2023/07/19 08:45:42;;;;;;;6.40;2.85;;;;;;;-148.88;67.79;-17125.47;5013337;28;20064;-70
2023/07/19 08:48:07;;;;;;;6.68;2.17;;;;;;;-148.88;67.43;-17125.47;5013315;28;20057;-69
2023/07/19 08:50:35;;;;;;;4.45;2.10;;;;;;;-148.88;63.85;-17125.47;5013043;28;20451;-68
2023/07/19 08:53:02;;;;;;;5.25;2.13;;;;;;;-148.88;67.04;-17125.47;5012987;28;20034;-69
2023/07/19 08:55:30;;;;;;;5.82;2.20;;;;;;;-148.88;64.88;-17125.47;5012970;28;20026;-69
2023/07/19 08:57:55;;;;;;;4.35;1.83;;;;;;;-148.88;65.16;-17125.47;5012907;28;20468;-69
2023/07/19 09:00:21;;;;;;;3.60;2.15;;;;;;;-148.88;62.42;-17125.47;5013792;28;20491;-68
2023/07/19 09:02:47;;;;;;;5.15;1.92;;;;;;;-148.88;61.41;-17125.47;5016830;28;20105;-68
2023/07/19 09:05:13;;;;;;;6.00;1.98;;;;;;;-148.88;63.54;-17125.47;5016860;28;20101;-68
2023/07/19 09:07:40;;;;;;;9.07;2.80;;;;;;;-148.88;64.38;-17125.47;5016593;28;20480;-68
2023/07/19 09:10:08;;;;;;;7.60;2.17;;;;;;;-148.88;62.63;-17125.47;5016656;28;20080;-68
2023/07/19 09:12:40;;;;;;;4.20;1.88;;;;;;;-148.88;63.41;-17125.47;5016673;28;20108;-69
2023/07/19 09:15:10;;;;;;;8.70;2.05;;;;;;;-148.88;62.27;-17125.47;5016807;28;20109;-68
2023/07/19 09:17:46;;;;;;;4.97;1.80;;;;;;;-148.88;55.82;-17125.47;5015335;28;20030;-68
2023/07/19 09:20:13;;;;;;;3.38;1.80;;;;;;;-148.88;56.96;-17125.47;5016694;28;20022;-70
2023/07/19 09:22:39;;;;;;;3.05;1.50;;;;;;;-148.88;56.60;-17125.47;5016663;28;20108;-69
2023/07/19 09:25:07;;;;;;;5.38;2.35;;;;;;;-148.88;60.56;-17125.47;5016716;28;20026;-68
2023/07/19 09:27:33;;;;;;;3.58;1.40;;;;;;;-148.88;55.28;-17125.47;5016293;28;20018;-68
2023/07/19 09:29:59;;;;;;;4.50;1.73;;;;;;;-148.88;58.66;-17125.47;5016378;28;20026;-68
2023/07/19 09:32:25;;;;;;;4.70;1.77;;;;;;;-148.88;56.24;-17125.47;5016428;28;20030;-68
2023/07/19 09:34:55;;;;;;;5.70;1.98;;;;;;;-148.88;57.69;-17125.47;5016214;28;20084;-68
2023/07/19 09:37:22;;;;;;;3.50;1.52;;;;;;;-148.88;57.42;-17125.47;5016189;28;20184;-68
2023/07/19 09:39:48;;;;;;;2.83;1.40;;;;;;;-148.88;58.00;-17125.47;5016467;28;20396;-69
2023/07/19 09:42:14;;;;;;;5.47;1.70;;;;;;;-148.88;58.87;-17125.47;5016069;28;20503;-68
2023/07/19 09:44:40;;;;;;;4.65;1.63;;;;;;;-148.88;58.65;-17125.47;5016269;28;20388;-68
2023/07/19 09:47:09;;;;;;;5.53;1.70;;;;;;;-148.88;57.06;-17125.47;5015751;28;20026;-68
2023/07/19 09:49:36;;;;;;;3.78;1.55;;;;;;;-148.88;54.25;-17125.47;5016027;28;20029;-69
2023/07/19 09:52:05;;;;;;;5.30;1.70;;;;;;;-148.88;53.74;-17125.47;5015895;28;20049;-68
2023/07/19 09:54:32;;;;;;;3.30;1.70;;;;;;;-148.88;51.96;-17125.47;5015855;28;20038;-68
2023/07/19 09:56:58;;;;;;;2.53;1.27;;;;;;;-148.88;51.70;-17125.47;5016113;28;20526;-69
2023/07/19 09:59:35;;;;;;;4.05;1.40;;;;;;;-148.88;51.53;-17125.47;5015830;28;20104;-69
2023/07/19 10:02:02;;;;;;;3.33;1.60;;;;;;;-148.88;51.28;-17125.47;5015817;28;20424;-68
2023/07/19 10:04:37;;;;;;;3.25;1.33;;;;;;;-148.88;53.17;-17125.47;5016041;28;20029;-69
2023/07/19 10:07:17;;;;;;;4.57;1.23;;;;;;;-148.88;53.08;-17125.47;5014507;28;20369;-68
2023/07/19 10:09:45;;;;;;;5.18;1.92;;;;;;;-148.88;52.37;-17125.47;5015634;28;20057;-68
2023/07/19 10:12:16;;;;;;;5.35;1.98;;;;;;;-148.88;52.98;-17125.47;5014847;28;20036;-68
2023/07/19 10:15:04;;;;;;;4.30;1.35;;;;;;;-148.88;51.65;-17125.47;5015739;28;20037;-68
2023/07/19 10:17:40;;;;;;;2.75;1.65;;;;;;;-148.88;50.61;-17125.47;5015454;28;20050;-68
2023/07/19 10:20:07;;;;;;;4.25;1.70;;;;;;;-148.88;50.92;-17125.47;5015473;28;20102;-70
2023/07/19 10:23:05;;;;;;;5.68;1.63;;;;;;;-148.88;51.07;-17125.47;5015367;28;20076;-70
2023/07/19 10:25:50;;;;;;;3.28;1.27;;;;;;;-148.88;51.96;-17125.47;5015241;28;20041;-69
2023/07/19 10:28:29;;;;;;;5.65;1.55;;;;;;;-148.88;55.02;-17125.47;5014038;28;20029;-69
2023/07/19 10:30:56;;;;;;;7.45;1.70;;;;;;;-148.88;52.50;-17125.47;5015383;28;20018;-69
2023/07/19 10:33:30;;;;;;;4.25;1.50;;;;;;;-148.88;51.48;-17125.47;5015510;28;20026;-70
2023/07/19 10:36:04;;;;;;;3.60;1.27;;;;;;;-148.88;51.14;-17125.47;5015180;28;20171;-69
2023/07/19 10:38:30;;;;;;;4.07;1.60;;;;;;;-148.88;50.13;-17125.47;5014053;28;20021;-70
2023/07/19 10:41:01;;;;;;;6.90;1.73;;;;;;;-148.88;50.05;-17125.47;5015409;28;20388;-70
2023/07/19 10:43:28;;;;;;;5.68;1.60;;;;;;;-148.88;52.02;-17125.47;5015052;28;20546;-70
2023/07/19 10:45:55;;;;;;;3.95;1.25;;;;;;;-148.88;51.27;-17125.47;5015205;28;20029;-69
2023/07/19 10:48:28;;;;;;;4.53;1.33;;;;;;;-148.88;49.59;-17125.47;5014942;28;20030;-68
2023/07/19 10:50:58;;;;;;;4.80;1.60;;;;;;;-148.88;49.54;-17125.47;5013346;28;20041;-68
2023/07/19 10:53:24;;;;;;;4.60;1.52;;;;;;;-148.88;49.47;-17125.47;5014683;28;20061;-68
2023/07/19 10:56:07;;;;;;;4.22;1.40;;;;;;;-148.88;50.27;-17125.47;5014707;28;20096;-69
2023/07/19 10:58:33;;;;;;;;;;;;;;;-148.88;49.75;-17125.47;5015365;28;20018;-68
2023/07/19 11:00:58;;;;;;;3.00;1.30;;;;;;;-148.88;52.23;-17125.47;5014742;28;19910;-68
2023/07/19 11:03:26;;;;;;;5.75;1.60;;;;;;;-148.88;52.89;-17125.47;5014907;28;20605;-69
2023/07/19 11:05:53;;;;;;;4.95;1.70;;;;;;;-148.88;51.62;-17125.47;5013839;28;20037;-69