Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:47;;;;;;;;;;;11.30;99.90;;;;;;5070864;28;20379;-83
2023/12/08 00:03:13;;;;;;;;;;;11.30;99.90;;;;;;5076699;28;19920;-83
2023/12/08 00:05:39;;;;;;;;;;;11.30;99.90;;;;;;5074739;28;19916;-83
2023/12/08 00:08:05;;;;;;;;;;;11.30;99.90;;;;;;5092443;28;19961;-83
2023/12/08 00:10:31;;;;;;;;;;;11.30;99.90;;;;;;5092536;28;20229;-83
2023/12/08 00:12:57;;;;;;;;;;;11.30;99.90;;;;;;5092507;28;20021;-83
2023/12/08 00:15:22;;;;;;;;;;;11.30;99.90;;;;;;5092390;28;19912;-83
2023/12/08 00:17:48;;;;;;;;;;;11.30;99.90;;;;;;5074196;28;19908;-83
2023/12/08 00:20:14;;;;;;;;;;;11.30;99.90;;;;;;5074210;28;19935;-82
2023/12/08 00:22:40;;;;;;;;;;;11.30;99.90;;;;;;5074112;28;19908;-83
2023/12/08 00:25:06;;;;;;;;;;;11.30;99.90;;;;;;5092256;28;19931;-83
2023/12/08 00:27:32;;;;;;;;;;;11.30;99.90;;;;;;5092702;28;20347;-82
2023/12/08 00:29:58;;;;;;;;;;;11.30;99.90;;;;;;5092651;28;19908;-82
2023/12/08 00:32:24;;;;;;;;;;;11.30;99.90;;;;;;5092442;28;19916;-82
2023/12/08 00:34:50;;;;;;;;;;;11.30;99.90;;;;;;5092212;28;19912;-83
2023/12/08 00:37:16;;;;;;;;;;;11.40;99.90;;;;;;5073268;28;19931;-83
2023/12/08 00:39:42;;;;;;;;;;;11.40;99.90;;;;;;5073652;28;19909;-83
2023/12/08 00:42:08;;;;;;;;;;;11.50;99.90;;;;;;5074241;28;19950;-84
2023/12/08 00:44:35;;;;;;;;;;;11.50;99.90;;;;;;5074582;28;19918;-84
2023/12/08 00:47:00;;;;;;;;;;;11.40;99.90;;;;;;5093017;28;19984;-84
2023/12/08 00:49:26;;;;;;;;;;;11.50;99.90;;;;;;5092658;28;19915;-84
2023/12/08 00:51:52;;;;;;;;;;;11.40;99.90;;;;;;5074244;28;20333;-84
2023/12/08 00:54:18;;;;;;;;;;;11.40;99.90;;;;;;5074195;28;19908;-83
2023/12/08 00:56:44;;;;;;;;;;;11.40;99.90;;;;;;5091177;28;19908;-84
2023/12/08 00:59:10;;;;;;;;;;;11.40;99.90;;;;;;5092389;28;19908;-85
2023/12/08 01:01:35;;;;;;;;;;;11.30;99.90;;;;;;5092695;28;19919;-84
2023/12/08 01:04:02;;;;;;;;;;;11.30;99.90;;;;;;5092436;28;20286;-84
2023/12/08 01:06:28;;;;;;;;;;;11.20;99.90;;;;;;5092695;28;19908;-84
2023/12/08 01:08:54;;;;;;;;;;;11.20;99.90;;;;;;5075082;28;20354;-84
2023/12/08 01:11:20;;;;;;;;;;;11.30;99.90;;;;;;5072208;28;19909;-84
2023/12/08 01:13:46;;;;;;;;;;;11.30;99.90;;;;;;5070507;28;19999;-83
2023/12/08 01:16:12;;;;;;;;;;;11.30;99.90;;;;;;5070646;28;19912;-84
2023/12/08 01:18:40;;;;;;;;;;;11.30;99.90;;;;;;5070689;28;20283;-81
2023/12/08 01:21:06;;;;;;;;;;;11.30;99.90;;;;;;5063404;28;19954;-85
2023/12/08 01:23:32;;;;;;;;;;;11.30;99.90;;;;;;5074521;28;19909;-84
2023/12/08 01:25:58;;;;;;;;;;;11.30;99.90;;;;;;5074368;28;19915;-85
2023/12/08 01:28:24;;;;;;;;;;;11.40;99.90;;;;;;5076161;28;19912;-83
2023/12/08 01:30:49;;;;;;;;;;;11.40;99.90;;;;;;5075979;28;20010;-85
2023/12/08 01:33:15;;;;;;;;;;;11.40;99.90;;;;;;5087394;28;19923;-85
2023/12/08 01:35:42;;;;;;;;;;;11.40;99.90;;;;;;5096306;28;20335;-84
2023/12/08 01:38:09;;;;;;;;;;;11.40;99.90;;;;;;5096125;28;19912;-85
2023/12/08 01:40:38;;;;;;;;;;;11.40;99.90;;;;;;5095913;28;19908;-85
2023/12/08 01:43:08;;;;;;;;;;;11.30;99.90;;;;;;5096295;28;20357;-85
2023/12/08 01:45:34;;;;;;;;;;;11.30;99.90;;;;;;5095939;28;20345;-85
2023/12/08 01:48:00;;;;;;;;;;;11.30;99.90;;;;;;5096325;28;19951;-85
2023/12/08 01:50:26;;;;;;;;;;;11.30;99.90;;;;;;5092301;28;19908;-86
2023/12/08 01:52:53;;;;;;;;;;;11.30;99.90;;;;;;5075238;28;19920;-85
2023/12/08 01:55:19;;;;;;;;;;;11.30;99.90;;;;;;5075118;28;19909;-85
2023/12/08 01:57:44;;;;;;;;;;;11.30;99.90;;;;;;5075899;28;19909;-83
2023/12/08 02:00:10;;;;;;;;;;;11.20;99.90;;;;;;5074596;28;19994;-85
2023/12/08 02:02:36;;;;;;;;;;;11.20;99.90;;;;;;5086244;28;19909;-85
2023/12/08 02:05:04;;;;;;;;;;;11.10;99.90;;;;;;5112991;28;19981;-86
2023/12/08 02:07:33;;;;;;;;;;;11.00;99.90;;;;;;5114074;28;19908;-85
2023/12/08 02:09:59;;;;;;;;;;;10.90;99.90;;;;;;5108898;28;19904;-81
2023/12/08 02:12:25;;;;;;;;;;;10.90;99.90;;;;;;5114447;28;20383;-85
2023/12/08 02:14:51;;;;;;;;;;;10.90;99.90;;;;;;5114874;28;19908;-84
2023/12/08 02:17:19;;;;;;;;;;;10.90;99.90;;;;;;5104944;28;20381;-86
2023/12/08 02:19:46;;;;;;;;;;;11.00;99.90;;;;;;5093839;28;19912;-85
2023/12/08 02:22:12;;;;;;;;;;;11.00;99.90;;;;;;5075798;28;20356;-85
2023/12/08 02:24:38;;;;;;;;;;;11.00;99.90;;;;;;5075193;28;19958;-84
2023/12/08 02:27:04;;;;;;;;;;;11.10;99.90;;;;;;5075115;28;19954;-86
2023/12/08 02:29:30;;;;;;;;;;;11.10;99.90;;;;;;5074758;28;20347;-86
2023/12/08 02:32:01;;;;;;;;;;;11.20;99.90;;;;;;5075307;28;19913;-81
2023/12/08 02:34:28;;;;;;;;;;;11.20;99.90;;;;;;5095495;28;20060;-86
2023/12/08 02:36:54;;;;;;;;;;;11.20;99.90;;;;;;5094817;28;19954;-85
2023/12/08 02:39:21;;;;;;;;;;;11.20;99.90;;;;;;5094369;28;19908;-85
2023/12/08 02:41:47;;;;;;;;;;;11.20;99.90;;;;;;5093642;28;20004;-85
2023/12/08 02:44:13;;;;;;;;;;;11.20;99.90;;;;;;5094761;28;19916;-83
2023/12/08 02:46:39;;;;;;;;;;;11.20;99.90;;;;;;5094599;28;19908;-85
2023/12/08 02:49:05;;;;;;;;;;;11.20;99.90;;;;;;5093189;28;19915;-85
2023/12/08 02:51:31;;;;;;;;;;;11.20;99.90;;;;;;5081887;28;19980;-85
2023/12/08 02:53:57;;;;;;;;;;;11.20;99.90;;;;;;5074583;28;19959;-85
2023/12/08 02:56:22;;;;;;;;;;;11.20;99.90;;;;;;5074350;28;19995;-86
2023/12/08 02:58:48;;;;;;;;;;;11.20;99.90;;;;;;5074074;28;20322;-84
2023/12/08 03:01:14;;;;;;;;;;;11.30;99.90;;;;;;5073045;28;19962;-85
2023/12/08 03:03:40;;;;;;;;;;;11.30;99.90;;;;;;5089356;28;19920;-86
2023/12/08 03:06:06;;;;;;;;;;;11.20;99.90;;;;;;5094489;28;19986;-86
2023/12/08 03:08:33;;;;;;;;;;;11.20;99.90;;;;;;5094845;28;19975;-85
2023/12/08 03:11:00;;;;;;;;;;;11.20;99.90;;;;;;5094135;28;19908;-85
2023/12/08 03:13:25;;;;;;;;;;;11.30;99.90;;;;;;5094311;28;19963;-85
2023/12/08 03:15:51;;;;;;;;;;;11.30;99.90;;;;;;5092589;28;19935;-85
2023/12/08 03:18:18;;;;;;;;;;;11.30;99.90;;;;;;5092549;28;20388;-84
2023/12/08 03:20:44;;;;;;;;;;;11.20;99.90;;;;;;5087758;28;19908;-85
2023/12/08 03:23:09;;;;;;;;;;;11.20;99.90;;;;;;5073690;28;20383;-84
2023/12/08 03:25:35;;;;;;;;;;;11.20;99.90;;;;;;5073342;28;20309;-85
2023/12/08 03:28:01;;;;;;;;;;;11.20;99.90;;;;;;5072262;28;19915;-84
2023/12/08 03:30:27;;;;;;;;;;;11.20;99.90;;;;;;5074296;28;19952;-84
2023/12/08 03:32:53;;;;;;;;;;;11.20;99.90;;;;;;5073788;28;20007;-84
2023/12/08 03:35:20;;;;;;;;;;;11.20;99.90;;;;;;5072493;28;20233;-85
2023/12/08 03:37:46;;;;;;;;;;;11.20;99.90;;;;;;5071881;28;19920;-84
2023/12/08 03:40:11;;;;;;;;;;;11.20;99.90;;;;;;5072362;28;19915;-85
2023/12/08 03:42:38;;;;;;;;;;;11.20;99.90;;;;;;5070792;28;19920;-85
2023/12/08 03:45:04;;;;;;;;;;;11.20;99.90;;;;;;5073022;28;19912;-84
2023/12/08 03:47:30;;;;;;;;;;;11.20;99.90;;;;;;5071645;28;19916;-84
2023/12/08 03:49:56;;;;;;;;;;;11.10;99.90;;;;;;5072984;28;20003;-84
2023/12/08 03:52:22;;;;;;;;;;;11.10;99.90;;;;;;5072829;28;19916;-85
2023/12/08 03:54:48;;;;;;;;;;;11.00;99.90;;;;;;5073092;28;20419;-83
2023/12/08 03:57:14;;;;;;;;;;;11.00;99.90;;;;;;5105314;28;19909;-84
2023/12/08 03:59:42;;;;;;;;;;;10.90;99.90;;;;;;5072982;28;19908;-83
2023/12/08 04:02:08;;;;;;;;;;;10.80;99.90;;;;;;5074973;28;19912;-82
2023/12/08 04:04:34;;;;;;;;;;;10.80;99.90;;;;;;5091178;28;20033;-84
2023/12/08 04:07:00;;;;;;;;;;;10.70;99.90;;;;;;5093321;28;19912;-84
2023/12/08 04:09:29;;;;;;;;;;;10.70;99.90;;;;;;5092647;28;19916;-84
2023/12/08 04:11:55;;;;;;;;;;;10.70;99.90;;;;;;5092787;28;20268;-84
2023/12/08 04:14:21;;;;;;;;;;;10.60;99.90;;;;;;5091320;28;20328;-84
2023/12/08 04:16:47;;;;;;;;;;;10.50;99.90;;;;;;5092687;28;20340;-84
2023/12/08 04:19:13;;;;;;;;;;;10.50;99.90;;;;;;5092604;28;19912;-84
2023/12/08 04:21:39;;;;;;;;;;;10.50;99.90;;;;;;5077429;28;19916;-83
2023/12/08 04:24:05;;;;;;;;;;;10.40;99.90;;;;;;5070136;28;19912;-84
2023/12/08 04:26:32;;;;;;;;;;;10.40;99.90;;;;;;5072509;28;20407;-83
2023/12/08 04:28:57;;;;;;;;;;;10.30;99.90;;;;;;5072336;28;19908;-84
2023/12/08 04:31:23;;;;;;;;;;;10.30;99.90;;;;;;5070857;28;19969;-84
2023/12/08 04:33:49;;;;;;;;;;;10.20;99.90;;;;;;5088686;28;19969;-84
2023/12/08 04:36:15;;;;;;;;;;;10.30;99.90;;;;;;5088988;28;20030;-84
2023/12/08 04:38:40;;;;;;;;;;;10.30;99.90;;;;;;5072283;28;19998;-84
2023/12/08 04:41:06;;;;;;;;;;;10.30;99.90;;;;;;5071982;28;19919;-84
2023/12/08 04:43:32;;;;;;;;;;;10.30;99.90;;;;;;5070916;28;19908;-84
2023/12/08 04:45:58;;;;;;;;;;;10.30;99.90;;;;;;5070851;28;19962;-83
2023/12/08 04:48:24;;;;;;;;;;;10.30;99.90;;;;;;5071929;28;20232;-84
2023/12/08 04:50:50;;;;;;;;;;;10.30;99.90;;;;;;5071878;28;19908;-83
2023/12/08 04:53:16;;;;;;;;;;;10.30;99.90;;;;;;5072608;28;19916;-83
2023/12/08 04:55:42;;;;;;;;;;;10.30;99.90;;;;;;5075965;28;20346;-83
2023/12/08 04:58:08;;;;;;;;;;;10.30;99.90;;;;;;5076430;28;20361;-83
2023/12/08 05:00:33;;;;;;;;;;;10.30;99.90;;;;;;5076462;28;19943;-83
2023/12/08 05:02:59;;;;;;;;;;;10.30;99.90;;;;;;5085533;28;20297;-81
2023/12/08 05:05:26;;;;;;;;;;;10.30;99.90;;;;;;5096531;28;19923;-83
2023/12/08 05:07:52;;;;;;;;;;;10.30;99.90;;;;;;5096626;28;19915;-84
2023/12/08 05:10:18;;;;;;;;;;;10.30;99.90;;;;;;5096184;28;19912;-84
2023/12/08 05:12:44;;;;;;;;;;;10.40;99.90;;;;;;5096588;28;19938;-85
2023/12/08 05:15:09;;;;;;;;;;;10.40;99.90;;;;;;5084675;28;20357;-84
2023/12/08 05:17:36;;;;;;;;;;;10.40;99.90;;;;;;5074287;28;19909;-84
2023/12/08 05:20:05;;;;;;;;;;;10.40;99.90;;;;;;5075534;28;20327;-84
2023/12/08 05:22:30;;;;;;;;;;;10.50;99.90;;;;;;5074135;28;20309;-83
2023/12/08 05:24:56;;;;;;;;;;;10.50;99.90;;;;;;5075589;28;19969;-84
2023/12/08 05:27:22;;;;;;;;;;;10.50;99.90;;;;;;5075605;28;20002;-85
2023/12/08 05:29:48;;;;;;;;;;;10.50;99.90;;;;;;5108088;28;19962;-84
2023/12/08 05:32:14;;;;;;;;;;;10.50;99.90;;;;;;5079090;28;19978;-84
2023/12/08 05:34:40;;;;;;;;;;;10.50;99.90;;;;;;5096089;28;19916;-83
2023/12/08 05:37:06;;;;;;;;;;;10.50;99.90;;;;;;5095854;28;20253;-83
2023/12/08 05:39:32;;;;;;;;;;;10.60;99.90;;;;;;5095704;28;19908;-83
2023/12/08 05:41:57;;;;;;;;;;;10.60;99.90;;;;;;5094231;28;19915;-84
2023/12/08 05:44:24;;;;;;;;;;;10.60;99.90;;;;;;5095731;28;19908;-85
2023/12/08 05:46:50;;;;;;;;;;;10.60;99.90;;;;;;5095829;28;20256;-85
2023/12/08 05:49:17;;;;;;;;;;;10.60;99.90;;;;;;5095644;28;19908;-83
2023/12/08 05:51:43;;;;;;;;;;;10.60;99.90;;;;;;5081166;28;19917;-86
2023/12/08 05:54:09;;;;;;;;;;;10.60;99.90;;;;;;5073992;28;20321;-83
2023/12/08 05:56:35;;;;;;;;;;;10.60;99.90;;;;;;5074921;28;20016;-81
2023/12/08 05:59:01;;;;;;;;;;;10.60;99.90;;;;;;5107984;28;19912;-83
2023/12/08 06:01:27;;;;;;;;;;;10.70;99.90;;;;;;5075027;28;20273;-84
2023/12/08 06:03:53;;;;;;;;;;;10.70;99.90;;;;;;5091678;28;19927;-83
2023/12/08 06:06:19;;;;;;;;;;;10.80;99.90;;;;;;5093226;28;19908;-83
2023/12/08 06:08:45;;;;;;;;;;;10.90;99.90;;;;;;5094829;28;19908;-83
2023/12/08 06:11:11;;;;;;;;;;;10.90;99.90;;;;;;5093348;28;19972;-83
2023/12/08 06:13:36;;;;;;;;;;;11.00;99.90;;;;;;5095177;28;19923;-83
2023/12/08 06:16:03;;;;;;;;;;;11.00;99.90;;;;;;5094907;28;19943;-82
2023/12/08 06:18:30;;;;;;;;;;;11.10;99.90;;;;;;5094962;28;19908;-83
2023/12/08 06:20:55;;;;;;;;;;;11.10;99.90;;;;;;5086815;28;20364;-83
2023/12/08 06:23:21;;;;;;;;;;;11.10;99.90;;;;;;5074751;28;19916;-82
2023/12/08 06:25:47;;;;;;;;;;;11.20;99.90;;;;;;5075432;28;19909;-82
2023/12/08 06:28:13;;;;;;;;;;;11.50;99.90;;;;;;5075160;28;19909;-82
2023/12/08 06:30:38;;;;;;;;;;;11.80;99.90;;;;;;5074924;28;19912;-82
2023/12/08 06:33:05;;;;;;;;;;;12.20;99.90;;;;;;5084953;28;19916;-81
2023/12/08 06:35:30;;;;;;;;;;;12.40;99.90;;;;;;5095209;28;19934;-82
2023/12/08 06:37:56;;;;;;;;;;;12.70;99.90;;;;;;5094661;28;19908;-81
2023/12/08 06:40:22;;;;;;;;;;;13.10;99.90;;;;;;5090169;28;20356;-81
2023/12/08 06:42:48;;;;;;;;;;;13.40;99.90;;;;;;5074473;28;20264;-81
2023/12/08 06:45:14;;;;;;;;;;;14.00;99.90;;;;;;5074343;28;19977;-81
2023/12/08 06:47:40;;;;;;;;;;;14.60;99.90;;;;;;5074639;28;19915;-81
2023/12/08 06:50:06;;;;;;;;;;;15.20;99.90;;;;;;5074081;28;20002;-82
2023/12/08 06:52:32;;;;;;;;;;;15.70;99.90;;;;;;5072428;28;19916;-78
2023/12/08 06:54:57;;;;;;;;;;;16.10;99.90;;;;;;5073778;28;19916;-79
2023/12/08 06:57:23;;;;;;;;;;;16.30;99.90;;;;;;5073891;28;19908;-79
2023/12/08 06:59:49;;;;;;;;;;;16.40;99.90;;;;;;5073838;28;20359;-80
2023/12/08 07:02:15;;;;;;;;;;;16.50;99.90;;;;;;5076809;28;19908;-80
2023/12/08 07:04:41;;;;;;;;;;;16.70;99.90;;;;;;5093717;28;19928;-79
2023/12/08 07:07:08;;;;;;;;;;;16.80;99.90;;;;;;5093807;28;19949;-80
2023/12/08 07:09:33;;;;;;;;;;;17.10;99.90;;;;;;5093473;28;20347;-81
2023/12/08 07:11:59;;;;;;;;;;;17.40;99.90;;;;;;5092673;28;19967;-83
2023/12/08 07:14:26;;;;;;;;;;;17.40;99.90;;;;;;5092188;28;19908;-84
2023/12/08 07:16:51;;;;;;;;;;;17.10;99.90;;;;;;5093427;28;19920;-84
2023/12/08 07:19:17;;;;;;;;;;;17.70;99.90;;;;;;5094815;28;20386;-77
2023/12/08 07:21:43;;;;;;;;;;;17.90;99.90;;;;;;5079980;28;19909;-79
2023/12/08 07:24:10;;;;;;;;;;;18.20;99.90;;;;;;5073978;28;19961;-77
2023/12/08 07:26:36;;;;;;;;;;;18.40;99.90;;;;;;5073970;28;19915;-75
2023/12/08 07:29:02;;;;;;;;;;;18.60;99.90;;;;;;5073819;28;19926;-77
2023/12/08 07:31:27;;;;;;;;;;;18.40;99.90;;;;;;5073699;28;19918;-77
2023/12/08 07:33:53;;;;;;;;;;;18.50;99.90;;;;;;5090825;28;19923;-78
2023/12/08 07:36:19;;;;;;;;;;;18.50;99.90;;;;;;5094503;28;19916;-77
2023/12/08 07:38:45;;;;;;;;;;;18.40;99.90;;;;;;5093923;28;20328;-77
2023/12/08 07:41:11;;;;;;;;;;;18.20;99.90;;;;;;5092278;28;19908;-78
2023/12/08 07:43:37;;;;;;;;;;;18.00;99.90;;;;;;5092507;28;20311;-77
2023/12/08 07:46:03;;;;;;;;;;;17.60;99.90;;;;;;5093705;28;19954;-77
2023/12/08 07:48:29;;;;;;;;;;;17.30;99.90;;;;;;5094122;28;20060;-76
2023/12/08 07:50:55;;;;;;;;;;;17.00;99.90;;;;;;5085822;28;20356;-76
2023/12/08 07:53:21;;;;;;;;;;;16.70;99.90;;;;;;5073171;28;19920;-77
2023/12/08 07:55:47;;;;;;;;;;;16.40;99.90;;;;;;5073082;28;19913;-76
2023/12/08 07:58:14;;;;;;;;;;;16.00;99.90;;;;;;5073137;28;19931;-76
2023/12/08 08:00:39;;;;;;;;;;;15.80;99.90;;;;;;5071544;28;20396;-76
2023/12/08 08:03:05;;;;;;;;;;;15.70;99.90;;;;;;5083059;28;19959;-75
2023/12/08 08:05:31;;;;;;;;;;;15.70;99.90;;;;;;5093800;28;19916;-76
2023/12/08 08:07:57;;;;;;;;;;;15.60;99.90;;;;;;5093742;28;19915;-77
2023/12/08 08:10:23;;;;;;;;;;;15.30;99.90;;;;;;5093379;28;19908;-77
2023/12/08 08:12:48;;;;;;;;;;;14.90;99.90;;;;;;5093632;28;19964;-74
2023/12/08 08:15:14;;;;;;;;;;;14.80;99.90;;;;;;5093279;28;19915;-76
2023/12/08 08:17:40;;;;;;;;;;;14.90;99.90;;;;;;5093259;28;19908;-77
2023/12/08 08:20:06;;;;;;;;;;;15.00;99.90;;;;;;5092389;28;19947;-77
2023/12/08 08:22:32;;;;;;;;;;;15.00;99.90;;;;;;5073009;28;20470;-78
2023/12/08 08:25:01;;;;;;;;;;;14.80;99.90;;;;;;5071453;28;19908;-77
2023/12/08 08:27:28;;;;;;;;;;;14.90;99.90;;;;;;5071217;28;20345;-77
2023/12/08 08:29:54;;;;;;;;;;;15.20;99.90;;;;;;5071042;28;20422;-79
2023/12/08 08:32:20;;;;;;;;;;;15.20;99.90;;;;;;5076346;28;19916;-79
2023/12/08 08:34:47;;;;;;;;;;;15.30;99.90;;;;;;5092379;28;19908;-80
2023/12/08 08:37:13;;;;;;;;;;;15.30;99.90;;;;;;5092268;28;19909;-78
2023/12/08 08:39:38;;;;;;;;;;;15.40;99.90;;;;;;5092066;28;19912;-78
2023/12/08 08:42:04;;;;;;;;;;;15.70;99.90;;;;;;5092431;28;19908;-77
2023/12/08 08:44:30;;;;;;;;;;;16.00;99.90;;;;;;5092160;28;19935;-78
2023/12/08 08:46:56;;;;;;;;;;;16.40;99.90;;;;;;5092127;28;19931;-78
2023/12/08 08:49:22;;;;;;;;;;;16.70;99.90;;;;;;5092328;28;19931;-75
2023/12/08 08:51:49;;;;;;;;;;;16.80;99.90;;;;;;5076785;28;19919;-77
2023/12/08 08:54:15;;;;;;;;;;;16.80;99.90;;;;;;5071763;28;19974;-77
2023/12/08 08:56:41;;;;;;;;;;;16.80;99.90;;;;;;5071420;28;20073;-77
2023/12/08 08:59:07;;;;;;;;;;;16.90;99.90;;;;;;5072143;28;20075;-76
2023/12/08 09:01:33;;;;;;;;;;;17.00;99.90;;;;;;5071739;28;19909;-76
2023/12/08 09:03:59;;;;;;;;;;;17.20;99.90;;;;;;5088894;28;20001;-76
2023/12/08 09:06:24;;;;;;;;;;;17.40;99.90;;;;;;5090553;28;20083;-76
2023/12/08 09:08:50;;;;;;;;;;;17.30;99.90;;;;;;5091927;28;20267;-76
2023/12/08 09:11:16;;;;;;;;;;;17.20;99.90;;;;;;5090149;28;19908;-75
2023/12/08 09:13:42;;;;;;;;;;;17.40;99.90;;;;;;5091865;28;19931;-76
2023/12/08 09:16:08;;;;;;;;;;;17.60;99.90;;;;;;5091723;28;19908;-76
2023/12/08 09:18:34;;;;;;;;;;;17.80;99.90;;;;;;5092643;28;19967;-76
2023/12/08 09:21:00;;;;;;;;;;;17.80;99.90;;;;;;5084289;28;19951;-76
2023/12/08 09:23:26;;;;;;;;;;;17.70;99.90;;;;;;5072205;28;19913;-75
2023/12/08 09:25:53;;;;;;;;;;;17.70;99.90;;;;;;5072352;28;19916;-75
2023/12/08 09:28:20;;;;;;;;;;;17.60;99.90;;;;;;5072063;28;19931;-74
2023/12/08 09:30:46;;;;;;;;;;;17.50;99.90;;;;;;5071704;28;19965;-76
2023/12/08 09:33:13;;;;;;;;;;;17.50;99.90;;;;;;5072615;28;19921;-75
2023/12/08 09:35:38;;;;;;;;;;;17.60;99.90;;;;;;5071371;28;20280;-75
2023/12/08 09:38:04;;;;;;;;;;;17.80;99.90;;;;;;5071145;28;19909;-74
2023/12/08 09:40:32;;;;;;;;;;;17.80;99.90;;;;;;5073826;28;19908;-75
2023/12/08 09:43:01;;;;;;;;;;;18.00;99.90;;;;;;5075150;28;19982;-76
2023/12/08 09:45:28;;;;;;;;;;;18.00;99.90;;;;;;5074911;28;19928;-76
2023/12/08 09:47:55;;;;;;;;;;;18.10;99.90;;;;;;5074906;28;19909;-76
2023/12/08 09:50:22;;;;;;;;;;;18.10;99.90;;;;;;5073954;28;19908;-76
2023/12/08 09:52:51;;;;;;;;;;;18.00;99.90;;;;;;5073682;28;20058;-75
2023/12/08 09:55:17;;;;;;;;;;;17.90;99.90;;;;;;5072164;28;20321;-76
2023/12/08 09:57:48;;;;;;;;;;;18.00;99.90;;;;;;5074182;28;20233;-76
2023/12/08 10:00:15;;;;;;;;;;;18.10;99.90;;;;;;5074307;28;20352;-75
2023/12/08 10:02:41;;;;;;;;;;;18.20;99.90;;;;;;5072619;28;19962;-76
2023/12/08 10:05:07;;;;;;;;;;;18.30;99.90;;;;;;5091600;28;19966;-76
2023/12/08 10:07:34;;;;;;;;;;;18.30;99.90;;;;;;5094391;28;19952;-75
2023/12/08 10:10:01;;;;;;;;;;;18.40;99.90;;;;;;5094156;28;19999;-76
2023/12/08 10:12:27;;;;;;;;;;;18.50;99.90;;;;;;5094429;28;20069;-75
2023/12/08 10:14:57;;;;;;;;;;;18.30;99.90;;;;;;5093899;28;20045;-77
2023/12/08 10:17:23;;;;;;;;;;;18.00;99.90;;;;;;5094125;28;19908;-77
2023/12/08 10:19:49;;;;;;;;;;;18.00;99.90;;;;;;5094449;28;19916;-76
2023/12/08 10:22:16;;;;;;;;;;;18.00;99.90;;;;;;5094131;28;20276;-77
2023/12/08 10:24:42;;;;;;;;;;;18.00;99.90;;;;;;5094275;28;20011;-77
2023/12/08 10:27:11;;;;;;;;;;;18.10;99.90;;;;;;5094146;28;20328;-76
2023/12/08 10:29:37;;;;;;;;;;;18.30;99.90;;;;;;5094120;28;19949;-77
2023/12/08 10:32:06;;;;;;;;;;;18.30;99.90;;;;;;5093807;28;19912;-77
2023/12/08 10:34:32;;;;;;;;;;;18.30;99.90;;;;;;5093656;28;19923;-77
2023/12/08 10:36:58;;;;;;;;;;;18.30;99.90;;;;;;5093829;28;20010;-76
2023/12/08 10:39:27;;;;;;;;;;;18.50;99.90;;;;;;5093602;28;19974;-77
2023/12/08 10:41:53;;;;;;;;;;;18.40;99.90;;;;;;5093564;28;19908;-77
2023/12/08 10:44:22;;;;;;;;;;;18.30;99.90;;;;;;5093427;28;19913;-77
2023/12/08 10:46:48;;;;;;;;;;;18.40;99.90;;;;;;5108810;28;20295;-78
2023/12/08 10:49:19;;;;;;;;;;;18.30;99.90;;;;;;5093718;28;19947;-77
2023/12/08 10:51:48;;;;;;;;;;;18.50;99.90;;;;;;5092440;28;19938;-77
2023/12/08 10:54:16;;;;;;;;;;;18.30;99.90;;;;;;5093525;28;19912;-76
2023/12/08 10:56:42;;;;;;;;;;;18.50;99.90;;;;;;5093232;28;19916;-77
2023/12/08 10:59:09;;;;;;;;;;;18.40;99.90;;;;;;5093598;28;19912;-77
2023/12/08 11:01:37;;;;;;;;;;;18.40;99.90;;;;;;5093275;28;19928;-78
2023/12/08 11:04:04;;;;;;;;;;;18.50;99.90;;;;;;5093087;28;20029;-78
2023/12/08 11:06:33;;;;;;;;;;;18.60;99.90;;;;;;5093286;28;19912;-77
2023/12/08 11:09:06;;;;;;;;;;;18.70;99.90;;;;;;5093523;28;19957;-77
2023/12/08 11:11:32;;;;;;;;;;;18.70;99.90;;;;;;5091261;28;19984;-77
2023/12/08 11:14:13;;;;;;;;;;;18.70;99.90;;;;;;5092147;28;21783;-79
2023/12/08 11:16:42;;;;;;;;;;;18.90;99.90;;;;;;5093164;28;19919;-77
2023/12/08 11:19:08;;;;;;;;;;;19.00;99.90;;;;;;5092934;28;19915;-79
2023/12/08 11:21:34;;;;;;;;;;;19.00;99.90;;;;;;5078339;28;19928;-78
2023/12/08 11:24:00;;;;;;;;;;;19.10;99.90;;;;;;5072849;28;19908;-78
2023/12/08 11:26:32;;;;;;;;;;;19.20;99.90;;;;;;5072628;28;19913;-78
2023/12/08 11:29:17;;;;;;;;;;;19.30;99.90;;;;;;5072383;28;19991;-77
2023/12/08 11:31:58;;;;;;;;;;;19.40;99.90;;;;;;5070804;28;19915;-77
2023/12/08 11:34:40;;;;;;;;;;;19.60;99.90;;;;;;5050596;28;19967;-77
2023/12/08 11:37:08;;;;;;;;;;;19.40;99.90;;;;;;5067389;28;20274;-77
2023/12/08 11:39:34;;;;;;;;;;;19.40;99.90;;;;;;5050876;28;19931;-78
2023/12/08 11:42:20;;;;;;;;;;;19.40;99.90;;;;;;5054147;28;19913;-78
2023/12/08 11:44:47;;;;;;;;;;;19.50;99.90;;;;;;5052368;28;19956;-77
2023/12/08 11:47:14;;;;;;;;;;;19.30;99.90;;;;;;5052154;28;19909;-76
2023/12/08 11:49:44;;;;;;;;;;;19.10;99.90;;;;;;5052038;28;20011;-77
2023/12/08 11:52:20;;;;;;;;;;;19.20;99.90;;;;;;5069371;28;20292;-78
2023/12/08 11:55:12;;;;;;;;;;;19.00;99.90;;;;;;5071708;28;20392;-78
2023/12/08 11:57:42;;;;;;;;;;;18.90;99.90;;;;;;5072229;28;20298;-78
2023/12/08 12:00:11;;;;;;;;;;;18.70;99.90;;;;;;5071479;28;19915;-77
2023/12/08 12:02:40;;;;;;;;;;;18.60;99.90;;;;;;5077938;28;20343;-78
2023/12/08 12:05:06;;;;;;;;;;;18.60;99.90;;;;;;5078673;28;19998;-75
2023/12/08 12:07:32;;;;;;;;;;;18.50;99.90;;;;;;5071501;28;20021;-71
2023/12/08 12:09:59;;;;;;;;;;;18.60;99.90;;;;;;5069685;28;20269;-75
2023/12/08 12:12:29;;;;;;;;;;;18.60;99.90;;;;;;5053693;28;19975;-74
2023/12/08 12:14:56;;;;;;;;;;;18.60;99.90;;;;;;5051552;28;19913;-78
2023/12/08 12:17:23;;;;;;;;;;;18.70;99.90;;;;;;5051822;28;19909;-78
2023/12/08 12:19:50;;;;;;;;;;;18.60;99.90;;;;;;5063816;28;19913;-75
2023/12/08 12:22:15;;;;;;;;;;;18.60;99.90;;;;;;5071418;28;19977;-79
2023/12/08 12:24:41;;;;;;;;;;;18.50;99.90;;;;;;5071429;28;20340;-79
2023/12/08 12:27:07;;;;;;;;;;;18.40;99.90;;;;;;5071102;28;19939;-78
2023/12/08 12:29:33;;;;;;;;;;;18.40;99.90;;;;;;5069890;28;19931;-76
2023/12/08 12:32:00;;;;;;;;;;;18.30;99.90;;;;;;5070680;28;20018;-78
2023/12/08 12:34:25;;;;;;;;;;;18.40;99.90;;;;;;5071692;28;19942;-79
2023/12/08 12:36:51;;;;;;;;;;;18.30;99.90;;;;;;5103556;28;19912;-79
2023/12/08 12:39:17;;;;;;;;;;;18.20;99.90;;;;;;5102422;28;19982;-79
2023/12/08 12:41:43;;;;;;;;;;;18.20;99.90;;;;;;5071026;28;19999;-79
2023/12/08 12:44:09;;;;;;;;;;;18.20;99.90;;;;;;5071138;28;19908;-79
2023/12/08 12:46:35;;;;;;;;;;;18.00;99.90;;;;;;5070130;28;19946;-76
2023/12/08 12:49:02;;;;;;;;;;;18.00;99.90;;;;;;5070346;28;20225;-79
2023/12/08 12:51:32;;;;;;;;;;;18.00;99.90;;;;;;5067798;28;19913;-77
2023/12/08 12:53:58;;;;;;;;;;;18.20;99.90;;;;;;5070728;28;19917;-78
2023/12/08 12:56:25;;;;;;;;;;;18.30;99.90;;;;;;5070457;28;19935;-78
2023/12/08 12:59:03;;;;;;;;;;;18.40;99.90;;;;;;5071489;28;20046;-78
2023/12/08 13:01:29;;;;;;;;;;;18.50;99.90;;;;;;5071084;28;19955;-79
2023/12/08 13:03:56;;;;;;;;;;;18.20;99.90;;;;;;5087718;28;19920;-79
2023/12/08 13:06:32;;;;;;;;;;;18.10;99.90;;;;;;5068385;28;19923;-78
2023/12/08 13:08:58;;;;;;;;;;;18.00;99.90;;;;;;5070434;28;19923;-79
2023/12/08 13:11:24;;;;;;;;;;;17.90;99.90;;;;;;5070408;28;19909;-79
2023/12/08 13:13:50;;;;;;;;;;;17.90;99.90;;;;;;5070740;28;20260;-78
2023/12/08 13:16:16;;;;;;;;;;;18.10;99.90;;;;;;5073945;28;19924;-78
2023/12/08 13:18:49;;;;;;;;;;;18.10;99.90;;;;;;5074006;28;20214;-78
2023/12/08 13:21:15;;;;;;;;;;;17.90;99.90;;;;;;5074618;28;19959;-77
2023/12/08 13:23:42;;;;;;;;;;;17.80;99.90;;;;;;5072681;28;20000;-76
2023/12/08 13:26:08;;;;;;;;;;;17.70;99.90;;;;;;5073885;28;19912;-79
2023/12/08 13:28:33;;;;;;;;;;;17.60;99.90;;;;;;5073578;28;19909;-77
2023/12/08 13:30:59;;;;;;;;;;;17.30;99.90;;;;;;5070933;28;19997;-78
2023/12/08 13:33:25;;;;;;;;;;;17.20;99.90;;;;;;5072702;28;19993;-79
2023/12/08 13:35:52;;;;;;;;;;;17.10;99.90;;;;;;5073525;28;19913;-79
2023/12/08 13:38:18;;;;;;;;;;;17.00;99.90;;;;;;5074291;28;19955;-79
2023/12/08 13:40:46;;;;;;;;;;;16.80;99.90;;;;;;5072856;28;20010;-79
2023/12/08 13:43:13;;;;;;;;;;;16.80;99.90;;;;;;5074321;28;20041;-77
2023/12/08 13:45:39;;;;;;;;;;;16.80;99.90;;;;;;5074267;28;19924;-79
2023/12/08 13:48:06;;;;;;;;;;;16.70;99.90;;;;;;5074916;28;19909;-79
2023/12/08 13:50:36;;;;;;;;;;;16.70;99.90;;;;;;5072250;28;20340;-78
2023/12/08 13:53:03;;;;;;;;;;;16.70;99.90;;;;;;5074880;28;19963;-77
2023/12/08 13:55:34;;;;;;;;;;;16.60;99.90;;;;;;5074556;28;19988;-75
2023/12/08 13:58:00;;;;;;;;;;;16.60;99.90;;;;;;5073288;28;19912;-77
2023/12/08 14:00:26;;;;;;;;;;;16.50;99.90;;;;;;5072264;28;19995;-78
2023/12/08 14:02:53;;;;;;;;;;;16.30;99.90;;;;;;5097410;28;19962;-77
2023/12/08 14:05:20;;;;;;;;;;;16.20;99.90;;;;;;5073493;28;19969;-81
2023/12/08 14:07:47;;;;;;;;;;;16.20;99.90;;;;;;5073795;28;19908;-78
2023/12/08 14:10:14;;;;;;;;;;;16.20;99.90;;;;;;5071681;28;20011;-78
2023/12/08 14:12:42;;;;;;;;;;;16.20;99.90;;;;;;5068106;28;20306;-79