Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:06;;;;;;;14.65;6.60;;;;;;;;;;5064887;28;20119;-70
2022/04/11 00:03:33;;;;;;;13.15;6.75;;;;;;;;;;5051777;28;20056;-70
2022/04/11 00:05:59;;;;;;;17.42;6.80;;;;;;;;;;5057967;28;20045;-70
2022/04/11 00:08:25;;;;;;;16.00;6.70;;;4.50;99.90;;;;;;5063166;28;20087;-70
2022/04/11 00:10:51;;;;;;;18.23;7.00;;;;;;;;;;5052674;28;20057;-70
2022/04/11 00:13:17;;;;;;;12.60;6.57;;;;;;;;;;5053153;28;20386;-70
2022/04/11 00:15:43;;;;;;;20.80;6.93;;;;;;;;;;5059959;28;20044;-70
2022/04/11 00:18:10;;;;;;;15.60;6.95;;;;;;;;;;5071317;28;20071;-70
2022/04/11 00:20:36;;;;;;;18.23;6.55;;;;;;;;;;5056412;28;20033;-68
2022/04/11 00:23:04;;;;;;;12.05;7.00;;;;;;;;;;5070844;28;20044;-68
2022/04/11 00:25:30;;;;;;;18.17;6.43;;;;;;;;;;5061183;28;20124;-68
2022/04/11 00:27:56;;;;;;;14.10;6.72;;;;;;;;;;5055562;28;20037;-68
2022/04/11 00:30:22;;;;;;;18.42;5.93;;;;;;;;;;5067303;28;20128;-68
2022/04/11 00:32:48;;;;;;;19.70;6.90;;;;;;;;;;5042597;28;20045;-68
2022/04/11 00:35:14;;;;;;;15.40;7.28;;;;;;;;;;5065609;28;20059;-68
2022/04/11 00:37:41;;;;;;;14.82;6.47;;;;;;;;;;5074910;28;20098;-68
2022/04/11 00:40:08;;;;;;;19.02;6.53;;;4.20;99.90;;;;;;5065945;28;20119;-68
2022/04/11 00:42:34;;;;;;;17.67;6.55;;;;;;;;;;5056314;28;20417;-68
2022/04/11 00:45:01;;;;;;;16.20;6.95;;;;;;;;;;5062403;28;20453;-68
2022/04/11 00:47:27;;;;;;;16.73;6.68;;;;;;;;;;5066076;28;20033;-68
2022/04/11 00:49:58;;;;;;;12.40;6.25;;;4.30;99.90;;;;;;5060275;28;20506;-68
2022/04/11 00:52:24;;;;;;;13.82;6.85;;;;;;;;;;5058388;28;20509;-68
2022/04/11 00:54:50;;;;;;;18.30;6.72;;;;;;;;;;5059173;28;20070;-68
2022/04/11 00:57:17;;;;;;;14.90;6.63;;;;;;;;;;5067811;28;20041;-69
2022/04/11 00:59:43;;;;;;;13.25;6.00;;;;;;;;;;5057268;28;20055;-69
2022/04/11 01:02:09;;;;;;;11.90;6.55;;;;;;;;;;5059934;28;20044;-68
2022/04/11 01:04:36;;;;;;;15.73;6.00;;;;;;;;;;5055397;28;20106;-68
2022/04/11 01:07:02;;;;;;;12.18;5.78;;;;;;;;;;5075788;28;20041;-68
2022/04/11 01:09:28;;;;;;;11.80;5.90;;;;;;;;;;5069248;28;20045;-68
2022/04/11 01:11:54;;;;;;;11.40;5.85;;;;;;;;;;5073516;28;20059;-68
2022/04/11 01:14:20;;;;;;;11.90;6.35;;;;;;;;;;5074318;28;20484;-68
2022/04/11 01:16:48;;;;;;;14.52;6.07;;;;;;;;;;5056908;28;20041;-68
2022/04/11 01:19:14;;;;;;;16.85;6.22;;;;;;;;;;5054320;28;20205;-68
2022/04/11 01:21:40;;;;;;;13.52;6.13;;;;;;;;;;5055461;28;20045;-68
2022/04/11 01:24:06;;;;;;;16.63;6.20;;;3.60;99.90;;;;;;5054244;28;20037;-68
2022/04/11 01:26:33;;;;;;;17.05;6.32;;;;;;;;;;5061821;28;20044;-68
2022/04/11 01:28:59;;;;;;;13.07;5.82;;;;;;;;;;5074421;28;20041;-68
2022/04/11 01:31:25;;;;;;;20.13;7.20;;;;;;;;;;5071137;28;20097;-68
2022/04/11 01:33:51;;;;;;;14.15;6.80;;;;;;;;;;5073925;28;20131;-68
2022/04/11 01:36:18;;;;;;;14.65;6.30;;;;;;;;;;5063079;28;20045;-68
2022/04/11 01:38:44;;;;;;;10.85;5.90;;;;;;;;;;5053996;28;20049;-68
2022/04/11 01:41:10;;;;;;;11.50;5.63;;;;;;;;;;5058093;28;20389;-68
2022/04/11 01:43:36;;;;;;;13.63;5.70;;;;;;;;;;5053760;28;20044;-68
2022/04/11 01:46:02;;;;;;;13.98;6.25;;;;;;;;;;5054856;28;20042;-68
2022/04/11 01:48:28;;;;;;;11.73;5.38;;;;;;;;;;5056307;28;20044;-68
2022/04/11 01:50:54;;;;;;;12.23;5.53;;;;;;;;;;5050924;28;20174;-68
2022/04/11 01:53:21;;;;;;;12.05;6.00;;;;;;;;;;5072871;28;20040;-68
2022/04/11 01:55:47;;;;;;;9.02;4.82;;;;;;;;;;5052805;28;20052;-68
2022/04/11 01:58:13;;;;;;;9.07;5.07;;;;;;;;;;5053905;28;20047;-68
2022/04/11 02:00:40;;;;;;;8.30;4.88;;;;;;;;;;5071010;28;20044;-68
2022/04/11 02:03:07;;;;;;;11.10;4.60;;;3.50;99.90;;;;;;5053313;28;20103;-68
2022/04/11 02:05:33;;;;;;;9.48;4.90;;;;;;;;;;5053352;28;20466;-68
2022/04/11 02:08:00;;;;;;;11.63;4.45;;;;;;;;;;5055493;28;20442;-68
2022/04/11 02:10:26;;;;;;;11.18;4.68;;;;;;;;;;5064180;28;20055;-68
2022/04/11 02:12:52;;;;;;;10.07;4.68;;;;;;;;;;5054566;28;20049;-69
2022/04/11 02:15:19;;;;;;;7.20;4.88;;;;;;;;;;5053258;28;20049;-70
2022/04/11 02:17:46;;;;;;;13.63;5.00;;;;;;;;;;5069584;28;20055;-70
2022/04/11 02:20:12;;;;;;;8.93;4.80;;;;;;;;;;5064291;28;20029;-70
2022/04/11 02:22:51;;;;;;;8.73;4.63;;;;;;;;;;5069524;28;20472;-70
2022/04/11 02:25:18;;;;;;;12.48;5.60;;;;;;;;;;5074458;28;20392;-69
2022/04/11 02:27:45;;;;;;;9.80;4.32;;;;;;;;;;5058443;28;20084;-69
2022/04/11 02:30:12;;;;;;;31.45;5.75;;;;;;;;;;5061035;28;20051;-69
2022/04/11 02:32:38;;;;;;;10.80;4.70;;;;;;;;;;5058603;28;20429;-68
2022/04/11 02:35:04;;;;;;;11.88;5.07;;;3.60;99.90;;;;;;5069358;28;20496;-68
2022/04/11 02:37:30;;;;;;;11.82;5.20;;;;;;;;;;5061463;28;20048;-68
2022/04/11 02:39:56;;;;;;;9.23;4.95;;;;;;;;;;5061670;28;20102;-69
2022/04/11 02:42:26;;;;;;;16.33;4.72;;;3.50;99.90;;;;;;5060338;28;20080;-70
2022/04/11 02:44:52;;;;;;;7.72;4.80;;;;;;;;;;5058451;28;20080;-70
2022/04/11 02:47:19;;;;;;;14.63;6.03;;;3.60;99.90;;;;;;5061986;28;20052;-70
2022/04/11 02:49:45;;;;;;;8.32;4.85;;;;;;;;;;5072176;28;20050;-70
2022/04/11 02:52:12;;;;;;;8.45;4.88;;;;;;;;;;5063848;28;20134;-68
2022/04/11 02:54:38;;;;;;;9.35;5.65;;;;;;;;;;5062490;28;20411;-68
2022/04/11 02:57:04;;;;;;;12.82;5.72;;;;;;;;;;5048475;28;20052;-68
2022/04/11 02:59:32;;;;;;;12.18;5.75;;;;;;;;;;5070871;28;20049;-68
2022/04/11 03:01:59;;;;;;;13.05;6.40;;;2.60;99.90;;;;;;5067930;28;20043;-68
2022/04/11 03:04:26;;;;;;;19.75;6.45;;;;;;;;;;5056167;28;20092;-68
2022/04/11 03:06:53;;;;;;;16.45;7.05;;;;;;;;;;5062556;28;20166;-68
2022/04/11 03:09:19;;;;;;;20.52;7.25;;;;;;;;;;5072123;28;20052;-68
2022/04/11 03:11:45;;;;;;;12.93;6.22;;;;;;;;;;5054021;28;20041;-68
2022/04/11 03:14:11;;;;;;;16.98;6.78;;;;;;;;;;5072205;28;20044;-68
2022/04/11 03:16:37;;;;;;;14.25;6.93;;;;;;;;;;5072703;28;20442;-68
2022/04/11 03:19:03;;;;;;;21.85;7.32;;;;;;;;;;5052056;28;20081;-68
2022/04/11 03:21:29;;;;;;;19.55;6.63;;;;;;;;;;5066237;28;20120;-68
2022/04/11 03:23:55;;;;;;;15.60;6.90;;;;;;;;;;5057647;28;20130;-68
2022/04/11 03:26:22;;;;;;;19.52;7.47;;;;;;;;;;5061034;28;20044;-68
2022/04/11 03:28:48;;;;;;;14.73;7.28;;;;;;;;;;5055057;28;20044;-68
2022/04/11 03:31:14;;;;;;;18.88;7.00;;;;;;;;;;5085264;28;20048;-68
2022/04/11 03:33:40;;;;;;;16.38;8.43;;;;;;;;;;5053969;28;20041;-68
2022/04/11 03:36:06;;;;;;;20.02;7.10;;;;;;;;;;5085476;28;20048;-68
2022/04/11 03:38:32;;;;;;;18.02;7.57;;;;;;;;;;5064867;28;20067;-68
2022/04/11 03:40:58;;;;;;;15.38;8.25;;;;;;;;;;5071555;28;20393;-68
2022/04/11 03:43:24;;;;;;;15.75;7.93;;;;;;;;;;5060405;28;20452;-68
2022/04/11 03:45:51;;;;;;;16.77;7.47;;;;;;;;;;5066578;28;20117;-68
2022/04/11 03:48:17;;;;;;;16.85;7.90;;;;;;;;;;5064220;28;20098;-68
2022/04/11 03:50:43;;;;;;;19.92;8.07;;;;;;;;;;5072090;28;20040;-68
2022/04/11 03:53:09;;;;;;;16.73;8.20;;;;;;;;;;5064529;28;20037;-68
2022/04/11 03:55:35;;;;;;;18.48;8.40;;;;;;;;;;5068411;28;20048;-68
2022/04/11 03:58:01;;;;;;;17.88;8.60;;;;;;;;;;5062920;28;20098;-68
2022/04/11 04:00:27;;;;;;;19.52;8.52;;;;;;;;;;5057108;28;20520;-68
2022/04/11 04:02:53;;;;;;;19.63;8.63;;;;;;;;;;5056752;28;20397;-68
2022/04/11 04:05:20;;;;;;;19.85;8.20;;;;;;;;;;5055496;28;20579;-68
2022/04/11 04:07:46;;;;;;;19.17;8.13;;;;;;;;;;5058624;28;20033;-68
2022/04/11 04:10:12;;;;;;;16.42;7.40;;;;;;;;;;5064853;28;20052;-68
2022/04/11 04:12:38;;;;;;;18.35;7.65;;;;;;;;;;5057070;28;20033;-68
2022/04/11 04:15:04;;;;;;;18.70;7.65;;;;;;;;;;5075412;28;20052;-68
2022/04/11 04:17:30;;;;;;;20.73;7.82;;;;;;;;;;5075071;28;20047;-68
2022/04/11 04:19:56;;;;;;;19.13;7.88;;;;;;;;;;5069516;28;20123;-68
2022/04/11 04:22:23;;;;;;;19.05;7.53;;;;;;;;;;5075427;28;20422;-69
2022/04/11 04:24:49;;;;;;;16.65;7.25;;;;;;;;;;5040026;28;20041;-68
2022/04/11 04:27:15;;;;;;;19.27;8.20;;;;;;;;;;5057427;28;20047;-69
2022/04/11 04:29:41;;;;;;;16.42;7.78;;;;;;;;;;5071145;28;20049;-68
2022/04/11 04:32:07;;;;;;;13.95;6.90;;;;;;;;;;5067701;28;20040;-68
2022/04/11 04:34:33;;;;;;;15.45;6.57;;;;;;;;;;5069021;28;20393;-68
2022/04/11 04:36:59;;;;;;;18.27;6.53;;;4.30;99.90;;;;;;5075321;28;20040;-68
2022/04/11 04:39:26;;;;;;;19.88;8.55;;;;;;;;;;5061707;28;20043;-68
2022/04/11 04:41:52;;;;;;;13.20;7.40;;;;;;;;;;5060322;28;20035;-68
2022/04/11 04:44:18;;;;;;;16.27;7.30;;;;;;;;;;5063231;28;20041;-68
2022/04/11 04:46:44;;;;;;;18.52;6.95;;;;;;;;;;5056144;28;20190;-68
2022/04/11 04:49:10;;;;;;;12.95;7.53;;;;;;;;;;5063939;28;20071;-68
2022/04/11 04:51:36;;;;;;;15.32;7.20;;;;;;;;;;5074854;28;20044;-68
2022/04/11 04:54:02;;;;;;;15.10;6.95;;;;;;;;;;5066481;28;20045;-68
2022/04/11 04:56:29;;;;;;;14.57;7.65;;;;;;;;;;5071265;28;20037;-68
2022/04/11 04:58:55;;;;;;;16.95;7.43;;;;;;;;;;5056951;28;20044;-68
2022/04/11 05:01:21;;;;;;;13.95;6.93;;;;;;;;;;5074295;28;20480;-69
2022/04/11 05:03:47;;;;;;;14.43;7.25;;;;;;;;;;5062096;28;20045;-69
2022/04/11 05:06:13;;;;;;;19.65;7.38;;;;;;;;;;5054419;28;20497;-69
2022/04/11 05:08:40;;;;;;;14.43;7.50;;;;;;;;;;5054977;28;20101;-69
2022/04/11 05:11:06;;;;;;;15.57;7.95;;;;;;;;;;5056545;28;20043;-69
2022/04/11 05:13:32;;;;;;;21.10;7.93;;;;;;;;;;5055040;28;20044;-69
2022/04/11 05:15:58;;;;;;;14.10;7.78;;;;;;;;;;5056435;28;20163;-69
2022/04/11 05:18:25;;;;;;;17.65;6.80;;;;;;;;;;5072755;28;20110;-69
2022/04/11 05:20:51;;;;;;;16.27;7.30;;;;;;;;;;5066830;28;20041;-69
2022/04/11 05:23:18;;;;;;;17.52;7.85;;;;;;;;;;5072866;28;20094;-69
2022/04/11 05:25:45;;;;;;;17.05;8.52;;;;;;;;;;5054989;28;20040;-69
2022/04/11 05:28:11;;;;;;;16.27;8.00;;;;;;;;;;5054245;28;20068;-68
2022/04/11 05:30:37;;;;;;;17.48;8.27;;;;;;;;;;5054569;28;20040;-69
2022/04/11 05:33:03;;;;;;;14.98;7.40;;;;;;;;;;5065192;28;20037;-68
2022/04/11 05:35:29;;;;;;;19.40;8.50;;;;;;;;;;5072113;28;20044;-75
2022/04/11 05:37:55;;;;;;;19.02;8.38;;;;;;;;;;5063838;28;20040;-68
2022/04/11 05:40:22;;;;;;;17.77;7.47;;;;;;;;;;5070981;28;20515;-69
2022/04/11 05:42:48;;;;;;;23.65;8.90;;;;;;;;;;5072353;28;20032;-69
2022/04/11 05:45:14;;;;;;;22.65;8.07;;;;;;;;;;5070761;28;20036;-69
2022/04/11 05:47:40;;;;;;;18.02;7.45;;;;;;;;;;5062602;28;20055;-69
2022/04/11 05:50:06;;;;;;;23.23;7.85;;;;;;;;;;5066766;28;20044;-69
2022/04/11 05:52:32;;;;;;;14.98;7.10;;;;;;;;;;5072548;28;20044;-69
2022/04/11 05:54:58;;;;;;;21.50;7.60;;;;;;;;;;5069377;28;20125;-68
2022/04/11 05:57:24;;;;;;;16.13;7.53;;;;;;;;;;5056029;28;20440;-69
2022/04/11 05:59:51;;;;;;;26.52;9.30;;;;;;;;;;5055809;28;20350;-68
2022/04/11 06:02:17;;;;;;;20.65;8.27;;;;;;;;;;5072728;28;20097;-69
2022/04/11 06:04:42;;;;;;;28.52;8.25;;;4.80;99.90;;;;;;5031993;28;1200307;-69
2022/04/11 06:07:08;;;;;;;15.13;6.65;;;3.60;99.90;;;;;;5074822;28;20047;-69
2022/04/11 06:09:35;;;;;;;26.10;7.57;;;;;;;;;;5074600;28;20069;-69
2022/04/11 06:12:01;;;;;;;13.43;7.38;;;;;;;;;;5073122;28;20048;-69
2022/04/11 06:14:27;;;;;;;17.27;7.30;;;;;;;;;;5073133;28;20396;-69
2022/04/11 06:16:53;;;;;;;19.30;7.07;;;;;;;;;;5071608;28;20049;-69
2022/04/11 06:19:19;;;;;;;15.68;6.88;;;;;;;;;;5070829;28;20041;-69
2022/04/11 06:21:45;;;;;;;13.30;6.82;;;;;;;;;;5072978;28;20044;-69
2022/04/11 06:24:11;;;;;;;14.20;6.20;;;;;;;;;;5072725;28;20036;-69
2022/04/11 06:26:38;;;;;;;17.63;7.38;;;;;;;;;;5055966;28;20488;-69
2022/04/11 06:29:04;;;;;;;20.08;7.63;;;;;;;;;;5072780;28;20056;-69
2022/04/11 06:31:30;;;;;;;17.75;8.25;;;;;;;;;;5072631;28;20048;-69
2022/04/11 06:33:56;;;;;;;14.65;7.20;;;;;;;;;;5072649;28;20044;-69
2022/04/11 06:36:22;;;;;;;16.83;7.65;;;;;;;;;;5072654;28;20044;-69
2022/04/11 06:38:48;;;;;;;17.13;7.07;;;;;;;;;;5072410;28;20044;-69
2022/04/11 06:41:14;;;;;;;18.67;8.07;;;;;;;;;;5072806;28;20041;-77
2022/04/11 06:43:40;;;;;;;17.88;7.25;;;;;;;;;;5039387;28;20056;-76
2022/04/11 06:46:06;;;;;;;641.08;461.45;;;;;;;;;;5072631;28;20052;-70
2022/04/11 06:48:32;;;;;;;25.13;9.70;;;;;;;;;;5072639;28;20045;-70
2022/04/11 06:50:58;;;;;;;21.17;9.63;;;;;;;;;;5072546;28;20040;-70
2022/04/11 06:53:24;;;;;;;22.52;8.90;;;;;;;;;;5072481;28;20504;-70
2022/04/11 06:55:50;;;;;;;20.73;7.43;;;;;;;;;;5072242;28;20504;-70
2022/04/11 06:58:17;;;;;;;18.58;7.47;;;;;;;;;;5072132;28;20512;-70
2022/04/11 07:00:44;;;;;;;16.00;6.18;;;5.00;99.90;;;;;;5072421;28;20051;-70
2022/04/11 07:03:10;;;;;;;10.65;6.22;;;;;;;;;;5072149;28;20124;-70
2022/04/11 07:05:37;;;;;;;15.65;5.88;;;5.40;99.90;;;;;;5055258;28;20110;-70
2022/04/11 07:08:04;;;;;;;19.02;6.25;;;5.90;99.90;;;;;;5072213;28;20103;-70
2022/04/11 07:10:31;;;;;;;13.25;7.00;;;;;;;;;;5055071;28;20044;-70
2022/04/11 07:12:58;;;;;;;13.23;5.97;;;;;;;;;;5072333;28;20562;-70
2022/04/11 07:15:24;;;;;;;17.48;6.00;;;;;;;;;;5072062;28;20052;-70
2022/04/11 07:17:50;;;;;;;15.48;6.43;;;;;;;;;;5073402;28;20098;-70
2022/04/11 07:20:16;;;;;;;16.02;5.60;;;;;;;;;;5071936;28;20044;-70
2022/04/11 07:22:42;;;;;;;17.75;5.97;;;;;;;;;;5072255;28;20068;-70
2022/04/11 07:25:09;;;;;;;19.00;6.32;;;;;;;;;;5071877;28;20124;-70
2022/04/11 07:27:35;;;;;;;16.98;6.20;;;;;;;;;;5072205;28;20119;-76
2022/04/11 07:30:02;;;;;;;17.58;6.22;;;;;;;;;;5055371;28;20040;-71
2022/04/11 07:32:28;;;;;;;13.70;6.00;;;;;;;;;;5071863;28;20066;-69
2022/04/11 07:34:57;;;;;;;12.07;5.72;;;6.20;99.90;;;;;;5071088;28;20484;-68
2022/04/11 07:37:25;;;;;;;13.93;5.32;;;;;;;;;;5072254;28;20131;-69
2022/04/11 07:39:51;;;;;;;13.52;5.38;;;;;;;;;;5071826;28;20120;-68
2022/04/11 07:42:17;;;;;;;12.65;5.43;;;;;;;;;;5071847;28;20033;-69
2022/04/11 07:44:44;;;;;;;17.60;7.25;;;;;;;;;;5071715;28;20063;-68
2022/04/11 07:47:10;;;;;;;13.32;6.05;;;;;;;;;;5071994;28;20119;-68
2022/04/11 07:49:36;;;;;;;24.30;6.10;;;;;;;;;;5055576;28;20492;-69
2022/04/11 07:52:03;;;;;;;15.57;6.63;;;;;;;;;;5073117;28;20044;-68
2022/04/11 07:54:29;;;;;;;11.85;5.95;;;;;;;;;;5071763;28;20124;-68
2022/04/11 07:56:55;;;;;;;17.58;6.18;;;;;;;;;;5071813;28;20097;-68
2022/04/11 07:59:21;;;;;;;15.00;5.97;;;;;;;;;;5070975;28;20388;-68
2022/04/11 08:01:47;;;;;;;14.60;6.07;;;;;;;;;;5037355;28;20068;-72
2022/04/11 08:04:13;;;;;;;13.02;5.60;;;;;;;;;;5054057;28;20402;-72
2022/04/11 08:06:39;;;;;;;18.92;7.70;;;;;;;;;;5072258;28;20052;-72
2022/04/11 08:09:05;;;;;;;14.38;6.05;;;;;;;;;;5072034;28;20045;-72
2022/04/11 08:11:31;;;;;;;18.90;6.10;;;;;;;;;;5071683;28;20048;-72
2022/04/11 08:13:58;;;;;;;24.15;6.10;;;;;;;;;;5070730;28;20036;-72
2022/04/11 08:16:24;;;;;;;14.57;5.82;;;;;;;;;;5072000;28;20047;-72
2022/04/11 08:18:50;;;;;;;18.58;6.38;;;;;;;;;;5071797;28;20044;-72
2022/04/11 08:21:16;;;;;;;11.48;5.28;;;;;;;;;;5072137;28;20041;-72
2022/04/11 08:23:42;;;;;;;14.20;5.45;;;;;;;;;;5072000;28;20048;-72
2022/04/11 08:26:08;;;;;;;22.50;5.80;;;;;;;;;;5071748;28;20044;-72
2022/04/11 08:28:34;;;;;;;10.15;4.57;;;;;;;;;;5071634;28;20119;-72
2022/04/11 08:31:00;;;;;;;11.82;4.70;;;;;;;;;;5071584;28;20098;-72
2022/04/11 08:33:26;;;;;;;16.58;4.70;;;;;;;;;;5071415;28;20090;-72
2022/04/11 08:35:52;;;;;;;12.43;5.25;;;;;;;;;;5071401;28;20042;-73
2022/04/11 08:38:18;;;;;;;14.18;4.60;;;;;;;;;;5072631;28;20079;-72
2022/04/11 08:40:45;;;;;;;14.60;5.30;;;;;;;;;;5071529;28;20531;-72
2022/04/11 08:43:13;;;;;;;8.77;4.45;;;8.00;99.90;;;;;;5056870;28;20048;-72
2022/04/11 08:45:39;;;;;;;8.82;5.45;;;;;;;;;;5074950;28;20119;-72
2022/04/11 08:48:06;;;;;;;14.80;3.60;;;7.50;99.90;;;;;;5074945;28;20037;-72
2022/04/11 08:50:32;;;;;;;11.20;3.83;;;;;;;;;;5075058;28;20076;-72
2022/04/11 08:52:58;;;;;;;8.82;2.80;;;;;;;;;;5074801;28;20040;-72
2022/04/11 08:55:24;;;;;;;8.30;3.13;;;;;;;;;;5074847;28;20040;-72
2022/04/11 08:57:50;;;;;;;11.77;3.60;;;8.50;99.90;;;;;;5074755;28;20048;-72
2022/04/11 09:00:23;;;;;;;8.00;2.15;;;8.40;99.00;;;;;;5074796;28;20047;-72
2022/04/11 09:02:49;;;;;;;8.57;2.95;;;;;;;;;;5075066;28;20153;-72
2022/04/11 09:05:25;;;;;;;7.18;3.60;;;9.00;99.60;;;;;;5074556;28;20056;-72
2022/04/11 09:07:53;;;;;;;7.97;2.97;;;;;;;;;;5074636;28;20045;-72
2022/04/11 09:10:21;;;;;;;6.05;2.58;;;9.10;98.80;;;;;;5075694;28;20496;-72
2022/04/11 09:12:52;;;;;;;6.28;2.60;;;8.50;99.90;;;;;;5074451;28;20048;-71
2022/04/11 09:15:20;;;;;;;6.97;3.13;;;9.40;98.40;;;;;;5074936;28;20044;-68
2022/04/11 09:17:46;;;;;;;7.45;2.97;;;;;;;;;;5074460;28;20066;-68
2022/04/11 09:20:18;;;;;;;8.75;3.40;;;8.70;99.90;;;;;;5072973;28;20028;-68
2022/04/11 09:22:44;;;;;;;8.00;3.35;;;10.00;99.90;;;;;;5073284;28;20116;-68
2022/04/11 09:25:21;;;;;;;10.70;3.30;;;9.70;97.00;;;;;;5071492;28;20072;-68
2022/04/11 09:27:48;;;;;;;6.13;3.10;;;;;;;;;;5068399;28;20068;-68
2022/04/11 09:30:19;;;;;;;24.27;8.45;;;;;;;;;;5064125;28;20041;-69
2022/04/11 09:32:56;;;;;;;11.50;3.95;;;9.80;96.00;;;;;;5070320;28;20382;-69
2022/04/11 09:35:49;;;;;;;6.43;3.20;;;10.00;96.70;;;;;;5064814;28;20520;-69
2022/04/11 09:38:20;;;;;;;7.05;2.80;;;10.20;96.70;;;;;;5039454;28;20134;-79
2022/04/11 09:40:48;;;;;;;9.52;3.13;;;;;;;;;;5061977;28;20146;-78
2022/04/11 09:43:14;;;;;;;9.00;3.13;;;;;;;;;;5074210;28;20396;-78
2022/04/11 09:45:45;;;;;;;9.98;3.17;;;10.50;99.00;;;;;;5060892;28;20047;-72
2022/04/11 09:48:16;;;;;;;12.77;3.58;;;10.70;95.00;;;;;;5053857;28;20072;-73
2022/04/11 09:50:42;;;;;;;10.63;3.45;;;;;;;;;;5060112;28;20045;-72
2022/04/11 09:53:16;;;;;;;10.93;3.65;;;10.80;98.10;;;;;;5069101;28;20044;-72
2022/04/11 09:55:43;;;;;;;9.55;3.33;;;;;;;;;;5059731;28;20041;-72
2022/04/11 09:58:09;;;;;;;14.25;4.28;;;;;;;;;;5051744;28;20076;-72
2022/04/11 10:00:36;;;;;;;10.00;4.57;;;;;;;;;;5052569;28;20469;-72
2022/04/11 10:03:03;;;;;;;7.75;4.30;;;11.10;94.40;;;;;;5053450;28;20041;-72
2022/04/11 10:05:30;;;;;;;12.60;4.55;;;;;;;;;;5062011;28;20496;-72
2022/04/11 10:07:56;;;;;;;15.65;4.88;;;;;;;;;;5073005;28;20064;-79
2022/04/11 10:10:23;;;;;;;13.40;4.70;;;11.40;94.00;;;;;;5073371;28;20055;-80
2022/04/11 10:12:49;;;;;;;17.92;5.07;;;;;;;;;;5056667;28;20044;-79
2022/04/11 10:15:16;;;;;;;9.23;5.15;;;;;;;;;;5073357;28;20048;-79
2022/04/11 10:17:42;;;;;;;10.57;4.07;;;;;;;;;;5056764;28;20056;-79
2022/04/11 10:20:08;;;;;;;7.95;4.30;;;;;;;;;;5072945;28;20041;-79
2022/04/11 10:22:39;;;;;;;13.75;4.20;;;;;;;;;;5072904;28;20036;-79
2022/04/11 10:25:06;;;;;;;15.85;4.60;;;11.80;93.50;;;;;;5056574;28;20098;-78
2022/04/11 10:27:33;;;;;;;12.13;4.35;;;11.10;96.60;;;;;;5072880;28;20492;-78
2022/04/11 10:29:59;;;;;;;13.18;4.63;;;;;;;;;;5070796;28;20086;-78
2022/04/11 10:32:30;;;;;;;8.73;4.57;;;12.00;93.40;;;;;;5071734;28;20059;-78
2022/04/11 10:35:01;;;;;;;24.73;5.75;;;12.10;93.10;;;;;;5071592;28;20094;-76
2022/04/11 10:37:48;;;;;;;16.42;6.63;;;12.10;92.90;;;;;;5070894;28;20079;-78
2022/04/11 10:40:17;;;;;;;9.60;4.07;;;12.20;92.20;;;;;;5066693;28;20490;-72
2022/04/11 10:43:01;;;;;;;10.48;5.03;;;;;;;;;;5067624;28;20504;-75
2022/04/11 10:45:30;;;;;;;9.93;4.38;;;;;;;;;;5067883;28;20034;-75
2022/04/11 10:47:56;;;;;;;9.60;4.78;;;;;;;;;;5072904;28;20059;-75
2022/04/11 10:50:24;;;;;;;11.48;4.88;;;;;;;;;;5065721;28;20058;-75
2022/04/11 10:52:55;;;;;;;11.15;4.97;;;12.60;91.90;;;;;;5052047;28;20072;-75
2022/04/11 10:55:23;;;;;;;10.18;4.95;;;12.70;91.70;;;;;;5053596;28;20041;-75
2022/04/11 10:57:52;;;;;;;10.23;4.80;;;;;;;;;;5059655;28;20378;-75
2022/04/11 11:00:24;;;;;;;11.52;4.90;;;13.50;90.70;;;;;;5059900;28;20032;-74
2022/04/11 11:02:56;;;;;;;8.75;4.68;;;;;;;;;;5065873;28;20041;-74
2022/04/11 11:05:30;;;;;;;12.95;4.88;;;13.20;90.00;;;;;;5052753;28;20103;-74
2022/04/11 11:08:09;;;;;;;10.02;5.00;;;13.20;90.50;;;;;;5060881;28;20045;-74
2022/04/11 11:10:52;;;;;;;10.75;4.70;;;13.10;91.50;;;;;;5069135;28;20049;-75
2022/04/11 11:13:41;;;;;;;12.00;5.30;;;13.60;91.50;;;;;;5072013;28;20040;-75
2022/04/11 11:16:07;;;;;;;14.48;4.75;;;;;;;;;;5047096;28;20087;-74
2022/04/11 11:18:49;;;;;;;10.50;4.53;;;13.50;90.00;;;;;;5062641;28;20488;-74
2022/04/11 11:21:18;;;;;;;10.88;5.38;;;;;;;;;;5042361;28;20040;-74
2022/04/11 11:24:02;;;;;;;33.40;5.53;;;13.70;88.70;;;;;;5041812;28;20103;-75
2022/04/11 11:26:31;;;;;;;15.07;5.35;;;;;;;;;;5065065;28;20048;-75
2022/04/11 11:28:57;;;;;;;13.55;5.10;;;;;;;;;;5064642;28;20047;-75
2022/04/11 11:31:23;;;;;;;11.80;5.13;;;;;;;;;;5055214;28;20045;-75
2022/04/11 11:33:56;;;;;;;13.10;5.57;;;13.90;93.60;;;;;;5071990;28;20449;-76
2022/04/11 11:36:29;;;;;;;14.48;5.85;;;13.80;87.80;;;;;;5071615;28;20044;-75
2022/04/11 11:38:55;;;;;;;14.57;6.55;;;;;;;;;;5071771;28;20063;-75
2022/04/11 11:41:21;;;;;;;14.30;6.43;;;;;;;;;;5037209;28;20040;-75
2022/04/11 11:43:48;;;;;;;11.57;5.10;;;14.90;93.10;;;;;;5058356;28;20037;-75
2022/04/11 11:46:14;;;;;;;14.88;5.65;;;;;;;;;;5055766;28;20045;-76
2022/04/11 11:48:40;;;;;;;14.02;6.00;;;13.50;88.70;;;;;;5024278;28;20036;-71
2022/04/11 11:51:06;;;;;;;17.75;5.70;;;;;;;;;;5057655;28;20495;-71
2022/04/11 11:53:52;;;;;;;11.82;6.00;;;14.70;92.30;;;;;;5060087;28;20144;-71
2022/04/11 11:56:18;;;;;;;19.35;6.32;;;;;;;;;;5051093;28;20128;-71
2022/04/11 11:58:45;;;;;;;20.60;6.18;;;;;;;;;;5071532;28;20508;-71
2022/04/11 12:01:12;;;;;;;16.20;6.38;;;14.60;87.40;;;;;;5070226;28;20044;-72
2022/04/11 12:06:24;;;;;;;15.02;5.90;;;14.80;86.10;;;;;;5071085;28;20037;-72
2022/04/11 12:08:55;;;;;;;16.85;6.18;;;14.50;84.80;;;;;;5071259;28;20044;-72
2022/04/11 12:11:23;;;;;;;12.82;5.88;;;14.80;84.90;;;;;;5044022;28;20052;-72
2022/04/11 12:13:49;;;;;;;16.60;5.75;;;;;;;;;;5052780;28;20045;-73
2022/04/11 12:16:19;;;;;;;14.50;5.88;;;;;;;;;;5057056;28;20052;-73
2022/04/11 12:18:56;;;;;;;19.48;6.57;;;15.60;91.30;;;;;;5056875;28;20036;-76
2022/04/11 12:21:39;;;;;;;12.65;6.15;;;15.40;89.20;;;;;;5066595;28;20056;-76
2022/04/11 12:24:05;;;;;;;;;;;14.80;84.60;;;;;;5058653;28;20045;-76
2022/04/11 12:26:36;;;;;;;18.13;6.75;;;14.80;86.10;;;;;;5081613;28;19966;-76
2022/04/11 12:29:17;;;;;;;14.32;6.97;;;15.10;86.00;;;;;;5064324;28;20071;-76
2022/04/11 12:32:03;;;;;;;24.88;7.18;;;14.80;91.40;;;;;;5042093;28;20073;-76
2022/04/11 12:34:34;;;;;;;11.43;6.53;;;15.50;85.70;;;;;;5059037;28;20037;-76
2022/04/11 12:37:03;;;;;;;13.60;6.38;;;15.70;85.10;;;;;;5082640;28;20439;-76
2022/04/11 12:39:29;;;;;;;12.93;6.30;;;;;;;;;;5060978;28;20041;-76
2022/04/11 12:41:57;;;;;;;15.80;6.47;;;;;;;;;;5069835;28;20043;-76
2022/04/11 12:44:34;;;;;;;14.48;6.55;;;15.50;83.10;;;;;;5070609;28;20037;-76
2022/04/11 12:47:00;;;;;;;19.35;6.80;;;;;;;;;;5055052;28;20033;-76
2022/04/11 12:49:43;;;;;;;18.50;6.90;;;15.20;83.70;;;;;;5068249;28;20048;-76
2022/04/11 12:52:09;;;;;;;13.38;6.93;;;;;;;;;;5057141;28;20041;-76
2022/04/11 12:54:39;;;;;;;16.48;6.75;;;15.90;82.80;;;;;;5066594;28;20037;-76
2022/04/11 12:57:06;;;;;;;21.25;7.18;;;15.80;80.70;;;;;;5057524;28;20094;-71
2022/04/11 12:59:37;;;;;;;14.25;6.38;;;15.20;90.00;;;;;;5070157;28;20481;-72
2022/04/11 13:02:04;;;;;;;17.13;6.72;;;16.10;83.40;;;;;;5060910;28;20036;-72
2022/04/11 13:04:30;;;;;;;15.50;6.45;;;;;;;;;;5072275;28;20076;-72
2022/04/11 13:06:56;;;;;;;14.80;6.78;;;;;;;;;;5060073;28;20507;-72
2022/04/11 13:09:24;;;;;;;12.63;5.97;;;16.40;81.40;;;;;;5072475;28;20040;-72
2022/04/11 13:11:51;;;;;;;15.63;6.93;;;15.60;89.40;;;;;;5062952;28;20041;-76
2022/04/11 13:14:17;;;;;;;15.30;6.60;;;;;;;;;;5054695;28;20080;-76
2022/04/11 13:19:28;;;;;;;19.65;8.02;;;;;;;;;;5070885;28;20055;-76
2022/04/11 13:21:54;;;;;;;17.67;7.85;;;;;;;;;;5062707;28;20382;-76
2022/04/11 13:24:20;;;;;;;19.42;7.07;;;16.00;81.40;;;;;;5072174;28;20044;-76
2022/04/11 13:26:46;;;;;;;16.58;6.80;;;;;;;;;;5065045;28;20047;-76
2022/04/11 13:29:12;;;;;;;19.08;6.90;;;15.90;87.50;;;;;;5059287;28;20041;-76
2022/04/11 13:31:39;;;;;;;16.10;7.57;;;17.10;78.20;;;;;;5058896;28;20489;-77
2022/04/11 13:34:05;;;;;;;24.50;7.80;;;;;;;;;;5068741;28;20496;-76
2022/04/11 13:36:31;;;;;;;16.48;6.93;;;;;;;;;;5059190;28;20045;-76
2022/04/11 13:38:57;;;;;;;17.25;7.00;;;;;;;;;;5039523;28;20128;-76
2022/04/11 13:41:24;;;;;;;21.55;7.38;;;;;;;;;;5063710;28;20076;-76
2022/04/11 13:43:49;;;;;;;16.35;6.65;;;16.10;85.00;;;;;;5070917;28;20087;-76
2022/04/11 13:46:16;;;;;;;18.00;7.57;;;;;;;;;;5068968;28;20037;-76
2022/04/11 13:48:42;;;;;;;20.95;7.53;;;;;;;;;;5053619;28;20041;-77
2022/04/11 13:51:08;;;;;;;16.63;8.00;;;;;;;;;;5058562;28;20044;-77
2022/04/11 13:53:34;;;;;;;14.70;6.68;;;;;;;;;;5071412;28;21340;-77
2022/04/11 13:56:01;;;;;;;16.00;7.10;;;;;;;;;;5053235;28;20083;-77
2022/04/11 13:58:27;;;;;;;16.27;7.65;;;;;;;;;;5054597;28;20430;-77
2022/04/11 14:00:53;;;;;;;15.05;6.60;;;;;;;;;;5045572;28;20036;-77
2022/04/11 14:03:19;;;;;;;20.55;6.53;;;;;;;;;;5061355;28;20048;-77
2022/04/11 14:05:45;;;;;;;18.80;7.25;;;18.60;77.60;;;;;;5071068;28;20064;-77
2022/04/11 14:08:11;;;;;;;13.52;6.45;;;18.20;81.80;;;;;;5055999;28;20029;-77