Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:05;;;;;;;;;0.75;0.75;;;;;;;;5129401;27;45693;-83
2021/12/08 00:03:30;;;;;;;;;0.00;0.00;;;;;;;;5121332;27;45217;-83
2021/12/08 00:05:56;;;;;;;;;1.75;1.75;;;;;;;;5130646;27;45211;-82
2021/12/08 00:08:23;;;;;;;;;1.00;1.00;;;;;;;;5142077;27;45497;-83
2021/12/08 00:13:17;;;;;;;;;2.25;0.50;;;;;;;;5135941;27;45471;-82
2021/12/08 00:15:44;;;;;;;;;1.00;1.00;;;;;;;;5132331;27;45151;-82
2021/12/08 00:18:11;;;;;;;;;0.25;0.00;;;;;;;;5126651;27;45218;-82
2021/12/08 00:20:37;;;;;;;;;1.00;0.25;;;;;;;;5129302;27;47701;-82
2021/12/08 00:23:03;;;;;;;;;2.00;1.00;;;;;;;;5112443;27;45394;-82
2021/12/08 00:25:28;;;;;;;;;0.50;0.50;;;;;;;;5149205;27;45273;-82
2021/12/08 00:27:53;;;;;;;;;0.00;0.00;;;;;;;;5140285;27;45199;-82
2021/12/08 00:30:19;;;;;;;;;0.67;0.67;;;;;;;;5131596;27;45348;-82
2021/12/08 00:32:45;;;;;;;;;0.00;0.00;;;;;;;;5132449;27;45254;-82
2021/12/08 00:35:11;;;;;;;;;1.50;1.00;;;;;;;;5149301;27;45096;-82
2021/12/08 00:37:36;;;;;;;;;0.50;0.50;;;;;;;;5114269;27;45354;-82
2021/12/08 00:40:03;;;;;;;;;1.00;0.00;;;;;;;;5147444;27;45336;-81
2021/12/08 00:42:28;;;;;;;;;0.00;0.00;;;;;;;;5143480;27;45073;-83
2021/12/08 00:44:53;;;;;;;;;1.00;1.00;;;;;;;;5123750;27;45410;-82
2021/12/08 00:47:18;;;;;;;;;0.00;0.00;;;;;;;;5127866;27;45275;-83
2021/12/08 00:49:45;;;;;;;;;0.00;0.00;;;;;;;;5128892;27;47478;-82
2021/12/08 00:52:10;;;;;;;;;1.00;0.00;;;;;;;;5116000;27;45542;-82
2021/12/08 00:54:36;;;;;;;;;0.00;0.00;;;;;;;;5133150;27;45145;-82
2021/12/08 00:57:01;;;;;;;;;0.00;0.00;;;;;;;;5145726;27;45041;-82
2021/12/08 00:59:26;;;;;;;;;1.00;1.00;;;;;;;;5132641;27;46093;-82
2021/12/08 01:01:52;;;;;;;;;1.75;1.75;;;;;;;;5126896;27;45029;-82
2021/12/08 01:04:17;;;;;;;;;0.00;0.00;;;;;;;;5117980;27;45385;-84
2021/12/08 01:06:42;;;;;;;;;1.00;0.00;;;;;;;;5128875;27;45348;-83
2021/12/08 01:09:08;;;;;;;;;0.25;0.25;;;;;;;;5140405;27;45425;-82
2021/12/08 01:11:33;;;;;;;;;0.00;0.00;;;;;;;;5129086;27;45143;-82
2021/12/08 01:13:58;;;;;;;;;0.00;0.00;;;;;;;;5137204;27;45125;-82
2021/12/08 01:16:24;;;;;;;;;0.00;0.00;;;;;;;;5142557;27;44960;-83
2021/12/08 01:18:49;;;;;;;;;0.00;0.00;;;;;;;;5150275;27;45810;-82
2021/12/08 01:21:14;;;;;;;;;0.00;0.00;;;;;;;;5130265;27;45110;-82
2021/12/08 01:23:40;;;;;;;;;0.00;0.00;;;;;;;;5142239;27;45309;-82
2021/12/08 01:26:06;;;;;;;;;1.00;0.00;;;;;;;;5113748;27;45211;-82
2021/12/08 01:28:32;;;;;;;;;2.50;0.50;;;;;;;;5143678;27;45763;-82
2021/12/08 01:30:59;;;;;;;;;0.75;0.75;;;;;;;;5112314;27;45286;-83
2021/12/08 01:33:25;;;;;;;;;1.00;0.00;;;;;;;;5134368;27;45335;-82
2021/12/08 01:35:51;;;;;;;;;0.00;0.00;;;;;;;;5150001;27;45259;-82
2021/12/08 01:38:17;;;;;;;;;0.50;0.00;;;;;;;;5128054;27;47688;-83
2021/12/08 01:40:42;;;;;;;;;0.00;0.00;;;;;;;;5143360;27;45196;-82
2021/12/08 01:43:22;;;;;;;;;0.00;0.00;;;;;;;;5145018;27;45096;-83
2021/12/08 01:45:58;;;;;;;;;0.00;0.00;;;;;;;;5137200;27;45118;-83
2021/12/08 01:48:24;;;;;;;;;2.00;1.00;;;;;;;;5106272;27;46919;-82
2021/12/08 01:50:51;;;;;;;;;0.00;0.00;;;;;;;;5125806;27;45204;-83
2021/12/08 01:53:16;;;;;;;;;0.00;0.00;;;;;;;;5123394;27;45284;-82
2021/12/08 01:55:42;;;;;;;;;0.00;0.00;;;;;;;;5110162;27;45229;-82
2021/12/08 01:58:08;;;;;;;;;1.00;0.00;;;;;;;;5118594;27;45845;-82
2021/12/08 02:00:36;;;;;;;;;0.00;0.00;;;;;;;;5119037;27;45084;-82
2021/12/08 02:03:01;;;;;;;;;1.75;1.00;;;;;;;;5110314;27;45273;-82
2021/12/08 02:05:27;;;;;;;;;0.00;0.00;;;;;;;;5105757;27;45377;-82
2021/12/08 02:07:53;;;;;;;;;0.75;0.75;;;;;;;;5113215;27;45326;-82
2021/12/08 02:10:18;;;;;;;;;1.00;0.00;;;;;;;;5129731;27;45186;-82
2021/12/08 02:12:43;;;;;;;;;0.33;0.00;;;;;;;;5130000;27;45131;-82
2021/12/08 02:15:10;;;;;;;;;0.00;0.00;;;;;;;;5128673;27;45561;-82
2021/12/08 02:17:36;;;;;;;;;2.00;1.50;;;;;;;;5129939;27;47034;-82
2021/12/08 02:20:04;;;;;;;;;0.00;0.00;;;;;;;;5117586;27;45064;-82
2021/12/08 02:22:29;;;;;;;;;1.50;0.50;;;;;;;;5109131;27;45783;-82
2021/12/08 02:24:54;;;;;;;;;0.00;0.00;;;;;;;;5112933;27;45129;-82
2021/12/08 02:27:19;;;;;;;;;0.25;0.25;;;;;;;;5109419;27;47915;-82
2021/12/08 02:29:54;;;;;;;;;1.00;0.00;;;;;;;;5107927;27;45487;-83
2021/12/08 02:48:28;;;;;;;;;1.00;0.00;;;;;;;;5105504;27;45683;-82
2021/12/08 02:50:54;;;;;;;;;1.75;0.75;;;;;;;;5112843;27;45172;-83
2021/12/08 02:53:19;;;;;;;;;0.75;0.25;;;;;;;;5133581;27;44873;-82
2021/12/08 02:55:45;;;;;;;;;0.00;0.00;;;;;;;;5148537;27;45256;-82
2021/12/08 02:58:11;;;;;;;;;1.00;0.00;;;;;;;;5149832;27;45305;-82
2021/12/08 03:00:39;;;;;;;;;0.00;0.00;;;;;;;;5113082;27;45188;-82
2021/12/08 03:03:05;;;;;;;;;0.00;0.00;;;;;;;;5112294;27;45127;-82
2021/12/08 03:05:31;;;;;;;;;0.50;0.00;;;;;;;;5131238;27;45152;-82
2021/12/08 03:07:57;;;;;;;;;0.50;0.00;;;;;;;;5150257;27;45654;-82
2021/12/08 03:10:24;;;;;;;;;0.00;0.00;;;;;;;;5150835;27;45233;-82
2021/12/08 03:12:50;;;;;;;;;0.00;0.00;;;;;;;;5127065;27;45188;-82
2021/12/08 03:15:15;;;;;;;;;0.00;0.00;;;;;;;;5131730;27;45395;-82
2021/12/08 03:17:41;;;;;;;;;0.50;0.00;;;;;;;;5125440;27;46450;-82
2021/12/08 03:20:09;;;;;;;;;0.25;0.25;;;;;;;;5130866;27;45469;-83
2021/12/08 03:22:39;;;;;;;;;0.50;0.00;;;;;;;;5112463;27;45121;-82
2021/12/08 03:25:07;;;;;;;;;1.25;1.00;;;;;;;;5114719;27;45195;-82
2021/12/08 03:27:36;;;;;;;;;0.00;0.00;;;;;;;;5109634;27;46538;-82
2021/12/08 03:30:14;;;;;;;;;0.50;0.00;;;;;;;;5132434;27;45321;-81
2021/12/08 03:32:40;;;;;;;;;0.75;0.75;;;;;;;;5132053;27;45310;-82
2021/12/08 03:35:06;;;;;;;;;1.00;1.00;;;;;;;;5130800;27;45110;-82
2021/12/08 03:37:34;;;;;;;;;0.75;0.00;;;;;;;;5132745;27;45912;-82
2021/12/08 03:40:04;;;;;;;;;0.00;0.00;;;;;;;;5151022;27;45494;-82
2021/12/08 03:42:30;;;;;;;;;0.00;0.00;;;;;;;;5150795;27;45722;-82
2021/12/08 03:44:59;;;;;;;;;1.00;0.00;;;;;;;;5146423;27;45262;-82
2021/12/08 03:47:29;;;;;;;;;1.00;0.00;;;;;;;;5150613;27;45428;-82
2021/12/08 03:49:56;;;;;;;;;0.75;0.25;;;;;;;;5137454;27;45476;-82
2021/12/08 03:52:22;;;;;;;;;1.00;1.00;;;;;;;;5148827;27;45425;-83
2021/12/08 03:54:47;;;;;;;;;1.00;1.00;;;;;;;;5148918;27;46308;-82
2021/12/08 03:57:12;;;;;;;;;1.00;0.33;;;;;;;;5149530;27;45934;-83
2021/12/08 03:59:37;;;;;;;;;0.00;0.00;;;;;;;;5138379;27;45171;-82
2021/12/08 04:02:03;;;;;;;;;0.50;0.50;;;;;;;;5146765;27;45487;-82
2021/12/08 04:04:29;;;;;;;;;0.25;0.00;;;;;;;;5146824;27;45772;-82
2021/12/08 04:06:57;;;;;;;;;1.00;1.00;;;;;;;;5129329;27;45275;-82
2021/12/08 04:09:32;;;;;;;;;1.00;0.00;;;;;;;;5127397;27;45442;-82
2021/12/08 04:11:58;;;;;;;;;1.00;0.25;;;;;;;;5114087;27;45145;-81
2021/12/08 04:14:26;;;;;;;;;0.25;0.25;;;;;;;;5128935;27;45226;-83
2021/12/08 04:16:57;;;;;;;;;1.75;1.00;;;;;;;;5144001;27;45681;-82
2021/12/08 04:19:23;;;;;;;;;0.50;0.00;;;;;;;;5130334;27;45042;-82
2021/12/08 04:21:51;;;;;;;;;0.50;0.50;;;;;;;;5112946;27;45187;-82
2021/12/08 04:24:16;;;;;;;;;0.00;0.00;;;;;;;;5110742;27;45363;-82
2021/12/08 04:26:49;;;;;;;;;0.00;0.00;;;;;;;;5129806;27;46365;-82
2021/12/08 04:29:16;;;;;;;;;1.00;0.00;;;;;;;;5133501;27;45149;-82
2021/12/08 04:31:42;;;;;;;;;0.50;0.00;;;;;;;;5133469;27;45320;-81
2021/12/08 04:34:13;;;;;;;;;0.00;0.00;;;;;;;;5110542;27;45448;-83
2021/12/08 04:36:43;;;;;;;;;0.00;0.00;;;;;;;;5127284;27;47019;-82
2021/12/08 04:39:14;;;;;;;;;0.50;0.50;;;;;;;;5113757;27;45621;-83
2021/12/08 04:41:44;;;;;;;;;0.75;0.00;;;;;;;;5133356;27;45044;-83
2021/12/08 04:46:58;;;;;;;;;2.25;1.00;;;;;;;;5138184;27;46301;-83
2021/12/08 04:52:28;;;;;;;;;1.00;0.00;;;;;;;;5128327;27;45047;-82
2021/12/08 05:01:33;;;;;;;;;0.50;0.50;;;;;;;;5122939;27;45424;-81
2021/12/08 05:08:49;;;;;;;;;1.00;1.00;;;;;;;;5113711;27;46123;-81
2021/12/08 05:11:14;;;;;;;;;0.00;0.00;;;;;;;;5130578;27;45883;-82
2021/12/08 05:13:41;;;;;;;;;0.67;0.67;;;;;;;;5123373;27;45437;-82
2021/12/08 05:16:06;;;;;;;;;0.00;0.00;;;;;;;;5091918;27;45482;-82
2021/12/08 05:18:35;;;;;;;;;2.00;1.00;;;;;;;;5140811;27;45294;-82
2021/12/08 05:21:08;;;;;;;;;2.00;0.50;;;;;;;;5114285;27;45429;-83
2021/12/08 05:23:44;;;;;;;;;1.50;1.00;;;;;;;;5105388;27;45427;-81
2021/12/08 05:26:12;;;;;;;;;1.00;0.25;;;;;;;;5130257;27;45233;-82
2021/12/08 05:28:38;;;;;;;;;3.50;1.00;;;;;;;;5119053;27;46688;-83
2021/12/08 05:31:06;;;;;;;;;1.00;0.75;;;;;;;;5118552;27;45495;-83
2021/12/08 05:33:31;;;;;;;;;3.00;0.50;;;;;;;;5131881;27;45447;-82
2021/12/08 05:35:57;;;;;;;;;0.00;0.00;;;;;;;;5101788;27;45515;-82
2021/12/08 05:38:23;;;;;;;;;1.00;1.00;;;;;;;;5116277;27;47045;-82
2021/12/08 05:40:57;;;;;;;;;1.75;1.75;;;;;;;;5125907;27;45363;-82
2021/12/08 05:43:22;;;;;;;;;0.00;0.00;;;;;;;;5136716;27;45638;-82
2021/12/08 05:45:48;;;;;;;;;1.00;1.00;;;;;;;;5151810;27;45079;-82
2021/12/08 05:48:14;;;;;;;;;1.50;1.00;;;;;;;;5107238;27;47385;-82
2021/12/08 05:50:39;;;;;;;;;0.00;0.00;;;;;;;;5097653;27;45570;-82
2021/12/08 05:53:05;;;;;;;;;1.33;0.33;;;;;;;;5110221;27;45757;-82
2021/12/08 05:55:31;;;;;;;;;1.00;1.00;;;;;;;;5131379;27;45502;-82
2021/12/08 05:57:57;;;;;;;;;1.50;1.00;;;;;;;;5106407;27;47316;-82
2021/12/08 06:00:26;;;;;;;;;2.00;2.00;;;;;;;;5126941;27;45750;-82
2021/12/08 06:02:52;;;;;;;;;5.00;2.00;;;;;;;;5107833;27;45550;-82
2021/12/08 06:05:17;;;;;;;;;2.00;1.50;;;;;;;;5094449;27;45660;-82
2021/12/08 06:07:43;;;;;;;;;1.00;1.00;;;;;;;;5120087;27;46291;-82
2021/12/08 06:10:13;;;;;;;;;2.00;0.00;;;;;;;;5117641;27;45754;-82
2021/12/08 06:12:39;;;;;;;;;1.00;1.00;;;;;;;;5125063;27;45405;-83
2021/12/08 06:15:08;;;;;;;;;1.50;1.50;;;;;;;;5133389;27;45384;-81
2021/12/08 06:17:39;;;;;;;;;2.75;1.00;;;;;;;;5098036;27;47655;-83
2021/12/08 06:20:09;;;;;;;;;2.00;2.00;;;;;;;;5104599;27;45537;-81
2021/12/08 06:22:34;;;;;;;;;1.00;1.00;;;;;;;;5124466;27;45201;-82
2021/12/08 06:25:00;;;;;;;;;1.75;1.00;;;;;;;;5132391;27;45544;-83
2021/12/08 06:27:27;;;;;;;;;2.25;2.25;;;;;;;;5131599;27;45840;-83
2021/12/08 06:29:53;;;;;;;;;2.00;1.00;;;;;;;;5131358;27;45584;-82
2021/12/08 06:32:18;;;;;;;;;2.50;1.25;;;;;;;;5134937;27;45204;-85
2021/12/08 06:34:49;;;;;;;;;1.00;1.00;;;;;;;;5120571;27;45191;-83
2021/12/08 06:37:18;;;;;;;;;1.50;1.00;;;;;;;;5128155;27;47371;-81
2021/12/08 06:40:14;;;;;;;;;0.50;0.50;;;;;;;;5116881;27;45272;-83
2021/12/08 06:42:41;;;;;;;;;2.00;2.00;;;;;;;;5113763;27;45662;-83
2021/12/08 06:45:08;;;;;;;;;0.75;0.25;;;;;;;;5110506;27;45619;-83
2021/12/08 06:47:34;;;;;;;;;2.00;1.75;;;;;;;;5113119;27;47155;-84
2021/12/08 06:50:02;;;;;;;;;2.00;1.00;;;;;;;;5133038;27;45445;-83
2021/12/08 06:52:30;;;;;;;;;1.00;1.00;;;;;;;;5113730;27;45613;-82
2021/12/08 06:54:59;;;;;;;;;1.00;1.00;;;;;;;;5121151;27;45349;-82
2021/12/08 06:57:27;;;;;;;;;1.50;1.00;;;;;;;;5120046;27;47274;-82
2021/12/08 07:00:11;;;;;;;;;2.25;2.00;;;;;;;;5131395;27;45491;-82
2021/12/08 07:05:24;;;;;;;;;2.00;2.00;;;;;;;;5133053;27;45482;-82
2021/12/08 07:07:50;;;;;;;;;1.50;0.50;;;;;;;;5116213;27;45553;-83
2021/12/08 07:10:20;;;;;;;;;2.00;1.00;;;;;;;;5113280;27;45964;-82
2021/12/08 07:12:48;;;;;;;;;2.25;1.00;;;;;;;;5108472;27;45506;-82
2021/12/08 07:15:13;;;;;;;;;1.00;0.50;;;;;;;;5130880;27;45439;-83
2021/12/08 07:17:40;;;;;;;;;1.00;1.00;;;;;;;;5132026;27;45742;-82
2021/12/08 07:20:29;;;;;;;;;0.00;0.00;;;;;;;;5132430;27;45729;-82
2021/12/08 07:22:57;;;;;;;;;0.25;0.25;;;;;;;;5147056;27;45324;-84
2021/12/08 07:25:25;;;;;;;;;1.00;1.00;;;;;;;;5152401;27;45076;-84
2021/12/08 07:27:50;;;;;;;;;1.00;1.00;;;;;;;;5133113;27;47561;-83
2021/12/08 07:30:19;;;;;;;;;3.00;2.00;;;;;;;;5151686;27;45297;-84
2021/12/08 07:32:45;;;;;;;;;2.00;2.00;;;;;;;;5151630;27;45494;-83
2021/12/08 07:35:16;;;;;;;;;1.00;0.50;;;;;;;;5149753;27;45148;-83
2021/12/08 07:37:41;;;;;;;;;2.00;1.25;;;;;;;;5132304;27;46192;-82
2021/12/08 07:40:09;;;;;;;;;0.75;0.75;;;;;;;;5148956;27;45076;-82
2021/12/08 07:42:38;;;;;;;;;1.00;1.00;;;;;;;;5128333;27;45212;-82
2021/12/08 07:45:07;;;;;;;;;0.50;0.50;;;;;;;;5141480;27;45131;-82
2021/12/08 07:47:32;;;;;;;;;2.00;1.25;;;;;;;;5147914;27;45444;-83
2021/12/08 07:50:00;;;;;;;;;1.67;1.67;;;;;;;;5150717;27;45164;-84
2021/12/08 07:52:33;;;;;;;;;1.00;1.00;;;;;;;;5151046;27;45169;-87
2021/12/08 07:54:59;;;;;;;;;1.25;1.00;;;;;;;;5132631;27;45078;-83
2021/12/08 07:57:28;;;;;;;;;2.25;1.25;;;;;;;;5131963;27;46615;-83
2021/12/08 07:59:55;;;;;;;;;2.50;1.50;;;;;;;;5151110;27;45326;-84
2021/12/08 08:02:25;;;;;;;;;1.00;1.00;;;;;;;;5151098;27;45223;-84
2021/12/08 08:04:51;;;;;;;;;1.25;1.00;;;;;;;;5130012;27;45196;-83
2021/12/08 08:07:16;;;;;;;;;1.75;1.00;;;;;;;;5149245;27;45530;-83
2021/12/08 08:09:45;;;;;;;;;1.00;1.00;;;;;;;;5149433;27;45328;-83
2021/12/08 08:12:13;;;;;;;;;2.00;2.00;;;;;;;;5128955;27;45216;-83
2021/12/08 08:14:48;;;;;;;;;2.50;0.00;;;;;;;;5148301;27;45366;-83
2021/12/08 08:17:16;;;;;;;;;2.75;1.00;;;;;;;;5150956;27;45357;-84
2021/12/08 08:19:45;;;;;;;;;3.00;1.50;;;;;;;;5151096;27;45091;-82
2021/12/08 08:22:16;;;;;;;;;2.00;1.50;;;;;;;;5150356;27;45161;-83
2021/12/08 08:24:42;;;;;;;;;1.00;0.00;;;;;;;;5151492;27;44885;-84
2021/12/08 08:27:08;;;;;;;;;3.00;2.00;;;;;;;;5150679;27;45590;-82
2021/12/08 08:29:37;;;;;;;;;2.00;2.00;;;;;;;;5147995;27;45086;-83
2021/12/08 08:32:19;;;;;;;;;0.00;0.00;;;;;;;;5151035;27;45153;-83
2021/12/08 08:34:45;;;;;;;;;1.00;0.00;;;;;;;;5150168;27;45139;-83
2021/12/08 08:37:12;;;;;;;;;3.25;2.00;;;;;;;;5150271;27;45916;-83
2021/12/08 08:39:40;;;;;;;;;1.00;0.75;;;;;;;;5150342;27;45549;-83
2021/12/08 08:42:08;;;;;;;;;1.00;0.75;;;;;;;;5131682;27;45095;-83
2021/12/08 08:44:40;;;;;;;;;2.00;2.00;;;;;;;;5150731;27;45183;-83
2021/12/08 08:47:07;;;;;;;;;2.25;1.75;;;;;;;;5150245;27;46122;-83
2021/12/08 08:49:34;;;;;;;;;2.00;2.00;;;;;;;;5131068;27;45097;-84
2021/12/08 08:52:25;;;;;;;;;1.75;1.75;;;;;;;;5131370;27;45095;-83
2021/12/08 08:54:53;;;;;;;;;5.00;3.00;;;;;;;;5142191;27;45129;-84
2021/12/08 08:57:21;;;;;;;;;1.00;1.00;;;;;;;;5131067;27;47075;-83
2021/12/08 08:59:48;;;;;;;;;2.00;1.00;;;;;;;;5150236;27;45606;-83
2021/12/08 09:02:17;;;;;;;;;1.00;1.00;;;;;;;;5149941;27;45092;-83
2021/12/08 09:04:45;;;;;;;;;2.00;1.00;;;;;;;;5131848;27;45226;-83
2021/12/08 09:07:13;;;;;;;;;2.00;2.00;;;;;;;;5130949;27;47348;-83
2021/12/08 09:09:40;;;;;;;;;2.00;2.00;;;;;;;;5149294;27;45242;-83
2021/12/08 09:12:25;;;;;;;;;1.00;0.00;;;;;;;;5149956;27;45131;-84
2021/12/08 09:15:17;;;;;;;;;2.00;1.75;;;;;;;;5131408;27;45091;-83
2021/12/08 09:17:44;;;;;;;;;2.25;2.25;;;;;;;;5098559;27;47527;-83
2021/12/08 09:20:32;;;;;;;;;2.50;2.50;;;;;;;;5133867;27;46016;-84
2021/12/08 09:23:04;;;;;;;;;2.00;1.50;;;;;;;;5154572;27;45271;-84
2021/12/08 09:25:33;;;;;;;;;2.00;2.00;;;;;;;;5134591;27;45457;-82
2021/12/08 09:28:02;;;;;;;;;1.00;0.50;;;;;;;;5123361;27;47517;-83
2021/12/08 09:30:33;;;;;;;;;3.00;1.00;;;;;;;;5124496;27;45814;-83
2021/12/08 09:33:01;;;;;;;;;1.50;1.00;;;;;;;;5121048;27;45471;-84
2021/12/08 09:35:39;;;;;;;;;1.00;0.75;;;;;;;;5117974;27;45323;-83
2021/12/08 09:38:14;;;;;;;;;1.75;1.00;;;;;;;;5148107;27;45646;-83
2021/12/08 09:40:48;;;;;;;;;2.00;1.75;;;;;;;;5124519;27;45403;-83
2021/12/08 09:43:25;;;;;;;;;2.00;1.25;;;;;;;;5140965;27;45386;-83
2021/12/08 09:45:54;;;;;;;;;1.00;0.75;;;;;;;;5141444;27;45444;-82
2021/12/08 09:48:20;;;;;;;;;1.00;0.75;;;;;;;;5150465;27;45658;-82
2021/12/08 09:50:45;;;;;;;;;2.50;1.75;;;;;;;;5152566;27;45160;-83
2021/12/08 09:53:11;;;;;;;;;2.00;2.00;;;;;;;;5153462;27;45117;-83
2021/12/08 09:55:37;;;;;;;;;5.25;2.25;;;;;;;;5132330;27;45170;-83
2021/12/08 09:58:03;;;;;;;;;1.75;1.00;;;;;;;;5149644;27;45731;-82
2021/12/08 10:00:33;;;;;;;;;3.25;3.25;;;;;;;;5134092;27;45800;-82
2021/12/08 10:03:00;;;;;;;;;4.00;2.75;;;;;;;;5151894;27;45140;-82
2021/12/08 10:05:27;;;;;;;;;3.00;2.50;;;;;;;;5117378;27;45024;-82
2021/12/08 10:07:52;;;;;;;;;6.50;5.00;;;;;;;;5144369;27;46030;-83
2021/12/08 10:10:18;;;;;;;;;2.50;1.75;;;;;;;;5147101;27;45344;-83
2021/12/08 10:12:44;;;;;;;;;10.00;9.25;;;;;;;;5132847;27;45448;-83
2021/12/08 10:15:11;;;;;;;;;5.75;5.25;;;;;;;;5113793;27;45516;-83
2021/12/08 10:17:36;;;;;;;;;4.75;4.50;;;;;;;;5113081;27;48322;-82
2021/12/08 10:20:14;;;;;;;;;5.00;5.00;;;;;;;;5144396;27;45051;-82
2021/12/08 10:22:40;;;;;;;;;7.50;7.50;;;;;;;;5148049;27;45533;-82
2021/12/08 10:25:11;;;;;;;;;2.25;1.50;;;;;;;;5146052;27;45448;-80
2021/12/08 10:27:55;;;;;;;;;3.00;3.00;;;;;;;;5143417;27;45687;-83
2021/12/08 10:30:23;;;;;;;;;5.00;4.75;;;;;;;;5141664;27;45761;-82
2021/12/08 10:32:49;;;;;;;;;2.00;2.00;;;;;;;;5118783;27;45779;-82
2021/12/08 10:35:39;;;;;;;;;2.00;2.00;;;;;;;;5105703;27;45318;-83
2021/12/08 10:38:04;;;;;;;;;2.50;2.00;;;;;;;;5118969;27;48220;-83
2021/12/08 10:40:29;;;;;;;;;2.00;2.00;;;;;;;;5137110;27;45336;-85
2021/12/08 10:42:56;;;;;;;;;2.67;2.67;;;;;;;;5136526;27;45398;-84
2021/12/08 10:45:26;;;;;;;;;1.25;1.25;;;;;;;;5101682;27;45757;-85
2021/12/08 10:47:55;;;;;;;;;5.00;3.25;;;;;;;;5100856;27;46961;-82
2021/12/08 10:55:56;;;;;;;;;2.50;2.00;;;;;;;;5116839;27;45419;-82
2021/12/08 10:58:23;;;;;;;;;1.75;1.75;;;;;;;;5115797;27;46609;-84
2021/12/08 11:00:49;;;;;;;;;0.00;0.00;;;;;;;;5116322;27;45745;-83
2021/12/08 11:03:16;;;;;;;;;3.00;3.00;;;;;;;;5097901;27;45382;-84
2021/12/08 11:05:46;;;;;;;;;1.25;1.00;;;;;;;;5097315;27;45375;-81
2021/12/08 11:08:16;;;;;;;;;1.25;1.25;;;;;;;;5115945;27;45413;-82
2021/12/08 11:10:55;;;;;;;;;1.00;1.00;;;;;;;;5097275;27;45786;-83
2021/12/08 11:13:28;;;;;;;;;1.25;1.00;;;;;;;;5116001;27;45330;-84
2021/12/08 11:15:59;;;;;;;;;2.25;1.50;;;;;;;;5116057;27;45557;-83
2021/12/08 11:18:26;;;;;;;;;0.25;0.25;;;;;;;;5096549;27;47751;-81
2021/12/08 11:20:59;;;;;;;;;1.25;1.25;;;;;;;;5115420;27;45309;-83
2021/12/08 11:23:41;;;;;;;;;4.00;2.00;;;;;;;;5115934;27;45479;-84
2021/12/08 11:26:29;;;;;;;;;1.50;1.50;;;;;;;;5115679;27;45606;-85
2021/12/08 11:29:04;;;;;;;;;2.00;2.00;;;;;;;;5106766;27;46110;-82
2021/12/08 11:31:38;;;;;;;;;1.75;1.75;;;;;;;;5115707;27;45799;-84
2021/12/08 11:34:06;;;;;;;;;1.00;1.00;;;;;;;;5097063;27;45350;-82
2021/12/08 11:36:33;;;;;;;;;2.25;2.00;;;;;;;;5115852;27;45715;-84
2021/12/08 11:39:04;;;;;;;;;1.00;1.00;;;;;;;;5097003;27;48256;-83
2021/12/08 11:41:35;;;;;;;;;3.00;2.00;;;;;;;;5115926;27;45981;-85
2021/12/08 11:44:02;;;;;;;;;2.25;2.25;;;;;;;;5115484;27;45405;-82
2021/12/08 11:46:28;;;;;;;;;1.75;1.00;;;;;;;;5115354;27;45543;-83
2021/12/08 11:49:10;;;;;;;;;2.00;1.25;;;;;;;;5115010;27;45459;-82
2021/12/08 11:51:44;;;;;;;;;1.75;0.75;;;;;;;;5114924;27;45421;-82
2021/12/08 11:54:28;;;;;;;;;1.50;1.50;;;;;;;;5096899;27;45450;-82
2021/12/08 11:57:11;;;;;;;;;1.00;1.00;;;;;;;;5096751;27;45565;-82
2021/12/08 11:59:45;;;;;;;;;2.00;2.00;;;;;;;;5079501;27;48333;-83
2021/12/08 12:02:13;;;;;;;;;3.50;1.50;;;;;;;;5115021;27;45323;-85
2021/12/08 12:04:39;;;;;;;;;2.25;2.00;;;;;;;;5114803;27;45274;-82
2021/12/08 12:07:04;;;;;;;;;1.75;0.75;;;;;;;;5114973;27;45529;-82
2021/12/08 12:09:30;;;;;;;;;2.67;2.00;;;;;;;;5096321;27;48378;-82
2021/12/08 12:11:57;;;;;;;;;2.67;2.67;;;;;;;;5115416;27;45744;-81
2021/12/08 12:14:22;;;;;;;;;2.75;2.75;;;;;;;;5115279;27;45479;-81
2021/12/08 12:16:48;;;;;;;;;3.00;2.00;;;;;;;;5096335;27;45574;-84
2021/12/08 12:19:16;;;;;;;;;3.00;3.00;;;;;;;;5114783;27;46571;-85
2021/12/08 12:21:51;;;;;;;;;3.75;3.00;;;;;;;;5114834;27;45649;-83
2021/12/08 12:24:38;;;;;;;;;2.50;2.00;;;;;;;;5096710;27;45660;-85
2021/12/08 12:27:22;;;;;;;;;3.50;3.50;;;;;;;;5096107;27;45430;-81
2021/12/08 12:30:08;;;;;;;;;4.00;3.00;;;;;;;;5114529;27;45500;-83
2021/12/08 12:32:45;;;;;;;;;3.00;3.00;;;;;;;;5103371;27;45339;-84
2021/12/08 12:35:19;;;;;;;;;4.00;4.00;;;;;;;;5095615;27;45349;-82
2021/12/08 12:37:45;;;;;;;;;2.00;1.00;;;;;;;;5114624;27;45571;-84
2021/12/08 12:40:12;;;;;;;;;6.25;6.25;;;;;;;;5095946;27;47133;-85
2021/12/08 12:42:46;;;;;;;;;3.25;3.25;;;;;;;;5114491;27;45819;-82
2021/12/08 12:45:15;;;;;;;;;0.25;0.25;;;;;;;;5114722;27;45446;-85
2021/12/08 12:47:41;;;;;;;;;1.00;1.00;;;;;;;;5096085;27;45545;-81
2021/12/08 12:50:25;;;;;;;;;0.00;0.00;;;;;;;;5114059;27;45479;-84
2021/12/08 12:52:50;;;;;;;;;1.25;0.00;;;;;;;;5110092;27;45530;-84
2021/12/08 12:55:17;;;;;;;;;2.25;1.00;;;;;;;;5113838;27;45363;-84
2021/12/08 12:58:01;;;;;;;;;1.00;1.00;;;;;;;;5095724;27;45260;-85
2021/12/08 13:00:28;;;;;;;;;1.50;1.50;;;;;;;;5114183;27;46060;-83
2021/12/08 13:02:53;;;;;;;;;1.00;1.00;;;;;;;;5114128;27;45897;-81
2021/12/08 13:05:18;;;;;;;;;0.00;0.00;;;;;;;;5114673;27;45695;-82
2021/12/08 13:07:59;;;;;;;;;1.00;1.00;;;;;;;;5095818;27;45556;-85
2021/12/08 13:10:36;;;;;;;;;2.00;1.00;;;;;;;;5095399;27;47489;-85
2021/12/08 13:13:13;;;;;;;;;2.25;1.00;;;;;;;;5114213;27;45852;-84
2021/12/08 13:15:41;;;;;;;;;1.00;1.00;;;;;;;;5114228;27;45416;-85
2021/12/08 13:18:08;;;;;;;;;2.75;2.75;;;;;;;;5114256;27;45504;-82
2021/12/08 13:20:35;;;;;;;;;9.50;5.50;;;;;;;;5113752;27;46239;-82
2021/12/08 13:23:02;;;;;;;;;1.50;1.50;;;;;;;;5095947;27;45615;-84
2021/12/08 13:25:42;;;;;;;;;3.75;2.00;;;;;;;;5114321;27;45495;-81
2021/12/08 13:28:33;;;;;;;;;3.75;3.75;;;;;;;;5113921;27;45378;-82
2021/12/08 13:31:06;;;;;;;;;1.75;1.75;;;;;;;;5095430;27;47475;-84
2021/12/08 13:33:33;;;;;;;;;2.00;1.00;;;;;;;;5114103;27;45882;-84
2021/12/08 13:35:59;;;;;;;;;3.00;2.75;;;;;;;;5095051;27;45461;-82
2021/12/08 13:38:26;;;;;;;;;4.00;2.75;;;;;;;;5113909;27;45209;-81
2021/12/08 13:40:53;;;;;;;;;2.00;2.00;;;;;;;;5113787;27;46375;-85
2021/12/08 13:43:51;;;;;;;;;2.75;2.50;;;;;;;;5113779;27;45231;-84
2021/12/08 13:46:35;;;;;;;;;4.00;3.00;;;;;;;;5072186;27;45427;-82
2021/12/08 13:49:12;;;;;;;;;2.00;2.00;;;;;;;;5113559;27;45362;-83
2021/12/08 13:51:37;;;;;;;;;1.00;1.00;;;;;;;;5094530;27;47487;-82
2021/12/08 13:54:22;;;;;;;;;1.33;0.67;;;;;;;;5095175;27;45959;-84
2021/12/08 13:56:47;;;;;;;;;2.00;1.00;;;;;;;;5113797;27;45360;-82
2021/12/08 13:59:32;;;;;;;;;1.00;1.00;;;;;;;;5113772;27;45413;-81
2021/12/08 14:02:17;;;;;;;;;2.00;2.00;;;;;;;;5113116;27;47464;-84
2021/12/08 14:04:42;;;;;;;;;1.00;1.00;;;;;;;;5112975;27;45359;-82
2021/12/08 14:07:14;;;;;;;;;1.67;1.33;;;;;;;;5097485;27;45475;-83
2021/12/08 14:09:39;;;;;;;;;1.00;1.00;;;;;;;;5098352;27;45568;-84
2021/12/08 14:12:05;;;;;;;;;2.00;1.00;;;;;;;;5098298;27;47236;-81
2021/12/08 14:14:30;;;;;;;;;2.00;1.00;;;;;;;;5116974;27;45555;-85
2021/12/08 14:16:55;;;;;;;;;1.00;0.67;;;;;;;;5098444;27;45416;-83
2021/12/08 14:19:20;;;;;;;;;2.00;0.00;;;;;;;;5098046;27;45492;-81
2021/12/08 14:21:47;;;;;;;;;2.33;1.00;;;;;;;;5098234;27;45958;-84
2021/12/08 14:24:13;;;;;;;;;2.00;1.50;;;;;;;;5098552;27;45714;-83
2021/12/08 14:26:39;;;;;;;;;1.00;1.00;;;;;;;;5116816;27;45464;-85
2021/12/08 14:29:07;;;;;;;;;7.50;7.50;;;;;;;;5116774;27;45270;-84
2021/12/08 14:31:35;;;;;;;;;2.50;2.50;;;;;;;;5098152;27;48415;-81
2021/12/08 14:34:05;;;;;;;;;4.00;4.00;;;;;;;;5116549;27;45861;-82
2021/12/08 14:36:39;;;;;;;;;4.50;3.00;;;;;;;;5097414;27;46048;-82
2021/12/08 14:39:06;;;;;;;;;2.00;1.00;;;;;;;;5098262;27;45680;-85
2021/12/08 14:41:32;;;;;;;;;1.25;1.25;;;;;;;;5116411;27;45449;-82
2021/12/08 14:44:20;;;;;;;;;4.50;3.50;;;;;;;;5116290;27;45489;-82
2021/12/08 14:46:46;;;;;;;;;2.25;2.00;;;;;;;;5112193;27;45338;-84
2021/12/08 14:49:18;;;;;;;;;4.50;3.50;;;;;;;;5115816;27;45363;-81
2021/12/08 14:51:43;;;;;;;;;2.50;2.50;;;;;;;;5116318;27;46422;-85
2021/12/08 14:54:22;;;;;;;;;1.00;1.00;;;;;;;;5116276;27;45448;-83
2021/12/08 14:57:02;;;;;;;;;4.25;3.50;;;;;;;;5097651;27;45468;-83
2021/12/08 14:59:28;;;;;;;;;1.00;1.00;;;;;;;;5116049;27;45315;-82
2021/12/08 15:01:53;;;;;;;;;1.25;1.00;;;;;;;;5115953;27;46455;-82
2021/12/08 15:04:19;;;;;;;;;2.00;2.00;;;;;;;;5097347;27;45433;-84
2021/12/08 15:07:00;;;;;;;;;2.00;2.00;;;;;;;;5116436;27;45479;-84
2021/12/08 15:09:26;;;;;;;;;1.50;1.00;;;;;;;;5115838;27;45350;-82
2021/12/08 15:11:56;;;;;;;;;2.00;1.75;;;;;;;;5097359;27;46142;-81
2021/12/08 15:14:22;;;;;;;;;2.25;2.00;;;;;;;;5115379;27;45884;-85
2021/12/08 15:16:52;;;;;;;;;3.00;2.00;;;;;;;;5115688;27;45353;-86
2021/12/08 15:19:17;;;;;;;;;3.00;2.00;;;;;;;;5097123;27;45607;-82
2021/12/08 15:21:46;;;;;;;;;2.00;2.00;;;;;;;;5097251;27;47168;-82
2021/12/08 15:24:13;;;;;;;;;1.75;1.50;;;;;;;;5115865;27;45928;-81
2021/12/08 15:26:39;;;;;;;;;1.75;1.75;;;;;;;;5097224;27;45401;-84
2021/12/08 15:29:05;;;;;;;;;2.25;2.25;;;;;;;;5115679;27;45501;-84
2021/12/08 15:31:35;;;;;;;;;3.00;2.75;;;;;;;;5115188;27;46965;-84
2021/12/08 15:34:01;;;;;;;;;2.25;2.25;;;;;;;;5116271;27;46017;-82
2021/12/08 15:36:33;;;;;;;;;2.50;1.00;;;;;;;;5115289;27;45345;-82
2021/12/08 15:38:59;;;;;;;;;2.50;2.50;;;;;;;;5097214;27;45563;-82