Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:03:30;;;;;;;2.50;1.40;;;;;;;6.26;69.57;97975.79;220476;1280;139520;-60
2022/01/30 00:08:33;;;;;;;3.10;1.20;;;;;;;6.32;69.71;97961.67;220548;1279;139032;-60
2022/01/30 00:13:37;;;;;;;2.50;1.30;;;;;;;6.38;69.45;97950.55;220798;1278;139058;-61
2022/01/30 00:24:18;;;;;;;1.40;1.00;;;;;;;6.50;69.24;97942.04;220088;1280;139013;-60
2022/01/30 00:29:21;;;;;;;2.30;1.10;;;;;;;6.57;68.89;97951.98;220050;1281;139186;-61
2022/01/30 00:34:24;;;;;;;3.10;1.10;;;;;;;6.59;69.01;97954.50;220545;1279;138720;-60
2022/01/30 00:39:27;;;;;;;2.30;1.10;;;;;;;6.58;68.87;97940.30;220642;1279;138708;-60
2022/01/30 00:44:30;;;;;;;2.00;0.80;;;;;;;6.57;68.82;97921.31;220697;1279;138904;-60
2022/01/30 00:49:33;;;;;;;2.10;1.00;;;;;;;6.56;68.86;97923.16;220234;1280;138483;-62
2022/01/30 00:54:37;;;;;;;2.50;1.00;;;;;;;6.56;68.89;97934.61;220432;1280;138842;-60
2022/01/30 00:59:40;;;;;;;2.00;0.90;;;;;;;6.55;68.92;97936.77;220774;1279;138045;-59
2022/01/30 01:04:44;;;;;;;1.70;0.90;;;;;;;6.57;69.10;97927.48;220166;1281;139339;-61
2022/01/30 01:10:06;;;;;;;1.30;1.00;;;;;;;6.55;69.06;97921.45;220032;1280;138932;-61
2022/01/30 01:25:57;;;;;;;1.90;1.10;;;;;;;6.50;69.20;97883.36;220795;1277;139385;-61
2022/01/30 01:31:01;;;;;;;1.20;0.90;;;;;;;6.46;69.30;97871.29;220758;1279;139831;-63
2022/01/30 01:36:05;;;;;;;2.40;1.20;;;;;;;6.38;69.47;97880.45;220586;1279;139011;-62
2022/01/30 01:41:08;;;;;;;2.60;1.30;;;;;;;6.29;69.75;97868.16;220400;1280;138956;-60
2022/01/30 01:46:17;;;;;;;2.30;1.20;;;;;;;6.25;69.68;97856.77;220759;1277;140809;-60
2022/01/30 01:51:23;;;;;;;2.20;1.20;;;;;;;6.24;69.94;97873.92;220654;1279;139558;-61
2022/01/30 01:56:28;;;;;;;1.30;1.00;;;;;;;6.20;70.13;97860.48;220481;1279;140065;-60
2022/01/30 02:01:48;;;;;;;2.00;1.20;;;;;;;6.12;70.30;97868.55;220226;1281;140184;-60
2022/01/30 02:07:06;;;;;;;1.80;1.20;;;;;;;6.06;70.16;97871.02;220665;1279;139177;-61
2022/01/30 02:12:16;;;;;;;1.50;1.20;;;;;;;5.96;70.63;97891.39;221059;1277;139416;-59
2022/01/30 02:28:10;;;;;;;3.90;2.10;;;;;;;5.82;70.47;97901.52;220124;1280;138887;-60
2022/01/30 02:33:13;;;;;;;3.80;1.60;;;;;;;5.82;70.02;97911.17;220404;1279;139180;-60
2022/01/30 02:38:19;;;;;;;4.60;1.90;;;;;;;5.81;70.05;97905.25;220839;1278;138753;-62
2022/01/30 02:43:29;;;;;;;4.60;1.80;;;;;;;5.77;69.97;97903.77;220429;1280;139418;-60
2022/01/30 02:48:54;;;;;;;3.80;1.60;;;;;;;5.73;69.73;97905.44;220468;1277;140015;-60
2022/01/30 02:54:03;;;;;;;4.60;1.70;;;;;;;5.75;69.71;97910.05;220999;1277;139113;-60
2022/01/30 02:59:10;;;;;;;6.40;1.80;;;;;;;5.78;69.77;97911.83;220932;1277;141185;-59
2022/01/30 03:04:14;;;;;;;6.90;1.80;;;;;;;5.78;69.44;97908.80;220936;1277;139862;-62
2022/01/30 03:09:16;;;;;;;9.80;2.00;;;;;;;5.78;69.21;97911.64;220691;1280;140432;-61
2022/01/30 03:14:20;;;;;;;8.00;1.50;;;;;;;5.80;68.81;97913.96;221007;1277;138774;-62
2022/01/30 03:19:28;;;;;;;7.50;1.90;;;;;;;5.84;68.49;97913.02;220588;1278;138974;-61
2022/01/30 03:24:35;;;;;;;7.20;1.70;;;;;;;5.87;68.20;97902.95;220980;1277;139445;-61
2022/01/30 03:30:07;;;;;;;7.80;1.90;;;;;;;5.87;67.73;97897.15;220553;1280;139599;-62
2022/01/30 03:35:30;;;;;;;8.30;2.10;;;;;;;5.86;67.35;97890.35;220674;1280;138635;-60
2022/01/30 03:40:34;;;;;;;5.50;1.40;;;;;;;5.86;67.14;97897.04;220427;1279;139791;-62
2022/01/30 03:45:38;;;;;;;7.00;2.10;;;;;;;5.86;66.73;97898.23;220662;1279;139462;-62
2022/01/30 03:50:42;;;;;;;8.90;2.10;;;;;;;5.89;66.40;97883.13;220845;1277;139241;-58
2022/01/30 03:55:46;;;;;;;7.10;2.30;;;;;;;5.93;66.53;97875.34;220641;1279;138556;-60
2022/01/30 04:00:57;;;;;;;9.50;2.00;;;;;;;5.99;66.00;97877.30;220599;1280;139385;-60
2022/01/30 04:06:02;;;;;;;10.10;2.00;;;;;;;6.00;65.65;97871.74;220853;1279;138368;-61
2022/01/30 04:11:05;;;;;;;9.50;2.20;;;;;;;5.99;65.30;97857.55;220972;1277;138993;-60
2022/01/30 04:16:28;;;;;;;9.60;2.20;;;;;;;5.99;64.87;97851.24;220471;1281;138967;-58
2022/01/30 04:21:53;;;;;;;8.60;1.80;;;;;;;6.01;64.18;97852.52;220692;1280;139339;-60
2022/01/30 04:27:08;;;;;;;9.40;1.60;;;;;;;6.01;64.05;97846.33;220748;1277;138454;-58
2022/01/30 04:32:33;;;;;;;9.70;1.90;;;;;;;5.99;63.53;97823.77;220837;1277;138332;-60
2022/01/30 05:10:39;;;;;;;10.00;1.60;;;;;;;4.65;64.47;97861.45;220772;1279;139424;-63
2022/01/30 05:15:49;;;;;;;6.80;1.50;;;;;;;4.53;64.49;97874.61;221038;1277;139006;-63
2022/01/30 05:21:05;;;;;;;7.00;1.50;;;;;;;4.52;65.03;97853.96;220540;1278;139167;-61
2022/01/30 05:26:27;;;;;;;5.10;1.20;;;;;;;4.55;65.01;97839.75;221039;1277;138867;-62
2022/01/30 05:31:54;;;;;;;6.30;1.40;;;;;;;4.57;65.04;97833.46;220568;1280;138605;-64
2022/01/30 05:37:17;;;;;;;8.10;1.50;;;;;;;4.60;64.81;97818.21;220401;1279;192822;-60
2022/01/30 05:42:39;;;;;;;5.80;1.40;;;;;;;4.66;64.90;97788.15;220840;1280;138521;-62
2022/01/30 05:48:15;;;;;;;7.10;1.50;;;;;;;4.68;64.80;97765.59;220133;1280;138630;-63
2022/01/30 05:53:35;;;;;;;10.90;2.10;;;;;;;4.66;64.91;97757.79;220977;1277;138742;-63
2022/01/30 05:58:41;;;;;;;7.20;1.60;;;;;;;4.65;65.00;97752.04;220854;1277;138799;-61
2022/01/30 06:04:00;;;;;;;9.60;1.80;;;;;;;4.68;64.80;97729.93;220856;1278;139020;-60
2022/01/30 06:09:19;;;;;;;7.50;1.40;;;;;;;4.73;64.71;97726.08;220940;1277;138714;-61
2022/01/30 06:14:26;;;;;;;8.90;1.60;;;;;;;4.82;64.09;97721.48;220799;1277;140677;-60
2022/01/30 06:19:38;;;;;;;5.30;1.60;;;;;;;4.93;64.13;97723.84;220618;1279;139070;-61
2022/01/30 06:25:00;;;;;;;7.50;1.70;;;;;;;5.05;63.27;97742.13;221050;1277;138546;-60
2022/01/30 06:30:24;;;;;;;6.00;1.40;;;;;;;5.14;63.03;97727.30;220527;1279;138048;-60
2022/01/30 06:35:53;;;;;;;8.80;1.60;;;;;;;5.26;62.43;97735.39;221057;1277;139162;-61
2022/01/30 06:41:03;;;;;;;4.10;1.30;;;;;;;5.37;62.58;97745.08;220566;1279;138617;-62
2022/01/30 06:46:24;;;;;;;5.20;1.20;;;;;;;5.46;61.94;97740.27;220446;1280;138760;-62
2022/01/30 06:51:56;;;;;;;6.20;1.70;;;;;;;5.52;61.74;97746.62;220061;1280;140088;-59
2022/01/30 06:57:18;;;;;;;6.70;1.30;;;;;;;5.54;61.14;97734.84;221063;1277;138869;-61
2022/01/30 07:02:39;;;;;;;5.00;1.20;;;;;;;5.54;61.20;97723.23;221101;1277;138660;-59
2022/01/30 07:08:05;;;;;;;6.40;1.60;;;;;;;5.54;61.25;97722.02;220751;1277;138601;-63
2022/01/30 07:13:10;;;;;;;6.70;1.70;;;;;;;5.55;60.88;97720.52;221078;1277;138308;-61
2022/01/30 07:18:13;;;;;;;9.40;1.70;;;;;;;5.57;60.71;97715.67;220938;1277;138788;-62
2022/01/30 07:23:16;;;;;;;5.70;1.40;;;;;;;5.58;60.73;97714.89;220973;1277;138839;-62
2022/01/30 07:28:20;;;;;;;6.50;1.40;;;;;;;5.61;60.28;97726.31;220994;1277;233251;-62
2022/01/30 07:33:23;;;;;;;7.10;1.40;;;;;;;5.65;60.34;97734.00;220663;1277;140299;-62
2022/01/30 07:38:27;;;;;;;10.90;1.60;;;;;;;5.68;60.13;97736.75;220518;1280;139160;-62
2022/01/30 07:43:31;;;;;;;6.70;1.30;;;;;;;5.72;60.28;97721.42;220914;1277;139018;-62
2022/01/30 07:48:36;;;;;;;6.20;1.40;;;;;;;5.72;59.80;97709.42;220953;1277;139019;-62
2022/01/30 07:53:39;;;;;;;5.70;1.80;;;;;;;5.74;60.22;97701.05;220986;1277;139381;-63
2022/01/30 07:58:42;;;;;;;8.60;1.80;;;;;;;5.71;59.81;97690.13;221024;1277;138755;-61
2022/01/30 08:03:45;;;;;;;5.00;1.60;;;;;;;5.64;59.59;97680.05;220774;1277;138971;-61
2022/01/30 08:08:48;;;;;;;5.20;1.50;;;;;;;5.62;59.40;97681.55;221033;1277;138407;-61
2022/01/30 08:13:51;;;;;;;7.30;1.80;;;;;;;5.59;59.34;97689.13;220585;1277;138891;-62
2022/01/30 08:18:59;;;;;;;8.40;1.80;;;;;;;5.55;59.88;97696.10;220840;1279;138454;-60
2022/01/30 08:24:02;;;;;;;6.00;1.90;;;;;;;5.51;59.82;97688.46;220994;1277;138490;-62
2022/01/30 08:29:05;;;;;;;5.60;1.80;;;;;;;5.50;59.84;97682.38;220961;1277;139042;-62
2022/01/30 08:34:09;;;;;;;8.30;2.10;;;;;;;5.48;59.60;97688.80;220693;1278;139633;-61
2022/01/30 08:39:12;;;;;;;8.90;1.90;;;;;;;5.34;60.17;97684.77;220524;1278;138744;-61
2022/01/30 08:44:15;;;;;;;11.20;3.80;;;;;;;5.17;60.24;97687.21;220758;1277;138539;-62
2022/01/30 08:49:18;;;;;;;9.00;2.10;;;;;;;5.09;60.78;97677.73;221200;1277;141534;-60
2022/01/30 08:54:21;;;;;;;7.80;2.30;;;;;;;5.07;60.97;97692.63;220680;1277;139434;-60
2022/01/30 08:59:24;;;;;;;7.20;1.80;;;;;;;5.04;61.23;97696.31;220220;1279;140837;-60
2022/01/30 09:04:27;;;;;;;6.40;1.60;;;;;;;4.97;61.09;97693.00;220656;1277;139717;-60
2022/01/30 09:09:30;;;;;;;5.40;1.60;;;;;;;4.95;61.28;97697.39;220956;1277;139456;-59
2022/01/30 09:14:33;;;;;;;12.20;2.50;;;;;;;4.92;61.05;97694.02;220655;1277;138709;-59
2022/01/30 09:19:36;;;;;;;6.80;2.10;;;;;;;5.00;61.47;97710.06;220490;1278;139166;-60
2022/01/30 09:24:40;;;;;;;9.50;2.50;;;;;;;5.09;61.48;97707.23;220767;1277;139137;-60
2022/01/30 09:29:44;;;;;;;6.40;2.00;;;;;;;5.10;61.38;97707.52;220932;1277;138609;-60
2022/01/30 09:34:47;;;;;;;4.80;1.80;;;;;;;5.09;61.35;97711.30;220787;1277;138452;-60
2022/01/30 09:39:50;;;;;;;7.20;2.00;;;;;;;5.06;61.70;97722.89;220644;1277;138551;-60
2022/01/30 09:44:53;;;;;;;9.80;2.10;;;;;;;5.08;62.16;97717.16;220989;1277;139706;-61
2022/01/30 09:49:59;;;;;;;7.10;2.00;;;;;;;5.07;62.03;97728.61;221039;1277;139026;-60
2022/01/30 09:55:08;;;;;;;7.20;1.90;;;;;;;5.00;61.79;97714.47;220851;1277;138866;-59
2022/01/30 10:00:12;;;;;;;7.60;2.00;;;;;;;4.98;62.20;97693.68;220463;1278;138340;-59
2022/01/30 10:05:16;;;;;;;6.30;2.20;;;;;;;5.01;62.03;97688.58;220762;1276;139954;-60
2022/01/30 10:10:23;;;;;;;6.70;2.20;;;;;;;5.05;62.26;97687.45;221049;1277;139110;-61
2022/01/30 10:15:27;;;;;;;9.90;2.40;;;;;;;5.07;62.08;97686.09;220874;1277;139554;-62
2022/01/30 10:20:36;;;;;;;9.40;2.60;;;;;;;5.08;62.19;97677.39;220318;1278;138247;-60
2022/01/30 10:25:48;;;;;;;9.70;2.70;;;;;;;5.12;62.03;97684.00;220625;1277;139911;-60
2022/01/30 10:30:58;;;;;;;18.10;9.80;;;;;;;5.14;62.29;97676.19;221109;1277;138941;-62
2022/01/30 10:36:03;;;;;;;16.70;5.50;;;;;;;5.26;62.51;97692.66;220741;1277;139875;-61
2022/01/30 10:41:16;;;;;;;7.90;2.30;;;;;;;5.39;62.23;97719.60;220331;1280;138775;-64
2022/01/30 10:46:27;;;;;;;10.50;2.60;;;;;;;5.40;61.80;97744.89;220406;1279;138557;-60
2022/01/30 10:51:31;;;;;;;9.20;2.80;;;;;;;5.26;62.00;97768.59;220415;1279;138736;-59
2022/01/30 10:56:35;;;;;;;8.60;2.50;;;;;;;5.07;62.31;97769.39;220632;1279;141236;-61
2022/01/30 11:01:40;;;;;;;9.60;2.50;;;;;;;4.84;62.75;97797.80;220972;1277;139609;-60
2022/01/30 11:06:46;;;;;;;12.70;2.70;;;;;;;4.64;63.37;97780.23;220805;1276;141087;-59
2022/01/30 11:11:54;;;;;;;10.20;2.40;;;;;;;4.54;64.17;97770.98;220961;1277;139160;-61
2022/01/30 11:17:03;;;;;;;10.10;2.90;;;;;;;4.42;64.77;97780.58;220709;1277;139419;-57
2022/01/30 11:22:09;;;;;;;96.70;55.60;;;;;;;4.29;65.12;97775.89;220681;1278;139976;-62
2022/01/30 11:27:18;;;;;;;11.00;3.30;;;;;;;4.36;65.51;97762.88;220619;1277;139821;-58
2022/01/30 11:32:23;;;;;;;11.10;2.70;;;;;;;4.39;65.89;97778.67;220851;1277;140375;-58
2022/01/30 11:37:30;;;;;;;8.40;2.20;;;;;;;4.35;65.80;97768.37;220703;1279;138773;-58
2022/01/30 11:42:45;;;;;;;11.70;3.50;;;;;;;4.28;66.20;97745.23;220506;1279;139285;-59
2022/01/30 11:47:49;;;;;;;7.40;2.60;;;;;;;4.26;66.36;97747.29;220707;1277;138708;-60
2022/01/30 11:53:06;;;;;;;7.40;2.70;;;;;;;4.29;66.43;97738.34;220943;1277;139919;-60
2022/01/30 11:58:29;;;;;;;10.60;3.40;;;;;;;4.32;66.23;97733.80;220742;1277;139165;-59
2022/01/30 12:03:36;;;;;;;11.30;3.50;;;;;;;4.33;66.64;97730.54;220391;1277;139202;-59
2022/01/30 12:08:49;;;;;;;8.20;2.90;;;;;;;4.35;66.54;97728.17;220404;1277;138541;-60
2022/01/30 12:13:52;;;;;;;9.20;3.00;;;;;;;4.35;66.55;97725.70;220859;1277;139224;-60
2022/01/30 12:18:55;;;;;;;8.90;3.20;;;;;;;4.36;66.19;97724.08;220424;1277;139553;-59
2022/01/30 12:24:21;;;;;;;13.10;2.60;;;;;;;4.40;66.57;97712.57;220342;1280;140108;-58
2022/01/30 12:29:38;;;;;;;8.60;2.60;;;;;;;4.41;66.38;97708.64;220858;1277;138859;-60
2022/01/30 12:34:42;;;;;;;8.40;2.70;;;;;;;4.40;66.31;97711.92;220964;1277;139669;-57
2022/01/30 12:39:45;;;;;;;9.10;3.50;;;;;;;4.40;66.55;97698.17;220595;1279;139655;-61
2022/01/30 12:44:49;;;;;;;10.20;3.20;;;;;;;4.48;66.32;97703.34;220618;1278;139451;-60
2022/01/30 12:49:56;;;;;;;9.90;2.90;;;;;;;4.56;66.34;97714.50;220839;1276;139030;-58
2022/01/30 12:55:05;;;;;;;11.50;3.80;;;;;;;4.57;66.44;97724.56;220985;1277;139349;-59
2022/01/30 13:00:13;;;;;;;128.50;73.40;;;;;;;4.56;66.42;97734.84;220382;1279;139908;-59
2022/01/30 13:05:16;;;;;;;10.80;3.70;;;;;;;4.65;66.52;97750.45;220423;1279;139168;-59
2022/01/30 13:10:21;;;;;;;12.40;3.80;;;;;;;4.64;66.39;97753.88;220875;1277;138914;-60
2022/01/30 13:15:24;;;;;;;11.20;3.00;;;;;;;4.60;66.30;97776.23;221199;1277;139836;-59
2022/01/30 13:20:28;;;;;;;9.40;2.40;;;;;;;4.59;66.38;97784.40;220583;1277;139114;-58
2022/01/30 13:25:31;;;;;;;9.00;3.10;;;;;;;4.54;66.43;97790.27;220715;1278;138721;-59
2022/01/30 13:30:34;;;;;;;8.60;2.90;;;;;;;4.55;66.46;97784.29;221042;1277;140096;-59
2022/01/30 13:35:37;;;;;;;14.00;3.60;;;;;;;4.58;66.84;97793.91;220911;1277;140198;-58
2022/01/30 13:40:53;;;;;;;17.20;3.40;;;;;;;4.58;66.57;97801.27;220486;1279;139736;-58
2022/01/30 13:51:06;;;;;;;9.60;3.10;;;;;;;4.60;66.72;97816.10;220920;1277;139206;-58
2022/01/30 13:56:17;;;;;;;14.10;3.70;;;;;;;4.56;66.66;97829.64;221052;1277;139343;-59
2022/01/30 14:01:22;;;;;;;14.50;3.90;;;;;;;4.54;66.85;97835.95;220717;1277;138482;-60
2022/01/30 14:06:26;;;;;;;16.70;3.90;;;;;;;4.48;67.00;97849.98;220201;1281;139386;-59
2022/01/30 14:11:32;;;;;;;60.40;34.10;;;;;;;4.38;67.18;97859.67;220665;1277;139319;-57
2022/01/30 14:16:38;;;;;;;11.00;3.90;;;;;;;4.40;67.77;97869.73;220924;1277;141262;-60
2022/01/30 14:21:41;;;;;;;11.30;3.50;;;;;;;4.39;67.46;97896.47;220572;1277;140267;-59
2022/01/30 14:26:45;;;;;;;18.80;4.10;;;;;;;4.28;67.42;97902.70;220434;1280;140324;-60
2022/01/30 14:31:56;;;;;;;11.40;3.40;;;;;;;4.21;67.97;97918.00;220796;1277;139663;-60
2022/01/30 14:37:02;;;;;;;10.10;3.30;;;;;;;4.19;67.99;97931.12;220960;1277;139690;-58
2022/01/30 14:42:10;;;;;;;15.00;3.70;;;;;;;4.14;68.24;97945.44;220773;1277;138864;-58
2022/01/30 14:47:14;;;;;;;15.90;4.30;;;;;;;4.08;68.24;97958.22;220665;1279;139411;-59
2022/01/30 14:52:17;;;;;;;12.80;3.40;;;;;;;4.07;68.31;97967.43;220738;1277;138618;-59
2022/01/30 14:57:24;;;;;;;14.90;4.20;;;;;;;4.07;68.22;97971.44;220838;1277;138864;-60
2022/01/30 15:02:27;;;;;;;26.60;10.10;;;;;;;4.09;68.67;97989.40;220326;1279;138601;-59
2022/01/30 15:07:30;;;;;;;19.90;5.60;;;;;;;4.15;69.02;97992.77;220568;1279;139586;-59
2022/01/30 15:12:35;;;;;;;13.20;4.80;;;;;;;4.12;68.82;98000.80;220729;1277;139019;-58
2022/01/30 15:17:41;;;;;;;21.80;6.80;;;;;;;4.16;68.69;98004.16;220891;1277;139525;-58
2022/01/30 15:22:47;;;;;;;15.80;4.60;;;;;;;4.22;68.88;98005.04;220710;1277;139288;-58
2022/01/30 15:27:50;;;;;;;17.50;5.20;;;;;;;4.25;69.07;98014.18;220342;1278;139787;-58
2022/01/30 15:32:53;;;;;;;18.20;4.80;;;;;;;4.20;68.71;98025.13;220723;1279;138149;-58
2022/01/30 15:37:58;;;;;;;18.60;4.70;;;;;;;4.18;69.04;98031.39;220941;1277;139607;-58
2022/01/30 15:43:02;;;;;;;18.70;5.40;;;;;;;4.17;68.92;98042.19;220781;1278;139986;-59
2022/01/30 15:53:27;;;;;;;32.70;17.40;;;;;;;4.22;68.99;98068.39;220888;1277;139181;-59
2022/01/30 15:58:30;;;;;;;20.50;6.60;;;;;;;4.30;69.25;98071.32;220967;1277;138712;-58
2022/01/30 16:03:34;;;;;;;18.40;4.70;;;;;;;4.34;68.99;98089.58;220781;1277;139608;-59
2022/01/30 16:08:42;;;;;;;17.50;5.10;;;;;;;4.32;68.90;98098.45;220617;1278;140210;-60
2022/01/30 16:19:11;;;;;;;23.50;5.20;;;;;;;4.39;68.87;98122.83;221161;1277;138631;-59
2022/01/30 16:24:14;;;;;;;18.00;5.80;;;;;;;4.40;68.79;98127.36;220667;1277;138778;-60
2022/01/30 16:29:17;;;;;;;19.60;4.70;;;;;;;4.38;68.53;98131.99;220628;1280;139458;-58
2022/01/30 16:34:37;;;;;;;16.30;4.90;;;;;;;4.44;68.79;98134.89;220732;1277;139510;-61
2022/01/30 16:39:40;;;;;;;17.60;4.80;;;;;;;4.46;68.61;98147.03;221208;1277;139554;-60
2022/01/30 16:44:46;;;;;;;17.60;5.10;;;;;;;4.47;68.60;98157.32;220425;1277;139633;-59
2022/01/30 16:49:49;;;;;;;24.50;6.10;;;;;;;4.49;68.43;98143.73;220410;1280;141827;-60
2022/01/30 16:54:54;;;;;;;25.00;5.20;;;;;;;4.49;68.48;98148.95;220835;1279;140573;-58
2022/01/30 16:59:58;;;;;;;19.70;4.90;;;;;;;4.55;68.50;98155.55;220935;1277;140062;-58
2022/01/30 17:05:01;;;;;;;18.60;5.20;;;;;;;4.63;68.19;98155.14;220660;1278;139705;-58
2022/01/30 17:10:08;;;;;;;19.80;5.20;;;;;;;4.72;67.94;98146.73;220668;1279;139606;-59
2022/01/30 17:15:13;;;;;;;24.50;5.90;;;;;;;4.77;68.05;98156.53;220698;1277;138693;-57
2022/01/30 17:20:21;;;;;;;29.90;8.80;;;;;;;4.87;67.90;98156.71;220963;1277;139641;-58
2022/01/30 17:25:45;;;;;;;26.40;6.00;;;;;;;5.00;67.45;98152.67;220716;1279;139922;-60
2022/01/30 17:30:54;;;;;;;20.80;4.80;;;;;;;4.96;66.88;98158.16;220787;1280;139320;-58
2022/01/30 17:35:57;;;;;;;20.10;5.10;;;;;;;4.95;66.72;98165.90;220882;1277;139832;-58
2022/01/30 17:41:00;;;;;;;25.50;6.20;;;;;;;4.98;66.94;98168.20;220726;1279;200465;-59
2022/01/30 17:46:04;;;;;;;22.40;5.50;;;;;;;5.00;66.56;98180.06;220743;1277;139374;-60
2022/01/30 17:51:07;;;;;;;23.10;5.40;;;;;;;4.96;66.49;98183.94;220438;1281;139225;-58
2022/01/30 17:56:10;;;;;;;21.90;5.60;;;;;;;4.92;66.07;98184.54;220912;1278;139285;-58
2022/01/30 18:01:14;;;;;;;22.90;5.30;;;;;;;4.86;65.67;98176.94;221006;1277;138170;-60
2022/01/30 18:06:19;;;;;;;23.60;5.30;;;;;;;4.85;65.87;98176.10;220490;1277;139546;-58
2022/01/30 18:11:24;;;;;;;18.80;4.50;;;;;;;4.87;65.92;98174.92;220553;1279;140714;-59
2022/01/30 18:16:28;;;;;;;26.40;5.60;;;;;;;4.89;65.61;98161.85;220681;1278;141091;-60
2022/01/30 18:21:31;;;;;;;23.60;5.70;;;;;;;4.91;66.00;98181.27;220825;1277;138451;-58
2022/01/30 18:26:34;;;;;;;25.40;6.40;;;;;;;4.86;65.62;98200.98;220476;1279;139517;-59
2022/01/30 18:31:37;;;;;;;23.30;5.10;;;;;;;4.78;65.34;98224.98;220715;1279;139207;-60
2022/01/30 18:36:42;;;;;;;25.50;5.90;;;;;;;4.70;65.52;98229.80;220899;1277;138863;-59
2022/01/30 18:41:45;;;;;;;;;;;;;;;4.67;65.59;98230.08;220935;1277;139197;-57
2022/01/30 18:46:49;;;;;;;15.60;5.00;;;;;;;4.67;65.61;98249.98;220606;1280;125584;-61
2022/01/30 18:51:52;;;;;;;20.70;5.40;;;;;;;4.72;65.43;98262.15;220408;1279;139816;-58
2022/01/30 18:56:55;;;;;;;22.30;5.80;;;;;;;4.76;65.66;98273.24;220632;1277;139858;-60
2022/01/30 19:01:58;;;;;;;25.70;6.30;;;;;;;4.73;65.68;98289.36;220416;1277;139769;-57
2022/01/30 19:07:02;;;;;;;26.80;5.90;;;;;;;4.59;65.91;98296.05;220822;1277;142893;-58
2022/01/30 19:12:05;;;;;;;108.80;52.80;;;;;;;4.45;66.07;98284.42;220429;1280;138791;-57
2022/01/30 19:17:08;;;;;;;25.70;6.30;;;;;;;4.39;66.53;98293.02;220507;1278;141345;-58
2022/01/30 19:22:13;;;;;;;17.70;5.40;;;;;;;4.35;66.62;98288.79;220846;1277;139582;-56
2022/01/30 19:27:16;;;;;;;27.60;6.50;;;;;;;4.25;66.47;98283.11;220500;1280;139033;-57
2022/01/30 19:32:20;;;;;;;30.70;6.20;;;;;;;4.19;66.77;98269.89;221005;1277;138734;-60
2022/01/30 19:37:23;;;;;;;31.00;6.50;;;;;;;4.19;66.82;98267.48;220704;1280;139000;-59
2022/01/30 19:42:26;;;;;;;27.20;6.30;;;;;;;4.20;66.80;98272.69;220531;1279;138723;-57
2022/01/30 19:47:34;;;;;;;17.00;5.00;;;;;;;4.24;66.58;98276.14;220810;1277;139085;-57
2022/01/30 19:52:38;;;;;;;25.70;5.70;;;;;;;4.36;66.47;98281.05;220949;1277;138735;-58
2022/01/30 19:57:42;;;;;;;20.80;5.60;;;;;;;4.43;66.06;98280.85;220497;1280;139305;-58
2022/01/30 20:02:46;;;;;;;27.60;5.80;;;;;;;4.48;65.51;98286.38;220348;1279;138903;-57
2022/01/30 20:07:50;;;;;;;25.60;6.00;;;;;;;4.58;65.62;98291.02;220650;1277;139455;-60
2022/01/30 20:12:53;;;;;;;25.70;6.00;;;;;;;4.64;65.42;98297.20;221153;1277;139380;-57
2022/01/30 20:17:56;;;;;;;23.70;4.80;;;;;;;4.68;65.00;98301.57;220633;1277;139291;-57
2022/01/30 20:22:59;;;;;;;33.00;7.30;;;;;;;4.67;64.59;98321.29;220141;1280;139089;-59
2022/01/30 20:28:02;;;;;;;24.80;6.20;;;;;;;4.64;64.73;98322.70;220562;1279;138921;-57
2022/01/30 20:33:12;;;;;;;32.30;5.90;;;;;;;4.57;64.33;98331.44;220956;1277;139619;-60
2022/01/30 20:38:14;;;;;;;38.40;6.80;;;;;;;4.49;64.33;98326.71;220741;1277;138596;-58
2022/01/30 20:43:17;;;;;;;30.40;7.10;;;;;;;4.46;64.37;98336.37;220527;1279;138556;-56
2022/01/30 20:48:21;;;;;;;26.40;6.20;;;;;;;4.49;64.45;98325.68;220665;1279;139251;-59
2022/01/30 20:53:24;;;;;;;22.50;5.90;;;;;;;4.47;64.30;98338.61;221077;1277;138595;-58
2022/01/30 20:58:27;;;;;;;22.10;5.80;;;;;;;4.44;64.33;98340.54;220678;1280;139648;-58
2022/01/30 21:03:35;;;;;;;28.40;6.40;;;;;;;4.39;64.93;98338.29;220659;1279;138555;-58
2022/01/30 21:08:39;;;;;;;25.60;5.90;;;;;;;4.35;64.65;98339.73;220654;1279;139712;-59
2022/01/30 21:13:50;;;;;;;28.60;5.90;;;;;;;4.32;64.90;98335.52;221235;1277;138993;-58
2022/01/30 21:18:53;;;;;;;24.30;5.40;;;;;;;4.33;64.47;98347.02;220598;1277;138648;-58
2022/01/30 21:23:59;;;;;;;35.90;5.90;;;;;;;4.38;64.65;98355.02;220462;1281;139605;-58
2022/01/30 21:29:04;;;;;;;30.60;5.80;;;;;;;4.44;64.50;98355.96;220738;1279;139130;-58
2022/01/30 21:34:07;;;;;;;25.40;5.10;;;;;;;4.45;64.17;98354.69;220862;1277;139515;-60
2022/01/30 21:39:10;;;;;;;22.40;5.50;;;;;;;4.41;64.00;98348.75;220774;1277;139144;-59
2022/01/30 21:44:15;;;;;;;30.80;5.30;;;;;;;4.40;63.87;98358.09;220439;1280;139016;-63
2022/01/30 21:49:18;;;;;;;24.90;5.00;;;;;;;4.42;63.82;98371.33;220790;1277;138935;-59
2022/01/30 21:54:21;;;;;;;20.40;4.90;;;;;;;4.45;63.36;98378.77;221042;1277;138355;-60
2022/01/30 21:59:27;;;;;;;21.40;5.10;;;;;;;4.44;63.41;98385.80;220816;1277;138569;-59
2022/01/30 22:04:30;;;;;;;24.00;5.70;;;;;;;4.41;63.06;98389.11;220548;1280;138598;-59
2022/01/30 22:09:34;;;;;;;29.00;5.90;;;;;;;4.37;63.33;98387.75;220723;1277;138814;-61
2022/01/30 22:14:51;;;;;;;21.00;4.90;;;;;;;4.33;63.19;98389.52;220931;1277;138802;-58
2022/01/30 22:19:54;;;;;;;30.50;6.30;;;;;;;4.30;63.51;98392.62;220706;1279;138615;-62
2022/01/30 22:24:57;;;;;;;23.10;5.30;;;;;;;4.28;63.49;98392.02;220560;1279;139536;-59
2022/01/30 22:30:07;;;;;;;22.70;6.10;;;;;;;4.26;63.56;98396.30;220679;1277;139576;-59
2022/01/30 22:35:12;;;;;;;21.00;6.00;;;;;;;4.29;63.27;98389.52;221013;1277;139013;-60
2022/01/30 22:40:19;;;;;;;23.00;5.10;;;;;;;4.34;63.61;98392.61;220686;1277;138953;-59
2022/01/30 22:45:22;;;;;;;23.90;5.20;;;;;;;4.38;63.02;98400.52;220719;1279;138552;-60
2022/01/30 22:50:25;;;;;;;24.60;5.20;;;;;;;4.37;63.17;98404.61;220936;1277;138559;-57
2022/01/30 22:55:29;;;;;;;29.60;5.60;;;;;;;4.37;63.21;98414.08;220925;1278;139323;-58
2022/01/30 23:00:33;;;;;;;25.40;6.10;;;;;;;4.36;63.02;98419.38;220733;1279;138796;-58
2022/01/30 23:05:36;;;;;;;25.50;5.80;;;;;;;4.29;62.74;98414.45;220597;1278;139119;-59
2022/01/30 23:10:39;;;;;;;26.40;5.30;;;;;;;4.24;62.75;98425.39;220702;1278;139093;-58
2022/01/30 23:15:42;;;;;;;19.80;4.60;;;;;;;4.20;62.28;98440.14;220931;1277;140013;-58
2022/01/30 23:20:45;;;;;;;21.50;5.00;;;;;;;4.19;62.22;98440.89;220803;1277;139372;-59
2022/01/30 23:25:48;;;;;;;24.50;4.90;;;;;;;4.23;62.32;98443.14;220438;1279;140586;-58
2022/01/30 23:30:53;;;;;;;22.80;4.50;;;;;;;4.30;62.41;98452.18;220482;1277;138524;-58
2022/01/30 23:35:56;;;;;;;23.10;5.10;;;;;;;4.31;62.31;98462.46;220934;1277;141704;-58
2022/01/30 23:41:00;;;;;;;20.30;4.20;;;;;;;4.30;61.66;98462.16;220772;1279;138821;-60
2022/01/30 23:46:03;;;;;;;16.00;3.50;;;;;;;4.30;61.70;98470.77;220778;1278;139351;-58
2022/01/30 23:51:06;;;;;;;22.60;4.30;;;;;;;4.30;61.68;98487.30;220753;1277;139111;-59
2022/01/30 23:56:09;;;;;;;19.90;4.20;;;;;;;4.33;61.66;98493.12;221048;1275;138211;-57
