Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:40;;;;;;;2.08;1.20;;;;;;;15.60;76.50;100403.53;5046718;27;96782;-78
2024/04/04 00:04:07;;;;;;;;;;;;;;;15.56;75.60;100401.97;5050145;27;98917;-81
2024/04/04 00:06:32;;;;;;;1.27;1.00;;;;;;;15.58;75.70;100402.75;5045671;27;100891;-81
2024/04/04 00:08:59;;;;;;;;;;;;;;;15.57;75.72;100400.19;5053880;27;96977;-81
2024/04/04 00:11:25;;;;;;;3.42;1.10;;;;;;;15.62;75.53;100396.28;5055423;27;96780;-80
2024/04/04 00:13:52;;;;;;;3.60;1.08;;;;;;;15.35;75.54;100404.13;5048906;27;99270;-80
2024/04/04 00:16:17;;;;;;;2.45;1.20;;;;;;;15.29;76.12;100399.19;5043714;27;99003;-81
2024/04/04 00:18:46;;;;;;;;;;;;;;;15.16;76.92;100398.22;5047869;27;96661;-81
2024/04/04 00:21:11;;;;;;;3.08;0.90;;;;;;;15.22;76.95;100405.81;5056966;27;97117;-80
2024/04/04 00:23:37;;;;;;;;;;;;;;;15.37;76.23;100407.53;5052504;27;98967;-80
2024/04/04 00:26:04;;;;;;;1.88;0.93;;;;;;;15.01;77.01;100402.63;5053815;27;98825;-81
2024/04/04 00:28:33;;;;;;;2.03;0.95;;;;;;;15.10;76.93;100410.06;5060379;27;96630;-81
2024/04/04 00:30:59;;;;;;;2.75;1.02;;;;;;;15.22;76.64;100405.81;5051209;27;97103;-80
2024/04/04 00:33:25;;;;;;;;;;;;;;;15.38;76.22;100411.91;5047244;27;97768;-82
2024/04/04 00:35:51;;;;;;;1.00;0.90;;;;;;;15.16;76.96;100415.00;5052651;27;101171;-77
2024/04/04 00:38:17;;;;;;;;;;;;;;;15.00;76.98;100411.56;5043632;27;97394;-79
2024/04/04 00:40:42;;;;;;;1.20;0.98;;;;;;;14.93;77.50;100407.53;5060092;27;96809;-77
2024/04/04 00:43:09;;;;;;;;;;;;;;;15.04;77.82;100414.88;5057171;27;99213;-80
2024/04/04 00:45:36;;;;;;;1.40;1.00;;;;;;;14.84;78.54;100412.53;5056545;27;97641;-78
2024/04/04 00:48:03;;;;;;;1.75;0.73;;;;;;;14.70;79.51;100408.03;5061241;27;97442;-77
2024/04/04 00:50:28;;;;;;;1.10;1.00;;;;;;;14.63;80.33;100418.16;5047028;27;96979;-78
2024/04/04 00:52:55;;;;;;;;;;;;;;;14.94;79.17;100419.03;5050035;27;98023;-77
2024/04/04 00:55:21;;;;;;;1.75;1.08;;;;;;;14.78;80.11;100413.75;5047401;27;99654;-77
2024/04/04 00:57:47;;;;;;;;;;;;;;;14.67;80.36;100414.38;5056717;27;96877;-79
2024/04/04 01:00:13;;;;;;;4.10;1.13;;;;;;;14.88;79.54;100414.09;5050107;27;96805;-79
2024/04/04 01:02:41;;;;;;;;;;;;;;;14.96;79.46;100409.19;5055916;27;99471;-80
2024/04/04 01:05:06;;;;;;;3.22;0.65;;;;;;;15.14;78.44;100410.75;5050274;27;99333;-79
2024/04/04 01:07:33;;;;;;;;;;;;;;;15.04;78.67;100409.56;5053757;27;96832;-78
2024/04/04 01:10:03;;;;;;;1.92;1.00;;;;;;;15.05;79.51;100412.13;5053101;27;96902;-78
2024/04/04 01:12:30;;;;;;;1.33;0.93;;;;;;;14.87;80.44;100421.19;5059256;27;98896;-78
2024/04/04 01:14:55;;;;;;;2.17;1.00;;;;;;;14.91;81.01;100419.19;5050521;27;98839;-78
2024/04/04 01:17:21;;;;;;;;;;;;;;;14.88;81.61;100414.94;5048360;27;96717;-78
2024/04/04 01:19:48;;;;;;;4.38;1.20;;;;;;;14.87;81.24;100415.03;5057389;27;97949;-78
2024/04/04 01:22:14;;;;;;;1.92;1.05;;;;;;;14.84;82.02;100416.03;5048508;27;98933;-79
2024/04/04 01:24:41;;;;;;;1.10;0.90;;;;;;;15.04;81.25;100402.44;5058994;27;99032;-78
2024/04/04 01:27:08;;;;;;;3.65;0.98;;;;;;;14.62;81.67;100408.47;5046740;27;97005;-78
2024/04/04 01:29:33;;;;;;;1.13;0.80;;;;;;;14.72;82.96;100404.31;5053966;27;96798;-78
2024/04/04 01:31:59;;;;;;;;;;;;;;;14.67;82.79;100405.53;5044216;27;99066;-78
2024/04/04 01:34:25;;;;;;;2.00;1.15;;;;;;;14.69;82.69;100407.19;5051503;27;99055;-78
2024/04/04 01:36:52;;;;;;;;;;;;;;;14.63;83.31;100410.19;5051916;27;96801;-77
2024/04/04 01:39:18;;;;;;;;;;;;;;;14.77;82.25;100404.91;5045494;27;96852;-78
2024/04/04 01:41:46;;;;;;;1.63;0.88;;;;;;;14.77;82.29;100403.22;5041995;27;103058;-78
2024/04/04 01:44:12;;;;;;;2.63;0.93;;;;;;;14.72;82.51;100400.81;5043243;27;99174;-78
2024/04/04 01:46:38;;;;;;;;;;;;;;;14.85;82.65;100404.47;5048330;27;96658;-78
2024/04/04 01:49:03;;;;;;;1.65;1.00;;;;;;;14.82;82.27;100403.81;5042664;27;96836;-77
2024/04/04 01:51:30;;;;;;;;;;;;;;;14.65;82.78;100410.94;5047732;27;99784;-78
2024/04/04 01:53:55;;;;;;;1.10;1.00;;;;;;;14.53;83.30;100411.66;5044559;27;98838;-77
2024/04/04 01:56:21;;;;;;;;;;;;;;;14.70;83.36;100410.69;5048467;27;97230;-77
2024/04/04 01:58:48;;;;;;;1.30;1.15;;;;;;;14.66;83.14;100409.13;5036587;27;96880;-77
2024/04/04 02:01:14;;;;;;;2.22;0.88;;;;;;;14.70;83.29;100403.53;5049066;27;98983;-80
2024/04/04 02:03:40;;;;;;;1.60;0.75;;;;;;;14.77;83.01;100405.88;5053232;27;99829;-79
2024/04/04 02:06:06;;;;;;;;;;;;;;;14.58;84.49;100406.06;5054767;27;97976;-79
2024/04/04 02:08:31;;;;;;;1.73;1.27;;;;;;;14.63;83.88;100399.56;5053541;27;96748;-78
2024/04/04 02:10:58;;;;;;;;;;;;;;;14.77;83.86;100402.25;5062207;27;99157;-80
2024/04/04 02:13:26;;;;;;;1.15;1.00;;;;;;;14.59;84.34;100400.66;5048259;27;99534;-79
2024/04/04 02:15:54;;;;;;;1.23;1.13;;;;;;;14.73;84.30;100402.53;5050657;27;99205;-79
2024/04/04 02:18:20;;;;;;;1.55;1.45;;;;;;;14.50;85.19;100397.69;5048334;27;97916;-79
2024/04/04 02:20:46;;;;;;;;;;;;;;;14.40;85.94;100397.34;5050829;27;97596;-80
2024/04/04 02:23:12;;;;;;;2.10;1.00;;;;;;;14.40;86.94;100397.34;5046316;27;97943;-79
2024/04/04 02:25:38;;;;;;;;;;;;;;;14.44;86.76;100390.88;5048892;27;97293;-79
2024/04/04 02:28:04;;;;;;;1.80;1.30;;;;;;;14.35;86.86;100396.72;5045352;27;96931;-79
2024/04/04 02:30:30;;;;;;;;;;;;;;;14.50;86.78;100395.88;5046937;27;98883;-79
2024/04/04 02:32:57;;;;;;;1.58;1.40;;;;;;;14.46;86.62;100391.66;5039728;27;98950;-78
2024/04/04 02:35:23;;;;;;;1.70;1.60;;;;;;;14.46;86.87;100391.66;5050151;27;96753;-79
2024/04/04 02:37:50;;;;;;;1.98;1.52;;;;;;;14.40;87.20;100396.47;5040197;27;96815;-79
2024/04/04 02:40:17;;;;;;;1.45;1.35;;;;;;;14.19;88.60;100395.84;5044571;27;100108;-79
2024/04/04 02:42:42;;;;;;;1.65;1.50;;;;;;;14.31;88.40;100392.50;5046101;27;98763;-80
2024/04/04 02:45:08;;;;;;;;;;;;;;;14.16;89.63;100396.03;5048851;27;96791;-78
2024/04/04 02:47:34;;;;;;;2.40;1.50;;;;;;;14.14;89.47;100400.56;5049584;27;96912;-78
2024/04/04 02:50:02;;;;;;;;;;;;;;;14.13;89.59;100396.19;5051214;27;100035;-78
2024/04/04 02:52:28;;;;;;;2.85;1.60;;;;;;;14.05;90.21;100403.72;5047793;27;98738;-79
2024/04/04 02:54:54;;;;;;;;;;;;;;;14.21;89.39;100392.16;5053139;27;96752;-78
2024/04/04 02:57:20;;;;;;;1.92;1.73;;;;;;;13.79;91.67;100381.25;5046967;27;96896;-79
2024/04/04 02:59:46;;;;;;;;;;;;;;;13.89;91.14;100387.78;5059127;27;101334;-78
2024/04/04 03:02:12;;;;;;;1.90;1.73;;;;;;;13.86;92.00;100388.78;5046883;27;99240;-79
2024/04/04 03:04:39;;;;;;;;;;;;;;;13.93;91.16;100387.53;5053340;27;97069;-78
2024/04/04 03:07:06;;;;;;;3.38;2.00;;;;;;;14.03;90.79;100382.56;5044771;27;96973;-79
2024/04/04 03:09:32;;;;;;;1.58;1.48;;;;;;;14.17;89.94;100389.78;5049815;27;98937;-79
2024/04/04 03:11:58;;;;;;;2.63;1.98;;;;;;;14.18;89.76;100396.78;5044222;27;98820;-79
2024/04/04 03:14:24;;;;;;;;;;;;;;;14.20;89.46;100395.75;5045946;27;96768;-80
2024/04/04 03:16:50;;;;;;;3.20;1.90;;;;;;;14.17;89.20;100389.78;5055775;27;96916;-79
2024/04/04 03:19:16;;;;;;;;;;;;;;;13.98;90.27;100393.44;5047244;27;100661;-79
2024/04/04 03:21:43;;;;;;;3.87;1.83;;;;;;;14.24;89.45;100391.97;5049173;27;100956;-80
2024/04/04 03:24:11;;;;;;;3.40;1.92;;;;;;;14.08;89.11;100392.94;5051809;27;96912;-80
2024/04/04 03:26:36;;;;;;;5.43;2.15;;;;;;;13.98;90.02;100389.91;5055832;27;96803;-80
2024/04/04 03:29:03;;;;;;;;;;;;;;;13.94;90.79;100397.22;5058728;27;98857;-79
2024/04/04 03:31:28;;;;;;;5.47;2.30;;;;;;;14.03;89.96;100392.34;5041684;27;101775;-81
2024/04/04 03:33:54;;;;;;;;;;;;;;;13.87;90.72;100393.16;5050802;27;98403;-80
2024/04/04 03:36:20;;;;;;;2.78;2.20;;;;;;;13.98;90.04;100388.13;5052697;27;96873;-79
2024/04/04 03:38:47;;;;;;;;;;;;;;;13.87;90.25;100401.13;5046792;27;99033;-78
2024/04/04 03:41:14;;;;;;;2.20;2.00;;;;;;;13.83;90.86;100399.59;5044746;27;97448;-79
2024/04/04 03:43:40;;;;;;;2.53;2.00;;;;;;;13.89;90.30;100396.59;5046449;27;97071;-75
2024/04/04 03:46:07;;;;;;;;;;;;;;;13.93;89.71;100400.81;5050566;27;96805;-74
2024/04/04 03:48:33;;;;;;;3.17;2.33;;;;;;;13.96;89.15;100407.75;5045408;27;98865;-74
2024/04/04 03:51:00;;;;;;;4.25;2.20;;;;;;;14.06;89.05;100400.97;5047479;27;98938;-74
2024/04/04 03:53:25;;;;;;;4.53;2.35;;;;;;;13.81;89.64;100405.94;5044258;27;97117;-75
2024/04/04 03:55:51;;;;;;;;;;;;;;;13.78;90.33;100411.41;5044796;27;97041;-74
2024/04/04 03:58:18;;;;;;;2.92;2.28;;;;;;;13.93;89.20;100414.09;5051598;27;98913;-74
2024/04/04 04:00:45;;;;;;;2.15;1.95;;;;;;;13.54;91.44;100421.53;5043132;27;98886;-74
2024/04/04 04:03:10;;;;;;;5.35;2.50;;;;;;;13.44;92.27;100421.16;5045116;27;100310;-73
2024/04/04 04:05:36;;;;;;;;;;;;;;;13.27;93.16;100425.63;5042100;27;96958;-73
2024/04/04 04:08:02;;;;;;;5.20;2.55;;;;;;;13.54;92.35;100425.03;5050314;27;99140;-74
2024/04/04 04:10:30;;;;;;;;;;;;;;;13.68;91.06;100426.09;5052898;27;100483;-74
2024/04/04 04:12:56;;;;;;;4.82;2.58;;;;;;;13.63;91.16;100430.81;5056590;27;97228;-75
2024/04/04 04:15:25;;;;;;;2.33;2.13;;;;;;;13.75;90.51;100438.97;5049207;27;96847;-75
2024/04/04 04:17:51;;;;;;;5.30;2.42;;;;;;;13.87;89.30;100440.97;5043560;27;98241;-75
2024/04/04 04:23:01;;;;;;;4.60;2.35;;;;;;;13.73;90.04;100438.19;5056883;27;97149;-75
2024/04/04 04:25:28;;;;;;;2.47;1.95;;;;;;;13.48;91.52;100448.41;5051820;27;96917;-74
2024/04/04 04:27:53;;;;;;;3.28;2.20;;;;;;;13.53;90.72;100446.34;5044439;27;101928;-74
2024/04/04 04:30:19;;;;;;;;;;;;;;;13.72;89.92;100446.28;5047268;27;98872;-74
2024/04/04 04:32:46;;;;;;;5.22;2.13;;;;;;;13.65;90.48;100451.03;5047835;27;96961;-74
2024/04/04 04:35:12;;;;;;;3.42;2.08;;;;;;;13.97;88.41;100446.66;5042045;27;96877;-74
2024/04/04 04:37:38;;;;;;;3.90;2.10;;;;;;;13.81;89.39;100451.94;5049142;27;98268;-74
2024/04/04 04:40:05;;;;;;;;;;;;;;;13.94;87.88;100446.81;5052624;27;99064;-73
2024/04/04 04:42:30;;;;;;;4.03;2.00;;;;;;;14.09;86.98;100453.09;5045460;27;96787;-80
2024/04/04 04:44:56;;;;;;;;;;;;;;;13.87;87.96;100451.59;5053681;27;97252;-80
2024/04/04 04:47:22;;;;;;;4.50;2.10;;;;;;;13.89;87.24;100449.72;5049951;27;98893;-81
2024/04/04 04:49:51;;;;;;;;;;;;;;;13.89;87.27;100456.84;5057539;27;101822;-81
2024/04/04 04:52:17;;;;;;;2.10;1.75;;;;;;;14.15;86.21;100450.09;5058185;27;97030;-81
2024/04/04 04:54:43;;;;;;;;;;;;;;;14.33;85.00;100452.59;5056321;27;97170;-81
2024/04/04 04:57:08;;;;;;;4.50;2.00;;;;;;;14.15;84.93;100460.75;5051176;27;98948;-81
2024/04/04 04:59:35;;;;;;;;;;;;;;;13.98;85.39;100463.47;5055796;27;98848;-81
2024/04/04 05:02:00;;;;;;;3.35;1.77;;;;;;;13.96;85.98;100458.22;5053367;27;97521;-82
2024/04/04 05:04:27;;;;;;;;;;;;;;;14.00;86.63;100464.22;5062070;27;97018;-82
2024/04/04 05:06:53;;;;;;;3.88;1.75;;;;;;;13.74;85.98;100469.13;5055317;27;98274;-83
2024/04/04 05:09:20;;;;;;;5.85;1.90;;;;;;;14.06;86.03;100462.09;5055300;27;99029;-81
2024/04/04 05:11:47;;;;;;;4.82;1.52;;;;;;;14.19;84.52;100468.44;5053701;27;97593;-82
2024/04/04 05:14:12;;;;;;;3.28;1.90;;;;;;;14.54;83.48;100458.56;5052252;27;98539;-82
2024/04/04 05:16:39;;;;;;;;;;;;;;;14.83;81.42;100474.69;5062551;27;99228;-82
2024/04/04 05:19:04;;;;;;;6.03;2.13;;;;;;;14.90;80.80;100465.41;5052325;27;100128;-80
2024/04/04 05:21:31;;;;;;;;;;;;;;;14.97;80.02;100472.06;5055039;27;97336;-82
2024/04/04 05:23:57;;;;;;;5.22;1.70;;;;;;;15.02;79.68;100459.38;5055067;27;97023;-81
2024/04/04 05:26:23;;;;;;;2.95;1.40;;;;;;;15.11;79.27;100469.47;5048905;27;97632;-81
2024/04/04 05:28:51;;;;;;;3.40;1.70;;;;;;;15.13;79.15;100478.22;5056090;27;99132;-81
2024/04/04 05:31:17;;;;;;;3.92;1.75;;;;;;;15.13;78.83;100479.06;5059755;27;96732;-82
2024/04/04 05:33:43;;;;;;;6.25;1.67;;;;;;;14.86;79.77;100479.81;5059981;27;97138;-79
2024/04/04 05:36:09;;;;;;;;;;;;;;;14.75;79.61;100478.63;5043694;27;98736;-80
2024/04/04 05:38:35;;;;;;;2.60;1.57;;;;;;;14.59;80.87;100492.84;5055638;27;101462;-80
2024/04/04 05:41:05;;;;;;;;;;;;;;;14.77;79.96;100487.34;5049808;27;97211;-80
2024/04/04 05:43:31;;;;;;;3.97;1.77;;;;;;;14.61;80.98;100486.53;5063678;27;98208;-80
2024/04/04 05:45:57;;;;;;;;;;;;;;;14.47;80.76;100494.41;5048468;27;100261;-81
2024/04/04 05:48:23;;;;;;;6.18;1.60;;;;;;;14.40;81.09;100492.16;5054559;27;100315;-80
2024/04/04 05:50:49;;;;;;;;;;;;;;;14.52;80.67;100495.00;5053063;27;96802;-79
2024/04/04 05:53:14;;;;;;;2.05;1.70;;;;;;;14.44;80.38;100501.72;5052867;27;96859;-83
2024/04/04 05:55:42;;;;;;;;;;;;;;;14.25;81.54;100494.69;5049838;27;98926;-83
2024/04/04 05:58:09;;;;;;;4.72;1.83;;;;;;;14.17;81.39;100496.06;5043101;27;98849;-83
2024/04/04 06:00:35;;;;;;;3.67;1.10;;;;;;;14.34;80.70;100488.88;5048126;27;96976;-83
2024/04/04 06:03:01;;;;;;;5.40;1.48;;;;;;;14.00;81.92;100482.81;5050213;27;98164;-80
2024/04/04 06:05:27;;;;;;;;;;;;;;;14.20;81.50;100495.88;5051687;27;98979;-79
2024/04/04 06:07:52;;;;;;;2.45;1.60;;;;;;;14.24;80.35;100492.13;5047672;27;99190;-80
2024/04/04 06:10:19;;;;;;;;;;;;;;;14.34;80.35;100490.69;5042609;27;96921;-80
2024/04/04 06:12:44;;;;;;;4.55;1.67;;;;;;;14.54;79.12;100495.78;5051803;27;97062;-80
2024/04/04 06:15:11;;;;;;;;;;;;;;;14.69;79.05;100492.28;5043873;27;99270;-80
2024/04/04 06:17:37;;;;;;;10.20;3.10;;;;;;;14.91;76.45;100486.56;5047234;27;98704;-79
2024/04/04 06:20:04;;;;;;;;;;;;;;;14.72;76.62;100485.91;5059975;27;96848;-79
2024/04/04 06:22:30;;;;;;;2.15;1.38;;;;;;;14.72;77.03;100484.09;5060811;27;96995;-79
2024/04/04 06:24:56;;;;;;;;;;;;;;;15.02;76.26;100476.19;5052649;27;99346;-79
2024/04/04 06:27:22;;;;;;;4.82;1.38;;;;;;;15.11;75.33;100480.09;5067210;27;97619;-79
2024/04/04 06:29:48;;;;;;;;;;;;;;;15.14;74.63;100474.63;5049802;27;97247;-80
2024/04/04 06:32:14;;;;;;;3.33;1.10;;;;;;;15.38;73.72;100480.28;5047090;27;97080;-81
2024/04/04 06:34:41;;;;;;;3.83;1.33;;;;;;;14.98;73.87;100487.94;5046305;27;100190;-78
2024/04/04 06:37:07;;;;;;;2.33;0.95;;;;;;;15.50;73.25;100482.22;5053488;27;98780;-78
2024/04/04 06:39:34;;;;;;;;;;;;;;;15.45;72.42;100478.97;5055512;27;98730;-79
2024/04/04 06:42:00;;;;;;;2.88;1.10;;;;;;;15.70;72.67;100478.38;5056980;27;97017;-78
2024/04/04 06:44:26;;;;;;;;;;;;;;;15.73;71.63;100478.22;5056838;27;98813;-78
2024/04/04 06:46:51;;;;;;;5.43;1.58;;;;;;;15.63;71.71;100482.34;5058624;27;98849;-76
2024/04/04 06:49:19;;;;;;;;;;;;;;;15.28;73.74;100493.31;5048247;27;96768;-82
2024/04/04 06:51:45;;;;;;;5.25;1.67;;;;;;;15.94;72.08;100490.22;5054155;27;96945;-81
2024/04/04 06:54:11;;;;;;;;;;;;;;;15.96;71.61;100485.63;5053333;27;98309;-74
2024/04/04 06:56:36;;;;;;;3.15;1.02;;;;;;;16.35;71.06;100485.81;5052013;27;99072;-74
2024/04/04 06:59:02;;;;;;;;;;;;;;;16.29;69.05;100486.19;5053309;27;97564;-74
2024/04/04 07:01:29;;;;;;;6.05;1.33;;;;;;;16.25;69.55;100486.50;5055891;27;96805;-73
2024/04/04 07:03:56;;;;;;;2.97;0.95;;;;;;;16.74;68.90;100497.56;5044317;27;98894;-70
2024/04/04 07:06:24;;;;;;;4.90;0.95;;;;;;;16.47;67.94;100488.66;5052586;27;100370;-70
2024/04/04 07:08:51;;;;;;;4.68;1.00;;;;;;;15.85;70.22;100493.44;5046763;27;96985;-72
2024/04/04 07:11:16;;;;;;;2.28;0.98;;;;;;;15.56;71.93;100486.38;5053068;27;96969;-71
2024/04/04 07:13:42;;;;;;;;;;;;;;;16.16;70.81;100481.72;5042405;27;100931;-75
2024/04/04 07:16:08;;;;;;;5.78;1.25;;;;;;;16.26;69.30;100483.75;5049370;27;98936;-75
2024/04/04 07:18:34;;;;;;;;;;;;;;;16.17;68.98;100478.13;5046210;27;96887;-75
2024/04/04 07:21:00;;;;;;;9.38;1.23;;;;;;;15.51;71.18;100479.47;5060148;27;96960;-75
2024/04/04 07:23:27;;;;;;;;;;;;;;;15.99;70.01;100485.47;5045362;27;99025;-75
2024/04/04 07:25:54;;;;;;;2.22;0.73;;;;;;;16.45;68.21;100494.09;5050014;27;99047;-75
2024/04/04 07:28:21;;;;;;;7.97;1.23;;;;;;;16.81;67.60;100485.53;5050570;27;97142;-74
2024/04/04 07:30:47;;;;;;;3.28;1.10;;;;;;;16.94;65.57;100491.78;5045134;27;96822;-78
2024/04/04 07:33:14;;;;;;;7.32;1.38;;;;;;;17.04;64.93;100492.06;5045038;27;100508;-77
2024/04/04 07:35:40;;;;;;;2.83;1.13;;;;;;;16.98;65.34;100493.31;5050785;27;97644;-77
2024/04/04 07:38:06;;;;;;;;;;;;;;;17.52;63.21;100482.56;5050147;27;96935;-77
2024/04/04 07:40:35;;;;;;;4.30;1.30;;;;;;;17.58;61.74;100487.50;5051861;27;96884;-77
2024/04/04 07:43:01;;;;;;;6.03;1.10;;;;;;;17.44;61.63;100487.56;5042369;27;97773;-76
2024/04/04 07:45:26;;;;;;;4.63;1.35;;;;;;;17.41;61.85;100485.09;5049185;27;99270;-76
2024/04/04 07:47:53;;;;;;;;;;;;;;;17.91;60.65;100484.34;5049083;27;99058;-74
2024/04/04 07:50:20;;;;;;;4.75;1.20;;;;;;;17.57;61.10;100492.94;5050439;27;97473;-74
2024/04/04 07:52:46;;;;;;;4.03;1.40;;;;;;;17.49;62.10;100485.44;5045267;27;100302;-74
2024/04/04 07:55:12;;;;;;;3.20;0.93;;;;;;;17.23;62.37;100486.34;5055021;27;97729;-74
2024/04/04 07:57:39;;;;;;;;;;;;;;;17.50;61.66;100495.16;5050544;27;96997;-75
2024/04/04 08:00:07;;;;;;;2.65;0.88;;;;;;;17.52;61.64;100493.25;5044806;27;96782;-74
2024/04/04 08:02:33;;;;;;;4.32;1.00;;;;;;;17.58;60.44;100498.19;5042187;27;99089;-74
2024/04/04 08:04:59;;;;;;;3.17;1.10;;;;;;;17.70;60.74;100491.16;5038047;27;97577;-75
2024/04/04 08:07:25;;;;;;;;;;;;;;;17.83;59.69;100487.53;5048023;27;96717;-75
2024/04/04 08:09:50;;;;;;;6.95;1.27;;;;;;;18.07;59.25;100490.31;5054651;27;96850;-74
2024/04/04 08:12:17;;;;;;;;;;;;;;;18.69;56.65;100493.88;5044502;27;99244;-74
2024/04/04 08:14:45;;;;;;;12.15;2.55;;;;;;;19.21;54.66;100490.00;5050319;27;100801;-75
2024/04/04 08:17:12;;;;;;;6.72;2.35;;;;;;;19.05;53.64;100494.78;5050349;27;97750;-75
2024/04/04 08:19:37;;;;;;;5.72;1.80;;;;;;;18.71;54.55;100489.22;5051008;27;98109;-75
2024/04/04 08:22:07;;;;;;;;;;;;;;;19.21;52.39;100486.47;5048337;27;99192;-73
2024/04/04 08:24:34;;;;;;;3.85;0.70;;;;;;;18.81;51.81;100486.75;5049575;27;99808;-75
2024/04/04 08:27:00;;;;;;;1.45;0.30;;;;;;;18.08;51.34;100472.44;5055768;27;96800;-75
2024/04/04 08:29:26;;;;;;;0.98;0.57;;;;;;;17.52;54.75;100482.56;5045196;27;96854;-75
2024/04/04 08:31:54;;;;;;;4.00;0.60;;;;;;;16.94;55.51;100483.78;5043962;27;97772;-74
2024/04/04 08:34:20;;;;;;;5.80;1.20;;;;;;;17.55;54.88;100479.66;5049317;27;97800;-73
2024/04/04 08:36:46;;;;;;;;;;;;;;;17.86;53.47;100465.06;5050710;27;96813;-75
2024/04/04 08:39:11;;;;;;;5.78;1.00;;;;;;;17.76;54.05;100464.88;5047131;27;97766;-74
2024/04/04 08:41:40;;;;;;;;;;;;;;;17.98;52.73;100469.59;5048745;27;97741;-73
2024/04/04 08:44:05;;;;;;;5.55;0.88;;;;;;;17.46;53.72;100467.78;5054481;27;99757;-74
2024/04/04 08:46:32;;;;;;;;;;;;;;;17.94;53.29;100465.41;5056574;27;97206;-76
2024/04/04 08:49:01;;;;;;;4.03;0.88;;;;;;;17.84;52.73;100464.34;5051461;27;97766;-75
2024/04/04 08:51:27;;;;;;;7.32;0.88;;;;;;;17.48;54.24;100463.22;5045593;27;99556;-74
2024/04/04 08:53:53;;;;;;;11.57;2.28;;;;;;;18.09;54.24;100469.66;5044539;27;102841;-75
2024/04/04 08:56:19;;;;;;;;;;;;;;;18.66;53.26;100478.00;5046916;27;98504;-74
2024/04/04 08:58:45;;;;;;;3.78;0.47;;;;;;;18.55;53.96;100479.75;5041897;27;96854;-74
2024/04/04 09:01:11;;;;;;;;;;;;;;;18.97;52.45;100481.13;5053337;27;100448;-74
2024/04/04 09:03:41;;;;;;;4.55;0.90;;;;;;;19.46;50.53;100472.94;5044723;27;99723;-74
2024/04/04 09:06:09;;;;;;;1.88;0.60;;;;;;;19.58;50.32;100476.50;5053317;27;96598;-74
2024/04/04 09:08:35;;;;;;;4.03;0.70;;;;;;;18.71;50.70;100469.63;5045776;27;97120;-74
2024/04/04 09:11:03;;;;;;;4.63;1.13;;;;;;;18.79;51.21;100471.75;5047945;27;98912;-74
2024/04/04 09:13:30;;;;;;;3.08;0.77;;;;;;;18.45;53.48;100459.94;5045765;27;96942;-76
2024/04/04 09:15:59;;;;;;;;;;;;;;;19.08;52.16;100457.06;5048111;27;97055;-75
2024/04/04 09:18:25;;;;;;;6.28;0.77;;;;;;;19.05;51.60;100459.97;5040030;27;98604;-74
2024/04/04 09:20:51;;;;;;;;;;;;;;;19.52;50.42;100451.03;5053424;27;99266;-75
2024/04/04 09:23:18;;;;;;;2.92;0.95;;;;;;;19.31;50.05;100461.53;5045247;27;99316;-74
2024/04/04 09:25:44;;;;;;;3.97;1.00;;;;;;;18.86;49.18;100463.16;5051587;27;96823;-74
2024/04/04 09:28:12;;;;;;;4.00;1.00;;;;;;;19.05;49.39;100454.59;5053214;27;96955;-74
2024/04/04 09:30:40;;;;;;;2.85;0.45;;;;;;;19.62;48.09;100446.69;5056594;27;101246;-74
2024/04/04 09:33:08;;;;;;;2.08;0.80;;;;;;;20.00;46.55;100454.38;5043084;27;101915;-74
2024/04/04 09:35:35;;;;;;;12.18;0.93;;;;;;;19.48;46.21;100455.78;5045664;27;96844;-75
2024/04/04 09:38:00;;;;;;;5.72;0.68;;;;;;;19.15;47.55;100458.31;5050341;27;96838;-72
2024/04/04 09:40:28;;;;;;;;;;;;;;;19.64;46.01;100449.22;5051145;27;101385;-74
2024/04/04 09:42:54;;;;;;;4.05;0.73;;;;;;;19.66;46.38;100442.78;5047131;27;99820;-74
2024/04/04 09:45:20;;;;;;;;;;;;;;;19.70;45.99;100449.59;5049146;27;97352;-74
2024/04/04 09:47:47;;;;;;;3.43;0.90;;;;;;;19.72;46.42;100453.00;5053953;27;97013;-73
2024/04/04 09:50:16;;;;;;;1.98;0.55;;;;;;;19.33;46.68;100454.25;5048532;27;99008;-74
2024/04/04 09:52:42;;;;;;;3.63;0.60;;;;;;;19.25;46.43;100445.91;5054143;27;98771;-74
2024/04/04 09:55:10;;;;;;;2.58;0.65;;;;;;;19.26;46.41;100449.47;5063658;27;97288;-74
2024/04/04 09:57:38;;;;;;;3.67;0.70;;;;;;;18.54;48.15;100452.13;5061225;27;96892;-74
2024/04/04 10:00:14;;;;;;;2.72;0.63;;;;;;;18.74;48.46;100444.47;5058680;27;99111;-73
2024/04/04 10:02:44;;;;;;;2.92;0.55;;;;;;;18.61;47.75;100457.91;5043482;27;99540;-71
2024/04/04 10:05:15;;;;;;;3.67;0.90;;;;;;;18.24;47.93;100449.00;5058470;27;96925;-71
2024/04/04 10:07:41;;;;;;;4.28;0.63;;;;;;;17.90;49.50;100456.75;5048698;27;96893;-72
2024/04/04 10:10:14;;;;;;;;;;;;;;;17.90;49.15;100447.88;5048548;27;99151;-71
2024/04/04 10:16:32;;;;;;;2.97;0.35;;;;;;;18.23;48.48;100439.28;5035363;27;97017;-70
2024/04/04 10:19:08;;;;;;;4.72;2.15;;;;;;;18.17;49.34;100442.38;5051111;27;97313;-72
2024/04/04 10:21:34;;;;;;;5.20;2.60;;;;;;;18.52;48.70;100439.81;5021491;27;99072;-71
2024/04/04 10:24:00;;;;;;;3.55;0.70;;;;;;;18.48;48.49;100425.81;5020081;27;98684;-71
2024/04/04 10:26:26;;;;;;;;;;;;;;;18.90;48.09;100426.31;5032760;27;96964;-72
2024/04/04 10:28:52;;;;;;;3.70;0.73;;;;;;;18.96;47.97;100418.69;5018291;27;96920;-71
2024/04/04 10:31:18;;;;;;;4.38;0.60;;;;;;;18.94;48.69;100423.28;5034672;27;98905;-70
2024/04/04 10:33:45;;;;;;;3.00;0.60;;;;;;;18.88;48.71;100425.56;5030132;27;99040;-71
2024/04/04 10:36:12;;;;;;;3.88;0.90;;;;;;;18.91;49.37;100426.19;5026813;27;97300;-71
2024/04/04 10:38:37;;;;;;;8.60;0.63;;;;;;;18.94;49.71;100420.63;5029934;27;97460;-70
2024/04/04 10:41:03;;;;;;;;;;;;;;;18.82;50.98;100423.38;5024363;27;99283;-71
2024/04/04 10:43:29;;;;;;;2.72;0.65;;;;;;;18.19;53.77;100417.22;5026588;27;98955;-71
2024/04/04 10:45:55;;;;;;;;;;;;;;;18.52;53.67;100421.94;5029527;27;97364;-71
2024/04/04 10:48:21;;;;;;;2.83;0.60;;;;;;;18.51;55.28;100422.91;5032757;27;97839;-71
2024/04/04 10:50:48;;;;;;;;;;;;;;;18.65;55.15;100420.09;5038659;27;99245;-71
2024/04/04 10:53:14;;;;;;;2.25;0.70;;;;;;;18.84;56.45;100416.09;5028703;27;101674;-71
2024/04/04 10:55:40;;;;;;;;;;;;;;;18.79;56.81;100412.88;5026183;27;97186;-71
2024/04/04 10:58:07;;;;;;;5.18;0.82;;;;;;;18.36;58.17;100418.69;5033439;27;97201;-64
2024/04/04 11:00:35;;;;;;;4.80;0.80;;;;;;;18.45;59.36;100420.69;5028507;27;99430;-63
2024/04/04 11:03:01;;;;;;;1.27;0.70;;;;;;;18.12;60.78;100412.41;5029672;27;99376;-63
2024/04/04 11:05:27;;;;;;;;;;;;;;;17.95;62.75;100415.47;5018173;27;97120;-63
2024/04/04 11:07:57;;;;;;;5.73;0.70;;;;;;;18.10;62.82;100417.06;5033811;27;97005;-65
2024/04/04 11:10:24;;;;;;;4.63;1.33;;;;;;;18.17;65.00;100415.66;5033109;27;98907;-64
2024/04/04 11:12:57;;;;;;;4.72;1.40;;;;;;;18.10;65.03;100409.03;5025856;27;99585;-65
2024/04/04 11:15:23;;;;;;;1.15;0.45;;;;;;;17.76;66.61;100408.75;5020401;27;96930;-63
2024/04/04 11:17:50;;;;;;;4.13;1.08;;;;;;;17.89;67.40;100409.59;5015565;27;98798;-64
2024/04/04 11:20:16;;;;;;;7.38;1.50;;;;;;;17.50;67.90;100409.69;5026014;27;99050;-63
2024/04/04 11:22:43;;;;;;;4.50;0.80;;;;;;;17.62;68.30;100410.69;5029237;27;99244;-63
2024/04/04 11:25:12;;;;;;;3.08;1.02;;;;;;;17.38;69.15;100398.03;5031197;27;98785;-63
2024/04/04 11:27:39;;;;;;;6.85;1.30;;;;;;;17.31;69.69;100395.91;5035227;27;97170;-63
2024/04/04 11:30:08;;;;;;;4.35;0.80;;;;;;;17.69;69.43;100391.44;5020792;28;98957;-63
2024/04/04 11:32:34;;;;;;;4.13;1.08;;;;;;;17.55;70.01;100394.19;5029069;27;99229;-64
2024/04/04 11:35:00;;;;;;;4.30;1.08;;;;;;;17.61;71.34;100391.13;5030133;27;96972;-65
2024/04/04 11:37:26;;;;;;;5.53;1.35;;;;;;;17.81;71.25;100385.22;5031399;27;98412;-63
2024/04/04 11:39:52;;;;;;;;;;;;;;;17.54;71.99;100381.78;5021981;27;98861;-63
2024/04/04 11:42:19;;;;;;;8.05;1.50;;;;;;;17.77;72.27;100369.53;5028306;27;98654;-64
2024/04/04 11:44:46;;;;;;;6.50;1.17;;;;;;;17.99;72.26;100380.38;5032338;27;96732;-64
2024/04/04 11:47:12;;;;;;;3.25;1.30;;;;;;;18.21;71.16;100369.84;5021027;27;97472;-63