Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:12;;;;;;;50.88;22.33;;;4.90;99.90;;;;;;4996152;28;20026;-69
2022/12/05 00:04:37;;;;;;;53.22;22.30;;;4.90;99.90;;;;;;4998920;28;20074;-68
2022/12/05 00:07:03;;;;;;;47.45;22.30;;;4.90;99.90;;;;;;4998564;28;20029;-69
2022/12/05 00:09:29;;;;;;;57.33;23.60;;;5.00;99.90;;;;;;4998655;28;20034;-67
2022/12/05 00:11:54;;;;;;;56.10;25.02;;;4.90;99.90;;;;;;4998222;28;20137;-68
2022/12/05 00:14:20;;;;;;;57.38;24.27;;;4.90;99.90;;;;;;4998557;28;20042;-67
2022/12/05 00:16:46;;;;;;;53.50;22.63;;;4.90;99.90;;;;;;4997079;28;20030;-68
2022/12/05 00:19:14;;;;;;;52.88;22.77;;;4.90;99.90;;;;;;5000788;28;20030;-68
2022/12/05 00:21:40;;;;;;;53.42;23.63;;;4.90;99.90;;;;;;5001597;28;20058;-67
2022/12/05 00:24:07;;;;;;;57.13;24.52;;;4.90;99.90;;;;;;4999003;28;20041;-67
2022/12/05 00:26:33;;;;;;;52.65;23.85;;;4.90;99.90;;;;;;5001207;28;20061;-68
2022/12/05 00:28:59;;;;;;;57.25;24.65;;;4.90;99.90;;;;;;5000431;28;20042;-68
2022/12/05 00:31:26;;;;;;;55.00;25.45;;;4.90;99.90;;;;;;4992683;28;20042;-68
2022/12/05 00:33:53;;;;;;;53.38;22.63;;;4.90;99.90;;;;;;4997784;28;20534;-68
2022/12/05 00:36:20;;;;;;;63.17;23.77;;;4.90;99.90;;;;;;4996552;28;20056;-67
2022/12/05 00:38:47;;;;;;;61.55;25.42;;;4.90;99.90;;;;;;4996649;28;20038;-67
2022/12/05 00:41:15;;;;;;;57.15;25.08;;;4.90;99.90;;;;;;4998148;28;20026;-68
2022/12/05 00:43:41;;;;;;;59.63;25.65;;;4.90;99.90;;;;;;4994447;28;20014;-67
2022/12/05 00:46:12;;;;;;;60.40;24.10;;;4.90;99.90;;;;;;4997460;28;21254;-67
2022/12/05 00:48:38;;;;;;;60.63;25.42;;;4.90;99.90;;;;;;4997439;28;20086;-68
2022/12/05 00:51:14;;;;;;;55.92;24.75;;;4.80;99.90;;;;;;4997938;28;20049;-67
2022/12/05 00:53:40;;;;;;;70.03;26.58;;;4.80;99.90;;;;;;4997279;28;20378;-68
2022/12/05 00:56:12;;;;;;;59.78;25.25;;;4.90;99.90;;;;;;4997244;28;20030;-68
2022/12/05 00:58:38;;;;;;;68.68;26.20;;;4.90;99.90;;;;;;4997747;28;20034;-67
2022/12/05 01:01:05;;;;;;;66.90;25.95;;;4.90;99.90;;;;;;4998402;28;20030;-69
2022/12/05 01:03:31;;;;;;;67.30;27.23;;;4.80;99.90;;;;;;4996200;28;20023;-67
2022/12/05 01:05:58;;;;;;;62.45;25.52;;;4.90;99.90;;;;;;4996268;28;20066;-67
2022/12/05 01:08:24;;;;;;;59.17;24.95;;;4.90;99.90;;;;;;4995340;28;20040;-67
2022/12/05 01:10:56;;;;;;;68.15;26.80;;;4.90;99.90;;;;;;4998377;28;20505;-67
2022/12/05 01:13:23;;;;;;;59.80;25.60;;;4.80;99.90;;;;;;4997608;28;20079;-67
2022/12/05 01:15:49;;;;;;;63.83;25.20;;;4.90;99.90;;;;;;4996797;28;20165;-67
2022/12/05 01:18:15;;;;;;;67.35;27.02;;;4.90;99.90;;;;;;4994478;28;20507;-67
2022/12/05 01:20:42;;;;;;;62.58;27.88;;;4.90;99.90;;;;;;4996853;28;20108;-67
2022/12/05 01:23:08;;;;;;;71.18;28.00;;;4.90;99.90;;;;;;4996619;28;20045;-68
2022/12/05 01:25:34;;;;;;;61.72;26.73;;;4.90;99.90;;;;;;4997657;28;20023;-68
2022/12/05 01:27:59;;;;;;;69.80;26.48;;;4.90;99.90;;;;;;4997252;28;20124;-66
2022/12/05 01:30:25;;;;;;;64.35;26.17;;;4.90;99.90;;;;;;4996984;28;20469;-67
2022/12/05 01:32:51;;;;;;;65.45;25.15;;;4.90;99.90;;;;;;4997127;28;20041;-68
2022/12/05 01:35:16;;;;;;;64.90;25.52;;;4.90;99.90;;;;;;4997199;28;20130;-67
2022/12/05 01:37:42;;;;;;;63.15;26.73;;;4.90;99.90;;;;;;4997565;28;20036;-68
2022/12/05 01:40:08;;;;;;;65.45;25.90;;;4.90;99.90;;;;;;4996206;28;20027;-67
2022/12/05 01:42:34;;;;;;;56.92;25.08;;;4.90;99.90;;;;;;5000110;28;20048;-67
2022/12/05 01:45:06;;;;;;;60.33;25.23;;;4.90;99.90;;;;;;4999147;28;20039;-69
2022/12/05 01:47:34;;;;;;;61.13;25.15;;;4.90;99.90;;;;;;5000828;28;20026;-67
2022/12/05 01:50:00;;;;;;;57.63;24.23;;;4.90;99.90;;;;;;5000528;28;20145;-67
2022/12/05 01:52:28;;;;;;;63.30;25.77;;;4.90;99.90;;;;;;5000796;28;20581;-66
2022/12/05 01:54:58;;;;;;;60.53;24.85;;;4.90;99.90;;;;;;4999549;28;20046;-67
2022/12/05 01:57:24;;;;;;;64.63;24.98;;;4.90;99.90;;;;;;5000887;28;20049;-67
2022/12/05 01:59:55;;;;;;;64.82;24.77;;;4.90;99.90;;;;;;5000842;28;20042;-68
2022/12/05 02:02:20;;;;;;;60.70;24.20;;;5.00;99.90;;;;;;5000948;28;20034;-67
2022/12/05 02:05:29;;;;;;;60.38;24.65;;;5.00;99.90;;;;;;5000562;28;20030;-67
2022/12/05 02:07:58;;;;;;;59.45;23.13;;;5.00;99.90;;;;;;4994697;28;20073;-67
2022/12/05 02:10:25;;;;;;;54.20;23.55;;;5.00;99.90;;;;;;4999979;28;20044;-68
2022/12/05 02:12:51;;;;;;;59.97;24.67;;;5.00;99.90;;;;;;4999877;28;20061;-67
2022/12/05 02:15:39;;;;;;;59.05;24.05;;;5.00;99.90;;;;;;4999029;28;20511;-67
2022/12/05 02:18:19;;;;;;;57.95;23.83;;;5.00;99.90;;;;;;4998713;28;20049;-68
2022/12/05 02:20:54;;;;;;;55.55;23.63;;;4.90;99.90;;;;;;4999259;28;20133;-68
2022/12/05 02:23:31;;;;;;;61.60;24.52;;;4.90;99.90;;;;;;5000392;28;20030;-67
2022/12/05 02:26:06;;;;;;;60.85;24.45;;;4.90;99.90;;;;;;5000604;28;20510;-67
2022/12/05 02:28:42;;;;;;;61.75;22.75;;;4.90;99.90;;;;;;5000339;28;20125;-68
2022/12/05 02:31:19;;;;;;;53.83;22.80;;;4.90;99.90;;;;;;5000531;28;20133;-68
2022/12/05 02:33:52;;;;;;;57.17;23.52;;;4.90;99.90;;;;;;4999802;28;20022;-68
2022/12/05 02:36:29;;;;;;;57.20;22.05;;;4.90;99.90;;;;;;4997065;28;20023;-67
2022/12/05 02:39:28;;;;;;;53.33;23.17;;;4.90;99.90;;;;;;4998973;28;20026;-66
2022/12/05 02:42:08;;;;;;;48.03;21.48;;;4.90;99.90;;;;;;4997255;28;20026;-67
2022/12/05 02:44:42;;;;;;;58.13;22.90;;;4.90;99.90;;;;;;4999444;28;20020;-68
2022/12/05 02:47:11;;;;;;;52.15;22.00;;;4.90;99.90;;;;;;5000103;28;20058;-69
2022/12/05 02:49:39;;;;;;;53.63;21.83;;;4.90;99.90;;;;;;4997762;28;20019;-69
2022/12/05 02:52:10;;;;;;;51.25;22.35;;;4.90;99.90;;;;;;4999158;28;20022;-66
2022/12/05 02:54:39;;;;;;;53.17;20.92;;;4.90;99.90;;;;;;4999760;28;20037;-67
2022/12/05 02:57:07;;;;;;;49.03;21.95;;;4.90;99.90;;;;;;4997032;28;20027;-69
2022/12/05 02:59:33;;;;;;;44.85;21.00;;;4.90;99.90;;;;;;4999021;28;20029;-67
2022/12/05 03:01:58;;;;;;;49.40;22.25;;;4.90;99.90;;;;;;4997137;28;20030;-66
2022/12/05 03:04:26;;;;;;;51.92;20.60;;;4.90;99.90;;;;;;5000724;28;20038;-67
2022/12/05 03:07:07;;;;;;;49.70;20.60;;;4.90;99.90;;;;;;4998641;28;20022;-67
2022/12/05 03:09:51;;;;;;;47.47;20.00;;;4.90;99.90;;;;;;4999769;28;20026;-68
2022/12/05 03:12:27;;;;;;;49.45;21.00;;;4.90;99.90;;;;;;4999642;28;20038;-67
2022/12/05 03:15:01;;;;;;;50.50;21.10;;;4.90;99.90;;;;;;5002626;28;20018;-67
2022/12/05 03:17:59;;;;;;;40.90;19.20;;;4.90;99.90;;;;;;5003106;28;20090;-66
2022/12/05 03:20:33;;;;;;;49.47;20.00;;;4.90;99.90;;;;;;5001275;28;20058;-67
2022/12/05 03:22:58;;;;;;;43.03;19.40;;;4.90;99.90;;;;;;5002279;28;20110;-67
2022/12/05 03:25:39;;;;;;;50.53;22.17;;;4.90;99.90;;;;;;5002477;28;20034;-67
2022/12/05 03:28:28;;;;;;;47.42;20.80;;;4.90;99.90;;;;;;5002005;28;20031;-69
2022/12/05 03:31:00;;;;;;;48.95;21.25;;;4.90;99.90;;;;;;5001384;28;20042;-66
2022/12/05 03:33:28;;;;;;;50.47;21.27;;;4.90;99.90;;;;;;4996508;28;20033;-67
2022/12/05 03:36:29;;;;;;;47.40;21.13;;;4.90;99.90;;;;;;5002006;28;21390;-67
2022/12/05 03:39:33;;;;;;;42.45;20.15;;;4.90;99.90;;;;;;4989358;28;20045;-67
2022/12/05 03:42:01;;;;;;;49.13;20.58;;;4.90;99.90;;;;;;5000158;28;20039;-68
2022/12/05 03:44:50;;;;;;;45.22;20.55;;;4.90;99.90;;;;;;5001346;28;21473;-67
2022/12/05 03:47:42;;;;;;;47.08;20.55;;;4.90;99.90;;;;;;4999243;28;20049;-67
2022/12/05 03:50:19;;;;;;;50.22;21.02;;;4.90;99.90;;;;;;5000648;28;20050;-68
2022/12/05 03:52:52;;;;;;;46.92;20.63;;;4.90;99.90;;;;;;5000864;28;20057;-67
2022/12/05 03:55:18;;;;;;;42.30;19.53;;;4.90;99.90;;;;;;5001445;28;20572;-67
2022/12/05 03:57:55;;;;;;;47.78;20.92;;;4.80;99.90;;;;;;5001904;28;20018;-67
2022/12/05 04:00:23;;;;;;;48.85;20.55;;;4.80;99.90;;;;;;5000285;28;20030;-66
2022/12/05 04:02:48;;;;;;;55.42;21.40;;;4.90;99.90;;;;;;5000674;28;20037;-67
2022/12/05 04:05:36;;;;;;;52.05;22.15;;;4.90;99.90;;;;;;5001414;28;20067;-68
2022/12/05 04:08:09;;;;;;;50.90;20.60;;;4.90;99.90;;;;;;4999023;28;20543;-67
2022/12/05 04:10:47;;;;;;;45.58;20.85;;;4.90;99.90;;;;;;5002917;28;20041;-69
2022/12/05 04:13:18;;;;;;;58.35;23.05;;;4.80;99.90;;;;;;4999534;28;20022;-69
2022/12/05 04:19:21;;;;;;;50.65;21.50;;;4.80;99.90;;;;;;5002053;28;20041;-68
2022/12/05 04:21:51;;;;;;;52.55;21.73;;;4.80;99.90;;;;;;4999263;28;20450;-68
2022/12/05 04:27:27;;;;;;;50.10;21.35;;;4.80;99.90;;;;;;5002458;28;20121;-68
2022/12/05 04:30:06;;;;;;;49.10;21.90;;;4.80;99.90;;;;;;5002094;28;20065;-68
2022/12/05 04:32:59;;;;;;;47.42;19.95;;;4.80;99.90;;;;;;5002434;28;20606;-69
2022/12/05 04:35:34;;;;;;;55.05;23.02;;;4.80;99.90;;;;;;5001709;28;20046;-68
2022/12/05 04:38:07;;;;;;;51.80;21.45;;;4.80;99.90;;;;;;5000834;28;20018;-68
2022/12/05 04:40:39;;;;;;;48.35;21.33;;;4.90;99.90;;;;;;5001561;28;20037;-68
2022/12/05 04:43:06;;;;;;;49.42;21.15;;;4.90;99.90;;;;;;5001092;28;20061;-68
2022/12/05 04:45:36;;;;;;;49.92;21.35;;;4.90;99.90;;;;;;5002169;28;20740;-68
2022/12/05 04:48:10;;;;;;;44.90;20.27;;;4.90;99.90;;;;;;5002076;28;20106;-68
2022/12/05 04:50:38;;;;;;;44.58;21.00;;;4.80;99.90;;;;;;5001154;28;20039;-68
2022/12/05 04:53:05;;;;;;;52.83;20.75;;;4.90;99.90;;;;;;5002067;28;20042;-68
2022/12/05 04:55:34;;;;;;;45.85;20.33;;;4.90;99.90;;;;;;5001487;28;20042;-66
2022/12/05 04:58:10;;;;;;;48.55;20.30;;;4.90;99.90;;;;;;5001720;28;20030;-67
2022/12/05 05:00:55;;;;;;;45.67;20.45;;;4.90;99.90;;;;;;5001673;28;20030;-69
2022/12/05 05:03:27;;;;;;;40.55;18.38;;;4.90;99.90;;;;;;5000749;28;20035;-67
2022/12/05 05:05:55;;;;;;;44.42;20.02;;;4.90;99.90;;;;;;5001793;28;20038;-67
2022/12/05 05:08:26;;;;;;;45.05;19.00;;;5.00;99.90;;;;;;5001926;28;20045;-67
2022/12/05 05:11:13;;;;;;;47.35;18.45;;;4.90;99.90;;;;;;5000497;28;20034;-67
2022/12/05 05:13:39;;;;;;;33.72;16.55;;;5.00;99.90;;;;;;4999810;28;20122;-69
2022/12/05 05:16:05;;;;;;;41.88;17.98;;;5.00;99.90;;;;;;5001982;28;20089;-68
2022/12/05 05:18:31;;;;;;;38.60;17.00;;;5.00;99.90;;;;;;5001679;28;20045;-67
2022/12/05 05:20:56;;;;;;;37.53;17.27;;;5.00;99.90;;;;;;4997689;28;20474;-67
2022/12/05 05:23:22;;;;;;;41.47;16.10;;;5.00;99.90;;;;;;4999653;28;20045;-68
2022/12/05 05:25:55;;;;;;;35.50;15.18;;;5.00;99.90;;;;;;4999544;28;20034;-68
2022/12/05 05:28:22;;;;;;;33.15;15.80;;;5.00;99.90;;;;;;5000510;28;20053;-67
2022/12/05 05:30:48;;;;;;;33.35;14.75;;;5.00;99.90;;;;;;5001432;28;20034;-67
2022/12/05 05:33:14;;;;;;;33.05;14.45;;;5.00;99.90;;;;;;5000729;28;20030;-67
2022/12/05 05:35:39;;;;;;;30.17;13.80;;;5.00;99.90;;;;;;5000558;28;20113;-68
2022/12/05 05:38:05;;;;;;;31.85;14.38;;;5.10;99.90;;;;;;5001236;28;20094;-67
2022/12/05 05:40:35;;;;;;;29.92;14.23;;;5.10;99.90;;;;;;5001493;28;20026;-68
2022/12/05 05:43:01;;;;;;;31.88;14.07;;;5.10;99.90;;;;;;5002004;28;20041;-68
2022/12/05 05:45:26;;;;;;;29.58;14.65;;;5.10;99.90;;;;;;5001384;28;20027;-68
2022/12/05 05:47:52;;;;;;;28.90;13.48;;;5.10;99.90;;;;;;5001641;28;20049;-68
2022/12/05 05:50:18;;;;;;;27.60;12.95;;;5.20;99.90;;;;;;5001227;28;20092;-68
2022/12/05 05:52:43;;;;;;;27.65;12.68;;;5.20;99.90;;;;;;5001038;28;20031;-70
2022/12/05 05:55:09;;;;;;;25.25;12.13;;;5.20;99.90;;;;;;5001577;28;20031;-68
2022/12/05 05:57:35;;;;;;;27.38;12.68;;;5.20;99.90;;;;;;5001219;28;20099;-69
2022/12/05 06:00:05;;;;;;;26.40;12.10;;;5.10;99.90;;;;;;5001266;28;20027;-68
2022/12/05 06:02:32;;;;;;;29.90;11.80;;;5.20;99.90;;;;;;4995616;28;20022;-69
2022/12/05 06:04:58;;;;;;;27.58;12.27;;;5.20;99.90;;;;;;5000949;28;20675;-68
2022/12/05 06:07:24;;;;;;;26.80;12.07;;;5.20;99.90;;;;;;5000028;28;20022;-69
2022/12/05 06:09:49;;;;;;;23.60;11.52;;;5.20;99.90;;;;;;5000580;28;20041;-68
2022/12/05 06:12:15;;;;;;;29.95;11.98;;;5.20;99.90;;;;;;5001280;28;20045;-68
2022/12/05 06:14:40;;;;;;;21.52;10.55;;;5.20;99.90;;;;;;5001185;28;20474;-70
2022/12/05 06:17:06;;;;;;;21.65;10.95;;;5.20;99.90;;;;;;5000743;28;20035;-69
2022/12/05 06:19:31;;;;;;;21.60;10.23;;;5.20;99.90;;;;;;5000848;28;20054;-69
2022/12/05 06:21:57;;;;;;;21.52;10.07;;;5.20;99.90;;;;;;5000231;28;20120;-69
2022/12/05 06:24:23;;;;;;;18.10;9.95;;;5.30;99.90;;;;;;4999172;28;20506;-68
2022/12/05 06:26:48;;;;;;;18.10;9.52;;;5.20;99.90;;;;;;4999725;28;20026;-69
2022/12/05 06:29:14;;;;;;;21.67;9.55;;;5.30;99.90;;;;;;5003587;28;20058;-69
2022/12/05 06:31:40;;;;;;;21.63;9.90;;;5.30;99.90;;;;;;5000368;28;20065;-70
2022/12/05 06:34:06;;;;;;;21.30;9.43;;;5.30;99.90;;;;;;4999623;28;20038;-71
2022/12/05 06:36:32;;;;;;;18.73;9.07;;;5.40;99.90;;;;;;4995301;28;20030;-69
2022/12/05 06:38:59;;;;;;;19.15;9.18;;;5.30;99.90;;;;;;5000781;28;20058;-70
2022/12/05 06:41:26;;;;;;;16.58;8.13;;;5.40;99.90;;;;;;5002124;28;20039;-69
2022/12/05 06:43:54;;;;;;;16.27;8.60;;;5.40;99.90;;;;;;4996608;28;20042;-69
2022/12/05 06:46:20;;;;;;;15.52;7.72;;;5.40;99.90;;;;;;5000991;28;20030;-69
2022/12/05 06:48:46;;;;;;;21.15;9.30;;;5.40;99.90;;;;;;4996604;28;20044;-69
2022/12/05 06:51:16;;;;;;;19.33;8.15;;;5.40;99.90;;;;;;5000164;28;20042;-71
2022/12/05 06:53:42;;;;;;;17.55;8.20;;;5.40;99.90;;;;;;5000445;28;20040;-68
2022/12/05 06:56:14;;;;;;;17.20;8.25;;;5.40;99.90;;;;;;4992908;28;20034;-70
2022/12/05 06:58:42;;;;;;;17.98;8.80;;;5.40;99.90;;;;;;4995510;28;20030;-69
2022/12/05 07:04:01;;;;;;;15.23;8.88;;;5.30;99.90;;;;;;4998597;28;20065;-69
2022/12/05 07:06:27;;;;;;;20.27;9.68;;;5.40;99.90;;;;;;4997107;28;20085;-69
2022/12/05 07:08:53;;;;;;;21.20;9.90;;;5.50;99.90;;;;;;5002757;28;20371;-69
2022/12/05 07:11:19;;;;;;;21.63;9.75;;;5.40;99.90;;;;;;5003471;28;20109;-69
2022/12/05 07:13:45;;;;;;;19.77;9.68;;;5.40;99.90;;;;;;5001724;28;20066;-69
2022/12/05 07:16:11;;;;;;;19.42;10.02;;;5.40;99.90;;;;;;4996022;28;20030;-70
2022/12/05 07:18:37;;;;;;;23.85;10.25;;;5.50;99.90;;;;;;5001179;28;20086;-71
2022/12/05 07:21:05;;;;;;;17.73;9.60;;;5.40;99.90;;;;;;4998063;28;20102;-70
2022/12/05 07:23:31;;;;;;;21.80;10.50;;;5.40;99.90;;;;;;4994059;28;20097;-69
2022/12/05 07:25:57;;;;;;;22.35;10.27;;;5.40;99.90;;;;;;4991829;28;20085;-69
2022/12/05 07:28:23;;;;;;;19.35;9.85;;;5.40;99.90;;;;;;4995761;28;20030;-71
2022/12/05 07:30:57;;;;;;;23.20;10.70;;;5.50;99.90;;;;;;4997061;28;20034;-70
2022/12/05 07:33:23;;;;;;;20.75;10.15;;;5.50;99.90;;;;;;4998527;28;20341;-69
2022/12/05 07:35:48;;;;;;;23.13;11.02;;;5.40;99.90;;;;;;5001840;28;20040;-69
2022/12/05 07:38:14;;;;;;;24.85;10.65;;;5.50;99.90;;;;;;5001299;28;20029;-70
2022/12/05 07:40:39;;;;;;;27.38;11.90;;;5.50;99.90;;;;;;5003019;28;20022;-70
2022/12/05 07:43:08;;;;;;;21.92;10.27;;;5.50;99.90;;;;;;4997305;28;20029;-70
2022/12/05 07:45:34;;;;;;;21.10;10.95;;;5.50;99.90;;;;;;4999406;28;20458;-71
2022/12/05 07:48:00;;;;;;;29.95;12.50;;;5.50;99.90;;;;;;5002497;28;20030;-71
2022/12/05 07:50:26;;;;;;;23.83;11.23;;;5.50;99.90;;;;;;5002190;28;20045;-72
2022/12/05 07:52:51;;;;;;;26.83;11.20;;;5.60;99.90;;;;;;4995329;28;20051;-71
2022/12/05 07:55:17;;;;;;;26.95;12.23;;;5.50;99.90;;;;;;5000131;28;20090;-72
2022/12/05 07:57:43;;;;;;;22.83;10.88;;;5.40;99.90;;;;;;5001186;28;20467;-71
2022/12/05 08:00:09;;;;;;;27.52;12.65;;;5.50;99.90;;;;;;5002520;28;20038;-71
2022/12/05 08:02:34;;;;;;;26.05;11.73;;;5.50;99.90;;;;;;5001898;28;20034;-72
2022/12/05 08:05:00;;;;;;;23.65;11.85;;;5.50;99.90;;;;;;5002750;28;20030;-70
2022/12/05 08:07:26;;;;;;;28.15;12.57;;;5.40;99.90;;;;;;4999814;28;20102;-71
2022/12/05 08:09:51;;;;;;;26.52;13.02;;;5.50;99.90;;;;;;5001894;28;20034;-70
2022/12/05 08:12:17;;;;;;;28.08;12.55;;;5.50;99.90;;;;;;4999474;28;20467;-71
2022/12/05 08:14:42;;;;;;;25.92;11.73;;;5.50;99.90;;;;;;4997586;28;20042;-72
2022/12/05 08:17:08;;;;;;;26.02;12.13;;;5.50;99.90;;;;;;4995279;28;20151;-72
2022/12/05 08:19:34;;;;;;;29.42;13.18;;;5.50;99.90;;;;;;4998653;28;20034;-72
2022/12/05 08:21:59;;;;;;;31.67;13.50;;;5.50;99.90;;;;;;5000374;28;20054;-70
2022/12/05 08:24:25;;;;;;;35.22;14.00;;;5.50;99.90;;;;;;4999094;28;20069;-71
2022/12/05 08:26:51;;;;;;;32.45;13.77;;;5.50;99.90;;;;;;4995002;28;20124;-72
2022/12/05 08:29:20;;;;;;;31.77;13.18;;;5.50;99.90;;;;;;4989262;28;20030;-70
2022/12/05 08:31:47;;;;;;;32.85;15.18;;;5.50;99.90;;;;;;4991186;28;21608;-70
2022/12/05 08:34:14;;;;;;;31.55;13.63;;;5.40;99.90;;;;;;4994668;28;20094;-71
2022/12/05 08:36:40;;;;;;;34.78;14.23;;;5.50;99.90;;;;;;4997240;28;20028;-72
2022/12/05 08:39:10;;;;;;;31.27;13.63;;;5.50;99.90;;;;;;4996070;28;20578;-71
2022/12/05 08:41:36;;;;;;;34.30;14.30;;;5.50;99.90;;;;;;5000819;28;20062;-70
2022/12/05 08:44:04;;;;;;;38.20;14.10;;;5.50;99.90;;;;;;4996443;28;20030;-70
2022/12/05 08:46:32;;;;;;;32.97;13.45;;;5.50;99.90;;;;;;4998563;28;20023;-70
2022/12/05 08:48:58;;;;;;;38.35;15.93;;;5.50;99.90;;;;;;4998594;28;20053;-70
2022/12/05 08:51:23;;;;;;;39.80;16.35;;;5.50;99.90;;;;;;4998148;28;20541;-70
2022/12/05 08:53:49;;;;;;;35.47;16.50;;;5.50;99.90;;;;;;4994562;28;20102;-71
2022/12/05 08:56:15;;;;;;;41.45;17.02;;;5.50;99.90;;;;;;4998627;28;20026;-70
2022/12/05 08:58:41;;;;;;;41.95;15.88;;;5.50;99.90;;;;;;5001326;28;20049;-70
2022/12/05 09:01:15;;;;;;;44.38;16.45;;;5.50;99.90;;;;;;5001376;28;20022;-69
2022/12/05 09:03:42;;;;;;;44.13;17.70;;;5.40;99.90;;;;;;5001025;28;20042;-71
2022/12/05 09:06:17;;;;;;;39.30;16.15;;;5.40;99.90;;;;;;4995894;28;20064;-71
2022/12/05 09:08:43;;;;;;;44.40;18.10;;;5.50;99.90;;;;;;4997997;28;20073;-70
2022/12/05 09:11:16;;;;;;;44.15;18.77;;;5.50;99.90;;;;;;4999088;28;20046;-71
2022/12/05 09:13:42;;;;;;;48.05;18.88;;;5.60;99.90;;;;;;4988671;28;20084;-69
2022/12/05 09:16:10;;;;;;;44.47;18.63;;;5.50;99.90;;;;;;4990004;28;20091;-71
2022/12/05 09:18:36;;;;;;;47.33;17.65;;;5.50;99.90;;;;;;4993767;28;20049;-69
2022/12/05 09:21:10;;;;;;;43.90;16.98;;;5.50;99.90;;;;;;4999842;28;20053;-69
2022/12/05 09:23:36;;;;;;;47.65;18.27;;;5.40;99.90;;;;;;4997538;28;20026;-69
2022/12/05 09:26:04;;;;;;;46.55;18.63;;;5.40;99.90;;;;;;4993417;28;20080;-69
2022/12/05 09:28:30;;;;;;;48.88;19.17;;;5.50;99.90;;;;;;5012604;28;20462;-70
2022/12/05 09:31:02;;;;;;;51.72;19.27;;;5.40;99.90;;;;;;4995366;28;20693;-70
2022/12/05 09:33:29;;;;;;;47.20;18.80;;;5.40;99.90;;;;;;4999437;28;20031;-68
2022/12/05 09:35:55;;;;;;;57.08;20.67;;;5.40;99.90;;;;;;4997036;28;20802;-69
2022/12/05 09:38:21;;;;;;;59.28;21.85;;;5.40;99.90;;;;;;4993264;28;20030;-69
2022/12/05 09:40:59;;;;;;;59.05;21.58;;;5.40;99.90;;;;;;4999204;28;20030;-69
2022/12/05 09:43:29;;;;;;;68.18;23.23;;;5.40;99.90;;;;;;4990232;28;20027;-69
2022/12/05 09:46:14;;;;;;;55.38;21.02;;;5.40;99.90;;;;;;4997565;28;20580;-69
2022/12/05 09:48:40;;;;;;;53.13;21.13;;;5.40;99.90;;;;;;5000038;28;20019;-71
2022/12/05 09:51:09;;;;;;;60.22;22.48;;;5.40;99.90;;;;;;5000400;28;20042;-71
2022/12/05 09:53:39;;;;;;;63.13;22.90;;;5.40;99.90;;;;;;5000088;28;20022;-70
2022/12/05 09:56:22;;;;;;;57.88;21.13;;;5.40;99.90;;;;;;4998176;28;20015;-70
2022/12/05 09:58:53;;;;;;;54.90;21.05;;;5.40;99.90;;;;;;4992834;28;20030;-69
2022/12/05 10:01:29;;;;;;;53.35;20.80;;;5.40;99.90;;;;;;4991403;28;20438;-72
2022/12/05 10:04:25;;;;;;;56.08;20.73;;;5.40;99.90;;;;;;5001298;28;20034;-70
2022/12/05 10:07:14;;;;;;;61.75;20.38;;;5.40;99.90;;;;;;5001246;28;20041;-69
2022/12/05 10:09:59;;;;;;;52.60;20.65;;;5.40;99.90;;;;;;4990592;28;20034;-69
2022/12/05 10:12:24;;;;;;;;;;;5.40;99.90;;;;;;5004121;28;20022;-69
2022/12/05 10:15:15;;;;;;;58.45;22.48;;;5.40;99.90;;;;;;5001213;28;19997;-69
2022/12/05 10:17:46;;;;;;;57.63;21.38;;;5.40;99.90;;;;;;5001396;28;20033;-69
2022/12/05 10:20:29;;;;;;;66.55;24.08;;;5.40;99.90;;;;;;4998659;28;20019;-69
2022/12/05 10:23:20;;;;;;;64.43;21.90;;;5.40;99.90;;;;;;4998725;28;20030;-69
2022/12/05 10:25:47;;;;;;;63.28;22.80;;;5.40;99.90;;;;;;4998498;28;20108;-70
2022/12/05 10:28:31;;;;;;;66.20;24.40;;;5.30;99.90;;;;;;5001647;28;20027;-70
2022/12/05 10:31:04;;;;;;;61.47;22.88;;;5.40;99.90;;;;;;5002168;28;20088;-68
2022/12/05 10:33:36;;;;;;;64.47;24.38;;;5.40;99.90;;;;;;5000287;28;20079;-70
2022/12/05 10:36:08;;;;;;;61.95;23.10;;;5.40;99.90;;;;;;4997329;28;20023;-69
2022/12/05 10:38:33;;;;;;;60.75;22.90;;;5.40;99.90;;;;;;5002655;28;20478;-69
2022/12/05 10:41:05;;;;;;;60.58;24.38;;;5.50;99.90;;;;;;4999734;28;20053;-70
2022/12/05 10:43:33;;;;;;;62.58;24.75;;;5.40;99.90;;;;;;4997608;28;20026;-69
2022/12/05 10:46:00;;;;;;;61.67;24.02;;;5.40;99.90;;;;;;5003710;28;20044;-70
2022/12/05 10:48:27;;;;;;;63.85;23.85;;;5.40;99.90;;;;;;5004257;28;20073;-69
2022/12/05 10:50:55;;;;;;;66.90;23.42;;;5.40;99.90;;;;;;5002551;28;20402;-69
2022/12/05 10:53:31;;;;;;;67.63;25.08;;;5.40;99.90;;;;;;5003770;28;20031;-68
2022/12/05 10:55:56;;;;;;;69.78;24.50;;;5.30;99.90;;;;;;5000575;28;20045;-70
2022/12/05 10:58:27;;;;;;;69.85;24.10;;;5.40;99.90;;;;;;5003629;28;20022;-70
2022/12/05 11:01:08;;;;;;;68.25;23.77;;;5.30;99.90;;;;;;5001621;28;20030;-71
2022/12/05 11:03:38;;;;;;;60.72;23.80;;;5.40;99.90;;;;;;4995178;28;20034;-71
2022/12/05 11:06:17;;;;;;;68.45;23.45;;;5.30;99.90;;;;;;4993923;28;20022;-70
2022/12/05 11:09:10;;;;;;;64.90;23.70;;;5.30;99.90;;;;;;4997370;28;20081;-70
2022/12/05 11:11:36;;;;;;;62.22;22.98;;;5.30;99.90;;;;;;4987672;28;20065;-69
2022/12/05 11:14:19;;;;;;;64.88;24.55;;;5.40;99.90;;;;;;4998876;28;20034;-70
2022/12/05 11:16:51;;;;;;;57.90;23.92;;;5.20;99.90;;;;;;4994288;28;20089;-70
2022/12/05 11:19:27;;;;;;;67.60;24.90;;;5.30;99.90;;;;;;4996489;28;20043;-70
2022/12/05 11:21:54;;;;;;;68.82;25.77;;;5.30;99.90;;;;;;4991580;28;20061;-69
2022/12/05 11:24:28;;;;;;;64.03;24.38;;;5.30;99.90;;;;;;4996198;28;20029;-68
2022/12/05 11:26:54;;;;;;;;;;;5.30;99.90;;;;;;5001625;28;20662;-69
2022/12/05 11:29:37;;;;;;;56.38;20.58;;;5.30;99.90;;;;;;5000659;28;19945;-70
2022/12/05 11:32:14;;;;;;;59.10;21.70;;;5.30;99.90;;;;;;5000739;28;20073;-69
2022/12/05 11:34:46;;;;;;;62.83;22.02;;;5.30;99.90;;;;;;5001484;28;20018;-71
2022/12/05 11:37:18;;;;;;;63.17;22.00;;;5.20;99.90;;;;;;4998437;28;20109;-69
2022/12/05 11:39:43;;;;;;;64.95;21.92;;;5.30;99.90;;;;;;5002149;28;20034;-70
2022/12/05 11:42:39;;;;;;;54.05;20.33;;;5.20;99.90;;;;;;5000861;28;20105;-70
2022/12/05 11:45:20;;;;;;;58.65;21.10;;;5.20;99.90;;;;;;4994677;28;20050;-70
2022/12/05 11:48:21;;;;;;;59.72;21.95;;;5.20;99.90;;;;;;4994468;28;20034;-70
2022/12/05 11:50:59;;;;;;;60.17;22.08;;;5.20;99.90;;;;;;4994828;28;20125;-70
2022/12/05 11:53:44;;;;;;;60.33;21.92;;;5.10;99.90;;;;;;4997425;28;20038;-70
2022/12/05 11:56:21;;;;;;;56.13;21.38;;;5.20;99.90;;;;;;5001274;28;20057;-70
2022/12/05 11:59:12;;;;;;;55.70;21.27;;;5.10;99.90;;;;;;5003007;28;20034;-70
2022/12/05 12:01:50;;;;;;;67.05;22.77;;;5.10;99.90;;;;;;5002300;28;20022;-70
2022/12/05 12:04:36;;;;;;;61.65;22.58;;;5.10;99.90;;;;;;4999126;28;20041;-69
2022/12/05 12:07:24;;;;;;;64.90;23.92;;;5.10;99.90;;;;;;4993510;28;20034;-69
2022/12/05 12:09:59;;;;;;;67.88;22.58;;;5.10;99.90;;;;;;5002732;28;20022;-69
2022/12/05 12:12:54;;;;;;;58.50;23.73;;;5.00;99.90;;;;;;5002930;28;20069;-69
2022/12/05 12:15:47;;;;;;;66.03;23.73;;;5.00;99.90;;;;;;5002669;28;20061;-69
2022/12/05 12:18:15;;;;;;;58.63;22.60;;;5.00;99.90;;;;;;5002432;28;20022;-69
2022/12/05 12:21:20;;;;;;;56.15;20.85;;;5.00;99.90;;;;;;5001566;28;20058;-70
2022/12/05 12:23:58;;;;;;;48.00;18.55;;;5.00;99.90;;;;;;4995010;28;20050;-68
2022/12/05 12:26:29;;;;;;;27.65;13.07;;;5.00;99.90;;;;;;4991090;28;20023;-67
2022/12/05 12:29:16;;;;;;;28.33;12.20;;;5.00;99.90;;;;;;5002584;28;20045;-69
2022/12/05 12:32:12;;;;;;;29.38;11.98;;;5.00;99.90;;;;;;4995890;28;20073;-71
2022/12/05 12:34:55;;;;;;;28.55;12.07;;;5.00;99.90;;;;;;4999894;28;20086;-71
2022/12/05 12:37:48;;;;;;;27.77;13.00;;;4.90;99.90;;;;;;5000094;28;20038;-70
2022/12/05 12:40:23;;;;;;;27.75;12.85;;;5.00;99.90;;;;;;5001821;28;20505;-70
2022/12/05 12:43:10;;;;;;;32.92;13.55;;;4.90;99.90;;;;;;5001237;28;20030;-69
2022/12/05 12:45:57;;;;;;;25.90;10.30;;;5.00;99.90;;;;;;4997293;28;20030;-71
2022/12/05 12:48:28;;;;;;;24.77;11.95;;;5.00;99.90;;;;;;4995972;28;20091;-70
2022/12/05 12:50:55;;;;;;;31.15;13.23;;;5.00;99.90;;;;;;5000955;28;20034;-70
2022/12/05 12:53:48;;;;;;;28.10;12.35;;;5.00;99.90;;;;;;5001472;28;20014;-69
2022/12/05 12:56:20;;;;;;;31.52;12.82;;;5.00;99.90;;;;;;4996283;28;20042;-69
2022/12/05 12:59:33;;;;;;;28.02;12.32;;;4.90;99.90;;;;;;5001289;28;20026;-69
2022/12/05 13:02:47;;;;;;;32.83;13.48;;;4.90;99.90;;;;;;4979695;28;20034;-68
2022/12/05 13:05:42;;;;;;;29.42;12.50;;;4.90;99.90;;;;;;4962344;28;20071;-70
2022/12/05 13:08:15;;;;;;;31.27;14.18;;;4.90;99.90;;;;;;4996867;28;20074;-69
2022/12/05 13:10:44;;;;;;;33.88;14.20;;;4.80;99.90;;;;;;4998373;28;20097;-70
2022/12/05 13:13:24;;;;;;;36.00;14.18;;;4.80;99.90;;;;;;4998213;28;20035;-71