Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:43;;;;;;;5.67;4.93;;;;;;;21.92;67.01;98442.59;4970378;28;20727;-88
2023/07/09 00:04:11;;;;;;;5.60;4.57;;;;;;;21.88;66.73;98435.03;4970303;28;20250;-88
2023/07/09 00:06:38;;;;;;;7.40;4.50;;;;;;;21.83;66.75;98446.28;4970350;28;20218;-89
2023/07/09 00:09:05;;;;;;;6.50;4.77;;;;;;;21.82;67.09;98443.78;4970207;28;20222;-89
2023/07/09 00:11:32;;;;;;;6.07;5.10;;;;;;;21.82;67.72;98446.47;4970208;28;20257;-89
2023/07/09 00:13:58;;;;;;;6.53;5.23;;;;;;;21.91;67.34;98450.84;4970092;28;20246;-89
2023/07/09 00:16:26;;;;;;;5.77;4.63;;;;;;;21.91;66.19;98440.91;4970086;28;20214;-88
2023/07/09 00:18:53;;;;;;;6.60;4.70;;;;;;;21.80;66.60;98443.94;4970434;28;20207;-88
2023/07/09 00:21:22;;;;;;;7.30;4.73;;;;;;;21.71;67.38;98439.56;4970171;28;20235;-88
2023/07/09 00:23:49;;;;;;;5.03;4.50;;;;;;;21.65;68.34;98450.97;4970265;28;20234;-89
2023/07/09 00:26:17;;;;;;;5.00;4.50;;;;;;;21.56;68.93;98451.13;4970123;28;20219;-88
2023/07/09 00:28:44;;;;;;;6.70;4.90;;;;;;;21.49;69.23;98445.59;4970259;28;20217;-88
2023/07/09 00:31:15;;;;;;;4.80;4.23;;;;;;;21.43;69.85;98451.63;4969760;28;20213;-88
2023/07/09 00:33:41;;;;;;;7.03;4.67;;;;;;;21.39;70.71;98447.56;4969907;28;20222;-88
2023/07/09 00:36:15;;;;;;;6.70;4.90;;;;;;;21.38;71.23;98448.59;4970102;28;20206;-88
2023/07/09 00:38:47;;;;;;;5.40;4.77;;;;;;;21.36;71.28;98456.00;4971178;28;20219;-88
2023/07/09 00:41:17;;;;;;;6.23;4.97;;;;;;;21.36;71.54;98453.31;4970710;28;20302;-88
2023/07/09 00:43:44;;;;;;;6.27;4.90;;;;;;;21.30;71.79;98470.09;4970388;28;20727;-88
2023/07/09 00:46:17;;;;;;;6.10;5.50;;;;;;;21.20;72.39;98455.94;4969910;28;20681;-89
2023/07/09 00:48:45;;;;;;;5.83;5.23;;;;;;;21.10;72.75;98463.28;4970313;28;20210;-88
2023/07/09 00:51:14;;;;;;;5.43;4.77;;;;;;;21.10;73.06;98465.97;4969551;28;20665;-88
2023/07/09 00:53:45;;;;;;;6.33;5.23;;;;;;;21.08;73.38;98457.25;4969975;28;20219;-88
2023/07/09 00:56:19;;;;;;;5.23;4.73;;;;;;;21.06;73.25;98459.28;4969905;28;20271;-90
2023/07/09 00:58:47;;;;;;;7.13;4.90;;;;;;;21.06;73.11;98467.34;4969649;28;20250;-88
2023/07/09 01:01:19;;;;;;;6.90;5.70;;;;;;;21.05;73.80;98473.72;4968269;28;20316;-89
2023/07/09 01:03:50;;;;;;;6.67;5.30;;;;;;;21.02;74.36;98470.53;4968443;28;20218;-90
2023/07/09 01:06:24;;;;;;;7.27;5.10;;;;;;;20.97;74.76;98465.59;4968486;28;20218;-90
2023/07/09 01:08:53;;;;;;;5.90;5.20;;;;;;;20.93;74.64;98468.78;4970045;28;20302;-88
2023/07/09 01:11:23;;;;;;;5.63;4.43;;;;;;;20.88;75.02;98473.81;4977480;28;20301;-88
2023/07/09 01:13:52;;;;;;;5.40;4.43;;;;;;;20.84;74.97;98467.06;4977244;28;20238;-88
2023/07/09 01:16:18;;;;;;;6.30;4.13;;;;;;;20.79;74.96;98467.53;4973134;28;20215;-88
2023/07/09 01:18:45;;;;;;;4.87;4.13;;;;;;;20.72;75.08;98471.84;4970913;28;20215;-88
2023/07/09 01:21:15;;;;;;;5.53;4.20;;;;;;;20.68;75.30;98464.28;4969061;28;20207;-88
2023/07/09 01:23:43;;;;;;;4.80;4.30;;;;;;;20.62;75.57;98465.78;4969442;28;20215;-88
2023/07/09 01:26:11;;;;;;;6.67;4.37;;;;;;;20.61;76.05;98464.06;4970516;28;20219;-88
2023/07/09 01:28:38;;;;;;;6.17;4.40;;;;;;;20.65;76.26;98469.97;4970378;28;20222;-87
2023/07/09 01:31:05;;;;;;;5.37;4.67;;;;;;;20.65;76.41;98464.59;4970763;28;20211;-88
2023/07/09 01:33:31;;;;;;;6.60;4.60;;;;;;;20.67;76.09;98468.81;4970922;28;20294;-88
2023/07/09 01:36:00;;;;;;;5.17;4.30;;;;;;;20.61;76.48;98465.94;4970206;28;20214;-88
2023/07/09 01:38:30;;;;;;;5.90;4.40;;;;;;;20.47;77.30;98469.22;4970150;28;20210;-88
2023/07/09 01:40:56;;;;;;;6.87;4.60;;;;;;;20.36;77.60;98467.63;4970250;28;20237;-88
2023/07/09 01:43:24;;;;;;;5.40;4.70;;;;;;;20.38;78.03;98462.97;4970603;28;20231;-88
2023/07/09 01:45:51;;;;;;;4.53;4.07;;;;;;;20.39;78.45;98459.28;4969499;28;20321;-88
2023/07/09 01:48:20;;;;;;;6.23;4.20;;;;;;;20.40;78.43;98463.63;4969124;28;20211;-88
2023/07/09 01:50:49;;;;;;;5.43;4.47;;;;;;;20.41;78.46;98462.63;4968796;28;20207;-87
2023/07/09 01:53:18;;;;;;;5.80;4.80;;;;;;;20.41;78.81;98459.94;4969584;28;20217;-88
2023/07/09 01:55:46;;;;;;;4.80;4.33;;;;;;;20.39;78.41;98461.09;4969676;28;20227;-88
2023/07/09 01:58:12;;;;;;;5.83;4.63;;;;;;;20.31;78.83;98461.88;4969458;28;20677;-88
2023/07/09 02:00:41;;;;;;;6.13;4.80;;;;;;;20.23;79.33;98469.91;4969447;28;20211;-89
2023/07/09 02:03:08;;;;;;;6.23;4.57;;;;;;;20.19;79.50;98468.53;4969309;28;20717;-88
2023/07/09 02:05:37;;;;;;;5.80;4.40;;;;;;;20.19;80.00;98468.53;4969276;28;20234;-88
2023/07/09 02:08:04;;;;;;;5.53;4.47;;;;;;;20.19;80.38;98473.91;4969830;28;20208;-87
2023/07/09 02:10:31;;;;;;;5.30;4.20;;;;;;;20.19;80.31;98467.69;4969794;28;20230;-88
2023/07/09 02:12:58;;;;;;;6.57;4.57;;;;;;;20.18;80.65;98477.59;4969776;28;20203;-88
2023/07/09 02:15:26;;;;;;;5.20;4.50;;;;;;;20.17;81.13;98475.91;4969411;28;20250;-88
2023/07/09 02:17:53;;;;;;;5.90;4.63;;;;;;;20.22;81.99;98478.97;4972949;28;20246;-88
2023/07/09 02:20:20;;;;;;;5.53;4.30;;;;;;;20.26;82.16;98466.06;4973225;28;20782;-88
2023/07/09 02:22:46;;;;;;;5.63;4.87;;;;;;;20.27;82.26;98471.28;4973372;28;20683;-87
2023/07/09 02:25:13;;;;;;;6.60;4.97;;;;;;;20.29;81.96;98471.97;4973872;28;20235;-87
2023/07/09 02:27:40;;;;;;;4.87;4.30;;;;;;;20.27;82.07;98473.09;4975728;28;20301;-88
2023/07/09 02:30:10;;;;;;;5.03;4.40;;;;;;;20.27;82.33;98468.59;4973687;28;20227;-88
2023/07/09 02:32:38;;;;;;;5.83;4.63;;;;;;;20.25;82.48;98472.44;4974356;28;20191;-90
2023/07/09 02:35:05;;;;;;;5.20;4.50;;;;;;;20.27;82.26;98468.59;4973842;28;20253;-89
2023/07/09 02:37:32;;;;;;;5.63;4.50;;;;;;;20.29;82.10;98469.28;4974625;28;20226;-90
2023/07/09 02:39:59;;;;;;;5.97;4.30;;;;;;;20.33;81.86;98481.38;4973583;28;20268;-88
2023/07/09 02:42:25;;;;;;;5.17;4.57;;;;;;;20.32;81.98;98474.34;4973604;28;20237;-88
2023/07/09 02:44:52;;;;;;;5.13;4.50;;;;;;;20.30;81.99;98481.69;4973464;28;20250;-89
2023/07/09 02:47:20;;;;;;;4.70;4.20;;;;;;;20.25;82.09;98483.19;4972881;28;20214;-88
2023/07/09 02:49:47;;;;;;;6.30;4.73;;;;;;;20.16;82.31;98490.31;4973121;28;20213;-89
2023/07/09 02:52:13;;;;;;;5.23;4.37;;;;;;;20.08;82.30;98492.97;4972898;28;20215;-88
2023/07/09 02:54:40;;;;;;;5.27;4.73;;;;;;;20.04;82.37;98494.22;4975965;28;20231;-89
2023/07/09 02:57:07;;;;;;;5.40;4.40;;;;;;;20.02;82.74;98503.44;4996875;28;20259;-90
2023/07/09 02:59:33;;;;;;;6.90;4.43;;;;;;;19.97;83.11;98498.53;4996372;28;20207;-89
2023/07/09 03:02:01;;;;;;;5.47;4.30;;;;;;;19.88;83.50;98496.78;4996374;28;20202;-89
2023/07/09 03:04:31;;;;;;;6.03;4.57;;;;;;;19.80;83.93;98499.38;4996277;28;20278;-89
2023/07/09 03:06:59;;;;;;;5.33;4.13;;;;;;;19.73;84.81;98495.66;4996509;28;20238;-90
2023/07/09 03:09:26;;;;;;;5.93;4.57;;;;;;;19.67;84.83;98504.31;4995723;28;20276;-89
2023/07/09 03:11:52;;;;;;;5.17;4.30;;;;;;;19.63;85.50;98502.09;4996530;28;20278;-89
2023/07/09 03:14:19;;;;;;;6.50;4.33;;;;;;;19.55;86.19;98505.53;4996354;28;20311;-89
2023/07/09 03:16:46;;;;;;;5.40;4.20;;;;;;;19.45;86.31;98507.44;4996155;28;20279;-89
2023/07/09 03:19:12;;;;;;;5.27;4.57;;;;;;;19.39;86.64;98504.53;4996111;28;20234;-89
2023/07/09 03:21:40;;;;;;;4.97;4.47;;;;;;;19.28;87.56;98508.28;4994283;28;20226;-89
2023/07/09 03:24:08;;;;;;;6.00;4.33;;;;;;;19.21;87.77;98499.13;4993719;28;20265;-88
2023/07/09 03:26:35;;;;;;;6.00;4.30;;;;;;;19.15;87.73;98497.00;4996114;28;20201;-89
2023/07/09 03:29:01;;;;;;;4.60;4.20;;;;;;;19.11;87.70;98495.66;4995820;28;20225;-89
2023/07/09 03:31:28;;;;;;;5.13;4.50;;;;;;;19.09;88.07;98496.78;4995912;28;20201;-89
2023/07/09 03:33:55;;;;;;;4.60;4.00;;;;;;;19.11;88.08;98494.78;4996043;28;20214;-89
2023/07/09 03:36:22;;;;;;;3.90;3.50;;;;;;;19.10;88.40;98502.00;4995992;28;20225;-88
2023/07/09 03:38:50;;;;;;;4.40;3.90;;;;;;;19.16;87.98;98503.22;4995606;28;20210;-88
2023/07/09 03:41:16;;;;;;;5.07;3.83;;;;;;;19.12;88.48;98508.06;4995569;28;20278;-89
2023/07/09 03:43:43;;;;;;;5.80;4.40;;;;;;;19.10;88.35;98509.19;4995746;28;20243;-89
2023/07/09 03:46:09;;;;;;;4.17;3.77;;;;;;;19.09;88.19;98516.38;4995705;28;20215;-89
2023/07/09 03:48:36;;;;;;;5.53;3.93;;;;;;;19.06;88.52;98518.50;4995728;28;20266;-89
2023/07/09 03:51:02;;;;;;;5.03;3.97;;;;;;;19.04;88.47;98520.50;4995528;28;20197;-88
2023/07/09 03:53:29;;;;;;;4.47;3.57;;;;;;;18.99;88.48;98518.28;4995656;28;20221;-89
2023/07/09 03:55:59;;;;;;;4.17;3.77;;;;;;;18.95;88.60;98516.06;4995952;28;20206;-89
2023/07/09 03:58:26;;;;;;;4.57;4.03;;;;;;;18.97;88.60;98514.06;4996047;28;20256;-89
2023/07/09 04:00:53;;;;;;;4.67;3.80;;;;;;;18.97;89.26;98514.88;4995667;28;20189;-89
2023/07/09 04:03:20;;;;;;;4.87;3.83;;;;;;;19.01;89.67;98516.28;4995875;28;20249;-89
2023/07/09 04:05:47;;;;;;;4.83;4.27;;;;;;;19.05;90.10;98516.81;4995893;28;20215;-89
2023/07/09 04:08:14;;;;;;;6.23;4.27;;;;;;;19.08;90.02;98522.72;4974070;28;20203;-89
2023/07/09 04:10:40;;;;;;;4.97;4.17;;;;;;;19.07;90.22;98521.03;4970089;28;20218;-89
2023/07/09 04:13:08;;;;;;;5.40;3.93;;;;;;;19.11;90.17;98522.44;4970389;28;20203;-89
2023/07/09 04:15:35;;;;;;;4.27;3.87;;;;;;;19.15;90.10;98523.00;4970280;28;20632;-89
2023/07/09 04:18:02;;;;;;;5.83;4.13;;;;;;;19.21;90.17;98519.75;4970080;28;20219;-89
2023/07/09 04:20:28;;;;;;;4.77;4.10;;;;;;;19.29;90.18;98520.69;4969759;28;20206;-89
2023/07/09 04:22:55;;;;;;;4.40;4.00;;;;;;;19.35;90.20;98522.75;4969969;28;20235;-88
2023/07/09 04:25:22;;;;;;;5.27;4.03;;;;;;;19.42;90.16;98520.28;4969840;28;20237;-89
2023/07/09 04:27:50;;;;;;;4.83;4.23;;;;;;;19.46;89.85;98517.19;4970023;28;20211;-89
2023/07/09 04:30:18;;;;;;;6.93;4.30;;;;;;;19.53;89.84;98526.31;4970080;28;20298;-88
2023/07/09 04:32:45;;;;;;;5.47;4.00;;;;;;;19.60;89.23;98523.84;4970299;28;20218;-89
2023/07/09 04:35:12;;;;;;;5.07;3.87;;;;;;;19.67;89.05;98531.13;4969974;28;20234;-89
2023/07/09 04:37:40;;;;;;;5.43;4.07;;;;;;;19.75;88.75;98525.00;4970253;28;20211;-88
2023/07/09 04:40:10;;;;;;;4.70;4.20;;;;;;;19.83;88.43;98525.94;4969425;28;20206;-89
2023/07/09 04:42:37;;;;;;;6.30;4.67;;;;;;;19.91;87.95;98523.31;4969746;28;20270;-89
2023/07/09 04:45:04;;;;;;;4.80;3.87;;;;;;;20.02;87.94;98525.75;4969857;28;20227;-89
2023/07/09 04:47:32;;;;;;;5.67;4.50;;;;;;;20.09;87.53;98528.66;4969796;28;20210;-89
2023/07/09 04:49:58;;;;;;;6.20;3.97;;;;;;;20.13;87.13;98528.22;4969331;28;20221;-89
2023/07/09 04:52:25;;;;;;;4.70;4.17;;;;;;;20.19;87.24;98526.75;4969519;28;20207;-89
2023/07/09 04:54:51;;;;;;;4.97;4.37;;;;;;;20.26;86.79;98528.66;4969583;28;20237;-89
2023/07/09 04:57:18;;;;;;;4.10;3.70;;;;;;;20.36;86.58;98529.38;4969547;28;20780;-89
2023/07/09 04:59:44;;;;;;;6.53;4.70;;;;;;;20.53;85.84;98522.28;4969551;28;20221;-90
2023/07/09 05:02:12;;;;;;;6.63;4.67;;;;;;;20.65;84.53;98524.53;4969451;28;20288;-89
2023/07/09 05:04:39;;;;;;;7.10;4.33;;;;;;;20.76;83.65;98526.09;4969556;28;20235;-89
2023/07/09 05:07:06;;;;;;;4.63;4.03;;;;;;;20.93;83.11;98533.28;4969561;28;20218;-88
2023/07/09 05:09:33;;;;;;;5.10;4.43;;;;;;;21.15;82.41;98536.22;4969503;28;20269;-89
2023/07/09 05:12:01;;;;;;;6.30;4.53;;;;;;;21.50;80.65;98536.03;4969514;28;20703;-89
2023/07/09 05:14:28;;;;;;;6.10;4.70;;;;;;;22.07;77.47;98520.84;4969512;28;20619;-90
2023/07/09 05:16:54;;;;;;;6.10;3.47;;;;;;;22.64;74.37;98517.09;4969296;28;20200;-89
2023/07/09 05:19:21;;;;;;;5.73;3.97;;;;;;;23.26;71.13;98517.06;4969291;28;20203;-89
2023/07/09 05:21:49;;;;;;;4.30;3.80;;;;;;;23.82;68.49;98516.72;4969336;28;20207;-89
2023/07/09 05:24:15;;;;;;;4.40;3.50;;;;;;;24.38;65.93;98505.47;4969318;28;20245;-89
2023/07/09 05:26:42;;;;;;;5.17;3.73;;;;;;;24.84;63.43;98508.91;4969224;28;20210;-89
2023/07/09 05:29:08;;;;;;;4.10;3.60;;;;;;;25.19;61.02;98495.47;4969002;28;20321;-89
2023/07/09 05:31:36;;;;;;;5.45;4.00;;;;;;;25.52;59.23;98498.59;4969060;28;20222;-89
2023/07/09 05:34:02;;;;;;;5.15;3.75;;;;;;;25.80;57.62;98489.56;4969647;28;20231;-90
2023/07/09 05:36:29;;;;;;;6.18;4.43;;;;;;;26.14;56.33;98495.13;4969474;28;20674;-89
2023/07/09 05:38:57;;;;;;;4.78;4.03;;;;;;;26.46;56.08;98486.41;4969597;28;20214;-90
2023/07/09 05:41:24;;;;;;;5.03;4.07;;;;;;;26.68;54.55;98485.38;4969174;28;20727;-90
2023/07/09 05:43:52;;;;;;;4.78;3.75;;;;;;;26.98;53.72;98487.63;4969372;28;20307;-90
2023/07/09 05:46:19;;;;;;;5.35;4.00;;;;;;;27.19;52.81;98483.19;4969133;28;20219;-89
2023/07/09 05:48:45;;;;;;;5.45;4.38;;;;;;;27.42;52.15;98479.09;4969556;28;20207;-80
2023/07/09 05:51:12;;;;;;;6.05;4.38;;;;;;;27.55;51.00;98481.84;4969870;28;20680;-83
2023/07/09 05:53:39;;;;;;;4.88;4.07;;;;;;;27.80;50.66;98477.56;4972333;28;20211;-76
2023/07/09 05:56:07;;;;;;;4.63;4.18;;;;;;;27.89;49.34;98466.28;4972272;28;20211;-82
2023/07/09 05:58:34;;;;;;;6.03;4.15;;;;;;;28.08;49.53;98475.50;4972407;28;20244;-82
2023/07/09 06:01:00;;;;;;;4.93;4.18;;;;;;;28.26;48.65;98473.84;4972353;28;20214;-84
2023/07/09 06:03:28;;;;;;;4.60;4.10;;;;;;;28.54;48.34;98479.94;4972243;28;20258;-81
2023/07/09 06:05:54;;;;;;;5.70;4.18;;;;;;;28.58;47.72;98477.63;4972413;28;20291;-80
2023/07/09 06:08:21;;;;;;;6.50;4.30;;;;;;;28.55;47.74;98472.63;4972008;28;20685;-80
2023/07/09 06:10:53;;;;;;;6.43;4.40;;;;;;;28.68;47.33;98475.31;4971979;28;20211;-82
2023/07/09 06:13:21;;;;;;;5.20;4.35;;;;;;;28.90;47.23;98479.44;4972047;28;20325;-82
2023/07/09 06:15:48;;;;;;;6.50;4.10;;;;;;;29.07;46.62;98489.72;4972013;28;20242;-83
2023/07/09 06:18:15;;;;;;;5.85;4.05;;;;;;;29.27;46.69;98479.56;4972240;28;20623;-82
2023/07/09 06:20:42;;;;;;;5.53;3.95;;;;;;;29.38;46.44;98480.78;4971939;28;20336;-82
2023/07/09 06:23:09;;;;;;;5.05;4.22;;;;;;;29.56;46.10;98478.22;4971880;28;20231;-83
2023/07/09 06:25:39;;;;;;;4.72;3.95;;;;;;;29.77;45.36;98472.47;4972044;28;20230;-82
2023/07/09 06:28:05;;;;;;;5.00;4.22;;;;;;;29.97;45.18;98475.88;4971995;28;20222;-83
2023/07/09 06:30:33;;;;;;;6.32;4.00;;;;;;;30.15;45.30;98478.72;4971857;28;20211;-83
2023/07/09 06:32:59;;;;;;;6.88;4.90;;;;;;;30.23;44.78;98475.72;4971856;28;20214;-82
2023/07/09 06:35:26;;;;;;;4.93;4.10;;;;;;;30.19;43.91;98469.06;4971761;28;20227;-83
2023/07/09 06:37:52;;;;;;;7.03;4.53;;;;;;;30.33;43.97;98468.69;4971698;28;20213;-83
2023/07/09 06:40:19;;;;;;;5.00;4.50;;;;;;;30.46;44.39;98470.50;4971280;28;20206;-82
2023/07/09 06:42:45;;;;;;;4.32;3.92;;;;;;;30.61;43.64;98473.69;4971784;28;20214;-83
2023/07/09 06:45:12;;;;;;;5.57;4.25;;;;;;;30.78;44.17;98474.81;4971384;28;20719;-82
2023/07/09 06:47:40;;;;;;;5.07;4.53;;;;;;;30.66;43.03;98465.72;4971435;28;20219;-82
2023/07/09 06:50:07;;;;;;;4.28;3.83;;;;;;;30.56;42.95;98468.91;4971536;28;20222;-82
2023/07/09 06:52:34;;;;;;;6.55;4.07;;;;;;;30.66;44.05;98474.75;4971832;28;20217;-82
2023/07/09 06:55:00;;;;;;;5.90;4.38;;;;;;;30.81;43.27;98474.41;4971819;28;20223;-82
2023/07/09 06:57:27;;;;;;;5.03;4.00;;;;;;;30.89;43.41;98474.09;4971877;28;20210;-82
2023/07/09 06:59:54;;;;;;;5.28;4.25;;;;;;;30.94;43.25;98480.53;4971466;28;20689;-82
2023/07/09 07:02:20;;;;;;;4.72;4.07;;;;;;;30.95;42.97;98465.84;4970861;28;20226;-83
2023/07/09 07:04:48;;;;;;;5.32;4.47;;;;;;;30.84;43.23;98482.13;4971295;28;20238;-82
2023/07/09 07:07:15;;;;;;;6.30;4.20;;;;;;;30.65;43.08;98475.81;4971571;28;20210;-82
2023/07/09 07:09:41;;;;;;;4.65;4.03;;;;;;;30.51;43.94;98479.66;4971143;28;20219;-82
2023/07/09 07:12:08;;;;;;;4.57;4.00;;;;;;;30.18;43.64;98478.25;4971562;28;20238;-82
2023/07/09 07:14:35;;;;;;;4.88;3.78;;;;;;;29.62;44.98;98490.97;4971337;28;20261;-81
2023/07/09 07:17:02;;;;;;;5.93;4.30;;;;;;;29.10;45.69;98488.44;4971350;28;20563;-82
2023/07/09 07:19:28;;;;;;;5.95;4.57;;;;;;;28.72;47.36;98503.75;4970903;28;20277;-82
2023/07/09 07:21:56;;;;;;;5.10;3.95;;;;;;;28.38;47.86;98493.13;4971077;28;20590;-81
2023/07/09 07:24:23;;;;;;;5.13;3.92;;;;;;;28.14;48.04;98496.44;4971075;28;20249;-81
2023/07/09 07:26:49;;;;;;;4.38;3.97;;;;;;;27.99;48.39;98501.22;4971515;28;20210;-81
2023/07/09 07:29:16;;;;;;;4.85;4.35;;;;;;;27.93;48.65;98504.75;4971010;28;20211;-85
2023/07/09 07:31:42;;;;;;;5.82;4.20;;;;;;;27.94;49.30;98512.69;4971620;28;20225;-81
2023/07/09 07:34:09;;;;;;;6.03;4.20;;;;;;;27.83;49.04;98498.91;4971304;28;20227;-81
2023/07/09 07:36:35;;;;;;;5.05;4.18;;;;;;;27.94;48.64;98495.56;4971529;28;20592;-80
2023/07/09 07:39:03;;;;;;;5.10;4.60;;;;;;;27.95;48.79;98497.25;4971034;28;20211;-80
2023/07/09 07:41:30;;;;;;;5.15;4.10;;;;;;;28.08;48.96;98489.09;4971308;28;20693;-79
2023/07/09 07:43:56;;;;;;;5.55;4.60;;;;;;;28.04;47.94;98483.25;4971011;28;20235;-77
2023/07/09 07:46:22;;;;;;;5.38;4.43;;;;;;;28.00;47.90;98489.31;4971082;28;20222;-78
2023/07/09 07:48:49;;;;;;;6.88;4.18;;;;;;;27.97;47.86;98473.41;4971067;28;20221;-80
2023/07/09 07:51:16;;;;;;;5.38;3.97;;;;;;;28.05;47.56;98475.91;4970600;28;20362;-84
2023/07/09 07:53:42;;;;;;;5.30;4.10;;;;;;;28.12;47.43;98479.50;4970740;28;20215;-83
2023/07/09 07:56:10;;;;;;;6.13;4.10;;;;;;;28.27;47.08;98469.25;4970891;28;20221;-84
2023/07/09 07:58:36;;;;;;;5.97;4.10;;;;;;;28.40;46.39;98464.69;4970875;28;20226;-84
2023/07/09 08:01:03;;;;;;;6.65;4.50;;;;;;;28.41;46.48;98471.78;4970593;28;20214;-84
2023/07/09 08:03:30;;;;;;;5.28;3.85;;;;;;;28.51;46.94;98472.22;4970552;28;20235;-83
2023/07/09 08:05:56;;;;;;;4.75;4.20;;;;;;;28.62;46.73;98465.28;4970670;28;20222;-80
2023/07/09 08:08:23;;;;;;;4.80;4.07;;;;;;;28.75;46.00;98463.38;4971108;28;20229;-81
2023/07/09 08:10:50;;;;;;;4.90;4.25;;;;;;;28.97;45.09;98447.66;4970684;28;20207;-81
2023/07/09 08:13:19;;;;;;;7.35;4.13;;;;;;;29.07;45.77;98461.63;4970799;28;20207;-81
2023/07/09 08:15:47;;;;;;;6.00;4.22;;;;;;;29.25;44.37;98443.56;4969368;28;20238;-81
2023/07/09 08:18:13;;;;;;;5.43;4.20;;;;;;;29.34;44.80;98458.59;4970432;28;20678;-81
2023/07/09 08:20:44;;;;;;;4.68;3.83;;;;;;;29.53;42.81;98429.63;4970419;28;20214;-81
2023/07/09 08:23:10;;;;;;;5.53;4.13;;;;;;;29.50;43.42;98435.47;4970886;28;20595;-81
2023/07/09 08:25:37;;;;;;;5.50;3.75;;;;;;;29.60;43.63;98441.31;4970672;28;20249;-81
2023/07/09 08:28:03;;;;;;;5.57;3.83;;;;;;;29.65;44.14;98436.88;4970355;28;20638;-80
2023/07/09 08:30:31;;;;;;;4.88;4.13;;;;;;;29.68;43.93;98438.34;4969875;28;20207;-81
2023/07/09 08:32:58;;;;;;;4.35;3.95;;;;;;;29.79;43.50;98446.66;4970229;28;20214;-80
2023/07/09 08:35:24;;;;;;;4.57;4.00;;;;;;;29.80;44.08;98451.06;4970051;28;20280;-80
2023/07/09 08:37:51;;;;;;;5.35;3.92;;;;;;;29.83;43.27;98436.97;4970365;28;20542;-80
2023/07/09 08:40:18;;;;;;;5.50;4.05;;;;;;;30.01;43.46;98447.13;4969828;28;20218;-80
2023/07/09 08:42:47;;;;;;;5.38;4.35;;;;;;;30.03;42.30;98434.97;4970068;28;20371;-80
2023/07/09 08:45:26;;;;;;;4.90;3.95;;;;;;;30.04;42.02;98438.50;4969722;28;20235;-80
2023/07/09 08:48:02;;;;;;;5.30;4.10;;;;;;;30.18;41.44;98423.72;4969992;28;20237;-80
2023/07/09 08:50:37;;;;;;;6.07;4.20;;;;;;;30.26;42.40;98445.28;4969550;28;20681;-79
2023/07/09 08:53:06;;;;;;;4.13;3.40;;;;;;;30.44;42.36;98435.25;4969847;28;20237;-82
2023/07/09 08:55:40;;;;;;;4.40;3.65;;;;;;;30.54;41.67;98430.13;4969478;28;20234;-81
2023/07/09 08:58:14;;;;;;;5.72;3.45;;;;;;;30.65;42.24;98437.59;4969766;28;20316;-81
2023/07/09 09:00:46;;;;;;;4.35;3.58;;;;;;;30.68;39.63;98430.84;4969744;28;20287;-82
2023/07/09 09:03:18;;;;;;;5.68;4.05;;;;;;;30.72;40.15;98432.06;4969948;28;20214;-82
2023/07/09 09:05:47;;;;;;;4.20;3.72;;;;;;;30.75;40.62;98448.81;4969764;28;20245;-81
2023/07/09 09:08:27;;;;;;;4.10;3.40;;;;;;;30.92;41.17;98460.00;4969473;28;20233;-82
2023/07/09 09:11:02;;;;;;;5.03;3.80;;;;;;;31.00;40.65;98454.22;4969547;28;20206;-81
2023/07/09 09:13:31;;;;;;;4.43;3.28;;;;;;;31.15;39.39;98443.75;4970133;28;20214;-81
2023/07/09 09:16:05;;;;;;;5.03;3.90;;;;;;;31.26;39.79;98451.22;5059749;22;20243;-77
2023/07/09 09:18:42;;;;;;;4.55;3.47;;;;;;;31.34;38.90;98435.34;5070820;28;20632;-77
2023/07/09 09:21:16;;;;;;;4.18;3.45;;;;;;;31.42;38.50;98434.19;5070629;28;20207;-78
2023/07/09 09:23:48;;;;;;;4.68;3.97;;;;;;;31.50;38.31;98433.88;5069242;28;20688;-78
2023/07/09 09:26:18;;;;;;;4.53;3.67;;;;;;;31.57;39.73;98454.59;5069671;28;20247;-76
2023/07/09 09:28:45;;;;;;;4.00;3.40;;;;;;;31.69;40.36;98457.34;5071764;28;20207;-77
2023/07/09 09:31:12;;;;;;;5.75;3.58;;;;;;;31.77;37.69;98430.56;5072553;28;20215;-76
2023/07/09 09:33:44;;;;;;;4.50;3.75;;;;;;;31.88;38.55;98437.13;5074899;28;20210;-77
2023/07/09 09:36:17;;;;;;;5.20;3.92;;;;;;;31.91;37.66;98423.81;5074320;28;20731;-76
2023/07/09 09:38:44;;;;;;;4.63;3.78;;;;;;;32.02;37.99;98425.75;5071920;28;20207;-76
2023/07/09 09:41:15;;;;;;;4.53;3.88;;;;;;;32.05;37.29;98424.44;5071398;28;20211;-76
2023/07/09 09:43:44;;;;;;;4.95;3.85;;;;;;;32.13;38.07;98421.38;5071843;28;20211;-76
2023/07/09 09:46:18;;;;;;;5.40;3.90;;;;;;;32.18;37.34;98414.13;5073787;28;20289;-76
2023/07/09 09:48:48;;;;;;;4.20;3.70;;;;;;;32.42;37.47;98425.94;5074758;28;20214;-78
2023/07/09 09:51:16;;;;;;;4.78;3.85;;;;;;;32.41;37.43;98429.78;5071925;28;20203;-77
2023/07/09 09:53:48;;;;;;;4.63;3.55;;;;;;;32.50;37.15;98422.84;5071463;28;20207;-77
2023/07/09 09:56:19;;;;;;;3.95;3.22;;;;;;;32.56;35.44;98406.31;5071235;28;20223;-77
2023/07/09 09:58:46;;;;;;;4.63;3.70;;;;;;;32.57;36.88;98424.41;5072573;28;20301;-77
2023/07/09 10:01:16;;;;;;;4.78;3.50;;;;;;;32.69;37.35;98427.16;5073655;28;20207;-77
2023/07/09 10:03:44;;;;;;;4.03;3.35;;;;;;;32.78;36.03;98406.56;5074081;28;20214;-77
2023/07/09 10:06:18;;;;;;;6.45;4.18;;;;;;;32.93;36.02;98406.94;5073928;28;20271;-77
2023/07/09 10:08:54;;;;;;;4.30;3.67;;;;;;;33.02;34.35;98386.28;5073998;28;20213;-77
2023/07/09 10:11:32;;;;;;;4.07;3.67;;;;;;;32.97;33.96;98387.03;5073714;28;20213;-76
2023/07/09 10:14:04;;;;;;;3.83;3.30;;;;;;;33.11;33.73;98384.81;5074104;28;20661;-79
2023/07/09 10:16:37;;;;;;;5.65;3.50;;;;;;;33.34;34.46;98393.00;5073757;28;20223;-77
2023/07/09 10:19:13;;;;;;;3.28;2.85;;;;;;;33.44;33.32;98382.25;5073693;28;20207;-76
2023/07/09 10:21:47;;;;;;;4.18;3.20;;;;;;;33.47;33.63;98387.22;5073866;28;20695;-75
2023/07/09 10:24:30;;;;;;;4.28;3.40;;;;;;;33.49;32.35;98365.91;5073732;28;20218;-78
2023/07/09 10:27:04;;;;;;;3.90;2.80;;;;;;;33.47;32.51;98370.78;5073707;28;20570;-79
2023/07/09 10:29:43;;;;;;;4.47;3.10;;;;;;;33.55;31.78;98367.66;5073611;28;20207;-76
2023/07/09 10:32:20;;;;;;;5.55;3.08;;;;;;;33.55;31.00;98357.50;5073903;28;20215;-76
2023/07/09 10:34:55;;;;;;;4.18;3.00;;;;;;;33.48;29.69;98354.09;5073482;28;20722;-75
2023/07/09 10:37:39;;;;;;;4.38;2.90;;;;;;;33.56;31.33;98372.88;5072528;28;20222;-75
2023/07/09 10:40:11;;;;;;;3.30;2.75;;;;;;;33.80;31.27;98376.38;5073474;28;20211;-76
2023/07/09 10:42:45;;;;;;;3.30;2.35;;;;;;;33.87;30.18;98360.59;5073767;28;20729;-77
2023/07/09 10:45:14;;;;;;;3.55;2.97;;;;;;;33.85;29.54;98349.06;5071007;28;20247;-75
2023/07/09 10:47:44;;;;;;;3.10;2.63;;;;;;;33.76;30.10;98362.34;5072577;28;20595;-76
2023/07/09 10:50:18;;;;;;;3.38;2.83;;;;;;;33.80;30.22;98362.66;5072184;28;20222;-76
2023/07/09 10:52:49;;;;;;;4.55;3.08;;;;;;;33.79;30.36;98353.59;5073025;28;20692;-79
2023/07/09 10:55:19;;;;;;;4.25;2.95;;;;;;;33.93;29.97;98354.13;5073150;28;20277;-77
2023/07/09 10:57:52;;;;;;;4.80;3.05;;;;;;;34.04;30.37;98355.94;5073064;28;20219;-77
2023/07/09 11:00:20;;;;;;;3.38;2.80;;;;;;;34.16;29.98;98351.22;5072035;28;20207;-76
2023/07/09 11:02:59;;;;;;;5.43;3.30;;;;;;;34.26;28.19;98324.78;5069771;28;20203;-76
2023/07/09 11:05:35;;;;;;;3.13;2.78;;;;;;;34.18;29.03;98327.94;5070100;28;20240;-77
2023/07/09 11:08:07;;;;;;;3.85;2.95;;;;;;;34.30;28.65;98333.34;5070096;28;20210;-76
2023/07/09 11:10:39;;;;;;;4.00;2.92;;;;;;;34.35;28.61;98325.19;5071471;28;20199;-77
2023/07/09 11:13:12;;;;;;;4.18;3.08;;;;;;;34.33;28.01;98324.59;5072750;28;20204;-75
2023/07/09 11:15:42;;;;;;;3.20;2.72;;;;;;;34.24;28.40;98324.19;5072420;28;20241;-78
2023/07/09 11:18:26;;;;;;;4.20;3.20;;;;;;;34.29;29.30;98321.50;5072838;28;20211;-77
2023/07/09 11:21:00;;;;;;;3.75;3.28;;;;;;;34.39;28.97;98326.31;5072249;28;20203;-78
2023/07/09 11:23:44;;;;;;;4.53;2.90;;;;;;;34.36;27.60;98313.13;5072523;28;20207;-78
2023/07/09 11:26:14;;;;;;;4.10;3.03;;;;;;;34.40;28.01;98320.59;5072481;28;20308;-77
2023/07/09 11:28:47;;;;;;;3.92;2.85;;;;;;;34.48;28.51;98325.66;5072846;28;20207;-78
2023/07/09 11:31:21;;;;;;;4.03;3.20;;;;;;;34.52;27.79;98309.50;5072162;28;20211;-77
2023/07/09 11:33:50;;;;;;;5.18;3.33;;;;;;;34.47;27.57;98306.69;5072443;28;20203;-77
2023/07/09 11:36:26;;;;;;;3.80;2.97;;;;;;;34.60;28.50;98317.31;5072434;28;20705;-77
2023/07/09 11:38:54;;;;;;;3.67;3.10;;;;;;;34.68;27.18;98311.34;5072306;28;20665;-78
2023/07/09 11:41:28;;;;;;;3.47;2.83;;;;;;;34.79;27.76;98311.28;5071998;28;20211;-76